Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:18;;;;;;;;;;;;;;;;;;5070753;28;20357;-76
2023/10/15 00:03:44;;;;;;;;;;;;;;;;;;5067124;28;19995;-76
2023/10/15 00:06:10;;;;;;;;;;;;;;;;;;5070644;28;19959;-76
2023/10/15 00:08:36;;;;;;;;;;;;;;;;;;5068605;28;19934;-76
2023/10/15 00:12:47;;;;;;;8.55;1.10;;;;;;;;;;5086005;27;1273336;-78
2023/10/15 00:15:15;;;;;;;6.78;0.95;;;;;;;;;;5110215;28;20024;-79
2023/10/15 00:17:42;;;;;;;5.38;1.00;;;;;;;;;;5097020;28;20028;-76
2023/10/15 00:20:13;;;;;;;5.70;0.90;;;;;;;;;;5109092;28;20045;-76
2023/10/15 00:22:42;;;;;;;6.63;1.63;;;;;;;;;;5108716;27;20047;-76
2023/10/15 00:25:12;;;;;;;6.07;0.98;;;;;;;;;;5106971;28;20405;-75
2023/10/15 00:27:38;;;;;;;5.47;1.10;;;;;;;;;;5110026;28;20089;-75
2023/10/15 00:30:06;;;;;;;6.88;1.15;;;;;;;;;;5107440;28;20118;-75
2023/10/15 00:32:33;;;;;;;7.93;1.42;;;;;;;;;;5097475;28;20441;-75
2023/10/15 00:34:59;;;;;;;5.32;0.88;;;;;;;;;;5105646;28;20116;-75
2023/10/15 00:37:25;;;;;;;11.50;1.70;;;;;;;;;;5107991;28;20077;-75
2023/10/15 00:39:51;;;;;;;5.78;1.27;;;;;;;;;;5107570;28;20040;-75
2023/10/15 00:42:17;;;;;;;6.63;1.08;;;;;;;;;;5106017;28;20035;-75
2023/10/15 00:44:43;;;;;;;6.28;1.23;;;;;;;;;;5106488;28;20092;-75
2023/10/15 00:47:16;;;;;;;9.38;1.35;;;;;;;;;;5103113;28;20028;-75
2023/10/15 00:49:42;;;;;;;5.50;0.85;;;;;;;;;;5108001;28;20024;-75
2023/10/15 00:52:09;;;;;;;7.28;1.30;;;;;;;;;;5107471;28;20036;-75
2023/10/15 00:54:37;;;;;;;13.38;3.03;;;;;;;;;;5106587;28;20051;-75
2023/10/15 00:59:53;;;;;;;11.52;2.75;;;;;;;;;;5128437;28;20541;-76
2023/10/15 01:02:22;;;;;;;8.30;1.75;;;;;;;;;;5100909;28;20039;-73
2023/10/15 01:04:51;;;;;;;8.43;1.35;;;;;;;;;;5104058;28;20111;-74
2023/10/15 01:07:41;;;;;;;7.38;1.25;;;;;;;;;;5103817;28;20608;-75
2023/10/15 01:10:08;;;;;;;11.27;1.83;;;;;;;;;;5098305;28;20032;-75
2023/10/15 01:12:34;;;;;;;7.18;1.50;;;;;;;;;;5113361;28;20075;-75
2023/10/15 01:15:00;;;;;;;4.03;1.00;;;;;;;;;;5113844;28;20119;-76
2023/10/15 01:17:27;;;;;;;11.00;2.08;;;;;;;;;;5089929;28;20071;-75
2023/10/15 01:19:53;;;;;;;7.90;1.38;;;;;;;;;;5104803;28;20032;-75
2023/10/15 01:22:21;;;;;;;5.57;1.45;;;;;;;;;;5103302;28;20035;-75
2023/10/15 01:24:56;;;;;;;9.65;2.20;;;;;;;;;;5091435;28;20393;-75
2023/10/15 01:27:29;;;;;;;5.57;1.70;;;;;;;;;;5081827;28;20494;-75
2023/10/15 01:30:00;;;;;;;6.50;1.85;;;;;;;;;;5096968;28;20062;-75
2023/10/15 01:32:26;;;;;;;5.78;1.02;;;;;;;;;;5092551;28;20137;-75
2023/10/15 01:34:53;;;;;;;8.82;1.42;;;;;;;;;;5092674;28;20036;-75
2023/10/15 01:39:52;;;;;;;11.55;2.55;;;;;;;;;;5091607;28;20051;-76
2023/10/15 01:47:37;;;;;;;8.10;1.27;;;;;;;;;;5081155;28;20036;-76
2023/10/15 01:50:08;;;;;;;8.68;1.20;;;;;;;;;;5092431;28;20303;-76
2023/10/15 01:52:42;;;;;;;11.27;2.00;;;;;;;;;;5091506;28;20036;-76
2023/10/15 01:55:08;;;;;;;15.95;1.75;;;;;;;;;;5092256;28;20039;-76
2023/10/15 01:57:36;;;;;;;7.18;1.73;;;;;;;;;;5090239;28;20028;-76
2023/10/15 02:00:12;;;;;;;4.95;1.48;;;;;;;;;;5093302;28;20032;-75
2023/10/15 02:02:38;;;;;;;5.43;1.50;;;;;;;;;;5091767;28;20040;-76
2023/10/15 02:05:12;;;;;;;6.85;1.05;;;;;;;;;;5100441;28;20173;-75
2023/10/15 02:07:42;;;;;;;11.65;1.30;;;;;;;;;;5089220;28;20031;-76
2023/10/15 02:10:12;;;;;;;7.28;1.00;;;;;;;;;;5092434;28;20036;-75
2023/10/15 02:12:38;;;;;;;6.80;1.05;;;;;;;;;;5085976;28;20560;-74
2023/10/15 02:15:14;;;;;;;3.17;0.63;;;;;;;;;;5094168;28;20030;-75
2023/10/15 02:17:43;;;;;;;4.30;0.82;;;;;;;;;;5091970;28;20038;-74
2023/10/15 02:20:12;;;;;;;4.90;1.02;;;;;;;;;;5092858;28;20081;-74
2023/10/15 02:22:38;;;;;;;3.65;0.70;;;;;;;;;;5086485;28;20465;-74
2023/10/15 02:25:04;;;;;;;3.25;0.82;;;;;;;;;;5091205;28;20024;-75
2023/10/15 02:27:35;;;;;;;4.72;0.60;;;;;;;;;;5090887;28;20032;-75
2023/10/15 02:30:01;;;;;;;3.60;0.82;;;;;;;;;;5092439;28;20017;-74
2023/10/15 02:32:28;;;;;;;1.67;0.50;;;;;;;;;;5091841;28;20040;-74
2023/10/15 02:34:57;;;;;;;3.67;1.10;;;;;;;;;;5090754;28;20024;-74
2023/10/15 02:37:27;;;;;;;8.23;0.88;;;;;;;;;;5090208;28;20028;-74
2023/10/15 02:39:55;;;;;;;4.82;0.70;;;;;;;;;;5092866;28;20021;-74
2023/10/15 02:42:30;;;;;;;1.98;0.70;;;;;;;;;;5090904;28;20101;-75
2023/10/15 02:44:58;;;;;;;5.88;1.52;;;;;;;;;;5091609;28;20020;-74
2023/10/15 02:50:33;;;;;;;5.30;1.25;;;;;;;;;;5049101;28;20478;-74
2023/10/15 02:53:04;;;;;;;5.30;1.30;;;;;;;;;;5030516;28;20112;-74
2023/10/15 02:55:47;;;;;;;4.93;0.60;;;;;;;;;;5073396;28;20032;-74
2023/10/15 02:58:16;;;;;;;9.23;0.80;;;;;;;;;;5094373;28;20110;-74
2023/10/15 03:00:42;;;;;;;3.92;0.70;;;;;;;;;;5087781;28;20123;-75
2023/10/15 03:03:09;;;;;;;3.03;0.85;;;;;;;;;;5086895;28;20032;-75
2023/10/15 03:05:42;;;;;;;6.80;1.00;;;;;;;;;;5091065;28;20270;-74
2023/10/15 03:08:17;;;;;;;5.40;0.65;;;;;;;;;;5089844;28;20034;-75
2023/10/15 03:10:55;;;;;;;6.00;1.15;;;;;;;;;;5072157;28;20036;-75
2023/10/15 03:13:21;;;;;;;5.13;0.70;;;;;;;;;;5089676;28;20035;-75
2023/10/15 03:15:50;;;;;;;3.60;0.80;;;;;;;;;;5083236;28;20025;-75
2023/10/15 03:18:23;;;;;;;3.60;0.90;;;;;;;;;;5071045;28;20047;-74
2023/10/15 03:20:49;;;;;;;3.67;0.70;;;;;;;;;;5091667;28;20032;-74
2023/10/15 03:23:19;;;;;;;5.65;0.82;;;;;;;;;;5080058;28;20024;-74
2023/10/15 03:25:57;;;;;;;2.20;0.73;;;;;;;;;;5089182;28;20039;-74
2023/10/15 03:28:24;;;;;;;6.85;1.10;;;;;;;;;;5091899;28;20076;-75
2023/10/15 03:30:54;;;;;;;5.25;0.73;;;;;;;;;;5086922;28;20145;-75
2023/10/15 03:33:23;;;;;;;2.95;0.70;;;;;;;;;;5092175;28;20043;-74
2023/10/15 03:35:54;;;;;;;2.97;0.70;;;;;;;;;;5089843;28;20039;-75
2023/10/15 03:38:31;;;;;;;3.78;0.70;;;;;;;;;;5091340;28;20386;-75
2023/10/15 03:41:43;;;;;;;4.60;0.73;;;;;;;;;;5090232;28;20531;-74
2023/10/15 03:43:46;;;;;;;8.00;0.77;;;;;;;;;;5083023;28;20035;-74
2023/10/15 03:46:19;;;;;;;1.90;0.60;;;;;;;;;;5081074;28;20027;-74
2023/10/15 03:48:48;;;;;;;1.67;0.60;;;;;;;;;;5091733;28;20056;-74
2023/10/15 03:51:20;;;;;;;6.72;0.75;;;;;;;;;;5088550;28;20039;-75
2023/10/15 03:53:50;;;;;;;2.58;0.70;;;;;;;;;;5091035;28;20040;-74
2023/10/15 03:56:27;;;;;;;3.40;0.88;;;;;;;;;;5095142;28;20027;-75
2023/10/15 03:58:53;;;;;;;3.08;0.50;;;;;;;;;;5098928;28;20016;-75
2023/10/15 04:01:19;;;;;;;6.50;0.60;;;;;;;;;;5089756;28;20071;-75
2023/10/15 04:03:49;;;;;;;7.22;1.30;;;;;;;;;;5085355;28;20028;-75
2023/10/15 04:06:16;;;;;;;7.50;1.13;;;;;;;;;;5090146;28;20470;-75
2023/10/15 04:11:30;;;;;;;3.58;0.70;;;;;;;;;;5089670;28;20075;-75
2023/10/15 04:14:13;;;;;;;2.78;0.63;;;;;;;;;;5085811;28;20043;-75
2023/10/15 04:16:39;;;;;;;6.88;0.73;;;;;;;;;;5086586;28;20028;-75
2023/10/15 04:19:05;;;;;;;4.57;1.08;;;;;;;;;;5090754;28;20020;-75
2023/10/15 04:21:31;;;;;;;2.42;0.82;;;;;;;;;;5089804;28;20473;-75
2023/10/15 04:23:57;;;;;;;5.13;0.70;;;;;;;;;;5087392;28;20024;-75
2023/10/15 04:26:29;;;;;;;4.85;1.65;;;;;;;;;;5088852;28;20032;-75
2023/10/15 04:28:55;;;;;;;4.85;1.25;;;;;;;;;;5090254;28;20068;-75
2023/10/15 04:31:24;;;;;;;3.28;0.47;;;;;;;;;;5083433;28;20047;-75
2023/10/15 04:33:51;;;;;;;7.00;0.95;;;;;;;;;;5090025;28;20024;-75
2023/10/15 04:36:20;;;;;;;3.47;0.88;;;;;;;;;;5088621;28;20028;-75
2023/10/15 04:38:46;;;;;;;9.38;1.35;;;;;;;;;;5090998;28;20047;-75
2023/10/15 04:41:21;;;;;;;5.07;1.13;;;;;;;;;;5089916;28;20047;-75
2023/10/15 04:43:47;;;;;;;8.50;0.88;;;;;;;;;;5100034;28;20032;-75
2023/10/15 04:46:25;;;;;;;5.57;0.90;;;;;;;;;;5087449;28;20048;-75
2023/10/15 04:48:51;;;;;;;9.85;0.98;;;;;;;;;;5078268;28;20028;-75
2023/10/15 04:51:18;;;;;;;9.20;1.23;;;;;;;;;;5089576;28;20366;-76
2023/10/15 04:53:44;;;;;;;7.63;0.80;;;;;;;;;;5090239;28;20028;-76
2023/10/15 04:56:12;;;;;;;5.85;1.00;;;;;;;;;;5097711;28;20085;-75
2023/10/15 04:58:39;;;;;;;2.85;0.65;;;;;;;;;;5089315;28;20057;-75
2023/10/15 05:01:06;;;;;;;6.53;0.70;;;;;;;;;;5091036;28;20051;-76
2023/10/15 05:03:32;;;;;;;4.20;0.70;;;;;;;;;;5088394;28;20024;-76
2023/10/15 05:06:02;;;;;;;3.42;0.68;;;;;;;;;;5088182;28;20055;-76
2023/10/15 05:08:28;;;;;;;4.68;0.70;;;;;;;;;;5084825;28;20040;-77
2023/10/15 05:10:54;;;;;;;10.00;1.00;;;;;;;;;;5082189;28;20185;-83
2023/10/15 05:13:20;;;;;;;6.38;0.90;;;;;;;;;;5092368;28;20036;-75
2023/10/15 05:15:50;;;;;;;3.95;1.00;;;;;;;;;;5095381;28;20035;-75
2023/10/15 05:18:18;;;;;;;3.85;0.93;;;;;;;;;;5090688;28;20023;-77
2023/10/15 05:20:45;;;;;;;5.00;0.70;;;;;;;;;;5079747;28;20021;-76
2023/10/15 05:23:11;;;;;;;4.97;1.80;;;;;;;;;;5084437;28;20025;-77
2023/10/15 05:25:40;;;;;;;5.75;0.98;;;;;;;;;;5079076;28;20028;-75
2023/10/15 05:28:07;;;;;;;6.10;0.70;;;;;;;;;;5092890;28;20086;-77
2023/10/15 05:30:34;;;;;;;8.90;1.33;;;;;;;;;;5090337;28;20063;-77
2023/10/15 05:33:01;;;;;;;7.32;0.93;;;;;;;;;;5078440;28;20066;-77
2023/10/15 05:35:30;;;;;;;3.50;0.75;;;;;;;;;;5084351;28;20497;-75
2023/10/15 05:37:56;;;;;;;4.05;0.60;;;;;;;;;;5092514;28;20032;-75
2023/10/15 05:40:22;;;;;;;6.95;1.15;;;;;;;;;;5089469;28;20542;-77
2023/10/15 05:42:48;;;;;;;4.03;0.90;;;;;;;;;;5089176;28;20024;-77
2023/10/15 05:45:15;;;;;;;6.32;2.15;;;;;;;;;;5080981;28;20027;-77
2023/10/15 05:47:44;;;;;;;3.22;0.70;;;;;;;;;;5084814;28;20043;-76
2023/10/15 05:50:12;;;;;;;2.30;0.40;;;;;;;;;;5080269;28;20103;-77
2023/10/15 05:52:38;;;;;;;3.08;0.60;;;;;;;;;;5091437;28;20032;-75
2023/10/15 05:55:05;;;;;;;2.55;0.63;;;;;;;;;;5085781;28;20356;-78
2023/10/15 05:57:31;;;;;;;2.92;0.60;;;;;;;;;;5073201;28;20040;-79
2023/10/15 05:59:57;;;;;;;10.05;5.45;;;;;;;;;;5081566;28;20031;-77
2023/10/15 06:02:23;;;;;;;4.68;1.10;;;;;;;;;;5093387;28;20043;-77
2023/10/15 06:04:50;;;;;;;3.22;1.65;;;;;;;;;;5076660;28;20543;-76
2023/10/15 06:07:16;;;;;;;3.60;1.45;;;;;;;;;;5087377;28;20040;-82
2023/10/15 06:09:45;;;;;;;2.10;0.50;;;;;;;;;;5091284;28;20039;-78
2023/10/15 06:12:13;;;;;;;4.85;1.05;;;;;;;;;;5087008;28;20201;-77
2023/10/15 06:14:39;;;;;;;4.88;0.77;;;;;;;;;;5090505;28;20390;-77
2023/10/15 06:17:05;;;;;;;8.18;0.70;;;;;;;;;;5072328;28;20033;-76
2023/10/15 06:19:31;;;;;;;4.93;1.02;;;;;;;;;;5092026;28;20063;-77
2023/10/15 06:21:57;;;;;;;5.25;0.85;;;;;;;;;;5092898;28;20024;-76
2023/10/15 06:24:23;;;;;;;3.05;0.63;;;;;;;;;;5085239;28;20059;-76
2023/10/15 06:27:08;;;;;;;3.67;1.15;;;;;;;;;;5092636;28;20032;-77
2023/10/15 06:29:34;;;;;;;3.63;0.50;;;;;;;;;;5072447;28;20037;-77
2023/10/15 06:32:00;;;;;;;5.82;1.80;;;;;;;;;;5092348;28;20062;-77
2023/10/15 06:34:27;;;;;;;5.00;1.40;;;;;;;;;;5074900;28;20040;-77
2023/10/15 06:36:55;;;;;;;4.90;2.30;;;;;;;;;;5087239;28;20028;-76
2023/10/15 06:39:22;;;;;;;4.80;2.60;;;;;;;;;;5082044;28;20463;-77
2023/10/15 06:41:49;;;;;;;6.72;0.98;;;;;;;;;;5088458;28;20111;-77
2023/10/15 06:44:16;;;;;;;4.10;0.80;;;;;;;;;;5083912;28;20460;-76
2023/10/15 06:46:42;;;;;;;8.18;2.10;;;;;;;;;;5080791;28;20032;-77
2023/10/15 06:49:08;;;;;;;2.38;0.70;;;;;;;;;;5084594;28;20067;-77
2023/10/15 06:51:34;;;;;;;6.40;0.80;;;;;;;;;;5088153;28;20081;-78
2023/10/15 06:54:01;;;;;;;8.65;1.00;;;;;;;;;;5091653;28;20043;-77
2023/10/15 06:56:27;;;;;;;4.28;1.15;;;;;;;;;;5087961;28;20040;-78
2023/10/15 06:58:53;;;;;;;6.05;1.30;;;;;;;;;;5090457;28;20077;-78
2023/10/15 07:01:20;;;;;;;6.40;1.23;;;;;;;;;;5084836;28;20044;-79
2023/10/15 07:03:47;;;;;;;6.70;0.98;;;;;;;;;;5084885;28;20023;-78
2023/10/15 07:06:13;;;;;;;6.32;0.80;;;;;;;;;;5084133;28;20035;-77
2023/10/15 07:08:39;;;;;;;8.90;1.52;;;;;;;;;;5090853;28;20107;-78
2023/10/15 07:11:05;;;;;;;4.55;1.13;;;;;;;;;;5086654;28;20052;-77
2023/10/15 07:13:32;;;;;;;8.20;1.25;;;;;;;;;;5087850;28;20513;-77
2023/10/15 07:16:00;;;;;;;9.10;1.20;;;;;;;;;;5077074;28;20111;-77
2023/10/15 07:18:26;;;;;;;5.72;1.33;;;;;;;;;;5087103;28;20146;-77
2023/10/15 07:20:52;;;;;;;7.25;1.92;;;;;;;;;;5073969;28;20057;-78
2023/10/15 07:23:18;;;;;;;8.48;1.45;;;;;;;;;;5087646;28;20102;-77
2023/10/15 07:25:45;;;;;;;6.18;1.00;;;;;;;;;;5082876;28;20029;-77
2023/10/15 07:28:11;;;;;;;5.03;0.90;;;;;;;;;;5090938;28;20181;-78
2023/10/15 07:30:37;;;;;;;4.13;0.75;;;;;;;;;;5080051;28;20512;-78
2023/10/15 07:33:04;;;;;;;7.40;1.08;;;;;;;;;;5087095;28;20039;-77
2023/10/15 07:35:31;;;;;;;5.45;1.00;;;;;;;;;;5083379;28;20024;-76
2023/10/15 07:37:57;;;;;;;4.65;1.08;;;;;;;;;;5088628;28;20050;-77
2023/10/15 07:40:26;;;;;;;7.00;1.90;;;;;;;;;;5086245;28;20020;-77
2023/10/15 07:42:53;;;;;;;7.07;1.67;;;;;;;;;;5088325;28;20028;-77
2023/10/15 07:45:20;;;;;;;10.02;1.33;;;;;;;;;;5087436;28;20406;-77
2023/10/15 07:47:48;;;;;;;5.32;1.50;;;;;;;;;;5089339;28;20525;-77
2023/10/15 07:50:18;;;;;;;5.43;1.92;;;;;;;;;;5080163;28;20027;-77
2023/10/15 07:52:44;;;;;;;9.25;3.33;;;;;;;;;;5094354;28;20089;-78
2023/10/15 07:55:10;;;;;;;5.97;3.20;;;;;;;;;;5078513;28;20505;-79
2023/10/15 07:57:39;;;;;;;14.85;9.05;;;;;;;;;;5082553;28;20534;-77
2023/10/15 08:00:14;;;;;;;14.35;6.85;;;;;;;;;;5075168;28;20470;-77
2023/10/15 08:02:41;;;;;;;6.82;2.22;;;;;;;;;;5088257;28;20462;-76
2023/10/15 08:05:08;;;;;;;8.23;2.00;;;;;;;;;;5089273;28;20396;-77
2023/10/15 08:07:36;;;;;;;6.63;1.40;;;;;;;;;;5088075;28;20393;-77
2023/10/15 08:10:03;;;;;;;8.02;1.15;;;;;;;;;;5088166;28;20027;-77
2023/10/15 08:12:29;;;;;;;4.05;0.90;;;;;;;;;;5091789;28;20442;-77
2023/10/15 08:14:57;;;;;;;4.95;0.98;;;;;;;;;;5086657;28;20095;-77
2023/10/15 08:17:23;;;;;;;4.28;0.80;;;;;;;;;;5083716;28;20016;-77
2023/10/15 08:19:50;;;;;;;4.50;0.70;;;;;;;;;;5090566;28;20040;-77
2023/10/15 08:22:16;;;;;;;7.53;1.08;;;;;;;;;;5083351;28;20515;-77
2023/10/15 08:24:42;;;;;;;1.90;0.70;;;;;;;;;;5084543;28;20024;-75
2023/10/15 08:27:08;;;;;;;8.23;0.50;;;;;;;;;;5081481;28;20092;-79
2023/10/15 08:29:34;;;;;;;5.45;0.80;;;;;;;;;;5083661;28;20078;-80
2023/10/15 08:32:01;;;;;;;4.10;0.95;;;;;;;;;;5088949;28;20032;-79
2023/10/15 08:34:27;;;;;;;6.13;1.83;;;;;;;;;;5090101;28;20051;-77
2023/10/15 08:36:53;;;;;;;3.72;0.90;;;;;;;;;;5080683;28;20047;-77
2023/10/15 08:39:23;;;;;;;3.58;1.20;;;;;;;;;;5095914;28;20032;-78
2023/10/15 08:41:54;;;;;;;6.70;1.65;;;;;;;;;;5081163;28;20043;-77
2023/10/15 08:44:20;;;;;;;5.13;1.20;;;;;;;;;;5097425;28;20125;-78
2023/10/15 08:46:50;;;;;;;6.97;3.58;;;;;;;;;;5092391;28;20024;-78
2023/10/15 08:49:16;;;;;;;5.40;1.60;;;;;;;;;;5093255;28;20032;-78
2023/10/15 08:51:43;;;;;;;7.05;0.98;;;;;;;;;;5072602;28;20059;-78
2023/10/15 08:54:14;;;;;;;3.58;1.25;;;;;;;;;;5087040;28;20039;-78
2023/10/15 08:56:43;;;;;;;4.75;0.98;;;;;;;;;;5081419;28;20086;-77
2023/10/15 08:59:09;;;;;;;5.90;1.40;;;;;;;;;;5090436;28;20024;-78
2023/10/15 09:01:37;;;;;;;5.47;1.20;;;;;;;;;;5092859;28;20075;-77
2023/10/15 09:04:06;;;;;;;6.05;1.20;;;;;;;;;;5091877;28;20119;-78
2023/10/15 09:06:34;;;;;;;5.57;1.23;;;;;;;;;;5085126;28;20032;-78
2023/10/15 09:09:02;;;;;;;6.18;1.35;;;;;;;;;;5089426;28;20048;-77
2023/10/15 09:11:28;;;;;;;9.40;1.27;;;;;;;;;;5093762;28;20394;-77
2023/10/15 09:13:54;;;;;;;5.70;0.90;;;;;;;;;;5096296;28;20094;-77
2023/10/15 09:16:21;;;;;;;6.57;1.20;;;;;;;;;;5087958;28;20032;-77
2023/10/15 09:18:48;;;;;;;5.68;1.08;;;;;;;;;;5093659;28;20047;-77
2023/10/15 09:21:26;;;;;;;12.40;1.63;;;;;;;;;;5080347;28;20054;-78
2023/10/15 09:23:52;;;;;;;6.60;1.23;;;;;;;;;;5091045;28;20077;-77
2023/10/15 09:26:19;;;;;;;3.78;0.95;;;;;;;;;;5089857;28;20394;-78
2023/10/15 09:28:45;;;;;;;6.45;1.63;;;;;;;;;;5087883;28;20027;-78
2023/10/15 09:31:11;;;;;;;8.27;1.35;;;;;;;;;;5088056;28;20587;-78
2023/10/15 09:33:38;;;;;;;4.57;1.50;;;;;;;;;;5085802;28;20036;-78
2023/10/15 09:36:07;;;;;;;5.63;1.55;;;;;;;;;;5086955;28;20051;-77
2023/10/15 09:38:34;;;;;;;11.40;1.83;;;;;;;;;;5091552;28;20043;-77
2023/10/15 09:41:05;;;;;;;6.43;1.30;;;;;;;;;;5092130;28;20026;-78
2023/10/15 09:43:35;;;;;;;10.07;2.00;;;;;;;;;;5080263;28;20077;-79
2023/10/15 09:46:03;;;;;;;6.45;1.48;;;;;;;;;;5083642;28;20024;-75
2023/10/15 09:48:29;;;;;;;5.80;1.48;;;;;;;;;;5088767;28;20059;-74
2023/10/15 09:50:59;;;;;;;12.30;2.17;;;;;;;;;;5089819;28;20397;-75
2023/10/15 09:53:27;;;;;;;11.38;2.95;;;;;;;;;;5073064;28;20105;-75
2023/10/15 09:55:55;;;;;;;7.50;1.42;;;;;;;;;;5076663;28;20033;-73
2023/10/15 09:58:22;;;;;;;10.02;1.42;;;;;;;;;;5085728;28;20036;-75
2023/10/15 10:03:38;;;;;;;7.55;1.42;;;;;;;;;;5090915;28;20143;-76
2023/10/15 10:06:09;;;;;;;4.38;0.60;;;;;;;;;;5087600;28;20082;-77
2023/10/15 10:08:48;;;;;;;6.45;1.70;;;;;;;;;;5092293;28;20020;-75
2023/10/15 10:11:14;;;;;;;6.93;0.80;;;;;;;;;;5079867;28;20049;-75
2023/10/15 10:13:46;;;;;;;5.60;1.02;;;;;;;;;;5083884;28;20028;-74
2023/10/15 10:16:19;;;;;;;9.55;1.48;;;;;;;;;;5080861;28;20021;-77
2023/10/15 10:18:45;;;;;;;4.78;0.95;;;;;;;;;;5083126;28;20032;-75
2023/10/15 10:21:12;;;;;;;11.27;1.13;;;;;;;;;;5091236;28;20040;-76
2023/10/15 10:23:38;;;;;;;5.85;1.10;;;;;;;;;;5092427;28;20036;-77
2023/10/15 10:26:12;;;;;;;5.43;1.00;;;;;;;;;;5092363;28;20059;-76
2023/10/15 10:28:40;;;;;;;5.07;1.13;;;;;;;;;;5090074;28;20512;-74
2023/10/15 10:31:07;;;;;;;12.65;1.83;;;;;;;;;;5087374;28;20111;-75
2023/10/15 10:33:42;;;;;;;4.22;1.40;;;;;;;;;;5089562;28;20051;-75
2023/10/15 10:36:14;;;;;;;6.45;1.02;;;;;;;;;;5086653;28;20094;-74
2023/10/15 10:38:41;;;;;;;7.05;1.00;;;;;;;;;;5087307;28;20458;-74
2023/10/15 10:41:13;;;;;;;7.25;1.35;;;;;;;;;;5085411;28;20032;-73
2023/10/15 10:43:40;;;;;;;;;;;9.80;99.90;;;;;;5091022;28;20055;-76
2023/10/15 10:46:07;;;;;;;8.40;1.88;;;;;;;;;;5089117;28;19908;-74
2023/10/15 10:48:35;;;;;;;6.45;1.40;;;;;;;;;;5083748;28;20058;-73
2023/10/15 10:51:18;;;;;;;5.70;1.05;;;;;;;;;;5090877;28;20553;-74
2023/10/15 10:53:44;;;;;;;;;;;;;;;;;;5092027;28;20036;-75
2023/10/15 10:56:10;;;;;;;5.88;1.23;;;;;;;;;;5085627;28;20415;-76
2023/10/15 10:58:37;;;;;;;5.13;1.80;;;;;;;;;;5087520;28;20032;-79
2023/10/15 11:01:06;;;;;;;4.93;1.00;;;;;;;;;;5094853;28;20090;-75
2023/10/15 11:03:32;;;;;;;6.13;1.00;;;;;;;;;;5089131;28;20377;-74
2023/10/15 11:06:00;;;;;;;7.22;1.25;;;;;;;;;;5091260;28;20040;-75
2023/10/15 11:08:26;;;;;;;6.68;1.33;;;;;;;;;;5090031;28;20058;-77
2023/10/15 11:10:52;;;;;;;6.78;1.83;;;;;;;;;;5084172;28;20135;-75
2023/10/15 11:13:18;;;;;;;4.35;0.90;;;;;;;;;;5088131;28;20035;-74
2023/10/15 11:15:44;;;;;;;4.50;0.90;;;;;;;;;;5089153;28;20529;-71
2023/10/15 11:18:10;;;;;;;4.18;1.10;;;;;;;;;;5088395;28;20220;-73
2023/10/15 11:20:37;;;;;;;6.35;1.83;;;;;;;;;;5091453;28;20390;-73
2023/10/15 11:23:06;;;;;;;3.97;0.80;;;;;;;;;;5089918;28;20032;-72
2023/10/15 11:25:35;;;;;;;4.13;0.73;;;;;;;;;;5087773;28;20024;-72
2023/10/15 11:28:04;;;;;;;3.60;1.10;;;;;;;;;;5090109;28;20078;-73
2023/10/15 11:30:30;;;;;;;5.43;1.13;;;;;;;;;;5090876;28;20031;-73
2023/10/15 11:32:57;;;;;;;6.32;0.90;;;;;;;;;;5085923;28;20076;-72
2023/10/15 11:35:23;;;;;;;3.92;0.70;;;;;;;;;;5085251;28;20103;-73
2023/10/15 11:37:51;;;;;;;4.00;0.82;;;;;;;;;;5090949;28;20141;-73
2023/10/15 11:40:20;;;;;;;5.10;1.27;;;;;;;;;;5082809;28;20394;-73
2023/10/15 11:42:54;;;;;;;3.83;1.02;;;;;;;;;;5085233;28;20044;-72
2023/10/15 11:45:30;;;;;;;4.00;0.90;;;;;;;;;;5078920;28;20032;-72
2023/10/15 11:47:56;;;;;;;12.02;1.60;;;;;;;;;;5087406;28;20016;-72
2023/10/15 11:50:26;;;;;;;6.07;0.70;;;;;;;;;;5086296;28;20027;-73
2023/10/15 11:52:55;;;;;;;5.57;1.20;;;;;;;;;;5082975;28;20021;-73
2023/10/15 11:55:24;;;;;;;4.72;1.15;;;;;;;;;;5083022;28;20031;-73
2023/10/15 11:57:51;;;;;;;5.72;1.02;;;;;;;;;;5083210;28;20082;-73
2023/10/15 12:00:33;;;;;;;6.80;0.70;;;;;;;;;;5083919;28;20040;-73
2023/10/15 12:03:00;;;;;;;5.93;2.15;;;;;;;;;;5086335;28;20032;-73
2023/10/15 12:05:31;;;;;;;5.47;1.00;;;;;;;;;;5086984;28;20048;-71
2023/10/15 12:07:58;;;;;;;10.07;1.50;;;;;;;;;;5087545;28;20039;-75
2023/10/15 12:10:24;;;;;;;9.70;2.50;;;;;;;;;;5089122;28;20028;-73
2023/10/15 12:12:50;;;;;;;5.43;1.45;;;;;;;;;;5089248;28;20069;-75
2023/10/15 12:15:16;;;;;;;7.78;1.60;;;;;;;;;;5089881;28;20119;-75
2023/10/15 12:17:42;;;;;;;9.15;1.60;;;;;;;;;;5083294;28;20064;-76
2023/10/15 12:20:11;;;;;;;4.53;1.65;;;;;;;;;;5090542;28;20124;-74
2023/10/15 12:22:37;;;;;;;6.75;1.20;;;;;;;;;;5089401;28;20043;-76
2023/10/15 12:25:03;;;;;;;7.53;1.10;;;;;;;;;;5090473;28;20036;-75
2023/10/15 12:27:29;;;;;;;8.05;1.15;;;;;;;;;;5089182;28;20101;-76
2023/10/15 12:29:56;;;;;;;5.90;0.90;;;;;;;;;;5086294;28;20062;-74
2023/10/15 12:32:23;;;;;;;8.00;1.05;;;;;;;;;;5081982;28;20049;-76
2023/10/15 12:34:49;;;;;;;4.63;1.05;;;;;;;;;;5079782;28;20051;-74
2023/10/15 12:37:15;;;;;;;10.23;0.98;;;;;;;;;;5088128;28;20028;-74
2023/10/15 12:39:44;;;;;;;7.38;0.90;;;;;;;;;;5081706;28;20040;-73
2023/10/15 12:42:11;;;;;;;7.40;0.98;;;;;;;;;;5079170;28;20107;-74
2023/10/15 12:44:40;;;;;;;3.35;0.90;;;;;;;;;;5089811;28;20047;-74
2023/10/15 12:47:09;;;;;;;5.10;1.20;;;;;;;;;;5084267;28;20013;-74
2023/10/15 12:49:35;;;;;;;8.43;1.30;;;;;;;;;;5082764;28;20036;-73
2023/10/15 12:52:04;;;;;;;7.18;1.30;;;;;;;;;;5083334;28;20072;-74
2023/10/15 12:54:31;;;;;;;11.23;1.88;;;;;;;;;;5086038;28;20474;-74
2023/10/15 12:56:58;;;;;;;7.68;1.83;;;;;;;;;;5091883;28;20436;-74
2023/10/15 12:59:24;;;;;;;7.88;1.02;;;;;;;;;;5090668;28;20028;-74
2023/10/15 13:01:50;;;;;;;8.50;1.25;;;;;;;;;;5088706;28;20443;-74
2023/10/15 13:04:17;;;;;;;7.15;1.40;;;;;;;;;;5083446;28;20429;-74
2023/10/15 13:06:43;;;;;;;6.80;0.93;;;;;;;;;;5076679;28;20507;-74
2023/10/15 13:09:09;;;;;;;4.47;0.88;;;;;;;;;;5089034;28;20152;-72
2023/10/15 13:11:38;;;;;;;9.98;2.35;;;;;;;;;;5092888;28;20036;-73
2023/10/15 13:14:05;;;;;;;38.45;24.15;;;;;;;;;;5087388;28;20036;-73
2023/10/15 13:16:31;;;;;;;5.18;1.15;;;;;;;;;;5084394;28;20107;-75
2023/10/15 13:18:57;;;;;;;4.53;1.00;;;;;;;;;;5070772;28;20026;-76
2023/10/15 13:21:23;;;;;;;3.60;1.48;;;;;;;;;;5094444;28;20036;-78
2023/10/15 13:23:49;;;;;;;5.25;1.65;;;;;;;;;;5086379;28;20032;-78
2023/10/15 13:26:17;;;;;;;4.05;0.70;;;;;;;;;;5091308;28;20052;-77
2023/10/15 13:28:47;;;;;;;3.75;1.13;;;;;;;;;;5079317;28;20622;-76
2023/10/15 13:31:13;;;;;;;3.75;1.08;;;;;;;;;;5084544;28;20389;-78
2023/10/15 13:33:41;;;;;;;7.65;0.70;;;;;;;;;;5086044;28;20032;-77
2023/10/15 13:36:08;;;;;;;7.25;1.23;;;;;;;;;;5080806;28;20496;-78
2023/10/15 13:38:34;;;;;;;4.50;0.98;;;;;;;;;;5079175;28;20457;-77
2023/10/15 13:41:01;;;;;;;5.65;1.15;;;;;;;;;;5086341;28;20576;-78
2023/10/15 13:43:27;;;;;;;4.65;1.00;;;;;;;;;;5087640;28;20090;-75
2023/10/15 13:45:53;;;;;;;7.32;1.88;;;;;;;;;;5084081;28;20028;-78
2023/10/15 13:48:19;;;;;;;7.38;2.53;;;;;;;;;;5091533;28;20036;-75
2023/10/15 13:50:45;;;;;;;9.88;1.67;;;;;;;;;;5085756;28;20032;-76
2023/10/15 13:53:12;;;;;;;7.68;1.75;;;;;;;;;;5075774;28;20401;-76
2023/10/15 13:55:38;;;;;;;5.78;1.33;;;;;;;;;;5089817;28;20024;-76
2023/10/15 13:58:05;;;;;;;4.78;1.20;;;;;;;;;;5090791;28;20044;-76
2023/10/15 14:00:32;;;;;;;4.57;1.17;;;;;;;;;;5091434;28;20074;-77
2023/10/15 14:02:58;;;;;;;7.53;1.10;;;;;;;;;;5085540;28;20032;-77
2023/10/15 14:05:25;;;;;;;4.22;1.00;;;;;;;;;;5089730;28;20032;-77
2023/10/15 14:07:52;;;;;;;6.45;1.13;;;;;;;;;;5089378;28;20040;-77
2023/10/15 14:10:18;;;;;;;5.30;1.23;;;;;;;;;;5089812;28;20481;-78
2023/10/15 14:12:44;;;;;;;5.82;1.05;;;;;;;;;;5089540;28;20056;-77
2023/10/15 14:15:13;;;;;;;6.43;1.33;;;;;;;;;;5088116;28;20421;-78
2023/10/15 14:17:39;;;;;;;6.15;1.20;;;;;;;;;;5090807;28;20050;-77
2023/10/15 14:20:09;;;;;;;7.45;1.83;;;;;;;;;;5087897;28;20036;-77
2023/10/15 14:22:38;;;;;;;8.52;1.75;;;;;;;;;;5089968;28;20059;-76
2023/10/15 14:25:06;;;;;;;7.68;0.90;;;;;;;;;;5090761;28;20040;-77
2023/10/15 14:27:32;;;;;;;6.50;1.13;;;;;;;;;;5093126;28;20028;-77
2023/10/15 14:30:00;;;;;;;4.82;1.15;;;;;;;;;;5088403;28;20020;-76
2023/10/15 14:32:26;;;;;;;6.65;0.93;;;;;;;;;;5089996;28;20063;-77
2023/10/15 14:34:52;;;;;;;6.45;1.60;;;;;;;;;;5088187;28;20545;-76
2023/10/15 14:37:18;;;;;;;4.20;1.02;;;;;;;;;;5088376;28;20085;-77
2023/10/15 14:39:45;;;;;;;6.80;1.38;;;;;;;;;;5089791;28;20032;-77
2023/10/15 14:42:11;;;;;;;8.07;1.13;;;;;;;;;;5087285;28;20032;-76
2023/10/15 14:44:37;;;;;;;5.93;0.80;;;;;;;;;;5090452;28;20024;-77
2023/10/15 14:47:03;;;;;;;6.45;1.08;;;;;;;;;;5089043;28;20064;-77
2023/10/15 14:49:29;;;;;;;8.30;1.02;;;;;;;;;;5089359;28;20059;-76
2023/10/15 14:51:55;;;;;;;5.07;0.93;;;;;;;;;;5087967;28;20032;-77
2023/10/15 14:54:21;;;;;;;4.72;0.80;;;;;;;;;;5089603;28;20032;-78
2023/10/15 14:56:47;;;;;;;3.95;0.93;;;;;;;;;;5090099;28;20024;-77
2023/10/15 14:59:14;;;;;;;3.92;0.73;;;;;;;;;;5084518;28;20028;-77
2023/10/15 15:01:40;;;;;;;5.68;1.10;;;;;;;;;;5086255;28;20032;-77
2023/10/15 15:04:06;;;;;;;12.65;1.42;;;;;;;;;;5086492;28;20055;-77
2023/10/15 15:06:36;;;;;;;4.63;1.00;;;;;;;;;;5090459;28;20479;-77
2023/10/15 15:09:03;;;;;;;7.80;1.30;;;;;;;;;;5089038;28;20028;-77