Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:25;;;;;;;11.93;10.87;;;19.10;99.90;;;;;;4989759;28;20199;-62
2021/06/12 00:03:50;;;;;;;11.47;10.57;;;19.10;99.90;;;;;;4990911;28;20215;-62
2021/06/12 00:06:16;;;;;;;13.10;12.00;;;19.10;99.90;;;;;;4989659;28;20213;-62
2021/06/12 00:08:42;;;;;;;12.83;11.67;;;19.10;99.90;;;;;;4999770;28;20278;-66
2021/06/12 00:11:07;;;;;;;11.27;10.43;;;19.00;99.90;;;;;;4987025;28;20633;-62
2021/06/12 00:13:33;;;;;;;11.57;10.67;;;19.00;99.90;;;;;;4997775;28;20271;-63
2021/06/12 00:16:02;;;;;;;11.30;10.40;;;19.00;99.90;;;;;;4989055;28;20463;-63
2021/06/12 00:18:28;;;;;;;11.27;10.38;;;19.00;99.90;;;;;;4994617;28;20842;-63
2021/06/12 00:20:56;;;;;;;11.80;10.80;;;18.90;99.90;;;;;;5002815;28;20187;-63
2021/06/12 00:23:22;;;;;;;11.30;10.38;;;18.80;99.90;;;;;;4989837;28;20524;-63
2021/06/12 00:25:47;;;;;;;10.73;9.83;;;18.90;99.90;;;;;;4998644;28;20182;-63
2021/06/12 00:28:13;;;;;;;11.97;10.97;;;18.90;99.90;;;;;;4989636;28;20184;-63
2021/06/12 00:30:39;;;;;;;11.57;10.43;;;18.90;99.90;;;;;;4989426;28;20546;-64
2021/06/12 00:33:05;;;;;;;11.50;10.50;;;18.90;99.90;;;;;;4988761;28;20454;-65
2021/06/12 00:35:31;;;;;;;11.30;10.40;;;18.90;99.90;;;;;;4988740;28;20187;-64
2021/06/12 00:37:56;;;;;;;11.80;10.77;;;18.90;99.90;;;;;;4990421;28;20206;-63
2021/06/12 00:40:22;;;;;;;10.60;9.80;;;18.90;99.90;;;;;;4994540;28;20210;-63
2021/06/12 00:42:49;;;;;;;10.82;9.93;;;18.80;99.90;;;;;;4999987;28;20665;-62
2021/06/12 00:45:18;;;;;;;11.43;10.52;;;18.80;99.90;;;;;;4992931;28;20594;-63
2021/06/12 00:47:49;;;;;;;11.10;10.15;;;18.80;99.90;;;;;;4997970;28;20207;-63
2021/06/12 00:50:15;;;;;;;11.38;10.48;;;18.80;99.90;;;;;;4999776;28;20602;-63
2021/06/12 00:52:41;;;;;;;11.23;10.27;;;18.70;99.90;;;;;;5002707;28;20213;-65
2021/06/12 00:55:09;;;;;;;11.83;10.93;;;18.50;99.90;;;;;;4994618;28;20215;-63
2021/06/12 00:57:36;;;;;;;12.15;11.25;;;18.50;99.90;;;;;;4989027;28;20218;-63
2021/06/12 01:00:05;;;;;;;11.50;10.32;;;18.40;99.90;;;;;;4989859;28;20680;-63
2021/06/12 01:02:34;;;;;;;12.07;11.07;;;18.40;99.90;;;;;;4989461;28;20230;-63
2021/06/12 01:04:59;;;;;;;11.60;10.75;;;18.30;99.90;;;;;;4989213;28;20183;-64
2021/06/12 01:07:25;;;;;;;12.33;11.07;;;18.30;99.90;;;;;;4989401;28;20271;-63
2021/06/12 01:09:50;;;;;;;12.40;11.50;;;18.30;99.90;;;;;;4990390;28;20570;-63
2021/06/12 01:12:32;;;;;;;12.03;11.03;;;18.30;99.90;;;;;;4996343;28;20184;-63
2021/06/12 01:15:08;;;;;;;13.02;12.00;;;18.30;99.90;;;;;;4992662;28;20195;-63
2021/06/12 01:17:47;;;;;;;12.63;11.57;;;18.20;99.90;;;;;;5003478;28;20881;-63
2021/06/12 01:20:53;;;;;;;12.80;11.75;;;18.20;99.90;;;;;;5000448;28;20693;-64
2021/06/12 01:23:58;;;;;;;12.35;11.20;;;18.10;99.90;;;;;;4989563;28;20187;-63
2021/06/12 01:27:21;;;;;;;13.65;12.45;;;18.00;99.90;;;;;;4997614;28;20233;-64
2021/06/12 01:30:08;;;;;;;12.63;11.63;;;18.00;99.90;;;;;;4989792;28;20187;-64
2021/06/12 01:32:37;;;;;;;12.98;11.98;;;17.90;99.90;;;;;;4988072;28;20221;-63
2021/06/12 01:35:07;;;;;;;12.27;11.25;;;17.90;99.90;;;;;;5005991;28;20202;-63
2021/06/12 01:37:36;;;;;;;12.85;11.88;;;18.00;99.90;;;;;;5000641;28;20227;-63
2021/06/12 01:40:05;;;;;;;13.20;12.00;;;18.00;99.90;;;;;;5005620;28;20218;-63
2021/06/12 01:42:33;;;;;;;12.35;11.25;;;18.10;99.90;;;;;;4999350;28;20187;-63
2021/06/12 01:45:01;;;;;;;13.35;12.18;;;18.10;99.90;;;;;;4988008;28;20207;-63
2021/06/12 01:47:27;;;;;;;12.60;11.60;;;18.20;99.90;;;;;;4991329;28;20199;-62
2021/06/12 01:49:53;;;;;;;12.18;11.27;;;18.10;99.90;;;;;;4993791;28;20215;-63
2021/06/12 01:52:20;;;;;;;13.05;11.25;;;18.00;99.90;;;;;;4992592;28;20737;-63
2021/06/12 01:54:49;;;;;;;12.55;11.43;;;18.00;99.90;;;;;;4995941;28;20183;-63
2021/06/12 01:57:15;;;;;;;12.02;11.02;;;18.00;99.90;;;;;;4992249;28;20243;-61
2021/06/12 01:59:41;;;;;;;12.35;11.35;;;17.90;99.90;;;;;;4991425;28;20262;-61
2021/06/12 02:02:07;;;;;;;13.18;12.07;;;17.90;99.90;;;;;;4994874;28;20218;-61
2021/06/12 02:04:38;;;;;;;12.07;11.07;;;18.20;99.90;;;;;;4999660;28;20180;-60
2021/06/12 02:07:05;;;;;;;13.45;12.35;;;18.00;99.90;;;;;;4989367;28;20476;-61
2021/06/12 02:09:32;;;;;;;12.02;10.88;;;18.00;99.90;;;;;;4994059;28;20195;-61
2021/06/12 02:11:59;;;;;;;12.18;10.90;;;18.00;99.90;;;;;;4991780;28;20565;-61
2021/06/12 02:14:25;;;;;;;12.48;11.45;;;18.10;99.90;;;;;;4997298;28;20199;-61
2021/06/12 02:16:52;;;;;;;12.30;11.20;;;18.00;99.90;;;;;;4992618;28;20632;-61
2021/06/12 02:19:18;;;;;;;12.43;11.50;;;18.00;99.90;;;;;;5004534;28;20213;-62
2021/06/12 02:21:44;;;;;;;13.10;12.10;;;17.90;99.90;;;;;;4989859;28;20250;-61
2021/06/12 02:24:12;;;;;;;12.80;11.70;;;18.10;99.90;;;;;;5000877;28;20179;-61
2021/06/12 02:26:44;;;;;;;14.63;13.30;;;17.90;99.90;;;;;;5006037;28;20568;-61
2021/06/12 02:29:12;;;;;;;13.95;12.45;;;17.90;99.90;;;;;;5001396;28;20183;-61
2021/06/12 02:31:47;;;;;;;13.02;11.93;;;17.90;99.90;;;;;;5003075;28;20577;-61
2021/06/12 02:34:12;;;;;;;15.68;12.65;;;17.90;99.90;;;;;;4995082;28;20229;-63
2021/06/12 02:36:38;;;;;;;13.17;12.07;;;17.90;99.90;;;;;;4995606;28;20237;-62
2021/06/12 02:39:07;;;;;;;13.20;12.00;;;17.90;99.90;;;;;;4999751;28;20234;-61
2021/06/12 02:41:33;;;;;;;12.90;11.80;;;18.00;99.90;;;;;;4999004;28;20175;-61
2021/06/12 02:43:59;;;;;;;12.75;11.65;;;17.90;99.90;;;;;;4994205;28;20180;-62
2021/06/12 02:46:30;;;;;;;13.43;12.23;;;17.80;99.90;;;;;;4993950;28;20262;-61
2021/06/12 02:49:06;;;;;;;13.93;12.65;;;17.70;99.90;;;;;;4998174;28;20190;-61
2021/06/12 02:51:41;;;;;;;13.18;12.00;;;17.70;99.90;;;;;;5000791;28;20659;-61
2021/06/12 02:54:08;;;;;;;14.07;12.85;;;17.80;99.90;;;;;;5001911;28;20294;-61
2021/06/12 02:56:34;;;;;;;12.90;11.90;;;17.70;99.90;;;;;;4992738;28;20208;-61
2021/06/12 02:59:09;;;;;;;13.40;12.20;;;17.70;99.90;;;;;;4993330;28;20202;-61
2021/06/12 03:01:36;;;;;;;12.75;11.63;;;17.70;99.90;;;;;;5000276;28;20213;-62
2021/06/12 03:04:04;;;;;;;12.23;11.32;;;17.70;99.90;;;;;;4998679;28;20187;-61
2021/06/12 03:06:30;;;;;;;12.95;11.95;;;17.70;99.90;;;;;;4992237;28;20207;-61
2021/06/12 03:08:58;;;;;;;12.27;11.27;;;17.60;99.90;;;;;;5006211;28;20179;-61
2021/06/12 03:11:27;;;;;;;12.57;11.55;;;17.50;99.90;;;;;;4994742;28;20187;-63
2021/06/12 03:13:55;;;;;;;12.48;11.48;;;17.60;99.90;;;;;;4997457;28;20551;-65
2021/06/12 03:16:22;;;;;;;12.82;11.75;;;17.60;99.90;;;;;;5000562;28;20760;-62
2021/06/12 03:18:48;;;;;;;13.80;12.77;;;17.60;99.90;;;;;;5005735;28;20199;-63
2021/06/12 03:21:23;;;;;;;12.80;11.70;;;17.50;99.90;;;;;;4994202;28;20343;-64
2021/06/12 03:23:50;;;;;;;13.65;12.57;;;17.50;99.90;;;;;;5002140;28;20180;-63
2021/06/12 03:26:18;;;;;;;13.52;12.43;;;17.50;99.90;;;;;;5005754;28;20205;-63
2021/06/12 03:28:44;;;;;;;12.55;11.65;;;17.80;99.90;;;;;;4998863;28;20179;-64
2021/06/12 03:31:10;;;;;;;13.40;12.10;;;17.70;99.90;;;;;;4990469;28;20179;-65
2021/06/12 03:33:36;;;;;;;14.57;13.38;;;17.40;99.90;;;;;;4999601;28;20537;-64
2021/06/12 03:36:03;;;;;;;13.20;12.10;;;17.30;99.90;;;;;;4999859;28;20307;-61
2021/06/12 03:38:30;;;;;;;12.55;11.45;;;17.20;99.90;;;;;;4990466;28;20476;-61
2021/06/12 03:40:57;;;;;;;13.63;12.55;;;17.40;99.90;;;;;;5000460;28;20569;-61
2021/06/12 03:43:24;;;;;;;12.98;11.95;;;17.40;99.90;;;;;;4995644;28;20183;-62
2021/06/12 03:45:54;;;;;;;13.88;12.55;;;17.20;99.90;;;;;;4988082;28;20203;-62
2021/06/12 03:48:22;;;;;;;13.70;12.60;;;17.20;99.90;;;;;;4996249;28;20194;-61
2021/06/12 03:50:50;;;;;;;14.57;13.48;;;17.30;99.90;;;;;;4989954;28;20535;-62
2021/06/12 03:53:17;;;;;;;13.82;12.65;;;17.00;99.90;;;;;;4989935;28;20204;-63
2021/06/12 03:55:43;;;;;;;14.18;12.98;;;17.20;99.90;;;;;;4997936;28;20207;-61
2021/06/12 03:58:08;;;;;;;13.83;12.83;;;17.50;99.90;;;;;;5003404;28;20518;-61
2021/06/12 04:00:34;;;;;;;12.80;11.77;;;17.10;99.90;;;;;;5003942;28;20528;-61
2021/06/12 04:03:00;;;;;;;13.20;12.20;;;17.20;99.90;;;;;;4998134;28;20591;-62
2021/06/12 04:05:26;;;;;;;13.50;12.40;;;17.20;99.90;;;;;;4989484;28;20442;-61
2021/06/12 04:07:51;;;;;;;13.10;12.10;;;17.20;99.90;;;;;;4990477;28;20198;-61
2021/06/12 04:10:23;;;;;;;13.07;12.03;;;17.20;99.90;;;;;;4989897;28;20560;-61
2021/06/12 04:12:49;;;;;;;13.95;12.77;;;17.30;99.90;;;;;;4989894;28;20250;-61
2021/06/12 04:15:15;;;;;;;12.70;11.60;;;17.30;99.90;;;;;;4989672;28;20665;-60
2021/06/12 04:17:47;;;;;;;12.20;11.20;;;17.30;99.90;;;;;;4995266;28;20219;-61
2021/06/12 04:20:16;;;;;;;13.35;12.23;;;17.30;99.90;;;;;;4999203;28;20207;-62
2021/06/12 04:22:42;;;;;;;13.40;12.30;;;17.10;99.90;;;;;;4999896;28;20194;-61
2021/06/12 04:25:08;;;;;;;12.93;11.93;;;17.60;99.90;;;;;;4990190;28;20190;-62
2021/06/12 04:27:34;;;;;;;13.55;12.32;;;17.40;99.90;;;;;;4989584;28;20462;-62
2021/06/12 04:30:01;;;;;;;12.75;11.75;;;17.40;99.90;;;;;;5002454;28;20229;-61
2021/06/12 04:32:26;;;;;;;13.15;11.90;;;17.50;99.90;;;;;;4990042;28;20274;-61
2021/06/12 04:34:52;;;;;;;13.60;12.50;;;17.50;99.90;;;;;;4996548;28;20902;-62
2021/06/12 04:37:17;;;;;;;11.93;11.03;;;17.50;99.90;;;;;;4989195;28;20580;-61
2021/06/12 04:39:43;;;;;;;13.00;12.00;;;17.60;99.90;;;;;;4998381;28;20285;-63
2021/06/12 04:42:09;;;;;;;12.70;11.57;;;17.70;99.90;;;;;;5002320;28;20183;-64
2021/06/12 04:44:35;;;;;;;12.35;11.25;;;17.70;99.90;;;;;;4985969;28;20183;-64
2021/06/12 04:47:01;;;;;;;11.93;11.03;;;17.70;99.90;;;;;;4988370;28;20211;-63
2021/06/12 04:49:27;;;;;;;14.20;12.90;;;17.70;99.90;;;;;;4988791;28;20451;-64
2021/06/12 04:51:53;;;;;;;12.07;11.10;;;17.80;99.90;;;;;;4988246;28;20685;-62
2021/06/12 04:54:19;;;;;;;11.87;10.97;;;17.80;99.90;;;;;;4985221;28;20680;-62
2021/06/12 04:56:44;;;;;;;11.93;10.90;;;17.80;99.90;;;;;;4988708;28;20360;-65
2021/06/12 04:59:10;;;;;;;12.50;11.50;;;18.00;99.90;;;;;;4986615;28;20223;-60
2021/06/12 05:01:35;;;;;;;12.77;11.67;;;18.10;99.90;;;;;;4989297;28;20715;-61
2021/06/12 05:04:01;;;;;;;12.70;11.60;;;18.20;99.90;;;;;;4990465;28;20184;-58
2021/06/12 05:06:27;;;;;;;12.07;11.27;;;18.30;99.90;;;;;;4990590;28;20569;-58
2021/06/12 05:08:53;;;;;;;12.27;11.27;;;18.50;99.90;;;;;;4991891;28;20187;-59
2021/06/12 05:11:18;;;;;;;12.17;11.17;;;18.50;99.90;;;;;;4986582;28;20612;-61
2021/06/12 05:13:47;;;;;;;12.87;11.97;;;18.60;99.90;;;;;;4991043;28;20223;-60
2021/06/12 05:16:14;;;;;;;11.63;10.73;;;18.70;99.90;;;;;;4990183;28;20273;-59
2021/06/12 05:18:41;;;;;;;12.63;11.73;;;18.80;99.90;;;;;;5007940;28;20210;-60
2021/06/12 05:21:08;;;;;;;11.95;11.05;;;18.90;99.90;;;;;;4992159;28;20663;-58
2021/06/12 05:23:35;;;;;;;11.27;10.35;;;19.00;99.90;;;;;;4989184;28;20202;-59
2021/06/12 05:26:04;;;;;;;10.68;9.88;;;19.20;99.90;;;;;;4991349;28;20203;-59
2021/06/12 05:28:30;;;;;;;12.40;11.40;;;19.30;99.90;;;;;;4984427;28;20234;-60
2021/06/12 05:30:56;;;;;;;12.35;11.40;;;19.40;99.90;;;;;;4990164;28;20179;-59
2021/06/12 05:33:26;;;;;;;11.70;10.80;;;19.50;99.90;;;;;;4996444;28;20198;-60
2021/06/12 05:35:52;;;;;;;11.85;10.90;;;19.60;99.90;;;;;;4991829;28;20180;-60
2021/06/12 05:38:19;;;;;;;12.82;11.57;;;19.70;99.90;;;;;;4990114;28;20210;-60
2021/06/12 05:40:45;;;;;;;11.93;10.82;;;20.00;99.90;;;;;;4990978;28;20705;-60
2021/06/12 05:43:11;;;;;;;12.07;11.18;;;20.00;99.90;;;;;;4991426;28;20278;-60
2021/06/12 05:45:37;;;;;;;11.87;10.97;;;20.20;99.90;;;;;;4990018;28;20266;-59
2021/06/12 05:48:03;;;;;;;11.37;10.47;;;20.40;99.90;;;;;;4988336;28;20208;-59
2021/06/12 05:50:28;;;;;;;11.50;10.50;;;20.50;99.90;;;;;;4991549;28;20524;-59
2021/06/12 05:52:54;;;;;;;11.40;10.53;;;20.60;99.90;;;;;;4995146;28;20191;-59
2021/06/12 05:55:20;;;;;;;11.53;10.63;;;20.70;99.90;;;;;;4990810;28;20442;-59
2021/06/12 05:57:46;;;;;;;10.37;9.57;;;20.90;99.90;;;;;;4995104;28;20560;-59
2021/06/12 06:00:12;;;;;;;11.20;10.40;;;21.00;99.90;;;;;;5004888;28;20469;-59
2021/06/12 06:02:38;;;;;;;10.68;9.82;;;21.30;99.90;;;;;;4994659;28;20278;-59
2021/06/12 06:05:04;;;;;;;11.80;11.00;;;21.50;99.90;;;;;;4999296;28;20275;-59
2021/06/12 06:07:30;;;;;;;10.38;9.57;;;21.70;99.90;;;;;;4974757;28;20545;-59
2021/06/12 06:09:57;;;;;;;10.47;9.77;;;21.90;99.90;;;;;;4981586;28;20195;-59
2021/06/12 06:12:23;;;;;;;11.27;10.47;;;22.10;99.90;;;;;;4981854;28;21882;-59
2021/06/12 06:14:48;;;;;;;10.87;10.07;;;22.20;99.90;;;;;;4979788;28;20439;-59
2021/06/12 06:17:14;;;;;;;10.97;10.10;;;22.30;99.90;;;;;;4983033;28;20253;-60
2021/06/12 06:19:39;;;;;;;11.43;10.23;;;22.40;99.90;;;;;;4992929;28;20211;-60
2021/06/12 06:22:08;;;;;;;10.00;9.30;;;22.50;99.90;;;;;;4987189;28;20183;-59
2021/06/12 06:24:34;;;;;;;11.97;10.77;;;22.60;99.90;;;;;;4999813;28;20719;-59
2021/06/12 06:26:59;;;;;;;10.00;9.30;;;22.70;99.90;;;;;;5000077;28;20460;-60
2021/06/12 06:29:25;;;;;;;11.60;10.60;;;22.70;99.90;;;;;;5000830;28;20183;-59
2021/06/12 06:31:51;;;;;;;10.03;9.23;;;22.80;99.90;;;;;;4998243;28;20184;-59
2021/06/12 06:34:16;;;;;;;11.20;10.20;;;22.50;99.90;;;;;;4999689;28;20203;-59
2021/06/12 06:36:42;;;;;;;10.37;9.50;;;22.70;99.90;;;;;;5000799;28;20215;-59
2021/06/12 06:39:07;;;;;;;11.07;10.17;;;22.90;99.90;;;;;;5004743;28;20211;-59
2021/06/12 06:41:33;;;;;;;12.20;11.00;;;23.20;99.90;;;;;;4993654;28;20187;-58
2021/06/12 06:43:59;;;;;;;9.63;8.93;;;23.30;99.30;;;;;;4998237;28;20187;-59
2021/06/12 06:46:25;;;;;;;10.97;10.10;;;23.50;99.20;;;;;;4990178;28;21019;-59
2021/06/12 06:48:50;;;;;;;10.93;9.50;;;23.50;98.70;;;;;;4992920;28;20184;-60
2021/06/12 06:51:16;;;;;;;10.70;9.90;;;23.50;98.70;;;;;;4991502;28;20207;-58
2021/06/12 06:53:42;;;;;;;11.10;10.13;;;23.80;98.20;;;;;;4990297;28;20188;-58
2021/06/12 06:56:07;;;;;;;10.87;10.07;;;24.00;97.60;;;;;;4989301;28;20200;-60
2021/06/12 06:58:34;;;;;;;9.97;9.07;;;24.20;97.40;;;;;;4991894;28;20264;-60
2021/06/12 07:00:59;;;;;;;10.70;9.80;;;24.70;97.00;;;;;;4988505;28;20353;-60
2021/06/12 07:03:25;;;;;;;10.80;9.77;;;25.30;96.00;;;;;;4989602;28;20450;-59
2021/06/12 07:05:54;;;;;;;10.70;9.97;;;26.40;94.50;;;;;;4988765;28;20439;-59
2021/06/12 07:08:20;;;;;;;8.57;7.87;;;27.80;90.90;;;;;;4989564;28;20248;-57
2021/06/12 07:10:46;;;;;;;8.70;8.10;;;29.00;87.70;;;;;;4989125;28;20458;-59
2021/06/12 07:13:11;;;;;;;9.27;8.53;;;29.90;82.90;;;;;;4990332;28;20263;-59
2021/06/12 07:15:37;;;;;;;9.63;8.93;;;31.10;78.10;;;;;;4990034;28;20434;-60
2021/06/12 07:18:03;;;;;;;8.83;8.20;;;32.80;72.70;;;;;;4989076;28;20210;-60
2021/06/12 07:20:29;;;;;;;7.50;7.00;;;34.20;65.50;;;;;;4989447;28;20211;-61
2021/06/12 07:22:55;;;;;;;7.77;7.27;;;33.90;61.20;;;;;;4989885;28;20470;-59
2021/06/12 07:25:21;;;;;;;6.30;5.88;;;34.80;59.60;;;;;;4982086;28;20804;-60
2021/06/12 07:27:47;;;;;;;6.97;6.40;;;35.70;56.20;;;;;;4989393;28;20203;-60
2021/06/12 07:30:13;;;;;;;9.00;5.97;;;35.00;57.10;;;;;;4989173;28;20711;-60
2021/06/12 07:32:39;;;;;;;6.90;6.30;;;34.80;56.30;;;;;;4990083;28;20588;-61
2021/06/12 07:35:05;;;;;;;6.77;6.37;;;34.90;56.50;;;;;;4988479;28;20454;-57
2021/06/12 07:37:31;;;;;;;6.40;6.00;;;36.10;54.20;;;;;;4989079;28;20370;-58
2021/06/12 07:39:56;;;;;;;5.83;5.37;;;36.80;52.50;;;;;;4986856;28;20223;-61
2021/06/12 07:42:22;;;;;;;6.10;5.70;;;36.90;51.20;;;;;;4989082;28;20188;-60
2021/06/12 07:44:47;;;;;;;5.07;4.70;;;36.80;51.70;;;;;;4989154;28;20921;-58
2021/06/12 07:47:13;;;;;;;5.43;5.13;;;36.40;52.00;;;;;;4988861;28;20673;-59
2021/06/12 07:49:39;;;;;;;5.60;5.20;;;36.70;50.30;;;;;;4988975;28;20206;-58
2021/06/12 07:52:05;;;;;;;5.83;5.43;;;36.70;51.00;;;;;;4988777;28;20195;-64
2021/06/12 07:54:31;;;;;;;5.30;4.93;;;38.50;48.90;;;;;;4989045;28;20187;-60
2021/06/12 07:56:56;;;;;;;7.27;5.43;;;37.60;47.10;;;;;;4988100;28;20474;-59
2021/06/12 07:59:22;;;;;;;5.90;5.40;;;37.40;49.40;;;;;;4989298;28;20583;-60
2021/06/12 08:01:47;;;;;;;8.30;7.53;;;38.00;48.20;;;;;;4990558;28;20645;-59
2021/06/12 08:04:13;;;;;;;9.90;8.07;;;37.30;48.80;;;;;;4988513;28;20195;-60
2021/06/12 08:06:39;;;;;;;7.30;6.80;;;37.20;49.00;;;;;;4989263;28;20203;-59
2021/06/12 08:09:04;;;;;;;9.77;8.53;;;37.20;49.40;;;;;;4988277;28;20190;-59
2021/06/12 08:11:30;;;;;;;7.57;7.07;;;36.40;50.00;;;;;;4987729;28;20188;-58
2021/06/12 08:13:56;;;;;;;8.63;7.83;;;36.70;50.20;;;;;;4987960;28;20191;-58
2021/06/12 08:16:22;;;;;;;8.47;7.87;;;36.30;50.30;;;;;;4983206;28;20291;-61
2021/06/12 08:18:47;;;;;;;6.90;6.47;;;35.70;51.80;;;;;;5001878;28;20566;-61
2021/06/12 08:21:13;;;;;;;7.10;6.60;;;35.70;51.40;;;;;;4983944;28;20216;-62
2021/06/12 08:23:39;;;;;;;8.00;7.40;;;35.70;51.40;;;;;;4984674;28;20234;-59
2021/06/12 08:26:05;;;;;;;6.90;6.33;;;36.60;50.30;;;;;;4987775;28;20465;-59
2021/06/12 08:28:30;;;;;;;7.40;6.90;;;37.20;48.80;;;;;;4987941;28;20203;-59
2021/06/12 08:30:58;;;;;;;7.30;6.80;;;37.70;47.50;;;;;;4988187;28;20267;-60
2021/06/12 08:33:24;;;;;;;7.33;6.80;;;36.90;48.30;;;;;;4987959;28;20242;-59
2021/06/12 08:35:50;;;;;;;7.20;6.60;;;35.20;51.00;;;;;;4987558;28;20434;-58
2021/06/12 08:38:15;;;;;;;7.63;6.90;;;35.60;50.70;;;;;;4988091;28;20430;-59
2021/06/12 08:40:41;;;;;;;6.97;6.37;;;34.90;52.30;;;;;;4989288;28;20987;-60
2021/06/12 08:43:07;;;;;;;6.27;5.87;;;34.40;52.60;;;;;;4987528;28;20175;-60
2021/06/12 08:45:33;;;;;;;6.17;5.73;;;34.40;53.30;;;;;;4988333;28;20250;-60
2021/06/12 08:48:00;;;;;;;6.67;6.10;;;34.90;52.40;;;;;;4985440;28;20442;-61
2021/06/12 08:50:28;;;;;;;7.10;6.70;;;35.80;51.80;;;;;;4998085;28;20443;-62
2021/06/12 08:52:55;;;;;;;6.47;6.07;;;35.50;51.80;;;;;;4986750;28;20450;-62
2021/06/12 08:55:21;;;;;;;6.60;6.10;;;35.80;51.90;;;;;;4987264;28;20439;-63
2021/06/12 08:57:48;;;;;;;7.30;6.87;;;36.20;52.30;;;;;;4987949;28;20519;-62
2021/06/12 09:00:14;;;;;;;7.97;7.37;;;36.20;51.70;;;;;;4987673;28;20621;-62
2021/06/12 09:03:06;;;;;;;6.80;6.40;;;34.60;52.40;;;;;;4990655;28;20439;-62
2021/06/12 09:05:54;;;;;;;7.83;7.23;;;34.30;55.20;;;;;;4982964;28;20442;-59
2021/06/12 09:08:22;;;;;;;7.63;7.03;;;33.60;55.90;;;;;;4984675;28;20518;-59
2021/06/12 09:10:50;;;;;;;7.60;7.00;;;33.90;55.90;;;;;;4987534;28;20971;-59
2021/06/12 09:13:18;;;;;;;6.10;5.60;;;34.60;55.30;;;;;;5006702;28;20429;-60
2021/06/12 09:15:55;;;;;;;5.20;4.80;;;36.50;51.80;;;;;;4984903;28;20533;-60
2021/06/12 09:18:37;;;;;;;5.40;5.10;;;37.20;50.60;;;;;;4986877;28;21050;-61
2021/06/12 09:21:04;;;;;;;4.43;4.07;;;38.30;48.80;;;;;;4987895;28;20444;-61
2021/06/12 09:23:38;;;;;;;9.60;8.90;;;37.60;48.10;;;;;;4986591;28;20434;-61
2021/06/12 09:26:06;;;;;;;5.47;4.97;;;38.00;48.60;;;;;;4982670;28;20481;-61
2021/06/12 09:28:51;;;;;;;3.30;3.10;;;38.20;47.90;;;;;;4986190;28;20438;-61
2021/06/12 09:31:26;;;;;;;5.33;3.43;;;38.50;45.40;;;;;;4983131;28;20492;-61
2021/06/12 09:33:55;;;;;;;4.07;3.03;;;38.10;45.00;;;;;;4985697;28;20449;-61
2021/06/12 09:36:41;;;;;;;3.27;3.07;;;38.90;43.70;;;;;;4985172;28;20470;-61
2021/06/12 09:39:11;;;;;;;4.30;2.90;;;39.40;42.50;;;;;;4990191;28;20457;-60
2021/06/12 09:41:39;;;;;;;3.30;3.00;;;40.00;42.70;;;;;;4987689;28;20472;-59
2021/06/12 09:44:05;;;;;;;4.97;3.83;;;39.50;41.50;;;;;;4987219;28;20513;-59
2021/06/12 09:46:41;;;;;;;3.40;3.20;;;39.10;42.30;;;;;;4987162;28;21133;-59
2021/06/12 09:49:11;;;;;;;4.23;2.80;;;39.40;42.00;;;;;;4990558;28;20187;-59
2021/06/12 09:51:37;;;;;;;3.20;3.00;;;39.20;41.60;;;;;;4997981;28;20442;-60
2021/06/12 09:54:05;;;;;;;3.40;3.00;;;39.00;42.10;;;;;;4991221;28;20473;-60
2021/06/12 09:56:32;;;;;;;3.43;3.13;;;38.40;42.20;;;;;;4990039;28;20545;-59
2021/06/12 09:58:59;;;;;;;3.33;3.13;;;38.00;43.70;;;;;;4989995;28;20458;-59
2021/06/12 10:01:30;;;;;;;3.17;2.97;;;38.00;43.80;;;;;;4989425;28;20438;-60
2021/06/12 10:04:13;;;;;;;3.40;3.10;;;38.80;43.10;;;;;;4991214;28;20518;-60
2021/06/12 10:06:40;;;;;;;3.30;3.10;;;38.70;43.00;;;;;;4990633;28;20446;-60
2021/06/12 10:09:06;;;;;;;3.73;3.43;;;38.90;43.20;;;;;;4991332;28;20443;-59
2021/06/12 10:11:33;;;;;;;4.23;3.03;;;38.60;43.00;;;;;;4989803;28;21003;-60
2021/06/12 10:14:00;;;;;;;3.50;3.20;;;38.20;43.30;;;;;;4991459;28;20956;-60
2021/06/12 10:16:27;;;;;;;3.60;3.07;;;38.70;43.00;;;;;;4988601;28;20470;-60
2021/06/12 10:18:54;;;;;;;2.97;2.77;;;39.70;42.00;;;;;;4991078;28;20903;-60
2021/06/12 10:21:22;;;;;;;3.17;2.97;;;39.50;41.70;;;;;;4991126;28;20497;-60
2021/06/12 10:23:48;;;;;;;3.37;3.07;;;39.10;41.40;;;;;;4990744;28;20441;-60
2021/06/12 10:26:20;;;;;;;3.17;2.83;;;38.60;42.20;;;;;;4979820;28;20466;-60
2021/06/12 10:28:47;;;;;;;2.90;2.30;;;38.10;43.00;;;;;;4991018;28;20439;-63
2021/06/12 10:31:21;;;;;;;3.80;3.57;;;38.00;43.20;;;;;;4991353;28;20803;-59
2021/06/12 10:33:48;;;;;;;3.40;3.10;;;37.50;43.10;;;;;;4989965;28;20456;-60
2021/06/12 10:36:18;;;;;;;2.97;2.75;;;37.40;43.00;;;;;;4987953;28;20515;-61
2021/06/12 10:38:45;;;;;;;3.30;3.10;;;36.90;43.20;;;;;;4986854;28;20692;-60
2021/06/12 10:41:17;;;;;;;3.37;3.17;;;36.80;44.00;;;;;;4990707;28;20445;-60
2021/06/12 10:43:43;;;;;;;2.93;2.73;;;36.80;44.00;;;;;;4990365;28;20513;-60
2021/06/12 10:46:09;;;;;;;4.30;3.90;;;36.70;43.50;;;;;;4990528;28;21059;-60
2021/06/12 10:48:53;;;;;;;3.20;3.00;;;36.60;44.20;;;;;;4989661;28;20538;-60
2021/06/12 10:51:25;;;;;;;3.10;2.90;;;36.80;42.10;;;;;;4989015;28;20202;-60
2021/06/12 10:54:09;;;;;;;3.57;3.27;;;36.80;43.20;;;;;;4990401;28;20505;-59
2021/06/12 10:56:43;;;;;;;3.80;3.50;;;37.00;42.60;;;;;;4989973;28;21134;-59
2021/06/12 10:59:12;;;;;;;3.13;2.93;;;37.70;41.20;;;;;;4989628;28;20454;-59
2021/06/12 11:02:03;;;;;;;6.67;3.57;;;37.30;40.90;;;;;;4989585;28;20448;-60
2021/06/12 11:04:55;;;;;;;3.27;2.90;;;38.30;40.40;;;;;;4989334;28;20831;-61
2021/06/12 11:07:37;;;;;;;4.60;3.67;;;38.30;39.80;;;;;;4990540;28;20520;-60
2021/06/12 11:10:12;;;;;;;3.07;2.87;;;38.80;39.10;;;;;;4984043;28;20529;-60
2021/06/12 11:12:38;;;;;;;3.00;2.80;;;37.80;39.20;;;;;;4989975;28;20504;-61
2021/06/12 11:15:34;;;;;;;3.40;3.20;;;38.30;39.20;;;;;;4989507;28;20439;-61
2021/06/12 11:18:22;;;;;;;3.20;3.00;;;38.30;39.10;;;;;;5001077;28;20450;-60
2021/06/12 11:21:00;;;;;;;3.50;3.20;;;37.00;39.70;;;;;;4987341;28;20466;-59
2021/06/12 11:23:43;;;;;;;3.33;3.03;;;37.00;40.70;;;;;;4986274;28;20439;-59
2021/06/12 11:26:11;;;;;;;3.97;3.57;;;36.50;41.80;;;;;;4989030;28;20450;-60
2021/06/12 11:28:38;;;;;;;3.80;3.50;;;36.80;44.00;;;;;;4989344;28;22925;-60
2021/06/12 11:31:29;;;;;;;4.20;3.90;;;37.00;44.60;;;;;;4992761;28;20525;-60
2021/06/12 11:34:26;;;;;;;4.30;3.90;;;36.90;44.50;;;;;;4985568;28;20453;-60
2021/06/12 11:37:14;;;;;;;3.90;3.60;;;36.60;44.80;;;;;;4989199;28;21056;-61
2021/06/12 11:40:09;;;;;;;3.63;3.43;;;34.80;47.50;;;;;;4988150;28;20470;-59
2021/06/12 11:42:44;;;;;;;4.10;3.80;;;33.80;49.30;;;;;;4984864;28;21022;-59
2021/06/12 11:45:18;;;;;;;4.00;3.80;;;33.40;50.00;;;;;;4988207;28;20444;-59
2021/06/12 11:47:45;;;;;;;3.70;3.40;;;32.60;51.00;;;;;;4990319;28;20862;-59
2021/06/12 11:50:10;;;;;;;3.60;3.30;;;32.00;51.20;;;;;;4985424;28;20444;-60
2021/06/12 11:52:38;;;;;;;3.60;3.40;;;31.80;51.20;;;;;;4987738;28;20535;-59
2021/06/12 11:55:16;;;;;;;3.87;3.57;;;31.60;51.40;;;;;;4986368;28;20225;-60
2021/06/12 11:57:51;;;;;;;5.27;3.67;;;31.30;51.70;;;;;;4987823;28;20478;-59
2021/06/12 12:00:22;;;;;;;3.30;3.10;;;31.30;52.30;;;;;;4988833;28;20565;-59
2021/06/12 12:02:59;;;;;;;3.90;3.60;;;31.00;52.70;;;;;;4989005;28;20439;-60
2021/06/12 12:05:30;;;;;;;3.70;3.40;;;31.00;52.90;;;;;;4989263;28;20441;-59
2021/06/12 12:07:55;;;;;;;3.83;3.50;;;31.30;52.40;;;;;;4989125;28;20461;-59
2021/06/12 12:10:29;;;;;;;3.30;3.00;;;31.10;51.70;;;;;;4989270;28;20521;-59
2021/06/12 12:12:55;;;;;;;4.63;3.40;;;30.90;52.00;;;;;;4989020;28;20231;-59
2021/06/12 12:15:44;;;;;;;3.33;3.13;;;30.80;52.60;;;;;;4989135;28;20828;-59
2021/06/12 12:18:11;;;;;;;5.43;3.50;;;30.60;53.00;;;;;;4989133;28;20442;-59
2021/06/12 12:20:43;;;;;;;4.30;2.80;;;30.50;52.40;;;;;;4989043;28;20549;-59
2021/06/12 12:23:27;;;;;;;3.60;3.10;;;30.40;53.00;;;;;;4988850;28;20454;-59
2021/06/12 12:26:20;;;;;;;2.93;2.73;;;30.40;53.30;;;;;;4990213;28;21188;-59
2021/06/12 12:28:59;;;;;;;6.33;2.87;;;30.20;53.80;;;;;;4988679;28;20447;-59
2021/06/12 12:31:27;;;;;;;3.07;2.73;;;30.10;54.30;;;;;;4988729;28;20446;-59
2021/06/12 12:33:55;;;;;;;2.70;2.50;;;30.00;53.20;;;;;;4988053;28;20462;-59
2021/06/12 12:36:22;;;;;;;3.07;2.80;;;29.90;53.40;;;;;;4996677;28;20462;-59
2021/06/12 12:38:57;;;;;;;3.07;2.87;;;30.10;54.50;;;;;;4989418;28;20447;-60
2021/06/12 12:41:24;;;;;;;4.13;2.97;;;30.10;53.80;;;;;;5005962;28;20437;-59
2021/06/12 12:44:03;;;;;;;3.00;2.70;;;30.10;53.70;;;;;;5002334;28;20460;-59
2021/06/12 12:46:29;;;;;;;2.87;2.67;;;30.10;53.20;;;;;;4999449;28;20564;-59