Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:03:17;;;;;;;8.50;7.60;;;;;;;12.64;82.58;98805.25;10576834;28;20031;-70
2022/11/16 00:08:18;;;;;;;13.98;12.48;;;;;;;12.60;82.99;98798.59;10581670;28;20103;-70
2022/11/16 00:13:20;;;;;;;16.50;14.77;;;;;;;12.59;82.02;98796.91;10542861;28;20259;-70
2022/11/16 00:18:22;;;;;;;18.70;16.70;;;;;;;12.56;82.26;98789.25;10528293;28;20752;-69
2022/11/16 00:23:23;;;;;;;20.35;18.23;;;;;;;12.55;82.71;98798.28;10521747;28;20040;-70
2022/11/16 00:28:24;;;;;;;16.67;13.32;;;;;;;12.54;82.92;98799.28;10525300;28;20047;-72
2022/11/16 00:33:26;;;;;;;11.65;10.45;;;;;;;12.53;83.83;98808.28;10570071;28;20043;-70
2022/11/16 00:38:28;;;;;;;7.28;6.57;;;;;;;12.48;82.47;98799.97;10560384;28;20130;-69
2022/11/16 00:43:29;;;;;;;7.18;6.47;;;;;;;12.43;83.19;98805.81;10528494;27;20048;-68
2022/11/16 00:48:30;;;;;;;6.80;6.10;;;;;;;12.37;83.84;98799.31;10526659;28;20055;-68
2022/11/16 00:53:33;;;;;;;7.88;5.70;;;;;;;12.33;83.88;98803.31;10524220;28;20054;-70
2022/11/16 00:58:35;;;;;;;8.27;6.07;;;;;;;12.26;84.76;98807.66;10525179;28;20087;-69
2022/11/16 01:03:37;;;;;;;6.57;5.97;;;;;;;12.20;84.65;98803.88;10527041;28;20051;-69
2022/11/16 01:08:39;;;;;;;6.10;5.53;;;;;;;12.20;85.04;98795.00;10533938;28;20921;-70
2022/11/16 01:13:41;;;;;;;6.57;5.88;;;;;;;12.16;85.51;98788.34;10528980;28;20054;-70
2022/11/16 01:18:46;;;;;;;5.50;5.00;;;;;;;12.12;86.56;98787.03;10563945;28;20048;-69
2022/11/16 01:23:48;;;;;;;5.72;5.10;;;;;;;12.09;87.25;98780.19;10559050;28;20039;-69
2022/11/16 01:28:49;;;;;;;5.30;4.80;;;;;;;12.02;87.53;98777.38;10562369;28;20047;-70
2022/11/16 01:33:51;;;;;;;6.70;5.50;;;;;;;12.00;87.43;98782.03;10534359;28;20130;-68
2022/11/16 01:38:52;;;;;;;6.28;5.68;;;;;;;11.96;87.79;98774.53;10527509;28;20055;-69
2022/11/16 01:44:00;;;;;;;6.72;5.53;;;;;;;11.91;87.73;98767.03;10505397;28;20055;-70
2022/11/16 01:49:05;;;;;;;7.45;5.85;;;;;;;11.88;88.67;98759.38;10518663;28;20039;-68
2022/11/16 01:54:11;;;;;;;6.60;5.35;;;;;;;11.84;89.32;98760.69;10522363;28;20051;-68
2022/11/16 01:59:13;;;;;;;5.95;5.35;;;;;;;11.86;89.29;98753.38;10522208;28;20051;-71
2022/11/16 02:04:14;;;;;;;6.30;5.72;;;;;;;11.79;89.45;98745.19;10525653;28;20045;-69
2022/11/16 02:09:53;;;;;;;6.55;5.63;;;;;;;11.76;90.03;98752.72;10525076;28;20055;-69
2022/11/16 02:15:23;;;;;;;6.13;5.53;;;;;;;11.76;90.02;98742.88;10512837;28;20040;-70
2022/11/16 02:20:42;;;;;;;6.57;5.45;;;;;;;11.75;89.80;98748.38;10527489;28;20047;-69
2022/11/16 02:25:52;;;;;;;7.20;6.50;;;;;;;11.70;90.27;98732.88;10519109;27;20612;-71
2022/11/16 02:30:59;;;;;;;7.78;6.00;;;;;;;11.71;90.58;98733.72;10586433;28;20043;-72
2022/11/16 02:36:04;;;;;;;6.50;5.90;;;;;;;11.68;90.83;98730.38;10571285;28;20070;-71
2022/11/16 02:41:14;;;;;;;6.15;5.60;;;;;;;11.66;90.99;98727.06;10560022;27;20058;-74
2022/11/16 02:46:20;;;;;;;7.18;5.97;;;;;;;11.67;90.98;98723.38;10531690;27;20514;-69
2022/11/16 02:51:25;;;;;;;7.97;6.53;;;;;;;11.57;91.76;98721.91;10526279;28;20043;-69
2022/11/16 02:56:27;;;;;;;6.50;5.88;;;;;;;11.59;91.64;98719.88;10559110;28;20103;-71
2022/11/16 03:01:36;;;;;;;7.50;6.00;;;;;;;11.53;91.62;98705.44;10539100;28;20051;-69
2022/11/16 03:06:40;;;;;;;7.25;6.25;;;;;;;11.52;91.49;98703.75;10553079;27;20048;-71
2022/11/16 03:11:58;;;;;;;7.40;6.70;;;;;;;11.52;91.87;98709.09;10552218;28;20048;-69
2022/11/16 03:17:02;;;;;;;7.55;6.18;;;;;;;11.50;92.07;98701.25;10530184;28;20040;-70
2022/11/16 03:22:13;;;;;;;7.15;6.50;;;;;;;11.49;93.16;98710.25;10529208;28;20148;-69
2022/11/16 03:27:25;;;;;;;7.95;7.00;;;;;;;11.48;92.57;98705.06;10526903;27;20040;-69
2022/11/16 03:32:54;;;;;;;7.25;6.45;;;;;;;11.48;92.49;98707.75;10526187;28;20063;-71
2022/11/16 03:37:58;;;;;;;9.05;6.60;;;;;;;11.52;92.46;98714.41;10528798;28;20490;-71
2022/11/16 03:43:03;;;;;;;7.17;6.57;;;;;;;11.47;93.73;98706.91;10510147;28;20063;-71
2022/11/16 03:48:05;;;;;;;8.10;6.38;;;;;;;11.48;93.67;98707.75;10521137;28;20046;-69
2022/11/16 03:53:07;;;;;;;7.43;6.65;;;;;;;11.42;94.04;98687.09;10535821;28;20779;-70
2022/11/16 03:58:08;;;;;;;7.00;6.32;;;;;;;11.43;94.42;98694.09;10542837;28;20210;-70
2022/11/16 04:03:09;;;;;;;7.07;6.47;;;;;;;11.47;94.78;98693.59;10545417;28;20488;-70
2022/11/16 04:24:21;;;;;;;7.28;6.45;;;;;;;11.51;94.98;98715.41;10527048;28;20036;-69
2022/11/16 04:29:23;;;;;;;6.55;5.82;;;;;;;11.55;94.82;98713.25;10528190;28;20044;-70
2022/11/16 04:39:44;;;;;;;7.15;6.45;;;;;;;11.58;94.74;98713.75;10538983;28;20055;-70
2022/11/16 04:50:06;;;;;;;7.63;6.65;;;;;;;11.56;94.77;98705.09;10543971;28;20058;-70
2022/11/16 04:55:08;;;;;;;6.70;6.00;;;;;;;11.59;95.38;98718.06;10534881;28;20036;-68
2022/11/16 05:00:10;;;;;;;8.32;6.43;;;;;;;11.63;95.39;98716.75;10529933;28;20054;-70
2022/11/16 05:05:12;;;;;;;9.23;7.85;;;;;;;11.63;95.33;98708.75;10509335;28;20052;-69
2022/11/16 05:10:13;;;;;;;6.90;6.20;;;;;;;11.64;95.18;98721.06;10530964;28;20061;-72
2022/11/16 05:15:16;;;;;;;8.05;7.25;;;;;;;11.66;95.45;98726.22;10525588;28;20048;-69
2022/11/16 05:25:37;;;;;;;7.45;6.85;;;;;;;11.71;96.84;98720.38;10562717;28;20107;-67
2022/11/16 05:30:39;;;;;;;9.23;8.43;;;;;;;11.76;97.38;98732.22;10519948;28;20558;-69
2022/11/16 05:35:40;;;;;;;9.82;8.65;;;;;;;11.68;100.00;98726.91;10506253;28;20709;-70
2022/11/16 05:40:41;;;;;;;10.80;9.82;;;;;;;11.66;100.00;98713.75;10525782;28;20051;-70
2022/11/16 05:45:43;;;;;;;10.38;9.27;;;;;;;11.72;100.00;98730.88;10508909;28;20048;-71
2022/11/16 05:50:44;;;;;;;10.77;9.77;;;;;;;11.73;100.00;98731.72;10501289;27;20047;-68
2022/11/16 05:55:45;;;;;;;9.07;8.23;;;;;;;11.72;100.00;98722.88;10500948;28;20047;-69
2022/11/16 06:00:47;;;;;;;9.23;8.32;;;;;;;11.71;100.00;98739.91;10516403;27;20048;-69
2022/11/16 06:05:52;;;;;;;9.40;8.50;;;;;;;11.72;100.00;98735.38;10513143;28;20060;-70
2022/11/16 06:10:53;;;;;;;;;;;;;;;11.69;100.00;98747.19;10514687;28;20044;-69
2022/11/16 06:15:54;;;;;;;8.02;7.22;;;;;;;11.66;100.00;98743.06;10498391;28;19930;-69
2022/11/16 06:20:56;;;;;;;8.90;7.75;;;;;;;11.70;100.00;98748.06;10517156;28;20337;-70
2022/11/16 06:25:57;;;;;;;9.05;8.15;;;;;;;11.79;100.00;98749.72;10514557;28;20062;-69
2022/11/16 06:30:58;;;;;;;9.18;8.38;;;;;;;11.78;100.00;98756.84;10529096;28;20042;-72
2022/11/16 06:36:00;;;;;;;8.90;7.45;;;;;;;11.97;100.00;98766.38;10524615;28;20728;-71
2022/11/16 06:41:02;;;;;;;9.15;8.18;;;;;;;12.11;99.43;98766.69;10496400;28;20044;-72
2022/11/16 06:46:03;;;;;;;9.60;8.70;;;;;;;12.08;98.24;98767.03;10515237;27;20054;-71
2022/11/16 06:51:05;;;;;;;10.90;9.85;;;;;;;11.76;99.93;98763.38;10534182;27;20032;-74
2022/11/16 06:56:06;;;;;;;9.55;8.65;;;;;;;11.73;100.00;98769.03;10516405;28;20055;-72
2022/11/16 07:01:10;;;;;;;9.65;8.45;;;;;;;11.74;100.00;98760.88;10515943;28;20062;-70
2022/11/16 07:06:12;;;;;;;10.17;9.17;;;;;;;11.67;100.00;98774.03;10512249;27;20050;-70
2022/11/16 07:11:14;;;;;;;9.15;8.20;;;;;;;11.68;100.00;98774.88;10509730;27;20048;-71
2022/11/16 07:16:15;;;;;;;10.15;9.05;;;;;;;11.65;100.00;98773.38;10487410;28;20681;-71
2022/11/16 07:21:17;;;;;;;10.23;9.23;;;;;;;11.65;100.00;98786.69;10489581;28;20055;-70
2022/11/16 07:26:19;;;;;;;8.90;8.10;;;;;;;11.74;100.00;98797.34;10522222;27;20047;-71
2022/11/16 07:31:20;;;;;;;9.60;8.70;;;;;;;11.71;100.00;98805.69;10531846;28;20052;-71
2022/11/16 07:36:21;;;;;;;9.60;8.68;;;;;;;11.76;100.00;98800.69;10544133;28;20131;-71
2022/11/16 07:41:23;;;;;;;9.15;8.25;;;;;;;11.83;99.45;98802.53;10546334;27;20036;-71
2022/11/16 07:46:24;;;;;;;11.98;8.80;;;;;;;11.82;99.33;98813.34;10537750;28;20055;-71
2022/11/16 07:51:45;;;;;;;9.93;8.93;;;;;;;11.76;99.22;98811.38;10546225;28;20085;-72
2022/11/16 07:56:47;;;;;;;8.38;7.57;;;;;;;11.85;99.60;98815.69;10539279;28;20062;-72
2022/11/16 08:01:48;;;;;;;8.45;7.72;;;;;;;12.06;97.65;98817.88;10519288;28;20058;-69
2022/11/16 08:06:50;;;;;;;7.57;6.88;;;;;;;12.14;96.69;98820.53;10513365;28;20055;-70
2022/11/16 08:11:52;;;;;;;9.48;7.28;;;;;;;12.18;96.23;98829.03;10510737;27;20058;-71
2022/11/16 08:16:53;;;;;;;9.23;6.80;;;;;;;12.14;95.91;98831.19;10512345;27;20227;-70
2022/11/16 08:21:54;;;;;;;9.65;6.70;;;;;;;12.27;95.30;98829.88;10525538;27;20054;-72
2022/11/16 08:26:57;;;;;;;7.10;6.32;;;;;;;12.37;94.76;98835.84;10517864;28;20391;-72
2022/11/16 08:31:58;;;;;;;8.38;6.93;;;;;;;12.52;93.17;98833.28;10493658;28;20050;-71
2022/11/16 08:37:00;;;;;;;7.95;6.35;;;;;;;12.46;92.46;98844.66;10511196;28;20052;-71
2022/11/16 08:42:01;;;;;;;6.78;5.50;;;;;;;12.41;92.85;98853.16;10506632;27;20059;-68
2022/11/16 08:47:03;;;;;;;8.07;6.15;;;;;;;12.44;93.20;98865.34;10504712;28;20036;-73
2022/11/16 08:52:04;;;;;;;8.23;5.75;;;;;;;12.40;93.57;98867.53;10508990;28;20051;-70
2022/11/16 08:57:05;;;;;;;8.40;6.57;;;;;;;12.49;92.99;98876.34;10509369;28;20055;-70
2022/11/16 09:02:08;;;;;;;5.03;4.47;;;;;;;12.35;91.25;98884.03;10507142;28;20055;-70
2022/11/16 09:07:10;;;;;;;5.07;3.75;;;;;;;12.31;89.93;98881.84;10492238;28;20055;-69
2022/11/16 09:12:12;;;;;;;5.53;3.90;;;;;;;12.62;88.47;98886.50;10496406;28;20498;-71
2022/11/16 09:17:13;;;;;;;3.90;3.22;;;;;;;12.91;85.83;98893.94;10541726;28;20131;-71
2022/11/16 09:22:22;;;;;;;4.45;2.88;;;;;;;13.20;84.55;98887.16;10536800;28;20119;-68
2022/11/16 09:27:23;;;;;;;6.03;3.38;;;;;;;13.12;83.47;98876.47;10516961;28;20047;-70
2022/11/16 09:32:25;;;;;;;5.45;3.00;;;;;;;13.09;82.80;98889.19;10495950;28;20536;-71
2022/11/16 09:37:26;;;;;;;4.45;3.35;;;;;;;13.44;81.59;98887.06;10514064;28;20050;-70
2022/11/16 09:42:34;;;;;;;4.80;2.28;;;;;;;14.52;75.11;98896.94;10511284;28;20043;-69
2022/11/16 09:47:50;;;;;;;5.70;1.88;;;;;;;14.62;71.17;98905.59;10505778;28;20054;-70
2022/11/16 09:52:56;;;;;;;6.72;1.80;;;;;;;15.05;69.66;98910.34;10499191;28;20549;-69
2022/11/16 09:58:01;;;;;;;6.30;1.98;;;;;;;15.44;67.52;98910.00;10478685;28;20052;-73
2022/11/16 10:03:09;;;;;;;3.45;1.42;;;;;;;16.14;64.33;98905.00;10496586;28;20073;-71
2022/11/16 10:08:31;;;;;;;5.43;1.23;;;;;;;16.60;62.00;98896.50;10483412;28;20052;-71
2022/11/16 10:14:02;;;;;;;3.13;1.20;;;;;;;16.16;61.50;98892.22;10481767;28;20827;-71
2022/11/16 10:19:34;;;;;;;5.72;1.20;;;;;;;16.12;62.13;98900.84;10503615;28;20489;-72
2022/11/16 10:24:52;;;;;;;3.63;1.30;;;;;;;18.25;55.84;98900.28;10466554;28;20741;-72
2022/11/16 10:30:19;;;;;;;5.95;1.98;;;;;;;19.39;51.18;98901.75;10485951;28;20510;-73
2022/11/16 10:35:31;;;;;;;4.93;1.23;;;;;;;18.24;52.85;98907.56;10505130;28;20063;-69
2022/11/16 10:40:37;;;;;;;3.70;1.58;;;;;;;17.21;55.67;98916.53;10506017;28;20040;-71
2022/11/16 10:45:46;;;;;;;4.63;1.63;;;;;;;16.81;58.53;98910.88;10501635;28;20395;-71
2022/11/16 10:50:50;;;;;;;4.68;1.40;;;;;;;16.37;58.15;98901.28;10512757;28;20669;-69
2022/11/16 10:56:13;;;;;;;5.53;1.90;;;;;;;15.86;60.50;98886.97;10504339;28;20481;-70
2022/11/16 11:01:31;;;;;;;4.43;1.52;;;;;;;15.06;61.95;98890.53;10504353;28;20051;-72
2022/11/16 11:06:33;;;;;;;6.47;2.15;;;;;;;14.74;64.25;98888.06;10482293;28;20165;-73
2022/11/16 11:16:54;;;;;;;6.15;2.20;;;;;;;14.06;66.99;98879.94;10492083;28;20448;-71
2022/11/16 11:21:59;;;;;;;6.28;2.50;;;;;;;13.85;66.20;98887.81;10500856;27;20071;-71
2022/11/16 11:27:01;;;;;;;8.93;3.20;;;;;;;13.72;68.02;98873.19;10487286;28;20059;-71
2022/11/16 11:32:11;;;;;;;6.82;2.00;;;;;;;13.84;67.58;98878.97;10487639;28;20055;-69
2022/11/16 11:37:21;;;;;;;7.32;2.92;;;;;;;13.97;69.08;98864.97;10506710;28;20048;-69
2022/11/16 11:42:22;;;;;;;6.65;2.85;;;;;;;14.12;66.13;98863.16;10503124;28;20047;-70
2022/11/16 11:48:00;;;;;;;6.97;2.40;;;;;;;14.00;66.96;98863.78;10505281;28;20055;-71
2022/11/16 11:53:06;;;;;;;5.45;1.77;;;;;;;13.71;68.63;98866.19;10508406;28;20066;-70
2022/11/16 11:58:15;;;;;;;5.03;2.40;;;;;;;13.64;68.59;98859.03;10510392;27;20417;-70
2022/11/16 12:03:29;;;;;;;5.47;2.00;;;;;;;13.50;69.12;98861.47;10508200;28;22106;-70
2022/11/16 12:08:59;;;;;;;7.18;1.98;;;;;;;13.44;70.34;98843.47;10498118;28;20047;-70
2022/11/16 12:14:32;;;;;;;7.07;2.35;;;;;;;13.37;70.70;98848.66;10509183;27;20832;-70
2022/11/16 12:20:01;;;;;;;4.93;2.30;;;;;;;13.37;71.43;98848.66;10510333;28;20047;-71
2022/11/16 12:25:40;;;;;;;7.78;4.15;;;;;;;13.27;72.18;98837.34;10509870;27;20050;-71
2022/11/16 12:31:02;;;;;;;8.35;4.40;;;;;;;13.27;75.20;98846.19;10503841;28;20051;-70
2022/11/16 12:36:18;;;;;;;7.50;2.83;;;;;;;13.23;73.98;98838.72;10504912;28;20059;-70
2022/11/16 12:41:31;;;;;;;9.35;2.80;;;;;;;13.16;74.37;98841.22;10490960;28;20051;-71
2022/11/16 12:46:44;;;;;;;5.60;3.38;;;;;;;13.35;73.83;98837.34;10507943;28;20655;-69
2022/11/16 12:52:04;;;;;;;6.53;2.70;;;;;;;13.53;72.06;98830.88;10514006;28;20471;-70
2022/11/16 12:57:36;;;;;;;9.30;2.70;;;;;;;13.51;72.70;98835.56;10518739;28;20112;-70
2022/11/16 13:03:11;;;;;;;7.82;1.88;;;;;;;13.31;72.82;98821.78;10493470;28;20055;-70
2022/11/16 13:08:31;;;;;;;12.32;2.15;;;;;;;13.25;73.84;98808.09;10510376;28;20470;-69
2022/11/16 13:13:34;;;;;;;6.07;1.75;;;;;;;13.28;74.18;98801.59;10492659;28;20039;-69
2022/11/16 13:18:41;;;;;;;6.45;1.73;;;;;;;13.43;74.16;98797.16;10509541;28;20052;-71
2022/11/16 13:23:46;;;;;;;5.65;1.48;;;;;;;13.85;72.70;98783.50;10516851;28;20047;-70
2022/11/16 13:28:56;;;;;;;5.75;1.85;;;;;;;19.48;52.68;98780.94;10536467;28;20059;-72
2022/11/16 13:34:05;;;;;;;5.05;2.17;;;;;;;19.27;51.21;98770.47;10504346;28;20558;-70
2022/11/16 13:39:08;;;;;;;5.95;2.15;;;;;;;17.92;54.16;98771.88;10481872;28;20036;-71
2022/11/16 13:44:16;;;;;;;6.93;1.55;;;;;;;16.57;58.35;98764.44;10495421;28;20062;-70
2022/11/16 13:49:19;;;;;;;6.32;1.65;;;;;;;15.83;60.55;98763.13;10494443;28;20487;-69
2022/11/16 13:54:33;;;;;;;10.02;1.73;;;;;;;17.08;56.83;98749.78;10495840;28;20056;-70
2022/11/16 14:00:10;;;;;;;4.45;1.38;;;;;;;17.21;54.25;98739.06;10492611;28;20685;-70
2022/11/16 14:05:12;;;;;;;5.95;1.60;;;;;;;15.84;59.42;98759.44;10495916;28;20705;-70
2022/11/16 14:10:31;;;;;;;6.10;1.60;;;;;;;15.03;62.35;98755.94;10483950;28;20533;-72
2022/11/16 14:15:36;;;;;;;3.20;1.10;;;;;;;14.57;63.85;98753.47;10524356;27;20056;-71
2022/11/16 14:20:55;;;;;;;6.85;1.83;;;;;;;14.18;65.97;98743.88;10516262;27;20047;-73
2022/11/16 14:26:11;;;;;;;7.50;2.03;;;;;;;13.99;66.47;98739.91;10513700;28;20063;-71
2022/11/16 14:31:45;;;;;;;6.43;2.10;;;;;;;13.89;67.78;98725.97;10493444;28;20036;-70
2022/11/16 14:36:48;;;;;;;6.13;1.73;;;;;;;13.83;67.77;98721.34;10509302;28;20062;-70
2022/11/16 14:41:50;;;;;;;13.30;2.47;;;;;;;13.81;68.43;98726.88;10492475;28;20092;-71
2022/11/16 14:46:52;;;;;;;5.90;1.60;;;;;;;13.76;68.73;98730.06;10512330;28;20453;-71
2022/11/16 14:51:59;;;;;;;4.90;1.80;;;;;;;13.69;68.41;98729.16;10502463;27;20083;-71
2022/11/16 14:57:03;;;;;;;6.38;1.98;;;;;;;13.65;68.77;98730.53;10511906;28;20058;-70
2022/11/16 15:02:25;;;;;;;3.75;1.60;;;;;;;13.52;68.85;98732.97;10507271;28;20055;-71
2022/11/16 15:07:28;;;;;;;5.10;2.10;;;;;;;13.48;69.57;98720.97;10506069;27;20043;-72
2022/11/16 15:12:40;;;;;;;8.15;2.38;;;;;;;13.44;69.43;98716.00;10511803;28;20074;-71
2022/11/16 15:17:52;;;;;;;17.17;13.95;;;;;;;13.41;69.95;98705.66;10511249;28;20047;-72
2022/11/16 15:22:59;;;;;;;9.13;3.88;;;;;;;13.41;70.17;98715.53;10508393;28;20047;-70
2022/11/16 15:28:22;;;;;;;18.45;17.02;;;;;;;13.39;70.20;98715.72;10524490;28;20056;-72
2022/11/16 15:33:36;;;;;;;7.57;1.95;;;;;;;13.31;70.67;98715.72;10536230;28;20078;-71
2022/11/16 15:38:38;;;;;;;8.45;2.10;;;;;;;13.22;71.74;98706.09;10515007;28;20132;-70
2022/11/16 15:43:45;;;;;;;8.02;2.22;;;;;;;13.12;72.92;98708.19;10514158;28;20043;-71
2022/11/16 15:49:32;;;;;;;6.50;2.30;;;;;;;13.07;73.29;98698.84;10554227;28;20047;-70
2022/11/16 15:55:20;;;;;;;5.53;2.40;;;;;;;13.01;74.04;98696.91;10545025;27;20066;-70
2022/11/16 15:59:56;;;;;;;6.57;2.33;;;;;;;12.93;74.62;98702.31;10485232;28;22024;-70
2022/11/16 16:04:58;;;;;;;15.07;11.45;;;;;;;12.87;76.24;98687.00;10503324;28;20055;-67
2022/11/16 16:10:17;;;;;;;7.72;2.33;;;;;;;12.78;77.41;98685.38;10510421;28;20058;-69
2022/11/16 16:15:39;;;;;;;7.78;2.72;;;;;;;12.70;78.41;98679.06;10508271;28;20055;-68
2022/11/16 16:20:46;;;;;;;6.85;2.45;;;;;;;12.65;78.39;98684.09;10501889;27;20059;-69
2022/11/16 16:25:48;;;;;;;7.38;2.72;;;;;;;12.65;79.72;98673.41;10489107;28;20055;-69
2022/11/16 16:30:51;;;;;;;3.80;2.80;;;;;;;12.57;79.83;98664.66;10506633;28;20071;-69
2022/11/16 16:35:52;;;;;;;4.50;2.90;;;;;;;12.47;80.53;98662.19;10502648;28;20692;-70
2022/11/16 16:41:01;;;;;;;5.20;2.85;;;;;;;12.36;81.08;98669.56;10509645;28;20476;-69
2022/11/16 16:46:03;;;;;;;7.60;3.75;;;;;;;12.43;81.38;98671.53;10494107;28;20036;-69
2022/11/16 16:51:04;;;;;;;5.88;3.00;;;;;;;12.39;80.63;98663.06;10518590;27;20058;-68
2022/11/16 16:56:13;;;;;;;7.07;2.92;;;;;;;12.37;80.84;98660.56;10513618;27;20048;-68
2022/11/16 17:01:14;;;;;;;5.28;2.30;;;;;;;12.33;81.19;98659.25;10540620;28;20073;-69
2022/11/16 17:06:16;;;;;;;21.95;19.77;;;;;;;12.34;81.75;98654.72;10502830;28;20506;-68
2022/11/16 17:11:17;;;;;;;57.75;53.15;;;;;;;12.34;81.51;98642.25;10499061;28;20051;-69
2022/11/16 17:16:18;;;;;;;27.83;25.70;;;;;;;12.35;81.53;98638.53;10495229;28;20048;-70
2022/11/16 17:21:20;;;;;;;9.95;8.95;;;;;;;12.34;81.52;98631.56;10497836;28;20062;-69
2022/11/16 17:26:23;;;;;;;9.68;7.93;;;;;;;12.35;81.78;98625.19;10499728;28;20056;-69
2022/11/16 17:31:25;;;;;;;11.95;9.93;;;;;;;12.34;82.68;98625.38;10500575;28;20075;-69
2022/11/16 17:36:26;;;;;;;12.10;9.65;;;;;;;12.30;83.10;98622.25;10474429;28;20078;-69
2022/11/16 17:41:27;;;;;;;7.72;6.45;;;;;;;12.28;83.41;98618.94;10486489;27;20080;-69
2022/11/16 17:46:29;;;;;;;7.07;4.47;;;;;;;12.29;84.03;98614.41;10522878;28;20054;-70
2022/11/16 17:51:30;;;;;;;5.90;4.43;;;;;;;12.29;84.03;98617.09;10526792;28;20047;-70
2022/11/16 17:56:32;;;;;;;8.23;4.72;;;;;;;12.27;84.43;98609.25;10505740;28;20036;-69
2022/11/16 18:01:33;;;;;;;7.72;4.55;;;;;;;12.29;84.79;98612.56;10553356;28;20066;-70
2022/11/16 18:06:35;;;;;;;10.45;6.22;;;;;;;12.25;84.62;98607.75;10506349;28;20056;-71
2022/11/16 18:11:38;;;;;;;9.82;5.63;;;;;;;12.26;84.83;98615.59;10489744;27;20717;-70
2022/11/16 18:16:42;;;;;;;7.47;4.82;;;;;;;12.22;84.64;98611.63;10489577;28;20085;-71
2022/11/16 18:21:44;;;;;;;9.13;4.83;;;;;;;12.20;83.84;98601.13;10508673;28;20852;-71
2022/11/16 18:26:45;;;;;;;6.68;4.03;;;;;;;12.14;83.70;98596.47;10509083;28;20055;-69
2022/11/16 18:31:46;;;;;;;9.27;5.32;;;;;;;12.17;83.86;98589.97;10509201;28;20051;-70
2022/11/16 18:36:49;;;;;;;7.13;4.18;;;;;;;12.12;83.64;98581.66;10509373;28;20051;-69
2022/11/16 18:41:52;;;;;;;7.63;4.93;;;;;;;12.13;84.66;98576.16;10510024;28;20335;-71
2022/11/16 18:46:55;;;;;;;7.35;5.18;;;;;;;12.13;83.84;98567.28;10506007;28;20781;-70
2022/11/16 18:51:56;;;;;;;7.80;4.57;;;;;;;12.11;83.83;98566.66;10507006;28;20089;-68
2022/11/16 18:56:58;;;;;;;10.65;4.65;;;;;;;12.12;84.61;98565.66;10500704;28;20059;-70
2022/11/16 19:01:59;;;;;;;10.70;4.85;;;;;;;12.13;84.61;98561.97;10507138;28;20052;-70
2022/11/16 19:07:00;;;;;;;8.00;5.18;;;;;;;12.15;83.95;98558.13;10506242;28;20051;-68
2022/11/16 19:12:02;;;;;;;7.03;4.97;;;;;;;12.11;84.40;98545.31;10507712;28;20052;-69
2022/11/16 19:17:04;;;;;;;12.88;7.32;;;;;;;12.08;83.85;98543.00;10506591;27;20056;-70
2022/11/16 19:22:05;;;;;;;9.80;6.93;;;;;;;12.08;84.07;98543.81;10510202;28;20045;-70
2022/11/16 19:27:07;;;;;;;9.65;5.07;;;;;;;12.07;83.31;98546.66;10505902;28;20055;-71
2022/11/16 19:32:08;;;;;;;6.78;4.70;;;;;;;12.11;83.37;98542.66;10503580;28;20059;-69
2022/11/16 19:37:10;;;;;;;8.68;5.15;;;;;;;12.07;82.87;98550.19;10500613;28;20063;-69
2022/11/16 19:42:11;;;;;;;6.07;3.67;;;;;;;12.09;82.68;98547.34;10506390;28;20048;-70
2022/11/16 19:47:12;;;;;;;5.35;3.85;;;;;;;12.07;82.66;98549.34;10507292;28;20066;-70
2022/11/16 19:52:13;;;;;;;6.80;4.07;;;;;;;12.05;82.17;98538.03;10507430;27;23078;-68
2022/11/16 19:57:19;;;;;;;6.57;5.35;;;;;;;12.06;83.35;98542.34;10479504;27;21410;-68
2022/11/16 20:02:20;;;;;;;7.10;4.88;;;;;;;12.05;83.39;98544.16;10498467;28;20074;-70
2022/11/16 20:07:22;;;;;;;6.78;4.45;;;;;;;12.06;83.11;98540.50;10485692;28;20036;-70
2022/11/16 20:12:23;;;;;;;9.27;4.45;;;;;;;12.06;82.80;98534.34;10504290;28;20650;-68
2022/11/16 20:17:24;;;;;;;7.28;4.05;;;;;;;12.08;82.24;98548.34;10503801;28;20137;-69
2022/11/16 20:22:26;;;;;;;9.80;4.50;;;;;;;12.05;81.72;98544.16;10506491;28;20056;-71
2022/11/16 20:27:27;;;;;;;9.88;4.05;;;;;;;12.02;81.32;98526.72;10504030;27;20138;-71
2022/11/16 20:32:29;;;;;;;7.53;4.22;;;;;;;12.00;81.55;98515.38;10527540;28;20058;-69
2022/11/16 20:37:30;;;;;;;8.35;4.10;;;;;;;11.97;82.52;98498.91;10489672;28;20055;-71
2022/11/16 20:42:31;;;;;;;6.35;3.42;;;;;;;11.94;82.93;98505.41;10507592;28;20066;-69
2022/11/16 20:47:32;;;;;;;5.82;3.45;;;;;;;11.92;82.94;98501.22;10506728;28;20059;-69
2022/11/16 20:52:34;;;;;;;7.00;2.92;;;;;;;11.85;83.47;98498.44;10504495;28;20078;-69
2022/11/16 20:57:42;;;;;;;5.72;3.30;;;;;;;11.77;83.70;98496.63;10504121;28;20441;-70
2022/11/16 21:02:44;;;;;;;9.00;3.88;;;;;;;11.73;83.52;98491.84;10509713;28;20055;-69
2022/11/16 21:07:45;;;;;;;6.13;3.25;;;;;;;11.67;83.45;98493.34;10492435;28;20048;-70
2022/11/16 21:18:07;;;;;;;4.65;3.03;;;;;;;11.59;83.17;98470.25;10507946;28;24603;-68
2022/11/16 21:23:08;;;;;;;6.07;3.33;;;;;;;11.58;82.62;98457.91;10499395;28;20063;-72
2022/11/16 21:28:09;;;;;;;5.00;2.90;;;;;;;11.55;82.74;98463.59;10519391;28;20776;-68
2022/11/16 21:33:11;;;;;;;4.90;3.25;;;;;;;11.52;82.14;98450.63;10507494;28;20152;-72
2022/11/16 21:38:13;;;;;;;8.57;3.10;;;;;;;11.49;82.93;98448.28;10520483;28;20059;-70
2022/11/16 21:43:15;;;;;;;5.53;2.55;;;;;;;11.44;82.51;98450.63;10558764;28;20047;-73
2022/11/16 21:48:16;;;;;;;5.55;3.05;;;;;;;11.43;82.44;98451.66;10509281;28;20056;-71
2022/11/16 21:53:18;;;;;;;4.85;3.17;;;;;;;11.43;82.85;98451.66;10507397;28;20048;-72
2022/11/16 21:58:19;;;;;;;5.63;2.88;;;;;;;11.45;82.12;98444.31;10505712;28;20052;-72
2022/11/16 22:03:22;;;;;;;4.55;3.00;;;;;;;11.47;82.32;98445.00;10513404;28;20043;-71
2022/11/16 22:08:23;;;;;;;4.53;3.17;;;;;;;11.48;81.66;98430.63;10507413;28;20434;-70
2022/11/16 22:13:25;;;;;;;4.97;3.17;;;;;;;11.52;81.37;98426.63;10552438;28;20348;-71
2022/11/16 22:18:28;;;;;;;4.15;2.42;;;;;;;11.57;81.74;98426.94;10522132;28;20066;-70
2022/11/16 22:23:30;;;;;;;4.93;2.53;;;;;;;11.47;80.82;98418.34;10514957;28;20080;-69
2022/11/16 22:28:34;;;;;;;3.50;2.92;;;;;;;11.51;81.17;98419.63;10526815;28;20044;-72
2022/11/16 22:33:35;;;;;;;4.07;2.63;;;;;;;11.47;81.34;98408.50;10519351;28;20622;-71
2022/11/16 22:38:37;;;;;;;4.22;2.15;;;;;;;11.49;80.87;98400.34;10524350;28;20040;-72
2022/11/16 22:43:38;;;;;;;4.88;2.20;;;;;;;11.45;80.98;98391.03;10531612;28;20374;-71
2022/11/16 22:48:40;;;;;;;6.72;2.90;;;;;;;11.45;81.35;98388.38;10537251;27;20529;-69
2022/11/16 22:53:42;;;;;;;4.65;2.53;;;;;;;11.45;81.44;98386.56;10535161;28;20080;-72
2022/11/16 22:58:43;;;;;;;6.45;3.10;;;;;;;11.49;81.54;98374.50;10541283;28;20059;-71
2022/11/16 23:03:45;;;;;;;5.22;3.25;;;;;;;11.49;81.57;98368.38;10535156;28;20675;-71
2022/11/16 23:08:46;;;;;;;9.07;4.18;;;;;;;11.48;81.31;98378.19;10534339;28;20053;-71
2022/11/16 23:29:52;;;;;;;7.10;3.45;;;;;;;11.45;81.31;98335.94;10558794;28;20031;-72
2022/11/16 23:34:53;;;;;;;5.05;3.72;;;;;;;11.43;81.74;98329.09;10539818;27;20083;-71
2022/11/16 23:39:55;;;;;;;6.10;3.60;;;;;;;11.45;81.38;98319.94;10562869;28;20804;-71
2022/11/16 23:44:56;;;;;;;5.07;2.72;;;;;;;11.41;81.54;98318.63;10562571;28;20072;-73
2022/11/16 23:49:57;;;;;;;5.57;2.65;;;;;;;11.44;81.50;98304.09;10577141;28;20123;-72
2022/11/16 23:54:58;;;;;;;6.03;2.78;;;;;;;11.43;81.11;98294.47;10581718;28;20044;-72
