Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:16;;;;;;;6.17;3.87;;;;;;;11.05;78.01;98369.72;1654787;86;21007;-78
2021/09/03 00:02:45;;;;;;;5.03;3.35;;;;;;;10.99;78.44;98373.38;1649974;87;21016;-78
2021/09/03 00:05:20;;;;;;;6.80;3.95;;;;;;;10.98;78.30;98369.44;1656097;85;21015;-78
2021/09/03 00:07:48;;;;;;;6.20;3.60;;;;;;;10.96;78.85;98372.13;1678746;85;21541;-78
2021/09/03 00:10:19;;;;;;;4.75;3.08;;;;;;;10.96;78.54;98376.98;1664698;86;21014;-78
2021/09/03 00:12:46;;;;;;;9.00;4.25;;;;;;;10.97;78.47;98371.23;1668453;85;21015;-78
2021/09/03 00:15:15;;;;;;;6.92;4.22;;;;;;;10.95;78.53;98371.27;1610258;89;21026;-78
2021/09/03 00:17:42;;;;;;;5.25;3.37;;;;;;;10.94;78.73;98374.84;1640124;86;21461;-78
2021/09/03 00:20:12;;;;;;;6.65;3.58;;;;;;;10.94;78.46;98369.98;1640128;87;20988;-77
2021/09/03 00:22:39;;;;;;;6.50;3.08;;;;;;;10.95;78.32;98369.94;1649656;85;21020;-77
2021/09/03 00:25:08;;;;;;;7.05;3.87;;;;;;;10.97;78.33;98373.89;1654501;85;21469;-77
2021/09/03 00:27:35;;;;;;;5.20;3.75;;;;;;;10.98;78.28;98376.95;1667095;86;21016;-78
2021/09/03 00:30:05;;;;;;;4.40;3.17;;;;;;;10.96;78.97;98365.05;1667038;86;21044;-78
2021/09/03 00:32:31;;;;;;;5.53;3.37;;;;;;;11.00;78.24;98368.48;1667094;86;20993;-78
2021/09/03 00:34:58;;;;;;;5.87;3.27;;;;;;;11.02;78.25;98365.36;1654481;85;21005;-78
2021/09/03 00:37:24;;;;;;;4.83;3.15;;;;;;;11.04;78.04;98369.30;1640057;87;21005;-78
2021/09/03 00:39:50;;;;;;;6.70;3.02;;;;;;;11.06;78.16;98364.38;1639895;87;21020;-78
2021/09/03 00:42:17;;;;;;;5.65;2.85;;;;;;;11.07;78.12;98364.78;1647253;86;21398;-78
2021/09/03 00:44:44;;;;;;;6.75;3.95;;;;;;;11.12;77.94;98355.36;1653002;87;21015;-78
2021/09/03 00:47:10;;;;;;;4.50;2.85;;;;;;;11.18;78.17;98357.84;1663801;85;21029;-78
2021/09/03 00:49:37;;;;;;;6.78;3.70;;;;;;;11.20;77.91;98353.84;1653140;85;21015;-78
2021/09/03 00:52:07;;;;;;;4.53;3.20;;;;;;;11.24;78.05;98346.69;1657360;86;21039;-78
2021/09/03 00:54:34;;;;;;;7.20;2.67;;;;;;;11.28;78.04;98349.66;1666895;86;21048;-78
2021/09/03 00:57:02;;;;;;;4.70;2.45;;;;;;;11.32;77.91;98346.01;1652904;86;21070;-78
2021/09/03 00:59:28;;;;;;;5.42;2.80;;;;;;;11.35;78.03;98348.59;1664847;85;20993;-78
2021/09/03 01:01:55;;;;;;;5.17;2.27;;;;;;;11.39;77.99;98348.05;1652905;86;20991;-78
2021/09/03 01:04:22;;;;;;;6.60;2.58;;;;;;;11.39;77.85;98339.64;1650084;86;20969;-78
2021/09/03 01:06:49;;;;;;;3.95;2.45;;;;;;;11.40;77.69;98344.03;1639765;87;21048;-77
2021/09/03 01:09:16;;;;;;;7.37;3.05;;;;;;;11.42;77.29;98346.17;1639908;87;21064;-77
2021/09/03 01:11:43;;;;;;;6.90;2.80;;;;;;;11.45;77.38;98342.56;1642468;85;21044;-78
2021/09/03 01:14:10;;;;;;;7.72;3.45;;;;;;;11.47;77.36;98342.08;1653376;85;21064;-78
2021/09/03 01:16:36;;;;;;;4.25;2.70;;;;;;;11.47;77.09;98342.08;1641127;86;21505;-78
2021/09/03 01:19:03;;;;;;;5.28;2.45;;;;;;;11.44;77.02;98340.38;1639965;87;21024;-78
2021/09/03 01:21:30;;;;;;;5.75;2.95;;;;;;;11.44;76.95;98327.55;1599606;89;21050;-78
2021/09/03 01:23:56;;;;;;;4.35;2.77;;;;;;;11.43;76.74;98325.82;1626922;87;21044;-78
2021/09/03 01:26:25;;;;;;;5.67;3.27;;;;;;;11.36;77.09;98322.46;1657701;86;20993;-77
2021/09/03 01:28:52;;;;;;;6.20;3.00;;;;;;;11.33;77.21;98327.40;1653262;87;21027;-78
2021/09/03 01:31:19;;;;;;;5.83;3.12;;;;;;;11.31;77.33;98324.37;1647729;87;21142;-77
2021/09/03 01:33:47;;;;;;;5.25;2.92;;;;;;;11.33;76.83;98334.48;1643133;87;21509;-78
2021/09/03 01:36:14;;;;;;;4.55;2.90;;;;;;;11.31;77.05;98328.35;1645525;86;20988;-78
2021/09/03 01:38:42;;;;;;;6.47;3.00;;;;;;;11.24;77.64;98324.14;1663910;86;20981;-78
2021/09/03 01:41:09;;;;;;;6.28;2.85;;;;;;;11.22;77.49;98320.20;1653032;86;21034;-78
2021/09/03 01:43:36;;;;;;;7.47;3.55;;;;;;;11.20;77.50;98324.66;1653089;87;21456;-78
2021/09/03 01:46:07;;;;;;;4.17;2.98;;;;;;;11.20;77.16;98324.21;1653006;87;21059;-77
2021/09/03 01:48:36;;;;;;;4.47;2.85;;;;;;;11.17;77.52;98328.27;1652917;87;21049;-77
2021/09/03 01:51:04;;;;;;;5.83;3.10;;;;;;;11.16;77.48;98317.69;1626638;88;21421;-78
2021/09/03 01:53:31;;;;;;;4.85;3.37;;;;;;;11.09;78.03;98316.53;1626495;88;21079;-78
2021/09/03 01:55:58;;;;;;;6.47;3.17;;;;;;;11.09;77.35;98315.68;1628520;87;21010;-78
2021/09/03 01:58:25;;;;;;;9.78;3.20;;;;;;;11.08;77.56;98318.77;1650193;86;21021;-78
2021/09/03 02:00:51;;;;;;;4.25;2.87;;;;;;;11.09;77.52;98318.33;1646306;86;21797;-78
2021/09/03 02:03:18;;;;;;;5.55;3.33;;;;;;;11.07;78.09;98309.52;1640414;85;20993;-77
2021/09/03 02:05:45;;;;;;;5.80;2.85;;;;;;;11.05;77.64;98314.86;1639969;87;21024;-78
2021/09/03 02:08:11;;;;;;;10.15;3.02;;;;;;;11.06;77.74;98307.80;1639898;87;21021;-78
2021/09/03 02:10:38;;;;;;;6.37;3.12;;;;;;;11.09;77.51;98313.88;1655132;86;21565;-78
2021/09/03 02:13:05;;;;;;;7.75;3.05;;;;;;;11.10;78.00;98312.11;1653275;87;21456;-78
2021/09/03 02:15:33;;;;;;;6.72;2.98;;;;;;;11.11;77.66;98306.33;1666824;86;21017;-78
2021/09/03 02:18:01;;;;;;;4.95;2.80;;;;;;;11.12;77.60;98304.11;1662252;85;21005;-78
2021/09/03 02:20:28;;;;;;;8.15;3.17;;;;;;;11.09;78.33;98305.07;1639780;87;21024;-78
2021/09/03 02:22:54;;;;;;;4.83;3.00;;;;;;;11.09;78.19;98307.72;1648590;86;21064;-78
2021/09/03 02:25:21;;;;;;;5.08;3.00;;;;;;;11.07;78.04;98301.13;1647803;87;21019;-78
2021/09/03 02:27:47;;;;;;;7.20;3.33;;;;;;;11.09;77.82;98297.96;1625473;86;21034;-78
2021/09/03 02:30:14;;;;;;;5.47;3.02;;;;;;;11.12;77.97;98301.46;1653012;87;21476;-78
2021/09/03 02:32:40;;;;;;;6.90;3.47;;;;;;;11.12;77.99;98308.95;1667101;86;20961;-77
2021/09/03 02:35:07;;;;;;;4.92;2.95;;;;;;;11.14;77.75;98301.84;1653142;87;21073;-78
2021/09/03 02:37:34;;;;;;;6.47;2.90;;;;;;;11.13;78.00;98312.00;1666984;86;21020;-77
2021/09/03 02:40:02;;;;;;;6.03;3.40;;;;;;;11.11;78.19;98311.63;1663616;86;21055;-77
2021/09/03 02:42:28;;;;;;;6.10;3.30;;;;;;;11.12;77.81;98309.42;1639921;87;21033;-77
2021/09/03 02:44:55;;;;;;;4.12;2.83;;;;;;;11.11;77.78;98311.63;1639968;87;21415;-78
2021/09/03 02:47:21;;;;;;;4.92;3.12;;;;;;;11.10;77.71;98312.11;1619441;88;21059;-77
2021/09/03 02:49:48;;;;;;;5.58;3.20;;;;;;;11.09;77.88;98312.55;1626272;88;21031;-78
2021/09/03 02:52:14;;;;;;;5.80;3.00;;;;;;;11.11;77.65;98312.96;1626038;88;21065;-78
2021/09/03 02:54:41;;;;;;;8.40;3.33;;;;;;;11.14;77.85;98304.48;1639838;87;21056;-78
2021/09/03 02:57:07;;;;;;;7.03;3.00;;;;;;;11.15;77.95;98300.92;1639798;87;21068;-77
2021/09/03 02:59:34;;;;;;;4.65;2.50;;;;;;;11.20;77.69;98312.72;1639829;87;21008;-77
2021/09/03 03:02:00;;;;;;;4.58;2.55;;;;;;;11.24;77.76;98298.94;1640445;86;21036;-76
2021/09/03 03:04:26;;;;;;;7.62;3.40;;;;;;;11.31;77.77;98300.49;1639810;87;21159;-76
2021/09/03 03:06:53;;;;;;;3.92;2.33;;;;;;;11.34;77.83;98299.94;1619039;88;21014;-77
2021/09/03 03:09:19;;;;;;;8.63;3.98;;;;;;;11.37;77.41;98287.52;1666929;85;21049;-77
2021/09/03 03:11:46;;;;;;;6.62;2.40;;;;;;;11.39;76.98;98294.97;1662145;85;20973;-77
2021/09/03 03:14:26;;;;;;;5.45;2.33;;;;;;;11.43;76.99;98288.22;1653070;87;21031;-76
2021/09/03 03:16:44;;;;;;;3.67;2.25;;;;;;;11.48;76.83;98286.75;1665838;85;21044;-77
2021/09/03 03:19:10;;;;;;;5.00;2.92;;;;;;;11.48;76.50;98288.96;1652863;86;21003;-77
2021/09/03 03:21:37;;;;;;;5.15;2.77;;;;;;;11.54;76.83;98287.05;1634800;87;21082;-77
2021/09/03 03:24:04;;;;;;;7.28;3.00;;;;;;;11.51;76.58;98285.80;1639938;87;21546;-77
2021/09/03 03:26:31;;;;;;;4.87;2.95;;;;;;;11.55;76.76;98290.10;1660258;86;21454;-77
2021/09/03 03:28:57;;;;;;;6.45;3.22;;;;;;;11.53;76.20;98289.26;1653156;87;21074;-77
2021/09/03 03:31:24;;;;;;;4.05;2.62;;;;;;;11.50;76.23;98286.23;1639853;87;21023;-77
2021/09/03 03:33:50;;;;;;;5.95;2.75;;;;;;;11.50;76.35;98288.89;1662414;86;21000;-77
2021/09/03 03:36:17;;;;;;;4.75;2.87;;;;;;;11.44;76.26;98284.65;1648232;87;21011;-77
2021/09/03 03:38:43;;;;;;;4.97;3.35;;;;;;;11.41;76.23;98284.72;1666782;86;21064;-77
2021/09/03 03:41:24;;;;;;;5.97;2.87;;;;;;;11.33;76.45;98288.92;1653036;85;21080;-77
2021/09/03 03:43:58;;;;;;;6.37;3.47;;;;;;;11.29;76.52;98293.05;1652882;86;21047;-77
2021/09/03 03:46:25;;;;;;;7.35;2.92;;;;;;;11.21;76.58;98302.06;1666427;85;21004;-77
2021/09/03 03:48:52;;;;;;;5.70;3.52;;;;;;;11.16;77.25;98292.04;1652915;86;21067;-77
2021/09/03 03:51:20;;;;;;;5.70;3.05;;;;;;;11.15;76.64;98300.03;1666793;86;21040;-77
2021/09/03 03:53:47;;;;;;;8.80;3.58;;;;;;;11.09;76.79;98287.35;1652782;86;21447;-77
2021/09/03 03:56:13;;;;;;;10.48;3.52;;;;;;;11.05;76.92;98291.47;1656401;85;21290;-77
2021/09/03 03:58:40;;;;;;;7.60;3.40;;;;;;;11.02;77.79;98290.22;1657716;86;21395;-77
2021/09/03 04:01:06;;;;;;;5.28;3.20;;;;;;;10.96;77.49;98297.42;1633204;87;21333;-77
2021/09/03 04:03:33;;;;;;;6.42;3.67;;;;;;;10.92;77.69;98297.08;1639872;87;20992;-77
2021/09/03 04:06:00;;;;;;;5.75;2.92;;;;;;;10.89;77.22;98292.33;1639684;87;21044;-77
2021/09/03 04:08:26;;;;;;;8.60;3.27;;;;;;;10.82;77.36;98288.52;1653604;86;20988;-77
2021/09/03 04:10:53;;;;;;;7.72;3.90;;;;;;;10.75;77.15;98292.69;1647816;86;21073;-77
2021/09/03 04:13:20;;;;;;;9.58;3.55;;;;;;;10.69;78.16;98293.70;1626462;88;21058;-77
2021/09/03 04:15:47;;;;;;;8.30;3.62;;;;;;;10.64;77.99;98300.46;1644579;86;20993;-77
2021/09/03 04:18:13;;;;;;;10.28;3.90;;;;;;;10.60;77.70;98305.86;1655736;86;21035;-77
2021/09/03 04:20:40;;;;;;;6.72;3.17;;;;;;;10.52;78.50;98302.95;1642857;87;21094;-77
2021/09/03 04:23:09;;;;;;;6.85;3.30;;;;;;;10.48;78.04;98295.11;1671106;86;21450;-77
2021/09/03 04:25:36;;;;;;;5.50;3.37;;;;;;;10.41;79.19;98292.58;1644831;87;21049;-77
2021/09/03 04:28:03;;;;;;;8.45;3.75;;;;;;;10.37;79.17;98295.32;1644837;87;21009;-77
2021/09/03 04:30:30;;;;;;;6.17;3.77;;;;;;;10.31;79.32;98293.71;1656049;86;21465;-77
2021/09/03 04:32:56;;;;;;;6.17;3.65;;;;;;;10.28;79.04;98296.42;1633331;86;20995;-77
2021/09/03 04:35:23;;;;;;;8.38;3.62;;;;;;;10.25;79.46;98298.69;1630404;88;21484;-77
2021/09/03 04:37:51;;;;;;;8.40;3.60;;;;;;;10.22;80.68;98292.13;1646347;87;21028;-77
2021/09/03 04:40:19;;;;;;;6.97;3.87;;;;;;;10.21;80.28;98290.39;1632734;87;21077;-77
2021/09/03 04:42:46;;;;;;;6.50;3.55;;;;;;;10.23;80.92;98294.34;1665333;86;21502;-77
2021/09/03 04:45:16;;;;;;;6.25;3.60;;;;;;;10.25;80.20;98293.83;1640133;87;21030;-77
2021/09/03 04:47:43;;;;;;;7.25;3.95;;;;;;;10.27;81.50;98289.39;1646820;86;20999;-77
2021/09/03 04:50:12;;;;;;;16.93;9.90;;;;;;;10.30;80.99;98294.15;1642642;87;20975;-78
2021/09/03 04:52:39;;;;;;;10.03;4.20;;;;;;;10.34;80.88;98296.27;1643640;87;21046;-78
2021/09/03 04:55:07;;;;;;;9.05;3.90;;;;;;;10.38;80.62;98293.11;1638890;86;21038;-77
2021/09/03 04:57:43;;;;;;;7.75;3.77;;;;;;;10.41;80.73;98296.55;1660081;86;21023;-78
2021/09/03 05:00:18;;;;;;;9.58;4.22;;;;;;;10.43;80.42;98300.05;1641041;87;21019;-77
2021/09/03 05:02:45;;;;;;;6.00;3.52;;;;;;;10.46;81.86;98292.48;1659459;86;21026;-79
2021/09/03 05:05:12;;;;;;;5.80;3.47;;;;;;;10.51;81.26;98300.34;1643444;87;21487;-77
2021/09/03 05:07:39;;;;;;;11.38;3.70;;;;;;;10.55;80.73;98301.54;1644937;87;21034;-78
2021/09/03 05:10:08;;;;;;;7.03;3.37;;;;;;;10.62;80.41;98300.94;1660690;86;20965;-77
2021/09/03 05:12:37;;;;;;;5.47;3.08;;;;;;;10.70;80.66;98299.41;1656577;86;21052;-78
2021/09/03 05:15:15;;;;;;;6.25;3.58;;;;;;;10.78;80.51;98291.27;1661009;86;21036;-78
2021/09/03 05:17:47;;;;;;;7.80;3.40;;;;;;;10.86;80.28;98288.41;1643929;87;21023;-78
2021/09/03 05:20:12;;;;;;;8.43;3.40;;;;;;;10.93;80.52;98290.86;1663544;86;21000;-78
2021/09/03 05:22:39;;;;;;;5.65;3.05;;;;;;;11.02;80.17;98292.87;1660576;86;22167;-77
2021/09/03 05:25:09;;;;;;;7.90;2.70;;;;;;;11.10;79.98;98289.56;1634467;86;21019;-77
2021/09/03 05:27:36;;;;;;;5.05;2.83;;;;;;;11.19;80.24;98291.09;1646542;87;21001;-77
2021/09/03 05:30:05;;;;;;;5.67;2.70;;;;;;;11.27;79.31;98298.39;1652736;86;21000;-78
2021/09/03 05:32:31;;;;;;;5.33;3.22;;;;;;;11.36;79.97;98298.58;1661451;86;20985;-78
2021/09/03 05:34:58;;;;;;;6.25;3.12;;;;;;;11.44;78.65;98301.02;1666704;85;21083;-78
2021/09/03 05:37:24;;;;;;;5.37;3.10;;;;;;;11.54;78.89;98300.31;1650776;86;21056;-77
2021/09/03 05:39:50;;;;;;;6.83;3.25;;;;;;;11.63;78.98;98304.03;1666592;86;21446;-78
2021/09/03 05:42:18;;;;;;;5.72;3.12;;;;;;;11.71;79.18;98303.81;1664171;86;21016;-77
2021/09/03 05:44:45;;;;;;;10.05;3.87;;;;;;;11.77;78.57;98304.95;1657286;87;21086;-78
2021/09/03 05:47:11;;;;;;;6.03;3.17;;;;;;;11.83;78.37;98299.45;1673484;86;21064;-78
2021/09/03 05:49:38;;;;;;;5.92;3.50;;;;;;;11.90;78.50;98308.11;1657286;87;21054;-78
2021/09/03 05:52:04;;;;;;;9.35;3.45;;;;;;;11.95;78.26;98306.18;1672926;85;21016;-78
2021/09/03 05:54:31;;;;;;;7.22;4.47;;;;;;;11.99;77.71;98305.17;1649675;86;21026;-79
2021/09/03 05:56:58;;;;;;;5.33;3.60;;;;;;;12.04;77.78;98297.53;1650788;85;21074;-78
2021/09/03 05:59:24;;;;;;;6.62;3.40;;;;;;;12.07;77.15;98298.33;1642568;87;21046;-77
2021/09/03 06:01:51;;;;;;;5.70;3.77;;;;;;;12.12;77.01;98299.05;1659392;86;21415;-76
2021/09/03 06:04:17;;;;;;;7.58;3.75;;;;;;;12.16;77.23;98289.20;1657203;86;21088;-77
2021/09/03 06:06:44;;;;;;;6.05;3.77;;;;;;;12.21;76.80;98291.72;1656931;86;21098;-78
2021/09/03 06:09:10;;;;;;;6.67;3.12;;;;;;;12.27;76.88;98296.39;1659832;86;21345;-77
2021/09/03 06:11:37;;;;;;;5.62;3.42;;;;;;;12.35;75.94;98288.62;1639391;87;21031;-77
2021/09/03 06:14:03;;;;;;;5.42;3.33;;;;;;;12.44;75.57;98289.65;1652626;87;22163;-77
2021/09/03 06:16:30;;;;;;;5.40;3.10;;;;;;;12.53;75.95;98286.70;1652590;87;21038;-76
2021/09/03 06:18:57;;;;;;;6.85;3.30;;;;;;;12.65;75.02;98281.44;1649822;86;21034;-77
2021/09/03 06:21:24;;;;;;;5.90;3.12;;;;;;;12.75;75.14;98287.77;1658383;86;21484;-79
2021/09/03 06:23:50;;;;;;;7.28;3.65;;;;;;;12.84;75.17;98283.92;1671392;85;20993;-78
2021/09/03 06:26:18;;;;;;;7.50;3.42;;;;;;;12.91;74.79;98286.32;1661880;86;21040;-78
2021/09/03 06:28:44;;;;;;;5.37;3.42;;;;;;;12.98;74.25;98288.31;1672863;84;21084;-78
2021/09/03 06:31:11;;;;;;;7.45;3.70;;;;;;;13.07;74.26;98281.34;1650781;86;21002;-78
2021/09/03 06:33:37;;;;;;;10.13;3.92;;;;;;;13.16;74.04;98288.12;1673164;86;21079;-78
2021/09/03 06:36:04;;;;;;;7.00;3.70;;;;;;;13.25;74.22;98283.41;1672595;85;21079;-78
2021/09/03 06:38:32;;;;;;;7.03;3.70;;;;;;;13.31;73.57;98288.05;1656658;86;20972;-78
2021/09/03 06:40:59;;;;;;;9.90;3.85;;;;;;;13.40;73.63;98293.49;1654589;86;21075;-78
2021/09/03 06:43:26;;;;;;;8.10;3.45;;;;;;;13.49;73.57;98292.79;1646427;87;20988;-77
2021/09/03 06:45:53;;;;;;;8.73;3.50;;;;;;;13.56;72.70;98299.61;1646520;87;21036;-77
2021/09/03 06:48:22;;;;;;;5.80;3.30;;;;;;;13.65;72.43;98302.39;1645807;87;21012;-77
2021/09/03 06:50:49;;;;;;;9.65;3.92;;;;;;;13.74;72.48;98302.05;1646460;87;21052;-78
2021/09/03 06:53:15;;;;;;;7.08;3.65;;;;;;;13.82;72.77;98301.75;1669902;86;20989;-78
2021/09/03 06:55:42;;;;;;;9.30;4.17;;;;;;;13.88;72.75;98304.20;1657238;87;20999;-78
2021/09/03 06:58:08;;;;;;;7.72;3.67;;;;;;;13.95;70.76;98311.02;1673740;86;21060;-77
2021/09/03 07:00:35;;;;;;;6.67;3.80;;;;;;;14.05;70.02;98310.67;1657437;87;21091;-77
2021/09/03 07:03:02;;;;;;;5.92;3.47;;;;;;;14.14;71.24;98310.32;1673153;85;20992;-77
2021/09/03 07:05:28;;;;;;;9.23;3.87;;;;;;;14.21;71.61;98314.95;1646479;87;21065;-77
2021/09/03 07:07:55;;;;;;;6.83;3.40;;;;;;;14.27;71.71;98313.36;1646549;87;21040;-77
2021/09/03 07:10:21;;;;;;;17.40;8.95;;;;;;;14.31;71.24;98304.32;1646360;87;21000;-78
2021/09/03 07:12:47;;;;;;;21.70;12.85;;;;;;;14.38;71.32;98304.46;1646585;87;21012;-77
2021/09/03 07:15:14;;;;;;;59.13;37.00;;;;;;;14.45;71.35;98297.09;1646699;86;21048;-78
2021/09/03 07:17:40;;;;;;;10.58;5.60;;;;;;;14.54;71.33;98304.32;1670630;86;21004;-78
2021/09/03 07:20:09;;;;;;;7.80;3.90;;;;;;;14.59;71.44;98293.87;1665314;85;21715;-77
2021/09/03 07:22:35;;;;;;;11.88;4.17;;;;;;;14.68;70.52;98293.08;1667223;85;20988;-75
2021/09/03 07:25:03;;;;;;;6.60;3.70;;;;;;;14.76;70.47;98289.66;1651663;87;21122;-74
2021/09/03 07:27:30;;;;;;;7.42;3.55;;;;;;;14.87;70.79;98291.88;1665902;85;21024;-75
2021/09/03 07:29:56;;;;;;;6.67;4.00;;;;;;;14.99;70.03;98297.17;1657261;86;20971;-74
2021/09/03 07:32:23;;;;;;;7.62;4.35;;;;;;;15.09;70.07;98293.63;1665001;85;21044;-75
2021/09/03 07:34:49;;;;;;;7.37;3.83;;;;;;;15.21;67.15;98292.22;1654882;85;21052;-75
2021/09/03 07:37:16;;;;;;;5.37;3.77;;;;;;;15.35;69.20;98292.94;1635853;87;21023;-75
2021/09/03 07:39:43;;;;;;;6.53;4.15;;;;;;;15.42;68.72;98293.08;1654718;86;20989;-76
2021/09/03 07:42:09;;;;;;;5.58;3.70;;;;;;;15.51;67.40;98294.00;1654271;86;22150;-77
2021/09/03 07:44:41;;;;;;;4.90;3.33;;;;;;;15.67;65.37;98290.62;1653273;85;20993;-77
2021/09/03 07:47:07;;;;;;;6.40;3.45;;;;;;;15.80;65.03;98282.45;1652798;86;21462;-76
2021/09/03 07:49:34;;;;;;;4.85;3.37;;;;;;;15.92;62.63;98289.03;1653223;86;21063;-76
2021/09/03 07:52:00;;;;;;;4.70;3.27;;;;;;;16.05;64.15;98279.12;1619385;88;21083;-76
2021/09/03 07:54:27;;;;;;;4.72;3.70;;;;;;;16.13;64.26;98290.33;1656828;86;21040;-77
2021/09/03 07:56:53;;;;;;;5.90;3.10;;;;;;;16.18;63.81;98282.95;1634323;87;21066;-76
2021/09/03 07:59:20;;;;;;;5.75;3.70;;;;;;;16.26;61.73;98277.69;1640849;86;21020;-77
2021/09/03 08:01:48;;;;;;;4.95;3.35;;;;;;;16.35;63.94;98263.87;1661614;86;21470;-77
2021/09/03 08:04:17;;;;;;;6.12;3.67;;;;;;;16.43;62.79;98271.52;1652120;86;21126;-77
2021/09/03 08:06:43;;;;;;;5.37;3.55;;;;;;;16.45;61.53;98270.50;1665942;85;21378;-77
2021/09/03 08:09:09;;;;;;;26.05;17.37;;;;;;;16.53;60.76;98270.61;1652182;87;21067;-77
2021/09/03 08:11:39;;;;;;;9.53;4.85;;;;;;;16.55;62.80;98274.05;1646153;85;21084;-77
2021/09/03 08:14:05;;;;;;;5.47;3.27;;;;;;;16.53;62.98;98268.77;1639014;87;21044;-77
2021/09/03 08:16:33;;;;;;;5.55;3.25;;;;;;;16.56;63.02;98272.65;1651548;86;20977;-75
2021/09/03 08:18:59;;;;;;;5.55;3.35;;;;;;;16.61;60.90;98271.94;1639907;86;21091;-75
2021/09/03 08:21:26;;;;;;;4.85;3.22;;;;;;;16.69;62.54;98264.02;1603166;89;21082;-75
2021/09/03 08:23:53;;;;;;;6.35;3.67;;;;;;;16.83;63.19;98263.31;1604043;88;21482;-76
2021/09/03 08:26:19;;;;;;;4.95;3.10;;;;;;;16.93;62.33;98259.70;1602541;89;21096;-76
2021/09/03 08:28:46;;;;;;;4.85;3.40;;;;;;;17.04;63.32;98256.02;1602310;89;21049;-76
2021/09/03 08:31:13;;;;;;;6.55;3.17;;;;;;;17.09;62.27;98259.33;1616433;88;21439;-77
2021/09/03 08:33:39;;;;;;;4.37;2.83;;;;;;;17.08;61.38;98253.58;1620213;88;21142;-76
2021/09/03 08:36:06;;;;;;;4.83;3.17;;;;;;;17.07;59.48;98254.99;1621785;88;21002;-76
2021/09/03 08:38:32;;;;;;;5.00;3.50;;;;;;;17.05;59.67;98252.85;1621680;88;21439;-75
2021/09/03 08:41:00;;;;;;;5.30;3.17;;;;;;;17.08;57.42;98247.35;1619712;88;21036;-76
2021/09/03 08:43:27;;;;;;;4.40;2.60;;;;;;;17.14;59.53;98248.36;1621619;88;20990;-77
2021/09/03 08:45:57;;;;;;;6.33;2.90;;;;;;;17.20;52.37;98245.84;1602158;88;21041;-76
2021/09/03 08:48:25;;;;;;;4.85;2.83;;;;;;;17.36;53.68;98243.22;1595754;90;21021;-77
2021/09/03 08:50:55;;;;;;;3.45;2.95;;;;;;;17.53;54.37;98237.80;1603153;89;21099;-77
2021/09/03 08:53:24;;;;;;;5.85;3.15;;;;;;;17.66;55.86;98232.63;1603227;89;21007;-78
2021/09/03 08:55:53;;;;;;;4.58;2.83;;;;;;;17.72;56.56;98239.48;1619704;88;20994;-81
2021/09/03 08:58:21;;;;;;;3.83;2.72;;;;;;;17.70;53.97;98233.34;1574909;89;21717;-78
2021/09/03 09:01:09;;;;;;;4.05;2.27;;;;;;;17.55;51.80;98233.23;1603209;89;21058;-78
2021/09/03 09:03:41;;;;;;;4.00;2.60;;;;;;;17.49;53.60;98234.92;1602293;89;21077;-78
2021/09/03 09:06:10;;;;;;;4.58;2.85;;;;;;;17.44;54.32;98223.55;1603398;89;21540;-77
2021/09/03 09:08:40;;;;;;;3.50;2.50;;;;;;;17.52;53.51;98221.83;1603694;88;21011;-76
2021/09/03 09:11:12;;;;;;;4.25;3.00;;;;;;;17.68;52.16;98224.52;1602375;89;21077;-77
2021/09/03 09:13:43;;;;;;;5.97;3.10;;;;;;;17.81;50.99;98218.87;1602570;89;21064;-78
2021/09/03 09:16:16;;;;;;;6.62;2.90;;;;;;;17.95;52.45;98218.08;1602421;89;21068;-77
2021/09/03 09:18:53;;;;;;;4.33;2.47;;;;;;;18.03;53.05;98224.34;1610809;88;21032;-77
2021/09/03 09:21:35;;;;;;;5.20;2.80;;;;;;;18.07;51.40;98220.58;1632539;88;21020;-77
2021/09/03 09:24:13;;;;;;;3.20;2.33;;;;;;;18.06;47.52;98217.98;1648326;87;21147;-76
2021/09/03 09:26:48;;;;;;;4.20;2.67;;;;;;;18.09;49.73;98214.28;1663444;85;21016;-76
2021/09/03 09:29:28;;;;;;;4.37;2.77;;;;;;;18.23;50.72;98205.44;1639924;86;21127;-77
2021/09/03 09:32:08;;;;;;;4.42;2.35;;;;;;;18.45;51.14;98202.37;1664787;85;21076;-77
2021/09/03 09:34:38;;;;;;;3.98;2.77;;;;;;;18.61;47.96;98205.02;1664730;86;21040;-77
2021/09/03 09:37:10;;;;;;;6.87;2.80;;;;;;;18.66;48.53;98199.36;1664500;86;21047;-78
2021/09/03 09:39:50;;;;;;;4.00;2.35;;;;;;;18.73;49.89;98196.71;1652350;87;21031;-78
2021/09/03 09:42:29;;;;;;;3.12;2.42;;;;;;;18.89;49.17;98199.31;1652399;87;20987;-77
2021/09/03 09:45:06;;;;;;;5.42;2.12;;;;;;;19.08;48.84;98195.55;1651202;86;21118;-78
2021/09/03 09:47:34;;;;;;;3.37;2.30;;;;;;;19.19;45.69;98197.58;1666346;85;21434;-78
2021/09/03 09:50:32;;;;;;;3.27;2.50;;;;;;;19.22;48.97;98204.11;1632278;86;21102;-78
2021/09/03 09:53:11;;;;;;;2.98;2.02;;;;;;;19.21;48.52;98199.67;1625772;88;21015;-78
2021/09/03 09:55:41;;;;;;;3.20;2.20;;;;;;;19.17;44.60;98200.81;1625724;88;21062;-77
2021/09/03 09:58:08;;;;;;;3.98;2.45;;;;;;;19.04;44.12;98186.81;1625103;88;21110;-78
2021/09/03 10:00:35;;;;;;;3.22;2.10;;;;;;;19.17;47.23;98185.58;1644821;85;21005;-76
2021/09/03 10:03:04;;;;;;;3.10;2.00;;;;;;;19.24;45.42;98188.28;1652316;86;21550;-77
2021/09/03 10:05:30;;;;;;;3.08;2.12;;;;;;;19.29;45.12;98184.42;1665852;86;21517;-77
2021/09/03 10:07:58;;;;;;;3.15;2.08;;;;;;;19.34;45.71;98181.84;1648842;87;20995;-78
2021/09/03 10:10:25;;;;;;;3.47;2.15;;;;;;;19.40;46.98;98175.22;1650220;86;21035;-79
2021/09/03 10:12:51;;;;;;;6.67;2.05;;;;;;;19.55;47.52;98177.41;1639159;87;21012;-77
2021/09/03 10:15:18;;;;;;;2.90;2.10;;;;;;;19.70;43.04;98180.07;1643608;86;21060;-78
2021/09/03 10:17:46;;;;;;;4.65;2.60;;;;;;;19.81;43.83;98168.16;1650981;87;21007;-78
2021/09/03 10:20:13;;;;;;;4.47;3.70;;;;;;;19.90;45.69;98174.26;1632827;87;21039;-79
2021/09/03 10:22:46;;;;;;;3.47;2.52;;;;;;;19.93;45.89;98175.88;1629471;87;21448;-77
2021/09/03 10:25:14;;;;;;;2.83;2.10;;;;;;;19.85;43.31;98175.54;1629683;87;21067;-79
2021/09/03 10:27:41;;;;;;;3.80;2.50;;;;;;;19.76;43.18;98173.82;1627114;87;21100;-78
2021/09/03 10:30:19;;;;;;;2.98;2.58;;;;;;;19.83;45.38;98179.67;1590904;88;21470;-80
2021/09/03 10:32:46;;;;;;;4.85;2.30;;;;;;;19.79;45.96;98174.98;1620282;88;21018;-78
2021/09/03 10:35:22;;;;;;;2.90;2.08;;;;;;;19.82;46.90;98176.60;1627934;87;21023;-79
2021/09/03 10:37:49;;;;;;;3.30;2.00;;;;;;;19.92;43.57;98178.20;1627598;88;21505;-78
2021/09/03 10:40:38;;;;;;;4.67;2.30;;;;;;;20.02;40.57;98170.44;1629179;87;21075;-78
2021/09/03 10:43:05;;;;;;;3.27;2.37;;;;;;;21.06;40.26;98168.00;1629284;88;21050;-78
2021/09/03 10:45:38;;;;;;;2.65;2.05;;;;;;;21.69;40.70;98165.34;1630684;87;20966;-78
2021/09/03 10:48:11;;;;;;;3.02;2.22;;;;;;;21.30;41.54;98168.59;1624787;87;21012;-78
2021/09/03 10:50:52;;;;;;;4.08;2.47;;;;;;;20.80;41.44;98166.11;1604637;89;21024;-79
2021/09/03 10:53:24;;;;;;;3.20;2.50;;;;;;;21.45;41.83;98163.91;1604943;89;21041;-77
2021/09/03 10:56:21;;;;;;;3.47;2.58;;;;;;;23.19;39.82;98151.00;1604621;89;21076;-77
2021/09/03 10:58:58;;;;;;;3.08;2.40;;;;;;;24.57;39.28;98149.41;1604882;89;21652;-78
2021/09/03 11:01:28;;;;;;;2.47;1.92;;;;;;;25.47;34.50;98136.72;1624754;88;21032;-78
2021/09/03 11:04:15;;;;;;;2.52;2.05;;;;;;;26.05;38.25;98140.14;1630411;88;21503;-78
2021/09/03 11:07:02;;;;;;;3.05;2.12;;;;;;;26.93;33.26;98140.25;1621581;88;21026;-77
2021/09/03 11:09:30;;;;;;;3.33;2.55;;;;;;;27.22;31.10;98134.77;1605484;88;21052;-77
2021/09/03 11:12:09;;;;;;;3.67;2.15;;;;;;;28.39;32.14;98137.02;1613205;88;21053;-77
2021/09/03 11:14:38;;;;;;;2.95;2.05;;;;;;;28.97;30.22;98140.23;1596103;90;21108;-78
2021/09/03 11:17:12;;;;;;;2.65;2.08;;;;;;;29.55;28.57;98141.09;1596226;90;21048;-76
2021/09/03 11:19:47;;;;;;;7.35;2.60;;;;;;;28.63;30.54;98134.64;1595046;88;21574;-77
2021/09/03 11:22:20;;;;;;;4.03;2.10;;;;;;;27.31;28.53;98143.90;1604410;88;21408;-77
2021/09/03 11:24:52;;;;;;;2.87;2.08;;;;;;;26.34;31.72;98154.77;1621822;88;21448;-77
2021/09/03 11:27:30;;;;;;;3.15;2.22;;;;;;;25.40;31.59;98148.13;1622036;88;21486;-78
2021/09/03 11:29:58;;;;;;;3.37;2.20;;;;;;;25.87;33.35;98141.81;1619724;88;21034;-79
2021/09/03 11:32:27;;;;;;;4.12;2.83;;;;;;;27.31;32.15;98137.09;1621279;88;21060;-78
2021/09/03 11:35:04;;;;;;;5.20;3.08;;;;;;;28.24;30.19;98139.91;1621688;88;21029;-77
2021/09/03 11:37:36;;;;;;;4.47;2.42;;;;;;;27.09;31.30;98136.95;1621593;88;21485;-78
2021/09/03 11:40:30;;;;;;;2.95;2.00;;;;;;;27.69;30.88;98145.26;1619569;88;21070;-79