Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:44;;;;;;;45.55;6.55;;;;;;;3.02;99.38;102158.22;5025023;28;20491;-69
2022/01/20 00:03:20;;;;;;;34.97;5.82;;;;;;;3.01;99.12;102153.97;5020939;28;20395;-69
2022/01/20 00:28:03;;;;;;;45.10;6.47;;;;;;;2.66;99.29;102145.44;5025837;28;20551;-69
2022/01/20 00:30:53;;;;;;;37.15;4.35;;;;;;;2.64;99.50;102147.22;4999720;28;20348;-68
2022/01/20 00:33:33;;;;;;;46.67;6.03;;;;;;;2.53;99.78;102153.66;5006619;28;20403;-69
2022/01/20 00:38:36;;;;;;;32.30;4.78;;;;;;;2.42;99.73;102171.25;5029085;28;20064;-69
2022/01/20 00:41:03;;;;;;;38.90;4.97;;;;;;;2.46;99.92;102167.63;5022290;28;20045;-69
2022/01/20 00:43:29;;;;;;;45.05;4.60;;;;;;;2.46;99.79;102170.19;5007960;28;20033;-69
2022/01/20 00:45:54;;;;;;;45.67;6.13;;;;;;;2.46;99.59;102171.94;5026157;28;20029;-69
2022/01/20 00:48:24;;;;;;;40.38;4.78;;;;;;;2.47;99.65;102163.38;5025622;28;20715;-69
2022/01/20 00:50:50;;;;;;;36.17;5.30;;;;;;;2.42;99.63;102166.13;5023283;28;20446;-69
2022/01/20 00:53:19;;;;;;;43.28;5.45;;;;;;;2.38;99.79;102166.34;5008195;28;20029;-69
2022/01/20 00:55:45;;;;;;;29.08;4.57;;;;;;;2.34;99.73;102163.09;5014682;28;20041;-69
2022/01/20 00:58:10;;;;;;;38.67;5.43;;;;;;;2.39;99.91;102165.44;5023591;28;20041;-69
2022/01/20 01:00:36;;;;;;;32.58;4.70;;;;;;;2.30;99.75;102169.25;5030050;28;20360;-69
2022/01/20 01:03:02;;;;;;;31.08;4.90;;;;;;;2.23;99.83;102167.88;5007286;28;20025;-69
2022/01/20 01:05:28;;;;;;;43.00;4.10;;;;;;;2.26;100.00;102165.16;5008586;28;20042;-69
2022/01/20 01:07:55;;;;;;;42.65;5.15;;;;;;;2.34;100.00;102170.78;5008812;28;20037;-69
2022/01/20 01:10:33;;;;;;;39.75;4.10;;;;;;;2.25;100.00;102179.69;5019950;28;20589;-69
2022/01/20 01:13:10;;;;;;;36.15;5.25;;;;;;;2.34;100.00;102175.91;5006568;28;20179;-69
2022/01/20 01:15:44;;;;;;;35.72;5.35;;;;;;;2.38;100.00;102172.28;4987604;28;20046;-69
2022/01/20 01:23:36;;;;;;;41.33;5.18;;;;;;;2.43;100.00;102174.63;5023097;28;20044;-69
2022/01/20 01:26:17;;;;;;;41.25;5.78;;;;;;;2.50;100.00;102179.41;4994495;28;20473;-69
2022/01/20 01:28:44;;;;;;;44.60;4.82;;;;;;;2.48;100.00;102176.09;5014226;28;20120;-68
2022/01/20 01:33:57;;;;;;;36.28;4.63;;;;;;;2.57;100.00;102176.59;5029587;28;20035;-68
2022/01/20 01:36:26;;;;;;;37.72;4.78;;;;;;;2.67;99.93;102180.38;5005785;28;20041;-68
2022/01/20 01:38:53;;;;;;;30.35;4.90;;;;;;;2.63;99.96;102173.72;5006811;28;20029;-68
2022/01/20 01:41:36;;;;;;;36.38;4.43;;;;;;;2.64;99.99;102173.66;5022968;28;20236;-68
2022/01/20 01:44:06;;;;;;;45.80;5.05;;;;;;;2.66;99.97;102173.59;5001011;28;20121;-68
2022/01/20 01:46:34;;;;;;;45.85;5.10;;;;;;;2.64;99.82;102185.66;5007112;28;20033;-69
2022/01/20 01:49:01;;;;;;;52.90;6.00;;;;;;;2.66;99.91;102181.28;5013754;28;20099;-69
2022/01/20 01:51:27;;;;;;;36.97;4.93;;;;;;;2.69;99.34;102181.13;4992627;28;20033;-69
2022/01/20 01:53:53;;;;;;;35.58;4.53;;;;;;;2.63;99.47;102183.97;5015893;28;20026;-68
2022/01/20 01:56:22;;;;;;;40.40;4.43;;;;;;;2.67;98.99;102188.06;5024225;28;20034;-69
2022/01/20 01:58:47;;;;;;;45.38;4.72;;;;;;;2.63;99.12;102178.84;5006310;28;20067;-69
2022/01/20 02:01:16;;;;;;;42.97;4.57;;;;;;;2.59;99.24;102183.28;5024024;28;20416;-68
2022/01/20 02:03:55;;;;;;;31.77;3.85;;;;;;;2.65;99.09;102179.63;5008184;28;20033;-68
2022/01/20 02:07:28;;;;;;;37.83;4.28;;;;;;;2.65;98.79;102183.00;5023420;28;20030;-69
2022/01/20 02:17:49;;;;;;;;;;;;;;;2.55;98.73;102183.50;5016369;28;20171;-69
2022/01/20 02:17:59;;;;;;;27.25;3.15;;;;;;;2.56;99.20;102180.03;5020689;28;20040;-69
2022/01/20 02:20:26;;;;;;;;;;;;;;;2.60;98.85;102173.88;5009432;28;20167;-68
2022/01/20 02:22:56;;;;;;;28.40;3.72;;;;;;;2.64;98.80;102158.28;5019208;28;20379;-69
2022/01/20 02:25:30;;;;;;;44.50;4.78;;;;;;;2.53;98.47;102158.78;5013085;28;20042;-69
2022/01/20 02:28:03;;;;;;;41.78;3.85;;;;;;;2.58;98.73;102165.41;5007047;28;20029;-69
2022/01/20 02:30:32;;;;;;;36.53;4.45;;;;;;;2.56;98.67;102162.94;5025501;28;20037;-68
2022/01/20 02:33:03;;;;;;;32.78;4.07;;;;;;;2.49;98.31;102167.50;5008128;28;20120;-69
2022/01/20 02:35:35;;;;;;;34.20;3.50;;;;;;;2.55;98.06;102170.69;5008106;28;20034;-69
2022/01/20 02:38:14;;;;;;;23.80;3.03;;;;;;;2.60;97.52;102169.59;5024631;28;20524;-69
2022/01/20 02:45:54;;;;;;;30.20;3.83;;;;;;;2.52;96.71;102167.38;5020985;28;20499;-69
2022/01/20 02:48:20;;;;;;;23.52;4.35;;;;;;;2.52;97.10;102166.53;5005145;28;20038;-69
2022/01/20 02:50:46;;;;;;;23.95;2.88;;;;;;;2.58;96.66;102179.06;5003503;28;20087;-69
2022/01/20 02:53:11;;;;;;;29.75;3.20;;;;;;;2.48;96.93;102170.13;5004506;28;20128;-68
2022/01/20 02:55:37;;;;;;;31.55;3.45;;;;;;;2.47;97.12;102173.63;5023304;28;20037;-69
2022/01/20 02:58:03;;;;;;;30.50;3.70;;;;;;;2.48;97.13;102170.97;5021578;28;20041;-69
2022/01/20 03:00:30;;;;;;;27.38;3.47;;;;;;;2.53;96.90;102173.34;5003353;28;20029;-68
2022/01/20 03:02:56;;;;;;;22.23;3.28;;;;;;;2.41;97.37;102154.25;5019947;28;20026;-69
2022/01/20 03:05:22;;;;;;;26.27;2.50;;;;;;;2.44;97.74;102161.75;5021766;28;20029;-68
2022/01/20 03:07:55;;;;;;;26.10;3.53;;;;;;;2.47;97.54;102158.25;5006229;28;20080;-68
2022/01/20 03:10:21;;;;;;;32.83;2.92;;;;;;;2.51;96.95;102152.91;5021891;28;20618;-68
2022/01/20 03:12:46;;;;;;;26.05;4.07;;;;;;;2.52;96.99;102161.41;5021449;28;20030;-68
2022/01/20 03:15:12;;;;;;;19.90;3.13;;;;;;;2.56;96.68;102160.38;5014232;28;20036;-68
2022/01/20 03:17:38;;;;;;;35.78;4.35;;;;;;;2.53;97.01;102166.47;5022401;28;20610;-68
2022/01/20 03:20:04;;;;;;;20.38;2.78;;;;;;;2.52;96.90;102179.34;5019277;28;20029;-68
2022/01/20 03:22:30;;;;;;;21.50;3.45;;;;;;;2.51;97.04;102172.56;5009151;28;20040;-68
2022/01/20 03:24:57;;;;;;;22.58;3.28;;;;;;;2.43;97.18;102170.38;5005799;28;20486;-68
2022/01/20 03:27:24;;;;;;;32.97;2.80;;;;;;;2.47;96.93;102164.19;5023469;28;20037;-68
2022/01/20 03:29:50;;;;;;;17.17;2.30;;;;;;;2.42;96.79;102158.44;5023615;28;20035;-68
2022/01/20 03:32:16;;;;;;;17.83;2.92;;;;;;;2.39;97.17;102168.00;5030018;28;20049;-68
2022/01/20 03:34:43;;;;;;;25.95;3.17;;;;;;;2.30;97.49;102164.13;5008470;28;20037;-68
2022/01/20 03:37:12;;;;;;;27.67;2.45;;;;;;;2.34;97.66;102165.66;5011074;28;20033;-68
2022/01/20 03:39:57;;;;;;;18.30;2.45;;;;;;;2.31;98.03;102163.22;5023847;28;20065;-69
2022/01/20 03:42:23;;;;;;;24.65;2.80;;;;;;;2.31;97.69;102153.81;5022493;28;20033;-69
2022/01/20 03:44:52;;;;;;;29.90;3.15;;;;;;;2.30;97.57;102153.91;4998967;28;20395;-68
2022/01/20 03:47:20;;;;;;;27.17;3.30;;;;;;;2.24;97.83;102160.13;5008441;28;20116;-69
2022/01/20 03:50:05;;;;;;;16.38;3.10;;;;;;;2.29;97.76;102144.53;5011696;28;20119;-68
2022/01/20 03:52:31;;;;;;;28.25;3.83;;;;;;;2.20;97.92;102150.91;5017278;28;20159;-68
2022/01/20 03:54:57;;;;;;;19.10;2.90;;;;;;;2.24;97.76;102154.16;5022486;28;20071;-68
2022/01/20 03:57:29;;;;;;;21.85;2.70;;;;;;;2.22;98.56;102148.28;5022186;28;20120;-69
2022/01/20 04:00:24;;;;;;;26.13;3.05;;;;;;;2.22;98.43;102140.59;5004683;28;20057;-69
2022/01/20 04:03:08;;;;;;;25.35;3.13;;;;;;;2.26;98.51;102147.22;4992718;28;20376;-69
2022/01/20 04:05:59;;;;;;;34.88;3.88;;;;;;;2.25;98.40;102148.97;5007054;28;20044;-69
2022/01/20 04:08:47;;;;;;;24.00;3.28;;;;;;;2.19;98.44;102163.78;5014948;28;20732;-69
2022/01/20 04:11:25;;;;;;;22.38;3.28;;;;;;;2.28;99.00;102165.91;5021171;28;20029;-69
2022/01/20 04:13:52;;;;;;;22.25;2.85;;;;;;;2.25;98.63;102160.94;5006168;28;20415;-69
2022/01/20 04:16:52;;;;;;;30.10;3.00;;;;;;;2.26;98.31;102160.88;5010273;28;20040;-69
2022/01/20 04:19:19;;;;;;;30.13;2.63;;;;;;;2.19;98.60;102156.09;5019053;28;20446;-69
2022/01/20 04:21:45;;;;;;;28.90;5.15;;;;;;;2.21;98.34;102151.75;5028890;28;20033;-69
2022/01/20 04:24:12;;;;;;;26.13;3.83;;;;;;;2.14;98.58;102149.44;5012795;28;20037;-68
2022/01/20 04:26:39;;;;;;;33.10;3.65;;;;;;;2.17;98.78;102151.06;5005651;28;20112;-69
2022/01/20 04:29:12;;;;;;;19.13;3.17;;;;;;;2.14;98.85;102157.13;5004151;28;20442;-69
2022/01/20 04:31:40;;;;;;;21.80;3.05;;;;;;;2.17;98.87;102150.19;5021187;28;20030;-69
2022/01/20 04:34:07;;;;;;;32.67;5.75;;;;;;;2.18;98.71;102155.25;5024679;28;20033;-69
2022/01/20 04:36:37;;;;;;;30.15;6.60;;;;;;;2.27;98.40;102146.34;5026116;28;20025;-69
2022/01/20 04:39:07;;;;;;;29.20;5.78;;;;;;;2.08;98.93;102142.03;5026044;28;20878;-69
2022/01/20 04:41:33;;;;;;;36.85;7.32;;;;;;;2.12;99.22;102147.84;5024011;28;20041;-69
2022/01/20 04:44:09;;;;;;;16.80;2.97;;;;;;;2.15;98.78;102147.72;5010207;28;20039;-69
2022/01/20 04:46:58;;;;;;;18.25;4.43;;;;;;;2.14;98.78;102146.88;5010384;28;20526;-68
2022/01/20 04:57:39;;;;;;;17.83;4.43;;;;;;;2.16;98.81;102167.28;5012432;28;20123;-69
2022/01/20 05:00:06;;;;;;;25.83;5.70;;;;;;;2.25;99.05;102166.06;5023226;28;20025;-68
2022/01/20 05:02:44;;;;;;;20.83;3.60;;;;;;;2.27;98.89;102164.25;5005818;28;20033;-68
2022/01/20 05:05:17;;;;;;;25.33;3.92;;;;;;;2.13;98.91;102170.81;5010879;28;20091;-68
2022/01/20 05:07:45;;;;;;;25.80;3.92;;;;;;;2.23;99.04;102167.88;5024013;28;20152;-68
2022/01/20 05:10:13;;;;;;;18.70;3.55;;;;;;;2.31;98.76;102158.91;5007231;28;20060;-69
2022/01/20 05:15:21;;;;;;;13.57;2.33;;;;;;;2.31;98.43;102171.72;5024716;28;20029;-68
2022/01/20 05:17:49;;;;;;;22.40;3.40;;;;;;;2.40;98.23;102180.72;5006424;28;20048;-69
2022/01/20 05:20:15;;;;;;;23.67;3.17;;;;;;;2.37;98.17;102165.50;5006597;28;20104;-68
2022/01/20 05:22:41;;;;;;;14.27;2.35;;;;;;;2.41;97.89;102176.44;5018070;28;20137;-69
2022/01/20 05:25:09;;;;;;;14.20;2.03;;;;;;;2.43;97.41;102190.00;5007182;28;20080;-69
2022/01/20 05:27:35;;;;;;;14.45;2.95;;;;;;;2.53;97.11;102189.50;5016460;28;20037;-69
2022/01/20 05:30:01;;;;;;;16.30;1.77;;;;;;;2.51;96.86;102199.00;5007749;28;20080;-69
2022/01/20 05:32:27;;;;;;;18.17;2.20;;;;;;;2.58;96.79;102199.56;5023033;28;20037;-69
2022/01/20 05:34:56;;;;;;;12.73;1.50;;;;;;;2.60;96.74;102202.03;5003315;28;20030;-69
2022/01/20 05:37:23;;;;;;;13.43;1.83;;;;;;;2.66;96.91;102204.34;5004773;28;20029;-69
2022/01/20 05:39:49;;;;;;;14.32;1.70;;;;;;;2.66;96.92;102205.16;5022151;28;20405;-69
2022/01/20 05:42:21;;;;;;;9.88;1.65;;;;;;;2.61;97.42;102214.78;5002734;28;20033;-69
2022/01/20 05:45:00;;;;;;;9.85;2.08;;;;;;;2.60;97.50;102209.72;5007066;28;20403;-68
2022/01/20 05:47:28;;;;;;;15.85;1.83;;;;;;;2.61;98.14;102211.38;5010145;28;20037;-69
2022/01/20 05:50:12;;;;;;;14.32;1.60;;;;;;;2.58;98.17;102216.63;5022048;28;20577;-69
2022/01/20 05:52:41;;;;;;;12.70;3.53;;;;;;;2.57;98.26;102218.38;5012683;28;20657;-69
2022/01/20 05:55:11;;;;;;;12.40;2.53;;;;;;;2.55;98.61;102234.72;5019916;28;20025;-69
2022/01/20 05:57:38;;;;;;;11.60;2.30;;;;;;;2.52;98.47;102231.41;5007476;28;20029;-69
2022/01/20 06:00:06;;;;;;;17.23;2.50;;;;;;;2.58;98.46;102232.00;5021682;28;20037;-69
2022/01/20 06:05:27;;;;;;;17.70;2.80;;;;;;;2.64;98.20;102247.94;5021852;28;20037;-69
2022/01/20 06:07:55;;;;;;;15.45;3.00;;;;;;;2.49;98.52;102259.69;5003385;28;20155;-69
2022/01/20 06:10:21;;;;;;;11.95;2.33;;;;;;;2.58;98.08;102257.63;5001269;28;20369;-69
2022/01/20 06:12:47;;;;;;;17.95;2.90;;;;;;;2.55;97.39;102247.53;5006980;28;20637;-69
2022/01/20 06:15:14;;;;;;;11.43;2.42;;;;;;;2.50;97.38;102245.97;5020167;28;20593;-69
2022/01/20 06:17:41;;;;;;;18.98;2.33;;;;;;;2.60;97.51;102258.38;5021261;28;20037;-69
2022/01/20 06:20:11;;;;;;;17.10;2.22;;;;;;;2.54;97.13;102251.81;4996961;28;20286;-69
2022/01/20 06:22:41;;;;;;;15.68;3.08;;;;;;;2.55;97.18;102252.66;5004546;28;20128;-69
2022/01/20 06:25:07;;;;;;;10.65;1.98;;;;;;;2.48;97.10;102250.34;5013095;28;20080;-69
2022/01/20 06:27:34;;;;;;;12.77;1.92;;;;;;;2.48;97.45;102255.47;5018079;28;20026;-69
2022/01/20 06:30:00;;;;;;;15.63;2.30;;;;;;;2.51;97.08;102268.16;5022854;28;20454;-69
2022/01/20 06:32:28;;;;;;;14.63;2.28;;;;;;;2.51;97.29;102275.81;5015146;28;20034;-69
2022/01/20 06:34:56;;;;;;;12.68;2.20;;;;;;;2.49;97.48;102279.38;5018240;28;20025;-69
2022/01/20 06:37:22;;;;;;;19.38;3.47;;;;;;;2.55;97.09;102281.66;5019333;28;20406;-69
2022/01/20 06:39:48;;;;;;;12.23;2.33;;;;;;;2.51;97.30;102291.19;5010087;28;20117;-69
2022/01/20 06:42:14;;;;;;;18.45;3.70;;;;;;;2.48;97.13;102300.75;5012281;28;20522;-69
2022/01/20 06:44:40;;;;;;;13.15;2.45;;;;;;;2.55;97.11;102303.88;5025679;28;20099;-69
2022/01/20 06:47:07;;;;;;;33.80;2.40;;;;;;;2.52;96.85;102305.69;5005588;28;20063;-69
2022/01/20 06:49:33;;;;;;;20.13;2.58;;;;;;;2.49;96.79;102310.09;5004933;28;20538;-69
2022/01/20 06:52:05;;;;;;;17.08;2.75;;;;;;;2.50;96.50;102320.25;5006216;28;20037;-69
2022/01/20 06:54:31;;;;;;;12.50;2.38;;;;;;;2.56;96.29;102315.75;5009896;28;20044;-69
2022/01/20 06:56:59;;;;;;;21.40;2.88;;;;;;;2.51;96.21;102321.91;5005504;28;20029;-69
2022/01/20 06:59:27;;;;;;;16.00;2.60;;;;;;;2.47;95.41;102330.66;5004865;28;20087;-69
2022/01/20 07:01:54;;;;;;;22.98;3.42;;;;;;;2.45;95.37;102350.38;5020413;28;20507;-69
2022/01/20 07:04:27;;;;;;;18.50;3.15;;;;;;;2.42;95.54;102357.34;5003154;28;20552;-69
2022/01/20 07:06:54;;;;;;;33.47;3.35;;;;;;;2.42;95.49;102359.91;4990529;28;20041;-69
2022/01/20 07:09:39;;;;;;;18.45;3.35;;;;;;;2.31;95.89;102350.94;5022744;28;20417;-69
2022/01/20 07:12:46;;;;;;;31.55;3.25;;;;;;;2.26;95.61;102364.81;5000176;28;20045;-69
2022/01/20 07:15:14;;;;;;;25.83;3.83;;;;;;;2.23;95.66;102367.53;5023650;28;20033;-69
2022/01/20 07:17:44;;;;;;;21.98;3.10;;;;;;;2.06;95.92;102366.47;5020937;28;20029;-69
2022/01/20 07:20:12;;;;;;;39.28;3.83;;;;;;;2.11;96.08;102372.25;5022625;28;20037;-69
2022/01/20 07:23:13;;;;;;;19.55;3.75;;;;;;;2.06;95.77;102384.38;5002438;28;20386;-69
2022/01/20 07:25:55;;;;;;;25.88;3.95;;;;;;;2.10;95.87;102385.09;5035265;23;20037;-77
2022/01/20 07:28:21;;;;;;;26.48;3.45;;;;;;;2.07;95.71;102382.66;4993377;28;20039;-79
2022/01/20 07:30:47;;;;;;;25.92;2.88;;;;;;;2.00;95.57;102382.09;4985586;28;20030;-77
2022/01/20 07:33:13;;;;;;;19.38;3.25;;;;;;;1.86;96.39;102384.34;4985593;28;20034;-77
2022/01/20 07:35:40;;;;;;;28.88;3.20;;;;;;;1.90;96.08;102391.84;4988030;28;20039;-77
2022/01/20 07:38:07;;;;;;;29.88;2.65;;;;;;;1.88;96.28;102396.19;4984987;28;20034;-78
2022/01/20 07:40:34;;;;;;;28.60;3.70;;;;;;;1.89;96.21;102402.16;4975657;28;20089;-77
2022/01/20 07:43:01;;;;;;;29.50;3.28;;;;;;;1.90;96.70;102403.78;4976006;28;20035;-78
2022/01/20 07:45:44;;;;;;;33.47;4.85;;;;;;;1.82;96.86;102401.53;4972056;28;20038;-78
2022/01/20 07:48:22;;;;;;;30.35;4.22;;;;;;;1.82;97.06;102396.44;4986274;28;20209;-77
2022/01/20 07:50:54;;;;;;;16.05;2.35;;;;;;;1.88;97.12;102405.59;4976853;28;20034;-77
2022/01/20 07:53:25;;;;;;;27.98;3.28;;;;;;;1.78;97.47;102406.84;4990428;28;20041;-77
2022/01/20 07:55:52;;;;;;;29.38;3.72;;;;;;;1.82;97.78;102418.63;4992939;28;20030;-77
2022/01/20 07:58:18;;;;;;;23.55;2.95;;;;;;;1.90;96.94;102430.25;4986964;28;20417;-77
2022/01/20 08:00:45;;;;;;;18.27;2.17;;;;;;;1.90;96.88;102425.13;4985862;28;20037;-77
2022/01/20 08:03:11;;;;;;;16.00;2.20;;;;;;;1.96;97.01;102431.72;4990634;28;20026;-77
2022/01/20 08:06:02;;;;;;;27.95;3.47;;;;;;;1.95;96.83;102424.94;4985192;28;20500;-77
2022/01/20 08:08:32;;;;;;;22.70;3.67;;;;;;;2.03;96.68;102435.69;4999073;28;20046;-76
2022/01/20 08:11:20;;;;;;;18.65;3.28;;;;;;;1.98;96.29;102437.63;4989558;28;20037;-77
2022/01/20 08:13:46;;;;;;;22.70;3.17;;;;;;;2.10;96.44;102441.41;4972526;28;20057;-77
2022/01/20 08:16:11;;;;;;;24.90;2.78;;;;;;;2.19;95.71;102435.09;4989163;28;20112;-77
2022/01/20 08:18:37;;;;;;;18.58;2.40;;;;;;;2.16;96.34;102438.59;4994322;28;20062;-78
2022/01/20 08:21:02;;;;;;;26.80;3.95;;;;;;;2.24;96.02;102448.53;4996351;28;20033;-77
2022/01/20 08:23:28;;;;;;;14.57;2.33;;;;;;;2.28;95.60;102450.06;4989803;28;20026;-78
2022/01/20 08:25:53;;;;;;;29.35;3.60;;;;;;;2.22;95.41;102447.75;4990959;28;20061;-78
2022/01/20 08:28:21;;;;;;;17.45;2.92;;;;;;;2.24;95.08;102451.94;4989490;28;20026;-77
2022/01/20 08:30:48;;;;;;;22.38;2.58;;;;;;;2.12;95.41;102463.47;4990177;28;20747;-78
2022/01/20 08:33:14;;;;;;;20.30;3.78;;;;;;;2.11;95.19;102466.09;4989542;28;20117;-78
2022/01/20 08:35:50;;;;;;;30.30;3.10;;;;;;;2.20;95.19;102470.03;4977213;28;20113;-77
2022/01/20 08:38:25;;;;;;;29.75;3.25;;;;;;;2.12;94.86;102476.28;4991809;28;20084;-78
2022/01/20 08:40:51;;;;;;;30.60;3.92;;;;;;;2.18;94.49;102475.19;4998898;28;20424;-77
2022/01/20 08:43:17;;;;;;;15.40;2.35;;;;;;;2.14;92.82;102494.97;4979632;28;20070;-77
2022/01/20 08:45:44;;;;;;;12.80;1.38;;;;;;;2.03;87.96;102474.06;4988781;28;20045;-77
2022/01/20 08:48:13;;;;;;;5.28;0.80;;;;;;;1.87;85.26;102465.34;4989839;28;20038;-77
2022/01/20 08:51:06;;;;;;;5.15;0.88;;;;;;;1.89;85.32;102464.38;4996282;28;20048;-77
2022/01/20 08:53:39;;;;;;;17.15;1.45;;;;;;;1.82;85.37;102468.06;4977260;28;20540;-77
2022/01/20 08:56:08;;;;;;;10.65;1.50;;;;;;;1.89;85.71;102474.59;4994496;28;20353;-77
2022/01/20 08:58:35;;;;;;;12.77;2.17;;;;;;;2.07;86.46;102480.75;5003385;28;20026;-77
2022/01/20 09:01:02;;;;;;;15.43;1.83;;;;;;;2.03;86.15;102484.31;4989015;28;20083;-78
2022/01/20 09:03:28;;;;;;;13.38;1.92;;;;;;;2.07;85.84;102479.91;4970978;28;20022;-77
2022/01/20 09:05:55;;;;;;;12.13;1.58;;;;;;;2.09;85.23;102484.09;4989530;28;20053;-78
2022/01/20 09:08:25;;;;;;;14.45;2.83;;;;;;;2.02;85.51;102498.00;4974596;28;20022;-77
2022/01/20 09:10:56;;;;;;;13.00;2.10;;;;;;;2.00;85.45;102502.34;4973713;28;20133;-77
2022/01/20 09:16:10;;;;;;;15.20;2.70;;;;;;;2.20;85.93;102509.25;4989197;28;20504;-77
2022/01/20 09:18:48;;;;;;;13.07;2.33;;;;;;;2.38;85.11;102509.44;4994363;28;20085;-77
2022/01/20 09:21:20;;;;;;;18.90;2.33;;;;;;;2.45;84.58;102519.38;4979730;28;20092;-78
2022/01/20 09:23:47;;;;;;;16.20;2.03;;;;;;;2.41;83.35;102517.84;4996689;28;20033;-77
2022/01/20 09:26:14;;;;;;;19.52;3.08;;;;;;;2.65;81.58;102505.75;4994933;28;20030;-78
2022/01/20 09:28:42;;;;;;;13.85;1.92;;;;;;;2.72;80.32;102516.59;4989884;28;20040;-77
2022/01/20 09:31:12;;;;;;;18.42;1.67;;;;;;;2.69;81.31;102506.44;4992193;28;20052;-78
2022/01/20 09:33:39;;;;;;;9.02;1.75;;;;;;;2.65;79.68;102512.59;4996626;28;20508;-79
2022/01/20 09:36:09;;;;;;;16.58;1.80;;;;;;;2.67;80.34;102503.94;4970725;28;20511;-76
2022/01/20 09:38:35;;;;;;;15.55;2.97;;;;;;;2.61;81.18;102517.00;4988043;28;20121;-77
2022/01/20 09:41:03;;;;;;;14.18;2.53;;;;;;;2.61;80.77;102518.75;4987195;28;20046;-77
2022/01/20 09:43:28;;;;;;;12.27;1.95;;;;;;;2.69;80.29;102521.81;4973551;28;20034;-78
2022/01/20 09:45:57;;;;;;;17.15;2.10;;;;;;;2.65;80.22;102520.28;4986765;28;20064;-77
2022/01/20 09:48:28;;;;;;;16.15;2.55;;;;;;;2.61;80.50;102529.00;4985436;28;20030;-77
2022/01/20 09:51:13;;;;;;;12.70;1.55;;;;;;;2.61;80.60;102534.13;4973248;28;20041;-76
2022/01/20 09:54:05;;;;;;;16.45;2.55;;;;;;;2.60;80.63;102538.41;4995649;28;20045;-77
2022/01/20 09:56:51;;;;;;;31.50;7.72;;;;;;;2.55;79.90;102545.44;4988597;28;20455;-77
2022/01/20 09:59:18;;;;;;;23.48;5.05;;;;;;;2.60;79.33;102540.13;4987942;28;20026;-78
2022/01/20 10:01:50;;;;;;;19.88;2.45;;;;;;;2.57;79.87;102546.22;4997699;28;20535;-77
2022/01/20 10:04:23;;;;;;;22.17;2.53;;;;;;;2.61;80.40;102546.94;4993207;28;20018;-77
2022/01/20 10:07:01;;;;;;;15.63;2.45;;;;;;;2.68;81.20;102556.88;4979443;28;20709;-74
2022/01/20 10:09:36;;;;;;;18.33;2.42;;;;;;;2.66;79.87;102563.78;4996892;28;20404;-75
2022/01/20 10:12:30;;;;;;;25.30;3.58;;;;;;;2.55;82.47;102567.66;4992886;28;20034;-76
2022/01/20 10:14:57;;;;;;;26.38;2.72;;;;;;;2.45;83.36;102560.34;5002295;28;20401;-77
2022/01/20 10:17:41;;;;;;;11.18;2.15;;;;;;;2.38;82.78;102570.88;4990603;28;20499;-77
2022/01/20 10:20:08;;;;;;;17.45;1.80;;;;;;;2.37;82.94;102571.78;4995205;28;20037;-76
2022/01/20 10:22:56;;;;;;;22.25;2.30;;;;;;;2.43;83.40;102561.28;4990785;28;20094;-77
2022/01/20 10:25:45;;;;;;;13.30;1.80;;;;;;;2.68;83.06;102556.88;5000897;28;20100;-76
2022/01/20 10:28:25;;;;;;;15.35;2.15;;;;;;;2.81;83.60;102559.78;4985418;28;20475;-76
2022/01/20 10:30:55;;;;;;;17.52;2.00;;;;;;;2.88;83.30;102561.19;4977162;28;20034;-76
2022/01/20 10:33:21;;;;;;;17.75;1.92;;;;;;;2.88;83.74;102558.63;4996803;28;20378;-76
2022/01/20 10:35:46;;;;;;;17.85;2.03;;;;;;;2.92;83.69;102567.84;4991884;28;20132;-77
2022/01/20 10:38:57;;;;;;;13.57;1.85;;;;;;;2.91;83.00;102578.97;4998190;28;20131;-77
2022/01/20 10:41:44;;;;;;;12.63;2.63;;;;;;;2.98;83.16;102594.13;5009913;28;20066;-76
2022/01/20 10:44:14;;;;;;;15.77;2.13;;;;;;;2.77;83.87;102588.13;4998296;28;20052;-76
2022/01/20 10:46:58;;;;;;;23.95;2.58;;;;;;;2.66;83.81;102594.53;4989615;28;20057;-77
2022/01/20 10:49:31;;;;;;;20.92;3.58;;;;;;;2.62;84.15;102605.78;4981616;28;20042;-77
2022/01/20 10:52:00;;;;;;;24.80;3.45;;;;;;;2.71;84.45;102617.38;4994433;28;20150;-77
2022/01/20 10:54:34;;;;;;;20.35;2.60;;;;;;;2.61;85.66;102624.59;4990826;28;20039;-77
2022/01/20 10:56:59;;;;;;;16.15;2.75;;;;;;;2.17;85.45;102627.13;4998456;28;20541;-79
2022/01/20 10:59:25;;;;;;;27.05;2.20;;;;;;;1.94;88.15;102638.19;4991327;28;20022;-80
2022/01/20 11:02:07;;;;;;;21.25;2.17;;;;;;;1.65;89.76;102629.81;4988939;28;20031;-84
2022/01/20 11:04:35;;;;;;;13.88;1.45;;;;;;;1.60;88.86;102610.41;4994662;28;20035;-82
2022/01/20 11:07:05;;;;;;;14.23;1.90;;;;;;;1.62;89.15;102609.47;4982982;28;20564;-81
2022/01/20 11:09:38;;;;;;;18.90;2.15;;;;;;;1.58;90.23;102609.63;4973960;28;20436;-79
2022/01/20 11:12:23;;;;;;;10.25;1.48;;;;;;;1.83;91.07;102607.03;4991782;28;20560;-80
2022/01/20 11:15:00;;;;;;;8.98;1.92;;;;;;;2.02;92.10;102600.38;4993475;28;20065;-80
2022/01/20 11:17:29;;;;;;;22.85;3.25;;;;;;;2.01;92.04;102603.81;4998228;28;20034;-79
2022/01/20 11:20:05;;;;;;;20.60;2.05;;;;;;;2.12;92.88;102593.19;4996257;28;20038;-79
2022/01/20 11:22:31;;;;;;;20.02;2.10;;;;;;;2.14;92.52;102606.75;4983460;28;20038;-77
2022/01/20 11:25:13;;;;;;;17.38;2.55;;;;;;;2.15;92.83;102595.63;4990906;28;20077;-78
2022/01/20 11:28:09;;;;;;;22.17;2.70;;;;;;;2.17;92.51;102591.28;5002430;28;20093;-78
2022/01/20 11:30:55;;;;;;;19.15;2.13;;;;;;;2.24;93.01;102584.19;4992867;28;20057;-78
2022/01/20 11:33:41;;;;;;;26.20;3.88;;;;;;;2.38;93.46;102589.63;4990116;28;20226;-78
2022/01/20 11:36:20;;;;;;;17.55;2.70;;;;;;;2.54;93.20;102587.31;4993833;28;20045;-78
2022/01/20 11:38:50;;;;;;;22.92;2.58;;;;;;;2.58;93.03;102578.63;4990230;28;20026;-79
2022/01/20 11:41:17;;;;;;;26.75;3.50;;;;;;;2.67;91.69;102575.69;4975775;28;20053;-79
2022/01/20 11:43:53;;;;;;;15.75;2.58;;;;;;;2.71;89.89;102573.81;4992971;28;20022;-78
2022/01/20 11:46:23;;;;;;;21.25;2.85;;;;;;;2.69;89.09;102570.50;4978614;28;20182;-78
2022/01/20 11:48:56;;;;;;;16.55;2.28;;;;;;;2.73;87.72;102567.75;4989313;28;20061;-78
2022/01/20 11:51:43;;;;;;;20.45;3.55;;;;;;;2.81;85.05;102575.13;4992341;28;20126;-80
2022/01/20 11:54:10;;;;;;;24.20;3.53;;;;;;;2.82;85.75;102576.78;4990911;28;20034;-80
2022/01/20 11:56:42;;;;;;;18.08;1.92;;;;;;;2.99;85.58;102570.97;4997038;28;20057;-78
2022/01/20 11:59:10;;;;;;;21.50;2.20;;;;;;;3.13;84.29;102580.69;4999454;28;20052;-80
2022/01/20 12:01:52;;;;;;;11.10;2.20;;;;;;;3.19;83.51;102566.78;4998950;28;20034;-80
2022/01/20 12:04:29;;;;;;;16.77;2.38;;;;;;;3.26;83.72;102565.63;4994774;28;20053;-78
2022/01/20 12:06:55;;;;;;;17.95;2.42;;;;;;;3.36;84.32;102569.44;5000229;28;20038;-77
2022/01/20 12:09:35;;;;;;;15.93;3.05;;;;;;;3.29;82.74;102555.22;4990068;28;20399;-78
2022/01/20 12:12:03;;;;;;;24.55;4.97;;;;;;;3.26;82.18;102558.75;4989039;28;20471;-78
2022/01/20 12:14:35;;;;;;;22.08;2.95;;;;;;;3.41;82.56;102551.28;4993373;28;20041;-78
2022/01/20 12:17:14;;;;;;;18.73;2.35;;;;;;;3.32;82.79;102544.84;4997474;28;20477;-78
2022/01/20 12:19:40;;;;;;;19.63;2.53;;;;;;;3.24;82.74;102534.91;4995168;28;20053;-76
2022/01/20 12:22:06;;;;;;;20.50;2.63;;;;;;;3.22;81.21;102534.16;4990941;28;20035;-79
2022/01/20 12:24:34;;;;;;;26.40;3.17;;;;;;;3.13;80.49;102531.97;4998060;28;20025;-79
2022/01/20 12:26:59;;;;;;;20.63;2.50;;;;;;;3.10;81.45;102524.41;4994352;28;20030;-77
2022/01/20 12:29:36;;;;;;;21.90;2.33;;;;;;;3.19;80.02;102529.13;4995888;28;20034;-79
2022/01/20 12:32:10;;;;;;;20.27;3.38;;;;;;;3.34;79.34;102534.50;4993666;28;20030;-78
2022/01/20 12:34:36;;;;;;;19.63;3.15;;;;;;;3.57;78.36;102536.06;4987646;28;20081;-78
2022/01/20 12:37:02;;;;;;;23.77;2.45;;;;;;;3.58;78.25;102527.44;4999356;28;20030;-80
2022/01/20 12:39:32;;;;;;;31.30;3.47;;;;;;;3.55;76.31;102527.59;5003026;28;20592;-78
2022/01/20 12:42:01;;;;;;;20.38;2.10;;;;;;;3.55;74.26;102520.72;4985735;28;20034;-76
2022/01/20 12:45:54;;;;;;;25.42;3.08;;;;;;;3.60;75.23;102518.81;4997303;28;20048;-79
2022/01/20 12:47:47;;;;;;;20.15;2.60;;;;;;;3.70;75.86;102526.91;5012399;28;20042;-77