Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:21;;;;;;;9.90;6.73;;;;;;;10.16;61.99;94897.75;5056512;28;20438;-85
2023/04/29 00:03:48;;;;;;;6.97;5.00;;;;;;;10.20;60.17;94893.91;5056651;28;20939;-85
2023/04/29 00:09:38;;;;;;;7.50;5.73;;;;;;;10.40;58.23;94900.13;5055291;28;20420;-85
2023/04/29 00:12:05;;;;;;;8.10;5.67;;;;;;;10.46;58.75;94894.41;5055717;28;20502;-85
2023/04/29 00:14:31;;;;;;;9.43;5.37;;;;;;;10.44;58.02;94885.81;5056146;28;20445;-85
2023/04/29 00:16:58;;;;;;;8.80;6.47;;;;;;;10.47;58.21;94894.25;5056186;28;20441;-85
2023/04/29 00:19:25;;;;;;;5.30;4.77;;;;;;;10.47;57.69;94894.25;5056118;28;20491;-85
2023/04/29 00:21:53;;;;;;;5.20;4.70;;;;;;;10.42;58.01;94893.81;5055567;28;20443;-86
2023/04/29 00:24:20;;;;;;;10.43;5.47;;;;;;;10.41;57.89;94905.28;5057214;28;20434;-85
2023/04/29 00:26:48;;;;;;;6.70;5.77;;;;;;;10.36;58.15;94896.09;5037663;28;20930;-85
2023/04/29 00:29:15;;;;;;;6.47;5.37;;;;;;;10.29;58.22;94905.47;5056218;28;20487;-86
2023/04/29 00:31:42;;;;;;;9.30;4.83;;;;;;;10.20;58.23;94899.16;5054765;28;20509;-85
2023/04/29 00:34:08;;;;;;;7.50;6.37;;;;;;;10.24;58.24;94908.47;5055770;28;20444;-85
2023/04/29 00:36:35;;;;;;;6.87;4.80;;;;;;;10.18;59.35;94922.91;5056049;28;20428;-86
2023/04/29 00:39:02;;;;;;;11.37;5.60;;;;;;;10.12;58.42;94920.78;5056160;28;20480;-85
2023/04/29 00:41:30;;;;;;;6.90;4.63;;;;;;;10.01;59.49;94904.25;5056405;28;20524;-85
2023/04/29 00:43:58;;;;;;;6.17;5.53;;;;;;;9.87;58.75;94908.84;5055770;28;20476;-85
2023/04/29 00:46:26;;;;;;;7.93;4.87;;;;;;;9.93;59.22;94916.22;5055547;28;20447;-86
2023/04/29 00:48:53;;;;;;;9.27;5.60;;;;;;;9.87;60.21;94916.72;5055289;28;20464;-85
2023/04/29 00:51:19;;;;;;;9.77;6.03;;;;;;;9.87;61.20;94908.03;5055372;28;20437;-85
2023/04/29 01:00:31;;;;;;;10.03;5.60;;;;;;;9.59;60.50;94893.72;5054980;28;20467;-85
2023/04/29 01:02:58;;;;;;;9.90;5.70;;;;;;;9.63;60.30;94893.34;5055400;28;20455;-85
2023/04/29 01:05:25;;;;;;;7.00;5.80;;;;;;;9.63;60.79;94882.84;5055023;28;20449;-85
2023/04/29 01:08:01;;;;;;;5.70;4.57;;;;;;;9.55;60.75;94881.81;5055311;28;20464;-84
2023/04/29 01:10:30;;;;;;;6.17;5.57;;;;;;;9.40;61.78;94868.16;5054862;28;20493;-84
2023/04/29 01:13:06;;;;;;;6.00;5.00;;;;;;;9.40;62.40;94867.31;5055062;28;20447;-85
2023/04/29 01:15:42;;;;;;;11.77;5.20;;;;;;;9.45;62.63;94870.41;5055560;28;20444;-85
2023/04/29 01:18:14;;;;;;;7.43;5.67;;;;;;;9.50;62.15;94873.47;5056027;28;20426;-85
2023/04/29 01:20:43;;;;;;;7.80;5.13;;;;;;;9.52;62.74;94875.00;5055024;28;20489;-85
2023/04/29 01:23:11;;;;;;;7.87;5.50;;;;;;;9.48;61.55;94870.97;5056414;28;20471;-86
2023/04/29 01:25:39;;;;;;;6.07;5.20;;;;;;;9.44;61.35;94872.19;5055585;28;20437;-85
2023/04/29 01:28:21;;;;;;;8.33;5.33;;;;;;;9.48;62.37;94867.53;5055272;28;20441;-85
2023/04/29 01:30:54;;;;;;;6.03;4.90;;;;;;;9.31;62.41;94856.66;5062166;28;20536;-85
2023/04/29 01:33:29;;;;;;;4.93;4.47;;;;;;;9.30;62.82;94862.84;5075480;28;20425;-85
2023/04/29 01:36:12;;;;;;;8.73;7.67;;;;;;;9.20;62.01;94861.88;5074394;28;20434;-86
2023/04/29 01:38:44;;;;;;;6.93;5.67;;;;;;;9.05;64.39;94860.50;5073830;28;20476;-85
2023/04/29 01:41:16;;;;;;;7.77;6.60;;;;;;;8.91;64.19;94860.75;5074385;28;21021;-85
2023/04/29 01:43:46;;;;;;;8.80;5.60;;;;;;;8.81;65.20;94865.06;5073959;28;20528;-85
2023/04/29 01:46:18;;;;;;;6.57;4.70;;;;;;;8.71;65.27;94864.13;5074289;28;20442;-86
2023/04/29 01:48:45;;;;;;;6.10;5.50;;;;;;;8.76;67.05;94865.41;5074541;28;20450;-86
2023/04/29 01:51:12;;;;;;;5.27;4.87;;;;;;;8.70;65.44;94863.28;5073921;28;20438;-85
2023/04/29 01:53:39;;;;;;;8.50;5.97;;;;;;;8.66;65.94;94860.03;5074502;28;20451;-85
2023/04/29 01:56:07;;;;;;;6.13;5.53;;;;;;;8.67;66.91;94853.91;5074326;28;20477;-86
2023/04/29 01:58:35;;;;;;;9.90;5.10;;;;;;;8.77;66.59;94854.00;5038831;28;20457;-85
2023/04/29 02:01:02;;;;;;;7.10;4.83;;;;;;;8.88;65.83;94861.00;5073769;28;20450;-85
2023/04/29 02:03:28;;;;;;;5.70;5.03;;;;;;;8.98;65.23;94851.50;5074197;28;20445;-85
2023/04/29 02:05:56;;;;;;;5.47;4.87;;;;;;;9.14;64.75;94864.16;5074021;28;20446;-85
2023/04/29 02:08:23;;;;;;;7.37;5.50;;;;;;;9.25;65.04;94869.38;5074454;28;20485;-86
2023/04/29 02:10:54;;;;;;;7.33;5.43;;;;;;;9.30;66.07;94862.84;5074470;28;20788;-86
2023/04/29 02:13:20;;;;;;;7.30;5.53;;;;;;;9.49;67.32;94869.19;5073389;28;20905;-84
2023/04/29 02:15:49;;;;;;;7.67;6.40;;;;;;;9.77;81.68;94858.13;5074739;28;20428;-87
2023/04/29 02:18:16;;;;;;;18.93;6.27;;;;;;;9.87;80.81;94864.31;5073603;28;20485;-86
2023/04/29 02:20:43;;;;;;;8.63;6.18;;;;;;;10.03;74.63;94866.47;5073392;28;20462;-84
2023/04/29 02:23:10;;;;;;;10.57;7.00;;;;;;;10.16;75.00;94871.53;5073389;28;20198;-85
2023/04/29 02:25:37;;;;;;;7.57;6.77;;;;;;;10.04;74.22;94870.75;5073262;28;20451;-85
2023/04/29 02:28:03;;;;;;;7.50;5.97;;;;;;;10.00;77.25;94871.13;5075023;28;20431;-85
2023/04/29 02:30:30;;;;;;;6.10;5.50;;;;;;;9.78;69.39;94867.66;5074740;28;20481;-85
2023/04/29 02:32:58;;;;;;;8.33;6.10;;;;;;;9.76;76.06;94869.56;5074157;28;20438;-85
2023/04/29 02:35:28;;;;;;;7.00;5.60;;;;;;;9.74;75.38;94871.50;5073994;28;20447;-85
2023/04/29 02:37:56;;;;;;;6.03;5.50;;;;;;;9.66;72.73;94866.06;5073899;28;20443;-85
2023/04/29 02:40:26;;;;;;;7.50;5.77;;;;;;;9.77;73.78;94881.72;5076823;28;20467;-84
2023/04/29 02:42:55;;;;;;;13.17;6.77;;;;;;;9.77;73.82;94863.38;5039216;28;20435;-85
2023/04/29 02:45:38;;;;;;;8.27;5.97;;;;;;;9.78;68.13;94864.19;5074388;28;20794;-84
2023/04/29 02:48:07;;;;;;;6.63;6.07;;;;;;;9.84;69.49;94867.19;5074949;28;20534;-85
2023/04/29 02:50:34;;;;;;;8.13;6.63;;;;;;;9.83;70.33;94868.13;5074026;28;20435;-85
2023/04/29 02:53:01;;;;;;;5.73;5.00;;;;;;;9.80;74.32;94859.66;5073484;28;20457;-84
2023/04/29 02:55:28;;;;;;;7.20;5.60;;;;;;;9.80;73.73;94868.34;5075896;28;20439;-85
2023/04/29 02:57:54;;;;;;;6.63;5.80;;;;;;;9.80;70.72;94880.63;5077273;28;20445;-85
2023/04/29 03:00:22;;;;;;;5.80;5.10;;;;;;;9.81;73.07;94880.50;5077291;28;20506;-85
2023/04/29 03:02:49;;;;;;;14.50;6.60;;;;;;;9.80;66.74;94886.69;5042653;28;20803;-85
2023/04/29 03:05:18;;;;;;;5.83;5.30;;;;;;;9.75;64.81;94898.53;5077385;28;20443;-85
2023/04/29 03:07:44;;;;;;;6.97;5.87;;;;;;;9.73;65.92;94901.28;5076381;28;20993;-84
2023/04/29 03:10:11;;;;;;;6.50;5.90;;;;;;;9.72;65.52;94906.63;5076191;28;20439;-85
2023/04/29 03:12:39;;;;;;;8.50;6.20;;;;;;;9.65;67.02;94903.69;5076965;28;20496;-85
2023/04/29 03:15:09;;;;;;;11.23;5.03;;;;;;;9.61;66.69;94902.28;5076442;28;20829;-85
2023/04/29 03:17:36;;;;;;;7.53;5.37;;;;;;;9.55;72.91;94893.13;5076111;28;20462;-85
2023/04/29 03:20:03;;;;;;;8.50;5.60;;;;;;;9.48;72.52;94893.72;5076570;28;20495;-85
2023/04/29 03:22:31;;;;;;;6.77;5.43;;;;;;;9.45;70.65;94886.13;5076626;28;20438;-85
2023/04/29 03:24:58;;;;;;;7.00;5.93;;;;;;;9.40;69.48;94898.75;5076459;28;20443;-85
2023/04/29 03:27:24;;;;;;;5.53;5.10;;;;;;;9.36;70.97;94894.72;5041421;28;20521;-85
2023/04/29 03:29:51;;;;;;;6.27;5.70;;;;;;;9.37;76.85;94884.13;5076835;28;20461;-85
2023/04/29 03:32:18;;;;;;;6.07;5.47;;;;;;;9.43;72.16;94893.28;5042075;28;20929;-84
2023/04/29 03:34:45;;;;;;;6.60;5.80;;;;;;;9.51;71.49;94910.03;5077019;28;20805;-85
2023/04/29 03:37:11;;;;;;;10.50;6.47;;;;;;;9.55;68.81;94908.00;5077381;28;20848;-85
2023/04/29 03:39:40;;;;;;;7.47;5.30;;;;;;;9.53;70.71;94920.38;5076477;28;20487;-87
2023/04/29 03:42:06;;;;;;;8.50;6.10;;;;;;;9.48;70.81;94909.44;5076936;28;20470;-84
2023/04/29 03:44:33;;;;;;;8.73;5.97;;;;;;;9.49;67.45;94924.19;5076988;28;20551;-85
2023/04/29 03:47:00;;;;;;;7.70;5.00;;;;;;;9.46;69.25;94929.69;5076566;28;20436;-84
2023/04/29 03:52:49;;;;;;;13.93;7.07;;;;;;;9.39;71.84;94929.34;5075473;28;20434;-88
2023/04/29 03:55:17;;;;;;;7.27;6.00;;;;;;;9.43;75.44;94927.31;5077075;28;20457;-88
2023/04/29 03:57:44;;;;;;;6.80;5.30;;;;;;;9.46;75.29;94922.66;5077129;28;20488;-89
2023/04/29 04:00:12;;;;;;;8.33;5.97;;;;;;;9.53;72.66;94928.22;5076494;28;20475;-86
2023/04/29 04:02:39;;;;;;;9.20;6.20;;;;;;;9.62;70.81;94919.66;5076939;28;20461;-82
2023/04/29 04:05:06;;;;;;;6.78;5.70;;;;;;;9.70;69.61;94924.28;5076597;28;20700;-84
2023/04/29 04:07:33;;;;;;;7.87;6.00;;;;;;;9.68;69.95;94913.09;5076160;28;20220;-86
2023/04/29 04:10:00;;;;;;;16.13;7.30;;;;;;;9.64;68.26;94920.38;5076064;28;20426;-80
2023/04/29 04:12:28;;;;;;;11.90;6.93;;;;;;;9.70;70.34;94922.47;5076237;28;20438;-82
2023/04/29 04:14:55;;;;;;;7.27;5.90;;;;;;;9.71;67.79;94916.28;5077266;28;20443;-83
2023/04/29 04:17:22;;;;;;;9.37;7.60;;;;;;;9.73;66.29;94929.25;5076181;28;20525;-82
2023/04/29 04:19:51;;;;;;;6.63;6.03;;;;;;;9.73;68.55;94929.25;5077896;28;20603;-84
2023/04/29 04:22:17;;;;;;;9.33;6.93;;;;;;;9.70;68.74;94924.28;5076805;28;20457;-82
2023/04/29 04:24:44;;;;;;;6.60;5.93;;;;;;;9.65;67.55;94923.81;5077746;28;20446;-83
2023/04/29 04:27:11;;;;;;;6.30;5.20;;;;;;;11.87;84.03;94914.53;5075932;28;21003;-80
2023/04/29 04:29:42;;;;;;;6.77;6.07;;;;;;;11.57;63.46;94921.50;5078088;28;20456;-82
2023/04/29 04:32:35;;;;;;;8.20;6.10;;;;;;;11.33;64.61;94918.41;5077954;28;20433;-83
2023/04/29 04:35:02;;;;;;;7.53;5.87;;;;;;;11.12;62.81;94907.97;5014287;28;20478;-83
2023/04/29 04:37:29;;;;;;;7.67;6.80;;;;;;;10.95;64.36;94908.56;4982558;28;20853;-84
2023/04/29 04:39:56;;;;;;;10.03;6.23;;;;;;;10.73;64.47;94913.06;5015839;28;20519;-83
2023/04/29 04:42:23;;;;;;;10.53;6.90;;;;;;;10.62;64.63;94913.13;5013784;28;21029;-84
2023/04/29 04:44:52;;;;;;;12.83;5.80;;;;;;;10.41;64.57;94910.53;5013177;28;20443;-83
2023/04/29 04:47:19;;;;;;;11.20;6.00;;;;;;;10.45;64.77;94909.31;5014187;28;20959;-83
2023/04/29 04:49:48;;;;;;;8.50;5.83;;;;;;;10.39;64.83;94899.31;5013984;28;20956;-83
2023/04/29 04:52:15;;;;;;;10.20;5.93;;;;;;;10.50;64.60;94922.03;4962147;28;20491;-83
2023/04/29 04:54:45;;;;;;;8.00;5.10;;;;;;;10.53;65.85;94927.03;4994182;28;20510;-83
2023/04/29 04:57:12;;;;;;;6.77;5.57;;;;;;;10.58;64.33;94918.75;5012583;28;20477;-83
2023/04/29 04:59:38;;;;;;;8.23;6.27;;;;;;;10.72;63.54;94931.56;5035929;28;20472;-83
2023/04/29 05:02:07;;;;;;;9.40;6.07;;;;;;;10.79;64.76;94922.19;5071061;28;20437;-83
2023/04/29 05:04:34;;;;;;;8.77;6.93;;;;;;;10.83;63.67;94924.41;5075354;28;20517;-84
2023/04/29 05:07:01;;;;;;;11.00;7.33;;;;;;;10.83;64.56;94923.59;5076824;28;20451;-87
2023/04/29 05:09:27;;;;;;;11.20;7.20;;;;;;;10.93;64.35;94921.84;5076092;28;20462;-80
2023/04/29 05:11:55;;;;;;;17.73;10.80;;;;;;;10.96;64.85;94918.94;5075613;28;20454;-85
2023/04/29 05:14:22;;;;;;;12.27;10.57;;;;;;;10.91;64.12;94915.88;5074759;28;20550;-82
2023/04/29 05:16:50;;;;;;;12.27;9.77;;;;;;;10.79;63.80;94911.69;5076262;28;20799;-84
2023/04/29 05:19:18;;;;;;;15.73;7.63;;;;;;;10.23;65.08;94910.25;5073099;28;20448;-84
2023/04/29 05:21:45;;;;;;;10.83;8.40;;;;;;;10.00;66.21;94910.47;5075536;28;20865;-85
2023/04/29 05:24:12;;;;;;;11.03;9.10;;;;;;;9.90;67.43;94899.91;5074866;28;20992;-84
2023/04/29 05:26:39;;;;;;;10.87;8.70;;;;;;;10.18;66.70;94894.06;5074309;28;20442;-85
2023/04/29 05:29:06;;;;;;;15.80;9.10;;;;;;;10.27;66.33;94879.34;5074993;28;20483;-85
2023/04/29 05:31:33;;;;;;;14.53;8.80;;;;;;;10.39;66.80;94880.94;5074692;28;20909;-85
2023/04/29 05:33:59;;;;;;;13.17;8.73;;;;;;;10.49;65.79;94876.59;5074763;28;20448;-85
2023/04/29 05:36:28;;;;;;;10.20;8.63;;;;;;;10.41;64.77;94881.69;5074187;28;20432;-85
2023/04/29 05:38:55;;;;;;;13.03;8.80;;;;;;;10.54;66.04;94870.97;5075056;28;20433;-85
2023/04/29 05:41:23;;;;;;;12.70;8.80;;;;;;;10.33;65.22;94878.84;5074430;28;20570;-85
2023/04/29 05:43:50;;;;;;;11.63;7.60;;;;;;;10.48;65.61;94876.72;5074648;28;20884;-85
2023/04/29 05:46:19;;;;;;;12.87;7.70;;;;;;;10.67;64.75;94879.44;5074322;28;20432;-86
2023/04/29 05:48:46;;;;;;;14.90;9.03;;;;;;;11.08;63.57;94872.44;5074354;28;20447;-86
2023/04/29 05:51:13;;;;;;;16.70;9.30;;;;;;;11.18;61.21;94874.09;5074204;28;20965;-85
2023/04/29 05:53:41;;;;;;;12.23;7.90;;;;;;;11.36;61.12;94878.72;5074406;28;20768;-85
2023/04/29 05:56:08;;;;;;;12.40;7.60;;;;;;;11.31;60.46;94868.63;5073821;28;20432;-85
2023/04/29 05:58:36;;;;;;;7.70;7.00;;;;;;;11.59;60.42;94874.91;5072581;28;20441;-84
2023/04/29 06:01:03;;;;;;;11.20;7.50;;;;;;;11.88;60.53;94874.13;5072362;28;20846;-84
2023/04/29 06:03:30;;;;;;;16.50;8.27;;;;;;;12.15;59.51;94882.16;5072580;28;20444;-84
2023/04/29 06:05:57;;;;;;;9.70;7.70;;;;;;;12.29;58.01;94891.41;5072568;28;20523;-85
2023/04/29 06:08:24;;;;;;;7.40;6.87;;;;;;;12.93;58.06;94885.41;5072203;28;20448;-84
2023/04/29 06:10:52;;;;;;;9.77;6.83;;;;;;;13.62;54.64;94890.25;5072125;28;20449;-84
2023/04/29 06:13:19;;;;;;;11.53;7.40;;;;;;;14.29;55.48;94886.25;5072397;28;20470;-84
2023/04/29 06:15:46;;;;;;;10.80;7.40;;;;;;;14.81;51.25;94889.81;5072277;28;20455;-84
2023/04/29 06:18:13;;;;;;;10.57;8.00;;;;;;;15.35;51.46;94882.47;5072453;28;20451;-85
2023/04/29 06:20:39;;;;;;;9.27;8.00;;;;;;;15.45;47.08;94875.22;5049053;28;21087;-84
2023/04/29 06:23:07;;;;;;;11.87;7.73;;;;;;;15.76;51.54;94869.41;5052558;28;20452;-84
2023/04/29 06:25:34;;;;;;;10.00;8.33;;;;;;;15.89;47.37;94871.56;5052041;28;20532;-83
2023/04/29 06:28:03;;;;;;;15.50;8.30;;;;;;;15.96;47.88;94878.72;5034444;28;20457;-83
2023/04/29 06:30:30;;;;;;;10.27;8.30;;;;;;;15.91;47.17;94885.50;5055437;28;20864;-84
2023/04/29 06:32:56;;;;;;;14.63;10.20;;;;;;;16.09;47.42;94876.41;5057691;28;20468;-83
2023/04/29 06:35:23;;;;;;;13.30;9.43;;;;;;;16.09;46.44;94881.69;5057373;28;20429;-85
2023/04/29 06:37:51;;;;;;;17.17;10.30;;;;;;;16.14;46.91;94875.06;5057381;28;20449;-83
2023/04/29 06:40:18;;;;;;;11.17;8.00;;;;;;;16.32;46.02;94879.22;5057615;28;20447;-85
2023/04/29 06:42:45;;;;;;;15.50;9.13;;;;;;;16.57;50.46;94873.94;5057749;28;20441;-83
2023/04/29 06:45:13;;;;;;;23.33;8.90;;;;;;;17.46;50.69;94883.53;5057397;28;20790;-83
2023/04/29 06:47:40;;;;;;;10.87;8.70;;;;;;;17.68;48.60;94874.84;5057700;28;20442;-83
2023/04/29 06:50:08;;;;;;;9.10;8.20;;;;;;;18.43;41.70;94872.31;5057427;28;20468;-83
2023/04/29 06:52:35;;;;;;;9.50;7.87;;;;;;;18.33;41.12;94868.28;5057617;28;20492;-83
2023/04/29 06:55:02;;;;;;;9.83;8.57;;;;;;;18.17;41.58;94870.03;5058106;28;20441;-83
2023/04/29 06:57:29;;;;;;;9.17;8.27;;;;;;;17.89;41.64;94868.88;5057410;28;20456;-83
2023/04/29 06:59:56;;;;;;;18.20;9.40;;;;;;;17.68;42.30;94874.00;5057472;28;20429;-83
2023/04/29 07:02:24;;;;;;;9.47;7.47;;;;;;;17.79;41.61;94871.78;5057309;28;21062;-83
2023/04/29 07:04:51;;;;;;;16.03;9.00;;;;;;;17.82;41.43;94870.59;5057192;28;20795;-82
2023/04/29 07:07:18;;;;;;;10.33;7.47;;;;;;;17.34;42.60;94865.31;5057147;28;20476;-83
2023/04/29 07:09:44;;;;;;;9.23;7.70;;;;;;;16.34;43.41;94858.72;5056960;28;20429;-83
2023/04/29 07:12:11;;;;;;;11.30;7.67;;;;;;;15.98;44.80;94857.38;5056772;28;20932;-83
2023/04/29 07:14:39;;;;;;;9.97;7.73;;;;;;;15.81;46.61;94861.81;5056872;28;20526;-82
2023/04/29 07:17:06;;;;;;;9.13;8.07;;;;;;;15.66;47.13;94864.25;5038662;28;20441;-83
2023/04/29 07:19:34;;;;;;;11.90;7.37;;;;;;;15.94;47.43;94856.06;5065041;28;20429;-83
2023/04/29 07:22:01;;;;;;;13.43;8.53;;;;;;;16.42;47.25;94861.34;5079559;28;20814;-83
2023/04/29 07:24:28;;;;;;;13.70;8.37;;;;;;;16.66;44.77;94849.09;5076253;28;20489;-83
2023/04/29 07:26:55;;;;;;;14.00;8.17;;;;;;;16.74;46.25;94843.78;5076890;28;20449;-83
2023/04/29 07:29:21;;;;;;;12.03;7.43;;;;;;;16.93;45.60;94847.88;5076691;28;20525;-83
2023/04/29 07:31:48;;;;;;;8.77;7.80;;;;;;;16.97;44.15;94857.16;5077112;28;20420;-83
2023/04/29 07:34:15;;;;;;;14.23;7.27;;;;;;;16.96;44.36;94847.56;5076473;28;20446;-83
2023/04/29 07:36:43;;;;;;;12.20;8.20;;;;;;;17.21;44.30;94849.13;5076395;28;20838;-83
2023/04/29 07:39:11;;;;;;;8.97;6.77;;;;;;;17.33;44.94;94846.91;5076515;28;20494;-84
2023/04/29 07:41:37;;;;;;;11.77;8.10;;;;;;;17.54;44.79;94847.16;5075844;28;20476;-85
2023/04/29 07:44:05;;;;;;;10.20;7.83;;;;;;;17.80;43.07;94849.53;5076488;28;20441;-83
2023/04/29 07:46:31;;;;;;;14.00;8.23;;;;;;;17.95;42.58;94850.44;5076320;28;20440;-83
2023/04/29 07:48:58;;;;;;;9.10;8.07;;;;;;;18.24;41.83;94851.56;5076242;28;20441;-83
2023/04/29 07:58:29;;;;;;;12.53;8.10;;;;;;;18.91;40.44;94842.84;5076149;28;20438;-83
2023/04/29 08:00:56;;;;;;;14.27;7.00;;;;;;;18.72;39.48;94838.88;5075898;28;20475;-83
2023/04/29 08:03:23;;;;;;;23.03;8.47;;;;;;;18.92;41.36;94826.72;5040855;28;20459;-84
2023/04/29 08:05:52;;;;;;;11.25;7.13;;;;;;;19.14;39.39;94823.16;5076105;28;20435;-84
2023/04/29 08:08:19;;;;;;;10.13;7.53;;;;;;;18.82;39.32;94826.16;5076123;28;20202;-83
2023/04/29 08:17:45;;;;;;;7.13;6.43;;;;;;;18.82;38.39;94832.31;5076306;28;20934;-84
2023/04/29 08:20:14;;;;;;;13.67;6.70;;;;;;;19.21;41.01;94825.91;5074752;28;20539;-85
2023/04/29 08:22:41;;;;;;;10.13;6.60;;;;;;;19.24;37.87;94811.41;5074587;28;20485;-84
2023/04/29 08:25:13;;;;;;;9.17;6.23;;;;;;;19.06;36.79;94817.91;5077328;28;20717;-84
2023/04/29 08:31:22;;;;;;;8.23;6.03;;;;;;;19.29;38.49;94806.34;5087467;28;20432;-84
2023/04/29 08:37:19;;;;;;;13.73;5.40;;;;;;;19.51;38.76;94805.41;4927799;29;20450;-84
2023/04/29 08:39:46;;;;;;;7.63;5.40;;;;;;;19.76;46.41;94813.91;4916284;29;20844;-84
2023/04/29 08:42:13;;;;;;;7.40;5.30;;;;;;;19.85;37.40;94804.78;4915777;29;20516;-84
2023/04/29 08:44:40;;;;;;;21.40;5.67;;;;;;;19.91;36.56;94797.88;4916052;29;20457;-84
2023/04/29 08:47:08;;;;;;;5.70;5.20;;;;;;;20.13;42.28;94804.84;4916242;29;20816;-85
2023/04/29 08:49:38;;;;;;;5.83;5.00;;;;;;;19.84;36.17;94799.63;4885202;29;20956;-84
2023/04/29 08:52:05;;;;;;;8.30;4.50;;;;;;;19.52;36.54;94801.72;4914925;29;20456;-84
2023/04/29 08:54:31;;;;;;;8.00;5.10;;;;;;;19.17;36.93;94798.00;4915279;29;20534;-84
2023/04/29 08:57:01;;;;;;;6.83;5.00;;;;;;;19.15;38.44;94790.22;4916036;29;20498;-84
2023/04/29 08:59:33;;;;;;;12.17;4.50;;;;;;;18.65;36.01;94776.81;4915755;29;20821;-84
2023/04/29 09:02:00;;;;;;;10.87;4.63;;;;;;;18.44;36.36;94788.94;4915319;29;20490;-84
2023/04/29 09:04:37;;;;;;;7.43;4.40;;;;;;;18.70;47.59;94780.59;4915750;29;20444;-84
2023/04/29 09:07:05;;;;;;;4.63;3.97;;;;;;;18.74;37.77;94781.03;4918582;28;20448;-84
2023/04/29 09:09:33;;;;;;;4.30;3.87;;;;;;;18.73;36.33;94780.22;4959785;28;20528;-84
2023/04/29 09:12:00;;;;;;;5.97;4.10;;;;;;;18.85;37.42;94770.78;5066617;28;20449;-84
2023/04/29 09:14:32;;;;;;;5.33;4.60;;;;;;;19.01;35.53;94772.41;5073638;28;20455;-84
2023/04/29 09:16:59;;;;;;;4.30;2.87;;;;;;;18.73;32.25;94764.25;5073361;28;20437;-85
2023/04/29 09:19:31;;;;;;;7.00;3.40;;;;;;;18.50;35.60;94766.13;5073458;28;20481;-84
2023/04/29 09:21:58;;;;;;;10.63;5.47;;;;;;;18.48;38.39;94761.00;5073149;28;21118;-84
2023/04/29 09:24:27;;;;;;;4.67;4.20;;;;;;;18.13;35.11;94759.03;5073729;28;20444;-85
2023/04/29 09:26:55;;;;;;;5.90;4.47;;;;;;;18.02;35.34;94754.97;5073322;28;20448;-84
2023/04/29 09:29:22;;;;;;;5.17;4.30;;;;;;;17.98;35.02;94768.78;5073365;28;20984;-84
2023/04/29 09:31:49;;;;;;;4.97;3.73;;;;;;;18.09;36.82;94761.22;5073092;28;20797;-84
2023/04/29 09:34:16;;;;;;;6.33;4.40;;;;;;;18.19;35.73;94756.47;5072747;28;20451;-85
2023/04/29 09:36:45;;;;;;;7.00;4.80;;;;;;;18.26;36.10;94748.63;5072782;28;20448;-84
2023/04/29 09:39:15;;;;;;;4.37;3.97;;;;;;;18.58;40.98;94745.63;5073199;28;20445;-84
2023/04/29 09:41:59;;;;;;;6.13;4.27;;;;;;;18.91;34.42;94736.50;5073176;28;20643;-84
2023/04/29 09:44:27;;;;;;;7.33;3.97;;;;;;;19.05;33.63;94739.13;5072789;28;20933;-85
2023/04/29 09:46:57;;;;;;;4.67;4.27;;;;;;;19.22;33.75;94746.91;5072851;28;20489;-84
2023/04/29 09:49:25;;;;;;;6.77;4.17;;;;;;;19.19;34.85;94740.94;5072868;28;20449;-85
2023/04/29 09:51:54;;;;;;;4.73;4.20;;;;;;;19.13;34.41;94744.38;5072675;28;20457;-85
2023/04/29 09:54:21;;;;;;;5.50;4.13;;;;;;;18.97;34.54;94739.22;5072552;28;20483;-84
2023/04/29 09:56:51;;;;;;;6.23;3.93;;;;;;;18.93;35.83;94732.63;5072974;28;20527;-84
2023/04/29 09:59:18;;;;;;;7.23;4.20;;;;;;;19.06;38.42;94731.97;5053788;28;20878;-85
2023/04/29 10:01:47;;;;;;;5.27;4.40;;;;;;;18.93;33.69;94721.19;5072721;28;20488;-84
2023/04/29 10:04:17;;;;;;;4.87;4.20;;;;;;;18.84;33.46;94717.81;5072637;28;20506;-84
2023/04/29 10:06:45;;;;;;;6.23;3.90;;;;;;;18.82;33.88;94715.34;5072817;28;20535;-84
2023/04/29 10:09:17;;;;;;;8.33;3.97;;;;;;;18.87;40.44;94715.59;5072888;28;20502;-85
2023/04/29 10:11:44;;;;;;;5.43;4.93;;;;;;;18.81;35.30;94712.88;5072741;28;20450;-84
2023/04/29 10:14:15;;;;;;;4.23;3.70;;;;;;;18.82;34.65;94715.34;5072397;28;20950;-84
2023/04/29 10:16:46;;;;;;;4.70;4.20;;;;;;;18.83;35.47;94705.53;5072487;28;20442;-85
2023/04/29 10:19:18;;;;;;;6.53;4.77;;;;;;;18.77;33.63;94706.25;5072353;28;20532;-85
2023/04/29 10:21:48;;;;;;;7.70;5.50;;;;;;;18.61;33.91;94701.91;5072558;28;20488;-84
2023/04/29 10:24:17;;;;;;;5.57;5.03;;;;;;;18.70;36.45;94710.66;5073407;28;20439;-84
2023/04/29 10:26:44;;;;;;;5.90;5.30;;;;;;;18.72;34.24;94703.31;5073149;28;20465;-81
2023/04/29 10:29:14;;;;;;;13.80;6.70;;;;;;;18.69;36.15;94693.88;5073648;28;20444;-83
2023/04/29 10:31:43;;;;;;;13.13;6.53;;;;;;;18.74;34.96;94696.81;5073735;28;20522;-81
2023/04/29 10:34:11;;;;;;;8.70;6.20;;;;;;;18.75;35.45;94694.97;5073398;28;20454;-84
2023/04/29 10:36:38;;;;;;;8.07;6.53;;;;;;;18.80;36.94;94690.78;5073437;28;20442;-85
2023/04/29 10:39:13;;;;;;;11.00;6.43;;;;;;;18.86;37.26;94684.69;5073847;28;20425;-83
2023/04/29 10:41:46;;;;;;;8.13;5.80;;;;;;;18.77;34.92;94677.00;5074554;28;20582;-83
2023/04/29 10:44:15;;;;;;;12.30;6.77;;;;;;;18.85;36.77;94687.56;5073268;28;20534;-83
2023/04/29 10:46:41;;;;;;;10.17;6.30;;;;;;;19.02;35.36;94690.81;5073125;28;20795;-84
2023/04/29 10:49:10;;;;;;;8.20;6.13;;;;;;;19.08;36.14;94688.25;5073217;28;20448;-84
2023/04/29 10:51:41;;;;;;;5.97;5.20;;;;;;;19.07;37.06;94686.56;5070693;28;20952;-83
2023/04/29 10:54:09;;;;;;;9.00;6.47;;;;;;;18.97;33.46;94674.59;5072657;28;21000;-84
2023/04/29 10:56:44;;;;;;;10.93;5.90;;;;;;;18.95;32.13;94687.25;5073058;28;20838;-85
2023/04/29 10:59:13;;;;;;;10.87;6.10;;;;;;;18.88;31.64;94682.69;5037812;28;20444;-81
2023/04/29 11:01:49;;;;;;;5.73;5.13;;;;;;;18.95;35.47;94680.09;5037393;28;20861;-84
2023/04/29 11:04:17;;;;;;;11.30;8.00;;;;;;;18.99;33.39;94670.72;5062190;28;20440;-82
2023/04/29 11:06:51;;;;;;;12.63;6.10;;;;;;;18.96;32.58;94667.63;5053691;28;20441;-84
2023/04/29 11:09:24;;;;;;;6.60;5.63;;;;;;;18.82;32.71;94669.31;5073893;28;20447;-81
2023/04/29 11:12:01;;;;;;;14.53;7.20;;;;;;;18.78;32.50;94675.97;5060855;28;20460;-81
2023/04/29 11:14:31;;;;;;;7.13;5.40;;;;;;;18.82;31.86;94679.94;5072793;28;20887;-81
2023/04/29 11:17:01;;;;;;;10.47;5.27;;;;;;;18.88;32.52;94673.88;5075897;28;20433;-83
2023/04/29 11:39:39;;;;;;;11.87;3.77;;;;;;;18.65;34.85;94659.88;5055371;28;20431;-84
2023/04/29 11:42:06;;;;;;;7.93;4.27;;;;;;;18.65;34.94;94659.88;5055974;28;20482;-83
2023/04/29 11:44:34;;;;;;;4.23;3.83;;;;;;;18.65;36.66;94665.19;5074855;28;20514;-84
2023/04/29 11:47:07;;;;;;;5.00;3.63;;;;;;;18.70;38.01;94660.16;5041279;28;20510;-84
2023/04/29 11:49:36;;;;;;;7.27;3.40;;;;;;;18.74;35.96;94666.72;5076573;28;20444;-84
2023/04/29 11:52:04;;;;;;;3.30;2.97;;;;;;;18.71;34.79;94667.94;5076674;28;20491;-84
2023/04/29 11:54:31;;;;;;;5.50;3.23;;;;;;;18.63;36.20;94672.53;5057904;28;20818;-84
2023/04/29 11:57:00;;;;;;;7.83;3.60;;;;;;;18.59;35.68;94672.03;5076328;28;20443;-84
2023/04/29 11:59:28;;;;;;;5.10;3.37;;;;;;;18.59;35.42;94672.03;5076443;28;20860;-84
2023/04/29 12:01:55;;;;;;;3.80;3.50;;;;;;;18.49;35.48;94655.53;5076205;28;20449;-84
2023/04/29 12:04:22;;;;;;;3.70;3.07;;;;;;;18.50;36.96;94660.69;5076353;28;20520;-83
2023/04/29 12:06:52;;;;;;;5.00;4.10;;;;;;;18.54;35.37;94661.16;5041403;28;20438;-84
2023/04/29 12:09:19;;;;;;;4.60;3.50;;;;;;;18.47;36.18;94661.03;5076121;28;20449;-83
2023/04/29 12:11:46;;;;;;;6.10;3.97;;;;;;;18.44;35.94;94658.75;5058275;28;20857;-84
2023/04/29 12:14:15;;;;;;;12.03;4.20;;;;;;;18.40;36.07;94654.00;5076256;28;20552;-84
2023/04/29 12:16:42;;;;;;;4.03;3.23;;;;;;;18.39;35.85;94660.31;5075581;28;21075;-84
2023/04/29 12:19:09;;;;;;;3.50;3.20;;;;;;;18.31;35.59;94655.94;5076029;28;20440;-84
2023/04/29 12:21:36;;;;;;;4.10;3.50;;;;;;;18.26;37.29;94658.31;5076397;28;20463;-85
2023/04/29 12:24:03;;;;;;;4.47;3.13;;;;;;;18.21;38.50;94658.00;5075895;28;20502;-84
2023/04/29 12:29:53;;;;;;;4.10;3.40;;;;;;;18.02;41.65;94655.91;5074726;28;20531;-84
2023/04/29 12:32:25;;;;;;;5.23;3.30;;;;;;;17.94;41.32;94651.50;5075108;28;20456;-84
2023/04/29 12:34:52;;;;;;;11.83;3.17;;;;;;;17.86;41.34;94644.41;5075607;28;20433;-84
2023/04/29 12:37:19;;;;;;;5.43;3.10;;;;;;;17.87;41.80;94642.59;5075581;28;20425;-84