Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:17;;;;;;;8.65;6.67;;;;;;;14.04;86.82;94777.80;1670453;85;22152;-55
2022/07/08 00:04:45;;;;;;;8.68;6.03;;;;;;;13.98;86.84;94783.80;1662291;85;21551;-56
2022/07/08 00:07:13;;;;;;;6.12;5.62;;;;;;;13.96;87.00;94789.03;1647677;85;21669;-54
2022/07/08 00:09:41;;;;;;;8.93;6.55;;;;;;;13.97;87.04;94789.17;1663617;85;21073;-55
2022/07/08 00:12:10;;;;;;;8.95;6.40;;;;;;;13.99;87.44;94781.80;1662655;85;21130;-56
2022/07/08 00:14:38;;;;;;;7.22;6.58;;;;;;;14.02;87.15;94786.40;1658109;85;21091;-55
2022/07/08 00:17:07;;;;;;;6.55;5.20;;;;;;;14.01;87.27;94790.41;1655848;85;20962;-55
2022/07/08 00:19:35;;;;;;;6.15;5.10;;;;;;;14.00;87.45;94783.34;1655494;84;21069;-55
2022/07/08 00:22:04;;;;;;;11.85;6.30;;;;;;;13.99;87.34;94779.04;1654439;85;21585;-55
2022/07/08 00:24:31;;;;;;;6.55;5.83;;;;;;;13.98;87.58;94781.66;1661005;85;21876;-55
2022/07/08 00:27:00;;;;;;;7.90;7.08;;;;;;;13.95;87.68;94786.12;1665147;85;21134;-55
2022/07/08 00:29:27;;;;;;;6.40;5.72;;;;;;;13.87;87.80;94786.31;1614897;86;21022;-55
2022/07/08 00:31:56;;;;;;;6.70;5.45;;;;;;;13.77;87.86;94783.42;1653580;85;20979;-56
2022/07/08 00:34:24;;;;;;;7.10;5.05;;;;;;;13.73;88.22;94779.28;1666643;85;21082;-55
2022/07/08 00:36:52;;;;;;;6.80;6.10;;;;;;;13.71;88.34;94778.98;1663512;84;21194;-55
2022/07/08 00:39:20;;;;;;;6.40;5.80;;;;;;;13.67;88.26;94770.09;1620423;85;21142;-55
2022/07/08 00:41:48;;;;;;;9.08;6.35;;;;;;;13.65;88.02;94771.19;1669125;85;20982;-56
2022/07/08 00:44:17;;;;;;;7.08;5.92;;;;;;;13.61;88.19;94770.59;1638410;85;21621;-56
2022/07/08 00:46:45;;;;;;;5.55;5.03;;;;;;;13.59;88.12;94774.44;1656756;85;21077;-55
2022/07/08 00:49:12;;;;;;;8.45;5.97;;;;;;;13.58;88.24;94781.17;1673520;84;21251;-56
2022/07/08 00:51:41;;;;;;;13.65;6.65;;;;;;;13.59;88.23;94781.34;1666289;85;20979;-55
2022/07/08 00:54:09;;;;;;;7.22;6.53;;;;;;;13.64;88.18;94784.86;1674235;84;21006;-56
2022/07/08 00:56:39;;;;;;;6.97;6.22;;;;;;;13.66;87.73;94789.30;1665632;85;21425;-56
2022/07/08 00:59:08;;;;;;;7.08;4.85;;;;;;;13.64;87.52;94789.00;1676944;84;21010;-56
2022/07/08 01:01:37;;;;;;;6.03;5.53;;;;;;;13.58;87.58;94785.31;1644921;85;21110;-55
2022/07/08 01:04:06;;;;;;;7.95;6.03;;;;;;;13.57;88.01;94786.55;1658832;85;20962;-56
2022/07/08 01:06:34;;;;;;;7.70;6.65;;;;;;;13.56;87.71;94789.16;1653056;85;21021;-55
2022/07/08 01:09:03;;;;;;;11.53;7.28;;;;;;;13.49;87.45;94788.86;1655938;85;21513;-56
2022/07/08 01:11:32;;;;;;;6.37;5.78;;;;;;;13.45;87.46;94786.89;1662181;85;21242;-55
2022/07/08 01:13:59;;;;;;;7.83;6.40;;;;;;;13.40;87.43;94783.98;1666922;85;21237;-56
2022/07/08 01:16:28;;;;;;;6.65;6.00;;;;;;;13.37;87.62;94787.67;1656143;85;21138;-55
2022/07/08 01:18:56;;;;;;;9.18;6.97;;;;;;;13.37;87.97;94780.77;1655258;85;21212;-56
2022/07/08 01:21:25;;;;;;;11.50;6.40;;;;;;;13.36;88.34;94777.85;1656143;85;21637;-56
2022/07/08 01:23:54;;;;;;;8.18;5.65;;;;;;;13.37;88.37;94789.05;1669169;85;20971;-56
2022/07/08 01:26:22;;;;;;;5.58;5.08;;;;;;;13.29;88.43;94792.75;1656240;85;21263;-56
2022/07/08 01:28:50;;;;;;;7.62;5.67;;;;;;;13.23;88.49;94789.72;1660845;85;20982;-56
2022/07/08 01:31:18;;;;;;;7.05;5.97;;;;;;;13.20;88.99;94793.38;1662253;85;21446;-56
2022/07/08 01:33:45;;;;;;;6.42;5.83;;;;;;;13.20;89.51;94794.76;1657866;85;21124;-54
2022/07/08 01:36:13;;;;;;;5.85;5.22;;;;;;;13.22;89.60;94789.53;1651133;84;21075;-55
2022/07/08 01:38:42;;;;;;;5.92;5.33;;;;;;;13.22;89.18;94788.16;1647993;85;21242;-55
2022/07/08 01:41:10;;;;;;;7.22;6.47;;;;;;;13.21;89.23;94791.55;1663005;85;21074;-56
2022/07/08 01:43:38;;;;;;;14.28;10.18;;;;;;;13.23;89.52;94789.72;1667648;85;20967;-55
2022/07/08 01:46:06;;;;;;;7.42;6.78;;;;;;;13.24;89.58;94793.38;1660833;85;21003;-54
2022/07/08 01:48:34;;;;;;;6.80;6.10;;;;;;;13.24;89.47;94795.39;1665120;85;21089;-55
2022/07/08 01:51:05;;;;;;;8.88;6.42;;;;;;;13.22;89.65;94793.68;1663248;85;21054;-56
2022/07/08 01:53:34;;;;;;;7.40;6.60;;;;;;;13.22;89.71;94790.31;1657021;85;21006;-55
2022/07/08 01:56:02;;;;;;;7.60;6.83;;;;;;;13.24;89.83;94800.91;1651853;85;21109;-56
2022/07/08 01:58:30;;;;;;;8.35;6.85;;;;;;;13.23;89.57;94789.08;1662273;85;21073;-56
2022/07/08 02:00:58;;;;;;;8.65;7.83;;;;;;;13.22;89.54;94786.77;1668962;85;21052;-55
2022/07/08 02:03:25;;;;;;;8.18;5.97;;;;;;;13.22;89.46;94796.44;1665047;85;21236;-55
2022/07/08 02:05:53;;;;;;;11.93;5.87;;;;;;;13.22;89.24;94790.92;1653713;85;21105;-55
2022/07/08 02:08:23;;;;;;;7.60;6.42;;;;;;;13.23;89.05;94791.84;1665137;85;21083;-55
2022/07/08 02:13:38;;;;;;;8.35;7.45;;;;;;;13.18;89.56;94794.45;1665691;85;20975;-53
2022/07/08 02:16:07;;;;;;;7.28;6.58;;;;;;;13.18;89.33;94793.08;1661495;84;21272;-56
2022/07/08 02:18:36;;;;;;;6.00;5.40;;;;;;;13.19;89.17;94791.84;1664424;85;21086;-55
2022/07/08 02:21:05;;;;;;;6.85;5.95;;;;;;;13.20;88.93;94798.91;1668166;85;21236;-54
2022/07/08 02:23:33;;;;;;;9.93;7.35;;;;;;;13.15;88.74;94795.38;1660891;84;21009;-55
2022/07/08 02:26:02;;;;;;;10.43;7.35;;;;;;;13.07;88.89;94801.09;1660862;85;21086;-55
2022/07/08 02:28:30;;;;;;;7.15;6.45;;;;;;;13.03;89.14;94803.99;1663129;85;21233;-56
2022/07/08 02:30:59;;;;;;;8.05;5.85;;;;;;;13.06;89.33;94799.55;1645813;85;21180;-56
2022/07/08 02:33:28;;;;;;;9.45;7.20;;;;;;;13.07;89.26;94801.84;1669021;85;21214;-55
2022/07/08 02:35:56;;;;;;;12.85;7.08;;;;;;;13.12;89.53;94803.22;1622642;85;21066;-55
2022/07/08 02:38:25;;;;;;;10.65;6.90;;;;;;;13.15;89.49;94804.45;1673303;85;21578;-55
2022/07/08 02:40:53;;;;;;;11.35;7.55;;;;;;;13.14;89.46;94805.69;1655776;85;21236;-55
2022/07/08 02:43:22;;;;;;;7.60;6.78;;;;;;;13.20;89.66;94805.81;1673636;85;20979;-55
2022/07/08 02:45:50;;;;;;;7.17;6.33;;;;;;;13.23;89.61;94800.77;1657924;85;20971;-55
2022/07/08 02:48:18;;;;;;;8.80;7.12;;;;;;;13.29;89.43;94809.33;1667932;84;21027;-55
2022/07/08 02:50:46;;;;;;;11.50;7.95;;;;;;;13.35;89.37;94802.57;1668941;85;21565;-55
2022/07/08 02:53:14;;;;;;;11.10;7.50;;;;;;;13.39;89.14;94805.34;1664696;84;21194;-55
2022/07/08 02:55:42;;;;;;;10.55;7.65;;;;;;;13.43;89.11;94813.47;1665943;85;21086;-55
2022/07/08 02:58:11;;;;;;;11.30;6.58;;;;;;;13.45;88.96;94811.77;1660952;84;21019;-56
2022/07/08 03:00:39;;;;;;;7.42;5.55;;;;;;;13.49;88.93;94811.61;1668084;85;21233;-54
2022/07/08 03:03:07;;;;;;;13.05;8.03;;;;;;;13.55;88.78;94808.36;1667609;85;21195;-55
2022/07/08 03:05:35;;;;;;;7.87;7.12;;;;;;;13.56;88.70;94805.75;1670146;84;21127;-55
2022/07/08 03:08:04;;;;;;;8.38;7.45;;;;;;;13.54;88.65;94813.14;1654036;85;21063;-56
2022/07/08 03:10:32;;;;;;;8.45;7.08;;;;;;;13.56;88.67;94812.66;1650325;85;21080;-56
2022/07/08 03:13:01;;;;;;;6.55;5.95;;;;;;;13.54;88.52;94817.89;1634789;85;21037;-55
2022/07/08 03:15:29;;;;;;;11.30;6.22;;;;;;;13.52;88.19;94816.20;1661266;85;21125;-55
2022/07/08 03:17:56;;;;;;;9.80;6.47;;;;;;;13.51;87.86;94814.67;1659020;85;21223;-55
2022/07/08 03:20:25;;;;;;;9.13;6.85;;;;;;;13.50;87.72;94807.61;1654766;85;21241;-55
2022/07/08 03:22:53;;;;;;;8.03;7.33;;;;;;;13.49;87.65;94812.36;1660045;85;21077;-56
2022/07/08 03:25:22;;;;;;;8.03;6.75;;;;;;;13.52;87.74;94821.73;1671672;85;21187;-55
2022/07/08 03:27:50;;;;;;;6.95;6.25;;;;;;;13.53;87.45;94816.35;1661954;85;20964;-56
2022/07/08 03:30:20;;;;;;;7.30;6.60;;;;;;;13.48;87.09;94819.75;1657322;85;21447;-55
2022/07/08 03:32:47;;;;;;;9.90;6.70;;;;;;;13.49;87.51;94817.14;1653921;84;20958;-56
2022/07/08 03:35:15;;;;;;;9.45;7.33;;;;;;;13.50;87.38;94822.81;1660726;85;20995;-56
2022/07/08 03:37:43;;;;;;;8.15;7.35;;;;;;;13.49;87.18;94824.05;1649944;85;21057;-56
2022/07/08 03:42:59;;;;;;;6.60;5.90;;;;;;;13.49;87.44;94824.05;1664346;84;21708;-56
2022/07/08 03:45:27;;;;;;;9.53;6.65;;;;;;;13.53;87.28;94828.19;1650242;85;21085;-55
2022/07/08 03:47:56;;;;;;;17.40;6.65;;;;;;;13.58;87.37;94821.25;1656380;85;21023;-56
2022/07/08 03:50:25;;;;;;;12.70;7.28;;;;;;;13.68;87.12;94822.17;1663613;85;21088;-55
2022/07/08 03:52:53;;;;;;;22.90;7.65;;;;;;;13.70;86.85;94831.37;1652914;85;21077;-56
2022/07/08 03:55:25;;;;;;;11.95;6.58;;;;;;;13.73;86.75;94822.14;1666872;85;21228;-56
2022/07/08 03:57:53;;;;;;;10.50;6.10;;;;;;;13.77;86.51;94822.73;1664380;85;21305;-58
2022/07/08 04:00:20;;;;;;;10.50;6.60;;;;;;;13.85;86.59;94828.86;1657190;85;21088;-58
2022/07/08 04:02:48;;;;;;;9.65;8.65;;;;;;;13.90;86.11;94826.86;1669165;85;21196;-56
2022/07/08 04:05:16;;;;;;;12.88;9.73;;;;;;;13.91;85.99;94831.77;1660002;84;21114;-56
2022/07/08 04:07:44;;;;;;;11.65;9.35;;;;;;;13.92;85.71;94829.14;1662234;85;21134;-56
2022/07/08 04:10:12;;;;;;;15.68;8.55;;;;;;;13.94;85.40;94822.53;1660445;85;21514;-55
2022/07/08 04:12:42;;;;;;;8.93;6.45;;;;;;;13.98;85.23;94825.91;1643943;85;21091;-57
2022/07/08 04:15:12;;;;;;;9.05;7.35;;;;;;;14.02;84.85;94838.33;1663764;84;21086;-56
2022/07/08 04:17:42;;;;;;;11.38;7.67;;;;;;;14.00;84.68;94834.52;1659623;84;21105;-56
2022/07/08 04:20:11;;;;;;;8.60;7.80;;;;;;;14.05;84.66;94842.17;1655669;85;21610;-57
2022/07/08 04:22:40;;;;;;;7.75;6.95;;;;;;;14.09;84.62;94836.62;1660763;85;21019;-56
2022/07/08 04:25:09;;;;;;;8.30;6.37;;;;;;;14.15;84.37;94840.91;1660818;84;21027;-56
2022/07/08 04:27:37;;;;;;;16.37;6.78;;;;;;;14.19;84.01;94845.69;1658342;84;21061;-53
2022/07/08 04:30:06;;;;;;;8.35;6.90;;;;;;;14.22;84.03;94846.13;1662683;84;20990;-55
2022/07/08 04:32:34;;;;;;;9.20;7.20;;;;;;;14.25;83.84;94842.42;1667202;85;21243;-57
2022/07/08 04:35:04;;;;;;;11.03;6.97;;;;;;;14.27;83.78;94839.95;1659511;84;21183;-57
2022/07/08 04:37:32;;;;;;;10.03;6.37;;;;;;;14.30;83.67;94843.94;1668450;84;21128;-59
2022/07/08 04:40:01;;;;;;;10.28;5.78;;;;;;;14.33;83.75;94845.02;1665331;85;21027;-57
2022/07/08 04:42:28;;;;;;;6.75;6.15;;;;;;;14.40;83.54;94846.05;1658926;85;21141;-56
2022/07/08 04:44:57;;;;;;;11.88;6.03;;;;;;;14.50;83.43;94833.85;1670614;85;21161;-56
2022/07/08 04:47:25;;;;;;;19.67;7.58;;;;;;;14.65;83.02;94838.06;1664540;84;21653;-55
2022/07/08 04:49:53;;;;;;;8.68;5.47;;;;;;;14.73;82.83;94834.48;1665935;85;21146;-57
2022/07/08 04:52:21;;;;;;;9.13;4.97;;;;;;;14.88;82.32;94839.45;1664486;85;21553;-56
2022/07/08 04:54:49;;;;;;;5.03;3.98;;;;;;;15.05;81.89;94841.95;1672358;84;21130;-55
2022/07/08 04:57:17;;;;;;;9.55;4.70;;;;;;;15.24;80.85;94831.47;1659210;84;21888;-55
2022/07/08 04:59:45;;;;;;;5.03;4.28;;;;;;;15.39;80.02;94835.82;1674944;85;21566;-55
2022/07/08 05:02:14;;;;;;;6.05;4.50;;;;;;;15.52;78.47;94835.58;1668408;85;21130;-56
2022/07/08 05:04:42;;;;;;;10.35;4.40;;;;;;;15.52;78.15;94835.58;1668511;84;21649;-56
2022/07/08 05:07:10;;;;;;;4.33;3.55;;;;;;;15.51;78.07;94834.80;1672005;85;21108;-55
2022/07/08 05:09:38;;;;;;;4.85;4.45;;;;;;;15.55;78.00;94839.53;1643793;85;21246;-55
2022/07/08 05:12:07;;;;;;;7.45;4.53;;;;;;;15.63;77.46;94838.53;1637932;84;21130;-55
2022/07/08 05:14:35;;;;;;;6.87;4.12;;;;;;;15.64;77.17;94837.30;1666988;85;21066;-55
2022/07/08 05:17:04;;;;;;;4.42;4.03;;;;;;;15.64;77.28;94836.69;1657138;84;21026;-55
2022/07/08 05:19:31;;;;;;;5.37;3.80;;;;;;;15.63;77.19;94835.16;1658509;85;21034;-55
2022/07/08 05:22:00;;;;;;;7.55;3.95;;;;;;;15.60;77.18;94835.33;1654178;85;21183;-57
2022/07/08 05:24:28;;;;;;;10.93;4.33;;;;;;;15.56;77.66;94839.67;1631544;86;21260;-56
2022/07/08 05:26:57;;;;;;;4.10;3.70;;;;;;;15.52;77.81;94840.48;1638638;86;21051;-55
2022/07/08 05:29:25;;;;;;;12.05;4.80;;;;;;;15.50;78.20;94838.81;1641340;86;21011;-56
2022/07/08 05:31:54;;;;;;;3.95;3.40;;;;;;;15.47;78.05;94834.83;1632326;85;21090;-57
2022/07/08 05:34:22;;;;;;;10.32;3.62;;;;;;;15.46;77.87;94834.09;1639116;86;21136;-56
2022/07/08 05:36:50;;;;;;;4.55;4.15;;;;;;;15.47;77.67;94839.77;1644744;86;21608;-60
2022/07/08 05:39:18;;;;;;;15.93;3.80;;;;;;;15.46;77.61;94837.46;1652336;86;21483;-56
2022/07/08 05:41:46;;;;;;;12.93;4.47;;;;;;;15.50;77.71;94836.65;1625046;86;21147;-57
2022/07/08 05:44:14;;;;;;;5.42;3.70;;;;;;;15.54;77.54;94830.32;1612384;85;21588;-56
2022/07/08 05:46:43;;;;;;;11.08;3.85;;;;;;;15.60;77.30;94829.18;1635057;86;21994;-57
2022/07/08 05:49:12;;;;;;;7.45;3.95;;;;;;;15.68;77.29;94824.77;1661619;83;21321;-57
2022/07/08 05:51:40;;;;;;;5.30;4.45;;;;;;;15.77;76.86;94827.44;1702867;83;21116;-57
2022/07/08 05:54:08;;;;;;;9.30;4.72;;;;;;;15.84;76.72;94820.75;1683686;83;21166;-55
2022/07/08 05:56:36;;;;;;;14.73;4.85;;;;;;;15.90;76.26;94821.62;1668513;84;21128;-60
2022/07/08 05:59:05;;;;;;;14.07;5.87;;;;;;;15.91;76.12;94819.73;1651771;85;21152;-55
2022/07/08 06:01:34;;;;;;;8.00;3.92;;;;;;;15.94;76.11;94825.72;1631334;86;21150;-56
2022/07/08 06:04:02;;;;;;;7.22;3.85;;;;;;;16.00;75.71;94832.14;1639133;86;21061;-59
2022/07/08 06:06:32;;;;;;;8.80;4.62;;;;;;;16.08;75.43;94826.33;1683065;83;21541;-57
2022/07/08 06:09:00;;;;;;;7.90;5.67;;;;;;;16.17;75.28;94827.63;1663855;84;21069;-61
2022/07/08 06:11:47;;;;;;;7.92;4.92;;;;;;;16.20;75.23;94828.05;1655193;83;21176;-69
2022/07/08 06:14:08;;;;;;;5.85;4.47;;;;;;;16.24;75.33;94828.61;1628786;85;21223;-62
2022/07/08 06:16:37;;;;;;;9.85;5.08;;;;;;;16.39;75.51;94819.02;1655455;84;21231;-60
2022/07/08 06:19:05;;;;;;;7.55;3.75;;;;;;;16.60;74.95;94822.61;1690685;83;21040;-65
2022/07/08 06:21:32;;;;;;;6.42;3.95;;;;;;;16.75;73.91;94819.92;1645910;84;21093;-60
2022/07/08 06:24:00;;;;;;;12.25;4.47;;;;;;;16.88;73.21;94827.94;1641064;83;21509;-61
2022/07/08 06:26:29;;;;;;;4.10;3.70;;;;;;;16.97;72.69;94820.84;1634938;84;21039;-61
2022/07/08 06:28:56;;;;;;;5.95;4.20;;;;;;;17.06;72.23;94822.86;1650835;84;21105;-57
2022/07/08 06:31:25;;;;;;;8.70;4.90;;;;;;;17.19;71.81;94820.49;1652695;83;21045;-59
2022/07/08 06:33:58;;;;;;;8.65;4.62;;;;;;;17.34;71.33;94822.60;1655417;83;21185;-61
2022/07/08 06:36:26;;;;;;;6.87;5.22;;;;;;;17.51;71.06;94819.98;1652921;86;21319;-67
2022/07/08 06:38:57;;;;;;;10.38;4.60;;;;;;;17.65;70.58;94812.17;1638538;86;21115;-61
2022/07/08 06:41:27;;;;;;;4.10;3.70;;;;;;;17.82;69.62;94815.89;1640921;83;21086;-56
2022/07/08 06:43:55;;;;;;;7.08;4.10;;;;;;;17.92;68.71;94806.88;1655176;85;21194;-58
2022/07/08 06:46:28;;;;;;;8.15;4.75;;;;;;;17.97;68.19;94805.40;1623713;85;21083;-60
2022/07/08 06:48:56;;;;;;;12.18;5.25;;;;;;;18.04;68.00;94807.08;1636309;85;21242;-62
2022/07/08 06:51:24;;;;;;;8.85;4.20;;;;;;;18.15;67.92;94806.44;1648313;83;21096;-58
2022/07/08 06:56:38;;;;;;;5.03;4.10;;;;;;;18.40;67.62;94804.98;1652956;85;21104;-57
2022/07/08 06:59:06;;;;;;;5.25;3.85;;;;;;;18.58;67.48;94802.59;1650286;85;21075;-58
2022/07/08 07:01:34;;;;;;;4.17;3.77;;;;;;;18.72;67.22;94806.47;1661417;85;21217;-61
2022/07/08 07:04:05;;;;;;;15.85;5.95;;;;;;;18.85;67.06;94804.77;1650540;85;21078;-60
2022/07/08 07:06:35;;;;;;;7.05;5.80;;;;;;;18.98;66.78;94807.88;1645354;84;21210;-58
2022/07/08 07:09:16;;;;;;;7.70;5.97;;;;;;;19.11;66.80;94795.66;1659941;84;21157;-59
2022/07/08 07:11:50;;;;;;;8.78;5.37;;;;;;;19.22;66.94;94802.68;1646275;83;21096;-61
2022/07/08 07:14:18;;;;;;;5.45;4.30;;;;;;;19.36;67.04;94796.14;1662522;84;21866;-63
2022/07/08 07:16:46;;;;;;;13.05;4.75;;;;;;;19.50;67.09;94789.59;1685836;83;21050;-57
2022/07/08 07:19:15;;;;;;;8.68;4.05;;;;;;;19.66;66.77;94798.64;1668345;84;21157;-55
2022/07/08 07:21:44;;;;;;;5.85;3.75;;;;;;;19.83;66.20;94802.23;1666777;84;21160;-56
2022/07/08 07:24:13;;;;;;;10.32;4.45;;;;;;;19.96;65.86;94792.70;1666574;83;21093;-56
2022/07/08 07:29:22;;;;;;;6.92;4.15;;;;;;;20.21;64.79;94789.70;1634693;86;21231;-58
2022/07/08 07:31:51;;;;;;;7.42;4.28;;;;;;;20.37;64.65;94790.33;1647364;83;21100;-55
2022/07/08 07:34:19;;;;;;;10.93;4.20;;;;;;;20.53;64.17;94786.02;1664751;83;20950;-51
2022/07/08 07:36:47;;;;;;;8.23;4.42;;;;;;;20.74;63.98;94792.19;1666553;83;21009;-58
2022/07/08 07:39:14;;;;;;;6.53;4.72;;;;;;;20.95;63.61;94793.42;1650576;85;21674;-59
2022/07/08 07:41:43;;;;;;;5.62;4.22;;;;;;;21.17;63.56;94796.80;1638741;84;21015;-58
2022/07/08 07:44:12;;;;;;;8.68;4.50;;;;;;;21.39;62.96;94798.88;1643909;84;21061;-59
2022/07/08 07:46:56;;;;;;;7.25;3.80;;;;;;;21.51;60.78;94798.19;1633180;86;21001;-60
2022/07/08 07:49:24;;;;;;;4.75;4.03;;;;;;;21.53;61.43;94798.42;1612633;86;21108;-59
2022/07/08 07:51:56;;;;;;;8.95;4.00;;;;;;;21.58;59.54;94796.22;1623349;85;39306;-56
2022/07/08 07:54:25;;;;;;;7.80;4.50;;;;;;;21.69;58.99;94797.61;1672494;85;21081;-58
2022/07/08 07:56:58;;;;;;;4.80;3.33;;;;;;;21.75;58.01;94798.33;1669953;85;21118;-56
2022/07/08 07:59:29;;;;;;;7.45;3.72;;;;;;;21.69;58.07;94797.61;1669933;85;21164;-58
2022/07/08 08:01:58;;;;;;;6.92;3.95;;;;;;;21.63;58.02;94792.03;1655116;84;21083;-59
2022/07/08 08:04:29;;;;;;;7.00;4.17;;;;;;;21.58;58.41;94801.20;1620011;83;21166;-59
2022/07/08 08:06:58;;;;;;;12.35;5.00;;;;;;;21.60;58.73;94796.47;1680847;83;21203;-57
2022/07/08 08:09:27;;;;;;;7.22;4.42;;;;;;;21.74;58.89;94795.41;1687100;83;21174;-57
2022/07/08 08:11:55;;;;;;;11.10;4.08;;;;;;;21.90;57.86;94788.31;1664111;83;21016;-58
2022/07/08 08:14:23;;;;;;;4.53;3.60;;;;;;;21.97;57.86;94786.97;1665118;83;21624;-64
2022/07/08 08:16:53;;;;;;;3.67;3.37;;;;;;;22.01;58.13;94787.47;1673485;84;22149;-55
2022/07/08 08:19:23;;;;;;;3.72;3.25;;;;;;;22.07;57.73;94784.10;1658939;84;21046;-58
2022/07/08 08:21:52;;;;;;;6.22;3.17;;;;;;;22.10;56.59;94783.05;1648923;84;21112;-59
2022/07/08 08:24:21;;;;;;;5.08;3.52;;;;;;;22.14;56.65;94779.98;1646252;83;20964;-57
2022/07/08 08:26:51;;;;;;;3.92;3.05;;;;;;;22.11;55.13;94781.77;1656708;83;21500;-57
2022/07/08 08:29:20;;;;;;;15.93;3.60;;;;;;;22.03;55.58;94782.23;1656606;84;21793;-56
2022/07/08 08:31:48;;;;;;;10.58;4.10;;;;;;;21.99;55.71;94775.38;1657032;85;21203;-57
2022/07/08 08:34:19;;;;;;;4.62;3.00;;;;;;;21.99;55.01;94773.23;1660003;85;21544;-58
2022/07/08 08:36:48;;;;;;;7.65;3.25;;;;;;;22.02;54.63;94773.59;1642340;84;21313;-56
2022/07/08 08:39:17;;;;;;;5.53;3.12;;;;;;;22.02;55.01;94770.78;1652355;85;21093;-59
2022/07/08 08:41:45;;;;;;;5.20;2.77;;;;;;;22.03;55.02;94775.84;1663445;84;21104;-54
2022/07/08 08:44:13;;;;;;;5.97;2.98;;;;;;;22.04;54.97;94782.34;1641980;84;21058;-53
2022/07/08 08:46:42;;;;;;;5.90;3.37;;;;;;;22.02;55.41;94774.98;1655605;85;21099;-56
2022/07/08 08:49:09;;;;;;;3.75;3.20;;;;;;;22.00;55.26;94778.30;1665251;83;21102;-55
2022/07/08 08:51:38;;;;;;;3.55;3.20;;;;;;;21.98;55.10;94785.06;1648195;83;21049;-56
2022/07/08 08:54:06;;;;;;;4.20;3.20;;;;;;;21.96;54.76;94780.63;1659197;83;21261;-55
2022/07/08 08:56:41;;;;;;;5.00;2.85;;;;;;;22.01;54.72;94774.21;1654650;85;21485;-63
2022/07/08 08:59:10;;;;;;;5.08;2.90;;;;;;;22.09;54.84;94775.93;1648148;84;21145;-60
2022/07/08 09:01:37;;;;;;;6.25;3.10;;;;;;;22.32;53.68;94782.88;1651723;85;21222;-57
2022/07/08 09:04:10;;;;;;;8.78;3.35;;;;;;;22.66;53.75;94778.52;1657190;84;21035;-55
2022/07/08 09:06:39;;;;;;;4.40;3.02;;;;;;;23.06;54.46;94771.97;1659539;84;21976;-59
2022/07/08 09:09:10;;;;;;;5.10;2.92;;;;;;;23.35;53.71;94776.77;1645721;84;21820;-59
2022/07/08 09:11:40;;;;;;;5.03;3.00;;;;;;;23.46;53.12;94769.61;1651669;84;21086;-56
2022/07/08 09:14:20;;;;;;;6.40;3.30;;;;;;;23.57;52.80;94772.92;1651616;85;21128;-58
2022/07/08 09:17:21;;;;;;;3.25;2.50;;;;;;;23.72;52.73;94764.14;1651396;84;21060;-60
2022/07/08 09:19:48;;;;;;;3.10;2.30;;;;;;;23.84;51.67;94782.41;1657295;84;21264;-57
2022/07/08 09:22:16;;;;;;;3.50;2.95;;;;;;;23.77;51.25;94779.41;1666432;84;21009;-57
2022/07/08 09:24:44;;;;;;;5.60;2.90;;;;;;;23.76;52.06;94780.70;1657351;85;21617;-59
2022/07/08 09:27:12;;;;;;;6.78;3.12;;;;;;;23.76;50.33;94780.05;1671393;84;20991;-58
2022/07/08 09:29:59;;;;;;;4.47;3.00;;;;;;;23.69;50.13;94784.88;1675804;83;21126;-55
2022/07/08 09:32:28;;;;;;;3.55;2.52;;;;;;;23.72;51.00;94785.88;1660092;83;21733;-56
2022/07/08 09:34:57;;;;;;;7.12;2.90;;;;;;;23.76;50.59;94791.28;1647833;84;21284;-57
2022/07/08 09:37:24;;;;;;;5.60;3.17;;;;;;;23.72;51.06;94784.47;1657140;84;21640;-56
2022/07/08 09:39:52;;;;;;;3.08;2.40;;;;;;;23.69;50.07;94787.69;1644101;85;21134;-57
2022/07/08 09:42:20;;;;;;;6.92;2.60;;;;;;;23.72;50.00;94778.19;1659766;84;21180;-60
2022/07/08 09:44:52;;;;;;;3.95;2.47;;;;;;;23.71;49.70;94778.08;1665514;84;21185;-57
2022/07/08 09:47:20;;;;;;;4.00;2.52;;;;;;;23.74;51.90;94777.01;1659024;85;21014;-56
2022/07/08 09:49:48;;;;;;;4.25;2.95;;;;;;;23.87;52.33;94778.52;1663865;83;21125;-57
2022/07/08 09:52:25;;;;;;;4.97;3.08;;;;;;;23.97;51.54;94771.20;1650439;84;20993;-58
2022/07/08 09:55:04;;;;;;;4.58;2.60;;;;;;;24.19;51.06;94770.89;1658689;83;21040;-56
2022/07/08 09:57:32;;;;;;;3.70;2.27;;;;;;;24.54;50.54;94769.94;1647318;84;21215;-56
2022/07/08 10:00:00;;;;;;;5.08;2.62;;;;;;;24.85;50.31;94769.13;1656924;84;21026;-55
2022/07/08 10:02:29;;;;;;;2.72;2.30;;;;;;;25.14;50.90;94763.08;1663904;83;21561;-57
2022/07/08 10:04:56;;;;;;;2.65;2.20;;;;;;;25.33;48.87;94767.31;1659931;85;21012;-57
2022/07/08 10:07:24;;;;;;;4.47;2.67;;;;;;;25.38;47.23;94762.88;1658361;85;21035;-55
2022/07/08 10:09:52;;;;;;;3.45;2.50;;;;;;;25.33;48.12;94767.98;1662716;84;22012;-57
2022/07/08 10:12:21;;;;;;;4.35;2.92;;;;;;;25.26;46.88;94766.57;1662848;83;21057;-57
2022/07/08 10:14:48;;;;;;;3.77;2.75;;;;;;;25.18;47.84;94760.09;1655129;83;21493;-54
2022/07/08 10:17:18;;;;;;;6.55;2.60;;;;;;;25.16;48.70;94760.48;1630129;85;20994;-56
2022/07/08 10:19:45;;;;;;;6.05;2.50;;;;;;;25.30;49.56;94752.17;1581464;89;21103;-56
2022/07/08 10:22:13;;;;;;;5.72;2.70;;;;;;;25.48;48.56;94759.73;1622399;86;21117;-55
2022/07/08 10:24:41;;;;;;;5.37;2.58;;;;;;;25.62;47.62;94756.98;1635930;86;21093;-57
2022/07/08 10:27:10;;;;;;;3.25;2.65;;;;;;;25.72;47.87;94758.83;1632861;86;21093;-55
2022/07/08 10:29:40;;;;;;;3.15;2.10;;;;;;;25.96;48.15;94756.48;1605407;87;21051;-60
2022/07/08 10:32:26;;;;;;;7.45;2.47;;;;;;;26.24;47.31;94741.73;1641965;85;21128;-59
2022/07/08 10:35:12;;;;;;;7.58;2.55;;;;;;;26.50;47.06;94746.62;1628856;85;21242;-58
2022/07/08 10:37:58;;;;;;;5.53;2.55;;;;;;;26.69;44.30;94742.92;1651382;84;21055;-55
2022/07/08 10:40:48;;;;;;;8.40;2.60;;;;;;;26.84;45.76;94751.52;1659154;84;21220;-56
2022/07/08 10:43:23;;;;;;;7.47;3.20;;;;;;;27.11;46.55;94753.53;1641823;85;21058;-56
2022/07/08 10:46:12;;;;;;;12.47;3.40;;;;;;;27.37;43.16;94737.78;1665071;85;21027;-62
2022/07/08 10:48:47;;;;;;;3.95;2.40;;;;;;;27.54;42.42;94735.97;1651405;83;21062;-59
2022/07/08 10:51:29;;;;;;;3.25;2.75;;;;;;;27.79;42.99;94734.89;1659762;84;21166;-55
2022/07/08 10:54:08;;;;;;;5.50;2.60;;;;;;;28.01;43.33;94733.55;1661321;85;22003;-56
2022/07/08 10:56:58;;;;;;;5.30;3.15;;;;;;;28.10;42.06;94742.25;1629450;86;21281;-55
2022/07/08 10:59:48;;;;;;;5.78;2.52;;;;;;;28.25;42.78;94733.77;1663542;85;21630;-56
2022/07/08 11:02:25;;;;;;;3.45;1.92;;;;;;;28.59;41.93;94744.14;1635704;85;23092;-56
2022/07/08 11:05:00;;;;;;;1.98;1.87;;;;;;;28.84;42.32;94740.09;1582845;86;21014;-56
2022/07/08 11:07:34;;;;;;;2.95;2.15;;;;;;;29.00;40.45;94735.31;1653867;84;21097;-59
2022/07/08 11:10:13;;;;;;;2.85;2.42;;;;;;;29.08;38.69;94733.86;1595675;84;21020;-61
2022/07/08 11:12:59;;;;;;;9.05;2.72;;;;;;;29.31;38.95;94734.59;1663604;84;20990;-60
2022/07/08 11:15:31;;;;;;;5.20;2.40;;;;;;;29.35;37.22;94737.80;1661674;84;21139;-56
2022/07/08 11:18:06;;;;;;;2.22;2.02;;;;;;;29.42;38.79;94725.66;1637529;85;21483;-57
2022/07/08 11:20:36;;;;;;;3.12;1.92;;;;;;;29.73;38.69;94728.53;1647045;85;20994;-57
2022/07/08 11:23:07;;;;;;;3.83;1.90;;;;;;;30.06;37.04;94737.30;1668127;85;21408;-57
2022/07/08 11:25:34;;;;;;;5.00;2.47;;;;;;;30.07;36.28;94739.45;1649358;85;21572;-56
2022/07/08 11:28:02;;;;;;;2.95;2.05;;;;;;;30.21;35.33;94726.52;1662078;83;21920;-58
2022/07/08 11:30:33;;;;;;;6.87;2.15;;;;;;;30.08;35.09;94726.13;1651308;83;21139;-54
2022/07/08 11:33:01;;;;;;;3.85;2.10;;;;;;;30.11;35.88;94734.91;1615513;86;21577;-58
2022/07/08 11:35:31;;;;;;;3.15;1.60;;;;;;;29.94;35.80;94733.34;1637922;85;21029;-56
2022/07/08 11:38:01;;;;;;;2.85;2.00;;;;;;;29.67;36.08;94738.66;1658705;84;21615;-56
2022/07/08 11:40:29;;;;;;;3.05;1.70;;;;;;;29.66;36.68;94732.90;1648485;84;21730;-58
2022/07/08 11:42:56;;;;;;;3.70;1.57;;;;;;;29.52;37.41;94732.30;1659610;84;22047;-60
2022/07/08 11:45:25;;;;;;;4.87;2.25;;;;;;;29.42;36.72;94731.33;1646515;84;21095;-58
2022/07/08 11:47:54;;;;;;;1.92;1.72;;;;;;;28.87;36.92;94734.05;1621788;86;21161;-56
2022/07/08 11:50:23;;;;;;;5.72;2.25;;;;;;;28.50;37.85;94738.28;1676209;83;21102;-57
2022/07/08 11:52:52;;;;;;;3.05;1.90;;;;;;;28.24;38.61;94735.77;1650493;84;21275;-59
2022/07/08 11:55:20;;;;;;;10.08;2.33;;;;;;;28.04;37.98;94722.52;1648255;84;21140;-57