Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:20;;;;;;;15.10;5.80;;;;;;;;;;5089825;28;20380;-75
2023/04/30 00:03:46;;;;;;;13.45;7.05;;;;;;;;;;5089173;28;20028;-74
2023/04/30 00:06:12;;;;;;;12.70;6.18;;;;;;;;;;5092563;28;20384;-75
2023/04/30 00:08:38;;;;;;;11.75;6.40;;;;;;;;;;5094428;28;20020;-75
2023/04/30 00:11:04;;;;;;;11.68;7.22;;;;;;;;;;5092861;28;20055;-75
2023/04/30 00:13:30;;;;;;;10.77;6.05;;;;;;;;;;5092770;28;20081;-75
2023/04/30 00:15:59;;;;;;;11.30;5.88;;;;;;;;;;5093804;28;20484;-75
2023/04/30 00:18:25;;;;;;;12.80;6.80;;;;;;;;;;5092777;28;20460;-75
2023/04/30 00:20:52;;;;;;;13.88;8.32;;;;;;;;;;5094345;28;20052;-75
2023/04/30 00:23:18;;;;;;;17.58;6.82;;;;;;;;;;5094329;28;20024;-74
2023/04/30 00:25:44;;;;;;;11.75;7.03;;;;;;;;;;5094146;28;20107;-74
2023/04/30 00:28:10;;;;;;;11.68;6.88;;;;;;;;;;5093442;28;20131;-75
2023/04/30 00:30:36;;;;;;;11.02;6.07;;;;;;;;;;5095809;28;20119;-75
2023/04/30 00:33:02;;;;;;;12.15;6.55;;;;;;;;;;5095353;28;20035;-75
2023/04/30 00:35:28;;;;;;;12.98;6.45;;;;;;;;;;5094880;28;20476;-75
2023/04/30 00:37:54;;;;;;;12.70;7.32;;;;;;;;;;5093700;28;20035;-75
2023/04/30 00:40:20;;;;;;;12.32;6.75;;;;;;;;;;5095062;28;20024;-74
2023/04/30 00:42:47;;;;;;;12.45;6.63;;;;;;;;;;5094980;28;20337;-74
2023/04/30 00:45:13;;;;;;;11.05;6.97;;;;;;;;;;5094709;28;20016;-75
2023/04/30 00:47:40;;;;;;;15.20;6.88;;;;;;;;;;5092985;28;20170;-75
2023/04/30 00:50:06;;;;;;;11.02;7.30;;;;;;;;;;5094122;28;20487;-75
2023/04/30 00:52:32;;;;;;;12.80;7.10;;;;;;;;;;5093703;28;20161;-75
2023/04/30 00:54:58;;;;;;;12.60;7.03;;;;;;;;;;5093898;28;20082;-75
2023/04/30 00:57:24;;;;;;;13.45;6.20;;;;;;;;;;5093481;28;20429;-76
2023/04/30 00:59:51;;;;;;;11.07;6.35;;;;;;;;;;5092428;28;20028;-75
2023/04/30 01:02:17;;;;;;;12.68;7.15;;;;;;;;;;5094183;28;20144;-75
2023/04/30 01:04:43;;;;;;;11.77;6.72;;;;;;;;;;5094908;28;20022;-75
2023/04/30 01:07:09;;;;;;;10.38;6.03;;;;;;;;;;5094021;28;20107;-74
2023/04/30 01:09:36;;;;;;;10.65;5.88;;;;;;;;;;5094063;28;20342;-75
2023/04/30 01:12:13;;;;;;;13.35;7.00;;;;;;;;;;5094321;28;20131;-75
2023/04/30 01:14:58;;;;;;;15.63;7.85;;;;;;;;;;5092696;28;20069;-75
2023/04/30 01:17:37;;;;;;;14.88;8.43;;;;;;;;;;5092886;28;20084;-75
2023/04/30 01:20:04;;;;;;;11.48;6.95;;;;;;;;;;5093361;28;20028;-74
2023/04/30 01:22:50;;;;;;;15.43;8.32;;;;;;;;;;5097511;28;20084;-75
2023/04/30 01:25:45;;;;;;;11.35;6.78;;;;;;;;;;5096005;28;20559;-74
2023/04/30 01:28:23;;;;;;;15.63;7.93;;;;;;;;;;5077613;28;20041;-75
2023/04/30 01:30:49;;;;;;;14.98;8.48;;;;;;;;;;5097790;28;20016;-75
2023/04/30 01:33:15;;;;;;;12.43;7.65;;;;;;;;;;5093757;28;20020;-75
2023/04/30 01:35:56;;;;;;;11.73;7.40;;;;;;;;;;5096673;28;20016;-74
2023/04/30 01:38:41;;;;;;;16.75;7.13;;;;;;;;;;5093821;28;20031;-75
2023/04/30 01:41:17;;;;;;;14.70;7.78;;;;;;;;;;5091406;28;20077;-75
2023/04/30 01:43:53;;;;;;;14.70;8.40;;;;;;;;;;5092040;28;20043;-75
2023/04/30 01:46:31;;;;;;;15.27;6.93;;;;;;;;;;5090968;28;20081;-76
2023/04/30 01:49:15;;;;;;;18.60;8.50;;;;;;;;;;5092355;28;20127;-75
2023/04/30 01:51:42;;;;;;;21.20;8.77;;;;;;;;;;5092623;28;20022;-75
2023/04/30 01:54:26;;;;;;;14.23;8.05;;;;;;;;;;5093086;28;20085;-75
2023/04/30 01:57:03;;;;;;;15.45;7.95;;;;;;;;;;5092956;28;20027;-75
2023/04/30 01:59:31;;;;;;;16.90;9.32;;;;;;;;;;5091565;28;20027;-75
2023/04/30 02:01:57;;;;;;;16.55;6.97;;;;;;;;;;5090312;28;20028;-75
2023/04/30 02:04:23;;;;;;;14.73;8.80;;;;;;;;;;5091906;28;20028;-74
2023/04/30 02:06:49;;;;;;;18.23;8.60;;;;;;;;;;5091585;28;20043;-74
2023/04/30 02:09:15;;;;;;;17.48;8.13;;;;;;;;;;5090877;28;20031;-74
2023/04/30 02:11:41;;;;;;;21.25;8.95;;;;;;;;;;5091817;28;20153;-74
2023/04/30 02:14:07;;;;;;;12.60;7.32;;;;;;;;;;5090203;28;20416;-74
2023/04/30 02:16:34;;;;;;;13.32;7.15;;;;;;;;;;5091809;28;20582;-74
2023/04/30 02:19:00;;;;;;;17.60;7.43;;;;;;;;;;5090247;28;20027;-75
2023/04/30 02:21:26;;;;;;;14.75;8.35;;;;;;;;;;5091396;28;20865;-74
2023/04/30 02:23:52;;;;;;;19.63;8.52;;;;;;;;;;5090096;28;20031;-75
2023/04/30 02:26:18;;;;;;;10.93;6.63;;;;;;;;;;5091647;28;20051;-75
2023/04/30 02:28:44;;;;;;;17.67;8.65;;;;;;;;;;5092078;28;20469;-76
2023/04/30 02:31:10;;;;;;;13.35;6.68;;;;;;;;;;5092824;28;20502;-75
2023/04/30 02:33:36;;;;;;;13.98;7.50;;;;;;;;;;5094207;28;20020;-75
2023/04/30 02:36:02;;;;;;;14.57;7.25;;;;;;;;;;5092250;28;20051;-75
2023/04/30 02:38:28;;;;;;;13.35;7.30;;;;;;;;;;5093203;28;20031;-76
2023/04/30 02:40:54;;;;;;;11.52;7.05;;;;;;;;;;5091664;28;20028;-75
2023/04/30 02:43:21;;;;;;;13.00;7.35;;;;;;;;;;5092026;28;20031;-76
2023/04/30 02:45:47;;;;;;;12.55;7.30;;;;;;;;;;5091314;28;20032;-75
2023/04/30 02:48:13;;;;;;;18.02;9.55;;;;;;;;;;5092033;28;20089;-75
2023/04/30 02:50:39;;;;;;;14.30;7.20;;;;;;;;;;5090080;28;20055;-75
2023/04/30 02:53:05;;;;;;;14.02;8.27;;;;;;;;;;5090195;28;20032;-75
2023/04/30 02:55:31;;;;;;;16.13;8.43;;;;;;;;;;5091900;28;20406;-75
2023/04/30 02:57:57;;;;;;;15.00;7.03;;;;;;;;;;5092470;28;20357;-76
2023/04/30 03:00:23;;;;;;;14.48;7.90;;;;;;;;;;5090278;28;20122;-75
2023/04/30 03:02:49;;;;;;;19.48;8.70;;;;;;;;;;5090930;28;20066;-75
2023/04/30 03:05:15;;;;;;;16.50;8.60;;;;;;;;;;5091706;28;20024;-75
2023/04/30 03:07:41;;;;;;;19.20;9.38;;;;;;;;;;5092420;28;20040;-75
2023/04/30 03:10:08;;;;;;;18.52;9.30;;;;;;;;;;5092320;28;20017;-76
2023/04/30 03:12:34;;;;;;;23.98;9.85;;;;;;;;;;5089050;28;20039;-76
2023/04/30 03:15:00;;;;;;;16.67;8.98;;;;;;;;;;5091319;28;20016;-75
2023/04/30 03:17:26;;;;;;;17.13;10.13;;;;;;;;;;5080566;28;20033;-75
2023/04/30 03:19:52;;;;;;;19.75;9.60;;;;;;;;;;5070098;28;20021;-76
2023/04/30 03:22:19;;;;;;;14.43;8.27;;;;;;;;;;5070614;28;20110;-75
2023/04/30 03:24:45;;;;;;;21.05;10.93;;;;;;;;;;5100298;28;20475;-76
2023/04/30 03:27:13;;;;;;;15.70;9.77;;;;;;;;;;5090713;28;20093;-75
2023/04/30 03:29:39;;;;;;;18.27;9.80;;;;;;;;;;5089930;28;20023;-76
2023/04/30 03:32:05;;;;;;;18.70;10.13;;;;;;;;;;5105721;28;20469;-75
2023/04/30 03:34:31;;;;;;;16.48;10.50;;;;;;;;;;5090199;28;20450;-75
2023/04/30 03:36:57;;;;;;;20.15;10.13;;;;;;;;;;5090765;28;20016;-75
2023/04/30 03:39:23;;;;;;;17.70;9.55;;;;;;;;;;5089410;28;20077;-75
2023/04/30 03:41:52;;;;;;;21.08;10.77;;;;;;;;;;5090710;28;20024;-75
2023/04/30 03:44:18;;;;;;;21.38;10.50;;;;;;;;;;5091181;28;20098;-74
2023/04/30 03:46:44;;;;;;;20.05;11.43;;;;;;;;;;5091105;28;20032;-75
2023/04/30 03:49:10;;;;;;;17.73;9.90;;;;;;;;;;5090751;28;20024;-74
2023/04/30 03:51:40;;;;;;;20.42;10.50;;;;;;;;;;5107921;28;20202;-75
2023/04/30 03:54:07;;;;;;;25.42;13.02;;;;;;;;;;5089811;28;20438;-75
2023/04/30 03:56:33;;;;;;;20.65;11.13;;;;;;;;;;5091272;28;20028;-75
2023/04/30 03:58:59;;;;;;;23.33;10.85;;;;;;;;;;5090734;28;20376;-75
2023/04/30 04:01:25;;;;;;;21.15;11.98;;;;;;;;;;5091200;28;20028;-75
2023/04/30 04:03:51;;;;;;;30.63;11.50;;;;;;;;;;5090415;28;20028;-75
2023/04/30 04:06:17;;;;;;;20.40;11.10;;;;;;;;;;5090921;28;20036;-75
2023/04/30 04:08:44;;;;;;;21.35;11.60;;;;;;;;;;5090579;28;20028;-75
2023/04/30 04:11:10;;;;;;;28.98;14.23;;;;;;;;;;5089907;28;20136;-75
2023/04/30 04:13:36;;;;;;;25.90;12.45;;;;;;;;;;5090611;28;20059;-75
2023/04/30 04:16:02;;;;;;;22.80;11.95;;;;;;;;;;5091657;28;20024;-75
2023/04/30 04:18:28;;;;;;;25.25;13.23;;;;;;;;;;5091613;28;20050;-74
2023/04/30 04:20:55;;;;;;;24.02;12.10;;;;;;;;;;5090999;28;20051;-75
2023/04/30 04:23:22;;;;;;;24.25;12.70;;;;;;;;;;5088789;28;20025;-75
2023/04/30 04:25:48;;;;;;;22.70;13.55;;;;;;;;;;5088266;28;20190;-75
2023/04/30 04:28:15;;;;;;;27.88;13.85;;;;;;;;;;5088414;28;20039;-74
2023/04/30 04:30:42;;;;;;;24.83;12.13;;;;;;;;;;5089855;28;20020;-75
2023/04/30 04:33:08;;;;;;;25.70;14.50;;;;;;;;;;5090062;28;20033;-74
2023/04/30 04:35:34;;;;;;;24.10;14.35;;;;;;;;;;5092171;28;20020;-75
2023/04/30 04:38:01;;;;;;;30.92;14.88;;;;;;;;;;5092140;28;20024;-75
2023/04/30 04:40:27;;;;;;;27.60;14.38;;;;;;;;;;5090665;28;20111;-75
2023/04/30 04:42:54;;;;;;;29.38;14.07;;;;;;;;;;5094414;28;20135;-75
2023/04/30 04:45:22;;;;;;;29.73;13.90;;;;;;;;;;5094564;28;20570;-75
2023/04/30 04:47:49;;;;;;;29.85;15.20;;;;;;;;;;5097794;28;20040;-76
2023/04/30 04:50:16;;;;;;;30.27;15.05;;;;;;;;;;5096229;28;20124;-76
2023/04/30 04:52:42;;;;;;;28.83;13.48;;;;;;;;;;5096036;28;20036;-76
2023/04/30 04:55:08;;;;;;;27.98;13.52;;;;;;;;;;5098632;28;20044;-75
2023/04/30 04:57:34;;;;;;;37.83;16.88;;;;;;;;;;5095775;28;20020;-75
2023/04/30 05:00:00;;;;;;;32.50;15.18;;;;;;;;;;5095943;28;20552;-75
2023/04/30 05:02:26;;;;;;;33.50;15.45;;;;;;;;;;5098505;28;20131;-75
2023/04/30 05:04:52;;;;;;;28.13;14.02;;;;;;;;;;5099533;28;20041;-74
2023/04/30 05:07:18;;;;;;;37.38;17.02;;;;;;;;;;5095872;28;20039;-76
2023/04/30 05:09:48;;;;;;;29.80;14.70;;;;;;;;;;5091668;28;20024;-75
2023/04/30 05:12:14;;;;;;;31.85;16.02;;;;;;;;;;5082943;28;20409;-74
2023/04/30 05:14:41;;;;;;;26.88;15.35;;;;;;;;;;5077467;28;20024;-74
2023/04/30 05:17:07;;;;;;;31.90;15.50;;;;;;;;;;5078119;28;20078;-74
2023/04/30 05:19:33;;;;;;;35.10;17.27;;;;;;;;;;5075904;28;20384;-75
2023/04/30 05:22:00;;;;;;;36.58;17.27;;;;;;;;;;5074716;28;20047;-75
2023/04/30 05:24:26;;;;;;;36.85;16.50;;;;;;;;;;5073673;28;20138;-75
2023/04/30 05:26:52;;;;;;;38.42;18.05;;;;;;;;;;5074310;28;20184;-75
2023/04/30 05:29:19;;;;;;;30.17;16.02;;;;;;;;;;5073107;28;20648;-74
2023/04/30 05:31:45;;;;;;;32.83;17.10;;;;;;;;;;5075623;28;20021;-74
2023/04/30 05:34:11;;;;;;;34.58;16.00;;;;;;;;;;5077783;28;20031;-74
2023/04/30 05:36:37;;;;;;;30.40;15.38;;;;;;;;;;5077433;28;20021;-74
2023/04/30 05:39:03;;;;;;;34.20;14.90;;;;;;;;;;5076108;28;20033;-76
2023/04/30 05:41:29;;;;;;;35.85;18.27;;;;;;;;;;5078575;28;20364;-75
2023/04/30 05:43:55;;;;;;;32.75;16.23;;;;;;;;;;5071923;28;20025;-74
2023/04/30 05:46:21;;;;;;;29.70;13.98;;;;;;;;;;5075050;28;20040;-75
2023/04/30 05:48:47;;;;;;;36.65;16.67;;;;;;;;;;5077538;28;20021;-75
2023/04/30 05:51:13;;;;;;;31.70;15.45;;;;;;;;;;5073177;28;20560;-74
2023/04/30 05:53:39;;;;;;;29.42;14.52;;;;;;;;;;5088168;28;20035;-75
2023/04/30 05:56:05;;;;;;;30.08;15.18;;;;;;;;;;5094221;28;20032;-75
2023/04/30 05:58:31;;;;;;;27.80;16.10;;;;;;;;;;5094823;28;20091;-75
2023/04/30 06:00:58;;;;;;;33.47;16.58;;;;;;;;;;5093583;28;20555;-76
2023/04/30 06:03:24;;;;;;;30.30;15.85;;;;;;;;;;5094246;28;20552;-76
2023/04/30 06:05:50;;;;;;;36.85;16.35;;;;;;;;;;5097719;28;20024;-75
2023/04/30 06:08:16;;;;;;;28.73;15.25;;;;;;;;;;5093659;28;20027;-75
2023/04/30 06:10:42;;;;;;;29.60;14.25;;;;;;;;;;5093483;28;20023;-75
2023/04/30 06:13:08;;;;;;;29.27;15.00;;;;;;;;;;5096012;28;20024;-75
2023/04/30 06:15:34;;;;;;;28.08;14.57;;;;;;;;;;5097409;28;20021;-75
2023/04/30 06:18:00;;;;;;;26.65;14.23;;;;;;;;;;5096077;28;20088;-75
2023/04/30 06:20:27;;;;;;;29.95;16.17;;;;;;;;;;5094180;28;20122;-75
2023/04/30 06:22:53;;;;;;;27.10;13.85;;;;;;;;;;5100070;28;20039;-75
2023/04/30 06:25:19;;;;;;;30.38;15.93;;;;;;;;;;5096685;28;20612;-76
2023/04/30 06:27:45;;;;;;;27.58;14.20;;;;;;;;;;5092340;28;20035;-74
2023/04/30 06:30:12;;;;;;;26.10;13.15;;;;;;;;;;5088711;28;20034;-75
2023/04/30 06:32:38;;;;;;;24.50;13.45;;;;;;;;;;5089679;28;20024;-75
2023/04/30 06:35:04;;;;;;;30.48;14.48;;;;;;;;;;5078941;28;20039;-76
2023/04/30 06:37:36;;;;;;;26.45;11.77;;;;;;;;;;5083954;28;20122;-75
2023/04/30 06:40:02;;;;;;;25.63;12.38;;;;;;;;;;5096186;28;20032;-76
2023/04/30 06:42:33;;;;;;;18.17;11.10;;;;;;;;;;5093009;28;20027;-75
2023/04/30 06:45:00;;;;;;;28.17;13.82;;;;;;;;;;5098479;28;20027;-75
2023/04/30 06:47:26;;;;;;;29.35;13.75;;;;;;;;;;5098451;28;20038;-75
2023/04/30 06:49:52;;;;;;;28.92;12.77;;;;;;;;;;5096426;28;20063;-75
2023/04/30 06:52:17;;;;;;;21.92;12.90;;;;;;;;;;5091323;28;20048;-74
2023/04/30 06:54:44;;;;;;;30.67;12.85;;;;;;;;;;5093345;28;20027;-74
2023/04/30 06:57:11;;;;;;;27.48;13.85;;;;;;;;;;5084083;28;20048;-75
2023/04/30 06:59:38;;;;;;;23.02;11.60;;;;;;;;;;5094130;28;20209;-75
2023/04/30 07:02:04;;;;;;;24.40;13.90;;;;;;;;;;5094185;28;20121;-75
2023/04/30 07:04:30;;;;;;;26.70;13.68;;;;;;;;;;5100030;28;20055;-75
2023/04/30 07:06:56;;;;;;;23.77;12.80;;;;;;;;;;5103657;28;20121;-75
2023/04/30 07:09:22;;;;;;;23.35;12.15;;;;;;;;;;5101004;28;20037;-76
2023/04/30 07:11:49;;;;;;;20.38;10.95;;;;;;;;;;5101126;28;20032;-75
2023/04/30 07:14:15;;;;;;;19.02;10.80;;;;;;;;;;5100864;28;20081;-74
2023/04/30 07:16:41;;;;;;;19.40;10.60;;;;;;;;;;5102526;28;20363;-77
2023/04/30 07:19:07;;;;;;;22.85;12.55;;;;;;;;;;5102055;28;20253;-76
2023/04/30 07:21:33;;;;;;;25.10;11.90;;;;;;;;;;5094071;28;20060;-75
2023/04/30 07:23:59;;;;;;;17.92;11.25;;;;;;;;;;5089788;28;20118;-75
2023/04/30 07:26:25;;;;;;;19.42;11.15;;;;;;;;;;5096432;28;20031;-75
2023/04/30 07:28:51;;;;;;;18.60;10.95;;;;;;;;;;5087148;28;20020;-76
2023/04/30 07:31:18;;;;;;;20.77;10.80;;;;;;;;;;5086573;28;20059;-77
2023/04/30 07:33:44;;;;;;;17.85;11.65;;;;;;;;;;5084330;28;20019;-76
2023/04/30 07:36:10;;;;;;;20.95;10.98;;;;;;;;;;5083620;28;20038;-75
2023/04/30 07:38:36;;;;;;;18.00;10.45;;;;;;;;;;5084659;28;20034;-75
2023/04/30 07:41:03;;;;;;;18.75;9.95;;;;;;;;;;5083347;28;20324;-77
2023/04/30 07:43:29;;;;;;;19.27;10.88;;;;;;;;;;5083050;28;20102;-75
2023/04/30 07:45:56;;;;;;;18.77;9.15;;;;;;;;;;5085827;28;20044;-76
2023/04/30 07:48:22;;;;;;;17.27;10.07;;;;;;;;;;5083380;28;20017;-76
2023/04/30 07:50:48;;;;;;;16.75;10.20;;;;;;;;;;5070176;28;20308;-76
2023/04/30 07:53:14;;;;;;;14.80;8.77;;;;;;;;;;5071659;28;20040;-76
2023/04/30 07:55:40;;;;;;;15.95;9.20;;;;;;;;;;5074743;28;20017;-76
2023/04/30 07:58:06;;;;;;;15.00;9.48;;;;;;;;;;5074456;28;20044;-75
2023/04/30 08:00:32;;;;;;;18.33;9.27;;;;;;;;;;5071578;28;20082;-75
2023/04/30 08:02:59;;;;;;;16.25;9.35;;;;;;;;;;5069418;28;20021;-76
2023/04/30 08:05:25;;;;;;;15.75;9.85;;;;;;;;;;5069669;28;20021;-76
2023/04/30 08:07:52;;;;;;;13.77;8.27;;;;;;;;;;5071556;28;20033;-76
2023/04/30 08:10:18;;;;;;;16.88;8.65;;;;;;;;;;5073241;28;20024;-77
2023/04/30 08:12:44;;;;;;;14.35;8.80;;;;;;;;;;5069208;28;20093;-76
2023/04/30 08:15:10;;;;;;;11.35;7.78;;;;;;;;;;5072068;28;20025;-76
2023/04/30 08:17:36;;;;;;;11.95;8.40;;;;;;;;;;5071840;28;20028;-76
2023/04/30 08:20:05;;;;;;;11.63;7.32;;;;;;;;;;5073234;28;20495;-76
2023/04/30 08:22:32;;;;;;;12.77;7.35;;;;;;;;;;5072741;28;20040;-75
2023/04/30 08:25:00;;;;;;;13.63;7.95;;;;;;;;;;5076925;28;20029;-76
2023/04/30 08:27:26;;;;;;;12.98;8.18;;;;;;;;;;5099523;28;20036;-75
2023/04/30 08:29:52;;;;;;;11.35;7.85;;;;;;;;;;5102543;28;20035;-76
2023/04/30 08:32:19;;;;;;;12.63;8.18;;;;;;;;;;5102459;28;20025;-76
2023/04/30 08:34:45;;;;;;;14.10;7.22;;;;;;;;;;5120723;28;20020;-76
2023/04/30 08:37:11;;;;;;;13.50;7.93;;;;;;;;;;5105404;28;20015;-76
2023/04/30 08:39:37;;;;;;;11.65;7.47;;;;;;;;;;5121067;28;20385;-77
2023/04/30 08:42:06;;;;;;;12.20;6.97;;;;;;;;;;5107054;28;20020;-76
2023/04/30 08:44:34;;;;;;;11.82;7.95;;;;;;;;;;5101763;28;20020;-77
2023/04/30 08:47:01;;;;;;;13.90;7.30;;;;;;;;;;5103167;28;20066;-75
2023/04/30 08:49:27;;;;;;;9.77;6.53;;;;;;;;;;5106675;28;20012;-76
2023/04/30 08:51:53;;;;;;;10.68;7.03;;;;;;;;;;5099984;28;20102;-75
2023/04/30 08:54:19;;;;;;;14.48;7.78;;;;;;;;;;5105464;28;20049;-75
2023/04/30 08:56:45;;;;;;;10.07;6.68;;;;;;;;;;5097475;28;20034;-75
2023/04/30 08:59:12;;;;;;;11.63;6.18;;;;;;;;;;5097939;28;20028;-75
2023/04/30 09:01:38;;;;;;;10.60;6.28;;;;;;;;;;5096005;28;20358;-76
2023/04/30 09:04:04;;;;;;;9.60;6.70;;;;;;;;;;5091318;28;20281;-75
2023/04/30 09:06:30;;;;;;;11.05;6.28;;;;;;;;;;5088304;28;20028;-75
2023/04/30 09:08:56;;;;;;;14.10;7.18;;;;;;;;;;5096403;28;20027;-75
2023/04/30 09:11:30;;;;;;;9.57;6.30;;;;;;;;;;5097244;28;20020;-75
2023/04/30 09:13:56;;;;;;;8.00;5.82;;;;;;;;;;5095701;28;20388;-76
2023/04/30 09:16:23;;;;;;;11.20;7.53;;;;;;;;;;5100940;28;20353;-75
2023/04/30 09:18:49;;;;;;;10.23;5.85;;;;;;;;;;5095586;28;20091;-76
2023/04/30 09:21:15;;;;;;;10.15;6.28;;;;;;;;;;5103366;28;20043;-75
2023/04/30 09:23:54;;;;;;;9.88;5.03;;;;;;;;;;5112989;28;20032;-75
2023/04/30 09:26:26;;;;;;;10.23;5.45;;;;;;;;;;5095087;28;20063;-76
2023/04/30 09:28:56;;;;;;;8.05;5.80;;;;;;;;;;5096938;28;20020;-75
2023/04/30 09:31:23;;;;;;;7.88;5.25;;;;;;;;;;5097782;28;20048;-76
2023/04/30 09:33:50;;;;;;;6.72;4.93;;;;;;;;;;5110543;28;20050;-75
2023/04/30 09:36:16;;;;;;;5.68;4.53;;;;;;;;;;5096671;28;20106;-76
2023/04/30 09:38:43;;;;;;;7.85;5.32;;;;;;;;;;5095155;28;20020;-76
2023/04/30 09:41:22;;;;;;;9.48;5.63;;;;;;;;;;5109731;28;20446;-76
2023/04/30 09:43:48;;;;;;;10.73;5.55;;;;;;;;;;5093425;28;20078;-76
2023/04/30 09:46:14;;;;;;;7.68;5.95;;;;;;;;;;5089444;28;20052;-77
2023/04/30 09:48:44;;;;;;;6.47;4.40;;;;;;;;;;5093907;28;20028;-75
2023/04/30 09:51:10;;;;;;;6.85;5.00;;;;;;;;;;5111011;28;20020;-75
2023/04/30 09:53:40;;;;;;;6.65;4.70;;;;;;;;;;5095537;28;20388;-75
2023/04/30 09:56:07;;;;;;;9.40;5.70;;;;;;;;;;5095132;28;20020;-76
2023/04/30 09:58:37;;;;;;;7.82;5.05;;;;;;;;;;5091018;28;20385;-74
2023/04/30 10:01:10;;;;;;;7.25;4.60;;;;;;;;;;5094046;28;20348;-75
2023/04/30 10:03:36;;;;;;;7.82;4.03;;;;;;;;;;5092538;28;20108;-76
2023/04/30 10:06:03;;;;;;;7.18;5.45;;;;;;;;;;5093807;28;20051;-75
2023/04/30 10:08:29;;;;;;;8.60;4.10;;;;;;;;;;5093665;28;20024;-75
2023/04/30 10:11:01;;;;;;;5.55;4.80;;;;;;;;;;5095235;28;20078;-75
2023/04/30 10:13:30;;;;;;;6.40;4.20;;;;;;;;;;5096111;28;20031;-75
2023/04/30 10:15:58;;;;;;;8.02;4.63;;;;;;;;;;5096611;28;20480;-76
2023/04/30 10:18:34;;;;;;;9.60;5.07;;;;;;;;;;5095064;28;20385;-76
2023/04/30 10:21:03;;;;;;;6.07;4.63;;;;;;;;;;5097248;28;20039;-75
2023/04/30 10:23:29;;;;;;;12.02;5.45;;;;;;;;;;5096819;28;20045;-75
2023/04/30 10:25:56;;;;;;;5.60;3.75;;;;;;;;;;5096721;28;20028;-76
2023/04/30 10:28:23;;;;;;;6.15;4.13;;;;;;;;;;5094632;28;20032;-75
2023/04/30 10:30:50;;;;;;;6.03;3.97;;;;;;;;;;5096578;28;20078;-76
2023/04/30 10:33:21;;;;;;;5.32;4.40;;;;;;;;;;5095664;28;20055;-76
2023/04/30 10:35:55;;;;;;;4.25;3.45;;;;;;;;;;5095080;28;20032;-75
2023/04/30 10:38:23;;;;;;;5.25;4.25;;;;;;;;;;5091285;28;20028;-76
2023/04/30 10:40:50;;;;;;;6.40;4.38;;;;;;;;;;5089269;28;20024;-76
2023/04/30 10:43:20;;;;;;;5.75;4.35;;;;;;;;;;5089041;28;20488;-75
2023/04/30 10:45:47;;;;;;;5.60;3.75;;;;;;;;;;5090696;28;20028;-75
2023/04/30 10:48:15;;;;;;;6.35;4.50;;;;;;;;;;5091772;28;20109;-76
2023/04/30 10:50:41;;;;;;;7.22;4.55;;;;;;;;;;5088767;28;20060;-76
2023/04/30 10:53:12;;;;;;;3.75;3.17;;;;;;;;;;5090491;28;20352;-75
2023/04/30 10:55:48;;;;;;;3.85;3.38;;;;;;;;;;5095178;28;20024;-75
2023/04/30 10:58:24;;;;;;;7.55;4.05;;;;;;;;;;5089480;28;20048;-76
2023/04/30 11:01:03;;;;;;;4.78;3.63;;;;;;;;;;5091059;28;20028;-75
2023/04/30 11:03:29;;;;;;;4.30;3.90;;;;;;;;;;5091069;28;20498;-77
2023/04/30 11:05:55;;;;;;;5.85;3.60;;;;;;;;;;5094872;28;20027;-76
2023/04/30 11:08:34;;;;;;;7.85;3.53;;;;;;;;;;5096517;28;20024;-75
2023/04/30 11:11:01;;;;;;;4.40;3.65;;;;;;;;;;5093065;28;20101;-75
2023/04/30 11:13:27;;;;;;;4.70;3.92;;;;;;;;;;5091403;28;20024;-76
2023/04/30 11:15:53;;;;;;;4.18;3.53;;;;;;;;;;5090424;28;20020;-76
2023/04/30 11:18:20;;;;;;;4.60;3.40;;;;;;;;;;5090099;28;20024;-76
2023/04/30 11:20:50;;;;;;;6.53;4.10;;;;;;;;;;5089611;28;20059;-75
2023/04/30 11:23:17;;;;;;;3.90;3.38;;;;;;;;;;5090777;28;20464;-76
2023/04/30 11:25:43;;;;;;;7.93;4.55;;;;;;;;;;5096098;28;20112;-75
2023/04/30 11:28:17;;;;;;;8.02;4.80;;;;;;;;;;5094598;28;20035;-75
2023/04/30 11:30:53;;;;;;;5.57;4.43;;;;;;;;;;5091930;28;20118;-75
2023/04/30 11:33:19;;;;;;;5.28;3.45;;;;;;;;;;5092060;28;20104;-75
2023/04/30 11:35:45;;;;;;;6.75;4.32;;;;;;;;;;5096695;28;20027;-76
2023/04/30 11:38:15;;;;;;;11.40;4.35;;;;;;;;;;5097490;28;20020;-76
2023/04/30 11:40:41;;;;;;;4.95;3.50;;;;;;;;;;5096743;28;20028;-76
2023/04/30 11:43:07;;;;;;;4.28;2.78;;;;;;;;;;5097184;28;20074;-74
2023/04/30 11:45:33;;;;;;;4.60;3.20;;;;;;;;;;5093132;28;20020;-75
2023/04/30 11:47:59;;;;;;;3.47;2.78;;;;;;;;;;5091623;28;20452;-75
2023/04/30 11:50:28;;;;;;;4.07;3.05;;;;;;;;;;5097081;28;20023;-75
2023/04/30 11:52:54;;;;;;;2.67;2.45;;;;;;;;;;5091540;28;20380;-75
2023/04/30 11:55:24;;;;;;;3.25;2.33;;;;;;;;;;5094670;28;20048;-75
2023/04/30 11:57:52;;;;;;;2.33;2.13;;;;;;;;;;5096569;28;20039;-75
2023/04/30 12:00:19;;;;;;;3.28;2.85;;;;;;;;;;5093643;28;20069;-75
2023/04/30 12:02:46;;;;;;;2.90;2.55;;;;;;;;;;5099334;28;20472;-75
2023/04/30 12:05:14;;;;;;;2.95;2.22;;;;;;;;;;5097211;28;20115;-74
2023/04/30 12:07:45;;;;;;;4.43;2.80;;;;;;;;;;5095821;28;20111;-76
2023/04/30 12:10:11;;;;;;;2.55;2.35;;;;;;;;;;5095245;28;20047;-75
2023/04/30 12:12:37;;;;;;;5.63;2.17;;;;;;;;;;5096657;28;20059;-75
2023/04/30 12:15:16;;;;;;;4.72;1.83;;;;;;;;;;5099533;28;20024;-74
2023/04/30 12:17:42;;;;;;;2.35;2.15;;;;;;;;;;5097363;28;20031;-75
2023/04/30 12:20:09;;;;;;;1.70;1.60;;;;;;;;;;5104120;28;20021;-76
2023/04/30 12:22:36;;;;;;;1.60;1.50;;;;;;;;;;5104313;28;20042;-76
2023/04/30 12:25:07;;;;;;;1.90;1.80;;;;;;;;;;5099967;28;20024;-75
2023/04/30 12:27:34;;;;;;;1.80;1.50;;;;;;;;;;5096348;28;20040;-74
2023/04/30 12:30:09;;;;;;;1.77;1.27;;;;;;;;;;5097992;28;20065;-74
2023/04/30 12:32:42;;;;;;;1.58;1.30;;;;;;;;;;5097886;28;20176;-74
2023/04/30 12:35:09;;;;;;;5.57;1.80;;;;;;;;;;5092553;28;20024;-74
2023/04/30 12:37:35;;;;;;;1.40;1.27;;;;;;;;;;5093099;28;20073;-74
2023/04/30 12:40:02;;;;;;;4.35;1.40;;;;;;;;;;5098429;28;20016;-75
2023/04/30 12:42:35;;;;;;;4.50;1.52;;;;;;;;;;5095764;28;20411;-75
2023/04/30 12:45:01;;;;;;;2.42;1.52;;;;;;;;;;5093713;28;20039;-75
2023/04/30 12:47:27;;;;;;;3.25;1.40;;;;;;;;;;5092864;28;20050;-74
2023/04/30 12:49:53;;;;;;;1.48;1.35;;;;;;;;;;5094031;28;20530;-75
2023/04/30 12:52:22;;;;;;;3.10;1.65;;;;;;;;;;5093551;28;20024;-74
2023/04/30 12:54:48;;;;;;;1.60;1.40;;;;;;;;;;5091931;28;20024;-75
2023/04/30 12:57:14;;;;;;;1.25;1.15;;;;;;;;;;5095779;28;20077;-76
2023/04/30 12:59:57;;;;;;;1.38;0.98;;;;;;;;;;5093419;28;20051;-76
2023/04/30 13:02:24;;;;;;;2.13;1.17;;;;;;;;;;5101465;28;20024;-75
2023/04/30 13:04:50;;;;;;;1.92;1.70;;;;;;;;;;5102270;28;20536;-75
2023/04/30 13:07:16;;;;;;;2.97;1.33;;;;;;;;;;5102244;28;20533;-75
2023/04/30 13:09:42;;;;;;;1.52;1.23;;;;;;;;;;5100768;28;20088;-74
2023/04/30 13:12:08;;;;;;;1.70;1.60;;;;;;;;;;5100200;28;20052;-75
2023/04/30 13:14:35;;;;;;;6.00;1.63;;;;;;;;;;5100494;28;20024;-75
2023/04/30 13:17:04;;;;;;;1.48;1.38;;;;;;;;;;5098457;28;20020;-75
2023/04/30 13:19:30;;;;;;;1.23;1.10;;;;;;;;;;5100034;28;20024;-75
2023/04/30 13:21:57;;;;;;;1.38;1.15;;;;;;;;;;5100533;28;20048;-75
2023/04/30 13:24:23;;;;;;;1.30;1.20;;;;;;;;;;5100523;28;20073;-75
2023/04/30 13:26:49;;;;;;;1.42;1.30;;;;;;;;;;5100877;28;20029;-75
2023/04/30 13:29:16;;;;;;;2.33;1.52;;;;;;;;;;5103256;28;20028;-75
2023/04/30 13:31:42;;;;;;;1.70;1.60;;;;;;;;;;5105268;28;20042;-74
2023/04/30 13:34:09;;;;;;;1.30;1.20;;;;;;;;;;5099129;28;20028;-75
2023/04/30 13:36:35;;;;;;;1.73;1.48;;;;;;;;;;5101195;28;20050;-75
2023/04/30 13:39:01;;;;;;;2.38;2.08;;;;;;;;;;5099173;28;20032;-75
2023/04/30 13:41:27;;;;;;;1.92;1.80;;;;;;;;;;5099756;28;20031;-73
2023/04/30 13:43:53;;;;;;;2.20;1.70;;;;;;;;;;5099555;28;20027;-75
2023/04/30 13:46:19;;;;;;;2.15;1.95;;;;;;;;;;5100319;28;20513;-75
2023/04/30 13:48:48;;;;;;;3.17;1.70;;;;;;;;;;5099667;28;20027;-74
2023/04/30 13:51:14;;;;;;;2.28;1.90;;;;;;;;;;5100157;28;20030;-74
2023/04/30 13:53:40;;;;;;;2.47;2.25;;;;;;;;;;5100246;28;20024;-75
2023/04/30 13:56:06;;;;;;;2.22;2.10;;;;;;;;;;5099425;28;20442;-74
2023/04/30 13:58:32;;;;;;;5.57;2.42;;;;;;;;;;5099917;28;20491;-74
2023/04/30 14:00:58;;;;;;;3.60;2.45;;;;;;;;;;5098966;28;20036;-76
2023/04/30 14:03:24;;;;;;;2.40;2.20;;;;;;;;;;5098306;28;20066;-74
2023/04/30 14:05:50;;;;;;;3.50;2.63;;;;;;;;;;5100837;28;20384;-75
2023/04/30 14:08:16;;;;;;;2.05;1.95;;;;;;;;;;5100851;28;20036;-74
2023/04/30 14:10:42;;;;;;;2.33;1.83;;;;;;;;;;5099984;28;20066;-75
2023/04/30 14:13:08;;;;;;;3.70;2.60;;;;;;;;;;5100639;28;20032;-76
2023/04/30 14:15:35;;;;;;;1.52;1.42;;;;;;;;;;5102031;28;20028;-74
2023/04/30 14:18:01;;;;;;;3.83;2.25;;;;;;;;;;5101961;28;20051;-74
2023/04/30 14:20:27;;;;;;;1.60;1.50;;;;;;;;;;5095336;28;20472;-74
2023/04/30 14:22:53;;;;;;;1.60;1.50;;;;;;;;;;5096114;28;20020;-75
2023/04/30 14:25:19;;;;;;;2.00;1.80;;;;;;;;;;5101142;28;20031;-76
2023/04/30 14:27:46;;;;;;;2.67;2.00;;;;;;;;;;5099944;28;20040;-76
2023/04/30 14:30:13;;;;;;;1.40;1.30;;;;;;;;;;5099798;28;20048;-75
2023/04/30 14:32:39;;;;;;;1.77;1.67;;;;;;;;;;5097506;28;20169;-75