Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:05:06;;;;;;;35.97;14.75;;;12.60;99.90;;;;;;4889071;29;20052;-59
2023/10/02 00:07:37;;;;;;;37.00;13.27;;;12.60;99.90;;;;;;4886726;29;20041;-62
2023/10/02 00:10:05;;;;;;;33.88;12.93;;;12.60;99.90;;;;;;4894402;29;20075;-63
2023/10/02 00:12:34;;;;;;;37.33;13.15;;;12.60;99.90;;;;;;4888174;29;20040;-63
2023/10/02 00:15:13;;;;;;;32.40;12.48;;;12.50;99.90;;;;;;4886066;29;20498;-62
2023/10/02 00:17:44;;;;;;;34.40;13.02;;;12.60;99.90;;;;;;4882597;29;20044;-63
2023/10/02 00:20:21;;;;;;;33.50;12.50;;;12.50;99.90;;;;;;4883932;29;20473;-63
2023/10/02 00:22:50;;;;;;;35.97;12.93;;;12.50;99.90;;;;;;4893442;29;20525;-61
2023/10/02 00:25:19;;;;;;;35.78;12.52;;;12.50;99.90;;;;;;4890755;29;20575;-63
2023/10/02 00:27:50;;;;;;;31.60;13.05;;;12.40;99.90;;;;;;4880997;29;20037;-63
2023/10/02 00:30:20;;;;;;;41.88;13.27;;;12.40;99.90;;;;;;4887807;29;20056;-63
2023/10/02 00:32:49;;;;;;;35.22;13.30;;;12.50;99.90;;;;;;4892150;29;20037;-62
2023/10/02 00:35:16;;;;;;;35.70;12.93;;;12.50;99.90;;;;;;4864865;29;20053;-63
2023/10/02 00:37:44;;;;;;;33.47;13.80;;;12.50;99.90;;;;;;4897190;29;20495;-63
2023/10/02 00:40:20;;;;;;;36.40;13.18;;;12.50;99.90;;;;;;4890379;29;20448;-63
2023/10/02 00:42:55;;;;;;;38.92;13.63;;;12.40;99.90;;;;;;4874998;29;20044;-63
2023/10/02 00:45:30;;;;;;;40.22;13.77;;;12.40;99.90;;;;;;4878839;29;20044;-63
2023/10/02 00:48:24;;;;;;;32.38;13.15;;;12.40;99.90;;;;;;4875262;29;20044;-63
2023/10/02 00:50:54;;;;;;;35.40;13.63;;;12.50;99.90;;;;;;4880345;29;20131;-63
2023/10/02 00:53:37;;;;;;;38.75;13.80;;;12.40;99.90;;;;;;4870112;29;20128;-63
2023/10/02 00:56:19;;;;;;;40.00;13.00;;;12.40;99.90;;;;;;4896871;29;20319;-63
2023/10/02 00:58:54;;;;;;;39.80;14.10;;;12.40;99.90;;;;;;4886963;29;20077;-63
2023/10/02 01:01:22;;;;;;;39.75;14.00;;;12.30;99.90;;;;;;4876293;29;20048;-64
2023/10/02 01:06:54;;;;;;;34.42;13.77;;;12.30;99.90;;;;;;4884065;29;20033;-63
2023/10/02 01:09:25;;;;;;;37.03;13.48;;;12.30;99.90;;;;;;4886560;29;20493;-63
2023/10/02 01:11:57;;;;;;;35.88;13.05;;;12.20;99.90;;;;;;4874007;29;20048;-63
2023/10/02 01:14:40;;;;;;;36.53;13.20;;;12.20;99.90;;;;;;4889238;29;20056;-62
2023/10/02 01:17:09;;;;;;;38.92;14.45;;;12.20;99.90;;;;;;4872442;29;20071;-63
2023/10/02 01:19:53;;;;;;;42.05;12.30;;;12.10;99.90;;;;;;4884656;29;20438;-63
2023/10/02 01:22:28;;;;;;;39.17;14.27;;;12.10;99.90;;;;;;4873956;29;20056;-63
2023/10/02 01:25:36;;;;;;;37.67;12.82;;;12.10;99.90;;;;;;4870947;29;20131;-63
2023/10/02 01:27:56;;;;;;;36.63;12.85;;;12.10;99.90;;;;;;4884735;29;20049;-63
2023/10/02 01:30:24;;;;;;;39.22;13.27;;;12.10;99.90;;;;;;4876460;29;20053;-63
2023/10/02 01:33:06;;;;;;;43.25;15.25;;;12.00;99.90;;;;;;4888357;29;20079;-63
2023/10/02 01:35:48;;;;;;;39.30;13.75;;;12.00;99.90;;;;;;4890575;29;20081;-63
2023/10/02 01:38:26;;;;;;;38.05;14.68;;;12.10;99.90;;;;;;4878506;29;20048;-63
2023/10/02 01:41:10;;;;;;;38.55;14.07;;;12.00;99.90;;;;;;4894498;29;20065;-63
2023/10/02 01:43:45;;;;;;;40.17;14.60;;;12.00;99.90;;;;;;4892424;29;20494;-63
2023/10/02 01:46:22;;;;;;;50.05;15.32;;;12.10;99.90;;;;;;4874411;29;20048;-63
2023/10/02 01:48:50;;;;;;;42.75;14.90;;;12.10;99.90;;;;;;4872517;29;20104;-63
2023/10/02 01:51:28;;;;;;;46.08;14.82;;;12.10;99.90;;;;;;4896089;29;20486;-63
2023/10/02 01:53:58;;;;;;;44.38;14.90;;;12.10;99.90;;;;;;4874251;29;20052;-63
2023/10/02 01:56:30;;;;;;;41.15;14.13;;;12.00;99.90;;;;;;4887217;29;20405;-63
2023/10/02 01:59:11;;;;;;;48.55;15.48;;;12.10;99.90;;;;;;4877934;29;20071;-63
2023/10/02 02:01:52;;;;;;;44.15;15.35;;;12.00;99.90;;;;;;4877331;29;20052;-63
2023/10/02 02:04:23;;;;;;;37.72;14.80;;;12.10;99.90;;;;;;4879164;29;20053;-63
2023/10/02 02:06:56;;;;;;;41.25;15.40;;;12.00;99.90;;;;;;4870655;29;20045;-63
2023/10/02 02:09:33;;;;;;;44.72;16.08;;;12.00;99.90;;;;;;4894987;29;20072;-62
2023/10/02 02:12:10;;;;;;;38.22;14.27;;;12.00;99.90;;;;;;4868292;29;20761;-63
2023/10/02 02:14:49;;;;;;;37.88;14.05;;;12.00;99.90;;;;;;4876595;29;20052;-63
2023/10/02 02:17:21;;;;;;;41.50;13.88;;;11.90;99.90;;;;;;4896069;29;20045;-63
2023/10/02 02:19:52;;;;;;;41.45;14.23;;;11.80;99.90;;;;;;4870727;29;20063;-63
2023/10/02 02:22:31;;;;;;;40.60;14.25;;;11.80;99.90;;;;;;4885839;29;20047;-62
2023/10/02 02:24:59;;;;;;;42.35;14.23;;;11.70;99.90;;;;;;4894778;29;20072;-63
2023/10/02 02:27:26;;;;;;;;;;;11.70;99.90;;;;;;4875546;29;20100;-63
2023/10/02 02:29:56;;;;;;;36.15;12.18;;;11.60;99.90;;;;;;4879795;29;19982;-62
2023/10/02 02:32:36;;;;;;;37.72;13.20;;;11.50;99.90;;;;;;4884361;29;20045;-63
2023/10/02 02:35:09;;;;;;;38.42;13.43;;;11.40;99.90;;;;;;4891588;29;20052;-63
2023/10/02 02:37:36;;;;;;;37.95;14.35;;;11.50;99.90;;;;;;4889858;29;20048;-61
2023/10/02 02:42:52;;;;;;;43.53;14.20;;;11.40;99.90;;;;;;4885497;29;20413;-62
2023/10/02 02:45:31;;;;;;;40.03;13.85;;;11.40;99.90;;;;;;4897539;29;20096;-63
2023/10/02 02:48:04;;;;;;;37.92;13.50;;;11.40;99.90;;;;;;4899385;29;20533;-63
2023/10/02 02:50:34;;;;;;;38.47;14.35;;;11.40;99.90;;;;;;4874741;29;20057;-63
2023/10/02 02:53:16;;;;;;;39.97;13.82;;;11.40;99.90;;;;;;4874966;29;20498;-63
2023/10/02 02:55:44;;;;;;;39.60;13.25;;;11.40;99.90;;;;;;4872549;29;20053;-63
2023/10/02 02:58:12;;;;;;;41.00;15.02;;;11.40;99.90;;;;;;4871418;29;20078;-63
2023/10/02 03:00:39;;;;;;;40.60;13.77;;;11.40;99.90;;;;;;4874241;29;20045;-62
2023/10/02 03:05:53;;;;;;;44.53;15.30;;;11.40;99.90;;;;;;4895373;29;20100;-63
2023/10/02 03:08:19;;;;;;;39.72;14.38;;;11.40;99.90;;;;;;4887360;29;20112;-63
2023/10/02 03:10:46;;;;;;;40.15;13.95;;;11.40;99.90;;;;;;4889384;29;20119;-63
2023/10/02 03:13:17;;;;;;;;;;;11.50;99.90;;;;;;4893090;29;20073;-63
2023/10/02 03:15:48;;;;;;;47.17;16.55;;;11.50;99.90;;;;;;4891166;29;19923;-63
2023/10/02 03:18:31;;;;;;;47.00;14.82;;;11.50;99.90;;;;;;4875095;29;20060;-63
2023/10/02 03:21:23;;;;;;;41.35;14.05;;;11.40;99.90;;;;;;4902848;29;20064;-63
2023/10/02 03:24:00;;;;;;;43.85;14.35;;;11.40;99.90;;;;;;4909430;29;20062;-63
2023/10/02 03:26:37;;;;;;;40.20;14.40;;;11.40;99.90;;;;;;4909145;29;20123;-64
2023/10/02 03:29:11;;;;;;;42.63;13.93;;;11.40;99.90;;;;;;4908078;29;20040;-63
2023/10/02 03:31:43;;;;;;;44.65;14.20;;;11.30;99.90;;;;;;4889938;29;20041;-63
2023/10/02 03:34:32;;;;;;;43.75;14.68;;;11.30;99.90;;;;;;4902830;29;20395;-63
2023/10/02 03:36:59;;;;;;;46.45;15.07;;;11.20;99.90;;;;;;4905336;29;20052;-63
2023/10/02 03:42:21;;;;;;;40.92;14.55;;;11.20;99.90;;;;;;4902296;29;20056;-63
2023/10/02 03:44:56;;;;;;;48.42;15.40;;;11.10;99.90;;;;;;4902968;29;20048;-63
2023/10/02 03:47:35;;;;;;;42.53;15.63;;;11.20;99.90;;;;;;4903679;29;20044;-63
2023/10/02 03:50:06;;;;;;;46.75;15.38;;;11.10;99.90;;;;;;4903577;29;20494;-63
2023/10/02 03:52:34;;;;;;;45.72;14.98;;;11.20;99.90;;;;;;4907135;29;20049;-63
2023/10/02 03:55:14;;;;;;;45.75;14.98;;;11.20;99.90;;;;;;4901865;29;20047;-62
2023/10/02 03:57:54;;;;;;;48.65;15.88;;;11.20;99.90;;;;;;4885498;29;20104;-63
2023/10/02 04:02:51;;;;;;;45.30;15.70;;;11.20;99.90;;;;;;4904746;29;20077;-63
2023/10/02 04:08:21;;;;;;;46.65;15.95;;;11.30;99.90;;;;;;4905325;29;20040;-63
2023/10/02 04:10:56;;;;;;;50.33;15.65;;;11.30;99.90;;;;;;4906408;29;20048;-63
2023/10/02 04:13:32;;;;;;;45.78;15.70;;;11.30;99.90;;;;;;4902184;29;20395;-63
2023/10/02 04:18:49;;;;;;;42.22;14.35;;;11.30;99.90;;;;;;4902515;29;20037;-63
2023/10/02 04:21:25;;;;;;;44.45;15.60;;;11.20;99.90;;;;;;4899383;29;20047;-63
2023/10/02 04:23:53;;;;;;;40.83;14.65;;;11.20;99.90;;;;;;4905453;29;20094;-63
2023/10/02 04:26:22;;;;;;;40.25;14.85;;;11.20;99.90;;;;;;4901369;29;20044;-62
2023/10/02 04:29:14;;;;;;;47.65;14.57;;;11.10;99.90;;;;;;4892915;29;20044;-63
2023/10/02 04:32:04;;;;;;;48.00;16.40;;;11.10;99.90;;;;;;4891029;29;20132;-63
2023/10/02 04:34:36;;;;;;;47.33;16.33;;;11.10;99.90;;;;;;4893154;29;20049;-63
2023/10/02 04:37:19;;;;;;;46.88;15.45;;;11.20;99.90;;;;;;4889955;29;20053;-63
2023/10/02 04:40:07;;;;;;;48.13;16.05;;;11.10;99.90;;;;;;4883247;29;20471;-63
2023/10/02 04:45:25;;;;;;;44.45;15.45;;;11.20;99.90;;;;;;4887740;29;20053;-63
2023/10/02 04:47:58;;;;;;;51.03;15.45;;;11.20;99.90;;;;;;4893123;29;20611;-62
2023/10/02 04:55:43;;;;;;;43.42;15.30;;;11.10;99.90;;;;;;4888690;29;20499;-63
2023/10/02 04:58:19;;;;;;;47.05;14.85;;;11.10;99.90;;;;;;4889387;29;20048;-62
2023/10/02 05:03:31;;;;;;;43.13;15.20;;;11.10;99.90;;;;;;4896321;29;20136;-63
2023/10/02 05:05:59;;;;;;;44.00;15.13;;;11.20;99.90;;;;;;4893145;29;20033;-63
2023/10/02 05:08:34;;;;;;;45.33;15.63;;;11.20;99.90;;;;;;4885568;29;20407;-63
2023/10/02 05:11:07;;;;;;;47.22;15.05;;;11.20;99.90;;;;;;4891607;29;20131;-63
2023/10/02 05:13:45;;;;;;;49.25;15.55;;;11.10;99.90;;;;;;4893279;29;20044;-63
2023/10/02 05:16:12;;;;;;;44.85;14.43;;;11.10;99.90;;;;;;4894500;29;20044;-63
2023/10/02 05:18:47;;;;;;;40.60;14.45;;;11.10;99.90;;;;;;4889718;29;20075;-63
2023/10/02 05:21:17;;;;;;;43.67;14.93;;;11.10;99.90;;;;;;4893693;29;20553;-63
2023/10/02 05:23:56;;;;;;;41.70;14.60;;;11.00;99.90;;;;;;4890378;29;20076;-63
2023/10/02 05:26:32;;;;;;;42.65;14.18;;;11.00;99.90;;;;;;4893582;29;20056;-61
2023/10/02 05:29:01;;;;;;;46.13;15.65;;;11.00;99.90;;;;;;4888431;29;20037;-64
2023/10/02 05:31:29;;;;;;;47.60;15.50;;;11.00;99.90;;;;;;4887511;29;20087;-64
2023/10/02 05:33:57;;;;;;;43.33;15.35;;;11.00;99.90;;;;;;4902561;29;20047;-63
2023/10/02 05:36:24;;;;;;;46.80;15.30;;;11.00;99.90;;;;;;4894902;29;20512;-64
2023/10/02 05:41:46;;;;;;;51.15;14.55;;;11.00;99.90;;;;;;4891818;29;20056;-64
2023/10/02 05:44:20;;;;;;;47.28;15.65;;;11.00;99.90;;;;;;4890681;29;20049;-64
2023/10/02 05:47:05;;;;;;;45.65;14.88;;;11.00;99.90;;;;;;4894724;29;20100;-63
2023/10/02 05:49:36;;;;;;;47.78;15.40;;;11.00;99.90;;;;;;4892587;29;20049;-64
2023/10/02 05:52:07;;;;;;;47.78;16.23;;;11.10;99.90;;;;;;4892201;29;20498;-63
2023/10/02 05:54:47;;;;;;;44.45;15.35;;;11.10;99.90;;;;;;4892796;29;20052;-64
2023/10/02 05:57:14;;;;;;;44.88;15.32;;;11.10;99.90;;;;;;4894836;29;20051;-63
2023/10/02 05:59:46;;;;;;;41.25;14.15;;;11.20;99.90;;;;;;4893549;29;20041;-63
2023/10/02 06:02:20;;;;;;;42.50;14.75;;;11.20;99.90;;;;;;4878660;29;20045;-63
2023/10/02 06:04:49;;;;;;;45.05;14.95;;;11.20;99.90;;;;;;4895431;29;20049;-63
2023/10/02 06:10:08;;;;;;;35.75;13.52;;;11.20;99.90;;;;;;4887435;29;20048;-63
2023/10/02 06:12:45;;;;;;;43.15;14.07;;;11.20;99.90;;;;;;4893004;29;20052;-62
2023/10/02 06:15:43;;;;;;;46.03;15.95;;;11.20;99.90;;;;;;4895870;29;20044;-63
2023/10/02 06:18:02;;;;;;;44.13;14.98;;;11.30;99.90;;;;;;4894753;29;20041;-63
2023/10/02 06:20:29;;;;;;;50.08;15.65;;;11.30;99.90;;;;;;4890684;29;20045;-63
2023/10/02 06:23:19;;;;;;;52.05;16.63;;;11.30;99.90;;;;;;4888109;29;20041;-63
2023/10/02 06:25:43;;;;;;;46.75;15.43;;;11.30;99.90;;;;;;4887586;29;20391;-63
2023/10/02 06:28:28;;;;;;;49.13;16.85;;;11.30;99.90;;;;;;4892922;29;20127;-63
2023/10/02 06:30:55;;;;;;;44.88;16.05;;;11.30;99.90;;;;;;4887648;29;20487;-63
2023/10/02 06:33:22;;;;;;;41.88;14.63;;;11.30;99.90;;;;;;4888110;29;20045;-63
2023/10/02 06:36:03;;;;;;;49.00;15.48;;;11.30;99.90;;;;;;4887069;29;20037;-63
2023/10/02 06:38:30;;;;;;;47.78;15.88;;;11.40;99.90;;;;;;4887994;29;20059;-63
2023/10/02 06:40:58;;;;;;;48.20;15.90;;;11.40;99.90;;;;;;4886835;29;20495;-63
2023/10/02 06:43:30;;;;;;;44.65;14.75;;;11.50;99.90;;;;;;4891562;29;20413;-63
2023/10/02 06:46:07;;;;;;;50.92;15.68;;;11.70;99.90;;;;;;4886205;29;20060;-63
2023/10/02 06:48:35;;;;;;;;;;;11.80;99.90;;;;;;4895434;29;20053;-63
2023/10/02 06:51:07;;;;;;;46.38;14.98;;;11.90;99.90;;;;;;4886257;29;19931;-63
2023/10/02 06:53:34;;;;;;;44.95;15.52;;;12.00;99.90;;;;;;4895748;29;20052;-63
2023/10/02 06:56:05;;;;;;;45.75;16.05;;;12.20;99.90;;;;;;4887308;29;20063;-63
2023/10/02 06:58:46;;;;;;;42.20;13.88;;;12.30;99.90;;;;;;4887433;29;20048;-63
2023/10/02 07:01:14;;;;;;;45.00;14.75;;;12.50;99.90;;;;;;4893732;29;20043;-61
2023/10/02 07:03:50;;;;;;;;;;;12.50;99.90;;;;;;4888582;29;20495;-63
2023/10/02 07:06:19;;;;;;;40.33;14.27;;;12.70;99.90;;;;;;4891152;29;19927;-63
2023/10/02 07:09:09;;;;;;;43.85;15.20;;;12.80;99.90;;;;;;4890404;29;20048;-63
2023/10/02 07:11:43;;;;;;;46.38;14.77;;;12.90;99.90;;;;;;4898877;29;20043;-63
2023/10/02 07:14:10;;;;;;;44.83;15.75;;;13.00;99.90;;;;;;4898664;29;20391;-63
2023/10/02 07:16:38;;;;;;;44.60;15.07;;;13.10;99.90;;;;;;4891868;29;20045;-63
2023/10/02 07:19:05;;;;;;;42.58;14.52;;;13.20;99.90;;;;;;4894726;29;20101;-63
2023/10/02 07:21:32;;;;;;;47.47;15.55;;;13.20;99.90;;;;;;4887793;29;20041;-63
2023/10/02 07:24:03;;;;;;;40.50;14.02;;;13.20;99.90;;;;;;4893194;29;20046;-63
2023/10/02 07:26:51;;;;;;;39.17;14.77;;;13.20;99.90;;;;;;4898609;29;20041;-63
2023/10/02 07:29:19;;;;;;;43.35;16.13;;;13.30;99.90;;;;;;4893963;29;20037;-63
2023/10/02 07:31:47;;;;;;;42.40;15.05;;;13.50;99.90;;;;;;4894085;29;20044;-63
2023/10/02 07:34:15;;;;;;;42.15;14.60;;;13.70;99.90;;;;;;4894882;29;20049;-63
2023/10/02 07:36:46;;;;;;;43.38;15.30;;;13.80;99.90;;;;;;4886342;29;20109;-63
2023/10/02 07:42:04;;;;;;;41.08;14.35;;;13.90;99.90;;;;;;4889242;29;20037;-64
2023/10/02 07:44:37;;;;;;;39.50;14.57;;;14.10;99.90;;;;;;4898409;29;20071;-63
2023/10/02 07:47:19;;;;;;;38.67;13.93;;;14.30;99.90;;;;;;4887260;29;20047;-64
2023/10/02 07:49:55;;;;;;;41.70;14.77;;;14.40;99.90;;;;;;4887091;29;20045;-64
2023/10/02 07:52:35;;;;;;;43.45;13.85;;;14.50;99.90;;;;;;4884137;29;20060;-64
2023/10/02 07:55:03;;;;;;;42.78;13.60;;;14.60;99.90;;;;;;4888513;29;20508;-64
2023/10/02 07:57:32;;;;;;;46.63;16.27;;;14.60;99.90;;;;;;4896637;29;20164;-64
2023/10/02 08:00:33;;;;;;;42.38;15.88;;;14.70;99.90;;;;;;4895954;29;20131;-64
2023/10/02 08:02:53;;;;;;;40.47;14.88;;;14.90;99.90;;;;;;4894529;29;20059;-64
2023/10/02 08:05:20;;;;;;;45.55;15.70;;;15.00;99.90;;;;;;4892896;29;20041;-64
2023/10/02 08:07:48;;;;;;;39.33;14.27;;;15.00;99.90;;;;;;4887023;29;20033;-64
2023/10/02 08:10:17;;;;;;;34.05;14.18;;;15.10;99.90;;;;;;4886787;29;20092;-64
2023/10/02 08:12:57;;;;;;;39.83;16.45;;;15.30;99.90;;;;;;4880985;29;20047;-64
2023/10/02 08:15:27;;;;;;;40.42;15.30;;;15.40;99.90;;;;;;4889839;29;20048;-64
2023/10/02 08:20:31;;;;;;;43.15;15.35;;;15.70;99.90;;;;;;4889001;29;20051;-64
2023/10/02 08:23:02;;;;;;;38.88;14.85;;;15.60;99.90;;;;;;4888951;29;20037;-64
2023/10/02 08:25:29;;;;;;;42.58;15.93;;;15.70;99.90;;;;;;4883886;29;20036;-63
2023/10/02 08:27:56;;;;;;;;;;;15.90;99.90;;;;;;4889417;29;20051;-64
2023/10/02 08:30:31;;;;;;;45.70;16.60;;;15.90;99.90;;;;;;4885975;29;19928;-63
2023/10/02 08:33:18;;;;;;;43.72;14.95;;;16.20;99.90;;;;;;4893400;29;20048;-63
2023/10/02 08:36:09;;;;;;;44.78;15.65;;;16.30;99.90;;;;;;4895591;29;20498;-63
2023/10/02 08:38:38;;;;;;;41.13;15.45;;;16.40;99.90;;;;;;4891525;29;20409;-64
2023/10/02 08:41:06;;;;;;;43.72;16.42;;;16.40;99.90;;;;;;4887873;29;20041;-63
2023/10/02 08:43:41;;;;;;;43.13;14.10;;;16.50;99.90;;;;;;4886970;29;20112;-64
2023/10/02 08:46:20;;;;;;;40.40;14.90;;;16.60;99.90;;;;;;4895474;29;20521;-63
2023/10/02 08:48:54;;;;;;;42.75;15.73;;;16.70;99.90;;;;;;4889760;29;20053;-64
2023/10/02 08:51:32;;;;;;;37.63;14.80;;;16.90;99.90;;;;;;4890437;29;20044;-63
2023/10/02 08:54:05;;;;;;;38.75;14.38;;;17.00;99.90;;;;;;4896072;29;20062;-63
2023/10/02 08:56:44;;;;;;;41.10;15.88;;;17.00;99.90;;;;;;4882263;29;20062;-63
2023/10/02 08:59:16;;;;;;;41.35;15.80;;;17.20;99.90;;;;;;4888487;29;20041;-63
2023/10/02 09:01:47;;;;;;;42.13;15.07;;;17.30;99.90;;;;;;4895799;29;20092;-61
2023/10/02 09:04:21;;;;;;;43.35;16.35;;;17.40;99.90;;;;;;4889161;29;20427;-63
2023/10/02 09:06:49;;;;;;;44.75;15.95;;;17.30;99.90;;;;;;4888910;29;20502;-64
2023/10/02 09:09:22;;;;;;;44.13;16.15;;;17.50;99.90;;;;;;4887599;29;20052;-64
2023/10/02 09:11:53;;;;;;;44.17;16.08;;;17.50;99.90;;;;;;4896543;29;20058;-63
2023/10/02 09:14:39;;;;;;;43.63;15.50;;;17.40;99.90;;;;;;4887453;29;20049;-63
2023/10/02 09:17:17;;;;;;;44.88;16.30;;;17.40;99.90;;;;;;4896511;29;20410;-62
2023/10/02 09:19:54;;;;;;;44.25;16.23;;;17.50;99.90;;;;;;4887757;29;20045;-64
2023/10/02 09:22:23;;;;;;;43.95;17.00;;;17.60;99.90;;;;;;4889129;29;20092;-64
2023/10/02 09:25:47;;;;;;;45.92;17.35;;;17.60;99.90;;;;;;4895603;29;20646;-64
2023/10/02 09:28:04;;;;;;;47.40;16.65;;;17.70;99.90;;;;;;4882761;29;20084;-64
2023/10/02 09:33:08;;;;;;;43.92;15.75;;;17.90;99.90;;;;;;4887827;29;20049;-64
2023/10/02 09:35:43;;;;;;;46.25;16.58;;;18.10;99.90;;;;;;4885631;29;20104;-63
2023/10/02 09:38:32;;;;;;;44.47;16.73;;;18.20;99.90;;;;;;4890187;29;20037;-64
2023/10/02 09:43:32;;;;;;;41.15;16.42;;;18.50;99.90;;;;;;4894861;29;20047;-64
2023/10/02 09:46:05;;;;;;;40.92;16.27;;;18.50;99.90;;;;;;4896000;29;20041;-64
2023/10/02 09:52:15;;;;;;;43.90;15.48;;;18.70;99.90;;;;;;4875846;29;20062;-64
2023/10/02 09:54:48;;;;;;;46.33;16.70;;;19.00;99.90;;;;;;4882982;29;20040;-63
2023/10/02 09:57:21;;;;;;;41.78;16.48;;;19.20;99.90;;;;;;4893694;29;20055;-64
2023/10/02 09:59:48;;;;;;;43.53;16.33;;;19.30;99.90;;;;;;4883131;29;20123;-64
2023/10/02 10:05:02;;;;;;;41.65;16.65;;;19.60;99.90;;;;;;4885352;29;20129;-64
2023/10/02 10:08:17;;;;;;;46.05;17.17;;;19.40;99.90;;;;;;4886892;29;20164;-64
2023/10/02 10:10:47;;;;;;;43.70;15.88;;;19.60;99.90;;;;;;4890980;29;20073;-64
2023/10/02 10:13:46;;;;;;;46.60;16.30;;;19.70;99.90;;;;;;4886190;29;20394;-64
2023/10/02 10:16:19;;;;;;;48.10;17.35;;;19.80;99.90;;;;;;4895068;29;20100;-63
2023/10/02 10:21:57;;;;;;;45.33;16.63;;;19.80;99.90;;;;;;4888313;29;20037;-64
2023/10/02 10:24:57;;;;;;;41.13;16.25;;;20.00;99.90;;;;;;4885041;29;20709;-64
2023/10/02 10:27:39;;;;;;;41.65;17.00;;;20.30;99.90;;;;;;4887730;29;20472;-63
2023/10/02 10:30:28;;;;;;;43.78;16.02;;;20.50;99.90;;;;;;4887672;29;20051;-64
2023/10/02 10:33:01;;;;;;;41.97;16.65;;;20.50;99.90;;;;;;4889150;29;20495;-64
2023/10/02 10:35:35;;;;;;;45.85;16.38;;;20.60;99.90;;;;;;4887653;29;20047;-64
2023/10/02 10:38:36;;;;;;;39.08;16.45;;;20.60;99.90;;;;;;4887295;29;20100;-63
2023/10/02 10:41:09;;;;;;;39.95;16.23;;;20.60;99.90;;;;;;4888281;29;20093;-63
2023/10/02 10:46:28;;;;;;;45.80;17.63;;;20.80;99.90;;;;;;4889146;29;20049;-64
2023/10/02 10:49:23;;;;;;;42.17;17.52;;;20.80;99.90;;;;;;4892468;29;20072;-64
2023/10/02 10:51:52;;;;;;;42.65;17.00;;;20.90;99.90;;;;;;4899456;29;20052;-64
2023/10/02 10:54:25;;;;;;;40.83;16.95;;;21.00;99.90;;;;;;4891262;29;20495;-63
2023/10/02 10:57:27;;;;;;;39.35;15.65;;;21.20;99.90;;;;;;4891179;29;20073;-64
2023/10/02 11:00:31;;;;;;;41.45;17.60;;;21.20;99.90;;;;;;4890923;29;20041;-64
2023/10/02 11:03:19;;;;;;;38.33;16.02;;;21.20;99.90;;;;;;4891077;29;20055;-63
2023/10/02 11:05:47;;;;;;;43.33;17.05;;;21.30;99.90;;;;;;4891188;29;20072;-62
2023/10/02 11:08:23;;;;;;;40.63;16.48;;;21.40;99.90;;;;;;4898375;29;20053;-63
2023/10/02 11:11:19;;;;;;;40.67;17.30;;;21.40;99.90;;;;;;4874831;29;20084;-64
2023/10/02 11:13:53;;;;;;;42.75;16.70;;;21.50;99.90;;;;;;4882569;29;20049;-63
2023/10/02 11:16:34;;;;;;;42.97;16.27;;;21.50;99.90;;;;;;4900445;29;20055;-63
2023/10/02 11:19:26;;;;;;;43.97;15.98;;;21.60;99.90;;;;;;4897158;29;20047;-64
2023/10/02 11:22:16;;;;;;;42.85;17.42;;;21.60;99.90;;;;;;4889233;29;20041;-64
2023/10/02 11:25:17;;;;;;;46.67;18.02;;;21.50;99.90;;;;;;4891221;29;20072;-63
2023/10/02 11:27:57;;;;;;;42.20;17.65;;;21.40;99.90;;;;;;4891135;29;20657;-64
2023/10/02 11:30:34;;;;;;;40.75;15.27;;;21.30;99.90;;;;;;4898868;29;20052;-63
2023/10/02 11:33:04;;;;;;;41.13;16.70;;;21.30;99.90;;;;;;4894675;29;20053;-64
2023/10/02 11:35:39;;;;;;;45.15;17.15;;;21.30;99.90;;;;;;4890256;29;20044;-64
2023/10/02 11:38:07;;;;;;;40.20;15.93;;;21.50;99.90;;;;;;4890208;29;20122;-64
2023/10/02 11:40:35;;;;;;;42.05;16.58;;;21.70;99.90;;;;;;4889065;29;20048;-64
2023/10/02 11:43:02;;;;;;;42.97;16.58;;;21.80;99.90;;;;;;4898407;29;20065;-64
2023/10/02 11:45:29;;;;;;;41.10;16.75;;;21.90;99.90;;;;;;4887661;29;20517;-64
2023/10/02 11:47:56;;;;;;;42.33;17.27;;;22.10;99.90;;;;;;4886833;29;20132;-64
2023/10/02 11:50:23;;;;;;;41.83;16.77;;;22.30;99.90;;;;;;4897545;29;20056;-64
2023/10/02 11:52:51;;;;;;;40.65;16.85;;;22.40;99.90;;;;;;4890360;29;20119;-64
2023/10/02 11:55:18;;;;;;;45.17;16.83;;;22.40;99.90;;;;;;4890290;29;20037;-64
2023/10/02 11:57:51;;;;;;;38.58;16.00;;;22.40;99.90;;;;;;4897354;29;20115;-63
2023/10/02 12:00:20;;;;;;;44.10;17.25;;;22.30;99.90;;;;;;4889021;29;20085;-63
2023/10/02 12:02:49;;;;;;;38.28;16.70;;;22.10;99.90;;;;;;4890635;29;20036;-64
2023/10/02 12:05:16;;;;;;;44.30;17.15;;;22.20;99.90;;;;;;4897145;29;20049;-64
2023/10/02 12:07:44;;;;;;;39.63;16.92;;;22.20;99.90;;;;;;4890617;29;20083;-62
2023/10/02 12:10:15;;;;;;;40.90;16.63;;;22.30;99.90;;;;;;4890113;29;20055;-64
2023/10/02 12:12:46;;;;;;;43.90;17.42;;;22.20;99.90;;;;;;4892582;29;20036;-64
2023/10/02 12:15:14;;;;;;;41.40;18.20;;;22.20;99.90;;;;;;4889699;29;20136;-64
2023/10/02 12:17:41;;;;;;;40.58;16.35;;;22.20;99.90;;;;;;4894024;29;20045;-63
2023/10/02 12:20:12;;;;;;;;;;;22.20;99.90;;;;;;4891539;29;20055;-64
2023/10/02 12:22:40;;;;;;;41.35;16.63;;;22.20;99.90;;;;;;4897409;29;19923;-64
2023/10/02 12:25:10;;;;;;;39.22;16.30;;;22.20;99.90;;;;;;4889650;29;20041;-64
2023/10/02 12:27:40;;;;;;;37.85;16.50;;;22.30;99.90;;;;;;4888378;29;20037;-64
2023/10/02 12:30:11;;;;;;;42.55;17.65;;;22.40;99.90;;;;;;4897247;29;20375;-64
2023/10/02 12:32:40;;;;;;;39.08;15.80;;;22.40;99.90;;;;;;4887924;29;20104;-63
2023/10/02 12:35:08;;;;;;;46.58;17.40;;;22.40;99.90;;;;;;4896204;29;20063;-64
2023/10/02 12:37:35;;;;;;;41.55;17.13;;;22.40;99.90;;;;;;4885100;29;20048;-64
2023/10/02 12:40:09;;;;;;;41.10;16.77;;;22.50;99.90;;;;;;4891668;29;20563;-63
2023/10/02 12:42:37;;;;;;;42.63;17.50;;;22.50;99.90;;;;;;4886491;29;20051;-64
2023/10/02 12:45:06;;;;;;;38.17;16.40;;;22.50;99.90;;;;;;4886420;29;20049;-63
2023/10/02 12:47:36;;;;;;;44.90;18.13;;;22.50;99.90;;;;;;4894166;29;20126;-64
2023/10/02 12:50:10;;;;;;;43.10;17.17;;;22.50;99.90;;;;;;4886824;29;20037;-62
2023/10/02 12:52:38;;;;;;;43.60;16.98;;;22.50;99.90;;;;;;4888781;29;20545;-64
2023/10/02 12:55:05;;;;;;;43.05;16.80;;;22.60;99.90;;;;;;4889215;29;20056;-64
2023/10/02 12:57:33;;;;;;;48.10;18.88;;;22.70;99.90;;;;;;4881033;29;20044;-63
2023/10/02 13:00:00;;;;;;;45.83;17.73;;;22.70;99.90;;;;;;4891443;29;20064;-66
2023/10/02 13:02:27;;;;;;;40.28;16.85;;;22.80;99.90;;;;;;4895031;29;20076;-62
2023/10/02 13:04:55;;;;;;;43.05;16.42;;;22.90;99.90;;;;;;4884908;29;20045;-63
2023/10/02 13:07:22;;;;;;;43.22;16.55;;;22.90;99.90;;;;;;4891142;29;20080;-63
2023/10/02 13:09:50;;;;;;;;;;;23.00;99.90;;;;;;4893096;29;20049;-63
2023/10/02 13:12:17;;;;;;;38.75;15.70;;;23.10;99.90;;;;;;4893061;29;19927;-63
2023/10/02 13:14:44;;;;;;;41.10;15.85;;;23.10;99.90;;;;;;4888040;29;20050;-63
2023/10/02 13:17:11;;;;;;;36.53;15.20;;;23.10;99.90;;;;;;4896616;29;20060;-63
2023/10/02 13:19:38;;;;;;;;;;;23.10;99.90;;;;;;4886106;29;20120;-63
2023/10/02 13:22:04;;;;;;;39.45;16.42;;;23.10;99.90;;;;;;4886026;29;20278;-62
2023/10/02 13:24:31;;;;;;;39.13;16.45;;;23.10;99.90;;;;;;4894341;29;20045;-62
2023/10/02 13:26:58;;;;;;;40.50;16.92;;;23.10;99.90;;;;;;4891572;29;20137;-63
2023/10/02 13:29:25;;;;;;;;;;;23.10;99.90;;;;;;4889564;29;20052;-63
2023/10/02 13:31:52;;;;;;;43.60;16.98;;;23.10;99.90;;;;;;4892468;29;20342;-61
2023/10/02 13:34:20;;;;;;;38.10;15.57;;;23.10;99.90;;;;;;4892438;29;20417;-63
2023/10/02 13:36:47;;;;;;;44.80;17.10;;;23.10;99.90;;;;;;4888738;29;20044;-63
2023/10/02 13:39:17;;;;;;;;;;;23.10;99.90;;;;;;4888721;29;20129;-63
2023/10/02 13:41:45;;;;;;;39.92;17.15;;;23.10;99.90;;;;;;4888604;29;20354;-63
2023/10/02 13:44:12;;;;;;;43.95;17.45;;;23.10;99.90;;;;;;4888440;29;20096;-63
2023/10/02 13:46:39;;;;;;;38.88;15.57;;;23.10;99.90;;;;;;4885181;29;20048;-63
2023/10/02 13:49:08;;;;;;;38.00;16.45;;;23.10;99.90;;;;;;4884635;29;20072;-62
2023/10/02 13:51:36;;;;;;;39.70;17.48;;;23.10;99.90;;;;;;4887168;29;20491;-63
2023/10/02 13:54:02;;;;;;;41.42;17.38;;;23.10;99.90;;;;;;4890583;29;20076;-63
2023/10/02 13:56:32;;;;;;;44.63;17.88;;;23.10;99.90;;;;;;4885999;29;20053;-63
2023/10/02 13:59:01;;;;;;;41.85;18.42;;;23.10;99.90;;;;;;4887703;29;20044;-63
2023/10/02 14:01:30;;;;;;;42.70;16.95;;;23.10;99.90;;;;;;4888139;29;20049;-63
2023/10/02 14:03:58;;;;;;;47.58;17.80;;;23.10;99.90;;;;;;4888305;29;20067;-63
2023/10/02 14:06:26;;;;;;;;;;;23.10;99.90;;;;;;4883379;29;20104;-62