Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:55;;;;;;;;;;;12.60;99.90;;;;;;5038332;28;20360;-55
2022/10/21 00:03:22;;;;;;;;;;;12.60;99.90;;;;;;5039332;28;19944;-55
2022/10/21 00:05:50;;;;;;;;;;;12.60;99.90;;;;;;5040485;28;19929;-55
2022/10/21 00:08:17;;;;;;;;;;;12.60;99.90;;;;;;5039820;28;19929;-55
2022/10/21 00:10:44;;;;;;;;;;;12.70;99.90;;;;;;5040814;28;19929;-55
2022/10/21 00:13:11;;;;;;;;;;;12.60;99.90;;;;;;5039814;28;19940;-55
2022/10/21 00:15:38;;;;;;;;;;;12.60;99.90;;;;;;5039830;28;19936;-55
2022/10/21 00:18:05;;;;;;;;;;;12.60;99.90;;;;;;5039333;28;19956;-55
2022/10/21 00:20:31;;;;;;;;;;;12.60;99.90;;;;;;5038054;28;19935;-56
2022/10/21 00:22:59;;;;;;;;;;;12.70;99.90;;;;;;5041255;28;19933;-55
2022/10/21 00:25:26;;;;;;;;;;;12.60;99.90;;;;;;5041614;28;19929;-56
2022/10/21 00:27:52;;;;;;;;;;;12.60;99.90;;;;;;5039705;28;19936;-56
2022/10/21 00:30:19;;;;;;;;;;;12.50;99.90;;;;;;5039946;28;19929;-55
2022/10/21 00:32:46;;;;;;;;;;;12.60;99.90;;;;;;5038783;28;19940;-55
2022/10/21 00:35:12;;;;;;;;;;;12.60;99.90;;;;;;5039294;28;19929;-55
2022/10/21 00:37:39;;;;;;;;;;;12.50;99.90;;;;;;5038892;28;19935;-55
2022/10/21 00:40:08;;;;;;;;;;;12.40;99.90;;;;;;5037643;28;19936;-55
2022/10/21 00:42:37;;;;;;;;;;;12.40;99.90;;;;;;5040161;28;19941;-55
2022/10/21 00:45:21;;;;;;;;;;;12.30;99.90;;;;;;5036030;28;19940;-55
2022/10/21 00:47:51;;;;;;;;;;;12.20;99.90;;;;;;5038194;28;19928;-55
2022/10/21 00:50:20;;;;;;;;;;;12.20;99.90;;;;;;5039661;28;19929;-55
2022/10/21 00:52:47;;;;;;;;;;;12.20;99.90;;;;;;5039492;28;19939;-55
2022/10/21 00:55:15;;;;;;;;;;;12.20;99.90;;;;;;5036379;28;19928;-54
2022/10/21 00:57:42;;;;;;;;;;;12.20;99.90;;;;;;5038602;28;19929;-55
2022/10/21 01:00:09;;;;;;;;;;;12.10;99.90;;;;;;5039494;28;20398;-55
2022/10/21 01:02:35;;;;;;;;;;;12.10;99.90;;;;;;5040040;28;20040;-55
2022/10/21 01:05:02;;;;;;;;;;;12.10;99.90;;;;;;5040391;28;19937;-55
2022/10/21 01:07:29;;;;;;;;;;;12.10;99.90;;;;;;5039691;28;19940;-55
2022/10/21 01:09:56;;;;;;;;;;;12.00;99.90;;;;;;5038865;28;19929;-55
2022/10/21 01:12:28;;;;;;;;;;;12.00;99.90;;;;;;5038914;28;19933;-55
2022/10/21 01:14:56;;;;;;;;;;;12.00;99.90;;;;;;5037684;28;20109;-55
2022/10/21 01:17:38;;;;;;;;;;;12.00;99.90;;;;;;5039873;28;19943;-55
2022/10/21 01:20:35;;;;;;;;;;;12.00;99.90;;;;;;5039028;28;19936;-55
2022/10/21 01:23:23;;;;;;;;;;;12.00;99.90;;;;;;5039629;28;19933;-55
2022/10/21 01:25:59;;;;;;;;;;;12.00;99.90;;;;;;5038701;28;19937;-55
2022/10/21 01:28:32;;;;;;;;;;;12.00;99.90;;;;;;5037483;28;20157;-55
2022/10/21 01:31:01;;;;;;;;;;;12.00;99.90;;;;;;5040424;28;19929;-55
2022/10/21 01:33:37;;;;;;;;;;;11.90;99.90;;;;;;5040912;28;20016;-55
2022/10/21 01:36:09;;;;;;;;;;;11.90;99.90;;;;;;5040262;28;19929;-55
2022/10/21 01:38:41;;;;;;;;;;;11.90;99.90;;;;;;5041486;28;19929;-55
2022/10/21 01:41:09;;;;;;;;;;;11.90;99.90;;;;;;5041442;28;19929;-56
2022/10/21 01:43:39;;;;;;;;;;;11.80;99.90;;;;;;5041476;28;20420;-55
2022/10/21 01:46:11;;;;;;;;;;;11.80;99.90;;;;;;5040048;28;19928;-55
2022/10/21 01:48:40;;;;;;;;;;;11.80;99.90;;;;;;5041326;28;20629;-55
2022/10/21 01:51:08;;;;;;;;;;;11.90;99.90;;;;;;5039469;28;19929;-55
2022/10/21 01:53:37;;;;;;;;;;;11.90;99.90;;;;;;5039091;28;21158;-55
2022/10/21 01:56:05;;;;;;;;;;;11.90;99.90;;;;;;5039966;28;20507;-55
2022/10/21 01:58:33;;;;;;;;;;;11.90;99.90;;;;;;5041457;28;19929;-55
2022/10/21 02:01:02;;;;;;;;;;;11.90;99.90;;;;;;5040199;28;19935;-55
2022/10/21 02:03:32;;;;;;;;;;;11.80;99.90;;;;;;5040139;28;19933;-55
2022/10/21 02:05:58;;;;;;;;;;;11.80;99.90;;;;;;5040035;28;19933;-55
2022/10/21 02:08:25;;;;;;;;;;;11.80;99.90;;;;;;5039229;28;20668;-55
2022/10/21 02:10:53;;;;;;;;;;;11.80;99.90;;;;;;5040329;28;19933;-55
2022/10/21 02:13:22;;;;;;;;;;;11.80;99.90;;;;;;5039635;28;20229;-55
2022/10/21 02:15:50;;;;;;;;;;;11.80;99.90;;;;;;5040530;28;19929;-55
2022/10/21 02:18:18;;;;;;;;;;;11.90;99.90;;;;;;5039553;28;19929;-55
2022/10/21 02:20:48;;;;;;;;;;;11.90;99.90;;;;;;5039211;28;19928;-55
2022/10/21 02:23:17;;;;;;;;;;;11.90;99.90;;;;;;5039749;28;20375;-55
2022/10/21 02:25:44;;;;;;;;;;;11.90;99.90;;;;;;5039883;28;19933;-55
2022/10/21 02:28:11;;;;;;;;;;;11.80;99.90;;;;;;5039408;28;19936;-56
2022/10/21 02:30:40;;;;;;;;;;;11.80;99.90;;;;;;5040222;28;19928;-56
2022/10/21 02:33:10;;;;;;;;;;;11.90;99.90;;;;;;5037848;28;19960;-55
2022/10/21 02:35:39;;;;;;;;;;;11.90;99.90;;;;;;5039566;28;19929;-55
2022/10/21 02:38:10;;;;;;;;;;;11.90;99.90;;;;;;5039953;28;19936;-55
2022/10/21 02:40:37;;;;;;;;;;;11.90;99.90;;;;;;5040375;28;19929;-55
2022/10/21 02:43:06;;;;;;;;;;;12.00;99.90;;;;;;5040561;28;19972;-55
2022/10/21 02:45:33;;;;;;;;;;;12.10;99.90;;;;;;5041031;28;19936;-55
2022/10/21 02:48:00;;;;;;;;;;;12.10;99.90;;;;;;5043361;28;20983;-55
2022/10/21 02:50:27;;;;;;;;;;;12.20;99.90;;;;;;5041631;28;19933;-55
2022/10/21 02:52:55;;;;;;;;;;;12.20;99.90;;;;;;5040636;28;19940;-55
2022/10/21 02:55:23;;;;;;;;;;;12.30;99.90;;;;;;5042095;28;19929;-55
2022/10/21 02:57:49;;;;;;;;;;;12.30;99.90;;;;;;5043134;28;19929;-55
2022/10/21 03:00:16;;;;;;;;;;;12.40;99.90;;;;;;5043702;28;19940;-52
2022/10/21 03:02:43;;;;;;;;;;;12.50;99.90;;;;;;5043483;28;19933;-53
2022/10/21 03:05:11;;;;;;;;;;;12.60;99.90;;;;;;5042555;28;20402;-54
2022/10/21 03:07:38;;;;;;;;;;;12.60;99.90;;;;;;5043108;28;20071;-53
2022/10/21 03:10:05;;;;;;;;;;;12.60;99.90;;;;;;5043714;28;19936;-54
2022/10/21 03:12:33;;;;;;;;;;;12.70;99.90;;;;;;5043925;28;19933;-54
2022/10/21 03:15:00;;;;;;;;;;;12.70;99.90;;;;;;5042704;28;19971;-54
2022/10/21 03:17:26;;;;;;;;;;;12.70;99.90;;;;;;5041219;28;22340;-54
2022/10/21 03:19:53;;;;;;;;;;;12.80;99.90;;;;;;5043485;28;19929;-55
2022/10/21 03:22:19;;;;;;;;;;;12.80;99.90;;;;;;5043366;28;19939;-55
2022/10/21 03:24:46;;;;;;;;;;;12.80;99.90;;;;;;5043307;28;19929;-55
2022/10/21 03:27:13;;;;;;;;;;;12.80;99.90;;;;;;5041355;28;19929;-55
2022/10/21 03:29:41;;;;;;;;;;;12.90;99.90;;;;;;5039579;28;19940;-55
2022/10/21 03:32:07;;;;;;;;;;;12.90;99.90;;;;;;5042423;28;19933;-55
2022/10/21 03:34:34;;;;;;;;;;;12.90;99.90;;;;;;5043962;28;20399;-55
2022/10/21 03:37:01;;;;;;;;;;;12.90;99.90;;;;;;5042960;28;19929;-55
2022/10/21 03:39:27;;;;;;;;;;;12.90;99.90;;;;;;5042178;28;19933;-54
2022/10/21 03:41:54;;;;;;;;;;;12.90;99.90;;;;;;5043775;28;20027;-55
2022/10/21 03:44:20;;;;;;;;;;;12.90;99.90;;;;;;5039972;28;19936;-52
2022/10/21 03:46:48;;;;;;;;;;;12.90;99.90;;;;;;5042347;28;19936;-54
2022/10/21 03:49:15;;;;;;;;;;;12.90;99.90;;;;;;5042793;28;19944;-55
2022/10/21 03:51:42;;;;;;;;;;;12.90;99.90;;;;;;5042696;28;21285;-55
2022/10/21 03:54:09;;;;;;;;;;;12.90;99.90;;;;;;5042032;28;20420;-54
2022/10/21 03:56:35;;;;;;;;;;;12.90;99.90;;;;;;5039655;28;20036;-55
2022/10/21 03:59:02;;;;;;;;;;;12.90;99.90;;;;;;5041892;28;19929;-54
2022/10/21 04:01:28;;;;;;;;;;;12.90;99.90;;;;;;5042430;28;19933;-55
2022/10/21 04:03:57;;;;;;;;;;;12.80;99.90;;;;;;5042360;28;20439;-55
2022/10/21 04:06:23;;;;;;;;;;;12.80;99.90;;;;;;5042398;28;19929;-55
2022/10/21 04:08:50;;;;;;;;;;;12.80;99.90;;;;;;5040802;28;20090;-55
2022/10/21 04:11:16;;;;;;;;;;;12.80;99.90;;;;;;5041460;28;19933;-55
2022/10/21 04:13:43;;;;;;;;;;;12.80;99.90;;;;;;5040865;28;19935;-55
2022/10/21 04:16:12;;;;;;;;;;;12.80;99.90;;;;;;5040458;28;19936;-55
2022/10/21 04:18:39;;;;;;;;;;;12.80;99.90;;;;;;5041494;28;19935;-54
2022/10/21 04:21:07;;;;;;;;;;;12.80;99.90;;;;;;5038791;28;19933;-55
2022/10/21 04:23:34;;;;;;;;;;;12.90;99.90;;;;;;5040471;28;19929;-55
2022/10/21 04:26:01;;;;;;;;;;;12.80;99.90;;;;;;5042258;28;20588;-55
2022/10/21 04:28:27;;;;;;;;;;;12.80;99.90;;;;;;5041341;28;19936;-54
2022/10/21 04:30:54;;;;;;;;;;;12.80;99.90;;;;;;5040480;28;19940;-55
2022/10/21 04:33:21;;;;;;;;;;;12.80;99.90;;;;;;5041861;28;19940;-54
2022/10/21 04:35:47;;;;;;;;;;;12.80;99.90;;;;;;5039730;28;20016;-54
2022/10/21 04:38:15;;;;;;;;;;;12.80;99.90;;;;;;5038493;28;19933;-54
2022/10/21 04:40:42;;;;;;;;;;;12.70;99.90;;;;;;5038439;28;19940;-54
2022/10/21 04:43:09;;;;;;;;;;;12.80;99.90;;;;;;5040457;28;20635;-54
2022/10/21 04:45:38;;;;;;;;;;;12.80;99.90;;;;;;5040584;28;19929;-54
2022/10/21 04:48:05;;;;;;;;;;;12.70;99.90;;;;;;5040365;28;19929;-54
2022/10/21 04:50:33;;;;;;;;;;;12.70;99.90;;;;;;5039061;28;19936;-54
2022/10/21 04:53:00;;;;;;;;;;;12.70;99.90;;;;;;5040587;28;20399;-54
2022/10/21 04:55:28;;;;;;;;;;;12.70;99.90;;;;;;5039233;28;19929;-54
2022/10/21 04:57:54;;;;;;;;;;;12.70;99.90;;;;;;5040321;28;19935;-54
2022/10/21 05:00:21;;;;;;;;;;;12.60;99.90;;;;;;5037487;28;19933;-55
2022/10/21 05:02:48;;;;;;;;;;;12.70;99.90;;;;;;5038277;28;19928;-54
2022/10/21 05:05:14;;;;;;;;;;;12.60;99.90;;;;;;5039977;28;19951;-53
2022/10/21 05:07:41;;;;;;;;;;;12.60;99.90;;;;;;5037388;28;20667;-54
2022/10/21 05:10:08;;;;;;;;;;;12.50;99.90;;;;;;5036893;28;19940;-53
2022/10/21 05:12:36;;;;;;;;;;;12.50;99.90;;;;;;5037908;28;20206;-54
2022/10/21 05:15:03;;;;;;;;;;;12.50;99.90;;;;;;5039017;28;20402;-54
2022/10/21 05:17:29;;;;;;;;;;;12.50;99.90;;;;;;5039426;28;22232;-54
2022/10/21 05:19:56;;;;;;;;;;;12.50;99.90;;;;;;5038812;28;19933;-52
2022/10/21 05:22:23;;;;;;;;;;;12.50;99.90;;;;;;5039316;28;19939;-55
2022/10/21 05:24:49;;;;;;;;;;;12.50;99.90;;;;;;5038618;28;20019;-54
2022/10/21 05:27:16;;;;;;;;;;;12.50;99.90;;;;;;5037784;28;20009;-55
2022/10/21 05:29:44;;;;;;;;;;;12.50;99.90;;;;;;5057480;28;19932;-54
2022/10/21 05:32:10;;;;;;;;;;;12.60;99.90;;;;;;5058610;28;19929;-53
2022/10/21 05:34:37;;;;;;;;;;;12.50;99.90;;;;;;5059406;28;20318;-55
2022/10/21 05:37:04;;;;;;;;;;;12.60;99.90;;;;;;5058409;28;19936;-54
2022/10/21 05:39:30;;;;;;;;;;;12.60;99.90;;;;;;5056481;28;19939;-54
2022/10/21 05:41:57;;;;;;;;;;;12.60;99.90;;;;;;5058770;28;19934;-54
2022/10/21 05:44:24;;;;;;;;;;;12.60;99.90;;;;;;5058783;28;19928;-53
2022/10/21 05:46:52;;;;;;;;;;;12.60;99.90;;;;;;5058874;28;19962;-55
2022/10/21 05:49:18;;;;;;;;;;;12.60;99.90;;;;;;5058616;28;21453;-54
2022/10/21 05:51:45;;;;;;;;;;;12.70;99.90;;;;;;5058795;28;19928;-54
2022/10/21 05:54:12;;;;;;;;;;;12.70;99.90;;;;;;5058949;28;19929;-53
2022/10/21 05:56:38;;;;;;;;;;;12.70;99.90;;;;;;5059415;28;19929;-54
2022/10/21 05:59:05;;;;;;;;;;;12.80;99.90;;;;;;5059194;28;19932;-55
2022/10/21 06:01:31;;;;;;;;;;;12.70;99.90;;;;;;5058959;28;20319;-54
2022/10/21 06:03:59;;;;;;;;;;;12.80;99.90;;;;;;5057837;28;19935;-53
2022/10/21 06:06:26;;;;;;;;;;;12.80;99.90;;;;;;5057993;28;19935;-52
2022/10/21 06:08:53;;;;;;;;;;;12.80;99.90;;;;;;5059480;28;19939;-54
2022/10/21 06:11:19;;;;;;;;;;;12.80;99.90;;;;;;5058998;28;19935;-52
2022/10/21 06:13:47;;;;;;;;;;;12.80;99.90;;;;;;5059213;28;20637;-53
2022/10/21 06:16:14;;;;;;;;;;;12.90;99.90;;;;;;5059283;28;19928;-54
2022/10/21 06:18:41;;;;;;;;;;;12.80;99.90;;;;;;5057188;28;20317;-55
2022/10/21 06:21:09;;;;;;;;;;;12.90;99.90;;;;;;5062298;28;19928;-53
2022/10/21 06:23:36;;;;;;;;;;;12.90;99.90;;;;;;5062249;28;19928;-53
2022/10/21 06:26:04;;;;;;;;;;;12.90;99.90;;;;;;5062719;28;19928;-54
2022/10/21 06:28:32;;;;;;;;;;;12.90;99.90;;;;;;5062389;28;19932;-54
2022/10/21 06:30:58;;;;;;;;;;;13.00;99.90;;;;;;5062851;28;20058;-54
2022/10/21 06:33:25;;;;;;;;;;;12.90;99.90;;;;;;5062570;28;19928;-55
2022/10/21 06:35:52;;;;;;;;;;;13.00;99.90;;;;;;5063390;28;19939;-54
2022/10/21 06:38:20;;;;;;;;;;;13.00;99.90;;;;;;5056999;28;19940;-54
2022/10/21 06:40:47;;;;;;;;;;;13.00;99.90;;;;;;5059224;28;19928;-54
2022/10/21 06:43:14;;;;;;;;;;;13.00;99.90;;;;;;5058058;28;20015;-55
2022/10/21 06:45:41;;;;;;;;;;;13.00;99.90;;;;;;5057122;28;20391;-55
2022/10/21 06:48:07;;;;;;;;;;;13.00;99.90;;;;;;5060855;28;19932;-54
2022/10/21 06:50:34;;;;;;;;;;;13.00;99.90;;;;;;5058767;28;19936;-54
2022/10/21 06:53:01;;;;;;;;;;;13.00;99.90;;;;;;5060427;28;20086;-55
2022/10/21 06:55:29;;;;;;;;;;;13.00;99.90;;;;;;5060085;28;20083;-55
2022/10/21 06:57:56;;;;;;;;;;;13.10;99.90;;;;;;5062178;28;20358;-54
2022/10/21 07:00:22;;;;;;;;;;;13.10;99.90;;;;;;5059795;28;19929;-55
2022/10/21 07:02:49;;;;;;;;;;;13.10;99.90;;;;;;5058934;28;19939;-54
2022/10/21 07:05:16;;;;;;;;;;;13.10;99.90;;;;;;5060625;28;19935;-53
2022/10/21 07:07:42;;;;;;;;;;;13.10;99.90;;;;;;5061130;28;19933;-54
2022/10/21 07:10:09;;;;;;;;;;;13.20;99.90;;;;;;5061104;28;19929;-54
2022/10/21 07:12:37;;;;;;;;;;;13.20;99.90;;;;;;5061181;28;19929;-55
2022/10/21 07:15:04;;;;;;;;;;;13.20;99.90;;;;;;5061307;28;20850;-54
2022/10/21 07:17:31;;;;;;;;;;;13.20;99.90;;;;;;5061346;28;20343;-54
2022/10/21 07:19:58;;;;;;;;;;;13.20;99.90;;;;;;5061756;28;20468;-55
2022/10/21 07:22:24;;;;;;;;;;;13.20;99.90;;;;;;5062293;28;20035;-55
2022/10/21 07:24:51;;;;;;;;;;;13.30;99.90;;;;;;5061907;28;20307;-54
2022/10/21 07:27:18;;;;;;;;;;;13.30;99.90;;;;;;5062031;28;19933;-55
2022/10/21 07:29:46;;;;;;;;;;;13.30;99.90;;;;;;5061074;28;19929;-55
2022/10/21 07:32:12;;;;;;;;;;;13.30;99.90;;;;;;5061783;28;20391;-55
2022/10/21 07:34:39;;;;;;;;;;;13.30;99.90;;;;;;5061454;28;19929;-54
2022/10/21 07:37:06;;;;;;;;;;;13.30;99.90;;;;;;5061107;28;19932;-55
2022/10/21 07:39:33;;;;;;;;;;;13.30;99.90;;;;;;5061502;28;20407;-55
2022/10/21 07:42:00;;;;;;;;;;;13.30;99.90;;;;;;5062349;28;19936;-54
2022/10/21 07:44:27;;;;;;;;;;;13.30;99.90;;;;;;5059999;28;19978;-55
2022/10/21 07:46:55;;;;;;;;;;;13.30;99.90;;;;;;5061680;28;20434;-55
2022/10/21 07:49:22;;;;;;;;;;;13.40;99.90;;;;;;5062099;28;19941;-54
2022/10/21 07:51:49;;;;;;;;;;;13.40;99.90;;;;;;5061810;28;19939;-55
2022/10/21 07:54:17;;;;;;;;;;;13.30;99.90;;;;;;5061424;28;20482;-55
2022/10/21 07:56:45;;;;;;;;;;;13.40;99.90;;;;;;5061562;28;19939;-55
2022/10/21 07:59:13;;;;;;;;;;;13.40;99.90;;;;;;5060224;28;19933;-55
2022/10/21 08:01:42;;;;;;;;;;;13.40;99.90;;;;;;5061338;28;19929;-55
2022/10/21 08:04:11;;;;;;;;;;;13.40;99.90;;;;;;5061580;28;19928;-54
2022/10/21 08:06:38;;;;;;;;;;;13.40;99.90;;;;;;5061632;28;19943;-54
2022/10/21 08:09:04;;;;;;;;;;;13.40;99.90;;;;;;5061987;28;19928;-55
2022/10/21 08:11:32;;;;;;;;;;;13.40;99.90;;;;;;5061190;28;20958;-55
2022/10/21 08:13:58;;;;;;;;;;;13.40;99.90;;;;;;5060143;28;19928;-55
2022/10/21 08:16:25;;;;;;;;;;;13.40;99.90;;;;;;5061019;28;19940;-55
2022/10/21 08:18:52;;;;;;;;;;;13.40;99.90;;;;;;5061223;28;19928;-55
2022/10/21 08:21:20;;;;;;;;;;;13.40;99.90;;;;;;5061422;28;19929;-55
2022/10/21 08:23:47;;;;;;;;;;;13.40;99.90;;;;;;5061571;28;20375;-55
2022/10/21 08:26:15;;;;;;;;;;;13.40;99.90;;;;;;5061749;28;19944;-55
2022/10/21 08:28:43;;;;;;;;;;;13.50;99.90;;;;;;5060630;28;20382;-54
2022/10/21 08:31:11;;;;;;;;;;;13.50;99.90;;;;;;5060687;28;19935;-55
2022/10/21 08:33:38;;;;;;;;;;;13.50;99.90;;;;;;5060662;28;19939;-54
2022/10/21 08:36:05;;;;;;;;;;;13.50;99.90;;;;;;5044144;28;19967;-55
2022/10/21 08:38:34;;;;;;;;;;;13.50;99.90;;;;;;5044805;28;21523;-55
2022/10/21 08:41:01;;;;;;;;;;;13.60;99.90;;;;;;5049745;28;19929;-55
2022/10/21 08:43:30;;;;;;;;;;;13.60;99.90;;;;;;5054229;28;19940;-55
2022/10/21 08:46:00;;;;;;;;;;;13.60;99.90;;;;;;5054652;28;19933;-55
2022/10/21 08:48:30;;;;;;;;;;;13.60;99.90;;;;;;5053124;28;19932;-55
2022/10/21 08:50:57;;;;;;;;;;;13.60;99.90;;;;;;5054418;28;20323;-55
2022/10/21 08:53:27;;;;;;;;;;;13.70;99.90;;;;;;5052849;28;22097;-55
2022/10/21 08:55:58;;;;;;;;;;;13.70;99.90;;;;;;5054851;28;20403;-55
2022/10/21 08:58:25;;;;;;;;;;;13.70;99.90;;;;;;5055725;28;21167;-55
2022/10/21 09:00:54;;;;;;;;;;;13.80;99.90;;;;;;5055158;28;19928;-55
2022/10/21 09:03:27;;;;;;;;;;;13.80;99.90;;;;;;5054889;28;19936;-55
2022/10/21 09:05:58;;;;;;;;;;;13.90;99.90;;;;;;5054338;28;19933;-55
2022/10/21 09:08:30;;;;;;;;;;;13.90;99.90;;;;;;5052439;28;19936;-55
2022/10/21 09:11:02;;;;;;;;;;;14.00;99.90;;;;;;5052668;28;19939;-55
2022/10/21 09:13:39;;;;;;;;;;;14.00;99.90;;;;;;5049246;28;20698;-55
2022/10/21 09:16:09;;;;;;;;;;;14.10;99.90;;;;;;5051432;28;19932;-55
2022/10/21 09:18:43;;;;;;;;;;;14.10;99.90;;;;;;5051952;28;20388;-55
2022/10/21 09:21:14;;;;;;;;;;;14.20;99.90;;;;;;5053494;28;19929;-54
2022/10/21 09:23:47;;;;;;;;;;;14.20;99.90;;;;;;5050796;28;19928;-55
2022/10/21 09:26:22;;;;;;;;;;;14.20;99.90;;;;;;5053187;28;19940;-55
2022/10/21 09:28:49;;;;;;;;;;;14.20;99.90;;;;;;5053018;28;19933;-55
2022/10/21 09:31:17;;;;;;;;;;;14.30;99.90;;;;;;5053344;28;19929;-55
2022/10/21 09:33:44;;;;;;;;;;;14.40;99.90;;;;;;5053659;28;20949;-55
2022/10/21 09:36:13;;;;;;;;;;;14.40;99.90;;;;;;5053604;28;19933;-55
2022/10/21 09:38:43;;;;;;;;;;;14.50;99.90;;;;;;5048631;28;19929;-55
2022/10/21 09:41:13;;;;;;;;;;;14.50;99.90;;;;;;5051769;28;20442;-55
2022/10/21 09:43:42;;;;;;;;;;;14.60;99.90;;;;;;5052875;28;21743;-55
2022/10/21 09:46:11;;;;;;;;;;;14.60;99.90;;;;;;5053121;28;20303;-55
2022/10/21 09:48:40;;;;;;;;;;;14.70;99.90;;;;;;5053346;28;19929;-55
2022/10/21 09:51:10;;;;;;;;;;;14.60;99.90;;;;;;5053040;28;20410;-55
2022/10/21 09:53:38;;;;;;;;;;;14.70;99.90;;;;;;5050901;28;19928;-55
2022/10/21 09:56:09;;;;;;;;;;;14.80;99.90;;;;;;5053475;28;19933;-55
2022/10/21 09:58:46;;;;;;;;;;;14.80;99.90;;;;;;5054439;28;19928;-55
2022/10/21 10:01:16;;;;;;;;;;;14.80;99.90;;;;;;5052991;28;20015;-55
2022/10/21 10:03:44;;;;;;;;;;;14.90;99.90;;;;;;5052637;28;19935;-55
2022/10/21 10:06:11;;;;;;;;;;;14.90;99.90;;;;;;5053050;28;20396;-54
2022/10/21 10:08:39;;;;;;;;;;;15.00;99.90;;;;;;5050635;28;19929;-55
2022/10/21 10:11:17;;;;;;;;;;;15.10;99.90;;;;;;5052592;28;21700;-55
2022/10/21 10:13:45;;;;;;;;;;;15.10;99.90;;;;;;5052729;28;19928;-55
2022/10/21 10:16:18;;;;;;;;;;;15.20;99.90;;;;;;5052674;28;20658;-54
2022/10/21 10:18:45;;;;;;;;;;;15.20;99.90;;;;;;5053123;28;19928;-54
2022/10/21 10:21:12;;;;;;;;;;;15.20;99.90;;;;;;5052958;28;19929;-55
2022/10/21 10:23:42;;;;;;;;;;;15.20;99.90;;;;;;5052792;28;19928;-55
2022/10/21 10:26:09;;;;;;;;;;;15.20;99.90;;;;;;5054081;28;19932;-55
2022/10/21 10:28:36;;;;;;;;;;;15.20;99.90;;;;;;5053303;28;19971;-55
2022/10/21 10:31:04;;;;;;;;;;;15.30;99.90;;;;;;5053654;28;21672;-55
2022/10/21 10:33:32;;;;;;;;;;;15.30;99.90;;;;;;5053512;28;19935;-55
2022/10/21 10:36:00;;;;;;;;;;;15.30;99.90;;;;;;5057866;28;19938;-55
2022/10/21 10:38:28;;;;;;;;;;;15.30;99.90;;;;;;5058746;28;19935;-55
2022/10/21 10:41:02;;;;;;;;;;;15.40;99.90;;;;;;5058450;28;19929;-55
2022/10/21 10:43:30;;;;;;;;;;;15.40;99.90;;;;;;5056571;28;19935;-55
2022/10/21 10:45:58;;;;;;;;;;;15.40;99.90;;;;;;5058221;28;19940;-55
2022/10/21 10:48:32;;;;;;;;;;;15.40;99.90;;;;;;5057862;28;19928;-55
2022/10/21 10:50:59;;;;;;;;;;;15.40;99.90;;;;;;5056547;28;19929;-55
2022/10/21 10:53:30;;;;;;;;;;;15.40;99.90;;;;;;5056762;28;19929;-55
2022/10/21 10:56:03;;;;;;;;;;;15.50;99.90;;;;;;5056999;28;19932;-55
2022/10/21 10:58:32;;;;;;;;;;;15.50;99.90;;;;;;5058284;28;19928;-55
2022/10/21 11:01:00;;;;;;;;;;;15.50;99.90;;;;;;5057940;28;19929;-55
2022/10/21 11:03:32;;;;;;;;;;;15.50;99.90;;;;;;5058372;28;20404;-55
2022/10/21 11:06:04;;;;;;;;;;;15.50;99.90;;;;;;5059700;28;20319;-55
2022/10/21 11:08:32;;;;;;;;;;;15.50;99.90;;;;;;5061052;28;19956;-55
2022/10/21 11:11:01;;;;;;;;;;;15.60;99.90;;;;;;5061982;28;19928;-55
2022/10/21 11:13:28;;;;;;;;;;;15.60;99.90;;;;;;5059769;28;20042;-55
2022/10/21 11:16:00;;;;;;;;;;;15.60;99.90;;;;;;5061932;28;19933;-55
2022/10/21 11:18:32;;;;;;;;;;;15.60;99.90;;;;;;5060714;28;20481;-55
2022/10/21 11:21:05;;;;;;;;;;;15.60;99.90;;;;;;5062021;28;19929;-55
2022/10/21 11:23:46;;;;;;;;;;;15.60;99.90;;;;;;5061392;28;19929;-55
2022/10/21 11:26:17;;;;;;;;;;;15.60;99.90;;;;;;5058598;28;19940;-55
2022/10/21 11:28:47;;;;;;;;;;;15.60;99.90;;;;;;5061130;28;19928;-55
2022/10/21 11:31:19;;;;;;;;;;;15.70;99.90;;;;;;5061966;28;19929;-55
2022/10/21 11:33:49;;;;;;;;;;;15.60;99.90;;;;;;5061247;28;19935;-55
2022/10/21 11:36:20;;;;;;;;;;;15.60;99.90;;;;;;5061050;28;19932;-55
2022/10/21 11:39:10;;;;;;;;;;;15.60;99.90;;;;;;5062222;28;21917;-55
2022/10/21 11:41:39;;;;;;;;;;;15.70;99.90;;;;;;5036943;28;19948;-55
2022/10/21 11:44:10;;;;;;;;;;;15.70;99.90;;;;;;5054527;28;19928;-55
2022/10/21 11:46:40;;;;;;;;;;;15.70;99.90;;;;;;5056896;28;20414;-55
2022/10/21 11:49:16;;;;;;;;;;;15.70;99.90;;;;;;5056519;28;19933;-55
2022/10/21 11:51:48;;;;;;;;;;;15.70;99.90;;;;;;5056022;28;19928;-55
2022/10/21 11:54:35;;;;;;;;;;;15.70;99.90;;;;;;5055909;28;20819;-55
2022/10/21 11:57:06;;;;;;;;;;;15.60;99.90;;;;;;5047671;28;19942;-55
2022/10/21 11:59:38;;;;;;;;;;;15.60;99.90;;;;;;5055720;28;19928;-55
2022/10/21 12:02:12;;;;;;;;;;;15.60;99.90;;;;;;5056919;28;20027;-55
2022/10/21 12:04:46;;;;;;;;;;;15.60;99.90;;;;;;5055479;28;20392;-55
2022/10/21 12:07:17;;;;;;;;;;;15.60;99.90;;;;;;5056146;28;20542;-55
2022/10/21 12:09:47;;;;;;;;;;;15.60;99.90;;;;;;5055666;28;19928;-55
2022/10/21 12:12:16;;;;;;;;;;;15.70;99.90;;;;;;5056301;28;20063;-55
2022/10/21 12:14:44;;;;;;;;;;;15.60;99.90;;;;;;5055475;28;19929;-55
2022/10/21 12:17:13;;;;;;;;;;;15.70;99.90;;;;;;5054318;28;19939;-55
2022/10/21 12:19:39;;;;;;;;;;;15.60;99.90;;;;;;5056109;28;19929;-55
2022/10/21 12:22:09;;;;;;;;;;;15.60;99.90;;;;;;5056200;28;19928;-55
2022/10/21 12:24:43;;;;;;;;;;;15.70;99.90;;;;;;5056962;28;19932;-55
2022/10/21 12:27:14;;;;;;;;;;;15.60;99.90;;;;;;5061113;28;19933;-55
2022/10/21 12:29:44;;;;;;;;;;;15.70;99.90;;;;;;5061859;28;21037;-55
2022/10/21 12:32:18;;;;;;;;;;;15.70;99.90;;;;;;5061304;28;20422;-55
2022/10/21 12:34:45;;;;;;;;;;;15.70;99.90;;;;;;5061194;28;19929;-55
2022/10/21 12:37:26;;;;;;;;;;;15.70;99.90;;;;;;5060587;28;19939;-55
2022/10/21 12:40:08;;;;;;;;;;;15.70;99.90;;;;;;5059319;28;19933;-55
2022/10/21 12:42:35;;;;;;;;;;;15.70;99.90;;;;;;5060536;28;20887;-55
2022/10/21 12:45:02;;;;;;;;;;;15.70;99.90;;;;;;5060704;28;19935;-55
2022/10/21 12:47:30;;;;;;;;;;;15.70;99.90;;;;;;5060532;28;19933;-55
2022/10/21 12:50:04;;;;;;;;;;;15.70;99.90;;;;;;5061169;28;20628;-55
2022/10/21 12:52:37;;;;;;;;;;;15.70;99.90;;;;;;5059580;28;21541;-55
2022/10/21 12:55:07;;;;;;;;;;;15.70;99.90;;;;;;5059887;28;19938;-55
2022/10/21 12:57:35;;;;;;;;;;;15.70;99.90;;;;;;5060337;28;21720;-55
2022/10/21 13:00:16;;;;;;;;;;;15.70;99.90;;;;;;5057878;28;19939;-55
2022/10/21 13:02:59;;;;;;;;;;;15.70;99.90;;;;;;5060168;28;20031;-55
2022/10/21 13:05:41;;;;;;;;;;;15.70;99.90;;;;;;5059733;28;19968;-55
2022/10/21 13:08:14;;;;;;;;;;;15.70;99.90;;;;;;5058156;28;19939;-55
2022/10/21 13:11:02;;;;;;;;;;;15.70;99.90;;;;;;5059410;28;19929;-55
2022/10/21 13:13:34;;;;;;;;;;;15.70;99.90;;;;;;5058837;28;19928;-55
2022/10/21 13:16:02;;;;;;;;;;;15.70;99.90;;;;;;5060516;28;20051;-55
2022/10/21 13:18:47;;;;;;;;;;;15.80;99.90;;;;;;5059982;28;19937;-55
2022/10/21 13:21:22;;;;;;;;;;;15.80;99.90;;;;;;5059546;28;19936;-55
2022/10/21 13:23:50;;;;;;;;;;;15.80;99.90;;;;;;5060055;28;19935;-55
2022/10/21 13:26:26;;;;;;;;;;;15.80;99.90;;;;;;5059976;28;20062;-55
2022/10/21 13:28:57;;;;;;;;;;;15.80;99.90;;;;;;5059388;28;19932;-55
2022/10/21 13:31:24;;;;;;;;;;;15.90;99.90;;;;;;5060090;28;19933;-55
2022/10/21 13:33:52;;;;;;;;;;;15.90;99.90;;;;;;5060180;28;20722;-55
2022/10/21 13:36:31;;;;;;;;;;;15.90;99.90;;;;;;5058333;28;20394;-55
2022/10/21 13:38:59;;;;;;;;;;;15.90;99.90;;;;;;5059512;28;20414;-55
2022/10/21 13:41:28;;;;;;;;;;;15.90;99.90;;;;;;5060158;28;19976;-55
2022/10/21 13:43:56;;;;;;;;;;;16.00;99.90;;;;;;5058889;28;19929;-55
2022/10/21 13:46:25;;;;;;;;;;;16.00;99.90;;;;;;5059867;28;19975;-55
2022/10/21 13:48:52;;;;;;;;;;;16.00;99.90;;;;;;5059283;28;19956;-55
2022/10/21 13:51:20;;;;;;;;;;;16.10;99.90;;;;;;5059016;28;19929;-55
2022/10/21 13:53:47;;;;;;;;;;;16.10;99.90;;;;;;5059661;28;19935;-55
2022/10/21 13:56:19;;;;;;;;;;;16.10;99.90;;;;;;5059505;28;19929;-55
2022/10/21 13:58:47;;;;;;;;;;;16.10;99.90;;;;;;5059593;28;19939;-55
2022/10/21 14:01:17;;;;;;;;;;;16.10;99.90;;;;;;5059892;28;19929;-55
2022/10/21 14:03:44;;;;;;;;;;;16.10;99.90;;;;;;5058046;28;19928;-55
2022/10/21 14:06:15;;;;;;;;;;;16.10;99.90;;;;;;5058726;28;20075;-55
2022/10/21 14:08:45;;;;;;;;;;;16.10;99.90;;;;;;5059420;28;19940;-55
2022/10/21 14:11:14;;;;;;;;;;;16.10;99.90;;;;;;5059364;28;20011;-55
2022/10/21 14:13:41;;;;;;;;;;;16.10;99.90;;;;;;5059306;28;20359;-55
2022/10/21 14:16:10;;;;;;;;;;;16.10;99.90;;;;;;5058902;28;20059;-55
2022/10/21 14:18:38;;;;;;;;;;;16.10;99.90;;;;;;5057177;28;19939;-55
2022/10/21 14:21:05;;;;;;;;;;;16.10;99.90;;;;;;5058718;28;19929;-55
2022/10/21 14:23:33;;;;;;;;;;;16.10;99.90;;;;;;5059215;28;19929;-55
2022/10/21 14:26:04;;;;;;;;;;;16.10;99.90;;;;;;5058467;28;19935;-55