Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:23;;;;;;;29.17;17.63;;;;;;;;;;5100828;27;20036;-77
2021/08/15 00:02:51;;;;;;;26.70;17.23;;;;;;;;;;5102173;28;20040;-74
2021/08/15 00:05:18;;;;;;;29.67;17.75;;;;;;;;;;5083557;28;20044;-74
2021/08/15 00:07:45;;;;;;;33.22;19.10;;;;;;;;;;5100398;28;20062;-75
2021/08/15 00:10:12;;;;;;;44.45;23.08;;;;;;;;;;5104648;27;20073;-78
2021/08/15 00:12:44;;;;;;;32.08;19.58;;;;;;;;;;5080299;27;20039;-74
2021/08/15 00:15:12;;;;;;;29.63;18.67;;;;;;;;;;5099198;28;20040;-75
2021/08/15 00:17:40;;;;;;;31.13;19.30;;;;;;;;;;5102948;27;20033;-75
2021/08/15 00:20:10;;;;;;;32.40;18.75;;;;;;;;;;5100075;27;20118;-75
2021/08/15 00:22:39;;;;;;;37.13;18.67;;;;;;;;;;5101725;27;20040;-75
2021/08/15 00:25:11;;;;;;;32.08;18.75;;;;;;;;;;5102633;27;20055;-76
2021/08/15 00:27:38;;;;;;;29.80;17.75;;;;;;;;;;5103775;27;20032;-75
2021/08/15 00:30:08;;;;;;;33.88;19.17;;;;;;;;;;5103019;28;20508;-76
2021/08/15 00:32:37;;;;;;;35.25;19.48;;;;;;;;;;5099067;28;20058;-76
2021/08/15 00:35:06;;;;;;;29.25;18.60;;;;;;;;;;5100694;27;20046;-75
2021/08/15 00:37:36;;;;;;;29.88;18.75;;;;;;;;;;5101009;28;20036;-74
2021/08/15 00:40:13;;;;;;;32.22;18.83;;;;;;;;;;5076476;27;20066;-74
2021/08/15 00:42:47;;;;;;;32.83;18.75;;;;;;;;;;5056365;27;20039;-79
2021/08/15 00:45:15;;;;;;;31.73;19.33;;;;;;;;;;5074833;27;20043;-75
2021/08/15 00:47:42;;;;;;;35.25;22.98;;;;;;;;;;5082624;28;20039;-76
2021/08/15 00:50:10;;;;;;;37.20;22.88;;;;;;;;;;5088594;28;20039;-75
2021/08/15 00:52:38;;;;;;;30.02;19.10;;;;;;;;;;5077877;27;20465;-71
2021/08/15 00:55:14;;;;;;;27.52;17.55;;;;;;;;;;5026076;28;20071;-73
2021/08/15 00:57:47;;;;;;;29.38;16.85;;;;;;;;;;5020719;28;20043;-73
2021/08/15 01:00:17;;;;;;;23.02;15.25;;;;;;;;;;5042795;27;20044;-73
2021/08/15 01:02:50;;;;;;;26.83;14.93;;;;;;;;;;5035702;27;20063;-73
2021/08/15 01:05:25;;;;;;;26.88;15.57;;;;;;;;;;5032631;27;20157;-73
2021/08/15 01:07:57;;;;;;;23.40;14.35;;;;;;;;;;5031443;27;20039;-74
2021/08/15 01:10:29;;;;;;;21.65;15.75;;;;;;;;;;5068204;27;20058;-75
2021/08/15 01:12:59;;;;;;;22.38;14.82;;;;;;;;;;5025065;27;20039;-73
2021/08/15 01:15:28;;;;;;;23.38;14.90;;;;;;;;;;5045021;27;20123;-76
2021/08/15 01:18:16;;;;;;;24.63;14.48;;;;;;;;;;5068428;27;20126;-73
2021/08/15 01:20:47;;;;;;;25.70;15.75;;;;;;;;;;5007776;27;20039;-73
2021/08/15 01:23:14;;;;;;;;;;;;;;;;;;5079999;27;20043;-74
2021/08/15 01:25:42;;;;;;;20.52;13.52;;;;;;;;;;5077700;27;19938;-75
2021/08/15 01:28:16;;;;;;;23.65;12.50;;;;;;;;;;5084947;27;20108;-76
2021/08/15 01:30:45;;;;;;;27.20;14.35;;;;;;;;;;5075210;27;20066;-74
2021/08/15 01:33:23;;;;;;;26.48;14.00;;;;;;;;;;5094640;27;21803;-79
2021/08/15 01:35:54;;;;;;;23.77;12.82;;;;;;;;;;5095433;27;20637;-78
2021/08/15 01:38:23;;;;;;;21.67;13.52;;;;;;;;;;5115445;27;20584;-76
2021/08/15 01:40:51;;;;;;;21.20;13.05;;;;;;;;;;5097636;28;20043;-75
2021/08/15 01:43:19;;;;;;;22.02;12.98;;;;;;;;;;5102850;27;20181;-75
2021/08/15 01:45:46;;;;;;;22.95;12.48;;;;;;;;;;5101249;28;20070;-77
2021/08/15 01:48:14;;;;;;;22.05;12.90;;;;;;;;;;5101878;28;20039;-74
2021/08/15 01:50:41;;;;;;;19.60;12.43;;;;;;;;;;5100976;28;20047;-75
2021/08/15 01:53:11;;;;;;;24.90;12.75;;;;;;;;;;5099960;28;20059;-78
2021/08/15 01:55:39;;;;;;;21.95;12.75;;;;;;;;;;5103553;28;20409;-74
2021/08/15 01:58:10;;;;;;;20.55;13.13;;;;;;;;;;5103121;28;20469;-74
2021/08/15 02:00:41;;;;;;;24.73;13.93;;;;;;;;;;5093750;28;20046;-74
2021/08/15 02:03:10;;;;;;;54.55;34.38;;;;;;;;;;5098960;28;20126;-75
2021/08/15 02:05:46;;;;;;;67.10;45.22;;;;;;;;;;5096559;28;20049;-74
2021/08/15 02:08:22;;;;;;;71.63;46.00;;;;;;;;;;5082697;28;20096;-74
2021/08/15 02:10:57;;;;;;;71.93;43.65;;;;;;;;;;5084414;28;20516;-75
2021/08/15 02:13:27;;;;;;;62.53;40.95;;;;;;;;;;5107678;28;20040;-76
2021/08/15 02:15:58;;;;;;;62.63;40.30;;;;;;;;;;5095043;28;20071;-75
2021/08/15 02:18:31;;;;;;;66.80;39.50;;;;;;;;;;5087152;28;20051;-78
2021/08/15 02:20:58;;;;;;;57.50;36.58;;;;;;;;;;5060323;28;20058;-75
2021/08/15 02:23:25;;;;;;;61.22;35.45;;;;;;;;;;5086215;28;20040;-75
2021/08/15 02:25:53;;;;;;;55.00;33.08;;;;;;;;;;5100295;28;20440;-75
2021/08/15 02:28:22;;;;;;;60.95;33.10;;;;;;;;;;5102918;28;20561;-74
2021/08/15 02:30:49;;;;;;;57.95;32.60;;;;;;;;;;5101510;28;20032;-74
2021/08/15 02:33:16;;;;;;;49.60;32.35;;;;;;;;;;5097627;28;20489;-74
2021/08/15 02:35:43;;;;;;;55.85;32.67;;;;;;;;;;5081486;28;20716;-75
2021/08/15 02:38:11;;;;;;;49.75;33.97;;;;;;;;;;5101939;28;20040;-74
2021/08/15 02:40:38;;;;;;;49.63;33.53;;;;;;;;;;5091483;28;20040;-74
2021/08/15 02:43:05;;;;;;;46.78;32.97;;;;;;;;;;5086269;28;20047;-74
2021/08/15 02:45:32;;;;;;;52.78;35.50;;;;;;;;;;5067721;28;20039;-75
2021/08/15 02:47:59;;;;;;;56.17;35.17;;;;;;;;;;5087154;28;20059;-74
2021/08/15 02:50:26;;;;;;;59.42;35.75;;;;;;;;;;5086651;28;20036;-75
2021/08/15 02:52:53;;;;;;;57.38;36.40;;;;;;;;;;5084874;28;20040;-76
2021/08/15 02:55:20;;;;;;;53.88;33.70;;;;;;;;;;5086239;28;20044;-74
2021/08/15 02:57:47;;;;;;;51.33;31.58;;;;;;;;;;5084398;28;20063;-75
2021/08/15 03:00:15;;;;;;;51.15;31.73;;;;;;;;;;5086503;28;20051;-75
2021/08/15 03:02:42;;;;;;;48.33;30.55;;;;;;;;;;5085747;28;20093;-74
2021/08/15 03:05:10;;;;;;;52.55;31.17;;;;;;;;;;5077727;28;20123;-74
2021/08/15 03:07:37;;;;;;;50.30;31.73;;;;;;;;;;5080043;28;20035;-74
2021/08/15 03:10:08;;;;;;;45.60;29.52;;;;;;;;;;5095401;28;20482;-74
2021/08/15 03:12:35;;;;;;;42.97;27.70;;;;;;;;;;5084916;28;20040;-74
2021/08/15 03:15:03;;;;;;;39.42;25.98;;;;;;;;;;5097731;28;20043;-75
2021/08/15 03:17:31;;;;;;;41.22;27.00;;;;;;;;;;5086170;28;20035;-74
2021/08/15 03:19:58;;;;;;;44.22;26.73;;;;;;;;;;5087783;28;20050;-74
2021/08/15 03:22:25;;;;;;;41.40;25.23;;;;;;;;;;5105395;28;20096;-75
2021/08/15 03:24:53;;;;;;;38.92;26.10;;;;;;;;;;5106105;28;20531;-74
2021/08/15 03:27:23;;;;;;;35.28;23.50;;;;;;;;;;5071722;28;20141;-74
2021/08/15 03:29:53;;;;;;;44.67;26.30;;;;;;;;;;5104596;28;20573;-74
2021/08/15 03:32:23;;;;;;;41.80;25.48;;;;;;;;;;5074293;27;20039;-74
2021/08/15 03:34:51;;;;;;;45.22;25.00;;;;;;;;;;5081437;28;20044;-74
2021/08/15 03:37:19;;;;;;;36.88;24.30;;;;;;;;;;5083706;27;20046;-75
2021/08/15 03:39:50;;;;;;;41.55;24.52;;;;;;;;;;5072083;27;20515;-75
2021/08/15 03:42:30;;;;;;;36.78;23.33;;;;;;;;;;5089591;28;20046;-75
2021/08/15 03:44:57;;;;;;;39.53;25.42;;;;;;;;;;5098767;27;20130;-74
2021/08/15 03:47:31;;;;;;;41.15;27.17;;;;;;;;;;5090496;27;20043;-74
2021/08/15 03:50:08;;;;;;;39.58;28.02;;;;;;;;;;5100998;28;20498;-75
2021/08/15 03:52:41;;;;;;;45.80;24.85;;;;;;;;;;5072663;28;20586;-79
2021/08/15 03:55:53;;;;;;;38.75;25.50;;;;;;;;;;5080210;27;20043;-74
2021/08/15 03:58:24;;;;;;;44.55;25.73;;;;;;;;;;5096084;28;20047;-75
2021/08/15 04:01:18;;;;;;;40.33;25.70;;;;;;;;;;5094337;28;20040;-74
2021/08/15 04:04:11;;;;;;;43.70;25.15;;;;;;;;;;5093843;27;20058;-74
2021/08/15 04:07:20;;;;;;;43.35;25.38;;;;;;;;;;5085579;27;20035;-75
2021/08/15 04:10:03;;;;;;;42.20;23.92;;;;;;;;;;5098381;28;20046;-75
2021/08/15 04:12:41;;;;;;;42.95;24.83;;;;;;;;;;5076004;27;20070;-74
2021/08/15 04:15:23;;;;;;;41.25;25.02;;;;;;;;;;5104127;28;20044;-74
2021/08/15 04:17:57;;;;;;;42.22;23.95;;;;;;;;;;5073547;27;20133;-76
2021/08/15 04:20:24;;;;;;;42.60;25.98;;;;;;;;;;5099540;27;20039;-75
2021/08/15 04:22:51;;;;;;;41.30;24.17;;;;;;;;;;5102348;27;20411;-75
2021/08/15 04:25:21;;;;;;;38.90;23.63;;;;;;;;;;5064621;27;20035;-74
2021/08/15 04:28:00;;;;;;;41.25;23.67;;;;;;;;;;5083180;27;20035;-76
2021/08/15 04:30:28;;;;;;;40.95;25.77;;;;;;;;;;5102341;27;20397;-74
2021/08/15 04:32:56;;;;;;;42.58;25.92;;;;;;;;;;5086181;27;20036;-74
2021/08/15 04:35:23;;;;;;;41.88;25.30;;;;;;;;;;5104028;28;20115;-74
2021/08/15 04:37:50;;;;;;;40.50;24.30;;;;;;;;;;5086394;28;20119;-75
2021/08/15 04:40:17;;;;;;;42.90;25.95;;;;;;;;;;5095145;27;20040;-75
2021/08/15 04:42:44;;;;;;;46.30;25.63;;;;;;;;;;5101909;28;20549;-76
2021/08/15 04:45:11;;;;;;;43.85;24.33;;;;;;;;;;5103243;28;20046;-76
2021/08/15 04:47:38;;;;;;;33.10;20.52;;;;;;;;;;5102957;28;22481;-74
2021/08/15 04:50:06;;;;;;;30.20;19.33;;;;;;;;;;5103047;28;20043;-75
2021/08/15 04:52:33;;;;;;;27.70;19.15;;;;;;;;;;5092473;28;20508;-74
2021/08/15 04:55:00;;;;;;;25.40;17.92;;;;;;;;;;5104766;28;20114;-74
2021/08/15 04:57:27;;;;;;;27.75;19.15;;;;;;;;;;5094857;28;20122;-74
2021/08/15 04:59:54;;;;;;;27.55;18.20;;;;;;;;;;5102882;28;20048;-74
2021/08/15 05:02:21;;;;;;;29.00;18.63;;;;;;;;;;5101808;28;20042;-74
2021/08/15 05:04:48;;;;;;;33.88;19.77;;;;;;;;;;5104353;27;20133;-74
2021/08/15 05:07:15;;;;;;;25.88;17.30;;;;;;;;;;5101319;27;20093;-75
2021/08/15 05:09:42;;;;;;;29.88;19.17;;;;;;;;;;5101946;28;20050;-75
2021/08/15 05:12:09;;;;;;;30.75;17.88;;;;;;;;;;5085530;28;20458;-74
2021/08/15 05:14:36;;;;;;;27.90;19.55;;;;;;;;;;5095253;27;20393;-75
2021/08/15 05:17:05;;;;;;;33.80;19.08;;;;;;;;;;5104084;27;20044;-74
2021/08/15 05:19:33;;;;;;;33.50;18.48;;;;;;;;;;5093773;28;20061;-75
2021/08/15 05:22:00;;;;;;;31.48;18.60;;;;;;;;;;5102870;28;20039;-78
2021/08/15 05:24:27;;;;;;;41.53;22.00;;;;;;;;;;5102717;28;20515;-74
2021/08/15 05:26:54;;;;;;;34.67;20.42;;;;;;;;;;5091749;28;20138;-75
2021/08/15 05:29:22;;;;;;;32.25;20.70;;;;;;;;;;5101126;28;20442;-77
2021/08/15 05:31:49;;;;;;;32.05;19.10;;;;;;;;;;5103962;28;20035;-74
2021/08/15 05:34:16;;;;;;;30.98;19.30;;;;;;;;;;5102083;28;20042;-74
2021/08/15 05:36:43;;;;;;;30.90;19.95;;;;;;;;;;5103711;28;20063;-77
2021/08/15 05:39:10;;;;;;;38.17;24.95;;;;;;;;;;5093850;28;20466;-74
2021/08/15 05:41:37;;;;;;;37.22;21.33;;;;;;;;;;5093808;28;20436;-74
2021/08/15 05:44:04;;;;;;;33.47;20.60;;;;;;;;;;5087053;28;20134;-74
2021/08/15 05:46:31;;;;;;;30.45;17.45;;;;;;;;;;5096271;28;20071;-74
2021/08/15 05:48:58;;;;;;;30.90;18.90;;;;;;;;;;5104772;27;20046;-75
2021/08/15 05:51:25;;;;;;;31.23;20.10;;;;;;;;;;5099774;27;20088;-74
2021/08/15 05:53:52;;;;;;;41.38;30.25;;;;;;;;;;5093574;28;20035;-74
2021/08/15 05:56:19;;;;;;;48.38;34.13;;;;;;;;;;5101050;28;20055;-75
2021/08/15 05:58:46;;;;;;;44.58;27.77;;;;;;;;;;5093588;27;20076;-74
2021/08/15 06:01:15;;;;;;;40.95;24.85;;;;;;;;;;5102630;28;20549;-75
2021/08/15 06:03:45;;;;;;;45.38;24.73;;;;;;;;;;5102516;28;21566;-74
2021/08/15 06:06:12;;;;;;;44.58;26.20;;;;;;;;;;5103080;28;20068;-74
2021/08/15 06:08:39;;;;;;;44.38;25.65;;;;;;;;;;5074927;28;20039;-74
2021/08/15 06:11:06;;;;;;;49.08;25.67;;;;;;;;;;5084419;28;20181;-74
2021/08/15 06:13:33;;;;;;;46.30;24.95;;;;;;;;;;5103922;28;20036;-74
2021/08/15 06:16:00;;;;;;;39.65;22.10;;;;;;;;;;5107315;27;20032;-73
2021/08/15 06:18:27;;;;;;;42.13;22.63;;;;;;;;;;5098189;27;20035;-73
2021/08/15 06:20:55;;;;;;;43.00;22.05;;;;;;;;;;5106075;28;20409;-73
2021/08/15 06:23:22;;;;;;;43.67;22.20;;;;;;;;;;5102013;28;20040;-76
2021/08/15 06:25:49;;;;;;;38.90;21.88;;;;;;;;;;5101454;28;20031;-73
2021/08/15 06:28:16;;;;;;;35.65;20.35;;;;;;;;;;5101717;28;20044;-74
2021/08/15 06:30:45;;;;;;;35.35;20.35;;;;;;;;;;5098893;27;20421;-73
2021/08/15 06:33:12;;;;;;;37.17;17.70;;;;;;;;;;5107242;27;20040;-75
2021/08/15 06:35:39;;;;;;;34.33;17.67;;;;;;;;;;5097073;27;20507;-72
2021/08/15 06:38:06;;;;;;;31.90;17.17;;;;;;;;;;5107837;27;20108;-73
2021/08/15 06:40:33;;;;;;;26.73;16.10;;;;;;;;;;5098840;27;20083;-77
2021/08/15 06:43:11;;;;;;;28.80;16.52;;;;;;;;;;5084460;28;20070;-72
2021/08/15 06:45:39;;;;;;;29.58;16.73;;;;;;;;;;5101377;27;20054;-77
2021/08/15 06:48:06;;;;;;;;;;;;;;;;;;5104896;27;20039;-76
2021/08/15 06:50:33;;;;;;;28.48;15.75;;;;;;;;;;5103296;28;19916;-74
2021/08/15 06:53:03;;;;;;;32.10;16.67;;;;;;;;;;5101574;28;20040;-74
2021/08/15 06:55:30;;;;;;;26.15;16.33;;;;;;;;;;5104620;28;20123;-74
2021/08/15 06:57:57;;;;;;;29.15;16.88;;;;;;;;;;5106726;27;20504;-74
2021/08/15 07:00:25;;;;;;;31.17;18.23;;;;;;;;;;5084181;28;20047;-75
2021/08/15 07:02:53;;;;;;;30.50;18.73;;;;;;;;;;5087479;28;20043;-75
2021/08/15 07:05:20;;;;;;;34.65;20.60;;;;;;;;;;5101395;28;20123;-74
2021/08/15 07:07:47;;;;;;;34.03;21.90;;;;;;;;;;5102428;27;20059;-74
2021/08/15 07:10:14;;;;;;;39.40;21.70;;;;;;;;;;5102930;27;20043;-74
2021/08/15 07:12:42;;;;;;;33.92;20.17;;;;;;;;;;5098036;27;21230;-74
2021/08/15 07:15:09;;;;;;;33.83;19.52;;;;;;;;;;5098428;27;20446;-74
2021/08/15 07:17:37;;;;;;;33.55;20.15;;;;;;;;;;5103390;28;20169;-75
2021/08/15 07:20:06;;;;;;;28.33;18.08;;;;;;;;;;5097448;27;20236;-74
2021/08/15 07:22:34;;;;;;;28.15;18.02;;;;;;;;;;5098376;27;20122;-74
2021/08/15 07:25:03;;;;;;;28.42;18.30;;;;;;;;;;5104976;28;20115;-74
2021/08/15 07:27:31;;;;;;;32.15;16.73;;;;;;;;;;5102220;27;20050;-74
2021/08/15 07:29:59;;;;;;;32.88;17.45;;;;;;;;;;5104472;28;20032;-74
2021/08/15 07:32:26;;;;;;;26.23;17.30;;;;;;;;;;5106340;27;20039;-74
2021/08/15 07:34:53;;;;;;;33.45;17.92;;;;;;;;;;5104889;28;20084;-77
2021/08/15 07:37:20;;;;;;;29.23;17.65;;;;;;;;;;5091437;28;20046;-74
2021/08/15 07:39:47;;;;;;;28.20;18.10;;;;;;;;;;5104081;28;20398;-74
2021/08/15 07:42:14;;;;;;;30.90;18.35;;;;;;;;;;5104448;28;20044;-77
2021/08/15 07:44:41;;;;;;;34.35;19.13;;;;;;;;;;5102508;27;20039;-74
2021/08/15 07:47:08;;;;;;;30.65;18.20;;;;;;;;;;5104813;27;20059;-74
2021/08/15 07:49:35;;;;;;;32.22;20.08;;;;;;;;;;5105909;28;20416;-77
2021/08/15 07:52:03;;;;;;;29.80;18.73;;;;;;;;;;5097714;27;20180;-74
2021/08/15 07:54:30;;;;;;;28.42;19.70;;;;;;;;;;5104274;28;20409;-74
2021/08/15 07:56:58;;;;;;;30.92;19.17;;;;;;;;;;5095455;27;20062;-76
2021/08/15 07:59:28;;;;;;;29.20;18.75;;;;;;;;;;5101423;28;20044;-75
2021/08/15 08:01:55;;;;;;;26.67;17.08;;;;;;;;;;5096557;27;20043;-74
2021/08/15 08:04:22;;;;;;;36.10;22.70;;;;;;;;;;5113340;27;20039;-75
2021/08/15 08:06:52;;;;;;;48.13;27.98;;;;;;;;;;5103102;27;20073;-75
2021/08/15 08:09:19;;;;;;;39.40;26.00;;;;;;;;;;5103763;27;20043;-76
2021/08/15 08:11:46;;;;;;;38.45;24.83;;;;;;;;;;5103638;28;20035;-74
2021/08/15 08:14:13;;;;;;;35.67;21.98;;;;;;;;;;5103037;28;20093;-75
2021/08/15 08:16:40;;;;;;;31.30;18.33;;;;;;;;;;5103702;27;20023;-77
2021/08/15 08:19:07;;;;;;;27.25;18.52;;;;;;;;;;5102844;27;20405;-74
2021/08/15 08:21:37;;;;;;;29.15;19.10;;;;;;;;;;5105395;27;20526;-75
2021/08/15 08:24:07;;;;;;;30.23;19.58;;;;;;;;;;5101844;28;20044;-75
2021/08/15 08:26:34;;;;;;;32.60;19.90;;;;;;;;;;5102903;28;20039;-75
2021/08/15 08:29:01;;;;;;;32.60;20.00;;;;;;;;;;5105545;27;20116;-74
2021/08/15 08:31:30;;;;;;;36.28;23.10;;;;;;;;;;5104966;27;20036;-74
2021/08/15 08:33:57;;;;;;;44.17;25.23;;;;;;;;;;5100707;28;20043;-74
2021/08/15 08:36:24;;;;;;;44.63;28.48;;;;;;;;;;5105138;28;20027;-74
2021/08/15 08:38:51;;;;;;;41.75;26.70;;;;;;;;;;5101371;28;20095;-74
2021/08/15 08:41:24;;;;;;;42.40;22.77;;;;;;;;;;5102847;27;20096;-75
2021/08/15 08:43:51;;;;;;;39.78;21.85;;;;;;;;;;5085242;28;20040;-75
2021/08/15 08:46:19;;;;;;;36.08;21.00;;;;;;;;;;5103024;27;20043;-74
2021/08/15 08:48:48;;;;;;;38.25;21.52;;;;;;;;;;5104453;27;20036;-74
2021/08/15 08:51:17;;;;;;;41.35;20.55;;;;;;;;;;5104614;27;20173;-74
2021/08/15 08:53:45;;;;;;;43.30;21.65;;;;;;;;;;5093433;27;20115;-74
2021/08/15 08:56:16;;;;;;;36.92;21.48;;;;;;;;;;5106108;27;20048;-74
2021/08/15 08:58:44;;;;;;;35.58;19.80;;;;;;;;;;5084273;28;20040;-75
2021/08/15 09:01:13;;;;;;;35.63;21.95;;;;;;;;;;5063570;28;20406;-74
2021/08/15 09:03:43;;;;;;;;;;;;;;;;;;5082718;28;20066;-74
2021/08/15 09:06:22;;;;;;;34.40;19.88;;;;;;;;;;5088350;27;20045;-74
2021/08/15 09:08:50;;;;;;;35.50;21.17;;;;;;;;;;5100531;27;20050;-74
2021/08/15 09:11:23;;;;;;;34.80;20.98;;;;;;;;;;5109519;27;20039;-74
2021/08/15 09:14:04;;;;;;;33.30;20.63;;;;;;;;;;5099167;28;20046;-74
2021/08/15 09:17:06;;;;;;;36.35;19.70;;;;;;;;;;5092658;27;20069;-74
2021/08/15 09:19:41;;;;;;;35.92;19.85;;;;;;;;;;5102365;27;22518;-74
2021/08/15 09:22:24;;;;;;;36.05;20.20;;;;;;;;;;5062767;27;20039;-74
2021/08/15 09:25:00;;;;;;;34.17;18.27;;;;;;;;;;5102293;28;20054;-75
2021/08/15 09:27:35;;;;;;;30.95;19.13;;;;;;;;;;5102363;27;20032;-74
2021/08/15 09:30:05;;;;;;;29.95;17.92;;;;;;;;;;5102614;28;20497;-74
2021/08/15 09:32:33;;;;;;;29.08;18.45;;;;;;;;;;5101732;28;20114;-76
2021/08/15 09:35:02;;;;;;;24.90;17.60;;;;;;;;;;5102034;28;20043;-75
2021/08/15 09:37:35;;;;;;;26.50;17.15;;;;;;;;;;5103925;28;20050;-74
2021/08/15 09:40:21;;;;;;;26.83;16.92;;;;;;;;;;5093187;27;20090;-74
2021/08/15 09:42:48;;;;;;;22.55;15.90;;;;;;;;;;5103315;28;20547;-74
2021/08/15 09:45:31;;;;;;;23.85;16.25;;;;;;;;;;5102815;28;20554;-74
2021/08/15 09:48:16;;;;;;;21.10;14.23;;;;;;;;;;5101779;28;20035;-77
2021/08/15 09:51:01;;;;;;;24.52;16.63;;;;;;;;;;5101302;28;20450;-74
2021/08/15 09:53:29;;;;;;;21.73;15.07;;;;;;;;;;5101838;28;20031;-74
2021/08/15 09:55:59;;;;;;;22.50;15.23;;;;;;;;;;5104648;27;20047;-75
2021/08/15 09:58:26;;;;;;;21.85;15.32;;;;;;;;;;5092618;28;20136;-74
2021/08/15 10:01:01;;;;;;;24.23;15.82;;;;;;;;;;5100338;28;20454;-75
2021/08/15 10:03:28;;;;;;;24.77;15.23;;;;;;;;;;5098796;28;20043;-75
2021/08/15 10:05:57;;;;;;;22.23;15.40;;;;;;;;;;5108908;28;20475;-74
2021/08/15 10:08:24;;;;;;;21.63;14.60;;;;;;;;;;5103113;28;20092;-74
2021/08/15 10:10:51;;;;;;;21.27;15.05;;;;;;;;;;5102758;28;22067;-74
2021/08/15 10:13:18;;;;;;;21.33;15.27;;;;;;;;;;5101645;28;20039;-74
2021/08/15 10:16:08;;;;;;;20.08;15.10;;;;;;;;;;5107188;28;20122;-74
2021/08/15 10:18:39;;;;;;;22.17;14.88;;;;;;;;;;5099838;28;20055;-78
2021/08/15 10:21:18;;;;;;;20.67;15.63;;;;;;;;;;5098913;28;20627;-74
2021/08/15 10:23:46;;;;;;;21.88;16.10;;;;;;;;;;5099351;28;20058;-75
2021/08/15 10:26:37;;;;;;;25.95;17.73;;;;;;;;;;5094225;28;20050;-75
2021/08/15 10:29:25;;;;;;;27.58;19.27;;;;;;;;;;5099352;28;20450;-75
2021/08/15 10:32:16;;;;;;;25.35;18.35;;;;;;;;;;5097985;28;20043;-75
2021/08/15 10:34:51;;;;;;;28.27;18.85;;;;;;;;;;5078765;28;20035;-75
2021/08/15 10:37:38;;;;;;;27.45;18.90;;;;;;;;;;5090509;28;20048;-75
2021/08/15 10:40:06;;;;;;;28.52;18.75;;;;;;;;;;5080608;28;20036;-75
2021/08/15 10:42:45;;;;;;;29.73;18.95;;;;;;;;;;5087363;27;20062;-75
2021/08/15 10:45:26;;;;;;;34.13;21.15;;;;;;;;;;5099992;27;20044;-75
2021/08/15 10:48:05;;;;;;;36.38;22.52;;;;;;;;;;5101052;27;20035;-74
2021/08/15 10:50:46;;;;;;;42.95;24.35;;;;;;;;;;5103736;27;20039;-76
2021/08/15 10:53:30;;;;;;;39.40;22.88;;;;;;;;;;5102419;27;20119;-74
2021/08/15 10:55:59;;;;;;;41.55;23.45;;;;;;;;;;5121201;27;20047;-74
2021/08/15 10:58:47;;;;;;;48.72;28.40;;;;;;;;;;5122848;27;20039;-75
2021/08/15 11:01:19;;;;;;;95.78;57.92;;;;;;;;;;5122077;27;20613;-75
2021/08/15 11:03:50;;;;;;;106.85;67.22;;;;;;;;;;5123156;27;20034;-75
2021/08/15 11:06:39;;;;;;;76.53;46.55;;;;;;;;;;5120928;27;20046;-75
2021/08/15 11:09:07;;;;;;;68.10;40.95;;;;;;;;;;5133167;27;20043;-75
2021/08/15 11:11:36;;;;;;;70.70;43.65;;;;;;;;;;5122805;27;20043;-75
2021/08/15 11:14:19;;;;;;;66.65;39.38;;;;;;;;;;5126606;27;20043;-78
2021/08/15 11:16:50;;;;;;;69.05;39.03;;;;;;;;;;5122866;27;20092;-75
2021/08/15 11:19:17;;;;;;;64.80;34.47;;;;;;;;;;5125752;27;20043;-75
2021/08/15 11:22:08;;;;;;;62.47;34.33;;;;;;;;;;5132115;27;20662;-75
2021/08/15 11:24:38;;;;;;;55.10;30.98;;;;;;;;;;5107379;27;20035;-75
2021/08/15 11:27:06;;;;;;;42.95;27.27;;;;;;;;;;5115797;27;20042;-75
2021/08/15 11:29:34;;;;;;;42.85;25.15;;;;;;;;;;5115117;27;20042;-74
2021/08/15 11:32:01;;;;;;;35.47;21.98;;;;;;;;;;5106887;27;20035;-74
2021/08/15 11:34:28;;;;;;;41.47;25.10;;;;;;;;;;5119787;27;20382;-73
2021/08/15 11:37:04;;;;;;;42.00;25.50;;;;;;;;;;5123908;27;20035;-75
2021/08/15 11:39:36;;;;;;;41.88;25.08;;;;;;;;;;5124273;27;20069;-74
2021/08/15 11:42:22;;;;;;;40.58;27.20;;;;;;;;;;5122416;27;20366;-74
2021/08/15 11:44:51;;;;;;;50.92;29.08;;;;;;;;;;5122204;27;20043;-75
2021/08/15 11:47:21;;;;;;;46.67;27.55;;;;;;;;;;5099896;27;20049;-74
2021/08/15 11:49:48;;;;;;;51.90;28.75;;;;;;;;;;5128842;27;20039;-74
2021/08/15 11:52:24;;;;;;;56.38;31.67;;;;;;;;;;5124058;27;20043;-76
2021/08/15 11:54:53;;;;;;;61.75;33.80;;;;;;;;;;5123380;27;20039;-74
2021/08/15 11:57:21;;;;;;;50.30;29.67;;;;;;;;;;5130833;27;20537;-76
2021/08/15 12:00:02;;;;;;;52.63;29.42;;;;;;;;;;5123601;27;20039;-74
2021/08/15 12:02:30;;;;;;;59.92;29.52;;;;;;;;;;5125553;27;20533;-74
2021/08/15 12:04:57;;;;;;;53.63;28.90;;;;;;;;;;5115198;27;20066;-74
2021/08/15 12:07:26;;;;;;;48.35;27.50;;;;;;;;;;5137926;27;20114;-76
2021/08/15 12:10:27;;;;;;;49.50;27.00;;;;;;;;;;5123925;27;20488;-75
2021/08/15 12:13:14;;;;;;;48.88;25.75;;;;;;;;;;5120200;27;22591;-75
2021/08/15 12:15:49;;;;;;;54.03;28.30;;;;;;;;;;5121895;27;20445;-74
2021/08/15 12:18:28;;;;;;;53.05;28.48;;;;;;;;;;5114826;27;20051;-74
2021/08/15 12:21:03;;;;;;;44.75;26.10;;;;;;;;;;5120088;27;20062;-75
2021/08/15 12:23:31;;;;;;;43.10;25.60;;;;;;;;;;5122595;27;20039;-75
2021/08/15 12:26:07;;;;;;;50.83;27.75;;;;;;;;;;5124488;27;20035;-78
2021/08/15 12:28:37;;;;;;;62.22;32.63;;;;;;;;;;5100171;27;20126;-75
2021/08/15 12:31:24;;;;;;;65.13;34.47;;;;;;;;;;5084288;28;20047;-75
2021/08/15 12:34:11;;;;;;;67.90;35.78;;;;;;;;;;5086395;28;20046;-75
2021/08/15 12:36:46;;;;;;;67.50;33.65;;;;;;;;;;5104069;27;20074;-73
2021/08/15 12:39:14;;;;;;;;;;;;;;;;;;5096170;27;20477;-76
2021/08/15 12:41:52;;;;;;;72.30;36.00;;;;;;;;;;5101922;27;19964;-75
2021/08/15 12:44:25;;;;;;;71.75;36.55;;;;;;;;;;5092178;27;20036;-76
2021/08/15 12:47:11;;;;;;;77.80;39.25;;;;;;;;;;5110396;27;20386;-75
2021/08/15 12:49:43;;;;;;;77.90;38.47;;;;;;;;;;5086088;28;20038;-75
2021/08/15 12:52:27;;;;;;;79.97;39.50;;;;;;;;;;5103252;27;20079;-75
2021/08/15 12:55:17;;;;;;;78.07;38.85;;;;;;;;;;5102460;27;20039;-75
2021/08/15 12:57:48;;;;;;;73.38;36.22;;;;;;;;;;5102125;27;20043;-76
2021/08/15 13:00:19;;;;;;;76.90;38.03;;;;;;;;;;5101914;28;20040;-75
2021/08/15 13:02:51;;;;;;;72.70;36.45;;;;;;;;;;5069804;27;20073;-75
2021/08/15 13:05:20;;;;;;;70.82;36.55;;;;;;;;;;5085173;28;20044;-74
2021/08/15 13:07:48;;;;;;;76.45;35.08;;;;;;;;;;5098596;28;20088;-75
2021/08/15 13:10:15;;;;;;;76.97;35.83;;;;;;;;;;5094969;27;20042;-75
2021/08/15 13:12:44;;;;;;;75.03;35.63;;;;;;;;;;5105589;27;20440;-75
2021/08/15 13:15:11;;;;;;;68.10;32.92;;;;;;;;;;5084715;27;20362;-75
2021/08/15 13:17:40;;;;;;;68.13;35.88;;;;;;;;;;5103829;28;20406;-78
2021/08/15 13:20:10;;;;;;;71.47;33.90;;;;;;;;;;5057900;27;20054;-78
2021/08/15 13:22:38;;;;;;;74.10;36.35;;;;;;;;;;5097860;27;20050;-78
2021/08/15 13:25:07;;;;;;;70.57;35.20;;;;;;;;;;5787462;22;20581;-79
2021/08/15 13:27:34;;;;;;;69.85;34.10;;;;;;;;;;5082196;28;20117;-78
2021/08/15 13:30:01;;;;;;;68.28;33.58;;;;;;;;;;5076875;28;20157;-79
2021/08/15 13:32:31;;;;;;;66.53;35.45;;;;;;;;;;5080222;28;20374;-76
2021/08/15 13:34:58;;;;;;;64.95;32.55;;;;;;;;;;5085209;28;20044;-77
2021/08/15 13:37:26;;;;;;;64.43;32.72;;;;;;;;;;5081882;28;20069;-79
2021/08/15 13:39:59;;;;;;;59.45;30.95;;;;;;;;;;5081055;28;20032;-78
2021/08/15 13:42:28;;;;;;;53.97;29.73;;;;;;;;;;5082196;28;20072;-77
2021/08/15 13:45:00;;;;;;;53.05;25.80;;;;;;;;;;5079441;28;20040;-77
2021/08/15 13:47:27;;;;;;;48.75;25.85;;;;;;;;;;5074174;28;20047;-77
2021/08/15 13:49:55;;;;;;;50.47;25.65;;;;;;;;;;5081031;28;20134;-81
2021/08/15 13:52:26;;;;;;;56.08;27.50;;;;;;;;;;5061836;28;20044;-78
2021/08/15 13:54:53;;;;;;;50.65;25.25;;;;;;;;;;5079994;28;20075;-77
2021/08/15 13:57:21;;;;;;;49.83;27.77;;;;;;;;;;5077847;28;20039;-79
2021/08/15 13:59:51;;;;;;;49.58;26.77;;;;;;;;;;5063710;28;20492;-78
2021/08/15 14:02:20;;;;;;;54.13;28.58;;;;;;;;;;5081303;28;20058;-78
2021/08/15 14:04:49;;;;;;;59.92;30.67;;;;;;;;;;5079904;28;20607;-78
2021/08/15 14:07:16;;;;;;;55.45;27.88;;;;;;;;;;5053518;28;20115;-78
2021/08/15 14:09:43;;;;;;;52.35;25.40;;;;;;;;;;5077918;28;20111;-78
2021/08/15 14:12:10;;;;;;;49.75;27.10;;;;;;;;;;5080766;28;20508;-82
2021/08/15 14:14:37;;;;;;;55.60;27.63;;;;;;;;;;5086035;28;20055;-78
2021/08/15 14:17:06;;;;;;;51.70;26.48;;;;;;;;;;5080398;28;20036;-79
2021/08/15 14:19:33;;;;;;;52.92;27.77;;;;;;;;;;5063568;28;20058;-78
2021/08/15 14:22:01;;;;;;;54.78;27.80;;;;;;;;;;5081715;28;20052;-79
2021/08/15 14:24:29;;;;;;;49.67;27.05;;;;;;;;;;5080213;28;20040;-78
2021/08/15 14:26:57;;;;;;;62.33;36.17;;;;;;;;;;5071950;28;20048;-81
2021/08/15 14:29:24;;;;;;;48.88;29.70;;;;;;;;;;5079115;28;20032;-77
2021/08/15 14:31:51;;;;;;;46.40;30.05;;;;;;;;;;5079673;28;20047;-77
2021/08/15 14:34:18;;;;;;;48.42;28.33;;;;;;;;;;5081385;28;20040;-78
2021/08/15 14:36:49;;;;;;;45.80;27.83;;;;;;;;;;5081932;28;20166;-77
2021/08/15 14:39:17;;;;;;;44.17;29.58;;;;;;;;;;5085965;28;20163;-77