Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:21;;;;;;;3.10;1.98;;;;;;;16.73;21.42;99075.81;5135172;27;20030;-70
2021/12/23 00:03:47;;;;;;;2.58;1.80;;;;;;;16.74;21.59;99069.47;5136098;27;20035;-69
2021/12/23 00:06:12;;;;;;;6.05;2.20;;;;;;;16.76;21.61;99075.50;5134852;27;20033;-69
2021/12/23 00:08:38;;;;;;;2.67;1.88;;;;;;;16.76;21.20;99081.66;5135473;27;20114;-69
2021/12/23 00:11:03;;;;;;;4.25;2.33;;;;;;;16.73;21.40;99063.28;5136012;27;20038;-74
2021/12/23 00:13:29;;;;;;;3.83;2.10;;;;;;;16.78;21.22;99060.94;5134793;27;20038;-73
2021/12/23 00:23:41;;;;;;;2.92;2.13;;;;;;;16.85;20.95;99047.72;5133704;27;20106;-74
2021/12/23 00:26:07;;;;;;;3.30;2.08;;;;;;;16.87;20.92;99045.72;5134592;27;20039;-75
2021/12/23 00:28:33;;;;;;;2.88;1.80;;;;;;;16.87;20.74;99036.84;5135542;27;20157;-75
2021/12/23 00:31:00;;;;;;;3.60;1.83;;;;;;;16.89;20.90;99032.16;5134746;27;20027;-73
2021/12/23 00:33:27;;;;;;;3.83;2.30;;;;;;;16.90;20.64;99028.50;5134766;27;20035;-75
2021/12/23 00:35:53;;;;;;;2.90;1.85;;;;;;;16.90;20.76;99032.00;5135810;27;20027;-73
2021/12/23 00:38:27;;;;;;;3.20;2.17;;;;;;;16.92;20.75;99029.97;5134521;27;20031;-74
2021/12/23 00:40:53;;;;;;;2.25;1.65;;;;;;;16.96;20.95;99032.34;5142182;27;20374;-73
2021/12/23 00:43:20;;;;;;;4.40;1.92;;;;;;;16.96;20.75;99027.84;5140949;27;20038;-73
2021/12/23 00:45:46;;;;;;;2.65;1.77;;;;;;;16.99;20.76;99023.97;5135166;27;20503;-76
2021/12/23 00:48:12;;;;;;;3.35;2.00;;;;;;;16.98;20.54;99015.13;5135753;27;20038;-76
2021/12/23 00:50:37;;;;;;;4.20;1.80;;;;;;;17.00;21.20;99022.97;5134605;27;20485;-77
2021/12/23 00:53:07;;;;;;;2.42;1.42;;;;;;;17.01;20.71;99022.78;5114633;27;20054;-75
2021/12/23 00:55:33;;;;;;;3.17;1.83;;;;;;;17.00;20.88;99021.09;5135007;27;20088;-76
2021/12/23 00:58:00;;;;;;;3.33;1.70;;;;;;;17.01;20.94;99019.28;5135696;27;20031;-71
2021/12/23 01:00:26;;;;;;;2.65;1.42;;;;;;;17.06;20.43;99027.59;5133877;27;20072;-70
2021/12/23 01:02:52;;;;;;;2.67;1.60;;;;;;;17.07;20.44;99032.78;5135125;27;20054;-68
2021/12/23 01:05:20;;;;;;;2.35;1.52;;;;;;;17.12;20.79;99026.09;5134396;27;20058;-71
2021/12/23 01:07:46;;;;;;;2.78;1.35;;;;;;;17.14;20.77;99024.88;5135257;27;20397;-67
2021/12/23 01:10:13;;;;;;;2.28;1.40;;;;;;;17.15;20.96;99020.34;5133123;27;20046;-65
2021/12/23 01:12:51;;;;;;;2.67;1.55;;;;;;;17.16;21.58;99022.03;5130020;27;20027;-64
2021/12/23 01:18:01;;;;;;;3.10;1.42;;;;;;;17.11;22.85;99029.75;5133765;27;20439;-61
2021/12/23 01:20:31;;;;;;;2.13;1.30;;;;;;;17.01;23.28;99017.44;5130857;27;20389;-62
2021/12/23 01:23:01;;;;;;;4.47;1.50;;;;;;;16.97;23.50;99021.50;5132913;27;20030;-61
2021/12/23 01:25:27;;;;;;;2.50;1.58;;;;;;;16.90;23.99;99023.16;5129498;27;20023;-64
2021/12/23 01:27:53;;;;;;;3.72;1.27;;;;;;;16.90;24.05;99028.50;5133755;27;20103;-65
2021/12/23 01:30:20;;;;;;;5.07;1.30;;;;;;;16.85;24.08;99025.50;5132648;27;20019;-63
2021/12/23 01:32:48;;;;;;;2.60;1.38;;;;;;;16.82;24.25;99020.53;5132444;27;20055;-63
2021/12/23 01:35:15;;;;;;;2.33;1.58;;;;;;;16.80;23.91;99023.34;5129342;27;20027;-63
2021/12/23 01:37:41;;;;;;;1.88;1.08;;;;;;;16.80;24.43;99030.56;5131359;27;20038;-63
2021/12/23 01:40:08;;;;;;;2.35;1.40;;;;;;;16.78;24.42;99031.56;5132704;27;20122;-63
2021/12/23 01:42:34;;;;;;;4.53;1.23;;;;;;;16.77;24.42;99034.38;5133596;27;20031;-63
2021/12/23 01:44:59;;;;;;;1.98;1.40;;;;;;;16.75;24.36;99031.06;5132502;27;20566;-63
2021/12/23 01:47:25;;;;;;;1.75;1.08;;;;;;;16.74;24.33;99019.53;5133433;27;20023;-63
2021/12/23 01:49:51;;;;;;;2.05;1.20;;;;;;;16.73;24.14;99020.53;5132374;27;20401;-63
2021/12/23 01:52:17;;;;;;;1.63;1.10;;;;;;;16.73;24.37;99022.41;5131453;27;20043;-63
2021/12/23 01:54:43;;;;;;;4.75;1.30;;;;;;;16.71;24.51;99019.88;5133078;27;20639;-63
2021/12/23 01:57:10;;;;;;;1.88;1.20;;;;;;;16.71;24.41;99019.06;5132881;27;20499;-63
2021/12/23 01:59:35;;;;;;;1.90;1.20;;;;;;;16.70;24.71;99015.53;5130973;27;20069;-63
2021/12/23 02:02:02;;;;;;;2.05;1.10;;;;;;;16.71;24.80;99009.19;5132650;27;20050;-63
2021/12/23 02:04:27;;;;;;;2.22;1.33;;;;;;;16.71;24.85;99019.88;5132524;27;20038;-63
2021/12/23 02:06:53;;;;;;;2.90;1.23;;;;;;;16.71;24.97;99011.06;5132959;27;20023;-63
2021/12/23 02:09:18;;;;;;;1.52;1.00;;;;;;;16.69;24.93;99013.06;5131408;27;20050;-63
2021/12/23 02:11:45;;;;;;;1.83;1.25;;;;;;;16.67;24.70;99018.59;5132397;27;20046;-63
2021/12/23 02:14:11;;;;;;;2.92;1.33;;;;;;;16.68;24.72;99022.94;5130787;27;20050;-63
2021/12/23 02:16:36;;;;;;;2.03;0.85;;;;;;;16.64;24.98;99013.59;5132209;27;20723;-63
2021/12/23 02:19:15;;;;;;;1.63;1.08;;;;;;;16.67;25.00;99013.25;5130470;27;20031;-64
2021/12/23 02:21:48;;;;;;;1.92;1.10;;;;;;;16.65;24.71;99006.38;5132590;27;20031;-63
2021/12/23 02:24:14;;;;;;;2.03;1.00;;;;;;;16.66;25.28;99008.91;5130514;27;20073;-63
2021/12/23 02:26:41;;;;;;;1.83;1.15;;;;;;;16.67;24.86;99010.56;5132176;27;20027;-63
2021/12/23 02:29:07;;;;;;;1.58;1.30;;;;;;;16.66;24.88;99008.91;5131379;27;20027;-63
2021/12/23 02:31:34;;;;;;;2.45;1.27;;;;;;;16.64;24.87;99008.25;5132416;27;20052;-65
2021/12/23 02:34:00;;;;;;;1.92;1.08;;;;;;;16.62;24.67;99011.06;5131693;27;20473;-63
2021/12/23 02:36:32;;;;;;;2.55;1.10;;;;;;;16.63;25.12;99002.06;5130389;27;20031;-63
2021/12/23 02:38:59;;;;;;;2.42;1.30;;;;;;;16.63;24.92;98999.38;5132515;27;20507;-64
2021/12/23 02:41:24;;;;;;;3.15;1.63;;;;;;;16.62;24.86;99005.72;5131662;27;20082;-63
2021/12/23 02:43:50;;;;;;;2.72;1.15;;;;;;;16.63;24.69;98998.56;5132067;27;20113;-63
2021/12/23 02:46:19;;;;;;;3.03;1.27;;;;;;;16.63;24.75;99009.25;5132187;27;20473;-63
2021/12/23 02:48:46;;;;;;;1.88;1.15;;;;;;;16.62;24.62;99002.25;5132110;27;20403;-63
2021/12/23 02:51:13;;;;;;;2.08;1.10;;;;;;;16.63;25.05;99009.25;5132189;27;20396;-63
2021/12/23 02:53:41;;;;;;;2.35;1.35;;;;;;;16.61;25.16;99003.25;5131486;27;20047;-63
2021/12/23 02:56:10;;;;;;;1.90;1.35;;;;;;;16.62;25.27;99011.06;5128084;28;20485;-62
2021/12/23 02:58:36;;;;;;;2.10;1.23;;;;;;;16.63;25.00;99012.72;5131239;28;20031;-63
2021/12/23 03:01:06;;;;;;;2.65;1.45;;;;;;;16.65;25.04;99015.25;5131653;28;20031;-63
2021/12/23 03:03:32;;;;;;;2.90;1.35;;;;;;;16.63;25.09;99017.25;5131895;28;20023;-63
2021/12/23 03:05:59;;;;;;;2.10;1.50;;;;;;;16.64;25.26;99018.94;5131949;28;20019;-65
2021/12/23 03:08:35;;;;;;;2.55;1.17;;;;;;;16.67;25.32;99017.72;5129215;27;20023;-62
2021/12/23 03:11:03;;;;;;;2.08;1.27;;;;;;;16.67;25.52;99015.91;5129445;28;20035;-63
2021/12/23 03:13:28;;;;;;;3.42;1.60;;;;;;;16.66;25.26;99006.22;5131183;28;20824;-63
2021/12/23 03:15:54;;;;;;;1.65;0.90;;;;;;;16.68;24.97;99009.56;5131544;28;20059;-64
2021/12/23 03:18:19;;;;;;;2.00;1.10;;;;;;;16.63;25.43;99003.91;5131193;28;20054;-64
2021/12/23 03:20:45;;;;;;;2.08;1.00;;;;;;;16.69;25.41;99013.88;5131632;28;20035;-65
2021/12/23 03:23:10;;;;;;;1.80;1.00;;;;;;;16.68;25.08;99008.72;5130598;27;20051;-64
2021/12/23 03:25:36;;;;;;;1.55;1.00;;;;;;;16.68;25.06;99009.56;5131679;28;20041;-65
2021/12/23 03:28:02;;;;;;;1.90;1.10;;;;;;;16.70;25.29;98999.50;5132079;28;20023;-64
2021/12/23 03:30:28;;;;;;;1.60;1.05;;;;;;;16.71;25.42;98997.69;5131207;28;20087;-64
2021/12/23 03:32:53;;;;;;;1.90;0.93;;;;;;;16.72;25.10;98994.03;5131674;28;20031;-64
2021/12/23 03:35:19;;;;;;;2.10;1.00;;;;;;;16.71;25.11;98987.81;5132266;27;20069;-64
2021/12/23 03:37:45;;;;;;;1.83;1.10;;;;;;;16.73;25.26;98985.00;5135749;27;20039;-64
2021/12/23 03:40:11;;;;;;;2.15;1.20;;;;;;;16.71;25.43;98982.47;5134945;27;20054;-64
2021/12/23 03:42:37;;;;;;;2.83;1.33;;;;;;;16.74;25.23;98984.00;5135627;27;20397;-63
2021/12/23 03:45:05;;;;;;;1.80;1.00;;;;;;;16.73;25.53;98975.13;5133832;27;20034;-64
2021/12/23 03:47:30;;;;;;;1.70;1.00;;;;;;;16.72;25.06;98978.00;5131652;27;20057;-63
2021/12/23 03:49:56;;;;;;;2.25;1.27;;;;;;;16.75;25.38;98977.66;5134998;27;20544;-64
2021/12/23 03:52:21;;;;;;;2.13;1.30;;;;;;;16.74;25.32;98982.13;5135051;27;20051;-64
2021/12/23 03:54:47;;;;;;;2.08;1.05;;;;;;;16.75;25.32;98974.97;5135113;27;20027;-63
2021/12/23 03:57:12;;;;;;;1.48;1.00;;;;;;;16.75;25.57;98977.66;5130255;27;20031;-64
2021/12/23 03:59:38;;;;;;;2.47;1.13;;;;;;;16.75;25.37;98981.13;5134752;27;20070;-64
2021/12/23 04:02:04;;;;;;;1.63;1.13;;;;;;;16.75;25.73;98975.78;5135556;27;20050;-64
2021/12/23 04:04:30;;;;;;;1.63;0.82;;;;;;;16.76;25.63;98979.31;5134695;27;20038;-65
2021/12/23 04:06:55;;;;;;;1.60;1.13;;;;;;;16.76;25.71;98982.00;5135104;27;20493;-65
2021/12/23 04:09:21;;;;;;;3.33;1.45;;;;;;;16.77;25.41;98983.63;5134541;27;20050;-65
2021/12/23 04:11:46;;;;;;;1.30;0.80;;;;;;;16.76;25.11;98987.31;5132859;27;20053;-64
2021/12/23 04:14:12;;;;;;;2.67;1.00;;;;;;;16.76;25.49;98988.16;5133061;27;20416;-64
2021/12/23 04:16:37;;;;;;;1.70;1.15;;;;;;;16.77;25.40;98984.47;5134306;27;20035;-64
2021/12/23 04:19:07;;;;;;;2.90;1.20;;;;;;;16.78;25.13;98982.63;5134754;27;20035;-64
2021/12/23 04:21:33;;;;;;;1.30;0.75;;;;;;;16.77;25.71;98976.47;5136166;27;20034;-64
2021/12/23 04:23:58;;;;;;;1.48;1.05;;;;;;;16.80;25.53;98969.91;5129876;27;20023;-64
2021/12/23 04:26:24;;;;;;;3.35;1.30;;;;;;;16.82;25.42;98980.44;5136066;27;20031;-64
2021/12/23 04:28:51;;;;;;;2.35;1.27;;;;;;;16.81;25.34;98976.94;5135000;27;20035;-64
2021/12/23 04:31:19;;;;;;;1.90;1.35;;;;;;;16.82;25.47;98969.75;5134943;27;20090;-64
2021/12/23 04:33:46;;;;;;;2.22;1.25;;;;;;;16.81;25.57;98974.25;5124573;27;20035;-64
2021/12/23 04:36:12;;;;;;;2.05;1.30;;;;;;;16.79;25.53;98968.25;5114980;28;20051;-64
2021/12/23 04:38:40;;;;;;;2.03;1.30;;;;;;;16.80;25.50;98966.44;5115107;28;20165;-64
2021/12/23 04:41:06;;;;;;;2.03;1.10;;;;;;;16.82;25.66;98977.78;5115109;28;20171;-64
2021/12/23 04:43:32;;;;;;;2.13;1.10;;;;;;;16.83;25.52;98974.09;5129087;27;20051;-63
2021/12/23 04:45:57;;;;;;;2.92;1.10;;;;;;;16.84;25.19;98976.59;5134065;27;20512;-64
2021/12/23 04:48:23;;;;;;;2.22;1.35;;;;;;;16.85;25.62;98982.75;5135550;27;20083;-64
2021/12/23 04:50:49;;;;;;;1.98;1.00;;;;;;;16.85;25.58;98982.75;5134926;27;20034;-64
2021/12/23 04:53:14;;;;;;;2.00;1.38;;;;;;;16.88;25.69;98985.06;5134144;27;20130;-64
2021/12/23 04:55:40;;;;;;;1.83;1.00;;;;;;;16.87;25.82;98981.59;5128951;27;20557;-64
2021/12/23 04:58:05;;;;;;;1.90;1.20;;;;;;;16.90;25.48;98989.25;5135130;27;20057;-64
2021/12/23 05:00:31;;;;;;;1.77;1.10;;;;;;;16.90;25.79;98991.09;5134670;27;20049;-64
2021/12/23 05:02:56;;;;;;;1.40;0.90;;;;;;;16.90;25.72;98991.94;5135247;27;20495;-64
2021/12/23 05:05:22;;;;;;;1.60;1.15;;;;;;;16.92;25.93;98991.75;5128817;27;20019;-65
2021/12/23 05:07:48;;;;;;;2.92;0.88;;;;;;;16.92;25.91;98991.75;5134848;27;20038;-65
2021/12/23 05:10:16;;;;;;;1.75;1.20;;;;;;;16.91;25.72;99004.25;5133856;27;20042;-64
2021/12/23 05:12:44;;;;;;;1.80;1.10;;;;;;;16.93;25.80;98996.09;5134563;27;20077;-64
2021/12/23 05:15:11;;;;;;;2.25;1.20;;;;;;;16.92;25.64;99010.44;5134738;27;20029;-64
2021/12/23 05:17:37;;;;;;;1.75;1.05;;;;;;;16.92;25.94;99002.44;5135109;27;20521;-64
2021/12/23 05:20:05;;;;;;;2.15;1.20;;;;;;;16.94;25.55;99003.09;5131446;27;20034;-64
2021/12/23 05:22:30;;;;;;;1.60;1.02;;;;;;;16.94;25.86;99005.75;5134510;27;20035;-64
2021/12/23 05:24:56;;;;;;;1.35;0.90;;;;;;;16.95;25.87;99006.63;5133337;27;20591;-63
2021/12/23 05:27:21;;;;;;;1.60;1.10;;;;;;;16.94;25.82;99008.44;5134846;27;20031;-63
2021/12/23 05:29:47;;;;;;;2.22;1.35;;;;;;;16.95;25.56;99006.63;5134158;27;20038;-63
2021/12/23 05:32:13;;;;;;;2.05;1.40;;;;;;;16.96;25.79;99017.16;5127682;27;20114;-64
2021/12/23 05:34:39;;;;;;;1.90;1.20;;;;;;;16.97;25.92;99016.16;5133253;27;20046;-63
2021/12/23 05:37:04;;;;;;;2.85;1.42;;;;;;;16.99;25.67;99018.63;5134080;27;20026;-64
2021/12/23 05:39:30;;;;;;;1.95;1.30;;;;;;;16.97;25.37;99024.16;5133547;27;20031;-64
2021/12/23 05:41:55;;;;;;;2.25;1.20;;;;;;;16.97;25.65;99012.63;5129912;27;20027;-63
2021/12/23 05:44:21;;;;;;;2.00;1.20;;;;;;;17.00;25.74;99020.28;5124939;27;20086;-63
2021/12/23 05:46:46;;;;;;;1.60;1.00;;;;;;;16.99;25.84;99024.78;5134181;27;20042;-64
2021/12/23 05:49:12;;;;;;;1.63;1.15;;;;;;;17.01;26.23;99024.63;5133160;27;21523;-63
2021/12/23 05:51:39;;;;;;;2.38;1.38;;;;;;;17.00;26.08;99018.44;5133525;27;20055;-63
2021/12/23 05:54:05;;;;;;;2.22;1.40;;;;;;;17.00;25.96;99013.09;5127694;27;20037;-63
2021/12/23 05:56:31;;;;;;;1.25;0.90;;;;;;;17.01;25.91;99017.44;5133645;27;20401;-63
2021/12/23 05:58:56;;;;;;;2.75;1.30;;;;;;;17.05;26.14;99026.78;5133441;27;20027;-62
2021/12/23 06:01:22;;;;;;;2.00;1.35;;;;;;;17.03;25.80;99011.94;5133992;27;20401;-63
2021/12/23 06:03:47;;;;;;;2.40;1.30;;;;;;;17.03;25.79;99025.28;5127578;27;20027;-63
2021/12/23 06:06:15;;;;;;;2.20;1.50;;;;;;;17.05;26.10;99026.78;5133695;27;20039;-64
2021/12/23 06:08:41;;;;;;;3.08;1.50;;;;;;;17.07;25.62;99023.91;5133474;27;20118;-64
2021/12/23 06:11:07;;;;;;;3.00;1.10;;;;;;;17.05;26.01;99026.78;5115181;27;20428;-64
2021/12/23 06:13:33;;;;;;;1.70;1.38;;;;;;;17.07;26.11;99026.59;5133896;27;20493;-64
2021/12/23 06:15:58;;;;;;;1.80;1.23;;;;;;;17.07;25.93;99030.09;5133618;27;20114;-64
2021/12/23 06:18:24;;;;;;;2.28;1.30;;;;;;;17.08;25.86;99026.44;5132515;27;20034;-64
2021/12/23 06:20:50;;;;;;;2.70;1.05;;;;;;;17.10;25.66;99023.56;5117010;27;20032;-64
2021/12/23 06:23:15;;;;;;;3.28;1.45;;;;;;;17.11;25.83;99019.06;5112920;28;20511;-65
2021/12/23 06:25:41;;;;;;;2.60;1.58;;;;;;;17.12;26.11;99026.91;5133186;27;20031;-64
2021/12/23 06:28:07;;;;;;;2.58;1.50;;;;;;;17.16;26.19;99027.38;5133309;27;20030;-64
2021/12/23 06:30:33;;;;;;;1.65;1.17;;;;;;;17.13;26.43;99025.91;5126829;27;20034;-66
2021/12/23 06:32:59;;;;;;;4.65;1.50;;;;;;;17.16;26.40;99016.69;5133835;27;20454;-65
2021/12/23 06:35:27;;;;;;;3.42;1.73;;;;;;;17.20;26.32;99026.88;5132647;27;20114;-64
2021/12/23 06:37:53;;;;;;;3.72;1.80;;;;;;;17.20;26.56;99013.50;5133622;27;20464;-64
2021/12/23 06:40:19;;;;;;;2.30;1.50;;;;;;;17.22;26.30;99022.16;5128985;27;20024;-64
2021/12/23 06:42:45;;;;;;;2.45;1.73;;;;;;;17.22;26.60;99019.47;5131091;27;20034;-65
2021/12/23 06:45:12;;;;;;;4.63;1.92;;;;;;;17.24;26.66;99019.31;5132635;27;20038;-65
2021/12/23 06:47:38;;;;;;;4.70;1.90;;;;;;;17.27;26.76;99026.16;5114648;27;20059;-65
2021/12/23 06:50:06;;;;;;;4.75;1.98;;;;;;;17.29;26.46;99024.94;5133369;27;20052;-65
2021/12/23 06:52:32;;;;;;;3.55;2.20;;;;;;;17.30;26.83;99020.44;5133076;27;20051;-65
2021/12/23 06:54:58;;;;;;;3.38;2.20;;;;;;;17.30;26.89;99026.63;5132946;27;20443;-65
2021/12/23 06:57:26;;;;;;;4.75;1.80;;;;;;;17.33;27.14;99017.44;5124404;28;20053;-66
2021/12/23 06:59:52;;;;;;;4.32;2.45;;;;;;;17.34;27.64;99021.78;5122337;28;20038;-65
2021/12/23 07:02:17;;;;;;;4.28;2.22;;;;;;;17.34;27.19;99014.56;5123768;28;20031;-65
2021/12/23 07:04:45;;;;;;;3.60;1.98;;;;;;;17.37;27.24;99021.38;5132354;27;20031;-64
2021/12/23 07:07:12;;;;;;;3.30;2.00;;;;;;;17.37;27.31;99016.03;5133074;28;20035;-65
2021/12/23 07:09:40;;;;;;;3.42;1.75;;;;;;;17.38;27.22;99012.38;5135926;27;20031;-66
2021/12/23 07:12:11;;;;;;;5.45;1.67;;;;;;;17.39;27.54;99001.50;5131246;27;20023;-65
2021/12/23 07:14:37;;;;;;;5.30;2.13;;;;;;;17.41;27.71;99016.53;5136950;27;20027;-65
2021/12/23 07:17:03;;;;;;;3.30;2.15;;;;;;;17.43;27.47;99001.13;5137074;27;20038;-65
2021/12/23 07:19:29;;;;;;;6.28;2.45;;;;;;;17.44;27.48;99000.13;5136926;27;20057;-65
2021/12/23 07:21:55;;;;;;;4.93;2.38;;;;;;;17.47;27.45;99013.13;5130094;27;20548;-65
2021/12/23 07:24:21;;;;;;;3.78;2.13;;;;;;;17.49;27.52;99008.44;5137149;27;20027;-64
2021/12/23 07:26:47;;;;;;;5.03;2.10;;;;;;;17.51;27.61;99012.59;5137012;27;20027;-64
2021/12/23 07:29:12;;;;;;;6.90;2.83;;;;;;;17.52;27.38;99016.94;5136364;27;20027;-64
2021/12/23 07:31:38;;;;;;;6.72;3.15;;;;;;;17.53;27.27;99009.75;5136224;27;20031;-64
2021/12/23 07:34:04;;;;;;;5.35;2.35;;;;;;;17.53;27.72;99018.59;5136772;27;20080;-66
2021/12/23 07:36:30;;;;;;;7.43;3.35;;;;;;;17.55;27.54;99015.78;5135102;27;20080;-63
2021/12/23 07:38:56;;;;;;;6.00;2.47;;;;;;;17.54;27.51;99014.09;5136523;27;20038;-63
2021/12/23 07:41:23;;;;;;;2.80;1.67;;;;;;;17.56;27.47;99011.22;5136372;27;20042;-64
2021/12/23 07:43:59;;;;;;;4.38;2.00;;;;;;;17.56;27.83;99012.09;5135080;27;20031;-64
2021/12/23 07:46:27;;;;;;;6.60;1.75;;;;;;;17.58;27.83;99004.69;5136618;27;20034;-63
2021/12/23 07:48:54;;;;;;;3.38;2.47;;;;;;;17.60;27.90;99010.69;5129824;27;20087;-63
2021/12/23 07:51:20;;;;;;;4.30;2.40;;;;;;;17.63;27.67;99017.53;5136690;27;20034;-63
2021/12/23 07:53:45;;;;;;;5.03;2.55;;;;;;;17.64;27.93;99008.50;5136098;27;20397;-65
2021/12/23 07:56:11;;;;;;;3.70;2.17;;;;;;;17.66;27.65;99003.78;5136183;27;20054;-65
2021/12/23 07:58:37;;;;;;;5.32;2.20;;;;;;;17.66;27.81;98991.25;5130147;27;20039;-65
2021/12/23 08:01:03;;;;;;;6.38;2.47;;;;;;;17.67;27.75;99014.31;5135022;27;20035;-64
2021/12/23 08:03:28;;;;;;;3.03;1.88;;;;;;;17.68;27.86;99004.44;5135833;27;20350;-65
2021/12/23 08:05:54;;;;;;;4.05;2.00;;;;;;;17.67;27.74;98992.06;5141617;27;20425;-64
2021/12/23 08:08:20;;;;;;;4.10;2.50;;;;;;;17.67;27.14;99003.63;5137694;27;20034;-66
2021/12/23 08:10:46;;;;;;;5.82;2.67;;;;;;;17.63;27.17;99007.66;5135139;27;20046;-66
2021/12/23 08:13:12;;;;;;;6.43;2.83;;;;;;;17.60;27.05;99004.53;5135763;27;20034;-63
2021/12/23 08:15:37;;;;;;;7.65;3.08;;;;;;;17.57;26.96;98997.69;5135096;27;20493;-64
2021/12/23 08:18:03;;;;;;;7.38;2.92;;;;;;;17.55;26.83;98997.03;5136206;27;20038;-64
2021/12/23 08:20:29;;;;;;;7.85;2.90;;;;;;;17.52;26.79;99000.88;5129400;27;20050;-65
2021/12/23 08:22:55;;;;;;;4.13;2.67;;;;;;;17.48;27.08;99007.63;5135862;27;20393;-66
2021/12/23 08:25:22;;;;;;;5.65;2.63;;;;;;;17.45;27.06;98996.44;5130326;27;20461;-67
2021/12/23 08:27:48;;;;;;;6.40;3.15;;;;;;;17.46;27.35;99001.63;5133819;27;20061;-65
2021/12/23 08:30:17;;;;;;;6.40;2.90;;;;;;;17.51;27.79;99001.91;5130572;27;20027;-65
2021/12/23 08:32:43;;;;;;;5.32;3.10;;;;;;;17.56;27.75;98998.72;5129626;27;20034;-66
2021/12/23 08:35:09;;;;;;;6.32;3.17;;;;;;;17.60;28.09;98994.63;5135398;27;20119;-66
2021/12/23 08:37:36;;;;;;;5.10;3.10;;;;;;;17.63;28.40;98993.47;5134465;27;20091;-64
2021/12/23 08:40:04;;;;;;;6.07;2.65;;;;;;;17.63;28.41;98986.25;5137707;27;20026;-71
2021/12/23 08:42:29;;;;;;;7.25;2.45;;;;;;;17.67;28.73;98992.91;5134557;27;20031;-68
2021/12/23 08:44:55;;;;;;;5.88;3.10;;;;;;;17.68;28.92;98991.91;5134463;27;20033;-67
2021/12/23 08:47:20;;;;;;;4.57;2.30;;;;;;;17.68;28.68;98994.59;5124076;27;20099;-66
2021/12/23 08:49:46;;;;;;;6.25;2.85;;;;;;;17.72;28.51;98997.72;5134535;27;20031;-66
2021/12/23 08:52:13;;;;;;;6.15;2.65;;;;;;;17.71;28.41;98997.91;5134944;27;20043;-71
2021/12/23 08:54:41;;;;;;;7.70;2.85;;;;;;;17.72;28.32;99000.41;5134847;27;20045;-68
2021/12/23 08:57:07;;;;;;;10.13;2.80;;;;;;;17.73;28.26;98998.53;5132094;27;20434;-67
2021/12/23 08:59:32;;;;;;;8.27;2.58;;;;;;;17.72;28.40;98992.38;5133979;27;20127;-68
2021/12/23 09:01:58;;;;;;;7.53;2.35;;;;;;;17.74;28.34;99003.72;5135380;27;20029;-68
2021/12/23 09:04:24;;;;;;;6.18;2.92;;;;;;;17.73;28.67;99004.75;5135256;27;20035;-66
2021/12/23 09:06:50;;;;;;;5.63;2.92;;;;;;;17.74;28.11;99002.88;5135249;27;20099;-66
2021/12/23 09:09:16;;;;;;;8.43;2.85;;;;;;;17.73;28.48;99001.22;5134690;27;20031;-68
2021/12/23 09:11:42;;;;;;;5.38;2.05;;;;;;;17.71;28.37;99003.28;5131728;27;20031;-70
2021/12/23 09:14:09;;;;;;;7.65;2.50;;;;;;;17.72;28.35;98994.22;5133780;27;20084;-65
2021/12/23 09:16:35;;;;;;;5.50;2.38;;;;;;;17.74;28.44;99000.22;5134539;27;20481;-67
2021/12/23 09:19:01;;;;;;;3.35;1.77;;;;;;;17.74;28.66;98998.38;5134181;27;20092;-67
2021/12/23 09:21:27;;;;;;;4.80;1.98;;;;;;;17.76;28.44;98982.13;5134195;27;20117;-70
2021/12/23 09:23:52;;;;;;;4.50;1.77;;;;;;;17.76;28.93;98987.50;5132325;27;20519;-67
2021/12/23 09:26:18;;;;;;;6.95;2.00;;;;;;;17.75;28.86;98975.13;5139678;27;20038;-71
2021/12/23 09:29:07;;;;;;;4.40;2.25;;;;;;;17.76;28.57;98977.63;5132105;27;20028;-70
2021/12/23 09:34:16;;;;;;;3.03;1.75;;;;;;;16.84;28.36;98970.41;5133307;27;20033;-71
2021/12/23 09:36:42;;;;;;;3.60;1.58;;;;;;;16.26;28.14;98967.97;5133678;27;20035;-66
2021/12/23 09:39:10;;;;;;;11.80;1.77;;;;;;;16.15;28.65;98967.34;5130167;27;20084;-65
2021/12/23 09:41:39;;;;;;;2.63;1.70;;;;;;;16.41;28.73;98966.25;5126521;27;20031;-68
2021/12/23 09:44:07;;;;;;;3.13;1.40;;;;;;;16.64;28.57;98965.50;5133745;27;20034;-68
2021/12/23 09:46:36;;;;;;;3.78;1.50;;;;;;;16.83;28.66;98968.75;5134153;27;20059;-67
2021/12/23 09:49:04;;;;;;;3.95;1.33;;;;;;;16.96;28.27;98974.38;5133728;27;20070;-67
2021/12/23 09:51:32;;;;;;;2.42;1.60;;;;;;;17.04;28.40;98960.16;5134232;27;20027;-68
2021/12/23 09:54:01;;;;;;;2.55;1.38;;;;;;;17.12;27.91;98969.94;5115302;27;20081;-67
2021/12/23 09:56:29;;;;;;;3.00;1.70;;;;;;;17.16;28.11;98968.56;5133589;27;20080;-68
2021/12/23 09:58:57;;;;;;;4.15;1.80;;;;;;;17.17;27.86;98965.72;5134218;27;20035;-68
2021/12/23 10:01:24;;;;;;;2.15;1.27;;;;;;;17.20;27.96;98961.88;5133837;27;20065;-68
2021/12/23 10:03:50;;;;;;;5.05;1.50;;;;;;;17.22;27.68;98967.88;5132664;27;20030;-67
2021/12/23 10:06:15;;;;;;;2.47;1.30;;;;;;;17.26;27.60;98968.34;5117063;27;20355;-67
2021/12/23 10:08:41;;;;;;;1.98;1.20;;;;;;;17.28;27.56;98966.31;5133513;27;20075;-68
2021/12/23 10:30:26;;;;;;;1.55;1.13;;;;;;;17.43;27.20;98963.69;5133460;27;20399;-68
2021/12/23 10:33:13;;;;;;;1.70;0.98;;;;;;;17.46;26.96;98953.47;5133894;27;20458;-69
2021/12/23 10:38:41;;;;;;;1.90;1.10;;;;;;;17.52;27.10;98962.63;5118015;27;20126;-69
2021/12/23 10:41:17;;;;;;;2.33;1.00;;;;;;;17.56;26.71;98955.06;5132952;27;20035;-71
2021/12/23 10:43:46;;;;;;;3.05;1.27;;;;;;;17.56;26.70;98947.03;5132712;27;20481;-67
2021/12/23 10:46:33;;;;;;;1.33;0.95;;;;;;;17.54;26.72;98944.56;5133094;27;20107;-67
2021/12/23 10:52:03;;;;;;;1.35;1.02;;;;;;;17.58;26.55;98943.16;5133021;27;20119;-68
2021/12/23 11:00:20;;;;;;;1.50;0.98;;;;;;;17.59;26.42;98944.81;5132599;27;20038;-69
2021/12/23 11:03:24;;;;;;;1.98;0.93;;;;;;;17.60;26.57;98938.47;5132159;28;20031;-67
2021/12/23 11:06:16;;;;;;;2.15;1.10;;;;;;;17.61;26.42;98942.81;5132185;28;20042;-68
2021/12/23 11:08:54;;;;;;;2.15;1.30;;;;;;;17.63;26.53;98927.41;5121694;27;20079;-67
2021/12/23 11:27:20;;;;;;;3.15;1.00;;;;;;;17.65;26.43;98924.53;5132317;28;20122;-68
2021/12/23 11:43:56;;;;;;;1.52;1.10;;;;;;;17.69;25.72;98921.34;5133061;27;20396;-69
2021/12/23 11:46:28;;;;;;;1.92;1.13;;;;;;;17.69;25.50;98916.00;5132468;28;20061;-69
2021/12/23 11:48:56;;;;;;;1.63;1.20;;;;;;;17.67;25.82;98912.66;5131594;28;20035;-68
2021/12/23 11:51:33;;;;;;;5.05;1.30;;;;;;;17.71;25.72;98923.81;5112269;28;20031;-69
2021/12/23 11:54:01;;;;;;;1.55;1.10;;;;;;;17.66;25.65;98921.69;5118337;28;20099;-67
2021/12/23 11:56:28;;;;;;;1.90;1.10;;;;;;;17.67;25.67;98930.53;5134433;27;20550;-67
2021/12/23 11:58:57;;;;;;;1.20;1.00;;;;;;;17.64;25.76;98920.22;5135872;27;20114;-67
2021/12/23 12:01:28;;;;;;;2.08;1.27;;;;;;;17.65;25.63;98921.84;5135410;27;20035;-69
2021/12/23 12:03:54;;;;;;;1.90;0.95;;;;;;;17.66;25.54;98923.53;5135882;27;20023;-67
2021/12/23 12:06:23;;;;;;;1.70;1.00;;;;;;;17.67;25.51;98923.38;5136492;27;20035;-68
2021/12/23 12:08:53;;;;;;;2.33;1.42;;;;;;;17.68;25.59;98919.69;5135965;27;20094;-67
2021/12/23 12:11:22;;;;;;;2.35;1.30;;;;;;;17.68;25.44;98925.03;5134643;27;20043;-68
2021/12/23 12:13:49;;;;;;;2.17;1.27;;;;;;;17.67;25.39;98923.38;5136070;27;20029;-67
2021/12/23 12:16:31;;;;;;;2.92;1.52;;;;;;;17.63;25.70;98916.69;5117602;27;20031;-67
2021/12/23 12:18:57;;;;;;;2.65;1.50;;;;;;;17.65;25.61;98916.50;5117519;27;20027;-67
2021/12/23 12:21:31;;;;;;;4.28;1.20;;;;;;;17.65;25.61;98919.19;5135288;27;20035;-67
2021/12/23 12:24:18;;;;;;;2.13;1.92;;;;;;;17.62;25.35;98915.03;5135472;27;20176;-66
2021/12/23 12:26:52;;;;;;;3.03;1.30;;;;;;;17.61;25.28;98912.56;5135391;27;20515;-67
2021/12/23 12:29:24;;;;;;;3.05;1.60;;;;;;;17.59;25.44;98910.03;5136018;27;20031;-66
2021/12/23 12:31:50;;;;;;;2.30;1.30;;;;;;;17.59;25.44;98910.03;5135812;27;20030;-66
2021/12/23 12:34:19;;;;;;;1.98;1.33;;;;;;;17.58;25.69;98913.72;5135489;27;20027;-67
2021/12/23 12:36:49;;;;;;;2.47;1.27;;;;;;;17.59;25.58;98909.22;5135221;27;20031;-67
2021/12/23 12:39:21;;;;;;;2.90;1.73;;;;;;;17.60;25.50;98910.91;5135355;27;20096;-67
2021/12/23 12:41:47;;;;;;;2.70;1.30;;;;;;;17.58;25.29;98905.72;5134589;27;20031;-67
2021/12/23 12:46:51;;;;;;;2.33;1.38;;;;;;;17.59;25.45;98895.84;5135525;27;20054;-67
2021/12/23 12:49:28;;;;;;;1.67;1.17;;;;;;;17.58;25.16;98913.72;5135160;27;20095;-67
2021/12/23 12:52:10;;;;;;;2.50;1.55;;;;;;;17.54;25.64;98905.25;5135380;27;20051;-65