Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:42;;;;;;;8.98;4.70;;;14.40;1.00;;;;;;5035097;28;20213;-82
2022/10/29 00:04:08;;;;;;;11.10;5.25;;;14.40;1.00;;;;;;5033307;28;20170;-81
2022/10/29 00:06:34;;;;;;;12.45;5.30;;;14.40;1.00;;;;;;5034184;28;20219;-81
2022/10/29 00:08:59;;;;;;;11.45;5.20;;;14.40;1.00;;;;;;5035316;28;20182;-81
2022/10/29 00:11:25;;;;;;;12.55;5.05;;;14.30;1.00;;;;;;5033978;28;20190;-82
2022/10/29 00:13:56;;;;;;;8.77;5.10;;;14.30;6.70;;;;;;5036227;28;20228;-84
2022/10/29 00:16:29;;;;;;;10.27;4.97;;;14.30;13.40;;;;;;5035251;28;20695;-81
2022/10/29 00:18:55;;;;;;;11.32;5.25;;;14.30;10.60;;;;;;5041334;28;20187;-82
2022/10/29 00:21:23;;;;;;;9.13;5.05;;;14.20;20.30;;;;;;5037260;28;20213;-83
2022/10/29 00:23:49;;;;;;;9.98;4.90;;;14.10;26.70;;;;;;5038322;28;20626;-84
2022/10/29 00:26:17;;;;;;;10.80;5.10;;;14.00;40.90;;;;;;5037242;28;20301;-82
2022/10/29 00:28:42;;;;;;;8.88;4.57;;;13.90;49.00;;;;;;5038120;28;20178;-82
2022/10/29 00:31:14;;;;;;;10.65;4.70;;;14.00;63.70;;;;;;5039614;28;20190;-82
2022/10/29 00:33:40;;;;;;;13.10;5.28;;;13.70;91.90;;;;;;5038505;28;20179;-84
2022/10/29 00:36:13;;;;;;;11.88;4.90;;;13.60;99.90;;;;;;5037918;28;20234;-84
2022/10/29 00:38:39;;;;;;;8.48;5.60;;;13.60;99.90;;;;;;5039235;28;20183;-85
2022/10/29 00:41:06;;;;;;;10.32;5.28;;;13.50;99.90;;;;;;5038977;28;21106;-81
2022/10/29 00:43:34;;;;;;;13.90;5.57;;;13.50;99.90;;;;;;5039196;28;20182;-83
2022/10/29 00:46:10;;;;;;;10.30;5.40;;;13.40;99.90;;;;;;5038015;28;20682;-82
2022/10/29 00:48:45;;;;;;;10.73;5.00;;;13.40;99.90;;;;;;5039348;28;20202;-84
2022/10/29 00:51:13;;;;;;;10.05;5.10;;;13.40;99.90;;;;;;5038254;28;20177;-82
2022/10/29 00:53:46;;;;;;;9.23;5.70;;;13.50;99.90;;;;;;5040887;28;20190;-83
2022/10/29 00:56:13;;;;;;;10.93;5.50;;;13.60;99.90;;;;;;5045528;28;20329;-83
2022/10/29 00:58:40;;;;;;;12.52;5.07;;;13.70;99.90;;;;;;5039139;28;20554;-82
2022/10/29 01:01:06;;;;;;;9.55;5.32;;;13.70;99.90;;;;;;5038650;28;20199;-81
2022/10/29 01:03:32;;;;;;;8.23;5.25;;;14.00;99.90;;;;;;5037818;28;20608;-85
2022/10/29 01:05:59;;;;;;;7.53;4.95;;;13.90;99.90;;;;;;5036103;28;20305;-82
2022/10/29 01:08:25;;;;;;;10.70;5.55;;;14.00;99.90;;;;;;5039485;28;20214;-82
2022/10/29 01:11:09;;;;;;;10.63;5.20;;;14.10;99.90;;;;;;5036547;28;20206;-82
2022/10/29 01:14:05;;;;;;;8.13;5.30;;;14.10;99.90;;;;;;5039849;28;20541;-82
2022/10/29 01:16:34;;;;;;;10.18;5.15;;;14.20;99.90;;;;;;5038626;28;20229;-82
2022/10/29 01:19:27;;;;;;;11.48;5.55;;;14.30;99.90;;;;;;5038495;28;20181;-82
2022/10/29 01:22:20;;;;;;;9.48;5.13;;;14.30;95.70;;;;;;5036691;28;20252;-83
2022/10/29 01:24:55;;;;;;;11.07;5.75;;;14.40;93.30;;;;;;5036961;28;20189;-82
2022/10/29 01:27:24;;;;;;;10.15;5.20;;;14.40;93.70;;;;;;5038694;28;20177;-82
2022/10/29 01:30:06;;;;;;;7.80;5.47;;;14.50;98.40;;;;;;5036583;28;20206;-84
2022/10/29 01:32:45;;;;;;;12.00;5.40;;;14.60;88.40;;;;;;5039164;28;20192;-83
2022/10/29 01:35:11;;;;;;;8.77;5.03;;;14.50;76.30;;;;;;5035875;28;20202;-85
2022/10/29 01:37:56;;;;;;;9.85;4.75;;;14.40;75.10;;;;;;5037984;28;20179;-85
2022/10/29 01:40:27;;;;;;;8.20;5.00;;;14.30;90.80;;;;;;5036453;28;20336;-84
2022/10/29 01:43:03;;;;;;;9.00;5.15;;;14.10;99.90;;;;;;5038775;28;20661;-87
2022/10/29 01:45:36;;;;;;;7.90;5.10;;;14.00;99.90;;;;;;5038618;28;20198;-82
2022/10/29 01:48:17;;;;;;;10.65;5.57;;;13.90;99.90;;;;;;5039040;28;20243;-82
2022/10/29 01:50:48;;;;;;;9.25;6.25;;;13.70;99.90;;;;;;5036928;28;20178;-82
2022/10/29 01:53:15;;;;;;;9.70;4.93;;;13.60;99.90;;;;;;5037177;28;20189;-84
2022/10/29 01:55:40;;;;;;;11.00;5.82;;;13.60;99.90;;;;;;5036789;28;20604;-83
2022/10/29 01:58:08;;;;;;;12.30;5.60;;;13.50;99.90;;;;;;5036819;28;20179;-82
2022/10/29 02:01:24;;;;;;;11.18;6.13;;;13.40;99.90;;;;;;5044560;28;20246;-82
2022/10/29 02:04:05;;;;;;;7.78;4.90;;;13.40;99.90;;;;;;5018965;28;20922;-84
2022/10/29 02:06:53;;;;;;;11.57;5.60;;;13.40;99.90;;;;;;5036444;28;20226;-84
2022/10/29 02:09:39;;;;;;;12.20;6.13;;;13.30;99.90;;;;;;5035984;28;21090;-83
2022/10/29 02:12:19;;;;;;;9.43;5.82;;;13.30;99.90;;;;;;5035546;28;20177;-87
2022/10/29 02:14:57;;;;;;;13.07;6.22;;;13.30;99.90;;;;;;5035226;28;20178;-88
2022/10/29 02:17:24;;;;;;;13.60;5.95;;;13.40;99.90;;;;;;5035204;28;20654;-84
2022/10/29 02:19:49;;;;;;;9.80;6.32;;;13.30;99.90;;;;;;5035122;28;20213;-82
2022/10/29 02:22:15;;;;;;;10.88;6.00;;;13.30;99.90;;;;;;5036422;28;20214;-82
2022/10/29 02:24:40;;;;;;;11.55;5.90;;;13.40;99.90;;;;;;5036729;28;20560;-84
2022/10/29 02:27:07;;;;;;;8.95;5.63;;;13.30;99.90;;;;;;5044468;28;20183;-86
2022/10/29 02:29:32;;;;;;;10.52;6.20;;;13.50;99.90;;;;;;5033579;28;20654;-83
2022/10/29 02:31:58;;;;;;;9.90;6.30;;;13.30;1.00;;;;;;5035459;28;20269;-82
2022/10/29 02:34:23;;;;;;;14.00;6.57;;;13.30;1.00;;;;;;5034717;28;20193;-82
2022/10/29 02:36:49;;;;;;;9.32;6.72;;;13.30;1.00;;;;;;5036144;28;20199;-83
2022/10/29 02:39:14;;;;;;;13.18;6.80;;;13.30;1.00;;;;;;5035307;28;20668;-83
2022/10/29 02:41:40;;;;;;;11.02;6.68;;;13.40;1.00;;;;;;5036488;28;20281;-83
2022/10/29 02:44:06;;;;;;;9.77;6.10;;;13.50;99.90;;;;;;5035387;28;20179;-83
2022/10/29 02:46:34;;;;;;;9.52;5.70;;;13.60;99.90;;;;;;5036004;28;20234;-81
2022/10/29 02:49:00;;;;;;;9.25;5.80;;;13.70;99.90;;;;;;5033804;28;20194;-82
2022/10/29 02:51:26;;;;;;;7.88;5.80;;;13.50;99.90;;;;;;5034712;28;20182;-83
2022/10/29 02:53:51;;;;;;;10.63;5.50;;;13.70;99.90;;;;;;5030631;28;20194;-82
2022/10/29 02:56:17;;;;;;;9.70;6.15;;;13.60;99.90;;;;;;5033685;28;20206;-83
2022/10/29 02:58:43;;;;;;;15.27;6.30;;;13.50;99.90;;;;;;5036041;28;20264;-80
2022/10/29 03:01:08;;;;;;;9.27;6.15;;;13.60;99.90;;;;;;5034675;28;20226;-82
2022/10/29 03:03:34;;;;;;;10.05;6.00;;;13.60;99.90;;;;;;5034061;28;20237;-82
2022/10/29 03:06:00;;;;;;;11.88;6.15;;;13.70;99.90;;;;;;5034743;28;20211;-84
2022/10/29 03:08:25;;;;;;;13.00;6.07;;;13.70;99.90;;;;;;5035358;28;20684;-82
2022/10/29 03:10:51;;;;;;;9.70;5.75;;;13.90;99.90;;;;;;5035248;28;20182;-82
2022/10/29 03:13:17;;;;;;;8.80;5.57;;;13.60;99.90;;;;;;5034425;28;20182;-82
2022/10/29 03:15:46;;;;;;;8.25;5.50;;;13.60;99.90;;;;;;5037288;28;20206;-85
2022/10/29 03:18:11;;;;;;;7.90;5.50;;;13.60;99.90;;;;;;5038484;28;20186;-84
2022/10/29 03:20:37;;;;;;;8.65;5.60;;;13.50;99.90;;;;;;5036219;28;20212;-81
2022/10/29 03:23:03;;;;;;;9.60;5.30;;;13.50;99.90;;;;;;5035488;28;20174;-83
2022/10/29 03:25:28;;;;;;;9.60;5.57;;;13.70;99.90;;;;;;5038105;28;20553;-83
2022/10/29 03:27:54;;;;;;;10.20;5.80;;;13.70;99.90;;;;;;5034328;28;20191;-83
2022/10/29 03:30:19;;;;;;;12.18;6.13;;;13.20;99.90;;;;;;5035398;28;20195;-83
2022/10/29 03:32:46;;;;;;;12.00;5.93;;;13.30;99.90;;;;;;5034267;28;20190;-80
2022/10/29 03:35:14;;;;;;;11.98;6.68;;;13.20;99.90;;;;;;5036218;28;20237;-82
2022/10/29 03:37:40;;;;;;;12.40;6.53;;;13.20;99.90;;;;;;5035716;28;20277;-81
2022/10/29 03:40:07;;;;;;;11.40;7.40;;;13.00;99.90;;;;;;5036438;28;20286;-85
2022/10/29 03:42:32;;;;;;;10.00;6.65;;;13.00;1.00;;;;;;5034402;28;20567;-80
2022/10/29 03:44:59;;;;;;;14.82;8.40;;;12.90;1.00;;;;;;5035920;28;20198;-81
2022/10/29 03:47:25;;;;;;;12.88;7.57;;;13.00;1.00;;;;;;5037929;28;20224;-83
2022/10/29 03:49:51;;;;;;;9.60;6.70;;;13.50;1.00;;;;;;5034391;28;20180;-82
2022/10/29 03:52:17;;;;;;;13.63;7.28;;;12.90;1.00;;;;;;5039585;28;20191;-84
2022/10/29 03:54:42;;;;;;;9.82;6.97;;;12.90;1.00;;;;;;5040723;28;20588;-82
2022/10/29 03:57:08;;;;;;;10.00;7.65;;;12.90;1.00;;;;;;5039435;28;20182;-80
2022/10/29 03:59:33;;;;;;;11.32;7.75;;;12.80;1.00;;;;;;5037395;28;20574;-82
2022/10/29 04:01:59;;;;;;;12.20;7.32;;;12.80;1.00;;;;;;5038788;28;20214;-84
2022/10/29 04:04:25;;;;;;;11.57;7.43;;;12.80;1.00;;;;;;5040025;28;20199;-82
2022/10/29 04:06:50;;;;;;;10.15;7.20;;;12.80;1.00;;;;;;5037209;28;20207;-81
2022/10/29 04:09:16;;;;;;;12.35;7.53;;;12.70;1.00;;;;;;5038071;28;20236;-81
2022/10/29 04:11:41;;;;;;;11.02;6.88;;;12.70;1.00;;;;;;5038821;28;20187;-84
2022/10/29 04:14:07;;;;;;;9.23;6.80;;;12.70;1.00;;;;;;5037099;28;20179;-83
2022/10/29 04:16:33;;;;;;;11.85;6.97;;;12.60;1.00;;;;;;5037414;28;20214;-81
2022/10/29 04:18:58;;;;;;;9.60;6.70;;;12.50;1.00;;;;;;5036448;28;20232;-81
2022/10/29 04:21:24;;;;;;;10.55;7.38;;;12.40;1.00;;;;;;5039888;28;20215;-84
2022/10/29 04:23:50;;;;;;;9.90;6.68;;;12.40;1.00;;;;;;5037783;28;20536;-81
2022/10/29 04:26:16;;;;;;;7.70;6.28;;;13.10;1.00;;;;;;5054953;28;20206;-81
2022/10/29 04:28:41;;;;;;;10.18;6.32;;;12.60;1.00;;;;;;5039902;28;20575;-81
2022/10/29 04:31:10;;;;;;;10.63;6.70;;;12.40;1.00;;;;;;5038448;28;20256;-84
2022/10/29 04:33:36;;;;;;;9.10;6.45;;;12.40;1.00;;;;;;5039960;28;20194;-86
2022/10/29 04:36:01;;;;;;;11.27;6.72;;;12.90;1.00;;;;;;5039468;28;20202;-81
2022/10/29 04:38:27;;;;;;;10.32;7.00;;;12.50;1.00;;;;;;5037006;28;20265;-81
2022/10/29 04:40:57;;;;;;;12.30;6.97;;;13.00;1.00;;;;;;5038473;28;20209;-79
2022/10/29 04:43:22;;;;;;;16.45;7.88;;;12.50;1.00;;;;;;5038232;28;20179;-85
2022/10/29 04:45:53;;;;;;;11.95;7.10;;;12.50;1.00;;;;;;5037158;28;20211;-80
2022/10/29 04:48:19;;;;;;;11.80;7.60;;;13.10;1.00;;;;;;5038447;28;20178;-81
2022/10/29 04:50:45;;;;;;;10.52;7.60;;;12.60;1.00;;;;;;5038767;28;20323;-80
2022/10/29 04:53:11;;;;;;;14.55;7.80;;;12.30;1.00;;;;;;5036713;28;20251;-83
2022/10/29 04:55:38;;;;;;;12.90;8.23;;;12.30;52.50;;;;;;5032637;28;20724;-82
2022/10/29 04:58:04;;;;;;;14.13;8.75;;;12.30;99.90;;;;;;5037537;28;20277;-82
2022/10/29 05:00:31;;;;;;;14.00;8.68;;;12.40;99.90;;;;;;5038501;28;20210;-82
2022/10/29 05:02:56;;;;;;;11.93;8.45;;;12.50;99.90;;;;;;5036271;28;20183;-81
2022/10/29 05:05:22;;;;;;;12.98;8.55;;;12.20;99.90;;;;;;5037597;28;20229;-84
2022/10/29 05:07:48;;;;;;;16.98;9.13;;;12.20;1.00;;;;;;5036639;28;20186;-85
2022/10/29 05:10:14;;;;;;;13.85;8.90;;;12.30;1.00;;;;;;5039843;28;20223;-82
2022/10/29 05:12:40;;;;;;;12.52;7.88;;;12.20;1.00;;;;;;5036491;28;20256;-83
2022/10/29 05:15:06;;;;;;;11.57;7.80;;;12.10;1.00;;;;;;5037124;28;20219;-81
2022/10/29 05:17:37;;;;;;;13.40;7.70;;;12.10;99.90;;;;;;5037602;28;20187;-86
2022/10/29 05:20:03;;;;;;;11.48;8.07;;;12.10;99.90;;;;;;5037694;28;20172;-82
2022/10/29 05:22:29;;;;;;;11.07;7.97;;;12.10;99.90;;;;;;5036788;28;20185;-82
2022/10/29 05:24:55;;;;;;;13.35;8.40;;;12.10;99.90;;;;;;5038072;28;20801;-82
2022/10/29 05:27:20;;;;;;;11.63;8.38;;;12.10;1.00;;;;;;5037557;28;20266;-81
2022/10/29 05:29:46;;;;;;;17.10;9.40;;;12.50;1.00;;;;;;5036426;28;20178;-82
2022/10/29 05:32:11;;;;;;;16.23;8.77;;;12.20;1.00;;;;;;5038143;28;20762;-82
2022/10/29 05:34:37;;;;;;;13.95;8.43;;;12.10;1.00;;;;;;5035620;28;20237;-82
2022/10/29 05:37:02;;;;;;;14.43;8.70;;;12.10;1.00;;;;;;5036253;28;20194;-82
2022/10/29 05:39:28;;;;;;;15.05;9.52;;;12.20;1.00;;;;;;5035670;28;20190;-81
2022/10/29 05:41:53;;;;;;;11.93;8.55;;;12.10;1.00;;;;;;5035670;28;20690;-82
2022/10/29 05:44:19;;;;;;;11.90;8.60;;;12.10;1.00;;;;;;5036670;28;20186;-80
2022/10/29 05:46:48;;;;;;;12.02;8.40;;;12.00;1.00;;;;;;5037790;28;20206;-82
2022/10/29 05:49:13;;;;;;;17.67;9.48;;;12.00;1.00;;;;;;5038247;28;20262;-81
2022/10/29 05:51:39;;;;;;;12.80;8.38;;;12.00;1.00;;;;;;5037589;28;20380;-80
2022/10/29 05:54:05;;;;;;;14.00;8.98;;;12.00;1.00;;;;;;5036564;28;20244;-81
2022/10/29 05:56:30;;;;;;;13.15;8.93;;;12.00;1.00;;;;;;5040277;28;20289;-80
2022/10/29 05:58:56;;;;;;;20.65;10.52;;;12.10;60.40;;;;;;5036955;28;20179;-83
2022/10/29 06:01:21;;;;;;;16.42;9.88;;;12.10;99.90;;;;;;5036263;28;20202;-82
2022/10/29 06:03:48;;;;;;;15.48;9.27;;;11.70;99.90;;;;;;5036311;28;20564;-82
2022/10/29 06:06:13;;;;;;;16.10;9.80;;;12.10;99.90;;;;;;5036820;28;20214;-82
2022/10/29 06:08:39;;;;;;;17.10;9.73;;;12.80;99.90;;;;;;5039013;28;20566;-83
2022/10/29 06:11:05;;;;;;;19.27;10.02;;;12.10;99.90;;;;;;5037495;28;20178;-85
2022/10/29 06:13:31;;;;;;;20.27;10.75;;;12.20;99.90;;;;;;5033925;28;20209;-82
2022/10/29 06:15:58;;;;;;;14.45;9.63;;;12.20;1.00;;;;;;5034211;28;20251;-83
2022/10/29 06:18:26;;;;;;;16.30;10.38;;;12.20;99.90;;;;;;5035255;28;20630;-83
2022/10/29 06:20:52;;;;;;;13.65;8.90;;;12.30;99.90;;;;;;5043605;28;20611;-84
2022/10/29 06:23:18;;;;;;;12.82;8.68;;;12.30;99.90;;;;;;5034587;28;20182;-82
2022/10/29 06:25:44;;;;;;;18.10;9.68;;;13.00;97.90;;;;;;5036159;28;20296;-81
2022/10/29 06:28:13;;;;;;;13.40;8.98;;;12.30;15.60;;;;;;5034930;28;20194;-82
2022/10/29 06:30:40;;;;;;;14.88;9.15;;;12.30;1.00;;;;;;5036166;28;20236;-82
2022/10/29 06:33:05;;;;;;;14.05;8.80;;;12.30;1.00;;;;;;5035765;28;20190;-82
2022/10/29 06:35:32;;;;;;;11.63;8.52;;;12.30;1.00;;;;;;5035006;28;20210;-86
2022/10/29 06:37:59;;;;;;;15.27;9.57;;;12.30;1.00;;;;;;5048123;28;20258;-86
2022/10/29 06:40:27;;;;;;;16.77;9.50;;;12.30;1.00;;;;;;5044044;28;20213;-85
2022/10/29 06:43:01;;;;;;;14.80;9.45;;;12.40;1.00;;;;;;5040015;28;20642;-86
2022/10/29 06:45:29;;;;;;;16.80;9.20;;;12.40;1.00;;;;;;5036561;28;20206;-87
2022/10/29 06:47:55;;;;;;;18.10;9.73;;;12.50;1.00;;;;;;5034432;28;20182;-85
2022/10/29 06:50:21;;;;;;;14.98;9.40;;;12.60;1.00;;;;;;5037312;28;20273;-84
2022/10/29 06:53:02;;;;;;;14.77;9.80;;;12.70;1.00;;;;;;5037209;28;20186;-85
2022/10/29 06:55:29;;;;;;;14.02;8.73;;;12.80;99.90;;;;;;5034896;28;20582;-87
2022/10/29 06:57:56;;;;;;;13.48;8.82;;;12.90;36.10;;;;;;5037240;28;20174;-88
2022/10/29 07:00:22;;;;;;;12.25;8.55;;;13.00;1.00;;;;;;5036176;28;20274;-81
2022/10/29 07:02:47;;;;;;;14.98;9.05;;;13.10;1.00;;;;;;5033181;28;20253;-81
2022/10/29 07:05:13;;;;;;;14.63;8.82;;;13.30;99.90;;;;;;5037510;28;20352;-82
2022/10/29 07:07:39;;;;;;;15.48;8.73;;;13.50;99.90;;;;;;5035749;28;20178;-81
2022/10/29 07:10:04;;;;;;;17.00;9.30;;;13.80;1.00;;;;;;5034821;28;20170;-81
2022/10/29 07:12:30;;;;;;;17.90;8.70;;;13.90;1.00;;;;;;5036077;28;20186;-81
2022/10/29 07:14:55;;;;;;;13.73;8.82;;;14.10;1.00;;;;;;5033700;28;20574;-81
2022/10/29 07:17:21;;;;;;;13.63;8.75;;;14.20;1.00;;;;;;5034456;28;20217;-84
2022/10/29 07:19:47;;;;;;;14.55;8.13;;;14.30;1.00;;;;;;5036157;28;20175;-84
2022/10/29 07:22:12;;;;;;;12.75;8.32;;;14.30;1.00;;;;;;5034028;28;20206;-81
2022/10/29 07:24:38;;;;;;;12.43;8.00;;;14.40;99.90;;;;;;5033764;28;20193;-82
2022/10/29 07:27:06;;;;;;;13.07;8.60;;;14.40;99.90;;;;;;5038985;28;21168;-80
2022/10/29 07:29:31;;;;;;;11.50;8.13;;;14.50;99.90;;;;;;5042367;28;20201;-85
2022/10/29 07:31:57;;;;;;;14.18;7.70;;;14.50;99.90;;;;;;5041316;28;20260;-81
2022/10/29 07:34:22;;;;;;;16.50;8.70;;;14.50;99.90;;;;;;5039322;28;20183;-83
2022/10/29 07:36:48;;;;;;;10.82;8.07;;;14.50;99.90;;;;;;5039609;28;20202;-82
2022/10/29 07:39:13;;;;;;;11.85;7.68;;;14.60;99.90;;;;;;5040529;28;20189;-85
2022/10/29 07:41:39;;;;;;;12.63;7.47;;;14.60;99.90;;;;;;5037265;28;20725;-82
2022/10/29 07:44:04;;;;;;;14.20;7.60;;;14.70;99.90;;;;;;5038548;28;20179;-81
2022/10/29 07:46:30;;;;;;;9.45;7.18;;;14.70;99.90;;;;;;5039270;28;20205;-82
2022/10/29 07:48:56;;;;;;;13.65;7.40;;;14.70;99.90;;;;;;5037934;28;20182;-82
2022/10/29 07:51:21;;;;;;;12.00;7.75;;;14.60;99.90;;;;;;5036686;28;20200;-82
2022/10/29 07:53:47;;;;;;;11.25;7.55;;;14.70;99.90;;;;;;5038830;28;20183;-80
2022/10/29 07:56:12;;;;;;;11.80;7.82;;;14.60;99.90;;;;;;5041411;28;20222;-81
2022/10/29 07:58:39;;;;;;;10.18;6.95;;;14.70;99.90;;;;;;5041674;28;20329;-82
2022/10/29 08:01:04;;;;;;;9.75;7.60;;;14.70;99.90;;;;;;5041189;28;20632;-85
2022/10/29 08:03:30;;;;;;;14.38;8.27;;;14.80;99.90;;;;;;5043054;28;20182;-82
2022/10/29 08:05:56;;;;;;;10.18;7.22;;;14.60;99.90;;;;;;5043234;28;20250;-82
2022/10/29 08:08:22;;;;;;;12.02;7.90;;;14.60;99.90;;;;;;5039302;28;20210;-82
2022/10/29 08:10:47;;;;;;;12.45;7.60;;;14.60;99.90;;;;;;5033400;28;20906;-82
2022/10/29 08:13:13;;;;;;;13.15;7.10;;;14.60;99.90;;;;;;5041545;28;20261;-85
2022/10/29 08:15:39;;;;;;;11.38;7.47;;;14.70;99.90;;;;;;5042497;28;20286;-81
2022/10/29 08:18:14;;;;;;;8.57;6.78;;;14.60;99.90;;;;;;5041869;28;20702;-82
2022/10/29 08:20:40;;;;;;;11.98;7.82;;;14.50;99.90;;;;;;5040892;28;20202;-81
2022/10/29 08:23:06;;;;;;;9.90;7.75;;;14.70;99.90;;;;;;5039795;28;20700;-82
2022/10/29 08:25:31;;;;;;;11.73;7.32;;;14.80;99.90;;;;;;5039944;28;20827;-82
2022/10/29 08:27:59;;;;;;;13.63;8.20;;;14.90;99.90;;;;;;5039580;28;20266;-80
2022/10/29 08:30:24;;;;;;;11.20;7.60;;;15.10;99.90;;;;;;5039955;28;20245;-81
2022/10/29 08:32:50;;;;;;;12.18;7.50;;;15.20;99.90;;;;;;5053068;28;20187;-88
2022/10/29 08:46:02;;;;;;;15.70;7.95;;;15.60;99.90;;;;;;5003996;28;20215;-87
2022/10/29 08:48:39;;;;;;;9.77;7.35;;;15.40;99.90;;;;;;4988532;28;20207;-87
2022/10/29 08:51:22;;;;;;;15.13;8.23;;;15.40;99.90;;;;;;5010638;28;20198;-81
2022/10/29 08:53:50;;;;;;;15.05;8.93;;;15.40;99.90;;;;;;5041722;28;20233;-83
2022/10/29 08:56:21;;;;;;;13.18;9.00;;;15.50;99.90;;;;;;5034226;28;20233;-83
2022/10/29 08:59:22;;;;;;;15.02;8.20;;;15.60;99.90;;;;;;5029086;28;20194;-83
2022/10/29 09:01:49;;;;;;;14.30;8.20;;;15.70;99.90;;;;;;5043342;28;20198;-83
2022/10/29 09:04:27;;;;;;;13.13;8.15;;;16.00;99.90;;;;;;5025916;28;20183;-85
2022/10/29 09:07:18;;;;;;;12.27;8.00;;;16.20;99.90;;;;;;5031499;28;20211;-85
2022/10/29 09:10:05;;;;;;;15.02;8.55;;;16.50;99.90;;;;;;5030905;28;20182;-84
2022/10/29 09:13:00;;;;;;;10.70;7.65;;;16.50;99.90;;;;;;5026383;28;20186;-83
2022/10/29 09:15:37;;;;;;;13.15;8.20;;;16.80;99.90;;;;;;5028247;28;20206;-83
2022/10/29 09:18:12;;;;;;;11.75;7.25;;;16.90;99.90;;;;;;5032284;28;20380;-84
2022/10/29 09:20:45;;;;;;;13.98;8.20;;;17.20;90.30;;;;;;5024422;28;20206;-85
2022/10/29 09:23:29;;;;;;;11.35;7.32;;;17.20;70.60;;;;;;5031992;28;20595;-83
2022/10/29 09:26:20;;;;;;;15.18;7.93;;;17.30;82.20;;;;;;5031694;28;20191;-82
2022/10/29 09:29:04;;;;;;;13.32;7.43;;;17.70;34.10;;;;;;5035564;28;20211;-83
2022/10/29 09:31:52;;;;;;;13.82;7.50;;;17.80;19.30;;;;;;5031928;28;20743;-83
2022/10/29 09:34:38;;;;;;;11.82;7.53;;;17.90;10.30;;;;;;5027785;28;20214;-85
2022/10/29 09:37:13;;;;;;;16.05;8.23;;;18.00;8.60;;;;;;5029469;28;20257;-82
2022/10/29 09:39:41;;;;;;;12.77;8.38;;;17.90;7.00;;;;;;5032007;28;20492;-82
2022/10/29 09:42:20;;;;;;;13.50;8.10;;;18.00;1.00;;;;;;5024712;28;20210;-83
2022/10/29 09:44:58;;;;;;;11.50;7.38;;;18.00;1.00;;;;;;5035259;28;20583;-82
2022/10/29 09:47:39;;;;;;;13.07;7.65;;;18.10;1.00;;;;;;5027353;28;20224;-83
2022/10/29 09:50:10;;;;;;;12.88;8.57;;;18.10;1.00;;;;;;5027395;28;20270;-83
2022/10/29 09:52:40;;;;;;;13.73;8.15;;;18.20;1.00;;;;;;5025954;28;20191;-83
2022/10/29 09:55:14;;;;;;;15.50;7.75;;;18.40;1.00;;;;;;5036874;28;20199;-83
2022/10/29 09:57:40;;;;;;;13.45;7.95;;;18.40;1.00;;;;;;5029929;28;20202;-85
2022/10/29 10:00:17;;;;;;;13.68;8.60;;;18.60;1.00;;;;;;5033374;28;20226;-83
2022/10/29 10:02:53;;;;;;;14.38;8.52;;;18.70;1.00;;;;;;5033018;28;20663;-83
2022/10/29 10:05:31;;;;;;;12.98;8.10;;;18.70;1.00;;;;;;5031681;28;20222;-83
2022/10/29 10:08:06;;;;;;;15.13;8.07;;;18.80;1.00;;;;;;5026376;28;20213;-83
2022/10/29 10:10:35;;;;;;;13.15;7.47;;;18.80;1.00;;;;;;5032286;28;20265;-83
2022/10/29 10:13:02;;;;;;;14.07;7.78;;;18.90;1.00;;;;;;5035869;28;20546;-84
2022/10/29 10:15:34;;;;;;;13.02;7.38;;;19.10;1.00;;;;;;5033913;28;20289;-83
2022/10/29 10:18:05;;;;;;;14.90;7.90;;;19.00;1.00;;;;;;5030441;28;20744;-83
2022/10/29 10:20:40;;;;;;;14.18;7.43;;;19.20;1.00;;;;;;5027768;28;20341;-83
2022/10/29 10:23:25;;;;;;;12.93;7.55;;;19.20;1.00;;;;;;5032825;28;20182;-83
2022/10/29 10:25:57;;;;;;;15.35;7.75;;;19.30;1.00;;;;;;5046032;28;20198;-83
2022/10/29 10:28:28;;;;;;;14.13;7.90;;;19.30;1.00;;;;;;5028082;28;20186;-83
2022/10/29 10:31:05;;;;;;;13.88;7.95;;;19.30;1.00;;;;;;5032149;28;20595;-85
2022/10/29 10:33:35;;;;;;;11.73;7.38;;;19.40;1.00;;;;;;5028212;28;20557;-85
2022/10/29 10:36:05;;;;;;;15.00;8.15;;;19.40;1.00;;;;;;5032040;28;20205;-83
2022/10/29 10:38:38;;;;;;;13.02;7.32;;;19.30;1.00;;;;;;5026355;28;20183;-83
2022/10/29 10:41:07;;;;;;;12.23;7.50;;;19.20;1.00;;;;;;5033745;28;20209;-83
2022/10/29 10:43:34;;;;;;;13.73;7.68;;;19.10;1.00;;;;;;5031294;28;20190;-83
2022/10/29 10:46:09;;;;;;;11.98;7.68;;;19.00;1.00;;;;;;5027373;28;20198;-85
2022/10/29 10:48:35;;;;;;;14.07;7.65;;;19.00;1.00;;;;;;5025263;28;21162;-83
2022/10/29 10:51:21;;;;;;;14.35;7.78;;;18.90;1.00;;;;;;5027342;28;20193;-83
2022/10/29 10:53:47;;;;;;;12.88;7.78;;;19.00;1.00;;;;;;5029949;28;20864;-83
2022/10/29 10:56:21;;;;;;;13.38;7.82;;;19.20;1.00;;;;;;5033600;28;20232;-83
2022/10/29 10:59:06;;;;;;;14.80;8.00;;;19.30;1.00;;;;;;5029827;28;20183;-83
2022/10/29 11:01:39;;;;;;;18.85;8.32;;;19.30;1.00;;;;;;5027290;28;20260;-83
2022/10/29 11:04:11;;;;;;;11.52;7.57;;;19.20;1.00;;;;;;5031073;28;20232;-83
2022/10/29 11:06:40;;;;;;;13.15;8.07;;;19.30;1.00;;;;;;5037918;28;20496;-85
2022/10/29 11:09:21;;;;;;;14.98;8.63;;;19.20;1.00;;;;;;5028395;28;20427;-86
2022/10/29 11:11:50;;;;;;;11.75;7.45;;;19.30;1.00;;;;;;5032112;28;20183;-83
2022/10/29 11:14:33;;;;;;;13.30;8.35;;;19.30;1.00;;;;;;5026718;28;20187;-83
2022/10/29 11:17:01;;;;;;;14.27;8.55;;;19.30;1.00;;;;;;5026528;28;20415;-83
2022/10/29 11:19:41;;;;;;;14.23;8.35;;;19.30;1.00;;;;;;5024967;28;20190;-83
2022/10/29 11:22:31;;;;;;;12.15;8.20;;;19.30;1.00;;;;;;5028861;28;20210;-83
2022/10/29 11:25:15;;;;;;;16.02;8.00;;;19.30;1.00;;;;;;5032276;28;20214;-83
2022/10/29 11:27:54;;;;;;;15.73;8.50;;;19.20;1.00;;;;;;5031421;28;20206;-83
2022/10/29 11:30:20;;;;;;;12.88;7.50;;;19.30;1.00;;;;;;5030727;28;20182;-83
2022/10/29 11:32:57;;;;;;;10.10;7.43;;;19.30;1.00;;;;;;5025795;28;20189;-83
2022/10/29 11:35:39;;;;;;;11.70;7.90;;;19.30;1.00;;;;;;5027809;28;20209;-83
2022/10/29 11:38:17;;;;;;;13.50;7.90;;;19.30;1.00;;;;;;5022612;28;20175;-82
2022/10/29 11:41:17;;;;;;;14.43;8.10;;;19.30;1.00;;;;;;5030683;28;20205;-83
2022/10/29 11:43:45;;;;;;;13.80;7.75;;;19.20;1.00;;;;;;5031268;28;20194;-83
2022/10/29 11:46:21;;;;;;;13.60;7.60;;;19.30;1.00;;;;;;5024924;28;20597;-86
2022/10/29 11:49:20;;;;;;;11.45;7.80;;;19.20;1.00;;;;;;5025178;28;20179;-83
2022/10/29 11:52:10;;;;;;;15.63;8.20;;;19.20;1.00;;;;;;5021811;28;20721;-83
2022/10/29 11:54:56;;;;;;;12.10;8.05;;;19.30;1.00;;;;;;5024222;28;20186;-83
2022/10/29 11:57:24;;;;;;;14.10;8.23;;;19.40;1.00;;;;;;5038464;28;20661;-83
2022/10/29 12:00:23;;;;;;;12.50;7.53;;;19.50;1.00;;;;;;5024833;28;20221;-83
2022/10/29 12:02:54;;;;;;;13.95;7.72;;;19.70;1.00;;;;;;5027043;28;20641;-85
2022/10/29 12:05:44;;;;;;;13.85;7.68;;;19.80;1.00;;;;;;5026543;28;20477;-83
2022/10/29 12:08:33;;;;;;;12.23;7.93;;;19.90;1.00;;;;;;5024486;28;20187;-84
2022/10/29 12:11:11;;;;;;;14.02;7.90;;;20.00;1.00;;;;;;5037669;28;20767;-86
2022/10/29 12:13:49;;;;;;;16.05;7.57;;;20.20;1.00;;;;;;5029384;28;20392;-83
2022/10/29 12:16:33;;;;;;;10.90;6.50;;;20.30;1.00;;;;;;5031419;28;20262;-80
2022/10/29 12:19:17;;;;;;;16.17;8.05;;;20.50;1.00;;;;;;5042972;28;20183;-84
2022/10/29 12:22:13;;;;;;;12.35;7.22;;;20.50;1.00;;;;;;5050756;28;20205;-86
2022/10/29 12:25:17;;;;;;;11.52;7.18;;;20.60;1.00;;;;;;5040112;28;20186;-87
2022/10/29 12:27:54;;;;;;;15.65;7.68;;;20.70;1.00;;;;;;5042005;28;20209;-86
2022/10/29 12:30:22;;;;;;;13.60;7.63;;;20.70;1.00;;;;;;5038799;28;20210;-87
2022/10/29 12:33:23;;;;;;;11.48;6.97;;;20.60;1.00;;;;;;5037719;28;20179;-86
2022/10/29 12:36:04;;;;;;;10.10;7.00;;;20.70;1.00;;;;;;5040571;28;20269;-87
2022/10/29 12:38:48;;;;;;;13.57;7.53;;;20.80;1.00;;;;;;5038691;28;20205;-88
2022/10/29 12:41:35;;;;;;;13.88;6.55;;;20.90;1.00;;;;;;5047631;28;20199;-86
2022/10/29 12:44:14;;;;;;;11.60;7.22;;;21.10;1.00;;;;;;5039243;28;20182;-86
2022/10/29 12:46:55;;;;;;;12.73;6.53;;;21.10;1.00;;;;;;5038251;28;20213;-86
2022/10/29 12:49:37;;;;;;;14.00;6.88;;;21.20;1.00;;;;;;5033135;28;20179;-89
2022/10/29 12:52:08;;;;;;;11.82;6.53;;;21.20;1.00;;;;;;5033662;28;20187;-86
2022/10/29 12:54:40;;;;;;;12.45;7.03;;;21.20;1.00;;;;;;5035036;28;20187;-88
2022/10/29 12:57:30;;;;;;;10.05;6.13;;;21.20;1.00;;;;;;5033317;28;20189;-85
2022/10/29 12:59:57;;;;;;;11.25;6.20;;;21.20;1.00;;;;;;5037117;28;20737;-86
2022/10/29 13:02:49;;;;;;;12.68;6.45;;;21.30;1.00;;;;;;5037911;28;20211;-87
2022/10/29 13:05:16;;;;;;;15.73;7.28;;;21.30;1.00;;;;;;5038231;28;20226;-87
2022/10/29 13:07:44;;;;;;;13.77;8.05;;;21.30;1.00;;;;;;5042200;28;20191;-87
2022/10/29 13:10:22;;;;;;;17.20;9.02;;;21.20;1.00;;;;;;5038091;28;20175;-88
2022/10/29 13:12:54;;;;;;;16.27;7.13;;;21.10;1.00;;;;;;5041547;28;20217;-88
2022/10/29 13:15:32;;;;;;;14.77;6.72;;;21.10;1.00;;;;;;5037968;28;20257;-86