Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 06:46:45;;;;;;;10.50;7.80;;;;;;;;;;10572094;27;20117;-86
2023/10/31 06:51:46;;;;;;;;;;;;;;;;;;10573168;28;20032;-84
2023/10/31 06:56:47;;;;;;;11.50;8.23;;;;;;;;;;10580204;28;19943;-86
2023/10/31 07:01:48;;;;;;;9.60;7.75;;;;;;;;;;10578759;28;20033;-86
2023/10/31 07:06:52;;;;;;;11.55;9.05;;;;;;;;;;10573332;28;20028;-84
2023/10/31 07:11:53;;;;;;;9.27;6.88;;;;;;;;;;10558744;28;20039;-86
2023/10/31 08:14:10;;;;;;;4.17;2.60;;;;;;;;;;10557662;28;20524;-82
2023/10/31 08:19:16;;;;;;;3.72;2.97;;;;;;;;;;10540692;28;20042;-83
2023/10/31 08:24:17;;;;;;;4.65;2.92;;;;;;;;;;10536379;28;20131;-80
2023/10/31 08:29:19;;;;;;;6.13;3.40;;;;;;;;;;10535590;28;20042;-82
2023/10/31 08:34:20;;;;;;;6.80;4.20;;;;;;;;;;10536405;28;20028;-79
2023/10/31 08:39:21;;;;;;;6.15;4.05;;;;;;;;;;10533020;28;20055;-83
2023/10/31 08:44:22;;;;;;;5.47;4.30;;;;;;;;;;10534023;28;20067;-81
2023/10/31 08:49:23;;;;;;;5.88;5.25;;;;;;;;;;10551157;28;20024;-81
2023/10/31 08:54:24;;;;;;;9.13;5.40;;;;;;;;;;10531612;28;20020;-80
2023/10/31 08:59:26;;;;;;;5.78;4.25;;;;;;;;;;10444678;22;20473;-85
2023/10/31 09:04:33;;;;;;;5.35;4.82;;;;;;;;;;10425742;28;20070;-83
2023/10/31 09:09:35;;;;;;;6.72;4.55;;;;;;;;;;10445146;28;20084;-82
2023/10/31 09:26:26;;;;;;;7.85;7.05;;;;;;;;;;10351610;28;20021;-84
2023/10/31 09:31:40;;;;;;;8.00;5.70;;;;;;;;;;10426264;28;20060;-83
2023/10/31 09:36:43;;;;;;;6.68;5.30;;;;;;;;;;10403204;28;20053;-83
2023/10/31 09:47:25;;;;;;;5.97;4.37;;;;;;;;;;10429196;28;20025;-82
2023/10/31 09:52:33;;;;;;;6.47;4.22;;;;;;;;;;10428201;28;20044;-82
2023/10/31 09:57:37;;;;;;;5.03;4.28;;;;;;;;;;10424563;28;20444;-82
2023/10/31 10:02:38;;;;;;;6.93;5.15;;;;;;;;;;10422643;28;20032;-82
2023/10/31 10:08:14;;;;;;;7.68;4.30;;;;;;;;;;10421106;28;20033;-81
2023/10/31 10:13:18;;;;;;;5.53;4.15;;;;;;;;;;10426080;28;20112;-84
2023/10/31 10:18:32;;;;;;;4.82;4.30;;;;;;;;;;10423144;28;20037;-81
2023/10/31 10:23:37;;;;;;;8.55;4.32;;;;;;;;;;10425056;28;20045;-82
2023/10/31 10:28:40;;;;;;;6.90;4.05;;;;;;;;;;10427094;28;20025;-81
2023/10/31 10:33:49;;;;;;;6.55;5.05;;;;;;;;;;10407254;28;20037;-82
2023/10/31 10:39:01;;;;;;;5.15;4.32;;;;;;;;;;10427716;28;20028;-81
2023/10/31 10:44:07;;;;;;;6.72;4.18;;;;;;;;;;10427598;28;20033;-82
2023/10/31 10:49:18;;;;;;;7.82;4.90;;;;;;;;;;10428703;28;20123;-84
2023/10/31 10:54:58;;;;;;;5.95;4.03;;;;;;;;;;10409099;28;20092;-87
2023/10/31 11:00:46;;;;;;;7.28;4.20;;;;;;;;;;10337566;28;20057;-87
2023/10/31 11:06:09;;;;;;;6.43;4.22;;;;;;;;;;10342544;28;20058;-86
2023/10/31 11:11:21;;;;;;;5.80;3.80;;;;;;;;;;10400701;28;20095;-85
2023/10/31 11:16:46;;;;;;;6.50;5.82;;;;;;;;;;10423373;28;20044;-86
2023/10/31 11:22:06;;;;;;;6.07;4.88;;;;;;;;;;10426149;28;20090;-85
2023/10/31 11:27:08;;;;;;;8.37;5.37;;;;;;;;;;10426510;28;20021;-87
2023/10/31 11:32:34;;;;;;;9.55;5.72;;;;;;;;;;10432728;28;20025;-83
2023/10/31 11:38:23;;;;;;;9.73;6.60;;;;;;;;;;10431041;28;20038;-85
2023/10/31 11:43:54;;;;;;;5.30;4.55;;;;;;;;;;10340536;28;20638;-84
2023/10/31 11:49:12;;;;;;;5.20;4.32;;;;;;;;;;10346346;28;20566;-85
2023/10/31 11:54:51;;;;;;;8.10;5.22;;;;;;;;;;10324954;28;20034;-85
2023/10/31 11:59:52;;;;;;;5.13;3.90;;;;;;;;;;10349136;28;20050;-84
2023/10/31 12:05:19;;;;;;;11.20;8.40;;;;;;;;;;10341953;28;20441;-83
2023/10/31 12:10:26;;;;;;;8.57;5.82;;;;;;;;;;10333222;28;20026;-86
2023/10/31 12:15:33;;;;;;;7.68;4.90;;;;;;;;;;10372260;28;20053;-86
2023/10/31 12:20:50;;;;;;;9.95;4.80;;;;;;;;;;10432406;28;20099;-83
2023/10/31 12:25:53;;;;;;;7.68;4.30;;;;;;;;;;10415120;28;20065;-83
2023/10/31 12:30:55;;;;;;;7.65;4.78;;;;;;;;;;10438485;28;20063;-87
2023/10/31 12:35:58;;;;;;;8.45;3.33;;;;;;;;;;10438714;28;20112;-84
2023/10/31 12:41:00;;;;;;;7.25;3.78;;;;;;;;;;10440380;28;20132;-83
2023/10/31 12:46:21;;;;;;;5.82;3.15;;;;;;;;;;10449221;28;20097;-83
2023/10/31 12:51:22;;;;;;;;;;;;;;;;;;10440263;28;20081;-84
2023/10/31 12:56:39;;;;;;;5.15;2.83;;;;;;;;;;10418281;28;19913;-83
2023/10/31 13:01:44;;;;;;;6.78;3.55;;;;;;;;;;10434957;28;20051;-85
2023/10/31 13:06:55;;;;;;;4.82;3.08;;;;;;;;;;10432468;28;20036;-86
2023/10/31 13:12:03;;;;;;;6.00;3.03;;;;;;;;;;10448608;28;20087;-86
2023/10/31 13:17:05;;;;;;;5.72;3.42;;;;;;;;;;10445361;28;20030;-85
2023/10/31 13:22:06;;;;;;;6.30;3.85;;;;;;;;;;10447359;28;20040;-82
2023/10/31 13:27:08;;;;;;;7.28;3.00;;;;;;;;;;10444483;28;20025;-84
2023/10/31 13:32:09;;;;;;;5.28;2.90;;;;;;;;;;10446884;28;20080;-83
2023/10/31 13:37:10;;;;;;;5.35;2.90;;;;;;;;;;10447339;28;20029;-85
2023/10/31 13:42:11;;;;;;;5.45;2.60;;;;;;;;;;10452524;28;20167;-85
2023/10/31 13:47:12;;;;;;;9.77;3.25;;;;;;;;;;10451476;28;20025;-84
2023/10/31 13:52:13;;;;;;;4.80;2.42;;;;;;;;;;10450039;28;20026;-85
2023/10/31 13:57:14;;;;;;;6.78;2.72;;;;;;;;;;10450199;28;20126;-85
2023/10/31 14:02:16;;;;;;;5.45;2.22;;;;;;;;;;10437141;28;20505;-85
2023/10/31 14:07:24;;;;;;;7.13;2.50;;;;;;;;;;10431296;28;20025;-85
2023/10/31 14:12:26;;;;;;;5.40;2.50;;;;;;;;;;10448425;28;20029;-85
2023/10/31 14:17:27;;;;;;;6.53;2.15;;;;;;;;;;10448034;28;20029;-85
2023/10/31 14:22:28;;;;;;;4.88;1.85;;;;;;;;;;10444983;28;20053;-86
2023/10/31 14:27:29;;;;;;;4.60;2.20;;;;;;;;;;10446764;28;20021;-83
2023/10/31 14:32:30;;;;;;;4.30;2.70;;;;;;;;;;10445218;28;20026;-81
2023/10/31 14:37:31;;;;;;;5.68;3.10;;;;;;;;;;10438971;28;20033;-84
2023/10/31 14:42:32;;;;;;;7.32;2.05;;;;;;;;;;10432764;28;20072;-85
2023/10/31 14:47:34;;;;;;;4.95;2.10;;;;;;;;;;10435026;28;20072;-85
2023/10/31 14:52:34;;;;;;;4.70;2.30;;;;;;;;;;10431257;28;20051;-82
2023/10/31 14:57:36;;;;;;;5.22;2.80;;;;;;;;;;10483404;22;20042;-86
2023/10/31 15:02:38;;;;;;;6.78;2.63;;;;;;;;;;10431521;28;20124;-86
2023/10/31 15:07:40;;;;;;;6.07;2.65;;;;;;;;;;10430403;28;20092;-85
2023/10/31 15:12:41;;;;;;;5.60;2.20;;;;;;;;;;10414814;28;20036;-85
2023/10/31 15:17:43;;;;;;;4.43;2.80;;;;;;;;;;10420565;28;20104;-85
2023/10/31 15:22:44;;;;;;;4.57;2.20;;;;;;;;;;10416360;28;20032;-86
2023/10/31 15:27:45;;;;;;;4.88;2.13;;;;;;;;;;10423419;28;20093;-84
2023/10/31 15:32:46;;;;;;;7.38;4.78;;;;;;;;;;10427985;28;20030;-85
2023/10/31 15:37:48;;;;;;;4.30;2.33;;;;;;;;;;10422134;28;20030;-85
2023/10/31 15:42:54;;;;;;;5.75;2.38;;;;;;;;;;10442342;28;20037;-85
2023/10/31 15:48:08;;;;;;;5.80;2.03;;;;;;;;;;10442644;28;20067;-86
2023/10/31 15:53:25;;;;;;;4.18;2.20;;;;;;;;;;10407575;28;20025;-86
2023/10/31 15:58:39;;;;;;;4.55;2.10;;;;;;;;;;10397751;28;20125;-85
2023/10/31 16:03:40;;;;;;;5.15;2.28;;;;;;;;;;10422090;28;20041;-85
2023/10/31 16:08:43;;;;;;;3.75;2.38;;;;;;;;;;10430804;28;20469;-87
2023/10/31 16:13:44;;;;;;;3.97;2.45;;;;;;;;;;10418162;28;20053;-86
2023/10/31 16:18:45;;;;;;;4.15;2.70;;;;;;;;;;10431697;28;20040;-85
2023/10/31 16:23:47;;;;;;;5.47;3.13;;;;;;;;;;10424052;28;20033;-84
2023/10/31 16:28:51;;;;;;;5.65;3.03;;;;;;;;;;10427199;28;20111;-85
2023/10/31 16:33:52;;;;;;;5.28;2.90;;;;;;;;;;10430757;28;20025;-85
2023/10/31 16:38:54;;;;;;;5.05;2.90;;;;;;;;;;10419047;28;20063;-85
2023/10/31 16:43:55;;;;;;;7.55;3.03;;;;;;;;;;10416731;28;20084;-85
2023/10/31 16:48:56;;;;;;;4.55;2.67;;;;;;;;;;10417942;28;20031;-86
2023/10/31 16:53:58;;;;;;;4.22;2.78;;;;;;;;;;10409421;28;20036;-84
2023/10/31 16:58:59;;;;;;;5.43;3.00;;;;;;;;;;10409717;28;20036;-83
2023/10/31 17:04:00;;;;;;;5.50;3.53;;;;;;;;;;10413859;28;20032;-84
2023/10/31 17:09:01;;;;;;;6.53;3.10;;;;;;;;;;10421040;28;20056;-84
2023/10/31 17:14:03;;;;;;;7.57;2.80;;;;;;;;;;10444349;28;20092;-83
2023/10/31 17:19:04;;;;;;;5.93;2.90;;;;;;;;;;10438224;28;20061;-84
2023/10/31 17:24:07;;;;;;;5.10;2.58;;;;;;;;;;10410895;28;20033;-87
2023/10/31 17:29:09;;;;;;;4.43;2.75;;;;;;;;;;10403710;28;20466;-87
2023/10/31 17:34:11;;;;;;;3.63;2.17;;;;;;;;;;10385185;28;20037;-87
2023/10/31 17:39:13;;;;;;;6.60;2.30;;;;;;;;;;10419738;28;20036;-86
2023/10/31 17:44:16;;;;;;;3.70;2.70;;;;;;;;;;10402652;28;20030;-87
2023/10/31 17:49:17;;;;;;;4.53;2.17;;;;;;;;;;10421413;28;20010;-88
2023/10/31 17:54:19;;;;;;;3.28;2.05;;;;;;;;;;10410038;28;20037;-88
2023/10/31 17:59:24;;;;;;;5.95;1.70;;;;;;;;;;10412096;28;20065;-88
2023/10/31 18:04:25;;;;;;;8.18;2.25;;;;;;;;;;10403329;28;20025;-88
2023/10/31 18:09:26;;;;;;;4.20;2.13;;;;;;;;;;10403274;28;20105;-88
2023/10/31 18:14:27;;;;;;;4.03;2.60;;;;;;;;;;10403237;28;20455;-89
2023/10/31 18:19:28;;;;;;;3.95;2.42;;;;;;;;;;10440865;28;20086;-88
2023/10/31 18:24:29;;;;;;;5.35;2.28;;;;;;;;;;10419496;28;20034;-86
2023/10/31 18:29:30;;;;;;;3.55;2.80;;;;;;;;;;10403710;28;20461;-88
2023/10/31 18:34:31;;;;;;;7.80;4.18;;;;;;;;;;10400851;28;20025;-88
2023/10/31 18:39:32;;;;;;;5.38;3.70;;;;;;;;;;10403184;28;20122;-87
2023/10/31 18:44:33;;;;;;;23.65;16.83;;;;;;;;;;10402499;28;20101;-87
2023/10/31 18:49:34;;;;;;;4.40;3.00;;;;;;;;;;10400268;28;20013;-87
2023/10/31 18:54:36;;;;;;;4.28;3.53;;;;;;;;;;10400375;28;20040;-87
2023/10/31 18:59:37;;;;;;;11.55;9.00;;;;;;;;;;10400813;28;20414;-88
2023/10/31 19:04:38;;;;;;;5.95;4.85;;;;;;;;;;10400145;28;20120;-88
2023/10/31 19:09:39;;;;;;;4.07;3.17;;;;;;;;;;10399840;28;20436;-87
2023/10/31 19:14:40;;;;;;;3.53;2.67;;;;;;;;;;10400009;28;20061;-88
2023/10/31 19:19:42;;;;;;;2.38;1.92;;;;;;;;;;10401483;28;20436;-88
2023/10/31 19:24:45;;;;;;;4.13;2.90;;;;;;;;;;10402281;28;20026;-88
2023/10/31 19:29:46;;;;;;;3.63;2.70;;;;;;;;;;10419138;28;20049;-87
2023/10/31 19:34:47;;;;;;;5.20;3.88;;;;;;;;;;10419629;28;20030;-88
2023/10/31 19:39:48;;;;;;;6.18;4.90;;;;;;;;;;10400589;28;20030;-88
2023/10/31 19:44:49;;;;;;;4.93;4.03;;;;;;;;;;10400899;28;20022;-88
2023/10/31 19:49:50;;;;;;;7.68;3.70;;;;;;;;;;10399859;28;20022;-88
2023/10/31 19:54:51;;;;;;;5.50;3.22;;;;;;;;;;10407043;28;20096;-88
2023/10/31 19:59:52;;;;;;;2.50;2.03;;;;;;;;;;10407131;28;20037;-88
2023/10/31 20:04:53;;;;;;;3.28;2.50;;;;;;;;;;10406437;28;20093;-88
2023/10/31 20:09:54;;;;;;;3.33;2.17;;;;;;;;;;10408872;28;20048;-89
