Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:09;;;;;;;0.98;0.90;;;;;;;;;;5075636;28;20040;-72
2022/08/02 00:04:34;;;;;;;1.47;0.93;;;;;;;;;;5075672;28;20029;-72
2022/08/02 00:06:59;;;;;;;4.33;0.77;;;;;;;;;;5075881;28;20365;-72
2022/08/02 00:09:25;;;;;;;1.00;0.90;;;;;;;;;;5075560;28;20256;-73
2022/08/02 00:11:50;;;;;;;1.10;0.90;;;;;;;;;;5075299;28;20253;-72
2022/08/02 00:14:16;;;;;;;0.70;0.70;;;;;;;;;;5075535;28;20029;-72
2022/08/02 00:16:41;;;;;;;2.03;0.93;;;;;;;;;;5075449;28;20473;-71
2022/08/02 00:19:06;;;;;;;3.10;1.00;;;;;;;;;;5074997;28;20115;-72
2022/08/02 00:21:32;;;;;;;1.10;1.00;;;;;;;;;;5074646;28;20268;-72
2022/08/02 00:23:57;;;;;;;1.00;0.90;;;;;;;;;;5075170;28;20477;-72
2022/08/02 00:26:22;;;;;;;1.50;1.10;;;;;;;;;;5075653;28;20059;-72
2022/08/02 00:28:48;;;;;;;0.80;0.80;;;;;;;;;;5074950;28;20615;-72
2022/08/02 00:31:13;;;;;;;0.90;0.82;;;;;;;;;;5075047;28;20036;-73
2022/08/02 00:33:38;;;;;;;1.25;1.05;;;;;;;;;;5074956;28;20060;-72
2022/08/02 00:36:03;;;;;;;0.98;0.90;;;;;;;;;;5075593;28;20052;-71
2022/08/02 00:38:29;;;;;;;1.13;0.90;;;;;;;;;;5074702;28;20031;-72
2022/08/02 00:40:54;;;;;;;1.45;1.00;;;;;;;;;;5075753;28;20028;-72
2022/08/02 00:43:19;;;;;;;1.92;0.98;;;;;;;;;;5076502;28;20032;-70
2022/08/02 00:45:45;;;;;;;1.15;1.00;;;;;;;;;;5058784;28;20059;-71
2022/08/02 00:48:11;;;;;;;1.30;1.10;;;;;;;;;;5076676;28;20466;-72
2022/08/02 00:50:37;;;;;;;1.23;1.10;;;;;;;;;;5076046;28;20128;-72
2022/08/02 00:53:03;;;;;;;1.85;1.02;;;;;;;;;;5076754;28;20493;-72
2022/08/02 00:55:29;;;;;;;2.13;1.00;;;;;;;;;;5077576;28;20032;-72
2022/08/02 00:57:54;;;;;;;2.17;1.02;;;;;;;;;;5077292;28;20028;-71
2022/08/02 01:00:20;;;;;;;1.35;0.90;;;;;;;;;;5076348;28;20032;-73
2022/08/02 01:02:46;;;;;;;2.38;1.10;;;;;;;;;;5057246;28;20025;-71
2022/08/02 01:05:12;;;;;;;1.45;1.13;;;;;;;;;;5074686;28;20020;-71
2022/08/02 01:07:38;;;;;;;1.10;1.00;;;;;;;;;;5074508;28;20103;-72
2022/08/02 01:10:03;;;;;;;0.98;0.90;;;;;;;;;;5074130;28;20558;-72
2022/08/02 01:12:29;;;;;;;3.33;0.93;;;;;;;;;;5073983;28;20359;-72
2022/08/02 01:14:57;;;;;;;2.75;1.00;;;;;;;;;;5074186;28;20036;-72
2022/08/02 01:17:40;;;;;;;1.58;0.95;;;;;;;;;;5074131;28;20070;-72
2022/08/02 01:20:42;;;;;;;1.20;1.10;;;;;;;;;;5073898;28;20115;-72
2022/08/02 01:23:30;;;;;;;2.50;0.98;;;;;;;;;;5073820;28;20159;-72
2022/08/02 01:26:31;;;;;;;1.73;1.10;;;;;;;;;;5074111;28;20032;-72
2022/08/02 01:29:05;;;;;;;1.25;1.05;;;;;;;;;;5074207;28;20071;-72
2022/08/02 01:31:45;;;;;;;1.90;0.90;;;;;;;;;;5073110;28;20025;-72
2022/08/02 01:34:19;;;;;;;4.07;1.10;;;;;;;;;;5073983;28;20024;-72
2022/08/02 01:36:50;;;;;;;4.95;1.20;;;;;;;;;;5073750;28;20035;-72
2022/08/02 01:39:19;;;;;;;1.13;1.02;;;;;;;;;;5055597;28;20028;-71
2022/08/02 01:41:45;;;;;;;1.90;1.20;;;;;;;;;;5073533;28;20025;-72
2022/08/02 01:44:13;;;;;;;1.98;1.27;;;;;;;;;;5073386;28;20032;-71
2022/08/02 01:46:41;;;;;;;2.35;1.20;;;;;;;;;;5073893;28;20409;-72
2022/08/02 01:49:11;;;;;;;1.60;1.20;;;;;;;;;;5073639;28;20020;-72
2022/08/02 01:54:25;;;;;;;2.25;1.17;;;;;;;;;;5073575;28;20023;-72
2022/08/02 01:56:51;;;;;;;1.60;1.40;;;;;;;;;;5073584;28;20036;-72
2022/08/02 01:59:19;;;;;;;1.38;1.10;;;;;;;;;;5073144;28;20028;-71
2022/08/02 02:01:47;;;;;;;2.83;1.13;;;;;;;;;;5073429;28;20027;-72
2022/08/02 02:04:14;;;;;;;2.03;1.20;;;;;;;;;;5073186;28;20082;-72
2022/08/02 02:06:41;;;;;;;2.72;1.10;;;;;;;;;;5073430;28;20034;-71
2022/08/02 02:09:07;;;;;;;1.30;1.20;;;;;;;;;;5073303;28;20013;-72
2022/08/02 02:11:33;;;;;;;1.65;1.20;;;;;;;;;;5073174;28;20023;-71
2022/08/02 02:14:00;;;;;;;5.82;1.50;;;;;;;;;;5073160;28;20024;-72
2022/08/02 02:16:27;;;;;;;1.17;1.08;;;;;;;;;;5073421;28;20031;-72
2022/08/02 02:18:53;;;;;;;2.25;1.35;;;;;;;;;;5073089;28;20119;-71
2022/08/02 02:21:19;;;;;;;5.75;1.30;;;;;;;;;;5055147;28;20036;-72
2022/08/02 02:23:44;;;;;;;2.63;1.30;;;;;;;;;;5073301;28;20024;-72
2022/08/02 02:26:13;;;;;;;1.10;1.00;;;;;;;;;;5072962;28;20055;-72
2022/08/02 02:28:40;;;;;;;1.50;1.30;;;;;;;;;;5073349;28;20257;-73
2022/08/02 02:31:08;;;;;;;2.97;1.38;;;;;;;;;;5073292;28;20028;-72
2022/08/02 02:33:38;;;;;;;1.48;1.20;;;;;;;;;;5072920;28;20021;-73
2022/08/02 02:36:06;;;;;;;2.60;1.30;;;;;;;;;;5073182;28;20389;-72
2022/08/02 02:38:32;;;;;;;3.45;1.20;;;;;;;;;;5072691;28;20496;-72
2022/08/02 02:41:02;;;;;;;1.90;1.30;;;;;;;;;;5072812;28;20062;-72
2022/08/02 02:43:30;;;;;;;1.80;1.27;;;;;;;;;;5073887;28;20024;-71
2022/08/02 02:45:56;;;;;;;2.95;1.27;;;;;;;;;;5076948;28;20020;-72
2022/08/02 02:48:21;;;;;;;1.20;1.10;;;;;;;;;;5077266;28;20020;-72
2022/08/02 02:50:47;;;;;;;2.55;1.50;;;;;;;;;;5058776;28;20557;-72
2022/08/02 02:53:17;;;;;;;3.10;1.58;;;;;;;;;;5076749;28;20036;-72
2022/08/02 02:55:42;;;;;;;1.30;1.15;;;;;;;;;;5076970;28;20052;-72
2022/08/02 02:58:09;;;;;;;1.63;1.30;;;;;;;;;;5076729;28;20047;-72
2022/08/02 03:03:19;;;;;;;;;;;;;;;;;;5077342;28;20074;-72
2022/08/02 03:05:44;;;;;;;2.70;1.48;;;;;;;;;;5076735;28;19912;-72
2022/08/02 03:08:09;;;;;;;1.50;1.20;;;;;;;;;;5076839;28;20405;-72
2022/08/02 03:10:34;;;;;;;6.18;1.30;;;;;;;;;;5058674;28;20024;-72
2022/08/02 03:13:00;;;;;;;2.28;1.35;;;;;;;;;;5076406;28;20030;-72
2022/08/02 03:15:29;;;;;;;6.63;1.30;;;;;;;;;;5076439;28;20024;-72
2022/08/02 03:17:55;;;;;;;3.22;1.70;;;;;;;;;;5076334;28;20021;-72
2022/08/02 03:20:21;;;;;;;4.13;1.27;;;;;;;;;;5076169;28;20035;-73
2022/08/02 03:22:47;;;;;;;1.58;1.20;;;;;;;;;;5076256;28;20028;-72
2022/08/02 03:25:13;;;;;;;1.83;1.20;;;;;;;;;;5076524;28;20055;-73
2022/08/02 03:27:39;;;;;;;3.65;1.35;;;;;;;;;;5076071;28;20029;-72
2022/08/02 03:30:06;;;;;;;1.45;1.13;;;;;;;;;;5076133;28;20020;-73
2022/08/02 03:32:33;;;;;;;3.75;1.35;;;;;;;;;;5075804;28;20025;-72
2022/08/02 03:34:59;;;;;;;7.45;1.80;;;;;;;;;;5075984;28;20090;-72
2022/08/02 03:37:26;;;;;;;1.95;1.45;;;;;;;;;;5057931;28;20482;-72
2022/08/02 03:39:53;;;;;;;2.10;1.33;;;;;;;;;;5075832;28;20063;-72
2022/08/02 03:42:20;;;;;;;3.20;1.30;;;;;;;;;;5057941;28;20092;-72
2022/08/02 03:44:47;;;;;;;2.30;1.35;;;;;;;;;;5075969;28;20389;-72
2022/08/02 03:47:13;;;;;;;1.80;1.30;;;;;;;;;;5076025;28;20021;-72
2022/08/02 03:49:40;;;;;;;3.17;1.35;;;;;;;;;;5057810;28;20023;-72
2022/08/02 03:52:05;;;;;;;1.40;1.10;;;;;;;;;;5075586;28;20114;-72
2022/08/02 03:54:30;;;;;;;4.63;1.30;;;;;;;;;;5075023;28;20106;-72
2022/08/02 03:56:56;;;;;;;1.67;1.30;;;;;;;;;;5075120;28;20027;-72
2022/08/02 03:59:21;;;;;;;2.17;1.40;;;;;;;;;;5075619;28;20276;-73
2022/08/02 04:01:46;;;;;;;2.15;1.30;;;;;;;;;;5075480;28;20500;-73
2022/08/02 04:04:11;;;;;;;2.00;1.40;;;;;;;;;;5075967;28;20028;-72
2022/08/02 04:06:37;;;;;;;1.83;1.50;;;;;;;;;;5075983;28;20265;-72
2022/08/02 04:09:02;;;;;;;1.60;1.30;;;;;;;;;;5075620;28;20250;-73
2022/08/02 04:11:30;;;;;;;1.70;1.40;;;;;;;;;;5075134;28;20020;-72
2022/08/02 04:14:06;;;;;;;2.25;1.27;;;;;;;;;;5075281;28;20073;-72
2022/08/02 04:16:54;;;;;;;1.30;1.20;;;;;;;;;;5075475;28;20047;-71
2022/08/02 04:19:39;;;;;;;4.88;1.30;;;;;;;;;;5075335;28;20162;-72
2022/08/02 04:22:09;;;;;;;2.70;1.27;;;;;;;;;;5075003;28;20031;-71
2022/08/02 04:24:38;;;;;;;3.45;1.50;;;;;;;;;;5075468;28;20052;-71
2022/08/02 04:27:04;;;;;;;1.92;1.20;;;;;;;;;;5057057;28;20363;-72
2022/08/02 04:29:31;;;;;;;1.60;1.20;;;;;;;;;;5075057;28;20078;-72
2022/08/02 04:31:57;;;;;;;1.27;1.17;;;;;;;;;;5075188;28;20082;-72
2022/08/02 04:34:22;;;;;;;2.65;1.40;;;;;;;;;;5075533;28;20048;-72
2022/08/02 04:36:48;;;;;;;4.82;1.27;;;;;;;;;;5074765;28;20024;-73
2022/08/02 04:39:13;;;;;;;3.33;1.38;;;;;;;;;;5074670;28;20052;-72
2022/08/02 04:41:41;;;;;;;2.38;1.42;;;;;;;;;;5074440;28;20017;-71
2022/08/02 04:44:07;;;;;;;1.75;1.40;;;;;;;;;;5074882;28;20107;-73
2022/08/02 04:46:33;;;;;;;2.05;1.30;;;;;;;;;;5074965;28;20075;-73
2022/08/02 04:48:58;;;;;;;1.90;1.58;;;;;;;;;;5074807;28;20025;-72
2022/08/02 04:51:23;;;;;;;3.35;1.52;;;;;;;;;;5074472;28;20095;-72
2022/08/02 04:53:49;;;;;;;2.07;1.43;;;;;;;;;;5074605;28;20135;-72
2022/08/02 04:56:14;;;;;;;2.40;1.52;;;;;;;;;;5074388;28;20257;-71
2022/08/02 04:58:39;;;;;;;2.13;1.60;;;;;;;;;;5056427;28;20079;-72
2022/08/02 05:01:04;;;;;;;1.97;1.30;;;;;;;;;;5074770;28;20265;-72
2022/08/02 05:03:30;;;;;;;3.15;1.90;;;;;;;;;;5074180;28;20268;-72
2022/08/02 05:05:55;;;;;;;2.00;1.50;;;;;;;;;;5074060;28;20024;-71
2022/08/02 05:08:20;;;;;;;4.38;1.65;;;;;;;;;;5074227;28;20508;-72
2022/08/02 05:10:45;;;;;;;2.97;1.90;;;;;;;;;;5056211;28;20036;-71
2022/08/02 05:13:12;;;;;;;4.60;1.77;;;;;;;;;;5074468;28;20052;-71
2022/08/02 05:15:37;;;;;;;1.80;1.50;;;;;;;;;;5072520;28;20470;-71
2022/08/02 05:18:02;;;;;;;3.97;1.80;;;;;;;;;;5072277;28;20622;-72
2022/08/02 05:20:28;;;;;;;2.47;1.58;;;;;;;;;;5073960;28;20657;-72
2022/08/02 05:22:53;;;;;;;4.57;1.50;;;;;;;;;;5073849;28;20542;-72
2022/08/02 05:25:18;;;;;;;3.55;1.90;;;;;;;;;;5073842;28;20024;-72
2022/08/02 05:27:44;;;;;;;2.55;1.70;;;;;;;;;;5073577;28;20024;-72
2022/08/02 05:30:10;;;;;;;3.17;1.70;;;;;;;;;;5073897;28;20073;-71
2022/08/02 05:32:42;;;;;;;3.80;1.85;;;;;;;;;;5073927;28;20296;-72
2022/08/02 05:35:08;;;;;;;2.20;1.90;;;;;;;;;;5073912;28;20028;-70
2022/08/02 05:37:33;;;;;;;3.50;1.65;;;;;;;;;;5073371;28;20036;-71
2022/08/02 05:39:58;;;;;;;4.47;1.80;;;;;;;;;;5073485;28;20027;-70
2022/08/02 05:42:24;;;;;;;3.80;1.90;;;;;;;;;;5073438;28;20249;-71
2022/08/02 05:44:49;;;;;;;3.85;1.95;;;;;;;;;;5073440;28;20028;-72
2022/08/02 05:47:14;;;;;;;2.60;1.90;;;;;;;;;;5073622;28;20466;-72
2022/08/02 05:49:39;;;;;;;4.63;1.70;;;;;;;;;;5073475;28;20543;-71
2022/08/02 05:52:17;;;;;;;2.67;1.70;;;;;;;;;;5073402;28;20277;-71
2022/08/02 05:54:49;;;;;;;3.83;2.00;;;;;;;;;;5073327;28;20020;-71
2022/08/02 05:57:38;;;;;;;5.30;1.88;;;;;;;;;;5073920;28;20441;-72
2022/08/02 06:00:08;;;;;;;2.10;1.90;;;;;;;;;;5073363;28;20363;-72
2022/08/02 06:02:41;;;;;;;2.28;1.75;;;;;;;;;;5073314;28;20017;-72
2022/08/02 06:05:15;;;;;;;3.65;2.00;;;;;;;;;;5055206;28;20031;-70
2022/08/02 06:07:43;;;;;;;2.45;2.17;;;;;;;;;;5073353;28;20028;-72
2022/08/02 06:10:12;;;;;;;2.17;1.80;;;;;;;;;;5073102;28;20016;-72
2022/08/02 06:12:46;;;;;;;3.33;2.10;;;;;;;;;;5073058;28;20016;-72
2022/08/02 06:15:14;;;;;;;2.47;1.70;;;;;;;;;;5073195;28;20025;-72
2022/08/02 06:17:40;;;;;;;5.03;2.00;;;;;;;;;;5073312;28;20385;-72
2022/08/02 06:20:06;;;;;;;1.90;1.70;;;;;;;;;;5072657;28;20063;-72
2022/08/02 06:22:33;;;;;;;2.38;1.80;;;;;;;;;;5072937;28;20059;-72
2022/08/02 06:25:00;;;;;;;3.65;2.30;;;;;;;;;;5073150;28;20393;-72
2022/08/02 06:27:26;;;;;;;3.10;1.90;;;;;;;;;;5073093;28;20439;-71
2022/08/02 06:29:53;;;;;;;5.72;2.40;;;;;;;;;;5072978;28;20020;-73
2022/08/02 06:32:18;;;;;;;4.50;2.17;;;;;;;;;;5054761;28;20032;-72
2022/08/02 06:34:45;;;;;;;6.15;2.33;;;;;;;;;;5072666;28;20496;-72
2022/08/02 06:37:23;;;;;;;6.03;2.50;;;;;;;;;;5072464;28;20532;-71
2022/08/02 06:39:53;;;;;;;3.63;2.58;;;;;;;;;;5072718;28;20025;-72
2022/08/02 06:42:30;;;;;;;4.20;2.25;;;;;;;;;;5072865;28;20029;-72
2022/08/02 06:44:56;;;;;;;3.75;2.47;;;;;;;;;;5072745;28;20032;-73
2022/08/02 06:47:21;;;;;;;3.13;1.70;;;;;;;;;;5072539;28;20107;-72
2022/08/02 06:49:46;;;;;;;3.70;2.42;;;;;;;;;;5072850;28;20021;-71
2022/08/02 06:52:11;;;;;;;4.13;2.40;;;;;;;;;;5072393;28;20056;-70
2022/08/02 06:54:37;;;;;;;5.97;2.40;;;;;;;;;;5072373;28;20466;-73
2022/08/02 06:57:03;;;;;;;4.78;2.35;;;;;;;;;;5072823;28;20024;-71
2022/08/02 06:59:28;;;;;;;7.35;2.42;;;;;;;;;;5072344;28;20081;-72
2022/08/02 07:01:54;;;;;;;3.13;2.20;;;;;;;;;;5072395;28;20020;-72
2022/08/02 07:04:19;;;;;;;3.75;2.15;;;;;;;;;;5072466;28;20327;-71
2022/08/02 07:06:44;;;;;;;7.05;2.15;;;;;;;;;;5072394;28;20059;-70
2022/08/02 07:09:09;;;;;;;4.60;2.50;;;;;;;;;;5072551;28;20063;-72
2022/08/02 07:11:35;;;;;;;4.53;2.00;;;;;;;;;;5073030;28;20257;-72
2022/08/02 07:14:00;;;;;;;10.63;2.20;;;;;;;;;;5072634;28;20269;-71
2022/08/02 07:16:25;;;;;;;3.08;1.90;;;;;;;;;;5072446;28;20264;-72
2022/08/02 07:18:50;;;;;;;7.20;1.70;;;;;;;;;;5054249;28;20031;-73
2022/08/02 07:21:16;;;;;;;7.67;1.83;;;;;;;;;;5072200;28;20348;-72
2022/08/02 07:23:41;;;;;;;5.10;2.00;;;;;;;;;;5072357;28;20288;-72
2022/08/02 07:26:06;;;;;;;5.73;2.30;;;;;;;;;;5072366;28;20315;-71
2022/08/02 07:28:31;;;;;;;3.77;1.87;;;;;;;;;;5072156;28;20269;-71
2022/08/02 07:30:56;;;;;;;6.33;2.10;;;;;;;;;;5075226;28;20265;-72
2022/08/02 07:33:22;;;;;;;7.40;2.00;;;;;;;;;;5075764;28;20718;-72
2022/08/02 07:35:47;;;;;;;2.83;2.00;;;;;;;;;;5075764;28;20621;-72
2022/08/02 07:38:12;;;;;;;5.23;2.03;;;;;;;;;;5075600;28;20272;-72
2022/08/02 07:40:37;;;;;;;4.07;1.90;;;;;;;;;;5075633;28;20335;-72
2022/08/02 07:43:03;;;;;;;4.72;1.75;;;;;;;;;;5075888;28;20353;-73
2022/08/02 07:45:29;;;;;;;9.20;2.10;;;;;;;;;;5075522;28;20033;-72
2022/08/02 07:47:55;;;;;;;8.18;2.25;;;;;;;;;;5075815;28;20302;-71
2022/08/02 07:50:21;;;;;;;4.68;1.80;;;;;;;;;;5075503;28;20028;-72
2022/08/02 07:52:47;;;;;;;6.45;2.00;;;;;;;;;;5057493;28;20556;-73
2022/08/02 07:55:13;;;;;;;5.30;1.80;;;;;;;;;;5075368;28;20101;-71
2022/08/02 07:57:39;;;;;;;3.40;1.70;;;;;;;;;;5075540;28;20488;-75
2022/08/02 08:00:05;;;;;;;5.68;1.75;;;;;;;;;;5057349;28;20021;-73
2022/08/02 08:02:31;;;;;;;6.35;1.92;;;;;;;;;;5075341;28;20505;-71
2022/08/02 08:04:57;;;;;;;5.28;2.05;;;;;;;;;;5057319;28;20078;-71
2022/08/02 08:07:22;;;;;;;3.85;1.85;;;;;;;;;;5057166;28;20017;-72
2022/08/02 08:09:49;;;;;;;6.68;2.15;;;;;;;;;;5075398;28;20013;-72
2022/08/02 08:12:15;;;;;;;3.58;2.13;;;;;;;;;;5074917;28;20031;-70
2022/08/02 08:14:40;;;;;;;5.22;1.80;;;;;;;;;;5075082;28;20028;-72
2022/08/02 08:17:06;;;;;;;4.50;1.77;;;;;;;;;;5074920;28;20081;-71
2022/08/02 08:19:31;;;;;;;3.50;1.77;;;;;;;;;;5074929;28;20048;-72
2022/08/02 08:21:59;;;;;;;3.90;1.77;;;;;;;;;;5074867;28;20031;-72
2022/08/02 08:24:25;;;;;;;14.65;1.92;;;;;;;;;;5074763;28;20113;-71
2022/08/02 08:26:50;;;;;;;4.35;1.80;;;;;;;;;;5075153;28;20020;-72
2022/08/02 08:29:15;;;;;;;3.93;1.90;;;;;;;;;;5056946;28;20021;-71
2022/08/02 08:31:40;;;;;;;3.50;1.67;;;;;;;;;;5074683;28;20253;-72
2022/08/02 08:34:06;;;;;;;1.97;1.70;;;;;;;;;;5074750;28;20301;-71
2022/08/02 08:36:34;;;;;;;2.45;1.65;;;;;;;;;;5074747;28;20253;-73
2022/08/02 08:38:59;;;;;;;3.85;1.65;;;;;;;;;;5074240;28;20028;-72
2022/08/02 08:41:24;;;;;;;2.58;1.50;;;;;;;;;;5073941;28;20409;-71
2022/08/02 08:43:50;;;;;;;2.13;1.43;;;;;;;;;;5056609;28;20028;-72
2022/08/02 08:46:30;;;;;;;2.57;1.40;;;;;;;;;;5074527;28;20261;-71
2022/08/02 08:49:06;;;;;;;1.63;1.40;;;;;;;;;;5074615;28;20268;-72
2022/08/02 08:51:37;;;;;;;3.10;1.50;;;;;;;;;;5056461;28;20108;-72
2022/08/02 08:54:05;;;;;;;5.75;1.60;;;;;;;;;;5074537;28;20074;-73
2022/08/02 08:56:33;;;;;;;4.43;1.98;;;;;;;;;;5074272;28;20033;-73
2022/08/02 08:58:59;;;;;;;4.70;1.90;;;;;;;;;;5056516;28;20035;-72
2022/08/02 09:01:25;;;;;;;4.80;1.75;;;;;;;;;;5074863;28;20115;-72
2022/08/02 09:03:50;;;;;;;2.87;1.80;;;;;;;;;;5074182;28;20036;-73
2022/08/02 09:06:15;;;;;;;3.50;1.73;;;;;;;;;;5074202;28;20254;-71
2022/08/02 09:08:40;;;;;;;2.90;2.10;;;;;;;;;;5074127;28;20036;-72
2022/08/02 09:11:12;;;;;;;4.77;2.60;;;;;;;;;;5073934;28;20730;-72
2022/08/02 09:13:38;;;;;;;5.07;2.40;;;;;;;;;;5073869;28;20265;-72
2022/08/02 09:16:05;;;;;;;2.40;2.00;;;;;;;;;;5055892;28;20016;-70
2022/08/02 09:18:38;;;;;;;3.15;2.42;;;;;;;;;;5073621;28;20050;-73
2022/08/02 09:21:05;;;;;;;3.97;2.30;;;;;;;;;;5074063;28;20111;-74
2022/08/02 09:23:43;;;;;;;2.85;2.13;;;;;;;;;;5073838;28;20036;-72
2022/08/02 09:26:12;;;;;;;3.80;2.65;;;;;;;;;;5073921;28;20032;-72
2022/08/02 09:28:39;;;;;;;2.45;2.00;;;;;;;;;;5074001;28;20040;-73
2022/08/02 09:31:17;;;;;;;2.28;2.03;;;;;;;;;;5073453;28;20117;-72
2022/08/02 09:33:43;;;;;;;2.75;1.80;;;;;;;;;;5073881;28;20025;-72
2022/08/02 09:36:14;;;;;;;4.15;2.00;;;;;;;;;;5055580;28;20020;-72
2022/08/02 09:38:51;;;;;;;4.28;2.10;;;;;;;;;;5073466;28;20024;-72
2022/08/02 09:41:30;;;;;;;4.53;1.90;;;;;;;;;;5073776;28;20039;-72
2022/08/02 09:43:56;;;;;;;4.22;1.90;;;;;;;;;;5073906;28;20029;-72
2022/08/02 09:46:28;;;;;;;2.65;1.90;;;;;;;;;;5073687;28;20036;-72
2022/08/02 09:48:58;;;;;;;2.38;1.63;;;;;;;;;;5073646;28;20469;-73
2022/08/02 09:51:25;;;;;;;3.30;2.10;;;;;;;;;;5073795;28;20050;-72
2022/08/02 09:53:56;;;;;;;4.78;2.03;;;;;;;;;;5072527;28;20043;-72
2022/08/02 09:56:23;;;;;;;6.03;2.00;;;;;;;;;;5073666;28;20024;-74
2022/08/02 09:58:52;;;;;;;4.50;2.05;;;;;;;;;;5055514;28;20115;-72
2022/08/02 10:01:17;;;;;;;2.38;1.85;;;;;;;;;;5055920;28;20112;-71
2022/08/02 10:03:54;;;;;;;2.40;1.88;;;;;;;;;;5073427;28;20052;-72
2022/08/02 10:06:20;;;;;;;2.80;1.92;;;;;;;;;;5073163;28;20025;-71
2022/08/02 10:08:45;;;;;;;4.55;1.70;;;;;;;;;;5073232;28;20103;-72
2022/08/02 10:11:11;;;;;;;2.47;1.85;;;;;;;;;;5073432;28;20086;-72
2022/08/02 10:13:36;;;;;;;2.67;1.90;;;;;;;;;;5073188;28;20020;-72
2022/08/02 10:16:03;;;;;;;3.08;1.80;;;;;;;;;;5073188;28;20020;-72
2022/08/02 10:18:29;;;;;;;2.38;1.70;;;;;;;;;;5073543;28;20016;-73
2022/08/02 10:20:55;;;;;;;3.72;1.65;;;;;;;;;;5073020;28;20035;-73
2022/08/02 10:23:24;;;;;;;3.35;1.70;;;;;;;;;;5072960;28;20450;-73
2022/08/02 10:25:52;;;;;;;2.95;1.50;;;;;;;;;;5073206;28;20026;-73
2022/08/02 10:28:24;;;;;;;4.32;1.63;;;;;;;;;;5072904;28;20028;-73
2022/08/02 10:30:52;;;;;;;2.03;1.70;;;;;;;;;;5073089;28;20017;-73
2022/08/02 10:33:18;;;;;;;1.58;1.48;;;;;;;;;;5073119;28;20033;-73
2022/08/02 10:35:45;;;;;;;4.75;1.90;;;;;;;;;;5073083;28;20033;-73
2022/08/02 10:38:11;;;;;;;4.78;1.70;;;;;;;;;;5054739;28;20040;-74
2022/08/02 10:40:48;;;;;;;2.83;1.60;;;;;;;;;;5072785;28;20397;-72
2022/08/02 10:43:31;;;;;;;4.07;1.90;;;;;;;;;;5072694;28;20029;-73
2022/08/02 10:46:51;;;;;;;2.80;1.77;;;;;;;;;;5072869;28;20032;-73
2022/08/02 10:49:20;;;;;;;1.98;1.70;;;;;;;;;;4972085;28;20088;-73
2022/08/02 10:52:00;;;;;;;4.10;1.40;;;;;;;;;;5054184;28;20044;-72
2022/08/02 10:54:37;;;;;;;4.22;1.83;;;;;;;;;;5072616;28;20099;-73
2022/08/02 10:57:14;;;;;;;3.10;1.60;;;;;;;;;;5073092;28;20059;-74
2022/08/02 10:59:39;;;;;;;5.20;1.73;;;;;;;;;;5072791;28;20025;-73
2022/08/02 11:02:05;;;;;;;3.23;1.70;;;;;;;;;;5072834;28;20108;-72
2022/08/02 11:04:50;;;;;;;2.50;1.70;;;;;;;;;;5073891;28;20726;-73
2022/08/02 11:07:18;;;;;;;4.38;1.60;;;;;;;;;;5076540;28;20024;-72
2022/08/02 11:09:49;;;;;;;4.63;1.58;;;;;;;;;;5076365;28;20066;-72
2022/08/02 11:12:17;;;;;;;2.30;1.40;;;;;;;;;;5076367;28;20131;-72
2022/08/02 11:14:45;;;;;;;2.20;1.48;;;;;;;;;;5076326;28;20496;-73
2022/08/02 11:17:18;;;;;;;2.88;1.60;;;;;;;;;;5076265;28;20035;-73
2022/08/02 11:20:11;;;;;;;3.70;1.55;;;;;;;;;;5076648;28;20024;-73
2022/08/02 11:22:37;;;;;;;4.93;1.58;;;;;;;;;;5076265;28;20505;-73
2022/08/02 11:25:21;;;;;;;2.67;1.70;;;;;;;;;;5076231;28;20550;-73
2022/08/02 11:27:47;;;;;;;1.80;1.40;;;;;;;;;;5076540;28;20031;-74
2022/08/02 11:30:13;;;;;;;4.53;1.60;;;;;;;;;;5063738;28;20028;-78
2022/08/02 11:32:39;;;;;;;2.00;1.50;;;;;;;;;;5080435;28;20029;-77
2022/08/02 11:35:04;;;;;;;3.58;1.35;;;;;;;;;;5063507;28;20020;-79
2022/08/02 11:37:32;;;;;;;2.00;1.60;;;;;;;;;;5088630;28;20038;-79
2022/08/02 11:39:57;;;;;;;7.65;1.55;;;;;;;;;;5087099;28;20028;-77
2022/08/02 11:42:45;;;;;;;1.58;1.33;;;;;;;;;;5094873;28;20020;-79
2022/08/02 11:45:14;;;;;;;1.75;1.50;;;;;;;;;;5090586;28;20024;-79
2022/08/02 11:47:52;;;;;;;3.38;1.50;;;;;;;;;;5084556;28;20027;-78
2022/08/02 11:50:22;;;;;;;5.07;1.52;;;;;;;;;;5084695;28;20020;-78
2022/08/02 11:52:47;;;;;;;2.05;1.50;;;;;;;;;;5084263;28;20023;-78
2022/08/02 11:55:13;;;;;;;6.07;1.52;;;;;;;;;;5085506;28;20099;-77
2022/08/02 11:57:39;;;;;;;3.67;1.25;;;;;;;;;;5083177;28;20024;-79
2022/08/02 12:00:13;;;;;;;1.38;1.27;;;;;;;;;;5063787;28;20552;-79
2022/08/02 12:02:45;;;;;;;1.77;1.30;;;;;;;;;;5082073;28;20473;-80
2022/08/02 12:05:18;;;;;;;4.57;1.50;;;;;;;;;;5081729;28;20024;-81
2022/08/02 12:07:45;;;;;;;2.42;1.38;;;;;;;;;;5064294;28;20074;-79
2022/08/02 12:10:17;;;;;;;1.77;1.50;;;;;;;;;;5081322;28;20031;-80
2022/08/02 12:12:52;;;;;;;4.10;1.35;;;;;;;;;;5082021;28;20020;-82
2022/08/02 12:15:36;;;;;;;2.35;1.27;;;;;;;;;;5081742;28;20032;-81
2022/08/02 12:20:51;;;;;;;2.08;1.20;;;;;;;;;;5081918;28;20115;-80
2022/08/02 12:23:16;;;;;;;1.85;1.20;;;;;;;;;;5081725;28;20504;-82
2022/08/02 12:25:42;;;;;;;2.75;1.30;;;;;;;;;;5081273;28;20115;-81
2022/08/02 12:28:24;;;;;;;2.45;1.20;;;;;;;;;;5080320;28;20439;-77
2022/08/02 12:30:54;;;;;;;2.38;1.38;;;;;;;;;;5079420;28;20416;-79
2022/08/02 12:33:21;;;;;;;1.58;1.20;;;;;;;;;;5079514;28;20025;-77
2022/08/02 12:35:47;;;;;;;5.60;1.38;;;;;;;;;;5079017;28;20393;-78
2022/08/02 12:38:12;;;;;;;2.35;1.17;;;;;;;;;;5061226;28;20040;-78
2022/08/02 12:40:38;;;;;;;1.63;1.20;;;;;;;;;;5062330;28;20436;-79
2022/08/02 12:43:05;;;;;;;1.30;1.20;;;;;;;;;;5080335;28;20024;-78
2022/08/02 12:45:32;;;;;;;2.15;1.35;;;;;;;;;;5060989;28;20031;-78
2022/08/02 12:47:59;;;;;;;3.42;1.30;;;;;;;;;;5079150;28;20031;-77
2022/08/02 12:50:31;;;;;;;2.97;1.20;;;;;;;;;;5080702;28;20043;-78
2022/08/02 12:53:11;;;;;;;1.48;1.10;;;;;;;;;;5062033;28;20028;-78
2022/08/02 12:55:56;;;;;;;1.95;1.10;;;;;;;;;;5080543;28;20456;-80
2022/08/02 12:58:21;;;;;;;3.38;1.30;;;;;;;;;;5062636;28;20024;-78
2022/08/02 13:00:55;;;;;;;3.85;1.20;;;;;;;;;;5079504;28;20055;-78
2022/08/02 13:03:21;;;;;;;1.40;1.17;;;;;;;;;;5080686;28;20086;-80
2022/08/02 13:05:47;;;;;;;5.65;1.30;;;;;;;;;;5081056;28;20028;-78
2022/08/02 13:08:12;;;;;;;2.65;1.23;;;;;;;;;;5061503;28;20028;-79
2022/08/02 13:10:38;;;;;;;1.42;1.20;;;;;;;;;;5080160;28;20028;-79
2022/08/02 13:13:03;;;;;;;1.30;1.20;;;;;;;;;;5080527;28;20028;-78
2022/08/02 13:15:29;;;;;;;1.40;1.30;;;;;;;;;;5080462;28;20025;-78
2022/08/02 13:17:54;;;;;;;1.40;1.20;;;;;;;;;;5080488;28;20070;-79
2022/08/02 13:20:19;;;;;;;6.75;1.20;;;;;;;;;;5080051;28;20086;-79
2022/08/02 13:22:45;;;;;;;4.63;1.30;;;;;;;;;;5080328;28;20031;-78
2022/08/02 13:25:10;;;;;;;3.42;1.23;;;;;;;;;;5080040;28;20272;-80
2022/08/02 13:27:36;;;;;;;2.15;1.38;;;;;;;;;;5080346;28;20080;-79
2022/08/02 13:30:03;;;;;;;1.17;1.08;;;;;;;;;;5080370;28;20028;-78
2022/08/02 13:32:28;;;;;;;2.00;1.20;;;;;;;;;;5079411;28;20496;-78
2022/08/02 13:34:55;;;;;;;7.03;1.30;;;;;;;;;;5061235;28;20048;-77
2022/08/02 13:37:20;;;;;;;1.20;1.10;;;;;;;;;;5079052;28;20654;-80
2022/08/02 13:39:46;;;;;;;5.82;1.20;;;;;;;;;;5045398;28;20032;-79
2022/08/02 13:42:11;;;;;;;3.63;1.20;;;;;;;;;;5079403;28;20025;-79
2022/08/02 13:44:36;;;;;;;1.67;1.30;;;;;;;;;;5079140;28;20066;-77
2022/08/02 13:47:02;;;;;;;4.33;1.17;;;;;;;;;;5080414;28;20265;-78
2022/08/02 13:49:28;;;;;;;3.50;1.40;;;;;;;;;;5080160;28;20746;-79
2022/08/02 13:51:53;;;;;;;3.93;1.50;;;;;;;;;;5078947;28;20024;-79
2022/08/02 13:54:18;;;;;;;2.65;1.30;;;;;;;;;;5062198;28;20303;-78
2022/08/02 13:56:43;;;;;;;1.57;1.40;;;;;;;;;;5079921;28;20033;-79
2022/08/02 13:59:09;;;;;;;2.30;1.30;;;;;;;;;;5061762;28;20046;-79
2022/08/02 14:01:34;;;;;;;2.20;1.30;;;;;;;;;;5061728;28;20257;-79
2022/08/02 14:03:59;;;;;;;2.37;1.27;;;;;;;;;;5079210;28;20036;-79
2022/08/02 14:06:25;;;;;;;4.75;1.30;;;;;;;;;;5080557;28;20261;-79
2022/08/02 14:08:51;;;;;;;1.63;1.20;;;;;;;;;;5062431;28;20035;-78
2022/08/02 14:11:16;;;;;;;2.05;1.40;;;;;;;;;;5079436;28;20029;-78
2022/08/02 14:13:41;;;;;;;6.15;1.30;;;;;;;;;;5078876;28;20043;-77
2022/08/02 14:16:07;;;;;;;2.38;1.50;;;;;;;;;;5078594;28;20029;-78
2022/08/02 14:18:32;;;;;;;3.60;1.50;;;;;;;;;;5078437;28;20024;-78
2022/08/02 14:20:57;;;;;;;2.63;1.40;;;;;;;;;;5078233;28;20096;-78
2022/08/02 14:23:22;;;;;;;2.37;1.60;;;;;;;;;;5079454;28;20443;-78
2022/08/02 14:25:48;;;;;;;3.47;1.83;;;;;;;;;;5078406;28;20354;-78
2022/08/02 14:28:13;;;;;;;4.13;1.58;;;;;;;;;;5078205;28;20433;-79
2022/08/02 14:30:39;;;;;;;1.90;1.50;;;;;;;;;;5078702;28;20103;-80
2022/08/02 14:33:04;;;;;;;3.13;1.23;;;;;;;;;;5079204;28;20025;-78
2022/08/02 14:35:30;;;;;;;3.88;1.60;;;;;;;;;;5059979;28;20016;-78
2022/08/02 14:37:55;;;;;;;1.73;1.40;;;;;;;;;;5077508;28;20065;-78
2022/08/02 14:40:20;;;;;;;4.18;1.60;;;;;;;;;;5079863;28;20029;-79
2022/08/02 14:42:46;;;;;;;1.95;1.60;;;;;;;;;;5082037;28;20363;-79
2022/08/02 14:45:11;;;;;;;4.60;1.50;;;;;;;;;;5082269;28;20036;-79
2022/08/02 14:47:36;;;;;;;1.57;1.37;;;;;;;;;;5064619;28;20021;-78
2022/08/02 14:50:02;;;;;;;5.72;1.30;;;;;;;;;;5082385;28;20289;-78
2022/08/02 14:52:28;;;;;;;1.30;1.20;;;;;;;;;;5081281;28;20118;-77
2022/08/02 14:54:54;;;;;;;2.28;1.40;;;;;;;;;;5081105;28;20052;-78
2022/08/02 14:57:19;;;;;;;3.80;1.42;;;;;;;;;;5082159;28;20046;-78