Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:49;;;;;;;3.85;1.80;;;10.60;80.60;;;;;;5096807;28;20028;-82
2023/02/04 00:04:15;;;;;;;4.20;2.17;;;10.60;80.60;;;;;;5078902;28;20432;-81
2023/02/04 00:06:41;;;;;;;3.58;1.60;;;10.70;80.60;;;;;;5096250;28;20046;-82
2023/02/04 00:09:07;;;;;;;4.13;1.80;;;10.60;80.60;;;;;;5078553;28;20024;-82
2023/02/04 00:11:33;;;;;;;3.72;1.52;;;10.70;80.70;;;;;;5096938;28;20038;-80
2023/02/04 00:13:59;;;;;;;5.53;1.95;;;10.60;80.60;;;;;;5078480;28;20123;-82
2023/02/04 00:16:24;;;;;;;4.65;2.00;;;10.60;80.60;;;;;;5078453;28;20051;-82
2023/02/04 00:18:50;;;;;;;3.72;1.60;;;10.60;80.60;;;;;;5078258;28;20024;-81
2023/02/04 00:21:16;;;;;;;4.40;1.80;;;10.60;80.60;;;;;;5078468;28;20028;-81
2023/02/04 00:23:42;;;;;;;5.07;2.22;;;10.60;80.60;;;;;;5078522;28;20044;-82
2023/02/04 00:26:07;;;;;;;2.90;1.70;;;10.60;80.60;;;;;;5078485;28;20032;-82
2023/02/04 00:28:33;;;;;;;2.72;1.60;;;10.60;80.60;;;;;;5061431;28;20024;-82
2023/02/04 00:30:59;;;;;;;2.92;1.63;;;10.60;80.60;;;;;;5077737;28;20104;-83
2023/02/04 00:33:25;;;;;;;4.88;1.60;;;10.60;80.60;;;;;;5078246;28;20038;-80
2023/02/04 00:35:51;;;;;;;3.50;1.95;;;10.60;80.60;;;;;;5061199;28;20465;-82
2023/02/04 00:38:16;;;;;;;4.88;2.10;;;10.50;80.50;;;;;;5078133;28;20017;-79
2023/02/04 00:40:42;;;;;;;5.53;1.83;;;10.50;80.60;;;;;;5078633;28;20040;-82
2023/02/04 00:43:09;;;;;;;3.60;1.75;;;10.50;80.50;;;;;;5078018;28;20056;-82
2023/02/04 00:45:37;;;;;;;3.60;1.90;;;10.50;80.50;;;;;;5078258;28;20024;-82
2023/02/04 00:48:02;;;;;;;3.85;1.75;;;10.50;80.50;;;;;;5077734;28;20040;-81
2023/02/04 00:50:28;;;;;;;4.82;1.70;;;10.50;80.50;;;;;;5061371;28;20032;-81
2023/02/04 00:52:54;;;;;;;3.78;1.80;;;10.50;80.60;;;;;;5078151;28;20369;-81
2023/02/04 00:55:20;;;;;;;2.83;1.67;;;10.50;80.60;;;;;;5077774;28;20473;-81
2023/02/04 00:57:48;;;;;;;3.72;1.98;;;10.50;80.60;;;;;;5077813;28;20024;-81
2023/02/04 01:00:16;;;;;;;3.22;1.75;;;10.50;80.70;;;;;;5077565;28;20142;-81
2023/02/04 01:02:43;;;;;;;3.53;1.60;;;10.50;80.70;;;;;;5077994;28;20020;-82
2023/02/04 01:05:09;;;;;;;4.05;1.92;;;10.50;80.70;;;;;;5060712;28;20177;-80
2023/02/04 01:07:35;;;;;;;3.05;1.70;;;10.40;80.60;;;;;;5077675;28;20025;-81
2023/02/04 01:10:01;;;;;;;2.30;1.42;;;10.40;80.60;;;;;;5095876;28;20036;-81
2023/02/04 01:12:27;;;;;;;4.55;1.90;;;10.40;80.60;;;;;;5060658;28;20040;-81
2023/02/04 01:14:54;;;;;;;2.88;1.60;;;10.40;80.60;;;;;;5077388;28;20028;-81
2023/02/04 01:17:20;;;;;;;2.90;1.50;;;10.40;80.70;;;;;;5077574;28;20039;-82
2023/02/04 01:19:47;;;;;;;2.55;1.67;;;10.40;80.60;;;;;;5095156;28;20024;-82
2023/02/04 01:22:12;;;;;;;4.20;2.03;;;10.40;80.60;;;;;;5060531;28;20028;-82
2023/02/04 01:24:38;;;;;;;3.05;1.80;;;10.40;80.60;;;;;;5095059;28;20380;-81
2023/02/04 01:27:23;;;;;;;2.55;1.63;;;10.40;80.70;;;;;;5080415;28;20058;-82
2023/02/04 01:29:48;;;;;;;3.15;1.70;;;10.40;80.60;;;;;;5077304;28;20057;-82
2023/02/04 01:32:16;;;;;;;4.53;1.73;;;10.40;80.60;;;;;;5060961;28;20040;-82
2023/02/04 01:34:41;;;;;;;5.13;1.77;;;10.30;80.60;;;;;;5060472;28;20511;-82
2023/02/04 01:37:07;;;;;;;3.20;1.63;;;10.30;80.60;;;;;;5060346;28;20032;-82
2023/02/04 01:39:33;;;;;;;3.83;1.77;;;10.30;80.60;;;;;;5077442;28;20427;-81
2023/02/04 01:41:59;;;;;;;3.35;1.50;;;10.30;80.60;;;;;;5060931;28;20047;-82
2023/02/04 01:44:27;;;;;;;3.13;1.70;;;10.30;80.60;;;;;;5095651;28;20052;-82
2023/02/04 01:46:53;;;;;;;3.03;1.63;;;10.30;80.70;;;;;;5095440;28;20032;-82
2023/02/04 01:49:19;;;;;;;4.80;1.67;;;10.20;80.60;;;;;;5095276;28;20064;-82
2023/02/04 01:51:45;;;;;;;4.03;1.63;;;10.30;80.60;;;;;;5060419;28;20029;-82
2023/02/04 01:54:12;;;;;;;1.98;1.40;;;10.20;80.50;;;;;;5076954;28;20028;-82
2023/02/04 01:56:41;;;;;;;3.25;1.58;;;10.20;80.60;;;;;;5060311;28;20035;-81
2023/02/04 01:59:15;;;;;;;5.07;1.67;;;10.20;80.60;;;;;;5076841;28;20077;-82
2023/02/04 02:01:51;;;;;;;3.22;1.80;;;10.20;80.60;;;;;;5077007;28;20213;-82
2023/02/04 02:04:31;;;;;;;3.28;1.80;;;10.20;80.60;;;;;;5077043;28;20037;-81
2023/02/04 02:07:02;;;;;;;2.70;1.55;;;10.20;80.60;;;;;;5076558;28;20071;-82
2023/02/04 02:09:30;;;;;;;3.25;1.73;;;10.20;80.60;;;;;;5094529;28;20036;-82
2023/02/04 02:11:56;;;;;;;2.92;1.80;;;10.20;80.70;;;;;;5076532;28;20032;-82
2023/02/04 02:14:22;;;;;;;2.78;1.70;;;10.10;80.60;;;;;;5076726;28;20028;-81
2023/02/04 02:16:49;;;;;;;2.50;1.50;;;10.10;80.60;;;;;;5075989;28;20110;-81
2023/02/04 02:19:21;;;;;;;1.60;1.30;;;10.10;80.60;;;;;;5076941;28;20036;-82
2023/02/04 02:22:03;;;;;;;3.78;1.60;;;10.10;80.70;;;;;;5076604;28;20070;-81
2023/02/04 02:24:32;;;;;;;3.75;1.75;;;10.10;80.70;;;;;;5076613;28;20479;-81
2023/02/04 02:27:04;;;;;;;2.97;1.70;;;10.10;80.70;;;;;;5094129;28;20063;-81
2023/02/04 02:29:30;;;;;;;2.80;1.52;;;10.10;80.70;;;;;;5076848;28;20028;-81
2023/02/04 02:31:57;;;;;;;2.25;1.48;;;10.10;80.70;;;;;;5076469;28;20115;-82
2023/02/04 02:34:26;;;;;;;2.78;1.58;;;10.00;80.60;;;;;;5076346;28;20061;-81
2023/02/04 02:36:53;;;;;;;3.50;1.50;;;10.00;80.60;;;;;;5076184;28;20507;-81
2023/02/04 02:39:19;;;;;;;4.25;1.50;;;10.00;80.60;;;;;;5076123;28;20142;-81
2023/02/04 02:41:45;;;;;;;2.70;1.40;;;10.00;80.60;;;;;;5076066;28;20085;-82
2023/02/04 02:44:12;;;;;;;3.40;1.52;;;10.00;80.60;;;;;;5075554;28;20044;-82
2023/02/04 02:46:38;;;;;;;3.05;1.40;;;10.00;80.70;;;;;;5093886;28;20030;-82
2023/02/04 02:49:05;;;;;;;3.83;1.70;;;9.90;80.60;;;;;;5094078;28;20032;-81
2023/02/04 02:51:31;;;;;;;2.58;1.50;;;10.00;80.70;;;;;;5059444;28;20040;-82
2023/02/04 02:53:57;;;;;;;2.38;1.40;;;9.90;80.60;;;;;;5075932;28;20507;-81
2023/02/04 02:56:24;;;;;;;1.77;1.52;;;9.90;80.70;;;;;;5076916;28;20024;-81
2023/02/04 02:58:52;;;;;;;3.38;1.70;;;9.90;80.70;;;;;;5076182;28;20120;-82
2023/02/04 03:01:17;;;;;;;2.05;1.60;;;9.90;80.70;;;;;;5076539;28;20028;-81
2023/02/04 03:03:48;;;;;;;3.30;1.70;;;9.90;80.70;;;;;;5076038;28;20158;-83
2023/02/04 03:06:20;;;;;;;3.78;1.50;;;9.90;80.70;;;;;;5076037;28;20031;-82
2023/02/04 03:08:50;;;;;;;3.47;1.42;;;9.90;80.70;;;;;;5076581;28;20024;-82
2023/02/04 03:11:17;;;;;;;2.83;1.45;;;9.80;80.60;;;;;;5076145;28;20032;-82
2023/02/04 03:13:43;;;;;;;3.53;1.55;;;9.80;80.60;;;;;;5059251;28;20440;-81
2023/02/04 03:16:09;;;;;;;2.42;1.50;;;9.80;80.70;;;;;;5059803;28;20447;-82
2023/02/04 03:18:36;;;;;;;2.80;1.50;;;9.70;80.60;;;;;;5075596;28;20051;-81
2023/02/04 03:21:03;;;;;;;4.82;1.92;;;9.80;80.70;;;;;;5075489;28;20046;-82
2023/02/04 03:23:32;;;;;;;4.15;1.70;;;9.70;80.70;;;;;;5076040;28;20024;-80
2023/02/04 03:25:58;;;;;;;3.03;1.48;;;9.70;80.70;;;;;;5059321;28;20473;-82
2023/02/04 03:28:24;;;;;;;2.85;1.42;;;9.70;80.70;;;;;;5077110;28;20032;-81
2023/02/04 03:30:54;;;;;;;3.45;1.65;;;9.70;80.70;;;;;;5079029;28;20361;-81
2023/02/04 03:33:22;;;;;;;2.42;1.58;;;9.70;80.70;;;;;;5080027;28;20134;-80
2023/02/04 03:35:47;;;;;;;1.67;1.30;;;9.60;80.70;;;;;;5079111;28;20072;-80
2023/02/04 03:38:13;;;;;;;4.65;1.77;;;9.60;80.60;;;;;;5096291;28;20115;-82
2023/02/04 03:40:39;;;;;;;2.92;1.65;;;9.60;80.60;;;;;;5097280;28;20071;-81
2023/02/04 03:43:05;;;;;;;3.90;1.67;;;9.60;80.60;;;;;;5096423;28;20040;-81
2023/02/04 03:45:30;;;;;;;2.70;1.60;;;9.60;80.70;;;;;;5079571;28;20031;-81
2023/02/04 03:47:56;;;;;;;4.70;1.83;;;9.60;80.70;;;;;;5062748;28;20032;-82
2023/02/04 03:50:22;;;;;;;4.90;1.85;;;9.60;80.70;;;;;;5063005;28;20020;-82
2023/02/04 03:52:49;;;;;;;3.10;1.80;;;9.50;80.70;;;;;;5079670;28;20055;-82
2023/02/04 03:55:14;;;;;;;3.60;1.90;;;9.50;80.70;;;;;;5079624;28;20423;-80
2023/02/04 03:57:40;;;;;;;3.95;1.80;;;9.50;80.70;;;;;;5079367;28;20024;-81
2023/02/04 04:00:06;;;;;;;3.50;1.50;;;9.50;80.70;;;;;;5097371;28;20041;-81
2023/02/04 04:02:38;;;;;;;3.40;1.75;;;9.50;80.70;;;;;;5095703;28;20097;-82
2023/02/04 04:05:05;;;;;;;3.80;2.00;;;9.40;80.70;;;;;;5079029;28;20032;-81
2023/02/04 04:07:30;;;;;;;3.20;1.90;;;9.40;80.70;;;;;;5078692;28;20017;-80
2023/02/04 04:09:56;;;;;;;2.65;1.55;;;9.40;80.70;;;;;;5078487;28;20058;-79
2023/02/04 04:12:22;;;;;;;3.25;1.77;;;9.40;80.80;;;;;;5078533;28;20040;-81
2023/02/04 04:14:47;;;;;;;3.63;1.65;;;9.30;80.70;;;;;;5061766;28;20440;-81
2023/02/04 04:17:13;;;;;;;4.22;1.90;;;9.30;80.70;;;;;;5078680;28;20028;-82
2023/02/04 04:19:39;;;;;;;4.80;1.73;;;9.30;80.80;;;;;;5061537;28;20123;-81
2023/02/04 04:22:04;;;;;;;3.50;1.70;;;9.30;80.70;;;;;;5062081;28;20111;-81
2023/02/04 04:24:30;;;;;;;3.33;1.60;;;9.30;80.70;;;;;;5078851;28;20039;-80
2023/02/04 04:26:56;;;;;;;3.63;2.03;;;9.30;80.70;;;;;;5096870;28;20024;-81
2023/02/04 04:29:22;;;;;;;3.40;1.52;;;9.20;80.70;;;;;;5078495;28;20034;-81
2023/02/04 04:31:47;;;;;;;3.95;1.80;;;9.20;80.70;;;;;;5078230;28;20477;-81
2023/02/04 04:34:13;;;;;;;3.42;1.65;;;9.20;80.70;;;;;;5078344;28;20043;-81
2023/02/04 04:36:39;;;;;;;3.53;1.80;;;9.20;80.70;;;;;;5078209;28;20452;-80
2023/02/04 04:39:04;;;;;;;4.47;1.83;;;9.20;80.80;;;;;;5078076;28;20039;-80
2023/02/04 04:41:30;;;;;;;2.90;1.63;;;9.10;80.80;;;;;;5078235;28;20024;-79
2023/02/04 04:43:56;;;;;;;4.70;1.65;;;9.10;80.70;;;;;;5095936;28;20075;-81
2023/02/04 04:46:22;;;;;;;2.95;1.90;;;9.10;80.70;;;;;;5096252;28;20154;-81
2023/02/04 04:48:47;;;;;;;4.68;1.60;;;9.10;80.70;;;;;;5095990;28;20024;-81
2023/02/04 04:51:13;;;;;;;2.47;1.55;;;9.10;80.70;;;;;;5061298;28;20048;-80
2023/02/04 04:53:39;;;;;;;3.13;1.65;;;9.10;80.70;;;;;;5077976;28;20028;-79
2023/02/04 04:56:05;;;;;;;4.43;1.70;;;9.00;80.70;;;;;;5077405;28;20036;-80
2023/02/04 04:58:30;;;;;;;4.45;1.95;;;9.00;80.70;;;;;;5094695;28;20020;-79
2023/02/04 05:00:56;;;;;;;2.88;1.63;;;9.00;80.80;;;;;;5095805;28;20028;-80
2023/02/04 05:03:22;;;;;;;4.40;1.70;;;9.00;80.80;;;;;;5077999;28;20424;-80
2023/02/04 05:05:48;;;;;;;4.13;2.00;;;9.00;80.90;;;;;;5060812;28;20032;-80
2023/02/04 05:08:15;;;;;;;3.65;1.65;;;8.90;80.80;;;;;;5095690;28;20035;-81
2023/02/04 05:10:43;;;;;;;2.95;1.80;;;8.90;80.80;;;;;;5077378;28;20081;-82
2023/02/04 05:13:09;;;;;;;4.18;2.00;;;8.90;80.80;;;;;;5095272;28;20032;-81
2023/02/04 05:15:35;;;;;;;3.55;1.75;;;8.90;80.80;;;;;;5077551;28;20166;-81
2023/02/04 05:18:01;;;;;;;3.63;1.70;;;8.90;80.80;;;;;;5077960;28;20078;-81
2023/02/04 05:20:27;;;;;;;3.85;1.70;;;8.80;80.80;;;;;;5077647;28;20043;-82
2023/02/04 05:22:54;;;;;;;3.78;1.80;;;8.80;80.80;;;;;;5095606;28;20032;-82
2023/02/04 05:25:24;;;;;;;4.25;1.80;;;8.80;80.80;;;;;;5077242;28;20028;-82
2023/02/04 05:27:50;;;;;;;3.40;1.73;;;8.80;80.80;;;;;;5077120;28;20028;-80
2023/02/04 05:30:15;;;;;;;3.33;1.70;;;8.80;80.80;;;;;;5060755;28;20043;-82
2023/02/04 05:32:41;;;;;;;2.90;1.75;;;8.80;80.80;;;;;;5094911;28;20383;-82
2023/02/04 05:35:07;;;;;;;4.68;1.73;;;8.80;80.80;;;;;;5076656;28;20024;-82
2023/02/04 05:37:33;;;;;;;3.15;2.05;;;8.70;80.80;;;;;;5094010;28;20085;-78
2023/02/04 05:39:58;;;;;;;3.88;1.88;;;8.70;80.80;;;;;;5076443;28;20020;-82
2023/02/04 05:42:24;;;;;;;2.28;1.65;;;8.70;80.80;;;;;;5077039;28;20032;-82
2023/02/04 05:44:50;;;;;;;3.63;1.70;;;8.70;80.80;;;;;;5076391;28;20052;-81
2023/02/04 05:47:16;;;;;;;4.07;1.80;;;8.70;80.80;;;;;;5076902;28;20145;-80
2023/02/04 05:49:41;;;;;;;3.25;1.67;;;8.60;80.80;;;;;;5076597;28;20080;-82
2023/02/04 05:52:07;;;;;;;4.10;1.92;;;8.70;80.90;;;;;;5093845;28;20028;-81
2023/02/04 05:54:33;;;;;;;3.45;1.90;;;8.60;80.90;;;;;;5095113;28;20105;-81
2023/02/04 05:56:58;;;;;;;3.28;1.70;;;8.60;81.60;;;;;;5095031;28;20048;-82
2023/02/04 05:59:24;;;;;;;4.63;1.83;;;8.60;81.00;;;;;;5093616;28;20032;-80
2023/02/04 06:01:50;;;;;;;3.80;1.75;;;8.60;81.10;;;;;;5060025;28;20060;-82
2023/02/04 06:04:16;;;;;;;3.42;1.70;;;8.60;81.10;;;;;;5060073;28;20020;-82
2023/02/04 06:06:42;;;;;;;3.78;2.13;;;8.60;81.20;;;;;;5076541;28;20107;-82
2023/02/04 06:09:10;;;;;;;4.10;1.80;;;8.60;81.20;;;;;;5076430;28;20073;-82
2023/02/04 06:11:35;;;;;;;2.90;1.67;;;8.60;81.20;;;;;;5076420;28;20024;-81
2023/02/04 06:14:01;;;;;;;3.60;1.85;;;8.50;81.20;;;;;;5076504;28;20090;-81
2023/02/04 06:16:27;;;;;;;3.40;1.65;;;8.50;81.20;;;;;;5077211;28;20032;-82
2023/02/04 06:18:53;;;;;;;2.28;1.60;;;8.50;81.20;;;;;;5076329;28;20465;-82
2023/02/04 06:21:18;;;;;;;4.00;1.90;;;8.50;81.20;;;;;;5094984;28;20032;-83
2023/02/04 06:23:44;;;;;;;3.10;1.65;;;8.50;81.20;;;;;;5059546;28;20392;-82
2023/02/04 06:26:10;;;;;;;3.78;1.80;;;8.50;81.20;;;;;;5059622;28;20035;-82
2023/02/04 06:28:36;;;;;;;3.70;1.80;;;8.50;81.20;;;;;;5059421;28;20091;-80
2023/02/04 06:31:02;;;;;;;3.25;2.00;;;8.50;81.20;;;;;;5094337;28;20036;-82
2023/02/04 06:33:28;;;;;;;2.55;1.70;;;8.50;81.20;;;;;;5093716;28;20032;-82
2023/02/04 06:35:54;;;;;;;4.22;2.00;;;8.50;81.20;;;;;;5075988;28;20039;-81
2023/02/04 06:38:19;;;;;;;2.67;1.77;;;8.50;81.30;;;;;;5060506;28;20502;-83
2023/02/04 06:40:52;;;;;;;3.05;1.88;;;8.50;81.30;;;;;;5076035;28;20055;-82
2023/02/04 06:43:18;;;;;;;4.13;1.90;;;8.50;81.30;;;;;;5076299;28;20119;-82
2023/02/04 06:45:44;;;;;;;4.45;2.05;;;8.50;81.30;;;;;;5075321;28;20178;-82
2023/02/04 06:48:10;;;;;;;2.30;1.60;;;8.50;81.30;;;;;;5060230;28;20124;-82
2023/02/04 06:50:36;;;;;;;3.72;2.10;;;8.50;81.30;;;;;;5076326;28;20123;-83
2023/02/04 06:53:01;;;;;;;2.92;1.88;;;8.50;81.30;;;;;;5076315;28;20461;-81
2023/02/04 06:55:27;;;;;;;2.50;1.83;;;8.50;81.30;;;;;;5060184;28;20032;-82
2023/02/04 06:57:53;;;;;;;2.55;1.80;;;8.50;81.20;;;;;;5059685;28;20058;-82
2023/02/04 07:00:19;;;;;;;4.90;1.80;;;8.50;81.30;;;;;;5076990;28;20445;-82
2023/02/04 07:02:44;;;;;;;2.30;1.70;;;8.50;81.30;;;;;;5060681;28;20069;-81
2023/02/04 07:05:11;;;;;;;3.67;1.67;;;8.50;81.30;;;;;;5080030;28;20127;-82
2023/02/04 07:07:36;;;;;;;3.40;1.60;;;8.50;81.30;;;;;;5080151;28;20024;-82
2023/02/04 07:10:03;;;;;;;2.35;1.70;;;8.50;81.30;;;;;;5063239;28;20150;-82
2023/02/04 07:12:29;;;;;;;3.00;1.65;;;8.50;81.30;;;;;;5079752;28;20067;-82
2023/02/04 07:14:54;;;;;;;2.58;1.83;;;8.50;81.30;;;;;;5079852;28;20478;-82
2023/02/04 07:17:21;;;;;;;2.33;1.70;;;8.50;81.30;;;;;;5080313;28;20111;-82
2023/02/04 07:19:47;;;;;;;2.58;1.73;;;8.50;81.30;;;;;;5079644;28;20040;-81
2023/02/04 07:22:12;;;;;;;3.30;1.85;;;8.50;81.30;;;;;;5079608;28;20039;-82
2023/02/04 07:24:38;;;;;;;4.75;2.03;;;8.50;81.30;;;;;;5063131;28;20032;-82
2023/02/04 07:27:04;;;;;;;3.47;2.03;;;8.50;81.30;;;;;;5079745;28;20031;-82
2023/02/04 07:29:30;;;;;;;2.55;1.70;;;8.50;81.30;;;;;;5079900;28;20537;-82
2023/02/04 07:31:55;;;;;;;2.55;1.70;;;8.50;81.40;;;;;;5097449;28;20032;-82
2023/02/04 07:34:21;;;;;;;2.80;1.65;;;8.50;81.40;;;;;;5079592;28;20032;-82
2023/02/04 07:36:47;;;;;;;3.50;1.80;;;8.50;81.40;;;;;;5079567;28;20074;-82
2023/02/04 07:39:13;;;;;;;2.90;1.70;;;8.50;81.40;;;;;;5096713;28;20036;-81
2023/02/04 07:41:39;;;;;;;2.70;2.03;;;8.50;81.40;;;;;;5079455;28;20024;-82
2023/02/04 07:44:05;;;;;;;2.97;1.80;;;8.50;81.40;;;;;;5097442;28;20115;-82
2023/02/04 07:46:31;;;;;;;3.97;2.05;;;8.50;81.40;;;;;;5079333;28;20078;-82
2023/02/04 07:48:56;;;;;;;2.95;1.80;;;8.50;81.40;;;;;;5062432;28;20035;-82
2023/02/04 07:51:22;;;;;;;4.22;1.88;;;8.50;81.40;;;;;;5079174;28;20084;-81
2023/02/04 07:53:48;;;;;;;3.42;1.98;;;8.50;81.50;;;;;;5078894;28;20127;-82
2023/02/04 07:56:14;;;;;;;2.63;1.80;;;8.50;82.10;;;;;;5079098;28;20054;-82
2023/02/04 07:58:40;;;;;;;3.33;1.70;;;8.50;81.50;;;;;;5079219;28;20028;-82
2023/02/04 08:01:06;;;;;;;2.90;1.73;;;8.50;81.50;;;;;;5062649;28;20437;-82
2023/02/04 08:03:31;;;;;;;3.63;2.08;;;8.50;81.50;;;;;;5079193;28;20044;-81
2023/02/04 08:05:57;;;;;;;4.07;2.10;;;8.50;81.50;;;;;;5062596;28;20051;-83
2023/02/04 08:08:23;;;;;;;2.58;1.73;;;8.50;81.50;;;;;;5096250;28;20384;-81
2023/02/04 08:10:49;;;;;;;3.35;1.90;;;8.50;81.50;;;;;;5078609;28;20039;-80
2023/02/04 08:13:15;;;;;;;4.05;2.03;;;8.50;81.40;;;;;;5062234;28;20072;-81
2023/02/04 08:15:40;;;;;;;4.45;2.10;;;8.50;81.40;;;;;;5095575;28;20123;-83
2023/02/04 08:18:06;;;;;;;2.95;1.90;;;8.50;81.50;;;;;;5062515;28;20089;-81
2023/02/04 08:20:32;;;;;;;2.45;1.80;;;8.50;81.40;;;;;;5097158;28;20051;-81
2023/02/04 08:22:58;;;;;;;2.97;1.83;;;8.50;81.40;;;;;;5062839;28;20071;-80
2023/02/04 08:25:23;;;;;;;2.33;1.70;;;8.50;81.70;;;;;;5078295;28;20384;-81
2023/02/04 08:27:49;;;;;;;4.65;1.90;;;8.60;81.50;;;;;;5096781;28;20083;-81
2023/02/04 08:30:15;;;;;;;2.90;1.70;;;8.60;81.50;;;;;;5078283;28;20131;-80
2023/02/04 08:32:40;;;;;;;3.08;1.90;;;8.60;81.50;;;;;;5078352;28;20031;-80
2023/02/04 08:35:07;;;;;;;3.35;2.05;;;8.60;81.50;;;;;;5077872;28;20127;-84
2023/02/04 08:37:33;;;;;;;2.78;1.83;;;8.60;81.50;;;;;;5096056;28;20085;-81
2023/02/04 08:39:59;;;;;;;3.40;2.05;;;8.60;81.50;;;;;;5078217;28;20035;-79
2023/02/04 08:42:24;;;;;;;4.05;2.20;;;8.60;81.50;;;;;;5077721;28;20020;-79
2023/02/04 08:44:50;;;;;;;3.83;2.03;;;8.60;81.50;;;;;;5077852;28;20091;-79
2023/02/04 08:47:16;;;;;;;3.22;1.83;;;8.60;81.50;;;;;;5061154;28;20036;-79
2023/02/04 08:49:42;;;;;;;4.95;2.25;;;8.60;81.50;;;;;;5077423;28;20036;-79
2023/02/04 08:52:08;;;;;;;3.47;2.20;;;8.60;81.50;;;;;;5077038;28;20071;-79
2023/02/04 08:54:34;;;;;;;4.05;2.30;;;8.60;81.50;;;;;;5077024;28;20028;-80
2023/02/04 08:57:01;;;;;;;3.83;2.28;;;8.70;81.60;;;;;;5077502;28;20109;-80
2023/02/04 08:59:27;;;;;;;3.60;2.03;;;8.70;81.60;;;;;;5095545;28;20044;-79
2023/02/04 09:01:52;;;;;;;4.03;2.08;;;8.70;81.60;;;;;;5095084;28;20028;-79
2023/02/04 09:04:19;;;;;;;4.47;2.20;;;8.70;81.60;;;;;;5077369;28;20031;-78
2023/02/04 09:06:45;;;;;;;3.30;2.00;;;8.70;81.60;;;;;;5077739;28;20090;-79
2023/02/04 09:09:12;;;;;;;3.63;2.15;;;8.70;81.60;;;;;;5060467;28;20337;-79
2023/02/04 09:11:37;;;;;;;4.97;2.28;;;8.80;81.70;;;;;;5076904;28;20442;-78
2023/02/04 09:14:03;;;;;;;4.95;2.47;;;8.80;81.60;;;;;;5061279;28;20028;-79
2023/02/04 09:16:29;;;;;;;3.22;2.03;;;8.80;81.50;;;;;;5094529;28;20024;-79
2023/02/04 09:18:57;;;;;;;4.63;2.10;;;8.80;81.50;;;;;;5077030;28;20043;-79
2023/02/04 09:21:23;;;;;;;6.05;2.60;;;8.80;81.50;;;;;;5076646;28;20039;-79
2023/02/04 09:23:48;;;;;;;5.10;2.50;;;8.90;81.60;;;;;;5077283;28;20120;-79
2023/02/04 09:26:14;;;;;;;5.90;2.38;;;8.80;81.60;;;;;;5077371;28;20032;-79
2023/02/04 09:28:40;;;;;;;5.18;2.42;;;8.90;81.60;;;;;;5060368;28;20031;-79
2023/02/04 09:31:06;;;;;;;4.43;2.20;;;8.90;81.60;;;;;;5092998;28;20044;-80
2023/02/04 09:33:32;;;;;;;4.05;2.30;;;8.90;81.60;;;;;;5060457;28;20078;-79
2023/02/04 09:35:58;;;;;;;5.05;2.10;;;8.90;81.60;;;;;;5076392;28;20408;-79
2023/02/04 09:38:24;;;;;;;5.70;2.20;;;9.00;81.60;;;;;;5076322;28;20032;-78
2023/02/04 09:40:54;;;;;;;3.90;2.30;;;9.00;81.60;;;;;;5059832;28;20024;-78
2023/02/04 09:43:30;;;;;;;3.63;2.55;;;9.00;81.60;;;;;;5076509;28;20476;-79
2023/02/04 09:45:57;;;;;;;6.35;2.30;;;9.10;81.60;;;;;;5094059;28;20079;-79
2023/02/04 09:48:23;;;;;;;5.75;2.53;;;9.10;81.50;;;;;;5076391;28;20044;-78
2023/02/04 09:50:50;;;;;;;6.07;2.20;;;9.10;81.40;;;;;;5076108;28;20077;-79
2023/02/04 09:53:20;;;;;;;4.25;2.20;;;9.10;81.40;;;;;;5076094;28;20115;-81
2023/02/04 09:55:47;;;;;;;4.40;2.20;;;9.10;81.40;;;;;;5076379;28;20471;-84
2023/02/04 09:58:16;;;;;;;5.82;2.75;;;9.10;81.40;;;;;;5075437;28;20034;-79
2023/02/04 10:00:43;;;;;;;4.82;2.13;;;9.20;81.40;;;;;;5075671;28;20036;-79
2023/02/04 10:03:18;;;;;;;4.70;2.42;;;9.20;81.40;;;;;;5059006;28;20023;-81
2023/02/04 10:05:45;;;;;;;6.60;2.33;;;9.20;81.40;;;;;;5075866;28;20050;-79
2023/02/04 10:08:28;;;;;;;7.43;2.70;;;9.30;81.40;;;;;;5075701;28;20054;-79
2023/02/04 10:10:54;;;;;;;6.40;2.40;;;9.30;81.40;;;;;;5094198;28;20059;-80
2023/02/04 10:13:31;;;;;;;6.35;2.35;;;9.30;81.30;;;;;;5059189;28;20024;-79
2023/02/04 10:15:57;;;;;;;5.75;2.40;;;9.40;81.40;;;;;;5075514;28;20039;-78
2023/02/04 10:18:27;;;;;;;5.25;2.38;;;9.30;81.30;;;;;;5042262;28;20055;-79
2023/02/04 10:21:16;;;;;;;5.88;2.38;;;9.40;81.30;;;;;;5076642;28;20024;-80
2023/02/04 10:23:44;;;;;;;7.90;2.58;;;9.40;81.40;;;;;;5094180;28;20020;-80
2023/02/04 10:26:14;;;;;;;7.82;2.60;;;9.50;81.30;;;;;;5076149;28;20139;-79
2023/02/04 10:28:41;;;;;;;6.05;2.50;;;9.50;81.30;;;;;;5075838;28;20028;-80
2023/02/04 10:31:44;;;;;;;5.43;2.63;;;9.50;81.30;;;;;;5093707;28;20040;-80
2023/02/04 10:34:31;;;;;;;8.13;2.42;;;9.50;81.40;;;;;;5075600;28;20039;-79
2023/02/04 10:36:57;;;;;;;6.30;3.20;;;9.50;81.30;;;;;;5076507;28;20131;-78
2023/02/04 10:39:25;;;;;;;7.75;2.95;;;9.60;81.30;;;;;;5082449;28;20537;-78
2023/02/04 10:41:56;;;;;;;8.60;3.08;;;9.60;81.30;;;;;;5100101;28;20153;-79
2023/02/04 10:44:29;;;;;;;5.72;2.58;;;9.60;81.40;;;;;;5065671;28;20032;-79
2023/02/04 10:47:00;;;;;;;7.93;2.90;;;9.70;81.40;;;;;;5060885;28;20045;-79
2023/02/04 10:49:26;;;;;;;10.45;2.65;;;9.70;81.50;;;;;;5041940;28;20091;-79
2023/02/04 10:51:52;;;;;;;7.57;2.90;;;9.70;81.40;;;;;;5042127;28;20045;-79
2023/02/04 10:54:30;;;;;;;8.57;2.97;;;9.80;81.50;;;;;;5058865;28;20025;-79
2023/02/04 10:57:20;;;;;;;5.53;2.60;;;9.80;81.50;;;;;;5059214;28;20036;-80
2023/02/04 10:59:52;;;;;;;7.70;2.70;;;9.90;81.50;;;;;;5076081;28;20114;-79
2023/02/04 11:02:40;;;;;;;5.10;2.50;;;9.90;81.50;;;;;;5058946;28;20115;-79
2023/02/04 11:05:13;;;;;;;7.72;3.05;;;9.90;81.60;;;;;;5075728;28;20504;-80
2023/02/04 11:07:39;;;;;;;5.15;2.45;;;9.90;81.50;;;;;;5058918;28;20055;-79
2023/02/04 11:10:10;;;;;;;7.32;2.63;;;9.90;81.50;;;;;;5059051;28;20020;-79
2023/02/04 11:12:37;;;;;;;5.72;2.22;;;10.00;81.60;;;;;;5058837;28;20033;-79
2023/02/04 11:15:04;;;;;;;5.68;2.95;;;10.00;81.60;;;;;;5058614;28;20456;-80
2023/02/04 11:17:32;;;;;;;7.47;2.83;;;10.10;81.60;;;;;;5058723;28;20465;-79
2023/02/04 11:20:01;;;;;;;6.80;2.60;;;10.10;81.70;;;;;;5042270;28;20362;-79
2023/02/04 11:22:45;;;;;;;7.97;2.88;;;10.10;81.60;;;;;;5058576;28;20377;-79
2023/02/04 11:25:31;;;;;;;4.57;2.20;;;10.10;81.70;;;;;;5059592;28;20458;-80
2023/02/04 11:27:57;;;;;;;7.05;2.40;;;10.20;81.70;;;;;;5058433;28;20027;-79
2023/02/04 11:30:29;;;;;;;5.82;2.40;;;10.20;81.60;;;;;;5041929;28;20119;-79
2023/02/04 11:33:21;;;;;;;8.07;2.53;;;10.20;81.60;;;;;;5060048;28;20061;-79
2023/02/04 11:36:04;;;;;;;6.28;2.60;;;10.30;81.70;;;;;;5059247;28;20037;-79
2023/02/04 11:38:31;;;;;;;3.75;2.30;;;10.30;81.70;;;;;;5059370;28;20079;-79
2023/02/04 11:40:58;;;;;;;5.93;2.20;;;10.30;81.60;;;;;;5042136;28;20041;-79
2023/02/04 11:43:25;;;;;;;6.47;2.38;;;10.30;81.60;;;;;;5058701;28;20040;-78
2023/02/04 11:46:11;;;;;;;5.43;2.10;;;10.40;81.60;;;;;;5058256;28;20049;-79
2023/02/04 11:48:37;;;;;;;5.82;3.10;;;10.40;81.70;;;;;;5058376;28;20029;-79
2023/02/04 11:51:13;;;;;;;6.95;2.20;;;10.40;81.50;;;;;;5054952;28;20437;-79
2023/02/04 11:53:39;;;;;;;6.13;2.33;;;10.50;81.70;;;;;;5055518;28;20466;-79
2023/02/04 11:56:05;;;;;;;7.50;2.03;;;10.50;81.60;;;;;;5038907;28;20033;-79
2023/02/04 11:58:31;;;;;;;6.07;2.20;;;10.50;81.60;;;;;;5054870;28;20033;-79
2023/02/04 12:00:58;;;;;;;6.05;2.17;;;10.50;81.60;;;;;;5055934;28;20029;-80
2023/02/04 12:03:33;;;;;;;8.05;2.75;;;10.60;81.60;;;;;;5038348;28;20033;-79
2023/02/04 12:05:58;;;;;;;;;;;10.60;81.70;;;;;;5056577;28;20029;-79
2023/02/04 12:08:33;;;;;;;5.80;2.38;;;10.60;81.50;;;;;;5055214;28;19904;-79
2023/02/04 12:11:03;;;;;;;6.03;2.03;;;10.70;81.50;;;;;;5056483;28;20126;-79
2023/02/04 12:13:30;;;;;;;4.65;1.80;;;10.70;81.50;;;;;;5055330;28;20103;-79
2023/02/04 12:16:05;;;;;;;5.68;2.28;;;10.70;81.60;;;;;;5038504;28;20017;-78
2023/02/04 12:18:32;;;;;;;5.25;2.10;;;10.70;81.60;;;;;;5054529;28;20473;-79
2023/02/04 12:20:59;;;;;;;6.93;2.30;;;10.80;81.60;;;;;;5054666;28;20024;-79
2023/02/04 12:23:27;;;;;;;5.65;2.03;;;10.80;81.70;;;;;;5055395;28;20024;-80
2023/02/04 12:25:53;;;;;;;5.20;2.10;;;10.80;81.60;;;;;;5056522;28;20033;-79
2023/02/04 12:28:19;;;;;;;4.50;2.10;;;10.80;81.60;;;;;;5037727;28;20481;-81
2023/02/04 12:30:45;;;;;;;5.68;2.28;;;10.80;81.60;;;;;;5054862;28;20402;-80
2023/02/04 12:33:11;;;;;;;5.95;1.90;;;10.90;81.70;;;;;;5055571;28;20033;-79
2023/02/04 12:35:37;;;;;;;4.28;2.30;;;10.90;81.70;;;;;;5037996;28;20462;-79
2023/02/04 12:38:03;;;;;;;4.55;2.08;;;10.90;81.70;;;;;;5037814;28;20040;-79
2023/02/04 12:40:29;;;;;;;5.97;2.47;;;11.00;81.70;;;;;;5054414;28;20482;-80
2023/02/04 12:42:54;;;;;;;4.50;2.30;;;11.00;81.70;;;;;;5054508;28;20036;-81
2023/02/04 12:45:20;;;;;;;5.47;2.20;;;11.00;81.70;;;;;;5037884;28;20048;-79
2023/02/04 12:47:46;;;;;;;5.28;2.25;;;11.00;81.70;;;;;;5070938;28;20378;-80
2023/02/04 12:50:23;;;;;;;5.63;1.77;;;11.00;81.70;;;;;;5071050;28;20068;-79
2023/02/04 12:52:54;;;;;;;6.72;2.78;;;11.10;81.80;;;;;;5055264;28;20033;-78
2023/02/04 12:55:21;;;;;;;6.13;1.92;;;11.10;81.70;;;;;;5055225;28;20434;-79