Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:26;;;;;;;40.67;38.40;;;13.50;99.90;;;;;;6138882;23;20036;-85
2023/10/08 00:04:54;;;;;;;39.92;37.80;;;13.40;99.90;;;;;;6162451;23;20136;-86
2023/10/08 00:07:21;;;;;;;34.25;32.38;;;13.50;99.90;;;;;;6138105;23;20040;-85
2023/10/08 00:09:48;;;;;;;35.70;33.75;;;13.50;99.90;;;;;;6138193;23;20024;-85
2023/10/08 00:12:16;;;;;;;47.30;44.72;;;13.40;99.90;;;;;;6162763;23;20013;-85
2023/10/08 00:14:44;;;;;;;38.72;36.42;;;13.40;99.90;;;;;;6138687;23;20009;-86
2023/10/08 00:17:13;;;;;;;47.17;44.47;;;13.30;99.90;;;;;;6138608;23;20009;-86
2023/10/08 00:19:42;;;;;;;33.30;31.52;;;13.30;99.90;;;;;;6136743;23;20009;-86
2023/10/08 00:22:09;;;;;;;38.53;36.42;;;13.70;99.90;;;;;;6137240;23;20024;-84
2023/10/08 00:24:35;;;;;;;30.55;28.88;;;13.20;99.90;;;;;;6138608;23;20013;-85
2023/10/08 00:27:00;;;;;;;31.63;29.77;;;13.70;99.90;;;;;;6137476;23;20088;-85
2023/10/08 00:29:27;;;;;;;46.17;43.70;;;13.20;99.90;;;;;;6162018;23;20044;-85
2023/10/08 00:31:56;;;;;;;41.72;39.20;;;13.20;99.90;;;;;;6161969;23;20021;-85
2023/10/08 00:34:24;;;;;;;36.55;34.53;;;13.10;99.90;;;;;;6161213;23;20045;-86
2023/10/08 00:36:50;;;;;;;42.95;40.58;;;13.10;99.90;;;;;;6136214;23;20105;-85
2023/10/08 00:39:22;;;;;;;40.35;38.15;;;13.10;99.90;;;;;;6162676;23;20019;-86
2023/10/08 00:41:49;;;;;;;40.35;38.15;;;13.50;99.90;;;;;;6137052;23;20055;-85
2023/10/08 00:44:22;;;;;;;33.72;31.88;;;13.20;99.90;;;;;;6187847;23;20064;-84
2023/10/08 00:46:49;;;;;;;43.20;40.70;;;13.20;99.90;;;;;;6161991;23;20032;-85
2023/10/08 00:49:35;;;;;;;30.50;28.85;;;13.20;99.90;;;;;;6137027;23;20303;-86
2023/10/08 00:54:40;;;;;;;30.65;28.90;;;13.20;99.90;;;;;;6162077;23;20021;-85
2023/10/08 00:57:11;;;;;;;25.42;23.85;;;13.20;99.90;;;;;;6161939;23;20084;-85
2023/10/08 00:59:45;;;;;;;34.88;32.78;;;13.20;99.90;;;;;;6136778;23;20013;-85
2023/10/08 01:02:19;;;;;;;26.58;25.10;;;13.20;99.90;;;;;;6137363;23;20017;-86
2023/10/08 01:04:45;;;;;;;30.30;28.52;;;13.20;99.90;;;;;;6136612;23;20009;-85
2023/10/08 01:07:18;;;;;;;28.55;26.75;;;13.30;99.90;;;;;;6137193;23;20037;-85
2023/10/08 01:09:50;;;;;;;33.28;31.45;;;12.70;99.90;;;;;;6162067;23;20013;-86
2023/10/08 01:12:23;;;;;;;31.02;29.33;;;13.20;99.90;;;;;;6136753;23;20017;-85
2023/10/08 01:14:53;;;;;;;30.95;28.98;;;13.20;99.90;;;;;;6137129;23;20092;-85
2023/10/08 01:17:24;;;;;;;25.70;24.30;;;13.20;99.90;;;;;;6137047;23;20017;-85
2023/10/08 01:20:04;;;;;;;26.33;24.63;;;13.20;99.90;;;;;;6137321;23;20360;-86
2023/10/08 01:22:30;;;;;;;29.13;27.52;;;13.20;99.90;;;;;;6161795;23;20518;-86
2023/10/08 01:24:57;;;;;;;24.42;22.85;;;13.30;99.90;;;;;;6138149;23;20013;-85
2023/10/08 01:27:28;;;;;;;26.92;25.13;;;13.20;99.90;;;;;;6162207;23;20032;-85
2023/10/08 01:29:53;;;;;;;26.05;24.52;;;13.20;99.90;;;;;;6137632;23;20090;-85
2023/10/08 01:32:23;;;;;;;24.02;22.60;;;13.20;99.90;;;;;;6136157;23;20571;-85
2023/10/08 01:34:49;;;;;;;27.35;25.65;;;13.20;99.90;;;;;;6136608;23;20017;-86
2023/10/08 01:37:17;;;;;;;29.02;27.10;;;13.20;99.90;;;;;;6161331;23;20459;-85
2023/10/08 01:39:43;;;;;;;25.35;23.70;;;13.20;99.90;;;;;;6160711;23;20017;-86
2023/10/08 01:42:20;;;;;;;29.00;27.27;;;13.10;99.90;;;;;;6136228;23;20475;-85
2023/10/08 01:44:50;;;;;;;25.50;24.05;;;13.20;99.90;;;;;;6136256;23;20468;-85
2023/10/08 01:47:17;;;;;;;30.65;28.50;;;13.20;99.90;;;;;;6160409;23;20344;-85
2023/10/08 01:49:45;;;;;;;32.03;30.02;;;13.20;99.90;;;;;;6136651;23;20009;-84
2023/10/08 01:52:18;;;;;;;27.13;25.33;;;13.20;99.90;;;;;;6136489;23;20040;-84
2023/10/08 01:54:44;;;;;;;34.92;32.97;;;13.20;99.90;;;;;;6136180;23;20025;-85
2023/10/08 01:57:12;;;;;;;33.15;31.17;;;13.20;99.90;;;;;;6135749;23;20017;-84
2023/10/08 01:59:38;;;;;;;32.88;30.85;;;13.20;99.90;;;;;;6160558;23;20063;-85
2023/10/08 02:02:05;;;;;;;28.38;26.58;;;13.20;99.90;;;;;;6136099;23;20013;-84
2023/10/08 02:04:35;;;;;;;25.88;24.33;;;13.20;99.90;;;;;;6161019;23;20043;-85
2023/10/08 02:07:07;;;;;;;26.25;24.58;;;12.90;99.90;;;;;;6135890;23;20017;-85
2023/10/08 02:09:33;;;;;;;36.57;34.37;;;13.30;99.90;;;;;;6161123;23;20380;-85
2023/10/08 02:11:59;;;;;;;29.52;27.55;;;13.20;99.90;;;;;;6161182;23;20035;-85
2023/10/08 02:14:25;;;;;;;25.23;23.50;;;13.40;99.90;;;;;;6161660;23;20017;-84
2023/10/08 02:16:55;;;;;;;26.38;24.77;;;13.20;99.90;;;;;;6135586;23;20356;-85
2023/10/08 02:19:26;;;;;;;22.27;20.92;;;13.10;99.90;;;;;;6136141;23;20013;-85
2023/10/08 02:21:54;;;;;;;24.30;22.85;;;13.20;99.90;;;;;;6136144;23;20024;-84
2023/10/08 02:24:24;;;;;;;26.63;25.13;;;13.10;99.90;;;;;;6160587;23;20020;-85
2023/10/08 02:26:54;;;;;;;25.55;23.90;;;13.10;99.90;;;;;;6135386;23;20044;-85
2023/10/08 02:29:29;;;;;;;32.15;30.33;;;13.10;99.90;;;;;;6136211;23;20016;-85
2023/10/08 02:31:55;;;;;;;27.13;25.20;;;13.10;99.90;;;;;;6160439;23;20051;-85
2023/10/08 02:34:21;;;;;;;27.45;25.50;;;13.10;99.90;;;;;;6135580;23;20383;-85
2023/10/08 02:36:47;;;;;;;25.85;24.33;;;13.10;99.90;;;;;;6135726;23;20017;-85
2023/10/08 02:39:14;;;;;;;31.63;29.70;;;13.10;99.90;;;;;;6135377;23;20044;-84
2023/10/08 02:41:45;;;;;;;29.80;27.73;;;13.10;99.90;;;;;;6160532;23;20013;-84
2023/10/08 02:44:13;;;;;;;26.83;25.10;;;13.40;99.90;;;;;;6135377;23;20017;-85
2023/10/08 02:46:49;;;;;;;22.67;21.13;;;13.10;99.90;;;;;;6160352;23;20380;-85
2023/10/08 02:49:20;;;;;;;29.27;27.45;;;13.70;99.90;;;;;;6160087;23;20025;-85
2023/10/08 02:51:50;;;;;;;28.17;26.23;;;13.20;99.90;;;;;;6160604;23;20040;-83
2023/10/08 02:54:18;;;;;;;20.35;19.02;;;13.20;99.90;;;;;;6160944;23;20012;-85
2023/10/08 02:56:51;;;;;;;22.95;21.40;;;13.20;99.90;;;;;;6136054;23;20040;-85
2023/10/08 02:59:20;;;;;;;25.80;23.92;;;13.20;99.90;;;;;;6135541;23;20376;-84
2023/10/08 03:01:47;;;;;;;22.05;20.60;;;12.70;99.90;;;;;;6135305;23;20026;-85
2023/10/08 03:04:18;;;;;;;25.60;23.92;;;13.20;99.90;;;;;;6160170;23;20013;-84
2023/10/08 03:06:50;;;;;;;23.95;22.27;;;13.50;99.90;;;;;;6160667;23;20009;-85
2023/10/08 03:09:31;;;;;;;20.48;19.23;;;13.20;99.90;;;;;;6136007;23;20036;-85
2023/10/08 03:11:58;;;;;;;24.75;23.15;;;13.50;99.90;;;;;;6136516;23;20398;-84
2023/10/08 03:14:26;;;;;;;30.17;28.20;;;13.20;99.90;;;;;;6135214;23;20013;-85
2023/10/08 03:16:54;;;;;;;28.25;26.48;;;13.20;99.90;;;;;;6135783;23;20013;-85
2023/10/08 03:19:22;;;;;;;23.42;21.85;;;13.20;99.90;;;;;;6135434;23;20441;-85
2023/10/08 03:21:51;;;;;;;27.95;26.25;;;13.20;99.90;;;;;;6138239;23;20016;-84
2023/10/08 03:27:07;;;;;;;21.35;20.00;;;13.20;99.90;;;;;;6162047;23;20024;-85
2023/10/08 03:29:40;;;;;;;31.93;29.80;;;13.20;99.90;;;;;;6162495;23;20028;-84
2023/10/08 03:32:06;;;;;;;25.52;23.95;;;13.10;99.90;;;;;;6162286;23;20248;-85
2023/10/08 03:34:34;;;;;;;26.75;25.05;;;13.10;99.90;;;;;;6138062;23;20013;-85
2023/10/08 03:37:05;;;;;;;26.92;25.23;;;13.10;99.90;;;;;;6162238;23;20005;-84
2023/10/08 03:39:50;;;;;;;23.58;22.15;;;13.60;99.90;;;;;;6137261;23;20013;-84
2023/10/08 03:42:23;;;;;;;22.98;21.17;;;13.30;99.90;;;;;;6161119;23;20016;-85
2023/10/08 03:44:55;;;;;;;33.00;30.85;;;13.10;99.90;;;;;;6161023;23;20017;-84
2023/10/08 03:47:26;;;;;;;26.90;25.33;;;13.20;99.90;;;;;;6136948;23;20023;-85
2023/10/08 03:49:54;;;;;;;29.02;27.17;;;13.10;99.90;;;;;;6137141;23;20013;-84
2023/10/08 03:52:26;;;;;;;27.73;26.13;;;13.10;99.90;;;;;;6161224;23;20072;-85
2023/10/08 03:55:40;;;;;;;25.88;24.27;;;13.10;99.90;;;;;;6161680;23;20024;-84
2023/10/08 03:57:44;;;;;;;30.05;28.15;;;13.00;99.90;;;;;;6140850;23;20241;-85
2023/10/08 04:00:28;;;;;;;29.00;26.92;;;13.30;99.90;;;;;;6161662;23;20020;-85
2023/10/08 04:02:55;;;;;;;27.35;25.67;;;13.10;99.90;;;;;;6136118;23;20092;-85
2023/10/08 04:05:32;;;;;;;27.08;25.38;;;13.10;99.90;;;;;;6136862;23;20075;-85
2023/10/08 04:10:49;;;;;;;25.60;24.00;;;13.10;99.90;;;;;;6160837;23;20013;-84
2023/10/08 04:13:16;;;;;;;27.13;25.30;;;13.10;99.90;;;;;;6135912;23;20020;-85
2023/10/08 04:15:42;;;;;;;29.38;27.58;;;13.20;99.90;;;;;;6136450;23;20460;-84
2023/10/08 04:18:09;;;;;;;26.13;23.95;;;13.20;99.90;;;;;;6161807;23;20368;-84
2023/10/08 04:21:00;;;;;;;24.92;23.27;;;13.20;99.90;;;;;;6161482;23;20060;-84
2023/10/08 04:23:23;;;;;;;23.08;21.50;;;13.20;99.90;;;;;;6159804;23;20013;-85
2023/10/08 04:25:54;;;;;;;23.15;21.55;;;13.20;99.90;;;;;;6136362;23;20036;-85
2023/10/08 04:28:20;;;;;;;24.42;22.75;;;13.20;99.90;;;;;;6136107;23;20531;-85
2023/10/08 04:30:50;;;;;;;23.40;21.67;;;13.10;99.90;;;;;;6160810;23;20013;-85
2023/10/08 04:33:19;;;;;;;23.52;22.02;;;13.10;99.90;;;;;;6160430;23;20016;-85
2023/10/08 04:35:48;;;;;;;26.42;24.52;;;13.10;99.90;;;;;;6136708;23;20417;-85
2023/10/08 04:38:23;;;;;;;23.02;21.52;;;13.10;99.90;;;;;;6160686;23;20079;-85
2023/10/08 04:40:51;;;;;;;23.75;22.17;;;13.10;99.90;;;;;;6161233;23;20052;-84
2023/10/08 04:43:24;;;;;;;23.58;22.17;;;13.10;99.90;;;;;;6136273;23;20016;-85
2023/10/08 04:45:56;;;;;;;29.23;27.25;;;13.30;99.90;;;;;;6160731;23;20017;-85
2023/10/08 04:48:27;;;;;;;23.65;22.15;;;13.10;99.90;;;;;;6160685;23;20044;-86
2023/10/08 04:50:59;;;;;;;30.25;28.05;;;13.30;99.90;;;;;;6136295;23;20021;-86
2023/10/08 04:53:32;;;;;;;24.52;22.73;;;13.10;99.90;;;;;;6136156;23;20025;-85
2023/10/08 04:56:34;;;;;;;25.52;23.65;;;13.00;99.90;;;;;;6135878;23;20017;-85
2023/10/08 04:58:53;;;;;;;27.55;25.17;;;13.10;99.90;;;;;;6155721;23;20016;-85
2023/10/08 05:01:27;;;;;;;27.23;25.42;;;13.10;99.90;;;;;;6160359;23;20095;-85
2023/10/08 05:09:23;;;;;;;29.50;27.55;;;13.10;99.90;;;;;;6160023;23;20017;-87
2023/10/08 05:17:09;;;;;;;25.02;23.30;;;13.10;99.90;;;;;;6186760;23;20024;-86
2023/10/08 05:19:50;;;;;;;23.63;21.83;;;13.00;99.90;;;;;;6160138;23;20020;-86
2023/10/08 05:41:28;;;;;;;27.85;26.23;;;12.90;99.90;;;;;;6038311;23;20019;-86
2023/10/08 05:52:14;;;;;;;24.63;23.10;;;13.10;99.90;;;;;;6038344;23;20026;-86
2023/10/08 05:54:57;;;;;;;39.92;37.55;;;13.00;99.90;;;;;;6015126;23;20023;-86
2023/10/08 05:57:38;;;;;;;;;;;13.00;99.90;;;;;;6015823;23;20015;-86
2023/10/08 06:07:56;;;;;;;20.67;19.33;;;13.00;99.90;;;;;;6070608;23;20225;-85
2023/10/08 06:13:09;;;;;;;22.13;20.35;;;13.10;99.90;;;;;;6071446;23;20061;-86
2023/10/08 06:18:28;;;;;;;20.42;18.80;;;13.10;99.90;;;;;;6144247;23;20200;-85
2023/10/08 06:20:55;;;;;;;25.73;24.00;;;13.20;99.90;;;;;;6134476;23;20013;-85
2023/10/08 06:23:23;;;;;;;24.88;22.88;;;13.10;99.90;;;;;;6158845;23;20502;-85
2023/10/08 06:26:05;;;;;;;26.08;24.10;;;13.10;99.90;;;;;;6134080;23;20024;-84
2023/10/08 06:28:31;;;;;;;21.95;20.48;;;13.10;99.90;;;;;;6136769;23;20040;-85
2023/10/08 06:30:58;;;;;;;21.20;19.55;;;13.10;99.90;;;;;;6159231;23;20503;-85
2023/10/08 06:33:30;;;;;;;22.45;21.05;;;13.10;99.90;;;;;;6134635;23;20012;-85
2023/10/08 06:36:13;;;;;;;24.70;23.15;;;13.10;99.90;;;;;;6135254;23;20017;-86
2023/10/08 06:38:48;;;;;;;30.90;28.80;;;13.20;99.90;;;;;;6157251;23;20024;-85
2023/10/08 06:43:50;;;;;;;25.45;23.58;;;13.30;99.90;;;;;;6164038;23;20025;-85
2023/10/08 06:46:21;;;;;;;22.58;20.92;;;13.40;99.90;;;;;;6164029;23;20355;-85
2023/10/08 06:48:49;;;;;;;19.30;17.80;;;13.40;99.90;;;;;;6164277;23;20020;-84
2023/10/08 06:51:19;;;;;;;23.77;21.77;;;13.40;99.90;;;;;;6164049;23;20368;-85
2023/10/08 06:53:46;;;;;;;22.63;20.73;;;13.40;99.90;;;;;;6164416;23;20020;-85
2023/10/08 06:56:14;;;;;;;21.73;20.23;;;13.50;99.90;;;;;;6165028;23;20442;-85
2023/10/08 06:58:46;;;;;;;19.60;17.95;;;13.50;99.90;;;;;;6139345;23;20333;-85
2023/10/08 07:01:13;;;;;;;26.25;24.25;;;13.60;99.90;;;;;;6164572;23;20013;-85
2023/10/08 07:03:39;;;;;;;18.63;16.83;;;13.70;99.90;;;;;;6139752;23;20399;-84
2023/10/08 07:06:16;;;;;;;23.10;21.40;;;13.70;99.90;;;;;;6140123;23;20088;-86
2023/10/08 07:08:46;;;;;;;25.55;23.67;;;13.70;99.90;;;;;;6164538;23;20168;-86
2023/10/08 07:11:13;;;;;;;25.23;23.58;;;13.70;99.90;;;;;;6140198;23;20016;-86
2023/10/08 07:13:40;;;;;;;17.70;16.30;;;13.70;99.90;;;;;;6163984;23;20041;-84
2023/10/08 07:16:11;;;;;;;18.63;17.13;;;13.80;99.90;;;;;;6139516;23;20044;-85
2023/10/08 07:18:37;;;;;;;20.63;18.80;;;13.80;99.90;;;;;;6164614;23;20009;-85
2023/10/08 07:21:04;;;;;;;23.00;21.55;;;13.90;99.90;;;;;;6164331;23;20077;-85
2023/10/08 07:23:34;;;;;;;25.67;23.85;;;13.90;99.90;;;;;;6164596;23;20041;-84
2023/10/08 07:26:11;;;;;;;15.02;13.48;;;14.10;99.90;;;;;;6164599;23;20052;-84
2023/10/08 07:28:41;;;;;;;18.95;17.70;;;14.20;99.90;;;;;;6140486;23;20013;-84
2023/10/08 07:31:20;;;;;;;34.65;31.95;;;14.30;99.90;;;;;;6164655;23;20488;-84
2023/10/08 07:33:48;;;;;;;12.80;11.82;;;14.30;99.90;;;;;;6140444;23;20017;-84
2023/10/08 07:36:18;;;;;;;29.50;27.45;;;14.30;99.90;;;;;;6164164;23;20063;-84
2023/10/08 07:38:47;;;;;;;28.90;26.73;;;14.40;99.90;;;;;;6140505;23;20009;-84
2023/10/08 07:41:14;;;;;;;17.15;15.57;;;14.30;99.90;;;;;;6165420;23;20017;-84
2023/10/08 07:43:44;;;;;;;25.33;23.67;;;14.40;99.90;;;;;;6140139;23;20013;-84
2023/10/08 07:46:10;;;;;;;28.17;25.85;;;14.00;99.90;;;;;;6164880;23;20123;-85
2023/10/08 07:48:44;;;;;;;14.20;12.88;;;14.30;99.90;;;;;;6140943;23;20013;-85
2023/10/08 07:51:10;;;;;;;17.20;15.60;;;14.30;99.90;;;;;;6164655;23;20013;-85
2023/10/08 07:53:38;;;;;;;29.33;26.73;;;14.40;99.90;;;;;;6165552;23;20024;-84
2023/10/08 07:56:08;;;;;;;20.85;19.27;;;14.40;99.90;;;;;;6140197;23;20024;-84
2023/10/08 07:58:36;;;;;;;19.52;17.77;;;14.70;99.90;;;;;;6141252;23;20045;-85
2023/10/08 08:01:06;;;;;;;18.27;17.00;;;14.40;99.90;;;;;;6165606;23;20020;-85
2023/10/08 08:03:34;;;;;;;33.42;31.13;;;14.40;99.90;;;;;;6165284;23;20017;-84
2023/10/08 08:06:00;;;;;;;13.20;11.65;;;14.30;99.90;;;;;;6139230;23;20017;-84
2023/10/08 08:08:27;;;;;;;24.05;22.30;;;14.30;99.90;;;;;;6141276;23;20153;-84
2023/10/08 08:10:58;;;;;;;32.60;30.00;;;14.20;99.90;;;;;;6141719;23;20017;-84
2023/10/08 08:13:27;;;;;;;17.52;15.57;;;14.30;99.90;;;;;;6141517;23;20575;-84
2023/10/08 08:15:58;;;;;;;22.10;19.98;;;14.20;99.90;;;;;;6165842;23;20028;-84
2023/10/08 08:18:25;;;;;;;19.60;17.85;;;14.30;99.90;;;;;;6165149;23;20021;-83
2023/10/08 08:20:50;;;;;;;21.55;19.80;;;14.40;99.90;;;;;;6165100;23;20456;-84
2023/10/08 08:23:16;;;;;;;34.80;32.25;;;14.40;99.90;;;;;;6141756;23;20044;-84
2023/10/08 08:25:46;;;;;;;17.02;13.35;;;14.60;99.90;;;;;;6167004;23;20009;-84
2023/10/08 08:28:20;;;;;;;18.52;16.85;;;14.70;99.90;;;;;;6141310;23;20016;-84
2023/10/08 08:30:48;;;;;;;27.52;25.23;;;14.80;99.90;;;;;;6165827;23;20088;-84
2023/10/08 08:33:21;;;;;;;16.80;15.20;;;15.00;99.90;;;;;;6166152;23;20040;-83
2023/10/08 08:35:57;;;;;;;27.27;25.13;;;15.10;99.90;;;;;;6142310;23;20017;-85
2023/10/08 08:38:23;;;;;;;14.65;12.48;;;15.20;99.90;;;;;;6142224;23;20039;-84
2023/10/08 08:40:49;;;;;;;24.33;22.27;;;15.30;99.90;;;;;;6166271;23;20603;-83
2023/10/08 08:43:17;;;;;;;15.63;10.95;;;15.40;99.90;;;;;;6166811;23;20048;-85
2023/10/08 08:45:43;;;;;;;25.25;22.85;;;15.50;99.90;;;;;;6166775;23;20039;-84
2023/10/08 08:48:10;;;;;;;23.27;21.33;;;15.50;99.90;;;;;;6166682;23;20009;-84
2023/10/08 08:50:38;;;;;;;23.58;20.98;;;15.50;99.90;;;;;;6141255;23;20013;-83
2023/10/08 08:53:04;;;;;;;17.92;16.27;;;15.50;99.90;;;;;;6136631;23;20097;-83
2023/10/08 08:55:32;;;;;;;12.18;10.35;;;15.50;99.90;;;;;;6136012;23;20095;-83
2023/10/08 08:57:59;;;;;;;14.02;12.27;;;15.50;99.90;;;;;;6161875;23;20017;-83
2023/10/08 09:00:29;;;;;;;15.88;11.60;;;15.50;99.90;;;;;;6161046;23;20092;-83
2023/10/08 09:02:56;;;;;;;26.60;24.52;;;15.60;99.90;;;;;;6139765;23;20023;-85
2023/10/08 09:05:25;;;;;;;13.95;12.52;;;15.60;99.90;;;;;;6159813;23;20009;-83
2023/10/08 09:08:18;;;;;;;23.20;21.40;;;15.60;99.90;;;;;;6160026;23;20020;-83
2023/10/08 09:10:53;;;;;;;23.15;21.23;;;15.60;99.90;;;;;;6158493;23;20107;-85
2023/10/08 09:13:23;;;;;;;96.50;18.60;;;15.70;99.90;;;;;;6142709;23;20012;-85
2023/10/08 09:15:49;;;;;;;21.27;11.00;;;15.70;99.90;;;;;;6142406;23;20024;-85
2023/10/08 09:18:15;;;;;;;110.35;15.95;;;15.80;99.90;;;;;;6142444;23;20017;-85
2023/10/08 09:20:44;;;;;;;24.40;17.92;;;15.80;99.90;;;;;;6143640;23;20186;-84
2023/10/08 09:23:12;;;;;;;18.52;10.70;;;15.70;99.90;;;;;;6143381;23;20024;-86
2023/10/08 09:25:40;;;;;;;18.33;14.93;;;15.70;99.90;;;;;;6144756;23;20036;-85
2023/10/08 09:28:07;;;;;;;20.30;18.33;;;15.70;99.90;;;;;;6140867;23;20388;-84
2023/10/08 09:30:39;;;;;;;16.20;14.07;;;15.90;99.90;;;;;;6167215;23;20044;-85
2023/10/08 09:33:12;;;;;;;20.80;19.05;;;15.90;99.90;;;;;;6142910;23;20466;-85
2023/10/08 09:35:38;;;;;;;12.70;11.55;;;15.60;99.90;;;;;;6142132;23;20020;-85
2023/10/08 09:38:13;;;;;;;14.93;13.35;;;15.90;99.90;;;;;;6167455;23;20082;-84
2023/10/08 09:40:44;;;;;;;13.38;10.50;;;15.90;99.90;;;;;;6164938;23;20027;-84
2023/10/08 09:43:16;;;;;;;13.20;12.02;;;16.00;99.90;;;;;;6140334;23;20071;-84
2023/10/08 09:45:55;;;;;;;22.63;20.53;;;16.00;99.90;;;;;;6142978;23;20013;-84
2023/10/08 09:48:25;;;;;;;18.92;11.50;;;16.00;99.90;;;;;;6168413;23;20021;-85
2023/10/08 09:50:53;;;;;;;16.50;14.65;;;16.10;99.90;;;;;;6142099;23;20013;-85
2023/10/08 09:53:35;;;;;;;15.80;14.40;;;16.10;99.90;;;;;;6166332;23;20025;-85
2023/10/08 09:56:06;;;;;;;13.95;10.95;;;16.20;99.90;;;;;;6141853;23;20044;-85
2023/10/08 09:58:32;;;;;;;12.55;10.77;;;16.20;99.90;;;;;;6140364;23;20023;-84
2023/10/08 10:00:59;;;;;;;15.95;14.10;;;16.10;99.90;;;;;;6165950;23;20092;-84
2023/10/08 10:03:26;;;;;;;12.60;8.98;;;16.20;99.90;;;;;;6165735;23;20051;-86
2023/10/08 10:05:52;;;;;;;15.55;14.18;;;16.30;99.90;;;;;;6143372;23;20075;-84
2023/10/08 10:08:20;;;;;;;18.35;9.88;;;16.30;99.90;;;;;;6167400;23;20249;-84
2023/10/08 10:10:47;;;;;;;16.05;10.07;;;16.40;99.90;;;;;;6167226;23;20396;-84
2023/10/08 10:13:16;;;;;;;14.50;6.45;;;16.40;99.90;;;;;;6140518;23;20013;-85
2023/10/08 10:15:43;;;;;;;11.90;8.02;;;16.40;99.90;;;;;;6142445;23;20101;-85
2023/10/08 10:18:13;;;;;;;13.80;8.80;;;16.50;99.90;;;;;;6169117;23;20040;-84
2023/10/08 10:21:00;;;;;;;18.13;12.27;;;16.60;99.90;;;;;;6145287;23;20021;-85
2023/10/08 10:23:42;;;;;;;12.00;7.47;;;16.70;99.90;;;;;;6145460;23;20037;-86
2023/10/08 10:26:31;;;;;;;14.70;10.40;;;16.90;99.90;;;;;;6169858;23;20060;-86
2023/10/08 10:29:15;;;;;;;16.63;11.40;;;16.90;99.90;;;;;;6124063;23;20440;-85
2023/10/08 10:31:44;;;;;;;12.80;8.43;;;17.00;99.90;;;;;;6168952;23;20072;-85
2023/10/08 10:34:12;;;;;;;12.52;9.77;;;16.90;99.90;;;;;;6145639;23;20211;-87
2023/10/08 10:36:40;;;;;;;11.40;8.55;;;16.80;99.90;;;;;;6145131;23;20025;-86
2023/10/08 10:39:15;;;;;;;10.50;8.13;;;16.70;99.90;;;;;;6145545;23;20017;-85
2023/10/08 10:41:48;;;;;;;8.93;4.88;;;16.80;99.90;;;;;;6144399;23;20245;-85
2023/10/08 10:44:15;;;;;;;8.43;4.87;;;16.80;99.90;;;;;;6144149;23;20016;-86
2023/10/08 10:47:22;;;;;;;15.07;6.95;;;16.60;99.90;;;;;;6167766;23;20053;-85
2023/10/08 10:49:47;;;;;;;14.50;6.28;;;16.60;99.90;;;;;;6170802;23;20202;-86
2023/10/08 10:52:19;;;;;;;10.48;7.53;;;16.50;99.90;;;;;;6146426;23;20020;-86
2023/10/08 10:54:58;;;;;;;12.27;5.70;;;16.50;99.90;;;;;;6147049;23;20031;-86
2023/10/08 10:57:34;;;;;;;9.48;6.07;;;16.60;99.90;;;;;;6146786;23;20017;-86
2023/10/08 11:00:27;;;;;;;9.63;6.55;;;16.50;99.90;;;;;;6170135;23;20502;-86
2023/10/08 11:02:50;;;;;;;15.82;7.20;;;16.60;99.90;;;;;;6170664;23;20021;-86
2023/10/08 11:05:19;;;;;;;11.48;6.45;;;16.80;99.90;;;;;;6145397;23;20017;-86
2023/10/08 11:07:48;;;;;;;14.45;6.13;;;16.80;99.90;;;;;;6146817;23;20017;-86
2023/10/08 11:10:15;;;;;;;9.98;5.70;;;17.10;99.90;;;;;;6146176;23;20455;-86
2023/10/08 11:12:46;;;;;;;11.00;6.28;;;17.00;99.90;;;;;;6146020;23;20013;-85
2023/10/08 11:15:15;;;;;;;14.18;6.60;;;17.00;99.90;;;;;;6146445;23;20383;-85
2023/10/08 11:17:42;;;;;;;9.30;7.80;;;17.10;99.90;;;;;;6146549;23;20017;-86
2023/10/08 11:20:27;;;;;;;12.30;6.75;;;17.10;99.90;;;;;;6146257;23;20013;-86
2023/10/08 11:23:03;;;;;;;16.90;5.57;;;17.30;99.90;;;;;;6144724;23;20013;-86
2023/10/08 11:25:31;;;;;;;11.25;5.25;;;17.40;99.90;;;;;;6140868;23;20527;-84
2023/10/08 11:28:09;;;;;;;13.90;8.18;;;17.30;99.90;;;;;;6162517;23;20054;-84
2023/10/08 11:30:35;;;;;;;13.50;8.35;;;17.30;99.90;;;;;;6163565;23;20017;-84
2023/10/08 11:33:01;;;;;;;10.50;4.47;;;17.30;99.90;;;;;;6163231;23;20024;-84
2023/10/08 11:35:28;;;;;;;10.65;7.20;;;17.40;99.90;;;;;;6166719;23;20013;-88
2023/10/08 11:38:00;;;;;;;10.85;6.93;;;17.40;99.90;;;;;;6143791;23;20020;-84
2023/10/08 11:40:34;;;;;;;10.80;5.03;;;17.40;99.90;;;;;;6165082;23;20020;-85
2023/10/08 11:43:05;;;;;;;9.07;6.72;;;17.50;99.90;;;;;;6144758;23;20399;-85
2023/10/08 11:45:38;;;;;;;12.82;6.63;;;17.30;99.90;;;;;;6176396;23;20021;-87
2023/10/08 11:48:11;;;;;;;11.73;5.95;;;17.70;99.90;;;;;;6148249;23;20344;-87
2023/10/08 11:50:38;;;;;;;11.43;4.15;;;17.50;99.90;;;;;;6148943;23;20037;-89
2023/10/08 11:53:08;;;;;;;13.93;7.00;;;17.50;99.90;;;;;;6152833;23;20027;-86
2023/10/08 11:55:38;;;;;;;15.07;4.50;;;17.40;99.90;;;;;;6148500;23;20024;-88
2023/10/08 11:58:11;;;;;;;10.40;6.35;;;17.50;99.90;;;;;;6151272;23;20013;-87
2023/10/08 12:00:44;;;;;;;11.32;6.43;;;17.50;99.90;;;;;;6152957;23;20096;-88
2023/10/08 12:03:11;;;;;;;10.93;9.05;;;17.50;99.90;;;;;;6151554;23;20005;-88
2023/10/08 12:05:46;;;;;;;13.45;6.68;;;17.60;99.90;;;;;;6150560;23;20013;-87
2023/10/08 12:08:22;;;;;;;10.98;5.38;;;17.70;99.90;;;;;;6150849;23;20021;-87
2023/10/08 12:10:51;;;;;;;9.65;5.25;;;17.70;99.90;;;;;;6152326;23;20084;-87
2023/10/08 12:13:18;;;;;;;10.43;4.47;;;17.70;99.90;;;;;;6153412;23;20009;-88
2023/10/08 12:15:44;;;;;;;9.48;5.40;;;17.70;99.90;;;;;;6156501;23;20017;-88
2023/10/08 12:21:14;;;;;;;11.82;8.05;;;17.50;99.90;;;;;;6153309;23;20049;-87
2023/10/08 12:23:43;;;;;;;10.23;6.07;;;17.60;99.90;;;;;;6147046;23;20013;-87
2023/10/08 12:26:09;;;;;;;11.55;4.25;;;17.50;99.90;;;;;;6139769;23;20060;-83
2023/10/08 12:28:38;;;;;;;16.05;4.82;;;17.60;99.90;;;;;;6163345;23;20016;-85
2023/10/08 12:31:04;;;;;;;11.25;5.50;;;17.60;99.90;;;;;;6168103;23;20017;-87
2023/10/08 12:33:31;;;;;;;13.13;7.07;;;17.60;99.90;;;;;;6168616;23;20024;-85
2023/10/08 12:35:57;;;;;;;13.32;5.97;;;17.50;99.90;;;;;;6137641;23;20009;-85
2023/10/08 12:38:27;;;;;;;11.82;8.20;;;17.50;99.90;;;;;;6140463;23;20017;-85
2023/10/08 12:40:54;;;;;;;10.80;6.53;;;17.40;99.90;;;;;;6139263;23;20020;-84
2023/10/08 12:43:27;;;;;;;9.57;6.20;;;17.40;99.90;;;;;;6131762;23;20639;-85
2023/10/08 12:45:54;;;;;;;12.13;5.85;;;17.30;99.90;;;;;;6133489;23;20013;-84
2023/10/08 12:48:21;;;;;;;8.88;4.10;;;17.30;99.90;;;;;;6167291;23;20020;-89
2023/10/08 12:50:53;;;;;;;12.80;4.43;;;17.20;99.90;;;;;;6152661;23;20017;-87
2023/10/08 12:53:36;;;;;;;11.05;6.28;;;17.30;99.90;;;;;;6149939;23;20115;-88
2023/10/08 12:56:07;;;;;;;11.50;5.20;;;17.30;99.90;;;;;;6149897;23;20494;-87
2023/10/08 12:58:41;;;;;;;13.95;6.32;;;17.40;99.90;;;;;;6147537;23;20009;-86
2023/10/08 13:01:09;;;;;;;15.18;7.13;;;17.40;99.90;;;;;;6133906;23;20060;-84
2023/10/08 13:03:41;;;;;;;12.02;4.15;;;17.40;99.90;;;;;;6157651;23;20013;-84
2023/10/08 13:06:14;;;;;;;10.65;5.20;;;17.30;99.90;;;;;;6161635;23;20021;-85
2023/10/08 13:08:40;;;;;;;12.13;3.90;;;17.30;99.90;;;;;;6134800;23;20459;-84
2023/10/08 13:11:06;;;;;;;12.32;4.43;;;17.30;99.90;;;;;;6159684;23;20017;-85
2023/10/08 13:13:36;;;;;;;10.02;5.18;;;17.20;99.90;;;;;;6134654;23;20504;-84
2023/10/08 13:16:07;;;;;;;9.70;5.35;;;17.40;99.90;;;;;;6161257;23;20467;-84
2023/10/08 13:18:37;;;;;;;9.55;5.93;;;17.50;99.90;;;;;;6136637;23;20096;-86
2023/10/08 13:21:03;;;;;;;10.18;5.45;;;17.70;99.90;;;;;;6135904;23;20678;-84
2023/10/08 13:23:29;;;;;;;11.48;5.97;;;18.00;99.90;;;;;;6161227;23;20017;-84
2023/10/08 13:25:55;;;;;;;9.05;4.43;;;18.10;99.90;;;;;;6138082;23;20045;-86
2023/10/08 13:28:33;;;;;;;11.52;4.53;;;18.20;99.90;;;;;;6139985;23;20048;-85
2023/10/08 13:31:00;;;;;;;9.95;4.03;;;18.30;99.90;;;;;;6139091;23;20017;-85
2023/10/08 13:33:26;;;;;;;5.35;4.15;;;18.30;99.90;;;;;;6165956;23;20040;-87
2023/10/08 13:35:52;;;;;;;10.05;6.72;;;18.20;99.90;;;;;;6142746;23;20228;-87
2023/10/08 13:38:23;;;;;;;10.80;5.53;;;18.30;99.90;;;;;;6142589;23;20024;-86
2023/10/08 13:41:04;;;;;;;11.02;4.93;;;18.30;99.90;;;;;;6166726;23;20154;-86
2023/10/08 13:43:34;;;;;;;10.93;4.78;;;18.20;99.90;;;;;;6166680;23;20013;-84
2023/10/08 13:46:12;;;;;;;9.20;5.45;;;18.10;99.90;;;;;;6192718;23;20068;-85
2023/10/08 13:48:46;;;;;;;9.23;4.70;;;18.10;99.90;;;;;;6141805;23;20017;-84
2023/10/08 13:51:20;;;;;;;11.38;4.18;;;17.90;99.90;;;;;;6165073;23;20024;-84
2023/10/08 13:53:52;;;;;;;11.20;4.93;;;17.70;99.90;;;;;;6144051;23;20024;-87