Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 16:44:08;;;;;;;17.88;12.02;;;21.80;54.80;;;;;;5029626;27;20453;-60
2021/03/01 16:46:39;;;;;;;18.17;12.55;;;22.70;50.00;;;;;;5017032;28;20018;-61
2021/03/01 16:49:06;;;;;;;;;;;23.10;49.30;;;;;;4923596;28;155993;-60
2021/03/01 16:51:34;;;;;;;20.17;11.77;;;23.50;48.80;;;;;;4944644;28;130177;-62
2021/03/01 16:54:01;;;;;;;23.98;12.65;;;23.70;47.90;;;;;;4983183;28;20030;-59
2021/03/01 16:56:28;;;;;;;24.63;12.02;;;23.90;47.50;;;;;;4792552;28;20046;-60
2021/03/01 16:58:54;;;;;;;21.67;11.88;;;24.10;47.00;;;;;;4952930;28;20120;-57
2021/03/01 17:01:39;;;;;;;19.75;11.45;;;24.20;46.70;;;;;;4982885;28;20043;-57
2021/03/01 17:04:06;;;;;;;22.25;12.38;;;24.40;46.90;;;;;;4985355;28;20441;-63
2021/03/01 17:06:40;;;;;;;21.75;11.18;;;24.60;46.30;;;;;;4984710;28;20205;-61
2021/03/01 17:09:19;;;;;;;19.45;11.80;;;24.60;46.20;;;;;;4987558;28;134690;-59
2021/03/01 17:11:51;;;;;;;18.60;11.18;;;24.70;45.60;;;;;;5006869;28;20021;-67
2021/03/01 17:14:19;;;;;;;18.38;11.13;;;24.70;45.60;;;;;;4975779;28;20026;-61
2021/03/01 17:16:49;;;;;;;22.17;11.10;;;24.70;45.30;;;;;;4956187;28;20050;-58
2021/03/01 17:19:18;;;;;;;14.35;10.95;;;24.70;45.20;;;;;;5008468;28;20080;-64
2021/03/01 17:21:49;;;;;;;15.35;10.75;;;24.80;45.20;;;;;;4931934;28;20077;-63
2021/03/01 17:24:28;;;;;;;17.25;11.60;;;24.90;45.10;;;;;;5010363;28;20049;-64
2021/03/01 17:26:54;;;;;;;16.17;10.70;;;25.00;45.30;;;;;;5013753;28;20430;-59
2021/03/01 17:29:25;;;;;;;17.95;10.77;;;25.10;44.80;;;;;;5011906;28;20034;-60
2021/03/01 17:31:55;;;;;;;15.35;10.70;;;25.20;44.40;;;;;;5012043;28;20408;-59
2021/03/01 17:34:22;;;;;;;15.52;9.68;;;25.20;44.30;;;;;;5007100;28;20393;-57
2021/03/01 17:36:49;;;;;;;15.27;10.38;;;25.30;44.60;;;;;;5009381;28;20052;-59
2021/03/01 17:39:17;;;;;;;16.77;10.52;;;25.40;44.30;;;;;;5016475;28;133561;-60
2021/03/01 17:41:44;;;;;;;16.35;10.68;;;25.40;43.90;;;;;;5030891;28;20084;-57
2021/03/01 17:44:10;;;;;;;16.90;10.13;;;25.40;43.90;;;;;;5026887;28;20091;-61
2021/03/01 17:46:45;;;;;;;14.43;9.95;;;25.40;44.00;;;;;;5025261;28;20679;-56
2021/03/01 17:49:25;;;;;;;18.90;9.30;;;25.40;44.60;;;;;;4759593;28;20140;-56
2021/03/01 17:52:18;;;;;;;22.10;9.65;;;25.50;44.10;;;;;;4932538;28;20023;-59
2021/03/01 17:55:04;;;;;;;17.08;9.85;;;25.40;44.60;;;;;;4976758;28;20105;-54
2021/03/01 17:57:41;;;;;;;19.77;9.98;;;25.40;44.60;;;;;;4930677;28;20046;-55
2021/03/01 18:00:08;;;;;;;17.38;9.93;;;;;;;;;;4976589;28;20050;-53
2021/03/01 18:02:40;;;;;;;13.20;9.20;;;25.20;45.00;;;;;;5000186;28;21525;-54
2021/03/01 18:05:10;;;;;;;17.33;9.75;;;25.10;45.10;;;;;;4978663;28;20529;-54
2021/03/01 18:07:49;;;;;;;12.90;8.60;;;24.90;45.10;;;;;;4989350;28;20097;-53
2021/03/01 18:10:17;;;;;;;14.68;9.85;;;24.90;45.20;;;;;;4989402;28;20113;-52
2021/03/01 18:12:43;;;;;;;13.63;9.38;;;24.70;45.20;;;;;;4870872;28;52287;-53
2021/03/01 18:15:11;;;;;;;15.00;9.07;;;24.70;45.50;;;;;;4865102;28;25643;-56
2021/03/01 18:17:37;;;;;;;15.40;9.35;;;24.70;45.70;;;;;;4963216;28;20026;-54
2021/03/01 18:20:06;;;;;;;17.00;8.63;;;24.70;45.80;;;;;;4625326;28;10000690;-53
2021/03/01 18:22:35;;;;;;;16.80;8.77;;;24.70;45.60;;;;;;4971683;28;20027;-53
2021/03/01 18:25:11;;;;;;;15.98;8.85;;;24.70;45.90;;;;;;4968127;28;20085;-52
2021/03/01 18:27:39;;;;;;;15.07;9.43;;;24.70;45.70;;;;;;4889749;28;20039;-55
2021/03/01 18:30:09;;;;;;;13.75;8.85;;;24.70;45.80;;;;;;4737988;28;20038;-54
2021/03/01 18:33:14;;;;;;;15.82;9.10;;;24.70;45.60;;;;;;4406245;28;22639;-55
2021/03/01 18:35:54;;;;;;;16.80;8.07;;;24.60;45.30;;;;;;4756277;28;22859;-54
2021/03/01 18:38:33;;;;;;;15.65;7.88;;;24.60;45.40;;;;;;5015383;28;20037;-54
2021/03/01 18:41:01;;;;;;;15.07;8.55;;;24.50;45.40;;;;;;5018711;28;20235;-54
2021/03/01 18:43:27;;;;;;;13.07;8.15;;;24.50;45.60;;;;;;4928069;28;20255;-54
2021/03/01 18:46:05;;;;;;;14.20;7.50;;;24.40;45.90;;;;;;4792936;28;22908;-55
2021/03/01 18:48:33;;;;;;;16.73;8.27;;;24.40;45.70;;;;;;4860979;28;20045;-53
2021/03/01 18:50:59;;;;;;;21.60;12.73;;;24.40;44.80;;;;;;4818762;28;20084;-56
2021/03/01 18:53:25;;;;;;;24.10;12.30;;;24.30;44.00;;;;;;4847343;28;20037;-55
2021/03/01 18:55:51;;;;;;;19.65;11.57;;;24.20;43.90;;;;;;4801274;28;20531;-55
2021/03/01 18:58:17;;;;;;;17.38;11.95;;;24.10;43.90;;;;;;4802212;28;20053;-56
2021/03/01 19:00:44;;;;;;;15.27;11.25;;;24.10;43.90;;;;;;4953338;28;20056;-53
2021/03/01 19:03:10;;;;;;;17.52;11.00;;;24.10;44.00;;;;;;4998784;28;20451;-53
2021/03/01 19:05:36;;;;;;;20.88;12.77;;;24.10;44.10;;;;;;5009901;28;20026;-54
2021/03/01 19:08:02;;;;;;;27.13;15.93;;;24.10;44.10;;;;;;5012371;28;20133;-53
2021/03/01 19:10:29;;;;;;;32.65;21.77;;;24.10;44.30;;;;;;5014081;28;20021;-54
2021/03/01 19:12:55;;;;;;;52.35;33.85;;;24.00;44.60;;;;;;5014246;28;20038;-54
2021/03/01 19:15:21;;;;;;;42.38;24.77;;;24.10;44.90;;;;;;5016076;28;20036;-53
2021/03/01 19:17:47;;;;;;;47.40;29.75;;;24.10;45.30;;;;;;5011586;28;20053;-52
2021/03/01 19:20:13;;;;;;;56.10;32.28;;;24.10;45.30;;;;;;5018992;28;20029;-53
2021/03/01 19:22:39;;;;;;;46.20;29.88;;;24.20;45.30;;;;;;5007227;28;20053;-54
2021/03/01 19:25:08;;;;;;;56.15;33.15;;;24.20;45.40;;;;;;5009396;28;20050;-53
2021/03/01 19:27:35;;;;;;;58.83;32.05;;;24.20;45.50;;;;;;5009777;28;20030;-54
2021/03/01 19:30:00;;;;;;;80.75;33.88;;;24.10;45.60;;;;;;5009765;28;20029;-54
2021/03/01 19:32:27;;;;;;;76.47;31.70;;;24.10;45.60;;;;;;5010216;28;20029;-55
2021/03/01 19:34:53;;;;;;;60.15;30.02;;;24.10;45.20;;;;;;5010594;28;20026;-54
2021/03/01 19:37:19;;;;;;;59.70;31.00;;;24.10;44.90;;;;;;5008587;28;20071;-54
2021/03/01 19:39:45;;;;;;;55.05;29.58;;;24.00;44.90;;;;;;5011070;28;20125;-54
2021/03/01 19:42:11;;;;;;;63.67;31.20;;;24.00;45.10;;;;;;4872969;28;20134;-56
2021/03/01 19:44:38;;;;;;;51.55;29.52;;;24.00;45.20;;;;;;4896641;28;20034;-54
2021/03/01 19:47:05;;;;;;;54.05;28.92;;;24.00;45.40;;;;;;5000889;28;20035;-54
2021/03/01 19:49:31;;;;;;;53.45;30.15;;;24.00;45.50;;;;;;5005590;28;20026;-56
2021/03/01 19:51:57;;;;;;;84.85;31.55;;;24.00;45.70;;;;;;5003469;28;20033;-54
2021/03/01 19:54:23;;;;;;;50.42;29.27;;;24.00;45.90;;;;;;5003229;28;20472;-55
2021/03/01 19:56:49;;;;;;;43.65;25.63;;;23.90;45.90;;;;;;5004323;28;20058;-54
2021/03/01 19:59:14;;;;;;;41.75;21.90;;;23.90;45.70;;;;;;5007328;28;20074;-54
2021/03/01 20:01:40;;;;;;;42.90;23.35;;;23.90;45.10;;;;;;5009865;28;20492;-54
2021/03/01 20:04:06;;;;;;;37.70;23.73;;;23.80;45.00;;;;;;5014489;28;20492;-53
2021/03/01 20:06:32;;;;;;;41.05;21.52;;;23.70;44.80;;;;;;4995022;28;20136;-54
2021/03/01 20:08:58;;;;;;;36.47;23.25;;;23.70;44.50;;;;;;5024170;28;20038;-54
2021/03/01 20:11:24;;;;;;;37.92;20.88;;;23.70;44.30;;;;;;5005023;28;20058;-54
2021/03/01 20:13:50;;;;;;;40.42;21.17;;;23.70;44.30;;;;;;4888213;28;20180;-53
2021/03/01 20:16:16;;;;;;;49.85;22.20;;;23.60;44.70;;;;;;5017828;28;20104;-51
2021/03/01 20:18:43;;;;;;;36.22;20.88;;;23.60;45.00;;;;;;5009996;28;20473;-52
2021/03/01 20:21:10;;;;;;;39.30;19.75;;;23.60;45.00;;;;;;4994849;28;24871;-55
2021/03/01 20:23:36;;;;;;;35.03;19.88;;;23.60;44.70;;;;;;5005594;28;20044;-54
2021/03/01 20:26:02;;;;;;;34.53;20.55;;;23.60;44.70;;;;;;5021623;28;20038;-53
2021/03/01 20:28:28;;;;;;;28.85;20.40;;;23.60;44.90;;;;;;5003383;28;20041;-54
2021/03/01 20:30:53;;;;;;;40.13;20.48;;;23.60;45.00;;;;;;5013596;28;20030;-64
2021/03/01 20:33:19;;;;;;;37.40;20.20;;;23.60;45.60;;;;;;5019282;28;20104;-57
2021/03/01 20:35:45;;;;;;;33.97;18.85;;;23.60;45.70;;;;;;4983016;28;20050;-57
2021/03/01 20:38:12;;;;;;;43.33;19.08;;;23.70;45.50;;;;;;4988596;28;20459;-57
2021/03/01 20:40:38;;;;;;;39.15;19.27;;;23.90;45.60;;;;;;4989733;28;20030;-56
2021/03/01 20:43:04;;;;;;;35.47;19.75;;;23.90;45.60;;;;;;4987908;28;20435;-58
2021/03/01 20:45:31;;;;;;;35.28;19.23;;;24.00;45.50;;;;;;4991552;28;20034;-58
2021/03/01 20:47:57;;;;;;;37.28;17.75;;;24.00;45.50;;;;;;4972598;28;20045;-58
2021/03/01 20:50:23;;;;;;;34.05;17.45;;;24.10;45.60;;;;;;4987467;28;20390;-61
2021/03/01 20:52:48;;;;;;;31.20;17.52;;;24.10;45.80;;;;;;5024748;28;20034;-63
2021/03/01 20:55:14;;;;;;;46.63;18.83;;;24.10;45.80;;;;;;4840114;28;20525;-62
2021/03/01 20:57:40;;;;;;;35.60;18.13;;;24.10;45.80;;;;;;5007496;28;20034;-62
2021/03/01 21:00:07;;;;;;;36.28;16.92;;;24.10;45.80;;;;;;5010702;28;20014;-62
2021/03/01 21:02:33;;;;;;;32.67;17.85;;;24.00;45.80;;;;;;5009045;28;20045;-62
2021/03/01 21:04:58;;;;;;;30.92;15.85;;;24.10;45.90;;;;;;4919130;28;20038;-60
2021/03/01 21:07:24;;;;;;;29.80;15.88;;;24.00;45.90;;;;;;4958777;28;20038;-62
2021/03/01 21:09:50;;;;;;;40.15;16.63;;;24.00;46.00;;;;;;5005009;28;20014;-62
2021/03/01 21:12:16;;;;;;;32.63;15.25;;;24.00;46.20;;;;;;5001673;28;20029;-62
2021/03/01 21:14:42;;;;;;;31.42;17.05;;;24.00;46.30;;;;;;5009429;28;20468;-62
2021/03/01 21:17:12;;;;;;;32.83;15.57;;;24.00;46.30;;;;;;5008707;28;20049;-65
2021/03/01 21:19:41;;;;;;;38.63;16.38;;;23.90;46.50;;;;;;4981148;28;20051;-61
2021/03/01 21:22:19;;;;;;;32.10;15.77;;;23.90;46.60;;;;;;4966670;28;20019;-62
2021/03/01 21:24:50;;;;;;;36.38;15.68;;;23.90;46.60;;;;;;4951147;28;20082;-62
2021/03/01 21:27:22;;;;;;;30.95;16.75;;;23.90;46.60;;;;;;4951387;28;20116;-62
2021/03/01 21:29:49;;;;;;;28.30;14.32;;;23.90;46.60;;;;;;4918758;28;21819;-59
2021/03/01 21:32:18;;;;;;;31.27;15.02;;;23.80;46.70;;;;;;4953554;28;20031;-58
2021/03/01 21:34:45;;;;;;;28.02;14.60;;;23.80;46.70;;;;;;4995660;28;20120;-58
2021/03/01 21:37:16;;;;;;;29.40;13.23;;;23.80;46.80;;;;;;5023802;28;20112;-60
2021/03/01 21:39:43;;;;;;;;;;;23.80;46.80;;;;;;5020427;28;20060;-60
2021/03/01 21:42:09;;;;;;;29.40;14.75;;;23.70;46.90;;;;;;5019500;28;19917;-59
2021/03/01 21:44:35;;;;;;;31.02;14.57;;;23.70;47.00;;;;;;5028643;28;20083;-58
2021/03/01 21:47:04;;;;;;;26.80;14.98;;;23.70;47.10;;;;;;5018500;28;20029;-59
2021/03/01 21:49:38;;;;;;;27.60;14.98;;;23.70;47.10;;;;;;5025418;28;20053;-58
2021/03/01 21:52:06;;;;;;;25.23;14.25;;;23.70;47.10;;;;;;5015906;28;20049;-59
2021/03/01 21:54:35;;;;;;;23.75;13.93;;;23.70;47.20;;;;;;5021585;28;20034;-59
2021/03/01 21:57:01;;;;;;;23.83;13.75;;;23.70;47.20;;;;;;5026125;28;20043;-58
2021/03/01 21:59:30;;;;;;;27.35;13.18;;;23.70;47.20;;;;;;5020594;28;20261;-59
2021/03/01 22:02:00;;;;;;;21.27;13.18;;;23.60;47.20;;;;;;5013948;28;20528;-57
2021/03/01 22:04:27;;;;;;;25.33;12.77;;;23.60;47.30;;;;;;5024503;28;20053;-58
2021/03/01 22:07:01;;;;;;;22.60;12.50;;;23.60;47.30;;;;;;5017655;28;20057;-57
2021/03/01 22:09:28;;;;;;;28.98;13.93;;;23.60;47.40;;;;;;5024081;28;20028;-58
2021/03/01 22:11:55;;;;;;;23.08;13.10;;;23.60;47.40;;;;;;4987218;28;20092;-57
2021/03/01 22:14:22;;;;;;;24.63;13.50;;;23.60;47.40;;;;;;4994433;28;20034;-58
2021/03/01 22:16:49;;;;;;;26.17;12.07;;;23.60;47.60;;;;;;5035996;28;20048;-60
2021/03/01 22:19:16;;;;;;;20.05;11.63;;;23.60;47.60;;;;;;5023665;28;20026;-60
2021/03/01 22:21:46;;;;;;;22.83;12.60;;;23.60;47.50;;;;;;5005166;28;20396;-59
2021/03/01 22:24:12;;;;;;;23.52;11.95;;;23.60;47.50;;;;;;5011035;28;20092;-58
2021/03/01 22:26:47;;;;;;;25.27;13.13;;;23.60;47.50;;;;;;4959983;28;22147;-58
2021/03/01 22:29:15;;;;;;;21.80;11.82;;;23.60;47.50;;;;;;4982571;28;20038;-58
2021/03/01 22:31:51;;;;;;;26.02;12.00;;;23.60;47.50;;;;;;4974823;28;20419;-59
2021/03/01 22:34:18;;;;;;;27.05;12.93;;;23.60;47.60;;;;;;4962584;28;20073;-58
2021/03/01 22:36:46;;;;;;;24.65;12.25;;;23.60;47.50;;;;;;4970198;28;20099;-60
2021/03/01 22:39:13;;;;;;;27.70;11.15;;;23.60;47.50;;;;;;4972855;28;20041;-59
2021/03/01 22:41:43;;;;;;;20.35;11.32;;;23.60;47.60;;;;;;4936395;28;20437;-59
2021/03/01 22:44:10;;;;;;;23.00;11.68;;;23.60;47.60;;;;;;4965395;28;20053;-57
2021/03/01 22:46:38;;;;;;;19.60;11.73;;;23.60;47.70;;;;;;4971038;28;20030;-56
2021/03/01 22:49:06;;;;;;;24.88;10.55;;;23.60;47.70;;;;;;4969351;28;20382;-56
2021/03/01 22:51:38;;;;;;;31.33;12.70;;;23.60;47.70;;;;;;4971554;28;20035;-57
2021/03/01 22:54:07;;;;;;;30.88;11.75;;;23.60;47.70;;;;;;4971311;28;20090;-56
2021/03/01 22:56:33;;;;;;;19.75;10.95;;;23.60;47.70;;;;;;4935365;28;20051;-56
2021/03/01 22:59:01;;;;;;;17.70;10.13;;;23.60;47.70;;;;;;4973606;28;20573;-56
2021/03/01 23:01:28;;;;;;;21.20;10.73;;;23.60;47.70;;;;;;4964816;28;20023;-56
2021/03/01 23:03:55;;;;;;;24.25;10.18;;;23.60;47.70;;;;;;4981084;28;20489;-57
2021/03/01 23:06:20;;;;;;;20.05;10.27;;;23.50;47.70;;;;;;4970456;28;20046;-56
2021/03/01 23:08:46;;;;;;;17.67;9.80;;;23.50;47.60;;;;;;4968846;28;20125;-56
2021/03/01 23:11:14;;;;;;;16.50;10.07;;;23.50;47.60;;;;;;4983188;28;20035;-56
2021/03/01 23:13:39;;;;;;;19.23;10.00;;;23.50;47.60;;;;;;4956641;28;20473;-56
2021/03/01 23:16:06;;;;;;;18.90;10.45;;;23.50;47.60;;;;;;4808595;28;21688;-56
2021/03/01 23:18:31;;;;;;;26.45;11.65;;;23.50;47.60;;;;;;4929302;28;20038;-57
2021/03/01 23:20:57;;;;;;;21.80;9.45;;;23.50;47.70;;;;;;4826106;28;20039;-56
2021/03/01 23:23:23;;;;;;;18.58;9.95;;;23.50;47.70;;;;;;4968757;28;20046;-56
2021/03/01 23:25:49;;;;;;;18.67;10.35;;;23.40;47.60;;;;;;4954340;28;20045;-56
2021/03/01 23:28:15;;;;;;;17.25;10.13;;;23.40;47.70;;;;;;4953578;28;20482;-56
2021/03/01 23:30:41;;;;;;;15.20;8.95;;;23.40;47.70;;;;;;4954962;28;20078;-55
2021/03/01 23:33:07;;;;;;;14.88;9.55;;;23.40;47.70;;;;;;4940792;28;20034;-57
2021/03/01 23:35:33;;;;;;;18.65;10.18;;;23.40;47.70;;;;;;4969070;28;20038;-57
2021/03/01 23:38:01;;;;;;;14.98;9.95;;;23.40;47.70;;;;;;4957361;28;20026;-56
2021/03/01 23:40:28;;;;;;;16.30;10.10;;;23.40;47.70;;;;;;4891187;28;20023;-56
2021/03/01 23:42:55;;;;;;;16.23;9.02;;;23.40;47.70;;;;;;4967798;28;20057;-56
2021/03/01 23:45:22;;;;;;;23.55;9.93;;;23.40;47.70;;;;;;4967736;28;20098;-56
2021/03/01 23:47:53;;;;;;;15.73;8.70;;;23.30;47.70;;;;;;4926168;28;20177;-56
2021/03/01 23:50:19;;;;;;;;;;;23.40;47.70;;;;;;4941535;28;20505;-56
2021/03/01 23:52:48;;;;;;;13.52;9.20;;;23.30;47.70;;;;;;4926174;28;19909;-56
2021/03/01 23:55:19;;;;;;;17.38;9.70;;;23.30;47.80;;;;;;4959648;28;20027;-56
2021/03/01 23:57:47;;;;;;;17.52;8.90;;;23.30;47.80;;;;;;4877422;28;21664;-56
