Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:00;;;;;;;;;;;15.50;99.90;;;;;;4917556;29;19927;-74
2021/07/16 00:03:32;;;;;;;;;;;15.50;99.90;;;;;;4933841;29;19989;-74
2021/07/16 00:06:00;;;;;;;;;;;15.50;99.90;;;;;;4932958;29;19933;-73
2021/07/16 00:08:32;;;;;;;;;;;15.60;99.90;;;;;;4934150;29;20446;-74
2021/07/16 00:10:58;;;;;;;;;;;15.60;99.90;;;;;;4932326;29;20033;-73
2021/07/16 00:13:30;;;;;;;;;;;15.60;99.90;;;;;;4932681;29;19970;-74
2021/07/16 00:16:03;;;;;;;;;;;15.60;99.90;;;;;;4932925;29;20404;-74
2021/07/16 00:18:35;;;;;;;;;;;15.60;99.90;;;;;;4933510;29;20408;-72
2021/07/16 00:21:02;;;;;;;;;;;15.60;99.90;;;;;;4917164;29;20025;-74
2021/07/16 00:23:29;;;;;;;;;;;15.60;99.90;;;;;;4933508;29;20390;-74
2021/07/16 00:26:01;;;;;;;;;;;15.50;99.90;;;;;;4933487;29;20001;-74
2021/07/16 00:28:32;;;;;;;;;;;15.50;99.90;;;;;;4933328;29;19965;-74
2021/07/16 00:31:04;;;;;;;;;;;15.50;99.90;;;;;;4934070;29;19969;-74
2021/07/16 00:33:31;;;;;;;;;;;15.50;99.90;;;;;;4908921;29;19970;-80
2021/07/16 00:35:58;;;;;;;;;;;15.50;99.90;;;;;;4898094;29;20343;-74
2021/07/16 00:38:24;;;;;;;;;;;15.40;99.90;;;;;;4913714;29;19931;-74
2021/07/16 00:40:51;;;;;;;;;;;15.50;99.90;;;;;;4898756;29;19979;-75
2021/07/16 00:43:25;;;;;;;;;;;15.50;99.90;;;;;;4899813;29;19935;-74
2021/07/16 00:45:57;;;;;;;;;;;15.50;99.90;;;;;;4899298;29;20450;-74
2021/07/16 00:48:23;;;;;;;;;;;15.60;99.90;;;;;;4914628;29;20029;-74
2021/07/16 00:50:55;;;;;;;;;;;15.60;99.90;;;;;;4914123;29;20092;-75
2021/07/16 00:53:22;;;;;;;;;;;15.50;99.90;;;;;;4898505;29;19954;-74
2021/07/16 00:55:48;;;;;;;;;;;15.50;99.90;;;;;;4914540;29;19981;-74
2021/07/16 00:58:16;;;;;;;;;;;15.50;99.90;;;;;;4914317;29;20034;-74
2021/07/16 01:00:48;;;;;;;;;;;15.50;99.90;;;;;;4913935;29;20062;-74
2021/07/16 01:03:14;;;;;;;;;;;15.50;99.90;;;;;;4913168;29;19993;-74
2021/07/16 01:05:42;;;;;;;;;;;15.50;99.90;;;;;;4914127;29;19927;-74
2021/07/16 01:08:09;;;;;;;;;;;15.50;99.90;;;;;;4913733;29;20369;-74
2021/07/16 01:10:40;;;;;;;;;;;15.40;99.90;;;;;;4898722;29;20441;-74
2021/07/16 01:13:13;;;;;;;;;;;15.50;99.90;;;;;;4897722;29;19967;-74
2021/07/16 01:15:45;;;;;;;;;;;15.40;99.90;;;;;;4898637;29;20030;-75
2021/07/16 01:18:12;;;;;;;;;;;15.40;99.90;;;;;;4913759;29;20017;-75
2021/07/16 01:20:44;;;;;;;;;;;15.40;99.90;;;;;;4898557;29;20022;-75
2021/07/16 01:23:16;;;;;;;;;;;15.40;99.90;;;;;;4916879;29;20034;-74
2021/07/16 01:25:48;;;;;;;;;;;15.40;99.90;;;;;;4917141;29;20309;-75
2021/07/16 01:28:21;;;;;;;;;;;15.40;99.90;;;;;;4902506;29;20034;-75
2021/07/16 01:30:53;;;;;;;;;;;15.30;99.90;;;;;;4902602;29;19927;-74
2021/07/16 01:33:25;;;;;;;;;;;15.30;99.90;;;;;;4917512;29;20026;-74
2021/07/16 01:35:57;;;;;;;;;;;15.30;99.90;;;;;;4918801;29;19927;-75
2021/07/16 01:38:24;;;;;;;;;;;15.30;99.90;;;;;;4918445;29;19961;-75
2021/07/16 01:40:55;;;;;;;;;;;15.20;99.90;;;;;;4916621;29;19941;-74
2021/07/16 01:43:23;;;;;;;;;;;15.20;99.90;;;;;;4916567;29;19958;-74
2021/07/16 01:45:52;;;;;;;;;;;15.20;99.90;;;;;;4901357;29;20306;-74
2021/07/16 01:48:20;;;;;;;;;;;15.20;99.90;;;;;;4916717;29;20462;-74
2021/07/16 01:50:52;;;;;;;;;;;15.10;99.90;;;;;;4917014;29;20022;-74
2021/07/16 01:53:19;;;;;;;;;;;15.10;99.90;;;;;;4916813;29;20033;-75
2021/07/16 01:55:50;;;;;;;;;;;15.10;99.90;;;;;;4902222;29;19928;-74
2021/07/16 01:58:22;;;;;;;;;;;15.10;99.90;;;;;;4917218;29;19934;-74
2021/07/16 02:00:50;;;;;;;;;;;15.00;99.90;;;;;;4917132;29;20021;-75
2021/07/16 02:03:21;;;;;;;;;;;15.00;99.90;;;;;;4901822;29;19931;-74
2021/07/16 02:05:55;;;;;;;;;;;15.00;99.90;;;;;;4916796;29;19946;-74
2021/07/16 02:08:23;;;;;;;;;;;15.00;99.90;;;;;;4916936;29;20029;-74
2021/07/16 02:10:53;;;;;;;;;;;15.00;99.90;;;;;;4918135;29;19927;-75
2021/07/16 02:13:25;;;;;;;;;;;15.00;99.90;;;;;;4916837;29;19927;-75
2021/07/16 02:15:59;;;;;;;;;;;14.90;99.90;;;;;;4901551;29;20354;-74
2021/07/16 02:18:31;;;;;;;;;;;14.90;99.90;;;;;;4917959;29;19927;-75
2021/07/16 02:20:58;;;;;;;;;;;14.90;99.90;;;;;;4900754;29;20339;-74
2021/07/16 02:23:27;;;;;;;;;;;14.90;99.90;;;;;;4900981;29;19959;-74
2021/07/16 02:25:59;;;;;;;;;;;14.90;99.90;;;;;;4901676;29;20338;-75
2021/07/16 02:28:27;;;;;;;;;;;14.90;99.90;;;;;;4916630;29;19971;-75
2021/07/16 02:30:55;;;;;;;;;;;14.90;99.90;;;;;;4900629;29;19927;-74
2021/07/16 02:33:22;;;;;;;;;;;14.90;99.90;;;;;;4915663;29;19966;-74
2021/07/16 02:35:54;;;;;;;;;;;14.90;99.90;;;;;;4916415;29;19927;-75
2021/07/16 02:38:26;;;;;;;;;;;14.80;99.90;;;;;;4917638;29;19962;-75
2021/07/16 02:40:58;;;;;;;;;;;14.80;99.90;;;;;;4901137;29;19973;-75
2021/07/16 02:43:24;;;;;;;;;;;14.80;99.90;;;;;;4916309;29;19958;-75
2021/07/16 02:45:52;;;;;;;;;;;14.80;99.90;;;;;;4916147;29;19927;-74
2021/07/16 02:48:23;;;;;;;;;;;14.80;99.90;;;;;;4916727;29;20034;-74
2021/07/16 02:50:56;;;;;;;;;;;14.80;99.90;;;;;;4917360;29;19927;-75
2021/07/16 02:53:22;;;;;;;;;;;14.90;99.90;;;;;;4915899;29;20029;-75
2021/07/16 02:55:54;;;;;;;;;;;14.90;99.90;;;;;;4915994;29;19927;-74
2021/07/16 02:58:27;;;;;;;;;;;14.90;99.90;;;;;;4901006;29;19931;-74
2021/07/16 03:00:59;;;;;;;;;;;14.80;99.90;;;;;;4916883;29;19928;-74
2021/07/16 03:03:31;;;;;;;;;;;14.90;99.90;;;;;;4915861;29;19934;-75
2021/07/16 03:05:58;;;;;;;;;;;14.90;99.90;;;;;;4915794;29;20021;-74
2021/07/16 03:08:29;;;;;;;;;;;14.90;99.90;;;;;;4917111;29;20034;-75
2021/07/16 03:10:56;;;;;;;;;;;14.90;99.90;;;;;;4899943;29;20029;-75
2021/07/16 03:13:29;;;;;;;;;;;15.00;99.90;;;;;;4900975;29;20463;-75
2021/07/16 03:15:56;;;;;;;;;;;15.00;99.90;;;;;;4915790;29;20532;-74
2021/07/16 03:18:27;;;;;;;;;;;15.00;99.90;;;;;;4916398;29;20021;-74
2021/07/16 03:20:59;;;;;;;;;;;15.00;99.90;;;;;;4899499;29;19934;-74
2021/07/16 03:23:26;;;;;;;;;;;15.00;99.90;;;;;;4914834;29;19999;-74
2021/07/16 03:25:52;;;;;;;;;;;15.00;99.90;;;;;;4914925;29;19962;-75
2021/07/16 03:28:19;;;;;;;;;;;15.00;99.90;;;;;;4916002;29;19970;-75
2021/07/16 03:30:51;;;;;;;;;;;15.00;99.90;;;;;;4899789;29;20027;-75
2021/07/16 03:33:17;;;;;;;;;;;15.00;99.90;;;;;;4914849;29;19962;-75
2021/07/16 03:35:49;;;;;;;;;;;15.00;99.90;;;;;;4900465;29;20025;-75
2021/07/16 03:38:16;;;;;;;;;;;15.30;99.90;;;;;;4915357;29;19973;-75
2021/07/16 03:40:54;;;;;;;;;;;15.40;99.90;;;;;;4900155;29;20409;-74
2021/07/16 03:43:21;;;;;;;;;;;15.50;99.90;;;;;;4914712;29;22100;-74
2021/07/16 03:45:48;;;;;;;;;;;15.40;99.90;;;;;;4915478;29;19959;-75
2021/07/16 03:48:15;;;;;;;;;;;15.40;99.90;;;;;;4899571;29;20022;-75
2021/07/16 03:50:47;;;;;;;;;;;15.30;99.90;;;;;;4915790;29;20424;-75
2021/07/16 03:53:14;;;;;;;;;;;15.20;99.90;;;;;;4914302;29;19974;-74
2021/07/16 03:55:46;;;;;;;;;;;15.20;99.90;;;;;;4915963;29;19935;-74
2021/07/16 03:58:17;;;;;;;;;;;15.20;99.90;;;;;;4899505;29;19927;-74
2021/07/16 04:00:49;;;;;;;;;;;15.10;99.90;;;;;;4899480;29;19949;-75
2021/07/16 04:03:21;;;;;;;;;;;15.10;99.90;;;;;;4915656;29;20025;-74
2021/07/16 04:05:48;;;;;;;;;;;15.00;99.90;;;;;;4898768;29;19927;-74
2021/07/16 04:08:20;;;;;;;;;;;15.00;99.90;;;;;;4916095;29;19931;-74
2021/07/16 04:10:47;;;;;;;;;;;15.10;99.90;;;;;;4920137;29;20026;-74
2021/07/16 04:13:18;;;;;;;;;;;15.10;99.90;;;;;;4906970;29;19963;-75
2021/07/16 04:15:45;;;;;;;;;;;15.10;99.90;;;;;;4924655;29;20025;-74
2021/07/16 04:18:17;;;;;;;;;;;15.20;99.90;;;;;;4926961;29;21618;-74
2021/07/16 04:20:48;;;;;;;;;;;15.20;99.90;;;;;;4926179;29;19958;-75
2021/07/16 04:23:21;;;;;;;;;;;15.30;99.90;;;;;;4922501;29;20412;-74
2021/07/16 04:25:50;;;;;;;;;;;15.40;99.90;;;;;;4907342;29;20025;-75
2021/07/16 04:28:16;;;;;;;;;;;15.40;99.90;;;;;;4927376;29;19968;-74
2021/07/16 04:30:49;;;;;;;;;;;15.40;99.90;;;;;;4928656;29;19934;-74
2021/07/16 04:33:15;;;;;;;;;;;15.40;99.90;;;;;;4927545;29;20014;-76
2021/07/16 04:35:47;;;;;;;;;;;15.40;99.90;;;;;;4932246;29;20321;-75
2021/07/16 04:38:19;;;;;;;;;;;15.40;99.90;;;;;;4923332;29;20334;-74
2021/07/16 04:40:45;;;;;;;;;;;15.40;99.90;;;;;;4929755;29;19962;-74
2021/07/16 04:43:17;;;;;;;;;;;15.40;99.90;;;;;;4908108;29;20029;-75
2021/07/16 04:45:49;;;;;;;;;;;15.40;99.90;;;;;;4929575;29;20396;-75
2021/07/16 04:48:15;;;;;;;;;;;15.40;99.90;;;;;;4935511;29;19949;-74
2021/07/16 04:50:42;;;;;;;;;;;15.40;99.90;;;;;;4929612;29;19969;-74
2021/07/16 04:53:09;;;;;;;;;;;15.50;99.90;;;;;;4931959;29;19954;-74
2021/07/16 04:55:36;;;;;;;;;;;15.50;99.90;;;;;;4930977;29;19959;-74
2021/07/16 04:58:08;;;;;;;;;;;15.50;99.90;;;;;;4921361;29;20167;-74
2021/07/16 05:00:35;;;;;;;;;;;15.50;99.90;;;;;;4937994;29;20279;-74
2021/07/16 05:03:02;;;;;;;;;;;15.50;99.90;;;;;;4935622;29;20013;-72
2021/07/16 05:05:33;;;;;;;;;;;15.50;99.90;;;;;;4921147;29;20541;-74
2021/07/16 05:08:00;;;;;;;;;;;15.50;99.90;;;;;;4936430;29;19974;-74
2021/07/16 05:10:27;;;;;;;;;;;15.50;99.90;;;;;;4920369;29;19962;-74
2021/07/16 05:12:53;;;;;;;;;;;15.50;99.90;;;;;;4935485;29;19970;-74
2021/07/16 05:15:20;;;;;;;;;;;15.50;99.90;;;;;;4936147;29;20021;-74
2021/07/16 05:17:47;;;;;;;;;;;15.50;99.90;;;;;;4917809;29;20053;-74
2021/07/16 05:20:13;;;;;;;;;;;15.60;99.90;;;;;;4916711;29;20021;-74
2021/07/16 05:22:45;;;;;;;;;;;15.60;99.90;;;;;;4917470;29;19927;-73
2021/07/16 05:25:17;;;;;;;;;;;15.70;99.90;;;;;;4915974;29;19962;-74
2021/07/16 05:27:44;;;;;;;;;;;15.70;99.90;;;;;;4934736;29;20453;-74
2021/07/16 05:30:11;;;;;;;;;;;15.70;99.90;;;;;;4936139;29;20017;-74
2021/07/16 05:32:43;;;;;;;;;;;15.70;99.90;;;;;;4919172;29;20030;-73
2021/07/16 05:35:14;;;;;;;;;;;15.80;99.90;;;;;;4935400;29;20018;-74
2021/07/16 05:37:41;;;;;;;;;;;15.80;99.90;;;;;;4935506;29;20021;-74
2021/07/16 05:40:13;;;;;;;;;;;15.80;99.90;;;;;;4935329;29;20473;-74
2021/07/16 05:42:40;;;;;;;;;;;15.80;99.90;;;;;;4918808;29;20469;-74
2021/07/16 05:45:12;;;;;;;;;;;15.80;99.90;;;;;;4935565;29;20361;-74
2021/07/16 05:47:43;;;;;;;;;;;15.80;99.90;;;;;;4935662;29;19934;-74
2021/07/16 05:50:15;;;;;;;;;;;15.90;99.90;;;;;;4920940;29;20354;-74
2021/07/16 05:52:42;;;;;;;;;;;16.00;99.90;;;;;;4936584;29;19927;-74
2021/07/16 05:55:14;;;;;;;;;;;16.00;99.90;;;;;;4935423;29;19927;-74
2021/07/16 05:57:46;;;;;;;;;;;16.00;99.90;;;;;;4935503;29;19927;-74
2021/07/16 06:00:18;;;;;;;;;;;16.10;99.90;;;;;;4920645;29;19934;-73
2021/07/16 06:02:44;;;;;;;;;;;16.10;99.90;;;;;;4934374;29;19927;-74
2021/07/16 06:05:11;;;;;;;;;;;16.20;99.90;;;;;;4934669;29;19930;-74
2021/07/16 06:07:44;;;;;;;;;;;16.20;99.90;;;;;;4933524;29;19962;-74
2021/07/16 06:10:11;;;;;;;;;;;16.30;99.90;;;;;;4934451;29;19937;-74
2021/07/16 06:12:38;;;;;;;;;;;16.30;99.90;;;;;;4934209;29;19934;-74
2021/07/16 06:15:10;;;;;;;;;;;16.30;99.90;;;;;;4934347;29;20021;-74
2021/07/16 06:17:42;;;;;;;;;;;16.40;99.90;;;;;;4919333;29;19930;-74
2021/07/16 06:20:10;;;;;;;;;;;16.50;99.90;;;;;;4935397;29;19927;-74
2021/07/16 06:22:42;;;;;;;;;;;16.70;99.90;;;;;;4935127;29;20489;-74
2021/07/16 06:25:09;;;;;;;;;;;16.70;99.90;;;;;;4934232;29;19931;-74
2021/07/16 06:27:41;;;;;;;;;;;16.70;99.90;;;;;;4903375;29;19927;-73
2021/07/16 06:30:08;;;;;;;;;;;16.70;99.90;;;;;;4918054;29;19958;-74
2021/07/16 06:32:35;;;;;;;;;;;16.70;99.90;;;;;;4925999;29;19933;-73
2021/07/16 06:35:08;;;;;;;;;;;16.70;99.90;;;;;;4934638;29;20297;-74
2021/07/16 06:37:35;;;;;;;;;;;16.80;99.90;;;;;;4934709;29;19926;-73
2021/07/16 06:40:07;;;;;;;;;;;16.80;99.90;;;;;;4936275;29;20021;-74
2021/07/16 06:42:34;;;;;;;;;;;16.80;99.90;;;;;;4918604;29;20014;-73
2021/07/16 06:45:06;;;;;;;;;;;16.80;99.90;;;;;;4933637;29;21426;-73
2021/07/16 06:47:32;;;;;;;;;;;16.70;99.90;;;;;;4918886;29;19966;-73
2021/07/16 06:50:04;;;;;;;;;;;16.80;99.90;;;;;;4935846;29;19990;-73
2021/07/16 06:52:36;;;;;;;;;;;16.90;99.90;;;;;;4934183;29;19965;-73
2021/07/16 06:55:08;;;;;;;;;;;17.00;99.90;;;;;;4934259;29;20025;-73
2021/07/16 06:57:35;;;;;;;;;;;17.10;99.90;;;;;;4918692;29;19927;-73
2021/07/16 07:00:02;;;;;;;;;;;17.10;99.90;;;;;;4934280;29;20321;-73
2021/07/16 07:02:34;;;;;;;;;;;17.20;99.90;;;;;;4934024;29;19974;-73
2021/07/16 07:05:01;;;;;;;;;;;17.30;99.90;;;;;;4934351;29;19950;-73
2021/07/16 07:07:32;;;;;;;;;;;17.40;99.90;;;;;;4934243;29;19955;-73
2021/07/16 07:10:04;;;;;;;;;;;17.60;99.90;;;;;;4934343;29;19969;-72
2021/07/16 07:12:38;;;;;;;;;;;17.60;99.90;;;;;;4918760;29;20030;-74
2021/07/16 07:15:10;;;;;;;;;;;17.60;99.90;;;;;;4918920;29;19926;-73
2021/07/16 07:17:38;;;;;;;;;;;17.60;99.90;;;;;;4934242;29;20386;-73
2021/07/16 07:20:09;;;;;;;;;;;17.50;99.90;;;;;;4933719;29;19942;-73
2021/07/16 07:22:36;;;;;;;;;;;17.50;99.90;;;;;;4917697;29;20014;-73
2021/07/16 07:25:08;;;;;;;;;;;17.50;99.90;;;;;;4933766;29;20093;-72
2021/07/16 07:27:40;;;;;;;;;;;17.50;99.90;;;;;;4933957;29;20013;-73
2021/07/16 07:30:07;;;;;;;;;;;17.50;99.90;;;;;;4918401;29;19931;-73
2021/07/16 07:32:39;;;;;;;;;;;17.50;99.90;;;;;;4933677;29;19927;-73
2021/07/16 07:35:11;;;;;;;;;;;17.50;99.90;;;;;;4934969;29;19958;-73
2021/07/16 07:37:43;;;;;;;;;;;17.50;99.90;;;;;;4933881;29;19927;-73
2021/07/16 07:40:11;;;;;;;;;;;17.60;99.90;;;;;;4933757;29;19972;-73
2021/07/16 07:42:38;;;;;;;;;;;17.70;99.90;;;;;;4933128;29;19973;-73
2021/07/16 07:45:08;;;;;;;;;;;17.60;99.90;;;;;;4933552;29;20509;-74
2021/07/16 07:47:40;;;;;;;;;;;17.60;99.90;;;;;;4933551;29;19927;-74
2021/07/16 07:50:16;;;;;;;;;;;17.80;99.90;;;;;;4917881;29;20365;-74
2021/07/16 07:52:49;;;;;;;;;;;17.90;99.90;;;;;;4917812;29;20390;-73
2021/07/16 07:55:17;;;;;;;;;;;18.00;99.90;;;;;;4934432;29;20056;-74
2021/07/16 07:57:44;;;;;;;;;;;18.10;99.90;;;;;;4934472;29;19927;-74
2021/07/16 08:00:17;;;;;;;;;;;18.20;99.90;;;;;;4933039;29;20386;-73
2021/07/16 08:02:44;;;;;;;;;;;18.30;99.90;;;;;;4934192;29;20021;-73
2021/07/16 08:05:15;;;;;;;;;;;18.40;99.90;;;;;;4933255;29;19934;-73
2021/07/16 08:07:47;;;;;;;;;;;18.50;99.90;;;;;;4933416;29;19958;-73
2021/07/16 08:10:20;;;;;;;;;;;18.60;99.90;;;;;;4932979;29;20017;-73
2021/07/16 08:12:52;;;;;;;;;;;18.60;99.90;;;;;;4933863;29;19974;-73
2021/07/16 08:15:24;;;;;;;;;;;18.70;99.90;;;;;;4932995;29;20433;-74
2021/07/16 08:17:55;;;;;;;;;;;18.80;99.90;;;;;;4917908;29;20416;-73
2021/07/16 08:20:22;;;;;;;;;;;18.80;99.90;;;;;;4917429;29;20025;-74
2021/07/16 08:22:49;;;;;;;;;;;18.90;99.90;;;;;;4933658;29;19970;-73
2021/07/16 08:25:15;;;;;;;;;;;19.00;99.90;;;;;;4932689;29;19943;-73
2021/07/16 08:27:43;;;;;;;;;;;19.00;99.90;;;;;;4917092;29;19962;-73
2021/07/16 08:30:14;;;;;;;;;;;19.10;99.90;;;;;;4932537;29;20394;-73
2021/07/16 08:32:46;;;;;;;;;;;19.30;99.90;;;;;;4932732;29;20041;-74
2021/07/16 08:35:13;;;;;;;;;;;19.30;99.90;;;;;;4916315;29;19965;-73
2021/07/16 08:37:45;;;;;;;;;;;19.40;99.90;;;;;;4931920;29;20400;-74
2021/07/16 08:40:12;;;;;;;;;;;19.60;99.90;;;;;;4932761;29;20062;-74
2021/07/16 08:42:38;;;;;;;;;;;19.80;99.90;;;;;;4916316;29;20025;-73
2021/07/16 08:45:06;;;;;;;;;;;19.90;99.90;;;;;;4933777;29;19981;-74
2021/07/16 08:47:38;;;;;;;;;;;20.00;99.90;;;;;;4934060;29;19958;-74
2021/07/16 08:50:12;;;;;;;;;;;20.00;99.90;;;;;;4917784;29;20029;-73
2021/07/16 08:52:46;;;;;;;;;;;19.90;99.90;;;;;;4933682;29;20009;-73
2021/07/16 08:55:13;;;;;;;;;;;19.70;99.90;;;;;;4916789;29;19955;-74
2021/07/16 08:57:45;;;;;;;;;;;19.50;99.90;;;;;;4917629;29;20018;-74
2021/07/16 09:00:17;;;;;;;;;;;19.40;99.90;;;;;;4917541;29;19926;-73
2021/07/16 09:02:50;;;;;;;;;;;19.50;99.90;;;;;;4931927;29;19931;-74
2021/07/16 09:05:32;;;;;;;;;;;19.60;99.90;;;;;;4932409;29;20010;-74
2021/07/16 09:07:59;;;;;;;;;;;19.80;99.90;;;;;;4932596;29;19938;-74
2021/07/16 09:10:31;;;;;;;;;;;19.90;99.90;;;;;;4932616;29;19931;-74
2021/07/16 09:13:03;;;;;;;;;;;20.00;99.90;;;;;;4933206;29;20029;-73
2021/07/16 09:15:30;;;;;;;;;;;20.20;99.90;;;;;;4933298;29;19966;-73
2021/07/16 09:18:14;;;;;;;;;;;20.30;99.90;;;;;;4932466;29;19933;-74
2021/07/16 09:20:41;;;;;;;;;;;20.40;99.90;;;;;;4932407;29;19933;-74
2021/07/16 09:23:08;;;;;;;;;;;20.50;99.90;;;;;;4931857;29;19927;-74
2021/07/16 09:25:41;;;;;;;;;;;20.70;99.90;;;;;;4933439;29;20045;-73
2021/07/16 09:28:29;;;;;;;;;;;20.80;99.90;;;;;;4932775;29;20346;-74
2021/07/16 09:31:08;;;;;;;;;;;20.80;99.90;;;;;;4932437;29;20021;-73
2021/07/16 09:33:41;;;;;;;;;;;20.70;99.90;;;;;;4934090;29;19957;-73
2021/07/16 09:36:21;;;;;;;;;;;20.60;99.90;;;;;;4932641;29;20002;-72
2021/07/16 09:38:54;;;;;;;;;;;20.40;99.90;;;;;;4917655;29;19927;-73
2021/07/16 09:41:26;;;;;;;;;;;20.50;99.90;;;;;;4917178;29;20457;-73
2021/07/16 09:44:02;;;;;;;;;;;20.60;99.90;;;;;;4934552;29;19926;-73
2021/07/16 09:46:34;;;;;;;;;;;20.60;99.90;;;;;;4936200;29;20025;-73
2021/07/16 09:49:13;;;;;;;;;;;20.70;99.90;;;;;;4920997;29;20469;-73
2021/07/16 09:51:41;;;;;;;;;;;20.80;99.90;;;;;;4935737;29;20022;-74
2021/07/16 09:54:13;;;;;;;;;;;20.80;99.90;;;;;;4935977;29;20033;-74
2021/07/16 09:56:40;;;;;;;;;;;20.90;99.90;;;;;;4920029;29;19930;-72
2021/07/16 09:59:17;;;;;;;;;;;21.00;99.90;;;;;;4936327;29;20417;-73
2021/07/16 10:01:50;;;;;;;;;;;21.20;99.90;;;;;;4935397;29;20369;-74
2021/07/16 10:04:27;;;;;;;;;;;21.40;99.90;;;;;;4920294;29;20020;-74
2021/07/16 10:06:59;;;;;;;;;;;21.40;99.90;;;;;;4920893;29;20022;-74
2021/07/16 10:09:30;;;;;;;;;;;21.30;99.90;;;;;;4935525;29;20017;-74
2021/07/16 10:12:03;;;;;;;;;;;21.40;99.90;;;;;;4934890;29;20382;-74
2021/07/16 10:14:35;;;;;;;;;;;21.40;99.90;;;;;;4935165;29;20049;-74
2021/07/16 10:17:02;;;;;;;;;;;21.60;99.90;;;;;;4919586;29;19974;-74
2021/07/16 10:19:29;;;;;;;;;;;21.70;99.90;;;;;;4935203;29;20021;-74
2021/07/16 10:22:01;;;;;;;;;;;21.70;99.90;;;;;;4935099;29;19950;-74
2021/07/16 10:24:34;;;;;;;;;;;21.80;99.90;;;;;;4988741;23;19990;-74
2021/07/16 10:27:06;;;;;;;;;;;21.80;99.90;;;;;;4919415;29;19982;-74
2021/07/16 10:29:53;;;;;;;;;;;21.80;99.90;;;;;;4936167;29;20024;-74
2021/07/16 10:32:39;;;;;;;;;;;21.80;99.90;;;;;;4918196;29;19937;-74
2021/07/16 10:35:13;;;;;;;;;;;21.80;99.90;;;;;;4933969;29;19933;-74
2021/07/16 10:37:46;;;;;;;;;;;22.00;99.90;;;;;;4919208;29;20026;-74
2021/07/16 10:40:31;;;;;;;;;;;21.90;99.90;;;;;;4919153;29;19973;-74
2021/07/16 10:42:58;;;;;;;;;;;21.90;99.90;;;;;;4918265;29;19968;-74
2021/07/16 10:45:39;;;;;;;;;;;22.00;99.90;;;;;;4918670;29;20041;-74
2021/07/16 10:48:11;;;;;;;;;;;22.10;99.90;;;;;;4935809;29;19927;-74
2021/07/16 10:50:44;;;;;;;;;;;22.40;99.90;;;;;;4934398;29;19927;-74
2021/07/16 10:53:37;;;;;;;;;;;22.60;99.90;;;;;;4918081;29;20025;-74
2021/07/16 10:56:05;;;;;;;;;;;22.70;99.90;;;;;;4918654;29;19926;-72
2021/07/16 10:58:40;;;;;;;;;;;22.60;99.90;;;;;;4919319;29;19926;-73
2021/07/16 11:01:12;;;;;;;;;;;22.30;99.90;;;;;;4933861;29;19926;-73
2021/07/16 11:03:50;;;;;;;;;;;22.10;99.90;;;;;;4903413;29;20267;-74
2021/07/16 11:06:17;;;;;;;;;;;22.20;99.90;;;;;;4918602;29;20127;-73
2021/07/16 11:08:50;;;;;;;;;;;22.10;99.90;;;;;;4903506;29;20029;-74
2021/07/16 11:11:17;;;;;;;;;;;22.10;99.90;;;;;;4917936;29;20029;-72
2021/07/16 11:13:54;;;;;;;;;;;22.40;99.90;;;;;;4918282;29;19926;-74
2021/07/16 11:16:25;;;;;;;;;;;22.50;99.90;;;;;;4915950;29;20132;-74
2021/07/16 11:18:56;;;;;;;;;;;22.60;99.90;;;;;;4917425;29;20312;-73
2021/07/16 11:21:43;;;;;;;;;;;22.80;99.90;;;;;;4933758;29;19927;-73
2021/07/16 11:24:14;;;;;;;;;;;23.00;99.90;;;;;;4933534;29;19973;-74
2021/07/16 11:26:51;;;;;;;;;;;23.10;99.90;;;;;;4918113;29;20100;-74
2021/07/16 11:29:27;;;;;;;;;;;23.10;99.90;;;;;;4917647;29;19933;-74
2021/07/16 11:32:05;;;;;;;;;;;22.90;99.90;;;;;;4917476;29;20457;-74
2021/07/16 11:34:44;;;;;;;;;;;22.70;99.90;;;;;;4903470;29;19930;-74
2021/07/16 11:37:10;;;;;;;;;;;22.60;99.90;;;;;;4935744;29;20358;-74
2021/07/16 11:39:39;;;;;;;;;;;22.40;99.90;;;;;;4932729;29;20013;-73
2021/07/16 11:42:06;;;;;;;;;;;22.20;99.90;;;;;;4933287;29;20396;-74
2021/07/16 11:44:41;;;;;;;;;;;22.20;99.90;;;;;;4951727;29;19937;-74
2021/07/16 11:47:13;;;;;;;;;;;22.30;99.90;;;;;;4936098;29;19948;-74
2021/07/16 11:49:47;;;;;;;;;;;22.60;99.90;;;;;;4965992;28;19930;-74
2021/07/16 11:52:24;;;;;;;;;;;22.70;99.90;;;;;;4952112;29;19934;-74
2021/07/16 11:55:12;;;;;;;;;;;22.80;99.90;;;;;;4935090;29;19926;-73
2021/07/16 11:57:49;;;;;;;;;;;23.00;99.90;;;;;;4951829;29;20447;-73
2021/07/16 12:00:23;;;;;;;;;;;23.30;99.90;;;;;;4935068;29;20443;-73
2021/07/16 12:03:08;;;;;;;;;;;23.60;99.90;;;;;;4951806;29;19965;-74
2021/07/16 12:05:50;;;;;;;;;;;23.90;99.90;;;;;;4930743;29;19932;-72
2021/07/16 12:08:29;;;;;;;;;;;24.00;99.90;;;;;;4900739;29;20029;-74
2021/07/16 12:11:09;;;;;;;;;;;24.10;99.90;;;;;;4900017;29;20482;-74
2021/07/16 12:13:41;;;;;;;;;;;24.20;99.90;;;;;;4912482;29;19977;-73
2021/07/16 12:16:13;;;;;;;;;;;24.10;99.90;;;;;;4917513;29;19927;-73
2021/07/16 12:18:41;;;;;;;;;;;24.00;99.90;;;;;;4957904;28;20423;-73
2021/07/16 12:21:12;;;;;;;;;;;23.80;99.90;;;;;;4917719;29;20302;-73
2021/07/16 12:23:47;;;;;;;;;;;23.70;99.90;;;;;;4933513;29;19930;-72
2021/07/16 12:26:15;;;;;;;;;;;23.60;99.90;;;;;;4917286;29;20472;-73
2021/07/16 12:29:02;;;;;;;;;;;23.60;99.90;;;;;;4917816;29;19986;-73
2021/07/16 12:31:34;;;;;;;;;;;23.80;99.90;;;;;;4917531;29;19955;-73
2021/07/16 12:34:01;;;;;;;;;;;23.90;99.90;;;;;;4918073;29;19927;-75
2021/07/16 12:36:33;;;;;;;;;;;24.00;99.90;;;;;;4934335;29;19966;-73
2021/07/16 12:39:01;;;;;;;;;;;24.00;99.90;;;;;;4933276;29;19966;-73
2021/07/16 12:41:32;;;;;;;;;;;24.00;99.90;;;;;;4918084;29;19951;-72
2021/07/16 12:44:10;;;;;;;;;;;24.00;99.90;;;;;;4901809;29;19931;-73
2021/07/16 12:46:41;;;;;;;;;;;23.90;99.90;;;;;;4916951;29;19931;-73
2021/07/16 12:49:12;;;;;;;;;;;23.80;99.90;;;;;;4917243;29;19969;-73
2021/07/16 12:51:40;;;;;;;;;;;23.80;99.90;;;;;;4916699;29;19970;-73
2021/07/16 12:54:16;;;;;;;;;;;23.80;99.90;;;;;;4915895;29;20025;-73
2021/07/16 12:56:43;;;;;;;;;;;23.80;99.90;;;;;;4915439;29;20009;-74
2021/07/16 12:59:28;;;;;;;;;;;23.80;99.90;;;;;;4901169;29;20025;-73
2021/07/16 13:02:00;;;;;;;;;;;23.80;99.90;;;;;;4916274;29;19931;-73
2021/07/16 13:04:34;;;;;;;;;;;23.80;99.90;;;;;;4916655;29;19931;-73
2021/07/16 13:07:21;;;;;;;;;;;23.90;99.90;;;;;;4917865;29;19931;-73
2021/07/16 13:09:47;;;;;;;;;;;24.00;99.90;;;;;;4917113;29;20014;-73
2021/07/16 13:12:22;;;;;;;;;;;24.00;99.90;;;;;;4933730;29;19969;-75
2021/07/16 13:14:56;;;;;;;;;;;24.00;99.90;;;;;;4916593;29;20065;-73
2021/07/16 13:17:36;;;;;;;;;;;24.00;99.90;;;;;;4917957;29;20021;-73
2021/07/16 13:20:03;;;;;;;;;;;24.00;99.90;;;;;;4920510;29;19927;-73
2021/07/16 13:22:31;;;;;;;;;;;23.80;99.90;;;;;;4919931;29;19938;-73
2021/07/16 13:25:05;;;;;;;;;;;23.80;99.90;;;;;;4937375;29;20042;-73
2021/07/16 13:27:37;;;;;;;;;;;23.70;99.90;;;;;;4905289;29;20274;-74
2021/07/16 13:30:10;;;;;;;;;;;23.70;99.90;;;;;;4921304;29;19926;-73
2021/07/16 13:32:42;;;;;;;;;;;23.80;99.90;;;;;;4935770;29;20381;-73
2021/07/16 13:35:09;;;;;;;;;;;24.00;99.90;;;;;;4937227;29;20026;-74
2021/07/16 13:37:36;;;;;;;;;;;24.20;99.90;;;;;;4937169;29;20029;-73
2021/07/16 13:40:03;;;;;;;;;;;24.30;99.90;;;;;;4937342;29;19951;-73
2021/07/16 13:42:30;;;;;;;;;;;24.40;99.90;;;;;;4919607;29;20401;-73
2021/07/16 13:45:03;;;;;;;;;;;24.50;99.90;;;;;;4919978;29;20396;-73
2021/07/16 13:47:34;;;;;;;;;;;24.60;99.90;;;;;;4921176;29;19969;-73
2021/07/16 13:50:01;;;;;;;;;;;24.80;99.90;;;;;;4919921;29;19978;-73
2021/07/16 13:52:28;;;;;;;;;;;24.90;99.90;;;;;;4935490;29;20469;-73
2021/07/16 13:55:00;;;;;;;;;;;25.30;99.90;;;;;;4920258;29;20316;-73
2021/07/16 13:57:27;;;;;;;;;;;25.60;99.90;;;;;;4920036;29;19926;-73
2021/07/16 14:00:04;;;;;;;;;;;25.60;99.90;;;;;;4920025;29;20023;-73
2021/07/16 14:02:43;;;;;;;;;;;25.50;99.90;;;;;;4935498;29;19976;-72
2021/07/16 14:05:10;;;;;;;;;;;25.40;99.90;;;;;;4919867;29;19986;-73
2021/07/16 14:07:36;;;;;;;;;;;25.20;99.90;;;;;;4919968;29;19926;-73
2021/07/16 14:10:03;;;;;;;;;;;25.10;99.90;;;;;;4920028;29;19970;-73
2021/07/16 14:12:35;;;;;;;;;;;24.90;99.90;;;;;;4919261;29;19926;-73
2021/07/16 14:15:02;;;;;;;;;;;24.80;99.90;;;;;;4919870;29;20021;-73
2021/07/16 14:17:34;;;;;;;;;;;24.80;99.90;;;;;;4936112;29;20045;-74
2021/07/16 14:20:01;;;;;;;;;;;24.90;99.90;;;;;;4919811;29;19927;-73
2021/07/16 14:22:33;;;;;;;;;;;25.20;99.90;;;;;;4920123;29;20320;-73
2021/07/16 14:25:07;;;;;;;;;;;25.40;99.90;;;;;;4920453;29;19974;-73
2021/07/16 14:27:36;;;;;;;;;;;25.50;99.90;;;;;;4936249;29;19927;-73
2021/07/16 14:30:08;;;;;;;;;;;25.60;99.90;;;;;;4919543;29;19930;-73
2021/07/16 14:32:40;;;;;;;;;;;25.70;99.90;;;;;;4935999;29;19931;-74
2021/07/16 14:35:12;;;;;;;;;;;25.80;99.90;;;;;;4919291;29;20080;-73
2021/07/16 14:37:44;;;;;;;;;;;25.90;99.90;;;;;;4936624;29;19958;-73