Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:05:28;;;;;;;19.27;13.05;;;;;;;4.83;74.40;96257.59;1783023;80;21149;-85
2022/02/16 00:08:00;;;;;;;22.42;13.93;;;;;;;4.77;74.51;96258.20;1709244;81;21160;-82
2022/02/16 00:10:27;;;;;;;19.85;12.78;;;;;;;4.77;74.50;96249.19;1706499;83;21553;-83
2022/02/16 00:12:53;;;;;;;25.35;17.05;;;;;;;4.80;75.10;96245.50;1676443;84;21028;-82
2022/02/16 00:15:19;;;;;;;21.27;13.83;;;;;;;4.89;75.14;96237.38;1704814;83;21072;-83
2022/02/16 00:17:44;;;;;;;20.08;14.95;;;;;;;5.00;75.19;96244.84;1705540;84;21346;-83
2022/02/16 00:20:11;;;;;;;22.93;14.05;;;;;;;5.11;75.25;96238.16;1685770;84;21015;-82
2022/02/16 00:22:37;;;;;;;24.52;16.27;;;;;;;5.25;75.13;96238.91;1697607;83;21098;-83
2022/02/16 00:25:03;;;;;;;25.05;17.50;;;;;;;5.32;74.69;96242.95;1653690;87;21497;-82
2022/02/16 00:27:29;;;;;;;22.93;16.37;;;;;;;5.38;74.40;96239.79;1682684;85;20984;-83
2022/02/16 00:29:54;;;;;;;26.52;17.27;;;;;;;5.47;74.40;96237.56;1653547;87;21422;-83
2022/02/16 00:32:21;;;;;;;18.55;13.65;;;;;;;5.59;74.30;96242.79;1682502;85;21470;-82
2022/02/16 00:34:48;;;;;;;21.82;16.10;;;;;;;5.68;74.19;96244.91;1653430;87;21096;-82
2022/02/16 00:37:13;;;;;;;20.95;15.18;;;;;;;5.70;73.91;96236.08;1682484;85;21035;-83
2022/02/16 00:39:39;;;;;;;25.65;16.87;;;;;;;5.74;73.75;96241.73;1632721;87;21458;-82
2022/02/16 00:42:05;;;;;;;20.50;14.30;;;;;;;5.76;73.67;96247.53;1695699;84;20997;-83
2022/02/16 00:44:31;;;;;;;22.42;15.75;;;;;;;5.76;73.62;96247.53;1705038;84;21075;-82
2022/02/16 00:46:57;;;;;;;22.75;16.20;;;;;;;5.73;73.62;96249.95;1705025;84;21374;-83
2022/02/16 00:49:22;;;;;;;20.05;14.47;;;;;;;5.74;73.56;96249.46;1705107;84;21044;-83
2022/02/16 00:51:48;;;;;;;19.77;14.70;;;;;;;5.73;73.59;96242.22;1705146;83;21024;-83
2022/02/16 00:54:14;;;;;;;20.77;13.62;;;;;;;5.72;73.64;96241.89;1705123;84;21052;-83
2022/02/16 00:56:40;;;;;;;20.60;14.75;;;;;;;5.77;73.55;96242.70;1705074;84;20961;-83
2022/02/16 00:59:06;;;;;;;20.77;14.80;;;;;;;5.77;73.39;96239.32;1705167;84;20997;-82
2022/02/16 01:01:32;;;;;;;17.55;12.98;;;;;;;5.77;73.45;96233.68;1705155;84;21474;-82
2022/02/16 01:03:58;;;;;;;21.17;14.40;;;;;;;5.75;73.33;96231.74;1705079;84;21024;-82
2022/02/16 01:06:23;;;;;;;21.10;14.87;;;;;;;5.72;73.53;96221.27;1706813;83;21095;-83
2022/02/16 01:08:49;;;;;;;18.50;12.93;;;;;;;5.70;73.43;96211.59;1720872;83;20977;-83
2022/02/16 01:11:15;;;;;;;20.60;13.25;;;;;;;5.67;73.50;96205.92;1720795;83;21491;-83
2022/02/16 01:13:40;;;;;;;18.12;13.15;;;;;;;5.61;73.43;96211.70;1720923;83;20985;-81
2022/02/16 01:16:06;;;;;;;18.95;12.58;;;;;;;5.51;73.48;96214.38;1720825;83;20980;-82
2022/02/16 01:18:32;;;;;;;16.85;13.62;;;;;;;5.42;73.59;96214.03;1720945;83;21019;-82
2022/02/16 01:20:58;;;;;;;19.48;12.68;;;;;;;5.37;73.59;96225.30;1720720;83;21394;-82
2022/02/16 01:23:24;;;;;;;19.90;12.95;;;;;;;5.38;73.70;96221.27;1697124;83;21011;-82
2022/02/16 01:25:49;;;;;;;16.95;12.60;;;;;;;5.37;73.68;96217.56;1720916;83;21003;-82
2022/02/16 01:28:15;;;;;;;18.98;14.03;;;;;;;5.34;73.87;96210.11;1720854;83;21012;-82
2022/02/16 01:30:41;;;;;;;21.87;13.35;;;;;;;5.32;73.90;96211.56;1697016;83;21024;-82
2022/02/16 01:33:07;;;;;;;16.90;12.60;;;;;;;5.26;74.06;96210.89;1721008;83;20980;-83
2022/02/16 01:35:33;;;;;;;17.70;13.62;;;;;;;5.17;74.09;96200.69;1720792;83;21050;-83
2022/02/16 01:37:59;;;;;;;18.17;14.03;;;;;;;5.11;74.25;96197.77;1720806;83;21012;-83
2022/02/16 01:40:24;;;;;;;19.45;13.38;;;;;;;5.08;74.25;96195.50;1720502;81;21095;-83
2022/02/16 01:42:50;;;;;;;19.62;14.05;;;;;;;5.05;74.33;96200.96;1715253;83;21107;-83
2022/02/16 01:45:26;;;;;;;22.70;15.68;;;;;;;5.02;74.47;96195.28;1720150;83;21457;-83
2022/02/16 01:47:52;;;;;;;22.60;15.55;;;;;;;5.01;74.68;96195.77;1700178;83;22174;-83
2022/02/16 01:50:17;;;;;;;20.60;14.78;;;;;;;5.01;74.77;96193.19;1721035;83;21030;-82
2022/02/16 01:52:43;;;;;;;20.40;15.18;;;;;;;5.01;74.92;96190.61;1720812;83;20988;-83
2022/02/16 01:55:10;;;;;;;22.07;14.73;;;;;;;4.97;74.83;96191.88;1721046;83;20976;-83
2022/02/16 01:57:36;;;;;;;24.23;15.88;;;;;;;4.92;74.85;96184.30;1720919;83;21031;-82
2022/02/16 02:00:03;;;;;;;25.62;17.12;;;;;;;4.87;75.00;96182.63;1720988;83;21000;-82
2022/02/16 02:02:28;;;;;;;21.80;15.58;;;;;;;4.85;75.06;96176.83;1721012;83;21350;-82
2022/02/16 02:04:54;;;;;;;21.75;15.32;;;;;;;4.85;75.17;96172.48;1720802;83;21067;-82
2022/02/16 02:07:20;;;;;;;24.52;17.37;;;;;;;4.87;75.21;96162.03;1720807;83;21020;-83
2022/02/16 02:09:48;;;;;;;22.30;15.60;;;;;;;4.91;75.20;96153.88;1720596;83;21091;-82
2022/02/16 02:12:15;;;;;;;26.82;16.62;;;;;;;4.92;75.23;96155.97;1720979;83;21070;-83
2022/02/16 02:14:42;;;;;;;28.00;17.85;;;;;;;4.90;75.52;96154.03;1720726;83;21011;-82
2022/02/16 02:17:08;;;;;;;25.08;17.27;;;;;;;4.97;75.78;96148.11;1720808;83;20988;-82
2022/02/16 02:19:33;;;;;;;23.95;15.30;;;;;;;5.10;75.72;96142.55;1698607;83;21019;-82
2022/02/16 02:22:00;;;;;;;25.12;17.60;;;;;;;5.27;75.55;96146.01;1720782;83;20980;-83
2022/02/16 02:24:27;;;;;;;25.27;16.77;;;;;;;5.35;75.13;96137.81;1720868;83;22301;-83
2022/02/16 02:26:52;;;;;;;24.23;16.05;;;;;;;5.42;74.74;96134.16;1720908;83;21020;-83
2022/02/16 02:29:18;;;;;;;26.40;18.32;;;;;;;5.49;74.68;96139.48;1720735;83;21445;-82
2022/02/16 02:31:44;;;;;;;28.42;19.12;;;;;;;5.54;74.48;96142.42;1720780;83;21039;-82
2022/02/16 02:34:10;;;;;;;27.77;18.77;;;;;;;5.57;74.39;96141.63;1720768;83;20999;-83
2022/02/16 02:36:37;;;;;;;27.55;17.57;;;;;;;5.60;74.17;96137.44;1720581;83;21075;-83
2022/02/16 02:39:03;;;;;;;21.85;16.80;;;;;;;5.63;74.04;96140.98;1720653;83;21373;-83
2022/02/16 02:41:28;;;;;;;26.20;17.92;;;;;;;5.66;74.00;96153.55;1713031;81;20972;-83
2022/02/16 02:43:54;;;;;;;28.10;17.15;;;;;;;5.66;73.87;96148.88;1706506;83;20984;-83
2022/02/16 02:46:20;;;;;;;24.35;17.35;;;;;;;5.66;73.84;96149.69;1720786;83;21517;-83
2022/02/16 02:48:46;;;;;;;24.95;17.87;;;;;;;5.65;73.78;96146.78;1720679;83;20937;-83
2022/02/16 02:51:13;;;;;;;18.17;12.60;;;;;;;5.65;73.90;96135.67;1720952;83;20991;-83
2022/02/16 02:53:40;;;;;;;29.12;20.02;;;;;;;5.65;73.79;96139.53;1720479;83;21015;-83
2022/02/16 02:56:06;;;;;;;23.50;17.52;;;;;;;5.64;73.57;96139.21;1720843;83;20995;-83
2022/02/16 02:58:32;;;;;;;24.60;17.95;;;;;;;5.66;73.50;96150.17;1720795;83;21007;-83
2022/02/16 03:00:58;;;;;;;25.45;17.73;;;;;;;5.63;73.47;96154.36;1720872;83;21460;-83
2022/02/16 03:03:26;;;;;;;26.42;18.37;;;;;;;5.62;73.40;96150.17;1720905;83;21036;-83
2022/02/16 03:05:52;;;;;;;27.45;18.82;;;;;;;5.62;73.49;96151.45;1720723;83;21498;-84
2022/02/16 03:08:18;;;;;;;24.43;18.27;;;;;;;5.62;73.49;96148.88;1720675;82;21091;-83
2022/02/16 03:10:43;;;;;;;29.63;20.12;;;;;;;5.58;73.51;96159.18;1720793;83;21091;-84
2022/02/16 03:13:18;;;;;;;45.52;28.32;;;;;;;5.57;73.53;96162.72;1720870;83;21463;-83
2022/02/16 03:15:37;;;;;;;46.08;28.92;;;;;;;5.53;73.38;96162.69;1719414;83;21011;-83
2022/02/16 03:18:02;;;;;;;44.27;29.75;;;;;;;5.52;73.40;96158.50;1720838;83;21401;-83
2022/02/16 03:20:28;;;;;;;51.68;32.98;;;;;;;5.54;73.43;96161.27;1721031;83;20981;-84
2022/02/16 03:22:54;;;;;;;44.83;31.27;;;;;;;5.55;73.38;96154.34;1720935;83;21122;-83
2022/02/16 03:25:19;;;;;;;46.23;28.62;;;;;;;5.50;73.52;96153.50;1697220;83;21043;-83
2022/02/16 03:27:45;;;;;;;41.40;26.87;;;;;;;5.48;73.62;96154.63;1721009;83;20948;-83
2022/02/16 03:30:12;;;;;;;31.30;21.85;;;;;;;5.45;73.73;96156.23;1720978;83;21003;-83
2022/02/16 03:32:37;;;;;;;26.95;19.98;;;;;;;5.38;73.86;96152.99;1721029;83;21042;-83
2022/02/16 03:35:04;;;;;;;28.73;20.57;;;;;;;5.33;73.97;96157.78;1720804;83;21341;-83
2022/02/16 03:37:31;;;;;;;29.30;18.65;;;;;;;5.28;74.01;96154.87;1720720;83;21363;-83
2022/02/16 03:39:57;;;;;;;29.50;18.05;;;;;;;5.26;74.19;96159.37;1720721;83;21120;-84
2022/02/16 03:42:23;;;;;;;28.60;18.87;;;;;;;5.25;74.22;96161.63;1720856;83;21044;-83
2022/02/16 03:44:48;;;;;;;23.10;15.93;;;;;;;5.28;74.34;96164.37;1721049;83;21030;-83
2022/02/16 03:47:14;;;;;;;24.23;18.87;;;;;;;5.26;74.33;96168.87;1720877;83;21014;-83
2022/02/16 03:49:40;;;;;;;24.82;17.23;;;;;;;5.19;74.49;96158.84;1720685;83;22189;-83
2022/02/16 03:52:06;;;;;;;25.25;17.12;;;;;;;5.16;74.67;96163.02;1720862;83;21068;-84
2022/02/16 03:54:32;;;;;;;22.50;17.35;;;;;;;5.12;74.84;96158.66;1720855;83;21019;-83
2022/02/16 03:56:57;;;;;;;25.43;17.10;;;;;;;5.12;75.12;96162.52;1720989;83;21011;-83
2022/02/16 03:59:23;;;;;;;28.65;19.02;;;;;;;5.09;75.36;96167.98;1721006;83;20976;-83
2022/02/16 04:01:49;;;;;;;20.32;13.83;;;;;;;5.09;75.46;96166.69;1721012;83;20943;-83
2022/02/16 04:04:15;;;;;;;21.33;14.73;;;;;;;5.08;75.44;96165.88;1720819;83;20964;-83
2022/02/16 04:06:40;;;;;;;20.75;15.10;;;;;;;5.09;75.44;96167.50;1721063;83;21115;-83
2022/02/16 04:09:06;;;;;;;24.40;17.50;;;;;;;5.11;75.50;96164.28;1722659;83;21498;-83
2022/02/16 04:11:32;;;;;;;20.55;14.63;;;;;;;5.07;75.32;96165.56;1723269;83;21118;-83
2022/02/16 04:13:59;;;;;;;21.68;16.25;;;;;;;5.09;75.63;96165.41;1722936;83;21046;-84
2022/02/16 04:16:24;;;;;;;21.37;15.43;;;;;;;5.10;75.66;96163.16;1723297;83;21090;-84
2022/02/16 04:18:50;;;;;;;25.88;19.65;;;;;;;5.12;75.91;96165.09;1723342;83;21091;-84
2022/02/16 04:21:16;;;;;;;21.25;14.53;;;;;;;5.05;75.72;96160.23;1722792;83;21081;-84
2022/02/16 04:23:43;;;;;;;27.65;19.17;;;;;;;5.06;76.07;96154.93;1723196;83;21009;-84
2022/02/16 04:26:09;;;;;;;22.00;17.52;;;;;;;5.08;75.73;96149.63;1723296;83;21024;-84
2022/02/16 04:28:35;;;;;;;25.60;15.43;;;;;;;5.13;76.17;96153.34;1723122;83;21039;-84
2022/02/16 04:31:01;;;;;;;23.77;17.32;;;;;;;5.14;76.17;96150.29;1723312;83;21361;-84
2022/02/16 04:33:27;;;;;;;22.67;14.80;;;;;;;5.16;76.07;96150.13;1723196;83;20999;-84
2022/02/16 04:35:52;;;;;;;26.15;18.25;;;;;;;5.15;76.53;96149.81;1723240;83;21422;-84
2022/02/16 04:38:18;;;;;;;26.33;19.15;;;;;;;5.11;76.37;96142.88;1722921;83;21485;-84
2022/02/16 04:40:44;;;;;;;27.07;16.87;;;;;;;5.12;76.70;96136.77;1723262;83;21012;-83
2022/02/16 04:43:10;;;;;;;25.23;18.77;;;;;;;5.12;76.55;96141.43;1723373;83;21019;-84
2022/02/16 04:45:36;;;;;;;24.63;17.57;;;;;;;5.13;76.17;96137.89;1723243;83;21420;-84
2022/02/16 04:48:02;;;;;;;21.25;16.82;;;;;;;5.16;76.01;96141.92;1723234;83;21003;-85
2022/02/16 04:50:28;;;;;;;20.95;16.67;;;;;;;5.19;76.18;96144.19;1723253;83;21007;-84
2022/02/16 04:52:56;;;;;;;22.00;16.35;;;;;;;5.17;75.99;96143.54;1723179;83;21070;-83
2022/02/16 04:55:23;;;;;;;21.85;15.70;;;;;;;5.18;76.17;96145.63;1723236;83;20952;-84
2022/02/16 04:57:49;;;;;;;24.95;17.02;;;;;;;5.16;76.47;96144.98;1723147;83;21422;-84
2022/02/16 05:00:15;;;;;;;20.70;15.40;;;;;;;5.16;76.10;96143.21;1723112;83;20999;-84
2022/02/16 05:02:41;;;;;;;23.65;17.40;;;;;;;5.17;76.28;96147.40;1723155;82;21410;-83
2022/02/16 05:05:08;;;;;;;28.05;18.42;;;;;;;5.18;75.88;96150.30;1723074;83;21052;-83
2022/02/16 05:07:34;;;;;;;21.97;15.68;;;;;;;5.22;76.25;96154.20;1722196;83;21102;-83
2022/02/16 05:10:00;;;;;;;31.05;22.02;;;;;;;5.24;76.36;96154.86;1697312;83;21012;-84
2022/02/16 05:12:26;;;;;;;22.73;16.97;;;;;;;5.22;76.07;96146.48;1721049;83;21445;-84
2022/02/16 05:14:52;;;;;;;22.25;16.60;;;;;;;5.23;76.32;96147.29;1721000;83;20964;-84
2022/02/16 05:17:17;;;;;;;20.97;15.72;;;;;;;5.18;76.41;96141.28;1720755;83;21039;-83
2022/02/16 05:19:43;;;;;;;19.07;14.13;;;;;;;5.17;76.17;96140.16;1720884;83;21008;-84
2022/02/16 05:22:09;;;;;;;20.25;15.03;;;;;;;5.17;76.32;96138.39;1720989;83;21008;-84
2022/02/16 05:24:35;;;;;;;20.95;15.53;;;;;;;5.15;75.90;96131.30;1720571;83;21099;-84
2022/02/16 05:27:01;;;;;;;19.67;13.68;;;;;;;5.18;75.64;96134.04;1721062;83;21043;-84
2022/02/16 05:29:27;;;;;;;17.75;14.00;;;;;;;5.21;75.93;96135.85;1720920;83;21004;-84
2022/02/16 05:31:53;;;;;;;17.52;13.80;;;;;;;5.19;75.37;96133.88;1720777;83;21389;-84
2022/02/16 05:34:18;;;;;;;19.17;13.45;;;;;;;5.19;74.95;96136.94;1720790;83;21031;-83
2022/02/16 05:36:45;;;;;;;28.20;14.93;;;;;;;5.18;74.82;96134.04;1720821;83;20996;-84
2022/02/16 05:39:10;;;;;;;20.08;13.03;;;;;;;5.19;74.77;96130.02;1720916;83;21003;-84
2022/02/16 05:41:36;;;;;;;42.60;18.67;;;;;;;5.20;74.71;96134.69;1720885;83;21013;-83
2022/02/16 05:44:02;;;;;;;32.00;16.52;;;;;;;5.15;74.06;96123.57;1720887;83;21047;-83
2022/02/16 05:46:28;;;;;;;25.92;15.10;;;;;;;5.25;74.08;96135.05;1720987;83;20987;-83
2022/02/16 05:48:54;;;;;;;16.52;11.35;;;;;;;5.24;74.29;96139.41;1720833;83;21715;-83
2022/02/16 05:51:19;;;;;;;15.65;10.28;;;;;;;5.21;73.76;96137.63;1720895;83;21106;-83
2022/02/16 05:53:46;;;;;;;15.98;12.40;;;;;;;5.19;73.75;96141.61;1720988;83;21112;-83
2022/02/16 05:56:11;;;;;;;17.15;12.33;;;;;;;5.19;73.83;96148.53;1721038;83;20996;-83
2022/02/16 05:58:37;;;;;;;73.28;28.80;;;;;;;5.16;73.38;96145.79;1720754;83;21035;-83
2022/02/16 06:01:03;;;;;;;33.58;15.08;;;;;;;5.17;72.71;96135.81;1720936;83;20995;-83
2022/02/16 06:03:29;;;;;;;19.55;12.07;;;;;;;5.20;73.12;96135.50;1720897;83;21007;-83
2022/02/16 06:05:55;;;;;;;16.67;11.05;;;;;;;5.21;72.93;96132.47;1720746;83;21106;-83
2022/02/16 06:08:21;;;;;;;87.92;30.08;;;;;;;5.22;72.08;96130.22;1720362;83;21083;-83
2022/02/16 06:10:48;;;;;;;63.45;24.25;;;;;;;5.22;72.36;96129.73;1720864;83;21055;-83
2022/02/16 06:13:14;;;;;;;24.82;15.70;;;;;;;5.23;72.48;96131.35;1720666;83;21469;-83
2022/02/16 06:15:41;;;;;;;17.27;12.60;;;;;;;5.22;72.70;96130.22;1720916;83;21027;-83
2022/02/16 06:18:07;;;;;;;14.07;10.72;;;;;;;5.20;72.26;96128.25;1720803;83;21354;-83
2022/02/16 06:20:33;;;;;;;14.53;10.45;;;;;;;5.22;72.33;96137.95;1720803;83;21015;-83
2022/02/16 06:22:58;;;;;;;15.20;12.33;;;;;;;5.21;72.61;96128.13;1720744;83;21067;-82
2022/02/16 06:25:25;;;;;;;14.85;11.48;;;;;;;5.23;72.78;96131.35;1720571;83;21020;-83
2022/02/16 06:27:51;;;;;;;15.78;11.73;;;;;;;5.23;72.55;96124.10;1720818;83;21015;-83
2022/02/16 06:30:17;;;;;;;24.75;14.75;;;;;;;5.22;71.55;96114.77;1720840;83;21377;-83
2022/02/16 06:32:44;;;;;;;16.32;12.40;;;;;;;5.26;72.29;96113.00;1698256;83;21020;-83
2022/02/16 06:35:11;;;;;;;16.55;12.45;;;;;;;5.26;72.36;96109.14;1719825;83;21429;-83
2022/02/16 06:37:37;;;;;;;24.20;15.25;;;;;;;5.23;72.40;96103.02;1720698;83;21079;-83
2022/02/16 06:40:06;;;;;;;45.88;20.00;;;;;;;5.18;71.46;96102.65;1720843;83;21063;-83
2022/02/16 06:42:31;;;;;;;14.68;12.40;;;;;;;5.19;70.66;96098.30;1720790;83;21042;-83
2022/02/16 06:44:57;;;;;;;19.60;11.78;;;;;;;5.20;70.54;96094.28;1720828;83;21041;-83
2022/02/16 06:47:23;;;;;;;18.00;11.70;;;;;;;5.24;70.01;96094.80;1698400;83;21047;-84
2022/02/16 06:49:49;;;;;;;18.67;11.45;;;;;;;5.28;70.01;96094.81;1720981;83;21020;-83
2022/02/16 06:52:14;;;;;;;50.48;19.05;;;;;;;5.30;69.73;96091.59;1720879;83;21035;-83
2022/02/16 06:54:40;;;;;;;19.45;10.63;;;;;;;5.33;69.95;96093.38;1720583;83;21441;-83
2022/02/16 06:57:06;;;;;;;27.65;17.92;;;;;;;5.36;69.47;96089.67;1720882;83;21043;-83
2022/02/16 06:59:32;;;;;;;44.55;27.40;;;;;;;5.37;69.91;96083.10;1698294;83;21041;-83
2022/02/16 07:01:58;;;;;;;65.15;30.23;;;;;;;5.40;70.09;96078.11;1707075;81;21405;-84
2022/02/16 07:04:25;;;;;;;13.62;9.45;;;;;;;5.42;70.13;96073.13;1720666;83;21028;-83
2022/02/16 07:06:51;;;;;;;12.20;8.68;;;;;;;5.41;70.88;96067.64;1720915;83;21434;-83
2022/02/16 07:09:16;;;;;;;14.33;9.48;;;;;;;5.36;70.25;96063.42;1720394;83;21090;-83
2022/02/16 07:11:42;;;;;;;13.22;8.88;;;;;;;5.38;69.99;96062.81;1720787;83;21051;-83
2022/02/16 07:14:09;;;;;;;22.85;11.57;;;;;;;5.43;69.85;96064.91;1720819;83;21059;-83
2022/02/16 07:16:35;;;;;;;13.70;10.78;;;;;;;5.45;70.14;96062.98;1720498;83;21131;-83
2022/02/16 07:19:01;;;;;;;17.00;12.00;;;;;;;5.47;70.19;96057.18;1720906;83;21410;-83
2022/02/16 07:21:27;;;;;;;12.55;10.85;;;;;;;5.48;70.14;96060.08;1720723;83;21064;-83
2022/02/16 07:23:53;;;;;;;15.35;10.72;;;;;;;5.51;70.53;96057.19;1720920;83;21090;-83
2022/02/16 07:26:21;;;;;;;15.55;11.60;;;;;;;5.52;70.40;96054.93;1720704;83;20995;-83
2022/02/16 07:28:46;;;;;;;14.55;11.73;;;;;;;5.51;70.62;96053.80;1720977;83;20988;-83
2022/02/16 07:31:12;;;;;;;20.50;13.78;;;;;;;5.53;70.18;96061.72;1720936;83;21438;-83
2022/02/16 07:33:38;;;;;;;20.23;12.40;;;;;;;5.57;70.44;96059.15;1721052;83;21043;-83
2022/02/16 07:36:04;;;;;;;15.68;10.98;;;;;;;5.60;70.17;96056.73;1720893;83;20976;-83
2022/02/16 07:38:30;;;;;;;15.90;13.75;;;;;;;5.60;70.08;96061.88;1721124;83;21559;-83
2022/02/16 07:40:59;;;;;;;11.40;8.08;;;;;;;5.56;69.66;96055.44;1720888;83;21055;-83
2022/02/16 07:43:24;;;;;;;9.85;8.43;;;;;;;5.54;68.88;96061.23;1721032;83;21016;-83
2022/02/16 07:45:49;;;;;;;11.03;7.65;;;;;;;5.53;68.22;96057.02;1720910;83;21063;-83
2022/02/16 07:48:15;;;;;;;30.70;15.88;;;;;;;5.51;68.66;96053.80;1721002;83;21421;-83
2022/02/16 07:50:41;;;;;;;57.95;30.50;;;;;;;5.47;68.13;96049.45;1698506;83;21075;-83
2022/02/16 07:53:09;;;;;;;32.73;16.87;;;;;;;5.43;67.58;96047.67;1720917;83;21020;-83
2022/02/16 07:55:35;;;;;;;40.75;16.27;;;;;;;5.39;67.55;96033.50;1698950;83;21059;-83
2022/02/16 07:58:06;;;;;;;12.05;6.80;;;;;;;5.35;67.66;96033.47;1720947;83;21055;-83
2022/02/16 08:00:32;;;;;;;49.73;17.12;;;;;;;5.32;65.98;96026.06;1720752;81;21079;-83
2022/02/16 08:02:58;;;;;;;74.75;25.15;;;;;;;5.34;66.62;96024.62;1690596;85;21098;-83
2022/02/16 08:05:24;;;;;;;17.42;9.23;;;;;;;5.37;66.53;96022.55;1690755;85;21420;-83
2022/02/16 08:07:50;;;;;;;21.20;9.70;;;;;;;5.40;65.98;96025.30;1690706;85;21067;-83
2022/02/16 08:10:16;;;;;;;15.75;7.97;;;;;;;5.41;66.12;96021.75;1692591;85;21035;-83
2022/02/16 08:12:47;;;;;;;8.00;5.78;;;;;;;5.43;66.34;96021.11;1692868;85;20980;-83
2022/02/16 08:15:13;;;;;;;7.30;6.28;;;;;;;5.41;66.47;96022.55;1692862;85;21078;-84
2022/02/16 08:17:41;;;;;;;12.18;8.18;;;;;;;5.42;66.71;96020.30;1692903;85;21076;-84
2022/02/16 08:20:11;;;;;;;13.22;10.80;;;;;;;5.45;66.48;96014.50;1692905;85;21458;-83
2022/02/16 08:22:37;;;;;;;11.97;9.43;;;;;;;5.45;66.44;96011.45;1692909;85;21394;-84
2022/02/16 08:25:04;;;;;;;16.85;10.15;;;;;;;5.48;66.50;96014.98;1692865;85;20976;-83
2022/02/16 08:27:30;;;;;;;9.08;6.67;;;;;;;5.49;66.43;96009.34;1693252;84;21008;-84
2022/02/16 08:29:55;;;;;;;9.10;6.67;;;;;;;5.50;65.94;96009.19;1692928;85;21365;-84
2022/02/16 08:32:22;;;;;;;9.30;7.78;;;;;;;5.54;66.26;96013.08;1693125;85;20991;-84
2022/02/16 08:34:47;;;;;;;9.95;7.03;;;;;;;5.57;66.43;95999.06;1712227;83;21010;-83
2022/02/16 08:37:13;;;;;;;10.80;8.65;;;;;;;5.59;65.46;95998.42;1723268;83;21146;-84
2022/02/16 08:39:39;;;;;;;26.00;13.88;;;;;;;5.67;65.64;95990.67;1718489;83;21082;-83
2022/02/16 08:42:05;;;;;;;11.57;9.33;;;;;;;5.78;65.67;95994.72;1722897;83;21063;-83
2022/02/16 08:44:31;;;;;;;9.58;6.92;;;;;;;5.92;65.31;95987.66;1723432;83;20980;-83
2022/02/16 08:46:57;;;;;;;11.00;8.05;;;;;;;6.04;64.09;95983.78;1723238;83;21070;-83
2022/02/16 08:49:23;;;;;;;19.65;15.38;;;;;;;6.17;63.72;95980.20;1723348;83;20979;-83
2022/02/16 08:51:48;;;;;;;10.08;6.95;;;;;;;6.34;63.27;95980.97;1723411;83;21433;-83
2022/02/16 08:54:14;;;;;;;28.00;14.18;;;;;;;6.42;62.86;95965.48;1723253;83;21094;-84
2022/02/16 08:56:41;;;;;;;30.48;14.03;;;;;;;6.50;62.00;95965.92;1723254;83;21075;-84
2022/02/16 08:59:07;;;;;;;32.13;15.40;;;;;;;6.53;61.65;95966.42;1723258;83;21090;-83
2022/02/16 09:01:33;;;;;;;21.48;9.83;;;;;;;6.57;61.53;95967.69;1723148;83;21114;-83
2022/02/16 09:04:00;;;;;;;11.97;6.72;;;;;;;6.61;60.40;95970.25;1723247;83;21458;-83
2022/02/16 09:06:26;;;;;;;11.85;7.33;;;;;;;6.64;60.23;95966.53;1723224;83;21106;-83
2022/02/16 09:08:52;;;;;;;17.10;8.53;;;;;;;6.68;60.33;95963.15;1722570;83;21135;-83
2022/02/16 09:11:18;;;;;;;9.98;7.05;;;;;;;6.77;60.11;95958.25;1698361;83;21099;-83
2022/02/16 09:13:44;;;;;;;11.65;7.60;;;;;;;6.89;59.74;95949.17;1720819;83;20992;-84
2022/02/16 09:16:10;;;;;;;7.58;5.17;;;;;;;6.97;59.63;95946.53;1721025;83;20996;-83
2022/02/16 09:18:37;;;;;;;9.55;7.53;;;;;;;7.02;58.65;95940.88;1698402;83;21035;-83
2022/02/16 09:21:05;;;;;;;10.55;7.78;;;;;;;7.00;58.56;95938.95;1720828;83;21012;-83
2022/02/16 09:23:32;;;;;;;9.65;6.60;;;;;;;6.95;58.19;95934.77;1720644;83;21007;-83
2022/02/16 09:25:58;;;;;;;8.65;7.08;;;;;;;6.87;57.01;95929.97;1720793;83;21023;-83
2022/02/16 09:28:23;;;;;;;9.00;6.65;;;;;;;6.84;57.99;95931.61;1721005;83;22172;-83
2022/02/16 09:30:49;;;;;;;7.30;5.85;;;;;;;6.83;57.55;95931.29;1720865;83;21019;-83
2022/02/16 09:33:15;;;;;;;18.30;9.75;;;;;;;6.83;57.74;95929.16;1720960;83;21011;-83
2022/02/16 09:35:40;;;;;;;13.75;9.25;;;;;;;6.83;58.15;95924.83;1720799;83;20992;-83
2022/02/16 09:38:06;;;;;;;7.92;6.22;;;;;;;6.85;57.68;95932.41;1720830;83;21048;-83
2022/02/16 09:40:32;;;;;;;8.18;6.55;;;;;;;6.85;57.07;95920.79;1720313;81;21019;-83
2022/02/16 09:43:01;;;;;;;9.58;7.33;;;;;;;6.85;57.07;95926.75;1688323;83;21736;-83
2022/02/16 09:45:29;;;;;;;8.55;6.33;;;;;;;6.83;55.98;95924.00;1683840;85;21026;-84
2022/02/16 09:47:55;;;;;;;8.38;6.35;;;;;;;6.80;56.18;95929.51;1683864;85;21038;-83
2022/02/16 09:50:21;;;;;;;10.45;8.60;;;;;;;6.83;57.01;95927.88;1684017;85;20997;-83
2022/02/16 09:52:46;;;;;;;10.45;7.15;;;;;;;6.87;57.01;95928.67;1683911;85;21001;-83
2022/02/16 09:55:12;;;;;;;11.20;7.80;;;;;;;6.97;56.67;95924.57;1684014;84;21006;-83
2022/02/16 09:57:38;;;;;;;9.80;8.28;;;;;;;7.06;56.25;95919.69;1683781;85;21001;-83
2022/02/16 10:00:07;;;;;;;11.70;7.92;;;;;;;7.15;56.09;95919.94;1684006;85;21041;-84
2022/02/16 10:02:37;;;;;;;9.80;7.30;;;;;;;7.23;55.71;95912.14;1683956;85;21007;-83
2022/02/16 10:05:04;;;;;;;13.32;9.85;;;;;;;7.30;56.06;95900.62;1683887;85;20982;-84
2022/02/16 10:07:40;;;;;;;11.80;9.40;;;;;;;7.38;55.60;95897.19;1683834;85;21084;-83
2022/02/16 10:10:14;;;;;;;14.75;10.58;;;;;;;7.43;54.99;95884.53;1682359;85;21034;-83
2022/02/16 10:12:44;;;;;;;13.53;9.43;;;;;;;7.53;55.84;95891.58;1684194;85;21456;-83
2022/02/16 10:15:10;;;;;;;19.87;12.70;;;;;;;7.59;55.50;95882.30;1683833;85;21078;-84
2022/02/16 10:17:36;;;;;;;14.18;9.60;;;;;;;7.64;55.26;95873.52;1683933;85;21073;-83
2022/02/16 10:20:05;;;;;;;13.48;10.40;;;;;;;7.71;53.64;95877.03;1683839;85;21089;-83
2022/02/16 10:22:43;;;;;;;12.60;8.08;;;;;;;7.76;54.23;95870.34;1683870;85;21061;-83
2022/02/16 10:25:21;;;;;;;37.10;21.73;;;;;;;7.82;53.02;95859.31;1683884;85;20987;-83
2022/02/16 10:28:19;;;;;;;25.15;17.73;;;;;;;7.89;53.96;95850.34;1684053;85;21089;-83
2022/02/16 10:31:06;;;;;;;18.45;16.37;;;;;;;7.99;53.57;95849.59;1683828;85;21017;-84
2022/02/16 10:33:46;;;;;;;9.78;7.95;;;;;;;8.12;52.13;95845.06;1683632;85;21049;-83
2022/02/16 10:36:18;;;;;;;9.73;8.73;;;;;;;8.19;53.08;95843.38;1683993;85;20998;-83
2022/02/16 10:39:07;;;;;;;10.60;7.70;;;;;;;8.23;52.17;95832.17;1662660;85;21005;-84
2022/02/16 10:41:49;;;;;;;9.35;7.22;;;;;;;8.17;51.86;95834.20;1704103;81;20980;-83
2022/02/16 10:44:24;;;;;;;8.98;7.33;;;;;;;7.80;52.59;95823.74;1721034;83;21382;-84
2022/02/16 10:47:03;;;;;;;5.75;4.53;;;;;;;7.80;52.59;95823.74;1720852;83;21031;-84
2022/02/16 10:49:31;;;;;;;5.28;4.78;;;;;;;7.72;50.64;95818.66;1698746;83;21003;-83
2022/02/16 10:52:11;;;;;;;7.08;5.03;;;;;;;7.68;50.90;95816.63;1720779;83;21122;-83
2022/02/16 10:54:38;;;;;;;6.90;5.25;;;;;;;7.78;51.47;95810.19;1720810;83;21067;-83
2022/02/16 10:57:04;;;;;;;6.53;5.15;;;;;;;7.92;50.70;95807.78;1720848;83;21323;-83
2022/02/16 10:59:31;;;;;;;11.03;7.92;;;;;;;8.02;51.63;95801.86;1720918;83;21011;-83
2022/02/16 11:01:57;;;;;;;6.80;4.87;;;;;;;7.93;50.82;95766.70;1720867;82;21453;-83
2022/02/16 11:04:24;;;;;;;7.35;4.70;;;;;;;8.21;49.61;95803.09;1721015;83;20980;-83
2022/02/16 11:06:50;;;;;;;6.90;5.30;;;;;;;8.23;50.62;95785.09;1675339;83;21098;-83
2022/02/16 11:09:22;;;;;;;8.65;6.45;;;;;;;8.29;50.88;95777.09;1720483;83;21688;-84
2022/02/16 11:11:51;;;;;;;6.92;5.45;;;;;;;8.21;51.20;95753.42;1722351;83;22144;-84
2022/02/16 11:14:21;;;;;;;7.03;5.70;;;;;;;8.45;51.61;95772.21;1723382;83;21015;-83
2022/02/16 11:16:46;;;;;;;8.00;5.85;;;;;;;8.52;50.93;95768.72;1723428;83;21015;-83
2022/02/16 11:19:23;;;;;;;8.85;6.92;;;;;;;8.53;50.52;95766.94;1723490;83;20975;-84
2022/02/16 11:22:09;;;;;;;7.90;5.83;;;;;;;8.51;51.14;95765.83;1723272;83;21099;-83
2022/02/16 11:24:42;;;;;;;7.47;6.22;;;;;;;8.54;51.72;95765.95;1723102;83;21556;-84
2022/02/16 11:27:29;;;;;;;7.87;6.42;;;;;;;8.54;50.51;95764.16;1723376;83;21475;-84
2022/02/16 11:30:01;;;;;;;9.50;6.55;;;;;;;8.53;51.41;95747.02;1723415;83;21034;-84
2022/02/16 11:32:35;;;;;;;7.10;5.03;;;;;;;8.59;51.94;95749.36;1723696;83;20996;-83