Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:49;;;;;;;5.43;0.80;;;21.00;59.10;20.10;96594.00;;;;5056406;28;20650;-80
2023/07/31 00:03:16;;;;;;;0.80;0.80;;;21.00;59.40;20.10;96598.00;;;;5075173;28;20303;-80
2023/07/31 00:05:43;;;;;;;0.77;0.73;;;20.90;60.10;20.10;96592.00;;;;5074731;28;20207;-80
2023/07/31 00:08:11;;;;;;;1.83;0.70;;;20.90;59.60;20.00;96597.00;;;;5073996;28;20195;-80
2023/07/31 00:10:38;;;;;;;1.40;0.70;;;20.90;59.60;20.00;96586.00;;;;5078597;28;20192;-80
2023/07/31 00:13:05;;;;;;;2.20;0.90;;;20.80;59.70;20.00;96599.00;;;;5069035;28;20214;-80
2023/07/31 00:15:33;;;;;;;1.20;0.60;;;20.80;59.80;19.90;96605.00;;;;5086712;28;20635;-80
2023/07/31 00:18:03;;;;;;;0.80;0.60;;;20.80;60.00;19.90;96594.00;;;;5077357;28;20209;-80
2023/07/31 00:20:30;;;;;;;4.83;1.20;;;20.70;60.10;19.90;96593.00;;;;5075440;28;20223;-80
2023/07/31 00:22:57;;;;;;;0.60;0.60;;;20.70;60.20;19.80;96590.00;;;;5070350;28;20289;-80
2023/07/31 00:25:25;;;;;;;1.30;0.73;;;20.60;60.40;19.80;96588.00;;;;5064091;28;20224;-80
2023/07/31 00:27:52;;;;;;;1.63;0.70;;;20.60;60.70;19.70;96595.00;;;;5078189;28;20220;-80
2023/07/31 00:30:19;;;;;;;1.10;0.77;;;20.60;60.90;19.70;96597.00;;;;5093270;28;20255;-80
2023/07/31 00:32:46;;;;;;;0.70;0.70;;;20.60;60.80;19.70;96595.00;;;;5058854;28;20207;-82
2023/07/31 00:35:15;;;;;;;1.00;0.90;;;20.60;60.90;19.70;96592.00;;;;5069257;28;20199;-80
2023/07/31 00:37:42;;;;;;;1.23;0.97;;;20.50;60.90;19.60;96588.00;;;;5058495;28;20212;-80
2023/07/31 00:40:10;;;;;;;0.73;0.70;;;20.50;61.00;19.60;96587.00;;;;5077331;28;20211;-80
2023/07/31 00:42:38;;;;;;;1.00;0.73;;;20.40;61.10;19.50;96590.00;;;;5075763;28;20202;-80
2023/07/31 00:45:06;;;;;;;0.83;0.80;;;20.40;61.40;19.50;96582.00;;;;5077669;28;20289;-80
2023/07/31 00:47:34;;;;;;;2.20;1.10;;;20.40;61.30;19.50;96584.00;;;;5059274;28;20279;-80
2023/07/31 00:50:02;;;;;;;4.40;0.87;;;20.40;61.40;19.40;96584.00;;;;5061044;28;20206;-80
2023/07/31 00:52:31;;;;;;;0.93;0.77;;;20.30;61.50;19.40;96581.00;;;;5047446;28;20196;-80
2023/07/31 00:54:59;;;;;;;1.73;0.83;;;20.30;61.70;19.40;96577.00;;;;5084782;28;20231;-80
2023/07/31 00:57:26;;;;;;;0.90;0.70;;;20.20;61.60;19.30;96574.00;;;;5077376;28;20289;-80
2023/07/31 00:59:55;;;;;;;1.40;0.97;;;20.20;61.60;19.30;96579.00;;;;5091362;28;20288;-80
2023/07/31 01:02:22;;;;;;;1.53;0.90;;;20.20;61.60;19.20;96572.00;;;;5082877;28;20306;-80
2023/07/31 01:04:49;;;;;;;1.33;0.73;;;20.20;61.70;19.20;96576.00;;;;5071910;28;20738;-80
2023/07/31 01:07:29;;;;;;;1.03;0.70;;;20.10;61.70;19.20;96574.00;;;;5070207;28;20688;-80
2023/07/31 01:10:12;;;;;;;1.20;0.73;;;20.10;62.30;19.10;96578.00;;;;5076532;28;20192;-80
2023/07/31 01:12:41;;;;;;;0.90;0.70;;;20.00;62.40;19.10;96575.00;;;;5084916;28;20195;-80
2023/07/31 01:15:14;;;;;;;1.23;0.70;;;20.00;62.20;19.10;96570.00;;;;5072869;28;20200;-80
2023/07/31 01:17:43;;;;;;;0.83;0.80;;;20.00;62.30;19.00;96562.00;;;;5082350;28;20223;-80
2023/07/31 01:20:15;;;;;;;1.23;0.80;;;19.90;62.40;19.00;96561.00;;;;5084811;28;20230;-80
2023/07/31 01:23:27;;;;;;;1.83;0.93;;;19.90;62.60;19.00;96559.00;;;;5061819;28;20672;-80
2023/07/31 01:26:08;;;;;;;1.10;0.83;;;19.90;63.30;18.90;96554.00;;;;5033564;28;20253;-80
2023/07/31 01:28:50;;;;;;;1.33;0.80;;;19.80;62.80;18.90;96558.00;;;;5081676;28;20206;-80
2023/07/31 01:31:24;;;;;;;0.80;0.80;;;19.80;62.90;18.90;96557.00;;;;5052246;28;20192;-80
2023/07/31 01:33:55;;;;;;;0.90;0.90;;;19.80;63.00;18.90;96548.00;;;;5087855;28;20204;-80
2023/07/31 01:36:22;;;;;;;2.43;0.87;;;19.80;63.00;18.80;96551.00;;;;5091294;28;20213;-80
2023/07/31 01:38:50;;;;;;;1.50;0.93;;;19.80;63.10;18.80;96551.00;;;;5060399;28;20665;-81
2023/07/31 01:41:20;;;;;;;1.00;0.70;;;19.70;63.20;18.80;96542.00;;;;5081206;28;20205;-80
2023/07/31 01:43:47;;;;;;;3.30;1.00;;;19.70;63.30;18.80;96544.00;;;;5080623;28;20696;-80
2023/07/31 01:46:15;;;;;;;1.10;1.00;;;19.70;63.30;18.80;96544.00;;;;5058285;28;20211;-80
2023/07/31 01:48:42;;;;;;;1.13;0.90;;;19.70;63.40;18.70;96541.00;;;;5084352;28;20196;-80
2023/07/31 01:51:09;;;;;;;1.03;0.93;;;19.60;63.40;18.70;96544.00;;;;5084702;28;20196;-80
2023/07/31 01:53:36;;;;;;;1.07;0.97;;;19.60;63.50;18.70;96533.00;;;;5071903;28;20196;-80
2023/07/31 01:56:04;;;;;;;1.17;1.07;;;19.60;63.60;18.60;96544.00;;;;5074780;28;20604;-80
2023/07/31 01:58:32;;;;;;;1.47;0.70;;;19.50;63.60;18.60;96542.00;;;;5091489;28;20196;-80
2023/07/31 02:00:59;;;;;;;1.00;0.77;;;19.50;63.90;18.60;96545.00;;;;5086120;28;20196;-80
2023/07/31 02:03:27;;;;;;;2.03;1.20;;;19.40;64.70;18.60;96540.00;;;;5083289;28;20217;-80
2023/07/31 02:05:56;;;;;;;1.40;0.90;;;19.50;64.30;18.60;96532.00;;;;5076557;28;20610;-80
2023/07/31 02:08:24;;;;;;;1.50;0.73;;;19.50;64.50;18.60;96542.00;;;;5080843;28;20206;-80
2023/07/31 02:10:51;;;;;;;1.03;0.90;;;19.40;64.40;18.50;96536.00;;;;5088269;28;20231;-80
2023/07/31 02:13:18;;;;;;;1.67;1.00;;;19.40;64.50;18.50;96523.00;;;;5088383;28;20202;-80
2023/07/31 02:15:50;;;;;;;2.10;0.80;;;19.40;64.50;18.50;96527.00;;;;5076345;28;20668;-80
2023/07/31 02:18:17;;;;;;;2.33;1.03;;;19.40;64.70;18.50;96533.00;;;;5082249;28;20600;-80
2023/07/31 02:20:46;;;;;;;1.10;1.00;;;19.40;65.50;18.50;96522.00;;;;5083476;28;20231;-80
2023/07/31 02:23:13;;;;;;;1.10;1.00;;;19.40;64.90;18.50;96516.00;;;;5068212;28;20231;-80
2023/07/31 02:25:41;;;;;;;1.57;0.90;;;19.40;65.00;18.50;96511.00;;;;5063222;28;20279;-80
2023/07/31 02:28:09;;;;;;;1.00;1.00;;;19.30;65.00;18.50;96511.00;;;;5075846;28;20201;-80
2023/07/31 02:30:40;;;;;;;1.20;1.07;;;19.30;65.10;18.40;96512.00;;;;5088444;28;20839;-80
2023/07/31 02:33:09;;;;;;;1.60;0.90;;;19.30;65.10;18.40;96510.00;;;;5065266;28;20222;-80
2023/07/31 02:35:36;;;;;;;2.90;1.00;;;19.30;65.10;18.40;96506.00;;;;5074505;28;20208;-80
2023/07/31 02:38:04;;;;;;;1.50;1.13;;;19.30;65.20;18.40;96504.00;;;;5051704;28;20195;-80
2023/07/31 02:40:31;;;;;;;2.07;1.00;;;19.20;65.30;18.40;96506.00;;;;5056297;28;20560;-80
2023/07/31 02:42:59;;;;;;;2.10;0.83;;;19.20;65.30;18.40;96500.00;;;;5083813;28;20206;-80
2023/07/31 02:45:26;;;;;;;2.93;0.80;;;19.20;65.30;18.30;96498.00;;;;5080607;28;20223;-80
2023/07/31 02:47:53;;;;;;;1.20;1.10;;;19.20;65.30;18.30;96503.00;;;;5076503;28;20841;-80
2023/07/31 02:50:22;;;;;;;1.13;0.77;;;19.20;65.40;18.30;96493.00;;;;5074289;28;20202;-80
2023/07/31 02:52:49;;;;;;;1.07;0.97;;;19.20;65.40;18.30;96492.00;;;;5074699;28;20296;-80
2023/07/31 02:55:17;;;;;;;0.97;0.80;;;19.10;65.40;18.20;96484.00;;;;5082364;28;20211;-80
2023/07/31 02:57:45;;;;;;;1.30;0.80;;;19.10;65.50;18.20;96480.00;;;;5084372;28;20223;-80
2023/07/31 03:00:13;;;;;;;2.23;0.90;;;19.10;65.50;18.20;96487.00;;;;5067855;28;20294;-80
2023/07/31 03:02:40;;;;;;;0.87;0.80;;;19.10;65.60;18.20;96486.00;;;;5080763;28;20210;-80
2023/07/31 03:05:08;;;;;;;1.20;0.93;;;19.00;65.60;18.10;96487.00;;;;5075192;28;20224;-80
2023/07/31 03:07:37;;;;;;;1.90;0.80;;;19.00;65.70;18.10;96484.00;;;;5078164;28;20216;-79
2023/07/31 03:10:06;;;;;;;1.10;1.00;;;19.00;65.70;18.10;96480.00;;;;5084819;28;20202;-80
2023/07/31 03:12:33;;;;;;;1.40;0.93;;;19.00;65.60;18.10;96478.00;;;;5075659;28;20196;-80
2023/07/31 03:15:00;;;;;;;1.77;1.20;;;19.00;65.70;18.00;96479.00;;;;5087418;28;20204;-80
2023/07/31 03:17:28;;;;;;;1.43;0.97;;;18.90;65.70;18.00;96479.00;;;;5085494;28;20226;-80
2023/07/31 03:19:56;;;;;;;1.70;0.93;;;18.90;65.90;18.00;96479.00;;;;5084978;28;20586;-80
2023/07/31 03:22:23;;;;;;;0.90;0.90;;;18.90;65.90;18.00;96486.00;;;;5078789;28;20196;-80
2023/07/31 03:24:53;;;;;;;1.40;0.93;;;18.90;65.90;17.90;96474.00;;;;5072712;28;20254;-80
2023/07/31 03:27:20;;;;;;;1.00;0.90;;;18.80;66.00;17.90;96475.00;;;;5061570;28;20219;-79
2023/07/31 03:29:49;;;;;;;1.33;1.10;;;18.80;66.00;17.90;96478.00;;;;5082425;28;20668;-80
2023/07/31 03:32:16;;;;;;;0.80;0.80;;;18.80;66.10;17.90;96480.00;;;;5061625;28;20302;-80
2023/07/31 03:34:43;;;;;;;1.40;1.30;;;18.80;66.10;17.80;96487.00;;;;5073773;28;20200;-80
2023/07/31 03:37:11;;;;;;;1.47;0.93;;;18.70;66.10;17.80;96477.00;;;;5067091;28;20232;-80
2023/07/31 03:39:38;;;;;;;2.97;1.20;;;18.70;66.10;17.80;96489.00;;;;5070754;28;20194;-80
2023/07/31 03:42:08;;;;;;;1.30;1.13;;;18.70;66.20;17.80;96486.00;;;;5072787;28;20222;-80
2023/07/31 03:44:35;;;;;;;1.13;1.03;;;18.70;66.40;17.70;96489.00;;;;5084530;28;20215;-80
2023/07/31 03:47:03;;;;;;;1.30;0.97;;;18.70;66.50;17.70;96488.00;;;;5080862;28;20219;-80
2023/07/31 03:49:30;;;;;;;1.67;1.00;;;18.60;66.60;17.70;96492.00;;;;5073573;28;20188;-80
2023/07/31 03:51:58;;;;;;;3.90;1.23;;;18.60;66.70;17.70;96489.00;;;;5081348;28;20283;-80
2023/07/31 03:54:25;;;;;;;1.63;1.10;;;18.60;66.70;17.70;96500.00;;;;5050519;28;20206;-80
2023/07/31 03:56:52;;;;;;;2.60;1.03;;;18.60;66.80;17.70;96493.00;;;;5081480;28;20215;-80
2023/07/31 03:59:21;;;;;;;1.73;0.87;;;18.60;67.80;17.70;96483.00;;;;5074803;28;20196;-80
2023/07/31 04:01:50;;;;;;;2.50;1.30;;;18.60;67.30;17.70;96490.00;;;;5073759;28;20222;-81
2023/07/31 04:04:17;;;;;;;2.30;1.20;;;18.60;67.40;17.70;96488.00;;;;5051819;28;20225;-80
2023/07/31 04:06:45;;;;;;;1.40;1.10;;;18.60;67.70;17.70;96490.00;;;;5066700;28;20696;-81
2023/07/31 04:09:12;;;;;;;1.40;0.97;;;18.50;67.70;17.70;96486.00;;;;5054360;28;20658;-81
2023/07/31 04:11:39;;;;;;;1.23;0.90;;;18.50;67.90;17.70;96483.00;;;;5075531;28;20687;-80
2023/07/31 04:14:06;;;;;;;2.47;1.27;;;18.50;68.10;17.70;96486.00;;;;5079795;28;20189;-81
2023/07/31 04:16:35;;;;;;;2.63;1.37;;;18.60;68.30;17.70;96487.00;;;;5076586;28;20582;-80
2023/07/31 04:19:06;;;;;;;1.20;1.10;;;18.60;68.50;17.70;96477.00;;;;5049065;28;20268;-80
2023/07/31 04:21:33;;;;;;;3.17;1.33;;;18.60;68.50;17.70;96479.00;;;;5057092;28;20287;-80
2023/07/31 04:24:00;;;;;;;1.60;1.13;;;18.60;68.50;17.70;96483.00;;;;5069731;28;20237;-80
2023/07/31 04:26:27;;;;;;;1.20;1.10;;;18.60;69.30;17.70;96474.00;;;;5086437;28;20220;-80
2023/07/31 04:28:54;;;;;;;1.43;1.20;;;18.60;68.60;17.70;96473.00;;;;5073416;28;20198;-79
2023/07/31 04:31:22;;;;;;;1.33;1.00;;;18.60;68.60;17.80;96472.00;;;;5059258;28;20196;-79
2023/07/31 04:33:52;;;;;;;2.13;1.10;;;18.60;68.70;17.80;96475.00;;;;5079121;28;20285;-81
2023/07/31 04:36:19;;;;;;;2.70;1.10;;;18.60;68.90;17.80;96468.00;;;;5078447;28;20251;-83
2023/07/31 04:38:46;;;;;;;1.70;1.00;;;18.60;68.90;17.80;96475.00;;;;5078050;28;20262;-82
2023/07/31 04:41:13;;;;;;;1.90;1.03;;;18.50;68.90;17.80;96476.00;;;;5077706;28;20279;-83
2023/07/31 04:43:41;;;;;;;3.33;1.27;;;18.70;69.10;17.80;96471.00;;;;5060870;28;20207;-82
2023/07/31 04:46:08;;;;;;;1.70;1.27;;;18.70;69.10;17.90;96472.00;;;;5062678;28;20227;-82
2023/07/31 04:48:35;;;;;;;1.97;1.07;;;18.70;69.20;17.90;96468.00;;;;5086803;28;20287;-83
2023/07/31 04:51:04;;;;;;;3.33;1.40;;;18.70;69.20;17.90;96466.00;;;;5092817;28;20193;-83
2023/07/31 04:53:31;;;;;;;1.40;1.20;;;18.70;69.50;18.00;96474.00;;;;5072491;28;20219;-84
2023/07/31 04:55:59;;;;;;;1.93;1.30;;;18.80;70.40;18.00;96467.00;;;;5088632;28;20241;-83
2023/07/31 04:58:27;;;;;;;1.40;1.30;;;18.80;69.80;18.10;96462.00;;;;5093427;28;20636;-83
2023/07/31 05:00:54;;;;;;;1.20;1.10;;;18.80;69.90;18.10;96462.00;;;;5099558;28;20204;-84
2023/07/31 05:03:21;;;;;;;1.20;1.00;;;18.90;70.10;18.20;96455.00;;;;5093718;28;20202;-83
2023/07/31 05:05:48;;;;;;;3.17;1.50;;;18.90;70.10;18.20;96459.00;;;;5091270;28;20216;-84
2023/07/31 05:08:17;;;;;;;1.60;1.13;;;19.00;70.10;18.30;96462.00;;;;5082135;28;20264;-83
2023/07/31 05:10:45;;;;;;;2.60;1.50;;;19.00;70.10;18.30;96464.00;;;;5094089;28;20603;-82
2023/07/31 05:13:12;;;;;;;1.90;1.50;;;19.10;70.20;18.40;96460.00;;;;5068153;28;20283;-82
2023/07/31 05:15:39;;;;;;;2.10;1.30;;;19.10;70.20;18.40;96461.00;;;;5085637;28;20218;-81
2023/07/31 05:18:07;;;;;;;1.40;1.30;;;19.20;70.20;18.50;96457.00;;;;5078086;28;20764;-81
2023/07/31 05:20:35;;;;;;;2.60;1.40;;;19.20;70.20;18.50;96463.00;;;;5078463;28;20211;-81
2023/07/31 05:23:03;;;;;;;2.07;1.10;;;19.30;70.20;18.60;96465.00;;;;5076721;28;20210;-80
2023/07/31 05:25:31;;;;;;;1.70;1.60;;;19.30;70.30;18.70;96459.00;;;;5064937;28;20648;-80
2023/07/31 05:27:59;;;;;;;2.93;1.70;;;19.40;70.40;18.70;96468.00;;;;5079921;28;20192;-81
2023/07/31 05:30:26;;;;;;;1.60;1.33;;;19.40;70.50;18.80;96469.00;;;;5080353;28;20283;-81
2023/07/31 05:32:54;;;;;;;1.90;1.60;;;19.50;70.50;18.80;96472.00;;;;5089790;28;20718;-81
2023/07/31 05:35:21;;;;;;;2.93;1.30;;;19.50;70.50;18.90;96472.00;;;;5080327;28;20201;-81
2023/07/31 05:37:48;;;;;;;1.47;1.30;;;19.60;70.60;19.00;96472.00;;;;5090891;28;20285;-81
2023/07/31 05:40:16;;;;;;;1.67;1.20;;;19.60;70.60;19.10;96477.00;;;;5060129;28;20201;-80
2023/07/31 05:42:45;;;;;;;2.70;1.40;;;19.70;70.70;19.20;96468.00;;;;5062712;28;20743;-80
2023/07/31 05:45:13;;;;;;;1.50;1.30;;;19.80;70.70;19.20;96466.00;;;;5071252;28;20221;-80
2023/07/31 05:47:40;;;;;;;1.43;1.33;;;19.90;70.80;19.40;96467.00;;;;5081850;28;20219;-80
2023/07/31 05:50:08;;;;;;;2.33;1.47;;;19.90;70.60;19.50;96468.00;;;;5099894;28;20223;-81
2023/07/31 05:52:36;;;;;;;1.80;1.30;;;20.00;70.60;19.60;96464.00;;;;5078004;28;20196;-82
2023/07/31 05:55:03;;;;;;;1.57;1.30;;;20.10;70.60;19.70;96461.00;;;;5092970;28;20196;-81
2023/07/31 05:57:30;;;;;;;2.60;1.20;;;20.20;70.40;19.90;96463.00;;;;5082144;28;20211;-83
2023/07/31 05:59:59;;;;;;;2.37;1.40;;;20.30;70.30;20.00;96459.00;;;;5060345;28;20199;-81
2023/07/31 06:02:27;;;;;;;1.80;1.30;;;20.50;70.50;20.10;96469.00;;;;5071241;28;20196;-82
2023/07/31 06:04:54;;;;;;;1.10;1.10;;;20.60;70.50;20.30;96475.00;;;;5065789;28;20309;-81
2023/07/31 06:07:21;;;;;;;3.13;1.20;;;20.70;70.40;20.40;96477.00;;;;5079936;28;20762;-83
2023/07/31 06:09:49;;;;;;;1.67;1.20;;;20.80;70.20;20.50;96483.00;;;;5077997;28;20218;-82
2023/07/31 06:12:18;;;;;;;1.60;1.37;;;21.00;70.10;20.60;96473.00;;;;5081589;28;20209;-81
2023/07/31 06:14:45;;;;;;;2.07;1.23;;;21.10;69.60;20.80;96474.00;;;;5078449;28;20203;-82
2023/07/31 06:17:14;;;;;;;1.23;1.10;;;21.20;70.20;20.80;96471.00;;;;5072670;28;20260;-81
2023/07/31 06:19:41;;;;;;;2.70;1.17;;;21.30;69.40;21.00;96485.00;;;;5100608;28;20278;-81
2023/07/31 06:22:08;;;;;;;1.20;1.10;;;21.40;69.00;21.00;96490.00;;;;5076732;28;20234;-83
2023/07/31 06:24:37;;;;;;;2.30;1.30;;;21.50;68.70;21.20;96484.00;;;;5094496;28;20191;-84
2023/07/31 06:27:06;;;;;;;1.20;1.10;;;21.60;68.80;21.30;96476.00;;;;5073956;28;20219;-83
2023/07/31 06:29:35;;;;;;;1.30;1.07;;;21.70;68.80;21.40;96476.00;;;;5083713;28;20279;-83
2023/07/31 06:32:03;;;;;;;1.80;1.43;;;21.80;68.70;21.40;96471.00;;;;5076072;28;20224;-83
2023/07/31 06:34:32;;;;;;;1.13;1.00;;;21.90;68.80;21.50;96469.00;;;;5081146;28;20282;-82
2023/07/31 06:37:00;;;;;;;2.03;1.13;;;22.00;69.00;21.60;96479.00;;;;5098046;28;20731;-83
2023/07/31 06:39:28;;;;;;;1.17;1.00;;;22.10;68.70;21.70;96472.00;;;;5088182;28;20256;-83
2023/07/31 06:41:55;;;;;;;1.23;1.10;;;22.10;68.20;21.80;96462.00;;;;5080833;28;20211;-83
2023/07/31 06:44:24;;;;;;;1.20;1.00;;;22.20;68.20;21.90;96466.00;;;;5072150;28;20192;-83
2023/07/31 06:46:58;;;;;;;1.13;1.03;;;22.30;67.60;22.00;96472.00;;;;5078319;28;20291;-84
2023/07/31 06:49:25;;;;;;;2.37;1.57;;;22.40;67.40;22.00;96476.00;;;;5079768;28;20225;-82
2023/07/31 06:51:54;;;;;;;2.03;1.10;;;22.50;66.90;22.10;96463.00;;;;5062738;28;20192;-82
2023/07/31 06:54:21;;;;;;;2.80;1.00;;;22.60;66.20;22.20;96467.00;;;;5079180;28;20207;-82
2023/07/31 06:56:48;;;;;;;2.17;1.20;;;22.60;65.80;22.20;96452.00;;;;5064405;28;20225;-82
2023/07/31 06:59:15;;;;;;;1.40;1.00;;;22.70;65.40;22.30;96458.00;;;;5087725;28;20196;-82
2023/07/31 07:01:42;;;;;;;1.37;1.10;;;22.70;65.50;22.30;96451.00;;;;5081434;28;20283;-83
2023/07/31 07:04:10;;;;;;;1.33;1.23;;;22.80;65.50;22.40;96452.00;;;;5079271;28;20276;-83
2023/07/31 07:06:37;;;;;;;0.90;0.90;;;22.80;65.00;22.40;96448.00;;;;5071452;28;20223;-82
2023/07/31 07:09:06;;;;;;;2.17;1.00;;;22.90;64.50;22.50;96453.00;;;;5066784;28;20196;-82
2023/07/31 07:11:33;;;;;;;1.37;1.00;;;22.90;64.40;22.50;96459.00;;;;5075589;28;20684;-83
2023/07/31 07:14:01;;;;;;;0.97;0.90;;;23.00;64.30;22.60;96454.00;;;;5073540;28;20239;-83
2023/07/31 07:16:30;;;;;;;1.47;0.90;;;23.00;64.10;22.60;96450.00;;;;5083005;28;20626;-83
2023/07/31 07:18:57;;;;;;;1.00;1.00;;;23.10;64.30;22.70;96458.00;;;;5083273;28;20218;-83
2023/07/31 07:21:25;;;;;;;0.90;0.80;;;23.10;64.10;22.70;96456.00;;;;5081051;28;20282;-83
2023/07/31 07:23:52;;;;;;;0.90;0.90;;;23.20;63.90;22.80;96464.00;;;;5090636;28;20542;-83
2023/07/31 07:26:21;;;;;;;1.80;1.10;;;23.20;64.00;22.80;96460.00;;;;5080949;28;20225;-83
2023/07/31 07:28:48;;;;;;;2.03;0.90;;;23.20;63.60;22.90;96468.00;;;;5080690;28;20263;-83
2023/07/31 07:31:17;;;;;;;3.17;1.00;;;23.30;63.50;23.00;96463.00;;;;5067416;28;20264;-83
2023/07/31 07:33:45;;;;;;;1.00;1.00;;;23.40;63.50;23.00;96463.00;;;;5084662;28;20283;-83
2023/07/31 07:36:13;;;;;;;1.30;1.20;;;23.40;63.60;23.10;96462.00;;;;5079511;28;20215;-83
2023/07/31 07:38:41;;;;;;;1.40;1.20;;;23.50;63.20;23.10;96457.00;;;;5087755;28;20209;-83
2023/07/31 07:41:08;;;;;;;1.67;0.90;;;23.50;62.80;23.20;96460.00;;;;5082279;28;20195;-83
2023/07/31 07:43:37;;;;;;;1.90;0.90;;;23.60;62.60;23.20;96447.00;;;;5066261;28;20199;-83
2023/07/31 07:46:05;;;;;;;1.10;1.00;;;23.60;62.30;23.20;96451.00;;;;5061543;28;20227;-83
2023/07/31 07:48:32;;;;;;;1.87;1.17;;;23.70;62.60;23.30;96450.00;;;;5084509;28;20226;-83
2023/07/31 07:51:00;;;;;;;1.53;1.07;;;23.70;62.60;23.30;96449.00;;;;5053496;28;20194;-83
2023/07/31 07:53:27;;;;;;;1.67;1.20;;;23.80;62.60;23.40;96448.00;;;;5060540;28;20203;-83
2023/07/31 07:55:55;;;;;;;1.37;1.13;;;23.80;63.40;23.50;96453.00;;;;5084032;28;20728;-83
2023/07/31 07:58:22;;;;;;;2.83;1.00;;;23.90;63.00;23.60;96452.00;;;;5065445;28;20206;-84
2023/07/31 08:00:52;;;;;;;3.97;0.93;;;24.00;63.30;23.70;96430.00;;;;5094198;28;20691;-83
2023/07/31 08:03:19;;;;;;;1.30;1.00;;;24.10;62.50;23.90;96435.00;;;;5079465;28;20192;-84
2023/07/31 08:05:47;;;;;;;1.10;0.83;;;24.20;62.20;24.00;96441.00;;;;5086069;28;20239;-85
2023/07/31 08:08:17;;;;;;;1.67;1.00;;;24.30;62.40;24.20;96437.00;;;;5070803;28;20286;-84
2023/07/31 08:10:44;;;;;;;1.07;0.93;;;24.40;62.50;24.30;96441.00;;;;5079652;28;20685;-84
2023/07/31 08:13:13;;;;;;;1.83;0.80;;;24.60;62.40;24.40;96439.00;;;;5087900;28;20255;-84
2023/07/31 08:15:43;;;;;;;1.23;0.73;;;24.70;61.70;24.60;96437.00;;;;5086702;28;20204;-84
2023/07/31 08:18:13;;;;;;;1.00;0.80;;;24.80;60.60;24.70;96435.00;;;;5071009;28;20207;-84
2023/07/31 08:20:40;;;;;;;3.03;0.90;;;24.90;60.10;24.80;96442.00;;;;5079204;28;20204;-84
2023/07/31 08:23:08;;;;;;;1.43;1.00;;;25.10;59.90;24.90;96444.00;;;;5064839;28;20199;-82
2023/07/31 08:25:36;;;;;;;1.50;0.67;;;25.20;59.70;25.00;96441.00;;;;5074890;28;20230;-83
2023/07/31 08:28:03;;;;;;;1.80;0.70;;;25.30;59.40;25.10;96448.00;;;;5085379;28;20196;-82
2023/07/31 08:30:31;;;;;;;1.47;0.60;;;25.40;59.00;25.20;96443.00;;;;5066250;28;20192;-83
2023/07/31 08:32:58;;;;;;;0.80;0.80;;;25.50;58.50;25.20;96436.00;;;;5076899;28;20653;-83
2023/07/31 08:35:30;;;;;;;1.20;1.10;;;25.60;58.20;25.40;96428.00;;;;5066641;28;20208;-84
2023/07/31 08:37:57;;;;;;;3.77;1.17;;;25.60;57.60;25.50;96443.00;;;;5076708;28;20196;-85
2023/07/31 08:40:25;;;;;;;1.20;0.80;;;25.80;57.80;25.60;96435.00;;;;5076922;28;20184;-84
2023/07/31 08:43:01;;;;;;;1.17;0.70;;;25.90;57.50;25.70;96435.00;;;;5077409;28;20204;-84
2023/07/31 08:45:29;;;;;;;1.63;1.00;;;26.00;56.90;25.80;96444.00;;;;5075799;28;20245;-84
2023/07/31 08:47:58;;;;;;;1.33;0.90;;;26.10;56.70;25.90;96442.00;;;;5076441;28;20199;-85
2023/07/31 08:50:27;;;;;;;0.93;0.80;;;26.20;56.50;25.90;96451.00;;;;5071291;28;20196;-84
2023/07/31 08:52:54;;;;;;;1.33;1.03;;;26.20;56.00;26.00;96454.00;;;;5084023;28;20196;-84
2023/07/31 08:55:24;;;;;;;1.90;0.83;;;26.30;55.80;26.00;96431.00;;;;5094714;28;20252;-84
2023/07/31 08:57:53;;;;;;;1.30;0.77;;;26.30;55.10;26.00;96445.00;;;;5071398;28;20250;-84
2023/07/31 09:00:23;;;;;;;0.70;0.70;;;26.30;54.60;26.00;96438.00;;;;5074866;28;20206;-84
2023/07/31 09:02:58;;;;;;;0.93;0.70;;;26.40;54.30;26.00;96437.00;;;;5101895;28;20207;-84
2023/07/31 09:05:30;;;;;;;1.10;0.67;;;26.40;54.10;26.00;96437.00;;;;5084055;28;20251;-83
2023/07/31 09:07:58;;;;;;;1.30;0.87;;;26.40;54.40;26.00;96435.00;;;;5088236;28;20263;-84
2023/07/31 09:10:26;;;;;;;1.23;0.70;;;26.40;54.40;25.90;96448.00;;;;5076662;28;20196;-84
2023/07/31 09:12:54;;;;;;;1.07;0.97;;;26.30;54.00;25.90;96451.00;;;;5060167;28;20202;-84
2023/07/31 09:15:24;;;;;;;2.30;0.97;;;26.30;53.80;25.80;96437.00;;;;5095046;28;20187;-83
2023/07/31 09:18:01;;;;;;;3.67;0.90;;;26.30;53.60;25.80;96438.00;;;;5089228;28;20227;-83
2023/07/31 09:20:30;;;;;;;2.20;1.13;;;26.20;53.10;25.70;96438.00;;;;5051006;28;20188;-84
2023/07/31 09:23:09;;;;;;;1.83;1.03;;;26.20;53.90;25.70;96431.00;;;;5060000;28;20628;-83
2023/07/31 09:25:37;;;;;;;1.17;0.90;;;26.10;54.10;25.70;96440.00;;;;5055653;28;20280;-83
2023/07/31 09:28:06;;;;;;;1.23;0.90;;;26.10;53.30;25.70;96440.00;;;;5084719;28;20291;-83
2023/07/31 09:30:47;;;;;;;0.93;0.53;;;26.10;53.20;25.60;96441.00;;;;5074348;28;20195;-83
2023/07/31 09:33:16;;;;;;;1.73;0.70;;;26.10;52.40;25.60;96441.00;;;;5085231;28;20204;-83
2023/07/31 09:35:45;;;;;;;0.93;0.90;;;26.00;52.80;25.60;96431.00;;;;5071665;28;20661;-83
2023/07/31 09:38:14;;;;;;;0.87;0.70;;;26.00;52.50;25.60;96436.00;;;;5071375;28;20640;-84
2023/07/31 09:40:43;;;;;;;1.07;0.80;;;26.00;52.70;25.50;96432.00;;;;5079801;28;20199;-83
2023/07/31 09:43:12;;;;;;;1.80;0.80;;;26.00;53.00;25.50;96423.00;;;;5081342;28;20214;-84
2023/07/31 09:45:41;;;;;;;1.20;0.70;;;25.90;53.20;25.50;96425.00;;;;5070400;28;20198;-84
2023/07/31 09:48:10;;;;;;;1.57;0.70;;;25.90;53.10;25.40;96425.00;;;;5073717;28;20241;-82
2023/07/31 09:50:39;;;;;;;0.97;0.70;;;25.90;53.00;25.40;96421.00;;;;5063445;28;20230;-83
2023/07/31 09:53:12;;;;;;;1.80;1.10;;;25.80;52.70;25.40;96414.00;;;;5086708;28;20282;-83
2023/07/31 09:55:42;;;;;;;0.93;0.50;;;25.80;52.50;25.50;96407.00;;;;5087922;28;20207;-84
2023/07/31 09:58:12;;;;;;;1.27;0.80;;;25.80;52.90;25.50;96412.00;;;;5076026;28;20196;-83
2023/07/31 10:00:42;;;;;;;2.27;0.73;;;25.90;53.50;25.60;96404.00;;;;5077742;28;20188;-83
2023/07/31 10:03:12;;;;;;;0.70;0.70;;;26.00;53.20;25.80;96404.00;;;;5078037;28;20188;-83
2023/07/31 10:05:43;;;;;;;0.80;0.63;;;26.00;52.90;25.90;96404.00;;;;5086097;28;20660;-84
2023/07/31 10:08:16;;;;;;;2.27;0.90;;;26.20;52.70;26.10;96395.00;;;;5093281;28;20203;-84
2023/07/31 10:10:45;;;;;;;1.60;0.70;;;26.30;52.40;26.20;96391.00;;;;5085191;28;20724;-84
2023/07/31 10:13:13;;;;;;;1.13;0.60;;;26.50;52.90;26.30;96386.00;;;;5061504;28;20679;-83
2023/07/31 10:15:43;;;;;;;2.17;0.83;;;26.70;52.70;26.50;96378.00;;;;5086895;28;20200;-83
2023/07/31 10:18:12;;;;;;;1.10;0.70;;;26.90;52.50;26.60;96367.00;;;;5095725;28;20203;-84
2023/07/31 10:20:41;;;;;;;2.17;0.90;;;27.10;52.00;26.80;96379.00;;;;5072361;28;20192;-82
2023/07/31 10:23:09;;;;;;;1.05;0.50;;;27.30;52.10;27.00;96364.00;;;;5068365;28;20204;-84
2023/07/31 10:25:40;;;;;;;1.45;1.15;;;27.50;52.00;27.10;96353.00;;;;5089829;28;20283;-84
2023/07/31 10:28:07;;;;;;;1.25;0.75;;;27.60;52.20;27.30;96354.00;;;;5078253;28;20751;-84
2023/07/31 10:30:38;;;;;;;1.38;1.00;;;27.80;51.90;27.50;96353.00;;;;5060213;28;20192;-84
2023/07/31 10:33:06;;;;;;;1.73;1.00;;;28.00;51.70;27.60;96363.00;;;;5073841;28;20223;-84
2023/07/31 10:35:34;;;;;;;1.55;0.98;;;28.20;51.40;27.80;96356.00;;;;5064294;28;20203;-85
2023/07/31 10:38:13;;;;;;;1.25;0.75;;;28.30;51.10;27.90;96350.00;;;;5057892;28;20206;-83
2023/07/31 10:40:42;;;;;;;1.27;0.85;;;28.40;50.00;27.90;96352.00;;;;5071080;28;20208;-83
2023/07/31 10:43:11;;;;;;;1.45;1.00;;;28.50;50.50;28.10;96361.00;;;;5055983;28;20200;-84
2023/07/31 10:45:41;;;;;;;0.85;0.75;;;28.60;50.40;28.20;96360.00;;;;5090209;28;20211;-84
2023/07/31 10:48:15;;;;;;;2.00;0.80;;;28.70;50.20;28.40;96369.00;;;;5075101;28;20207;-84
2023/07/31 10:50:50;;;;;;;1.63;0.70;;;28.80;50.30;28.50;96372.00;;;;5082916;28;20197;-83
2023/07/31 10:53:25;;;;;;;1.27;0.85;;;28.90;49.10;28.70;96369.00;;;;5053226;28;20234;-85
2023/07/31 10:55:59;;;;;;;1.35;0.90;;;29.10;48.80;28.80;96364.00;;;;5055488;28;20728;-85
2023/07/31 10:58:26;;;;;;;1.73;0.85;;;29.20;48.40;28.90;96367.00;;;;5078929;28;20249;-85
2023/07/31 11:00:58;;;;;;;0.85;0.85;;;29.30;49.10;28.90;96358.00;;;;5076282;28;20196;-84