Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:16;;;;;;;18.43;14.35;;;;;;;22.62;76.61;97877.20;126441;1093;22941;-87
2021/07/14 00:03:04;;;;;;;18.87;13.93;;;;;;;22.61;76.57;97875.59;126295;1093;22787;-87
2021/07/14 00:05:35;;;;;;;23.60;13.83;;;;;;;22.51;76.50;97874.02;126279;1092;22916;-87
2021/07/14 00:08:02;;;;;;;17.10;13.60;;;;;;;22.42;76.58;97875.26;126268;1093;22828;-87
2021/07/14 00:10:32;;;;;;;17.65;12.65;;;;;;;22.36;76.86;97883.77;126234;1093;22758;-87
2021/07/14 00:13:26;;;;;;;13.75;12.43;;;;;;;22.34;77.33;97877.72;126313;1093;24619;-87
2021/07/14 00:24:41;;;;;;;16.30;14.48;;;;;;;22.39;77.31;97871.17;126299;1093;22807;-87
2021/07/14 00:27:26;;;;;;;17.50;13.03;;;;;;;22.41;77.33;97874.42;126304;1093;23002;-87
2021/07/14 00:30:15;;;;;;;14.67;13.20;;;;;;;22.44;77.28;97875.72;126255;1096;22800;-87
2021/07/14 00:32:43;;;;;;;16.60;14.53;;;;;;;22.44;77.46;97879.30;126358;1093;22786;-87
2021/07/14 00:35:12;;;;;;;18.00;13.73;;;;;;;22.42;77.12;97878.03;126340;1093;22836;-87
2021/07/14 00:37:40;;;;;;;20.08;14.95;;;;;;;22.31;76.97;97880.36;126151;1093;22788;-87
2021/07/14 00:40:09;;;;;;;18.73;14.37;;;;;;;22.24;77.23;97885.60;125996;1094;24443;-87
2021/07/14 00:42:51;;;;;;;17.20;13.88;;;;;;;22.19;77.46;97878.30;126045;1093;22912;-86
2021/07/14 00:45:18;;;;;;;19.28;13.18;;;;;;;22.17;77.67;97875.86;126010;1093;24424;-87
2021/07/14 00:48:01;;;;;;;15.85;13.98;;;;;;;22.18;78.00;97877.47;126042;1093;26264;-87
2021/07/14 00:50:29;;;;;;;21.38;14.60;;;;;;;22.14;77.77;97879.30;126021;1093;24470;-87
2021/07/14 00:52:57;;;;;;;17.30;14.23;;;;;;;22.09;77.85;97876.72;126043;1093;24464;-87
2021/07/14 00:55:25;;;;;;;22.43;15.70;;;;;;;22.08;77.65;97869.56;126079;1093;22842;-86
2021/07/14 00:57:53;;;;;;;19.75;14.43;;;;;;;22.10;77.82;97872.01;125971;1093;22784;-87
2021/07/14 01:00:21;;;;;;;18.63;14.90;;;;;;;22.09;77.33;97870.38;126055;1093;26247;-87
2021/07/14 01:02:49;;;;;;;17.98;14.90;;;;;;;22.10;77.50;97877.55;126067;1093;24135;-87
2021/07/14 01:05:35;;;;;;;19.50;15.20;;;;;;;22.11;77.48;97877.19;126129;1093;22836;-87
2021/07/14 01:08:30;;;;;;;20.20;15.70;;;;;;;22.12;77.71;97881.60;126011;1094;22777;-87
2021/07/14 01:11:17;;;;;;;21.53;15.73;;;;;;;22.08;77.38;97875.11;126060;1093;25853;-87
2021/07/14 01:13:54;;;;;;;18.75;15.28;;;;;;;22.10;77.59;97875.58;126023;1093;26238;-87
2021/07/14 01:16:40;;;;;;;19.80;16.08;;;;;;;22.11;77.58;97887.48;126105;1093;22775;-87
2021/07/14 01:19:41;;;;;;;20.97;14.70;;;;;;;22.08;77.41;97877.88;126019;1093;22779;-87
2021/07/14 01:22:37;;;;;;;19.63;14.33;;;;;;;22.03;77.56;97875.30;126030;1093;27179;-87
2021/07/14 01:25:08;;;;;;;20.43;14.60;;;;;;;22.00;77.51;97887.86;126036;1093;27190;-87
2021/07/14 01:27:40;;;;;;;20.40;13.33;;;;;;;21.97;77.50;97883.00;126031;1092;25989;-87
2021/07/14 01:30:11;;;;;;;17.15;13.68;;;;;;;21.94;77.83;97878.12;126057;1093;22867;-87
2021/07/14 01:32:41;;;;;;;18.73;15.13;;;;;;;21.91;77.67;97876.01;126013;1093;22806;-87
2021/07/14 01:35:22;;;;;;;23.08;15.18;;;;;;;21.84;77.76;97872.14;126064;1093;22795;-87
2021/07/14 01:38:05;;;;;;;18.58;14.58;;;;;;;21.73;78.04;97872.52;126005;1093;22783;-87
2021/07/14 01:40:33;;;;;;;;;;;;;;;21.71;78.47;97873.97;126113;1093;22777;-87
2021/07/14 01:43:03;;;;;;;23.00;15.50;;;;;;;21.69;78.48;97866.02;126081;1093;21470;-87
2021/07/14 01:45:33;;;;;;;21.03;15.03;;;;;;;21.68;78.74;97869.92;126062;1093;22778;-87
2021/07/14 01:48:03;;;;;;;22.88;16.68;;;;;;;21.69;78.67;97867.95;126076;1093;22787;-87
2021/07/14 01:50:32;;;;;;;25.58;17.48;;;;;;;21.69;78.66;97862.41;126035;1093;26288;-86
2021/07/14 01:53:15;;;;;;;24.63;17.18;;;;;;;21.69;78.93;97874.33;126012;1093;22800;-87
2021/07/14 01:55:46;;;;;;;23.48;17.70;;;;;;;21.70;78.57;97867.63;126033;1093;22797;-87
2021/07/14 01:58:29;;;;;;;19.93;16.00;;;;;;;21.72;78.53;97865.33;125979;1093;22800;-86
2021/07/14 02:00:57;;;;;;;;;;;;;;;21.72;78.62;97870.88;126078;1093;22806;-87
2021/07/14 02:03:43;;;;;;;20.33;16.18;;;;;;;21.75;78.82;97877.73;126028;1093;21463;-86
2021/07/14 02:06:11;;;;;;;21.68;16.35;;;;;;;21.76;78.54;97865.48;126080;1093;22777;-87
2021/07/14 02:08:53;;;;;;;21.40;16.73;;;;;;;21.74;78.58;97863.06;126065;1093;22777;-87
2021/07/14 02:11:23;;;;;;;18.93;15.03;;;;;;;21.76;78.47;97868.25;126138;1093;24595;-87
2021/07/14 02:14:05;;;;;;;19.10;14.98;;;;;;;21.75;78.51;97869.41;126055;1093;22991;-87
2021/07/14 02:16:34;;;;;;;18.97;15.37;;;;;;;21.73;78.59;97868.94;126042;1093;22786;-87
2021/07/14 02:19:05;;;;;;;18.43;16.28;;;;;;;21.72;78.42;97875.61;126044;1093;22800;-87
2021/07/14 02:21:35;;;;;;;26.83;15.88;;;;;;;21.70;78.30;97883.45;126022;1093;22803;-87
2021/07/14 02:24:03;;;;;;;17.95;14.10;;;;;;;21.67;78.25;97884.91;126043;1093;22800;-87
2021/07/14 02:26:31;;;;;;;;;;;;;;;21.50;77.50;97882.23;126186;1093;22776;-87
2021/07/14 02:28:59;;;;;;;20.10;15.47;;;;;;;21.34;78.23;97871.65;126115;1093;25630;-86
2021/07/14 02:31:27;;;;;;;20.35;16.20;;;;;;;21.30;78.51;97883.70;126032;1093;24442;-86
2021/07/14 02:33:54;;;;;;;19.40;15.20;;;;;;;21.26;78.99;97877.21;126012;1094;24571;-86
2021/07/14 02:36:39;;;;;;;19.03;14.65;;;;;;;21.27;78.96;97876.08;126203;1093;22931;-86
2021/07/14 02:39:22;;;;;;;16.83;14.00;;;;;;;21.29;79.29;97879.33;126256;1093;23473;-87
2021/07/14 02:42:11;;;;;;;16.85;14.98;;;;;;;21.30;79.42;97876.23;126024;1093;27192;-87
2021/07/14 02:44:42;;;;;;;19.80;15.40;;;;;;;21.35;79.24;97880.77;126063;1094;22797;-87
2021/07/14 02:47:11;;;;;;;17.95;15.08;;;;;;;21.40;79.46;97886.94;126045;1093;22814;-86
2021/07/14 02:49:40;;;;;;;18.13;16.10;;;;;;;21.46;79.46;97884.02;126082;1093;22771;-86
2021/07/14 02:52:24;;;;;;;20.83;14.75;;;;;;;21.50;79.16;97887.77;126034;1093;22817;-87
2021/07/14 02:54:56;;;;;;;24.27;13.73;;;;;;;21.48;79.37;97888.10;126031;1093;22794;-87
2021/07/14 02:57:39;;;;;;;20.38;14.48;;;;;;;21.40;79.00;97880.59;126030;1093;27326;-87
2021/07/14 03:00:08;;;;;;;16.83;15.03;;;;;;;21.26;78.82;97879.98;126069;1093;22755;-86
2021/07/14 03:02:50;;;;;;;18.03;16.00;;;;;;;21.22;79.44;97877.06;126036;1093;22778;-86
2021/07/14 03:05:19;;;;;;;17.03;14.98;;;;;;;21.21;79.53;97875.42;126092;1096;22785;-86
2021/07/14 03:07:49;;;;;;;19.20;14.80;;;;;;;21.21;79.56;97879.02;126023;1093;22791;-86
2021/07/14 03:10:21;;;;;;;18.05;14.18;;;;;;;21.26;79.83;97879.98;126043;1096;22776;-86
2021/07/14 03:13:05;;;;;;;17.70;15.20;;;;;;;21.29;79.70;97873.79;125990;1093;22803;-86
2021/07/14 03:15:47;;;;;;;20.90;15.55;;;;;;;21.32;79.87;97882.25;126016;1093;22770;-87
2021/07/14 03:18:15;;;;;;;19.55;14.90;;;;;;;21.34;79.83;97874.42;126043;1093;22854;-86
2021/07/14 03:21:00;;;;;;;19.80;14.55;;;;;;;21.40;79.70;97878.63;126054;1093;22778;-86
2021/07/14 03:23:43;;;;;;;15.55;14.00;;;;;;;21.46;79.92;97886.79;126033;1093;26204;-86
2021/07/14 03:26:25;;;;;;;17.15;15.35;;;;;;;21.50;79.60;97883.03;126024;1093;22776;-86
2021/07/14 03:28:54;;;;;;;18.05;14.63;;;;;;;21.54;79.62;97877.64;126176;1093;26226;-86
2021/07/14 03:31:22;;;;;;;20.40;14.45;;;;;;;21.57;79.66;97880.56;126169;1093;22836;-86
2021/07/14 03:34:03;;;;;;;15.48;13.50;;;;;;;21.61;79.30;97878.75;126098;1093;22793;-86
2021/07/14 03:36:48;;;;;;;16.38;14.08;;;;;;;21.62;79.57;97874.04;126060;1093;22791;-86
2021/07/14 03:39:17;;;;;;;18.45;15.43;;;;;;;21.63;79.61;97874.84;126099;1093;22856;-85
2021/07/14 03:41:59;;;;;;;18.80;15.15;;;;;;;21.62;79.50;97860.19;126025;1093;22827;-86
2021/07/14 03:44:42;;;;;;;17.65;14.78;;;;;;;21.66;79.05;97857.56;126058;1093;22790;-86
2021/07/14 03:47:24;;;;;;;17.45;13.53;;;;;;;21.69;79.04;97848.55;126047;1093;25832;-86
2021/07/14 03:50:06;;;;;;;17.73;15.37;;;;;;;21.70;78.78;97848.23;126060;1093;22766;-86
2021/07/14 03:52:35;;;;;;;20.75;14.25;;;;;;;21.73;79.25;97849.53;126009;1093;22818;-86
2021/07/14 03:55:04;;;;;;;19.03;15.65;;;;;;;21.77;79.19;97858.80;126083;1092;24412;-86
2021/07/14 03:57:32;;;;;;;19.50;16.23;;;;;;;21.82;78.92;97855.84;126158;1093;24555;-86
2021/07/14 04:00:00;;;;;;;17.40;13.63;;;;;;;21.85;79.07;97846.87;126079;1093;27122;-86
2021/07/14 04:02:29;;;;;;;18.60;14.00;;;;;;;21.89;78.70;97869.99;126114;1093;22755;-86
2021/07/14 04:05:13;;;;;;;17.98;14.60;;;;;;;21.93;78.66;97875.67;126104;1093;23865;-86
2021/07/14 04:07:45;;;;;;;20.80;14.28;;;;;;;21.89;78.43;97872.77;126017;1094;27182;-86
2021/07/14 04:10:14;;;;;;;20.85;14.05;;;;;;;21.79;78.40;97870.36;126018;1094;27179;-86
2021/07/14 04:12:42;;;;;;;19.60;14.65;;;;;;;21.67;78.60;97871.05;126049;1093;22800;-86
2021/07/14 04:15:10;;;;;;;19.33;13.90;;;;;;;21.60;79.21;97874.37;126020;1093;27141;-86
2021/07/14 04:17:52;;;;;;;17.80;13.95;;;;;;;21.67;79.77;97875.80;126045;1093;27326;-86
2021/07/14 04:20:33;;;;;;;17.20;13.78;;;;;;;21.75;79.74;97878.53;126049;1093;22776;-87
2021/07/14 04:23:14;;;;;;;20.15;15.45;;;;;;;21.88;79.84;97875.86;126039;1093;22777;-86
2021/07/14 04:25:57;;;;;;;17.93;14.68;;;;;;;21.98;79.81;97867.17;126094;1093;22855;-86
2021/07/14 04:28:38;;;;;;;26.20;15.30;;;;;;;22.08;79.60;97868.73;126031;1093;22825;-86
2021/07/14 04:31:06;;;;;;;20.90;14.20;;;;;;;22.11;79.70;97865.30;126034;1093;22779;-86
2021/07/14 04:33:35;;;;;;;23.73;13.47;;;;;;;22.10;79.72;97867.27;126084;1093;24392;-86
2021/07/14 04:36:17;;;;;;;23.15;14.03;;;;;;;22.12;79.78;97867.73;126087;1093;26350;-86
2021/07/14 04:38:58;;;;;;;17.48;14.43;;;;;;;22.09;80.08;97860.08;126030;1093;22776;-86
2021/07/14 04:41:27;;;;;;;25.45;15.28;;;;;;;22.10;80.34;97863.69;126009;1092;22804;-87
2021/07/14 04:44:10;;;;;;;20.45;14.40;;;;;;;22.17;80.80;97864.77;126054;1093;22786;-86
2021/07/14 04:46:39;;;;;;;27.80;14.33;;;;;;;22.29;81.13;97855.76;126135;1093;27122;-86
2021/07/14 04:49:20;;;;;;;19.08;13.95;;;;;;;22.38;80.70;97869.54;126033;1093;22777;-86
2021/07/14 04:52:04;;;;;;;23.78;16.30;;;;;;;22.46;81.18;97867.88;126039;1093;22797;-87
2021/07/14 04:54:32;;;;;;;25.35;16.08;;;;;;;22.53;80.80;97857.84;126042;1092;27453;-86
2021/07/14 04:57:13;;;;;;;21.83;16.00;;;;;;;22.56;80.57;97854.40;126060;1093;22931;-86
2021/07/14 04:59:41;;;;;;;22.25;14.30;;;;;;;22.62;80.60;97859.75;126008;1093;25858;-86
2021/07/14 05:02:22;;;;;;;24.78;15.23;;;;;;;22.73;80.54;97858.17;126024;1092;26838;-87
2021/07/14 05:04:49;;;;;;;25.85;15.20;;;;;;;22.84;80.92;97858.56;126083;1093;27182;-87
2021/07/14 05:07:17;;;;;;;19.90;15.30;;;;;;;22.88;80.60;97851.19;126001;1093;22783;-87
2021/07/14 05:09:45;;;;;;;21.83;15.13;;;;;;;22.87;80.60;97864.24;126024;1093;22829;-87
2021/07/14 05:12:12;;;;;;;19.60;15.15;;;;;;;22.88;80.78;97865.08;126011;1094;22832;-87
2021/07/14 05:14:40;;;;;;;21.70;14.25;;;;;;;22.92;81.05;97877.92;125958;1094;22770;-87
2021/07/14 05:17:07;;;;;;;21.98;13.33;;;;;;;22.98;80.73;97874.94;126101;1093;26226;-86
2021/07/14 05:19:49;;;;;;;19.15;14.85;;;;;;;23.04;80.35;97879.94;126051;1092;22777;-86
2021/07/14 05:22:30;;;;;;;23.18;14.83;;;;;;;23.13;80.44;97877.91;126027;1093;22870;-86
2021/07/14 05:24:58;;;;;;;27.60;15.48;;;;;;;23.22;80.25;97886.16;126089;1093;27182;-86
2021/07/14 05:27:26;;;;;;;19.15;14.70;;;;;;;23.31;80.39;97884.09;126006;1093;22810;-87
2021/07/14 05:30:09;;;;;;;17.68;13.18;;;;;;;23.46;80.09;97884.59;126026;1093;26401;-87
2021/07/14 05:32:37;;;;;;;22.13;14.27;;;;;;;23.61;79.79;97881.14;126105;1093;22806;-87
2021/07/14 05:35:18;;;;;;;17.78;14.38;;;;;;;23.77;78.72;97874.91;126024;1093;22796;-87
2021/07/14 05:37:46;;;;;;;17.88;14.53;;;;;;;23.87;77.78;97883.64;126288;1093;22925;-87
2021/07/14 05:40:13;;;;;;;16.13;14.33;;;;;;;23.97;76.45;97875.98;126437;1093;22929;-87
2021/07/14 05:42:41;;;;;;;15.63;13.87;;;;;;;24.01;75.75;97874.12;126420;1093;26325;-87
2021/07/14 05:45:09;;;;;;;16.90;15.00;;;;;;;24.04;75.40;97865.89;126260;1096;22899;-87
2021/07/14 05:47:37;;;;;;;17.00;14.25;;;;;;;24.12;75.08;97857.80;126338;1093;22790;-87
2021/07/14 05:50:19;;;;;;;15.08;13.53;;;;;;;24.22;74.67;97863.69;126338;1093;22774;-87
2021/07/14 05:52:47;;;;;;;20.43;14.88;;;;;;;24.32;74.67;97854.03;126365;1093;22864;-87
2021/07/14 05:55:14;;;;;;;16.63;14.73;;;;;;;24.43;74.10;97855.19;126320;1092;22864;-87
2021/07/14 05:57:42;;;;;;;18.05;14.88;;;;;;;24.53;74.01;97845.55;126382;1093;26367;-87
2021/07/14 06:00:10;;;;;;;19.10;15.53;;;;;;;24.59;73.39;97846.91;126340;1092;22804;-87
2021/07/14 06:02:38;;;;;;;15.93;14.30;;;;;;;24.66;73.49;97828.81;126371;1093;22806;-87
2021/07/14 06:05:06;;;;;;;18.53;14.30;;;;;;;24.73;72.77;97831.80;126364;1093;27252;-86
2021/07/14 06:07:34;;;;;;;22.15;14.20;;;;;;;24.80;72.39;97829.21;126308;1092;22863;-87
2021/07/14 06:10:14;;;;;;;20.83;14.47;;;;;;;24.93;72.70;97829.95;126354;1093;27280;-87
2021/07/14 06:12:58;;;;;;;20.88;15.25;;;;;;;25.01;71.74;97832.59;126359;1093;22783;-87
2021/07/14 06:15:34;;;;;;;18.70;14.18;;;;;;;25.11;71.03;97830.47;126299;1093;25977;-87
2021/07/14 06:18:17;;;;;;;17.08;15.08;;;;;;;25.19;70.56;97830.27;126368;1093;23004;-87
2021/07/14 06:20:47;;;;;;;17.10;15.17;;;;;;;25.28;70.89;97834.91;126399;1093;27271;-87
2021/07/14 06:23:15;;;;;;;19.48;14.68;;;;;;;25.39;71.06;97830.42;126436;1093;22780;-87
2021/07/14 06:25:45;;;;;;;17.43;14.95;;;;;;;25.48;70.94;97845.02;126334;1093;25932;-87
2021/07/14 06:28:17;;;;;;;17.45;13.20;;;;;;;25.57;69.49;97842.05;126343;1093;22968;-87
2021/07/14 06:30:49;;;;;;;23.30;14.88;;;;;;;25.65;69.55;97838.25;126471;1093;22797;-87
2021/07/14 06:33:24;;;;;;;20.58;13.60;;;;;;;25.72;69.41;97837.63;126347;1093;24529;-87
2021/07/14 06:35:53;;;;;;;19.80;14.93;;;;;;;25.80;68.98;97844.18;126281;1093;22806;-87
2021/07/14 06:38:21;;;;;;;17.65;14.90;;;;;;;25.89;69.34;97844.83;126352;1094;23523;-87
2021/07/14 06:40:49;;;;;;;23.48;15.35;;;;;;;25.97;68.85;97834.66;126284;1093;22855;-87
2021/07/14 06:43:18;;;;;;;23.30;16.35;;;;;;;26.05;68.64;97836.46;126380;1093;22822;-87
2021/07/14 06:46:02;;;;;;;18.85;15.30;;;;;;;26.14;68.52;97837.06;126305;1092;26075;-87
2021/07/14 06:48:30;;;;;;;19.73;14.98;;;;;;;26.24;68.24;97838.47;126307;1093;22787;-87
2021/07/14 06:50:58;;;;;;;14.75;13.25;;;;;;;26.31;66.54;97842.25;126307;1094;27383;-87
2021/07/14 06:53:26;;;;;;;15.50;13.88;;;;;;;26.37;66.48;97839.17;126329;1093;22934;-87
2021/07/14 06:56:19;;;;;;;18.45;13.93;;;;;;;26.45;66.62;97846.52;126011;1094;22803;-88
2021/07/14 06:58:48;;;;;;;15.20;13.63;;;;;;;26.53;66.58;97854.68;126014;1093;22803;-87
2021/07/14 07:01:15;;;;;;;15.15;13.48;;;;;;;26.60;65.93;97856.83;126029;1093;26734;-87
2021/07/14 07:03:43;;;;;;;15.17;12.77;;;;;;;26.71;65.68;97859.88;126045;1093;22755;-87
2021/07/14 07:06:11;;;;;;;14.55;13.05;;;;;;;26.80;65.19;97857.66;126024;1094;22732;-87
2021/07/14 07:08:43;;;;;;;14.57;12.83;;;;;;;26.85;64.90;97860.16;126507;1093;27414;-87
2021/07/14 07:11:12;;;;;;;14.28;12.18;;;;;;;26.96;64.56;97853.98;126611;1093;22830;-88
2021/07/14 07:13:39;;;;;;;17.60;13.83;;;;;;;27.03;64.19;97849.34;126554;1093;22826;-87
2021/07/14 07:16:09;;;;;;;14.15;12.85;;;;;;;27.14;63.98;97857.92;126446;1093;22854;-88
2021/07/14 07:18:37;;;;;;;14.83;12.68;;;;;;;27.19;63.17;97852.03;126410;1093;22790;-87
2021/07/14 07:21:18;;;;;;;14.15;12.23;;;;;;;27.23;62.90;97852.94;126014;1093;22886;-87
2021/07/14 07:23:47;;;;;;;16.10;12.65;;;;;;;27.24;62.28;97850.94;125971;1096;22767;-88
2021/07/14 07:26:15;;;;;;;;;;;;;;;27.27;62.34;97855.83;126096;1093;22791;-88
2021/07/14 07:29:16;;;;;;;13.60;12.30;;;;;;;27.30;62.59;97860.66;126036;1094;21469;-88
2021/07/14 07:31:44;;;;;;;19.17;13.07;;;;;;;27.34;62.23;97867.14;125960;1094;24408;-88
2021/07/14 07:34:14;;;;;;;16.88;13.10;;;;;;;27.42;62.76;97873.66;126076;1093;22764;-87
2021/07/14 07:36:45;;;;;;;20.33;13.18;;;;;;;27.46;61.68;97875.36;126031;1093;22781;-88
2021/07/14 07:39:14;;;;;;;16.38;13.13;;;;;;;27.50;61.51;97880.19;126061;1092;22837;-87
2021/07/14 07:41:42;;;;;;;16.73;13.50;;;;;;;27.56;61.55;97879.51;126139;1094;22764;-88
2021/07/14 07:44:10;;;;;;;18.90;13.60;;;;;;;27.63;61.53;97884.43;126004;1094;27411;-88
2021/07/14 07:46:52;;;;;;;17.40;14.03;;;;;;;27.76;61.12;97871.05;126018;1093;22844;-88
2021/07/14 07:49:22;;;;;;;17.03;13.28;;;;;;;27.88;60.95;97868.06;126050;1093;25934;-87
2021/07/14 07:51:58;;;;;;;16.03;13.35;;;;;;;27.97;60.25;97871.43;126063;1093;22800;-87
2021/07/14 07:55:10;;;;;;;20.80;13.65;;;;;;;28.07;60.75;97883.20;126052;1094;22780;-88
2021/07/14 07:57:42;;;;;;;17.45;12.88;;;;;;;28.18;60.58;97875.77;126037;1093;22770;-87
2021/07/14 08:00:16;;;;;;;20.18;13.95;;;;;;;28.27;60.83;97870.69;126132;1093;22796;-87
2021/07/14 08:02:46;;;;;;;16.28;13.48;;;;;;;28.36;60.43;97867.63;126032;1093;22797;-88
2021/07/14 08:05:14;;;;;;;16.18;12.98;;;;;;;28.41;59.71;97872.91;126030;1093;22824;-87
2021/07/14 08:07:43;;;;;;;16.43;12.95;;;;;;;28.49;59.96;97868.20;126091;1094;26143;-88
2021/07/14 08:10:11;;;;;;;15.83;13.50;;;;;;;28.54;58.57;97865.92;126033;1093;22803;-88
2021/07/14 08:12:41;;;;;;;17.13;13.48;;;;;;;28.59;58.26;97861.97;126094;1094;22938;-88
2021/07/14 08:15:18;;;;;;;15.95;13.50;;;;;;;28.67;58.55;97869.30;126079;1094;22797;-88
2021/07/14 08:17:48;;;;;;;15.73;13.33;;;;;;;28.85;59.00;97874.33;126082;1093;22825;-88
2021/07/14 08:20:16;;;;;;;15.90;13.43;;;;;;;28.97;58.50;97866.47;126064;1092;22861;-88
2021/07/14 08:22:44;;;;;;;17.20;13.38;;;;;;;29.10;58.29;97877.42;126024;1094;22780;-88
2021/07/14 08:25:12;;;;;;;;;;;;;;;29.25;58.76;97878.41;126131;1093;26235;-87
2021/07/14 08:27:41;;;;;;;16.65;13.68;;;;;;;29.37;58.14;97882.95;126111;1093;25841;-87
2021/07/14 08:30:24;;;;;;;20.63;13.73;;;;;;;29.44;57.23;97881.02;126133;1093;25976;-88
2021/07/14 08:32:54;;;;;;;15.03;13.28;;;;;;;29.52;56.55;97881.92;126070;1094;22777;-88
2021/07/14 08:35:22;;;;;;;15.08;13.28;;;;;;;29.63;56.54;97885.63;126023;1093;24459;-88
2021/07/14 08:37:50;;;;;;;14.23;12.55;;;;;;;29.78;57.03;97891.39;125976;1094;22787;-88
2021/07/14 08:40:19;;;;;;;19.90;13.53;;;;;;;29.92;56.89;97891.52;126012;1093;27182;-88
2021/07/14 08:42:53;;;;;;;14.75;13.18;;;;;;;30.07;55.59;97890.45;126236;1094;25826;-88
2021/07/14 08:45:22;;;;;;;17.83;13.40;;;;;;;30.23;56.27;97883.75;126298;1093;22784;-88
2021/07/14 08:47:53;;;;;;;17.30;14.75;;;;;;;30.35;56.58;97891.89;126536;1094;22867;-88
2021/07/14 08:50:27;;;;;;;16.57;13.23;;;;;;;30.49;55.43;97885.53;126464;1093;22856;-88
2021/07/14 08:52:56;;;;;;;19.25;13.08;;;;;;;30.68;54.77;97892.88;126746;1093;22776;-88
2021/07/14 08:55:24;;;;;;;17.68;11.78;;;;;;;30.88;54.30;97886.94;126699;1093;22804;-88
2021/07/14 08:58:06;;;;;;;14.58;12.48;;;;;;;31.03;54.63;97889.45;126572;1092;26340;-89
2021/07/14 09:00:50;;;;;;;18.78;13.73;;;;;;;31.08;54.64;97898.73;126484;1093;22793;-89
2021/07/14 09:03:31;;;;;;;14.18;12.80;;;;;;;31.18;54.41;97893.14;126491;1093;24711;-89
2021/07/14 09:06:01;;;;;;;17.43;13.30;;;;;;;31.30;53.92;97894.77;126590;1093;24630;-89
2021/07/14 09:08:31;;;;;;;16.78;13.50;;;;;;;31.30;52.54;97896.78;126547;1092;22771;-89
2021/07/14 09:11:06;;;;;;;15.38;13.85;;;;;;;31.29;52.25;97904.42;126696;1093;22777;-88
2021/07/14 09:13:46;;;;;;;17.00;13.23;;;;;;;31.26;53.20;97904.41;126720;1093;22796;-88
2021/07/14 09:16:36;;;;;;;16.10;13.73;;;;;;;31.18;52.91;97918.45;126279;1094;26357;-89
2021/07/14 09:19:14;;;;;;;20.65;13.08;;;;;;;31.10;53.33;97916.80;125975;1093;27144;-89
2021/07/14 09:21:51;;;;;;;15.43;13.80;;;;;;;31.00;53.33;97920.38;126003;1094;26271;-88
2021/07/14 09:24:25;;;;;;;18.53;13.80;;;;;;;30.95;53.94;97913.14;125993;1093;26376;-89
2021/07/14 09:27:27;;;;;;;15.65;13.60;;;;;;;30.93;55.91;97923.95;125994;1093;22850;-89
2021/07/14 09:30:10;;;;;;;22.10;14.20;;;;;;;30.96;54.66;97927.99;126020;1094;26343;-89
2021/07/14 09:32:53;;;;;;;17.60;14.30;;;;;;;31.06;53.48;97929.23;126043;1093;22791;-89
2021/07/14 09:35:34;;;;;;;20.52;14.70;;;;;;;31.18;53.49;97928.88;126043;1093;22805;-89
2021/07/14 09:38:20;;;;;;;19.75;14.30;;;;;;;31.25;52.89;97928.91;126236;1093;22788;-89
2021/07/14 09:41:22;;;;;;;17.77;13.30;;;;;;;31.36;51.73;97928.94;126403;1093;22777;-89
2021/07/14 09:44:31;;;;;;;15.65;13.23;;;;;;;31.46;50.83;97930.19;126469;1093;22854;-89
2021/07/14 09:47:22;;;;;;;13.80;12.43;;;;;;;31.48;51.28;97934.20;126522;1093;24564;-89
2021/07/14 09:50:06;;;;;;;17.83;13.48;;;;;;;31.47;50.68;97926.19;126528;1093;22796;-90
2021/07/14 09:53:00;;;;;;;20.13;12.88;;;;;;;31.47;50.27;97932.61;126214;1093;23511;-89
2021/07/14 09:55:39;;;;;;;15.05;13.30;;;;;;;31.56;50.66;97932.26;126043;1093;26264;-89
2021/07/14 09:58:20;;;;;;;17.45;13.30;;;;;;;31.69;50.26;97941.13;126042;1094;24452;-89
2021/07/14 10:01:47;;;;;;;16.40;13.03;;;;;;;31.74;50.63;97937.92;126012;1093;26229;-89
2021/07/14 10:05:17;;;;;;;15.40;13.20;;;;;;;31.82;51.88;97924.65;126082;1094;22868;-89
2021/07/14 10:07:49;;;;;;;15.30;13.68;;;;;;;31.95;50.81;97928.70;126019;1093;22770;-89
2021/07/14 10:10:45;;;;;;;15.83;13.77;;;;;;;32.19;50.95;97927.11;126073;1093;22932;-89
2021/07/14 10:13:36;;;;;;;15.15;13.55;;;;;;;32.37;49.75;97932.76;126126;1093;22810;-89
2021/07/14 10:16:19;;;;;;;18.20;13.55;;;;;;;32.56;49.30;97925.86;126097;1093;22883;-88
2021/07/14 10:19:05;;;;;;;18.80;13.55;;;;;;;32.78;49.19;97923.05;126064;1093;22770;-89
2021/07/14 10:21:42;;;;;;;14.23;12.78;;;;;;;33.02;48.68;97924.95;126021;1093;22952;-89
2021/07/14 10:24:12;;;;;;;15.80;13.57;;;;;;;33.23;49.48;97923.30;126023;1094;27179;-89
2021/07/14 10:26:47;;;;;;;19.27;13.17;;;;;;;33.38;46.72;97926.84;126056;1094;24476;-89
2021/07/14 10:29:21;;;;;;;14.28;11.65;;;;;;;33.46;44.72;97923.58;125995;1093;22838;-90
2021/07/14 10:31:58;;;;;;;18.53;11.98;;;;;;;33.47;44.87;97918.75;126064;1094;25964;-90
2021/07/14 10:34:43;;;;;;;15.70;11.53;;;;;;;33.44;43.95;97926.02;126036;1092;25964;-90
2021/07/14 10:37:18;;;;;;;17.20;11.40;;;;;;;33.42;41.76;97928.45;125945;1094;26284;-88
2021/07/14 10:39:50;;;;;;;16.90;11.37;;;;;;;33.47;43.70;97935.70;126029;1093;22796;-88
2021/07/14 10:42:30;;;;;;;15.10;12.30;;;;;;;33.57;43.83;97931.98;125999;1093;22803;-89
2021/07/14 10:45:06;;;;;;;15.20;12.15;;;;;;;33.66;43.42;97931.56;126026;1093;22848;-88
2021/07/14 10:47:35;;;;;;;16.30;11.73;;;;;;;33.73;43.28;97931.51;125989;1093;22736;-89
2021/07/14 10:50:04;;;;;;;13.53;12.08;;;;;;;33.84;42.11;97937.11;125994;1093;22909;-89
2021/07/14 10:52:32;;;;;;;22.10;11.95;;;;;;;33.98;40.56;97922.88;126006;1093;22839;-90
2021/07/14 10:55:02;;;;;;;16.70;11.90;;;;;;;34.05;41.25;97928.47;125937;1094;25861;-89
2021/07/14 10:57:32;;;;;;;17.80;11.90;;;;;;;34.10;43.64;97912.28;125963;1093;26284;-89
2021/07/14 11:00:00;;;;;;;15.00;11.55;;;;;;;34.10;43.29;97915.11;126082;1093;27125;-89
2021/07/14 11:02:42;;;;;;;17.38;11.43;;;;;;;34.13;41.68;97914.28;126052;1093;25957;-89
2021/07/14 11:05:13;;;;;;;16.78;10.75;;;;;;;34.21;41.88;97904.53;125992;1093;22754;-89
2021/07/14 11:07:42;;;;;;;21.45;11.70;;;;;;;34.18;40.94;97909.01;125979;1094;24399;-89
2021/07/14 11:10:28;;;;;;;20.60;12.07;;;;;;;34.18;42.15;97909.01;125970;1093;22809;-89
2021/07/14 11:12:56;;;;;;;17.33;11.43;;;;;;;34.35;40.77;97907.25;126084;1093;27365;-89
2021/07/14 11:15:33;;;;;;;17.15;11.83;;;;;;;34.52;41.05;97901.83;126065;1093;22798;-88
2021/07/14 11:18:30;;;;;;;19.97;12.13;;;;;;;34.54;41.10;97903.00;126029;1093;22819;-89
2021/07/14 11:20:59;;;;;;;19.27;13.17;;;;;;;34.53;42.61;97901.42;125965;1093;22837;-90
2021/07/14 11:23:29;;;;;;;16.65;12.55;;;;;;;34.51;43.80;97903.86;126071;1093;24628;-89
2021/07/14 11:26:00;;;;;;;13.33;11.80;;;;;;;34.54;41.79;97900.17;126001;1094;27267;-89
2021/07/14 11:28:30;;;;;;;16.03;12.15;;;;;;;34.73;41.70;97906.48;126044;1093;22751;-89
2021/07/14 11:31:09;;;;;;;16.43;11.68;;;;;;;34.92;39.54;97897.38;126127;1093;22769;-89
2021/07/14 11:33:39;;;;;;;14.60;11.15;;;;;;;35.13;40.20;97901.97;126066;1093;22790;-89
2021/07/14 11:36:10;;;;;;;20.83;11.78;;;;;;;35.35;40.06;97899.67;126008;1093;22790;-89
2021/07/14 11:38:43;;;;;;;17.90;11.30;;;;;;;35.50;38.77;97900.29;126051;1096;22812;-89
2021/07/14 11:41:30;;;;;;;13.35;12.00;;;;;;;35.62;39.12;97901.72;126120;1092;22761;-90
2021/07/14 11:43:58;;;;;;;16.25;11.50;;;;;;;35.69;38.41;97893.11;126006;1093;22796;-89
2021/07/14 11:46:30;;;;;;;16.73;12.28;;;;;;;35.77;37.64;97904.36;126093;1093;22803;-90
2021/07/14 11:49:02;;;;;;;17.93;11.83;;;;;;;35.71;36.38;97892.72;126075;1094;22804;-89
2021/07/14 11:51:35;;;;;;;13.03;10.98;;;;;;;35.64;35.87;97898.45;126143;1093;22874;-90
2021/07/14 11:54:19;;;;;;;14.30;11.10;;;;;;;35.60;36.15;97898.52;126088;1093;22860;-90
2021/07/14 11:56:51;;;;;;;14.85;11.38;;;;;;;35.74;36.27;97906.03;126044;1093;22790;-90