Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:24;;;;;;;5.38;4.13;;;;;;;14.29;71.52;101991.03;4983498;28;20429;-92
2022/08/29 00:04:50;;;;;;;7.93;4.10;;;;;;;14.19;71.87;101987.94;4980070;28;20023;-92
2022/08/29 00:07:16;;;;;;;5.47;4.10;;;;;;;14.15;72.30;101993.53;4977342;28;20039;-93
2022/08/29 00:09:41;;;;;;;8.02;3.97;;;;;;;14.11;72.50;101997.28;4979985;28;20031;-91
2022/08/29 00:12:06;;;;;;;7.03;4.10;;;;;;;14.01;73.07;101996.00;4980497;28;20469;-91
2022/08/29 00:14:32;;;;;;;6.82;4.32;;;;;;;13.97;73.12;101997.09;4975512;28;20031;-92
2022/08/29 00:16:57;;;;;;;7.10;4.07;;;;;;;13.97;73.27;101983.69;4975153;28;20042;-91
2022/08/29 00:19:22;;;;;;;5.43;4.10;;;;;;;13.99;73.00;101981.81;4976624;28;20063;-91
2022/08/29 00:21:49;;;;;;;8.80;4.38;;;;;;;14.06;72.91;101983.25;4976348;28;20111;-91
2022/08/29 00:24:14;;;;;;;9.23;4.75;;;;;;;14.04;73.07;101987.81;4975130;28;20023;-91
2022/08/29 00:26:40;;;;;;;6.57;4.15;;;;;;;14.01;73.21;101983.47;4975165;28;20053;-92
2022/08/29 00:29:05;;;;;;;8.52;4.38;;;;;;;13.98;73.15;101988.09;4975124;28;20030;-93
2022/08/29 00:31:30;;;;;;;7.07;3.58;;;;;;;13.85;72.96;101983.31;4975450;28;20041;-92
2022/08/29 00:33:56;;;;;;;6.78;3.47;;;;;;;13.92;73.07;101986.59;4976172;28;20062;-92
2022/08/29 00:36:22;;;;;;;7.75;4.00;;;;;;;13.93;73.24;101991.00;4973683;28;20047;-91
2022/08/29 00:38:48;;;;;;;5.78;3.72;;;;;;;13.90;73.11;101983.97;4976179;28;20145;-91
2022/08/29 00:41:13;;;;;;;7.00;4.07;;;;;;;13.90;73.03;101988.47;4958408;28;20066;-92
2022/08/29 00:43:39;;;;;;;8.20;3.75;;;;;;;13.88;72.98;101988.53;4976532;28;20046;-91
2022/08/29 00:46:30;;;;;;;7.00;3.95;;;;;;;13.78;72.82;101992.56;4965763;28;20034;-90
2022/08/29 00:48:59;;;;;;;8.95;4.78;;;;;;;13.70;73.81;102002.75;4946706;28;20715;-91
2022/08/29 00:51:25;;;;;;;8.13;4.03;;;;;;;13.62;74.25;101999.56;4976328;28;20027;-91
2022/08/29 00:53:59;;;;;;;5.93;3.90;;;;;;;13.58;74.34;101989.94;4975705;28;20030;-92
2022/08/29 00:56:26;;;;;;;12.32;4.38;;;;;;;13.51;74.36;101986.69;4974035;28;20065;-92
2022/08/29 00:59:05;;;;;;;7.53;4.03;;;;;;;13.48;74.46;101989.47;4974111;28;20077;-91
2022/08/29 01:01:31;;;;;;;6.45;4.07;;;;;;;13.44;74.39;101990.56;4973405;28;20110;-92
2022/08/29 01:03:56;;;;;;;6.20;3.72;;;;;;;13.38;74.64;101981.00;4973683;28;20054;-92
2022/08/29 01:06:25;;;;;;;7.28;4.25;;;;;;;13.34;74.63;101978.53;4974399;28;20045;-92
2022/08/29 01:08:50;;;;;;;6.60;4.00;;;;;;;13.33;74.95;101987.47;4957932;28;20031;-92
2022/08/29 01:14:02;;;;;;;7.70;4.30;;;;;;;13.23;75.03;101992.38;4956120;29;20058;-91
2022/08/29 01:16:28;;;;;;;5.25;3.97;;;;;;;13.21;75.18;101989.75;4972055;28;20061;-92
2022/08/29 01:18:59;;;;;;;8.07;4.35;;;;;;;13.17;75.28;101993.47;4974619;28;20033;-93
2022/08/29 01:21:38;;;;;;;9.48;4.20;;;;;;;13.09;75.93;102003.63;4975179;28;20034;-92
2022/08/29 01:24:22;;;;;;;5.95;4.18;;;;;;;13.08;75.09;101995.66;4973359;28;20514;-92
2022/08/29 01:26:47;;;;;;;7.50;3.83;;;;;;;13.00;76.09;101993.34;4974574;28;20034;-91
2022/08/29 01:29:14;;;;;;;8.98;4.28;;;;;;;12.99;76.31;101996.06;4976078;28;20035;-91
2022/08/29 01:31:43;;;;;;;7.45;4.30;;;;;;;12.96;76.66;101994.41;4975219;28;20031;-91
2022/08/29 01:34:10;;;;;;;8.35;5.00;;;;;;;12.93;76.93;101997.19;4985840;28;20041;-92
2022/08/29 01:36:40;;;;;;;8.05;4.43;;;;;;;12.90;77.26;101995.53;4978010;28;20045;-93
2022/08/29 01:39:06;;;;;;;7.72;4.35;;;;;;;12.86;77.50;101988.56;4978726;28;20086;-91
2022/08/29 01:41:33;;;;;;;8.25;4.78;;;;;;;12.88;77.40;101993.88;4995085;28;20019;-93
2022/08/29 01:43:58;;;;;;;8.13;4.82;;;;;;;12.89;77.24;101985.78;4995316;28;20035;-94
2022/08/29 01:46:28;;;;;;;6.43;4.50;;;;;;;12.94;77.06;101985.56;4994275;28;20026;-92
2022/08/29 01:48:54;;;;;;;6.88;4.50;;;;;;;12.95;76.30;101985.50;4995462;28;20019;-93
2022/08/29 01:51:20;;;;;;;7.68;4.05;;;;;;;12.95;76.59;101981.97;4995554;28;20011;-93
2022/08/29 01:53:45;;;;;;;6.85;4.82;;;;;;;12.94;76.73;101973.06;4995736;28;20023;-92
2022/08/29 01:56:17;;;;;;;6.05;4.28;;;;;;;12.94;76.81;101978.41;4994155;28;20022;-93
2022/08/29 01:58:44;;;;;;;6.43;4.35;;;;;;;12.94;77.02;101982.91;4991736;28;20037;-92
2022/08/29 02:01:13;;;;;;;8.50;5.05;;;;;;;12.93;76.94;101994.53;4990328;28;20023;-92
2022/08/29 02:03:38;;;;;;;8.35;4.40;;;;;;;12.94;76.91;101993.59;4991362;28;20038;-92
2022/08/29 02:06:03;;;;;;;7.75;4.28;;;;;;;12.93;76.62;101997.19;4991089;28;20081;-91
2022/08/29 02:08:29;;;;;;;6.78;4.70;;;;;;;12.85;76.67;101992.19;4977140;28;20128;-92
2022/08/29 02:10:57;;;;;;;5.53;4.30;;;;;;;12.79;77.04;101989.78;4957236;28;20429;-92
2022/08/29 02:13:23;;;;;;;6.97;4.32;;;;;;;12.77;76.78;101985.41;4974007;28;20082;-91
2022/08/29 02:15:49;;;;;;;5.57;4.43;;;;;;;12.71;76.88;101987.41;4973368;28;20026;-92
2022/08/29 02:18:14;;;;;;;7.57;4.45;;;;;;;12.68;77.72;101984.00;4974990;28;20118;-92
2022/08/29 02:20:40;;;;;;;8.70;5.00;;;;;;;12.65;78.05;101987.66;4975908;28;20055;-92
2022/08/29 02:23:05;;;;;;;10.02;5.55;;;;;;;12.63;78.34;101991.34;4974832;28;20027;-91
2022/08/29 02:25:42;;;;;;;7.20;4.80;;;;;;;12.66;77.68;101997.41;4962908;28;20056;-90
2022/08/29 02:28:10;;;;;;;7.68;4.80;;;;;;;12.64;78.09;101983.25;4954750;29;20436;-92
2022/08/29 02:30:44;;;;;;;8.68;4.78;;;;;;;12.57;77.86;101989.78;4955194;28;20106;-91
2022/08/29 02:33:12;;;;;;;6.88;4.65;;;;;;;12.58;77.80;102001.31;4960261;29;20551;-90
2022/08/29 02:35:38;;;;;;;9.07;4.60;;;;;;;12.50;78.10;102007.00;4975730;28;20297;-91
2022/08/29 02:38:04;;;;;;;9.70;4.88;;;;;;;12.49;78.43;102004.38;4980908;28;20473;-92
2022/08/29 02:40:30;;;;;;;8.30;5.20;;;;;;;12.43;78.60;102017.03;4980878;28;20279;-94
2022/08/29 02:42:55;;;;;;;6.55;4.63;;;;;;;12.43;78.85;102013.50;4987576;28;20043;-92
2022/08/29 02:45:22;;;;;;;7.57;5.10;;;;;;;12.41;79.16;102018.03;4969799;28;20050;-94
2022/08/29 02:47:48;;;;;;;8.02;4.93;;;;;;;12.37;79.32;102011.06;4960402;28;20062;-93
2022/08/29 02:50:14;;;;;;;8.23;5.68;;;;;;;12.39;79.38;102015.44;4959608;28;20031;-94
2022/08/29 02:52:40;;;;;;;8.40;5.68;;;;;;;12.38;79.40;102011.03;4960270;28;20031;-91
2022/08/29 02:55:08;;;;;;;6.97;5.38;;;;;;;12.39;79.37;102023.44;4972272;28;20027;-92
2022/08/29 02:57:33;;;;;;;10.35;5.80;;;;;;;12.32;79.28;102011.25;4995878;28;20034;-92
2022/08/29 02:59:58;;;;;;;7.00;5.82;;;;;;;12.32;79.35;102016.59;4980873;28;20046;-91
2022/08/29 03:02:24;;;;;;;8.82;5.95;;;;;;;12.34;79.75;102009.41;4996566;28;20023;-92
2022/08/29 03:04:49;;;;;;;8.38;5.50;;;;;;;12.33;79.56;102005.00;4978604;28;20105;-90
2022/08/29 03:07:15;;;;;;;9.70;6.35;;;;;;;12.34;79.18;102001.41;4995198;28;20038;-91
2022/08/29 03:09:40;;;;;;;9.45;6.40;;;;;;;12.36;79.27;101993.31;4980373;28;20030;-91
2022/08/29 03:12:05;;;;;;;10.05;6.55;;;;;;;12.36;79.24;102002.19;4980412;28;20037;-91
2022/08/29 03:14:31;;;;;;;9.55;6.47;;;;;;;12.32;79.31;102005.03;4978846;28;20090;-92
2022/08/29 03:16:56;;;;;;;12.18;8.55;;;;;;;12.30;79.66;102009.59;4980505;28;20033;-91
2022/08/29 03:19:21;;;;;;;11.65;7.85;;;;;;;12.24;80.15;102005.34;4980144;28;20038;-90
2022/08/29 03:21:47;;;;;;;14.27;8.65;;;;;;;12.21;80.64;102005.50;4979183;28;20118;-92
2022/08/29 03:24:13;;;;;;;13.40;9.65;;;;;;;12.20;80.61;102009.06;4978441;28;20023;-91
2022/08/29 03:26:39;;;;;;;12.50;8.85;;;;;;;12.15;80.95;101998.56;4980131;28;20038;-93
2022/08/29 03:29:04;;;;;;;12.73;8.55;;;;;;;12.19;80.94;101994.84;4980363;28;20116;-93
2022/08/29 03:31:29;;;;;;;14.07;8.80;;;;;;;12.19;80.67;101988.66;4980782;28;20030;-91
2022/08/29 03:33:55;;;;;;;17.83;9.48;;;;;;;12.24;80.97;101988.47;4976929;28;20019;-90
2022/08/29 03:36:21;;;;;;;13.80;10.48;;;;;;;12.31;81.33;101997.97;4979913;28;20054;-91
2022/08/29 03:38:47;;;;;;;16.48;10.93;;;;;;;12.28;81.99;101993.63;4979333;28;20049;-91
2022/08/29 03:41:21;;;;;;;17.55;10.90;;;;;;;12.29;81.92;101995.38;4980809;28;20026;-90
2022/08/29 03:43:46;;;;;;;18.10;11.23;;;;;;;12.22;82.51;101988.53;4974381;28;20549;-91
2022/08/29 03:46:12;;;;;;;15.40;11.13;;;;;;;12.20;82.36;101977.03;4975742;28;20066;-93
2022/08/29 03:48:37;;;;;;;17.20;12.15;;;;;;;12.15;82.69;101968.34;4959965;28;20034;-92
2022/08/29 03:51:02;;;;;;;15.43;11.00;;;;;;;12.18;82.65;101970.91;4977028;28;20445;-92
2022/08/29 03:53:28;;;;;;;17.92;9.63;;;;;;;12.16;82.90;101962.97;4974877;28;20027;-92
2022/08/29 03:55:53;;;;;;;13.27;9.45;;;;;;;12.14;83.26;101961.28;4976282;28;20150;-92
2022/08/29 03:58:18;;;;;;;15.63;9.45;;;;;;;12.10;83.64;101957.00;4975907;28;20173;-92
2022/08/29 04:00:45;;;;;;;11.45;8.68;;;;;;;12.01;83.81;101954.69;4976704;28;20577;-91
2022/08/29 04:03:10;;;;;;;17.33;9.48;;;;;;;12.06;83.94;101958.03;4963532;28;20492;-92
2022/08/29 04:05:36;;;;;;;18.35;9.70;;;;;;;12.02;83.80;101951.09;4970636;28;20038;-91
2022/08/29 04:08:01;;;;;;;15.77;9.88;;;;;;;11.97;83.97;101948.59;4956805;29;20030;-92
2022/08/29 04:10:31;;;;;;;17.58;10.75;;;;;;;11.91;84.06;101952.38;4956176;29;20548;-92
2022/08/29 04:12:58;;;;;;;15.57;10.57;;;;;;;11.94;84.18;101960.25;4957042;29;20098;-92
2022/08/29 04:15:25;;;;;;;20.38;11.07;;;;;;;11.94;84.46;101960.25;4971302;28;20077;-92
2022/08/29 04:17:53;;;;;;;16.30;10.55;;;;;;;12.04;84.24;101965.22;4975408;28;20031;-90
2022/08/29 04:20:18;;;;;;;16.38;10.20;;;;;;;12.02;84.41;101967.97;4958378;28;20023;-90
2022/08/29 04:22:44;;;;;;;18.02;10.77;;;;;;;12.06;84.30;101974.06;4975832;28;20527;-91
2022/08/29 04:25:13;;;;;;;17.58;11.45;;;;;;;12.02;84.31;101959.94;4962835;28;20028;-92
2022/08/29 04:27:38;;;;;;;14.40;9.85;;;;;;;12.03;84.61;101966.16;4957031;28;20528;-90
2022/08/29 04:30:07;;;;;;;16.38;10.05;;;;;;;12.01;84.61;101965.38;4957840;29;20031;-89
2022/08/29 04:32:32;;;;;;;14.20;9.30;;;;;;;11.96;84.76;101962.88;4957301;28;20106;-92
2022/08/29 04:34:58;;;;;;;15.55;9.10;;;;;;;12.01;85.22;101974.22;4957995;28;20359;-91
2022/08/29 04:37:24;;;;;;;13.00;9.02;;;;;;;12.00;84.90;101974.28;4965592;28;20491;-90
2022/08/29 04:39:49;;;;;;;13.88;8.63;;;;;;;12.08;84.70;101972.19;4976047;28;20078;-89
2022/08/29 04:42:16;;;;;;;13.20;8.77;;;;;;;12.02;84.86;101973.28;4975791;28;20050;-92
2022/08/29 04:44:42;;;;;;;13.77;8.82;;;;;;;12.02;85.01;101977.75;4974304;28;20034;-92
2022/08/29 04:47:07;;;;;;;12.73;8.40;;;;;;;11.97;85.12;101969.94;4975633;28;20022;-91
2022/08/29 04:49:33;;;;;;;12.85;8.70;;;;;;;11.95;85.34;101972.69;4976773;28;20023;-91
2022/08/29 04:51:58;;;;;;;12.40;8.27;;;;;;;12.00;84.89;101975.16;4976004;28;20061;-91
2022/08/29 04:54:23;;;;;;;12.15;8.15;;;;;;;12.04;84.81;101978.56;4973420;28;20038;-91
2022/08/29 04:56:49;;;;;;;11.50;8.70;;;;;;;12.06;85.09;101990.06;4982077;28;20050;-93
2022/08/29 04:59:15;;;;;;;12.60;8.20;;;;;;;12.09;85.16;101993.47;4995311;28;20035;-93
2022/08/29 05:01:41;;;;;;;11.93;7.90;;;;;;;12.08;84.85;101993.53;4995045;28;20023;-91
2022/08/29 05:04:06;;;;;;;12.27;7.82;;;;;;;12.04;85.06;101992.81;4987494;28;20042;-91
2022/08/29 05:06:31;;;;;;;13.55;7.70;;;;;;;12.09;84.77;102003.28;4996223;28;20027;-92
2022/08/29 05:08:57;;;;;;;15.25;7.88;;;;;;;12.09;84.81;101997.97;4979135;28;20090;-91
2022/08/29 05:11:22;;;;;;;14.45;8.10;;;;;;;12.01;84.83;101981.38;4996139;28;20023;-91
2022/08/29 05:13:48;;;;;;;12.20;8.25;;;;;;;12.05;85.24;101999.88;4994770;28;20014;-91
2022/08/29 05:16:15;;;;;;;16.67;8.50;;;;;;;12.07;84.92;101995.31;4963653;28;20658;-92
2022/08/29 05:18:43;;;;;;;12.32;8.15;;;;;;;12.04;85.13;101983.91;4977795;28;20053;-92
2022/08/29 05:21:09;;;;;;;11.70;7.75;;;;;;;12.05;85.18;101988.31;4960046;28;20135;-92
2022/08/29 05:23:34;;;;;;;11.65;7.85;;;;;;;12.10;85.06;101991.69;4959554;28;20031;-92
2022/08/29 05:26:02;;;;;;;13.93;8.52;;;;;;;12.09;84.82;101996.16;4942036;29;20067;-91
2022/08/29 05:28:30;;;;;;;11.68;8.65;;;;;;;12.09;84.85;101989.94;4943607;29;20244;-92
2022/08/29 05:30:55;;;;;;;11.55;8.57;;;;;;;12.15;85.19;102008.38;4956254;29;20111;-92
2022/08/29 05:33:21;;;;;;;15.70;8.63;;;;;;;12.19;84.66;102008.19;4961831;28;20046;-90
2022/08/29 05:35:46;;;;;;;13.52;9.25;;;;;;;12.32;84.36;102026.41;4975372;28;20026;-89
2022/08/29 05:38:12;;;;;;;13.85;9.48;;;;;;;12.39;84.06;102026.09;4975252;28;20084;-90
2022/08/29 05:40:38;;;;;;;14.63;8.18;;;;;;;12.43;84.16;102024.19;4975506;28;20030;-91
2022/08/29 05:43:04;;;;;;;13.98;9.05;;;;;;;12.50;83.94;102025.69;4963975;28;20038;-90
2022/08/29 05:45:30;;;;;;;15.90;9.60;;;;;;;12.53;83.86;102019.34;4974249;28;20026;-90
2022/08/29 05:47:56;;;;;;;18.63;12.45;;;;;;;12.64;83.66;102035.81;4973119;28;20027;-90
2022/08/29 05:50:22;;;;;;;14.20;10.52;;;;;;;12.73;83.27;102034.56;4975521;28;20031;-91
2022/08/29 05:52:48;;;;;;;19.70;13.25;;;;;;;12.76;83.34;102040.66;4976933;28;20034;-90
2022/08/29 05:55:13;;;;;;;20.73;14.30;;;;;;;12.82;82.80;102032.38;4956530;28;20572;-90
2022/08/29 05:57:38;;;;;;;16.58;11.10;;;;;;;12.92;82.33;102038.22;4957090;28;20053;-90
2022/08/29 06:00:07;;;;;;;17.13;10.70;;;;;;;13.05;82.28;102033.25;4957294;28;20026;-91
2022/08/29 06:02:32;;;;;;;17.52;10.13;;;;;;;13.14;81.90;102028.34;4958731;28;20371;-91
2022/08/29 06:04:58;;;;;;;17.48;10.27;;;;;;;13.21;81.43;102028.97;4973061;28;20022;-92
2022/08/29 06:07:23;;;;;;;15.02;10.60;;;;;;;13.28;80.85;102038.47;4990910;28;20034;-91
2022/08/29 06:09:51;;;;;;;15.00;10.20;;;;;;;13.40;80.76;102032.59;4974107;28;20031;-90
2022/08/29 06:12:17;;;;;;;15.65;10.70;;;;;;;13.49;80.50;102030.47;4974582;28;20058;-91
2022/08/29 06:14:43;;;;;;;16.40;10.93;;;;;;;13.47;79.91;102029.69;4974614;28;20070;-93
2022/08/29 06:17:09;;;;;;;15.48;11.00;;;;;;;13.51;80.50;102037.50;4975990;28;20026;-93
2022/08/29 06:19:35;;;;;;;16.15;11.63;;;;;;;13.56;79.90;102038.16;4976027;28;20476;-91
2022/08/29 06:22:02;;;;;;;16.92;11.00;;;;;;;13.72;79.81;102041.03;4973798;28;20418;-93
2022/08/29 06:24:29;;;;;;;18.73;11.45;;;;;;;13.81;79.47;102037.94;4972937;28;20035;-91
2022/08/29 06:26:55;;;;;;;18.45;10.73;;;;;;;13.92;78.60;102041.00;4972867;28;20031;-92
2022/08/29 06:29:20;;;;;;;17.88;9.98;;;;;;;14.02;78.26;102035.22;4973777;28;20023;-92
2022/08/29 06:31:46;;;;;;;15.38;10.00;;;;;;;14.18;77.89;102037.09;4977051;28;20046;-92
2022/08/29 06:34:11;;;;;;;19.17;10.45;;;;;;;14.29;77.10;102038.38;4970767;28;20175;-93
2022/08/29 06:36:37;;;;;;;14.95;9.25;;;;;;;14.43;76.16;102044.84;4958458;28;20049;-94
2022/08/29 06:39:06;;;;;;;16.83;9.57;;;;;;;14.52;75.84;102040.88;4955583;28;20043;-93
2022/08/29 06:41:32;;;;;;;13.10;9.57;;;;;;;14.67;74.61;102044.59;4961705;28;20047;-91
2022/08/29 06:43:57;;;;;;;12.57;9.02;;;;;;;14.77;74.91;102050.41;4958972;28;20352;-92
2022/08/29 06:46:22;;;;;;;14.85;9.35;;;;;;;14.94;74.48;102056.66;4959461;28;20047;-92
2022/08/29 06:48:49;;;;;;;14.30;9.20;;;;;;;15.07;73.02;102059.59;4959356;29;20493;-91
2022/08/29 06:51:14;;;;;;;14.45;9.10;;;;;;;15.25;72.70;102057.78;4959149;28;20153;-93
2022/08/29 06:53:39;;;;;;;16.05;9.07;;;;;;;15.32;72.85;102052.97;4957801;29;20039;-92
2022/08/29 06:56:06;;;;;;;13.50;10.18;;;;;;;15.29;72.27;102061.19;4958137;29;20039;-92
2022/08/29 06:58:32;;;;;;;17.33;9.93;;;;;;;15.10;72.03;102066.63;4958120;29;20041;-92
2022/08/29 07:00:58;;;;;;;14.43;9.50;;;;;;;15.15;72.31;102051.16;4958072;28;20042;-92
2022/08/29 07:03:23;;;;;;;14.68;9.15;;;;;;;15.11;71.84;102063.00;4952475;28;20118;-91
2022/08/29 07:05:52;;;;;;;18.70;10.27;;;;;;;15.12;72.41;102064.72;4954274;29;20051;-90
2022/08/29 07:08:18;;;;;;;17.02;10.77;;;;;;;15.14;73.31;102060.16;4954620;29;20044;-91
2022/08/29 07:10:44;;;;;;;15.10;10.02;;;;;;;15.27;72.82;102063.94;4954206;29;20035;-92
2022/08/29 07:13:09;;;;;;;17.42;10.90;;;;;;;15.55;72.68;102063.41;4953510;29;20027;-90
2022/08/29 07:15:34;;;;;;;22.90;12.73;;;;;;;15.88;71.69;102054.50;4954184;29;20437;-92
2022/08/29 07:18:00;;;;;;;18.90;11.35;;;;;;;16.44;69.89;102048.72;4956938;28;20042;-91
2022/08/29 07:20:25;;;;;;;16.52;10.40;;;;;;;17.03;67.02;102053.47;4958726;28;20062;-91
2022/08/29 07:22:51;;;;;;;14.10;9.70;;;;;;;17.72;64.40;102047.44;4956159;29;20035;-92
2022/08/29 07:25:17;;;;;;;15.82;9.77;;;;;;;18.21;62.21;102049.78;4956851;29;20032;-93
2022/08/29 07:27:43;;;;;;;14.80;9.95;;;;;;;18.70;60.81;102053.88;4959253;28;20030;-92
2022/08/29 07:30:09;;;;;;;12.02;8.93;;;;;;;19.09;59.01;102050.34;4960500;29;20031;-92
2022/08/29 07:32:34;;;;;;;13.68;8.45;;;;;;;19.56;57.21;102046.22;4956836;29;20031;-91
2022/08/29 07:34:59;;;;;;;12.75;7.03;;;;;;;20.06;53.33;102047.19;4956372;29;20118;-93
2022/08/29 07:37:25;;;;;;;10.57;6.53;;;;;;;20.51;51.94;102040.31;4958216;29;20027;-92
2022/08/29 07:39:50;;;;;;;10.07;6.10;;;;;;;20.81;50.13;102049.81;4957800;29;20030;-88
2022/08/29 07:42:15;;;;;;;13.65;6.63;;;;;;;20.91;48.99;102044.59;4960319;28;20090;-93
2022/08/29 07:44:41;;;;;;;10.43;5.70;;;;;;;21.34;47.95;102037.66;4976534;28;20027;-92
2022/08/29 07:47:06;;;;;;;9.82;4.93;;;;;;;21.95;45.18;102041.94;4976631;28;20030;-92
2022/08/29 07:49:32;;;;;;;9.88;4.68;;;;;;;22.44;44.30;102037.97;4975690;28;20018;-93
2022/08/29 07:51:58;;;;;;;9.35;4.50;;;;;;;22.75;43.64;102050.75;4973882;28;20061;-92
2022/08/29 07:54:23;;;;;;;9.43;4.68;;;;;;;23.15;42.52;102039.25;4977016;28;20030;-91
2022/08/29 07:56:51;;;;;;;9.55;5.43;;;;;;;22.98;41.02;102046.09;4969961;28;20054;-90
2022/08/29 07:59:18;;;;;;;6.88;4.72;;;;;;;22.89;41.78;102041.44;4957908;29;20031;-91
2022/08/29 08:01:44;;;;;;;6.65;3.83;;;;;;;22.97;40.49;102035.38;4942106;28;20078;-91
2022/08/29 08:04:10;;;;;;;7.70;3.58;;;;;;;23.00;39.75;102043.28;4956596;28;20082;-90
2022/08/29 08:06:37;;;;;;;8.45;4.40;;;;;;;23.28;39.71;102034.50;4956572;29;20119;-88
2022/08/29 08:09:04;;;;;;;9.55;4.53;;;;;;;23.39;40.21;102041.72;4956116;29;20039;-93
2022/08/29 08:11:30;;;;;;;6.25;3.83;;;;;;;23.52;40.88;102047.81;4957870;28;20037;-93
2022/08/29 08:13:56;;;;;;;8.98;4.75;;;;;;;23.54;39.33;102040.41;4976291;28;20073;-94
2022/08/29 08:16:23;;;;;;;8.23;4.22;;;;;;;23.32;39.76;102046.81;4974455;28;20344;-93
2022/08/29 08:18:49;;;;;;;7.35;3.50;;;;;;;23.10;38.44;102047.78;4979752;28;20027;-89
2022/08/29 08:21:15;;;;;;;7.50;3.78;;;;;;;22.53;39.95;102053.50;4982149;28;20066;-92
2022/08/29 08:23:41;;;;;;;6.50;3.22;;;;;;;21.83;40.30;102057.34;4981175;28;20061;-90
2022/08/29 08:26:08;;;;;;;10.07;3.28;;;;;;;21.35;41.52;102054.75;4980993;28;20027;-92
2022/08/29 08:28:33;;;;;;;6.15;3.05;;;;;;;21.16;43.09;102039.03;4980764;28;20058;-91
2022/08/29 08:30:59;;;;;;;5.90;2.58;;;;;;;21.46;43.56;102041.25;4973598;28;20027;-92
2022/08/29 08:33:25;;;;;;;5.50;3.50;;;;;;;22.37;40.33;102046.63;4990679;28;20065;-92
2022/08/29 08:35:51;;;;;;;7.50;3.92;;;;;;;23.00;38.78;102048.72;4992764;28;20023;-89
2022/08/29 08:38:17;;;;;;;7.65;3.28;;;;;;;23.55;37.99;102047.53;4991844;28;20047;-92
2022/08/29 08:40:49;;;;;;;5.72;3.28;;;;;;;24.32;36.02;102052.50;4991161;28;20030;-92
2022/08/29 08:43:22;;;;;;;5.70;3.00;;;;;;;24.48;36.90;102046.59;4978508;28;20038;-93
2022/08/29 08:45:48;;;;;;;6.07;3.00;;;;;;;23.90;36.44;102049.06;4980022;28;20030;-90
2022/08/29 08:48:20;;;;;;;6.05;2.97;;;;;;;22.84;38.70;102043.69;4977306;28;20050;-89
2022/08/29 08:50:51;;;;;;;5.10;2.58;;;;;;;22.42;39.34;102038.09;4977879;28;20503;-89
2022/08/29 08:53:22;;;;;;;7.15;3.15;;;;;;;22.02;40.11;102038.59;4976162;28;20027;-93
2022/08/29 08:55:52;;;;;;;5.05;2.90;;;;;;;21.66;40.97;102030.72;4958428;28;20053;-91
2022/08/29 08:58:55;;;;;;;5.47;2.90;;;;;;;21.51;41.77;102043.59;4957336;28;20066;-91
2022/08/29 09:01:36;;;;;;;6.65;2.90;;;;;;;21.25;42.26;102045.59;4972611;28;20064;-92
2022/08/29 09:04:27;;;;;;;6.10;3.10;;;;;;;21.31;41.95;102035.13;4974789;28;20118;-90
2022/08/29 09:07:19;;;;;;;5.70;3.13;;;;;;;21.58;41.95;102052.97;4974952;28;20469;-91
2022/08/29 09:09:57;;;;;;;6.28;3.10;;;;;;;22.58;41.21;102048.56;4975277;28;20050;-91
2022/08/29 09:12:40;;;;;;;4.22;2.72;;;;;;;22.65;39.65;102048.91;4969983;28;20030;-93
2022/08/29 09:15:15;;;;;;;6.88;3.00;;;;;;;22.71;39.93;102053.84;4956349;29;20035;-92
2022/08/29 09:17:49;;;;;;;8.20;3.08;;;;;;;22.98;39.11;102050.69;4954430;29;20035;-89
2022/08/29 09:20:21;;;;;;;5.97;3.00;;;;;;;22.57;39.72;102053.13;4955333;29;20521;-93
2022/08/29 09:23:17;;;;;;;7.28;3.10;;;;;;;23.42;39.17;102059.63;4970330;28;20098;-92
2022/08/29 09:25:42;;;;;;;5.38;2.92;;;;;;;24.68;37.51;102061.09;4973452;28;20445;-93
2022/08/29 09:28:08;;;;;;;7.68;3.17;;;;;;;24.33;36.24;102058.84;4973353;28;20034;-93
2022/08/29 09:30:36;;;;;;;7.82;3.35;;;;;;;23.54;37.90;102069.44;4973823;28;20030;-92
2022/08/29 09:33:07;;;;;;;6.32;3.28;;;;;;;22.87;38.94;102084.16;4973429;28;20038;-94
2022/08/29 09:35:43;;;;;;;6.18;3.08;;;;;;;22.21;39.74;102080.53;4974970;28;20031;-92
2022/08/29 09:38:20;;;;;;;6.32;2.70;;;;;;;22.06;40.72;102067.19;4975725;28;20022;-93
2022/08/29 09:41:02;;;;;;;7.00;2.92;;;;;;;21.91;40.74;102065.72;4941504;28;20038;-92
2022/08/29 09:43:43;;;;;;;7.20;3.17;;;;;;;22.08;41.05;102061.66;4975586;28;20058;-93
2022/08/29 09:46:24;;;;;;;5.18;3.15;;;;;;;23.52;39.07;102050.53;4976206;28;20022;-94
2022/08/29 09:48:58;;;;;;;6.22;2.78;;;;;;;24.65;36.58;102050.47;4960340;28;20502;-93
2022/08/29 09:51:31;;;;;;;7.40;3.05;;;;;;;26.03;34.89;102046.50;4966606;28;20023;-94
2022/08/29 09:54:26;;;;;;;7.63;2.93;;;;;;;26.73;33.64;102052.31;4957778;28;20165;-93
2022/08/29 09:57:17;;;;;;;8.20;3.30;;;;;;;27.29;33.09;102053.91;4955274;29;20275;-94
2022/08/29 09:59:45;;;;;;;6.50;3.22;;;;;;;27.71;31.69;102052.31;4930698;29;20426;-93
2022/08/29 10:02:20;;;;;;;5.95;3.00;;;;;;;28.43;30.79;102047.47;4951139;28;20093;-95
2022/08/29 10:04:54;;;;;;;6.32;3.00;;;;;;;29.31;30.04;102044.19;4974462;28;20035;-93
2022/08/29 10:07:30;;;;;;;;;;;;;;;30.26;29.94;102043.31;4973791;28;20034;-91
2022/08/29 10:10:11;;;;;;;5.63;3.30;;;;;;;29.67;28.37;102050.16;4974742;28;19922;-92
2022/08/29 10:12:48;;;;;;;6.57;3.08;;;;;;;29.25;29.45;102053.94;4957918;28;20049;-93
2022/08/29 10:15:21;;;;;;;5.55;2.90;;;;;;;29.24;27.73;102055.84;4954781;29;20130;-95
2022/08/29 10:21:06;;;;;;;6.35;2.95;;;;;;;30.13;27.88;102053.97;4957956;28;19933;-92
2022/08/29 10:23:59;;;;;;;5.22;3.05;;;;;;;32.64;24.88;102053.03;4953853;29;20031;-93
2022/08/29 10:26:45;;;;;;;6.88;2.90;;;;;;;31.67;26.36;102053.16;4954267;29;20031;-92
2022/08/29 10:29:31;;;;;;;5.07;2.83;;;;;;;31.49;25.91;102048.00;4954133;29;20106;-91
2022/08/29 10:32:15;;;;;;;4.72;3.08;;;;;;;30.97;26.00;102048.75;4967494;28;20034;-94
2022/08/29 10:35:07;;;;;;;6.65;3.22;;;;;;;30.99;24.99;102046.69;4972713;28;20526;-93
2022/08/29 10:37:51;;;;;;;5.85;2.85;;;;;;;30.45;26.51;102046.66;4972388;28;20030;-93
2022/08/29 10:40:35;;;;;;;6.55;2.90;;;;;;;31.77;24.97;102036.34;4976059;28;20030;-93
2022/08/29 10:43:22;;;;;;;7.53;2.90;;;;;;;32.55;25.22;102035.75;4953665;29;20130;-92
2022/08/29 10:45:53;;;;;;;3.75;2.80;;;;;;;32.85;23.48;102041.16;4936078;29;20051;-89
2022/08/29 10:48:36;;;;;;;7.88;3.42;;;;;;;31.93;23.06;102027.94;4953692;29;20028;-93
2022/08/29 10:51:52;;;;;;;5.65;2.90;;;;;;;32.27;24.92;102037.50;4962399;28;20030;-90
2022/08/29 10:54:50;;;;;;;4.45;2.53;;;;;;;32.48;23.58;102029.31;4898685;29;20077;-92
2022/08/29 10:57:31;;;;;;;5.78;3.03;;;;;;;30.86;25.07;102038.19;4899172;29;20451;-90
2022/08/29 11:00:18;;;;;;;4.68;2.80;;;;;;;32.16;24.50;102023.19;4882785;29;20044;-93
2022/08/29 11:02:52;;;;;;;4.05;2.53;;;;;;;33.33;22.33;102024.88;4879547;29;20037;-93
2022/08/29 11:05:25;;;;;;;4.57;3.03;;;;;;;34.10;22.43;102012.88;4880291;29;20048;-92
2022/08/29 11:08:16;;;;;;;5.15;2.92;;;;;;;33.69;23.18;102013.69;4880664;29;20534;-93
2022/08/29 11:10:48;;;;;;;4.95;2.60;;;;;;;31.43;24.18;102010.22;4881417;29;20041;-91
2022/08/29 11:13:13;;;;;;;5.68;3.30;;;;;;;30.08;25.43;102015.22;4864050;29;20081;-93
2022/08/29 11:15:51;;;;;;;6.25;3.25;;;;;;;30.36;25.95;102009.28;4897395;29;20041;-91
2022/08/29 11:18:31;;;;;;;6.95;3.50;;;;;;;31.34;24.89;101997.59;4897670;29;20045;-94
2022/08/29 11:21:17;;;;;;;8.40;3.08;;;;;;;32.41;24.61;102003.59;4893401;29;20549;-93
2022/08/29 11:23:45;;;;;;;8.05;3.25;;;;;;;34.09;21.89;102009.28;4901185;28;20024;-94
2022/08/29 11:26:24;;;;;;;6.88;2.97;;;;;;;33.77;22.49;102001.63;4975409;28;20027;-93
2022/08/29 11:29:07;;;;;;;4.68;2.97;;;;;;;33.45;21.89;101996.56;4976095;28;20472;-94
2022/08/29 11:32:02;;;;;;;7.93;3.15;;;;;;;35.14;22.45;101996.81;4962201;28;20067;-93
2022/08/29 11:34:45;;;;;;;4.20;2.88;;;;;;;36.53;19.13;101980.88;4957080;29;20113;-93
2022/08/29 11:37:44;;;;;;;6.30;2.83;;;;;;;37.45;20.01;101986.78;4956838;29;20054;-92
2022/08/29 11:40:36;;;;;;;5.35;3.22;;;;;;;37.37;19.00;101982.34;4961547;28;20034;-95