Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:27;;;;;;;4.78;0.90;;;1.30;94.50;;;;;;5026407;28;20139;-73
2021/01/10 00:02:53;;;;;;;9.70;1.13;;;1.30;94.40;;;;;;5024259;28;20134;-73
2021/01/10 00:05:23;;;;;;;8.02;1.05;;;1.30;94.50;;;;;;5022290;28;20113;-73
2021/01/10 00:07:50;;;;;;;5.07;0.90;;;1.30;94.50;;;;;;5021692;28;20229;-73
2021/01/10 00:10:17;;;;;;;7.40;0.90;;;1.30;94.50;;;;;;5027841;28;20107;-73
2021/01/10 00:12:43;;;;;;;6.50;1.05;;;1.20;94.40;;;;;;5024794;28;20041;-73
2021/01/10 00:15:11;;;;;;;8.95;1.20;;;1.20;94.30;;;;;;5021749;28;20037;-73
2021/01/10 00:17:38;;;;;;;8.20;1.30;;;1.20;94.40;;;;;;5021165;28;20076;-73
2021/01/10 00:20:06;;;;;;;7.93;1.00;;;1.10;94.50;;;;;;5024908;28;20442;-73
2021/01/10 00:22:32;;;;;;;7.28;1.08;;;1.20;94.50;;;;;;5024074;28;20509;-73
2021/01/10 00:24:57;;;;;;;7.10;1.05;;;1.10;94.50;;;;;;5022381;28;20037;-73
2021/01/10 00:27:23;;;;;;;4.75;1.10;;;1.10;94.40;;;;;;5022252;28;20042;-73
2021/01/10 00:29:53;;;;;;;7.15;1.30;;;1.10;94.40;;;;;;5022998;28;20091;-73
2021/01/10 00:32:20;;;;;;;7.75;1.90;;;1.10;94.40;;;;;;5021241;28;20042;-73
2021/01/10 00:34:46;;;;;;;8.48;1.20;;;1.10;94.50;;;;;;5021933;28;20120;-72
2021/01/10 00:37:18;;;;;;;3.42;1.00;;;1.20;94.40;;;;;;5015652;28;20534;-73
2021/01/10 00:39:44;;;;;;;7.93;1.40;;;1.00;94.20;;;;;;5020427;28;20042;-73
2021/01/10 00:42:12;;;;;;;7.30;0.98;;;1.00;94.20;;;;;;5026668;28;20029;-72
2021/01/10 00:44:41;;;;;;;7.90;1.10;;;1.10;94.30;;;;;;5023279;28;20057;-73
2021/01/10 00:47:07;;;;;;;5.72;0.90;;;0.90;94.30;;;;;;5023685;28;20050;-73
2021/01/10 00:49:33;;;;;;;7.20;0.95;;;0.90;94.20;;;;;;5024964;28;20066;-72
2021/01/10 00:52:00;;;;;;;9.70;1.52;;;0.90;94.30;;;;;;5020439;28;20030;-73
2021/01/10 00:54:27;;;;;;;6.57;1.10;;;0.90;94.50;;;;;;5025133;28;20453;-72
2021/01/10 00:56:53;;;;;;;7.88;1.17;;;0.90;94.50;;;;;;5021120;28;20044;-73
2021/01/10 00:59:19;;;;;;;9.98;1.27;;;1.00;94.30;;;;;;5022566;28;20045;-73
2021/01/10 01:01:45;;;;;;;9.80;1.23;;;0.80;94.30;;;;;;5028145;28;20037;-73
2021/01/10 01:04:11;;;;;;;7.70;1.35;;;0.80;94.40;;;;;;5024238;28;20480;-73
2021/01/10 01:06:37;;;;;;;10.60;1.63;;;0.80;94.50;;;;;;5025782;28;20041;-73
2021/01/10 01:09:04;;;;;;;5.53;1.42;;;0.90;94.40;;;;;;5026517;28;20047;-73
2021/01/10 01:11:35;;;;;;;4.97;1.02;;;0.80;94.40;;;;;;5023625;28;20029;-73
2021/01/10 01:14:02;;;;;;;12.25;1.80;;;0.80;94.40;;;;;;5020188;28;20038;-73
2021/01/10 01:16:28;;;;;;;7.28;1.38;;;0.80;94.40;;;;;;5022651;28;20037;-73
2021/01/10 01:18:54;;;;;;;4.28;1.00;;;0.80;94.40;;;;;;5025087;28;20038;-72
2021/01/10 01:21:20;;;;;;;6.80;1.30;;;0.70;94.40;;;;;;5023313;28;20041;-72
2021/01/10 01:23:47;;;;;;;9.52;1.30;;;0.70;94.40;;;;;;5021930;28;20042;-73
2021/01/10 01:26:22;;;;;;;9.50;1.67;;;0.70;94.30;;;;;;5022211;28;20061;-73
2021/01/10 01:28:48;;;;;;;7.82;1.38;;;0.70;94.40;;;;;;5019154;28;20080;-73
2021/01/10 01:31:16;;;;;;;10.57;1.42;;;0.60;94.40;;;;;;5020560;28;20380;-73
2021/01/10 01:33:43;;;;;;;6.82;1.42;;;0.70;94.50;;;;;;5024073;28;20054;-72
2021/01/10 01:36:14;;;;;;;5.57;1.25;;;0.60;94.50;;;;;;5024186;28;20103;-72
2021/01/10 01:38:40;;;;;;;8.43;1.08;;;0.70;94.50;;;;;;5019167;28;20060;-72
2021/01/10 01:41:06;;;;;;;6.80;1.83;;;0.60;94.50;;;;;;5025553;28;20041;-73
2021/01/10 01:43:36;;;;;;;9.52;1.17;;;0.60;94.50;;;;;;5021777;28;20037;-73
2021/01/10 01:46:04;;;;;;;6.80;0.80;;;0.70;94.50;;;;;;5023307;28;20046;-73
2021/01/10 01:48:30;;;;;;;4.88;1.30;;;0.60;94.40;;;;;;5024129;28;20038;-73
2021/01/10 01:51:04;;;;;;;13.30;1.10;;;0.60;94.30;;;;;;5021353;28;20037;-73
2021/01/10 01:53:31;;;;;;;6.30;1.30;;;0.60;94.30;;;;;;5018451;28;20040;-73
2021/01/10 01:55:58;;;;;;;13.00;1.83;;;0.60;94.30;;;;;;5024044;28;20057;-72
2021/01/10 01:58:25;;;;;;;7.72;1.45;;;0.50;94.30;;;;;;5016677;28;20046;-72
2021/01/10 02:00:51;;;;;;;7.28;1.17;;;0.50;94.30;;;;;;5015304;28;20491;-72
2021/01/10 02:03:32;;;;;;;10.52;1.15;;;0.40;94.30;;;;;;5019882;28;20034;-72
2021/01/10 02:06:02;;;;;;;5.57;1.02;;;0.40;94.30;;;;;;5019243;28;20052;-73
2021/01/10 02:08:32;;;;;;;7.28;1.23;;;0.40;94.30;;;;;;5020211;28;20045;-73
2021/01/10 02:11:00;;;;;;;7.85;1.10;;;0.40;94.30;;;;;;5021867;28;20041;-72
2021/01/10 02:13:30;;;;;;;4.65;0.90;;;0.30;94.30;;;;;;5019472;28;20091;-72
2021/01/10 02:15:56;;;;;;;12.93;1.50;;;0.30;94.30;;;;;;5022760;28;20063;-72
2021/01/10 02:18:22;;;;;;;9.55;1.63;;;0.30;94.30;;;;;;5022932;28;20042;-72
2021/01/10 02:20:48;;;;;;;6.50;1.42;;;0.40;94.40;;;;;;5021741;28;20044;-73
2021/01/10 02:23:21;;;;;;;5.93;1.35;;;0.30;94.40;;;;;;5019533;28;20112;-72
2021/01/10 02:25:48;;;;;;;6.60;1.30;;;0.30;94.40;;;;;;5021504;28;20047;-72
2021/01/10 02:28:19;;;;;;;12.95;1.98;;;0.20;94.00;;;;;;5024666;28;20586;-73
2021/01/10 02:30:45;;;;;;;8.10;1.30;;;0.10;93.90;;;;;;5018429;28;20049;-72
2021/01/10 02:33:36;;;;;;;9.18;2.20;;;0.10;94.30;;;;;;5021490;28;20025;-73
2021/01/10 02:36:08;;;;;;;11.50;2.13;;;0.10;94.50;;;;;;5020434;28;20037;-72
2021/01/10 02:38:50;;;;;;;13.50;2.10;;;0.20;94.80;;;;;;5022407;28;20775;-72
2021/01/10 02:41:43;;;;;;;11.57;1.52;;;0.10;94.90;;;;;;5016776;28;20052;-72
2021/01/10 02:44:23;;;;;;;8.80;1.85;;;0.20;95.00;;;;;;5021288;28;20041;-73
2021/01/10 02:46:51;;;;;;;12.80;2.00;;;0.20;94.90;;;;;;5025814;28;20041;-72
2021/01/10 02:49:18;;;;;;;9.02;2.25;;;0.20;94.90;;;;;;5023053;28;20044;-72
2021/01/10 02:51:45;;;;;;;5.50;1.98;;;0.20;94.90;;;;;;5021403;28;20038;-72
2021/01/10 02:54:15;;;;;;;8.38;2.20;;;0.20;95.00;;;;;;5019114;28;20104;-72
2021/01/10 02:57:07;;;;;;;9.75;2.42;;;0.30;95.00;;;;;;5021415;28;20087;-73
2021/01/10 02:59:38;;;;;;;9.88;2.03;;;0.30;95.00;;;;;;5021179;28;20412;-73
2021/01/10 03:02:06;;;;;;;7.82;1.67;;;0.30;95.00;;;;;;5023224;28;20042;-72
2021/01/10 03:04:33;;;;;;;13.38;2.20;;;0.30;95.00;;;;;;5028447;28;20041;-72
2021/01/10 03:07:01;;;;;;;9.75;1.48;;;0.30;94.80;;;;;;5026080;28;20125;-72
2021/01/10 03:09:29;;;;;;;8.85;1.98;;;0.20;94.50;;;;;;5024551;28;20042;-72
2021/01/10 03:11:55;;;;;;;5.97;1.30;;;0.10;94.20;;;;;;5021682;28;20076;-73
2021/01/10 03:14:22;;;;;;;9.27;1.55;;;0.10;94.50;;;;;;5025281;28;20042;-72
2021/01/10 03:16:51;;;;;;;9.27;1.55;;;0.10;94.60;;;;;;5024548;28;20046;-73
2021/01/10 03:19:16;;;;;;;10.25;1.95;;;0.20;94.70;;;;;;5029651;28;20064;-72
2021/01/10 03:21:42;;;;;;;6.10;1.48;;;0.10;94.70;;;;;;5023569;28;20061;-72
2021/01/10 03:24:09;;;;;;;7.68;1.45;;;0.20;94.70;;;;;;5022996;28;20033;-72
2021/01/10 03:26:35;;;;;;;9.23;1.60;;;0.10;94.40;;;;;;5024648;28;20044;-72
2021/01/10 03:29:01;;;;;;;5.38;1.27;;;0.10;94.30;;;;;;5019685;28;20034;-72
2021/01/10 03:31:26;;;;;;;7.30;2.05;;;0.00;94.40;;;;;;5024655;28;20042;-72
2021/01/10 03:33:52;;;;;;;12.07;1.83;;;0.00;94.60;;;;;;5024783;28;20041;-73
2021/01/10 03:36:18;;;;;;;10.63;2.95;;;0.10;94.70;;;;;;5027714;28;20477;-73
2021/01/10 03:38:43;;;;;;;13.90;2.47;;;0.00;94.60;;;;;;5024913;28;20491;-72
2021/01/10 03:41:10;;;;;;;12.27;2.30;;;0.10;94.70;;;;;;5025689;28;20116;-72
2021/01/10 03:43:37;;;;;;;8.35;2.03;;;0.10;94.70;;;;;;5020753;28;20384;-72
2021/01/10 03:46:03;;;;;;;7.00;1.88;;;0.00;94.80;;;;;;5021168;28;20446;-72
2021/01/10 03:48:31;;;;;;;9.63;2.20;;;0.00;94.70;;;;;;5023682;28;20041;-72
2021/01/10 03:50:57;;;;;;;11.07;1.80;;;0.00;94.80;;;;;;5020071;28;20121;-73
2021/01/10 03:53:23;;;;;;;9.00;1.80;;;0.00;94.80;;;;;;5024559;28;20116;-72
2021/01/10 03:55:48;;;;;;;13.88;1.80;;;0.00;94.80;;;;;;5021792;28;20046;-72
2021/01/10 03:58:14;;;;;;;12.25;2.63;;;0.00;94.70;;;;;;5024590;28;20092;-72
2021/01/10 04:00:40;;;;;;;12.70;2.08;;;0.10;94.90;;;;;;5024013;28;20045;-73
2021/01/10 04:03:05;;;;;;;12.57;1.95;;;0.00;94.90;;;;;;5025029;28;20124;-72
2021/01/10 04:05:31;;;;;;;10.50;3.03;;;0.00;94.80;;;;;;5026333;28;20039;-72
2021/01/10 04:07:57;;;;;;;8.70;1.92;;;0.00;94.80;;;;;;5021435;28;20132;-72
2021/01/10 04:10:22;;;;;;;5.78;1.35;;;0.10;94.90;;;;;;5022276;28;20042;-72
2021/01/10 04:12:48;;;;;;;8.98;1.90;;;0.00;94.90;;;;;;5021934;28;20034;-72
2021/01/10 04:15:14;;;;;;;6.82;1.60;;;0.10;95.00;;;;;;5020008;28;20042;-72
2021/01/10 04:17:41;;;;;;;8.65;2.70;;;0.00;95.00;;;;;;5018090;28;20052;-72
2021/01/10 04:20:07;;;;;;;11.93;2.03;;;-0.10;95.00;;;;;;5020491;28;20116;-72
2021/01/10 04:22:33;;;;;;;8.27;1.83;;;0.00;95.10;;;;;;5019435;28;20161;-72
2021/01/10 04:24:59;;;;;;;9.20;2.00;;;0.00;95.10;;;;;;5022323;28;20547;-72
2021/01/10 04:27:24;;;;;;;12.13;1.60;;;0.00;95.20;;;;;;5018360;28;20045;-72
2021/01/10 04:29:50;;;;;;;9.55;1.85;;;0.00;95.10;;;;;;5023399;28;20455;-72
2021/01/10 04:32:16;;;;;;;5.90;1.45;;;0.10;95.30;;;;;;5021899;28;20069;-72
2021/01/10 04:34:41;;;;;;;13.50;2.65;;;0.00;95.20;;;;;;5023584;28;20066;-72
2021/01/10 04:37:07;;;;;;;6.97;1.42;;;0.10;95.30;;;;;;5022793;28;20048;-72
2021/01/10 04:39:32;;;;;;;16.65;1.85;;;0.00;95.30;;;;;;5022151;28;20093;-72
2021/01/10 04:41:59;;;;;;;4.13;1.55;;;0.10;95.40;;;;;;5022276;28;20460;-72
2021/01/10 04:44:25;;;;;;;7.85;1.85;;;0.10;95.40;;;;;;5023815;28;20030;-72
2021/01/10 04:46:51;;;;;;;7.20;2.30;;;0.20;95.40;;;;;;5022851;28;20034;-72
2021/01/10 04:49:19;;;;;;;8.35;1.55;;;0.20;95.40;;;;;;5023983;28;20060;-72
2021/01/10 04:51:46;;;;;;;8.48;1.50;;;0.30;95.50;;;;;;5022384;28;20076;-72
2021/01/10 04:54:14;;;;;;;4.70;1.20;;;0.20;95.40;;;;;;5016603;28;20515;-72
2021/01/10 04:56:42;;;;;;;9.73;1.83;;;0.10;95.40;;;;;;5018246;28;20500;-72
2021/01/10 04:59:07;;;;;;;9.93;2.45;;;0.10;95.30;;;;;;5022583;28;20091;-72
2021/01/10 05:01:50;;;;;;;13.80;1.42;;;0.10;95.30;;;;;;5021277;28;20033;-72
2021/01/10 05:04:17;;;;;;;9.57;2.10;;;0.20;95.40;;;;;;5022354;28;20046;-72
2021/01/10 05:06:43;;;;;;;14.07;2.10;;;0.10;95.30;;;;;;5022515;28;20049;-72
2021/01/10 05:09:09;;;;;;;11.70;2.85;;;0.10;95.20;;;;;;5020588;28;20499;-72
2021/01/10 05:11:35;;;;;;;6.72;1.73;;;0.10;95.20;;;;;;5026893;28;20037;-72
2021/01/10 05:14:04;;;;;;;5.65;1.50;;;0.10;95.20;;;;;;5024513;28;20045;-72
2021/01/10 05:16:32;;;;;;;6.57;1.85;;;0.10;95.10;;;;;;5023685;28;20115;-72
2021/01/10 05:18:59;;;;;;;8.35;1.98;;;0.10;95.10;;;;;;5025707;28;20494;-72
2021/01/10 05:21:25;;;;;;;7.95;2.75;;;0.10;95.20;;;;;;5022096;28;20069;-72
2021/01/10 05:23:52;;;;;;;9.95;1.88;;;0.10;95.20;;;;;;5024117;28;20064;-72
2021/01/10 05:26:19;;;;;;;8.25;1.88;;;0.10;95.30;;;;;;5025132;28;20494;-72
2021/01/10 05:28:45;;;;;;;8.38;2.40;;;0.20;95.30;;;;;;5022708;28;20410;-72
2021/01/10 05:31:11;;;;;;;11.23;2.10;;;0.10;95.10;;;;;;5019755;28;20120;-72
2021/01/10 05:33:51;;;;;;;9.98;2.30;;;0.10;95.20;;;;;;5017301;28;20111;-72
2021/01/10 05:36:28;;;;;;;8.27;2.67;;;0.10;95.10;;;;;;5018254;28;20438;-72
2021/01/10 05:38:55;;;;;;;8.52;2.47;;;0.10;95.20;;;;;;5022049;28;20045;-72
2021/01/10 05:41:23;;;;;;;8.02;3.22;;;0.10;95.20;;;;;;5023380;28;20499;-72
2021/01/10 05:44:02;;;;;;;8.35;1.90;;;0.20;95.10;;;;;;5021138;28;20443;-72
2021/01/10 05:46:31;;;;;;;10.50;2.47;;;0.20;95.00;;;;;;5022058;28;20037;-72
2021/01/10 05:48:59;;;;;;;12.82;2.20;;;0.10;95.00;;;;;;5020548;28;20054;-72
2021/01/10 05:51:27;;;;;;;7.53;2.47;;;0.10;95.00;;;;;;5019713;28;20038;-72
2021/01/10 05:53:54;;;;;;;9.27;1.80;;;0.10;95.00;;;;;;5022858;28;20033;-72
2021/01/10 05:56:19;;;;;;;10.02;2.28;;;0.10;94.90;;;;;;5019371;28;20041;-73
2021/01/10 05:58:54;;;;;;;5.85;2.20;;;0.00;94.90;;;;;;5025104;28;20503;-72
2021/01/10 06:01:21;;;;;;;11.35;2.95;;;0.00;95.00;;;;;;5022846;28;20487;-72
2021/01/10 06:03:47;;;;;;;6.60;1.85;;;0.00;94.90;;;;;;5022873;28;20041;-72
2021/01/10 06:06:13;;;;;;;11.10;2.63;;;0.00;95.00;;;;;;5028426;28;20044;-72
2021/01/10 06:08:40;;;;;;;5.70;2.17;;;0.00;95.00;;;;;;5020492;28;20050;-72
2021/01/10 06:11:26;;;;;;;12.88;2.60;;;0.00;94.90;;;;;;5022851;28;20056;-72
2021/01/10 06:13:59;;;;;;;11.52;3.17;;;0.00;94.90;;;;;;5017980;28;20077;-72
2021/01/10 06:16:26;;;;;;;9.77;2.80;;;-0.10;94.90;;;;;;5019941;28;20049;-72
2021/01/10 06:18:58;;;;;;;7.13;2.53;;;-0.10;94.90;;;;;;5021842;28;20507;-72
2021/01/10 06:21:26;;;;;;;5.15;2.30;;;-0.10;94.90;;;;;;5019961;28;20049;-72
2021/01/10 06:23:57;;;;;;;6.20;2.35;;;0.00;95.00;;;;;;5017509;28;20075;-72
2021/01/10 06:26:24;;;;;;;11.98;2.50;;;-0.10;95.10;;;;;;5021890;28;20534;-72
2021/01/10 06:28:55;;;;;;;4.35;2.10;;;-0.10;94.90;;;;;;5023197;28;20029;-72
2021/01/10 06:31:24;;;;;;;8.38;2.03;;;-0.10;94.90;;;;;;5022005;28;20142;-72
2021/01/10 06:33:58;;;;;;;9.02;3.03;;;-0.10;94.70;;;;;;5019807;28;20029;-72
2021/01/10 06:36:25;;;;;;;10.70;2.70;;;-0.20;94.70;;;;;;5020162;28;20045;-72
2021/01/10 06:38:57;;;;;;;8.43;2.72;;;-0.20;94.80;;;;;;5023237;28;20031;-72
2021/01/10 06:41:25;;;;;;;10.68;2.92;;;-0.20;94.70;;;;;;5025783;28;20040;-72
2021/01/10 06:44:04;;;;;;;7.82;3.10;;;-0.20;94.70;;;;;;5031194;28;20041;-72
2021/01/10 06:46:29;;;;;;;7.03;2.60;;;-0.20;94.70;;;;;;5026525;28;20534;-72
2021/01/10 06:48:55;;;;;;;13.60;3.20;;;-0.20;94.80;;;;;;5027421;28;20033;-72
2021/01/10 06:51:22;;;;;;;8.20;3.50;;;-0.10;94.90;;;;;;5031915;28;20044;-72
2021/01/10 06:53:49;;;;;;;11.65;3.20;;;-0.20;95.00;;;;;;5027504;28;20041;-72
2021/01/10 06:56:15;;;;;;;8.80;3.03;;;-0.20;95.00;;;;;;5024902;28;20046;-72
2021/01/10 06:59:09;;;;;;;14.40;4.10;;;-0.20;94.90;;;;;;5026123;28;20064;-72
2021/01/10 07:01:52;;;;;;;8.68;3.70;;;-0.20;94.80;;;;;;5026484;28;20502;-72
2021/01/10 07:04:42;;;;;;;9.32;3.40;;;-0.20;94.90;;;;;;5045563;28;20525;-72
2021/01/10 07:07:09;;;;;;;10.48;4.63;;;-0.10;94.90;;;;;;5026429;28;20132;-72
2021/01/10 07:09:54;;;;;;;8.20;4.47;;;-0.10;94.90;;;;;;5027348;28;20034;-72
2021/01/10 07:12:20;;;;;;;14.15;4.95;;;-0.10;94.90;;;;;;5025589;28;20120;-72
2021/01/10 07:14:46;;;;;;;7.63;4.03;;;0.00;94.90;;;;;;5021187;28;20052;-72
2021/01/10 07:17:13;;;;;;;13.82;4.57;;;-0.10;94.90;;;;;;5024251;28;20488;-72
2021/01/10 07:19:44;;;;;;;11.05;4.53;;;-0.10;94.80;;;;;;5025426;28;20042;-72
2021/01/10 07:22:31;;;;;;;12.88;4.72;;;-0.10;94.90;;;;;;5018794;28;20422;-72
2021/01/10 07:24:57;;;;;;;10.35;4.60;;;-0.10;94.80;;;;;;5021694;28;20060;-72
2021/01/10 07:27:30;;;;;;;13.15;4.95;;;-0.10;94.90;;;;;;5021256;28;20468;-72
2021/01/10 07:29:57;;;;;;;11.90;5.15;;;-0.10;94.80;;;;;;5029197;28;20414;-72
2021/01/10 07:32:35;;;;;;;12.68;6.03;;;0.00;94.80;;;;;;5024500;28;20488;-72
2021/01/10 07:35:04;;;;;;;15.77;6.45;;;0.00;94.80;;;;;;5025121;28;20040;-72
2021/01/10 07:37:30;;;;;;;13.68;6.55;;;-0.10;94.60;;;;;;5028462;28;20075;-72
2021/01/10 07:40:02;;;;;;;14.38;7.18;;;0.00;94.60;;;;;;5027071;28;20501;-72
2021/01/10 07:42:30;;;;;;;14.82;6.75;;;0.00;94.60;;;;;;5021800;28;20179;-72
2021/01/10 07:44:57;;;;;;;14.20;6.75;;;0.20;94.70;;;;;;5022581;28;20030;-72
2021/01/10 07:47:32;;;;;;;17.95;7.53;;;0.00;94.60;;;;;;5030957;28;20439;-72
2021/01/10 07:50:10;;;;;;;14.25;7.38;;;0.00;94.70;;;;;;5026442;28;20042;-71
2021/01/10 07:52:42;;;;;;;14.68;7.70;;;0.10;94.70;;;;;;5030040;28;20041;-71
2021/01/10 07:55:17;;;;;;;12.57;7.38;;;0.10;94.70;;;;;;5028154;28;20069;-71
2021/01/10 07:57:47;;;;;;;;;;;0.20;94.60;;;;;;5020214;28;20041;-71
2021/01/10 08:00:20;;;;;;;12.20;6.70;;;0.20;94.60;;;;;;5022939;28;19925;-71
2021/01/10 08:03:04;;;;;;;14.13;7.63;;;0.20;94.60;;;;;;5025098;28;20119;-71
2021/01/10 08:05:40;;;;;;;20.23;8.52;;;0.20;94.60;;;;;;5023107;28;20038;-71
2021/01/10 08:08:10;;;;;;;15.98;7.70;;;0.20;94.50;;;;;;5020442;28;20080;-71
2021/01/10 08:10:47;;;;;;;46.63;9.35;;;0.30;94.50;;;;;;5023160;28;20029;-71
2021/01/10 08:13:35;;;;;;;14.18;8.40;;;0.30;94.50;;;;;;5022412;28;20037;-72
2021/01/10 08:16:02;;;;;;;16.08;7.97;;;0.30;94.50;;;;;;5025947;28;20488;-72
2021/01/10 08:18:44;;;;;;;14.32;8.38;;;0.30;94.40;;;;;;5024521;28;20038;-72
2021/01/10 08:21:15;;;;;;;21.50;8.18;;;0.40;94.40;;;;;;5026367;28;20038;-71
2021/01/10 08:23:43;;;;;;;21.70;9.10;;;0.60;94.50;;;;;;5025195;28;20109;-71
2021/01/10 08:26:13;;;;;;;14.80;8.65;;;0.50;94.40;;;;;;5019771;28;20042;-71
2021/01/10 08:28:43;;;;;;;19.42;9.13;;;0.50;94.40;;;;;;5019696;28;20404;-72
2021/01/10 08:31:13;;;;;;;19.58;9.27;;;0.50;94.40;;;;;;5023065;28;20051;-71
2021/01/10 08:33:39;;;;;;;12.02;8.57;;;0.60;94.40;;;;;;5022983;28;20038;-71
2021/01/10 08:36:11;;;;;;;18.60;9.77;;;0.70;94.40;;;;;;5022257;28;20656;-71
2021/01/10 08:39:09;;;;;;;18.10;9.35;;;0.70;94.40;;;;;;5023772;28;20033;-71
2021/01/10 08:41:42;;;;;;;14.23;8.77;;;0.70;94.30;;;;;;5011550;28;20050;-71
2021/01/10 08:44:18;;;;;;;16.10;9.63;;;0.70;94.20;;;;;;5023496;28;20423;-72
2021/01/10 08:46:48;;;;;;;18.48;8.95;;;0.80;94.30;;;;;;5020426;28;20496;-71
2021/01/10 08:49:18;;;;;;;14.80;9.05;;;0.80;94.20;;;;;;5023537;28;20480;-71
2021/01/10 08:51:44;;;;;;;12.27;8.73;;;0.80;94.30;;;;;;5020738;28;20037;-71
2021/01/10 08:54:20;;;;;;;20.25;10.35;;;0.80;94.10;;;;;;5024167;28;20053;-71
2021/01/10 08:56:51;;;;;;;17.58;8.65;;;0.80;94.10;;;;;;5026373;28;20076;-71
2021/01/10 08:59:20;;;;;;;16.67;9.02;;;0.80;94.10;;;;;;5016476;28;20034;-72
2021/01/10 09:01:47;;;;;;;15.65;9.05;;;0.80;94.10;;;;;;5019504;28;20072;-71
2021/01/10 09:04:14;;;;;;;16.23;8.65;;;0.80;94.10;;;;;;5018588;28;20045;-71
2021/01/10 09:06:58;;;;;;;15.10;8.73;;;1.10;94.20;;;;;;5018237;28;20489;-71
2021/01/10 09:09:36;;;;;;;12.57;8.57;;;0.90;94.10;;;;;;5021428;28;20044;-72
2021/01/10 09:12:25;;;;;;;14.13;9.07;;;1.00;94.10;;;;;;5021991;28;20038;-71
2021/01/10 09:14:59;;;;;;;13.45;8.55;;;1.00;94.00;;;;;;5023178;28;20041;-71
2021/01/10 09:17:50;;;;;;;13.68;8.48;;;1.00;94.00;;;;;;5023790;28;20059;-71
2021/01/10 09:20:24;;;;;;;13.00;8.10;;;1.10;94.00;;;;;;5022766;28;20053;-71
2021/01/10 09:22:51;;;;;;;15.35;8.98;;;1.10;94.00;;;;;;5016933;28;20030;-71
2021/01/10 09:25:19;;;;;;;12.68;8.23;;;1.20;94.00;;;;;;5018592;28;20041;-71
2021/01/10 09:28:09;;;;;;;14.93;8.73;;;1.20;94.00;;;;;;5019941;28;20030;-72
2021/01/10 09:30:40;;;;;;;16.27;7.68;;;1.20;94.00;;;;;;5021382;28;20486;-71
2021/01/10 09:33:06;;;;;;;11.32;7.35;;;1.30;94.00;;;;;;5024780;28;21033;-71
2021/01/10 09:35:43;;;;;;;9.55;6.95;;;1.30;94.00;;;;;;5019997;28;20045;-71
2021/01/10 09:38:20;;;;;;;11.43;6.88;;;1.40;94.00;;;;;;5021538;28;20503;-72
2021/01/10 09:41:05;;;;;;;14.45;7.57;;;1.40;93.90;;;;;;5018753;28;20034;-71
2021/01/10 09:43:44;;;;;;;15.13;7.35;;;1.40;93.90;;;;;;5020789;28;20492;-71
2021/01/10 09:46:28;;;;;;;19.55;7.50;;;1.50;93.90;;;;;;5022265;28;20041;-71
2021/01/10 09:48:55;;;;;;;13.35;6.97;;;1.60;93.80;;;;;;5025068;28;20037;-71
2021/01/10 09:51:23;;;;;;;12.63;6.50;;;1.50;93.70;;;;;;5024643;28;20038;-71
2021/01/10 09:53:50;;;;;;;10.95;6.38;;;1.60;93.70;;;;;;5024080;28;20044;-71
2021/01/10 09:56:38;;;;;;;11.02;6.72;;;1.60;93.40;;;;;;5021315;28;20069;-71
2021/01/10 09:59:04;;;;;;;14.20;6.72;;;1.70;93.50;;;;;;5020254;28;20049;-71
2021/01/10 10:01:37;;;;;;;12.07;6.50;;;1.70;93.50;;;;;;5023022;28;20045;-71
2021/01/10 10:04:03;;;;;;;13.15;6.60;;;1.80;93.50;;;;;;5021871;28;20039;-72
2021/01/10 10:06:47;;;;;;;14.23;6.70;;;1.80;93.50;;;;;;5020380;28;20412;-72
2021/01/10 10:09:13;;;;;;;9.23;5.50;;;1.90;93.50;;;;;;5022006;28;20037;-72
2021/01/10 10:11:39;;;;;;;14.05;5.90;;;2.00;93.40;;;;;;5020135;28;20473;-71
2021/01/10 10:14:06;;;;;;;12.32;5.45;;;2.10;93.40;;;;;;5019914;28;20072;-71
2021/01/10 10:16:32;;;;;;;10.52;5.57;;;2.20;93.20;;;;;;5022087;28;20096;-71
2021/01/10 10:18:58;;;;;;;13.80;5.68;;;2.30;93.20;;;;;;5020773;28;20480;-71
2021/01/10 10:21:24;;;;;;;11.07;4.78;;;2.40;93.10;;;;;;5016526;28;20065;-71
2021/01/10 10:23:51;;;;;;;12.00;5.00;;;2.70;93.00;;;;;;5019767;28;20046;-71
2021/01/10 10:26:16;;;;;;;7.68;4.43;;;3.00;92.10;;;;;;5021985;28;20041;-72
2021/01/10 10:28:42;;;;;;;8.32;5.03;;;3.20;91.80;;;;;;5022057;28;20037;-71
2021/01/10 10:31:08;;;;;;;12.88;5.60;;;3.20;91.50;;;;;;5023173;28;20064;-71
2021/01/10 10:33:34;;;;;;;11.60;4.68;;;3.10;91.30;;;;;;5019001;28;20041;-71
2021/01/10 10:36:01;;;;;;;15.55;5.07;;;3.10;91.50;;;;;;5025536;28;20049;-71
2021/01/10 10:38:27;;;;;;;11.20;5.40;;;3.00;91.70;;;;;;5019595;28;20041;-71
2021/01/10 10:40:53;;;;;;;10.40;5.35;;;2.90;91.80;;;;;;5024614;28;20125;-71
2021/01/10 10:43:19;;;;;;;9.75;5.10;;;2.80;92.00;;;;;;5022363;28;20360;-71
2021/01/10 10:45:45;;;;;;;9.25;5.57;;;2.80;92.00;;;;;;5023103;28;20064;-71
2021/01/10 10:48:10;;;;;;;18.00;6.65;;;2.80;92.20;;;;;;5022945;28;20041;-72
2021/01/10 10:50:36;;;;;;;12.63;5.82;;;2.70;92.10;;;;;;5019610;28;20038;-71
2021/01/10 10:53:05;;;;;;;12.02;6.03;;;2.70;92.30;;;;;;5019478;28;20038;-73
2021/01/10 10:55:32;;;;;;;13.75;7.32;;;2.70;92.40;;;;;;5023645;28;20116;-71
2021/01/10 10:57:57;;;;;;;11.65;5.95;;;2.70;92.50;;;;;;5021406;28;20515;-71
2021/01/10 11:00:23;;;;;;;11.80;5.82;;;2.70;92.50;;;;;;5023650;28;20040;-72
2021/01/10 11:02:49;;;;;;;17.98;6.38;;;2.80;92.60;;;;;;5024262;28;20056;-72
2021/01/10 11:05:15;;;;;;;11.38;6.20;;;2.80;92.90;;;;;;5021227;28;20072;-71
2021/01/10 11:07:40;;;;;;;9.90;5.60;;;2.80;92.50;;;;;;5024882;28;20132;-72
2021/01/10 11:10:07;;;;;;;8.05;5.07;;;2.90;92.50;;;;;;5020752;28;20072;-72
2021/01/10 11:12:33;;;;;;;12.27;6.38;;;3.00;92.40;;;;;;5021186;28;20049;-72
2021/01/10 11:15:04;;;;;;;9.40;6.20;;;3.00;92.30;;;;;;5023026;28;20071;-72
2021/01/10 11:17:29;;;;;;;8.82;6.18;;;3.10;92.70;;;;;;5020723;28;20041;-72
2021/01/10 11:19:55;;;;;;;10.13;5.93;;;3.10;92.90;;;;;;5018161;28;20502;-72
2021/01/10 11:22:22;;;;;;;9.30;5.68;;;3.20;92.50;;;;;;5024349;28;20045;-72
2021/01/10 11:24:48;;;;;;;10.77;6.00;;;3.30;92.70;;;;;;5021134;28;20049;-72
2021/01/10 11:27:13;;;;;;;12.05;6.35;;;3.30;92.30;;;;;;5025877;28;20099;-72
2021/01/10 11:29:39;;;;;;;10.10;6.50;;;3.40;92.30;;;;;;5024649;28;20029;-72
2021/01/10 11:32:05;;;;;;;8.35;5.60;;;3.50;92.30;;;;;;5025036;28;20451;-72
2021/01/10 11:34:31;;;;;;;11.60;6.18;;;3.60;92.00;;;;;;5025500;28;20053;-72
2021/01/10 11:36:57;;;;;;;9.75;6.03;;;3.60;91.60;;;;;;5024890;28;20242;-72
2021/01/10 11:39:25;;;;;;;12.52;6.95;;;3.60;91.60;;;;;;5024394;28;20037;-72
2021/01/10 11:41:52;;;;;;;12.80;6.30;;;3.60;91.50;;;;;;5024968;28;20112;-72
2021/01/10 11:44:20;;;;;;;13.48;6.38;;;3.50;91.30;;;;;;5022987;28;20460;-72
2021/01/10 11:46:49;;;;;;;10.13;6.38;;;3.50;91.50;;;;;;5022888;28;20038;-72
2021/01/10 11:49:16;;;;;;;11.32;6.85;;;3.50;91.50;;;;;;5021623;28;20361;-72
2021/01/10 11:51:42;;;;;;;8.30;6.53;;;3.50;91.60;;;;;;5024753;28;20535;-72
2021/01/10 11:54:08;;;;;;;14.88;6.53;;;3.50;91.60;;;;;;5024364;28;20128;-72
2021/01/10 11:56:34;;;;;;;9.77;6.70;;;3.50;91.60;;;;;;5024631;28;20037;-73
2021/01/10 11:59:00;;;;;;;10.07;6.72;;;3.50;91.80;;;;;;5025005;28;20045;-72
2021/01/10 12:01:38;;;;;;;12.48;7.15;;;3.40;91.90;;;;;;5023836;28;20100;-72
2021/01/10 12:04:05;;;;;;;12.20;7.45;;;3.40;91.90;;;;;;5021365;28;20038;-72
2021/01/10 12:06:32;;;;;;;16.45;6.82;;;3.40;92.00;;;;;;5026984;28;20044;-73
2021/01/10 12:08:58;;;;;;;12.20;7.35;;;3.40;92.10;;;;;;5020480;28;20041;-72
2021/01/10 12:11:23;;;;;;;17.42;7.15;;;3.40;92.20;;;;;;5023010;28;20289;-73
2021/01/10 12:13:49;;;;;;;13.00;7.57;;;3.40;92.20;;;;;;5023212;28;20043;-73
2021/01/10 12:16:17;;;;;;;11.85;7.32;;;3.50;92.30;;;;;;5022188;28;20034;-72
2021/01/10 12:18:43;;;;;;;13.13;7.15;;;3.40;92.20;;;;;;5019870;28;20413;-73
2021/01/10 12:21:10;;;;;;;14.48;7.65;;;3.40;92.30;;;;;;5021089;28;20038;-73
2021/01/10 12:23:40;;;;;;;16.05;6.78;;;3.40;92.20;;;;;;5021217;28;20034;-73
2021/01/10 12:26:16;;;;;;;14.63;7.47;;;3.50;92.20;;;;;;5020527;28;20158;-73
2021/01/10 12:28:44;;;;;;;12.23;7.72;;;3.50;92.10;;;;;;5022811;28;20116;-73
2021/01/10 12:31:09;;;;;;;11.73;7.65;;;3.50;92.10;;;;;;5026988;28;20051;-73
2021/01/10 12:33:36;;;;;;;17.20;8.60;;;3.50;92.10;;;;;;5020556;28;20037;-73
2021/01/10 12:36:03;;;;;;;11.45;8.27;;;3.60;92.00;;;;;;5023163;28;20038;-73
2021/01/10 12:38:29;;;;;;;13.30;8.13;;;3.60;92.00;;;;;;5026619;28;20042;-73
2021/01/10 12:40:54;;;;;;;11.50;7.70;;;3.60;92.10;;;;;;5022424;28;20041;-73
2021/01/10 12:43:20;;;;;;;14.63;8.02;;;3.60;92.00;;;;;;5021350;28;20034;-72
2021/01/10 12:45:47;;;;;;;12.15;7.43;;;3.60;91.90;;;;;;5022959;28;20034;-72
2021/01/10 12:48:13;;;;;;;15.80;7.70;;;3.70;91.90;;;;;;5020963;28;20037;-73
2021/01/10 12:50:39;;;;;;;9.40;7.88;;;3.60;91.90;;;;;;5021098;28;20095;-72
2021/01/10 12:53:05;;;;;;;17.83;8.63;;;3.70;91.90;;;;;;5018396;28;20041;-73
2021/01/10 12:55:31;;;;;;;13.45;8.48;;;3.70;92.30;;;;;;5022922;28;20500;-72
2021/01/10 12:57:58;;;;;;;13.50;7.55;;;3.70;92.40;;;;;;5021521;28;20033;-73
2021/01/10 13:00:24;;;;;;;13.82;6.72;;;3.90;92.30;;;;;;5025012;28;20049;-73