Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:39;;;;;;;7.43;4.37;;;;;;;;;;5001957;28;20235;-67
2022/07/19 00:03:06;;;;;;;8.03;5.40;;;;;;;;;;5001720;28;20688;-67
2022/07/19 00:05:33;;;;;;;6.17;4.30;;;;;;;;;;5003992;28;20231;-67
2022/07/19 00:07:59;;;;;;;6.90;4.40;;;;;;;;;;5001999;28;20230;-67
2022/07/19 00:10:26;;;;;;;7.20;4.70;;;;;;;;;;5003456;28;20259;-67
2022/07/19 00:12:53;;;;;;;9.27;4.63;;;;;;;;;;5020896;28;20238;-67
2022/07/19 00:15:20;;;;;;;5.27;4.20;;;;;;;;;;5022348;28;20364;-67
2022/07/19 00:17:47;;;;;;;6.70;4.57;;;;;;;;;;5020200;28;20558;-67
2022/07/19 00:20:32;;;;;;;6.00;4.23;;;;;;;;;;5021659;28;20257;-66
2022/07/19 00:22:59;;;;;;;5.80;4.53;;;;;;;;;;5021555;28;20230;-67
2022/07/19 00:25:43;;;;;;;5.50;4.20;;;;;;;;;;5006290;28;20237;-67
2022/07/19 00:28:10;;;;;;;6.10;4.40;;;;;;;;;;5020677;28;20310;-67
2022/07/19 00:30:36;;;;;;;7.30;4.80;;;;;;;;;;5021931;28;20228;-66
2022/07/19 00:33:08;;;;;;;7.97;4.43;;;;;;;;;;5019963;28;20665;-67
2022/07/19 00:35:35;;;;;;;6.63;4.43;;;;;;;;;;5020576;28;20236;-67
2022/07/19 00:38:05;;;;;;;6.50;4.57;;;;;;;;;;5022674;28;20230;-66
2022/07/19 00:40:32;;;;;;;6.33;4.73;;;;;;;;;;5020842;28;20652;-67
2022/07/19 00:42:59;;;;;;;6.23;4.60;;;;;;;;;;5022388;28;20234;-67
2022/07/19 00:45:26;;;;;;;5.57;4.20;;;;;;;;;;5020070;28;20305;-67
2022/07/19 00:48:10;;;;;;;5.60;4.60;;;;;;;;;;5021547;28;20245;-67
2022/07/19 00:50:37;;;;;;;5.30;4.63;;;;;;;;;;5002397;28;20317;-67
2022/07/19 00:53:21;;;;;;;6.33;4.90;;;;;;;;;;5020735;28;20230;-67
2022/07/19 00:55:48;;;;;;;8.03;4.63;;;;;;;;;;5002967;28;20563;-67
2022/07/19 00:58:14;;;;;;;8.37;4.63;;;;;;;;;;5022329;28;20246;-67
2022/07/19 01:00:41;;;;;;;8.50;4.90;;;;;;;;;;5002479;28;20222;-67
2022/07/19 01:03:08;;;;;;;6.53;4.20;;;;;;;;;;5022321;28;20593;-67
2022/07/19 01:05:35;;;;;;;6.37;4.50;;;;;;;;;;5020131;28;20242;-67
2022/07/19 01:08:02;;;;;;;8.00;4.37;;;;;;;;;;5005718;28;20893;-66
2022/07/19 01:10:46;;;;;;;5.70;4.43;;;;;;;;;;5005171;28;20222;-66
2022/07/19 01:13:13;;;;;;;5.80;4.40;;;;;;;;;;5001115;28;20246;-67
2022/07/19 01:15:41;;;;;;;6.13;4.70;;;;;;;;;;5021672;28;20265;-67
2022/07/19 01:18:08;;;;;;;6.07;4.67;;;;;;;;;;5019573;28;20222;-67
2022/07/19 01:20:35;;;;;;;6.10;4.70;;;;;;;;;;5021494;28;23444;-67
2022/07/19 01:23:01;;;;;;;5.87;4.67;;;;;;;;;;5020555;28;20238;-67
2022/07/19 01:25:30;;;;;;;6.00;4.50;;;;;;;;;;5021730;28;20697;-67
2022/07/19 01:27:57;;;;;;;6.67;4.60;;;;;;;;;;4999364;28;20227;-67
2022/07/19 01:30:25;;;;;;;7.13;4.50;;;;;;;;;;5001390;28;20585;-67
2022/07/19 01:33:09;;;;;;;8.83;5.20;;;;;;;;;;5000463;28;20254;-67
2022/07/19 01:35:36;;;;;;;7.10;4.90;;;;;;;;;;5001243;28;20239;-67
2022/07/19 01:38:02;;;;;;;6.30;4.90;;;;;;;;;;4998726;28;20231;-67
2022/07/19 01:40:29;;;;;;;6.83;5.20;;;;;;;;;;5001941;28;20249;-67
2022/07/19 01:42:56;;;;;;;6.93;4.67;;;;;;;;;;5001985;28;20218;-67
2022/07/19 01:45:22;;;;;;;8.47;5.13;;;;;;;;;;5005798;28;20292;-68
2022/07/19 01:47:49;;;;;;;7.53;4.87;;;;;;;;;;5019244;28;20313;-67
2022/07/19 01:50:17;;;;;;;8.00;5.30;;;;;;;;;;5020810;28;20249;-66
2022/07/19 01:52:44;;;;;;;7.07;4.90;;;;;;;;;;5019056;28;20240;-67
2022/07/19 01:55:16;;;;;;;6.83;5.00;;;;;;;;;;5019130;28;20245;-67
2022/07/19 01:57:43;;;;;;;8.03;5.50;;;;;;;;;;5006870;28;20249;-67
2022/07/19 02:00:27;;;;;;;7.70;5.27;;;;;;;;;;5018920;28;20226;-67
2022/07/19 02:02:54;;;;;;;7.50;4.77;;;;;;;;;;5003658;28;20234;-67
2022/07/19 02:05:21;;;;;;;6.57;5.03;;;;;;;;;;5019319;28;20230;-67
2022/07/19 02:07:48;;;;;;;7.43;4.90;;;;;;;;;;5020973;28;20597;-67
2022/07/19 02:10:15;;;;;;;8.70;5.77;;;;;;;;;;5018484;28;20230;-67
2022/07/19 02:12:42;;;;;;;6.20;5.00;;;;;;;;;;5003192;28;20233;-66
2022/07/19 02:15:09;;;;;;;7.17;4.70;;;;;;;;;;5019463;28;20237;-67
2022/07/19 02:17:36;;;;;;;6.70;4.93;;;;;;;;;;5020184;28;31937;-67
2022/07/19 02:20:04;;;;;;;6.83;5.30;;;;;;;;;;5019042;28;20230;-67
2022/07/19 02:22:48;;;;;;;6.20;5.23;;;;;;;;;;5003447;28;20230;-67
2022/07/19 02:25:15;;;;;;;6.10;4.43;;;;;;;;;;5018744;28;20237;-67
2022/07/19 02:27:42;;;;;;;8.30;5.10;;;;;;;;;;5020188;28;20238;-67
2022/07/19 02:30:11;;;;;;;6.03;4.93;;;;;;;;;;5018690;28;20242;-67
2022/07/19 02:32:38;;;;;;;8.80;5.87;;;;;;;;;;5018600;28;20707;-67
2022/07/19 02:35:06;;;;;;;7.03;5.00;;;;;;;;;;5002716;28;20238;-67
2022/07/19 02:37:33;;;;;;;6.90;5.23;;;;;;;;;;4997519;28;20231;-67
2022/07/19 02:39:59;;;;;;;7.20;5.80;;;;;;;;;;4980045;28;20229;-67
2022/07/19 02:42:26;;;;;;;6.93;5.37;;;;;;;;;;4980597;28;36392;-67
2022/07/19 02:44:53;;;;;;;6.00;5.07;;;;;;;;;;4987077;28;20290;-67
2022/07/19 02:47:20;;;;;;;7.43;5.50;;;;;;;;;;4983398;28;20240;-67
2022/07/19 02:49:46;;;;;;;9.10;5.73;;;;;;;;;;4985715;28;20298;-67
2022/07/19 02:52:13;;;;;;;5.90;5.20;;;;;;;;;;4982159;28;20228;-67
2022/07/19 02:54:40;;;;;;;7.17;5.50;;;;;;;;;;4969184;28;20236;-67
2022/07/19 02:57:24;;;;;;;9.03;5.70;;;;;;;;;;4972679;28;20224;-67
2022/07/19 02:59:51;;;;;;;7.20;5.37;;;;;;;;;;5002941;28;20227;-67
2022/07/19 03:02:18;;;;;;;7.13;5.57;;;;;;;;;;5003520;28;20239;-67
2022/07/19 03:04:44;;;;;;;6.60;5.07;;;;;;;;;;5002472;28;20333;-67
2022/07/19 03:07:11;;;;;;;7.23;5.33;;;;;;;;;;5004281;28;20239;-67
2022/07/19 03:09:56;;;;;;;7.87;5.57;;;;;;;;;;4975907;28;20244;-67
2022/07/19 03:12:22;;;;;;;8.73;5.20;;;;;;;;;;4965349;28;20293;-67
2022/07/19 03:14:49;;;;;;;8.57;5.83;;;;;;;;;;4962722;28;20247;-67
2022/07/19 03:17:16;;;;;;;7.17;5.23;;;;;;;;;;4964123;28;20236;-66
2022/07/19 03:19:43;;;;;;;7.33;5.67;;;;;;;;;;4976809;28;20228;-67
2022/07/19 03:22:09;;;;;;;8.53;5.50;;;;;;;;;;4972754;28;20236;-66
2022/07/19 03:24:36;;;;;;;6.07;5.07;;;;;;;;;;4982504;28;20295;-67
2022/07/19 03:27:03;;;;;;;7.80;5.27;;;;;;;;;;4984073;28;20303;-67
2022/07/19 03:29:30;;;;;;;8.30;5.33;;;;;;;;;;4981908;28;20254;-67
2022/07/19 03:32:14;;;;;;;8.80;5.60;;;;;;;;;;4976101;28;21009;-67
2022/07/19 03:34:41;;;;;;;8.50;5.83;;;;;;;;;;4969899;28;20240;-67
2022/07/19 03:37:07;;;;;;;7.20;5.37;;;;;;;;;;4983179;28;20236;-67
2022/07/19 03:39:34;;;;;;;6.23;5.10;;;;;;;;;;4982417;28;20234;-67
2022/07/19 03:42:01;;;;;;;8.00;5.50;;;;;;;;;;4983590;28;20283;-67
2022/07/19 03:44:28;;;;;;;8.33;5.07;;;;;;;;;;4981810;28;20231;-67
2022/07/19 03:46:55;;;;;;;8.73;5.53;;;;;;;;;;4983112;28;20224;-67
2022/07/19 03:49:21;;;;;;;6.00;5.40;;;;;;;;;;4981950;28;20227;-67
2022/07/19 03:51:48;;;;;;;7.50;5.10;;;;;;;;;;4983472;28;20234;-66
2022/07/19 03:54:33;;;;;;;7.57;4.93;;;;;;;;;;4983231;28;21285;-66
2022/07/19 03:56:59;;;;;;;7.33;5.13;;;;;;;;;;4969218;28;20675;-67
2022/07/19 03:59:26;;;;;;;9.33;5.40;;;;;;;;;;5008677;28;20226;-66
2022/07/19 04:01:53;;;;;;;6.33;5.03;;;;;;;;;;5021306;28;20240;-67
2022/07/19 04:04:20;;;;;;;6.87;5.17;;;;;;;;;;5007564;28;20245;-66
2022/07/19 04:06:46;;;;;;;7.93;6.07;;;;;;;;;;5003725;28;20230;-67
2022/07/19 04:09:13;;;;;;;7.80;5.50;;;;;;;;;;5022611;28;20223;-67
2022/07/19 04:11:40;;;;;;;7.03;5.13;;;;;;;;;;5020879;28;20260;-67
2022/07/19 04:14:06;;;;;;;7.37;5.67;;;;;;;;;;5022628;28;20654;-66
2022/07/19 04:16:50;;;;;;;5.83;5.10;;;;;;;;;;4983016;28;20800;-67
2022/07/19 04:19:17;;;;;;;6.90;5.37;;;;;;;;;;5000489;28;20576;-63
2022/07/19 04:21:44;;;;;;;5.27;4.67;;;;;;;;;;5012994;28;20223;-66
2022/07/19 04:24:11;;;;;;;10.50;5.73;;;;;;;;;;5007381;28;20741;-65
2022/07/19 04:26:38;;;;;;;6.40;5.30;;;;;;;;;;5007860;28;20242;-64
2022/07/19 04:29:05;;;;;;;6.07;5.30;;;;;;;;;;5006710;28;20599;-64
2022/07/19 04:31:31;;;;;;;6.40;4.77;;;;;;;;;;4955677;28;20235;-66
2022/07/19 04:33:59;;;;;;;7.83;6.03;;;;;;;;;;4972736;28;20301;-67
2022/07/19 04:36:25;;;;;;;8.13;5.27;;;;;;;;;;5003436;28;20231;-66
2022/07/19 04:38:52;;;;;;;7.43;5.13;;;;;;;;;;5006445;28;20322;-65
2022/07/19 04:41:19;;;;;;;6.33;5.07;;;;;;;;;;5001829;28;20228;-66
2022/07/19 04:43:46;;;;;;;7.63;5.37;;;;;;;;;;4994832;28;20222;-68
2022/07/19 04:46:12;;;;;;;6.00;4.93;;;;;;;;;;4988982;28;20292;-68
2022/07/19 04:48:40;;;;;;;7.70;5.30;;;;;;;;;;4983391;28;20255;-68
2022/07/19 04:51:08;;;;;;;8.23;5.30;;;;;;;;;;4993814;28;20235;-67
2022/07/19 04:53:35;;;;;;;7.80;4.80;;;;;;;;;;4996390;28;20314;-67
2022/07/19 04:56:05;;;;;;;7.93;5.10;;;;;;;;;;4981648;28;20696;-68
2022/07/19 04:58:32;;;;;;;7.60;5.20;;;;;;;;;;4991579;28;21851;-67
2022/07/19 05:00:59;;;;;;;8.73;5.50;;;;;;;;;;4995436;28;20223;-66
2022/07/19 05:03:25;;;;;;;7.57;5.50;;;;;;;;;;4990381;28;20253;-67
2022/07/19 05:05:52;;;;;;;7.27;4.83;;;;;;;;;;4996846;28;20227;-66
2022/07/19 05:08:19;;;;;;;8.73;5.30;;;;;;;;;;5001160;28;20753;-65
2022/07/19 05:10:46;;;;;;;6.53;5.23;;;;;;;;;;4995545;28;20305;-66
2022/07/19 05:13:12;;;;;;;7.37;5.50;;;;;;;;;;5000674;28;20245;-65
2022/07/19 05:15:39;;;;;;;6.70;5.00;;;;;;;;;;4998329;28;20219;-65
2022/07/19 05:18:06;;;;;;;7.63;5.40;;;;;;;;;;4999922;28;20231;-65
2022/07/19 05:20:34;;;;;;;7.03;5.03;;;;;;;;;;4998478;28;20219;-65
2022/07/19 05:23:01;;;;;;;8.23;5.87;;;;;;;;;;4998601;28;20694;-67
2022/07/19 05:25:27;;;;;;;7.63;5.70;;;;;;;;;;4999716;28;20239;-65
2022/07/19 05:27:56;;;;;;;8.60;5.37;;;;;;;;;;4996084;28;20911;-67
2022/07/19 05:30:23;;;;;;;9.37;5.10;;;;;;;;;;5008209;28;20231;-66
2022/07/19 05:32:50;;;;;;;6.77;5.17;;;;;;;;;;5019373;28;20234;-66
2022/07/19 05:35:16;;;;;;;7.70;5.17;;;;;;;;;;5004858;28;20241;-66
2022/07/19 05:37:43;;;;;;;7.43;5.40;;;;;;;;;;5001977;28;20778;-66
2022/07/19 05:40:10;;;;;;;7.83;4.83;;;;;;;;;;5021185;28;20944;-66
2022/07/19 05:42:36;;;;;;;8.87;5.20;;;;;;;;;;5000552;28;20717;-66
2022/07/19 05:45:03;;;;;;;8.33;4.87;;;;;;;;;;5010890;28;20237;-66
2022/07/19 05:47:30;;;;;;;6.57;5.00;;;;;;;;;;4988833;28;20224;-66
2022/07/19 05:49:59;;;;;;;6.33;4.60;;;;;;;;;;4993357;28;20227;-66
2022/07/19 05:52:26;;;;;;;7.73;4.83;;;;;;;;;;4978917;28;20223;-67
2022/07/19 05:54:59;;;;;;;6.67;4.80;;;;;;;;;;4983264;28;20251;-63
2022/07/19 05:57:26;;;;;;;6.50;4.97;;;;;;;;;;4981276;28;20231;-65
2022/07/19 05:59:53;;;;;;;6.83;5.00;;;;;;;;;;4983571;28;20289;-64
2022/07/19 06:02:20;;;;;;;7.30;4.60;;;;;;;;;;4983755;28;20246;-66
2022/07/19 06:04:47;;;;;;;7.47;4.70;;;;;;;;;;4980120;28;31003;-66
2022/07/19 06:07:14;;;;;;;6.23;4.60;;;;;;;;;;4986643;28;20227;-66
2022/07/19 06:09:41;;;;;;;8.07;4.97;;;;;;;;;;4982037;28;20310;-66
2022/07/19 06:12:07;;;;;;;6.53;4.67;;;;;;;;;;4985447;28;20238;-65
2022/07/19 06:14:34;;;;;;;8.53;5.20;;;;;;;;;;4985555;28;28716;-66
2022/07/19 06:17:01;;;;;;;5.97;5.10;;;;;;;;;;4995693;28;20301;-66
2022/07/19 06:19:28;;;;;;;5.93;4.63;;;;;;;;;;4985321;28;20310;-66
2022/07/19 06:21:55;;;;;;;5.97;4.77;;;;;;;;;;4981569;28;20293;-66
2022/07/19 06:24:22;;;;;;;6.33;4.90;;;;;;;;;;4991474;28;20235;-66
2022/07/19 06:26:49;;;;;;;6.67;4.90;;;;;;;;;;4990295;28;20239;-65
2022/07/19 06:29:16;;;;;;;8.23;4.73;;;;;;;;;;4985855;28;20231;-66
2022/07/19 06:31:43;;;;;;;6.80;4.60;;;;;;;;;;4987537;28;20330;-66
2022/07/19 06:34:10;;;;;;;7.13;5.03;;;;;;;;;;4980275;28;20231;-67
2022/07/19 06:36:39;;;;;;;7.63;5.10;;;;;;;;;;4974025;28;20255;-66
2022/07/19 06:39:06;;;;;;;7.67;5.10;;;;;;;;;;4989718;28;20235;-67
2022/07/19 06:41:33;;;;;;;8.07;4.90;;;;;;;;;;4985367;28;20322;-66
2022/07/19 06:44:00;;;;;;;7.33;5.00;;;;;;;;;;4994842;28;20239;-64
2022/07/19 06:46:28;;;;;;;6.50;4.93;;;;;;;;;;4989071;28;20766;-64
2022/07/19 06:48:57;;;;;;;7.00;5.23;;;;;;;;;;4988895;28;20694;-64
2022/07/19 06:51:24;;;;;;;7.07;5.07;;;;;;;;;;4986361;28;20714;-65
2022/07/19 06:53:51;;;;;;;8.43;4.93;;;;;;;;;;4989402;28;20235;-66
2022/07/19 06:56:18;;;;;;;6.97;4.87;;;;;;;;;;4978993;28;20232;-65
2022/07/19 06:58:45;;;;;;;7.83;4.90;;;;;;;;;;4992294;28;20257;-64
2022/07/19 07:01:12;;;;;;;7.63;4.63;;;;;;;;;;4990232;28;20880;-65
2022/07/19 07:03:39;;;;;;;6.20;4.67;;;;;;;;;;4956124;28;20273;-65
2022/07/19 07:06:06;;;;;;;7.47;4.73;;;;;;;;;;4985444;28;20435;-64
2022/07/19 07:08:33;;;;;;;7.03;5.00;;;;;;;;;;4984006;28;20268;-66
2022/07/19 07:11:01;;;;;;;6.20;4.57;;;;;;;;;;4992799;28;20768;-66
2022/07/19 07:13:29;;;;;;;7.27;5.13;;;;;;;;;;4989408;28;20231;-65
2022/07/19 07:15:56;;;;;;;6.10;4.70;;;;;;;;;;4989023;28;20239;-65
2022/07/19 07:18:23;;;;;;;5.50;4.70;;;;;;;;;;4991091;28;20227;-64
2022/07/19 07:20:50;;;;;;;7.50;4.57;;;;;;;;;;4990994;28;20220;-68
2022/07/19 07:23:19;;;;;;;5.50;4.77;;;;;;;;;;4975977;28;20244;-69
2022/07/19 07:25:46;;;;;;;6.60;4.40;;;;;;;;;;4988260;28;20310;-67
2022/07/19 07:28:13;;;;;;;7.73;4.87;;;;;;;;;;4988102;28;20291;-68
2022/07/19 07:30:40;;;;;;;6.93;5.13;;;;;;;;;;4980083;28;20227;-67
2022/07/19 07:33:07;;;;;;;8.73;4.83;;;;;;;;;;4990216;28;20231;-66
2022/07/19 07:35:34;;;;;;;6.30;4.67;;;;;;;;;;4991003;28;20238;-65
2022/07/19 07:38:01;;;;;;;6.90;4.70;;;;;;;;;;4986640;28;20235;-67
2022/07/19 07:40:27;;;;;;;6.33;4.80;;;;;;;;;;4967342;28;20235;-64
2022/07/19 07:42:54;;;;;;;7.13;5.27;;;;;;;;;;4990067;28;20234;-65
2022/07/19 07:45:21;;;;;;;5.83;5.10;;;;;;;;;;4977022;28;20231;-64
2022/07/19 07:47:49;;;;;;;6.13;4.93;;;;;;;;;;4958315;28;20313;-67
2022/07/19 07:50:35;;;;;;;7.23;4.63;;;;;;;;;;4985478;28;20263;-65
2022/07/19 07:53:02;;;;;;;6.30;5.03;;;;;;;;;;4988027;28;20239;-68
2022/07/19 07:55:29;;;;;;;5.97;4.60;;;;;;;;;;4984337;28;20242;-68
2022/07/19 07:57:56;;;;;;;6.13;4.60;;;;;;;;;;4982878;28;24403;-66
2022/07/19 08:00:23;;;;;;;5.30;4.33;;;;;;;;;;4968298;28;20233;-65
2022/07/19 08:02:50;;;;;;;6.43;4.87;;;;;;;;;;4985735;28;20236;-66
2022/07/19 08:05:21;;;;;;;6.00;4.90;;;;;;;;;;4991237;28;20227;-67
2022/07/19 08:07:48;;;;;;;5.70;4.33;;;;;;;;;;4977255;28;20220;-67
2022/07/19 08:10:19;;;;;;;6.03;4.43;;;;;;;;;;4973779;28;20258;-69
2022/07/19 08:12:46;;;;;;;5.93;4.70;;;;;;;;;;4984262;28;20240;-68
2022/07/19 08:15:14;;;;;;;7.00;4.70;;;;;;;;;;4987122;28;20764;-68
2022/07/19 08:17:41;;;;;;;7.13;4.77;;;;;;;;;;4986703;28;20294;-68
2022/07/19 08:20:09;;;;;;;7.90;4.60;;;;;;;;;;4990534;28;20290;-66
2022/07/19 08:22:35;;;;;;;6.77;4.43;;;;;;;;;;4986830;28;20227;-69
2022/07/19 08:25:03;;;;;;;6.47;4.83;;;;;;;;;;4985292;28;21148;-65
2022/07/19 08:27:29;;;;;;;6.50;4.83;;;;;;;;;;4985527;28;20243;-66
2022/07/19 08:29:56;;;;;;;6.57;4.70;;;;;;;;;;4985546;28;20222;-66
2022/07/19 08:32:26;;;;;;;6.03;4.40;;;;;;;;;;4974506;28;20622;-66
2022/07/19 08:34:54;;;;;;;5.90;4.50;;;;;;;;;;4958917;28;20249;-66
2022/07/19 08:37:20;;;;;;;6.83;4.60;;;;;;;;;;4990356;28;20236;-66
2022/07/19 08:39:47;;;;;;;5.23;4.27;;;;;;;;;;4954807;28;34266;-66
2022/07/19 08:42:17;;;;;;;4.70;4.30;;;;;;;;;;4970955;28;20273;-65
2022/07/19 08:44:44;;;;;;;5.37;4.20;;;;;;;;;;4990913;28;20264;-65
2022/07/19 08:47:11;;;;;;;7.40;4.03;;;;;;;;;;4974417;28;20225;-65
2022/07/19 08:49:41;;;;;;;4.73;3.87;;;;;;;;;;4982361;28;20234;-65
2022/07/19 08:52:08;;;;;;;4.10;3.57;;;;;;;;;;4981862;28;20863;-65
2022/07/19 08:54:34;;;;;;;5.97;3.90;;;;;;;;;;4956867;28;20623;-65
2022/07/19 09:00:05;;;;;;;5.27;3.77;;;;;;;;;;4986410;28;20306;-68
2022/07/19 09:02:37;;;;;;;4.83;4.23;;;;;;;;;;4982393;28;20696;-68
2022/07/19 09:05:07;;;;;;;6.30;4.10;;;;;;;;;;4984383;28;20247;-66
2022/07/19 09:07:35;;;;;;;4.63;4.00;;;;;;;;;;4984607;28;20335;-66
2022/07/19 09:10:15;;;;;;;8.30;4.07;;;;;;;;;;4980621;28;20243;-69
2022/07/19 09:12:59;;;;;;;4.70;4.03;;;;;;;;;;4984121;28;21139;-66
2022/07/19 09:15:38;;;;;;;4.73;3.80;;;;;;;;;;4984453;28;20246;-67
2022/07/19 09:18:06;;;;;;;5.10;4.43;;;;;;;;;;4983660;28;20240;-68
2022/07/19 09:20:33;;;;;;;5.13;4.00;;;;;;;;;;4988647;28;23040;-67
2022/07/19 09:23:00;;;;;;;5.13;4.17;;;;;;;;;;4964791;28;20324;-68
2022/07/19 09:25:32;;;;;;;5.27;4.20;;;;;;;;;;4985455;28;20233;-66
2022/07/19 09:27:59;;;;;;;4.70;4.20;;;;;;;;;;4983838;28;20574;-65
2022/07/19 09:30:32;;;;;;;8.17;4.53;;;;;;;;;;4975148;28;20309;-68
2022/07/19 09:33:23;;;;;;;6.40;4.23;;;;;;;;;;4964376;28;20225;-68
2022/07/19 09:35:50;;;;;;;5.30;4.20;;;;;;;;;;4985803;28;20259;-67
2022/07/19 09:38:36;;;;;;;5.33;3.90;;;;;;;;;;4983338;28;20975;-68
2022/07/19 09:41:13;;;;;;;4.57;4.10;;;;;;;;;;4960426;28;20580;-67
2022/07/19 09:43:53;;;;;;;6.13;3.77;;;;;;;;;;4974130;28;20780;-65
2022/07/19 09:46:28;;;;;;;4.97;3.87;;;;;;;;;;4982042;28;20224;-66
2022/07/19 09:49:01;;;;;;;4.97;3.47;;;;;;;;;;4981763;28;20243;-67
2022/07/19 09:51:28;;;;;;;5.20;3.90;;;;;;;;;;4963243;28;20242;-67
2022/07/19 09:53:55;;;;;;;5.43;3.80;;;;;;;;;;4986629;28;20931;-67
2022/07/19 09:56:22;;;;;;;5.43;4.30;;;;;;;;;;4968216;28;20246;-68
2022/07/19 09:58:49;;;;;;;5.07;4.40;;;;;;;;;;4964202;28;20293;-65
2022/07/19 10:01:16;;;;;;;5.07;4.03;;;;;;;;;;4986039;28;20238;-67
2022/07/19 10:03:44;;;;;;;5.77;4.10;;;;;;;;;;4959401;28;20238;-67
2022/07/19 10:06:18;;;;;;;4.80;3.93;;;;;;;;;;4930004;28;20881;-67
2022/07/19 10:08:44;;;;;;;4.40;3.87;;;;;;;;;;4979167;28;20346;-66
2022/07/19 10:11:12;;;;;;;4.73;4.10;;;;;;;;;;4956432;28;20714;-66
2022/07/19 10:13:38;;;;;;;6.43;4.10;;;;;;;;;;4956678;28;21132;-67
2022/07/19 10:16:05;;;;;;;10.70;4.57;;;;;;;;;;4982770;28;22491;-67
2022/07/19 10:18:33;;;;;;;5.07;4.20;;;;;;;;;;4963262;28;20236;-66
2022/07/19 10:21:01;;;;;;;7.20;4.23;;;;;;;;;;4970414;28;20317;-67
2022/07/19 10:23:29;;;;;;;7.43;4.00;;;;;;;;;;4989524;28;20235;-67
2022/07/19 10:25:55;;;;;;;6.80;4.67;;;;;;;;;;5019730;28;20239;-70
2022/07/19 10:28:27;;;;;;;5.00;4.03;;;;;;;;;;5003599;28;20299;-64
2022/07/19 10:31:30;;;;;;;5.90;4.00;;;;;;;;;;5016555;28;20293;-65
2022/07/19 10:34:01;;;;;;;5.53;3.70;;;;;;;;;;4990236;28;20230;-64
2022/07/19 10:36:35;;;;;;;4.57;3.87;;;;;;;;;;4997627;28;20314;-65
2022/07/19 10:39:14;;;;;;;6.50;3.80;;;;;;;;;;4999234;28;20322;-65
2022/07/19 10:41:40;;;;;;;6.90;3.90;;;;;;;;;;4998898;28;20221;-65
2022/07/19 10:44:08;;;;;;;5.13;3.37;;;;;;;;;;4978398;28;20241;-64
2022/07/19 10:46:35;;;;;;;5.73;3.90;;;;;;;;;;5004980;28;20942;-65
2022/07/19 10:49:03;;;;;;;5.13;3.90;;;;;;;;;;4988187;28;20702;-65
2022/07/19 10:51:30;;;;;;;4.90;3.90;;;;;;;;;;4999219;28;20649;-65
2022/07/19 10:54:07;;;;;;;7.27;3.73;;;;;;;;;;5000608;28;20236;-65
2022/07/19 10:56:37;;;;;;;5.43;3.80;;;;;;;;;;5000068;28;20241;-65
2022/07/19 10:59:28;;;;;;;7.43;3.50;;;;;;;;;;5000102;28;20231;-65
2022/07/19 11:01:56;;;;;;;6.50;3.90;;;;;;;;;;4968969;28;20231;-65
2022/07/19 11:04:29;;;;;;;4.50;3.63;;;;;;;;;;5002876;28;24002;-66
2022/07/19 11:07:14;;;;;;;5.00;3.77;;;;;;;;;;5002182;28;20230;-65
2022/07/19 11:09:45;;;;;;;5.30;3.70;;;;;;;;;;5004550;28;20235;-65
2022/07/19 11:12:19;;;;;;;5.33;3.73;;;;;;;;;;5002810;28;20690;-65
2022/07/19 11:14:45;;;;;;;5.00;3.60;;;;;;;;;;5000213;28;20325;-65
2022/07/19 11:17:32;;;;;;;4.60;4.00;;;;;;;;;;5002577;28;20235;-65
2022/07/19 11:20:10;;;;;;;6.73;4.10;;;;;;;;;;5002524;28;20608;-64
2022/07/19 11:22:39;;;;;;;4.87;3.80;;;;;;;;;;4993438;28;20239;-65
2022/07/19 11:25:06;;;;;;;5.17;3.70;;;;;;;;;;4988642;28;20773;-66
2022/07/19 11:27:32;;;;;;;4.27;3.20;;;;;;;;;;5004189;28;20254;-64
2022/07/19 11:30:01;;;;;;;5.70;3.23;;;;;;;;;;4984034;28;20233;-64
2022/07/19 11:32:28;;;;;;;5.77;3.30;;;;;;;;;;4986285;28;31537;-64
2022/07/19 11:35:03;;;;;;;5.87;3.10;;;;;;;;;;4999165;28;20337;-64
2022/07/19 11:37:32;;;;;;;5.43;3.40;;;;;;;;;;5001534;28;20317;-64
2022/07/19 11:39:59;;;;;;;5.20;3.70;;;;;;;;;;4984082;28;20241;-65
2022/07/19 11:42:31;;;;;;;3.63;3.23;;;;;;;;;;5003536;28;20227;-65
2022/07/19 11:45:18;;;;;;;3.93;3.23;;;;;;;;;;5001402;28;20242;-65
2022/07/19 11:47:46;;;;;;;5.80;3.20;;;;;;;;;;4995214;28;20271;-64
2022/07/19 11:50:16;;;;;;;3.17;2.87;;;;;;;;;;4995182;28;20310;-65
2022/07/19 11:52:50;;;;;;;3.27;2.97;;;;;;;;;;4994270;28;220808;-64
2022/07/19 11:55:18;;;;;;;3.30;2.83;;;;;;;;;;5001389;28;20230;-64
2022/07/19 11:57:45;;;;;;;4.27;2.90;;;;;;;;;;5001190;28;20242;-65
2022/07/19 12:00:12;;;;;;;5.30;2.67;;;;;;;;;;5003153;28;20792;-65
2022/07/19 12:02:51;;;;;;;4.03;2.90;;;;;;;;;;5000840;28;20231;-65
2022/07/19 12:05:36;;;;;;;3.50;2.90;;;;;;;;;;5000652;28;20266;-65
2022/07/19 12:08:04;;;;;;;5.00;2.83;;;;;;;;;;5003216;28;20318;-65
2022/07/19 12:10:31;;;;;;;3.90;3.07;;;;;;;;;;5001397;28;20238;-65
2022/07/19 12:12:58;;;;;;;3.73;2.90;;;;;;;;;;4997276;28;20234;-65
2022/07/19 12:15:25;;;;;;;10.90;3.37;;;;;;;;;;4993255;28;20306;-65
2022/07/19 12:17:56;;;;;;;6.37;2.90;;;;;;;;;;5000260;28;20235;-65
2022/07/19 12:20:23;;;;;;;5.03;2.80;;;;;;;;;;4985527;28;20243;-65
2022/07/19 12:23:14;;;;;;;2.80;2.33;;;;;;;;;;5009446;28;20237;-65
2022/07/19 12:25:41;;;;;;;2.80;2.50;;;;;;;;;;5005498;28;20223;-65
2022/07/19 12:28:26;;;;;;;3.77;2.57;;;;;;;;;;5020564;28;20222;-65
2022/07/19 12:31:05;;;;;;;5.47;2.60;;;;;;;;;;5003293;28;20238;-66
2022/07/19 12:33:32;;;;;;;4.47;2.63;;;;;;;;;;5015929;28;20234;-65
2022/07/19 12:35:59;;;;;;;7.17;2.90;;;;;;;;;;5003095;28;20223;-65
2022/07/19 12:38:32;;;;;;;3.40;2.90;;;;;;;;;;4983073;28;20638;-64
2022/07/19 12:41:05;;;;;;;3.90;3.00;;;;;;;;;;4970303;28;20587;-65
2022/07/19 12:43:32;;;;;;;4.97;2.80;;;;;;;;;;5000706;28;20285;-65
2022/07/19 12:46:03;;;;;;;3.83;2.63;;;;;;;;;;5002142;28;20231;-65
2022/07/19 12:48:31;;;;;;;3.40;3.00;;;;;;;;;;4985356;28;37264;-65
2022/07/19 12:50:57;;;;;;;6.70;3.03;;;;;;;;;;5002408;28;20306;-65
2022/07/19 12:53:25;;;;;;;5.37;3.00;;;;;;;;;;4976155;28;20232;-65
2022/07/19 12:55:52;;;;;;;3.00;2.70;;;;;;;;;;4994115;28;20223;-65
2022/07/19 13:01:06;;;;;;;6.00;3.13;;;;;;;;;;4986423;28;20238;-64
2022/07/19 13:03:33;;;;;;;3.00;2.37;;;;;;;;;;5001064;28;20242;-65
2022/07/19 13:06:00;;;;;;;3.40;2.30;;;;;;;;;;5004991;28;20223;-64
2022/07/19 13:08:27;;;;;;;3.43;2.63;;;;;;;;;;5019360;28;20223;-64
2022/07/19 13:10:54;;;;;;;5.17;2.67;;;;;;;;;;5022035;28;20226;-65
2022/07/19 13:13:21;;;;;;;4.27;2.63;;;;;;;;;;5019774;28;20227;-64
2022/07/19 13:15:48;;;;;;;10.40;3.47;;;;;;;;;;5021424;28;20229;-64
2022/07/19 13:18:15;;;;;;;4.53;2.60;;;;;;;;;;5020619;28;20597;-65
2022/07/19 13:20:42;;;;;;;3.27;2.60;;;;;;;;;;5008252;28;20602;-65
2022/07/19 13:23:09;;;;;;;4.33;2.37;;;;;;;;;;5019750;28;20234;-65
2022/07/19 13:25:36;;;;;;;27.43;4.60;;;;;;;;;;5020550;28;20648;-65
2022/07/19 13:28:10;;;;;;;13.37;3.07;;;;;;;;;;5020352;28;20241;-66
2022/07/19 13:30:37;;;;;;;4.57;2.60;;;;;;;;;;5021068;28;20595;-64
2022/07/19 13:33:04;;;;;;;5.50;2.40;;;;;;;;;;5010296;28;20739;-63
2022/07/19 13:35:35;;;;;;;4.30;2.50;;;;;;;;;;5015916;28;21052;-63
2022/07/19 13:38:02;;;;;;;5.37;2.50;;;;;;;;;;5022315;28;20235;-63
2022/07/19 13:40:29;;;;;;;2.77;2.23;;;;;;;;;;5020156;28;20238;-63
2022/07/19 13:42:55;;;;;;;3.77;2.07;;;;;;;;;;5003943;28;20237;-63
2022/07/19 13:45:23;;;;;;;4.60;2.10;;;;;;;;;;5019929;28;20960;-63
2022/07/19 13:47:50;;;;;;;6.33;2.73;;;;;;;;;;5004585;28;20269;-63
2022/07/19 13:50:26;;;;;;;4.97;2.57;;;;;;;;;;4967282;28;20300;-63
2022/07/19 13:52:53;;;;;;;3.87;2.60;;;;;;;;;;5002018;28;21709;-63
2022/07/19 13:55:19;;;;;;;5.50;2.67;;;;;;;;;;4999441;28;20306;-64
2022/07/19 13:57:46;;;;;;;4.07;2.80;;;;;;;;;;5000354;28;20312;-64
2022/07/19 14:00:17;;;;;;;4.27;2.57;;;;;;;;;;4956538;28;20227;-66
2022/07/19 14:02:44;;;;;;;8.30;2.67;;;;;;;;;;5001227;28;20289;-66
2022/07/19 14:05:11;;;;;;;3.20;2.17;;;;;;;;;;4998407;28;20223;-66
2022/07/19 14:07:39;;;;;;;5.07;2.50;;;;;;;;;;4998046;28;20246;-69
2022/07/19 14:10:06;;;;;;;6.03;2.70;;;;;;;;;;4966330;28;24973;-66
2022/07/19 14:12:33;;;;;;;5.07;2.20;;;;;;;;;;5001367;28;20281;-65
2022/07/19 14:15:00;;;;;;;11.73;2.80;;;;;;;;;;4965932;28;20247;-66
2022/07/19 14:17:29;;;;;;;3.63;2.53;;;;;;;;;;4990242;28;20239;-67
2022/07/19 14:19:55;;;;;;;3.60;2.33;;;;;;;;;;5001440;28;20706;-65
2022/07/19 14:22:22;;;;;;;4.70;2.73;;;;;;;;;;4998109;28;20335;-65
2022/07/19 14:24:49;;;;;;;5.00;2.40;;;;;;;;;;5000791;28;20227;-65
2022/07/19 14:27:16;;;;;;;2.93;2.40;;;;;;;;;;4999545;28;20238;-65
2022/07/19 14:29:43;;;;;;;5.53;2.53;;;;;;;;;;5000609;28;20235;-65
2022/07/19 14:32:10;;;;;;;2.80;2.33;;;;;;;;;;4998406;28;20245;-65
2022/07/19 14:34:37;;;;;;;3.40;2.50;;;;;;;;;;4963589;28;219087;-64
2022/07/19 14:37:04;;;;;;;3.63;2.73;;;;;;;;;;4989447;28;20268;-64
2022/07/19 14:39:31;;;;;;;3.37;2.23;;;;;;;;;;5001978;28;21462;-66
2022/07/19 14:42:00;;;;;;;3.53;2.27;;;;;;;;;;4999169;28;20226;-65
2022/07/19 14:44:27;;;;;;;2.40;2.20;;;;;;;;;;4965721;28;20583;-65
2022/07/19 14:46:54;;;;;;;3.23;2.37;;;;;;;;;;4996405;28;20228;-64
2022/07/19 14:49:22;;;;;;;9.43;2.83;;;;;;;;;;4990464;28;20246;-64
2022/07/19 14:52:06;;;;;;;4.57;2.87;;;;;;;;;;4988418;28;20330;-64
2022/07/19 14:54:33;;;;;;;9.13;2.93;;;;;;;;;;5002906;28;20242;-64
2022/07/19 14:57:18;;;;;;;4.40;2.80;;;;;;;;;;5002585;28;20302;-64
2022/07/19 14:59:44;;;;;;;11.37;3.83;;;;;;;;;;5002479;28;20594;-64