Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:22;;;;;;;110.67;45.03;;;;;;;;;;5091390;28;20438;-66
2022/03/23 00:02:49;;;;;;;122.27;48.07;;;;;;;;;;5091226;28;20427;-65
2022/03/23 00:05:18;;;;;;;111.70;45.27;;;;;;;;;;5091696;28;20439;-65
2022/03/23 00:07:44;;;;;;;120.27;46.00;;;;;;;;;;5074765;28;20471;-66
2022/03/23 00:10:11;;;;;;;118.70;44.83;;;;;;;;;;5070335;28;20447;-65
2022/03/23 00:12:42;;;;;;;106.33;44.53;;;;;;;;;;5070958;28;20468;-65
2022/03/23 00:15:09;;;;;;;111.83;46.30;;;;;;;;;;5071070;28;20569;-66
2022/03/23 00:17:36;;;;;;;116.77;43.50;;;;;;;;;;5071243;28;20903;-65
2022/03/23 00:20:04;;;;;;;123.20;44.70;;;;;;;;;;5053181;28;20440;-65
2022/03/23 00:22:31;;;;;;;115.47;44.03;;;;;;;;;;5071120;28;20456;-65
2022/03/23 00:24:57;;;;;;;112.87;44.53;;;;;;;;;;5071041;28;20425;-65
2022/03/23 00:27:24;;;;;;;113.73;45.20;;;;;;;;;;5070832;28;20553;-65
2022/03/23 00:29:51;;;;;;;122.20;47.07;;;;;;;;;;5071039;28;21138;-65
2022/03/23 00:32:18;;;;;;;115.27;46.03;;;;;;;;;;5070738;28;20463;-66
2022/03/23 00:34:44;;;;;;;103.77;42.33;;;;;;;;;;5071180;28;20436;-65
2022/03/23 00:37:11;;;;;;;111.70;45.23;;;;;;;;;;5053051;28;20535;-65
2022/03/23 00:39:38;;;;;;;109.50;44.80;;;;;;;;;;5070758;28;20432;-67
2022/03/23 00:42:05;;;;;;;112.70;46.30;;;;;;;;;;5090409;28;20462;-65
2022/03/23 00:44:32;;;;;;;110.27;43.30;;;;;;;;;;5090628;28;20475;-65
2022/03/23 00:46:59;;;;;;;115.67;43.23;;;;;;;;;;5091135;28;20420;-65
2022/03/23 00:49:28;;;;;;;102.67;41.90;;;;;;;;;;5090721;28;20466;-65
2022/03/23 00:51:56;;;;;;;111.23;43.17;;;;;;;;;;5073076;28;20484;-65
2022/03/23 00:54:23;;;;;;;108.53;42.87;;;;;;;;;;5090321;28;20431;-65
2022/03/23 00:56:51;;;;;;;98.43;41.00;;;;;;;;;;5090835;28;20462;-65
2022/03/23 00:59:19;;;;;;;99.67;40.53;;;;;;;;;;5090675;28;20443;-65
2022/03/23 01:01:46;;;;;;;102.50;41.40;;;;;;;;;;5064662;28;20472;-65
2022/03/23 01:40:57;;;;;;;75.83;31.87;;;;;;;;;;5090252;28;20411;-65
2022/03/23 01:43:24;;;;;;;80.07;34.43;;;;;;;;;;5089275;28;20589;-65
2022/03/23 01:45:51;;;;;;;88.90;34.67;;;;;;;;;;5089717;28;20438;-65
2022/03/23 01:48:19;;;;;;;82.10;35.83;;;;;;;;;;5089665;28;20439;-64
2022/03/23 01:50:46;;;;;;;86.77;34.80;;;;;;;;;;5080402;28;20850;-64
2022/03/23 01:53:13;;;;;;;93.50;36.37;;;;;;;;;;5071774;28;20564;-65
2022/03/23 01:55:40;;;;;;;83.63;34.97;;;;;;;;;;5053168;28;20456;-65
2022/03/23 01:58:07;;;;;;;82.47;35.10;;;;;;;;;;5051336;28;20444;-66
2022/03/23 02:00:35;;;;;;;86.77;38.40;;;;;;;;;;5069200;28;20927;-65
2022/03/23 02:03:03;;;;;;;88.57;38.73;;;;;;;;;;5051021;28;21005;-64
2022/03/23 02:05:31;;;;;;;87.20;38.23;;;;;;;;;;5067839;28;20439;-65
2022/03/23 02:07:58;;;;;;;96.17;38.37;;;;;;;;;;5079402;28;20872;-65
2022/03/23 02:10:25;;;;;;;84.63;37.17;;;;;;;;;;5070786;28;20493;-64
2022/03/23 02:13:05;;;;;;;87.83;36.70;;;;;;;;;;5070905;28;20475;-66
2022/03/23 02:15:32;;;;;;;80.03;35.93;;;;;;;;;;5070828;28;20493;-65
2022/03/23 02:18:16;;;;;;;87.47;38.20;;;;;;;;;;5069941;28;20416;-65
2022/03/23 02:20:42;;;;;;;86.50;36.20;;;;;;;;;;5070515;28;20761;-64
2022/03/23 02:23:10;;;;;;;81.67;35.27;;;;;;;;;;5070689;28;20450;-65
2022/03/23 02:25:36;;;;;;;80.77;34.60;;;;;;;;;;5089378;28;20803;-64
2022/03/23 02:28:03;;;;;;;84.00;36.43;;;;;;;;;;5070867;28;20428;-64
2022/03/23 02:30:30;;;;;;;94.70;38.63;;;;;;;;;;5088124;28;20442;-64
2022/03/23 02:32:59;;;;;;;74.87;34.17;;;;;;;;;;5088631;28;20494;-65
2022/03/23 02:35:25;;;;;;;86.67;34.57;;;;;;;;;;5088472;28;20455;-64
2022/03/23 02:37:52;;;;;;;82.00;34.73;;;;;;;;;;5089247;28;20450;-64
2022/03/23 02:40:19;;;;;;;79.93;34.83;;;;;;;;;;5070766;28;20427;-64
2022/03/23 02:42:45;;;;;;;82.00;34.73;;;;;;;;;;5088672;28;20995;-64
2022/03/23 02:45:14;;;;;;;78.03;34.40;;;;;;;;;;5088570;28;20938;-65
2022/03/23 02:47:41;;;;;;;88.47;35.40;;;;;;;;;;5085051;28;20514;-64
2022/03/23 02:50:09;;;;;;;87.10;35.37;;;;;;;;;;5050841;28;20460;-64
2022/03/23 03:01:51;;;;;;;83.03;33.73;;;;;;;;;;5069184;28;20460;-64
2022/03/23 03:03:54;;;;;;;77.20;32.40;;;;;;;;;;5068379;28;20808;-64
2022/03/23 03:06:21;;;;;;;78.20;34.07;;;;;;;;;;5067872;28;20438;-64
2022/03/23 03:08:48;;;;;;;69.93;31.20;;;;;;;;;;5085157;28;20484;-64
2022/03/23 03:11:15;;;;;;;83.40;33.40;;;;;;;;;;5087521;28;20500;-64
2022/03/23 03:13:42;;;;;;;72.50;32.23;;;;;;;;;;5070660;28;20478;-64
2022/03/23 03:16:09;;;;;;;76.80;32.37;;;;;;;;;;5088453;28;20428;-64
2022/03/23 03:18:36;;;;;;;74.20;32.37;;;;;;;;;;5088280;28;20462;-64
2022/03/23 03:21:04;;;;;;;69.10;32.53;;;;;;;;;;5087901;28;20423;-64
2022/03/23 03:23:31;;;;;;;78.93;34.60;;;;;;;;;;5070511;28;20478;-64
2022/03/23 03:25:57;;;;;;;78.27;33.13;;;;;;;;;;5088589;28;20424;-65
2022/03/23 03:28:24;;;;;;;72.53;33.27;;;;;;;;;;5088080;28;20496;-63
2022/03/23 03:30:51;;;;;;;74.37;32.97;;;;;;;;;;5089537;28;20523;-64
2022/03/23 03:33:36;;;;;;;71.37;31.77;;;;;;;;;;5079581;28;20819;-64
2022/03/23 03:36:03;;;;;;;71.87;31.67;;;;;;;;;;5071666;28;20926;-65
2022/03/23 03:38:47;;;;;;;70.97;30.20;;;;;;;;;;5072057;28;20412;-64
2022/03/23 03:41:14;;;;;;;75.13;32.30;;;;;;;;;;5072017;28;20420;-64
2022/03/23 03:43:58;;;;;;;65.30;29.63;;;;;;;;;;5072009;28;20915;-64
2022/03/23 03:46:24;;;;;;;76.07;32.30;;;;;;;;;;5071566;28;20454;-64
2022/03/23 03:49:08;;;;;;;68.10;29.20;;;;;;;;;;5071761;28;20415;-64
2022/03/23 03:51:35;;;;;;;72.03;32.07;;;;;;;;;;5071721;28;20431;-63
2022/03/23 03:54:19;;;;;;;73.30;32.63;;;;;;;;;;5071777;28;20455;-64
2022/03/23 03:56:45;;;;;;;71.50;31.07;;;;;;;;;;5071162;28;20447;-64
2022/03/23 03:59:13;;;;;;;66.27;30.67;;;;;;;;;;5071575;28;20428;-64
2022/03/23 04:01:40;;;;;;;66.00;31.43;;;;;;;;;;5071610;28;20882;-64
2022/03/23 04:04:07;;;;;;;75.07;32.03;;;;;;;;;;5071426;28;20435;-64
2022/03/23 04:06:34;;;;;;;79.43;32.13;;;;;;;;;;5053269;28;20436;-64
2022/03/23 04:09:00;;;;;;;70.93;30.37;;;;;;;;;;5090190;28;20439;-64
2022/03/23 04:11:29;;;;;;;76.70;30.60;;;;;;;;;;5091897;28;20427;-64
2022/03/23 04:13:56;;;;;;;67.77;30.50;;;;;;;;;;5080182;28;20978;-64
2022/03/23 04:16:23;;;;;;;65.87;31.93;;;;;;;;;;5070881;28;20428;-64
2022/03/23 04:18:49;;;;;;;87.57;33.00;;;;;;;;;;5069971;28;20842;-64
2022/03/23 04:21:34;;;;;;;76.07;29.63;;;;;;;;;;5071123;28;20491;-64
2022/03/23 04:24:01;;;;;;;78.10;31.77;;;;;;;;;;5053413;28;20879;-64
2022/03/23 04:26:27;;;;;;;69.47;29.10;;;;;;;;;;5070763;28;21424;-64
2022/03/23 04:28:54;;;;;;;71.47;29.60;;;;;;;;;;5071430;28;20428;-64
2022/03/23 04:31:21;;;;;;;63.60;27.77;;;;;;;;;;5067898;28;20498;-64
2022/03/23 04:33:47;;;;;;;64.50;29.17;;;;;;;;;;5070643;28;20455;-64
2022/03/23 04:36:14;;;;;;;69.93;30.90;;;;;;;;;;5070995;28;20468;-64
2022/03/23 04:38:41;;;;;;;64.57;28.23;;;;;;;;;;5070913;28;20426;-64
2022/03/23 04:41:11;;;;;;;67.80;28.67;;;;;;;;;;5070551;28;20413;-64
2022/03/23 04:43:38;;;;;;;66.77;29.07;;;;;;;;;;5071061;28;20533;-64
2022/03/23 04:46:05;;;;;;;59.07;27.60;;;;;;;;;;5070480;28;20777;-64
2022/03/23 04:48:32;;;;;;;62.43;28.40;;;;;;;;;;5087192;28;20450;-64
2022/03/23 04:50:59;;;;;;;63.00;27.87;;;;;;;;;;5090822;28;20560;-64
2022/03/23 04:53:26;;;;;;;60.60;26.80;;;;;;;;;;5090559;28;20467;-64
2022/03/23 04:55:53;;;;;;;63.17;27.97;;;;;;;;;;5090922;28;20470;-64
2022/03/23 04:58:20;;;;;;;61.37;28.70;;;;;;;;;;5090697;28;20438;-63
2022/03/23 05:00:46;;;;;;;61.43;27.20;;;;;;;;;;5072444;28;20439;-64
2022/03/23 05:03:31;;;;;;;57.33;26.30;;;;;;;;;;5090503;28;20423;-64
2022/03/23 05:05:58;;;;;;;66.40;28.50;;;;;;;;;;5090566;28;20430;-64
2022/03/23 05:08:25;;;;;;;62.40;28.43;;;;;;;;;;5072176;28;20515;-67
2022/03/23 05:10:52;;;;;;;64.03;28.50;;;;;;;;;;5090632;28;20534;-64
2022/03/23 05:13:18;;;;;;;71.33;29.47;;;;;;;;;;5090270;28;20504;-63
2022/03/23 05:16:03;;;;;;;57.67;26.63;;;;;;;;;;5089966;28;20423;-64
2022/03/23 05:18:30;;;;;;;56.10;26.77;;;;;;;;;;5090373;28;21141;-64
2022/03/23 05:20:57;;;;;;;62.53;30.83;;;;;;;;;;5083148;28;20436;-64
2022/03/23 05:23:24;;;;;;;73.40;29.00;;;;;;;;;;5069781;28;20429;-64
2022/03/23 05:25:50;;;;;;;72.20;29.17;;;;;;;;;;5070578;28;20526;-64
2022/03/23 05:28:17;;;;;;;78.93;31.30;;;;;;;;;;5069898;28;20448;-64
2022/03/23 05:30:44;;;;;;;92.13;35.97;;;;;;;;;;5084145;28;21012;-65
2022/03/23 05:33:10;;;;;;;71.37;31.37;;;;;;;;;;5084776;28;20490;-64
2022/03/23 05:35:37;;;;;;;90.60;36.07;;;;;;;;;;5084422;28;20964;-64
2022/03/23 05:38:04;;;;;;;88.30;32.00;;;;;;;;;;5072052;28;20555;-63
2022/03/23 05:40:31;;;;;;;96.47;33.10;;;;;;;;;;5093026;28;20867;-64
2022/03/23 05:42:58;;;;;;;88.97;33.13;;;;;;;;;;5109989;28;20869;-63
2022/03/23 05:45:24;;;;;;;82.27;34.30;;;;;;;;;;5110315;28;20430;-63
2022/03/23 05:47:53;;;;;;;90.13;33.03;;;;;;;;;;5079840;28;20420;-64
2022/03/23 05:50:20;;;;;;;74.13;32.50;;;;;;;;;;5078080;28;20451;-63
2022/03/23 05:52:47;;;;;;;70.07;31.63;;;;;;;;;;5062440;28;20422;-65
2022/03/23 05:55:14;;;;;;;76.27;31.37;;;;;;;;;;5068802;28;20910;-64
2022/03/23 05:57:41;;;;;;;78.43;31.90;;;;;;;;;;5069241;28;21259;-67
2022/03/23 06:00:09;;;;;;;68.37;31.63;;;;;;;;;;5069299;28;20927;-64
2022/03/23 06:02:39;;;;;;;67.27;30.20;;;;;;;;;;5069076;28;20436;-64
2022/03/23 06:05:08;;;;;;;68.50;31.50;;;;;;;;;;5070251;28;20468;-65
2022/03/23 06:07:34;;;;;;;71.17;32.87;;;;;;;;;;5075973;28;20463;-65
2022/03/23 06:10:02;;;;;;;83.83;38.47;;;;;;;;;;5089179;28;20445;-65
2022/03/23 06:12:28;;;;;;;76.90;35.17;;;;;;;;;;5084349;28;20938;-65
2022/03/23 06:14:55;;;;;;;69.57;32.87;;;;;;;;;;5053744;28;20484;-64
2022/03/23 06:17:22;;;;;;;73.93;33.53;;;;;;;;;;5068144;28;20479;-64
2022/03/23 06:19:49;;;;;;;90.37;36.57;;;;;;;;;;5069216;28;20446;-65
2022/03/23 06:22:16;;;;;;;83.13;37.37;;;;;;;;;;5068936;28;20424;-65
2022/03/23 06:24:43;;;;;;;87.70;37.07;;;;;;;;;;5086337;28;20428;-65
2022/03/23 06:27:10;;;;;;;79.33;37.03;;;;;;;;;;5087845;28;20431;-65
2022/03/23 06:29:38;;;;;;;82.03;37.70;;;;;;;;;;5089918;28;20429;-66
2022/03/23 06:32:05;;;;;;;80.03;37.80;;;;;;;;;;5081206;28;20586;-65
2022/03/23 06:34:31;;;;;;;79.97;38.00;;;;;;;;;;5080656;28;20801;-65
2022/03/23 06:36:58;;;;;;;89.93;38.93;;;;;;;;;;5082812;28;20419;-67
2022/03/23 06:39:25;;;;;;;81.50;40.57;;;;;;;;;;5089304;28;20459;-65
2022/03/23 06:41:52;;;;;;;88.60;39.03;;;;;;;;;;5089551;28;20487;-65
2022/03/23 06:44:19;;;;;;;101.10;41.93;;;;;;;;;;5093464;28;20964;-65
2022/03/23 06:46:46;;;;;;;97.57;38.90;;;;;;;;;;5088844;28;20189;-65
2022/03/23 06:49:12;;;;;;;88.07;39.50;;;;;;;;;;5081489;28;20220;-65
2022/03/23 06:51:39;;;;;;;100.83;40.43;;;;;;;;;;5084361;28;20307;-65
2022/03/23 06:54:06;;;;;;;92.10;37.43;;;;;;;;;;5069712;28;20280;-65
2022/03/23 06:56:33;;;;;;;57.73;29.40;;;;;;;;;;5082274;28;20189;-65
2022/03/23 06:59:00;;;;;;;54.23;28.50;;;;;;;;;;5089063;28;20186;-65
2022/03/23 07:01:26;;;;;;;53.17;28.63;;;;;;;;;;5059990;28;20271;-68
2022/03/23 07:04:11;;;;;;;56.10;28.47;;;;;;;;;;5076283;28;20217;-65
2022/03/23 07:06:37;;;;;;;50.47;26.77;;;;;;;;;;5088605;28;20187;-66
2022/03/23 07:11:49;;;;;;;45.17;24.90;;;;;;;;;;5088914;28;20193;-66
2022/03/23 07:14:16;;;;;;;49.43;26.13;;;;;;;;;;5088334;28;20208;-66
2022/03/23 07:16:43;;;;;;;59.73;32.97;;;;;;;;;;5088428;28;20170;-66
2022/03/23 07:19:10;;;;;;;53.07;28.30;;;;;;;;;;5088507;28;20207;-66
2022/03/23 07:21:54;;;;;;;44.83;26.00;;;;;;;;;;5088561;28;20169;-66
2022/03/23 07:24:21;;;;;;;37.47;22.67;;;;;;;;;;5070519;28;20213;-66
2022/03/23 07:26:48;;;;;;;31.10;19.77;;;;;;;;;;5088423;28;20185;-66
2022/03/23 07:29:35;;;;;;;38.13;21.00;;;;;;;;;;5088081;28;20196;-66
2022/03/23 07:32:02;;;;;;;29.10;19.30;;;;;;;;;;5088512;28;20308;-66
2022/03/23 07:34:28;;;;;;;29.27;19.50;;;;;;;;;;5088250;28;20216;-67
2022/03/23 07:36:55;;;;;;;31.77;18.63;;;;;;;;;;5088488;28;20188;-67
2022/03/23 07:39:25;;;;;;;28.00;17.97;;;;;;;;;;5088233;28;20701;-67
2022/03/23 07:41:53;;;;;;;22.77;17.23;;;;;;;;;;5088439;28;20186;-67
2022/03/23 07:44:21;;;;;;;23.63;17.00;;;;;;;;;;5070221;28;20236;-66
2022/03/23 07:46:48;;;;;;;54.47;18.80;;;;;;;;;;5088535;28;20186;-64
2022/03/23 07:49:14;;;;;;;26.63;15.80;;;;;;;;;;5070477;28;20193;-64
2022/03/23 07:51:41;;;;;;;23.43;16.30;;;;;;;;;;5087805;28;20356;-67
2022/03/23 07:54:09;;;;;;;22.07;17.10;;;;;;;;;;5088104;28;20220;-67
2022/03/23 07:56:35;;;;;;;23.17;16.73;;;;;;;;;;5088195;28;20184;-65
2022/03/23 07:59:02;;;;;;;25.30;15.37;;;;;;;;;;5088176;28;20224;-65
2022/03/23 08:01:29;;;;;;;25.53;16.33;;;;;;;;;;5088195;28;20182;-66
2022/03/23 08:03:56;;;;;;;25.20;15.83;;;;;;;;;;5089510;28;20186;-65
2022/03/23 08:06:24;;;;;;;19.67;14.90;;;;;;;;;;5089483;28;20223;-66
2022/03/23 08:08:52;;;;;;;20.80;15.37;;;;;;;;;;5070657;28;20213;-66
2022/03/23 08:11:19;;;;;;;19.37;14.63;;;;;;;;;;5088394;28;20205;-66
2022/03/23 08:13:45;;;;;;;19.97;15.40;;;;;;;;;;5070260;28;20599;-66
2022/03/23 08:16:12;;;;;;;20.97;14.90;;;;;;;;;;5088402;28;20190;-66
2022/03/23 08:18:39;;;;;;;18.50;13.87;;;;;;;;;;5091269;28;20200;-67
2022/03/23 08:21:05;;;;;;;22.67;17.83;;;;;;;;;;5091442;28;20214;-66
2022/03/23 08:23:33;;;;;;;38.37;14.83;;;;;;;;;;5091303;28;20264;-67
2022/03/23 08:26:00;;;;;;;21.27;13.70;;;;;;;;;;5091850;28;20253;-66
2022/03/23 08:28:27;;;;;;;16.90;13.27;;;;;;;;;;5091385;28;20230;-67
2022/03/23 08:31:11;;;;;;;18.93;12.97;;;;;;;;;;5091411;28;20180;-67
2022/03/23 08:33:38;;;;;;;17.37;12.57;;;;;;;;;;5073352;28;20189;-67
2022/03/23 08:36:22;;;;;;;15.50;12.30;;;;;;;;;;5091026;28;20181;-67
2022/03/23 08:38:49;;;;;;;17.33;12.37;;;;;;;;;;5091043;28;20272;-67
2022/03/23 08:41:33;;;;;;;15.87;11.93;;;;;;;;;;5091322;28;20287;-67
2022/03/23 08:44:00;;;;;;;16.70;11.67;;;;;;;;;;5091123;28;20584;-67
2022/03/23 08:46:44;;;;;;;14.47;11.10;;;;;;;;;;5091279;28;20173;-67
2022/03/23 08:49:11;;;;;;;14.67;10.67;;;;;;;;;;5091378;28;20536;-67
2022/03/23 08:51:38;;;;;;;15.67;10.93;;;;;;;;;;5091125;28;20189;-67
2022/03/23 08:54:05;;;;;;;12.57;9.37;;;;;;;;;;5090805;28;20919;-68
2022/03/23 08:56:32;;;;;;;18.23;9.87;;;;;;;;;;5090912;28;20235;-67
2022/03/23 08:58:59;;;;;;;15.10;10.10;;;;;;;;;;5091558;28;20227;-67
2022/03/23 09:01:26;;;;;;;14.20;10.80;;;;;;;;;;5072788;28;20550;-68
2022/03/23 09:03:53;;;;;;;16.40;9.83;;;;;;;;;;5072789;28;20185;-68
2022/03/23 09:06:21;;;;;;;13.77;10.47;;;;;;;;;;5073034;28;20244;-68
2022/03/23 09:08:47;;;;;;;13.60;9.70;;;;;;;;;;5090684;28;20528;-67
2022/03/23 09:11:14;;;;;;;12.70;10.10;;;;;;;;;;5090828;28;20189;-67
2022/03/23 09:13:44;;;;;;;19.03;11.03;;;;;;;;;;5090933;28;20196;-68
2022/03/23 09:16:10;;;;;;;13.43;9.63;;;;;;;;;;5090848;28;20189;-68
2022/03/23 09:18:37;;;;;;;21.80;11.87;;;;;;;;;;5072734;28;20193;-68
2022/03/23 09:21:04;;;;;;;28.93;11.90;;;;;;;;;;5090338;28;20185;-68
2022/03/23 09:23:31;;;;;;;18.93;11.77;;;;;;;;;;5090406;28;20209;-68
2022/03/23 09:26:00;;;;;;;17.50;11.23;;;;;;;;;;5072867;28;20251;-67
2022/03/23 09:28:27;;;;;;;18.63;11.50;;;;;;;;;;5090649;28;20724;-68
2022/03/23 09:30:54;;;;;;;16.17;11.20;;;;;;;;;;5090610;28;20235;-67
2022/03/23 09:33:21;;;;;;;18.13;11.47;;;;;;;;;;5090179;28;20182;-68
2022/03/23 09:35:47;;;;;;;16.47;11.63;;;;;;;;;;5089973;28;20651;-68
2022/03/23 09:38:14;;;;;;;39.10;25.40;;;;;;;;;;5090390;28;20181;-68
2022/03/23 09:40:41;;;;;;;22.90;13.20;;;;;;;;;;5090481;28;20202;-68
2022/03/23 09:43:25;;;;;;;17.50;10.67;;;;;;;;;;5074510;28;20742;-68
2022/03/23 09:45:52;;;;;;;15.03;11.23;;;;;;;;;;5090094;28;20205;-68
2022/03/23 09:48:21;;;;;;;14.73;11.23;;;;;;;;;;5090095;28;20212;-69
2022/03/23 09:50:53;;;;;;;16.37;10.73;;;;;;;;;;5072451;28;20217;-69
2022/03/23 09:53:22;;;;;;;15.33;11.60;;;;;;;;;;5055426;28;20200;-68
2022/03/23 09:55:49;;;;;;;20.87;11.50;;;;;;;;;;5090290;28;20652;-68
2022/03/23 09:58:16;;;;;;;16.27;11.43;;;;;;;;;;5055038;28;20664;-69
2022/03/23 10:00:44;;;;;;;21.67;12.87;;;;;;;;;;5089335;28;20173;-69
2022/03/23 10:03:11;;;;;;;19.83;12.90;;;;;;;;;;5089669;28;20235;-69
2022/03/23 10:05:37;;;;;;;17.10;12.33;;;;;;;;;;5089711;28;20213;-69
2022/03/23 10:08:13;;;;;;;18.07;12.17;;;;;;;;;;5068267;28;20190;-69
2022/03/23 10:11:04;;;;;;;18.87;12.80;;;;;;;;;;5069624;28;20732;-69
2022/03/23 10:13:40;;;;;;;18.80;13.70;;;;;;;;;;5035005;28;20205;-69
2022/03/23 10:16:25;;;;;;;18.97;13.63;;;;;;;;;;5069354;28;20177;-69
2022/03/23 10:18:53;;;;;;;19.57;14.13;;;;;;;;;;5069358;28;20190;-69
2022/03/23 10:21:20;;;;;;;22.33;14.30;;;;;;;;;;5067712;28;20206;-70
2022/03/23 10:24:14;;;;;;;22.03;14.67;;;;;;;;;;5069112;28;20228;-69
2022/03/23 10:26:42;;;;;;;20.03;14.43;;;;;;;;;;5068968;28;20253;-67
2022/03/23 10:29:19;;;;;;;21.63;14.20;;;;;;;;;;5068237;28;20294;-68
2022/03/23 10:31:46;;;;;;;20.43;14.93;;;;;;;;;;5069080;28;20189;-68
2022/03/23 10:34:13;;;;;;;23.13;15.00;;;;;;;;;;5068832;28;20284;-68
2022/03/23 10:36:40;;;;;;;22.43;15.70;;;;;;;;;;5068713;28;20273;-67
2022/03/23 10:39:10;;;;;;;19.90;14.77;;;;;;;;;;5050870;28;20196;-68
2022/03/23 10:41:36;;;;;;;21.47;15.33;;;;;;;;;;5068894;28;20190;-68
2022/03/23 10:44:03;;;;;;;25.87;14.90;;;;;;;;;;5050668;28;20222;-68
2022/03/23 10:46:30;;;;;;;22.27;15.13;;;;;;;;;;5068478;28;20205;-69
2022/03/23 10:49:03;;;;;;;24.17;15.43;;;;;;;;;;5050781;28;20190;-68
2022/03/23 10:51:32;;;;;;;22.57;16.07;;;;;;;;;;5067805;28;20714;-68
2022/03/23 10:54:00;;;;;;;20.80;15.47;;;;;;;;;;5067726;28;20882;-68
2022/03/23 10:56:30;;;;;;;20.20;15.47;;;;;;;;;;5067889;28;20210;-68
2022/03/23 10:59:15;;;;;;;21.77;15.20;;;;;;;;;;5067999;28;20244;-68
2022/03/23 11:02:03;;;;;;;27.60;15.53;;;;;;;;;;5068731;28;20545;-68
2022/03/23 11:04:31;;;;;;;20.87;15.43;;;;;;;;;;5068404;28;20182;-68
2022/03/23 11:06:58;;;;;;;22.37;15.87;;;;;;;;;;5068878;28;20261;-68
2022/03/23 11:17:49;;;;;;;23.07;15.27;;;;;;;;;;5088448;28;20189;-68
2022/03/23 11:20:34;;;;;;;22.17;15.47;;;;;;;;;;5088689;28;20188;-68
2022/03/23 11:23:02;;;;;;;19.30;15.10;;;;;;;;;;5088800;28;20193;-68
2022/03/23 11:25:29;;;;;;;22.47;15.00;;;;;;;;;;5070482;28;20221;-68
2022/03/23 11:27:56;;;;;;;26.80;15.57;;;;;;;;;;5070982;28;20199;-68
2022/03/23 11:30:23;;;;;;;22.57;15.80;;;;;;;;;;5070151;28;20229;-69
2022/03/23 11:32:50;;;;;;;20.70;15.70;;;;;;;;;;5088428;28;20238;-68
2022/03/23 11:35:18;;;;;;;39.37;17.63;;;;;;;;;;5070626;28;20182;-68
2022/03/23 11:37:45;;;;;;;26.30;16.10;;;;;;;;;;5070763;28;20193;-68
2022/03/23 11:40:12;;;;;;;24.30;15.60;;;;;;;;;;5070456;28;20552;-69
2022/03/23 11:42:39;;;;;;;19.90;14.67;;;;;;;;;;5088382;28;20198;-68
2022/03/23 11:45:07;;;;;;;25.47;16.47;;;;;;;;;;5070787;28;20205;-68
2022/03/23 11:47:39;;;;;;;22.53;15.70;;;;;;;;;;5070332;28;20194;-68
2022/03/23 11:50:26;;;;;;;26.93;14.47;;;;;;;;;;5054036;28;20251;-68
2022/03/23 11:53:17;;;;;;;20.97;14.30;;;;;;;;;;5091499;28;20177;-69
2022/03/23 11:55:51;;;;;;;25.30;15.27;;;;;;;;;;5074184;28;20211;-68
2022/03/23 11:58:37;;;;;;;24.97;15.37;;;;;;;;;;5077153;28;20178;-67
2022/03/23 12:01:11;;;;;;;25.20;16.43;;;;;;;;;;5073759;28;20189;-68
2022/03/23 12:03:38;;;;;;;50.43;17.03;;;;;;;;;;5091933;28;20242;-68
2022/03/23 12:06:09;;;;;;;25.73;16.07;;;;;;;;;;5073713;28;20672;-68
2022/03/23 12:08:51;;;;;;;23.13;15.17;;;;;;;;;;5073962;28;20193;-68
2022/03/23 12:11:38;;;;;;;20.60;15.33;;;;;;;;;;5073982;28;20276;-68
2022/03/23 12:14:06;;;;;;;24.37;15.83;;;;;;;;;;5091820;28;20185;-69
2022/03/23 12:16:48;;;;;;;26.03;15.30;;;;;;;;;;5073739;28;20207;-68
2022/03/23 12:19:53;;;;;;;21.83;15.63;;;;;;;;;;5074090;28;20185;-68
2022/03/23 12:22:33;;;;;;;22.93;16.43;;;;;;;;;;5091242;28;20653;-66
2022/03/23 12:25:04;;;;;;;24.37;16.37;;;;;;;;;;5091582;28;20207;-68
2022/03/23 12:27:50;;;;;;;23.40;16.63;;;;;;;;;;5073758;28;20193;-67
2022/03/23 12:30:18;;;;;;;25.33;15.53;;;;;;;;;;5091469;28;20186;-67
2022/03/23 12:32:45;;;;;;;23.20;15.23;;;;;;;;;;5073211;28;20579;-68
2022/03/23 12:35:12;;;;;;;23.97;15.70;;;;;;;;;;5073524;28;20200;-67
2022/03/23 12:37:39;;;;;;;24.30;15.33;;;;;;;;;;5073631;28;20597;-67
2022/03/23 12:40:07;;;;;;;25.20;15.30;;;;;;;;;;5073396;28;20220;-67
2022/03/23 12:42:34;;;;;;;19.77;13.83;;;;;;;;;;5091335;28;20224;-68
2022/03/23 12:45:09;;;;;;;26.70;16.37;;;;;;;;;;5090618;28;20221;-68
2022/03/23 12:47:36;;;;;;;23.43;15.67;;;;;;;;;;5073083;28;20254;-68
2022/03/23 12:58:34;;;;;;;30.60;20.53;;;;;;;;;;5075991;28;20247;-67
2022/03/23 13:01:13;;;;;;;29.47;19.90;;;;;;;;;;5073014;28;20911;-68
2022/03/23 13:03:47;;;;;;;30.17;20.13;;;;;;;;;;5090167;28;20776;-67
2022/03/23 13:06:15;;;;;;;26.00;17.60;;;;;;;;;;5090671;28;20209;-68
2022/03/23 13:08:51;;;;;;;32.67;18.57;;;;;;;;;;5072527;28;20192;-68
2022/03/23 13:11:20;;;;;;;26.30;18.93;;;;;;;;;;5090822;28;20193;-68
2022/03/23 13:13:50;;;;;;;31.20;20.70;;;;;;;;;;5073195;28;20219;-67
2022/03/23 13:16:18;;;;;;;30.53;20.60;;;;;;;;;;5090853;28;20260;-67
2022/03/23 13:18:45;;;;;;;29.17;17.30;;;;;;;;;;5090186;28;20438;-68
2022/03/23 13:21:18;;;;;;;30.53;18.33;;;;;;;;;;5072848;28;20660;-68
2022/03/23 13:23:47;;;;;;;31.37;18.13;;;;;;;;;;5072729;28;20178;-67
2022/03/23 13:26:17;;;;;;;30.33;18.37;;;;;;;;;;5090628;28;20198;-68
2022/03/23 13:28:44;;;;;;;33.87;19.00;;;;;;;;;;5090400;28;20185;-67
2022/03/23 13:31:12;;;;;;;29.97;19.00;;;;;;;;;;5090001;28;20660;-68
2022/03/23 13:33:40;;;;;;;35.80;20.40;;;;;;;;;;5089819;28;20205;-68
2022/03/23 13:36:09;;;;;;;31.13;20.13;;;;;;;;;;5072099;28;20774;-68
2022/03/23 13:38:43;;;;;;;31.27;19.10;;;;;;;;;;5056105;28;20186;-68
2022/03/23 13:43:55;;;;;;;32.00;19.30;;;;;;;;;;5090258;28;20304;-68
2022/03/23 13:46:23;;;;;;;31.57;19.17;;;;;;;;;;5089776;28;20271;-68
2022/03/23 13:49:12;;;;;;;37.03;19.00;;;;;;;;;;5072184;28;20660;-69
2022/03/23 13:51:41;;;;;;;31.87;19.13;;;;;;;;;;5089985;28;20202;-68
2022/03/23 13:54:09;;;;;;;29.67;18.67;;;;;;;;;;5072066;28;20177;-69
2022/03/23 13:56:39;;;;;;;30.77;17.77;;;;;;;;;;5071906;28;20194;-69
2022/03/23 13:59:07;;;;;;;35.93;18.67;;;;;;;;;;5086973;28;20213;-69
2022/03/23 14:01:43;;;;;;;35.90;19.27;;;;;;;;;;5072482;28;20274;-69
2022/03/23 14:04:15;;;;;;;30.63;18.17;;;;;;;;;;5089652;28;20530;-70
2022/03/23 14:06:45;;;;;;;28.70;18.67;;;;;;;;;;5089136;28;20301;-70
2022/03/23 14:09:13;;;;;;;31.53;18.90;;;;;;;;;;5069251;28;20194;-70
2022/03/23 14:14:45;;;;;;;32.40;18.17;;;;;;;;;;5038846;28;20185;-69
2022/03/23 14:17:16;;;;;;;30.97;19.40;;;;;;;;;;5052043;28;20265;-69
2022/03/23 14:19:45;;;;;;;31.80;19.47;;;;;;;;;;5035967;28;20194;-69
2022/03/23 14:22:13;;;;;;;34.67;18.73;;;;;;;;;;5069381;28;20185;-69
2022/03/23 14:24:40;;;;;;;29.73;19.33;;;;;;;;;;5051573;28;20657;-69
2022/03/23 14:27:19;;;;;;;33.00;18.63;;;;;;;;;;5051440;28;20699;-69
2022/03/23 14:29:56;;;;;;;28.80;19.23;;;;;;;;;;5068954;28;20186;-69
2022/03/23 14:32:35;;;;;;;35.00;19.07;;;;;;;;;;5068633;28;20201;-68
2022/03/23 14:35:08;;;;;;;34.73;19.43;;;;;;;;;;5051763;28;20193;-69
2022/03/23 14:37:53;;;;;;;32.50;18.37;;;;;;;;;;5054308;28;20307;-69
2022/03/23 14:40:20;;;;;;;128.73;25.50;;;;;;;;;;5034603;28;20293;-69
2022/03/23 14:42:48;;;;;;;27.57;18.13;;;;;;;;;;5068618;28;20271;-69
2022/03/23 14:45:29;;;;;;;30.27;18.87;;;;;;;;;;5051786;28;20194;-68
2022/03/23 14:48:14;;;;;;;34.23;18.93;;;;;;;;;;5050875;28;20189;-69
2022/03/23 14:50:41;;;;;;;32.53;18.33;;;;;;;;;;5050726;28;20281;-69
2022/03/23 14:53:09;;;;;;;32.87;18.37;;;;;;;;;;5051170;28;20225;-69
2022/03/23 14:55:39;;;;;;;30.13;17.63;;;;;;;;;;5051708;28;20793;-68
2022/03/23 14:58:23;;;;;;;38.00;18.13;;;;;;;;;;5068997;28;20197;-68
2022/03/23 15:01:07;;;;;;;30.80;18.23;;;;;;;;;;5051006;28;20174;-68
2022/03/23 15:03:36;;;;;;;29.63;19.23;;;;;;;;;;5068611;28;20199;-68
2022/03/23 15:14:19;;;;;;;29.20;17.87;;;;;;;;;;5088952;28;20678;-68
2022/03/23 15:16:46;;;;;;;31.23;18.50;;;;;;;;;;5071103;28;20211;-69
2022/03/23 15:19:15;;;;;;;30.93;18.80;;;;;;;;;;5071044;28;20687;-68
2022/03/23 15:21:42;;;;;;;26.50;17.23;;;;;;;;;;5088448;28;20182;-68
2022/03/23 15:24:09;;;;;;;29.97;17.07;;;;;;;;;;5053909;28;20228;-68
2022/03/23 15:26:36;;;;;;;28.23;17.80;;;;;;;;;;5091098;28;20208;-69
2022/03/23 15:29:03;;;;;;;30.40;18.00;;;;;;;;;;5093013;28;20185;-68
2022/03/23 15:31:47;;;;;;;32.77;18.07;;;;;;;;;;5077750;28;20165;-68
2022/03/23 15:34:14;;;;;;;43.40;20.20;;;;;;;;;;5074574;28;20181;-68
2022/03/23 15:36:41;;;;;;;33.90;19.10;;;;;;;;;;5074586;28;20208;-68
2022/03/23 15:39:11;;;;;;;31.67;19.07;;;;;;;;;;5074615;28;20552;-68
2022/03/23 15:41:38;;;;;;;38.63;18.97;;;;;;;;;;5092582;28;20239;-68
2022/03/23 15:44:06;;;;;;;39.53;18.23;;;;;;;;;;5074788;28;20248;-69
2022/03/23 15:46:34;;;;;;;35.03;17.90;;;;;;;;;;5073992;28;20692;-69
2022/03/23 15:49:02;;;;;;;35.40;18.03;;;;;;;;;;5092160;28;20302;-68