Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:49;;;;;;;13.93;7.78;;;8.60;99.90;;;;;;5027591;28;20044;-74
2023/01/15 00:04:14;;;;;;;16.98;7.82;;;8.60;99.90;;;;;;5035626;28;20021;-74
2023/01/15 00:06:41;;;;;;;18.63;6.95;;;8.60;99.90;;;;;;5023651;28;20049;-75
2023/01/15 00:09:12;;;;;;;12.82;6.72;;;8.60;99.90;;;;;;5023885;28;20084;-75
2023/01/15 00:11:37;;;;;;;13.13;6.60;;;8.60;99.90;;;;;;5034727;28;20452;-75
2023/01/15 00:14:03;;;;;;;17.77;6.85;;;8.70;99.90;;;;;;5035080;28;20026;-75
2023/01/15 00:16:29;;;;;;;22.80;7.70;;;8.70;99.90;;;;;;5027472;28;20032;-75
2023/01/15 00:19:00;;;;;;;12.68;6.80;;;8.60;99.90;;;;;;5035291;28;20021;-75
2023/01/15 00:21:27;;;;;;;17.63;7.28;;;8.60;99.90;;;;;;5029458;28;20029;-75
2023/01/15 00:29:23;;;;;;;20.83;8.63;;;8.60;99.90;;;;;;5034390;28;20076;-75
2023/01/15 00:32:04;;;;;;;12.63;6.85;;;8.60;99.90;;;;;;5033897;28;20021;-75
2023/01/15 00:34:30;;;;;;;12.40;7.07;;;8.60;99.90;;;;;;5034268;28;20106;-75
2023/01/15 00:36:56;;;;;;;18.92;7.40;;;8.70;99.90;;;;;;5064420;28;20057;-75
2023/01/15 00:39:25;;;;;;;15.60;6.90;;;8.60;99.90;;;;;;5036775;28;20041;-75
2023/01/15 00:41:52;;;;;;;19.48;7.90;;;8.60;99.90;;;;;;5030790;28;20489;-75
2023/01/15 00:44:18;;;;;;;18.75;8.40;;;8.60;99.90;;;;;;5038734;28;20409;-76
2023/01/15 00:46:44;;;;;;;15.50;8.88;;;8.60;99.90;;;;;;5034785;28;20022;-75
2023/01/15 00:49:10;;;;;;;14.70;7.50;;;8.70;99.90;;;;;;5039219;28;20520;-75
2023/01/15 00:51:36;;;;;;;18.50;7.68;;;8.70;99.90;;;;;;5034073;28;20053;-75
2023/01/15 00:54:02;;;;;;;13.95;6.93;;;8.60;99.90;;;;;;5039837;28;20022;-76
2023/01/15 00:56:28;;;;;;;18.05;7.28;;;8.60;99.90;;;;;;5040750;28;20053;-75
2023/01/15 00:58:54;;;;;;;14.05;6.95;;;8.70;99.90;;;;;;5039822;28;20021;-76
2023/01/15 01:01:19;;;;;;;14.63;7.63;;;8.70;99.90;;;;;;5030020;28;20516;-75
2023/01/15 01:03:47;;;;;;;17.33;8.43;;;8.60;99.90;;;;;;5039850;28;20481;-75
2023/01/15 01:06:15;;;;;;;16.83;6.72;;;8.60;99.90;;;;;;5031756;28;20508;-75
2023/01/15 01:08:42;;;;;;;10.98;6.53;;;8.60;99.90;;;;;;5030277;28;20049;-75
2023/01/15 01:11:11;;;;;;;19.75;7.78;;;8.60;99.90;;;;;;5033407;28;20049;-75
2023/01/15 01:13:37;;;;;;;15.25;7.57;;;8.60;99.90;;;;;;5039221;28;20029;-76
2023/01/15 01:16:15;;;;;;;18.70;8.23;;;8.60;99.90;;;;;;5030772;28;20060;-75
2023/01/15 01:18:41;;;;;;;18.27;8.32;;;8.60;99.90;;;;;;5038435;28;20477;-74
2023/01/15 01:21:07;;;;;;;19.25;7.93;;;8.60;99.90;;;;;;5028344;28;20033;-76
2023/01/15 01:23:32;;;;;;;20.58;7.55;;;8.60;99.90;;;;;;5030610;28;20044;-76
2023/01/15 01:25:58;;;;;;;15.32;7.53;;;8.50;99.90;;;;;;5061736;28;20037;-75
2023/01/15 01:28:24;;;;;;;16.02;8.25;;;8.50;99.90;;;;;;5037704;28;20563;-75
2023/01/15 01:30:49;;;;;;;16.15;7.32;;;8.50;99.90;;;;;;5030465;28;20029;-75
2023/01/15 01:33:15;;;;;;;17.85;8.13;;;8.50;99.90;;;;;;5032673;28;20017;-75
2023/01/15 01:35:47;;;;;;;19.85;7.63;;;8.60;99.90;;;;;;5065817;28;20401;-76
2023/01/15 01:38:13;;;;;;;12.30;7.03;;;8.50;99.90;;;;;;5054312;28;20077;-75
2023/01/15 01:40:40;;;;;;;22.42;7.53;;;8.60;99.90;;;;;;5032741;28;20520;-75
2023/01/15 01:43:20;;;;;;;15.60;7.85;;;8.50;99.90;;;;;;5033298;28;20506;-75
2023/01/15 01:45:46;;;;;;;14.27;7.70;;;8.40;99.90;;;;;;5065261;28;20036;-75
2023/01/15 01:48:13;;;;;;;18.33;7.32;;;8.50;99.90;;;;;;5035558;28;20029;-75
2023/01/15 01:50:41;;;;;;;15.95;7.50;;;8.50;99.90;;;;;;5033617;28;20060;-75
2023/01/15 01:53:13;;;;;;;13.27;8.02;;;8.50;99.90;;;;;;5036457;28;20028;-75
2023/01/15 01:55:39;;;;;;;12.57;7.55;;;8.60;99.90;;;;;;5035459;28;20026;-75
2023/01/15 01:58:08;;;;;;;19.85;7.72;;;8.50;99.90;;;;;;5037346;28;20033;-74
2023/01/15 02:00:37;;;;;;;23.67;8.50;;;8.50;99.90;;;;;;5034916;28;20390;-75
2023/01/15 02:03:06;;;;;;;14.75;7.20;;;8.50;99.90;;;;;;5038198;28;20034;-75
2023/01/15 02:05:39;;;;;;;20.02;7.68;;;8.50;99.90;;;;;;5033056;28;20566;-75
2023/01/15 02:08:06;;;;;;;20.25;7.63;;;8.40;99.90;;;;;;5066158;28;20032;-75
2023/01/15 02:10:32;;;;;;;18.35;8.25;;;8.40;99.90;;;;;;5033189;28;20030;-75
2023/01/15 02:13:18;;;;;;;26.00;8.48;;;8.30;99.90;;;;;;5034350;28;20112;-75
2023/01/15 02:16:11;;;;;;;22.80;8.07;;;8.20;99.90;;;;;;5009675;28;20032;-75
2023/01/15 02:19:06;;;;;;;18.30;8.05;;;8.20;99.90;;;;;;5027578;28;20536;-75
2023/01/15 02:21:51;;;;;;;17.67;7.72;;;8.10;99.90;;;;;;5029750;28;20552;-75
2023/01/15 02:24:50;;;;;;;18.88;8.60;;;8.00;99.90;;;;;;5035877;28;20033;-75
2023/01/15 02:27:19;;;;;;;17.90;9.13;;;7.90;99.90;;;;;;5059582;28;20072;-75
2023/01/15 02:30:12;;;;;;;17.70;10.05;;;7.90;99.90;;;;;;5033226;28;20029;-75
2023/01/15 02:32:57;;;;;;;19.27;8.55;;;8.00;99.90;;;;;;5035020;28;20037;-75
2023/01/15 02:35:29;;;;;;;26.83;10.15;;;7.90;99.90;;;;;;5033309;28;20017;-75
2023/01/15 02:37:59;;;;;;;19.70;10.20;;;7.90;99.90;;;;;;5033218;28;20025;-75
2023/01/15 02:40:26;;;;;;;;;;;8.00;99.90;;;;;;5031542;28;20026;-75
2023/01/15 02:42:53;;;;;;;21.73;9.60;;;8.00;99.90;;;;;;5034276;28;19909;-75
2023/01/15 02:45:25;;;;;;;29.10;10.00;;;8.10;99.90;;;;;;5032339;28;20500;-75
2023/01/15 02:47:55;;;;;;;16.40;9.52;;;8.10;99.90;;;;;;5028636;28;20155;-75
2023/01/15 02:50:26;;;;;;;22.30;9.30;;;8.10;99.90;;;;;;5031917;28;20132;-75
2023/01/15 02:52:58;;;;;;;24.92;9.63;;;8.10;99.90;;;;;;5036351;28;20105;-75
2023/01/15 02:55:28;;;;;;;22.23;10.63;;;8.00;99.90;;;;;;5034058;28;20032;-74
2023/01/15 02:57:58;;;;;;;22.50;11.45;;;8.00;99.90;;;;;;5032904;28;20019;-75
2023/01/15 03:00:28;;;;;;;18.45;10.05;;;7.90;99.90;;;;;;5028983;28;20445;-75
2023/01/15 03:03:20;;;;;;;27.23;10.30;;;7.90;99.90;;;;;;5019719;28;20021;-75
2023/01/15 03:06:31;;;;;;;20.00;11.55;;;7.90;99.90;;;;;;5026432;28;20030;-75
2023/01/15 03:08:57;;;;;;;22.48;10.80;;;8.00;99.90;;;;;;5018445;28;20048;-75
2023/01/15 03:11:22;;;;;;;21.30;9.98;;;8.00;99.90;;;;;;5026429;28;20021;-75
2023/01/15 03:13:48;;;;;;;18.25;9.57;;;8.00;99.90;;;;;;5028390;28;20025;-75
2023/01/15 03:16:35;;;;;;;22.17;9.45;;;8.00;99.90;;;;;;5028644;28;20452;-74
2023/01/15 03:19:38;;;;;;;22.58;9.95;;;8.00;99.90;;;;;;5037080;28;20092;-75
2023/01/15 03:22:08;;;;;;;22.58;11.02;;;8.00;99.90;;;;;;5031372;28;20025;-75
2023/01/15 03:24:48;;;;;;;23.00;11.23;;;8.00;99.90;;;;;;5033672;28;20030;-75
2023/01/15 03:27:14;;;;;;;23.73;10.50;;;8.00;99.90;;;;;;5026293;28;20014;-75
2023/01/15 03:29:50;;;;;;;19.48;10.48;;;8.10;99.90;;;;;;5033310;28;20041;-75
2023/01/15 03:32:17;;;;;;;19.85;10.20;;;8.00;99.90;;;;;;5027453;28;20014;-75
2023/01/15 03:34:47;;;;;;;22.08;10.43;;;8.10;99.90;;;;;;5031676;28;20026;-75
2023/01/15 03:37:14;;;;;;;20.20;10.05;;;8.00;99.90;;;;;;5028086;28;20112;-75
2023/01/15 03:39:41;;;;;;;20.70;10.73;;;8.00;99.90;;;;;;5034599;28;20033;-75
2023/01/15 03:42:13;;;;;;;26.25;11.90;;;8.00;99.90;;;;;;5027279;28;20041;-75
2023/01/15 03:45:16;;;;;;;18.45;11.35;;;8.10;99.90;;;;;;5034533;28;20114;-75
2023/01/15 03:48:04;;;;;;;22.85;11.00;;;8.10;99.90;;;;;;5030335;28;20009;-75
2023/01/15 03:50:55;;;;;;;27.77;12.02;;;8.10;99.90;;;;;;5032255;28;20571;-75
2023/01/15 03:53:26;;;;;;;21.42;11.82;;;8.10;99.90;;;;;;5031701;28;20072;-75
2023/01/15 03:56:13;;;;;;;24.80;10.68;;;8.10;99.90;;;;;;5033720;28;20524;-75
2023/01/15 03:58:48;;;;;;;22.50;11.65;;;8.10;99.90;;;;;;5035673;28;20024;-75
2023/01/15 04:01:24;;;;;;;20.10;11.43;;;8.10;99.90;;;;;;5032409;28;20440;-74
2023/01/15 04:03:51;;;;;;;21.73;11.63;;;8.10;99.90;;;;;;5031209;28;20492;-75
2023/01/15 04:06:17;;;;;;;22.95;12.23;;;8.20;99.90;;;;;;5032817;28;20036;-75
2023/01/15 04:08:46;;;;;;;26.30;11.60;;;8.10;99.90;;;;;;5031305;28;20022;-75
2023/01/15 04:11:11;;;;;;;24.25;11.52;;;8.10;99.90;;;;;;5025210;28;20069;-75
2023/01/15 04:13:37;;;;;;;24.83;11.55;;;8.00;99.90;;;;;;5040282;28;20485;-74
2023/01/15 04:16:04;;;;;;;20.75;11.32;;;7.90;99.90;;;;;;5033208;28;20045;-75
2023/01/15 04:18:30;;;;;;;28.20;10.90;;;7.90;99.90;;;;;;5039066;28;20025;-75
2023/01/15 04:20:56;;;;;;;24.60;10.18;;;7.80;99.90;;;;;;5066293;28;20033;-75
2023/01/15 04:23:22;;;;;;;26.23;10.85;;;7.70;99.90;;;;;;5040397;28;20025;-75
2023/01/15 04:25:48;;;;;;;18.85;11.15;;;7.60;99.90;;;;;;5034741;28;20034;-75
2023/01/15 04:28:14;;;;;;;17.55;10.82;;;7.50;99.90;;;;;;5040250;28;20025;-75
2023/01/15 04:30:42;;;;;;;19.33;11.68;;;7.40;99.90;;;;;;5035818;28;20088;-75
2023/01/15 04:33:07;;;;;;;19.98;11.45;;;7.40;99.90;;;;;;5040161;28;20450;-74
2023/01/15 04:35:34;;;;;;;15.05;10.18;;;7.40;99.90;;;;;;5035880;28;20029;-75
2023/01/15 04:38:00;;;;;;;25.58;11.40;;;7.30;99.90;;;;;;5035265;28;20528;-75
2023/01/15 04:45:56;;;;;;;22.23;12.02;;;7.10;99.90;;;;;;5033924;28;20040;-74
2023/01/15 04:48:22;;;;;;;22.95;13.25;;;7.00;99.90;;;;;;5037062;28;20017;-75
2023/01/15 04:50:48;;;;;;;23.73;12.30;;;7.10;99.90;;;;;;5035838;28;20049;-75
2023/01/15 04:53:14;;;;;;;25.15;13.15;;;7.10;99.90;;;;;;5039900;28;20160;-75
2023/01/15 04:55:39;;;;;;;19.60;13.77;;;7.00;99.90;;;;;;5037242;28;20076;-75
2023/01/15 04:58:05;;;;;;;20.00;12.05;;;7.00;99.90;;;;;;5039080;28;20044;-75
2023/01/15 05:00:31;;;;;;;26.02;12.63;;;7.00;99.90;;;;;;5036110;28;20033;-75
2023/01/15 05:02:57;;;;;;;22.63;12.43;;;7.00;99.90;;;;;;5038298;28;20026;-75
2023/01/15 05:05:23;;;;;;;18.88;11.75;;;6.90;99.90;;;;;;5037202;28;20026;-75
2023/01/15 05:07:48;;;;;;;22.67;11.45;;;6.90;99.90;;;;;;5038182;28;20493;-72
2023/01/15 05:10:14;;;;;;;17.95;11.38;;;6.90;99.90;;;;;;5034766;28;20034;-72
2023/01/15 05:12:40;;;;;;;26.40;13.90;;;6.90;99.90;;;;;;5033540;28;20048;-73
2023/01/15 05:15:06;;;;;;;19.90;13.02;;;6.90;99.90;;;;;;5035865;28;20024;-73
2023/01/15 05:17:32;;;;;;;27.77;13.68;;;7.00;99.90;;;;;;5037875;28;20048;-73
2023/01/15 05:19:58;;;;;;;23.90;13.38;;;7.00;99.90;;;;;;5037453;28;20021;-73
2023/01/15 05:22:24;;;;;;;24.35;13.30;;;7.00;99.90;;;;;;5035267;28;20028;-73
2023/01/15 05:24:50;;;;;;;25.88;13.90;;;6.90;99.90;;;;;;5038006;28;20477;-73
2023/01/15 05:27:16;;;;;;;24.42;12.23;;;7.00;99.90;;;;;;5037776;28;20021;-73
2023/01/15 05:29:42;;;;;;;19.50;12.25;;;6.90;99.90;;;;;;5037023;28;20113;-73
2023/01/15 05:32:07;;;;;;;26.00;12.10;;;6.90;99.90;;;;;;5027846;28;20050;-73
2023/01/15 05:34:33;;;;;;;17.17;12.32;;;6.70;99.90;;;;;;5036803;28;20026;-74
2023/01/15 05:36:59;;;;;;;27.38;13.52;;;6.60;99.90;;;;;;5035098;28;20481;-73
2023/01/15 05:39:24;;;;;;;20.88;12.95;;;6.50;99.90;;;;;;5037846;28;20025;-73
2023/01/15 05:41:51;;;;;;;21.65;13.38;;;6.50;99.90;;;;;;5030088;28;20553;-73
2023/01/15 05:44:26;;;;;;;23.08;13.27;;;6.30;99.90;;;;;;5036650;28;20029;-73
2023/01/15 05:46:56;;;;;;;30.52;13.18;;;6.30;99.90;;;;;;5034444;28;20026;-73
2023/01/15 05:49:24;;;;;;;17.60;11.75;;;6.20;99.90;;;;;;5037320;28;20034;-73
2023/01/15 05:51:51;;;;;;;21.52;12.23;;;6.20;99.90;;;;;;5033736;28;20060;-73
2023/01/15 05:54:20;;;;;;;20.15;12.88;;;6.10;99.90;;;;;;5037482;28;20033;-73
2023/01/15 05:56:47;;;;;;;27.83;13.00;;;6.10;99.90;;;;;;5034307;28;20021;-73
2023/01/15 05:59:14;;;;;;;20.02;12.68;;;6.10;99.90;;;;;;5037058;28;20022;-73
2023/01/15 06:01:40;;;;;;;18.92;11.90;;;6.10;99.90;;;;;;5035717;28;20509;-73
2023/01/15 06:04:06;;;;;;;16.10;12.68;;;6.10;99.90;;;;;;5038519;28;20362;-73
2023/01/15 06:06:32;;;;;;;19.80;13.02;;;6.10;99.90;;;;;;5030731;28;20033;-73
2023/01/15 06:08:58;;;;;;;21.77;12.15;;;6.00;99.90;;;;;;5038290;28;20147;-73
2023/01/15 06:11:24;;;;;;;18.73;12.15;;;6.00;99.90;;;;;;5029359;28;20021;-73
2023/01/15 06:13:50;;;;;;;19.13;12.50;;;6.00;99.90;;;;;;5038175;28;20017;-73
2023/01/15 06:16:17;;;;;;;13.27;10.88;;;6.10;99.90;;;;;;5029794;28;20081;-73
2023/01/15 06:18:43;;;;;;;17.98;12.65;;;6.10;99.90;;;;;;5038226;28;20527;-73
2023/01/15 06:21:10;;;;;;;17.83;12.93;;;6.10;99.90;;;;;;5031997;28;20033;-73
2023/01/15 06:23:37;;;;;;;22.65;13.60;;;6.20;99.90;;;;;;5038116;28;20032;-73
2023/01/15 06:26:05;;;;;;;20.02;14.68;;;6.30;99.90;;;;;;5029069;28;20052;-73
2023/01/15 06:28:31;;;;;;;25.75;13.25;;;6.30;99.90;;;;;;5036521;28;20037;-73
2023/01/15 06:30:57;;;;;;;25.20;13.73;;;6.50;99.90;;;;;;5030279;28;20401;-73
2023/01/15 06:33:23;;;;;;;20.70;13.98;;;6.60;99.90;;;;;;5035432;28;20033;-72
2023/01/15 06:35:49;;;;;;;18.20;10.70;;;6.70;99.90;;;;;;5030691;28;20020;-73
2023/01/15 06:38:15;;;;;;;9.98;6.80;;;6.80;99.90;;;;;;5033287;28;20025;-73
2023/01/15 06:40:41;;;;;;;18.08;6.50;;;7.30;99.90;;;;;;5033871;28;20040;-73
2023/01/15 06:48:51;;;;;;;10.95;5.78;;;8.50;99.90;;;;;;5035589;28;20041;-74
2023/01/15 06:51:19;;;;;;;11.13;5.25;;;8.90;99.90;;;;;;5025423;28;20042;-74
2023/01/15 06:53:45;;;;;;;9.55;4.70;;;9.10;99.90;;;;;;5067479;28;20036;-74
2023/01/15 06:56:14;;;;;;;12.18;4.82;;;9.20;99.90;;;;;;5027671;28;20022;-74
2023/01/15 06:58:43;;;;;;;7.57;4.47;;;9.30;99.90;;;;;;5068345;28;20020;-73
2023/01/15 07:01:14;;;;;;;8.63;4.30;;;9.30;99.90;;;;;;5028525;28;20467;-73
2023/01/15 07:03:40;;;;;;;6.45;4.10;;;9.40;99.90;;;;;;5069360;28;20025;-75
2023/01/15 07:06:11;;;;;;;10.13;4.15;;;9.40;99.90;;;;;;5035128;28;20401;-73
2023/01/15 07:08:38;;;;;;;8.02;4.60;;;9.30;99.90;;;;;;5037490;28;20473;-74
2023/01/15 07:11:05;;;;;;;12.23;5.18;;;9.20;99.90;;;;;;5031345;28;20056;-73
2023/01/15 07:13:31;;;;;;;9.52;5.00;;;9.10;99.90;;;;;;5037154;28;20393;-75
2023/01/15 07:15:59;;;;;;;9.25;5.50;;;8.90;99.90;;;;;;5029536;28;20013;-73
2023/01/15 07:18:25;;;;;;;9.32;5.53;;;8.80;99.90;;;;;;5035933;28;20106;-73
2023/01/15 07:20:56;;;;;;;8.35;5.05;;;8.70;99.90;;;;;;5028536;28;20536;-73
2023/01/15 07:23:23;;;;;;;9.10;4.28;;;8.60;99.90;;;;;;5035978;28;20025;-74
2023/01/15 07:25:51;;;;;;;4.85;3.70;;;8.60;99.90;;;;;;5029475;28;20066;-74
2023/01/15 07:28:17;;;;;;;7.05;3.58;;;8.60;99.90;;;;;;5035011;28;20088;-74
2023/01/15 07:30:43;;;;;;;4.45;2.72;;;8.60;99.90;;;;;;5030401;28;20486;-74
2023/01/15 07:33:08;;;;;;;3.10;2.60;;;8.70;99.90;;;;;;5035087;28;20493;-75
2023/01/15 07:35:35;;;;;;;2.85;2.60;;;8.70;99.90;;;;;;5030850;28;20401;-74
2023/01/15 07:38:01;;;;;;;2.92;2.70;;;8.60;99.90;;;;;;5034977;28;20029;-73
2023/01/15 07:40:27;;;;;;;3.50;3.17;;;8.60;99.90;;;;;;5032352;28;20071;-74
2023/01/15 07:51:11;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;5030609;28;20096;-74
2023/01/15 07:53:37;;;;;;;3.85;3.10;;;8.20;99.90;;;;;;5035030;28;20026;-74
2023/01/15 07:56:02;;;;;;;2.95;2.70;;;8.20;99.90;;;;;;5031699;28;20052;-74
2023/01/15 07:58:28;;;;;;;3.30;2.92;;;8.10;99.90;;;;;;5067548;28;20029;-75
2023/01/15 08:00:54;;;;;;;3.42;3.13;;;8.10;99.90;;;;;;5049908;28;20030;-74
2023/01/15 08:03:20;;;;;;;2.60;2.40;;;8.00;99.90;;;;;;5017473;28;20022;-75
2023/01/15 08:05:45;;;;;;;2.97;2.78;;;8.00;99.90;;;;;;5023149;28;20018;-74
2023/01/15 08:08:17;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;5033940;28;20029;-74
2023/01/15 08:16:12;;;;;;;3.70;3.40;;;8.00;99.90;;;;;;5030959;28;20643;-74
2023/01/15 08:18:38;;;;;;;3.53;3.22;;;8.00;99.90;;;;;;5034095;28;20083;-74
2023/01/15 08:21:04;;;;;;;3.63;3.33;;;8.00;99.90;;;;;;5027576;28;20052;-74
2023/01/15 08:23:30;;;;;;;4.05;3.63;;;8.00;99.90;;;;;;5036413;28;20052;-74
2023/01/15 08:25:59;;;;;;;3.25;2.95;;;8.00;99.90;;;;;;5029733;28;20069;-74
2023/01/15 08:28:26;;;;;;;4.88;3.17;;;8.00;99.90;;;;;;5036191;28;20405;-74
2023/01/15 08:30:51;;;;;;;3.38;2.95;;;8.10;99.90;;;;;;5031957;28;20061;-74
2023/01/15 08:33:17;;;;;;;4.00;2.90;;;8.10;99.90;;;;;;5036282;28;20030;-74
2023/01/15 08:35:43;;;;;;;3.65;3.25;;;8.10;99.90;;;;;;5034250;28;20025;-74
2023/01/15 08:38:09;;;;;;;6.43;3.70;;;8.10;99.90;;;;;;5036113;28;20029;-74
2023/01/15 08:40:57;;;;;;;3.65;3.33;;;8.10;99.90;;;;;;5030353;28;20029;-74
2023/01/15 08:43:21;;;;;;;2.80;2.60;;;8.10;99.90;;;;;;5032269;28;20515;-74
2023/01/15 08:45:47;;;;;;;4.05;3.33;;;8.10;99.90;;;;;;5031511;28;20029;-75
2023/01/15 08:48:12;;;;;;;2.95;2.65;;;8.10;99.90;;;;;;5033567;28;20037;-74
2023/01/15 08:50:38;;;;;;;3.03;2.70;;;8.10;99.90;;;;;;5029716;28;20041;-74
2023/01/15 08:53:04;;;;;;;3.08;2.80;;;8.10;99.90;;;;;;5065363;28;20032;-76
2023/01/15 08:55:29;;;;;;;3.42;2.83;;;8.10;99.90;;;;;;5031261;28;20108;-76
2023/01/15 08:57:55;;;;;;;3.67;3.13;;;8.10;99.90;;;;;;5034640;28;20090;-76
2023/01/15 09:00:21;;;;;;;7.78;3.78;;;8.10;99.90;;;;;;5032762;28;20022;-76
2023/01/15 09:02:46;;;;;;;8.18;4.05;;;8.20;99.90;;;;;;5069980;28;20401;-75
2023/01/15 09:05:12;;;;;;;6.07;4.53;;;8.20;99.90;;;;;;5064402;28;20023;-76
2023/01/15 09:07:38;;;;;;;12.60;6.78;;;8.20;99.90;;;;;;5029645;28;20525;-75
2023/01/15 09:10:04;;;;;;;7.05;5.45;;;8.30;99.90;;;;;;5036737;28;20029;-76
2023/01/15 09:12:30;;;;;;;5.35;3.92;;;8.30;99.90;;;;;;5038284;28;20145;-76
2023/01/15 09:14:55;;;;;;;4.35;3.30;;;8.40;99.90;;;;;;5030573;28;20061;-78
2023/01/15 09:17:21;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;5014366;28;26292;-77
2023/01/15 09:19:47;;;;;;;4.05;3.17;;;8.40;99.90;;;;;;5016721;28;20162;-74
2023/01/15 09:22:12;;;;;;;4.70;3.15;;;8.40;99.90;;;;;;5015944;28;20429;-77
2023/01/15 09:24:38;;;;;;;7.72;4.90;;;8.30;99.90;;;;;;5016982;28;20026;-76
2023/01/15 09:27:04;;;;;;;4.72;3.60;;;8.30;99.90;;;;;;5012714;28;20025;-78
2023/01/15 09:29:30;;;;;;;3.55;2.88;;;8.30;99.90;;;;;;5007742;28;20018;-76
2023/01/15 09:31:55;;;;;;;4.45;4.05;;;8.40;99.90;;;;;;5011891;28;20026;-77
2023/01/15 09:34:24;;;;;;;4.80;3.85;;;8.40;99.90;;;;;;5015921;28;20037;-77
2023/01/15 09:36:50;;;;;;;7.75;3.58;;;8.40;99.90;;;;;;5014189;28;20072;-77
2023/01/15 09:39:15;;;;;;;4.28;3.22;;;8.50;99.90;;;;;;5016695;28;20025;-79
2023/01/15 09:42:06;;;;;;;4.20;3.80;;;8.60;99.90;;;;;;5013966;28;20401;-76
2023/01/15 09:44:51;;;;;;;5.88;4.07;;;8.70;99.90;;;;;;5012552;28;20050;-77
2023/01/15 09:47:26;;;;;;;7.45;4.35;;;8.90;99.90;;;;;;5030126;28;20036;-78
2023/01/15 09:50:17;;;;;;;5.18;4.47;;;8.90;99.90;;;;;;5015254;28;20034;-75
2023/01/15 09:52:48;;;;;;;4.38;3.97;;;8.90;99.90;;;;;;5015805;28;20022;-75
2023/01/15 09:55:26;;;;;;;3.60;2.97;;;8.90;99.90;;;;;;5010888;28;20030;-77
2023/01/15 09:57:55;;;;;;;3.20;2.95;;;8.90;99.90;;;;;;5004087;28;20398;-75
2023/01/15 10:00:24;;;;;;;3.47;3.00;;;8.80;99.90;;;;;;5012674;28;20034;-75
2023/01/15 10:03:06;;;;;;;4.10;3.40;;;8.70;99.90;;;;;;5016567;28;20453;-76
2023/01/15 10:05:41;;;;;;;4.13;2.80;;;8.70;99.90;;;;;;5014094;28;20030;-75
2023/01/15 10:08:26;;;;;;;6.20;3.10;;;8.50;99.90;;;;;;5019914;28;20026;-75
2023/01/15 10:11:01;;;;;;;5.53;3.78;;;8.40;99.90;;;;;;5013596;28;20120;-75
2023/01/15 10:13:51;;;;;;;10.80;3.40;;;8.30;99.90;;;;;;5016515;28;20505;-74
2023/01/15 10:16:30;;;;;;;5.88;4.15;;;8.20;99.90;;;;;;5011853;28;20029;-74
2023/01/15 10:19:00;;;;;;;4.25;3.85;;;8.10;99.90;;;;;;5017014;28;20533;-74
2023/01/15 10:21:46;;;;;;;;;;;8.10;99.90;;;;;;5012925;28;20072;-74
2023/01/15 10:24:28;;;;;;;5.22;3.50;;;8.00;99.90;;;;;;5017059;28;20429;-73
2023/01/15 10:26:56;;;;;;;10.13;3.72;;;7.90;99.90;;;;;;5013691;28;20029;-74
2023/01/15 10:29:35;;;;;;;4.45;3.95;;;7.80;99.90;;;;;;5016167;28;20441;-74
2023/01/15 10:32:19;;;;;;;15.57;7.47;;;7.80;99.90;;;;;;5013776;28;20022;-74
2023/01/15 10:34:58;;;;;;;6.72;4.60;;;7.70;99.90;;;;;;5029414;28;20033;-74
2023/01/15 10:37:50;;;;;;;6.85;4.30;;;7.70;99.90;;;;;;5030776;28;20025;-73
2023/01/15 10:40:38;;;;;;;6.22;3.67;;;7.60;99.90;;;;;;5013004;28;20538;-74
2023/01/15 10:43:19;;;;;;;6.90;4.18;;;7.60;99.90;;;;;;5012740;28;20096;-73
2023/01/15 10:46:02;;;;;;;6.35;3.45;;;7.60;99.90;;;;;;5011846;28;20126;-73
2023/01/15 10:48:36;;;;;;;4.85;3.83;;;7.60;99.90;;;;;;5016357;28;20449;-73
2023/01/15 10:51:11;;;;;;;6.45;3.50;;;7.60;99.90;;;;;;5012233;28;20132;-73
2023/01/15 10:53:52;;;;;;;4.88;4.45;;;7.60;99.90;;;;;;5014910;28;20024;-73
2023/01/15 10:56:42;;;;;;;9.30;6.00;;;7.70;99.90;;;;;;5011547;28;20117;-74
2023/01/15 10:59:10;;;;;;;6.28;4.93;;;7.80;99.90;;;;;;5012799;28;20080;-75
2023/01/15 11:01:38;;;;;;;5.82;4.68;;;7.80;99.90;;;;;;5014622;28;20037;-74
2023/01/15 11:04:03;;;;;;;8.00;4.15;;;7.90;99.90;;;;;;5016794;28;20044;-75
2023/01/15 11:06:31;;;;;;;5.65;4.30;;;8.00;99.90;;;;;;5010494;28;20034;-75
2023/01/15 11:08:58;;;;;;;6.55;4.65;;;8.10;99.90;;;;;;5016680;28;20091;-74
2023/01/15 11:20:31;;;;;;;9.25;4.80;;;8.20;99.90;;;;;;5012616;28;20049;-73
2023/01/15 11:23:10;;;;;;;5.30;3.65;;;8.30;99.90;;;;;;5047510;28;20100;-75
2023/01/15 11:25:43;;;;;;;8.52;3.50;;;8.40;99.90;;;;;;5012173;28;20090;-73
2023/01/15 11:28:14;;;;;;;4.88;3.58;;;8.40;99.90;;;;;;5014691;28;20029;-73
2023/01/15 11:30:40;;;;;;;5.68;3.60;;;8.50;99.90;;;;;;5009216;28;20030;-73
2023/01/15 11:33:21;;;;;;;5.93;4.25;;;8.60;99.90;;;;;;5014854;28;20022;-74
2023/01/15 11:35:56;;;;;;;7.68;3.53;;;8.70;99.90;;;;;;5011148;28;20034;-73
2023/01/15 11:38:24;;;;;;;5.90;3.80;;;8.90;99.90;;;;;;5015802;28;20493;-73
2023/01/15 11:40:59;;;;;;;5.88;4.40;;;8.80;99.90;;;;;;5011977;28;20033;-73
2023/01/15 11:51:57;;;;;;;4.95;4.40;;;9.00;99.90;;;;;;5014497;28;20564;-73
2023/01/15 11:54:24;;;;;;;8.93;5.43;;;9.10;99.90;;;;;;5013433;28;20033;-74
2023/01/15 11:56:50;;;;;;;6.22;4.35;;;9.10;99.90;;;;;;5014324;28;20018;-73
2023/01/15 11:59:18;;;;;;;9.80;6.70;;;9.20;99.90;;;;;;5014281;28;20097;-73
2023/01/15 12:01:49;;;;;;;11.90;5.25;;;9.20;99.90;;;;;;5012351;28;20041;-73
2023/01/15 12:04:37;;;;;;;6.78;5.18;;;9.20;99.90;;;;;;5014608;28;20502;-74
2023/01/15 12:07:05;;;;;;;7.65;4.32;;;9.30;99.90;;;;;;5012814;28;20108;-74
2023/01/15 12:09:44;;;;;;;6.65;4.10;;;9.30;99.90;;;;;;5013180;28;20034;-74
2023/01/15 12:12:34;;;;;;;6.55;4.30;;;9.30;99.90;;;;;;5012165;28;20022;-74
2023/01/15 12:15:09;;;;;;;9.30;5.70;;;9.30;99.90;;;;;;5011555;28;20482;-74
2023/01/15 12:18:04;;;;;;;9.18;5.78;;;9.30;99.90;;;;;;5013735;28;20196;-73
2023/01/15 12:20:49;;;;;;;7.10;4.88;;;9.40;99.90;;;;;;5011260;28;20037;-74
2023/01/15 12:23:44;;;;;;;11.88;5.22;;;9.40;99.90;;;;;;5026389;28;20081;-74
2023/01/15 12:26:28;;;;;;;186.50;55.60;;;9.40;99.90;;;;;;5021746;28;20509;-75
2023/01/15 12:28:59;;;;;;;10.23;4.30;;;9.50;99.90;;;;;;5013186;28;20036;-75
2023/01/15 12:31:42;;;;;;;8.40;4.63;;;9.50;99.90;;;;;;5011338;28;20026;-75
2023/01/15 12:34:31;;;;;;;8.05;4.45;;;9.50;99.90;;;;;;5030175;28;20022;-75
2023/01/15 12:37:05;;;;;;;4.78;4.28;;;9.40;99.90;;;;;;5014907;28;20120;-76
2023/01/15 12:39:33;;;;;;;8.88;5.90;;;9.40;99.90;;;;;;5016988;28;20101;-75
2023/01/15 12:44:59;;;;;;;8.38;4.18;;;9.40;99.90;;;;;;5015282;28;20398;-75
2023/01/15 12:47:33;;;;;;;6.55;4.07;;;9.40;99.90;;;;;;5015774;28;20045;-74
2023/01/15 12:50:19;;;;;;;5.45;3.35;;;9.50;99.90;;;;;;5030421;28;20053;-76
2023/01/15 12:52:50;;;;;;;8.90;4.20;;;9.50;99.90;;;;;;5017904;28;20084;-75
2023/01/15 12:55:21;;;;;;;5.82;3.60;;;9.50;99.90;;;;;;5016177;28;20045;-75
2023/01/15 12:57:49;;;;;;;;;;;9.60;99.90;;;;;;5018325;28;20117;-75
2023/01/15 13:00:23;;;;;;;4.80;3.70;;;9.60;99.90;;;;;;5010688;28;19909;-79
2023/01/15 13:03:10;;;;;;;9.32;4.50;;;9.60;99.90;;;;;;5018053;28;20379;-75
2023/01/15 13:05:40;;;;;;;7.13;3.95;;;9.60;99.90;;;;;;5014257;28;20032;-74
2023/01/15 13:08:20;;;;;;;4.67;2.97;;;9.50;99.90;;;;;;5013505;28;20076;-73
2023/01/15 13:10:49;;;;;;;5.22;3.22;;;9.40;99.90;;;;;;5013193;28;20034;-72
2023/01/15 13:13:34;;;;;;;5.00;3.38;;;9.40;99.90;;;;;;5016666;28;20060;-72
2023/01/15 13:16:21;;;;;;;3.92;3.10;;;9.30;99.90;;;;;;5014299;28;20030;-72
2023/01/15 13:19:45;;;;;;;8.95;4.32;;;9.40;99.90;;;;;;5018355;28;20141;-72
2023/01/15 13:22:20;;;;;;;4.60;3.50;;;9.30;99.90;;;;;;5018036;28;20040;-72
2023/01/15 13:25:19;;;;;;;5.18;3.50;;;9.30;99.90;;;;;;5018505;28;20386;-72
2023/01/15 13:28:03;;;;;;;8.57;3.65;;;9.30;99.90;;;;;;5013624;28;20053;-71
2023/01/15 13:30:44;;;;;;;6.65;3.63;;;9.40;99.90;;;;;;5015698;28;20028;-71
2023/01/15 13:33:27;;;;;;;7.07;4.32;;;9.30;99.90;;;;;;5014965;28;20745;-72
2023/01/15 13:36:11;;;;;;;7.50;4.63;;;9.40;99.90;;;;;;5014587;28;20105;-71
2023/01/15 13:38:42;;;;;;;6.43;4.60;;;9.40;99.90;;;;;;5016494;28;20022;-72
2023/01/15 13:41:09;;;;;;;10.48;4.40;;;9.40;99.90;;;;;;5011209;28;20049;-72
2023/01/15 13:43:42;;;;;;;5.07;3.72;;;9.30;99.90;;;;;;5016040;28;20026;-72
2023/01/15 13:46:11;;;;;;;8.02;2.97;;;9.40;99.90;;;;;;5014162;28;20037;-71
2023/01/15 13:48:47;;;;;;;5.63;2.83;;;9.10;99.90;;;;;;5015938;28;20037;-73
2023/01/15 13:51:31;;;;;;;5.25;3.90;;;8.70;99.90;;;;;;5013028;28;20042;-72
2023/01/15 13:53:59;;;;;;;5.85;3.60;;;8.40;99.90;;;;;;5015645;28;20419;-72
2023/01/15 13:56:38;;;;;;;13.18;3.47;;;8.20;99.90;;;;;;5011270;28;20662;-72
2023/01/15 13:59:26;;;;;;;6.93;3.08;;;8.10;99.90;;;;;;5016840;28;20084;-73
2023/01/15 14:01:51;;;;;;;5.85;3.50;;;7.90;99.90;;;;;;5016069;28;20030;-73
2023/01/15 14:04:31;;;;;;;13.30;3.50;;;7.70;99.90;;;;;;5017324;28;20036;-75