Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:21;;;;;;;12.95;7.55;;;3.60;99.90;;;;;;4906154;28;20027;-79
2023/03/06 00:02:47;;;;;;;16.17;10.23;;;3.60;99.90;;;;;;4898489;28;20032;-78
2023/03/06 00:05:13;;;;;;;10.25;6.28;;;3.60;99.90;;;;;;4904203;28;20546;-78
2023/03/06 00:07:39;;;;;;;20.77;10.02;;;3.70;99.90;;;;;;4927872;28;20527;-78
2023/03/06 00:10:04;;;;;;;16.38;10.57;;;3.60;99.90;;;;;;4952151;28;20035;-78
2023/03/06 00:12:30;;;;;;;16.33;9.10;;;3.60;99.90;;;;;;4929890;28;20609;-78
2023/03/06 00:14:56;;;;;;;9.45;5.60;;;3.60;99.90;;;;;;4933914;28;20554;-78
2023/03/06 00:17:21;;;;;;;12.73;7.63;;;3.60;99.90;;;;;;4918644;28;20035;-78
2023/03/06 00:19:47;;;;;;;7.93;4.82;;;3.60;99.90;;;;;;4916879;29;20035;-78
2023/03/06 00:22:13;;;;;;;15.40;9.73;;;3.60;99.90;;;;;;4916998;28;20404;-78
2023/03/06 00:24:39;;;;;;;25.45;13.20;;;3.60;99.90;;;;;;4925895;28;20031;-78
2023/03/06 00:27:05;;;;;;;12.73;7.10;;;3.60;99.90;;;;;;4908663;28;20040;-78
2023/03/06 00:29:31;;;;;;;30.83;18.23;;;3.70;99.90;;;;;;4942222;28;20027;-78
2023/03/06 00:31:56;;;;;;;25.38;13.80;;;3.60;99.90;;;;;;4922437;28;20028;-78
2023/03/06 00:34:22;;;;;;;28.63;13.88;;;3.70;99.90;;;;;;4928482;28;20408;-78
2023/03/06 00:36:47;;;;;;;25.35;13.57;;;3.70;99.90;;;;;;4947052;28;20102;-77
2023/03/06 00:39:13;;;;;;;34.17;16.80;;;3.60;99.90;;;;;;4952413;28;20608;-78
2023/03/06 00:41:38;;;;;;;24.45;11.45;;;3.60;99.90;;;;;;4933938;28;20514;-79
2023/03/06 00:44:04;;;;;;;27.40;14.35;;;3.60;99.90;;;;;;4916237;28;20388;-78
2023/03/06 00:46:30;;;;;;;25.85;12.75;;;3.60;99.90;;;;;;4932071;28;20372;-78
2023/03/06 00:48:55;;;;;;;29.08;16.52;;;3.60;99.90;;;;;;4937805;28;20047;-78
2023/03/06 00:51:21;;;;;;;22.77;12.40;;;3.50;99.90;;;;;;4920762;28;20023;-79
2023/03/06 00:53:47;;;;;;;22.08;12.63;;;3.60;99.90;;;;;;4944121;28;20491;-78
2023/03/06 00:56:12;;;;;;;27.80;15.98;;;3.50;99.90;;;;;;4945199;28;20043;-78
2023/03/06 00:58:38;;;;;;;15.88;7.05;;;3.60;99.90;;;;;;4919509;28;20490;-78
2023/03/06 01:01:04;;;;;;;20.50;10.60;;;3.60;99.90;;;;;;4901941;28;20035;-78
2023/03/06 01:03:29;;;;;;;20.63;12.75;;;3.50;99.90;;;;;;4919013;28;20396;-78
2023/03/06 01:05:55;;;;;;;7.00;3.88;;;3.60;99.90;;;;;;4919225;28;20074;-79
2023/03/06 01:08:20;;;;;;;17.58;8.65;;;3.60;99.90;;;;;;4905120;28;20035;-78
2023/03/06 01:10:46;;;;;;;15.75;8.80;;;3.50;99.90;;;;;;4910374;28;20035;-78
2023/03/06 01:13:11;;;;;;;9.48;4.60;;;3.60;99.90;;;;;;4911500;28;20480;-78
2023/03/06 01:15:37;;;;;;;14.77;7.88;;;3.50;99.90;;;;;;4899974;28;20023;-78
2023/03/06 01:18:02;;;;;;;15.35;10.82;;;3.50;99.90;;;;;;4936936;28;20262;-78
2023/03/06 01:20:28;;;;;;;19.48;10.52;;;3.50;99.90;;;;;;4930428;28;20502;-79
2023/03/06 01:22:55;;;;;;;11.90;6.68;;;3.50;99.90;;;;;;4912207;28;20487;-78
2023/03/06 01:25:21;;;;;;;18.30;11.77;;;3.50;99.90;;;;;;4930596;28;20116;-78
2023/03/06 01:27:47;;;;;;;17.30;11.98;;;3.50;99.90;;;;;;4924346;28;20042;-78
2023/03/06 01:30:15;;;;;;;9.52;4.20;;;3.50;99.90;;;;;;4901795;28;20075;-78
2023/03/06 01:32:41;;;;;;;9.43;5.05;;;3.50;99.90;;;;;;4931125;28;20116;-78
2023/03/06 01:35:07;;;;;;;8.20;4.07;;;3.50;99.90;;;;;;4930424;28;20501;-77
2023/03/06 01:37:35;;;;;;;15.93;9.18;;;3.50;99.90;;;;;;4908302;28;20031;-78
2023/03/06 01:40:00;;;;;;;9.73;6.38;;;3.50;99.90;;;;;;4930465;28;20040;-78
2023/03/06 01:42:26;;;;;;;21.77;12.45;;;3.50;99.90;;;;;;4910049;28;20483;-78
2023/03/06 01:44:59;;;;;;;15.13;8.85;;;3.50;99.90;;;;;;4930506;28;20141;-78
2023/03/06 01:47:24;;;;;;;18.48;11.40;;;3.50;99.90;;;;;;4932910;28;20031;-78
2023/03/06 01:49:50;;;;;;;16.17;10.00;;;3.50;99.90;;;;;;4930032;28;20036;-78
2023/03/06 01:52:17;;;;;;;16.73;11.30;;;3.40;99.90;;;;;;4902267;28;20035;-78
2023/03/06 01:54:49;;;;;;;11.60;6.90;;;3.40;99.90;;;;;;4929118;28;20042;-78
2023/03/06 01:57:35;;;;;;;15.55;9.68;;;3.40;99.90;;;;;;4898442;28;20486;-78
2023/03/06 02:00:10;;;;;;;15.23;9.45;;;3.40;99.90;;;;;;4916640;28;20032;-78
2023/03/06 02:02:35;;;;;;;17.75;11.95;;;3.40;99.90;;;;;;4895115;29;20086;-78
2023/03/06 02:05:01;;;;;;;13.98;7.93;;;3.50;99.90;;;;;;4928411;28;20814;-77
2023/03/06 02:07:26;;;;;;;11.32;5.32;;;3.50;99.90;;;;;;4903302;28;20065;-78
2023/03/06 02:09:52;;;;;;;14.65;9.52;;;3.40;99.90;;;;;;4928885;28;20369;-78
2023/03/06 02:12:18;;;;;;;16.92;9.55;;;3.40;99.90;;;;;;4902641;28;20466;-78
2023/03/06 02:14:43;;;;;;;17.88;11.23;;;3.40;99.90;;;;;;4899891;29;20424;-77
2023/03/06 02:17:10;;;;;;;10.65;5.07;;;3.40;99.90;;;;;;4919142;28;20605;-78
2023/03/06 02:19:52;;;;;;;11.40;7.63;;;3.40;99.90;;;;;;4928769;29;20054;-77
2023/03/06 02:22:17;;;;;;;19.45;13.13;;;3.40;99.90;;;;;;4931055;28;20032;-77
2023/03/06 02:24:50;;;;;;;14.90;9.25;;;3.40;99.90;;;;;;4926293;28;20090;-77
2023/03/06 02:27:18;;;;;;;11.82;4.63;;;3.40;99.90;;;;;;4902095;28;20043;-78
2023/03/06 02:29:44;;;;;;;23.95;15.10;;;3.40;99.90;;;;;;4898528;28;20039;-77
2023/03/06 02:32:09;;;;;;;23.85;11.82;;;3.30;99.90;;;;;;4927884;28;20030;-77
2023/03/06 02:34:38;;;;;;;29.73;17.90;;;3.30;99.90;;;;;;4927570;28;20049;-77
2023/03/06 02:37:07;;;;;;;30.80;17.13;;;3.30;99.90;;;;;;4938530;28;20491;-77
2023/03/06 02:39:33;;;;;;;24.42;12.23;;;3.30;99.90;;;;;;4910702;28;20031;-78
2023/03/06 02:41:59;;;;;;;21.98;10.63;;;3.40;99.90;;;;;;4912372;28;20047;-78
2023/03/06 02:44:24;;;;;;;10.90;6.45;;;3.30;99.90;;;;;;4933781;28;20039;-77
2023/03/06 02:46:50;;;;;;;13.30;5.75;;;3.30;99.90;;;;;;4908959;29;20135;-77
2023/03/06 02:49:15;;;;;;;16.02;9.50;;;3.30;99.90;;;;;;4915978;28;20038;-77
2023/03/06 02:51:41;;;;;;;12.88;8.30;;;3.30;99.90;;;;;;4894932;29;20090;-78
2023/03/06 02:54:06;;;;;;;23.55;12.98;;;3.30;99.90;;;;;;4909527;28;20042;-77
2023/03/06 02:56:32;;;;;;;28.23;16.73;;;3.30;99.90;;;;;;4925893;29;20103;-77
2023/03/06 02:58:57;;;;;;;26.52;12.75;;;3.30;99.90;;;;;;4912542;28;20043;-77
2023/03/06 03:01:23;;;;;;;21.17;12.88;;;3.30;99.90;;;;;;4912072;28;20035;-76
2023/03/06 03:03:49;;;;;;;25.25;13.77;;;3.40;99.90;;;;;;4924791;28;20036;-77
2023/03/06 03:06:15;;;;;;;29.42;15.07;;;3.30;99.90;;;;;;4913591;28;20277;-77
2023/03/06 03:08:40;;;;;;;26.48;15.57;;;3.30;99.90;;;;;;4936018;28;20519;-77
2023/03/06 03:11:08;;;;;;;22.00;11.25;;;3.20;99.90;;;;;;4940642;28;20036;-77
2023/03/06 03:13:33;;;;;;;29.05;14.73;;;3.30;99.90;;;;;;4922105;28;20046;-77
2023/03/06 03:16:02;;;;;;;28.50;14.10;;;3.20;99.90;;;;;;4926178;28;20035;-77
2023/03/06 03:18:28;;;;;;;27.85;15.40;;;3.20;99.90;;;;;;4946261;28;20035;-77
2023/03/06 03:20:54;;;;;;;31.92;17.42;;;3.30;99.90;;;;;;4923689;28;20035;-77
2023/03/06 03:23:19;;;;;;;18.88;9.57;;;3.20;99.90;;;;;;4909798;28;20038;-77
2023/03/06 03:25:45;;;;;;;28.23;16.00;;;3.30;99.90;;;;;;4912389;28;20475;-77
2023/03/06 03:28:10;;;;;;;12.10;5.78;;;3.30;99.90;;;;;;4939679;28;20038;-77
2023/03/06 03:30:37;;;;;;;29.98;13.95;;;3.20;99.90;;;;;;4928441;28;20035;-77
2023/03/06 03:33:03;;;;;;;23.98;12.60;;;3.30;99.90;;;;;;4926749;28;20059;-77
2023/03/06 03:35:28;;;;;;;22.73;12.23;;;3.30;99.90;;;;;;4948765;28;20055;-77
2023/03/06 03:37:54;;;;;;;21.25;11.25;;;3.20;99.90;;;;;;4919663;28;20031;-77
2023/03/06 03:40:19;;;;;;;22.75;9.07;;;3.20;99.90;;;;;;4934669;28;20067;-77
2023/03/06 03:42:45;;;;;;;32.58;16.67;;;3.20;99.90;;;;;;4929947;29;20479;-79
2023/03/06 03:45:10;;;;;;;15.90;8.30;;;3.20;99.90;;;;;;4917974;28;20392;-79
2023/03/06 03:47:36;;;;;;;17.70;9.80;;;3.10;99.90;;;;;;4916967;28;20091;-78
2023/03/06 03:50:02;;;;;;;14.27;8.15;;;3.10;99.90;;;;;;4915148;28;20034;-78
2023/03/06 03:52:27;;;;;;;19.67;8.48;;;3.20;99.90;;;;;;4932503;28;20442;-78
2023/03/06 03:54:53;;;;;;;13.68;8.30;;;3.10;99.90;;;;;;4910252;28;20031;-78
2023/03/06 03:57:18;;;;;;;26.80;14.68;;;3.00;99.90;;;;;;4914700;28;20122;-79
2023/03/06 03:59:44;;;;;;;19.65;10.73;;;3.00;99.90;;;;;;4913481;28;20057;-78
2023/03/06 04:02:09;;;;;;;25.38;14.13;;;3.00;99.90;;;;;;4924446;28;20436;-78
2023/03/06 04:04:35;;;;;;;26.73;14.68;;;3.00;99.90;;;;;;4922832;28;20035;-78
2023/03/06 04:07:00;;;;;;;24.40;14.23;;;3.00;99.90;;;;;;4921172;28;20134;-78
2023/03/06 04:09:26;;;;;;;20.40;12.18;;;2.90;99.90;;;;;;4924550;28;20940;-78
2023/03/06 04:11:52;;;;;;;19.35;10.23;;;2.90;99.90;;;;;;4924027;28;20028;-78
2023/03/06 04:14:17;;;;;;;22.80;12.05;;;2.90;99.90;;;;;;4918940;28;20039;-78
2023/03/06 04:16:43;;;;;;;22.85;11.73;;;3.00;99.90;;;;;;4938650;28;20459;-78
2023/03/06 04:19:10;;;;;;;18.52;12.07;;;2.90;99.90;;;;;;4926623;28;20031;-78
2023/03/06 04:21:36;;;;;;;20.67;11.50;;;2.90;99.90;;;;;;4944867;28;20033;-78
2023/03/06 04:24:01;;;;;;;19.60;11.88;;;3.00;99.90;;;;;;4915822;28;20720;-78
2023/03/06 04:26:27;;;;;;;20.88;12.23;;;2.90;99.90;;;;;;4923369;28;20042;-77
2023/03/06 04:28:54;;;;;;;21.45;12.25;;;2.90;99.90;;;;;;4951127;28;20435;-77
2023/03/06 04:31:19;;;;;;;20.70;11.52;;;2.80;99.90;;;;;;4917704;28;20082;-78
2023/03/06 04:33:45;;;;;;;21.17;12.02;;;2.90;99.90;;;;;;4928974;28;20036;-78
2023/03/06 04:36:19;;;;;;;20.67;11.05;;;2.80;99.90;;;;;;4928934;28;20114;-78
2023/03/06 04:38:45;;;;;;;26.92;13.73;;;2.90;99.90;;;;;;4921128;28;20129;-78
2023/03/06 04:41:10;;;;;;;22.55;13.27;;;2.80;99.90;;;;;;4916625;28;20070;-77
2023/03/06 04:43:38;;;;;;;20.95;12.45;;;2.80;99.90;;;;;;4934578;28;20506;-79
2023/03/06 04:46:04;;;;;;;18.75;10.73;;;2.90;99.90;;;;;;4919731;28;20500;-78
2023/03/06 04:48:29;;;;;;;23.05;13.43;;;2.80;99.90;;;;;;4939743;28;20062;-78
2023/03/06 04:50:55;;;;;;;31.42;15.30;;;2.80;99.90;;;;;;4953993;28;20028;-77
2023/03/06 04:53:20;;;;;;;32.38;16.25;;;2.80;99.90;;;;;;4930767;28;20507;-79
2023/03/06 04:55:46;;;;;;;23.75;12.73;;;2.80;99.90;;;;;;4936278;28;20091;-78
2023/03/06 04:58:11;;;;;;;21.15;11.98;;;2.90;99.90;;;;;;4935374;28;20046;-79
2023/03/06 05:00:37;;;;;;;25.17;15.00;;;2.90;99.90;;;;;;4947204;28;20028;-78
2023/03/06 05:03:02;;;;;;;21.75;11.05;;;2.90;99.90;;;;;;4936383;28;21225;-75
2023/03/06 05:05:28;;;;;;;27.35;16.13;;;2.90;99.90;;;;;;4919115;28;20070;-78
2023/03/06 05:07:54;;;;;;;21.88;9.95;;;2.90;99.90;;;;;;4927056;28;20034;-77
2023/03/06 05:10:19;;;;;;;23.98;14.50;;;2.90;99.90;;;;;;4921083;28;20059;-77
2023/03/06 05:12:45;;;;;;;17.33;9.63;;;2.90;99.90;;;;;;4926802;28;20118;-77
2023/03/06 05:15:11;;;;;;;25.63;14.80;;;2.90;99.90;;;;;;4937234;28;20039;-77
2023/03/06 05:17:37;;;;;;;21.15;10.48;;;2.80;99.90;;;;;;4916301;28;20035;-77
2023/03/06 05:20:05;;;;;;;16.88;7.93;;;2.90;99.90;;;;;;4918049;28;20172;-77
2023/03/06 05:22:31;;;;;;;26.27;15.07;;;2.90;99.90;;;;;;4925592;28;20035;-77
2023/03/06 05:24:56;;;;;;;26.08;14.82;;;2.80;99.90;;;;;;4939731;28;20126;-77
2023/03/06 05:27:22;;;;;;;18.80;10.00;;;2.70;99.90;;;;;;4926831;28;20122;-78
2023/03/06 05:29:47;;;;;;;26.45;13.60;;;2.70;99.90;;;;;;4925949;28;20110;-78
2023/03/06 05:32:15;;;;;;;25.85;14.18;;;2.60;99.90;;;;;;4918192;28;20150;-77
2023/03/06 05:34:40;;;;;;;26.50;13.68;;;2.60;99.90;;;;;;4903440;28;20162;-77
2023/03/06 05:37:06;;;;;;;32.00;18.13;;;2.70;99.90;;;;;;4913188;28;20114;-77
2023/03/06 05:39:31;;;;;;;22.70;12.35;;;2.60;99.90;;;;;;4935246;28;20052;-77
2023/03/06 05:41:57;;;;;;;35.95;18.48;;;2.70;99.90;;;;;;4913518;28;20032;-77
2023/03/06 05:44:22;;;;;;;38.60;18.23;;;2.70;99.90;;;;;;4925869;28;20056;-77
2023/03/06 05:46:49;;;;;;;32.60;15.65;;;2.70;99.90;;;;;;4908872;28;20079;-78
2023/03/06 05:49:14;;;;;;;30.20;15.95;;;2.70;99.90;;;;;;4922402;28;20521;-78
2023/03/06 05:51:40;;;;;;;21.38;10.80;;;2.60;99.90;;;;;;4939762;28;20023;-77
2023/03/06 05:54:05;;;;;;;27.92;15.63;;;2.60;99.90;;;;;;4939845;28;20664;-77
2023/03/06 05:56:31;;;;;;;26.23;13.15;;;2.60;99.90;;;;;;4918946;28;20039;-77
2023/03/06 05:58:56;;;;;;;29.95;16.75;;;2.60;99.90;;;;;;4919708;28;20071;-77
2023/03/06 06:01:24;;;;;;;16.25;7.53;;;2.60;99.90;;;;;;4943109;28;20053;-77
2023/03/06 06:03:49;;;;;;;25.67;12.70;;;2.60;99.90;;;;;;4909147;28;20122;-77
2023/03/06 06:06:15;;;;;;;27.77;13.95;;;2.50;99.90;;;;;;4949062;28;20057;-77
2023/03/06 06:08:40;;;;;;;24.25;12.00;;;2.40;99.90;;;;;;4935050;29;20533;-77
2023/03/06 06:11:07;;;;;;;8.63;3.92;;;2.50;99.90;;;;;;4915825;28;20057;-77
2023/03/06 06:13:32;;;;;;;15.98;7.43;;;2.40;99.90;;;;;;4922757;28;20035;-78
2023/03/06 06:15:58;;;;;;;9.20;4.75;;;2.40;99.90;;;;;;4904864;28;20090;-77
2023/03/06 06:18:24;;;;;;;23.95;12.88;;;2.50;99.90;;;;;;4917975;28;20027;-76
2023/03/06 06:20:49;;;;;;;17.60;8.48;;;2.60;99.90;;;;;;4946094;28;20143;-77
2023/03/06 06:23:15;;;;;;;22.10;11.95;;;2.60;99.90;;;;;;4913561;28;20032;-77
2023/03/06 06:25:40;;;;;;;24.77;12.48;;;2.50;99.90;;;;;;4935401;28;20114;-77
2023/03/06 06:28:06;;;;;;;14.20;7.63;;;2.60;99.90;;;;;;4939796;28;20035;-77
2023/03/06 06:30:32;;;;;;;28.65;15.55;;;2.60;99.90;;;;;;4919938;28;20142;-78
2023/03/06 06:32:58;;;;;;;25.85;12.13;;;2.60;99.90;;;;;;4929262;28;20643;-77
2023/03/06 06:35:23;;;;;;;28.65;15.63;;;2.60;99.90;;;;;;4933650;28;20035;-78
2023/03/06 06:37:49;;;;;;;25.52;13.18;;;2.50;99.90;;;;;;4932617;28;20032;-77
2023/03/06 06:40:15;;;;;;;22.30;10.55;;;2.60;99.90;;;;;;4928079;28;20045;-77
2023/03/06 06:42:40;;;;;;;26.52;14.52;;;2.60;99.90;;;;;;4928228;28;20051;-78
2023/03/06 06:45:08;;;;;;;17.15;9.55;;;2.60;99.90;;;;;;4931097;28;20661;-77
2023/03/06 06:47:33;;;;;;;40.60;20.98;;;2.70;99.90;;;;;;4901454;29;20056;-77
2023/03/06 06:49:59;;;;;;;25.90;13.50;;;2.70;99.90;;;;;;4930562;28;20099;-77
2023/03/06 06:52:25;;;;;;;33.97;17.85;;;2.70;99.90;;;;;;4935492;28;20125;-77
2023/03/06 06:54:51;;;;;;;34.22;16.92;;;2.70;99.90;;;;;;4933118;28;20039;-76
2023/03/06 06:57:16;;;;;;;23.02;11.30;;;2.70;99.90;;;;;;4947654;28;20036;-76
2023/03/06 06:59:42;;;;;;;15.20;8.02;;;2.70;99.90;;;;;;4933049;28;20055;-79
2023/03/06 07:02:13;;;;;;;34.00;17.98;;;2.70;99.90;;;;;;4899424;28;20031;-78
2023/03/06 07:04:38;;;;;;;21.17;11.23;;;2.80;99.90;;;;;;4915967;28;20038;-78
2023/03/06 07:07:04;;;;;;;22.95;10.60;;;2.80;99.90;;;;;;4928289;28;20031;-80
2023/03/06 07:09:30;;;;;;;28.75;11.18;;;2.80;99.90;;;;;;4917172;28;20475;-79
2023/03/06 07:11:56;;;;;;;17.52;9.90;;;2.80;99.90;;;;;;4935141;28;20039;-78
2023/03/06 07:14:21;;;;;;;19.08;10.73;;;2.80;99.90;;;;;;4903273;29;20035;-78
2023/03/06 07:16:47;;;;;;;34.40;16.38;;;2.80;99.90;;;;;;4911842;28;20032;-79
2023/03/06 07:19:12;;;;;;;22.27;11.20;;;2.80;99.90;;;;;;4914598;28;20173;-78
2023/03/06 07:21:38;;;;;;;35.47;15.95;;;2.90;99.90;;;;;;4915733;28;20051;-78
2023/03/06 07:24:04;;;;;;;32.83;17.15;;;2.90;99.90;;;;;;4914607;28;20038;-78
2023/03/06 07:26:29;;;;;;;16.27;9.40;;;3.00;99.90;;;;;;4923249;28;20454;-78
2023/03/06 07:28:55;;;;;;;25.55;12.35;;;3.00;99.90;;;;;;4892396;28;20035;-78
2023/03/06 07:31:22;;;;;;;26.67;13.55;;;3.00;99.90;;;;;;4922719;28;20031;-77
2023/03/06 07:33:50;;;;;;;21.15;11.52;;;3.10;99.90;;;;;;4909979;28;20669;-76
2023/03/06 07:36:16;;;;;;;31.63;14.70;;;3.10;99.90;;;;;;4917431;28;20035;-76
2023/03/06 07:38:42;;;;;;;18.83;9.82;;;3.10;99.90;;;;;;4942527;28;20039;-77
2023/03/06 07:41:12;;;;;;;23.90;10.38;;;3.20;99.90;;;;;;4928043;28;20125;-77
2023/03/06 07:43:38;;;;;;;21.10;8.45;;;3.20;99.90;;;;;;4926453;28;20032;-76
2023/03/06 07:46:04;;;;;;;30.60;14.68;;;3.30;99.90;;;;;;4898960;28;20028;-79
2023/03/06 07:48:29;;;;;;;18.65;8.93;;;3.30;99.90;;;;;;4943607;28;20031;-76
2023/03/06 07:50:59;;;;;;;18.08;8.95;;;3.30;99.90;;;;;;4912527;28;20506;-78
2023/03/06 07:53:25;;;;;;;22.42;10.20;;;3.30;99.90;;;;;;4925855;28;20035;-77
2023/03/06 07:55:51;;;;;;;24.80;13.25;;;3.40;99.90;;;;;;4931887;28;20411;-78
2023/03/06 07:58:16;;;;;;;19.60;9.55;;;3.30;99.90;;;;;;4915081;28;20031;-77
2023/03/06 08:00:42;;;;;;;23.75;10.13;;;3.30;99.90;;;;;;4932433;29;20027;-76
2023/03/06 08:03:10;;;;;;;19.08;9.55;;;3.40;99.90;;;;;;4947153;28;20039;-76
2023/03/06 08:05:35;;;;;;;25.60;13.68;;;3.40;99.90;;;;;;4917836;28;20031;-77
2023/03/06 08:08:01;;;;;;;21.08;9.98;;;3.40;99.90;;;;;;4928617;28;20373;-76
2023/03/06 08:10:27;;;;;;;32.85;15.18;;;3.40;99.90;;;;;;4905469;28;20368;-76
2023/03/06 08:12:52;;;;;;;20.00;9.77;;;3.50;99.90;;;;;;4951562;28;20034;-76
2023/03/06 08:15:18;;;;;;;30.95;15.02;;;3.50;99.90;;;;;;4903068;28;20031;-77
2023/03/06 08:17:44;;;;;;;19.60;9.27;;;3.60;99.90;;;;;;4934887;28;20030;-77
2023/03/06 08:20:10;;;;;;;34.92;14.43;;;3.60;99.90;;;;;;4900138;28;20046;-77
2023/03/06 08:22:36;;;;;;;17.15;9.00;;;3.60;99.90;;;;;;4930150;28;20039;-77
2023/03/06 08:25:02;;;;;;;22.05;9.68;;;3.70;99.90;;;;;;4903985;28;20398;-77
2023/03/06 08:27:29;;;;;;;34.40;16.23;;;3.70;99.90;;;;;;4920712;28;20047;-77
2023/03/06 08:30:01;;;;;;;30.20;15.23;;;3.80;99.90;;;;;;4935036;28;20034;-77
2023/03/06 08:32:26;;;;;;;24.23;11.82;;;3.90;99.90;;;;;;4917961;28;20031;-77
2023/03/06 08:34:52;;;;;;;12.73;6.50;;;3.90;99.90;;;;;;4922157;28;20557;-77
2023/03/06 08:37:17;;;;;;;30.85;14.85;;;4.00;99.90;;;;;;4927376;28;20031;-77
2023/03/06 08:39:43;;;;;;;26.75;13.80;;;4.10;99.90;;;;;;4938567;28;20127;-78
2023/03/06 08:42:09;;;;;;;23.23;10.80;;;4.10;99.90;;;;;;4936544;28;20035;-77
2023/03/06 08:44:35;;;;;;;16.65;8.80;;;4.20;99.90;;;;;;4920405;28;20419;-77
2023/03/06 08:47:01;;;;;;;17.67;8.85;;;4.20;99.90;;;;;;4937552;28;20042;-76
2023/03/06 08:49:26;;;;;;;16.92;9.00;;;4.20;99.90;;;;;;4918674;28;20028;-76
2023/03/06 08:51:52;;;;;;;21.55;10.10;;;4.20;99.90;;;;;;4917404;29;20067;-76
2023/03/06 08:54:17;;;;;;;25.27;10.75;;;4.30;99.90;;;;;;4915982;28;20348;-76
2023/03/06 08:56:43;;;;;;;14.82;8.25;;;4.30;99.90;;;;;;4911624;29;20035;-75
2023/03/06 08:59:09;;;;;;;19.95;10.60;;;4.30;99.90;;;;;;4912377;28;20038;-75
2023/03/06 09:01:36;;;;;;;21.27;9.80;;;4.30;99.90;;;;;;4915227;28;20459;-76
2023/03/06 09:04:06;;;;;;;28.83;13.70;;;4.30;99.90;;;;;;4902932;28;20554;-76
2023/03/06 09:06:33;;;;;;;20.23;11.07;;;4.30;99.90;;;;;;4952058;28;20033;-76
2023/03/06 09:08:59;;;;;;;20.67;10.38;;;4.20;99.90;;;;;;4934552;28;20046;-77
2023/03/06 09:11:25;;;;;;;25.92;13.82;;;4.20;99.90;;;;;;4935028;28;20031;-77
2023/03/06 09:13:51;;;;;;;26.85;13.27;;;4.20;99.90;;;;;;4933713;28;20412;-76
2023/03/06 09:16:16;;;;;;;21.48;10.00;;;4.10;99.90;;;;;;4917848;28;20037;-77
2023/03/06 09:18:42;;;;;;;31.10;14.45;;;4.00;99.90;;;;;;4936473;28;20087;-76
2023/03/06 09:21:07;;;;;;;31.35;15.30;;;4.00;99.90;;;;;;4920642;28;20361;-76
2023/03/06 09:23:33;;;;;;;35.05;17.75;;;4.00;99.90;;;;;;4920584;28;20431;-76
2023/03/06 09:25:59;;;;;;;14.23;7.28;;;3.90;99.90;;;;;;4931277;28;20047;-76
2023/03/06 09:28:25;;;;;;;13.32;7.03;;;3.90;99.90;;;;;;4908935;28;20522;-76
2023/03/06 09:30:52;;;;;;;36.05;15.50;;;3.90;99.90;;;;;;4905621;28;20051;-77
2023/03/06 09:33:18;;;;;;;16.65;7.72;;;3.90;99.90;;;;;;4934506;28;20411;-76
2023/03/06 09:35:48;;;;;;;17.13;7.40;;;4.00;99.90;;;;;;4930440;28;20032;-76
2023/03/06 09:38:13;;;;;;;28.48;13.52;;;4.00;99.90;;;;;;4933832;28;20050;-76
2023/03/06 09:40:48;;;;;;;38.83;19.88;;;4.10;99.90;;;;;;4931865;28;20059;-77
2023/03/06 09:43:19;;;;;;;22.98;11.35;;;4.10;99.90;;;;;;4957301;28;20410;-78
2023/03/06 09:45:44;;;;;;;21.95;8.15;;;4.20;99.90;;;;;;4919719;28;20061;-76
2023/03/06 09:48:12;;;;;;;33.03;16.13;;;4.30;99.90;;;;;;4932363;28;20116;-77
2023/03/06 09:50:44;;;;;;;13.32;6.60;;;4.30;99.90;;;;;;4932864;29;20090;-78
2023/03/06 09:53:38;;;;;;;40.17;21.20;;;4.30;99.90;;;;;;4898601;28;20035;-78
2023/03/06 09:56:15;;;;;;;33.53;17.58;;;4.30;99.90;;;;;;4942012;28;20431;-78
2023/03/06 09:58:43;;;;;;;39.65;20.95;;;4.30;99.90;;;;;;4916734;28;20102;-79
2023/03/06 10:01:45;;;;;;;21.63;10.68;;;4.30;99.90;;;;;;4910467;28;20499;-78
2023/03/06 10:04:34;;;;;;;37.85;21.08;;;4.30;99.90;;;;;;4876097;29;20028;-78
2023/03/06 10:07:20;;;;;;;30.20;17.20;;;4.20;99.90;;;;;;4916187;28;20031;-77
2023/03/06 10:10:05;;;;;;;39.83;21.75;;;4.20;99.90;;;;;;4915488;28;20554;-79
2023/03/06 10:12:36;;;;;;;35.50;18.50;;;4.20;99.90;;;;;;4927188;28;20430;-77
2023/03/06 10:15:18;;;;;;;24.75;13.30;;;4.20;99.90;;;;;;4928046;28;20409;-77
2023/03/06 10:17:44;;;;;;;36.50;19.63;;;4.20;99.90;;;;;;4928071;28;20024;-79
2023/03/06 10:20:17;;;;;;;24.17;10.93;;;4.20;99.90;;;;;;4939069;28;20031;-79
2023/03/06 10:23:20;;;;;;;37.63;18.98;;;4.30;99.90;;;;;;4943099;28;20098;-79
2023/03/06 10:26:07;;;;;;;28.45;14.95;;;4.30;99.90;;;;;;4912429;28;20035;-80
2023/03/06 10:28:44;;;;;;;29.67;13.27;;;4.30;99.90;;;;;;4925808;28;20042;-78
2023/03/06 10:31:19;;;;;;;23.25;12.18;;;4.30;99.90;;;;;;4929501;28;20047;-79
2023/03/06 10:33:48;;;;;;;34.47;17.77;;;4.30;99.90;;;;;;4943242;28;20562;-78
2023/03/06 10:36:15;;;;;;;27.75;15.77;;;4.40;99.90;;;;;;4946008;28;20506;-79
2023/03/06 10:38:41;;;;;;;17.70;8.95;;;4.50;99.90;;;;;;4915741;29;20027;-79
2023/03/06 10:41:09;;;;;;;19.42;8.90;;;4.60;99.90;;;;;;4895465;28;20395;-79
2023/03/06 10:43:36;;;;;;;30.55;14.90;;;4.70;99.90;;;;;;4941316;28;20035;-79
2023/03/06 10:46:01;;;;;;;30.50;14.40;;;4.80;99.90;;;;;;4911998;28;20035;-78
2023/03/06 10:48:28;;;;;;;19.05;11.63;;;5.30;99.90;;;;;;4914067;28;20046;-78
2023/03/06 10:51:22;;;;;;;18.33;9.63;;;5.00;99.90;;;;;;4925772;28;20035;-78
2023/03/06 10:53:55;;;;;;;20.40;10.68;;;5.20;99.90;;;;;;4925911;28;20331;-78
2023/03/06 10:56:35;;;;;;;33.97;18.25;;;5.30;99.90;;;;;;4923022;28;20027;-78
2023/03/06 10:59:11;;;;;;;25.50;13.93;;;5.50;99.90;;;;;;4909912;28;20118;-78
2023/03/06 11:01:37;;;;;;;28.55;16.65;;;5.70;99.90;;;;;;4940331;28;20040;-78
2023/03/06 11:04:19;;;;;;;25.00;14.38;;;5.90;99.90;;;;;;4910949;29;20798;-79
2023/03/06 11:06:45;;;;;;;22.75;11.82;;;5.80;99.90;;;;;;4948519;28;20032;-79
2023/03/06 11:09:26;;;;;;;27.40;11.10;;;6.00;99.90;;;;;;4919434;28;20023;-79
2023/03/06 11:11:52;;;;;;;28.02;15.93;;;6.00;99.90;;;;;;4931242;29;20043;-79
2023/03/06 11:14:23;;;;;;;21.05;12.30;;;6.20;99.90;;;;;;4914495;28;20630;-79
2023/03/06 11:16:53;;;;;;;27.42;16.33;;;6.20;99.90;;;;;;4932102;29;20491;-79
2023/03/06 11:19:25;;;;;;;16.45;8.88;;;6.30;99.90;;;;;;4927392;28;20066;-79
2023/03/06 11:22:02;;;;;;;24.35;13.80;;;6.30;99.90;;;;;;4934971;28;20031;-79
2023/03/06 11:24:39;;;;;;;12.75;7.40;;;6.40;99.90;;;;;;4938392;28;20075;-78
2023/03/06 11:27:29;;;;;;;23.02;13.25;;;6.40;99.90;;;;;;4902362;28;20107;-79
2023/03/06 11:29:54;;;;;;;20.27;11.82;;;6.60;99.90;;;;;;4916187;28;20519;-78
2023/03/06 11:32:27;;;;;;;12.63;7.32;;;6.70;99.90;;;;;;4928166;28;20031;-79
2023/03/06 11:34:58;;;;;;;14.85;8.10;;;6.60;99.90;;;;;;4911787;28;20031;-79
2023/03/06 11:37:30;;;;;;;16.15;8.68;;;6.80;99.90;;;;;;4918742;28;20141;-78
2023/03/06 11:40:05;;;;;;;13.10;8.35;;;6.80;99.90;;;;;;4931293;28;20038;-78
2023/03/06 11:42:42;;;;;;;14.25;7.57;;;6.90;99.90;;;;;;4910116;28;20154;-79
2023/03/06 11:45:12;;;;;;;14.25;7.53;;;6.90;99.90;;;;;;4903294;28;20053;-78
2023/03/06 11:47:53;;;;;;;10.52;4.60;;;6.90;99.90;;;;;;4956523;28;20432;-78
2023/03/06 11:50:34;;;;;;;5.40;3.50;;;6.90;99.90;;;;;;4908882;28;20036;-79
2023/03/06 11:53:01;;;;;;;15.48;8.82;;;7.00;99.90;;;;;;4918519;28;20683;-79
2023/03/06 11:55:51;;;;;;;18.30;10.07;;;7.10;99.90;;;;;;4910628;28;20062;-78
2023/03/06 11:58:39;;;;;;;22.05;9.57;;;7.20;99.90;;;;;;4947545;28;20055;-80
2023/03/06 12:01:29;;;;;;;16.10;9.65;;;7.30;99.90;;;;;;4954575;28;20042;-78
2023/03/06 12:04:27;;;;;;;21.33;10.88;;;7.40;99.90;;;;;;4949813;28;20078;-78
2023/03/06 12:07:38;;;;;;;13.63;5.93;;;7.40;99.90;;;;;;4948362;28;20027;-79
2023/03/06 12:10:26;;;;;;;18.75;10.93;;;7.50;99.90;;;;;;4952196;28;20050;-79
2023/03/06 12:13:30;;;;;;;7.55;4.35;;;7.70;99.90;;;;;;4947432;28;20492;-78
2023/03/06 12:16:13;;;;;;;12.27;6.20;;;7.80;99.90;;;;;;4935581;28;20089;-79
2023/03/06 12:18:41;;;;;;;16.52;9.45;;;7.90;99.90;;;;;;4956232;28;20024;-78
2023/03/06 12:21:26;;;;;;;11.07;5.20;;;8.00;99.90;;;;;;4916370;28;20484;-80
2023/03/06 12:24:03;;;;;;;16.58;9.10;;;8.10;99.90;;;;;;4954985;28;20087;-79
2023/03/06 12:26:53;;;;;;;17.50;9.23;;;8.20;99.90;;;;;;4916332;28;20069;-79
2023/03/06 12:29:57;;;;;;;15.05;9.77;;;8.20;99.90;;;;;;4935160;28;20031;-80
2023/03/06 12:32:35;;;;;;;8.85;4.93;;;8.20;99.90;;;;;;4577060;28;9999774;-79
2023/03/06 12:35:22;;;;;;;8.25;4.15;;;8.30;99.90;;;;;;4597287;28;10000888;-79
2023/03/06 12:38:00;;;;;;;13.25;7.88;;;8.30;99.90;;;;;;4944267;28;20506;-79
2023/03/06 12:40:42;;;;;;;12.27;6.75;;;8.30;99.90;;;;;;4951745;28;20090;-79
2023/03/06 12:43:18;;;;;;;11.52;6.80;;;8.40;99.90;;;;;;4951285;28;20098;-80
2023/03/06 12:45:44;;;;;;;9.98;5.07;;;8.60;99.90;;;;;;4925738;29;20395;-79
2023/03/06 12:48:18;;;;;;;10.07;6.10;;;8.70;99.90;;;;;;4920522;28;20043;-80