Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:03:46;;;;;;;18.98;7.88;;;;;;;15.97;66.33;100294.66;10423240;28;20396;-57
2023/10/03 00:08:48;;;;;;;16.30;6.50;;;;;;;15.92;66.60;100299.91;10419741;28;20550;-58
2023/10/03 00:13:50;;;;;;;16.10;6.80;;;;;;;15.91;66.29;100285.50;10402659;28;20049;-57
2023/10/03 00:18:51;;;;;;;18.90;6.72;;;;;;;15.89;66.36;100284.06;10421799;28;20060;-57
2023/10/03 00:23:53;;;;;;;17.30;5.90;;;;;;;15.85;66.64;100283.63;10423719;28;20491;-58
2023/10/03 00:28:56;;;;;;;16.30;6.68;;;;;;;15.79;66.69;100279.06;10422030;28;20590;-57
2023/10/03 00:33:58;;;;;;;18.95;7.43;;;;;;;15.72;66.62;100273.63;10428335;28;20504;-58
2023/10/03 00:38:59;;;;;;;16.88;6.28;;;;;;;15.67;66.81;100273.44;10425067;28;20571;-58
2023/10/03 00:44:03;;;;;;;17.33;7.43;;;;;;;15.64;66.82;100263.84;10430498;28;20727;-57
2023/10/03 00:49:10;;;;;;;17.70;7.28;;;;;;;15.60;66.63;100256.34;10434886;28;20052;-57
2023/10/03 00:54:13;;;;;;;17.33;7.50;;;;;;;15.49;66.81;100252.41;10411596;28;20057;-58
2023/10/03 00:59:14;;;;;;;16.67;6.20;;;;;;;15.44;66.93;100247.63;10429363;28;20060;-57
2023/10/03 01:04:18;;;;;;;18.85;7.07;;;;;;;15.41;66.78;100242.63;10430153;28;20461;-57
2023/10/03 01:09:24;;;;;;;17.75;6.38;;;;;;;15.38;66.72;100248.47;10437397;28;20049;-58
2023/10/03 01:14:27;;;;;;;19.97;6.30;;;;;;;15.35;67.00;100248.06;10410947;28;20133;-55
2023/10/03 01:19:30;;;;;;;21.13;6.63;;;;;;;15.33;66.99;100240.13;10426656;28;20578;-55
2023/10/03 01:24:32;;;;;;;19.27;6.07;;;;;;;15.27;66.79;100236.41;10414874;28;20411;-56
2023/10/03 01:29:33;;;;;;;20.00;6.20;;;;;;;15.22;66.89;100230.75;10413336;28;20045;-55
2023/10/03 01:34:35;;;;;;;17.65;6.78;;;;;;;15.19;66.86;100211.41;10423945;28;20115;-57
2023/10/03 01:39:36;;;;;;;21.63;7.07;;;;;;;15.15;67.08;100200.16;10425239;28;20531;-56
2023/10/03 01:44:38;;;;;;;20.70;7.32;;;;;;;15.09;66.95;100206.41;10426856;28;20041;-55
2023/10/03 01:49:39;;;;;;;18.05;6.80;;;;;;;15.05;67.08;100210.59;10426585;28;20128;-56
2023/10/03 01:54:42;;;;;;;17.23;6.40;;;;;;;15.02;67.17;100194.75;10427062;28;20037;-55
2023/10/03 01:59:43;;;;;;;20.30;6.88;;;;;;;15.01;67.22;100188.50;10425628;28;20049;-56
2023/10/03 02:04:45;;;;;;;18.42;6.22;;;;;;;14.96;67.34;100184.75;10425765;28;20041;-56
2023/10/03 02:09:46;;;;;;;19.60;6.85;;;;;;;14.89;67.51;100171.25;10392834;28;20076;-55
2023/10/03 02:14:49;;;;;;;17.67;7.32;;;;;;;14.91;67.47;100176.44;10424004;28;20057;-55
2023/10/03 02:19:52;;;;;;;20.58;8.15;;;;;;;14.91;67.55;100168.31;10419477;28;20059;-55
2023/10/03 02:24:53;;;;;;;18.65;6.22;;;;;;;14.91;67.58;100155.63;10424786;28;20049;-57
2023/10/03 02:29:58;;;;;;;17.80;6.25;;;;;;;14.91;67.56;100152.91;10430501;28;20041;-57
2023/10/03 02:35:00;;;;;;;19.98;7.15;;;;;;;14.87;67.76;100147.09;10420528;28;20053;-57
2023/10/03 02:40:07;;;;;;;21.00;7.65;;;;;;;14.86;67.74;100148.13;10415733;28;20063;-57
2023/10/03 02:45:09;;;;;;;24.00;8.25;;;;;;;14.87;67.85;100138.16;10426335;28;20159;-58
2023/10/03 02:50:12;;;;;;;27.85;10.20;;;;;;;14.91;67.82;100135.81;10423033;28;20053;-56
2023/10/03 02:55:15;;;;;;;25.85;9.68;;;;;;;14.98;68.15;100134.78;10421135;28;20068;-59
2023/10/03 03:00:19;;;;;;;25.40;8.93;;;;;;;15.06;68.23;100125.59;10423413;28;20052;-57
2023/10/03 03:05:22;;;;;;;20.08;9.45;;;;;;;15.11;68.69;100106.88;10420325;28;20102;-57
2023/10/03 03:10:24;;;;;;;26.25;9.77;;;;;;;15.21;68.95;100101.84;10422326;28;20122;-58
2023/10/03 03:15:28;;;;;;;27.38;11.32;;;;;;;15.36;69.30;100098.03;10421939;28;20057;-58
2023/10/03 03:20:37;;;;;;;32.95;11.43;;;;;;;15.56;69.49;100084.41;10426599;28;20045;-57
2023/10/03 03:25:38;;;;;;;33.88;10.95;;;;;;;15.74;69.73;100087.28;10423819;28;20128;-57
2023/10/03 03:30:46;;;;;;;30.58;10.90;;;;;;;15.97;69.78;100091.31;10426512;28;20064;-57
2023/10/03 03:35:48;;;;;;;31.48;10.93;;;;;;;16.15;69.87;100072.44;10400846;28;20059;-57
2023/10/03 03:40:56;;;;;;;27.23;10.68;;;;;;;16.36;70.23;100076.66;10420264;28;20053;-57
2023/10/03 03:45:57;;;;;;;31.67;11.02;;;;;;;16.58;69.76;100074.38;10425643;28;20045;-58
2023/10/03 03:51:00;;;;;;;30.10;10.98;;;;;;;16.71;69.97;100068.00;10423665;28;20057;-57
2023/10/03 03:56:07;;;;;;;31.70;11.90;;;;;;;16.82;69.88;100072.75;10419967;28;20107;-58
2023/10/03 04:01:14;;;;;;;29.08;11.60;;;;;;;16.92;70.14;100057.81;10419833;28;20045;-57
2023/10/03 04:06:16;;;;;;;38.67;12.38;;;;;;;17.01;70.19;100054.56;10421434;28;20103;-57
2023/10/03 04:11:17;;;;;;;27.23;10.95;;;;;;;17.13;70.11;100056.53;10423106;28;20484;-58
2023/10/03 04:16:28;;;;;;;30.40;11.13;;;;;;;17.27;69.88;100054.50;10422718;28;21089;-57
2023/10/03 04:21:30;;;;;;;28.00;10.90;;;;;;;17.40;69.98;100046.19;10422691;28;20108;-57
2023/10/03 04:26:33;;;;;;;24.95;11.38;;;;;;;17.55;69.94;100056.66;10414797;28;20051;-57
2023/10/03 04:31:35;;;;;;;31.25;10.73;;;;;;;17.70;69.61;100048.91;10422319;28;20394;-58
2023/10/03 04:36:36;;;;;;;32.22;11.75;;;;;;;17.80;69.36;100046.47;10423203;28;20164;-58
2023/10/03 04:41:43;;;;;;;29.58;11.18;;;;;;;17.88;69.23;100037.19;10422560;28;20060;-57
2023/10/03 04:46:45;;;;;;;31.35;11.82;;;;;;;17.94;69.15;100051.75;10422854;28;20496;-58
2023/10/03 04:51:47;;;;;;;28.95;10.70;;;;;;;17.98;69.00;100048.34;10424936;28;20114;-57
2023/10/03 04:56:49;;;;;;;28.77;10.57;;;;;;;18.01;69.01;100044.34;10423916;28;20045;-57
2023/10/03 05:01:51;;;;;;;29.27;10.35;;;;;;;18.11;68.63;100038.31;10417343;28;20046;-57
2023/10/03 05:06:52;;;;;;;26.73;10.93;;;;;;;18.16;68.40;100046.59;10418590;28;20044;-57
2023/10/03 05:11:54;;;;;;;29.40;10.50;;;;;;;18.18;68.28;100039.84;10418149;28;20056;-58
2023/10/03 05:17:00;;;;;;;28.13;10.73;;;;;;;18.17;68.08;100045.56;10417876;28;20111;-57
2023/10/03 05:22:03;;;;;;;28.85;10.10;;;;;;;18.18;68.17;100049.91;10424732;28;20073;-57
2023/10/03 05:27:04;;;;;;;26.15;10.65;;;;;;;18.22;67.87;100037.50;10432630;28;20107;-62
2023/10/03 05:32:07;;;;;;;28.23;11.05;;;;;;;18.27;67.76;100044.97;10425712;28;20049;-62
2023/10/03 05:37:08;;;;;;;27.67;11.43;;;;;;;18.21;67.92;100050.28;10425423;28;20049;-62
2023/10/03 05:42:10;;;;;;;34.30;10.55;;;;;;;18.27;67.74;100059.41;10426259;28;20103;-62
2023/10/03 05:47:11;;;;;;;26.33;10.02;;;;;;;18.27;67.74;100058.59;10428550;28;20041;-63
2023/10/03 05:52:13;;;;;;;27.17;10.68;;;;;;;18.26;67.75;100065.09;10427433;28;20049;-59
2023/10/03 05:57:15;;;;;;;28.38;10.52;;;;;;;18.34;67.49;100054.66;10424289;28;20045;-59
2023/10/03 06:02:16;;;;;;;30.02;10.18;;;;;;;18.48;67.23;100062.63;10425984;28;20056;-59
2023/10/03 06:07:17;;;;;;;25.98;10.55;;;;;;;18.59;66.74;100072.69;10424634;28;20045;-59
2023/10/03 06:12:19;;;;;;;29.00;10.45;;;;;;;18.60;66.85;100066.19;10428664;28;20052;-58
2023/10/03 06:17:21;;;;;;;25.13;10.00;;;;;;;18.59;66.87;100068.06;10425551;28;20055;-59
2023/10/03 06:22:23;;;;;;;26.10;10.82;;;;;;;18.57;66.93;100080.28;10427565;28;20056;-59
2023/10/03 06:27:26;;;;;;;26.63;10.77;;;;;;;18.62;67.01;100094.00;10424878;28;20061;-58
2023/10/03 06:32:28;;;;;;;24.50;10.55;;;;;;;18.68;66.93;100074.03;10422066;28;20050;-59
2023/10/03 06:37:30;;;;;;;32.53;10.50;;;;;;;18.73;66.78;100074.13;10427103;28;20064;-59
2023/10/03 06:42:35;;;;;;;23.90;8.88;;;;;;;18.80;66.76;100080.31;10426953;28;20045;-59
2023/10/03 06:47:38;;;;;;;27.60;10.85;;;;;;;18.91;66.58;100064.19;10424164;28;20052;-58
2023/10/03 06:52:40;;;;;;;26.55;10.00;;;;;;;19.02;66.30;100066.09;10423212;28;20503;-58
2023/10/03 06:57:41;;;;;;;23.25;9.52;;;;;;;18.98;66.45;100073.09;10425869;28;20041;-59
2023/10/03 07:02:44;;;;;;;19.50;9.82;;;;;;;19.05;66.37;100073.78;10420885;28;20056;-63
2023/10/03 07:07:45;;;;;;;28.80;11.18;;;;;;;18.99;66.46;100091.06;10424108;28;20149;-60
2023/10/03 07:12:47;;;;;;;28.67;9.63;;;;;;;19.08;66.24;100075.22;10423077;28;20041;-60
2023/10/03 07:17:49;;;;;;;23.58;8.93;;;;;;;19.09;66.23;100094.03;10424032;28;20048;-61
2023/10/03 07:22:50;;;;;;;23.88;9.13;;;;;;;19.15;66.16;100098.50;10421332;28;20056;-61
2023/10/03 07:27:51;;;;;;;27.40;9.85;;;;;;;19.17;65.81;100110.03;10402935;28;20460;-63
2023/10/03 07:32:53;;;;;;;24.35;9.45;;;;;;;19.15;65.71;100109.41;10418471;28;20045;-63
2023/10/03 07:37:57;;;;;;;20.40;8.38;;;;;;;19.21;66.00;100113.09;10421721;28;20111;-62
2023/10/03 07:42:59;;;;;;;21.98;9.38;;;;;;;19.36;65.33;100102.53;10419724;28;20056;-62
2023/10/03 07:48:04;;;;;;;18.73;8.27;;;;;;;19.52;64.85;100103.66;10418533;28;20139;-62
2023/10/03 07:53:11;;;;;;;19.43;7.37;;;;;;;19.71;64.23;100098.91;10415553;28;20055;-61
2023/10/03 07:58:14;;;;;;;21.08;8.55;;;;;;;19.85;64.22;100104.09;10419554;28;20061;-61
2023/10/03 08:03:16;;;;;;;22.15;8.40;;;;;;;19.97;63.97;100105.69;10421489;28;20053;-60
2023/10/03 08:08:22;;;;;;;19.90;8.30;;;;;;;20.10;63.67;100131.00;10416388;28;20064;-60
2023/10/03 08:13:23;;;;;;;16.67;7.28;;;;;;;20.22;62.91;100129.03;10420565;28;20049;-60
2023/10/03 08:18:25;;;;;;;17.08;7.72;;;;;;;20.33;63.04;100119.16;10422681;28;20400;-61
2023/10/03 08:23:26;;;;;;;15.77;6.22;;;;;;;20.57;62.48;100123.38;10422009;28;20059;-62
2023/10/03 08:28:29;;;;;;;17.88;6.90;;;;;;;20.66;61.60;100142.97;10420100;28;20049;-59
2023/10/03 08:33:36;;;;;;;15.60;7.30;;;;;;;20.70;61.64;100129.63;10424464;28;20053;-61
2023/10/03 08:38:43;;;;;;;17.02;5.82;;;;;;;20.80;61.01;100140.72;10425332;28;20073;-61
2023/10/03 08:43:54;;;;;;;16.38;8.00;;;;;;;20.96;60.53;100160.91;10421498;28;20463;-60
2023/10/03 08:49:07;;;;;;;12.90;5.45;;;;;;;21.11;60.36;100161.16;10417690;28;20043;-61
2023/10/03 08:54:10;;;;;;;14.68;5.10;;;;;;;21.25;59.76;100171.72;10421873;28;20507;-60
2023/10/03 08:59:15;;;;;;;10.88;4.90;;;;;;;21.34;59.57;100181.16;10416522;28;20045;-61
2023/10/03 09:04:17;;;;;;;14.18;4.93;;;;;;;21.47;59.01;100178.09;10425256;28;20047;-60
2023/10/03 09:09:20;;;;;;;9.57;4.45;;;;;;;21.53;58.87;100182.56;10426812;28;20171;-61
2023/10/03 09:14:21;;;;;;;8.38;4.55;;;;;;;21.66;58.76;100186.81;10426496;28;20048;-61
2023/10/03 09:19:41;;;;;;;10.05;4.63;;;;;;;21.74;58.41;100185.56;10426397;28;20630;-62
2023/10/03 09:24:43;;;;;;;10.73;4.47;;;;;;;21.85;57.76;100176.41;10423989;28;20225;-60
2023/10/03 09:29:49;;;;;;;10.43;4.10;;;;;;;22.11;57.25;100173.97;10421799;28;20049;-59
2023/10/03 09:34:57;;;;;;;12.43;5.40;;;;;;;22.40;57.19;100160.88;10435758;28;20056;-60
2023/10/03 09:40:00;;;;;;;11.77;4.13;;;;;;;22.55;56.27;100161.03;10420608;28;20042;-60
2023/10/03 09:45:06;;;;;;;12.57;4.28;;;;;;;22.75;56.54;100174.06;10431330;28;20559;-60
2023/10/03 09:50:09;;;;;;;9.15;5.35;;;;;;;22.76;56.50;100186.69;10428301;28;20051;-59
2023/10/03 09:55:21;;;;;;;10.38;4.43;;;;;;;22.92;56.04;100182.13;10421608;28;20045;-59
2023/10/03 10:00:38;;;;;;;10.48;4.63;;;;;;;23.06;55.81;100181.72;10425549;28;20053;-58
2023/10/03 10:05:52;;;;;;;11.30;4.43;;;;;;;23.10;55.71;100191.09;10426176;28;20167;-59
2023/10/03 10:11:07;;;;;;;8.45;3.63;;;;;;;23.19;55.47;100188.69;10431390;28;20061;-59
2023/10/03 10:16:15;;;;;;;10.02;4.15;;;;;;;23.27;55.31;100177.22;10426142;28;20523;-60
2023/10/03 10:21:20;;;;;;;10.63;4.18;;;;;;;23.24;55.24;100172.25;10425005;28;20041;-59
2023/10/03 10:26:31;;;;;;;7.85;4.05;;;;;;;23.38;54.97;100191.81;10424438;28;20049;-59
2023/10/03 10:31:41;;;;;;;9.10;4.00;;;;;;;23.39;54.91;100194.31;10417561;28;20060;-61
2023/10/03 10:37:15;;;;;;;8.65;3.40;;;;;;;23.39;54.93;100197.03;10427733;28;20053;-60
2023/10/03 10:42:16;;;;;;;10.43;3.92;;;;;;;23.47;54.76;100188.31;10438030;28;20450;-60
2023/10/03 10:47:20;;;;;;;6.68;2.85;;;;;;;23.60;54.87;100186.16;10435851;28;20052;-60
2023/10/03 10:52:22;;;;;;;7.88;3.30;;;;;;;23.99;53.70;100172.91;10431696;28;20051;-59
2023/10/03 10:57:28;;;;;;;9.40;3.78;;;;;;;24.33;53.31;100161.50;10435927;28;20144;-61
2023/10/03 11:02:33;;;;;;;5.43;2.75;;;;;;;24.44;53.58;100162.31;10418469;28;20068;-62
2023/10/03 11:07:36;;;;;;;6.63;2.72;;;;;;;24.60;53.24;100163.19;10439698;28;20124;-60
2023/10/03 11:12:38;;;;;;;7.28;2.90;;;;;;;24.82;52.37;100146.41;10434878;28;20057;-60
2023/10/03 11:17:41;;;;;;;6.45;3.00;;;;;;;25.01;52.58;100146.69;10427046;28;20057;-60
2023/10/03 11:22:44;;;;;;;7.10;3.10;;;;;;;25.30;51.59;100156.00;10402839;28;20083;-60
2023/10/03 11:27:46;;;;;;;8.02;3.33;;;;;;;25.22;51.66;100142.00;10419499;28;20055;-60
2023/10/03 11:32:48;;;;;;;7.75;3.03;;;;;;;25.30;51.96;100135.94;10411885;28;20053;-60
2023/10/03 11:37:51;;;;;;;5.70;3.35;;;;;;;25.56;51.65;100122.06;10421267;28;20056;-60
2023/10/03 11:42:58;;;;;;;7.47;3.63;;;;;;;25.73;50.87;100104.09;10408574;28;20057;-61
2023/10/03 11:48:11;;;;;;;7.63;3.35;;;;;;;25.80;51.25;100091.94;10426799;28;20049;-60
2023/10/03 11:53:13;;;;;;;7.45;3.40;;;;;;;25.84;51.29;100091.09;10408114;28;20052;-60
2023/10/03 11:58:14;;;;;;;7.82;3.63;;;;;;;25.79;51.24;100096.63;10406739;28;20056;-62
2023/10/03 12:03:16;;;;;;;4.65;2.83;;;;;;;25.69;51.27;100093.91;10390011;28;20045;-60
2023/10/03 12:08:17;;;;;;;7.28;3.35;;;;;;;25.64;51.41;100082.94;10421293;28;20520;-62
2023/10/03 12:13:19;;;;;;;6.25;2.97;;;;;;;25.71;51.15;100076.03;10422702;28;20057;-62
2023/10/03 12:18:20;;;;;;;7.70;3.13;;;;;;;25.87;50.74;100071.25;10406002;28;20432;-62
2023/10/03 12:23:22;;;;;;;7.70;3.17;;;;;;;25.79;50.92;100063.59;10405029;28;20049;-63
2023/10/03 12:28:23;;;;;;;5.22;2.13;;;;;;;25.56;50.85;100067.84;10422058;28;20053;-62
2023/10/03 12:33:25;;;;;;;5.57;2.03;;;;;;;25.22;50.65;100073.22;10432472;28;20057;-61
2023/10/03 12:38:26;;;;;;;4.57;1.75;;;;;;;24.94;51.26;100086.44;10429630;28;20054;-61
2023/10/03 12:43:32;;;;;;;4.50;2.15;;;;;;;22.77;59.65;100193.00;10432316;28;20060;-61
2023/10/03 12:48:33;;;;;;;7.13;1.03;;;;;;;20.75;68.10;100159.75;10412713;28;20426;-61
2023/10/03 12:53:38;;;;;;;0.15;0.10;;;;;;;20.15;70.05;100158.41;10427152;28;20136;-63
2023/10/03 12:58:41;;;;;;;0.00;0.00;;;;;;;19.80;70.69;100194.81;10424711;28;20399;-61
2023/10/03 13:03:46;;;;;;;0.00;0.00;;;;;;;19.38;72.30;100206.69;10425428;28;20049;-61
2023/10/03 13:08:51;;;;;;;0.00;0.00;;;;;;;19.22;72.65;100193.78;10425174;28;20384;-62
2023/10/03 13:13:54;;;;;;;0.00;0.00;;;;;;;19.22;72.83;100199.25;10428685;28;20045;-64
2023/10/03 13:18:56;;;;;;;0.00;0.00;;;;;;;19.19;73.47;100206.00;10426320;28;20059;-63
2023/10/03 13:23:57;;;;;;;0.00;0.00;;;;;;;19.06;74.07;100206.22;10430526;28;20110;-61
2023/10/03 13:28:58;;;;;;;0.00;0.00;;;;;;;18.93;75.16;100233.69;10428030;28;20067;-61
2023/10/03 13:34:00;;;;;;;0.00;0.00;;;;;;;18.75;76.41;100234.56;10428058;28;20046;-62
2023/10/03 13:39:04;;;;;;;0.00;0.00;;;;;;;18.71;76.70;100234.19;10426484;28;20400;-63
2023/10/03 13:44:07;;;;;;;0.00;0.00;;;;;;;18.85;76.15;100250.38;10424575;28;20046;-63
2023/10/03 13:49:09;;;;;;;0.00;0.00;;;;;;;18.83;76.08;100247.88;10421583;28;20124;-62
2023/10/03 13:54:10;;;;;;;0.00;0.00;;;;;;;18.73;76.82;100239.41;10429110;28;20046;-63
2023/10/03 13:59:12;;;;;;;0.00;0.00;;;;;;;18.79;76.87;100250.22;10425255;28;20050;-61
2023/10/03 14:04:13;;;;;;;0.00;0.00;;;;;;;18.71;77.54;100258.69;10410241;28;20045;-62
2023/10/03 14:09:16;;;;;;;0.00;0.00;;;;;;;18.63;78.12;100286.25;10427675;28;20064;-63
2023/10/03 14:14:18;;;;;;;0.00;0.00;;;;;;;18.62;78.63;100276.41;10427555;28;20045;-62
2023/10/03 14:19:19;;;;;;;0.00;0.00;;;;;;;18.54;79.02;100288.47;10427001;28;20050;-62
2023/10/03 14:24:21;;;;;;;0.00;0.00;;;;;;;18.49;79.37;100312.00;10423891;28;20045;-63
2023/10/03 14:29:23;;;;;;;0.00;0.00;;;;;;;18.35;79.79;100328.50;10427702;28;20045;-62
2023/10/03 14:34:28;;;;;;;0.00;0.00;;;;;;;18.10;80.00;100379.44;10424096;28;20052;-63
2023/10/03 14:39:29;;;;;;;0.00;0.00;;;;;;;17.53;80.09;100379.50;10431568;28;20048;-62
2023/10/03 14:44:31;;;;;;;0.00;0.00;;;;;;;17.21;80.25;100403.97;10425651;28;20045;-65
2023/10/03 14:49:32;;;;;;;0.00;0.00;;;;;;;17.10;80.36;100391.06;10427369;28;20049;-64
2023/10/03 14:54:34;;;;;;;0.35;0.08;;;;;;;16.95;80.34;100394.91;10427892;28;20049;-63
2023/10/03 14:59:35;;;;;;;0.00;0.00;;;;;;;16.90;80.44;100421.88;10425395;28;20053;-63
2023/10/03 15:04:36;;;;;;;0.00;0.00;;;;;;;16.94;80.33;100444.00;10425292;28;20519;-62
2023/10/03 15:09:39;;;;;;;0.00;0.00;;;;;;;16.82;80.22;100474.56;10424705;28;20098;-64
2023/10/03 15:14:41;;;;;;;0.00;0.00;;;;;;;16.75;80.39;100475.59;10423966;28;20483;-62
2023/10/03 15:19:42;;;;;;;0.00;0.00;;;;;;;16.80;80.27;100481.19;10422902;28;20061;-62
2023/10/03 15:24:44;;;;;;;0.00;0.00;;;;;;;16.85;79.86;100500.44;10425929;28;20064;-63
2023/10/03 15:29:45;;;;;;;0.00;0.00;;;;;;;16.86;79.39;100515.66;10424156;28;20060;-58
2023/10/03 15:34:46;;;;;;;0.00;0.00;;;;;;;16.88;79.17;100542.63;10423571;28;20631;-60
2023/10/03 15:39:51;;;;;;;0.00;0.00;;;;;;;17.03;78.68;100559.50;10424062;28;20041;-61
2023/10/03 15:44:59;;;;;;;0.00;0.00;;;;;;;17.00;78.37;100568.91;10421272;28;20136;-61
2023/10/03 15:50:08;;;;;;;0.00;0.00;;;;;;;17.08;77.60;100586.88;10423486;28;20052;-62
2023/10/03 15:55:10;;;;;;;0.00;0.00;;;;;;;17.24;77.31;100597.25;10418087;28;20041;-61
2023/10/03 16:00:12;;;;;;;0.00;0.00;;;;;;;17.35;76.51;100617.50;10423091;28;20038;-63
2023/10/03 16:05:17;;;;;;;0.00;0.00;;;;;;;17.44;75.97;100626.25;10422289;28;20381;-65
2023/10/03 16:10:19;;;;;;;0.00;0.00;;;;;;;17.54;75.47;100631.25;10417883;28;20045;-64
2023/10/03 16:15:20;;;;;;;0.00;0.00;;;;;;;17.63;74.76;100641.66;10426739;28;20065;-63
2023/10/03 16:20:22;;;;;;;0.10;0.10;;;;;;;17.78;73.84;100652.25;10428174;28;20076;-63
2023/10/03 16:25:25;;;;;;;0.00;0.00;;;;;;;17.85;73.72;100682.16;10417487;28;20057;-64
2023/10/03 16:30:26;;;;;;;0.00;0.00;;;;;;;17.93;73.55;100683.78;10421087;28;20809;-63
2023/10/03 16:35:28;;;;;;;0.00;0.00;;;;;;;17.92;73.24;100690.31;10423321;28;20049;-62
2023/10/03 16:40:30;;;;;;;0.00;0.00;;;;;;;17.90;72.78;100706.00;10421630;28;20527;-62
2023/10/03 16:45:31;;;;;;;0.00;0.00;;;;;;;17.91;72.58;100718.53;10404081;28;20484;-61
2023/10/03 16:50:35;;;;;;;0.00;0.00;;;;;;;17.96;72.55;100733.16;10426593;28;20045;-62
2023/10/03 16:55:37;;;;;;;0.00;0.00;;;;;;;17.90;72.73;100747.63;10428345;28;20380;-62
2023/10/03 17:00:40;;;;;;;0.00;0.00;;;;;;;17.95;72.68;100753.28;10423302;28;20060;-62
2023/10/03 17:05:42;;;;;;;0.00;0.00;;;;;;;17.95;72.73;100760.56;10419872;28;20058;-62
2023/10/03 17:10:44;;;;;;;0.00;0.00;;;;;;;17.88;72.83;100784.25;10424962;28;20046;-61
2023/10/03 17:15:46;;;;;;;0.00;0.00;;;;;;;17.85;72.89;100796.38;10421454;28;20057;-58
2023/10/03 17:20:47;;;;;;;0.00;0.00;;;;;;;17.79;73.13;100818.97;10430986;28;20216;-58
2023/10/03 17:25:49;;;;;;;0.00;0.00;;;;;;;17.77;73.30;100824.63;10425184;28;20057;-58
2023/10/03 17:30:50;;;;;;;0.00;0.00;;;;;;;17.83;73.34;100839.25;10424100;28;20041;-59
2023/10/03 17:35:52;;;;;;;0.00;0.00;;;;;;;17.87;73.00;100848.72;10423443;28;20057;-59
2023/10/03 17:40:53;;;;;;;0.00;0.00;;;;;;;17.79;73.35;100865.19;10426209;28;20065;-60
2023/10/03 17:45:55;;;;;;;0.00;0.00;;;;;;;17.78;73.42;100886.13;10427258;28;20803;-64
2023/10/03 17:50:57;;;;;;;0.00;0.00;;;;;;;17.69;73.68;100902.84;10407728;28;20096;-65
2023/10/03 17:55:59;;;;;;;0.00;0.00;;;;;;;17.61;73.71;100912.91;10408350;28;20049;-63
2023/10/03 18:01:00;;;;;;;0.00;0.00;;;;;;;17.57;73.45;100927.94;10414473;28;20051;-62
2023/10/03 18:06:02;;;;;;;0.00;0.00;;;;;;;17.62;73.20;100962.69;10428152;28;20135;-63
2023/10/03 18:11:05;;;;;;;0.00;0.00;;;;;;;17.59;72.13;100976.66;10426444;28;20055;-63
2023/10/03 18:16:11;;;;;;;0.00;0.00;;;;;;;17.60;72.04;100998.22;10425466;28;20502;-62
2023/10/03 18:21:13;;;;;;;1.33;0.88;;;;;;;17.64;71.38;101004.09;10425005;28;20051;-63
2023/10/03 18:26:15;;;;;;;0.00;0.00;;;;;;;17.62;71.00;101022.50;10423755;28;20065;-62
2023/10/03 18:31:23;;;;;;;0.00;0.00;;;;;;;17.56;70.43;101015.16;10422838;28;20116;-62
2023/10/03 18:36:25;;;;;;;0.00;0.00;;;;;;;17.49;69.88;101019.75;10427316;28;20057;-65
2023/10/03 18:41:27;;;;;;;0.00;0.00;;;;;;;17.57;69.68;101033.13;10424870;28;20049;-62
2023/10/03 18:46:29;;;;;;;0.00;0.00;;;;;;;17.61;69.64;101050.72;10401527;28;20103;-62
2023/10/03 18:51:30;;;;;;;0.00;0.00;;;;;;;17.58;70.05;101070.16;10404575;28;20437;-61
2023/10/03 18:56:32;;;;;;;0.00;0.00;;;;;;;17.50;70.06;101084.78;10422035;28;20048;-60
2023/10/03 19:01:33;;;;;;;0.00;0.00;;;;;;;17.57;70.05;101093.78;10425331;28;20503;-60
2023/10/03 19:06:49;;;;;;;0.00;0.00;;;;;;;17.54;70.21;101093.38;10427791;28;20492;-60
2023/10/03 19:11:51;;;;;;;0.00;0.00;;;;;;;17.42;69.85;101120.28;10423113;28;20060;-60
2023/10/03 19:16:54;;;;;;;0.80;0.47;;;;;;;17.39;70.02;101142.44;10405953;28;20136;-61
2023/10/03 19:21:55;;;;;;;2.22;0.63;;;;;;;17.29;69.38;101159.09;10424094;28;20571;-61
2023/10/03 19:26:57;;;;;;;3.38;0.90;;;;;;;17.23;65.73;101168.88;10424759;28;20049;-60
2023/10/03 19:31:58;;;;;;;2.78;0.52;;;;;;;17.16;65.36;101187.03;10414381;28;20148;-61
2023/10/03 19:37:01;;;;;;;3.60;0.70;;;;;;;17.21;66.04;101198.13;10417592;28;20052;-60
2023/10/03 19:42:03;;;;;;;3.63;0.80;;;;;;;17.02;66.08;101231.44;10424058;28;20063;-61
2023/10/03 19:47:05;;;;;;;3.25;0.70;;;;;;;16.95;66.52;101242.25;10426069;28;20053;-61
2023/10/03 19:52:07;;;;;;;1.25;0.60;;;;;;;16.96;66.96;101249.38;10425418;28;20048;-62
2023/10/03 19:57:08;;;;;;;1.80;0.70;;;;;;;16.89;67.17;101253.06;10411947;28;20057;-60
2023/10/03 20:02:10;;;;;;;2.67;0.82;;;;;;;16.88;67.05;101273.94;10422619;28;20048;-60
2023/10/03 20:07:12;;;;;;;2.33;1.02;;;;;;;16.78;67.03;101285.09;10429638;28;20037;-59
2023/10/03 20:12:14;;;;;;;2.88;0.80;;;;;;;16.77;67.57;101294.28;10430147;28;20048;-60
2023/10/03 20:17:16;;;;;;;3.78;0.70;;;;;;;16.64;67.99;101310.44;10414939;28;20049;-59
2023/10/03 20:22:18;;;;;;;2.47;0.90;;;;;;;16.61;68.17;101327.13;10420176;28;20037;-59
2023/10/03 20:27:51;;;;;;;4.65;1.00;;;;;;;16.57;68.68;101334.81;10440890;28;20382;-62
2023/10/03 20:32:55;;;;;;;3.30;0.85;;;;;;;16.59;68.51;101354.47;10430854;28;20532;-58
2023/10/03 20:37:57;;;;;;;2.90;0.98;;;;;;;16.45;68.73;101366.19;10421876;28;20580;-59
2023/10/03 20:42:58;;;;;;;4.25;1.10;;;;;;;16.37;68.88;101359.00;10420881;28;20047;-58
2023/10/03 20:48:00;;;;;;;5.40;0.95;;;;;;;16.25;69.19;101355.06;10416041;28;20052;-59
2023/10/03 20:53:02;;;;;;;4.38;0.85;;;;;;;16.12;69.21;101346.75;10423516;28;20041;-60
2023/10/03 20:58:03;;;;;;;6.18;1.40;;;;;;;15.99;69.38;101350.13;10417758;28;20045;-61
2023/10/03 21:03:05;;;;;;;10.55;1.20;;;;;;;15.80;69.60;101340.69;10418385;28;20571;-59
2023/10/03 21:08:08;;;;;;;3.10;1.23;;;;;;;15.66;69.94;101336.91;10417193;28;20057;-59
2023/10/03 21:13:10;;;;;;;6.50;1.13;;;;;;;15.55;70.03;101332.75;10426000;28;20496;-60
2023/10/03 21:18:12;;;;;;;2.83;1.13;;;;;;;15.41;70.15;101329.00;10410869;28;20061;-60
2023/10/03 21:23:13;;;;;;;5.07;1.15;;;;;;;15.29;70.45;101313.38;10422645;28;20060;-60
2023/10/03 21:28:15;;;;;;;4.22;1.15;;;;;;;15.10;70.96;101310.13;10422853;28;20045;-60
2023/10/03 21:33:17;;;;;;;6.78;1.02;;;;;;;14.99;71.13;101302.47;10409819;28;20037;-59
2023/10/03 21:38:19;;;;;;;3.20;1.40;;;;;;;14.88;71.24;101318.09;10389222;28;20049;-59
2023/10/03 21:43:20;;;;;;;3.25;1.25;;;;;;;14.74;71.49;101315.34;10390321;28;20073;-58
2023/10/03 21:48:23;;;;;;;2.38;1.05;;;;;;;14.55;72.06;101328.25;10385740;28;20142;-58
2023/10/03 21:53:25;;;;;;;2.95;0.88;;;;;;;14.45;72.28;101330.34;10383446;28;20144;-59
2023/10/03 21:58:27;;;;;;;5.93;1.67;;;;;;;14.30;72.36;101330.25;10384441;28;20405;-58
2023/10/03 22:03:33;;;;;;;4.18;1.95;;;;;;;14.21;72.63;101326.72;10383993;28;20050;-58
2023/10/03 22:08:35;;;;;;;5.68;2.10;;;;;;;14.06;72.84;101329.34;10378245;28;20135;-58
2023/10/03 22:13:36;;;;;;;4.88;1.88;;;;;;;13.96;73.21;101323.31;10379048;28;20126;-59
2023/10/03 22:18:38;;;;;;;4.80;1.95;;;;;;;13.96;73.28;101328.72;10385363;28;20045;-59
2023/10/03 22:23:39;;;;;;;4.68;1.95;;;;;;;13.97;73.00;101324.97;10380830;28;20655;-60
2023/10/03 22:28:41;;;;;;;7.90;2.55;;;;;;;13.99;72.82;101339.16;10381034;28;20047;-62
2023/10/03 22:33:42;;;;;;;4.43;1.98;;;;;;;13.98;72.83;101334.78;10381335;28;20043;-62
2023/10/03 22:38:44;;;;;;;6.15;1.70;;;;;;;13.90;72.80;101340.19;10381513;28;20672;-59
2023/10/03 22:43:46;;;;;;;6.15;2.08;;;;;;;13.75;72.95;101344.66;10388702;28;20129;-60
2023/10/03 22:48:50;;;;;;;5.72;2.08;;;;;;;13.71;72.78;101348.72;10382049;28;20401;-60
2023/10/03 22:53:51;;;;;;;4.32;1.92;;;;;;;13.67;72.68;101351.75;10382913;28;20100;-60
2023/10/03 22:58:53;;;;;;;4.20;2.63;;;;;;;13.61;72.95;101349.72;10383958;28;20041;-60
2023/10/03 23:03:54;;;;;;;7.65;2.35;;;;;;;13.53;73.25;101340.81;10376627;28;20065;-60