Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:11;;;;;;;3.97;2.50;;;18.60;99.90;;;19.70;61.56;97781.53;170515;28;1390;-77
2021/06/18 00:00:27;;;;;;;3.78;2.44;;;18.60;99.90;;;19.71;61.36;97779.63;171324;28;1212;-77
2021/06/18 00:00:33;;;;;;;4.50;2.45;;;18.60;99.90;;;19.67;61.49;97779.28;169981;29;1224;-77
2021/06/18 00:00:40;;;;;;;6.67;2.47;;;18.50;99.90;;;19.53;61.74;97758.75;170040;29;948;-77
2021/06/18 00:00:46;;;;;;;6.70;2.50;;;18.60;99.90;;;19.70;62.08;97789.72;169972;29;1197;-77
2021/06/18 00:00:52;;;;;;;6.68;2.50;;;18.60;99.90;;;19.67;61.74;97783.91;169374;29;1441;-77
2021/06/18 00:00:58;;;;;;;5.50;2.50;;;18.50;99.90;;;19.64;62.01;97781.66;170614;29;1042;-77
2021/06/18 00:01:04;;;;;;;5.72;2.65;;;18.50;99.90;;;19.59;62.23;97776.06;170526;28;1205;-77
2021/06/18 00:01:10;;;;;;;4.43;2.58;;;18.50;99.90;;;19.55;61.87;97764.78;170020;29;1028;-77
2021/06/18 00:01:16;;;;;;;4.38;2.60;;;18.50;99.90;;;19.55;62.22;97764.78;170661;29;853;-77
2021/06/18 00:01:22;;;;;;;4.00;2.60;;;18.60;99.90;;;19.64;62.10;97787.09;170669;29;1011;-77
2021/06/18 00:01:28;;;;;;;3.85;2.60;;;18.50;99.90;;;19.60;62.10;97777.72;170567;28;1486;-77
2021/06/18 00:01:34;;;;;;;3.67;2.50;;;18.60;99.90;;;19.28;62.06;97731.63;171325;28;940;-77
2021/06/18 00:01:40;;;;;;;4.97;2.63;;;18.50;99.90;;;19.54;62.35;97774.03;170664;29;924;-77
2021/06/18 00:01:46;;;;;;;4.88;2.60;;;18.50;99.90;;;19.50;62.34;97762.78;171339;28;935;-78
2021/06/18 00:01:52;;;;;;;4.65;2.45;;;18.50;99.90;;;19.62;62.17;97789.25;171332;28;860;-77
2021/06/18 00:01:58;;;;;;;4.53;2.40;;;18.50;99.90;;;19.47;62.05;97762.44;172009;28;969;-77
2021/06/18 00:02:04;;;;;;;4.53;2.38;;;18.50;99.90;;;19.63;62.61;97788.19;170681;29;956;-77
2021/06/18 00:02:10;;;;;;;3.92;2.36;;;18.50;99.90;;;19.11;62.39;97703.38;170619;29;1021;-77
2021/06/18 00:02:16;;;;;;;3.75;2.30;;;18.50;99.90;;;19.37;62.48;97752.06;171094;28;1265;-77
2021/06/18 00:02:23;;;;;;;4.03;2.43;;;18.50;99.90;;;19.52;62.73;97777.03;170734;29;1014;-77
2021/06/18 00:02:28;;;;;;;4.00;2.42;;;18.50;99.90;;;19.59;62.58;97790.56;170581;29;1640;-77
2021/06/18 00:02:34;;;;;;;3.85;2.45;;;18.50;99.90;;;19.50;62.45;97768.25;171312;28;1059;-77
2021/06/18 00:02:41;;;;;;;3.15;2.30;;;18.50;99.90;;;19.53;62.42;97773.22;171209;28;1264;-76
2021/06/18 00:02:48;;;;;;;3.13;2.40;;;18.50;99.90;;;19.58;62.27;97779.88;170065;29;845;-77
2021/06/18 00:02:56;;;;;;;3.00;2.50;;;18.50;99.90;;;19.46;62.28;97763.50;170667;28;928;-77
2021/06/18 00:03:02;;;;;;;3.34;2.66;;;18.50;99.90;;;19.58;62.24;97779.88;171279;28;1930;-77
2021/06/18 00:03:08;;;;;;;4.27;2.80;;;18.50;99.90;;;19.61;62.55;97793.06;171368;28;891;-77
2021/06/18 00:03:14;;;;;;;4.67;2.87;;;18.50;99.90;;;19.61;62.54;97793.88;171522;28;1225;-77
2021/06/18 00:03:20;;;;;;;5.13;2.75;;;18.50;99.90;;;19.25;62.50;97728.53;170712;29;876;-78
2021/06/18 00:03:26;;;;;;;5.47;2.72;;;18.50;99.90;;;19.52;62.41;97776.19;169970;29;1189;-78
2021/06/18 00:03:32;;;;;;;5.38;2.55;;;18.50;99.90;;;19.62;62.42;97794.72;170656;29;936;-77
2021/06/18 00:03:38;;;;;;;4.83;2.50;;;18.50;99.90;;;19.49;62.29;97766.56;171403;28;836;-77
2021/06/18 00:03:44;;;;;;;4.55;2.50;;;18.50;99.90;;;19.51;62.29;97774.53;171355;28;962;-77
2021/06/18 00:03:50;;;;;;;4.18;2.50;;;18.50;99.90;;;19.55;62.38;97774.88;170659;29;1085;-78
2021/06/18 00:03:56;;;;;;;4.60;2.60;;;18.50;99.90;;;19.35;62.11;97748.72;170626;29;939;-77
2021/06/18 00:04:02;;;;;;;4.32;2.60;;;18.50;99.90;;;19.51;62.23;97769.06;171184;28;1236;-77
2021/06/18 00:04:08;;;;;;;4.57;2.70;;;18.50;99.90;;;19.57;62.36;97775.50;171404;28;955;-78
2021/06/18 00:04:14;;;;;;;4.53;2.70;;;18.50;99.90;;;19.57;61.96;97770.03;170647;29;1377;-78
2021/06/18 00:04:20;;;;;;;4.33;2.67;;;18.50;99.90;;;19.50;62.20;97764.66;170672;29;821;-77
2021/06/18 00:04:26;;;;;;;3.70;2.58;;;18.50;99.90;;;19.64;62.05;97781.66;171223;28;1296;-78
2021/06/18 00:04:32;;;;;;;4.00;2.67;;;18.50;99.90;;;19.62;62.18;97770.97;170506;29;1334;-78
2021/06/18 00:04:38;;;;;;;3.65;2.63;;;18.50;99.90;;;19.62;61.77;97770.16;170679;29;870;-78
2021/06/18 00:04:44;;;;;;;4.03;2.70;;;18.50;99.90;;;19.52;61.90;97755.19;171237;28;1184;-78
2021/06/18 00:04:50;;;;;;;4.75;2.75;;;18.50;99.90;;;19.64;61.87;97767.97;170050;29;821;-78
2021/06/18 00:04:56;;;;;;;4.68;2.76;;;18.50;99.90;;;19.62;62.00;97767.41;170632;29;1439;-78
2021/06/18 00:05:08;;;;;;;4.38;2.60;;;18.50;99.90;;;19.58;61.80;97758.88;170514;29;1289;-78
2021/06/18 00:05:14;;;;;;;4.02;2.58;;;18.50;99.90;;;19.69;61.37;97776.34;170515;29;1444;-78
2021/06/18 00:05:20;;;;;;;3.00;2.50;;;18.50;99.90;;;19.67;61.63;97773.00;170009;29;951;-78
2021/06/18 00:05:26;;;;;;;3.17;2.60;;;18.50;99.90;;;19.69;61.31;97777.13;170554;29;1312;-78
2021/06/18 00:05:32;;;;;;;3.40;2.57;;;18.50;99.90;;;19.67;61.30;97773.00;170019;29;923;-78
2021/06/18 00:05:38;;;;;;;3.60;2.50;;;18.50;99.90;;;19.61;60.84;97761.13;170590;29;1314;-78
2021/06/18 00:05:44;;;;;;;4.38;2.63;;;18.50;99.90;;;19.59;61.44;97759.69;170585;29;1461;-78
2021/06/18 00:05:50;;;;;;;4.38;2.50;;;18.50;99.90;;;19.63;61.67;97769.09;170641;29;944;-78
2021/06/18 00:05:56;;;;;;;4.07;2.38;;;18.50;99.90;;;19.75;61.70;97787.09;170615;29;899;-78
2021/06/18 00:06:02;;;;;;;3.92;2.38;;;18.50;99.90;;;19.77;61.65;97786.88;171281;28;1316;-78
2021/06/18 00:06:08;;;;;;;3.95;2.40;;;18.50;99.90;;;19.73;61.62;97780.25;170671;29;927;-78
2021/06/18 00:06:17;;;;;;;4.28;2.30;;;18.50;99.90;;;19.66;61.82;97768.59;171344;28;895;-77
2021/06/18 00:06:23;;;;;;;4.63;2.39;;;18.50;99.90;;;19.65;61.90;97765.03;170476;29;1485;-78
2021/06/18 00:06:29;;;;;;;5.27;2.40;;;18.50;99.90;;;19.75;62.16;97783.53;169322;29;1375;-78
2021/06/18 00:06:34;;;;;;;5.63;2.35;;;18.50;99.90;;;19.59;61.90;97754.22;170032;29;944;-78
2021/06/18 00:06:40;;;;;;;5.68;2.30;;;18.50;99.90;;;19.65;62.01;97769.66;169953;29;1395;-78
2021/06/18 00:06:46;;;;;;;5.38;2.35;;;18.50;99.90;;;19.70;62.04;97772.50;169912;29;1669;-78
2021/06/18 00:06:52;;;;;;;5.43;2.40;;;18.50;99.90;;;19.69;61.66;97765.41;169987;29;889;-78
2021/06/18 00:06:59;;;;;;;5.20;2.45;;;18.50;99.90;;;19.70;61.88;97769.78;169394;29;994;-78
2021/06/18 00:07:05;;;;;;;5.07;2.60;;;18.50;99.90;;;19.64;61.65;97768.81;171367;28;825;-78
2021/06/18 00:07:11;;;;;;;4.57;2.70;;;18.50;99.90;;;19.52;61.26;97744.28;169807;29;1582;-78
2021/06/18 00:07:17;;;;;;;3.70;2.58;;;18.50;99.90;;;19.61;61.06;97752.91;170059;29;896;-78
2021/06/18 00:07:23;;;;;;;3.72;2.60;;;18.50;99.90;;;19.75;61.28;97778.09;169984;29;1243;-78
2021/06/18 00:07:29;;;;;;;3.63;2.60;;;18.50;99.90;;;19.68;61.57;97774.66;170686;29;888;-78
2021/06/18 00:07:35;;;;;;;3.58;2.50;;;18.50;99.90;;;19.60;61.46;97762.19;169988;29;928;-78
2021/06/18 00:07:43;;;;;;;4.17;2.57;;;18.50;99.90;;;19.69;61.65;97777.13;170017;29;912;-78
2021/06/18 00:07:49;;;;;;;4.47;2.60;;;18.50;99.90;;;19.57;61.56;97756.38;169987;29;939;-78
2021/06/18 00:07:55;;;;;;;5.25;2.72;;;18.50;99.90;;;19.55;61.12;97748.41;170584;29;1560;-78
2021/06/18 00:08:01;;;;;;;5.00;2.60;;;18.50;99.90;;;19.65;61.39;97770.50;170698;29;876;-77
2021/06/18 00:08:07;;;;;;;5.22;2.70;;;18.50;99.90;;;19.72;61.16;97768.47;170653;29;915;-77
2021/06/18 00:08:13;;;;;;;4.68;2.70;;;18.50;99.90;;;19.62;61.52;97748.28;172040;28;955;-78
2021/06/18 00:08:19;;;;;;;4.40;2.65;;;18.50;99.90;;;19.77;61.71;97778.69;172070;28;880;-77
2021/06/18 00:08:25;;;;;;;3.63;2.57;;;18.50;99.90;;;19.79;61.74;97779.28;170615;28;1330;-77
2021/06/18 00:08:31;;;;;;;3.95;2.67;;;18.50;99.90;;;19.71;61.47;97766.81;170631;29;923;-78
2021/06/18 00:08:37;;;;;;;4.90;2.78;;;18.50;99.90;;;19.79;61.64;97765.63;171261;28;1413;-78
2021/06/18 00:08:44;;;;;;;5.15;2.78;;;18.50;99.90;;;19.73;61.57;97766.59;170047;29;852;-78
2021/06/18 00:08:50;;;;;;;5.36;2.80;;;18.50;99.90;;;19.62;61.49;97740.09;170513;29;1347;-78
2021/06/18 00:08:56;;;;;;;5.03;2.70;;;18.50;99.90;;;19.74;61.26;97769.06;170566;29;1394;-77
2021/06/18 00:09:03;;;;;;;4.53;2.70;;;18.50;99.90;;;19.69;61.36;97755.28;170608;29;1348;-78
2021/06/18 00:09:09;;;;;;;3.80;2.80;;;18.50;99.90;;;19.77;61.42;97767.75;170089;29;1031;-78
2021/06/18 00:09:15;;;;;;;3.80;2.88;;;18.50;99.90;;;19.69;61.08;97752.53;170796;29;892;-77
2021/06/18 00:09:21;;;;;;;4.77;2.90;;;18.50;99.90;;;19.77;61.04;97762.28;171073;28;1073;-77
2021/06/18 00:09:27;;;;;;;5.20;2.88;;;18.50;99.90;;;19.74;60.98;97758.13;170611;29;1295;-78
2021/06/18 00:09:33;;;;;;;5.30;2.78;;;18.50;99.90;;;19.75;60.60;97753.50;169276;29;1448;-77
2021/06/18 00:09:39;;;;;;;5.53;2.60;;;18.50;99.90;;;19.65;60.59;97743.19;170418;29;1445;-77
2021/06/18 00:09:45;;;;;;;5.88;2.50;;;18.50;99.90;;;19.85;60.78;97778.31;169991;29;971;-77
2021/06/18 00:09:51;;;;;;;5.63;2.53;;;18.50;99.90;;;19.83;60.89;97773.09;170635;29;1304;-77
2021/06/18 00:09:57;;;;;;;5.78;2.65;;;18.50;99.90;;;19.86;60.72;97782.72;170710;29;1002;-77
2021/06/18 00:10:09;;;;;;;5.80;2.60;;;18.50;99.90;;;19.75;60.71;97758.97;170552;29;1467;-78
2021/06/18 00:10:20;;;;;;;7.00;2.63;;;18.50;99.90;;;19.82;60.87;97787.84;171105;28;1411;-78
2021/06/18 00:10:26;;;;;;;6.51;2.56;;;18.50;99.90;;;19.70;60.75;97762.41;172021;28;1215;-78
2021/06/18 00:10:32;;;;;;;6.08;2.44;;;18.50;99.90;;;19.86;61.03;97780.81;170623;29;1449;-77
2021/06/18 00:10:39;;;;;;;5.20;2.40;;;18.50;99.90;;;19.79;61.08;97768.38;171347;28;900;-78
2021/06/18 00:10:45;;;;;;;4.17;2.37;;;18.50;99.90;;;19.74;60.89;97763.59;171852;28;1380;-78
2021/06/18 00:10:51;;;;;;;4.10;2.50;;;18.50;99.90;;;19.69;60.89;97747.09;170036;29;948;-77
2021/06/18 00:10:57;;;;;;;5.60;2.50;;;18.50;99.90;;;19.81;60.77;97767.03;169332;29;1232;-77
2021/06/18 00:11:03;;;;;;;5.50;2.58;;;18.50;99.90;;;19.82;60.63;97771.44;169901;29;1362;-78
2021/06/18 00:11:09;;;;;;;6.15;2.70;;;18.50;99.90;;;19.65;60.68;97753.28;169968;29;1022;-78
2021/06/18 00:11:15;;;;;;;5.97;2.60;;;18.50;99.90;;;19.57;61.24;97743.56;169335;29;1031;-78
2021/06/18 00:11:21;;;;;;;5.87;2.50;;;18.50;99.90;;;19.70;60.97;97767.88;170083;29;904;-78
2021/06/18 00:11:27;;;;;;;4.03;2.55;;;18.50;99.90;;;19.68;60.94;97764.56;171145;28;1328;-78
2021/06/18 00:11:33;;;;;;;4.25;2.50;;;18.50;99.90;;;19.49;61.21;97731.06;170023;29;1006;-78
2021/06/18 00:11:40;;;;;;;3.80;2.60;;;18.50;99.90;;;19.67;60.91;97759.34;169950;29;1315;-78
2021/06/18 00:11:46;;;;;;;4.03;2.60;;;18.50;99.90;;;19.68;60.55;97758.28;169977;29;1464;-78
2021/06/18 00:11:52;;;;;;;4.20;2.67;;;18.50;99.90;;;19.61;60.86;97746.63;170635;29;1129;-78
2021/06/18 00:11:58;;;;;;;4.43;2.65;;;18.50;99.90;;;19.58;60.71;97742.50;170003;29;801;-78
2021/06/18 00:12:06;;;;;;;4.17;2.57;;;18.50;99.90;;;19.76;60.83;97777.03;169314;29;1234;-78
2021/06/18 00:12:13;;;;;;;4.33;2.51;;;18.50;99.90;;;19.79;60.85;97780.09;170615;29;1285;-77
2021/06/18 00:12:19;;;;;;;5.30;2.58;;;18.50;99.90;;;19.73;60.39;97769.31;170528;29;1426;-77
2021/06/18 00:12:25;;;;;;;5.33;2.57;;;18.50;99.90;;;19.81;60.67;97775.25;171335;28;1114;-78
2021/06/18 00:12:31;;;;;;;5.23;2.50;;;18.50;99.90;;;19.67;60.50;97759.34;171276;28;1077;-77
2021/06/18 00:12:38;;;;;;;4.90;2.64;;;18.50;99.90;;;19.81;60.54;97779.88;170708;28;1165;-78
2021/06/18 00:12:44;;;;;;;4.38;2.55;;;18.50;99.90;;;19.66;60.83;97765.84;171324;28;915;-78
2021/06/18 00:12:50;;;;;;;4.07;2.60;;;18.50;99.90;;;19.76;60.76;97777.03;170073;29;826;-78
2021/06/18 00:12:57;;;;;;;4.28;2.67;;;18.50;99.90;;;19.68;60.78;97766.47;169384;29;947;-78
2021/06/18 00:13:03;;;;;;;5.48;2.90;;;18.50;99.90;;;19.78;60.72;97780.34;170571;29;1332;-78
2021/06/18 00:13:09;;;;;;;5.90;2.90;;;18.50;99.90;;;19.75;60.79;97773.44;170661;29;904;-77
2021/06/18 00:13:15;;;;;;;5.80;2.90;;;18.50;99.90;;;19.72;60.97;97768.47;170632;29;1221;-77
2021/06/18 00:13:21;;;;;;;5.75;2.88;;;18.50;99.90;;;19.74;60.93;97774.50;170658;29;1262;-78
2021/06/18 00:13:27;;;;;;;5.07;2.67;;;18.50;99.90;;;19.77;61.09;97782.25;170727;29;848;-77
2021/06/18 00:13:33;;;;;;;4.05;2.42;;;18.50;99.90;;;19.73;60.78;97769.31;169922;29;1325;-78
2021/06/18 00:13:39;;;;;;;3.60;2.30;;;18.50;99.90;;;19.67;60.56;97762.06;171254;28;1431;-78
2021/06/18 00:13:45;;;;;;;3.22;2.28;;;18.50;99.90;;;19.71;60.80;97763.25;171265;28;900;-77
2021/06/18 00:13:51;;;;;;;3.03;2.33;;;18.50;99.90;;;19.71;60.38;97769.53;169907;29;1339;-78
2021/06/18 00:13:57;;;;;;;3.10;2.40;;;18.50;99.90;;;19.70;60.53;97769.78;170057;29;948;-78
2021/06/18 00:14:05;;;;;;;3.40;2.50;;;18.50;99.90;;;19.72;60.31;97771.22;171385;28;963;-77
2021/06/18 00:14:11;;;;;;;4.04;2.57;;;18.50;99.90;;;19.76;60.20;97783.31;171895;28;1514;-78
2021/06/18 00:14:17;;;;;;;4.93;2.63;;;18.50;99.90;;;19.75;60.62;97783.53;172067;28;824;-77
2021/06/18 00:14:23;;;;;;;5.03;2.60;;;18.50;99.90;;;19.73;60.39;97772.03;170638;29;919;-78
2021/06/18 00:14:29;;;;;;;5.32;2.60;;;18.50;99.90;;;19.41;60.36;97719.66;170711;29;1006;-78
2021/06/18 00:14:35;;;;;;;5.25;2.60;;;18.50;99.90;;;19.60;60.84;97754.00;170534;28;1242;-77
2021/06/18 00:14:41;;;;;;;5.22;2.60;;;18.50;99.90;;;19.66;60.44;97763.97;170582;29;1358;-78
2021/06/18 00:14:46;;;;;;;4.57;2.60;;;18.50;99.90;;;19.73;60.68;97772.88;171248;28;1422;-78
2021/06/18 00:14:53;;;;;;;4.45;2.60;;;18.50;99.90;;;19.52;60.40;97749.72;170057;29;1048;-78
2021/06/18 00:15:00;;;;;;;4.00;2.50;;;18.50;99.90;;;19.71;60.70;97772.28;170495;29;1411;-77
2021/06/18 00:15:09;;;;;;;4.15;2.60;;;18.50;99.90;;;19.72;60.31;97775.84;170624;29;1254;-78
2021/06/18 00:15:17;;;;;;;3.83;2.48;;;18.50;99.90;;;19.64;60.19;97766.09;170964;28;1361;-77
2021/06/18 00:15:24;;;;;;;3.73;2.47;;;18.40;99.90;;;19.65;60.36;97766.94;170622;29;1068;-77
2021/06/18 00:15:30;;;;;;;4.10;2.58;;;18.50;99.90;;;19.57;60.46;97756.38;170668;29;1091;-77
2021/06/18 00:15:36;;;;;;;3.67;2.60;;;18.40;99.90;;;19.57;60.93;97754.47;170456;29;956;-77
2021/06/18 00:15:42;;;;;;;4.00;2.78;;;18.50;99.90;;;19.66;61.23;97769.44;170530;29;1454;-77
2021/06/18 00:15:48;;;;;;;4.22;2.92;;;18.40;99.90;;;19.62;61.06;97761.94;171286;28;1230;-77
2021/06/18 00:15:54;;;;;;;4.25;2.95;;;18.40;99.90;;;19.71;60.89;97777.75;171324;28;1330;-77
2021/06/18 00:16:00;;;;;;;4.05;3.00;;;18.50;99.90;;;19.62;60.94;97762.78;170664;29;892;-77
2021/06/18 00:16:06;;;;;;;4.30;2.90;;;18.50;99.90;;;19.72;61.00;97775.84;169932;29;1280;-77
2021/06/18 00:16:12;;;;;;;4.93;2.80;;;18.50;99.90;;;19.72;60.60;97765.75;169949;29;1177;-77
2021/06/18 00:16:18;;;;;;;4.95;2.58;;;18.50;99.90;;;19.46;60.87;97728.84;171021;28;1255;-78
2021/06/18 00:16:24;;;;;;;5.18;2.60;;;18.50;99.90;;;19.59;60.50;97754.22;170642;29;1057;-78
2021/06/18 00:16:30;;;;;;;5.10;2.50;;;18.50;99.90;;;19.66;61.09;97761.22;170041;29;967;-78
2021/06/18 00:16:36;;;;;;;4.65;2.40;;;18.50;99.90;;;19.61;61.07;97761.13;171165;28;1458;-78
2021/06/18 00:16:42;;;;;;;3.63;2.35;;;18.50;99.90;;;19.66;61.25;97776.78;171331;28;956;-78
2021/06/18 00:16:49;;;;;;;3.58;2.50;;;18.40;99.90;;;19.58;61.26;97764.34;171991;28;940;-78
2021/06/18 00:16:55;;;;;;;3.42;2.47;;;18.50;99.90;;;19.68;61.35;97782.84;171307;28;1125;-77
2021/06/18 00:17:01;;;;;;;3.78;2.42;;;18.40;99.90;;;19.63;61.18;97769.09;169889;29;1213;-78
2021/06/18 00:17:07;;;;;;;3.85;2.50;;;18.50;99.90;;;19.53;61.29;97756.03;170691;29;860;-77
2021/06/18 00:17:13;;;;;;;4.17;2.67;;;18.40;99.90;;;19.58;61.33;97768.97;170689;29;825;-78
2021/06/18 00:17:19;;;;;;;4.35;2.63;;;18.40;99.90;;;19.59;61.02;97762.41;171369;28;912;-78
2021/06/18 00:17:29;;;;;;;4.63;2.67;;;18.40;99.90;;;19.48;60.96;97750.44;170652;28;805;-78
2021/06/18 00:17:35;;;;;;;5.04;2.74;;;18.40;99.90;;;19.45;61.00;97743.53;170613;29;1151;-78
2021/06/18 00:17:42;;;;;;;5.63;2.60;;;18.40;99.90;;;19.53;61.05;97759.56;170052;29;1035;-78
2021/06/18 00:17:48;;;;;;;5.18;2.50;;;18.40;99.90;;;19.52;61.25;97763.38;170634;29;860;-77
2021/06/18 00:17:54;;;;;;;5.05;2.50;;;18.40;99.90;;;19.49;61.12;97752.91;171234;28;1350;-78
2021/06/18 00:18:00;;;;;;;4.73;2.40;;;18.40;99.90;;;19.58;60.91;97767.06;170603;28;1396;-78
2021/06/18 00:18:06;;;;;;;3.35;2.22;;;18.40;99.90;;;19.40;61.02;97737.94;171237;28;1315;-78
2021/06/18 00:18:12;;;;;;;3.40;2.30;;;18.40;99.90;;;19.53;61.20;97756.81;170565;29;1105;-78
2021/06/18 00:18:18;;;;;;;3.40;2.40;;;18.40;99.90;;;19.56;61.09;97761.00;172031;28;967;-77
2021/06/18 00:18:24;;;;;;;3.42;2.47;;;18.40;99.90;;;19.66;60.88;97768.59;171247;28;1301;-78
2021/06/18 00:18:30;;;;;;;3.88;2.60;;;18.40;99.90;;;19.60;60.87;97764.06;170708;29;952;-77
2021/06/18 00:18:37;;;;;;;4.07;2.60;;;18.40;99.90;;;19.66;60.63;97771.31;169743;29;1054;-77
2021/06/18 00:18:43;;;;;;;4.70;2.60;;;18.40;99.90;;;19.65;60.91;97765.03;170625;29;1504;-78
2021/06/18 00:18:49;;;;;;;4.97;2.55;;;18.40;99.90;;;19.62;60.74;97764.69;171341;28;932;-78
2021/06/18 00:18:55;;;;;;;4.82;2.47;;;18.40;99.90;;;19.63;60.90;97764.44;169992;29;1094;-77
2021/06/18 00:19:02;;;;;;;4.64;2.40;;;18.40;99.90;;;19.58;60.65;97758.03;169932;29;948;-78
2021/06/18 00:19:08;;;;;;;4.72;2.48;;;18.40;99.90;;;19.51;61.29;97747.22;169367;29;885;-77
2021/06/18 00:19:14;;;;;;;4.55;2.70;;;18.40;99.90;;;19.60;61.04;97769.53;169350;29;912;-77
2021/06/18 00:19:20;;;;;;;5.03;2.80;;;18.40;99.90;;;19.59;61.20;97757.78;170518;29;1343;-78
2021/06/18 00:19:26;;;;;;;5.17;2.80;;;18.40;99.90;;;19.67;61.04;97773.00;170727;29;868;-78
2021/06/18 00:19:32;;;;;;;5.97;2.87;;;18.40;99.90;;;19.71;60.97;97777.75;169271;29;1264;-78
2021/06/18 00:19:38;;;;;;;5.85;2.88;;;18.40;99.90;;;19.62;60.71;97759.22;169433;29;951;-78
2021/06/18 00:19:44;;;;;;;5.13;2.60;;;18.40;99.90;;;19.46;60.47;97742.47;169847;29;1343;-77
2021/06/18 00:19:50;;;;;;;4.82;2.60;;;18.40;99.90;;;19.62;61.13;97768.25;169896;29;1188;-78
2021/06/18 00:19:56;;;;;;;4.90;2.57;;;18.40;99.90;;;19.64;60.84;97767.97;170560;29;1205;-77
2021/06/18 00:20:06;;;;;;;4.38;2.50;;;18.40;99.90;;;19.53;60.67;97756.81;171199;28;886;-78
2021/06/18 00:20:14;;;;;;;4.01;2.45;;;18.40;99.90;;;19.65;60.32;97770.50;170489;29;1319;-77
2021/06/18 00:20:22;;;;;;;3.90;2.40;;;18.40;99.90;;;19.57;60.56;97767.28;170632;29;1482;-77
2021/06/18 00:20:27;;;;;;;3.95;2.45;;;18.40;99.90;;;19.62;60.63;97768.25;169939;29;1412;-78
2021/06/18 00:20:33;;;;;;;4.57;2.58;;;18.40;99.90;;;19.46;60.42;97741.66;170434;29;1185;-77
2021/06/18 00:20:39;;;;;;;4.70;2.50;;;18.40;99.90;;;19.64;60.66;97770.72;170594;29;1349;-77
2021/06/18 00:20:45;;;;;;;5.43;2.50;;;18.40;99.90;;;19.58;60.74;97768.97;169917;29;1301;-78
2021/06/18 00:20:51;;;;;;;5.70;2.58;;;18.40;99.90;;;19.51;60.58;97756.25;169383;29;959;-77
2021/06/18 00:20:57;;;;;;;5.65;2.50;;;18.40;99.90;;;19.60;61.35;97766.81;169281;29;1176;-77
2021/06/18 00:21:04;;;;;;;6.80;2.67;;;18.40;99.90;;;19.56;61.28;97760.16;170605;29;1389;-77
2021/06/18 00:21:10;;;;;;;7.10;2.80;;;18.40;99.90;;;19.38;61.16;97726.41;170801;28;1248;-77
2021/06/18 00:21:16;;;;;;;6.43;2.90;;;18.40;99.90;;;19.64;61.02;97768.81;170505;29;1242;-77
2021/06/18 00:21:22;;;;;;;6.05;2.80;;;18.40;99.90;;;19.60;61.04;97761.34;169877;29;1186;-77
2021/06/18 00:21:28;;;;;;;5.78;2.88;;;18.40;99.90;;;19.55;61.16;97750.31;171238;28;1370;-77
2021/06/18 00:21:34;;;;;;;4.87;2.67;;;18.40;99.90;;;19.57;60.85;97757.19;171292;28;975;-77
2021/06/18 00:21:40;;;;;;;5.05;2.60;;;18.40;99.90;;;19.64;61.34;97767.97;171227;28;1172;-77
2021/06/18 00:21:47;;;;;;;5.28;2.60;;;18.40;99.90;;;19.65;61.20;97775.13;170445;29;1407;-77
2021/06/18 00:21:53;;;;;;;5.80;2.73;;;18.40;99.90;;;19.63;61.02;97764.44;169997;29;872;-77
2021/06/18 00:21:59;;;;;;;5.80;2.70;;;18.40;99.90;;;19.40;61.36;97727.00;169960;29;1392;-78
2021/06/18 00:22:05;;;;;;;4.63;2.83;;;18.40;99.90;;;19.61;61.27;97768.47;169918;29;1214;-78
2021/06/18 00:22:11;;;;;;;4.95;2.97;;;18.40;99.90;;;19.59;61.18;97763.25;171278;28;1172;-77
2021/06/18 00:22:17;;;;;;;4.75;2.95;;;18.40;99.90;;;19.55;60.88;97759.31;169912;29;1246;-78
2021/06/18 00:22:24;;;;;;;4.60;3.03;;;18.40;99.90;;;19.57;60.88;97759.09;169958;29;987;-77
2021/06/18 00:22:30;;;;;;;4.53;2.97;;;18.40;99.90;;;19.57;60.63;97759.09;170651;29;872;-77
2021/06/18 00:22:37;;;;;;;4.64;2.84;;;18.40;99.90;;;19.43;60.86;97742.91;170662;29;869;-78
2021/06/18 00:22:45;;;;;;;4.18;2.72;;;18.40;99.90;;;19.49;60.97;97749.34;168610;29;1460;-78
2021/06/18 00:22:51;;;;;;;3.90;2.63;;;18.40;99.90;;;19.57;60.88;97762.66;169338;29;876;-77
2021/06/18 00:22:56;;;;;;;4.15;2.63;;;18.40;99.90;;;19.48;61.33;97756.72;170519;29;1181;-77
2021/06/18 00:23:02;;;;;;;3.50;2.60;;;18.40;99.90;;;19.53;61.30;97765.03;171383;28;1006;-77
2021/06/18 00:23:08;;;;;;;3.50;2.63;;;18.40;99.90;;;19.44;61.33;97749.19;171348;28;920;-77
2021/06/18 00:23:15;;;;;;;3.33;2.55;;;18.40;99.90;;;19.39;61.70;97747.19;170740;29;852;-78
2021/06/18 00:23:21;;;;;;;3.53;2.77;;;18.40;99.90;;;19.57;61.67;97778.22;171365;28;872;-78
2021/06/18 00:23:27;;;;;;;3.40;2.80;;;18.40;99.90;;;19.57;61.52;97776.31;170664;29;1015;-78
2021/06/18 00:23:33;;;;;;;4.28;2.92;;;18.40;99.90;;;19.52;61.88;97768.84;170530;29;1234;-77
2021/06/18 00:23:39;;;;;;;4.65;3.00;;;18.40;99.90;;;19.55;61.65;97781.19;169355;29;833;-77
2021/06/18 00:23:45;;;;;;;4.68;3.03;;;18.30;99.90;;;19.45;61.93;97759.94;170701;29;1035;-77
2021/06/18 00:23:51;;;;;;;4.65;3.00;;;18.40;99.90;;;19.50;61.85;97770.13;169265;29;1219;-78
2021/06/18 00:23:57;;;;;;;4.75;2.90;;;18.30;99.90;;;19.54;61.50;97774.03;169313;29;1213;-78
2021/06/18 00:24:04;;;;;;;4.80;2.90;;;18.30;99.90;;;19.50;61.78;97773.69;170041;29;1179;-78
2021/06/18 00:24:10;;;;;;;4.85;2.92;;;18.30;99.90;;;19.49;61.55;97769.31;170549;29;1439;-78
2021/06/18 00:24:16;;;;;;;5.47;2.95;;;18.40;99.90;;;19.27;61.76;97735.44;171183;28;1419;-77
2021/06/18 00:24:22;;;;;;;5.40;2.80;;;18.40;99.90;;;19.46;61.75;97766.22;170668;29;853;-77
2021/06/18 00:24:28;;;;;;;5.32;2.83;;;18.40;99.90;;;19.39;61.60;97757.28;169917;29;1342;-77
2021/06/18 00:24:33;;;;;;;4.78;2.75;;;18.30;99.90;;;19.41;62.10;97764.16;169948;29;1023;-77
2021/06/18 00:24:39;;;;;;;5.05;2.70;;;18.30;99.90;;;19.32;61.76;97749.22;170022;29;1011;-78
2021/06/18 00:24:46;;;;;;;4.78;2.75;;;18.30;99.90;;;19.25;62.31;97739.47;169724;29;1197;-77
2021/06/18 00:24:53;;;;;;;5.00;2.87;;;18.30;99.90;;;19.37;61.87;97759.44;170523;29;1346;-77
2021/06/18 00:24:59;;;;;;;4.97;2.90;;;18.30;99.90;;;19.40;62.18;97765.22;170502;29;1362;-78
2021/06/18 00:25:08;;;;;;;4.80;2.87;;;18.30;99.90;;;19.31;61.93;97753.00;169978;29;837;-78
2021/06/18 00:25:14;;;;;;;4.30;2.86;;;18.30;99.90;;;19.35;62.04;97759.66;169937;29;1317;-78
2021/06/18 00:25:20;;;;;;;4.40;2.78;;;18.30;99.90;;;19.35;62.05;97765.09;171216;28;1449;-78
2021/06/18 00:25:26;;;;;;;4.32;2.80;;;18.30;99.90;;;19.41;62.31;97764.16;170550;28;1450;-78
2021/06/18 00:25:32;;;;;;;4.63;2.83;;;18.30;99.90;;;19.40;61.88;97767.97;169907;28;1236;-77
2021/06/18 00:25:39;;;;;;;4.50;2.73;;;18.30;99.90;;;19.34;61.92;97757.16;172050;28;920;-77
2021/06/18 00:25:45;;;;;;;4.40;2.60;;;18.30;99.90;;;19.47;62.00;97774.19;171931;28;1350;-78
2021/06/18 00:25:51;;;;;;;3.83;2.50;;;18.30;99.90;;;19.43;61.84;97769.41;170567;29;1306;-78
2021/06/18 00:25:57;;;;;;;4.03;2.50;;;18.30;99.90;;;19.41;61.89;97769.63;171933;28;1618;-78
2021/06/18 00:26:03;;;;;;;3.75;2.47;;;18.30;99.90;;;19.39;61.88;97765.47;172056;28;1065;-78
2021/06/18 00:26:09;;;;;;;3.70;2.55;;;18.30;99.90;;;19.42;62.34;97765.00;171285;28;952;-78
2021/06/18 00:26:15;;;;;;;3.85;2.65;;;18.30;99.90;;;19.45;62.06;97772.75;170675;29;955;-78
2021/06/18 00:26:21;;;;;;;3.80;2.63;;;18.30;99.90;;;19.38;62.10;97761.91;169429;29;888;-78
2021/06/18 00:26:27;;;;;;;3.97;2.73;;;18.30;99.90;;;19.40;61.88;97770.69;170507;29;1222;-78
2021/06/18 00:26:33;;;;;;;3.92;2.75;;;18.30;99.90;;;19.33;62.42;97750.84;171319;28;1066;-78
2021/06/18 00:26:39;;;;;;;4.12;2.80;;;18.30;99.90;;;19.30;62.35;97748.59;170669;29;1065;-78
2021/06/18 00:26:45;;;;;;;4.47;2.92;;;18.30;99.90;;;19.38;61.89;97761.06;171365;28;880;-78
2021/06/18 00:26:51;;;;;;;4.90;3.00;;;18.30;99.90;;;19.31;61.96;97746.72;171249;28;1342;-78
2021/06/18 00:26:57;;;;;;;4.68;3.00;;;18.30;99.90;;;19.28;61.69;97742.53;169970;29;948;-78
2021/06/18 00:27:04;;;;;;;4.65;3.08;;;18.30;99.90;;;19.37;61.33;97752.06;169955;29;908;-77
2021/06/18 00:27:10;;;;;;;5.16;3.20;;;18.30;99.90;;;19.33;61.68;97747.28;169358;29;885;-77
2021/06/18 00:27:16;;;;;;;5.05;3.15;;;18.30;99.90;;;19.41;61.97;97755.97;169905;29;1328;-78
2021/06/18 00:27:22;;;;;;;4.90;3.10;;;18.30;99.90;;;19.35;61.69;97748.72;171263;28;1370;-78