Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:39;;;;;;;0.20;0.20;;;;;;;14.84;58.99;97502.38;5030787;28;20052;-72
2023/06/16 00:04:07;;;;;;;0.10;0.10;;;;;;;14.73;59.48;97503.09;5029731;28;20046;-71
2023/06/16 00:06:36;;;;;;;0.10;0.10;;;;;;;14.75;59.63;97495.63;5030507;28;20041;-73
2023/06/16 00:09:04;;;;;;;0.03;0.03;;;;;;;14.74;59.49;97496.69;5030234;28;20060;-72
2023/06/16 00:11:33;;;;;;;0.10;0.10;;;;;;;14.78;59.92;97505.09;5031534;28;20105;-74
2023/06/16 00:14:00;;;;;;;0.10;0.10;;;;;;;14.62;60.44;97501.16;5030420;28;20091;-72
2023/06/16 00:16:28;;;;;;;0.10;0.10;;;;;;;14.67;59.96;97498.59;5026721;28;20045;-73
2023/06/16 00:18:58;;;;;;;0.20;0.20;;;;;;;14.82;59.65;97506.31;5031320;28;20045;-73
2023/06/16 00:21:27;;;;;;;0.15;0.15;;;;;;;14.68;60.52;97506.44;5030692;28;20410;-74
2023/06/16 00:23:55;;;;;;;0.05;0.05;;;;;;;14.65;60.69;97504.19;5027370;28;20072;-74
2023/06/16 00:26:23;;;;;;;0.10;0.10;;;;;;;14.60;60.80;97506.75;5030710;28;20057;-73
2023/06/16 00:28:52;;;;;;;0.10;0.10;;;;;;;14.49;60.90;97502.09;5030759;28;20120;-72
2023/06/16 00:31:20;;;;;;;0.10;0.10;;;;;;;14.49;60.67;97499.41;5030180;28;20049;-73
2023/06/16 00:33:48;;;;;;;0.10;0.10;;;;;;;14.46;60.63;97499.03;5030101;28;20116;-72
2023/06/16 00:36:16;;;;;;;0.10;0.10;;;;;;;14.55;60.74;97503.88;5012781;28;20485;-73
2023/06/16 00:38:43;;;;;;;0.10;0.10;;;;;;;14.26;63.51;97502.69;5026519;28;20061;-73
2023/06/16 00:41:11;;;;;;;0.10;0.10;;;;;;;14.16;63.12;97499.69;5028654;28;20116;-73
2023/06/16 00:43:38;;;;;;;0.15;0.15;;;;;;;14.14;63.13;97496.38;5012222;28;20055;-72
2023/06/16 00:46:08;;;;;;;0.15;0.15;;;;;;;14.17;62.62;97487.91;5011673;28;20045;-73
2023/06/16 00:48:35;;;;;;;0.10;0.10;;;;;;;14.18;62.52;97492.25;5037952;28;20519;-73
2023/06/16 00:51:04;;;;;;;0.10;0.10;;;;;;;14.03;63.09;97493.59;5014690;28;20045;-73
2023/06/16 00:53:32;;;;;;;0.10;0.10;;;;;;;14.11;63.17;97494.16;5016769;28;20132;-73
2023/06/16 00:56:00;;;;;;;0.10;0.10;;;;;;;14.31;62.39;97491.31;5034391;28;20041;-73
2023/06/16 00:58:28;;;;;;;0.10;0.10;;;;;;;14.29;62.32;97488.00;5016786;28;20080;-73
2023/06/16 01:00:55;;;;;;;0.10;0.10;;;;;;;14.29;62.16;97491.53;5034677;28;20087;-74
2023/06/16 01:03:26;;;;;;;0.10;0.10;;;;;;;14.21;62.66;97486.44;5030316;28;20137;-73
2023/06/16 01:05:56;;;;;;;0.10;0.10;;;;;;;14.26;62.45;97491.13;5015904;28;20091;-74
2023/06/16 01:08:32;;;;;;;0.10;0.10;;;;;;;13.74;65.34;97487.84;5035052;28;20152;-73
2023/06/16 01:11:07;;;;;;;0.20;0.20;;;;;;;13.55;66.32;97496.84;5031912;28;20128;-73
2023/06/16 01:13:42;;;;;;;0.10;0.10;;;;;;;13.83;64.98;97491.06;5027342;28;20046;-72
2023/06/16 01:16:11;;;;;;;0.10;0.10;;;;;;;13.90;65.08;97487.31;5033060;28;20045;-74
2023/06/16 01:18:43;;;;;;;0.10;0.10;;;;;;;14.07;63.66;97478.72;5034663;28;20046;-73
2023/06/16 01:21:18;;;;;;;0.10;0.10;;;;;;;14.11;63.50;97483.44;5030340;28;20696;-72
2023/06/16 01:24:06;;;;;;;0.10;0.10;;;;;;;14.14;63.54;97487.50;5021876;28;20099;-74
2023/06/16 01:26:37;;;;;;;0.10;0.10;;;;;;;13.95;64.25;97484.78;5006755;28;20072;-72
2023/06/16 01:29:11;;;;;;;0.20;0.20;;;;;;;14.02;63.37;97487.41;5024578;28;20077;-73
2023/06/16 01:31:40;;;;;;;0.10;0.10;;;;;;;14.15;62.94;97484.63;5011455;28;20049;-74
2023/06/16 01:34:08;;;;;;;0.10;0.10;;;;;;;14.26;62.26;97475.03;5031108;28;20414;-73
2023/06/16 01:36:38;;;;;;;0.10;0.10;;;;;;;14.20;62.70;97478.59;5033448;28;20051;-73
2023/06/16 01:39:08;;;;;;;0.10;0.10;;;;;;;14.14;62.54;97482.16;5011502;28;20045;-72
2023/06/16 01:41:36;;;;;;;0.13;0.13;;;;;;;13.96;63.10;97480.25;5033233;28;20064;-72
2023/06/16 01:44:05;;;;;;;0.20;0.20;;;;;;;13.91;63.15;97480.88;5032476;28;20068;-72
2023/06/16 01:46:34;;;;;;;0.10;0.10;;;;;;;13.88;63.62;97480.53;5033266;28;20042;-73
2023/06/16 01:49:03;;;;;;;0.15;0.15;;;;;;;14.05;62.76;97478.09;5006664;28;20103;-73
2023/06/16 01:51:31;;;;;;;0.10;0.10;;;;;;;13.91;63.47;97474.72;5031661;28;20049;-74
2023/06/16 01:54:00;;;;;;;0.20;0.20;;;;;;;13.92;62.95;97470.97;5012981;28;20133;-72
2023/06/16 01:56:30;;;;;;;0.05;0.05;;;;;;;14.03;62.90;97469.44;5012004;28;20490;-73
2023/06/16 01:58:58;;;;;;;0.20;0.20;;;;;;;14.00;63.20;97461.84;4985447;28;20506;-73
2023/06/16 02:01:28;;;;;;;0.10;0.10;;;;;;;14.05;62.84;97468.19;4994466;28;20050;-73
2023/06/16 02:04:02;;;;;;;0.10;0.10;;;;;;;14.01;63.01;97458.13;5002754;28;20053;-73
2023/06/16 02:06:37;;;;;;;0.10;0.10;;;;;;;13.45;66.09;97459.78;5006940;28;20038;-72
2023/06/16 02:09:11;;;;;;;0.10;0.10;;;;;;;13.55;65.94;97459.28;5022776;28;20525;-72
2023/06/16 02:11:40;;;;;;;0.10;0.10;;;;;;;13.64;65.79;97460.66;5014541;28;20034;-72
2023/06/16 02:14:08;;;;;;;0.10;0.10;;;;;;;13.44;67.15;97455.44;5003156;28;20148;-73
2023/06/16 02:16:37;;;;;;;0.10;0.10;;;;;;;13.37;66.81;97456.53;5012741;28;20117;-75
2023/06/16 02:19:05;;;;;;;0.20;0.20;;;;;;;13.67;65.69;97462.94;5011280;28;20053;-73
2023/06/16 02:21:32;;;;;;;0.10;0.10;;;;;;;13.71;65.31;97461.44;5012908;28;20046;-74
2023/06/16 02:24:00;;;;;;;0.10;0.10;;;;;;;13.71;64.97;97458.75;4994306;28;20060;-74
2023/06/16 02:26:28;;;;;;;0.10;0.10;;;;;;;13.59;65.34;97463.19;4994068;28;20053;-72
2023/06/16 02:28:56;;;;;;;0.10;0.10;;;;;;;13.54;65.41;97455.78;5013146;28;20057;-72
2023/06/16 02:31:24;;;;;;;0.10;0.10;;;;;;;13.47;65.82;97452.34;5013255;28;20460;-72
2023/06/16 02:33:54;;;;;;;0.10;0.10;;;;;;;13.62;65.29;97454.69;5001015;28;20060;-74
2023/06/16 02:36:22;;;;;;;0.10;0.10;;;;;;;13.48;65.64;97456.66;4991196;28;20045;-73
2023/06/16 02:38:49;;;;;;;0.10;0.10;;;;;;;13.26;66.20;97458.03;5012834;28;20464;-73
2023/06/16 02:41:18;;;;;;;0.10;0.10;;;;;;;13.37;65.74;97461.88;5008511;28;20377;-73
2023/06/16 02:43:45;;;;;;;0.10;0.10;;;;;;;13.40;65.77;97454.22;5012077;28;20038;-73
2023/06/16 02:46:14;;;;;;;0.10;0.10;;;;;;;13.38;65.56;97459.00;4993614;28;20050;-72
2023/06/16 02:48:42;;;;;;;0.13;0.13;;;;;;;13.32;65.98;97464.38;4990091;28;20060;-74
2023/06/16 02:51:10;;;;;;;0.08;0.08;;;;;;;13.38;65.97;97453.63;4989423;28;20046;-72
2023/06/16 02:53:39;;;;;;;0.05;0.05;;;;;;;13.30;65.98;97461.91;5011734;28;20086;-73
2023/06/16 02:56:06;;;;;;;0.10;0.10;;;;;;;13.09;67.26;97460.34;5013881;28;20201;-73
2023/06/16 02:58:38;;;;;;;0.10;0.10;;;;;;;13.20;66.46;97456.19;5015187;28;20048;-73
2023/06/16 03:01:05;;;;;;;0.10;0.10;;;;;;;12.96;67.51;97465.78;5031528;28;20588;-73
2023/06/16 03:03:38;;;;;;;0.10;0.10;;;;;;;12.87;67.83;97465.19;5023008;28;20045;-73
2023/06/16 03:06:34;;;;;;;0.13;0.13;;;;;;;13.05;67.52;97467.19;5021096;28;20046;-73
2023/06/16 03:09:06;;;;;;;0.15;0.15;;;;;;;13.01;67.31;97467.81;5011116;28;20512;-73
2023/06/16 03:11:36;;;;;;;0.10;0.10;;;;;;;13.09;67.21;97483.63;5008661;28;20049;-74
2023/06/16 03:14:04;;;;;;;0.00;0.00;;;;;;;13.03;67.26;97479.13;5011818;28;20417;-73
2023/06/16 03:16:35;;;;;;;0.15;0.15;;;;;;;12.89;67.65;97470.31;5013938;28;20061;-73
2023/06/16 03:19:04;;;;;;;0.10;0.10;;;;;;;13.00;67.35;97474.19;5008703;28;20227;-73
2023/06/16 03:21:32;;;;;;;0.20;0.20;;;;;;;12.97;67.60;97469.28;5018777;28;20042;-73
2023/06/16 03:24:00;;;;;;;0.13;0.13;;;;;;;12.94;67.62;97461.66;5013958;28;20417;-73
2023/06/16 03:26:28;;;;;;;0.10;0.10;;;;;;;12.99;67.36;97467.19;5006887;28;20037;-73
2023/06/16 03:29:10;;;;;;;0.10;0.10;;;;;;;12.99;67.35;97464.50;5008266;28;20049;-72
2023/06/16 03:31:37;;;;;;;0.10;0.10;;;;;;;12.92;67.53;97461.88;5027473;28;20073;-73
2023/06/16 03:34:11;;;;;;;0.20;0.20;;;;;;;13.05;67.22;97455.63;5030019;28;20099;-72
2023/06/16 03:36:53;;;;;;;;;;;;;;;12.87;67.89;97473.22;5011042;28;20038;-73
2023/06/16 03:39:24;;;;;;;0.13;0.13;;;;;;;12.93;67.38;97449.31;5010756;28;19936;-73
2023/06/16 03:41:52;;;;;;;0.30;0.30;;;;;;;12.85;67.75;97464.59;5013786;28;20038;-73
2023/06/16 03:44:20;;;;;;;0.20;0.20;;;;;;;12.71;68.66;97470.19;5013106;28;20049;-73
2023/06/16 03:46:49;;;;;;;0.20;0.20;;;;;;;12.86;67.79;97471.59;5013328;28;20416;-74
2023/06/16 03:49:18;;;;;;;0.10;0.10;;;;;;;12.86;68.57;97471.59;5021691;28;20041;-73
2023/06/16 03:51:46;;;;;;;0.20;0.20;;;;;;;12.97;67.89;97472.78;5013676;28;20136;-73
2023/06/16 03:54:15;;;;;;;0.10;0.10;;;;;;;13.06;67.40;97468.81;5009676;28;20103;-73
2023/06/16 03:56:42;;;;;;;0.10;0.10;;;;;;;13.06;67.32;97476.03;5013507;28;20088;-73
2023/06/16 03:59:10;;;;;;;0.13;0.13;;;;;;;13.20;67.09;97474.97;5012287;28;20096;-73
2023/06/16 04:01:38;;;;;;;0.10;0.10;;;;;;;13.16;67.41;97476.44;5031736;28;20037;-74
2023/06/16 04:04:07;;;;;;;0.10;0.10;;;;;;;13.19;67.46;97484.84;5013062;28;20068;-73
2023/06/16 04:06:37;;;;;;;0.10;0.10;;;;;;;13.29;67.15;97476.34;5031130;28;20065;-73
2023/06/16 04:09:06;;;;;;;0.20;0.20;;;;;;;13.24;67.22;97476.19;4999792;28;20057;-73
2023/06/16 04:11:34;;;;;;;0.13;0.13;;;;;;;13.11;68.00;97485.06;5031629;28;20136;-73
2023/06/16 04:14:01;;;;;;;0.10;0.10;;;;;;;13.15;67.80;97486.34;5032531;28;20096;-72
2023/06/16 04:16:30;;;;;;;0.10;0.10;;;;;;;13.30;67.30;97482.53;5030397;28;20101;-72
2023/06/16 04:19:02;;;;;;;0.10;0.10;;;;;;;13.54;66.48;97477.25;5015361;28;20076;-72
2023/06/16 04:21:31;;;;;;;0.10;0.10;;;;;;;13.50;66.67;97484.06;5009941;28;20037;-74
2023/06/16 04:24:01;;;;;;;0.10;0.10;;;;;;;13.55;66.73;97481.56;5016826;28;20065;-72
2023/06/16 04:26:30;;;;;;;0.10;0.10;;;;;;;13.51;66.53;97480.34;5007181;28;20037;-72
2023/06/16 04:29:04;;;;;;;0.10;0.10;;;;;;;13.44;67.31;97481.44;5029029;28;20536;-75
2023/06/16 04:31:37;;;;;;;0.20;0.20;;;;;;;13.52;67.03;97476.63;5010778;28;20408;-74
2023/06/16 04:34:05;;;;;;;0.10;0.10;;;;;;;13.48;67.29;97471.94;5010312;28;20042;-74
2023/06/16 04:36:44;;;;;;;0.10;0.10;;;;;;;13.45;67.30;97470.50;5002296;28;20124;-74
2023/06/16 04:39:23;;;;;;;0.10;0.10;;;;;;;13.50;67.23;97484.06;5016742;28;20056;-72
2023/06/16 04:41:52;;;;;;;0.00;0.00;;;;;;;13.40;67.54;97478.34;5009428;28;20436;-73
2023/06/16 04:44:22;;;;;;;0.10;0.10;;;;;;;13.45;67.49;97491.13;5027868;28;20100;-73
2023/06/16 04:46:52;;;;;;;0.10;0.10;;;;;;;13.63;67.08;97482.34;5026427;28;20037;-73
2023/06/16 04:49:21;;;;;;;0.10;0.10;;;;;;;13.66;67.21;97476.53;5017166;28;20046;-73
2023/06/16 04:51:48;;;;;;;0.10;0.10;;;;;;;13.63;67.04;97482.34;5014399;28;20053;-73
2023/06/16 04:54:18;;;;;;;0.10;0.10;;;;;;;13.71;67.06;97480.22;5012427;28;20473;-73
2023/06/16 04:56:47;;;;;;;0.10;0.10;;;;;;;13.59;67.32;97477.44;5016120;28;20501;-74
2023/06/16 04:59:15;;;;;;;0.10;0.10;;;;;;;13.64;67.09;97474.09;5006469;28;20140;-73
2023/06/16 05:01:43;;;;;;;0.10;0.10;;;;;;;13.60;67.03;97476.38;5035271;28;20072;-73
2023/06/16 05:04:10;;;;;;;0.10;0.10;;;;;;;13.57;67.37;97479.50;5028228;28;20107;-73
2023/06/16 05:06:38;;;;;;;0.10;0.10;;;;;;;13.63;67.26;97476.97;5022696;28;20048;-73
2023/06/16 05:09:06;;;;;;;0.10;0.10;;;;;;;13.69;67.33;97476.13;5026964;28;20049;-73
2023/06/16 05:11:33;;;;;;;0.10;0.10;;;;;;;13.61;67.32;97477.19;5031261;28;20033;-73
2023/06/16 05:14:03;;;;;;;0.10;0.10;;;;;;;13.62;67.60;97476.16;5016342;28;20046;-73
2023/06/16 05:16:31;;;;;;;0.10;0.10;;;;;;;13.80;67.29;97470.88;5032955;28;20095;-73
2023/06/16 05:18:59;;;;;;;0.10;0.10;;;;;;;13.89;67.17;97476.78;5027696;28;20418;-73
2023/06/16 05:21:31;;;;;;;0.10;0.10;;;;;;;13.86;67.19;97471.84;5029729;28;20038;-73
2023/06/16 05:23:59;;;;;;;0.10;0.10;;;;;;;14.11;66.22;97475.38;5026103;28;20140;-74
2023/06/16 05:26:27;;;;;;;0.00;0.00;;;;;;;14.09;66.63;97472.09;5013522;28;20432;-74
2023/06/16 05:28:55;;;;;;;0.10;0.10;;;;;;;14.11;66.36;97474.56;5024605;28;20104;-74
2023/06/16 05:31:26;;;;;;;0.10;0.10;;;;;;;14.09;66.46;97466.72;5029053;28;20051;-74
2023/06/16 05:33:55;;;;;;;0.20;0.20;;;;;;;14.10;66.46;97468.38;5033230;28;20083;-74
2023/06/16 05:36:24;;;;;;;0.10;0.10;;;;;;;14.17;66.72;97471.81;5011185;28;20069;-74
2023/06/16 05:38:53;;;;;;;0.08;0.08;;;;;;;14.31;66.10;97473.34;5032511;28;20041;-74
2023/06/16 05:41:24;;;;;;;0.10;0.10;;;;;;;14.18;66.48;97473.44;5028729;28;20086;-74
2023/06/16 05:43:53;;;;;;;0.10;0.10;;;;;;;14.27;66.43;97472.13;5010808;28;20038;-74
2023/06/16 05:46:20;;;;;;;0.10;0.10;;;;;;;14.38;66.14;97477.81;5008672;28;20140;-74
2023/06/16 05:48:51;;;;;;;0.10;0.10;;;;;;;14.39;66.36;97471.41;5011978;28;20136;-74
2023/06/16 05:51:19;;;;;;;0.10;0.10;;;;;;;14.48;66.00;97472.78;5017822;28;20041;-74
2023/06/16 05:53:47;;;;;;;0.10;0.10;;;;;;;14.41;66.60;97482.78;5027736;28;20044;-74
2023/06/16 05:56:16;;;;;;;0.10;0.10;;;;;;;14.52;66.07;97476.66;5004994;28;20564;-74
2023/06/16 05:58:44;;;;;;;0.10;0.10;;;;;;;14.57;65.92;97480.31;5005955;28;20046;-74
2023/06/16 06:01:14;;;;;;;0.10;0.10;;;;;;;14.68;65.09;97478.75;5027400;28;20152;-74
2023/06/16 06:03:44;;;;;;;0.10;0.10;;;;;;;14.88;65.07;97483.91;5010720;28;20448;-74
2023/06/16 06:06:16;;;;;;;0.10;0.10;;;;;;;15.06;64.71;97479.34;5013871;28;20050;-74
2023/06/16 06:08:45;;;;;;;0.10;0.10;;;;;;;15.12;64.16;97477.63;5012494;28;20048;-74
2023/06/16 06:11:14;;;;;;;0.08;0.08;;;;;;;15.14;64.14;97480.09;5016642;28;20061;-74
2023/06/16 06:13:42;;;;;;;0.10;0.10;;;;;;;15.17;64.21;97480.44;5013971;28;20456;-74
2023/06/16 06:16:13;;;;;;;0.20;0.20;;;;;;;15.19;64.46;97480.22;5024657;28;20140;-74
2023/06/16 06:18:43;;;;;;;0.10;0.10;;;;;;;15.28;63.75;97473.47;5024663;28;20105;-74
2023/06/16 06:21:11;;;;;;;0.10;0.10;;;;;;;15.40;63.63;97490.50;5008243;28;20485;-74
2023/06/16 06:23:40;;;;;;;0.10;0.10;;;;;;;15.49;63.23;97481.03;5006536;28;20037;-74
2023/06/16 06:26:08;;;;;;;0.10;0.10;;;;;;;15.48;62.99;97487.47;5025014;28;20046;-74
2023/06/16 06:28:36;;;;;;;0.10;0.10;;;;;;;15.62;62.55;97497.03;5004923;28;20048;-74
2023/06/16 06:31:03;;;;;;;0.03;0.03;;;;;;;15.72;61.86;97499.19;5029186;28;20517;-74
2023/06/16 06:33:33;;;;;;;0.10;0.10;;;;;;;15.88;61.37;97503.09;5002858;28;20132;-74
2023/06/16 06:36:01;;;;;;;0.10;0.10;;;;;;;16.00;61.10;97499.34;5009508;28;20049;-74
2023/06/16 06:38:30;;;;;;;0.10;0.10;;;;;;;16.15;61.01;97498.94;5017504;28;20042;-72
2023/06/16 06:41:00;;;;;;;0.10;0.10;;;;;;;16.29;60.15;97500.34;5024736;28;20084;-73
2023/06/16 06:43:28;;;;;;;0.10;0.10;;;;;;;16.39;59.61;97499.78;5013744;28;20060;-73
2023/06/16 06:46:06;;;;;;;0.10;0.10;;;;;;;16.63;59.34;97500.59;5012379;28;20509;-73
2023/06/16 06:48:41;;;;;;;0.00;0.00;;;;;;;16.72;58.84;97493.78;5008679;28;20413;-74
2023/06/16 06:51:13;;;;;;;0.10;0.10;;;;;;;16.85;58.39;97505.16;5020235;28;20049;-74
2023/06/16 06:53:41;;;;;;;0.10;0.10;;;;;;;16.96;58.12;97506.19;5032741;28;20132;-73
2023/06/16 06:56:10;;;;;;;0.00;0.00;;;;;;;17.11;57.92;97503.84;5012893;28;20060;-73
2023/06/16 06:58:37;;;;;;;0.10;0.10;;;;;;;17.28;56.93;97500.38;5021675;28;20406;-73
2023/06/16 07:01:05;;;;;;;0.10;0.10;;;;;;;17.40;56.50;97496.56;5024820;28;20126;-73
2023/06/16 07:03:33;;;;;;;0.10;0.10;;;;;;;17.58;56.39;97499.09;5030545;28;20140;-73
2023/06/16 07:06:00;;;;;;;0.10;0.10;;;;;;;17.73;55.82;97503.97;5017287;28;20588;-73
2023/06/16 07:08:28;;;;;;;0.03;0.03;;;;;;;17.91;55.26;97492.97;5023265;28;20034;-73
2023/06/16 07:10:56;;;;;;;0.10;0.10;;;;;;;18.13;54.96;97489.53;5007775;28;20045;-73
2023/06/16 07:13:24;;;;;;;0.08;0.08;;;;;;;18.29;54.79;97494.94;5022139;28;20046;-74
2023/06/16 07:15:52;;;;;;;0.10;0.10;;;;;;;18.43;54.63;97500.84;5017947;28;20046;-73
2023/06/16 07:18:20;;;;;;;0.10;0.10;;;;;;;18.56;54.48;97492.38;5000793;28;20081;-74
2023/06/16 07:20:47;;;;;;;0.00;0.00;;;;;;;18.79;53.29;97488.66;5026691;28;20046;-74
2023/06/16 07:23:15;;;;;;;0.10;0.10;;;;;;;18.91;53.50;97496.69;5021104;28;20103;-74
2023/06/16 07:25:43;;;;;;;0.00;0.00;;;;;;;19.12;52.92;97495.06;5025811;28;20385;-74
2023/06/16 07:28:12;;;;;;;0.15;0.15;;;;;;;19.28;52.62;97492.31;5015536;28;20144;-74
2023/06/16 07:30:41;;;;;;;0.10;0.10;;;;;;;19.43;51.70;97489.75;5026459;28;20080;-74
2023/06/16 07:33:08;;;;;;;0.10;0.10;;;;;;;19.63;50.67;97482.94;5028491;28;20080;-74
2023/06/16 07:35:36;;;;;;;0.10;0.10;;;;;;;19.71;48.59;97496.06;5022315;28;20046;-74
2023/06/16 07:38:04;;;;;;;0.10;0.10;;;;;;;19.42;49.10;97490.81;5026815;28;20044;-74
2023/06/16 07:40:31;;;;;;;0.00;0.00;;;;;;;19.59;49.73;97495.38;5015905;28;20041;-74
2023/06/16 07:42:59;;;;;;;0.10;0.10;;;;;;;19.72;49.47;97492.28;5014843;28;20125;-74
2023/06/16 07:45:31;;;;;;;0.10;0.10;;;;;;;19.53;49.02;97491.78;5023125;28;20052;-74
2023/06/16 07:48:00;;;;;;;0.10;0.10;;;;;;;19.62;48.99;97490.25;5025472;28;20124;-74
2023/06/16 07:50:27;;;;;;;0.10;0.10;;;;;;;19.41;47.17;97488.41;5021516;28;20029;-74
2023/06/16 07:52:55;;;;;;;0.00;0.00;;;;;;;19.41;47.42;97486.47;5035327;28;20053;-74
2023/06/16 07:55:22;;;;;;;0.10;0.10;;;;;;;19.57;46.55;97486.69;5017854;28;20056;-74
2023/06/16 07:57:50;;;;;;;0.10;0.10;;;;;;;19.73;46.85;97486.56;5027879;28;20666;-74
2023/06/16 08:00:19;;;;;;;0.10;0.10;;;;;;;20.01;46.46;97477.38;5029882;28;20041;-74
2023/06/16 08:02:47;;;;;;;0.10;0.10;;;;;;;20.29;45.80;97480.84;5024812;28;20449;-74
2023/06/16 08:05:18;;;;;;;0.00;0.00;;;;;;;20.57;45.67;97483.25;5022477;28;20481;-74
2023/06/16 08:07:45;;;;;;;0.00;0.00;;;;;;;20.80;45.12;97477.44;5029669;28;20445;-74
2023/06/16 08:10:16;;;;;;;0.10;0.10;;;;;;;20.99;44.68;97482.41;5030628;28;20095;-74
2023/06/16 08:12:44;;;;;;;0.10;0.10;;;;;;;21.01;45.03;97474.81;5020952;28;20517;-74
2023/06/16 08:15:12;;;;;;;0.08;0.08;;;;;;;21.04;44.09;97483.25;5031225;28;20121;-74
2023/06/16 08:17:39;;;;;;;0.03;0.03;;;;;;;21.04;44.09;97479.72;5008010;28;20060;-74
2023/06/16 08:20:09;;;;;;;0.10;0.10;;;;;;;20.91;43.36;97481.00;5033277;28;20054;-73
2023/06/16 08:22:38;;;;;;;0.10;0.10;;;;;;;20.59;44.31;97474.84;5037591;28;20072;-73
2023/06/16 08:25:06;;;;;;;0.10;0.10;;;;;;;20.51;44.73;97476.16;5029592;28;20053;-74
2023/06/16 08:27:33;;;;;;;0.10;0.10;;;;;;;20.43;45.00;97479.38;5028267;28;20048;-73
2023/06/16 08:30:01;;;;;;;0.10;0.10;;;;;;;20.52;44.45;97484.03;5033187;28;20045;-74
2023/06/16 08:32:28;;;;;;;0.10;0.10;;;;;;;20.64;44.51;97474.91;5024241;28;20038;-73
2023/06/16 08:34:56;;;;;;;0.10;0.10;;;;;;;20.84;43.83;97485.88;5025936;28;20046;-74
2023/06/16 08:37:24;;;;;;;0.10;0.10;;;;;;;21.00;43.36;97490.28;5020723;28;20046;-74
2023/06/16 08:39:59;;;;;;;0.10;0.10;;;;;;;21.21;42.82;97478.47;5016789;28;20069;-73
2023/06/16 08:42:27;;;;;;;0.00;0.00;;;;;;;21.47;42.48;97467.72;5025958;28;20441;-73
2023/06/16 08:44:55;;;;;;;0.03;0.03;;;;;;;21.72;42.35;97477.81;5028774;28;20049;-73
2023/06/16 08:47:23;;;;;;;0.00;0.00;;;;;;;21.80;41.40;97474.59;5050368;28;20045;-73
2023/06/16 08:49:54;;;;;;;0.00;0.00;;;;;;;21.93;41.25;97476.75;5031018;28;20120;-74
2023/06/16 08:52:23;;;;;;;0.00;0.00;;;;;;;22.14;40.86;97483.88;5018857;28;20157;-74
2023/06/16 08:55:13;;;;;;;0.03;0.03;;;;;;;22.20;40.97;97481.97;5028699;28;20060;-74
2023/06/16 08:57:46;;;;;;;0.10;0.10;;;;;;;21.88;42.20;97480.28;5022290;28;20041;-74
2023/06/16 09:00:15;;;;;;;0.10;0.10;;;;;;;22.02;42.17;97482.50;5028847;28;20049;-74
2023/06/16 09:02:48;;;;;;;0.00;0.00;;;;;;;22.05;42.45;97492.84;5030443;28;20042;-74
2023/06/16 09:05:17;;;;;;;0.00;0.00;;;;;;;21.74;42.20;97490.03;5025675;28;20426;-73
2023/06/16 09:07:45;;;;;;;0.10;0.10;;;;;;;21.79;42.53;97486.53;5031152;28;20044;-73
2023/06/16 09:10:14;;;;;;;0.10;0.10;;;;;;;21.79;42.10;97492.78;5032074;28;20049;-74
2023/06/16 09:12:42;;;;;;;0.10;0.10;;;;;;;21.64;43.66;97489.19;5011096;28;20037;-74
2023/06/16 09:15:10;;;;;;;0.03;0.03;;;;;;;21.68;44.07;97488.41;5033045;28;20053;-74
2023/06/16 09:17:39;;;;;;;0.10;0.10;;;;;;;21.73;44.45;97493.03;5031438;28;20616;-75
2023/06/16 09:20:14;;;;;;;0.10;0.10;;;;;;;21.68;43.91;97490.31;5031706;28;20042;-73
2023/06/16 09:22:42;;;;;;;0.00;0.00;;;;;;;21.81;44.31;97487.88;5034086;28;20382;-74
2023/06/16 09:25:12;;;;;;;0.00;0.00;;;;;;;21.64;44.95;97494.63;5036552;28;20431;-73
2023/06/16 09:27:46;;;;;;;0.10;0.10;;;;;;;21.64;44.87;97495.44;5033971;28;20042;-73
2023/06/16 09:30:16;;;;;;;0.10;0.10;;;;;;;21.63;44.78;97499.25;5030340;28;20046;-73
2023/06/16 09:32:47;;;;;;;0.00;0.00;;;;;;;21.61;44.97;97504.94;5033309;28;20484;-73
2023/06/16 09:35:19;;;;;;;0.10;0.10;;;;;;;21.40;45.81;97507.88;5033249;28;20140;-73
2023/06/16 09:37:47;;;;;;;0.00;0.00;;;;;;;21.11;46.71;97508.25;5021310;28;20065;-72
2023/06/16 09:40:15;;;;;;;0.00;0.00;;;;;;;20.93;47.56;97510.59;5032332;28;20046;-73
2023/06/16 09:42:46;;;;;;;0.10;0.10;;;;;;;20.76;47.67;97510.78;5014365;28;20053;-74
2023/06/16 09:45:15;;;;;;;0.00;0.00;;;;;;;20.61;48.90;97514.22;5034712;28;20471;-74
2023/06/16 09:47:44;;;;;;;0.00;0.00;;;;;;;20.53;49.20;97522.84;5034466;28;20048;-74
2023/06/16 09:50:14;;;;;;;0.15;0.15;;;;;;;20.32;50.05;97518.28;5031205;28;20107;-73
2023/06/16 09:52:42;;;;;;;0.10;0.10;;;;;;;20.32;50.42;97521.00;5028765;28;20050;-74
2023/06/16 09:55:11;;;;;;;0.08;0.08;;;;;;;20.10;51.18;97527.31;5029691;28;20049;-73
2023/06/16 09:57:39;;;;;;;0.10;0.10;;;;;;;19.99;50.99;97525.59;5035294;28;20440;-73
2023/06/16 10:00:13;;;;;;;0.08;0.08;;;;;;;19.91;51.85;97528.78;5029050;28;20523;-74
2023/06/16 10:02:44;;;;;;;0.10;0.10;;;;;;;19.75;53.15;97529.66;5036985;28;20409;-73
2023/06/16 10:05:16;;;;;;;0.10;0.10;;;;;;;19.59;54.99;97536.81;5028335;28;20063;-73
2023/06/16 10:07:43;;;;;;;0.00;0.00;;;;;;;19.53;56.38;97537.00;5033727;28;20398;-74
2023/06/16 10:10:12;;;;;;;0.00;0.00;;;;;;;19.35;57.91;97552.47;5028868;28;20045;-73
2023/06/16 10:12:44;;;;;;;0.10;0.10;;;;;;;19.31;58.94;97545.91;5014216;28;20059;-72
2023/06/16 10:15:17;;;;;;;0.10;0.10;;;;;;;18.88;60.54;97541.28;5024326;28;20413;-74
2023/06/16 10:17:46;;;;;;;0.10;0.10;;;;;;;18.73;61.64;97548.34;5034179;28;20176;-75
2023/06/16 10:20:16;;;;;;;0.00;0.00;;;;;;;18.63;62.43;97549.84;5030376;28;20087;-75
2023/06/16 10:22:44;;;;;;;0.10;0.10;;;;;;;18.72;63.33;97557.53;5032490;28;20049;-74
2023/06/16 10:25:13;;;;;;;0.00;0.00;;;;;;;18.74;62.59;97550.81;5033216;28;20044;-74
2023/06/16 10:27:41;;;;;;;0.00;0.00;;;;;;;18.76;63.24;97554.09;5027376;28;20045;-74
2023/06/16 10:30:16;;;;;;;0.10;0.10;;;;;;;18.59;63.00;97556.78;5030400;28;20048;-74
2023/06/16 10:32:50;;;;;;;0.10;0.10;;;;;;;18.45;64.18;97560.06;5024008;28;20061;-74
2023/06/16 10:35:18;;;;;;;0.10;0.10;;;;;;;18.24;64.84;97565.13;5028901;28;20044;-74
2023/06/16 10:37:49;;;;;;;0.10;0.10;;;;;;;18.11;65.71;97567.31;5020199;28;20037;-74
2023/06/16 10:40:19;;;;;;;0.10;0.10;;;;;;;18.09;66.59;97567.53;5041318;28;20099;-73
2023/06/16 10:42:47;;;;;;;0.10;0.10;;;;;;;17.91;67.51;97570.47;5030217;28;20045;-73
2023/06/16 10:45:25;;;;;;;0.10;0.10;;;;;;;17.82;67.86;97566.50;5032396;28;20084;-73
2023/06/16 10:47:58;;;;;;;0.05;0.05;;;;;;;17.70;67.54;97577.34;5029120;28;20038;-74
2023/06/16 10:50:30;;;;;;;0.10;0.10;;;;;;;17.68;67.97;97567.84;5016061;28;20184;-73
2023/06/16 10:53:08;;;;;;;0.15;0.15;;;;;;;17.74;67.89;97575.81;5025743;28;20413;-74
2023/06/16 10:55:39;;;;;;;0.10;0.10;;;;;;;17.67;67.83;97569.72;5025745;28;20389;-73
2023/06/16 10:58:26;;;;;;;0.00;0.00;;;;;;;17.72;67.01;97575.25;5029109;28;20498;-74
2023/06/16 11:01:13;;;;;;;0.08;0.08;;;;;;;17.58;67.12;97585.47;5026920;28;20412;-74
2023/06/16 11:03:45;;;;;;;0.10;0.10;;;;;;;17.49;68.14;97580.66;5014442;28;20054;-73
2023/06/16 11:06:13;;;;;;;;;;;;;;;17.48;68.38;97579.03;5031127;28;20052;-74
2023/06/16 11:08:52;;;;;;;0.08;0.08;;;;;;;17.35;67.81;97582.00;5023980;28;19925;-73
2023/06/16 11:11:20;;;;;;;0.08;0.08;;;;;;;17.24;67.30;97576.38;5017779;28;20037;-73
2023/06/16 11:13:48;;;;;;;0.10;0.10;;;;;;;17.20;67.16;97583.31;5030574;28;20485;-74
2023/06/16 11:16:16;;;;;;;0.10;0.10;;;;;;;17.17;67.40;97575.69;5038426;28;20076;-73
2023/06/16 11:18:45;;;;;;;0.08;0.08;;;;;;;17.29;66.28;97574.84;5037576;28;20477;-73
2023/06/16 11:21:13;;;;;;;0.10;0.10;;;;;;;17.37;66.11;97571.78;5033685;28;20115;-73
2023/06/16 11:23:43;;;;;;;0.20;0.20;;;;;;;17.43;65.69;97576.25;5030615;28;20072;-73
2023/06/16 11:26:13;;;;;;;0.10;0.10;;;;;;;17.47;64.69;97569.28;5029588;28;20050;-74
2023/06/16 11:28:41;;;;;;;0.10;0.10;;;;;;;17.55;64.88;97564.34;5030516;28;20413;-73
2023/06/16 11:31:10;;;;;;;0.10;0.10;;;;;;;17.82;63.57;97558.41;5029633;28;20041;-73
2023/06/16 11:33:38;;;;;;;0.10;0.10;;;;;;;18.13;62.58;97559.78;5030635;28;20038;-73
2023/06/16 11:36:17;;;;;;;0.00;0.00;;;;;;;18.01;61.90;97553.63;5029988;28;20052;-73
2023/06/16 11:38:46;;;;;;;0.00;0.00;;;;;;;18.26;60.44;97544.09;5026747;28;20046;-73
2023/06/16 11:41:15;;;;;;;0.10;0.10;;;;;;;18.32;62.99;97553.09;5029362;28;20045;-74
2023/06/16 11:43:43;;;;;;;0.10;0.10;;;;;;;18.94;60.45;97543.00;5029893;28;20046;-73
2023/06/16 11:46:11;;;;;;;0.03;0.03;;;;;;;19.30;61.02;97541.59;5027341;28;20068;-73