Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:38;;;;;;;23.50;18.00;;;6.50;99.90;;;;;;5014924;28;20184;-62
2021/12/26 00:04:05;;;;;;;21.60;16.87;;;6.70;99.90;;;;;;5015137;28;20457;-62
2021/12/26 00:06:31;;;;;;;22.67;17.57;;;6.60;99.90;;;;;;5014832;28;20783;-60
2021/12/26 00:08:58;;;;;;;20.90;17.17;;;6.70;99.90;;;;;;5014819;28;20408;-62
2021/12/26 00:11:24;;;;;;;25.20;19.43;;;6.70;99.90;;;;;;5014725;28;20176;-62
2021/12/26 00:13:52;;;;;;;22.57;17.43;;;6.90;99.90;;;;;;5014697;28;20916;-62
2021/12/26 00:16:18;;;;;;;22.73;17.47;;;6.90;99.90;;;;;;5014697;28;20427;-62
2021/12/26 00:18:46;;;;;;;21.20;17.33;;;6.80;99.90;;;;;;5014618;28;20947;-62
2021/12/26 00:21:18;;;;;;;18.80;16.23;;;6.80;99.90;;;;;;5015104;28;20659;-62
2021/12/26 00:23:44;;;;;;;24.80;20.10;;;6.90;99.90;;;;;;5014477;28;20467;-62
2021/12/26 00:26:11;;;;;;;21.20;17.30;;;6.80;99.90;;;;;;5014513;28;20403;-62
2021/12/26 00:28:37;;;;;;;21.03;17.60;;;6.80;99.90;;;;;;5014492;28;20408;-62
2021/12/26 00:31:03;;;;;;;20.17;16.50;;;6.70;99.90;;;;;;5014484;28;20403;-62
2021/12/26 00:33:31;;;;;;;21.50;16.40;;;6.90;99.90;;;;;;5014432;28;20950;-62
2021/12/26 00:35:57;;;;;;;19.23;15.27;;;6.90;99.90;;;;;;5014397;28;20467;-62
2021/12/26 00:38:23;;;;;;;18.83;15.87;;;6.90;99.90;;;;;;5014382;28;20462;-62
2021/12/26 00:40:49;;;;;;;21.37;16.20;;;6.80;99.90;;;;;;5014574;28;20415;-62
2021/12/26 00:43:14;;;;;;;18.60;15.47;;;6.90;99.90;;;;;;5014070;28;20450;-62
2021/12/26 00:45:40;;;;;;;22.87;18.10;;;6.90;99.90;;;;;;5014187;28;20177;-62
2021/12/26 00:48:07;;;;;;;18.40;15.37;;;6.80;99.90;;;;;;5014158;28;20165;-62
2021/12/26 00:50:34;;;;;;;23.33;18.80;;;6.60;99.90;;;;;;5014175;28;20412;-62
2021/12/26 00:53:00;;;;;;;27.40;17.60;;;6.50;99.90;;;;;;5014188;28;20431;-62
2021/12/26 00:55:27;;;;;;;24.87;17.87;;;6.30;99.90;;;;;;5014107;28;20418;-61
2021/12/26 00:57:53;;;;;;;21.53;16.10;;;6.20;99.90;;;;;;5014224;28;20411;-62
2021/12/26 01:00:29;;;;;;;22.27;16.43;;;6.20;99.90;;;;;;5014253;28;20438;-62
2021/12/26 01:02:56;;;;;;;16.37;13.30;;;6.30;99.90;;;;;;5014272;28;20199;-62
2021/12/26 01:05:24;;;;;;;24.70;16.37;;;6.30;99.90;;;;;;5013949;28;20450;-62
2021/12/26 01:08:01;;;;;;;20.17;14.87;;;6.30;99.90;;;;;;5013991;28;20407;-61
2021/12/26 01:10:42;;;;;;;22.33;16.43;;;6.10;99.90;;;;;;5014234;28;20403;-61
2021/12/26 01:13:17;;;;;;;19.93;15.80;;;5.90;99.90;;;;;;5012427;28;20434;-61
2021/12/26 01:15:46;;;;;;;18.27;14.43;;;6.10;99.90;;;;;;5014167;28;20868;-61
2021/12/26 01:18:12;;;;;;;17.83;14.70;;;6.20;99.90;;;;;;5013749;28;20851;-61
2021/12/26 01:23:13;;;;;;;15.80;12.10;;;6.30;99.90;;;;;;5013454;28;20478;-61
2021/12/26 01:25:39;;;;;;;15.87;13.47;;;6.30;99.90;;;;;;5013946;28;20408;-61
2021/12/26 01:28:05;;;;;;;14.90;12.43;;;6.20;99.90;;;;;;5013943;28;20418;-61
2021/12/26 01:30:32;;;;;;;14.67;12.70;;;6.30;99.90;;;;;;5013454;28;20185;-61
2021/12/26 01:32:58;;;;;;;15.07;12.00;;;6.30;99.90;;;;;;5013628;28;20460;-61
2021/12/26 01:35:24;;;;;;;16.63;11.80;;;6.40;99.90;;;;;;5013381;28;20502;-61
2021/12/26 01:37:49;;;;;;;14.40;12.40;;;6.40;99.90;;;;;;5013701;28;20185;-62
2021/12/26 01:40:16;;;;;;;16.97;13.03;;;6.50;99.90;;;;;;5013750;28;20173;-62
2021/12/26 01:42:41;;;;;;;13.10;11.60;;;6.50;99.90;;;;;;5013601;28;20203;-61
2021/12/26 01:45:08;;;;;;;16.87;13.63;;;6.60;99.90;;;;;;5012114;28;20412;-61
2021/12/26 01:47:33;;;;;;;13.53;11.43;;;6.70;99.90;;;;;;5013466;28;20540;-62
2021/12/26 01:49:59;;;;;;;15.87;12.93;;;6.80;99.90;;;;;;5013960;28;20411;-61
2021/12/26 01:52:25;;;;;;;14.60;12.00;;;6.80;99.90;;;;;;5013513;28;20198;-62
2021/12/26 01:55:00;;;;;;;16.03;13.10;;;6.70;99.90;;;;;;5013351;28;20181;-61
2021/12/26 01:57:26;;;;;;;14.43;12.33;;;6.60;99.90;;;;;;5013550;28;20162;-61
2021/12/26 01:59:52;;;;;;;16.07;12.67;;;6.60;99.90;;;;;;5013232;28;20946;-61
2021/12/26 02:02:18;;;;;;;14.13;11.47;;;6.60;99.90;;;;;;5013196;28;20201;-62
2021/12/26 02:04:43;;;;;;;12.77;10.53;;;6.70;99.90;;;;;;5013728;28;20408;-61
2021/12/26 02:07:11;;;;;;;13.60;11.73;;;6.70;99.90;;;;;;5017142;28;20178;-61
2021/12/26 02:09:37;;;;;;;14.43;11.90;;;6.70;99.90;;;;;;5017533;28;20167;-60
2021/12/26 02:12:04;;;;;;;11.83;9.90;;;6.70;99.90;;;;;;5017096;28;20491;-62
2021/12/26 02:14:29;;;;;;;11.10;9.90;;;6.70;99.90;;;;;;5016920;28;20222;-62
2021/12/26 02:16:55;;;;;;;12.30;10.90;;;6.60;99.90;;;;;;5016920;28;20804;-61
2021/12/26 02:19:21;;;;;;;15.67;13.03;;;6.20;99.90;;;;;;5017001;28;20521;-62
2021/12/26 02:22:11;;;;;;;11.40;10.20;;;6.30;99.90;;;;;;5016757;28;20457;-61
2021/12/26 02:27:31;;;;;;;12.40;10.27;;;6.40;99.90;;;;;;5017174;28;20391;-61
2021/12/26 02:30:12;;;;;;;12.73;11.20;;;6.50;99.90;;;;;;5016952;28;20756;-62
2021/12/26 02:32:38;;;;;;;12.03;9.80;;;6.40;99.90;;;;;;5016914;28;20423;-61
2021/12/26 02:35:04;;;;;;;13.23;11.80;;;6.30;99.90;;;;;;5016799;28;20407;-61
2021/12/26 02:37:29;;;;;;;12.00;10.40;;;6.30;99.90;;;;;;5016503;28;20207;-61
2021/12/26 02:39:55;;;;;;;14.90;11.30;;;6.20;99.90;;;;;;5016487;28;20466;-61
2021/12/26 02:42:22;;;;;;;14.70;11.60;;;6.20;99.90;;;;;;5016695;28;20214;-61
2021/12/26 02:44:48;;;;;;;14.00;12.20;;;6.20;99.90;;;;;;5017113;28;20161;-61
2021/12/26 02:47:28;;;;;;;15.47;12.07;;;6.30;99.90;;;;;;5016538;28;20416;-62
2021/12/26 02:49:58;;;;;;;13.97;12.13;;;6.30;99.90;;;;;;5016605;28;20383;-62
2021/12/26 02:52:24;;;;;;;14.93;13.07;;;6.40;99.90;;;;;;5016550;28;20427;-61
2021/12/26 02:54:49;;;;;;;14.50;10.90;;;6.50;99.90;;;;;;5016267;28;20407;-61
2021/12/26 02:57:15;;;;;;;14.50;12.60;;;6.70;99.90;;;;;;5016370;28;20177;-62
2021/12/26 02:59:40;;;;;;;12.77;11.37;;;6.70;99.90;;;;;;5014925;28;20675;-61
2021/12/26 03:02:06;;;;;;;13.47;11.50;;;6.60;99.90;;;;;;5016132;28;20200;-61
2021/12/26 03:04:32;;;;;;;15.80;14.10;;;6.50;99.90;;;;;;5016008;28;20256;-61
2021/12/26 03:07:03;;;;;;;15.63;12.80;;;6.40;99.90;;;;;;5015838;28;20570;-61
2021/12/26 03:09:33;;;;;;;13.20;11.17;;;6.50;99.90;;;;;;5016275;28;20158;-61
2021/12/26 03:11:59;;;;;;;13.07;11.50;;;6.60;99.90;;;;;;5015795;28;20411;-60
2021/12/26 03:14:24;;;;;;;12.53;9.90;;;6.80;99.90;;;;;;5016229;28;20485;-61
2021/12/26 03:16:51;;;;;;;14.90;12.23;;;6.90;99.90;;;;;;5015963;28;20440;-61
2021/12/26 03:19:17;;;;;;;15.77;12.83;;;6.70;99.90;;;;;;5016144;28;20540;-61
2021/12/26 03:21:43;;;;;;;15.50;13.80;;;6.70;99.90;;;;;;5015614;28;20406;-62
2021/12/26 03:24:09;;;;;;;17.00;14.20;;;6.80;99.90;;;;;;5015644;28;20197;-61
2021/12/26 03:26:34;;;;;;;16.77;14.80;;;6.70;99.90;;;;;;5015644;28;20176;-62
2021/12/26 03:29:00;;;;;;;15.23;13.60;;;6.60;99.90;;;;;;5015690;28;20168;-61
2021/12/26 03:31:25;;;;;;;14.57;12.70;;;6.70;99.90;;;;;;5015486;28;20160;-61
2021/12/26 03:33:51;;;;;;;17.10;13.33;;;6.50;99.90;;;;;;5015717;28;20276;-61
2021/12/26 03:36:17;;;;;;;15.93;13.30;;;6.60;99.90;;;;;;5015468;28;20164;-61
2021/12/26 03:38:43;;;;;;;13.77;10.87;;;6.70;99.90;;;;;;5015481;28;20254;-62
2021/12/26 03:41:08;;;;;;;14.27;11.97;;;6.70;99.90;;;;;;5015685;28;20176;-61
2021/12/26 03:43:34;;;;;;;16.30;12.07;;;6.70;99.90;;;;;;5015626;28;20633;-61
2021/12/26 03:46:00;;;;;;;17.13;14.53;;;6.70;99.90;;;;;;5015672;28;20173;-61
2021/12/26 03:48:27;;;;;;;14.47;11.90;;;6.70;99.90;;;;;;5015590;28;20403;-62
2021/12/26 03:50:54;;;;;;;14.30;12.40;;;6.70;99.90;;;;;;5015313;28;20469;-61
2021/12/26 03:53:20;;;;;;;14.63;12.43;;;6.70;99.90;;;;;;5015155;28;20955;-61
2021/12/26 03:55:47;;;;;;;19.50;15.50;;;6.50;99.90;;;;;;5013881;28;20943;-61
2021/12/26 03:58:12;;;;;;;17.17;14.77;;;6.50;99.90;;;;;;5015115;28;20414;-61
2021/12/26 04:00:39;;;;;;;15.37;13.57;;;6.50;99.90;;;;;;5015008;28;20845;-62
2021/12/26 04:03:05;;;;;;;16.07;13.77;;;6.70;99.90;;;;;;5014812;28;20267;-61
2021/12/26 04:05:31;;;;;;;14.17;12.67;;;6.80;99.90;;;;;;5015325;28;20399;-61
2021/12/26 04:07:56;;;;;;;15.80;13.27;;;6.90;99.90;;;;;;5014840;28;20169;-62
2021/12/26 04:10:23;;;;;;;20.00;16.17;;;6.80;99.90;;;;;;5014776;28;20160;-62
2021/12/26 04:12:52;;;;;;;14.90;12.93;;;6.60;99.90;;;;;;5014777;28;20284;-63
2021/12/26 04:15:20;;;;;;;15.47;12.80;;;6.60;99.90;;;;;;5014861;28;20435;-61
2021/12/26 04:17:47;;;;;;;18.60;14.73;;;6.70;99.90;;;;;;5014695;28;20412;-61
2021/12/26 04:20:13;;;;;;;20.40;16.57;;;6.70;99.90;;;;;;5015045;28;20462;-61
2021/12/26 04:22:39;;;;;;;21.60;16.30;;;6.70;99.90;;;;;;5035025;23;20948;-63
2021/12/26 04:25:05;;;;;;;17.87;14.23;;;6.50;99.90;;;;;;4994926;28;20577;-63
2021/12/26 04:27:31;;;;;;;18.93;14.13;;;6.40;99.90;;;;;;4995008;28;20400;-64
2021/12/26 04:29:57;;;;;;;16.93;13.30;;;6.50;99.90;;;;;;4994858;28;20439;-61
2021/12/26 04:32:23;;;;;;;18.57;14.03;;;6.60;99.90;;;;;;4994791;28;20298;-61
2021/12/26 04:34:49;;;;;;;16.40;13.17;;;6.70;99.90;;;;;;4994713;28;20558;-62
2021/12/26 04:37:14;;;;;;;15.43;13.73;;;6.90;99.90;;;;;;4994704;28;20172;-63
2021/12/26 04:39:40;;;;;;;18.70;14.57;;;6.90;99.90;;;;;;4994621;28;20243;-62
2021/12/26 04:42:07;;;;;;;21.17;15.53;;;6.80;99.90;;;;;;4994747;28;20658;-63
2021/12/26 04:44:33;;;;;;;15.10;12.33;;;6.70;99.90;;;;;;4994423;28;20600;-63
2021/12/26 04:46:58;;;;;;;16.90;13.20;;;6.70;99.90;;;;;;4995401;28;20397;-62
2021/12/26 04:49:24;;;;;;;19.40;16.20;;;6.80;99.90;;;;;;4994697;28;20248;-63
2021/12/26 04:51:50;;;;;;;19.87;14.97;;;6.80;99.90;;;;;;4994433;28;20169;-62
2021/12/26 04:54:16;;;;;;;15.57;12.50;;;6.80;99.90;;;;;;4994306;28;20193;-63
2021/12/26 04:56:41;;;;;;;17.53;13.10;;;6.70;99.90;;;;;;4994476;28;20171;-62
2021/12/26 04:59:07;;;;;;;16.80;14.30;;;6.70;99.90;;;;;;4994550;28;20222;-64
2021/12/26 05:01:34;;;;;;;16.60;13.23;;;6.70;99.90;;;;;;4994270;28;20173;-63
2021/12/26 05:04:00;;;;;;;17.27;14.20;;;6.80;99.90;;;;;;4994079;28;20203;-63
2021/12/26 05:06:28;;;;;;;16.47;13.20;;;6.80;99.90;;;;;;4994562;28;20416;-63
2021/12/26 05:08:54;;;;;;;18.90;13.20;;;6.70;99.90;;;;;;4994377;28;20181;-63
2021/12/26 05:11:20;;;;;;;15.10;11.30;;;6.70;99.90;;;;;;4994115;28;20404;-63
2021/12/26 05:13:46;;;;;;;16.47;13.57;;;6.70;99.90;;;;;;4994311;28;20844;-63
2021/12/26 05:16:12;;;;;;;18.53;15.17;;;6.60;99.90;;;;;;4993992;28;20666;-63
2021/12/26 05:18:38;;;;;;;20.47;14.67;;;6.60;99.90;;;;;;4994307;28;20468;-63
2021/12/26 05:21:04;;;;;;;21.23;16.07;;;6.60;99.90;;;;;;4993966;28;20174;-64
2021/12/26 05:23:29;;;;;;;18.83;13.87;;;6.80;99.90;;;;;;4994055;28;20491;-63
2021/12/26 05:25:55;;;;;;;17.77;14.30;;;6.90;99.90;;;;;;4994176;28;20431;-63
2021/12/26 05:28:21;;;;;;;23.47;16.50;;;6.80;99.90;;;;;;4994233;28;20259;-62
2021/12/26 05:30:46;;;;;;;18.37;14.03;;;6.80;99.90;;;;;;4994272;28;20197;-63
2021/12/26 05:33:12;;;;;;;21.03;15.10;;;7.00;99.90;;;;;;4993753;28;20566;-63
2021/12/26 05:35:38;;;;;;;24.80;18.07;;;6.90;99.90;;;;;;4994119;28;20174;-63
2021/12/26 05:38:04;;;;;;;17.17;14.23;;;6.80;99.90;;;;;;4994242;28;20170;-63
2021/12/26 05:40:30;;;;;;;20.63;16.40;;;6.80;99.90;;;;;;4992990;28;20399;-63
2021/12/26 05:42:56;;;;;;;19.93;15.00;;;6.80;99.90;;;;;;4993933;28;20209;-63
2021/12/26 05:45:22;;;;;;;18.13;14.50;;;7.00;99.90;;;;;;4992794;28;20817;-63
2021/12/26 05:47:47;;;;;;;18.67;16.17;;;7.10;99.90;;;;;;4993820;28;20401;-63
2021/12/26 05:50:16;;;;;;;21.50;15.33;;;7.10;99.90;;;;;;4994174;28;20409;-63
2021/12/26 05:52:42;;;;;;;23.13;17.43;;;7.00;99.90;;;;;;4993720;28;20307;-63
2021/12/26 05:55:09;;;;;;;20.27;16.50;;;6.90;99.90;;;;;;4993620;28;20496;-63
2021/12/26 05:57:35;;;;;;;19.87;16.50;;;6.80;99.90;;;;;;4994152;28;20499;-63
2021/12/26 06:00:04;;;;;;;25.30;17.30;;;6.80;99.90;;;;;;4993648;28;20543;-63
2021/12/26 06:02:29;;;;;;;21.77;15.60;;;6.80;99.90;;;;;;4993983;28;20835;-63
2021/12/26 06:04:55;;;;;;;20.40;15.37;;;6.90;99.90;;;;;;4994126;28;20403;-63
2021/12/26 06:07:20;;;;;;;18.40;14.50;;;7.00;99.90;;;;;;4994005;28;20172;-63
2021/12/26 06:09:47;;;;;;;21.30;15.63;;;6.90;99.90;;;;;;4992491;28;20165;-63
2021/12/26 06:12:13;;;;;;;17.53;13.17;;;6.80;99.90;;;;;;4993923;28;20518;-63
2021/12/26 06:14:38;;;;;;;22.77;16.83;;;6.90;99.90;;;;;;4993963;28;20411;-63
2021/12/26 06:17:04;;;;;;;17.80;14.03;;;7.00;99.90;;;;;;4993998;28;20234;-63
2021/12/26 06:19:30;;;;;;;16.70;12.87;;;7.00;99.90;;;;;;4993882;28;20168;-62
2021/12/26 06:21:55;;;;;;;16.77;13.53;;;6.90;99.90;;;;;;4993707;28;20511;-63
2021/12/26 06:24:22;;;;;;;16.47;13.10;;;7.00;99.90;;;;;;4993235;28;20225;-63
2021/12/26 06:26:48;;;;;;;19.03;15.53;;;6.90;99.90;;;;;;4994129;28;20468;-63
2021/12/26 06:29:14;;;;;;;19.83;15.93;;;7.00;99.90;;;;;;4993787;28;20655;-63
2021/12/26 06:31:40;;;;;;;18.93;14.83;;;7.00;99.90;;;;;;4993373;28;20232;-63
2021/12/26 06:34:05;;;;;;;16.70;12.70;;;7.10;99.90;;;;;;4993311;28;20193;-63
2021/12/26 06:36:31;;;;;;;17.67;14.03;;;7.20;99.90;;;;;;4993541;28;20424;-63
2021/12/26 06:38:57;;;;;;;15.20;12.40;;;7.30;99.90;;;;;;4991960;28;20268;-63
2021/12/26 06:41:22;;;;;;;15.23;12.63;;;7.30;99.90;;;;;;4993276;28;20182;-63
2021/12/26 06:43:48;;;;;;;17.23;13.60;;;7.30;99.90;;;;;;4993154;28;20574;-63
2021/12/26 06:46:15;;;;;;;16.93;12.30;;;7.40;99.90;;;;;;4993243;28;20416;-63
2021/12/26 06:48:41;;;;;;;15.07;11.83;;;7.40;99.90;;;;;;4993497;28;20201;-63
2021/12/26 06:51:08;;;;;;;15.27;12.67;;;7.40;99.90;;;;;;4994051;28;20405;-63
2021/12/26 06:53:34;;;;;;;13.20;11.03;;;7.40;99.90;;;;;;4996889;28;20932;-63
2021/12/26 06:55:59;;;;;;;14.07;11.53;;;7.30;99.90;;;;;;4996663;28;20428;-62
2021/12/26 06:58:25;;;;;;;14.83;12.17;;;7.30;99.90;;;;;;4997114;28;20264;-62
2021/12/26 07:00:51;;;;;;;13.53;11.30;;;7.30;99.90;;;;;;4996826;28;20174;-63
2021/12/26 07:03:16;;;;;;;13.87;11.80;;;7.30;99.90;;;;;;4996587;28;20206;-63
2021/12/26 07:05:42;;;;;;;12.90;10.83;;;7.40;99.90;;;;;;4996478;28;20165;-62
2021/12/26 07:08:08;;;;;;;15.43;12.53;;;7.40;99.90;;;;;;4996680;28;20231;-63
2021/12/26 07:10:34;;;;;;;13.43;11.27;;;7.40;99.90;;;;;;4996340;28;20176;-62
2021/12/26 07:13:00;;;;;;;17.63;13.17;;;7.50;99.90;;;;;;4996707;28;20436;-62
2021/12/26 07:15:26;;;;;;;13.93;11.83;;;7.50;99.90;;;;;;4996245;28;20507;-62
2021/12/26 07:17:52;;;;;;;17.53;13.63;;;7.60;99.90;;;;;;4996512;28;20178;-63
2021/12/26 07:20:18;;;;;;;18.70;15.20;;;7.60;99.90;;;;;;4996186;28;20264;-63
2021/12/26 07:22:46;;;;;;;19.40;16.43;;;7.40;99.90;;;;;;4996020;28;20470;-63
2021/12/26 07:25:13;;;;;;;18.97;14.50;;;7.40;99.90;;;;;;4996306;28;20422;-63
2021/12/26 07:27:39;;;;;;;19.80;15.50;;;7.40;99.90;;;;;;4996346;28;20774;-63
2021/12/26 07:30:06;;;;;;;20.70;16.80;;;7.50;99.90;;;;;;4995957;28;20436;-63
2021/12/26 07:32:32;;;;;;;22.03;16.63;;;7.50;99.90;;;;;;4995995;28;20434;-63
2021/12/26 07:34:59;;;;;;;18.03;15.43;;;7.50;99.90;;;;;;4995895;28;20417;-64
2021/12/26 07:37:26;;;;;;;22.43;16.60;;;7.50;99.90;;;;;;4996075;28;20501;-62
2021/12/26 07:39:52;;;;;;;18.87;14.93;;;7.60;99.90;;;;;;4996173;28;20754;-63
2021/12/26 07:42:17;;;;;;;23.03;16.27;;;7.60;99.90;;;;;;4995652;28;20569;-63
2021/12/26 07:44:43;;;;;;;18.80;15.20;;;7.70;99.90;;;;;;4995977;28;20639;-63
2021/12/26 07:47:09;;;;;;;18.83;15.37;;;7.70;99.90;;;;;;4995658;28;20175;-62
2021/12/26 07:49:35;;;;;;;17.93;14.97;;;7.60;99.90;;;;;;4995617;28;20179;-63
2021/12/26 07:52:01;;;;;;;22.10;16.23;;;7.60;99.90;;;;;;4995655;28;20177;-63
2021/12/26 07:54:26;;;;;;;17.30;13.80;;;7.70;99.90;;;;;;4995496;28;20226;-63
2021/12/26 07:56:54;;;;;;;16.90;12.67;;;7.60;99.90;;;;;;4995244;28;20454;-63
2021/12/26 07:59:20;;;;;;;15.20;12.80;;;7.60;99.90;;;;;;4994256;28;20178;-63
2021/12/26 08:01:46;;;;;;;18.93;14.80;;;7.70;99.90;;;;;;4994200;28;20466;-63
2021/12/26 08:04:13;;;;;;;18.13;13.77;;;7.80;99.90;;;;;;4994545;28;20202;-63
2021/12/26 08:06:40;;;;;;;19.50;14.30;;;7.80;99.90;;;;;;4995320;28;20843;-63
2021/12/26 08:09:07;;;;;;;18.20;14.07;;;7.90;99.90;;;;;;4995522;28;20529;-63
2021/12/26 08:11:33;;;;;;;16.97;12.47;;;7.80;99.90;;;;;;4995478;28;20413;-63
2021/12/26 08:13:59;;;;;;;19.60;15.23;;;7.90;99.90;;;;;;4995247;28;20430;-63
2021/12/26 08:16:26;;;;;;;19.60;14.13;;;7.90;99.90;;;;;;4995140;28;20489;-63
2021/12/26 08:18:52;;;;;;;18.27;14.23;;;7.90;99.90;;;;;;4994978;28;20186;-63
2021/12/26 08:21:18;;;;;;;16.70;13.40;;;8.00;99.90;;;;;;4995193;28;20411;-63
2021/12/26 08:23:44;;;;;;;18.13;14.23;;;8.00;99.90;;;;;;4994709;28;20557;-64
2021/12/26 08:26:09;;;;;;;16.93;13.60;;;7.90;99.90;;;;;;4995032;28;20400;-63
2021/12/26 08:28:35;;;;;;;19.90;14.63;;;7.80;99.90;;;;;;4994902;28;20182;-64
2021/12/26 08:31:01;;;;;;;17.80;14.90;;;7.90;99.90;;;;;;4994824;28;20174;-63
2021/12/26 08:33:27;;;;;;;21.63;16.83;;;8.10;99.90;;;;;;4993857;28;20682;-63
2021/12/26 08:35:53;;;;;;;17.67;13.60;;;8.10;99.90;;;;;;4994698;28;20420;-63
2021/12/26 08:38:22;;;;;;;21.97;15.27;;;8.00;99.90;;;;;;4994673;28;20492;-63
2021/12/26 08:40:50;;;;;;;19.90;16.07;;;8.00;99.90;;;;;;4993357;28;20667;-63
2021/12/26 08:43:16;;;;;;;23.40;17.30;;;8.20;99.90;;;;;;4994841;28;20800;-63
2021/12/26 08:45:42;;;;;;;21.23;18.40;;;8.10;99.90;;;;;;4994610;28;20468;-63
2021/12/26 08:48:08;;;;;;;24.47;17.97;;;8.30;99.90;;;;;;4994846;28;20174;-63
2021/12/26 08:50:33;;;;;;;24.67;20.70;;;8.20;99.90;;;;;;4994753;28;20418;-63
2021/12/26 08:52:59;;;;;;;23.37;18.67;;;8.30;99.90;;;;;;4994412;28;20226;-63
2021/12/26 08:55:25;;;;;;;27.80;22.67;;;8.20;99.90;;;;;;4994335;28;20176;-63
2021/12/26 08:57:52;;;;;;;24.00;18.70;;;8.30;99.90;;;;;;4994704;28;20184;-62
2021/12/26 09:00:18;;;;;;;22.77;18.57;;;8.30;99.90;;;;;;4994590;28;20424;-63
2021/12/26 09:02:44;;;;;;;20.97;17.30;;;8.20;99.90;;;;;;4994249;28;20490;-63
2021/12/26 09:05:11;;;;;;;22.17;18.30;;;8.20;99.90;;;;;;4994554;28;20424;-63
2021/12/26 09:07:37;;;;;;;22.27;17.47;;;8.30;99.90;;;;;;4994535;28;20181;-63
2021/12/26 09:10:04;;;;;;;24.63;19.43;;;8.40;99.90;;;;;;4994381;28;20411;-63
2021/12/26 09:12:30;;;;;;;26.90;19.57;;;8.50;99.90;;;;;;4994147;28;20205;-63
2021/12/26 09:14:56;;;;;;;23.90;18.97;;;8.30;99.90;;;;;;4993888;28;20776;-63
2021/12/26 09:17:21;;;;;;;23.90;18.50;;;8.30;99.90;;;;;;4994000;28;20179;-63
2021/12/26 09:19:47;;;;;;;21.60;16.87;;;8.20;99.90;;;;;;4993564;28;20186;-63
2021/12/26 09:22:15;;;;;;;22.60;18.10;;;8.40;99.90;;;;;;4994515;28;20167;-63
2021/12/26 09:24:42;;;;;;;21.20;16.80;;;8.30;99.90;;;;;;4994056;28;20199;-62
2021/12/26 09:27:08;;;;;;;23.10;17.87;;;8.40;99.90;;;;;;4994030;28;20406;-62
2021/12/26 09:29:34;;;;;;;26.07;19.03;;;8.30;99.90;;;;;;4994007;28;20402;-63
2021/12/26 09:32:02;;;;;;;22.47;19.13;;;8.40;99.90;;;;;;4995046;28;20460;-64
2021/12/26 09:34:29;;;;;;;27.13;20.87;;;8.50;99.90;;;;;;4993883;28;20470;-63
2021/12/26 09:36:56;;;;;;;25.43;20.70;;;8.60;99.90;;;;;;4993921;28;20413;-63
2021/12/26 09:39:23;;;;;;;26.77;19.40;;;8.70;99.90;;;;;;4993816;28;20450;-62
2021/12/26 09:41:50;;;;;;;20.93;16.63;;;8.70;99.90;;;;;;4994107;28;20411;-62
2021/12/26 09:44:16;;;;;;;29.67;22.10;;;8.60;99.90;;;;;;4993687;28;20465;-62
2021/12/26 09:46:42;;;;;;;22.70;18.17;;;8.50;99.90;;;;;;4993957;28;20406;-63
2021/12/26 09:49:08;;;;;;;24.43;18.87;;;8.60;99.90;;;;;;4993857;28;20492;-63
2021/12/26 09:51:34;;;;;;;22.10;18.53;;;8.80;99.90;;;;;;4994274;28;20449;-63
2021/12/26 09:54:01;;;;;;;23.47;18.97;;;8.60;99.90;;;;;;4993737;28;20201;-63
2021/12/26 09:56:26;;;;;;;24.47;18.63;;;8.60;99.90;;;;;;4993787;28;20429;-64
2021/12/26 09:59:04;;;;;;;26.83;19.43;;;8.60;99.90;;;;;;4993691;28;20415;-63
2021/12/26 10:01:34;;;;;;;22.57;17.53;;;8.60;99.90;;;;;;4993725;28;20576;-64
2021/12/26 10:04:21;;;;;;;24.30;19.20;;;8.70;99.90;;;;;;4993490;28;20462;-63
2021/12/26 10:07:01;;;;;;;22.23;17.83;;;8.80;99.90;;;;;;4986425;28;20423;-63
2021/12/26 10:09:28;;;;;;;22.83;18.20;;;8.80;99.90;;;;;;4992854;28;20892;-63
2021/12/26 10:11:56;;;;;;;23.73;18.50;;;9.00;99.90;;;;;;4993848;28;20482;-63
2021/12/26 10:14:33;;;;;;;26.80;21.33;;;8.90;99.90;;;;;;4993436;28;20523;-63
2021/12/26 10:17:06;;;;;;;26.07;20.13;;;8.80;99.90;;;;;;4993471;28;20390;-62
2021/12/26 10:20:03;;;;;;;22.53;19.13;;;8.90;99.90;;;;;;4993590;28;20399;-63
2021/12/26 10:25:15;;;;;;;25.00;19.40;;;9.10;99.90;;;;;;5010738;28;20451;-62
2021/12/26 10:27:42;;;;;;;24.93;19.97;;;9.10;99.90;;;;;;5016489;28;20482;-60
2021/12/26 10:30:14;;;;;;;23.23;16.90;;;9.30;99.90;;;;;;5017026;28;20401;-61
2021/12/26 10:32:41;;;;;;;20.93;17.27;;;9.30;99.90;;;;;;5016721;28;20776;-62
2021/12/26 10:35:14;;;;;;;19.57;16.40;;;9.20;99.90;;;;;;5016724;28;20489;-62
2021/12/26 10:37:47;;;;;;;21.60;16.50;;;9.50;99.90;;;;;;5016645;28;20885;-61
2021/12/26 10:40:19;;;;;;;19.83;16.83;;;9.50;99.90;;;;;;5016948;28;20392;-62
2021/12/26 10:42:49;;;;;;;23.60;18.80;;;9.50;99.90;;;;;;5016735;28;20473;-62
2021/12/26 10:45:18;;;;;;;24.93;19.23;;;9.60;99.90;;;;;;5016941;28;20414;-61
2021/12/26 10:47:51;;;;;;;22.97;18.57;;;9.60;99.90;;;;;;5015283;28;20418;-61
2021/12/26 10:50:20;;;;;;;19.27;15.20;;;9.60;99.90;;;;;;5016775;28;20376;-63
2021/12/26 10:52:58;;;;;;;22.00;18.37;;;9.40;99.90;;;;;;5016178;28;20894;-62
2021/12/26 10:55:28;;;;;;;25.23;20.43;;;9.50;99.90;;;;;;5016494;28;20934;-61
2021/12/26 10:57:54;;;;;;;24.20;18.83;;;9.40;99.90;;;;;;5016390;28;20817;-63
2021/12/26 11:00:29;;;;;;;22.70;18.47;;;9.40;99.90;;;;;;5016627;28;20406;-62
2021/12/26 11:03:04;;;;;;;19.70;15.90;;;9.40;99.90;;;;;;5014818;28;20512;-62
2021/12/26 11:05:45;;;;;;;22.70;17.77;;;9.30;99.90;;;;;;5016633;28;20390;-62
2021/12/26 11:08:16;;;;;;;23.13;18.30;;;9.10;99.90;;;;;;5016388;28;20375;-62
2021/12/26 11:10:45;;;;;;;23.20;16.90;;;9.40;99.90;;;;;;5016719;28;20934;-62
2021/12/26 11:13:27;;;;;;;18.30;15.40;;;9.50;99.90;;;;;;5016342;28;20452;-62
2021/12/26 11:15:58;;;;;;;17.90;15.20;;;9.50;99.90;;;;;;5016212;28;20426;-60
2021/12/26 11:18:24;;;;;;;20.60;17.37;;;9.70;99.90;;;;;;5015798;28;20410;-61
2021/12/26 11:20:53;;;;;;;20.50;16.73;;;9.90;99.90;;;;;;5015864;28;20415;-60
2021/12/26 11:23:28;;;;;;;19.27;16.40;;;10.00;99.90;;;;;;5015916;28;20831;-63
2021/12/26 11:26:02;;;;;;;18.57;16.17;;;10.20;99.90;;;;;;5016041;28;20394;-63
2021/12/26 11:28:31;;;;;;;19.50;15.83;;;10.40;99.90;;;;;;5015875;28;20476;-62
2021/12/26 11:31:28;;;;;;;19.30;16.60;;;10.30;99.90;;;;;;5015540;28;20957;-62
2021/12/26 11:34:02;;;;;;;22.60;17.20;;;10.60;99.90;;;;;;5015327;28;20525;-62
2021/12/26 11:36:32;;;;;;;20.23;17.17;;;10.70;99.90;;;;;;5015396;28;20521;-62
2021/12/26 11:38:59;;;;;;;20.87;15.87;;;10.90;99.90;;;;;;5015645;28;20407;-62
2021/12/26 11:41:49;;;;;;;15.93;14.33;;;11.00;99.90;;;;;;5015402;28;20430;-62
2021/12/26 11:44:25;;;;;;;16.30;13.70;;;11.30;99.90;;;;;;5015326;28;20458;-62
2021/12/26 11:47:06;;;;;;;16.90;12.83;;;11.90;99.90;;;;;;5015471;28;20380;-62
2021/12/26 11:50:01;;;;;;;13.70;12.33;;;12.60;99.90;;;;;;5015234;28;20415;-62
2021/12/26 11:53:04;;;;;;;12.53;11.23;;;13.10;99.90;;;;;;5015269;28;20399;-63
2021/12/26 11:55:54;;;;;;;14.43;12.60;;;12.90;99.90;;;;;;5015368;28;20768;-63
2021/12/26 11:58:30;;;;;;;13.40;12.10;;;12.60;99.90;;;;;;5015275;28;20754;-62
2021/12/26 12:00:59;;;;;;;13.60;12.20;;;12.10;99.90;;;;;;5015384;28;20417;-62
2021/12/26 12:03:29;;;;;;;10.43;9.43;;;11.80;99.90;;;;;;5014984;28;20447;-61
2021/12/26 12:05:55;;;;;;;10.47;9.40;;;11.80;99.90;;;;;;5015025;28;20904;-62
2021/12/26 12:08:24;;;;;;;11.13;10.03;;;11.90;99.90;;;;;;5015217;28;20485;-62
2021/12/26 12:10:53;;;;;;;12.67;11.27;;;11.70;99.90;;;;;;5014754;28;20472;-62
2021/12/26 12:13:39;;;;;;;11.37;10.27;;;11.50;99.90;;;;;;5014757;28;20509;-62
2021/12/26 12:16:06;;;;;;;11.53;10.33;;;11.70;99.90;;;;;;5014765;28;20402;-60
2021/12/26 12:18:37;;;;;;;12.13;10.93;;;11.90;99.90;;;;;;5014703;28;20489;-63
2021/12/26 12:21:15;;;;;;;13.33;11.20;;;12.10;99.90;;;;;;5015235;28;20399;-63
2021/12/26 12:24:09;;;;;;;12.87;10.97;;;12.00;99.90;;;;;;5014399;28;20459;-62
2021/12/26 12:26:43;;;;;;;11.10;9.90;;;12.00;99.90;;;;;;5010705;28;20835;-62
2021/12/26 12:29:10;;;;;;;11.03;9.93;;;12.30;99.90;;;;;;5014645;28;20556;-62
2021/12/26 12:31:37;;;;;;;11.57;10.40;;;12.30;99.90;;;;;;5015047;28;20418;-63
2021/12/26 12:34:04;;;;;;;11.27;10.17;;;12.30;99.90;;;;;;5014498;28;20428;-63
2021/12/26 12:36:32;;;;;;;11.47;10.27;;;12.40;99.90;;;;;;5014349;28;20411;-62
2021/12/26 12:39:22;;;;;;;10.63;8.83;;;12.40;99.90;;;;;;5014744;28;20418;-63
2021/12/26 12:41:51;;;;;;;9.80;8.80;;;12.40;99.90;;;;;;5014730;28;20389;-62
2021/12/26 12:44:35;;;;;;;9.00;8.10;;;12.40;99.90;;;;;;5014738;28;20994;-63
2021/12/26 12:47:07;;;;;;;8.67;7.87;;;12.40;99.90;;;;;;5014591;28;20726;-62
2021/12/26 12:49:43;;;;;;;8.40;7.57;;;12.10;99.90;;;;;;5013794;28;20548;-63