Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:01:58;;;;;;;1.70;1.60;;;-1.40;99.90;;;;;;5082905;28;20236;-63
2023/02/27 00:04:24;;;;;;;4.00;2.87;;;-1.40;99.90;;;;;;5085116;28;20495;-63
2023/02/27 00:06:49;;;;;;;2.93;2.60;;;-1.50;99.90;;;;;;5083921;28;20510;-64
2023/02/27 00:09:15;;;;;;;2.37;1.87;;;-1.50;99.90;;;;;;5077795;28;20551;-62
2023/02/27 00:11:42;;;;;;;3.30;1.90;;;-1.50;99.90;;;;;;5085734;28;20238;-64
2023/02/27 00:14:08;;;;;;;2.30;1.83;;;-1.60;99.90;;;;;;5074822;28;20178;-63
2023/02/27 00:16:33;;;;;;;2.43;2.23;;;-1.60;99.90;;;;;;5085457;28;20479;-63
2023/02/27 00:19:01;;;;;;;2.13;1.80;;;-1.50;99.90;;;;;;5082799;28;20420;-63
2023/02/27 00:21:26;;;;;;;2.00;1.80;;;-1.50;99.90;;;;;;5077000;28;20284;-62
2023/02/27 00:23:52;;;;;;;2.90;2.30;;;-1.50;99.90;;;;;;5083580;28;20500;-62
2023/02/27 00:26:18;;;;;;;1.90;1.70;;;-1.60;99.90;;;;;;5072467;28;20625;-62
2023/02/27 00:28:43;;;;;;;5.00;1.83;;;-1.60;99.90;;;;;;5083614;22;20595;-71
2023/02/27 00:31:09;;;;;;;3.20;2.60;;;-1.70;99.90;;;;;;5031679;28;20259;-72
2023/02/27 00:33:34;;;;;;;2.47;1.93;;;-1.70;99.90;;;;;;5038985;28;20171;-70
2023/02/27 00:36:01;;;;;;;2.63;2.10;;;-1.70;99.90;;;;;;5042987;28;20185;-70
2023/02/27 00:38:27;;;;;;;1.70;1.60;;;-1.70;99.90;;;;;;5044942;28;20661;-71
2023/02/27 00:40:53;;;;;;;7.53;1.90;;;-1.70;99.90;;;;;;5039743;28;20464;-71
2023/02/27 00:43:18;;;;;;;1.70;1.60;;;-1.70;99.90;;;;;;5040415;28;20414;-71
2023/02/27 00:45:44;;;;;;;2.73;1.60;;;-1.60;99.90;;;;;;5039854;28;20172;-70
2023/02/27 00:48:09;;;;;;;1.97;1.77;;;-1.60;99.90;;;;;;5043274;28;20265;-70
2023/02/27 00:50:35;;;;;;;2.57;1.63;;;-1.60;99.90;;;;;;5043991;28;20544;-73
2023/02/27 00:53:01;;;;;;;2.50;1.70;;;-1.50;99.90;;;;;;5042652;28;20184;-70
2023/02/27 00:55:26;;;;;;;3.30;1.80;;;-1.50;99.90;;;;;;5045750;28;20516;-70
2023/02/27 00:57:52;;;;;;;2.30;1.60;;;-1.50;99.90;;;;;;5040408;28;20217;-69
2023/02/27 01:00:18;;;;;;;1.60;1.50;;;-1.60;99.90;;;;;;5047410;28;20550;-70
2023/02/27 01:02:43;;;;;;;2.80;1.80;;;-1.70;99.90;;;;;;5039814;28;20470;-70
2023/02/27 01:05:09;;;;;;;2.17;1.47;;;-1.70;99.90;;;;;;5042756;28;20178;-71
2023/02/27 01:07:36;;;;;;;1.57;1.33;;;-1.70;99.90;;;;;;5043870;28;20264;-71
2023/02/27 01:10:03;;;;;;;2.47;2.27;;;-1.70;99.90;;;;;;5041729;28;20442;-70
2023/02/27 01:12:28;;;;;;;2.10;1.90;;;-1.70;99.90;;;;;;5036717;28;20413;-70
2023/02/27 01:14:54;;;;;;;2.80;1.90;;;-1.70;99.90;;;;;;5040324;28;20413;-70
2023/02/27 01:17:20;;;;;;;1.97;1.30;;;-1.80;99.90;;;;;;5039256;28;20259;-71
2023/02/27 01:19:45;;;;;;;4.70;2.33;;;-1.90;99.90;;;;;;5039863;28;20195;-70
2023/02/27 01:22:11;;;;;;;2.03;1.60;;;-1.90;99.90;;;;;;5035380;28;20285;-72
2023/02/27 01:24:37;;;;;;;2.53;1.87;;;-1.90;99.90;;;;;;5039119;28;20201;-70
2023/02/27 01:27:03;;;;;;;2.13;1.97;;;-1.80;99.90;;;;;;5035092;28;20235;-70
2023/02/27 01:29:28;;;;;;;1.73;1.60;;;-1.80;99.90;;;;;;5026883;28;20234;-72
2023/02/27 01:31:54;;;;;;;1.73;1.63;;;-1.90;99.90;;;;;;5034598;28;20254;-71
2023/02/27 01:34:20;;;;;;;2.13;1.93;;;-1.90;99.90;;;;;;5043254;28;20206;-70
2023/02/27 01:36:45;;;;;;;2.00;1.83;;;-2.00;99.90;;;;;;5041101;28;20263;-71
2023/02/27 01:39:11;;;;;;;2.10;1.77;;;-2.00;99.90;;;;;;5039371;28;20199;-72
2023/02/27 01:41:37;;;;;;;2.70;2.50;;;-2.00;99.90;;;;;;5039461;28;20204;-71
2023/02/27 01:44:08;;;;;;;2.10;1.87;;;-2.00;99.90;;;;;;5041341;28;20207;-71
2023/02/27 01:46:34;;;;;;;1.73;1.63;;;-2.00;99.90;;;;;;5043086;28;20225;-72
2023/02/27 01:49:08;;;;;;;1.60;1.50;;;-1.90;99.90;;;;;;5038983;28;20468;-69
2023/02/27 01:51:39;;;;;;;1.63;1.30;;;-1.80;99.90;;;;;;5042951;28;20455;-70
2023/02/27 01:54:07;;;;;;;1.63;1.53;;;-1.80;99.90;;;;;;5019385;28;20517;-71
2023/02/27 01:56:32;;;;;;;2.90;2.13;;;-1.90;99.90;;;;;;5042733;28;20413;-71
2023/02/27 01:59:02;;;;;;;2.40;2.20;;;-1.90;99.90;;;;;;5036069;28;20485;-71
2023/02/27 02:01:30;;;;;;;3.67;2.00;;;-1.90;99.90;;;;;;5036909;28;20207;-70
2023/02/27 02:04:18;;;;;;;2.17;1.97;;;-1.90;99.90;;;;;;5037578;28;20441;-69
2023/02/27 02:06:49;;;;;;;1.67;1.57;;;-1.80;99.90;;;;;;5043234;28;20453;-70
2023/02/27 02:09:17;;;;;;;2.30;1.50;;;-1.90;99.90;;;;;;5043060;28;20468;-71
2023/02/27 02:11:43;;;;;;;2.67;1.90;;;-2.00;99.90;;;;;;5034594;28;20413;-69
2023/02/27 02:14:09;;;;;;;1.70;1.60;;;-1.90;99.90;;;;;;5041840;28;20410;-71
2023/02/27 02:16:38;;;;;;;2.70;1.60;;;-1.90;99.90;;;;;;5036529;28;20508;-70
2023/02/27 02:19:16;;;;;;;2.43;1.83;;;-2.00;99.90;;;;;;5036371;28;20469;-71
2023/02/27 02:22:02;;;;;;;1.70;1.60;;;-2.00;99.90;;;;;;5033380;28;20978;-70
2023/02/27 02:24:55;;;;;;;1.87;1.77;;;-2.00;99.90;;;;;;5041829;28;20417;-70
2023/02/27 02:27:37;;;;;;;3.50;1.70;;;-2.10;99.90;;;;;;5036799;28;20445;-69
2023/02/27 02:30:28;;;;;;;1.97;1.87;;;-2.10;99.90;;;;;;5038959;28;20892;-71
2023/02/27 02:33:07;;;;;;;1.40;1.30;;;-2.10;99.90;;;;;;5036428;28;20472;-71
2023/02/27 02:35:45;;;;;;;2.90;2.37;;;-2.10;99.90;;;;;;5038421;28;20444;-70
2023/02/27 02:38:38;;;;;;;1.63;1.50;;;-2.20;99.90;;;;;;5043175;28;20545;-69
2023/02/27 02:41:14;;;;;;;2.07;1.73;;;-2.20;99.90;;;;;;5046764;28;20457;-71
2023/02/27 02:43:52;;;;;;;1.63;1.53;;;-2.10;99.90;;;;;;5033615;28;20433;-71
2023/02/27 02:46:39;;;;;;;2.10;1.70;;;-2.10;99.90;;;;;;5027342;28;20562;-70
2023/02/27 02:49:14;;;;;;;1.97;1.60;;;-2.10;99.90;;;;;;5039723;28;20909;-70
2023/02/27 02:52:00;;;;;;;1.50;1.20;;;-2.10;99.90;;;;;;5034547;28;20414;-71
2023/02/27 02:54:48;;;;;;;1.20;1.10;;;-2.10;99.90;;;;;;5039267;28;20417;-72
2023/02/27 02:57:20;;;;;;;3.30;2.00;;;-2.10;99.90;;;;;;5038248;28;20935;-70
2023/02/27 02:59:59;;;;;;;1.87;1.70;;;-2.10;99.90;;;;;;5038303;28;20932;-71
2023/02/27 03:02:29;;;;;;;1.97;1.70;;;-2.10;99.90;;;;;;5037319;28;21003;-71
2023/02/27 03:05:16;;;;;;;1.50;1.40;;;-2.10;99.90;;;;;;5047543;28;20413;-71
2023/02/27 03:07:51;;;;;;;3.23;1.70;;;-2.10;99.90;;;;;;5037791;28;20497;-69
2023/02/27 03:10:25;;;;;;;1.63;1.53;;;-2.10;99.90;;;;;;5035816;28;20402;-72
2023/02/27 03:13:13;;;;;;;1.73;1.63;;;-2.20;99.90;;;;;;5040092;28;20414;-70
2023/02/27 03:15:54;;;;;;;1.60;1.30;;;-2.20;99.90;;;;;;5047847;28;20963;-73
2023/02/27 03:18:28;;;;;;;3.33;1.70;;;-2.20;99.90;;;;;;5030394;28;20987;-70
2023/02/27 03:20:58;;;;;;;2.23;1.90;;;-2.20;99.90;;;;;;5041714;28;20413;-69
2023/02/27 03:23:33;;;;;;;2.77;1.87;;;-2.20;99.90;;;;;;5046169;28;20412;-68
2023/02/27 03:25:59;;;;;;;2.40;2.20;;;-2.20;99.90;;;;;;5037713;28;20498;-71
2023/02/27 03:28:28;;;;;;;3.30;1.83;;;-2.20;99.90;;;;;;5045693;28;20556;-71
2023/02/27 03:31:12;;;;;;;1.77;1.67;;;-2.20;99.90;;;;;;5037077;28;20187;-69
2023/02/27 03:33:50;;;;;;;5.60;2.17;;;-2.10;99.90;;;;;;5045782;28;20892;-69
2023/02/27 03:36:43;;;;;;;4.53;2.27;;;-2.10;99.90;;;;;;5039527;28;20417;-72
2023/02/27 03:39:36;;;;;;;4.83;2.17;;;-2.20;99.90;;;;;;5043639;28;20958;-72
2023/02/27 03:42:04;;;;;;;1.37;1.27;;;-2.10;99.90;;;;;;5042895;28;21006;-71
2023/02/27 03:44:55;;;;;;;2.10;2.00;;;-2.20;99.90;;;;;;5041866;28;20624;-71
2023/02/27 03:47:20;;;;;;;2.60;1.80;;;-2.20;99.90;;;;;;5032402;28;20418;-70
2023/02/27 03:49:49;;;;;;;1.97;1.73;;;-2.20;99.90;;;;;;5044958;28;20802;-70
2023/02/27 03:52:16;;;;;;;6.47;3.53;;;-2.30;99.90;;;;;;5040516;28;20642;-72
2023/02/27 03:54:52;;;;;;;2.47;2.10;;;-2.30;99.90;;;;;;5038120;28;20429;-70
2023/02/27 03:57:17;;;;;;;3.33;2.23;;;-2.30;99.90;;;;;;5031370;28;20452;-71
2023/02/27 03:59:44;;;;;;;3.20;2.33;;;-2.30;99.90;;;;;;5040898;28;20931;-69
2023/02/27 04:02:10;;;;;;;2.33;2.03;;;-2.30;99.90;;;;;;5041358;28;20218;-71
2023/02/27 04:04:35;;;;;;;2.17;1.97;;;-2.40;99.90;;;;;;5038622;28;20414;-71
2023/02/27 04:07:27;;;;;;;5.03;2.23;;;-2.40;99.90;;;;;;5041596;28;20630;-70
2023/02/27 04:10:05;;;;;;;1.97;1.83;;;-2.40;99.90;;;;;;5027728;28;20208;-72
2023/02/27 04:12:43;;;;;;;1.63;1.53;;;-2.40;99.90;;;;;;5039382;28;20421;-71
2023/02/27 04:15:11;;;;;;;2.30;1.70;;;-2.40;99.90;;;;;;5041585;28;20560;-71
2023/02/27 04:17:59;;;;;;;2.73;1.80;;;-2.30;99.90;;;;;;5040356;28;20493;-72
2023/02/27 04:20:45;;;;;;;1.50;1.40;;;-2.40;99.90;;;;;;5035577;28;20520;-71
2023/02/27 04:23:32;;;;;;;2.03;1.93;;;-2.40;99.90;;;;;;5045636;28;20565;-71
2023/02/27 04:26:19;;;;;;;2.03;1.87;;;-2.40;99.90;;;;;;5049341;28;20409;-69
2023/02/27 04:29:06;;;;;;;1.70;1.60;;;-2.40;99.90;;;;;;5046942;28;20456;-70
2023/02/27 04:31:46;;;;;;;2.33;2.00;;;-2.50;99.90;;;;;;5033168;28;20891;-70
2023/02/27 04:34:22;;;;;;;3.17;1.37;;;-2.50;99.90;;;;;;5043638;28;20405;-71
2023/02/27 04:37:02;;;;;;;3.60;1.90;;;-2.50;99.90;;;;;;5043778;28;20474;-71
2023/02/27 04:39:34;;;;;;;3.33;2.20;;;-2.60;99.90;;;;;;5036724;28;20483;-69
2023/02/27 04:42:15;;;;;;;1.90;1.80;;;-2.60;99.90;;;;;;5042858;28;20540;-69
2023/02/27 04:44:43;;;;;;;2.07;1.87;;;-2.50;99.90;;;;;;5045627;28;20405;-70
2023/02/27 04:47:11;;;;;;;2.67;2.43;;;-2.60;99.90;;;;;;5041797;28;20416;-69
2023/02/27 04:49:49;;;;;;;1.87;1.77;;;-2.60;99.90;;;;;;5039329;28;20438;-69
2023/02/27 04:52:26;;;;;;;4.43;2.30;;;-2.60;99.90;;;;;;5016731;28;20421;-69
2023/02/27 04:54:58;;;;;;;2.17;2.00;;;-2.60;99.90;;;;;;5047399;28;20448;-71
2023/02/27 04:57:40;;;;;;;3.47;1.97;;;-2.60;99.90;;;;;;5038681;28;20421;-70
2023/02/27 05:00:08;;;;;;;2.10;1.90;;;-2.60;99.90;;;;;;5042806;28;20438;-69
2023/02/27 05:02:42;;;;;;;4.97;2.83;;;-2.60;99.90;;;;;;5043933;28;20450;-70
2023/02/27 05:05:14;;;;;;;2.10;1.90;;;-2.70;99.90;;;;;;5043470;28;20768;-71
2023/02/27 05:07:45;;;;;;;3.57;2.40;;;-2.70;99.90;;;;;;5041599;28;20970;-69
2023/02/27 05:10:30;;;;;;;12.03;2.33;;;-2.70;99.90;;;;;;5037706;28;20486;-70
2023/02/27 05:13:05;;;;;;;1.80;1.70;;;-2.70;99.90;;;;;;5035479;28;20402;-72
2023/02/27 05:15:45;;;;;;;7.40;3.10;;;-2.70;99.90;;;;;;5032810;28;20410;-70
2023/02/27 05:18:15;;;;;;;4.33;2.43;;;-2.70;99.90;;;;;;5029490;28;20422;-70
2023/02/27 05:20:59;;;;;;;2.60;2.40;;;-2.60;99.90;;;;;;5043051;28;20517;-71
2023/02/27 05:24:05;;;;;;;3.40;2.00;;;-2.60;99.90;;;;;;5036804;28;20404;-70
2023/02/27 05:26:57;;;;;;;2.80;1.70;;;-2.50;99.90;;;;;;5037279;28;20402;-73
2023/02/27 05:29:46;;;;;;;2.27;2.00;;;-2.50;99.90;;;;;;5025257;28;20580;-71
2023/02/27 05:32:17;;;;;;;4.43;2.37;;;-2.50;99.90;;;;;;5029403;28;20413;-69
2023/02/27 05:34:51;;;;;;;2.57;2.30;;;-2.40;99.90;;;;;;5036313;28;20791;-68
2023/02/27 05:37:27;;;;;;;3.90;2.17;;;-2.40;99.90;;;;;;5028490;28;20893;-74
2023/02/27 05:39:53;;;;;;;2.53;2.23;;;-2.30;99.90;;;;;;5040799;28;20457;-74
2023/02/27 05:42:26;;;;;;;2.33;2.10;;;-2.40;99.90;;;;;;5043844;28;20538;-74
2023/02/27 05:44:58;;;;;;;4.03;2.20;;;-2.50;99.90;;;;;;5042778;28;20414;-70
2023/02/27 05:47:29;;;;;;;1.77;1.67;;;-2.60;99.90;;;;;;5043346;28;20413;-72
2023/02/27 05:50:10;;;;;;;1.97;1.80;;;-2.60;99.90;;;;;;5041997;28;20433;-70
2023/02/27 05:52:39;;;;;;;2.50;2.30;;;-2.60;99.90;;;;;;5039060;28;20425;-73
2023/02/27 05:55:38;;;;;;;4.83;2.10;;;-2.60;99.90;;;;;;5041584;28;20421;-70
2023/02/27 05:58:23;;;;;;;2.27;2.07;;;-2.50;99.90;;;;;;5008509;28;20430;-70
2023/02/27 06:01:01;;;;;;;3.10;2.47;;;-2.30;99.90;;;;;;5036891;28;20420;-69
2023/02/27 06:03:29;;;;;;;2.53;2.33;;;-2.40;99.90;;;;;;5034146;28;20414;-73
2023/02/27 06:05:57;;;;;;;2.20;2.10;;;-2.50;99.90;;;;;;5022061;28;20782;-70
2023/02/27 06:08:23;;;;;;;2.37;2.17;;;-2.60;99.90;;;;;;5043036;28;20433;-71
2023/02/27 06:10:48;;;;;;;2.23;2.03;;;-2.60;99.90;;;;;;5035685;28;20417;-72
2023/02/27 06:13:16;;;;;;;7.13;2.17;;;-2.60;99.90;;;;;;5038052;28;20415;-70
2023/02/27 06:15:44;;;;;;;4.23;1.93;;;-2.50;99.90;;;;;;5042042;28;20266;-70
2023/02/27 06:18:11;;;;;;;2.03;1.83;;;-2.50;99.90;;;;;;5022235;28;20858;-71
2023/02/27 06:20:38;;;;;;;1.63;1.53;;;-2.50;99.90;;;;;;5035896;28;20441;-72
2023/02/27 06:23:05;;;;;;;7.43;2.67;;;-2.50;99.90;;;;;;5043393;28;20491;-72
2023/02/27 06:25:31;;;;;;;2.23;2.03;;;-2.50;99.90;;;;;;5037285;28;20410;-72
2023/02/27 06:27:57;;;;;;;1.90;1.77;;;-2.40;99.90;;;;;;5024567;28;20787;-72
2023/02/27 06:30:22;;;;;;;4.50;2.50;;;-2.30;99.90;;;;;;5048779;28;20413;-71
2023/02/27 06:35:15;;;;;;;2.37;2.20;;;-2.20;99.90;;;;;;5048006;22;20249;-62
2023/02/27 06:37:40;;;;;;;2.13;2.03;;;-2.10;99.90;;;;;;5029043;28;20896;-63
2023/02/27 06:40:10;;;;;;;4.60;2.17;;;-2.00;99.90;;;;;;5043226;28;20549;-63
2023/02/27 06:42:40;;;;;;;2.90;2.00;;;-2.00;99.90;;;;;;5044186;28;20261;-63
2023/02/27 06:45:07;;;;;;;3.40;3.10;;;-1.90;99.90;;;;;;5041947;28;20460;-63
2023/02/27 06:47:33;;;;;;;2.50;2.27;;;-1.80;99.90;;;;;;5040630;28;20963;-64
2023/02/27 06:49:59;;;;;;;2.30;1.87;;;-1.70;99.90;;;;;;5046152;28;20416;-63
2023/02/27 06:52:25;;;;;;;3.70;2.90;;;-1.60;99.90;;;;;;5040919;28;20210;-63
2023/02/27 06:54:50;;;;;;;3.80;2.13;;;-1.50;99.90;;;;;;5040738;28;20429;-63
2023/02/27 06:57:16;;;;;;;3.23;2.23;;;-1.50;99.90;;;;;;5040767;28;20464;-63
2023/02/27 06:59:43;;;;;;;4.83;2.77;;;-1.40;99.90;;;;;;5047079;28;20179;-62
2023/02/27 07:02:12;;;;;;;3.50;2.97;;;-1.30;99.90;;;;;;5035646;28;20181;-62
2023/02/27 07:04:37;;;;;;;4.43;2.53;;;-1.20;99.90;;;;;;5032576;28;20449;-62
2023/02/27 07:07:04;;;;;;;8.30;2.63;;;-1.10;99.90;;;;;;5043521;28;20414;-61
2023/02/27 07:09:30;;;;;;;3.30;3.00;;;-1.10;99.90;;;;;;5032521;28;20178;-63
2023/02/27 07:11:56;;;;;;;3.10;2.00;;;-1.00;99.90;;;;;;5039352;28;20853;-63
2023/02/27 07:14:22;;;;;;;2.90;2.07;;;-1.00;99.90;;;;;;5040496;28;20426;-62
2023/02/27 07:16:52;;;;;;;2.47;2.27;;;-1.00;99.90;;;;;;5040283;28;20464;-62
2023/02/27 07:19:19;;;;;;;3.43;2.77;;;-0.90;99.90;;;;;;5030663;28;20993;-62
2023/02/27 07:21:44;;;;;;;3.57;2.90;;;-0.80;99.90;;;;;;5040782;28;20464;-62
2023/02/27 07:24:10;;;;;;;6.40;3.80;;;-0.80;99.90;;;;;;5046869;28;20443;-63
2023/02/27 07:26:36;;;;;;;4.17;3.77;;;-0.70;99.90;;;;;;5033308;28;20212;-63
2023/02/27 07:29:02;;;;;;;3.53;3.23;;;-0.70;99.90;;;;;;5042606;28;20432;-63
2023/02/27 07:31:28;;;;;;;4.30;2.90;;;-0.70;99.90;;;;;;5042828;28;20285;-63
2023/02/27 07:33:53;;;;;;;2.67;2.47;;;-0.60;99.90;;;;;;5032295;28;20600;-62
2023/02/27 07:36:20;;;;;;;2.93;2.63;;;-0.40;99.90;;;;;;5044683;28;20167;-63
2023/02/27 07:38:45;;;;;;;4.73;3.40;;;-0.10;99.90;;;;;;5039631;28;20213;-63
2023/02/27 07:41:11;;;;;;;4.47;2.50;;;0.10;99.90;;;;;;5045930;28;20956;-63
2023/02/27 07:43:36;;;;;;;5.40;2.80;;;0.30;99.90;;;;;;5039437;28;20210;-63
2023/02/27 07:46:02;;;;;;;3.27;3.00;;;0.60;99.90;;;;;;5041023;28;20274;-63
2023/02/27 07:48:29;;;;;;;4.20;3.00;;;0.80;99.90;;;;;;5040883;28;20187;-63
2023/02/27 07:50:55;;;;;;;3.00;2.67;;;0.90;99.90;;;;;;5031547;28;20468;-62
2023/02/27 07:53:20;;;;;;;2.40;2.20;;;0.80;99.90;;;;;;5040804;28;20426;-63
2023/02/27 07:55:46;;;;;;;3.13;2.83;;;1.10;99.90;;;;;;5033539;28;20753;-61
2023/02/27 07:58:12;;;;;;;2.83;2.40;;;1.00;99.90;;;;;;5028073;28;20175;-65
2023/02/27 08:00:37;;;;;;;2.37;2.10;;;1.20;99.90;;;;;;5039868;28;20752;-62
2023/02/27 08:03:03;;;;;;;3.20;2.80;;;0.80;99.90;;;;;;5039391;28;20175;-62
2023/02/27 08:05:29;;;;;;;3.13;2.83;;;0.80;99.90;;;;;;5039487;28;20557;-62
2023/02/27 08:07:55;;;;;;;3.27;2.77;;;0.80;99.90;;;;;;5037427;28;20253;-62
2023/02/27 08:10:20;;;;;;;3.37;2.93;;;0.80;99.90;;;;;;5040881;28;20409;-62
2023/02/27 08:12:46;;;;;;;4.03;3.60;;;0.70;99.90;;;;;;5037427;28;20286;-63
2023/02/27 08:15:12;;;;;;;2.83;2.63;;;0.70;99.90;;;;;;5021679;28;20184;-62
2023/02/27 08:17:38;;;;;;;4.47;3.20;;;0.70;99.90;;;;;;5039076;28;20176;-64
2023/02/27 08:20:04;;;;;;;4.43;2.67;;;0.70;99.90;;;;;;5047344;28;20878;-63
2023/02/27 08:22:31;;;;;;;4.27;2.73;;;0.70;99.90;;;;;;5034095;28;20187;-64
2023/02/27 08:24:56;;;;;;;2.80;2.60;;;0.80;99.90;;;;;;5039814;28;20430;-65
2023/02/27 08:27:23;;;;;;;7.03;3.47;;;1.10;99.90;;;;;;5044791;28;20467;-64
2023/02/27 08:29:48;;;;;;;4.07;2.47;;;1.30;99.90;;;;;;5034795;28;20261;-64
2023/02/27 08:32:14;;;;;;;3.80;2.90;;;1.30;99.90;;;;;;5039369;28;20879;-63
2023/02/27 08:34:39;;;;;;;3.50;3.20;;;1.10;99.90;;;;;;5033071;28;20218;-64
2023/02/27 08:37:05;;;;;;;3.63;3.10;;;1.20;99.90;;;;;;5029195;28;20544;-63
2023/02/27 08:39:31;;;;;;;6.63;3.27;;;1.10;99.90;;;;;;5036593;28;20274;-64
2023/02/27 08:41:56;;;;;;;3.47;2.70;;;1.20;99.90;;;;;;5037398;28;20179;-63
2023/02/27 08:44:22;;;;;;;6.40;3.87;;;1.50;99.90;;;;;;5038237;28;20672;-63
2023/02/27 08:46:48;;;;;;;6.50;3.70;;;1.80;99.90;;;;;;5030400;28;20206;-62
2023/02/27 08:49:13;;;;;;;6.90;4.27;;;1.90;99.90;;;;;;5036985;28;20179;-64
2023/02/27 08:51:39;;;;;;;6.03;4.27;;;1.60;99.90;;;;;;5042531;28;20191;-63
2023/02/27 08:54:05;;;;;;;6.70;4.07;;;1.60;99.90;;;;;;5041121;28;20276;-63
2023/02/27 08:56:32;;;;;;;6.80;3.93;;;1.70;99.90;;;;;;5035518;28;20656;-64
2023/02/27 08:58:58;;;;;;;4.40;3.37;;;1.70;99.90;;;;;;5040669;28;20180;-65
2023/02/27 09:01:26;;;;;;;3.30;3.00;;;1.90;99.90;;;;;;5041542;28;20431;-63
2023/02/27 09:03:52;;;;;;;3.87;3.47;;;2.30;99.90;;;;;;5041758;28;20196;-63
2023/02/27 09:06:18;;;;;;;3.27;2.87;;;2.70;99.90;;;;;;5041818;28;20461;-63
2023/02/27 09:08:43;;;;;;;3.50;3.13;;;2.90;99.90;;;;;;5040776;28;20206;-62
2023/02/27 09:11:09;;;;;;;3.53;3.23;;;3.30;99.90;;;;;;5040929;28;20346;-64
2023/02/27 09:13:35;;;;;;;6.03;3.20;;;3.60;99.90;;;;;;5041584;28;20198;-62
2023/02/27 09:16:00;;;;;;;8.70;3.97;;;3.80;99.90;;;;;;5037532;28;20686;-64
2023/02/27 09:18:26;;;;;;;4.20;3.90;;;3.70;99.90;;;;;;5037089;28;20178;-64
2023/02/27 09:20:51;;;;;;;3.37;3.07;;;3.90;99.90;;;;;;5036092;28;20584;-62
2023/02/27 09:23:18;;;;;;;3.47;2.40;;;3.90;99.90;;;;;;5038667;28;20196;-59
2023/02/27 09:25:44;;;;;;;4.73;3.10;;;4.10;99.90;;;;;;5037364;28;20171;-63
2023/02/27 09:28:09;;;;;;;4.37;3.50;;;4.00;99.90;;;;;;5038702;28;20503;-63
2023/02/27 09:30:35;;;;;;;9.80;3.60;;;3.50;99.90;;;;;;5024376;28;20449;-61
2023/02/27 09:33:00;;;;;;;5.20;3.40;;;3.60;99.90;;;;;;5040649;28;20195;-63
2023/02/27 09:35:26;;;;;;;3.03;2.73;;;3.60;99.90;;;;;;5037015;28;20247;-63
2023/02/27 09:37:52;;;;;;;4.87;3.40;;;3.60;99.90;;;;;;5039712;28;20178;-61
2023/02/27 09:40:26;;;;;;;5.20;3.00;;;3.20;99.90;;;;;;5038639;28;20209;-63
2023/02/27 09:42:55;;;;;;;4.53;2.77;;;2.90;99.90;;;;;;5042676;28;20232;-67
2023/02/27 09:45:29;;;;;;;3.30;3.00;;;3.10;99.90;;;;;;5034690;28;20417;-65
2023/02/27 09:48:05;;;;;;;5.13;3.70;;;3.00;99.90;;;;;;5033943;28;20724;-64
2023/02/27 09:50:43;;;;;;;3.30;2.63;;;3.10;99.90;;;;;;5039679;28;20406;-62
2023/02/27 09:53:20;;;;;;;2.90;2.70;;;3.30;99.90;;;;;;5044478;28;20961;-62
2023/02/27 09:55:47;;;;;;;5.47;3.07;;;3.40;99.90;;;;;;5038010;28;20888;-63
2023/02/27 09:58:37;;;;;;;2.40;2.07;;;3.40;99.90;;;;;;5045242;28;20419;-62
2023/02/27 10:01:09;;;;;;;2.60;2.17;;;3.50;99.90;;;;;;5039832;28;20430;-61
2023/02/27 10:03:46;;;;;;;3.93;2.90;;;3.50;99.90;;;;;;5042882;28;20787;-61
2023/02/27 10:06:25;;;;;;;10.40;2.90;;;3.80;99.90;;;;;;5032754;28;20429;-62
2023/02/27 10:09:09;;;;;;;3.43;3.10;;;4.30;99.90;;;;;;5036572;28;20546;-62
2023/02/27 10:12:02;;;;;;;3.30;2.43;;;4.10;99.90;;;;;;5039962;28;20440;-62
2023/02/27 10:15:04;;;;;;;2.90;2.60;;;4.20;99.90;;;;;;5033323;28;20430;-62
2023/02/27 10:17:35;;;;;;;2.77;2.57;;;4.30;99.90;;;;;;5039513;28;20785;-62
2023/02/27 10:20:09;;;;;;;5.50;2.77;;;4.20;99.90;;;;;;5050430;28;20492;-62
2023/02/27 10:22:40;;;;;;;3.47;2.50;;;4.50;99.90;;;;;;5036677;28;20402;-63
2023/02/27 10:25:19;;;;;;;2.67;2.20;;;4.90;99.90;;;;;;5035920;28;20970;-63
2023/02/27 10:27:48;;;;;;;3.13;2.40;;;5.20;99.90;;;;;;5042596;28;20834;-58
2023/02/27 10:30:17;;;;;;;2.40;2.20;;;5.40;99.90;;;;;;5036976;28;20836;-65
2023/02/27 10:32:44;;;;;;;3.27;3.00;;;5.20;99.90;;;;;;5044795;28;20936;-64
2023/02/27 10:35:18;;;;;;;5.73;2.67;;;5.50;99.90;;;;;;5044263;28;21180;-63
2023/02/27 10:38:03;;;;;;;4.73;2.13;;;5.40;99.90;;;;;;5042981;28;20414;-63
2023/02/27 10:40:30;;;;;;;3.73;2.33;;;5.20;99.90;;;;;;5036236;28;20780;-61
2023/02/27 10:43:00;;;;;;;2.73;2.50;;;5.50;99.90;;;;;;5044156;28;20915;-65
2023/02/27 10:45:26;;;;;;;3.83;2.77;;;5.50;99.90;;;;;;5038258;28;20410;-64
2023/02/27 10:47:51;;;;;;;2.37;1.90;;;5.50;99.90;;;;;;5044598;28;20423;-64
2023/02/27 10:50:23;;;;;;;2.33;1.53;;;5.30;99.90;;;;;;5036299;28;20176;-64
2023/02/27 10:52:55;;;;;;;2.10;2.00;;;5.30;99.90;;;;;;5041217;28;20199;-63
2023/02/27 10:55:26;;;;;;;3.33;2.60;;;5.60;99.90;;;;;;5038305;28;20410;-62
2023/02/27 10:57:54;;;;;;;2.60;1.93;;;5.30;99.90;;;;;;5040585;28;20410;-63
2023/02/27 11:00:42;;;;;;;4.80;2.13;;;5.20;99.90;;;;;;5025265;28;20509;-63
2023/02/27 11:03:20;;;;;;;6.23;2.00;;;5.30;99.90;;;;;;5048475;28;20496;-64
2023/02/27 11:05:53;;;;;;;2.40;2.10;;;5.30;99.90;;;;;;5040931;28;20524;-64
2023/02/27 11:08:21;;;;;;;1.77;1.63;;;5.10;99.90;;;;;;5029877;28;20479;-61
2023/02/27 11:11:05;;;;;;;1.80;1.53;;;5.30;99.90;;;;;;5034979;28;20716;-65
2023/02/27 11:13:37;;;;;;;3.63;1.70;;;5.20;99.90;;;;;;5028390;28;20426;-63
2023/02/27 11:16:10;;;;;;;4.03;1.70;;;5.40;99.90;;;;;;5037168;28;20467;-65
2023/02/27 11:18:38;;;;;;;2.00;1.80;;;5.20;99.90;;;;;;5034879;28;20415;-64
2023/02/27 11:21:15;;;;;;;1.93;1.40;;;5.30;99.90;;;;;;5042795;28;20502;-63
2023/02/27 11:23:52;;;;;;;2.23;1.40;;;5.30;99.90;;;;;;5028510;28;20445;-63
2023/02/27 11:26:26;;;;;;;2.47;1.70;;;5.40;99.90;;;;;;5042535;28;20420;-63
2023/02/27 11:29:14;;;;;;;2.10;1.90;;;5.30;99.90;;;;;;5037993;28;20414;-63
2023/02/27 11:32:03;;;;;;;2.03;1.80;;;5.10;99.90;;;;;;5041981;28;20540;-63
2023/02/27 11:34:36;;;;;;;1.53;1.43;;;5.10;99.90;;;;;;5036441;28;20454;-63
2023/02/27 11:37:21;;;;;;;2.20;2.00;;;5.10;99.90;;;;;;5034327;28;20783;-63
2023/02/27 11:39:54;;;;;;;3.93;1.30;;;4.90;99.90;;;;;;5028964;28;20420;-63
2023/02/27 11:42:46;;;;;;;2.77;1.60;;;4.80;99.90;;;;;;5027588;28;20462;-63
2023/02/27 11:45:20;;;;;;;2.50;1.83;;;4.80;99.90;;;;;;5020116;28;20437;-63
2023/02/27 11:47:53;;;;;;;3.17;1.30;;;4.90;99.90;;;;;;5042073;28;20504;-62
2023/02/27 11:50:34;;;;;;;2.57;1.40;;;4.80;99.90;;;;;;5037828;28;20854;-66
2023/02/27 11:53:00;;;;;;;2.60;1.20;;;4.80;99.90;;;;;;5038364;28;20459;-64
2023/02/27 11:55:29;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5042495;28;20418;-64
2023/02/27 11:58:10;;;;;;;1.77;1.47;;;4.80;99.90;;;;;;5040064;28;20176;-64
2023/02/27 12:00:41;;;;;;;4.93;1.30;;;4.70;99.90;;;;;;5035711;28;20407;-63
2023/02/27 12:03:39;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5047904;28;20409;-64
2023/02/27 12:06:34;;;;;;;1.07;1.00;;;4.50;99.90;;;;;;5030554;28;20458;-64
2023/02/27 12:09:11;;;;;;;1.80;1.20;;;4.50;99.90;;;;;;5041172;28;20414;-62
2023/02/27 12:11:45;;;;;;;1.57;1.30;;;4.70;99.90;;;;;;5030853;28;20875;-62
2023/02/27 12:14:16;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5042561;28;20914;-63
2023/02/27 12:17:03;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;5036080;28;20753;-63
2023/02/27 12:19:51;;;;;;;1.70;1.60;;;4.50;99.90;;;;;;5044661;28;20796;-63
2023/02/27 12:22:23;;;;;;;1.07;1.00;;;4.60;99.90;;;;;;5031842;28;20441;-63
2023/02/27 12:25:05;;;;;;;1.80;1.30;;;4.60;99.90;;;;;;5024599;28;20924;-64
2023/02/27 12:27:37;;;;;;;3.07;1.77;;;4.70;99.90;;;;;;5035182;28;20413;-63
2023/02/27 12:30:14;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5036489;28;20406;-65
2023/02/27 12:33:08;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5043302;28;20544;-65
2023/02/27 12:35:33;;;;;;;1.07;1.00;;;4.80;99.90;;;;;;5033843;28;20479;-65
2023/02/27 12:38:00;;;;;;;1.50;1.10;;;4.70;99.90;;;;;;5037557;28;20430;-65
2023/02/27 12:40:38;;;;;;;3.43;1.10;;;4.60;99.90;;;;;;5007333;28;20610;-66
2023/02/27 12:43:16;;;;;;;1.20;0.90;;;4.70;99.90;;;;;;5011315;28;20454;-66
2023/02/27 12:45:47;;;;;;;1.53;1.43;;;4.70;99.90;;;;;;5041607;28;20983;-65
2023/02/27 12:48:49;;;;;;;2.83;1.63;;;4.80;99.90;;;;;;5036864;28;20600;-62
2023/02/27 12:51:26;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5024834;28;20585;-65
2023/02/27 12:54:13;;;;;;;2.20;1.00;;;4.80;99.90;;;;;;5036215;28;20449;-64
2023/02/27 12:56:46;;;;;;;2.13;1.17;;;4.80;99.90;;;;;;5035415;28;20413;-64
2023/02/27 12:59:29;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5038125;28;20394;-64
2023/02/27 13:02:16;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5031918;28;20423;-65
2023/02/27 13:04:53;;;;;;;2.07;0.90;;;5.10;99.90;;;;;;5034801;28;20462;-65
2023/02/27 13:07:32;;;;;;;1.27;0.87;;;5.10;99.90;;;;;;5034945;28;20410;-63
2023/02/27 13:10:01;;;;;;;1.47;0.77;;;5.00;99.90;;;;;;5044535;28;20405;-64
2023/02/27 13:12:48;;;;;;;1.57;1.10;;;4.90;99.90;;;;;;5031883;28;20504;-65
2023/02/27 13:15:26;;;;;;;2.33;1.10;;;4.90;99.90;;;;;;5039782;28;20465;-64
2023/02/27 13:18:26;;;;;;;2.03;1.10;;;5.00;99.90;;;;;;5030080;28;20411;-63
2023/02/27 13:20:58;;;;;;;1.27;1.10;;;5.00;99.90;;;;;;5014434;28;20794;-63