Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:07;;;;;;;0.38;0.38;;;;;;;-1.06;100.00;99537.81;4987680;28;20049;-83
2021/12/10 00:04:42;;;;;;;0.22;0.22;;;;;;;-0.93;100.00;99563.47;5018219;28;20050;-83
2021/12/10 00:07:21;;;;;;;0.20;0.20;;;;;;;-0.95;100.00;99558.38;4990067;28;20300;-83
2021/12/10 00:09:58;;;;;;;0.30;0.30;;;;;;;-0.99;100.00;99553.75;4994998;28;20062;-83
2021/12/10 00:12:37;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;99540.59;4990961;28;20504;-84
2021/12/10 00:15:06;;;;;;;0.30;0.30;;;;;;;-0.98;100.00;99553.50;5002907;28;20054;-84
2021/12/10 00:17:35;;;;;;;0.30;0.30;;;;;;;-0.99;100.00;99553.75;4990090;28;20393;-84
2021/12/10 00:20:07;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;99558.94;4986490;28;20035;-82
2021/12/10 00:22:51;;;;;;;0.30;0.30;;;;;;;-1.02;100.00;99525.63;4992567;28;20070;-83
2021/12/10 00:25:22;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;99548.25;4989134;28;20043;-83
2021/12/10 00:27:54;;;;;;;0.30;0.30;;;;;;;-0.94;100.00;99535.13;4990335;28;20061;-83
2021/12/10 00:30:26;;;;;;;0.30;0.30;;;;;;;-0.84;100.00;99539.91;5010147;28;20057;-85
2021/12/10 00:33:11;;;;;;;0.30;0.30;;;;;;;-0.90;100.00;99539.81;5005321;28;20051;-82
2021/12/10 00:35:44;;;;;;;0.20;0.20;;;;;;;-0.95;100.00;99538.84;4988926;28;20520;-85
2021/12/10 00:38:20;;;;;;;0.30;0.30;;;;;;;-0.89;100.00;99535.25;4988776;28;20050;-83
2021/12/10 00:40:49;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;99529.56;4988073;28;20050;-83
2021/12/10 00:43:18;;;;;;;0.30;0.30;;;;;;;-0.81;100.00;99521.56;4987219;28;20058;-82
2021/12/10 00:45:51;;;;;;;0.30;0.30;;;;;;;-0.94;100.00;99509.25;4990666;28;20058;-84
2021/12/10 00:48:24;;;;;;;0.30;0.30;;;;;;;-0.90;100.00;99514.94;4990206;28;20057;-83
2021/12/10 00:50:55;;;;;;;0.30;0.30;;;;;;;-0.92;100.00;99507.16;4991051;28;20049;-82
2021/12/10 00:53:30;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;99488.69;4990553;28;20058;-83
2021/12/10 00:55:58;;;;;;;0.25;0.25;;;;;;;-0.86;100.00;99506.25;4992964;28;20034;-83
2021/12/10 00:58:32;;;;;;;0.30;0.30;;;;;;;-0.88;100.00;99504.84;4989283;28;20046;-82
2021/12/10 01:01:08;;;;;;;0.28;0.28;;;;;;;-0.91;100.00;99494.59;4992339;28;20057;-83
2021/12/10 01:03:48;;;;;;;0.30;0.30;;;;;;;-0.81;100.00;99502.06;4987483;28;20136;-82
2021/12/10 01:06:22;;;;;;;0.30;0.30;;;;;;;-0.82;100.00;99484.41;4986438;28;20046;-82
2021/12/10 01:08:59;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;99488.69;4986446;28;20059;-83
2021/12/10 01:11:38;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;99485.44;4990987;28;20054;-83
2021/12/10 01:14:16;;;;;;;0.30;0.30;;;;;;;-0.86;100.00;99486.72;4988026;28;20049;-84
2021/12/10 01:25:33;;;;;;;0.30;0.30;;;;;;;-0.92;100.00;99460.94;4986320;28;20049;-82
2021/12/10 01:28:09;;;;;;;0.30;0.30;;;;;;;-0.90;100.00;99458.84;5004259;28;20479;-84
2021/12/10 01:30:42;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;99453.97;4984738;28;20046;-84
2021/12/10 01:33:16;;;;;;;0.30;0.30;;;;;;;-0.91;100.00;99444.69;5003452;28;20494;-84
2021/12/10 01:35:57;;;;;;;0.40;0.40;;;;;;;-0.84;100.00;99444.56;4985790;28;20057;-83
2021/12/10 01:38:31;;;;;;;0.22;0.22;;;;;;;-0.84;100.00;99457.09;4994632;28;20042;-85
2021/12/10 01:41:06;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;99450.72;4989098;28;20479;-82
2021/12/10 01:43:36;;;;;;;0.25;0.25;;;;;;;-0.86;100.00;99446.66;4991924;28;20050;-84
2021/12/10 01:46:13;;;;;;;0.20;0.20;;;;;;;-0.85;100.00;99448.28;4988415;28;20499;-84
2021/12/10 01:48:50;;;;;;;0.35;0.35;;;;;;;-0.81;100.00;99438.75;4990547;28;20065;-84
2021/12/10 01:51:26;;;;;;;0.30;0.30;;;;;;;-0.91;100.00;99434.00;5000682;28;20057;-82
2021/12/10 01:54:06;;;;;;;0.30;0.30;;;;;;;-0.85;100.00;99440.25;4990372;28;20054;-82
2021/12/10 01:56:42;;;;;;;0.28;0.28;;;;;;;-0.98;100.00;99422.66;4983942;28;20059;-83
2021/12/10 01:59:13;;;;;;;0.30;0.30;;;;;;;-0.89;100.00;99439.91;5002670;28;20804;-83
2021/12/10 02:01:52;;;;;;;0.30;0.30;;;;;;;-0.92;100.00;99423.56;4988970;28;20391;-84
2021/12/10 02:04:24;;;;;;;0.20;0.20;;;;;;;-0.84;100.00;99428.53;4992191;28;20054;-82
2021/12/10 02:06:53;;;;;;;0.22;0.22;;;;;;;-0.94;100.00;99418.47;4990136;28;20510;-83
2021/12/10 02:09:22;;;;;;;0.30;0.30;;;;;;;-0.77;100.00;99439.91;4989244;28;20518;-84
2021/12/10 02:11:57;;;;;;;0.30;0.30;;;;;;;-0.80;100.00;99439.53;4991600;28;20083;-85
2021/12/10 02:14:31;;;;;;;0.35;0.35;;;;;;;-0.89;100.00;99423.09;4990571;28;20057;-82
2021/12/10 02:17:06;;;;;;;0.30;0.30;;;;;;;-0.80;100.00;99435.03;4988113;28;20420;-85
2021/12/10 02:19:40;;;;;;;0.20;0.20;;;;;;;-0.74;100.00;99438.63;4983429;28;20066;-83
2021/12/10 02:22:14;;;;;;;0.30;0.30;;;;;;;-0.89;100.00;99431.91;4988481;28;20419;-82
2021/12/10 02:24:43;;;;;;;0.30;0.30;;;;;;;-0.80;100.00;99434.22;4992719;28;20062;-84
2021/12/10 02:27:11;;;;;;;0.30;0.30;;;;;;;-0.85;100.00;99434.91;4989600;28;20086;-84
2021/12/10 02:29:44;;;;;;;0.30;0.30;;;;;;;-0.86;100.00;99427.94;4991484;28;20056;-83
2021/12/10 02:32:18;;;;;;;0.30;0.30;;;;;;;-0.84;100.00;99423.19;4988950;28;20051;-83
2021/12/10 02:34:49;;;;;;;0.20;0.20;;;;;;;-0.84;100.00;99422.38;4996821;28;20054;-83
2021/12/10 02:37:23;;;;;;;0.30;0.30;;;;;;;-0.84;100.00;99430.38;5003659;28;20043;-83
2021/12/10 02:39:57;;;;;;;0.30;0.30;;;;;;;-0.88;100.00;99428.19;4986671;28;20065;-83
2021/12/10 02:42:25;;;;;;;0.30;0.30;;;;;;;-0.86;100.00;99423.44;4994769;28;20061;-83
2021/12/10 02:44:53;;;;;;;0.20;0.20;;;;;;;-0.88;100.00;99422.84;4988273;28;20046;-82
2021/12/10 02:47:26;;;;;;;0.30;0.30;;;;;;;-0.96;100.00;99406.38;4988518;28;20065;-82
2021/12/10 02:50:00;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;99426.09;4986917;28;20065;-82
2021/12/10 02:52:35;;;;;;;0.25;0.25;;;;;;;-0.82;100.00;99420.28;4992144;28;20402;-82
2021/12/10 02:55:13;;;;;;;0.30;0.30;;;;;;;-0.82;100.00;99414.94;5000299;28;20047;-84
2021/12/10 02:57:50;;;;;;;0.40;0.40;;;;;;;-0.96;100.00;99399.16;4990418;28;20062;-83
2021/12/10 03:00:29;;;;;;;0.30;0.30;;;;;;;-0.82;100.00;99412.28;4985565;28;20039;-82
2021/12/10 03:02:58;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;99413.78;4995786;28;20402;-83
2021/12/10 03:05:31;;;;;;;0.20;0.20;;;;;;;-0.93;100.00;99392.56;4997083;28;20050;-83
2021/12/10 03:08:01;;;;;;;0.30;0.30;;;;;;;-0.81;100.00;99409.38;4992919;28;20050;-82
2021/12/10 03:10:35;;;;;;;0.30;0.30;;;;;;;-0.86;100.00;99401.25;4986465;28;20498;-82
2021/12/10 03:13:09;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;99409.25;4992726;28;20402;-82
2021/12/10 03:15:43;;;;;;;0.30;0.30;;;;;;;-0.85;100.00;99410.88;4988571;28;20045;-82
2021/12/10 03:18:18;;;;;;;0.30;0.30;;;;;;;-0.89;100.00;99412.41;5008381;28;20050;-82
2021/12/10 03:20:51;;;;;;;0.20;0.20;;;;;;;-0.80;100.00;99399.47;4989759;28;20575;-83
2021/12/10 03:23:26;;;;;;;0.40;0.40;;;;;;;-0.88;100.00;99406.03;4989735;28;20318;-82
2021/12/10 03:25:59;;;;;;;0.30;0.30;;;;;;;-0.87;100.00;99402.28;4990165;28;20050;-83
2021/12/10 03:28:28;;;;;;;0.38;0.38;;;;;;;-0.90;100.00;99390.22;4995174;28;20051;-82
2021/12/10 03:31:01;;;;;;;0.30;0.30;;;;;;;-0.84;100.00;99395.66;4995071;28;20065;-83
2021/12/10 03:33:30;;;;;;;0.30;0.30;;;;;;;-0.88;100.00;99373.97;4991961;28;20065;-82
2021/12/10 03:36:04;;;;;;;0.30;0.30;;;;;;;-0.88;100.00;99388.13;4991294;28;20050;-83
2021/12/10 03:38:36;;;;;;;0.30;0.30;;;;;;;-0.84;100.00;99379.63;4992884;28;20046;-82
2021/12/10 03:41:04;;;;;;;0.30;0.30;;;;;;;-0.84;100.00;99372.44;4992291;28;20051;-82
2021/12/10 03:43:39;;;;;;;0.32;0.32;;;;;;;-0.83;100.00;99379.38;4992675;28;20066;-82
2021/12/10 03:46:08;;;;;;;0.30;0.30;;;;;;;-0.83;100.00;99374.03;4988211;28;20047;-83
2021/12/10 03:48:45;;;;;;;0.30;0.30;;;;;;;-0.86;100.00;99363.84;4989884;28;20050;-82
2021/12/10 03:51:17;;;;;;;0.30;0.30;;;;;;;-0.83;100.00;99366.03;4992663;28;20058;-84
2021/12/10 03:53:48;;;;;;;0.30;0.30;;;;;;;-0.79;100.00;99374.41;5009467;28;20065;-84
2021/12/10 03:56:19;;;;;;;0.30;0.30;;;;;;;-0.86;100.00;99366.50;4999064;28;20459;-83
2021/12/10 03:58:55;;;;;;;0.28;0.28;;;;;;;-0.87;100.00;99365.72;4991522;28;20046;-83
2021/12/10 04:01:27;;;;;;;0.20;0.20;;;;;;;-0.91;100.00;99366.41;4992080;28;20050;-83
2021/12/10 04:03:56;;;;;;;0.30;0.30;;;;;;;-0.87;100.00;99372.91;4991832;28;20046;-83
2021/12/10 04:06:30;;;;;;;0.30;0.30;;;;;;;-0.85;100.00;99378.81;5008924;28;20407;-83
2021/12/10 04:09:06;;;;;;;0.28;0.28;;;;;;;-0.85;100.00;99373.50;4993626;28;20046;-83
2021/12/10 04:11:35;;;;;;;0.40;0.40;;;;;;;-0.88;100.00;99369.44;4994455;28;20054;-83
2021/12/10 04:14:05;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;99369.53;4996441;28;20065;-81
2021/12/10 04:16:35;;;;;;;0.30;0.30;;;;;;;-0.89;100.00;99362.44;4992102;28;20491;-84
2021/12/10 04:19:06;;;;;;;0.28;0.28;;;;;;;-0.87;100.00;99363.03;4979640;28;20051;-83
2021/12/10 04:21:41;;;;;;;0.20;0.20;;;;;;;-0.84;100.00;99367.09;4994216;28;20495;-83
2021/12/10 04:24:21;;;;;;;0.30;0.30;;;;;;;-0.86;100.00;99369.19;4994294;28;20057;-83
2021/12/10 04:26:49;;;;;;;0.30;0.30;;;;;;;-0.91;100.00;99364.56;4998427;28;20414;-82
2021/12/10 04:29:22;;;;;;;0.30;0.30;;;;;;;-0.94;100.00;99351.69;4994243;28;20057;-82
2021/12/10 04:31:58;;;;;;;0.30;0.30;;;;;;;-0.90;100.00;99352.00;4994287;28;20050;-83
2021/12/10 04:34:27;;;;;;;0.30;0.30;;;;;;;-0.88;100.00;99360.63;4990940;28;20057;-83
2021/12/10 04:37:04;;;;;;;0.30;0.30;;;;;;;-0.88;100.00;99355.28;4992522;28;20055;-84
2021/12/10 04:39:37;;;;;;;0.20;0.20;;;;;;;-0.92;100.00;99349.56;4994216;28;20076;-83
2021/12/10 04:42:11;;;;;;;0.25;0.25;;;;;;;-0.86;100.00;99356.66;5019425;28;20490;-82
2021/12/10 04:44:39;;;;;;;0.30;0.30;;;;;;;-0.88;100.00;99344.59;4992925;28;20066;-84
2021/12/10 04:47:09;;;;;;;0.30;0.30;;;;;;;-0.87;100.00;99341.69;4995637;28;20050;-83
2021/12/10 04:49:42;;;;;;;0.20;0.20;;;;;;;-0.87;100.00;99341.69;4994851;28;20046;-82
2021/12/10 04:52:10;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;99339.94;4989546;28;20058;-81
2021/12/10 04:54:45;;;;;;;0.22;0.22;;;;;;;-1.13;100.00;99305.66;4993815;28;20056;-82
2021/12/10 04:57:15;;;;;;;0.30;0.30;;;;;;;-0.94;100.00;99325.00;4991093;28;20058;-85
2021/12/10 04:59:48;;;;;;;0.40;0.40;;;;;;;-1.10;100.00;99291.81;4991066;28;20042;-83
2021/12/10 05:02:22;;;;;;;0.30;0.30;;;;;;;-0.91;100.00;99318.34;4987933;28;20050;-83
2021/12/10 05:04:57;;;;;;;0.30;0.30;;;;;;;-0.87;100.00;99322.97;5002893;28;20046;-83
2021/12/10 05:07:35;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;99319.28;4994871;28;20054;-82
2021/12/10 05:10:12;;;;;;;0.30;0.30;;;;;;;-0.79;100.00;99318.31;4996058;28;20453;-83
2021/12/10 05:12:40;;;;;;;0.30;0.30;;;;;;;-0.92;100.00;99311.38;4989515;28;20054;-83
2021/12/10 05:15:26;;;;;;;0.30;0.30;;;;;;;-0.88;100.00;99313.34;4992117;28;20061;-82
2021/12/10 05:17:55;;;;;;;0.30;0.30;;;;;;;-0.94;100.00;99302.78;4995391;28;20410;-82
2021/12/10 05:20:32;;;;;;;0.30;0.30;;;;;;;-0.91;100.00;99305.81;5000196;28;20108;-82
2021/12/10 05:23:06;;;;;;;0.32;0.32;;;;;;;-0.92;100.00;99300.72;4986881;28;20073;-82
2021/12/10 05:25:41;;;;;;;0.40;0.40;;;;;;;-0.94;100.00;99294.78;4988060;28;20047;-82
2021/12/10 05:28:15;;;;;;;0.38;0.38;;;;;;;-0.88;100.00;99304.53;4982379;28;20492;-82
2021/12/10 05:30:49;;;;;;;0.30;0.30;;;;;;;-0.86;100.00;99305.09;4988798;28;20497;-82
2021/12/10 05:33:23;;;;;;;0.30;0.30;;;;;;;-0.89;100.00;99294.88;4991000;28;20038;-82
2021/12/10 05:35:59;;;;;;;0.30;0.30;;;;;;;-0.89;100.00;99278.84;4992519;28;20046;-83
2021/12/10 05:38:33;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;99286.53;4990479;28;20038;-83
2021/12/10 05:41:10;;;;;;;0.35;0.35;;;;;;;-0.84;100.00;99291.47;4990645;28;20046;-82
2021/12/10 05:43:41;;;;;;;0.40;0.40;;;;;;;-0.83;100.00;99290.44;4983415;28;20491;-82
2021/12/10 05:46:09;;;;;;;0.30;0.30;;;;;;;-0.79;100.00;99281.69;4997605;28;20394;-82
2021/12/10 05:48:43;;;;;;;0.30;0.30;;;;;;;-0.87;100.00;99285.59;4984124;28;20065;-82
2021/12/10 05:51:17;;;;;;;0.20;0.20;;;;;;;-0.79;100.00;99283.56;4987739;28;20050;-82
2021/12/10 05:53:50;;;;;;;0.30;0.30;;;;;;;-0.89;100.00;99277.00;4990385;28;20054;-81
2021/12/10 05:56:25;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;99275.84;4988566;28;20050;-82
2021/12/10 05:58:53;;;;;;;0.30;0.30;;;;;;;-0.89;100.00;99268.97;4989147;28;20065;-83
2021/12/10 06:01:27;;;;;;;0.30;0.30;;;;;;;-0.85;100.00;99274.66;4988934;28;20059;-82
2021/12/10 06:03:56;;;;;;;0.30;0.30;;;;;;;-0.85;100.00;99261.31;4992237;28;20050;-82
2021/12/10 06:06:27;;;;;;;0.28;0.28;;;;;;;-0.88;100.00;99264.47;4991895;28;20053;-81
2021/12/10 06:09:06;;;;;;;0.20;0.20;;;;;;;-0.97;100.00;99257.88;4987099;28;20042;-82
2021/12/10 06:11:37;;;;;;;0.20;0.20;;;;;;;-0.84;100.00;99264.78;4987683;28;20057;-83
2021/12/10 06:14:06;;;;;;;0.30;0.30;;;;;;;-1.18;100.00;99209.44;4990856;28;20475;-82
2021/12/10 06:16:40;;;;;;;0.20;0.20;;;;;;;-0.84;100.00;99262.94;4998676;28;20051;-82
2021/12/10 06:19:13;;;;;;;0.38;0.38;;;;;;;-0.83;100.00;99271.75;4993030;28;20400;-82
2021/12/10 06:21:41;;;;;;;0.30;0.30;;;;;;;-0.84;100.00;99270.94;4987583;28;20046;-81
2021/12/10 06:24:15;;;;;;;0.30;0.30;;;;;;;-0.83;100.00;99269.06;4998949;28;20050;-82
2021/12/10 06:26:52;;;;;;;0.30;0.30;;;;;;;-0.82;100.00;99260.03;4995100;28;20050;-82
2021/12/10 06:29:27;;;;;;;0.30;0.30;;;;;;;-0.81;100.00;99259.78;4993085;28;20517;-84
2021/12/10 06:32:00;;;;;;;0.30;0.30;;;;;;;-0.79;100.00;99260.34;4979194;28;20051;-82
2021/12/10 06:34:28;;;;;;;0.22;0.22;;;;;;;-1.03;100.00;99225.72;4989685;28;20054;-82
2021/12/10 06:36:56;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;99262.69;4992365;28;20046;-82
2021/12/10 06:39:25;;;;;;;0.30;0.30;;;;;;;-0.77;100.00;99260.91;4990124;28;20058;-83
2021/12/10 06:42:00;;;;;;;0.30;0.30;;;;;;;-0.99;100.00;99226.06;4996514;28;20065;-82
2021/12/10 06:44:33;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;99259.19;4991485;28;20050;-82
2021/12/10 06:47:05;;;;;;;0.20;0.20;;;;;;;-1.08;100.00;99214.16;4986834;28;20058;-82
2021/12/10 06:49:34;;;;;;;0.20;0.20;;;;;;;-0.82;100.00;99246.66;4989047;28;20057;-82
2021/12/10 06:52:03;;;;;;;0.30;0.30;;;;;;;-0.81;100.00;99251.75;4990438;28;20050;-83
2021/12/10 06:54:38;;;;;;;0.30;0.30;;;;;;;-0.84;100.00;99236.22;4996496;28;20053;-83
2021/12/10 06:57:08;;;;;;;0.30;0.30;;;;;;;-0.81;100.00;99245.63;4998574;28;20054;-82
2021/12/10 06:59:41;;;;;;;0.30;0.30;;;;;;;-0.85;100.00;99239.94;4991539;28;20050;-81
2021/12/10 07:02:11;;;;;;;0.30;0.30;;;;;;;-0.90;100.00;99226.47;4988653;28;20498;-82
2021/12/10 07:04:41;;;;;;;0.30;0.30;;;;;;;-0.90;100.00;99221.16;4997445;28;20049;-81
2021/12/10 07:07:14;;;;;;;0.30;0.30;;;;;;;-0.81;100.00;99233.06;4987796;28;20047;-82
2021/12/10 07:09:47;;;;;;;0.35;0.35;;;;;;;-0.91;100.00;99214.19;4990480;28;20050;-82
2021/12/10 07:12:22;;;;;;;0.30;0.30;;;;;;;-0.81;100.00;99227.72;4988652;28;20061;-82
2021/12/10 07:15:00;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;99209.06;4992245;28;20502;-83
2021/12/10 07:17:28;;;;;;;0.30;0.30;;;;;;;-0.86;100.00;99211.59;4989580;28;20046;-82
2021/12/10 07:20:01;;;;;;;0.20;0.20;;;;;;;-0.95;100.00;99191.66;4989026;28;20444;-83
2021/12/10 07:22:36;;;;;;;0.30;0.30;;;;;;;-0.87;100.00;99202.78;4987063;28;20050;-82
2021/12/10 07:25:10;;;;;;;0.20;0.20;;;;;;;-0.80;100.00;99213.31;4990127;28;20054;-83
2021/12/10 07:27:45;;;;;;;0.30;0.30;;;;;;;-0.83;100.00;99216.44;4989261;28;20045;-83
2021/12/10 07:30:21;;;;;;;0.30;0.30;;;;;;;-0.87;100.00;99210.81;4988586;28;20046;-83
2021/12/10 07:32:55;;;;;;;0.40;0.40;;;;;;;-0.83;100.00;99221.00;4992576;28;20047;-83
2021/12/10 07:35:28;;;;;;;0.30;0.30;;;;;;;-0.83;100.00;99213.78;4990346;28;20065;-83
2021/12/10 07:37:56;;;;;;;0.30;0.30;;;;;;;-0.79;100.00;99219.47;4993644;28;20061;-82
2021/12/10 07:40:31;;;;;;;0.30;0.30;;;;;;;-0.81;100.00;99219.72;4988991;28;20047;-82
2021/12/10 07:43:07;;;;;;;0.20;0.20;;;;;;;-0.76;100.00;99224.31;4989670;28;20054;-83
2021/12/10 07:45:36;;;;;;;0.30;0.30;;;;;;;-0.79;100.00;99224.81;5007253;28;20442;-83
2021/12/10 07:48:12;;;;;;;0.30;0.30;;;;;;;-0.78;100.00;99226.44;4993369;28;20042;-82
2021/12/10 07:50:53;;;;;;;0.30;0.30;;;;;;;-0.77;100.00;99230.75;4990758;28;20399;-83
2021/12/10 07:53:28;;;;;;;0.20;0.20;;;;;;;-0.77;100.00;99228.06;4996075;28;20057;-83
2021/12/10 07:56:02;;;;;;;0.20;0.20;;;;;;;-0.83;100.00;99208.44;4989229;28;20075;-82
2021/12/10 07:58:40;;;;;;;0.20;0.20;;;;;;;-0.81;100.00;99225.06;4995868;28;20050;-82
2021/12/10 08:01:16;;;;;;;0.30;0.30;;;;;;;-0.87;100.00;99223.31;4992697;28;20050;-82
2021/12/10 08:03:49;;;;;;;0.30;0.30;;;;;;;-0.75;100.00;99233.97;4992389;28;20058;-83
2021/12/10 08:06:23;;;;;;;0.20;0.20;;;;;;;-0.78;100.00;99229.09;4991695;28;20050;-82
2021/12/10 08:08:52;;;;;;;0.20;0.20;;;;;;;-0.86;100.00;99224.97;4993124;28;20050;-81
2021/12/10 08:11:22;;;;;;;0.25;0.25;;;;;;;-0.80;100.00;99236.53;4990937;28;20061;-84
2021/12/10 08:13:57;;;;;;;0.30;0.30;;;;;;;-0.80;100.00;99234.69;4992960;28;20058;-82
2021/12/10 08:16:30;;;;;;;0.30;0.30;;;;;;;-0.95;100.00;99213.88;4990124;28;20056;-84
2021/12/10 08:18:58;;;;;;;0.20;0.20;;;;;;;-0.74;100.00;99235.59;4994250;28;20049;-82
2021/12/10 08:21:31;;;;;;;0.30;0.30;;;;;;;-0.76;100.00;99219.81;4993243;28;20506;-83
2021/12/10 08:24:00;;;;;;;0.28;0.28;;;;;;;-0.62;100.00;99222.16;4996770;28;20057;-82
2021/12/10 08:26:34;;;;;;;0.30;0.30;;;;;;;-0.64;100.00;99222.38;4993817;28;20057;-83
2021/12/10 08:29:05;;;;;;;0.20;0.20;;;;;;;-0.69;100.00;99220.47;4992503;28;20057;-82
2021/12/10 08:31:38;;;;;;;0.30;0.30;;;;;;;-0.63;100.00;99218.69;4992919;28;20054;-82
2021/12/10 08:34:07;;;;;;;0.30;0.30;;;;;;;-0.62;100.00;99208.78;4989586;28;20126;-82
2021/12/10 08:36:40;;;;;;;0.25;0.25;;;;;;;-0.63;100.00;99202.66;4985987;28;20058;-83
2021/12/10 08:39:10;;;;;;;0.22;0.22;;;;;;;-0.61;100.00;99213.09;4990636;28;20046;-84
2021/12/10 08:41:44;;;;;;;0.38;0.38;;;;;;;-0.62;100.00;99209.63;4991210;28;20058;-81
2021/12/10 08:44:14;;;;;;;0.20;0.20;;;;;;;-0.75;100.00;99186.69;4992370;28;20042;-82
2021/12/10 08:46:47;;;;;;;0.30;0.30;;;;;;;-0.60;100.00;99207.50;4991268;28;20050;-82
2021/12/10 08:49:20;;;;;;;0.30;0.30;;;;;;;-0.58;100.00;99204.56;5003703;28;20050;-83
2021/12/10 08:51:57;;;;;;;0.22;0.22;;;;;;;-0.54;100.00;99211.88;4994726;28;20054;-82
2021/12/10 08:54:28;;;;;;;0.20;0.20;;;;;;;-0.56;100.00;99208.63;4990316;28;20058;-82
2021/12/10 08:57:03;;;;;;;0.22;0.22;;;;;;;-0.53;100.00;99204.66;4994335;28;20503;-82
2021/12/10 08:59:38;;;;;;;0.20;0.20;;;;;;;-0.64;100.00;99200.22;5002485;28;20051;-83
2021/12/10 09:02:16;;;;;;;0.30;0.30;;;;;;;-0.76;100.00;99193.09;4991100;28;20038;-84
2021/12/10 09:04:45;;;;;;;0.20;0.20;;;;;;;-0.57;100.00;99208.88;4994040;28;20069;-84
2021/12/10 09:07:19;;;;;;;0.30;0.30;;;;;;;-0.58;100.00;99221.44;4988797;28;20077;-84
2021/12/10 09:09:53;;;;;;;0.20;0.20;;;;;;;-0.59;100.00;99211.78;4999865;28;20499;-81
2021/12/10 09:12:28;;;;;;;0.20;0.20;;;;;;;-0.54;100.00;99217.22;4986368;28;20047;-82
2021/12/10 09:15:05;;;;;;;0.20;0.20;;;;;;;-0.55;100.00;99218.28;4987366;28;20394;-82
2021/12/10 09:17:40;;;;;;;0.40;0.40;;;;;;;-0.60;100.00;99212.03;4986919;28;20070;-82
2021/12/10 09:20:17;;;;;;;0.20;0.20;;;;;;;-0.53;100.00;99212.69;4985688;28;20035;-82
2021/12/10 09:22:53;;;;;;;0.27;0.27;;;;;;;-0.59;100.00;99195.75;4990998;28;20444;-84
2021/12/10 09:25:22;;;;;;;0.20;0.20;;;;;;;-0.46;100.00;99210.66;4994578;28;20050;-81
2021/12/10 09:27:50;;;;;;;0.20;0.20;;;;;;;-0.43;100.00;99207.53;4991257;28;20057;-82
2021/12/10 09:30:27;;;;;;;0.20;0.20;;;;;;;-0.39;100.00;99218.50;4987181;28;20054;-82
2021/12/10 09:33:01;;;;;;;0.20;0.20;;;;;;;-0.59;100.00;99193.09;4989166;28;20054;-81
2021/12/10 09:35:36;;;;;;;0.20;0.20;;;;;;;-0.42;100.00;99211.78;4978745;28;20104;-80
2021/12/10 09:38:06;;;;;;;0.30;0.30;;;;;;;-0.50;100.00;99196.16;4979643;28;20054;-82
2021/12/10 09:40:42;;;;;;;0.20;0.20;;;;;;;-0.35;100.00;99209.78;4973145;28;21005;-82
2021/12/10 09:43:17;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;99193.97;4970803;28;20069;-81
2021/12/10 09:45:53;;;;;;;0.30;0.30;;;;;;;-0.30;100.00;99198.34;4970259;28;20072;-81
2021/12/10 09:48:22;;;;;;;0.30;0.30;;;;;;;-0.33;100.00;99187.31;4970310;28;20065;-82
2021/12/10 09:50:55;;;;;;;0.30;0.30;;;;;;;-0.30;100.00;99194.84;4970109;28;20062;-81
2021/12/10 09:53:28;;;;;;;0.30;0.30;;;;;;;-0.26;100.00;99198.66;4970747;28;20046;-82
2021/12/10 09:55:59;;;;;;;0.20;0.20;;;;;;;-0.39;100.00;99176.56;4971535;28;20058;-80
2021/12/10 09:58:32;;;;;;;0.25;0.25;;;;;;;-0.36;100.00;99170.72;4972201;28;20046;-82
2021/12/10 10:01:10;;;;;;;0.30;0.30;;;;;;;-0.18;100.00;99196.38;4973168;28;20549;-81
2021/12/10 10:03:41;;;;;;;0.30;0.30;;;;;;;-0.27;100.00;99186.34;4972549;28;20085;-81
2021/12/10 10:06:12;;;;;;;0.30;0.30;;;;;;;-0.25;100.00;99170.88;4970846;28;20446;-81
2021/12/10 10:08:46;;;;;;;0.20;0.20;;;;;;;-0.07;100.00;99188.50;4972665;28;20411;-81
2021/12/10 10:11:22;;;;;;;0.30;0.30;;;;;;;0.00;100.00;99175.78;4970402;28;20733;-80
2021/12/10 10:13:52;;;;;;;0.20;0.20;;;;;;;0.01;100.00;99171.22;4968265;28;20376;-81
2021/12/10 10:16:25;;;;;;;0.30;0.30;;;;;;;-0.05;100.00;99179.19;4968237;28;20072;-82
2021/12/10 10:18:54;;;;;;;0.30;0.30;;;;;;;-0.19;100.00;99146.63;4970208;28;20050;-81
2021/12/10 10:21:30;;;;;;;0.20;0.20;;;;;;;-0.01;100.00;99172.28;4971041;28;20073;-81
2021/12/10 10:24:05;;;;;;;0.28;0.28;;;;;;;0.05;100.00;99165.13;4968882;28;20062;-82
2021/12/10 10:26:42;;;;;;;0.22;0.22;;;;;;;-0.06;100.00;99145.47;4972444;28;20491;-81
2021/12/10 10:29:18;;;;;;;0.30;0.30;;;;;;;0.06;100.00;99150.72;4972088;28;20427;-80
2021/12/10 10:31:58;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;99163.72;4969584;28;20054;-82
2021/12/10 10:34:28;;;;;;;0.20;0.20;;;;;;;0.02;100.00;99149.59;4974263;28;20069;-81
2021/12/10 10:36:56;;;;;;;0.30;0.30;;;;;;;-0.14;100.00;99127.16;4970104;28;20050;-81
2021/12/10 10:39:34;;;;;;;0.20;0.20;;;;;;;0.02;100.00;99151.47;4968730;28;20035;-82
2021/12/10 10:42:05;;;;;;;0.30;0.30;;;;;;;0.03;100.00;99139.69;5002641;28;20065;-83
2021/12/10 10:44:33;;;;;;;0.20;0.20;;;;;;;0.04;100.00;99139.44;4970775;28;20057;-82
2021/12/10 10:47:09;;;;;;;0.28;0.28;;;;;;;0.05;100.00;99135.72;4970695;28;20053;-81
2021/12/10 10:49:46;;;;;;;0.30;0.30;;;;;;;0.09;100.00;99136.03;4972226;28;20616;-80
2021/12/10 10:52:19;;;;;;;0.30;0.30;;;;;;;-0.06;100.00;99120.59;4973304;28;20061;-81
2021/12/10 10:54:50;;;;;;;0.20;0.20;;;;;;;0.03;100.00;99120.97;4977979;28;20042;-82
2021/12/10 10:57:24;;;;;;;0.20;0.20;;;;;;;0.19;100.00;99132.66;4977105;28;20050;-80
2021/12/10 11:00:18;;;;;;;0.20;0.20;;;;;;;0.19;100.00;99127.31;4976259;28;20054;-81
2021/12/10 11:02:52;;;;;;;0.30;0.30;;;;;;;0.06;100.00;99099.09;4973446;28;20061;-83
2021/12/10 11:05:26;;;;;;;0.20;0.20;;;;;;;0.15;100.00;99108.28;4976862;28;20058;-82
2021/12/10 11:08:01;;;;;;;0.20;0.20;;;;;;;0.28;100.00;99123.94;4975639;28;20057;-81
2021/12/10 11:10:32;;;;;;;0.30;0.30;;;;;;;0.30;100.00;99121.84;4985902;28;20493;-82
2021/12/10 11:13:13;;;;;;;0.28;0.28;;;;;;;0.34;100.00;99122.94;4980388;28;20057;-82
2021/12/10 11:16:00;;;;;;;0.20;0.20;;;;;;;0.37;100.00;99110.13;4977739;28;20069;-80
2021/12/10 11:18:41;;;;;;;0.20;0.20;;;;;;;0.33;100.00;99123.19;4978146;28;20050;-80
2021/12/10 11:21:10;;;;;;;0.20;0.20;;;;;;;0.42;100.00;99120.91;4979929;28;20493;-82
2021/12/10 11:23:41;;;;;;;0.30;0.30;;;;;;;0.44;100.00;99126.78;4981442;28;20046;-80
2021/12/10 11:26:11;;;;;;;0.20;0.20;;;;;;;0.46;100.00;99122.00;4983616;28;20058;-81
2021/12/10 11:28:44;;;;;;;0.20;0.20;;;;;;;0.32;100.00;99116.25;4985265;28;20046;-81
2021/12/10 11:31:18;;;;;;;0.20;0.20;;;;;;;0.35;100.00;99115.72;4977073;28;20046;-80
2021/12/10 11:33:52;;;;;;;0.20;0.20;;;;;;;0.40;100.00;99109.63;4972288;28;20065;-80
2021/12/10 11:36:27;;;;;;;0.30;0.30;;;;;;;0.44;100.00;99121.44;4974596;28;20062;-81
2021/12/10 11:39:01;;;;;;;0.28;0.28;;;;;;;0.41;100.00;99117.41;4975793;28;20054;-81
2021/12/10 11:41:38;;;;;;;0.28;0.28;;;;;;;0.49;100.00;99116.16;4981150;28;20666;-80
2021/12/10 11:44:26;;;;;;;0.30;0.30;;;;;;;0.51;100.00;99114.00;4984237;28;20065;-80
2021/12/10 11:47:23;;;;;;;0.20;0.20;;;;;;;0.51;100.00;99105.97;4989344;28;20054;-81
2021/12/10 11:49:52;;;;;;;0.20;0.20;;;;;;;0.60;100.00;99107.16;4989124;28;20496;-80
2021/12/10 11:52:25;;;;;;;0.22;0.22;;;;;;;0.50;100.00;99105.19;4989495;28;20499;-80
2021/12/10 11:55:06;;;;;;;0.30;0.30;;;;;;;0.56;100.00;99105.25;4977620;28;20058;-84
2021/12/10 11:57:37;;;;;;;0.30;0.30;;;;;;;0.67;100.00;99109.63;4985573;28;20065;-83
2021/12/10 12:00:14;;;;;;;0.30;0.30;;;;;;;0.61;100.00;99106.09;4988094;28;20054;-85
2021/12/10 12:02:50;;;;;;;0.20;0.20;;;;;;;0.69;100.00;99102.13;4985228;28;20058;-82
2021/12/10 12:05:21;;;;;;;0.25;0.25;;;;;;;0.49;100.00;99087.50;4982636;28;20058;-82