Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 18:56:21;;;;;;;;;6.50;5.50;;;;;26.78;35.26;101703.31;5083081;27;45472;-78
2021/05/30 18:58:47;;;;;;;;;5.75;5.75;;;;;26.90;35.71;101697.00;5070248;28;45527;-85
2021/05/30 19:01:14;;;;;;;;;5.00;5.00;;;;;26.79;35.88;101699.75;5039694;28;45265;-78
2021/05/30 19:03:40;;;;;;;;;5.75;5.00;;;;;26.66;35.30;101694.53;5076961;27;45922;-76
2021/05/30 19:06:06;;;;;;;;;6.50;6.00;;;;;26.65;35.29;101700.75;5073398;28;45702;-77
2021/05/30 19:08:33;;;;;;;;;5.50;4.00;;;;;26.87;32.10;101697.94;5077655;27;45445;-77
2021/05/30 19:11:00;;;;;;;;;3.00;3.00;;;;;27.14;30.01;101704.75;5079474;28;45345;-77
2021/05/30 19:13:25;;;;;;;;;6.00;4.50;;;;;27.02;29.52;101696.91;5073544;28;45682;-79
2021/05/30 19:15:51;;;;;;;;;4.50;4.00;;;;;26.85;29.12;101689.09;5073586;27;45963;-80
2021/05/30 19:18:17;;;;;;;;;5.00;5.00;;;;;26.67;29.62;101693.59;5055468;28;45482;-79
2021/05/30 19:20:43;;;;;;;;;5.75;4.75;;;;;26.54;28.75;101695.50;5073867;28;45510;-80
2021/05/30 19:23:09;;;;;;;;;5.75;5.25;;;;;26.33;28.57;101682.38;5075098;27;45283;-79
2021/05/30 19:25:35;;;;;;;;;5.25;4.75;;;;;26.17;29.15;101682.50;5071342;28;46283;-77
2021/05/30 19:28:00;;;;;;;;;5.25;5.00;;;;;26.20;29.32;101702.81;5074266;28;45416;-76
2021/05/30 19:30:26;;;;;;;;;6.25;6.25;;;;;26.13;28.84;101720.56;5075524;27;45481;-82
2021/05/30 19:32:54;;;;;;;;;8.50;7.00;;;;;26.01;28.85;101715.28;5076123;27;45442;-82
2021/05/30 19:35:20;;;;;;;;;6.75;6.00;;;;;25.79;28.94;101699.47;5074411;28;45249;-82
2021/05/30 19:37:46;;;;;;;;;8.50;6.00;;;;;25.75;29.09;101718.94;5074377;28;45403;-81
2021/05/30 19:40:12;;;;;;;;;5.00;5.00;;;;;25.60;28.97;101702.19;5076391;27;45458;-82
2021/05/30 19:42:38;;;;;;;;;5.25;4.50;;;;;25.61;28.95;101717.22;5073927;28;45253;-82
2021/05/30 19:45:06;;;;;;;;;6.00;5.00;;;;;25.55;28.48;101722.53;5072074;27;46708;-82
2021/05/30 19:47:31;;;;;;;;;7.75;6.75;;;;;25.38;28.61;101709.28;5072606;28;45512;-82
2021/05/30 19:49:57;;;;;;;;;7.00;6.00;;;;;25.40;28.70;101719.91;5073711;28;45384;-85
2021/05/30 19:52:23;;;;;;;;;7.75;6.50;;;;;25.35;29.12;101719.91;5075093;27;45453;-85
2021/05/30 19:54:50;;;;;;;;;5.75;5.75;;;;;25.24;28.74;101713.75;5072909;28;45449;-83
2021/05/30 19:57:16;;;;;;;;;7.00;6.25;;;;;25.22;28.86;101715.53;5071132;28;45715;-78
2021/05/30 19:59:41;;;;;;;;;5.25;5.25;;;;;25.21;29.27;101729.66;5069393;28;45541;-78
2021/05/30 20:02:08;;;;;;;;;6.25;6.00;;;;;25.17;28.61;101723.47;5070755;28;45547;-77
2021/05/30 20:04:35;;;;;;;;;6.00;5.00;;;;;25.09;29.29;101722.63;5070756;28;45456;-78
2021/05/30 20:07:02;;;;;;;;;6.00;6.00;;;;;24.94;29.11;101715.56;5060410;27;45865;-79
2021/05/30 20:09:31;;;;;;;;;5.75;5.25;;;;;24.96;29.01;101722.63;5056940;28;45414;-80
2021/05/30 20:11:58;;;;;;;;;10.75;6.50;;;;;24.96;28.96;101725.28;5057768;28;45370;-77
2021/05/30 20:14:25;;;;;;;;;4.00;4.00;;;;;24.87;28.81;101714.69;5055755;28;46217;-77
2021/05/30 20:16:51;;;;;;;;;6.00;5.00;;;;;24.85;29.13;101733.22;5053519;28;45733;-78
2021/05/30 20:19:16;;;;;;;;;8.75;7.25;;;;;24.69;28.84;101712.91;5056900;28;45470;-78
2021/05/30 20:21:43;;;;;;;;;7.25;6.25;;;;;24.68;28.90;101721.69;5056199;28;45393;-77
2021/05/30 20:24:14;;;;;;;;;8.00;6.00;;;;;24.60;28.96;101708.44;5056666;28;45385;-77
2021/05/30 20:26:47;;;;;;;;;7.75;5.75;;;;;24.54;29.53;101713.75;5057217;28;46090;-78
2021/05/30 20:31:41;;;;;;;;;9.00;6.25;;;;;24.58;29.27;101740.22;5055840;28;45375;-77
2021/05/30 20:34:07;;;;;;;;;5.25;5.25;;;;;24.57;29.55;101732.28;5056501;28;45368;-78
2021/05/30 20:36:33;;;;;;;;;6.75;6.75;;;;;24.48;29.46;101729.63;5057103;28;45344;-77
2021/05/30 20:39:00;;;;;;;;;5.50;5.50;;;;;24.37;29.66;101713.72;5056016;28;45495;-77
2021/05/30 20:41:25;;;;;;;;;5.50;4.50;;;;;24.45;29.21;101740.22;5057560;28;45331;-78
2021/05/30 20:43:53;;;;;;;;;5.25;5.25;;;;;24.41;29.47;101729.63;5054497;28;45929;-78
2021/05/30 20:46:20;;;;;;;;;5.00;5.00;;;;;24.42;29.48;101739.31;5057685;28;45920;-78
2021/05/30 20:48:46;;;;;;;;;5.00;5.00;;;;;24.32;29.33;101732.25;5057734;28;45372;-78
2021/05/30 20:51:11;;;;;;;;;6.00;6.00;;;;;24.29;29.33;101740.16;5056205;27;45651;-78
2021/05/30 20:53:37;;;;;;;;;5.50;5.50;;;;;24.15;29.48;101723.38;5055835;28;45511;-78
2021/05/30 20:56:03;;;;;;;;;6.00;6.00;;;;;24.16;29.70;101744.56;5056545;28;45370;-78
2021/05/30 20:58:28;;;;;;;;;8.50;7.00;;;;;23.93;29.78;101707.38;5057748;28;45431;-78
2021/05/30 21:00:54;;;;;;;;;6.25;5.50;;;;;24.09;29.74;101741.00;5057793;28;45470;-78
2021/05/30 21:03:20;;;;;;;;;7.25;6.25;;;;;24.03;29.74;101735.66;5055617;27;45347;-78
2021/05/30 21:05:46;;;;;;;;;6.00;5.75;;;;;23.92;30.09;101734.72;5057490;28;45371;-78
2021/05/30 21:08:11;;;;;;;;;6.25;6.25;;;;;23.74;30.49;101715.25;5057613;28;45536;-77
2021/05/30 21:10:37;;;;;;;;;6.75;6.00;;;;;23.85;30.17;101733.84;5057218;28;45510;-79
2021/05/30 21:13:03;;;;;;;;;7.00;6.75;;;;;23.82;30.44;101725.88;5058806;28;45397;-78
2021/05/30 21:15:29;;;;;;;;;6.00;5.50;;;;;23.70;30.22;101712.59;5057766;28;45439;-78
2021/05/30 21:17:55;;;;;;;;;8.00;6.75;;;;;23.68;30.47;101717.88;5056257;28;45517;-78
2021/05/30 21:20:21;;;;;;;;;7.75;6.75;;;;;23.70;30.48;101732.00;5057348;28;45455;-78
2021/05/30 21:22:46;;;;;;;;;6.00;5.00;;;;;23.40;30.71;101682.50;5056309;28;45653;-78
2021/05/30 21:25:13;;;;;;;;;6.00;6.00;;;;;23.62;30.67;101723.13;5055942;28;45407;-78
2021/05/30 21:27:38;;;;;;;;;7.00;6.50;;;;;23.56;30.55;101729.25;5055765;28;45525;-78
2021/05/30 21:30:05;;;;;;;;;5.50;5.25;;;;;23.52;30.72;101726.59;5054595;28;45517;-79
2021/05/30 21:32:31;;;;;;;;;7.25;6.00;;;;;23.55;30.86;101730.13;5054628;28;45723;-77
2021/05/30 21:34:57;;;;;;;;;6.25;6.00;;;;;23.55;30.27;101731.91;5056671;28;45620;-78
2021/05/30 21:37:22;;;;;;;;;5.75;5.75;;;;;23.53;30.90;101736.28;5056760;28;45508;-78
2021/05/30 21:39:48;;;;;;;;;4.75;4.75;;;;;23.53;30.58;101729.28;5055669;28;45313;-79
2021/05/30 21:42:14;;;;;;;;;4.75;4.75;;;;;23.42;31.10;101715.97;5056521;28;45297;-78
2021/05/30 21:44:40;;;;;;;;;6.75;5.25;;;;;23.33;31.08;101695.66;5056646;28;45339;-78
2021/05/30 21:47:09;;;;;;;;;4.25;4.25;;;;;23.52;31.20;101731.88;5057137;28;45455;-77
2021/05/30 21:49:35;;;;;;;;;8.25;7.25;;;;;23.49;31.09;101733.63;5058168;28;45366;-76
2021/05/30 21:52:03;;;;;;;;;6.25;5.75;;;;;23.44;31.29;101726.53;5057301;28;45246;-77
2021/05/30 21:54:28;;;;;;;;;6.75;6.75;;;;;23.42;30.95;101737.13;5057133;28;45695;-77
2021/05/30 21:56:54;;;;;;;;;4.25;4.25;;;;;23.24;31.29;101708.81;5056986;28;45222;-77
2021/05/30 21:59:20;;;;;;;;;6.50;6.00;;;;;23.40;31.12;101743.28;5056543;28;45425;-77
2021/05/30 22:01:46;;;;;;;;;5.50;5.25;;;;;23.29;31.65;101730.88;5056218;28;45401;-77
2021/05/30 22:04:12;;;;;;;;;5.75;5.75;;;;;23.08;31.35;101712.19;5056010;28;45386;-77
2021/05/30 22:06:38;;;;;;;;;7.25;6.25;;;;;23.21;31.40;101739.63;5055957;28;45292;-77
2021/05/30 22:09:05;;;;;;;;;6.75;6.75;;;;;23.16;31.60;101734.28;5056187;28;45374;-77
2021/05/30 22:11:30;;;;;;;;;9.50;7.50;;;;;23.16;31.35;101744.84;5052415;28;45686;-77
2021/05/30 22:13:56;;;;;;;;;8.25;8.00;;;;;23.12;31.92;101745.69;5054089;28;45545;-78
2021/05/30 22:16:24;;;;;;;;;5.75;5.75;;;;;23.01;31.88;101721.84;5053687;28;45409;-78
2021/05/30 22:21:34;;;;;;;;;5.75;5.75;;;;;22.94;32.24;101731.47;5058450;28;45299;-79
2021/05/30 22:24:01;;;;;;;;;6.25;5.75;;;;;22.90;32.18;101724.38;5056246;28;45432;-77
2021/05/30 22:26:27;;;;;;;;;6.50;5.50;;;;;22.83;32.24;101718.19;5056590;28;45414;-78
2021/05/30 22:28:53;;;;;;;;;5.00;5.00;;;;;22.90;32.11;101740.22;5056078;28;45295;-79
2021/05/30 22:31:19;;;;;;;;;6.75;6.00;;;;;22.86;32.56;101741.09;5053613;28;45622;-77
2021/05/30 22:33:45;;;;;;;;;5.00;5.00;;;;;22.64;32.44;101703.03;5053435;28;45873;-77
2021/05/30 22:36:11;;;;;;;;;6.50;6.50;;;;;22.91;32.16;101754.31;5053369;28;45513;-78
2021/05/30 22:38:36;;;;;;;;;4.25;4.00;;;;;22.84;32.59;101733.13;5053913;28;45382;-78
2021/05/30 22:41:02;;;;;;;;;7.00;6.00;;;;;22.89;32.13;101741.13;5053169;28;46344;-77
2021/05/30 22:43:28;;;;;;;;;5.50;5.50;;;;;22.82;32.25;101732.25;5053793;28;45441;-76
2021/05/30 22:45:54;;;;;;;;;6.00;5.25;;;;;22.77;32.52;101733.09;5054617;28;45385;-77
2021/05/30 22:48:20;;;;;;;;;6.00;6.00;;;;;22.72;32.41;101733.03;5055747;28;45421;-77
2021/05/30 22:50:45;;;;;;;;;5.25;4.75;;;;;22.63;32.54;101735.56;5055745;28;45538;-77
2021/05/30 22:53:11;;;;;;;;;6.00;5.25;;;;;22.51;33.00;101726.69;5055949;28;45351;-78
2021/05/30 22:55:37;;;;;;;;;5.50;4.25;;;;;22.56;32.77;101735.53;5055431;28;45368;-77
2021/05/30 22:58:03;;;;;;;;;5.00;4.50;;;;;22.50;32.82;101729.31;5055998;28;45458;-77
2021/05/30 23:00:30;;;;;;;;;6.00;5.00;;;;;22.47;33.08;101729.25;5056178;28;45402;-77
2021/05/30 23:02:57;;;;;;;;;4.25;4.25;;;;;22.34;32.96;101715.94;5055549;28;45337;-77
2021/05/30 23:05:23;;;;;;;;;4.00;4.00;;;;;22.35;33.35;101720.31;5055674;28;45287;-76
2021/05/30 23:07:49;;;;;;;;;4.50;4.50;;;;;22.28;32.84;101723.75;5055810;28;45224;-77
2021/05/30 23:10:22;;;;;;;;;5.50;5.25;;;;;22.33;33.09;101718.53;5054988;28;46394;-77
2021/05/30 23:12:49;;;;;;;;;6.25;5.00;;;;;22.25;33.53;101718.44;5055442;28;45327;-76
2021/05/30 23:15:17;;;;;;;;;5.25;5.25;;;;;22.29;33.54;101722.91;5055342;28;45962;-77
2021/05/30 23:17:43;;;;;;;;;4.75;4.75;;;;;22.29;33.68;101724.66;5055726;28;45320;-77
2021/05/30 23:20:10;;;;;;;;;4.00;4.00;;;;;22.22;33.35;101721.94;5054827;28;46354;-76
2021/05/30 23:22:36;;;;;;;;;7.00;6.75;;;;;22.21;33.95;101714.91;5054884;28;45691;-77
2021/05/30 23:25:04;;;;;;;;;4.00;4.00;;;;;22.11;33.85;101713.03;5055891;28;45260;-78
2021/05/30 23:27:30;;;;;;;;;6.00;5.25;;;;;22.09;34.13;101720.03;5055921;28;45625;-77
2021/05/30 23:29:55;;;;;;;;;6.75;5.00;;;;;22.09;33.85;101723.56;5055574;28;45694;-76
2021/05/30 23:32:21;;;;;;;;;4.25;4.25;;;;;21.98;34.06;101719.91;5053581;28;45433;-76
2021/05/30 23:34:48;;;;;;;;;5.50;4.75;;;;;21.95;33.92;101726.06;5053838;28;45378;-78
2021/05/30 23:37:14;;;;;;;;;4.50;4.50;;;;;21.90;34.30;101719.81;5055316;28;45429;-77
2021/05/30 23:39:40;;;;;;;;;5.00;5.00;;;;;21.94;34.11;101731.28;5055030;28;45464;-77
2021/05/30 23:42:06;;;;;;;;;4.25;4.00;;;;;21.88;34.30;101724.19;5056763;28;45515;-76
2021/05/30 23:44:31;;;;;;;;;5.00;5.00;;;;;21.87;33.76;101719.78;5058831;28;45248;-76
2021/05/30 23:46:57;;;;;;;;;8.00;6.25;;;;;21.73;33.91;101706.41;5059101;28;45551;-77
2021/05/30 23:49:23;;;;;;;;;7.25;4.25;;;;;21.82;34.17;101726.75;5058166;28;45593;-77
2021/05/30 23:51:48;;;;;;;;;8.00;5.50;;;;;21.71;34.26;101717.81;5058405;28;45302;-78
2021/05/30 23:54:14;;;;;;;;;5.00;4.25;;;;;21.73;34.03;101735.41;5058270;28;45215;-77
2021/05/30 23:56:39;;;;;;;;;5.75;4.25;;;;;21.62;34.35;101719.47;5059633;28;45552;-75
2021/05/30 23:59:05;;;;;;;;;5.00;4.75;;;;;21.65;34.80;101726.53;5058060;28;45443;-77
