Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:00;;;;;;;27.77;13.32;;;;;;;9.05;100.00;99039.88;5067585;28;20041;-95
2023/03/19 00:02:26;;;;;;;24.27;12.77;;;;;;;9.21;100.00;99064.34;5068970;28;20064;-95
2023/03/19 00:04:52;;;;;;;23.75;12.57;;;;;;;9.29;100.00;99074.84;5042478;28;20037;-92
2023/03/19 00:07:18;;;;;;;31.15;14.40;;;;;;;9.11;100.00;99042.41;5037189;28;20037;-95
2023/03/19 00:09:47;;;;;;;26.88;13.38;;;;;;;9.27;100.00;99071.34;5065745;28;20041;-94
2023/03/19 00:12:12;;;;;;;23.88;12.57;;;;;;;9.12;100.00;99037.97;5071140;28;20045;-95
2023/03/19 00:14:39;;;;;;;22.63;12.60;;;;;;;9.19;100.00;99037.84;5050302;28;20047;-93
2023/03/19 00:17:08;;;;;;;20.60;11.60;;;;;;;9.43;100.00;99075.47;5042442;28;20041;-94
2023/03/19 00:19:34;;;;;;;25.73;14.20;;;;;;;9.17;100.00;99031.72;5040431;28;20048;-94
2023/03/19 00:22:00;;;;;;;27.45;13.40;;;;;;;9.23;100.00;99052.81;5072008;28;20044;-94
2023/03/19 00:24:27;;;;;;;27.98;14.25;;;;;;;9.40;100.00;99081.72;5041733;28;20056;-94
2023/03/19 00:26:55;;;;;;;25.27;15.35;;;;;;;9.35;100.00;99072.97;5045507;28;20042;-93
2023/03/19 00:29:22;;;;;;;30.30;15.38;;;;;;;9.14;100.00;99037.03;5056023;28;20115;-94
2023/03/19 00:31:48;;;;;;;23.23;13.82;;;;;;;9.22;100.00;99045.75;5043692;28;20095;-95
2023/03/19 00:34:17;;;;;;;28.40;16.52;;;;;;;9.44;100.00;99090.50;5041813;28;20507;-93
2023/03/19 00:36:43;;;;;;;25.60;16.45;;;;;;;9.24;100.00;99041.31;5050999;28;20037;-94
2023/03/19 00:39:09;;;;;;;25.33;14.57;;;;;;;9.19;100.00;99032.53;5063675;28;20490;-94
2023/03/19 00:41:36;;;;;;;21.35;14.18;;;;;;;9.52;100.00;99082.41;5045763;28;20044;-92
2023/03/19 00:44:05;;;;;;;26.33;15.82;;;;;;;9.44;100.00;99064.84;5051104;28;20041;-96
2023/03/19 00:46:36;;;;;;;27.92;15.40;;;;;;;9.35;100.00;99040.25;5045058;28;20499;-95
2023/03/19 00:49:20;;;;;;;22.77;13.63;;;;;;;9.31;100.00;99036.75;5045049;28;20047;-95
2023/03/19 00:51:52;;;;;;;23.65;14.27;;;;;;;9.24;100.00;99028.03;5042119;28;20042;-95
2023/03/19 00:54:26;;;;;;;25.90;15.40;;;;;;;9.41;100.00;99048.06;5045843;28;20099;-94
2023/03/19 00:56:52;;;;;;;24.45;14.50;;;;;;;9.31;100.00;99006.69;5042973;28;20442;-94
2023/03/19 00:59:19;;;;;;;25.65;14.10;;;;;;;9.54;100.00;99025.75;5047277;28;20049;-93
2023/03/19 01:01:45;;;;;;;24.40;13.95;;;;;;;9.49;100.00;98994.84;5047466;28;20087;-94
2023/03/19 01:04:11;;;;;;;21.00;14.00;;;;;;;9.59;100.00;99025.66;5048660;28;20481;-94
2023/03/19 01:06:37;;;;;;;21.80;12.43;;;;;;;9.32;100.00;98982.75;5064261;28;20097;-93
2023/03/19 01:09:03;;;;;;;19.65;11.07;;;;;;;9.29;100.00;98974.88;5047238;28;20105;-94
2023/03/19 01:11:29;;;;;;;18.83;11.05;;;;;;;9.26;100.00;98977.59;5053529;28;20033;-94
2023/03/19 01:13:55;;;;;;;15.98;9.07;;;;;;;9.18;100.00;98988.34;5050711;28;20056;-95
2023/03/19 01:16:23;;;;;;;19.33;9.35;;;;;;;9.03;100.00;98993.91;5054741;28;20094;-94
2023/03/19 01:18:49;;;;;;;18.02;9.63;;;;;;;9.03;100.00;98989.47;5044716;28;20046;-94
2023/03/19 01:21:14;;;;;;;20.45;9.63;;;;;;;8.90;100.00;98969.38;5047716;28;20051;-94
2023/03/19 01:23:40;;;;;;;15.95;9.60;;;;;;;8.97;100.00;98988.72;5050172;28;20046;-94
2023/03/19 01:26:07;;;;;;;17.42;9.18;;;;;;;8.91;100.00;99002.94;5048607;28;20056;-94
2023/03/19 01:28:33;;;;;;;16.05;9.55;;;;;;;8.74;100.00;98989.09;5049091;28;20183;-94
2023/03/19 01:31:00;;;;;;;17.38;8.98;;;;;;;8.60;100.00;98971.63;5049259;28;20067;-95
2023/03/19 01:33:27;;;;;;;15.40;7.88;;;;;;;8.76;100.00;99005.84;5062962;28;20044;-93
2023/03/19 01:35:54;;;;;;;11.55;7.85;;;;;;;8.54;100.00;98981.44;5055520;28;20060;-96
2023/03/19 01:38:20;;;;;;;15.65;8.02;;;;;;;8.61;100.00;99001.69;5049410;28;20128;-95
2023/03/19 01:40:46;;;;;;;16.48;8.15;;;;;;;8.50;100.00;98978.00;5048559;28;20111;-94
2023/03/19 01:43:16;;;;;;;13.00;7.75;;;;;;;8.50;100.00;98972.69;5048544;28;20045;-93
2023/03/19 01:45:43;;;;;;;13.63;7.95;;;;;;;8.56;100.00;98972.56;5055668;28;20048;-94
2023/03/19 01:48:18;;;;;;;12.40;8.18;;;;;;;8.56;100.00;98969.06;5048988;28;20128;-93
2023/03/19 01:50:49;;;;;;;13.38;7.93;;;;;;;8.54;100.00;98966.41;5050283;28;20139;-94
2023/03/19 01:53:16;;;;;;;13.20;8.40;;;;;;;8.53;100.00;98959.38;5049456;28;20045;-94
2023/03/19 01:55:43;;;;;;;17.80;8.73;;;;;;;8.63;100.00;98986.59;5053322;28;20045;-94
2023/03/19 01:58:09;;;;;;;14.45;8.10;;;;;;;8.65;100.00;99000.72;5047629;28;20048;-94
2023/03/19 02:00:38;;;;;;;14.85;8.13;;;;;;;8.44;100.00;98964.81;5050660;28;20406;-94
2023/03/19 02:03:05;;;;;;;15.30;8.07;;;;;;;8.36;100.00;98975.50;5043965;28;20063;-92
2023/03/19 02:05:33;;;;;;;13.40;7.68;;;;;;;8.54;100.00;99000.00;5049363;28;20120;-94
2023/03/19 02:08:05;;;;;;;14.30;7.97;;;;;;;8.58;100.00;98988.47;5052536;28;20135;-94
2023/03/19 02:10:31;;;;;;;10.95;7.10;;;;;;;8.54;100.00;98982.31;5051176;28;20489;-94
2023/03/19 02:12:57;;;;;;;19.02;8.05;;;;;;;8.56;100.00;98969.06;5052719;28;20163;-94
2023/03/19 02:15:23;;;;;;;13.88;7.60;;;;;;;8.87;100.00;99016.28;5046815;28;20048;-94
2023/03/19 02:17:49;;;;;;;13.07;6.97;;;;;;;8.72;100.00;98986.47;5051345;28;20053;-95
2023/03/19 02:20:23;;;;;;;12.25;7.97;;;;;;;8.81;100.00;98974.84;5048374;28;20135;-94
2023/03/19 02:23:12;;;;;;;12.43;7.78;;;;;;;9.05;100.00;99000.94;5037510;28;20109;-94
2023/03/19 02:25:53;;;;;;;11.98;7.22;;;;;;;8.94;100.00;99004.69;5057122;28;20044;-95
2023/03/19 02:28:22;;;;;;;11.20;6.72;;;;;;;8.70;100.00;98975.03;5052468;28;20037;-93
2023/03/19 02:30:48;;;;;;;12.15;6.72;;;;;;;8.55;100.00;98980.56;5050503;28;20068;-93
2023/03/19 02:33:17;;;;;;;10.35;6.70;;;;;;;8.63;100.00;99015.75;5052379;28;20049;-95
2023/03/19 02:35:44;;;;;;;;;;;;;;;8.53;100.00;99028.28;5044462;28;20045;-95
2023/03/19 02:38:10;;;;;;;9.98;6.20;;;;;;;8.29;100.00;98992.41;5051012;28;19965;-94
2023/03/19 02:40:42;;;;;;;12.32;6.43;;;;;;;8.00;100.00;98975.13;5050640;28;20082;-93
2023/03/19 02:43:10;;;;;;;13.57;6.50;;;;;;;7.89;100.00;98976.16;5047182;28;20053;-94
2023/03/19 02:45:35;;;;;;;11.82;6.18;;;;;;;8.11;100.00;99013.81;5050282;28;20041;-93
2023/03/19 02:48:02;;;;;;;11.13;6.20;;;;;;;7.98;100.00;98989.28;5055410;28;20033;-93
2023/03/19 02:50:28;;;;;;;15.07;6.57;;;;;;;8.03;100.00;98990.97;5050673;28;20458;-93
2023/03/19 02:52:54;;;;;;;12.57;6.72;;;;;;;8.12;100.00;98983.81;5050800;28;20037;-94
2023/03/19 02:55:21;;;;;;;11.50;7.43;;;;;;;8.23;100.00;99013.66;5052233;28;20052;-94
2023/03/19 02:57:47;;;;;;;13.85;7.57;;;;;;;8.06;100.00;98968.00;5048213;28;20383;-94
2023/03/19 03:00:17;;;;;;;10.23;7.07;;;;;;;8.23;100.00;98992.47;5054953;28;20401;-94
2023/03/19 03:02:45;;;;;;;13.73;7.75;;;;;;;8.29;100.00;98999.47;5055838;28;20033;-93
2023/03/19 03:05:12;;;;;;;15.07;7.18;;;;;;;8.10;100.00;98961.75;5046465;28;20406;-94
2023/03/19 03:07:39;;;;;;;12.98;7.47;;;;;;;8.17;100.00;98990.78;5056692;28;20041;-96
2023/03/19 03:10:06;;;;;;;11.00;6.05;;;;;;;8.14;100.00;98998.78;5047163;28;20036;-93
2023/03/19 03:12:31;;;;;;;11.27;6.57;;;;;;;8.17;100.00;99013.75;5045831;28;20041;-94
2023/03/19 03:14:57;;;;;;;10.25;6.78;;;;;;;8.06;100.00;99010.38;5053315;28;20490;-94
2023/03/19 03:17:23;;;;;;;11.98;7.63;;;;;;;8.07;100.00;99018.31;5050313;28;20452;-93
2023/03/19 03:19:51;;;;;;;14.88;7.88;;;;;;;7.92;100.00;99019.38;5044855;28;20048;-94
2023/03/19 03:22:16;;;;;;;12.93;7.75;;;;;;;7.86;100.00;99015.94;5053749;28;20049;-95
2023/03/19 03:24:42;;;;;;;13.35;7.72;;;;;;;7.77;100.00;99012.50;5048967;28;20065;-94
2023/03/19 03:27:08;;;;;;;13.02;7.45;;;;;;;7.84;100.00;99031.81;5053134;28;20064;-94
2023/03/19 03:29:35;;;;;;;12.88;7.07;;;;;;;7.63;100.00;99000.31;5044045;28;20414;-93
2023/03/19 03:32:01;;;;;;;12.75;7.10;;;;;;;7.66;100.00;99001.16;5047149;28;20045;-94
2023/03/19 03:34:27;;;;;;;11.73;7.30;;;;;;;7.54;100.00;99004.78;5039493;28;20430;-95
2023/03/19 03:36:55;;;;;;;11.30;7.07;;;;;;;7.58;100.00;99025.03;5055887;28;20041;-96
2023/03/19 03:39:21;;;;;;;12.93;7.32;;;;;;;7.41;100.00;99000.53;5049787;28;20048;-94
2023/03/19 03:41:47;;;;;;;11.95;6.35;;;;;;;7.54;100.00;99019.81;5051352;28;20131;-94
2023/03/19 03:44:13;;;;;;;12.63;7.20;;;;;;;7.36;100.00;99005.00;5049686;28;20130;-95
2023/03/19 03:46:39;;;;;;;12.07;6.55;;;;;;;7.34;100.00;99020.88;5043224;28;20081;-95
2023/03/19 03:49:05;;;;;;;10.73;6.78;;;;;;;7.28;100.00;99018.31;5042673;28;20041;-94
2023/03/19 03:51:31;;;;;;;9.88;6.72;;;;;;;7.25;100.00;99021.00;5048473;28;20034;-93
2023/03/19 03:53:59;;;;;;;10.52;6.60;;;;;;;7.20;100.00;99013.09;5046497;28;20095;-92
2023/03/19 03:56:25;;;;;;;9.90;6.90;;;;;;;7.31;100.00;99028.00;5047871;28;20129;-93
2023/03/19 03:58:51;;;;;;;13.20;7.80;;;;;;;7.26;100.00;99021.84;5041788;28;20490;-93
2023/03/19 04:01:17;;;;;;;10.30;7.30;;;;;;;7.23;100.00;99021.91;5051176;28;20049;-93
2023/03/19 04:03:44;;;;;;;16.65;7.30;;;;;;;7.53;100.00;99073.63;5045489;28;20041;-94
2023/03/19 04:06:14;;;;;;;15.20;7.78;;;;;;;7.35;100.00;99029.69;5050256;28;20052;-95
2023/03/19 04:08:41;;;;;;;14.18;8.20;;;;;;;7.29;100.00;99027.13;5056704;28;20073;-94
2023/03/19 04:11:08;;;;;;;12.50;8.25;;;;;;;7.27;100.00;99019.22;5053912;28;20051;-93
2023/03/19 04:13:35;;;;;;;15.40;8.13;;;;;;;7.32;100.00;99025.31;5055735;28;20065;-94
2023/03/19 04:16:01;;;;;;;14.43;8.32;;;;;;;7.29;100.00;99019.19;5053507;28;20412;-94
2023/03/19 04:18:27;;;;;;;19.80;8.25;;;;;;;7.46;100.00;99046.38;5047441;28;20041;-94
2023/03/19 04:20:53;;;;;;;13.40;6.72;;;;;;;7.30;100.00;99024.44;5051773;28;20041;-93
2023/03/19 04:23:19;;;;;;;14.63;7.53;;;;;;;7.47;100.00;99048.09;5054049;28;20076;-95
2023/03/19 04:25:45;;;;;;;12.98;7.35;;;;;;;7.40;100.00;99046.41;5051509;28;20049;-93
2023/03/19 04:28:13;;;;;;;10.05;6.30;;;;;;;7.48;100.00;99064.84;5050895;28;20037;-94
2023/03/19 04:30:38;;;;;;;10.77;6.97;;;;;;;7.41;100.00;99064.91;5049944;28;20053;-96
2023/03/19 04:33:05;;;;;;;10.55;6.65;;;;;;;7.15;100.00;99025.47;5058062;28;20053;-94
2023/03/19 04:35:31;;;;;;;10.10;6.65;;;;;;;7.13;100.00;99029.03;5052971;28;20022;-95
2023/03/19 04:37:57;;;;;;;9.40;6.55;;;;;;;7.13;100.00;99032.53;5047506;28;20090;-94
2023/03/19 04:40:23;;;;;;;11.13;6.75;;;;;;;7.28;100.00;99046.53;5053195;28;20056;-95
2023/03/19 04:42:49;;;;;;;13.70;6.60;;;;;;;7.25;100.00;99028.06;5043536;28;20049;-93
2023/03/19 04:45:17;;;;;;;12.32;7.28;;;;;;;7.41;100.00;99064.03;5043036;28;20041;-94
2023/03/19 04:47:43;;;;;;;10.38;6.00;;;;;;;7.28;100.00;99038.59;5046051;28;20052;-93
2023/03/19 04:50:09;;;;;;;11.30;6.80;;;;;;;7.50;100.00;99074.53;5047923;28;20041;-95
2023/03/19 04:52:36;;;;;;;10.82;7.22;;;;;;;7.29;100.00;99043.00;5051309;28;20057;-95
2023/03/19 04:55:02;;;;;;;15.77;8.93;;;;;;;7.40;100.00;99055.22;5050995;28;20049;-94
2023/03/19 04:57:28;;;;;;;15.07;8.15;;;;;;;7.35;100.00;99045.56;5049236;28;20061;-94
2023/03/19 04:59:54;;;;;;;12.68;8.60;;;;;;;7.30;100.00;99039.47;5053587;28;20128;-95
2023/03/19 05:02:22;;;;;;;15.10;8.88;;;;;;;7.27;100.00;99024.50;5049389;28;20136;-94
2023/03/19 05:04:48;;;;;;;14.82;7.78;;;;;;;7.46;100.00;99056.94;5042526;28;20065;-96
2023/03/19 05:07:13;;;;;;;9.98;7.50;;;;;;;7.35;100.00;99037.63;5049692;28;20065;-93
2023/03/19 05:09:41;;;;;;;12.95;7.22;;;;;;;7.37;100.00;99038.50;5039375;28;20068;-95
2023/03/19 05:12:08;;;;;;;14.77;7.93;;;;;;;7.54;100.00;99070.09;5043264;28;20041;-93
2023/03/19 05:14:34;;;;;;;10.77;6.47;;;;;;;7.47;100.00;99048.09;5050432;28;20041;-94
2023/03/19 05:17:00;;;;;;;10.88;7.35;;;;;;;7.52;100.00;99051.56;5047632;28;20105;-93
2023/03/19 05:19:27;;;;;;;11.93;7.15;;;;;;;7.40;100.00;99033.19;5053029;28;20145;-93
2023/03/19 05:21:56;;;;;;;14.43;7.53;;;;;;;7.49;100.00;99038.38;5045301;28;20459;-94
2023/03/19 05:24:22;;;;;;;12.25;7.75;;;;;;;7.57;100.00;99047.13;5043563;28;20071;-94
2023/03/19 05:26:47;;;;;;;14.45;8.10;;;;;;;7.61;100.00;99058.53;5041318;28;20069;-94
2023/03/19 05:29:13;;;;;;;12.60;8.20;;;;;;;7.69;100.00;99063.75;5050263;28;20072;-94
2023/03/19 05:31:39;;;;;;;11.80;7.45;;;;;;;7.59;100.00;99040.03;5039769;28;20380;-93
2023/03/19 05:34:05;;;;;;;13.82;8.10;;;;;;;7.70;100.00;99046.97;5049090;28;20041;-93
2023/03/19 05:36:33;;;;;;;10.98;8.23;;;;;;;7.61;100.00;99032.97;5051927;28;20045;-94
2023/03/19 05:39:00;;;;;;;11.52;7.68;;;;;;;7.86;100.00;99060.94;5043514;28;20045;-94
2023/03/19 05:41:26;;;;;;;12.60;7.90;;;;;;;7.75;100.00;99053.97;5057821;28;20041;-96
2023/03/19 05:43:52;;;;;;;11.85;7.75;;;;;;;7.90;100.00;99076.75;5058409;28;20450;-94
2023/03/19 05:46:18;;;;;;;13.43;7.50;;;;;;;7.81;100.00;99061.00;5050682;28;20048;-91
2023/03/19 05:48:44;;;;;;;16.15;7.93;;;;;;;7.71;100.00;99035.50;5051166;28;20567;-95
2023/03/19 05:51:10;;;;;;;14.25;9.00;;;;;;;7.92;100.00;99068.81;5048038;28;20048;-94
2023/03/19 05:53:38;;;;;;;15.02;9.13;;;;;;;7.95;100.00;99066.97;5046182;28;20045;-94
2023/03/19 05:56:04;;;;;;;15.35;9.73;;;;;;;8.01;100.00;99072.22;5043806;28;20037;-94
2023/03/19 05:58:30;;;;;;;16.08;8.82;;;;;;;8.16;100.00;99080.88;5039712;28;20046;-95
2023/03/19 06:00:56;;;;;;;12.73;8.60;;;;;;;8.25;100.00;99069.28;5042966;28;20045;-93
2023/03/19 06:03:22;;;;;;;14.80;8.50;;;;;;;8.26;100.00;99045.41;5041044;28;20056;-95
2023/03/19 06:05:49;;;;;;;13.00;8.27;;;;;;;8.51;100.00;99075.16;5055904;28;20045;-94
2023/03/19 06:08:15;;;;;;;13.90;7.97;;;;;;;8.39;100.00;99040.81;5047902;28;20505;-94
2023/03/19 06:10:42;;;;;;;14.45;7.70;;;;;;;8.62;100.00;99062.59;5044351;28;20048;-93
2023/03/19 06:13:08;;;;;;;12.65;7.60;;;;;;;8.64;100.00;99050.22;5048752;28;20065;-94
2023/03/19 06:15:34;;;;;;;12.07;7.65;;;;;;;8.74;100.00;99056.28;5049405;28;20045;-94
2023/03/19 06:17:59;;;;;;;11.50;7.43;;;;;;;9.03;100.00;99084.09;5041529;28;20042;-93
2023/03/19 06:20:26;;;;;;;11.85;7.38;;;;;;;9.01;100.00;99073.50;5052974;28;20558;-94
2023/03/19 06:22:52;;;;;;;12.73;7.25;;;;;;;9.10;100.00;99061.88;5058306;28;20506;-94
2023/03/19 06:25:18;;;;;;;12.70;7.45;;;;;;;9.14;100.00;99052.09;5041892;28;20141;-95
2023/03/19 06:27:45;;;;;;;12.70;7.63;;;;;;;9.23;100.00;99059.91;5045779;28;20118;-94
2023/03/19 06:30:12;;;;;;;12.13;7.43;;;;;;;9.45;100.00;99089.59;5057948;28;20045;-94
2023/03/19 06:32:38;;;;;;;11.23;7.35;;;;;;;9.34;100.00;99067.69;5038786;28;20055;-93
2023/03/19 06:35:05;;;;;;;12.57;7.55;;;;;;;9.26;100.00;99046.59;5050996;28;20412;-94
2023/03/19 06:37:31;;;;;;;14.93;7.70;;;;;;;9.43;100.00;99060.44;5046084;28;20044;-94
2023/03/19 06:39:57;;;;;;;12.73;7.15;;;;;;;9.54;100.00;99070.88;5042665;28;20136;-94
2023/03/19 06:42:23;;;;;;;10.65;6.90;;;;;;;9.60;100.00;99077.81;5043567;28;20037;-95
2023/03/19 06:44:50;;;;;;;14.20;7.40;;;;;;;9.68;100.00;99069.75;5042260;28;20055;-94
2023/03/19 06:47:17;;;;;;;11.05;7.45;;;;;;;9.85;100.00;99087.09;5043129;28;20113;-94
2023/03/19 06:49:42;;;;;;;12.15;7.10;;;;;;;9.81;100.00;99082.75;5047357;28;20041;-94
2023/03/19 06:52:08;;;;;;;14.50;7.18;;;;;;;9.84;100.00;99079.16;5056091;28;20590;-94
2023/03/19 06:54:35;;;;;;;14.25;8.52;;;;;;;9.93;100.00;99075.44;5053008;28;20072;-93
2023/03/19 06:57:01;;;;;;;12.25;8.45;;;;;;;10.12;100.00;99103.41;5056481;28;20045;-94
2023/03/19 06:59:26;;;;;;;13.77;8.25;;;;;;;10.17;100.00;99112.16;5043400;28;20020;-94
2023/03/19 07:01:54;;;;;;;10.80;7.97;;;;;;;10.20;100.00;99113.88;5045757;28;20120;-94
2023/03/19 07:04:20;;;;;;;13.88;8.43;;;;;;;10.16;100.00;99101.56;5049830;28;20036;-93
2023/03/19 07:06:46;;;;;;;12.68;8.90;;;;;;;10.25;100.00;99109.34;5048243;28;20037;-94
2023/03/19 07:09:12;;;;;;;12.90;8.60;;;;;;;10.36;100.00;99131.28;5043593;28;20127;-93
2023/03/19 07:11:38;;;;;;;13.50;8.80;;;;;;;10.43;99.79;99137.34;5049433;28;20080;-94
2023/03/19 07:14:04;;;;;;;15.77;9.75;;;;;;;10.36;99.67;99122.44;5042802;28;20045;-95
2023/03/19 07:16:30;;;;;;;17.02;10.98;;;;;;;10.34;98.74;99113.63;5040527;28;20068;-94
2023/03/19 07:18:58;;;;;;;17.15;10.55;;;;;;;10.47;98.92;99117.78;5045381;28;20045;-96
2023/03/19 07:21:24;;;;;;;16.42;10.90;;;;;;;10.72;99.01;99147.41;5067735;28;20041;-93
2023/03/19 07:23:50;;;;;;;13.80;9.07;;;;;;;10.78;98.45;99141.06;5045795;28;20045;-94
2023/03/19 07:26:16;;;;;;;16.83;9.93;;;;;;;10.81;97.52;99138.34;5049046;28;20037;-92
2023/03/19 07:28:42;;;;;;;14.57;9.32;;;;;;;10.97;97.10;99154.81;5045879;28;20048;-94
2023/03/19 07:31:08;;;;;;;13.57;8.60;;;;;;;11.13;94.91;99158.91;5048670;28;20049;-94
2023/03/19 07:33:34;;;;;;;14.25;9.30;;;;;;;11.26;94.19;99155.03;5052581;28;20113;-93
2023/03/19 07:36:01;;;;;;;14.93;9.45;;;;;;;11.40;92.94;99164.47;5049032;28;20137;-94
2023/03/19 07:38:27;;;;;;;14.15;9.73;;;;;;;11.38;93.40;99145.00;5040252;28;20046;-94
2023/03/19 07:40:53;;;;;;;16.17;9.73;;;;;;;11.56;93.29;99162.31;5039022;28;20025;-94
2023/03/19 07:43:19;;;;;;;14.40;9.38;;;;;;;11.51;92.45;99151.78;5040197;28;20041;-92
2023/03/19 07:45:45;;;;;;;14.40;8.95;;;;;;;11.59;91.51;99159.59;5047672;28;20468;-91
2023/03/19 07:48:11;;;;;;;14.93;9.43;;;;;;;11.68;90.83;99168.22;5044891;28;20050;-93
2023/03/19 07:50:37;;;;;;;19.67;10.25;;;;;;;11.87;89.50;99167.75;5050303;28;20045;-94
2023/03/19 07:53:05;;;;;;;17.48;10.55;;;;;;;11.71;88.68;99125.53;5056560;28;20044;-94
2023/03/19 07:55:31;;;;;;;18.02;9.93;;;;;;;11.80;87.27;99134.19;5048189;28;20509;-94
2023/03/19 07:57:56;;;;;;;16.95;9.70;;;;;;;11.84;87.60;99149.16;5050515;28;20128;-95
2023/03/19 08:00:23;;;;;;;14.35;9.45;;;;;;;11.92;87.27;99150.75;5044446;28;20045;-93
2023/03/19 08:02:48;;;;;;;17.05;10.02;;;;;;;12.05;86.58;99137.97;5047950;28;20049;-95
2023/03/19 08:05:15;;;;;;;15.02;10.00;;;;;;;12.31;85.73;99155.03;5050445;28;20045;-94
2023/03/19 08:07:41;;;;;;;17.90;10.10;;;;;;;12.48;83.24;99160.78;5046182;28;20115;-93
2023/03/19 08:10:10;;;;;;;18.70;10.05;;;;;;;12.51;84.99;99157.13;5076640;28;20049;-93
2023/03/19 08:12:39;;;;;;;14.25;9.27;;;;;;;12.66;84.73;99145.16;5050700;28;20379;-92
2023/03/19 08:15:07;;;;;;;13.27;9.38;;;;;;;12.92;80.96;99150.59;5042660;28;20134;-94
2023/03/19 08:17:36;;;;;;;15.82;10.32;;;;;;;12.89;81.01;99139.13;5049467;28;20084;-94
2023/03/19 08:20:05;;;;;;;14.35;10.43;;;;;;;12.58;80.97;99120.47;5057673;28;20049;-95
2023/03/19 08:22:31;;;;;;;16.92;10.50;;;;;;;12.33;84.27;99123.88;5059180;28;20045;-95
2023/03/19 08:24:58;;;;;;;14.73;10.10;;;;;;;12.58;83.88;99133.81;5051155;28;20053;-94
2023/03/19 08:27:27;;;;;;;15.48;10.10;;;;;;;12.75;82.78;99126.19;5044974;28;20041;-94
2023/03/19 08:29:52;;;;;;;;;;;;;;;13.13;81.59;99167.72;5042258;28;20045;-94
2023/03/19 08:32:18;;;;;;;18.85;10.75;;;;;;;13.05;80.92;99129.72;5047084;28;19939;-94
2023/03/19 08:34:45;;;;;;;17.23;10.30;;;;;;;13.21;79.03;99142.59;5052883;28;20041;-94
2023/03/19 08:37:11;;;;;;;19.13;10.13;;;;;;;13.25;79.36;99142.47;5043638;28;20099;-93
2023/03/19 08:39:37;;;;;;;15.75;9.32;;;;;;;13.54;78.63;99154.00;5041993;28;20050;-94
2023/03/19 08:42:03;;;;;;;17.85;9.70;;;;;;;13.74;76.97;99164.03;5042789;28;20041;-94
2023/03/19 08:44:30;;;;;;;13.23;9.05;;;;;;;13.87;78.11;99168.03;5049498;28;20422;-93
2023/03/19 08:46:56;;;;;;;14.02;8.10;;;;;;;13.61;77.99;99168.91;5053742;28;20045;-95
2023/03/19 08:49:22;;;;;;;14.70;8.38;;;;;;;12.91;80.79;99148.84;5030194;28;20379;-93
2023/03/19 08:51:48;;;;;;;14.65;8.77;;;;;;;13.09;82.37;99173.22;5047587;28;20046;-94
2023/03/19 08:54:14;;;;;;;17.40;9.13;;;;;;;13.13;81.70;99159.72;5051791;28;20053;-94
2023/03/19 08:56:40;;;;;;;16.45;8.07;;;;;;;13.22;81.69;99158.56;5040992;28;20048;-94
2023/03/19 08:59:06;;;;;;;13.60;8.07;;;;;;;13.23;81.71;99152.31;5043790;28;20071;-94
2023/03/19 09:01:35;;;;;;;13.27;8.25;;;;;;;13.19;81.02;99139.97;5053400;28;20038;-94
2023/03/19 09:04:01;;;;;;;13.18;8.07;;;;;;;13.45;80.95;99170.34;5058460;28;20051;-95
2023/03/19 09:06:27;;;;;;;14.13;8.45;;;;;;;13.04;79.84;99149.34;5041242;28;20053;-94
2023/03/19 09:08:56;;;;;;;12.68;8.65;;;;;;;12.81;81.40;99142.03;5054622;28;20041;-95
2023/03/19 09:11:25;;;;;;;13.05;8.82;;;;;;;12.89;80.60;99150.69;5063553;28;20559;-96
2023/03/19 09:13:51;;;;;;;14.13;7.53;;;;;;;12.78;81.55;99142.13;5046730;28;20045;-96
2023/03/19 09:16:18;;;;;;;12.85;8.27;;;;;;;12.92;82.91;99168.38;5043026;28;20674;-96
2023/03/19 09:18:48;;;;;;;14.73;9.45;;;;;;;12.60;82.66;99148.00;5045070;28;20046;-95
2023/03/19 09:21:14;;;;;;;15.65;10.13;;;;;;;12.52;83.66;99148.22;5046886;28;20058;-96
2023/03/19 09:23:43;;;;;;;17.30;11.05;;;;;;;12.74;83.90;99172.50;5050065;28;20052;-96
2023/03/19 09:26:09;;;;;;;16.75;11.73;;;;;;;12.54;84.64;99141.06;5049486;28;20486;-96
2023/03/19 09:28:36;;;;;;;18.90;11.43;;;;;;;12.64;83.46;99161.22;5049230;28;20037;-96
2023/03/19 09:31:05;;;;;;;21.17;12.45;;;;;;;12.93;83.27;99148.78;5048291;28;20080;-95
2023/03/19 09:33:32;;;;;;;;;;;;;;;13.25;83.27;99181.63;5082560;28;20512;-95
2023/03/19 09:36:00;;;;;;;18.00;10.93;;;;;;;13.22;82.11;99149.69;5067503;28;19923;-96
2023/03/19 09:38:56;;;;;;;17.00;11.00;;;;;;;13.41;80.65;99147.34;5051072;28;20060;-96
2023/03/19 09:41:34;;;;;;;17.65;11.27;;;;;;;13.29;81.08;99148.59;4973023;28;20047;-96
2023/03/19 09:44:09;;;;;;;17.70;11.07;;;;;;;13.58;80.22;99185.06;4973507;28;20515;-96
2023/03/19 09:46:43;;;;;;;19.73;11.18;;;;;;;13.35;80.99;99159.06;5006505;28;20070;-96
2023/03/19 09:49:21;;;;;;;15.93;11.02;;;;;;;13.47;81.01;99163.16;4972445;28;20102;-95
2023/03/19 09:51:52;;;;;;;15.95;11.23;;;;;;;13.83;78.95;99157.50;4967716;28;20043;-95
2023/03/19 09:54:28;;;;;;;19.17;12.15;;;;;;;13.58;79.45;99146.78;4969119;28;20050;-95
2023/03/19 09:56:55;;;;;;;16.52;11.13;;;;;;;13.90;79.64;99178.66;4967033;28;20031;-93
2023/03/19 09:59:23;;;;;;;16.75;9.93;;;;;;;14.10;78.51;99145.84;4999573;28;20614;-93
2023/03/19 10:01:57;;;;;;;14.93;9.98;;;;;;;14.29;75.95;99140.72;4966822;28;20039;-94
2023/03/19 10:04:41;;;;;;;18.63;11.82;;;;;;;14.41;75.19;99174.19;4962098;29;20144;-92
2023/03/19 10:07:21;;;;;;;21.02;10.30;;;;;;;14.31;75.69;99154.03;4947833;29;20047;-96
2023/03/19 10:10:00;;;;;;;16.20;10.05;;;;;;;14.30;74.99;99149.63;4950151;29;20069;-96
2023/03/19 10:12:51;;;;;;;16.00;10.18;;;;;;;14.35;75.45;99172.59;4950077;29;20058;-95
2023/03/19 10:15:20;;;;;;;16.42;10.02;;;;;;;14.01;77.00;99153.31;4987863;28;20068;-96
2023/03/19 10:17:54;;;;;;;14.30;10.65;;;;;;;13.94;77.90;99160.69;5027790;28;20072;-94
2023/03/19 10:20:30;;;;;;;19.98;11.45;;;;;;;14.03;78.08;99184.44;5026227;28;20120;-95
2023/03/19 10:23:03;;;;;;;20.48;11.02;;;;;;;14.03;77.48;99179.09;5025137;28;20059;-95
2023/03/19 10:25:32;;;;;;;26.00;14.02;;;;;;;13.89;78.27;99150.16;5020339;28;20150;-96
2023/03/19 10:28:03;;;;;;;18.40;11.02;;;;;;;13.94;77.62;99139.28;5025052;28;20022;-95
2023/03/19 10:30:32;;;;;;;16.45;10.10;;;;;;;14.05;76.03;99126.44;5060709;28;20073;-96
2023/03/19 10:33:14;;;;;;;15.30;10.00;;;;;;;14.27;75.63;99125.63;5061321;28;20483;-96
2023/03/19 10:35:43;;;;;;;17.65;10.48;;;;;;;14.43;75.18;99125.97;5065687;28;20049;-96
2023/03/19 10:38:20;;;;;;;17.92;10.02;;;;;;;14.63;73.63;99125.25;5063518;28;20049;-94
2023/03/19 10:41:01;;;;;;;15.55;10.45;;;;;;;14.35;74.34;99136.94;5062513;28;20056;-96
2023/03/19 10:43:29;;;;;;;16.95;11.25;;;;;;;14.34;75.72;99154.81;5062196;28;20440;-96
2023/03/19 10:45:56;;;;;;;29.80;15.10;;;;;;;14.40;75.77;99135.00;5055574;28;20037;-95
2023/03/19 10:48:24;;;;;;;21.88;12.02;;;;;;;14.63;74.64;99122.56;5043135;28;20045;-96
2023/03/19 10:50:55;;;;;;;17.83;10.32;;;;;;;14.85;72.79;99115.44;5043792;28;20037;-96
2023/03/19 10:53:31;;;;;;;18.95;11.50;;;;;;;14.92;72.85;99133.03;5044088;28;20079;-96
2023/03/19 10:56:01;;;;;;;16.75;10.73;;;;;;;14.33;72.93;99112.94;5043116;28;20045;-95
2023/03/19 10:58:28;;;;;;;15.32;9.73;;;;;;;14.35;71.62;99121.75;5044092;28;20051;-96
2023/03/19 11:00:56;;;;;;;13.25;8.77;;;;;;;13.75;73.64;99110.53;5042229;28;20046;-94
2023/03/19 11:03:31;;;;;;;19.05;10.85;;;;;;;13.53;74.91;99112.19;5048716;28;20106;-94
2023/03/19 11:06:17;;;;;;;19.48;11.85;;;;;;;13.58;76.65;99122.75;5049516;28;20095;-96
2023/03/19 11:08:55;;;;;;;19.08;11.63;;;;;;;13.98;76.12;99132.91;5027337;28;20067;-95
2023/03/19 11:11:23;;;;;;;39.70;23.45;;;;;;;14.07;73.75;99113.84;5054779;28;20053;-95
2023/03/19 11:13:49;;;;;;;35.80;19.83;;;;;;;14.30;73.52;99105.00;5048184;28;20065;-94
2023/03/19 11:16:15;;;;;;;29.48;14.55;;;;;;;14.32;70.88;99072.84;5050182;28;20048;-96
2023/03/19 11:18:48;;;;;;;13.73;8.73;;;;;;;14.37;70.34;99090.47;5059880;28;20067;-93
2023/03/19 11:21:24;;;;;;;17.05;11.20;;;;;;;14.37;72.04;99082.44;5050712;28;20041;-95
2023/03/19 11:23:59;;;;;;;14.18;8.50;;;;;;;14.43;70.31;99096.53;5047275;28;20073;-94
2023/03/19 11:26:27;;;;;;;15.63;8.68;;;;;;;14.41;70.17;99088.56;5041878;28;20041;-96