Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:43;;;;;;;1.97;0.90;;;14.50;43.00;;;;;;4971167;28;20449;-72
2023/06/04 00:03:08;;;;;;;1.40;0.90;;;14.50;43.20;;;;;;4970752;28;20192;-74
2023/06/04 00:05:34;;;;;;;2.90;1.30;;;14.40;43.40;;;;;;4971298;28;20212;-75
2023/06/04 00:07:59;;;;;;;2.33;1.30;;;14.30;43.60;;;;;;4972206;28;20185;-73
2023/06/04 00:10:25;;;;;;;2.50;1.20;;;14.20;43.70;;;;;;4971125;28;20565;-73
2023/06/04 00:12:51;;;;;;;2.40;1.37;;;14.20;43.90;;;;;;4972919;28;20196;-76
2023/06/04 00:15:16;;;;;;;2.97;1.57;;;14.20;43.90;;;;;;4953778;29;20195;-74
2023/06/04 00:17:42;;;;;;;1.73;1.27;;;14.30;43.90;;;;;;4971423;28;20276;-73
2023/06/04 00:20:09;;;;;;;1.57;1.00;;;14.30;43.80;;;;;;4970678;28;20224;-76
2023/06/04 00:22:35;;;;;;;3.77;1.20;;;14.30;43.80;;;;;;4971478;28;20424;-75
2023/06/04 00:25:00;;;;;;;4.00;1.27;;;14.20;43.90;;;;;;4970279;28;20415;-74
2023/06/04 00:27:26;;;;;;;2.40;1.20;;;14.20;44.00;;;;;;4970954;28;20220;-77
2023/06/04 00:29:52;;;;;;;2.63;1.10;;;14.10;44.00;;;;;;4970632;28;20291;-74
2023/06/04 00:32:18;;;;;;;1.90;1.20;;;14.00;44.10;;;;;;4969239;29;20417;-75
2023/06/04 00:34:49;;;;;;;1.20;1.00;;;14.00;44.20;;;;;;4969856;28;20193;-73
2023/06/04 00:37:15;;;;;;;2.60;1.63;;;13.90;44.30;;;;;;4969157;28;20236;-76
2023/06/04 00:39:41;;;;;;;4.30;2.23;;;13.90;44.50;;;;;;4967894;28;20467;-74
2023/06/04 00:42:06;;;;;;;5.07;2.40;;;13.90;44.70;;;;;;4968292;29;20193;-75
2023/06/04 00:44:33;;;;;;;3.53;2.50;;;13.90;45.00;;;;;;4967105;29;20176;-74
2023/06/04 00:46:59;;;;;;;3.23;2.20;;;13.90;45.10;;;;;;4966637;29;20296;-74
2023/06/04 00:49:25;;;;;;;5.40;2.60;;;13.90;45.30;;;;;;4967177;28;20464;-74
2023/06/04 00:51:50;;;;;;;3.80;2.40;;;13.90;45.40;;;;;;4967790;28;20990;-75
2023/06/04 00:54:17;;;;;;;2.87;2.20;;;13.90;45.40;;;;;;4967225;29;20184;-73
2023/06/04 00:56:44;;;;;;;4.00;2.70;;;13.90;45.60;;;;;;4968433;28;20180;-76
2023/06/04 00:59:10;;;;;;;3.80;2.47;;;14.00;45.70;;;;;;4971801;28;20475;-74
2023/06/04 01:01:54;;;;;;;2.43;1.70;;;13.90;45.60;;;;;;4965719;29;20520;-75
2023/06/04 01:05:08;;;;;;;3.50;2.33;;;13.90;45.60;;;;;;4969371;28;20431;-72
2023/06/04 01:07:35;;;;;;;3.57;2.27;;;13.90;45.80;;;;;;4946623;29;20418;-74
2023/06/04 01:10:01;;;;;;;3.30;1.97;;;13.80;45.80;;;;;;4954405;29;20486;-71
2023/06/04 01:12:27;;;;;;;4.00;2.63;;;13.80;46.00;;;;;;4968408;28;20512;-73
2023/06/04 01:14:52;;;;;;;5.20;3.53;;;13.80;46.20;;;;;;4966742;28;20213;-75
2023/06/04 01:17:37;;;;;;;5.90;3.40;;;13.80;46.30;;;;;;4969388;28;20198;-76
2023/06/04 01:20:12;;;;;;;3.40;2.40;;;13.80;46.30;;;;;;4966747;29;20239;-77
2023/06/04 01:22:51;;;;;;;4.30;2.77;;;13.70;46.20;;;;;;4967626;29;20459;-76
2023/06/04 01:25:33;;;;;;;4.47;3.00;;;13.70;46.30;;;;;;4967875;29;20778;-73
2023/06/04 01:28:00;;;;;;;3.93;2.83;;;13.60;46.30;;;;;;4969262;28;20486;-73
2023/06/04 01:30:32;;;;;;;3.30;2.17;;;13.60;46.50;;;;;;4965301;29;20462;-73
2023/06/04 01:32:59;;;;;;;3.73;2.30;;;13.60;46.60;;;;;;4965587;29;20473;-73
2023/06/04 01:35:26;;;;;;;2.50;1.83;;;13.50;46.70;;;;;;4966468;28;20426;-74
2023/06/04 01:37:54;;;;;;;4.10;2.20;;;13.40;46.80;;;;;;4965539;29;20434;-73
2023/06/04 01:40:20;;;;;;;5.00;2.80;;;13.30;46.90;;;;;;4964889;29;20497;-72
2023/06/04 01:42:46;;;;;;;5.23;3.40;;;13.20;47.10;;;;;;4966103;28;20446;-73
2023/06/04 01:45:12;;;;;;;3.60;2.37;;;13.20;47.40;;;;;;4966050;29;20391;-72
2023/06/04 01:47:37;;;;;;;3.60;2.53;;;13.20;47.60;;;;;;4966060;28;20493;-75
2023/06/04 01:50:09;;;;;;;6.70;3.67;;;13.20;47.60;;;;;;4965415;29;20457;-74
2023/06/04 01:52:36;;;;;;;5.30;3.30;;;13.20;47.60;;;;;;4964468;28;20179;-73
2023/06/04 01:55:01;;;;;;;5.23;3.40;;;13.20;47.70;;;;;;4965847;28;20389;-72
2023/06/04 01:57:27;;;;;;;10.90;5.77;;;13.20;47.70;;;;;;4964978;29;20423;-72
2023/06/04 01:59:52;;;;;;;7.73;3.90;;;13.20;47.80;;;;;;4965270;28;20430;-74
2023/06/04 02:02:20;;;;;;;4.83;2.97;;;13.20;47.80;;;;;;4966513;29;20237;-74
2023/06/04 02:04:46;;;;;;;6.00;3.50;;;13.10;47.80;;;;;;4959415;29;20196;-73
2023/06/04 02:07:17;;;;;;;3.97;2.67;;;13.00;47.90;;;;;;4963780;29;20472;-73
2023/06/04 02:09:44;;;;;;;5.37;3.97;;;13.00;48.10;;;;;;4964374;28;20468;-73
2023/06/04 02:12:10;;;;;;;8.03;4.97;;;13.10;48.20;;;;;;4947794;29;20423;-73
2023/06/04 02:14:41;;;;;;;6.97;4.07;;;13.10;48.20;;;;;;4963722;29;20423;-72
2023/06/04 02:17:12;;;;;;;7.90;3.77;;;13.10;48.20;;;;;;4962722;29;20445;-73
2023/06/04 02:19:49;;;;;;;2.97;1.90;;;13.00;48.30;;;;;;4964616;28;20460;-72
2023/06/04 02:22:16;;;;;;;2.67;1.80;;;13.00;48.50;;;;;;4964885;28;20888;-72
2023/06/04 02:24:42;;;;;;;2.47;1.80;;;13.00;48.50;;;;;;4964666;28;20432;-72
2023/06/04 02:27:11;;;;;;;5.50;2.57;;;13.00;48.60;;;;;;4964696;29;20476;-73
2023/06/04 02:29:38;;;;;;;2.70;1.90;;;13.00;48.70;;;;;;4964068;28;20237;-72
2023/06/04 02:32:04;;;;;;;5.87;3.40;;;13.00;48.90;;;;;;4964590;28;20421;-71
2023/06/04 02:34:30;;;;;;;3.93;2.43;;;13.00;48.90;;;;;;4965681;28;20559;-73
2023/06/04 02:36:56;;;;;;;5.73;3.10;;;13.00;49.00;;;;;;4962986;28;20864;-73
2023/06/04 02:39:21;;;;;;;7.20;3.27;;;13.00;49.20;;;;;;4964219;29;20195;-75
2023/06/04 02:41:47;;;;;;;8.90;4.17;;;13.00;49.40;;;;;;4964269;29;20440;-73
2023/06/04 02:44:13;;;;;;;5.73;3.47;;;12.90;49.40;;;;;;4967208;29;20193;-73
2023/06/04 02:46:38;;;;;;;6.00;3.50;;;12.90;49.60;;;;;;4964168;28;20194;-72
2023/06/04 02:49:05;;;;;;;8.87;3.73;;;12.80;49.60;;;;;;4961114;29;20316;-73
2023/06/04 02:51:31;;;;;;;4.90;3.17;;;12.80;49.80;;;;;;4966898;28;20452;-73
2023/06/04 02:53:56;;;;;;;8.40;3.10;;;12.70;49.90;;;;;;4967669;28;20423;-73
2023/06/04 02:56:22;;;;;;;4.60;2.33;;;12.70;50.10;;;;;;4961580;28;20414;-73
2023/06/04 02:58:53;;;;;;;3.03;2.13;;;12.70;50.30;;;;;;4965089;28;20240;-72
2023/06/04 03:01:22;;;;;;;2.13;1.50;;;12.70;50.40;;;;;;4964661;29;20177;-72
2023/06/04 03:03:48;;;;;;;6.53;2.20;;;12.60;50.50;;;;;;4962111;29;20428;-72
2023/06/04 03:06:15;;;;;;;8.23;2.20;;;12.50;50.60;;;;;;4962938;28;20453;-73
2023/06/04 03:08:41;;;;;;;2.50;1.80;;;12.50;51.10;;;;;;4963724;28;20465;-72
2023/06/04 03:11:08;;;;;;;3.07;1.87;;;12.40;51.20;;;;;;4963635;28;20410;-72
2023/06/04 03:13:34;;;;;;;4.43;3.17;;;12.40;51.50;;;;;;4963232;28;20425;-73
2023/06/04 03:16:01;;;;;;;7.63;5.47;;;12.40;51.70;;;;;;4963684;28;20158;-72
2023/06/04 03:18:27;;;;;;;7.07;4.50;;;12.30;51.80;;;;;;4964216;28;20463;-72
2023/06/04 03:20:53;;;;;;;5.07;3.97;;;12.30;52.00;;;;;;4962910;28;20500;-74
2023/06/04 03:23:20;;;;;;;5.30;3.27;;;12.30;52.20;;;;;;4964676;29;20422;-73
2023/06/04 03:25:46;;;;;;;4.00;2.57;;;12.20;52.20;;;;;;4963792;28;20702;-72
2023/06/04 03:28:12;;;;;;;3.37;2.70;;;12.20;52.50;;;;;;4963392;28;20493;-73
2023/06/04 03:30:37;;;;;;;3.90;2.23;;;12.20;52.60;;;;;;4962207;28;20276;-73
2023/06/04 03:33:05;;;;;;;2.70;2.00;;;12.20;52.70;;;;;;4961744;29;20182;-73
2023/06/04 03:35:30;;;;;;;3.00;2.03;;;12.10;52.80;;;;;;4964536;28;20464;-72
2023/06/04 03:37:56;;;;;;;3.10;1.93;;;12.10;53.00;;;;;;4963586;28;20198;-72
2023/06/04 03:40:22;;;;;;;5.10;2.10;;;12.20;53.10;;;;;;4963334;29;20208;-73
2023/06/04 03:42:49;;;;;;;2.20;1.50;;;12.10;53.20;;;;;;4960280;29;20193;-73
2023/06/04 03:45:16;;;;;;;2.50;1.60;;;12.20;52.90;;;;;;4960822;29;20405;-71
2023/06/04 03:47:42;;;;;;;3.17;1.93;;;12.40;52.30;;;;;;4961568;29;20484;-73
2023/06/04 03:50:09;;;;;;;2.53;1.67;;;12.40;52.00;;;;;;4960165;29;20217;-71
2023/06/04 03:52:35;;;;;;;2.90;1.83;;;12.50;51.70;;;;;;4961569;29;20496;-72
2023/06/04 03:55:03;;;;;;;3.20;2.10;;;12.60;51.40;;;;;;4963025;28;20425;-73
2023/06/04 03:57:30;;;;;;;2.53;1.83;;;12.60;51.10;;;;;;4961222;28;20413;-72
2023/06/04 03:59:56;;;;;;;2.53;1.60;;;12.60;51.00;;;;;;4979933;28;20583;-72
2023/06/04 04:02:22;;;;;;;4.33;1.60;;;12.70;50.70;;;;;;4965054;29;20757;-72
2023/06/04 04:04:48;;;;;;;3.30;1.83;;;12.70;50.60;;;;;;4965305;28;20185;-72
2023/06/04 04:07:15;;;;;;;2.90;1.70;;;12.80;50.10;;;;;;4964935;29;20222;-74
2023/06/04 04:09:41;;;;;;;2.47;1.30;;;12.80;50.00;;;;;;4977066;28;20828;-72
2023/06/04 04:12:07;;;;;;;4.40;1.57;;;12.80;49.70;;;;;;4965412;28;20396;-73
2023/06/04 04:14:33;;;;;;;8.20;2.13;;;12.90;49.30;;;;;;4964108;28;20416;-73
2023/06/04 04:17:00;;;;;;;3.57;1.53;;;13.00;49.00;;;;;;4964172;29;20399;-71
2023/06/04 04:19:28;;;;;;;2.63;1.70;;;13.10;48.80;;;;;;4980934;28;20507;-72
2023/06/04 04:21:54;;;;;;;1.80;1.50;;;13.20;48.70;;;;;;4982240;28;20178;-72
2023/06/04 04:24:27;;;;;;;2.00;1.23;;;13.20;48.60;;;;;;4966991;28;20413;-71
2023/06/04 04:26:58;;;;;;;4.03;1.40;;;13.30;48.50;;;;;;4965231;29;20189;-71
2023/06/04 04:29:24;;;;;;;1.90;1.33;;;13.30;48.50;;;;;;4955526;29;20473;-72
2023/06/04 04:31:53;;;;;;;2.90;1.80;;;13.40;48.50;;;;;;4949495;29;20420;-73
2023/06/04 04:34:22;;;;;;;1.73;1.07;;;13.40;48.20;;;;;;4974414;28;20507;-73
2023/06/04 04:36:54;;;;;;;2.10;1.43;;;13.40;48.10;;;;;;4974397;28;20402;-73
2023/06/04 04:39:24;;;;;;;2.17;1.67;;;13.50;48.10;;;;;;4964393;29;20450;-71
2023/06/04 04:41:51;;;;;;;3.60;1.20;;;13.60;48.20;;;;;;4961811;28;20497;-72
2023/06/04 04:44:17;;;;;;;5.30;1.63;;;13.60;48.20;;;;;;4961215;28;20425;-71
2023/06/04 04:46:43;;;;;;;2.37;1.30;;;13.80;48.10;;;;;;4963109;29;20440;-73
2023/06/04 04:49:08;;;;;;;2.07;1.30;;;14.40;47.70;;;;;;4962310;28;20235;-72
2023/06/04 04:51:35;;;;;;;4.23;2.10;;;15.10;47.00;;;;;;4962535;28;20596;-71
2023/06/04 04:54:01;;;;;;;3.50;1.27;;;15.70;46.20;;;;;;4961143;29;20489;-71
2023/06/04 04:56:28;;;;;;;2.77;1.80;;;16.30;45.50;;;;;;4961748;29;20500;-71
2023/06/04 04:58:55;;;;;;;2.30;1.20;;;16.90;44.80;;;;;;4962609;28;20464;-72
2023/06/04 05:01:21;;;;;;;4.47;2.17;;;17.30;43.60;;;;;;4961243;29;20432;-72
2023/06/04 05:03:49;;;;;;;5.77;1.70;;;17.70;42.70;;;;;;4960659;29;20415;-71
2023/06/04 05:06:15;;;;;;;4.40;1.77;;;17.80;42.10;;;;;;4961052;29;20492;-72
2023/06/04 05:08:42;;;;;;;6.53;2.10;;;17.90;42.20;;;;;;4961283;28;20476;-75
2023/06/04 05:11:08;;;;;;;2.07;1.60;;;18.10;41.90;;;;;;4944245;29;20189;-73
2023/06/04 05:13:36;;;;;;;3.40;1.67;;;18.30;41.80;;;;;;4967217;28;20477;-72
2023/06/04 05:16:06;;;;;;;3.33;1.90;;;18.60;41.70;;;;;;4964154;29;20462;-72
2023/06/04 05:18:40;;;;;;;3.80;1.60;;;18.80;41.10;;;;;;4961464;29;20426;-72
2023/06/04 05:21:06;;;;;;;4.53;2.00;;;19.10;40.90;;;;;;4960648;29;20875;-72
2023/06/04 05:23:37;;;;;;;4.13;2.17;;;19.20;40.60;;;;;;4959616;29;20498;-73
2023/06/04 05:26:04;;;;;;;2.43;1.50;;;19.50;40.30;;;;;;4959949;28;20428;-72
2023/06/04 05:28:33;;;;;;;2.50;1.63;;;19.60;39.70;;;;;;4959437;29;20768;-72
2023/06/04 05:30:59;;;;;;;3.07;1.70;;;19.90;39.50;;;;;;4960166;28;20410;-72
2023/06/04 05:33:30;;;;;;;3.77;1.87;;;20.10;38.90;;;;;;4977140;28;20867;-73
2023/06/04 05:35:59;;;;;;;2.30;1.50;;;20.30;38.70;;;;;;4965698;29;20451;-72
2023/06/04 05:38:30;;;;;;;2.10;1.60;;;20.50;37.90;;;;;;4964436;29;20412;-72
2023/06/04 05:40:57;;;;;;;2.40;1.80;;;20.70;37.20;;;;;;4981071;28;20428;-73
2023/06/04 05:43:26;;;;;;;2.60;1.63;;;21.00;37.10;;;;;;4946373;29;20424;-72
2023/06/04 05:45:52;;;;;;;3.20;1.83;;;21.20;36.80;;;;;;4961639;29;20417;-73
2023/06/04 05:48:18;;;;;;;2.97;1.73;;;21.20;36.40;;;;;;4946445;29;20457;-72
2023/06/04 05:50:44;;;;;;;4.87;3.40;;;21.20;36.40;;;;;;4962086;29;20886;-71
2023/06/04 05:53:10;;;;;;;5.13;2.10;;;21.40;36.30;;;;;;4960468;29;20535;-73
2023/06/04 05:55:36;;;;;;;4.27;1.87;;;21.50;36.10;;;;;;4959171;29;20720;-73
2023/06/04 05:58:02;;;;;;;3.00;1.57;;;21.60;35.80;;;;;;4972624;28;20203;-71
2023/06/04 06:00:28;;;;;;;3.17;1.77;;;21.70;35.90;;;;;;4963979;28;20267;-72
2023/06/04 06:02:55;;;;;;;2.60;1.73;;;21.80;35.70;;;;;;4959974;28;20504;-72
2023/06/04 06:05:37;;;;;;;2.27;1.60;;;22.00;35.50;;;;;;4946494;29;20220;-72
2023/06/04 06:08:06;;;;;;;2.87;1.90;;;22.20;35.00;;;;;;4961254;28;20452;-72
2023/06/04 06:10:31;;;;;;;4.63;1.93;;;22.30;34.40;;;;;;4960103;29;20440;-72
2023/06/04 06:13:00;;;;;;;3.50;1.70;;;22.30;34.20;;;;;;4961213;29;20399;-73
2023/06/04 06:15:26;;;;;;;2.90;1.47;;;22.40;34.20;;;;;;4964651;29;20194;-72
2023/06/04 06:17:52;;;;;;;3.27;1.63;;;22.40;34.30;;;;;;4976721;28;20417;-72
2023/06/04 06:20:18;;;;;;;4.57;2.03;;;22.50;34.40;;;;;;4961008;28;20447;-71
2023/06/04 06:22:45;;;;;;;2.30;1.57;;;22.30;34.50;;;;;;4960962;29;20185;-72
2023/06/04 06:25:15;;;;;;;2.13;1.40;;;22.40;34.90;;;;;;4976016;28;20552;-73
2023/06/04 06:27:45;;;;;;;3.43;1.73;;;22.50;34.40;;;;;;4966644;28;20487;-72
2023/06/04 06:30:12;;;;;;;1.97;1.50;;;22.70;34.20;;;;;;4960605;28;20488;-72
2023/06/04 06:32:38;;;;;;;2.33;1.50;;;22.70;34.10;;;;;;4960848;28;20393;-73
2023/06/04 06:35:04;;;;;;;3.60;1.97;;;22.70;34.10;;;;;;4961200;28;20252;-73
2023/06/04 06:37:29;;;;;;;2.70;2.30;;;22.70;34.20;;;;;;4961398;28;20185;-72
2023/06/04 06:39:55;;;;;;;1.90;1.70;;;22.60;34.20;;;;;;4961328;29;20444;-74
2023/06/04 06:42:21;;;;;;;3.43;1.80;;;22.60;34.20;;;;;;4961118;29;20201;-72
2023/06/04 06:44:48;;;;;;;2.40;1.90;;;22.40;34.50;;;;;;4939747;29;20528;-74
2023/06/04 06:47:14;;;;;;;3.83;2.20;;;22.20;34.60;;;;;;4960385;28;20457;-72
2023/06/04 06:49:42;;;;;;;3.10;1.80;;;22.00;34.80;;;;;;4960369;29;20229;-72
2023/06/04 06:52:08;;;;;;;2.20;1.70;;;22.10;35.00;;;;;;4961238;29;20462;-72
2023/06/04 06:54:33;;;;;;;2.47;1.80;;;22.30;35.30;;;;;;4960692;28;20442;-73
2023/06/04 06:56:59;;;;;;;5.10;2.10;;;22.30;33.80;;;;;;4961898;28;20470;-73
2023/06/04 06:59:25;;;;;;;2.70;1.80;;;22.10;34.10;;;;;;4960087;28;20300;-74
2023/06/04 07:01:51;;;;;;;1.60;1.50;;;22.20;34.30;;;;;;4963798;29;20576;-73
2023/06/04 07:04:17;;;;;;;2.60;1.90;;;22.40;34.00;;;;;;4963158;28;20173;-73
2023/06/04 07:06:43;;;;;;;4.70;1.90;;;22.50;33.40;;;;;;4961174;28;20448;-71
2023/06/04 07:09:09;;;;;;;2.53;1.60;;;22.30;33.30;;;;;;4961577;28;20535;-72
2023/06/04 07:11:35;;;;;;;4.13;2.13;;;22.40;33.50;;;;;;4961349;28;20240;-73
2023/06/04 07:14:03;;;;;;;4.13;2.30;;;22.40;33.30;;;;;;4964071;28;20201;-75
2023/06/04 07:16:29;;;;;;;3.33;2.00;;;22.40;33.40;;;;;;4961881;28;20177;-73
2023/06/04 07:18:54;;;;;;;2.27;1.80;;;22.50;33.30;;;;;;4963439;28;20500;-73
2023/06/04 07:21:22;;;;;;;6.23;2.17;;;22.40;33.10;;;;;;4963329;28;20536;-75
2023/06/04 07:23:49;;;;;;;3.33;1.70;;;22.20;33.30;;;;;;4961818;28;20169;-74
2023/06/04 07:26:16;;;;;;;3.17;2.27;;;22.10;33.60;;;;;;4962046;29;20413;-75
2023/06/04 07:28:42;;;;;;;3.83;1.67;;;22.10;33.40;;;;;;4962194;28;20534;-74
2023/06/04 07:31:07;;;;;;;2.23;1.90;;;22.00;33.50;;;;;;4963140;28;20425;-74
2023/06/04 07:33:33;;;;;;;4.67;2.73;;;21.90;33.80;;;;;;4963871;28;20424;-73
2023/06/04 07:35:59;;;;;;;3.30;2.17;;;21.50;34.30;;;;;;4966398;28;20197;-73
2023/06/04 07:38:26;;;;;;;3.00;2.37;;;21.20;35.00;;;;;;4964384;29;20196;-73
2023/06/04 07:40:52;;;;;;;3.07;2.20;;;20.90;35.30;;;;;;4966259;28;20185;-74
2023/06/04 07:43:17;;;;;;;3.37;2.27;;;20.70;35.80;;;;;;4967258;28;20440;-76
2023/06/04 07:45:43;;;;;;;2.70;1.90;;;20.60;35.90;;;;;;4966517;29;20243;-72
2023/06/04 07:48:11;;;;;;;4.70;2.00;;;20.50;36.10;;;;;;4966302;29;20268;-72
2023/06/04 07:50:37;;;;;;;2.47;1.67;;;20.50;35.90;;;;;;4965926;29;20639;-73
2023/06/04 07:53:06;;;;;;;4.23;1.97;;;20.40;35.70;;;;;;4965844;28;20420;-75
2023/06/04 07:55:33;;;;;;;2.63;1.90;;;20.50;35.40;;;;;;4967745;28;20416;-73
2023/06/04 07:57:59;;;;;;;4.80;1.97;;;20.40;35.50;;;;;;4966997;29;20443;-74
2023/06/04 08:00:25;;;;;;;3.60;1.90;;;20.30;35.90;;;;;;4960233;28;20446;-73
2023/06/04 08:02:52;;;;;;;10.33;2.27;;;20.40;36.30;;;;;;4948654;29;20220;-74
2023/06/04 08:05:18;;;;;;;3.63;1.67;;;20.40;36.10;;;;;;4965412;28;20478;-75
2023/06/04 08:07:43;;;;;;;3.30;1.93;;;20.50;35.80;;;;;;4965186;29;20420;-74
2023/06/04 08:10:09;;;;;;;7.33;1.80;;;20.50;36.00;;;;;;4965121;28;20224;-73
2023/06/04 08:12:35;;;;;;;4.80;1.80;;;20.50;35.40;;;;;;4960338;28;20206;-73
2023/06/04 08:15:01;;;;;;;4.07;2.30;;;20.50;35.80;;;;;;4952763;29;20443;-74
2023/06/04 08:17:26;;;;;;;1.90;1.40;;;20.50;35.80;;;;;;4967118;29;20184;-74
2023/06/04 08:19:52;;;;;;;3.20;1.93;;;20.70;35.80;;;;;;4966159;28;20225;-74
2023/06/04 08:22:17;;;;;;;2.13;1.57;;;20.80;35.20;;;;;;4966652;29;20169;-73
2023/06/04 08:24:43;;;;;;;1.57;1.27;;;20.80;35.10;;;;;;4968790;29;20520;-74
2023/06/04 08:27:08;;;;;;;4.33;2.10;;;20.90;35.20;;;;;;4966598;29;20276;-74
2023/06/04 08:29:36;;;;;;;4.80;2.23;;;21.00;34.50;;;;;;4965892;28;20229;-74
2023/06/04 08:32:03;;;;;;;1.90;1.63;;;20.90;34.40;;;;;;4967085;28;20526;-74
2023/06/04 08:34:29;;;;;;;2.80;2.40;;;20.90;34.70;;;;;;4966374;29;20421;-75
2023/06/04 08:36:54;;;;;;;5.13;2.10;;;20.90;34.90;;;;;;4966582;28;20425;-73
2023/06/04 08:39:22;;;;;;;3.33;2.30;;;21.00;35.00;;;;;;4965857;28;20212;-73
2023/06/04 08:41:51;;;;;;;2.20;1.77;;;21.00;35.00;;;;;;4966316;28;20181;-74
2023/06/04 08:44:18;;;;;;;2.70;1.90;;;21.10;34.10;;;;;;4967296;28;20413;-73
2023/06/04 08:46:45;;;;;;;2.63;2.10;;;21.10;34.30;;;;;;4964059;29;20469;-73
2023/06/04 08:49:13;;;;;;;3.20;1.80;;;21.20;34.30;;;;;;4965646;28;20472;-74
2023/06/04 08:51:40;;;;;;;2.43;1.60;;;21.30;33.30;;;;;;4966893;28;20484;-74
2023/06/04 08:54:07;;;;;;;6.33;2.00;;;21.40;33.10;;;;;;4966927;28;20483;-73
2023/06/04 08:56:34;;;;;;;2.57;1.70;;;21.50;32.60;;;;;;4966654;29;20717;-74
2023/06/04 08:59:04;;;;;;;2.57;1.60;;;21.50;32.40;;;;;;4965402;28;20535;-74
2023/06/04 09:01:36;;;;;;;2.30;1.67;;;21.60;32.10;;;;;;4967157;28;20429;-72
2023/06/04 09:04:07;;;;;;;2.50;1.70;;;21.60;32.50;;;;;;4950610;29;20404;-75
2023/06/04 09:06:33;;;;;;;2.90;1.80;;;21.80;32.20;;;;;;4966992;28;20656;-75
2023/06/04 09:09:03;;;;;;;2.47;1.77;;;21.90;32.50;;;;;;4965577;29;20581;-73
2023/06/04 09:11:35;;;;;;;2.53;2.33;;;21.90;32.10;;;;;;4967599;28;20421;-74
2023/06/04 09:14:06;;;;;;;4.10;2.00;;;21.90;32.20;;;;;;4968433;28;20421;-73
2023/06/04 09:16:52;;;;;;;4.40;2.33;;;21.90;31.70;;;;;;4968195;28;20501;-74
2023/06/04 09:19:18;;;;;;;2.83;1.73;;;22.00;31.40;;;;;;4971319;28;20436;-74
2023/06/04 09:21:58;;;;;;;2.60;1.80;;;21.90;31.40;;;;;;4968038;28;20800;-74
2023/06/04 09:24:25;;;;;;;5.20;1.50;;;22.00;31.00;;;;;;4968991;28;20840;-73
2023/06/04 09:26:51;;;;;;;2.63;1.70;;;22.10;30.40;;;;;;4970138;29;20433;-75
2023/06/04 09:29:18;;;;;;;3.20;1.90;;;22.20;30.00;;;;;;4966001;28;20755;-73
2023/06/04 09:31:56;;;;;;;6.13;2.07;;;22.20;29.90;;;;;;4967180;29;20456;-73
2023/06/04 09:34:29;;;;;;;3.33;2.10;;;22.30;29.80;;;;;;4965286;28;20476;-74
2023/06/04 09:36:56;;;;;;;3.37;1.87;;;22.30;30.00;;;;;;4964827;28;20470;-73
2023/06/04 09:39:23;;;;;;;2.70;1.70;;;22.30;29.90;;;;;;4962902;29;20441;-76
2023/06/04 09:42:03;;;;;;;2.50;1.53;;;22.40;29.70;;;;;;4967238;28;20425;-73
2023/06/04 09:44:30;;;;;;;3.03;1.80;;;22.40;29.10;;;;;;4964549;29;20410;-74
2023/06/04 09:46:57;;;;;;;4.17;1.90;;;22.40;29.30;;;;;;4969167;28;20849;-76
2023/06/04 09:49:23;;;;;;;3.37;1.37;;;22.40;29.50;;;;;;4966772;28;20575;-73
2023/06/04 09:51:49;;;;;;;4.90;2.40;;;22.50;29.80;;;;;;4965602;28;20820;-74
2023/06/04 09:54:15;;;;;;;3.50;1.67;;;22.50;29.30;;;;;;4964586;28;20196;-73
2023/06/04 09:56:41;;;;;;;5.97;1.97;;;22.60;29.30;;;;;;4964395;28;20641;-74
2023/06/04 09:59:09;;;;;;;4.70;1.87;;;22.60;28.90;;;;;;4965905;29;20472;-75
2023/06/04 10:01:39;;;;;;;7.43;1.90;;;22.50;28.80;;;;;;4966194;29;20513;-74
2023/06/04 10:04:07;;;;;;;4.03;1.90;;;22.50;28.70;;;;;;4963576;29;20545;-74
2023/06/04 10:06:35;;;;;;;2.70;1.50;;;22.60;28.60;;;;;;4966633;28;20749;-75
2023/06/04 10:09:05;;;;;;;3.17;1.93;;;22.50;28.10;;;;;;4965162;29;20473;-74
2023/06/04 10:11:35;;;;;;;4.80;2.63;;;22.60;28.30;;;;;;4966821;28;20831;-77
2023/06/04 10:14:21;;;;;;;4.00;1.77;;;22.60;27.90;;;;;;4967028;28;20403;-75
2023/06/04 10:16:48;;;;;;;2.10;1.67;;;22.70;28.20;;;;;;4965125;28;20407;-75
2023/06/04 10:19:15;;;;;;;4.83;1.73;;;22.80;27.70;;;;;;4965235;29;20459;-74
2023/06/04 10:21:41;;;;;;;1.30;1.10;;;22.70;27.60;;;;;;4964670;28;20845;-74
2023/06/04 10:24:07;;;;;;;1.77;1.20;;;22.70;27.90;;;;;;4965049;29;20775;-75
2023/06/04 10:26:35;;;;;;;2.77;1.53;;;22.80;28.00;;;;;;4966293;28;20457;-73
2023/06/04 10:29:01;;;;;;;1.70;1.30;;;22.80;27.80;;;;;;4964683;28;20534;-73
2023/06/04 10:31:27;;;;;;;5.00;2.00;;;22.80;27.60;;;;;;4967046;28;20481;-74
2023/06/04 10:33:56;;;;;;;2.73;1.40;;;22.80;27.30;;;;;;4965288;29;20484;-74
2023/06/04 10:36:24;;;;;;;3.07;1.60;;;22.80;26.60;;;;;;4967094;28;20181;-77
2023/06/04 10:38:52;;;;;;;2.97;1.60;;;22.90;27.20;;;;;;4967396;28;20440;-75
2023/06/04 10:41:19;;;;;;;2.63;1.70;;;22.90;27.10;;;;;;4969926;28;20492;-77
2023/06/04 10:43:46;;;;;;;1.93;1.43;;;23.00;27.50;;;;;;4967513;28;20927;-73
2023/06/04 10:46:19;;;;;;;2.47;1.50;;;22.90;27.60;;;;;;4965246;29;20522;-75
2023/06/04 10:48:47;;;;;;;3.77;1.57;;;23.00;27.80;;;;;;4968427;29;20480;-76
2023/06/04 10:51:12;;;;;;;2.93;1.80;;;23.00;27.50;;;;;;4948456;29;20406;-75
2023/06/04 10:53:38;;;;;;;5.93;2.20;;;23.00;27.50;;;;;;4949448;29;20453;-74
2023/06/04 10:56:04;;;;;;;2.13;1.40;;;23.00;27.30;;;;;;4983844;28;20177;-74
2023/06/04 10:58:34;;;;;;;4.83;1.87;;;23.00;27.20;;;;;;4967038;28;20499;-76
2023/06/04 11:01:00;;;;;;;2.20;1.77;;;23.00;27.20;;;;;;4965910;29;20204;-74
2023/06/04 11:03:36;;;;;;;3.40;1.83;;;23.10;27.60;;;;;;4966428;28;20409;-75
2023/06/04 11:06:02;;;;;;;7.20;1.63;;;23.10;28.00;;;;;;4966738;28;20220;-74
2023/06/04 11:08:29;;;;;;;4.80;1.50;;;23.20;28.10;;;;;;4965978;28;20435;-73
2023/06/04 11:10:55;;;;;;;5.63;1.73;;;23.30;27.80;;;;;;4965015;29;20311;-74
2023/06/04 11:13:27;;;;;;;2.17;1.97;;;23.40;27.50;;;;;;4971065;28;20433;-74
2023/06/04 11:15:53;;;;;;;2.70;1.50;;;23.40;27.70;;;;;;4965170;28;20405;-74
2023/06/04 11:18:23;;;;;;;1.70;1.40;;;23.30;27.40;;;;;;4967260;28;20463;-77
2023/06/04 11:20:57;;;;;;;2.00;1.70;;;23.20;27.70;;;;;;4965150;29;20336;-75
2023/06/04 11:23:23;;;;;;;5.30;1.50;;;23.20;27.80;;;;;;4965914;29;20521;-75
2023/06/04 11:25:52;;;;;;;2.10;1.67;;;23.20;28.00;;;;;;4966897;28;20428;-74
2023/06/04 11:28:18;;;;;;;3.20;1.70;;;23.30;28.30;;;;;;4965693;28;20201;-75
2023/06/04 11:30:44;;;;;;;3.07;1.63;;;23.30;28.20;;;;;;4966496;29;20488;-76
2023/06/04 11:33:09;;;;;;;6.80;2.20;;;23.30;28.00;;;;;;4966275;29;20289;-75
2023/06/04 11:35:42;;;;;;;6.57;2.20;;;23.40;28.10;;;;;;4965552;29;20416;-75
2023/06/04 11:38:09;;;;;;;2.27;1.90;;;23.50;27.60;;;;;;4981644;28;20305;-75
2023/06/04 11:40:35;;;;;;;2.17;1.80;;;23.50;27.10;;;;;;4949982;29;20444;-75
2023/06/04 11:43:02;;;;;;;5.10;1.70;;;23.40;27.10;;;;;;4960945;29;20429;-75
2023/06/04 11:45:30;;;;;;;2.60;1.97;;;23.40;27.20;;;;;;4980991;28;20417;-76
2023/06/04 11:47:56;;;;;;;3.97;1.73;;;23.40;27.10;;;;;;4965515;29;20405;-76
2023/06/04 11:50:26;;;;;;;2.63;1.70;;;23.50;27.10;;;;;;4968549;28;20739;-76
2023/06/04 11:52:53;;;;;;;2.50;1.57;;;23.40;27.10;;;;;;4967582;28;20450;-74
2023/06/04 11:55:23;;;;;;;3.30;1.80;;;23.30;27.10;;;;;;4951730;29;20425;-75
2023/06/04 11:57:50;;;;;;;3.40;2.03;;;23.40;26.90;;;;;;4967019;28;20518;-74
2023/06/04 12:00:17;;;;;;;3.20;1.80;;;23.40;27.00;;;;;;4956819;29;20472;-78
2023/06/04 12:02:54;;;;;;;1.63;1.40;;;23.50;27.40;;;;;;4966065;29;20433;-73
2023/06/04 12:05:25;;;;;;;3.23;1.60;;;23.60;27.50;;;;;;4965647;28;20436;-74
2023/06/04 12:07:51;;;;;;;3.30;1.93;;;23.60;27.60;;;;;;4965885;28;20424;-75
2023/06/04 12:10:18;;;;;;;3.30;2.10;;;23.70;27.70;;;;;;4947663;29;20473;-73
2023/06/04 12:12:44;;;;;;;2.30;1.90;;;23.80;27.80;;;;;;4965861;29;20490;-74
2023/06/04 12:15:10;;;;;;;2.40;1.60;;;23.80;27.70;;;;;;4965562;29;20408;-76
2023/06/04 12:17:53;;;;;;;3.83;1.90;;;23.70;27.80;;;;;;4965214;29;20485;-76
2023/06/04 12:20:36;;;;;;;2.40;1.87;;;23.70;27.80;;;;;;4929943;29;20457;-75
2023/06/04 12:23:02;;;;;;;2.60;1.50;;;23.90;27.80;;;;;;4960383;29;20436;-75
2023/06/04 12:25:29;;;;;;;2.20;1.63;;;24.00;27.30;;;;;;4970397;29;20471;-74
2023/06/04 12:27:56;;;;;;;4.20;2.00;;;23.90;27.40;;;;;;4962047;28;20429;-75
2023/06/04 12:30:22;;;;;;;2.87;1.90;;;23.90;27.40;;;;;;4954011;29;20571;-79
2023/06/04 12:32:48;;;;;;;2.60;1.63;;;23.90;27.50;;;;;;4966965;28;20690;-75
2023/06/04 12:35:17;;;;;;;1.93;1.60;;;23.90;27.60;;;;;;4966722;29;20443;-74
2023/06/04 12:37:42;;;;;;;2.90;1.97;;;23.80;27.40;;;;;;4967274;28;20796;-75
2023/06/04 12:40:08;;;;;;;2.70;1.70;;;23.80;27.60;;;;;;4966637;28;20456;-74
2023/06/04 12:42:34;;;;;;;2.47;1.67;;;23.80;27.20;;;;;;4968557;28;20284;-75
2023/06/04 12:45:00;;;;;;;2.80;1.70;;;23.80;27.40;;;;;;4968403;29;20448;-76
2023/06/04 12:47:26;;;;;;;6.33;1.97;;;24.00;27.80;;;;;;4967024;29;20180;-75
2023/06/04 12:49:52;;;;;;;3.50;1.80;;;24.10;27.40;;;;;;4966659;29;20480;-76