Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:55;;;;;;;20.58;15.57;;;;;;;;;;4932299;28;20361;-83
2023/12/29 00:03:22;;;;;;;23.23;17.25;;;;;;;;;;4918356;29;20035;-83
2023/12/29 00:05:48;;;;;;;21.17;16.50;;;;;;;;;;4929473;28;20027;-82
2023/12/29 00:08:14;;;;;;;21.63;15.52;;;;;;;;;;4918154;29;20078;-82
2023/12/29 00:10:40;;;;;;;;;;;;;;;;;;4919063;28;20023;-82
2023/12/29 00:13:06;;;;;;;23.90;17.88;;;;;;;;;;4921985;28;20336;-83
2023/12/29 00:15:32;;;;;;;23.17;17.90;;;;;;;;;;4931574;28;20038;-82
2023/12/29 00:17:58;;;;;;;23.30;18.10;;;;;;;;;;4933264;28;20118;-84
2023/12/29 00:20:24;;;;;;;21.17;16.40;;;;;;;;;;4918175;29;20089;-84
2023/12/29 00:22:50;;;;;;;20.83;16.90;;;;;;;;;;4934147;28;20027;-84
2023/12/29 00:25:17;;;;;;;25.90;17.70;;;;;;;;;;4918086;29;20038;-83
2023/12/29 00:27:44;;;;;;;;;;;;;;;;;;4927763;28;20031;-83
2023/12/29 00:30:10;;;;;;;;;;;;;;;;;;4918714;29;19915;-82
2023/12/29 00:32:36;;;;;;;23.70;18.80;;;;;;;;;;4929991;28;20296;-82
2023/12/29 00:35:02;;;;;;;21.38;16.92;;;;;;;;;;4915689;29;20039;-82
2023/12/29 00:37:28;;;;;;;23.33;18.00;;;;;;;;;;4915979;29;20036;-82
2023/12/29 00:39:54;;;;;;;22.27;17.55;;;;;;;;;;4916642;28;20035;-82
2023/12/29 00:42:20;;;;;;;22.17;17.35;;;;;;;;;;4924554;28;20588;-82
2023/12/29 00:44:46;;;;;;;23.17;16.85;;;;;;;;;;4920390;28;20036;-83
2023/12/29 00:47:12;;;;;;;22.98;16.92;;;;;;;;;;4912937;29;20019;-83
2023/12/29 00:49:40;;;;;;;21.98;16.58;;;;;;;;;;4914108;28;20039;-83
2023/12/29 00:52:07;;;;;;;22.17;17.23;;;;;;;;;;4912370;29;20031;-83
2023/12/29 00:54:33;;;;;;;;;;;;;;;;;;4914094;28;20031;-83
2023/12/29 00:56:59;;;;;;;20.67;16.70;;;;;;;;;;4934948;29;19956;-82
2023/12/29 00:59:25;;;;;;;22.52;17.20;;;;;;;;;;4945445;28;20087;-83
2023/12/29 01:01:51;;;;;;;22.15;18.52;;;;;;;;;;4930823;28;20035;-82
2023/12/29 01:04:17;;;;;;;23.85;17.95;;;;;;;;;;4933260;28;20027;-82
2023/12/29 01:06:43;;;;;;;22.85;18.42;;;;;;;;;;4911532;28;20036;-82
2023/12/29 01:09:11;;;;;;;23.67;18.90;;;;;;;;;;4925294;28;20593;-82
2023/12/29 01:11:37;;;;;;;24.50;18.50;;;;;;;;;;4923564;28;20039;-82
2023/12/29 01:14:03;;;;;;;24.00;17.77;;;;;;;;;;4927707;28;20043;-82
2023/12/29 01:16:29;;;;;;;25.23;19.83;;;;;;;;;;4924386;28;20063;-82
2023/12/29 01:18:55;;;;;;;;;;;;;;;;;;4924342;28;20042;-82
2023/12/29 01:21:21;;;;;;;22.02;18.85;;;;;;;;;;4912216;29;19918;-83
2023/12/29 01:23:47;;;;;;;25.30;19.42;;;;;;;;;;4911181;28;20102;-82
2023/12/29 01:26:13;;;;;;;25.08;18.98;;;;;;;;;;4925972;28;20126;-83
2023/12/29 01:28:39;;;;;;;22.58;18.58;;;;;;;;;;4921507;28;20031;-82
2023/12/29 01:31:05;;;;;;;23.70;17.52;;;;;;;;;;4921052;28;20036;-82
2023/12/29 01:33:31;;;;;;;24.48;18.25;;;;;;;;;;4924696;28;20612;-82
2023/12/29 01:35:57;;;;;;;23.70;17.83;;;;;;;;;;4917921;29;20027;-85
2023/12/29 01:38:23;;;;;;;20.27;17.67;;;;;;;;;;4909786;29;20039;-82
2023/12/29 01:40:50;;;;;;;24.50;17.77;;;;;;;;;;4923491;28;20169;-82
2023/12/29 01:43:16;;;;;;;21.17;16.67;;;;;;;;;;4914439;28;20521;-82
2023/12/29 01:45:42;;;;;;;20.92;15.57;;;;;;;;;;4909013;28;20039;-82
2023/12/29 01:48:09;;;;;;;19.27;15.63;;;;;;;;;;4913026;29;20713;-82
2023/12/29 01:50:35;;;;;;;21.20;15.90;;;;;;;;;;4923771;28;20035;-83
2023/12/29 01:53:02;;;;;;;22.27;17.67;;;;;;;;;;4912849;28;20038;-82
2023/12/29 01:55:28;;;;;;;20.00;17.02;;;;;;;;;;4922342;28;20067;-83
2023/12/29 01:57:54;;;;;;;;;;;;;;;;;;4923397;28;20031;-83
2023/12/29 02:00:21;;;;;;;23.42;18.65;;;;;;;;;;4910141;29;19914;-83
2023/12/29 02:02:47;;;;;;;23.20;18.55;;;;;;;;;;4906998;28;20115;-83
2023/12/29 02:05:13;;;;;;;;;;;;;;;;;;4928017;28;20110;-83
2023/12/29 02:07:40;;;;;;;20.77;18.17;;;;;;;;;;4920542;28;19914;-84
2023/12/29 02:10:06;;;;;;;21.95;18.92;;;;;;;;;;4926130;28;20043;-84
2023/12/29 02:12:33;;;;;;;25.00;18.75;;;;;;;;;;4922705;28;20032;-84
2023/12/29 02:14:59;;;;;;;22.15;18.55;;;;;;;;;;4924734;28;20035;-83
2023/12/29 02:17:32;;;;;;;25.45;19.10;;;;;;;;;;4924883;28;20446;-83
2023/12/29 02:19:58;;;;;;;25.20;19.85;;;;;;;;;;4912129;29;20114;-83
2023/12/29 02:22:24;;;;;;;25.02;21.13;;;;;;;;;;4911399;29;20031;-83
2023/12/29 02:24:50;;;;;;;;;;;;;;;;;;4906254;28;20233;-83
2023/12/29 02:27:16;;;;;;;23.55;18.85;;;;;;;;;;4928216;28;20431;-84
2023/12/29 02:29:46;;;;;;;23.55;19.48;;;;;;;;;;4920164;28;20660;-83
2023/12/29 02:32:14;;;;;;;23.30;19.02;;;;;;;;;;4924414;28;20039;-83
2023/12/29 02:34:41;;;;;;;22.80;18.30;;;;;;;;;;4925767;28;20046;-83
2023/12/29 02:37:09;;;;;;;25.70;19.08;;;;;;;;;;4912850;29;20079;-83
2023/12/29 02:39:35;;;;;;;24.75;19.45;;;;;;;;;;4922604;28;20129;-83
2023/12/29 02:42:01;;;;;;;25.00;17.90;;;;;;;;;;4914061;29;20059;-83
2023/12/29 02:44:27;;;;;;;;;;;;;;;;;;4926504;28;20071;-82
2023/12/29 02:46:53;;;;;;;25.42;19.27;;;;;;;;;;4924050;28;19918;-82
2023/12/29 02:49:19;;;;;;;23.23;18.45;;;;;;;;;;4911354;29;20593;-81
2023/12/29 02:51:47;;;;;;;23.05;19.00;;;;;;;;;;4910327;28;20042;-82
2023/12/29 02:54:13;;;;;;;23.13;18.95;;;;;;;;;;4930420;28;20020;-82
2023/12/29 02:56:39;;;;;;;23.15;16.80;;;;;;;;;;4939867;28;20043;-81
2023/12/29 02:59:05;;;;;;;25.13;19.35;;;;;;;;;;4944247;28;20090;-82
2023/12/29 03:01:32;;;;;;;21.55;18.05;;;;;;;;;;4926059;28;20077;-82
2023/12/29 03:03:58;;;;;;;22.48;18.13;;;;;;;;;;4926665;28;20020;-82
2023/12/29 03:06:24;;;;;;;21.58;17.02;;;;;;;;;;4928861;28;20162;-82
2023/12/29 03:08:51;;;;;;;21.33;17.13;;;;;;;;;;4923928;28;20055;-82
2023/12/29 03:11:17;;;;;;;20.90;17.15;;;;;;;;;;4924017;28;20042;-82
2023/12/29 03:13:43;;;;;;;;;;;;;;;;;;4921355;28;20039;-82
2023/12/29 03:16:09;;;;;;;21.48;16.75;;;;;;;;;;4928899;28;19914;-82
2023/12/29 03:18:39;;;;;;;21.92;17.27;;;;;;;;;;4908729;28;20113;-82
2023/12/29 03:21:05;;;;;;;19.52;16.40;;;;;;;;;;4925487;28;20046;-81
2023/12/29 03:23:31;;;;;;;20.60;17.35;;;;;;;;;;4926422;28;20816;-82
2023/12/29 03:25:57;;;;;;;22.42;17.42;;;;;;;;;;4920170;28;20049;-82
2023/12/29 03:28:24;;;;;;;22.35;17.95;;;;;;;;;;4924470;29;20051;-82
2023/12/29 03:30:50;;;;;;;22.42;19.08;;;;;;;;;;4941826;28;20117;-82
2023/12/29 03:33:16;;;;;;;22.27;17.77;;;;;;;;;;4911290;29;20578;-81
2023/12/29 03:35:42;;;;;;;21.42;18.08;;;;;;;;;;4921291;28;20121;-81
2023/12/29 03:38:08;;;;;;;23.85;18.63;;;;;;;;;;4922173;28;20035;-82
2023/12/29 03:40:34;;;;;;;23.75;18.58;;;;;;;;;;4907235;28;20035;-83
2023/12/29 03:43:00;;;;;;;24.65;19.15;;;;;;;;;;4926202;28;20482;-81
2023/12/29 03:45:26;;;;;;;25.55;19.23;;;;;;;;;;4921575;28;20043;-84
2023/12/29 03:47:52;;;;;;;24.58;19.13;;;;;;;;;;4922727;28;20994;-83
2023/12/29 03:50:18;;;;;;;22.75;18.27;;;;;;;;;;4928429;28;20027;-84
2023/12/29 03:52:44;;;;;;;23.85;18.67;;;;;;;;;;4924927;28;20541;-83
2023/12/29 03:55:11;;;;;;;24.55;17.05;;;;;;;;;;4927227;28;20057;-83
2023/12/29 03:57:37;;;;;;;22.00;17.50;;;;;;;;;;4924376;28;20035;-81
2023/12/29 04:00:04;;;;;;;20.98;16.42;;;;;;;;;;4924190;28;20062;-82
2023/12/29 04:02:30;;;;;;;20.67;16.85;;;;;;;;;;4921583;28;20035;-81
2023/12/29 04:04:56;;;;;;;20.08;15.50;;;;;;;;;;4926409;28;20199;-81
2023/12/29 04:07:23;;;;;;;20.73;15.73;;;;;;;;;;4912667;29;20020;-82
2023/12/29 04:09:49;;;;;;;18.92;16.25;;;;;;;;;;4909262;28;20035;-82
2023/12/29 04:12:15;;;;;;;21.38;17.55;;;;;;;;;;4915294;29;20118;-82
2023/12/29 04:14:41;;;;;;;21.40;17.83;;;;;;;;;;4920709;28;20028;-82
2023/12/29 04:17:13;;;;;;;22.27;18.05;;;;;;;;;;4928245;28;20031;-83
2023/12/29 04:19:40;;;;;;;26.15;18.25;;;;;;;;;;4925128;28;20028;-83
2023/12/29 04:22:06;;;;;;;23.33;18.38;;;;;;;;;;4916199;29;20194;-84
2023/12/29 04:24:32;;;;;;;23.20;18.55;;;;;;;;;;4927938;28;20098;-84
2023/12/29 04:26:58;;;;;;;21.40;17.73;;;;;;;;;;4913624;29;20019;-84
2023/12/29 04:29:24;;;;;;;23.70;18.95;;;;;;;;;;4930738;28;20028;-83
2023/12/29 04:31:50;;;;;;;22.23;18.33;;;;;;;;;;4926507;28;20039;-83
2023/12/29 04:34:17;;;;;;;22.25;18.75;;;;;;;;;;4916745;29;20593;-81
2023/12/29 04:36:43;;;;;;;24.10;19.10;;;;;;;;;;4910750;28;20125;-84
2023/12/29 04:39:09;;;;;;;23.70;19.08;;;;;;;;;;4928654;28;20098;-82
2023/12/29 04:41:35;;;;;;;26.55;21.45;;;;;;;;;;4924590;28;20139;-83
2023/12/29 04:44:01;;;;;;;26.42;23.02;;;;;;;;;;4928179;28;20145;-81
2023/12/29 04:46:27;;;;;;;25.48;21.83;;;;;;;;;;4931024;28;20031;-81
2023/12/29 04:48:53;;;;;;;26.15;22.48;;;;;;;;;;4924882;28;20035;-82
2023/12/29 04:51:20;;;;;;;22.77;20.33;;;;;;;;;;4913625;29;20130;-81
2023/12/29 04:53:46;;;;;;;24.23;20.40;;;;;;;;;;4912494;28;20035;-81
2023/12/29 04:56:13;;;;;;;24.20;20.52;;;;;;;;;;4918767;28;20045;-81
2023/12/29 04:58:39;;;;;;;23.10;18.67;;;;;;;;;;4926352;28;20027;-82
2023/12/29 05:01:05;;;;;;;24.48;17.60;;;;;;;;;;4929110;28;20097;-82
2023/12/29 05:03:31;;;;;;;21.15;17.67;;;;;;;;;;4925841;28;20038;-82
2023/12/29 05:05:57;;;;;;;19.67;17.02;;;;;;;;;;4931711;28;20109;-82
2023/12/29 05:08:23;;;;;;;22.67;18.40;;;;;;;;;;4927860;28;20046;-82
2023/12/29 05:10:49;;;;;;;20.10;16.95;;;;;;;;;;4914622;28;21080;-82
2023/12/29 05:13:15;;;;;;;22.83;18.05;;;;;;;;;;4930702;28;20071;-82
2023/12/29 05:15:41;;;;;;;21.92;17.00;;;;;;;;;;4913720;28;20105;-82
2023/12/29 05:18:07;;;;;;;20.50;17.17;;;;;;;;;;4915210;29;20030;-82
2023/12/29 05:20:33;;;;;;;22.63;17.60;;;;;;;;;;4926055;28;20043;-82
2023/12/29 05:23:00;;;;;;;22.52;18.20;;;;;;;;;;4917407;29;20051;-81
2023/12/29 05:25:26;;;;;;;22.42;17.75;;;;;;;;;;4918063;29;20484;-82
2023/12/29 05:27:52;;;;;;;24.90;18.13;;;;;;;;;;4921978;28;20038;-82
2023/12/29 05:30:18;;;;;;;;;;;;;;;;;;4927741;28;20035;-82
2023/12/29 05:32:44;;;;;;;23.13;19.52;;;;;;;;;;4924138;28;19965;-83
2023/12/29 05:35:10;;;;;;;20.85;17.55;;;;;;;;;;4916748;29;20039;-82
2023/12/29 05:37:36;;;;;;;23.77;19.75;;;;;;;;;;4926837;28;20043;-82
2023/12/29 05:40:03;;;;;;;23.40;17.80;;;;;;;;;;4928459;28;20031;-81
2023/12/29 05:42:30;;;;;;;31.45;19.67;;;;;;;;;;4912113;29;20039;-81
2023/12/29 05:44:56;;;;;;;28.05;18.73;;;;;;;;;;4914209;28;20027;-82
2023/12/29 05:47:22;;;;;;;28.42;19.65;;;;;;;;;;4931719;28;20134;-81
2023/12/29 05:49:49;;;;;;;31.88;19.30;;;;;;;;;;4907341;28;20035;-83
2023/12/29 05:52:15;;;;;;;;;;;;;;;;;;4926104;28;20027;-82
2023/12/29 05:54:41;;;;;;;34.28;18.33;;;;;;;;;;4906295;28;19914;-82
2023/12/29 05:57:07;;;;;;;33.30;18.00;;;;;;;;;;4925121;28;20027;-81
2023/12/29 05:59:33;;;;;;;39.17;16.95;;;;;;;;;;4907597;28;20557;-82
2023/12/29 06:01:59;;;;;;;25.52;17.77;;;;;;;;;;4929562;28;20116;-81
2023/12/29 06:04:25;;;;;;;23.00;17.98;;;;;;;;;;4926362;28;20031;-82
2023/12/29 06:06:51;;;;;;;39.00;19.92;;;;;;;;;;4921902;28;20194;-82
2023/12/29 06:09:18;;;;;;;27.77;19.08;;;;;;;;;;4914362;29;20022;-82
2023/12/29 06:11:44;;;;;;;31.00;20.08;;;;;;;;;;4925161;28;20040;-82
2023/12/29 06:14:10;;;;;;;51.47;21.60;;;;;;;;;;4927160;28;20038;-82
2023/12/29 06:16:36;;;;;;;34.70;20.25;;;;;;;;;;4910868;28;20035;-82
2023/12/29 06:19:02;;;;;;;21.20;18.27;;;;;;;;;;4931127;28;20043;-82
2023/12/29 06:21:28;;;;;;;26.85;21.42;;;;;;;;;;4906972;29;20046;-82
2023/12/29 06:23:55;;;;;;;29.45;21.27;;;;;;;;;;4925008;28;20055;-82
2023/12/29 06:26:22;;;;;;;23.52;18.88;;;;;;;;;;4926698;28;20108;-83
2023/12/29 06:28:49;;;;;;;24.85;19.92;;;;;;;;;;4904599;28;20440;-83
2023/12/29 06:31:15;;;;;;;;;;;;;;;;;;4925923;28;20023;-82
2023/12/29 06:33:41;;;;;;;24.10;20.33;;;;;;;;;;4907740;28;19933;-83
2023/12/29 06:36:08;;;;;;;23.88;20.13;;;;;;;;;;4930361;28;20039;-82
2023/12/29 06:38:34;;;;;;;;;;;;;;;;;;4924275;28;20113;-82
2023/12/29 06:41:04;;;;;;;24.23;19.15;;;;;;;;;;4907666;29;19926;-82
2023/12/29 06:43:30;;;;;;;24.02;18.33;;;;;;;;;;4926495;28;20105;-81
2023/12/29 06:45:56;;;;;;;24.52;18.38;;;;;;;;;;4909988;29;20843;-82
2023/12/29 06:48:22;;;;;;;;;;;;;;;;;;4908234;29;20040;-82
2023/12/29 06:50:49;;;;;;;22.38;18.48;;;;;;;;;;4924416;28;20470;-82
2023/12/29 06:53:14;;;;;;;;;;;;;;;;;;4911882;29;20032;-84
2023/12/29 06:55:41;;;;;;;23.38;17.27;;;;;;;;;;4909409;28;19942;-83
2023/12/29 06:58:07;;;;;;;;;;;;;;;;;;4929552;28;20012;-83
2023/12/29 07:00:33;;;;;;;25.48;18.58;;;;;;;;;;4911715;28;19922;-82
2023/12/29 07:03:01;;;;;;;20.08;17.10;;;;;;;;;;4921091;28;20520;-83
2023/12/29 07:05:27;;;;;;;20.98;17.40;;;;;;;;;;4927809;28;20027;-82
2023/12/29 07:07:53;;;;;;;34.05;18.13;;;;;;;;;;4910207;28;20059;-83
2023/12/29 07:10:19;;;;;;;23.08;18.40;;;;;;;;;;4906982;29;20042;-83
2023/12/29 07:12:45;;;;;;;25.27;19.02;;;;;;;;;;4912092;28;20603;-82
2023/12/29 07:15:13;;;;;;;24.40;18.20;;;;;;;;;;4912540;29;20039;-82
2023/12/29 07:17:39;;;;;;;27.27;19.75;;;;;;;;;;4908625;28;20118;-82
2023/12/29 07:20:06;;;;;;;25.50;18.75;;;;;;;;;;4921789;28;20033;-82
2023/12/29 07:22:33;;;;;;;24.08;19.00;;;;;;;;;;4923583;28;20043;-82
2023/12/29 07:24:59;;;;;;;27.08;20.80;;;;;;;;;;4910056;29;20849;-84
2023/12/29 07:27:25;;;;;;;26.48;20.67;;;;;;;;;;4909836;29;20493;-85
2023/12/29 07:29:51;;;;;;;31.13;23.70;;;;;;;;;;4923077;28;20070;-82
2023/12/29 07:32:17;;;;;;;;;;;;;;;;;;4909940;29;20046;-82
2023/12/29 07:34:44;;;;;;;30.92;24.75;;;;;;;;;;4924882;28;19918;-83
2023/12/29 07:37:10;;;;;;;29.35;24.13;;;;;;;;;;4926906;28;20028;-82
2023/12/29 07:39:37;;;;;;;;;;;;;;;;;;4923510;28;20054;-82
2023/12/29 07:42:03;;;;;;;27.50;21.60;;;;;;;;;;4913893;29;19918;-82
2023/12/29 07:44:29;;;;;;;28.70;21.63;;;;;;;;;;4918325;29;20036;-82
2023/12/29 07:46:57;;;;;;;27.42;22.60;;;;;;;;;;4924202;28;20091;-81
2023/12/29 07:49:23;;;;;;;25.05;20.65;;;;;;;;;;4926077;28;20497;-81
2023/12/29 07:51:49;;;;;;;23.30;20.08;;;;;;;;;;4909950;28;20638;-82
2023/12/29 07:54:16;;;;;;;27.48;21.20;;;;;;;;;;4915651;29;20043;-81
2023/12/29 07:56:42;;;;;;;25.95;21.17;;;;;;;;;;4926490;28;20035;-81
2023/12/29 07:59:08;;;;;;;27.92;22.50;;;;;;;;;;4930325;28;20893;-80
2023/12/29 08:01:36;;;;;;;25.63;22.63;;;;;;;;;;4926857;28;20138;-81
2023/12/29 08:04:02;;;;;;;26.30;22.02;;;;;;;;;;4912179;29;20561;-82
2023/12/29 08:06:29;;;;;;;30.38;21.95;;;;;;;;;;4915428;29;20035;-81
2023/12/29 08:08:55;;;;;;;25.48;20.25;;;;;;;;;;4911059;28;20141;-80
2023/12/29 08:11:21;;;;;;;27.17;22.52;;;;;;;;;;4932565;28;20031;-82
2023/12/29 08:13:49;;;;;;;32.50;23.25;;;;;;;;;;4927554;28;20134;-82
2023/12/29 08:16:17;;;;;;;28.23;23.35;;;;;;;;;;4917977;29;20383;-82
2023/12/29 08:18:43;;;;;;;31.42;22.00;;;;;;;;;;4928645;28;20315;-82
2023/12/29 08:21:16;;;;;;;34.15;22.95;;;;;;;;;;4935296;28;20032;-82
2023/12/29 08:23:42;;;;;;;26.10;19.30;;;;;;;;;;4931271;28;20110;-82
2023/12/29 08:26:08;;;;;;;27.98;20.80;;;;;;;;;;4938964;28;20019;-82
2023/12/29 08:28:34;;;;;;;;;;;;;;;;;;4922628;28;20023;-82
2023/12/29 08:31:01;;;;;;;24.73;18.73;;;;;;;;;;4920773;29;19914;-81
2023/12/29 08:33:27;;;;;;;27.10;18.92;;;;;;;;;;4921398;28;20051;-82
2023/12/29 08:35:53;;;;;;;28.17;21.67;;;;;;;;;;4933675;28;20528;-83
2023/12/29 08:38:19;;;;;;;30.63;27.30;;;;;;;;;;4937687;28;20027;-82
2023/12/29 08:40:45;;;;;;;42.67;34.92;;;;;;;;;;4918502;28;20031;-83
2023/12/29 08:43:11;;;;;;;50.95;38.90;;;;;;;;;;4936754;28;20406;-82
2023/12/29 08:45:38;;;;;;;43.13;34.80;;;;;;;;;;4920021;28;20050;-84
2023/12/29 08:48:04;;;;;;;50.72;39.47;;;;;;;;;;4924592;29;20032;-82
2023/12/29 08:50:30;;;;;;;;;;;;;;;;;;4934713;28;20039;-81
2023/12/29 08:52:56;;;;;;;34.35;28.50;;;;;;;;;;4925364;29;19911;-83
2023/12/29 08:55:22;;;;;;;33.63;27.77;;;;;;;;;;4937832;28;20046;-84
2023/12/29 08:57:48;;;;;;;;;;;;;;;;;;4918801;28;20129;-83
2023/12/29 09:00:14;;;;;;;34.63;26.98;;;;;;;;;;4936217;28;20720;-83
2023/12/29 09:02:40;;;;;;;;;;;;;;;;;;4915832;28;20039;-82
2023/12/29 09:05:07;;;;;;;34.75;31.15;;;;;;;;;;4923804;29;20336;-82
2023/12/29 09:07:33;;;;;;;39.45;32.55;;;;;;;;;;4925795;28;20147;-82
2023/12/29 09:10:02;;;;;;;36.30;28.30;;;;;;;;;;4940999;28;20031;-82
2023/12/29 09:12:28;;;;;;;35.10;28.98;;;;;;;;;;4934504;28;20023;-84
2023/12/29 09:14:54;;;;;;;43.33;36.88;;;;;;;;;;4934268;28;20038;-82
2023/12/29 09:17:20;;;;;;;54.20;45.63;;;;;;;;;;4920871;29;20035;-82
2023/12/29 09:19:48;;;;;;;44.00;39.28;;;;;;;;;;4935720;28;20197;-83
2023/12/29 09:22:14;;;;;;;41.72;37.25;;;;;;;;;;4920901;29;20042;-83
2023/12/29 09:24:40;;;;;;;41.33;37.00;;;;;;;;;;4916623;28;20140;-82
2023/12/29 09:27:06;;;;;;;36.80;32.33;;;;;;;;;;4928785;28;20031;-82
2023/12/29 09:29:32;;;;;;;34.75;31.00;;;;;;;;;;4910775;28;21075;-82
2023/12/29 09:31:58;;;;;;;32.90;27.80;;;;;;;;;;4928099;28;20039;-82
2023/12/29 09:34:24;;;;;;;;;;;;;;;;;;4928566;28;20051;-82
2023/12/29 09:36:50;;;;;;;32.40;26.80;;;;;;;;;;4911996;28;21567;-82
2023/12/29 09:39:17;;;;;;;;;;;;;;;;;;4926240;28;20035;-82
2023/12/29 09:41:45;;;;;;;33.10;25.98;;;;;;;;;;4925337;28;19926;-81
2023/12/29 09:44:15;;;;;;;30.20;23.75;;;;;;;;;;4924452;28;20561;-82
2023/12/29 09:46:42;;;;;;;27.35;21.77;;;;;;;;;;4909311;28;20041;-82
2023/12/29 09:49:09;;;;;;;28.58;23.50;;;;;;;;;;4927862;28;20058;-81
2023/12/29 09:51:36;;;;;;;27.70;23.35;;;;;;;;;;4907672;28;20027;-81
2023/12/29 09:54:03;;;;;;;27.27;22.05;;;;;;;;;;4910878;28;20062;-81
2023/12/29 09:56:29;;;;;;;26.60;22.35;;;;;;;;;;4926580;28;20035;-83
2023/12/29 09:58:55;;;;;;;;;;;;;;;;;;4908872;28;20035;-82
2023/12/29 10:01:22;;;;;;;24.70;20.38;;;;;;;;;;4928998;28;19929;-80
2023/12/29 10:03:49;;;;;;;25.15;18.92;;;;;;;;;;4923832;28;20067;-81
2023/12/29 10:06:17;;;;;;;25.83;19.95;;;;;;;;;;4909614;29;20039;-81
2023/12/29 10:08:46;;;;;;;24.10;19.30;;;;;;;;;;4924424;28;20038;-80
2023/12/29 10:11:13;;;;;;;25.33;17.67;;;;;;;;;;4926892;28;20727;-80
2023/12/29 10:13:41;;;;;;;25.88;18.75;;;;;;;;;;4921733;28;20035;-80
2023/12/29 10:16:13;;;;;;;22.25;17.50;;;;;;;;;;4929546;28;20737;-80
2023/12/29 10:18:56;;;;;;;26.90;21.00;;;;;;;;;;4926732;28;20122;-80
2023/12/29 10:21:34;;;;;;;29.55;20.13;;;;;;;;;;4911894;29;20040;-81
2023/12/29 10:24:09;;;;;;;27.75;18.27;;;;;;;;;;4928444;28;20063;-81
2023/12/29 10:26:36;;;;;;;21.88;16.98;;;;;;;;;;4923709;28;20110;-83
2023/12/29 10:29:02;;;;;;;21.80;16.58;;;;;;;;;;4924342;28;20039;-84
2023/12/29 10:31:28;;;;;;;21.90;15.60;;;;;;;;;;4927238;28;20023;-84
2023/12/29 10:34:14;;;;;;;21.10;14.95;;;;;;;;;;4924411;28;20053;-83
2023/12/29 10:36:48;;;;;;;21.45;15.65;;;;;;;;;;4910871;28;20035;-83
2023/12/29 10:39:15;;;;;;;20.75;14.32;;;;;;;;;;4926218;28;20031;-83
2023/12/29 10:41:41;;;;;;;20.13;14.48;;;;;;;;;;4922986;28;20032;-83
2023/12/29 10:44:08;;;;;;;20.13;14.40;;;;;;;;;;4926823;28;20034;-83
2023/12/29 10:46:34;;;;;;;19.77;13.93;;;;;;;;;;4923815;28;20462;-83
2023/12/29 10:49:10;;;;;;;19.17;14.00;;;;;;;;;;4910315;29;20031;-83
2023/12/29 10:51:37;;;;;;;18.52;13.35;;;;;;;;;;4911024;28;20047;-82
2023/12/29 10:54:03;;;;;;;17.92;13.15;;;;;;;;;;4909290;29;20127;-83
2023/12/29 10:56:30;;;;;;;19.17;12.40;;;;;;;;;;4927568;28;20086;-83
2023/12/29 10:59:00;;;;;;;25.13;13.07;;;;;;;;;;4925476;28;20030;-82
2023/12/29 11:01:26;;;;;;;20.30;14.00;;;;;;;;;;4928815;28;20610;-82
2023/12/29 11:03:52;;;;;;;;;;;;;;;;;;4906466;28;20059;-83
2023/12/29 11:06:19;;;;;;;17.50;13.18;;;;;;;;;;4911535;29;20005;-84
2023/12/29 11:08:45;;;;;;;17.42;13.23;;;;;;;;;;4903430;28;20065;-82
2023/12/29 11:11:11;;;;;;;;;;;;;;;;;;4926807;28;20027;-82
2023/12/29 11:13:37;;;;;;;19.20;13.20;;;;;;;;;;4923194;28;19973;-82
2023/12/29 11:16:03;;;;;;;18.67;12.95;;;;;;;;;;4926089;28;20027;-82
2023/12/29 11:18:29;;;;;;;;;;;;;;;;;;4921793;28;20047;-82
2023/12/29 11:20:56;;;;;;;16.58;11.77;;;;;;;;;;4907800;28;19937;-82
2023/12/29 11:23:22;;;;;;;18.38;10.98;;;;;;;;;;4924924;28;20031;-81
2023/12/29 11:25:48;;;;;;;;;;;;;;;;;;4908705;28;20035;-84
2023/12/29 11:28:15;;;;;;;15.27;9.43;;;;;;;;;;4930479;28;19921;-83
2023/12/29 11:30:41;;;;;;;17.10;9.38;;;;;;;;;;4930031;28;20155;-82
2023/12/29 11:33:23;;;;;;;17.15;9.55;;;;;;;;;;4917921;29;20059;-83
2023/12/29 11:35:56;;;;;;;14.25;9.70;;;;;;;;;;4912448;28;20035;-83
2023/12/29 11:38:41;;;;;;;16.35;9.38;;;;;;;;;;4932772;28;20023;-83
2023/12/29 11:41:29;;;;;;;15.90;10.10;;;;;;;;;;4918048;29;20138;-83
2023/12/29 11:43:59;;;;;;;15.27;9.57;;;;;;;;;;4915328;28;20429;-83
2023/12/29 11:46:35;;;;;;;15.45;9.07;;;;;;;;;;4914643;29;20023;-83
2023/12/29 11:49:04;;;;;;;17.60;9.40;;;;;;;;;;4917474;28;20602;-83
2023/12/29 11:51:39;;;;;;;14.35;9.20;;;;;;;;;;4931115;28;20185;-83
2023/12/29 11:54:06;;;;;;;16.02;9.82;;;;;;;;;;4932414;28;20691;-83
2023/12/29 11:56:37;;;;;;;17.00;9.50;;;;;;;;;;4914143;28;20042;-83
2023/12/29 11:59:13;;;;;;;15.80;9.35;;;;;;;;;;4916374;29;20811;-83
2023/12/29 12:01:39;;;;;;;15.05;8.77;;;;;;;;;;4926182;28;20107;-83
2023/12/29 12:04:25;;;;;;;14.45;8.98;;;;;;;;;;4932866;28;20024;-83
2023/12/29 12:06:52;;;;;;;12.32;8.75;;;;;;;;;;4930239;28;20801;-82
2023/12/29 12:09:18;;;;;;;;;;;;;;;;;;4932039;28;20106;-82
2023/12/29 12:11:44;;;;;;;14.90;10.30;;;;;;;;;;4930435;28;19918;-82
2023/12/29 12:14:10;;;;;;;14.57;8.20;;;;;;;;;;4932900;28;20089;-83
2023/12/29 12:16:36;;;;;;;;;;;;;;;;;;4932799;28;20829;-82
2023/12/29 12:19:05;;;;;;;15.23;7.70;;;;;;;;;;4920613;29;19919;-83
2023/12/29 12:21:31;;;;;;;14.20;8.27;;;;;;;;;;4936911;28;20028;-83
2023/12/29 12:23:58;;;;;;;14.30;8.48;;;;;;;;;;4935963;28;20809;-83
2023/12/29 12:26:26;;;;;;;16.75;7.88;;;;;;;;;;4936836;28;20058;-82
2023/12/29 12:28:53;;;;;;;12.45;7.32;;;;;;;;;;4931705;28;20850;-82
2023/12/29 12:31:19;;;;;;;12.85;7.05;;;;;;;;;;4935923;28;20425;-82
2023/12/29 12:33:55;;;;;;;12.38;7.13;;;;;;;;;;4915919;28;20051;-83
2023/12/29 12:36:21;;;;;;;14.05;7.25;;;;;;;;;;4935760;28;20314;-82
2023/12/29 12:38:54;;;;;;;13.10;7.30;;;;;;;;;;4930956;28;20107;-82
2023/12/29 12:41:24;;;;;;;14.40;7.93;;;;;;;;;;4915908;29;20042;-82
2023/12/29 12:44:09;;;;;;;18.30;8.90;;;;;;;;;;4914475;28;24948;-83
2023/12/29 12:46:36;;;;;;;15.27;7.82;;;;;;;;;;4929208;28;20023;-83
2023/12/29 12:49:03;;;;;;;15.65;8.32;;;;;;;;;;4916163;28;20031;-82
2023/12/29 12:51:30;;;;;;;14.00;8.93;;;;;;;;;;4915528;29;20032;-82
2023/12/29 12:53:56;;;;;;;16.50;9.43;;;;;;;;;;4931478;28;20122;-82
2023/12/29 12:56:22;;;;;;;14.25;8.30;;;;;;;;;;4923013;29;20300;-82
2023/12/29 12:58:49;;;;;;;14.07;8.73;;;;;;;;;;4934335;28;20042;-82
2023/12/29 13:01:14;;;;;;;;;;;;;;;;;;4928077;29;20030;-82
2023/12/29 13:03:41;;;;;;;15.07;8.00;;;;;;;;;;4945272;28;20006;-82
2023/12/29 13:06:07;;;;;;;13.85;8.65;;;;;;;;;;4936359;29;20054;-82
2023/12/29 13:08:34;;;;;;;17.08;8.60;;;;;;;;;;4928032;28;20027;-83
2023/12/29 13:11:00;;;;;;;14.40;8.13;;;;;;;;;;4945868;28;20027;-82
2023/12/29 13:13:36;;;;;;;15.13;8.55;;;;;;;;;;4941969;28;20027;-84
2023/12/29 13:16:02;;;;;;;14.07;8.27;;;;;;;;;;4919716;29;20027;-80
2023/12/29 13:18:32;;;;;;;15.90;8.73;;;;;;;;;;4924151;28;20553;-80
2023/12/29 13:20:58;;;;;;;16.45;10.30;;;;;;;;;;4925356;28;20031;-80
2023/12/29 13:23:31;;;;;;;16.80;8.43;;;;;;;;;;4913963;29;20031;-81
2023/12/29 13:25:57;;;;;;;19.63;8.55;;;;;;;;;;4930195;28;20548;-81
2023/12/29 13:28:24;;;;;;;15.50;8.77;;;;;;;;;;4927102;28;20042;-80
2023/12/29 13:30:50;;;;;;;13.77;8.68;;;;;;;;;;4925265;28;20080;-81
2023/12/29 13:33:24;;;;;;;14.73;8.75;;;;;;;;;;4928515;28;20050;-83
2023/12/29 13:35:55;;;;;;;17.45;8.80;;;;;;;;;;4925163;28;20046;-83
2023/12/29 13:38:34;;;;;;;18.27;8.73;;;;;;;;;;4913419;29;20024;-82
2023/12/29 13:41:03;;;;;;;15.27;8.20;;;;;;;;;;4923046;28;20039;-83
2023/12/29 13:43:31;;;;;;;16.98;9.07;;;;;;;;;;4921642;28;20065;-82
2023/12/29 13:45:57;;;;;;;15.55;8.88;;;;;;;;;;4922737;28;20050;-83
2023/12/29 13:48:24;;;;;;;18.15;9.32;;;;;;;;;;4925134;28;20043;-82
2023/12/29 13:50:50;;;;;;;16.00;9.05;;;;;;;;;;4904894;28;20039;-84
2023/12/29 13:53:21;;;;;;;13.18;7.97;;;;;;;;;;4923469;28;20036;-82
2023/12/29 13:55:47;;;;;;;15.63;7.03;;;;;;;;;;4901275;28;20047;-82
2023/12/29 13:58:13;;;;;;;14.95;7.35;;;;;;;;;;4922947;28;20571;-81
2023/12/29 14:00:43;;;;;;;15.77;8.73;;;;;;;;;;4920453;28;20069;-82
2023/12/29 14:03:23;;;;;;;14.73;6.82;;;;;;;;;;4930304;29;20029;-83
2023/12/29 14:05:56;;;;;;;15.27;6.88;;;;;;;;;;4940355;28;20043;-83
2023/12/29 14:08:27;;;;;;;14.43;7.25;;;;;;;;;;4910923;29;20569;-84
2023/12/29 14:10:53;;;;;;;12.15;7.00;;;;;;;;;;4918971;28;20106;-83
2023/12/29 14:13:19;;;;;;;16.42;7.95;;;;;;;;;;4908086;29;21939;-82
2023/12/29 14:15:51;;;;;;;13.00;6.70;;;;;;;;;;4915319;28;20078;-83
2023/12/29 14:18:23;;;;;;;12.23;6.55;;;;;;;;;;4925332;28;20039;-83
2023/12/29 14:20:49;;;;;;;13.38;6.72;;;;;;;;;;4919794;28;20053;-83
2023/12/29 14:23:18;;;;;;;15.65;7.38;;;;;;;;;;4925629;28;20058;-83
2023/12/29 14:25:44;;;;;;;14.35;7.72;;;;;;;;;;4919307;28;20027;-82
2023/12/29 14:28:17;;;;;;;15.27;7.75;;;;;;;;;;4924629;28;20695;-82
2023/12/29 14:30:43;;;;;;;17.70;7.95;;;;;;;;;;4921370;28;20767;-81