Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:37;;;;;;;11.87;10.53;;;;;;;4.15;100.00;100925.09;6160519;23;20238;-80
2022/11/11 00:05:22;;;;;;;12.40;9.93;;;;;;;4.13;100.00;100914.63;6160320;23;20262;-81
2022/11/11 00:08:07;;;;;;;10.80;9.17;;;;;;;4.15;100.00;100923.28;6160595;23;20202;-81
2022/11/11 00:10:52;;;;;;;11.70;10.13;;;;;;;4.15;100.00;100907.38;6159633;23;20189;-81
2022/11/11 00:13:38;;;;;;;11.73;9.53;;;;;;;4.16;100.00;100916.97;6159438;23;20178;-81
2022/11/11 00:16:24;;;;;;;12.90;10.03;;;;;;;4.16;100.00;100914.31;6176894;23;20209;-80
2022/11/11 00:25:24;;;;;;;10.43;9.27;;;;;;;4.27;100.00;100911.47;6193092;23;20543;-81
2022/11/11 01:22:03;;;;;;;8.97;7.93;;;;;;;4.47;100.00;100884.84;6198099;23;20217;-81
2022/11/11 01:24:49;;;;;;;8.87;7.93;;;;;;;4.50;100.00;100900.44;6194375;23;20675;-81
2022/11/11 01:27:34;;;;;;;8.97;7.47;;;;;;;4.55;100.00;100892.88;6194714;23;20276;-81
2022/11/11 01:30:19;;;;;;;9.33;7.67;;;;;;;4.50;100.00;100888.00;6195119;23;20165;-81
2022/11/11 01:33:05;;;;;;;9.20;7.47;;;;;;;4.42;100.00;100887.94;6195029;23;20193;-81
2022/11/11 01:35:50;;;;;;;8.50;7.70;;;;;;;4.44;100.00;100889.44;6175127;23;20261;-81
2022/11/11 01:38:36;;;;;;;8.10;7.13;;;;;;;4.46;100.00;100896.44;6200132;23;20174;-81
2022/11/11 01:41:33;;;;;;;10.03;7.30;;;;;;;4.39;100.00;100898.81;6201874;23;20215;-81
2022/11/11 01:44:46;;;;;;;7.80;6.67;;;;;;;4.39;100.00;100904.97;6198438;23;20694;-82
2022/11/11 01:49:17;;;;;;;9.33;7.10;;;;;;;4.30;100.00;100899.72;6199126;23;20165;-81
2022/11/11 01:50:57;;;;;;;7.83;6.60;;;;;;;4.31;100.00;100898.75;6195399;23;20229;-81
2022/11/11 01:53:44;;;;;;;7.63;6.50;;;;;;;4.27;100.00;100897.38;6194149;23;20370;-81
2022/11/11 01:56:29;;;;;;;9.30;6.63;;;;;;;4.24;100.00;100901.19;6194936;23;20178;-81
2022/11/11 01:59:16;;;;;;;7.00;6.07;;;;;;;4.19;100.00;100902.59;6195627;23;20161;-81
2022/11/11 02:02:06;;;;;;;10.40;6.20;;;;;;;4.15;100.00;100896.75;6194491;23;20161;-81
2022/11/11 02:07:58;;;;;;;8.23;6.00;;;;;;;4.10;100.00;100903.47;6194878;23;20161;-81
2022/11/11 02:10:44;;;;;;;7.77;6.40;;;;;;;4.00;100.00;100908.81;6192238;23;20209;-81
2022/11/11 03:48:03;;;;;;;6.00;5.50;;;;;;;2.63;100.00;100971.00;6205156;23;20267;-81
2022/11/11 03:50:49;;;;;;;6.17;5.13;;;;;;;2.67;100.00;100989.13;6194034;23;20217;-80
2022/11/11 03:53:35;;;;;;;8.33;5.10;;;;;;;2.62;100.00;100988.69;6194553;23;20604;-81
2022/11/11 03:56:20;;;;;;;6.57;5.10;;;;;;;2.56;100.00;100989.25;6194138;23;20622;-81
2022/11/11 03:59:06;;;;;;;7.50;5.10;;;;;;;2.48;100.00;100994.38;6193560;23;20166;-81
2022/11/11 04:11:10;;;;;;;6.23;5.50;;;;;;;2.39;100.00;100983.75;6192855;23;20185;-81
2022/11/11 04:17:03;;;;;;;7.83;5.47;;;;;;;2.48;100.00;100982.94;6217565;23;20627;-81
2022/11/11 04:22:52;;;;;;;6.57;5.10;;;;;;;2.41;100.00;100980.00;6226344;23;20164;-81
2022/11/11 04:25:51;;;;;;;7.63;6.17;;;;;;;2.35;100.00;100982.34;6226852;23;20249;-80
2022/11/11 04:32:34;;;;;;;7.07;5.43;;;;;;;2.27;100.00;100985.66;6226215;23;20212;-80
2022/11/11 04:34:47;;;;;;;7.13;5.53;;;;;;;2.25;100.00;100970.88;6226134;23;20578;-81
2022/11/11 04:37:44;;;;;;;6.40;5.10;;;;;;;2.30;100.00;100982.75;6208102;23;20177;-81
2022/11/11 04:45:26;;;;;;;5.30;4.80;;;;;;;2.36;100.00;100989.31;6231509;23;20180;-81
2022/11/11 04:46:40;;;;;;;5.70;4.87;;;;;;;2.35;100.00;100991.13;6225771;23;20173;-81
2022/11/11 04:49:25;;;;;;;5.70;4.87;;;;;;;2.39;100.00;100987.22;6231703;23;20172;-81
2022/11/11 04:52:26;;;;;;;6.90;5.27;;;;;;;2.48;100.00;100991.72;6257709;23;20236;-81
2022/11/11 04:58:19;;;;;;;6.23;4.90;;;;;;;2.50;100.00;100992.44;6256773;23;20159;-81
2022/11/11 05:01:05;;;;;;;7.30;4.87;;;;;;;2.46;100.00;100996.31;6214148;23;20220;-83
2022/11/11 05:03:50;;;;;;;5.57;4.70;;;;;;;2.50;100.00;100996.88;6230410;23;20163;-80
2022/11/11 05:09:43;;;;;;;5.27;4.77;;;;;;;2.54;100.00;100988.53;6248645;23;20163;-80
2022/11/11 05:12:29;;;;;;;6.17;4.90;;;;;;;2.54;100.00;100991.19;6263913;23;20250;-81
2022/11/11 05:21:25;;;;;;;8.00;4.70;;;;;;;2.65;100.00;100992.91;6250999;23;20163;-80
2022/11/11 05:27:14;;;;;;;5.47;4.73;;;;;;;2.60;100.00;100988.00;6250167;23;20210;-80
2022/11/11 05:30:00;;;;;;;7.60;5.40;;;;;;;2.62;100.00;100991.34;6250317;23;20163;-79
2022/11/11 05:32:45;;;;;;;8.40;6.60;;;;;;;2.63;100.00;101000.97;6250167;23;20207;-79
2022/11/11 05:35:30;;;;;;;7.30;6.60;;;;;;;2.64;100.00;101001.78;6250944;23;20155;-80
2022/11/11 05:38:19;;;;;;;6.77;6.07;;;;;;;2.63;100.00;101008.91;6251216;23;20176;-80
2022/11/11 05:41:04;;;;;;;7.33;5.40;;;;;;;2.62;100.00;101009.03;6252758;23;20160;-80
2022/11/11 05:43:49;;;;;;;5.63;5.13;;;;;;;2.66;100.00;101005.97;6252172;23;20237;-80
2022/11/11 05:46:34;;;;;;;8.00;4.90;;;;;;;2.67;100.00;101009.47;6250568;23;20160;-80
2022/11/11 05:49:20;;;;;;;5.60;5.10;;;;;;;2.69;100.00;101004.88;6227383;23;20208;-80
2022/11/11 05:52:06;;;;;;;5.53;4.60;;;;;;;2.73;100.00;101008.91;6226968;23;20184;-80
2022/11/11 05:54:51;;;;;;;7.50;5.10;;;;;;;2.82;100.00;101004.63;6227264;23;20227;-80
2022/11/11 05:57:36;;;;;;;5.20;4.67;;;;;;;2.87;100.00;101013.84;6249874;23;20487;-80
2022/11/11 06:00:21;;;;;;;70.50;40.50;;;;;;;2.88;100.00;101019.97;6249858;23;20617;-80
2022/11/11 06:03:07;;;;;;;35.90;20.50;;;;;;;2.87;100.00;101024.41;6250562;23;20172;-80
2022/11/11 06:05:52;;;;;;;17.07;10.60;;;;;;;2.92;100.00;101016.06;6250883;23;20191;-80
2022/11/11 06:08:37;;;;;;;26.70;21.17;;;;;;;2.95;100.00;101013.97;6250781;23;20596;-79
2022/11/11 06:11:23;;;;;;;39.57;30.10;;;;;;;2.96;100.00;101025.41;6250567;23;20200;-80
2022/11/11 06:14:15;;;;;;;23.90;20.50;;;;;;;2.99;100.00;101031.25;6229184;23;20160;-80
2022/11/11 06:17:00;;;;;;;9.87;8.63;;;;;;;3.06;100.00;101031.56;6250396;23;20208;-79
2022/11/11 06:19:45;;;;;;;8.50;6.23;;;;;;;3.07;100.00;101039.38;6228186;23;20163;-80
2022/11/11 06:28:46;;;;;;;5.13;4.03;;;;;;;3.23;100.00;101045.91;6249812;23;20160;-79
2022/11/11 06:31:31;;;;;;;5.23;3.93;;;;;;;3.22;100.00;101045.06;6249185;23;20188;-79
2022/11/11 06:34:16;;;;;;;5.60;3.67;;;;;;;3.32;100.00;101058.34;6250190;23;20534;-80
2022/11/11 06:37:02;;;;;;;5.93;3.70;;;;;;;3.39;100.00;101057.66;6250688;23;20164;-79
2022/11/11 06:39:47;;;;;;;4.57;3.57;;;;;;;3.42;100.00;101070.63;6251461;23;20159;-80
2022/11/11 06:42:36;;;;;;;4.60;4.10;;;;;;;3.52;100.00;101068.81;6252017;23;20508;-80
2022/11/11 06:45:22;;;;;;;4.30;3.83;;;;;;;3.55;100.00;101065.03;6250094;23;20648;-80
2022/11/11 06:48:07;;;;;;;7.43;4.67;;;;;;;3.57;100.00;101067.56;6249648;23;20203;-80
2022/11/11 06:50:54;;;;;;;5.77;4.87;;;;;;;3.67;100.00;101074.53;6227208;23;20260;-79
2022/11/11 06:53:39;;;;;;;6.73;4.63;;;;;;;3.73;100.00;101076.63;6249579;23;20156;-80
2022/11/11 06:56:25;;;;;;;5.33;4.40;;;;;;;3.80;100.00;101083.03;6227300;23;20211;-79
2022/11/11 06:59:10;;;;;;;8.67;5.33;;;;;;;3.87;100.00;101088.63;6249264;23;20184;-79
2022/11/11 07:01:55;;;;;;;8.97;5.97;;;;;;;3.93;100.00;101098.63;6250110;23;20180;-80
2022/11/11 07:04:41;;;;;;;7.07;5.30;;;;;;;3.99;100.00;101108.69;6249993;23;20168;-79
2022/11/11 07:07:27;;;;;;;5.80;4.70;;;;;;;4.10;100.00;101113.00;6249320;23;20163;-79
2022/11/11 07:10:13;;;;;;;6.17;3.80;;;;;;;4.13;100.00;101118.88;6225855;23;20211;-79
2022/11/11 07:12:58;;;;;;;5.60;4.00;;;;;;;4.26;100.00;101124.69;6248580;23;20691;-79
2022/11/11 07:15:43;;;;;;;9.40;4.93;;;;;;;4.36;100.00;101130.00;6249036;23;20227;-79
2022/11/11 07:18:28;;;;;;;16.40;10.30;;;;;;;4.55;100.00;101131.75;6225998;23;20160;-79
2022/11/11 07:21:13;;;;;;;21.50;14.77;;;;;;;4.65;100.00;101132.56;6249531;23;20640;-79
2022/11/11 07:23:58;;;;;;;21.40;14.77;;;;;;;4.81;100.00;101128.28;6249113;23;20172;-79
2022/11/11 07:26:44;;;;;;;16.40;11.70;;;;;;;5.00;100.00;101139.81;6249133;23;20160;-79
2022/11/11 07:29:28;;;;;;;14.37;9.07;;;;;;;5.16;100.00;101129.41;6248088;23;20246;-79
2022/11/11 07:32:16;;;;;;;9.73;7.73;;;;;;;5.35;100.00;101137.25;6248119;23;20187;-79
2022/11/11 07:35:01;;;;;;;7.80;6.20;;;;;;;5.51;100.00;101142.75;6248185;23;20163;-79
2022/11/11 07:37:46;;;;;;;5.37;3.70;;;;;;;5.73;100.00;101131.69;6248479;23;20249;-79
2022/11/11 07:40:31;;;;;;;5.70;3.70;;;;;;;5.93;100.00;101134.19;6249191;23;20156;-79
2022/11/11 07:43:17;;;;;;;5.03;3.37;;;;;;;6.12;100.00;101129.53;6248755;23;20621;-79
2022/11/11 07:46:02;;;;;;;4.80;3.57;;;;;;;6.28;100.00;101122.66;6248859;23;20164;-79
2022/11/11 07:48:47;;;;;;;5.00;3.70;;;;;;;6.49;100.00;101117.81;6248279;23;20203;-79
2022/11/11 07:51:32;;;;;;;5.93;3.93;;;;;;;6.61;100.00;101117.41;6248034;23;20184;-79
2022/11/11 07:54:18;;;;;;;8.67;3.57;;;;;;;6.84;100.00;101120.34;6247612;23;20244;-79
2022/11/11 07:57:03;;;;;;;5.57;4.20;;;;;;;6.97;100.00;101119.91;6247536;23;20590;-79
2022/11/11 07:59:48;;;;;;;7.27;5.00;;;;;;;7.17;100.00;101118.66;6247296;23;20200;-79
2022/11/11 08:02:33;;;;;;;7.50;5.40;;;;;;;7.33;100.00;101123.19;6248253;23;20203;-79
2022/11/11 08:05:19;;;;;;;6.07;5.33;;;;;;;7.57;100.00;101117.91;6248082;23;20159;-79
2022/11/11 08:08:08;;;;;;;7.30;4.97;;;;;;;7.73;100.00;101120.63;6248242;23;20167;-79
2022/11/11 08:10:54;;;;;;;7.03;4.70;;;;;;;7.91;100.00;101118.63;6248310;23;20156;-79
2022/11/11 08:13:39;;;;;;;4.37;3.73;;;;;;;8.11;100.00;101113.78;6225274;23;20239;-79
2022/11/11 08:16:25;;;;;;;7.00;4.20;;;;;;;8.30;100.00;101102.78;6247862;23;20239;-79
2022/11/11 08:19:10;;;;;;;8.17;4.60;;;;;;;8.45;100.00;101105.59;6225034;23;20163;-79
2022/11/11 08:21:55;;;;;;;5.83;4.40;;;;;;;8.61;100.00;101099.38;6247773;23;20601;-79
2022/11/11 08:24:41;;;;;;;6.80;3.53;;;;;;;8.72;100.00;101105.22;6247046;23;20156;-79
2022/11/11 08:27:46;;;;;;;7.40;4.40;;;;;;;8.86;100.00;101106.31;6248837;23;20176;-79
2022/11/11 08:30:31;;;;;;;13.23;9.50;;;;;;;9.06;100.00;101090.69;6248459;23;20195;-79
2022/11/11 08:33:17;;;;;;;7.17;5.20;;;;;;;9.20;100.00;101096.13;6249053;23;20203;-79
2022/11/11 08:36:24;;;;;;;7.83;4.67;;;;;;;9.33;100.00;101092.06;6231925;23;20501;-79
2022/11/11 08:39:10;;;;;;;6.43;4.20;;;;;;;9.43;100.00;101087.31;6249667;23;20207;-79
2022/11/11 08:41:56;;;;;;;3.70;3.37;;;;;;;9.54;100.00;101086.91;6232350;23;20165;-79
2022/11/11 08:44:41;;;;;;;8.57;4.07;;;;;;;9.63;100.00;101096.53;6245605;23;20526;-78
2022/11/11 08:47:26;;;;;;;7.37;4.27;;;;;;;9.64;100.00;101088.34;6244087;23;20661;-79
2022/11/11 08:50:12;;;;;;;8.87;3.90;;;;;;;9.72;100.00;101101.66;6246426;23;20156;-79
2022/11/11 08:52:57;;;;;;;9.53;4.70;;;;;;;9.76;100.00;101107.47;6245719;23;20295;-79
2022/11/11 08:55:42;;;;;;;10.13;4.97;;;;;;;9.80;100.00;101105.31;6246094;23;20160;-80
2022/11/11 08:58:28;;;;;;;12.80;5.53;;;;;;;9.81;100.00;101114.97;6248023;23;20157;-80
2022/11/11 09:01:13;;;;;;;12.90;6.53;;;;;;;9.78;100.00;101124.22;6225015;23;20231;-80
2022/11/11 09:03:59;;;;;;;13.07;6.73;;;;;;;9.81;100.00;101126.53;6203950;23;20493;-80
2022/11/11 09:07:06;;;;;;;15.40;6.83;;;;;;;9.88;100.00;101130.16;6247553;23;20164;-80
2022/11/11 09:09:51;;;;;;;14.23;6.90;;;;;;;9.88;100.00;101119.47;6221439;23;20483;-80
2022/11/11 09:12:37;;;;;;;17.07;10.40;;;;;;;9.89;100.00;101121.09;6247129;23;20204;-81
2022/11/11 09:15:22;;;;;;;16.47;9.47;;;;;;;9.90;100.00;101120.09;6247588;23;20240;-80
2022/11/11 09:18:09;;;;;;;18.37;7.53;;;;;;;9.95;100.00;101115.03;6248720;23;20166;-80
2022/11/11 09:20:57;;;;;;;10.10;5.73;;;;;;;10.06;100.00;101114.63;6248408;23;20196;-80
2022/11/11 09:23:42;;;;;;;8.40;5.03;;;;;;;10.12;100.00;101127.25;6226318;23;20164;-80
2022/11/11 09:26:27;;;;;;;8.10;4.93;;;;;;;10.23;100.00;101119.84;6247627;23;20156;-80
2022/11/11 09:29:12;;;;;;;7.57;4.20;;;;;;;10.32;100.00;101121.44;6249629;23;20164;-82
2022/11/11 09:31:58;;;;;;;5.67;3.50;;;;;;;10.44;100.00;101114.63;6226891;23;20239;-81
2022/11/11 09:34:43;;;;;;;6.20;3.20;;;;;;;10.63;100.00;101119.47;6248694;23;20160;-82
2022/11/11 09:37:29;;;;;;;3.70;2.50;;;;;;;10.75;100.00;101114.47;6248032;23;20163;-82
2022/11/11 09:40:18;;;;;;;3.20;2.50;;;;;;;10.92;100.00;101107.88;6225489;23;20215;-82
2022/11/11 09:43:22;;;;;;;5.77;2.53;;;;;;;11.14;100.00;101117.69;6247957;23;20231;-84
2022/11/11 09:46:16;;;;;;;3.90;2.50;;;;;;;11.35;100.00;101106.16;6247382;23;20164;-85
2022/11/11 09:49:20;;;;;;;4.37;2.50;;;;;;;11.52;100.00;101107.63;6247273;23;20160;-83
2022/11/11 09:52:05;;;;;;;3.13;2.20;;;;;;;11.69;100.00;101103.66;6247412;23;20184;-86
2022/11/11 09:55:16;;;;;;;5.13;2.10;;;;;;;11.84;100.00;101106.31;6247219;23;20161;-85
2022/11/11 09:58:21;;;;;;;4.20;2.70;;;;;;;12.01;100.00;101106.88;6216974;23;20185;-83
2022/11/11 10:01:06;;;;;;;2.20;2.00;;;;;;;12.22;100.00;101112.25;6224943;23;20164;-85
2022/11/11 10:03:59;;;;;;;2.80;2.13;;;;;;;12.47;100.00;101112.63;6247269;23;20205;-85
2022/11/11 10:06:46;;;;;;;3.23;2.20;;;;;;;12.68;100.00;101118.78;6224935;23;20173;-85
2022/11/11 10:09:40;;;;;;;2.53;2.20;;;;;;;12.83;100.00;101109.78;6224582;23;20235;-83
2022/11/11 10:12:36;;;;;;;3.83;2.30;;;;;;;13.12;100.00;101107.66;6224358;23;20648;-83
2022/11/11 10:15:33;;;;;;;2.77;2.20;;;;;;;13.32;100.00;101099.66;6225385;23;20223;-87
2022/11/11 10:18:21;;;;;;;2.63;2.20;;;;;;;13.64;100.00;101115.09;6202234;23;20232;-84
2022/11/11 10:21:14;;;;;;;2.47;1.93;;;;;;;13.81;100.00;101117.41;6245220;23;20165;-87
2022/11/11 10:24:01;;;;;;;2.53;2.27;;;;;;;13.91;100.00;101115.13;6222795;23;20173;-85
2022/11/11 10:26:47;;;;;;;4.23;2.00;;;;;;;14.01;100.00;101113.69;6201641;23;20205;-86
2022/11/11 10:29:43;;;;;;;2.77;2.00;;;;;;;14.02;100.00;101103.75;6222717;23;20209;-84
2022/11/11 10:32:32;;;;;;;2.73;2.20;;;;;;;14.04;100.00;101112.47;6245450;23;20190;-87
2022/11/11 10:35:19;;;;;;;3.17;1.87;;;;;;;14.11;100.00;101118.69;6246005;23;20602;-85
2022/11/11 10:38:14;;;;;;;2.17;1.60;;;;;;;14.03;100.00;101106.25;6223219;23;20240;-88
2022/11/11 10:41:18;;;;;;;2.60;1.70;;;;;;;13.90;100.00;101106.25;6245505;23;20616;-86
2022/11/11 10:44:22;;;;;;;2.87;1.83;;;;;;;13.84;100.00;101103.53;6201935;23;20166;-84
2022/11/11 10:47:41;;;;;;;3.77;2.93;;;;;;;13.68;100.00;101104.72;6245077;23;20200;-83
2022/11/11 10:50:49;;;;;;;4.43;2.93;;;;;;;13.50;100.00;101101.78;6244974;23;20243;-85
2022/11/11 10:53:44;;;;;;;3.63;2.97;;;;;;;13.41;100.00;101101.16;6222707;23;20189;-85
2022/11/11 10:56:38;;;;;;;4.20;2.70;;;;;;;13.29;100.00;101089.31;6244832;23;20239;-85
2022/11/11 10:59:30;;;;;;;3.50;2.93;;;;;;;13.08;100.00;101090.22;6245174;23;20179;-82
2022/11/11 11:02:20;;;;;;;4.33;3.10;;;;;;;13.05;100.00;101079.03;6223279;23;20163;-86
2022/11/11 11:05:14;;;;;;;3.70;3.10;;;;;;;13.00;100.00;101068.03;6223402;23;20214;-85
2022/11/11 11:08:06;;;;;;;3.00;2.70;;;;;;;13.06;100.00;101072.63;6245497;23;20163;-84
2022/11/11 11:10:58;;;;;;;4.23;2.97;;;;;;;13.11;100.00;101079.09;6243558;23;20217;-85
2022/11/11 11:13:51;;;;;;;4.47;3.00;;;;;;;13.05;100.00;101081.72;6244646;23;20210;-82
2022/11/11 11:16:46;;;;;;;3.67;3.10;;;;;;;13.13;100.00;101079.72;6222295;23;20273;-85
2022/11/11 11:19:31;;;;;;;4.37;3.13;;;;;;;13.26;100.00;101078.09;6221249;23;20180;-85
2022/11/11 11:22:17;;;;;;;4.93;3.30;;;;;;;13.51;100.00;101071.97;6222290;23;20160;-84
2022/11/11 11:25:10;;;;;;;3.70;3.00;;;;;;;13.78;100.00;101066.63;6244508;23;20650;-85
2022/11/11 11:28:12;;;;;;;4.30;3.20;;;;;;;13.99;100.00;101072.66;6244360;23;20168;-82
2022/11/11 11:31:03;;;;;;;4.67;2.83;;;;;;;14.18;100.00;101067.47;6221826;23;20160;-84
2022/11/11 11:33:54;;;;;;;5.40;3.07;;;;;;;14.07;100.00;101058.97;6221627;23;20190;-84
2022/11/11 11:36:39;;;;;;;4.03;2.90;;;;;;;13.96;100.00;101066.84;6244208;23;20651;-85
2022/11/11 11:39:34;;;;;;;2.83;2.63;;;;;;;13.95;100.00;101057.13;6244650;23;20203;-84
2022/11/11 11:42:33;;;;;;;3.33;2.77;;;;;;;13.95;100.00;101062.50;6244482;23;20242;-84
2022/11/11 11:45:23;;;;;;;3.67;3.00;;;;;;;13.95;100.00;101052.53;6221847;23;20160;-84
2022/11/11 11:48:11;;;;;;;3.30;2.80;;;;;;;14.06;100.00;101046.53;6243949;23;20597;-82
2022/11/11 11:51:29;;;;;;;4.27;2.97;;;;;;;13.90;100.00;101038.06;6244373;23;20165;-81
2022/11/11 11:54:51;;;;;;;6.37;2.87;;;;;;;14.04;100.00;101034.31;6244558;23;20187;-81
2022/11/11 11:57:52;;;;;;;3.50;3.20;;;;;;;14.24;100.00;101024.31;6244292;23;20164;-82
2022/11/11 12:00:45;;;;;;;5.53;2.90;;;;;;;14.48;100.00;101025.56;6244716;23;20243;-82
2022/11/11 12:03:53;;;;;;;4.03;3.10;;;;;;;14.61;100.00;101024.69;6221909;23;20202;-80
2022/11/11 12:06:49;;;;;;;5.07;2.80;;;;;;;14.81;100.00;101020.88;6219477;23;20162;-81
2022/11/11 12:09:51;;;;;;;3.67;2.77;;;;;;;14.98;100.00;101022.06;6221821;23;20596;-81
2022/11/11 12:12:49;;;;;;;3.33;2.90;;;;;;;15.11;100.00;101021.19;6244028;23;20554;-81
2022/11/11 12:16:02;;;;;;;3.93;3.20;;;;;;;15.24;100.00;101010.31;6221309;23;20215;-83
2022/11/11 12:19:26;;;;;;;5.47;2.90;;;;;;;15.25;100.00;101013.84;6244072;23;20211;-81
2022/11/11 12:22:17;;;;;;;3.10;2.70;;;;;;;14.99;100.00;101015.63;6092295;23;20232;-81
2022/11/11 12:25:28;;;;;;;4.07;3.30;;;;;;;14.83;100.00;101026.91;6092651;23;20243;-81
2022/11/11 12:28:16;;;;;;;6.83;3.17;;;;;;;14.84;100.00;101033.13;6221112;23;20500;-81
2022/11/11 12:31:27;;;;;;;6.17;3.30;;;;;;;14.53;100.00;101026.59;6244007;23;20156;-83
2022/11/11 12:34:31;;;;;;;4.60;3.10;;;;;;;14.18;100.00;101032.44;6172724;23;20222;-82
2022/11/11 12:37:19;;;;;;;4.37;3.00;;;;;;;14.16;100.00;101021.84;6244033;23;20172;-81
2022/11/11 12:40:22;;;;;;;5.63;2.97;;;;;;;14.19;100.00;101029.50;6244530;23;20223;-82
2022/11/11 12:43:29;;;;;;;5.83;3.10;;;;;;;14.18;100.00;101021.66;6244207;23;20172;-81
2022/11/11 12:46:23;;;;;;;5.97;3.00;;;;;;;14.18;100.00;101032.44;6221612;23;20243;-82
2022/11/11 12:49:40;;;;;;;4.57;2.70;;;;;;;14.22;100.00;101037.19;6185717;23;20177;-82
2022/11/11 12:52:32;;;;;;;3.90;2.17;;;;;;;13.99;100.00;101037.63;6184608;23;20161;-82
2022/11/11 12:55:29;;;;;;;3.63;2.23;;;;;;;13.93;100.00;101037.63;6185458;23;20624;-83
2022/11/11 12:58:42;;;;;;;3.30;2.23;;;;;;;13.89;100.00;101031.84;6184500;23;20161;-81
2022/11/11 13:01:50;;;;;;;2.70;2.10;;;;;;;13.55;100.00;101026.63;6184123;23;20209;-83
2022/11/11 13:05:00;;;;;;;2.67;1.90;;;;;;;13.60;100.00;101010.66;6185851;23;20555;-86
2022/11/11 13:08:08;;;;;;;4.03;1.97;;;;;;;13.73;100.00;101010.69;6185701;23;20163;-82
2022/11/11 13:11:17;;;;;;;1.73;1.60;;;;;;;13.92;100.00;101012.53;6142587;23;20185;-81
2022/11/11 13:14:32;;;;;;;2.77;1.50;;;;;;;13.98;100.00;101005.50;6185573;23;20192;-81
2022/11/11 13:17:17;;;;;;;2.27;1.50;;;;;;;14.07;100.00;101002.38;6185508;23;20292;-83
2022/11/11 13:20:12;;;;;;;2.87;1.70;;;;;;;14.13;100.00;100998.03;6163587;23;20164;-82
2022/11/11 13:22:58;;;;;;;2.03;1.40;;;;;;;13.89;100.00;101001.38;6184475;23;20849;-82
2022/11/11 13:25:46;;;;;;;2.77;1.63;;;;;;;13.80;100.00;101000.75;6184089;23;20211;-81
2022/11/11 13:28:40;;;;;;;2.03;1.70;;;;;;;13.77;100.00;100998.44;6185189;23;20162;-82
2022/11/11 13:31:35;;;;;;;3.27;1.80;;;;;;;13.81;100.00;101001.59;6185212;23;20165;-81
2022/11/11 13:34:20;;;;;;;2.33;1.90;;;;;;;13.81;100.00;101002.38;6183940;23;20264;-84
2022/11/11 13:37:06;;;;;;;4.57;2.10;;;;;;;13.73;100.00;101010.69;6183995;23;20627;-86
2022/11/11 13:39:51;;;;;;;4.17;2.10;;;;;;;13.55;100.00;101010.47;6185368;23;20172;-85
2022/11/11 13:42:48;;;;;;;1.93;1.83;;;;;;;13.43;100.00;101004.88;6184316;23;20238;-84
2022/11/11 13:45:38;;;;;;;3.70;1.90;;;;;;;13.32;100.00;101012.69;6185322;23;20216;-81
2022/11/11 13:48:36;;;;;;;3.27;2.03;;;;;;;13.25;100.00;101007.28;6228207;23;20665;-84
2022/11/11 13:51:30;;;;;;;2.83;2.10;;;;;;;13.20;100.00;101007.09;6245517;23;20167;-81
2022/11/11 13:54:22;;;;;;;3.53;1.87;;;;;;;13.18;100.00;101007.28;6245802;23;20204;-81
2022/11/11 13:57:14;;;;;;;2.13;1.80;;;;;;;13.22;100.00;101013.09;6222826;23;20620;-82
2022/11/11 14:00:05;;;;;;;13.53;11.53;;;;;;;13.22;100.00;101005.00;6223291;23;20231;-81
2022/11/11 14:03:12;;;;;;;5.40;4.00;;;;;;;13.30;100.00;101007.50;6245636;23;20167;-86
2022/11/11 14:06:15;;;;;;;3.80;2.80;;;;;;;13.30;100.00;101012.09;6245139;23;20674;-82
2022/11/11 14:09:02;;;;;;;4.40;2.80;;;;;;;13.25;100.00;101009.19;6245319;23;20167;-82
2022/11/11 14:11:47;;;;;;;3.97;2.70;;;;;;;13.25;100.00;101006.50;6244934;23;20613;-83
2022/11/11 14:14:35;;;;;;;3.63;2.60;;;;;;;13.20;100.00;101005.22;6201820;23;20262;-83
2022/11/11 14:17:21;;;;;;;4.43;2.97;;;;;;;13.28;100.00;101011.44;6245136;23;20797;-81
2022/11/11 14:20:31;;;;;;;8.57;3.77;;;;;;;13.22;100.00;101008.53;6222464;23;20199;-82
2022/11/11 14:23:25;;;;;;;4.67;2.80;;;;;;;13.08;100.00;101019.44;6245161;23;20163;-82
2022/11/11 14:26:11;;;;;;;3.53;2.23;;;;;;;13.11;100.00;101021.78;6244863;23;20245;-81
2022/11/11 14:28:58;;;;;;;3.20;2.10;;;;;;;12.96;100.00;101024.59;6245142;23;20621;-81
2022/11/11 14:32:01;;;;;;;3.00;2.10;;;;;;;12.80;100.00;101017.69;6244554;23;20167;-82
2022/11/11 14:35:01;;;;;;;3.10;2.50;;;;;;;12.70;100.00;101025.28;6222710;23;20190;-82
2022/11/11 14:37:59;;;;;;;3.53;2.30;;;;;;;12.59;100.00;101017.81;6244892;23;20230;-82
2022/11/11 14:40:45;;;;;;;4.83;2.17;;;;;;;12.51;100.00;101011.72;6222467;23;20239;-85
2022/11/11 14:43:38;;;;;;;5.93;3.40;;;;;;;12.39;100.00;101000.72;6222520;23;20658;-82
2022/11/11 14:46:24;;;;;;;9.43;5.53;;;;;;;12.28;100.00;101002.09;6244780;23;20167;-82
2022/11/11 14:49:09;;;;;;;14.37;10.23;;;;;;;12.17;100.00;101002.66;6184657;23;20224;-82
2022/11/11 14:51:57;;;;;;;11.80;9.93;;;;;;;12.01;100.00;101005.63;6204617;23;20677;-81
2022/11/11 14:54:43;;;;;;;12.27;9.93;;;;;;;11.86;100.00;101008.41;6183205;23;20191;-84
2022/11/11 14:57:29;;;;;;;12.07;10.43;;;;;;;11.71;100.00;101007.63;6184759;23;20239;-82
2022/11/11 15:00:23;;;;;;;10.27;9.10;;;;;;;11.56;100.00;101014.94;6184443;23;20240;-83
2022/11/11 15:03:16;;;;;;;8.30;6.87;;;;;;;11.39;100.00;101010.84;6184473;23;20168;-81
2022/11/11 15:06:07;;;;;;;7.30;5.87;;;;;;;11.23;100.00;100995.84;6161866;23;20212;-83
2022/11/11 15:09:04;;;;;;;8.83;6.23;;;;;;;11.09;100.00;100998.56;6184468;23;20493;-84
2022/11/11 15:12:11;;;;;;;8.10;5.73;;;;;;;10.91;100.00;100993.63;6184280;23;20250;-81
2022/11/11 15:15:16;;;;;;;7.93;5.67;;;;;;;10.74;100.00;100994.84;6184584;23;20218;-84
2022/11/11 15:18:29;;;;;;;6.30;5.27;;;;;;;10.57;100.00;101003.13;6184283;23;20163;-84
2022/11/11 15:21:27;;;;;;;6.63;5.00;;;;;;;10.38;100.00;100994.81;6183293;23;20254;-81
2022/11/11 15:24:33;;;;;;;6.77;4.77;;;;;;;10.23;100.00;101005.50;6183238;23;20166;-82
2022/11/11 15:27:37;;;;;;;5.40;4.27;;;;;;;10.06;100.00;101002.16;6183700;23;20167;-82
2022/11/11 15:30:24;;;;;;;6.17;4.37;;;;;;;9.89;100.00;101008.66;6184994;23;20160;-83
2022/11/11 15:33:31;;;;;;;8.07;4.13;;;;;;;9.76;100.00;101010.28;6183918;23;20631;-83
2022/11/11 15:36:39;;;;;;;5.80;4.53;;;;;;;9.63;100.00;101018.94;6185412;23;20189;-84
2022/11/11 15:39:52;;;;;;;7.50;4.40;;;;;;;9.42;100.00;101008.09;6184263;23;20165;-83
2022/11/11 15:42:39;;;;;;;6.33;4.10;;;;;;;9.24;100.00;101000.34;6185780;23;20173;-82
2022/11/11 15:45:32;;;;;;;5.87;3.57;;;;;;;9.12;100.00;101012.47;6185558;23;20254;-83
2022/11/11 15:48:29;;;;;;;3.70;3.30;;;;;;;9.04;100.00;101018.69;6205270;23;20260;-82
2022/11/11 15:51:17;;;;;;;4.87;3.47;;;;;;;8.87;100.00;101006.41;6217677;23;20177;-82
2022/11/11 15:54:15;;;;;;;5.87;3.20;;;;;;;8.74;100.00;101012.31;6217306;23;20193;-81
2022/11/11 15:57:27;;;;;;;4.47;2.90;;;;;;;8.63;100.00;101033.25;6222788;23;20161;-82
2022/11/11 16:00:32;;;;;;;4.57;2.93;;;;;;;8.67;100.00;101042.59;6224384;23;20435;-81
2022/11/11 16:03:56;;;;;;;4.13;2.93;;;;;;;8.37;100.00;101039.69;6224119;23;20383;-82
2022/11/11 16:06:41;;;;;;;4.40;3.10;;;;;;;8.30;100.00;101033.38;6223705;23;20604;-82
2022/11/11 16:09:29;;;;;;;4.43;3.20;;;;;;;8.15;100.00;101024.34;6221830;23;20161;-80
2022/11/11 16:12:24;;;;;;;3.60;2.80;;;;;;;8.10;100.00;101031.19;6226318;23;20164;-81
2022/11/11 16:15:09;;;;;;;3.50;3.20;;;;;;;7.98;100.00;101023.53;6224367;23;20189;-80
2022/11/11 16:17:59;;;;;;;3.53;2.67;;;;;;;7.91;100.00;101027.88;6228902;23;20208;-81
2022/11/11 16:20:50;;;;;;;3.60;2.67;;;;;;;7.81;100.00;101029.06;6226304;23;20157;-81
2022/11/11 16:23:36;;;;;;;5.33;3.10;;;;;;;7.74;100.00;101030.75;6225572;23;20184;-82
2022/11/11 16:26:22;;;;;;;4.63;4.23;;;;;;;7.65;100.00;101018.41;6230474;23;20226;-81
2022/11/11 16:29:14;;;;;;;6.73;4.07;;;;;;;7.49;100.00;101003.22;6234816;23;20211;-81
2022/11/11 16:32:02;;;;;;;3.70;3.30;;;;;;;7.37;100.00;101004.56;6228021;23;20238;-80
2022/11/11 16:34:48;;;;;;;4.17;3.30;;;;;;;7.36;100.00;101005.56;6236641;23;20213;-80