Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:21;;;;;;;;;;;13.70;65.70;;;;;;4977554;28;19955;-64
2022/02/27 00:03:46;;;;;;;;;;;13.70;65.70;;;;;;4977554;28;20186;-64
2022/02/27 00:06:12;;;;;;;;;;;13.70;65.70;;;;;;4977493;28;19977;-64
2022/02/27 00:08:37;;;;;;;;;;;13.70;65.70;;;;;;4977433;28;20203;-65
2022/02/27 00:11:03;;;;;;;;;;;13.70;65.70;;;;;;4977478;28;19921;-64
2022/02/27 00:13:29;;;;;;;;;;;13.70;65.70;;;;;;4977383;28;19932;-64
2022/02/27 00:15:54;;;;;;;;;;;13.70;65.60;;;;;;4977368;28;19902;-65
2022/02/27 00:18:20;;;;;;;;;;;13.70;65.60;;;;;;4977355;28;19975;-65
2022/02/27 00:20:47;;;;;;;;;;;13.70;65.50;;;;;;4977568;28;20117;-64
2022/02/27 00:23:13;;;;;;;;;;;13.70;65.60;;;;;;4980596;28;20158;-65
2022/02/27 00:25:38;;;;;;;;;;;13.70;65.50;;;;;;4980606;28;19908;-65
2022/02/27 00:28:04;;;;;;;;;;;13.70;65.40;;;;;;4980530;28;19913;-65
2022/02/27 00:30:30;;;;;;;;;;;13.70;65.50;;;;;;4980533;28;19906;-64
2022/02/27 00:32:55;;;;;;;;;;;13.70;65.50;;;;;;4980493;28;19914;-65
2022/02/27 00:35:21;;;;;;;;;;;13.70;65.60;;;;;;4980446;28;19916;-65
2022/02/27 00:37:47;;;;;;;;;;;13.70;65.40;;;;;;4980478;28;20161;-64
2022/02/27 00:40:12;;;;;;;;;;;13.80;65.20;;;;;;4980352;28;19917;-64
2022/02/27 00:42:38;;;;;;;;;;;13.70;65.30;;;;;;4980381;28;19938;-64
2022/02/27 00:45:04;;;;;;;;;;;13.70;65.50;;;;;;4980351;28;19909;-65
2022/02/27 00:47:30;;;;;;;;;;;13.70;65.40;;;;;;4980045;28;19921;-65
2022/02/27 00:49:55;;;;;;;;;;;13.70;65.60;;;;;;4980296;28;20202;-67
2022/02/27 00:52:24;;;;;;;;;;;13.70;65.40;;;;;;4980157;28;19921;-64
2022/02/27 00:54:50;;;;;;;;;;;13.70;65.60;;;;;;4980164;28;19951;-64
2022/02/27 00:57:16;;;;;;;;;;;13.70;65.50;;;;;;4980182;28;19972;-64
2022/02/27 00:59:45;;;;;;;;;;;13.70;65.30;;;;;;4979154;28;19917;-65
2022/02/27 01:02:10;;;;;;;;;;;13.70;65.30;;;;;;4979981;28;19934;-65
2022/02/27 01:04:36;;;;;;;;;;;13.70;65.40;;;;;;4980039;28;20121;-64
2022/02/27 01:07:02;;;;;;;;;;;13.70;65.10;;;;;;4978541;28;19914;-64
2022/02/27 01:09:27;;;;;;;;;;;13.70;65.30;;;;;;4979954;28;19910;-64
2022/02/27 01:11:53;;;;;;;;;;;13.70;65.30;;;;;;4979797;28;19917;-65
2022/02/27 01:14:18;;;;;;;;;;;13.70;65.30;;;;;;4978718;28;19963;-64
2022/02/27 01:16:44;;;;;;;;;;;13.70;65.10;;;;;;4979770;28;19910;-64
2022/02/27 01:19:10;;;;;;;;;;;13.70;65.30;;;;;;4979805;28;20269;-64
2022/02/27 01:21:35;;;;;;;;;;;13.60;65.40;;;;;;4979777;28;19910;-64
2022/02/27 01:24:01;;;;;;;;;;;13.60;65.70;;;;;;4979704;28;20110;-64
2022/02/27 01:26:27;;;;;;;;;;;13.60;65.60;;;;;;4979688;28;20238;-64
2022/02/27 01:28:52;;;;;;;;;;;13.60;65.90;;;;;;4979554;28;19956;-64
2022/02/27 01:31:18;;;;;;;;;;;13.50;65.60;;;;;;4979648;28;19977;-64
2022/02/27 01:33:43;;;;;;;;;;;13.60;65.60;;;;;;4978686;28;20240;-64
2022/02/27 01:36:09;;;;;;;;;;;13.50;65.80;;;;;;4979521;28;19910;-64
2022/02/27 01:38:34;;;;;;;;;;;13.60;65.70;;;;;;4978440;28;20185;-64
2022/02/27 01:41:00;;;;;;;;;;;13.50;65.70;;;;;;4979683;28;19913;-64
2022/02/27 01:43:26;;;;;;;;;;;13.50;65.80;;;;;;4979444;28;20323;-64
2022/02/27 01:45:51;;;;;;;;;;;13.50;65.60;;;;;;4979301;28;19949;-64
2022/02/27 01:48:17;;;;;;;;;;;13.50;65.70;;;;;;4979363;28;19914;-64
2022/02/27 01:50:42;;;;;;;;;;;13.50;65.80;;;;;;4977960;28;19948;-64
2022/02/27 01:53:08;;;;;;;;;;;13.50;65.80;;;;;;4977943;28;19949;-64
2022/02/27 01:55:34;;;;;;;;;;;13.50;65.70;;;;;;4979210;28;19932;-64
2022/02/27 01:58:00;;;;;;;;;;;13.50;65.80;;;;;;4979229;28;19909;-64
2022/02/27 02:00:26;;;;;;;;;;;13.50;65.90;;;;;;4979175;28;20179;-63
2022/02/27 02:02:51;;;;;;;;;;;13.50;65.80;;;;;;4979115;28;19910;-64
2022/02/27 02:05:17;;;;;;;;;;;13.50;65.90;;;;;;4979100;28;19910;-64
2022/02/27 02:07:42;;;;;;;;;;;13.50;65.90;;;;;;4979031;28;19992;-64
2022/02/27 02:10:08;;;;;;;;;;;13.50;65.80;;;;;;4979025;28;19910;-64
2022/02/27 02:12:34;;;;;;;;;;;13.50;65.70;;;;;;4979069;28;20297;-64
2022/02/27 02:15:00;;;;;;;;;;;13.50;65.90;;;;;;4979003;28;20400;-65
2022/02/27 02:17:26;;;;;;;;;;;13.50;65.60;;;;;;4978997;28;19917;-64
2022/02/27 02:19:55;;;;;;;;;;;13.40;65.80;;;;;;4978896;28;19989;-64
2022/02/27 02:22:20;;;;;;;;;;;13.50;65.80;;;;;;4978898;28;19910;-64
2022/02/27 02:24:46;;;;;;;;;;;13.50;65.90;;;;;;4978838;28;20031;-64
2022/02/27 02:27:12;;;;;;;;;;;13.50;65.90;;;;;;4978705;28;19918;-64
2022/02/27 02:29:38;;;;;;;;;;;13.40;65.80;;;;;;4978461;28;19933;-64
2022/02/27 02:32:04;;;;;;;;;;;13.40;65.80;;;;;;4978729;28;19914;-64
2022/02/27 02:34:29;;;;;;;;;;;13.40;65.80;;;;;;4978638;28;19910;-64
2022/02/27 02:36:56;;;;;;;;;;;13.50;65.70;;;;;;4978634;28;19910;-64
2022/02/27 02:39:23;;;;;;;;;;;13.50;65.90;;;;;;4978637;28;19910;-64
2022/02/27 02:41:49;;;;;;;;;;;13.40;65.80;;;;;;4978568;28;19910;-64
2022/02/27 02:44:15;;;;;;;;;;;13.50;66.00;;;;;;4978377;28;19951;-64
2022/02/27 02:46:41;;;;;;;;;;;13.40;66.00;;;;;;4978358;28;19922;-63
2022/02/27 02:49:08;;;;;;;;;;;13.40;65.90;;;;;;4978472;28;19914;-64
2022/02/27 02:51:34;;;;;;;;;;;13.40;66.50;;;;;;4978489;28;19902;-64
2022/02/27 02:54:00;;;;;;;;;;;13.40;66.00;;;;;;4978390;28;19910;-64
2022/02/27 02:56:26;;;;;;;;;;;13.40;65.80;;;;;;4978444;28;19945;-64
2022/02/27 02:58:51;;;;;;;;;;;13.40;66.00;;;;;;4978287;28;19910;-64
2022/02/27 03:01:18;;;;;;;;;;;13.40;65.90;;;;;;4978302;28;19987;-64
2022/02/27 03:03:44;;;;;;;;;;;13.40;65.70;;;;;;4978325;28;19944;-63
2022/02/27 03:06:11;;;;;;;;;;;13.40;65.60;;;;;;4978275;28;19915;-64
2022/02/27 03:08:37;;;;;;;;;;;13.40;65.80;;;;;;4978144;28;20136;-63
2022/02/27 03:11:02;;;;;;;;;;;13.40;65.70;;;;;;4978183;28;20207;-64
2022/02/27 03:13:28;;;;;;;;;;;13.50;65.70;;;;;;4978174;28;19924;-64
2022/02/27 03:15:54;;;;;;;;;;;13.40;65.90;;;;;;4978540;28;19910;-63
2022/02/27 03:18:19;;;;;;;;;;;13.40;65.90;;;;;;4978118;28;19933;-64
2022/02/27 03:20:45;;;;;;;;;;;13.40;65.90;;;;;;4978033;28;19910;-65
2022/02/27 03:23:10;;;;;;;;;;;13.40;65.90;;;;;;4978036;28;19917;-64
2022/02/27 03:25:36;;;;;;;;;;;13.40;65.70;;;;;;4976738;28;20137;-64
2022/02/27 03:28:01;;;;;;;;;;;13.40;66.00;;;;;;4977864;28;19921;-64
2022/02/27 03:30:27;;;;;;;;;;;13.40;66.00;;;;;;4978218;28;19975;-65
2022/02/27 03:32:53;;;;;;;;;;;13.40;66.00;;;;;;4977949;28;19976;-64
2022/02/27 03:35:19;;;;;;;;;;;13.40;66.00;;;;;;4977884;28;19903;-64
2022/02/27 03:37:49;;;;;;;;;;;13.40;66.00;;;;;;4977920;28;20309;-64
2022/02/27 03:40:15;;;;;;;;;;;13.30;66.00;;;;;;4977817;28;19917;-63
2022/02/27 03:42:40;;;;;;;;;;;13.40;66.00;;;;;;4977792;28;19910;-64
2022/02/27 03:45:06;;;;;;;;;;;13.30;65.90;;;;;;4977787;28;19910;-64
2022/02/27 03:47:32;;;;;;;;;;;13.40;66.10;;;;;;4977556;28;19922;-64
2022/02/27 03:49:57;;;;;;;;;;;13.40;65.90;;;;;;4977794;28;19917;-64
2022/02/27 03:52:23;;;;;;;;;;;13.40;66.00;;;;;;4977694;28;20274;-64
2022/02/27 03:54:49;;;;;;;;;;;13.30;65.90;;;;;;4977657;28;19968;-64
2022/02/27 03:57:14;;;;;;;;;;;13.40;66.00;;;;;;4979967;28;20121;-64
2022/02/27 03:59:40;;;;;;;;;;;13.40;66.00;;;;;;4981084;28;19910;-64
2022/02/27 04:02:05;;;;;;;;;;;13.30;66.60;;;;;;4981035;28;19910;-64
2022/02/27 04:04:31;;;;;;;;;;;13.30;65.90;;;;;;4980993;28;19910;-63
2022/02/27 04:06:57;;;;;;;;;;;13.30;65.80;;;;;;4980894;28;20020;-64
2022/02/27 04:09:22;;;;;;;;;;;13.30;65.90;;;;;;4980914;28;19948;-64
2022/02/27 04:11:48;;;;;;;;;;;13.30;66.00;;;;;;4980843;28;19910;-65
2022/02/27 04:14:13;;;;;;;;;;;13.30;65.80;;;;;;4980896;28;19906;-64
2022/02/27 04:16:39;;;;;;;;;;;13.30;65.90;;;;;;4980735;28;19910;-64
2022/02/27 04:19:05;;;;;;;;;;;13.30;65.90;;;;;;4980721;28;20218;-64
2022/02/27 04:21:30;;;;;;;;;;;13.30;66.00;;;;;;4980730;28;19944;-64
2022/02/27 04:23:56;;;;;;;;;;;13.30;65.90;;;;;;4980711;28;19910;-64
2022/02/27 04:26:21;;;;;;;;;;;13.30;65.90;;;;;;4980672;28;20110;-64
2022/02/27 04:28:47;;;;;;;;;;;13.40;65.80;;;;;;4980611;28;19917;-65
2022/02/27 04:31:13;;;;;;;;;;;13.30;65.90;;;;;;4980529;28;19938;-64
2022/02/27 04:33:38;;;;;;;;;;;13.30;65.90;;;;;;4980528;28;19948;-66
2022/02/27 04:36:04;;;;;;;;;;;13.30;66.00;;;;;;4980517;28;19910;-64
2022/02/27 04:38:29;;;;;;;;;;;13.30;66.10;;;;;;4980464;28;20181;-65
2022/02/27 04:40:55;;;;;;;;;;;13.30;66.10;;;;;;4980416;28;19917;-64
2022/02/27 04:43:21;;;;;;;;;;;13.30;66.60;;;;;;4980323;28;19910;-65
2022/02/27 04:45:46;;;;;;;;;;;13.30;65.90;;;;;;4980263;28;20106;-65
2022/02/27 04:48:12;;;;;;;;;;;13.20;66.00;;;;;;4980195;28;19951;-64
2022/02/27 04:50:38;;;;;;;;;;;13.30;66.00;;;;;;4980309;28;19910;-65
2022/02/27 04:53:03;;;;;;;;;;;13.30;65.80;;;;;;4980496;28;20202;-65
2022/02/27 04:55:29;;;;;;;;;;;13.30;66.30;;;;;;4980212;28;20225;-65
2022/02/27 04:57:54;;;;;;;;;;;13.30;65.90;;;;;;4980134;28;20007;-65
2022/02/27 05:00:20;;;;;;;;;;;13.30;66.10;;;;;;4980088;28;20141;-65
2022/02/27 05:02:46;;;;;;;;;;;13.30;66.10;;;;;;4980142;28;19910;-65
2022/02/27 05:05:11;;;;;;;;;;;13.30;66.00;;;;;;4980038;28;19934;-64
2022/02/27 05:07:37;;;;;;;;;;;13.30;66.10;;;;;;4978782;28;19953;-65
2022/02/27 05:10:04;;;;;;;;;;;13.30;66.00;;;;;;4979875;28;19955;-64
2022/02/27 05:12:30;;;;;;;;;;;13.30;65.80;;;;;;4979872;28;20110;-65
2022/02/27 05:14:55;;;;;;;;;;;13.20;65.90;;;;;;4979899;28;19919;-64
2022/02/27 05:17:21;;;;;;;;;;;13.20;66.00;;;;;;4979883;28;20109;-65
2022/02/27 05:19:46;;;;;;;;;;;13.30;65.80;;;;;;4979806;28;19910;-65
2022/02/27 05:22:12;;;;;;;;;;;13.30;65.50;;;;;;4979793;28;20111;-65
2022/02/27 05:24:38;;;;;;;;;;;13.30;65.40;;;;;;4979725;28;19910;-66
2022/02/27 05:27:03;;;;;;;;;;;13.30;65.50;;;;;;4979651;28;19952;-65
2022/02/27 05:29:29;;;;;;;;;;;13.30;65.50;;;;;;4979636;28;19910;-64
2022/02/27 05:31:54;;;;;;;;;;;13.30;65.50;;;;;;4979636;28;19917;-65
2022/02/27 05:34:22;;;;;;;;;;;13.30;65.70;;;;;;4979607;28;20129;-64
2022/02/27 05:36:47;;;;;;;;;;;13.40;65.50;;;;;;4979635;28;19910;-65
2022/02/27 05:39:13;;;;;;;;;;;13.40;65.20;;;;;;4979514;28;20107;-65
2022/02/27 05:41:42;;;;;;;;;;;13.40;64.90;;;;;;4978165;28;20384;-65
2022/02/27 05:44:08;;;;;;;;;;;13.50;64.80;;;;;;4979512;28;19910;-64
2022/02/27 05:46:33;;;;;;;;;;;13.40;65.00;;;;;;4978121;28;19976;-63
2022/02/27 05:48:59;;;;;;;;;;;13.40;65.10;;;;;;4979278;28;19914;-63
2022/02/27 05:51:24;;;;;;;;;;;13.40;65.30;;;;;;4979310;28;19948;-63
2022/02/27 05:53:50;;;;;;;;;;;13.40;65.10;;;;;;4979364;28;19981;-64
2022/02/27 05:56:16;;;;;;;;;;;13.40;65.20;;;;;;4979310;28;19910;-64
2022/02/27 05:58:41;;;;;;;;;;;13.30;65.40;;;;;;4979238;28;20047;-64
2022/02/27 06:01:07;;;;;;;;;;;13.30;65.50;;;;;;4979245;28;19941;-63
2022/02/27 06:03:32;;;;;;;;;;;13.20;65.70;;;;;;4979167;28;19933;-63
2022/02/27 06:05:58;;;;;;;;;;;13.40;65.50;;;;;;4979134;28;19940;-64
2022/02/27 06:08:24;;;;;;;;;;;13.30;65.60;;;;;;4979078;28;19914;-64
2022/02/27 06:10:49;;;;;;;;;;;13.30;66.20;;;;;;4979035;28;19910;-63
2022/02/27 06:13:15;;;;;;;;;;;13.20;65.60;;;;;;4977765;28;19938;-63
2022/02/27 06:15:41;;;;;;;;;;;13.30;65.60;;;;;;4977881;28;20041;-63
2022/02/27 06:18:06;;;;;;;;;;;13.30;65.50;;;;;;4978942;28;19911;-63
2022/02/27 06:20:32;;;;;;;;;;;13.20;65.60;;;;;;4978458;28;19933;-63
2022/02/27 06:22:57;;;;;;;;;;;13.30;65.50;;;;;;4978865;28;19914;-63
2022/02/27 06:25:23;;;;;;;;;;;13.30;65.70;;;;;;4978830;28;19910;-64
2022/02/27 06:27:49;;;;;;;;;;;13.30;65.60;;;;;;4978721;28;19910;-63
2022/02/27 06:30:16;;;;;;;;;;;13.20;65.80;;;;;;4978726;28;19910;-64
2022/02/27 06:32:42;;;;;;;;;;;13.20;65.70;;;;;;4978731;28;19910;-63
2022/02/27 06:35:09;;;;;;;;;;;13.30;65.60;;;;;;4978744;28;20420;-64
2022/02/27 06:37:34;;;;;;;;;;;13.40;65.50;;;;;;4978626;28;19917;-64
2022/02/27 06:40:00;;;;;;;;;;;13.20;66.20;;;;;;4978611;28;20145;-63
2022/02/27 06:42:26;;;;;;;;;;;13.20;65.70;;;;;;4978619;28;19909;-64
2022/02/27 06:44:51;;;;;;;;;;;13.20;65.80;;;;;;4978561;28;19917;-64
2022/02/27 06:47:17;;;;;;;;;;;13.20;65.80;;;;;;4978340;28;19929;-64
2022/02/27 06:49:43;;;;;;;;;;;13.20;65.90;;;;;;4978400;28;20234;-63
2022/02/27 06:52:09;;;;;;;;;;;13.20;65.90;;;;;;4978430;28;19910;-65
2022/02/27 06:54:34;;;;;;;;;;;13.20;65.90;;;;;;4978401;28;19910;-64
2022/02/27 06:57:00;;;;;;;;;;;13.20;65.90;;;;;;4978354;28;19910;-64
2022/02/27 06:59:26;;;;;;;;;;;13.20;65.90;;;;;;4978392;28;19909;-64
2022/02/27 07:01:51;;;;;;;;;;;13.20;65.70;;;;;;4978292;28;19981;-64
2022/02/27 07:04:17;;;;;;;;;;;13.20;65.90;;;;;;4978286;28;19932;-64
2022/02/27 07:06:42;;;;;;;;;;;13.20;65.90;;;;;;4978233;28;19914;-64
2022/02/27 07:09:08;;;;;;;;;;;13.20;65.90;;;;;;4978153;28;20107;-64
2022/02/27 07:11:34;;;;;;;;;;;13.20;66.00;;;;;;4978180;28;19902;-64
2022/02/27 07:13:59;;;;;;;;;;;13.20;65.90;;;;;;4978129;28;19910;-63
2022/02/27 07:16:25;;;;;;;;;;;13.10;65.90;;;;;;4978096;28;19910;-64
2022/02/27 07:18:53;;;;;;;;;;;13.20;66.10;;;;;;4978083;28;19964;-65
2022/02/27 07:21:18;;;;;;;;;;;13.10;66.00;;;;;;4977983;28;19917;-64
2022/02/27 07:23:44;;;;;;;;;;;13.20;66.10;;;;;;4977996;28;19925;-64
2022/02/27 07:26:10;;;;;;;;;;;13.10;66.00;;;;;;4977991;28;19910;-64
2022/02/27 07:28:35;;;;;;;;;;;13.10;66.00;;;;;;4977887;28;20004;-63
2022/02/27 07:31:01;;;;;;;;;;;13.10;66.00;;;;;;4978440;28;20012;-64
2022/02/27 07:33:27;;;;;;;;;;;13.10;66.10;;;;;;4981395;28;19910;-63
2022/02/27 07:35:52;;;;;;;;;;;13.10;66.10;;;;;;4981358;28;20106;-63
2022/02/27 07:38:18;;;;;;;;;;;13.10;66.10;;;;;;4981344;28;20038;-64
2022/02/27 07:40:43;;;;;;;;;;;13.10;66.00;;;;;;4981282;28;19909;-64
2022/02/27 07:43:09;;;;;;;;;;;13.10;66.10;;;;;;4981181;28;20140;-64
2022/02/27 07:45:34;;;;;;;;;;;13.10;66.10;;;;;;4981102;28;19925;-64
2022/02/27 07:48:00;;;;;;;;;;;13.20;66.20;;;;;;4981183;28;19916;-63
2022/02/27 07:50:26;;;;;;;;;;;13.10;66.20;;;;;;4981190;28;20216;-63
2022/02/27 07:52:51;;;;;;;;;;;13.10;66.10;;;;;;4981086;28;19910;-64
2022/02/27 07:55:19;;;;;;;;;;;13.10;66.10;;;;;;4981134;28;19913;-64
2022/02/27 07:57:45;;;;;;;;;;;13.20;66.20;;;;;;4981090;28;19910;-64
2022/02/27 08:00:11;;;;;;;;;;;13.10;66.10;;;;;;4981073;28;19917;-64
2022/02/27 08:02:36;;;;;;;;;;;13.10;66.10;;;;;;4980983;28;19914;-64
2022/02/27 08:05:02;;;;;;;;;;;13.10;66.10;;;;;;4980930;28;19910;-64
2022/02/27 08:07:28;;;;;;;;;;;13.10;66.10;;;;;;4980862;28;19913;-64
2022/02/27 08:09:53;;;;;;;;;;;13.10;66.10;;;;;;4980925;28;19906;-64
2022/02/27 08:12:19;;;;;;;;;;;13.20;66.10;;;;;;4980810;28;19917;-64
2022/02/27 08:14:46;;;;;;;;;;;13.20;66.10;;;;;;4980833;28;19910;-64
2022/02/27 08:17:17;;;;;;;;;;;13.20;66.10;;;;;;4980717;28;19906;-64
2022/02/27 08:19:47;;;;;;;;;;;13.20;66.10;;;;;;4979726;28;19917;-64
2022/02/27 08:22:13;;;;;;;;;;;13.20;65.90;;;;;;4980690;28;20113;-64
2022/02/27 08:24:38;;;;;;;;;;;13.30;65.60;;;;;;4980622;28;19941;-64
2022/02/27 08:27:04;;;;;;;;;;;13.50;64.80;;;;;;4980589;28;19917;-64
2022/02/27 08:29:30;;;;;;;;;;;13.50;64.70;;;;;;4980561;28;19910;-63
2022/02/27 08:31:55;;;;;;;;;;;13.50;64.80;;;;;;4980522;28;19917;-64
2022/02/27 08:34:23;;;;;;;;;;;13.50;64.90;;;;;;4980452;28;20031;-64
2022/02/27 08:36:48;;;;;;;;;;;13.50;64.80;;;;;;4980409;28;19944;-64
2022/02/27 08:39:15;;;;;;;;;;;13.70;64.40;;;;;;4980428;28;19910;-65
2022/02/27 08:41:41;;;;;;;;;;;14.00;63.40;;;;;;4980183;28;19910;-65
2022/02/27 08:44:07;;;;;;;;;;;14.20;62.60;;;;;;4980403;28;19967;-64
2022/02/27 08:46:32;;;;;;;;;;;14.40;62.00;;;;;;4980117;28;19922;-64
2022/02/27 08:48:58;;;;;;;;;;;14.50;61.30;;;;;;4980221;28;20379;-64
2022/02/27 08:51:23;;;;;;;;;;;14.40;61.80;;;;;;4980253;28;19902;-64
2022/02/27 08:53:49;;;;;;;;;;;14.30;62.40;;;;;;4978868;28;19991;-64
2022/02/27 08:56:15;;;;;;;;;;;14.20;62.50;;;;;;4980207;28;19910;-64
2022/02/27 08:58:40;;;;;;;;;;;14.20;62.50;;;;;;4980133;28;20432;-64
2022/02/27 09:01:06;;;;;;;;;;;14.10;62.80;;;;;;4980112;28;19910;-64
2022/02/27 09:03:31;;;;;;;;;;;14.10;62.90;;;;;;4980089;28;19916;-64
2022/02/27 09:05:57;;;;;;;;;;;14.10;63.00;;;;;;4980054;28;19910;-64
2022/02/27 09:08:23;;;;;;;;;;;14.20;62.80;;;;;;4979882;28;19913;-64
2022/02/27 09:10:48;;;;;;;;;;;14.30;62.60;;;;;;4979995;28;19902;-64
2022/02/27 09:13:14;;;;;;;;;;;14.20;62.60;;;;;;4979949;28;19929;-64
2022/02/27 09:15:40;;;;;;;;;;;14.20;62.90;;;;;;4979924;28;19980;-64
2022/02/27 09:18:05;;;;;;;;;;;14.10;63.00;;;;;;4979931;28;20194;-64
2022/02/27 09:20:31;;;;;;;;;;;14.10;63.20;;;;;;4979783;28;19910;-64
2022/02/27 09:22:56;;;;;;;;;;;14.10;63.30;;;;;;4979832;28;19968;-64
2022/02/27 09:25:22;;;;;;;;;;;14.10;63.40;;;;;;4979767;28;19940;-64
2022/02/27 09:27:48;;;;;;;;;;;14.00;63.50;;;;;;4979740;28;19914;-65
2022/02/27 09:30:13;;;;;;;;;;;14.00;63.60;;;;;;4979750;28;19934;-64
2022/02/27 09:32:40;;;;;;;;;;;13.90;63.70;;;;;;4979648;28;19933;-64
2022/02/27 09:35:06;;;;;;;;;;;13.90;63.90;;;;;;4979663;28;19952;-64
2022/02/27 09:37:34;;;;;;;;;;;13.90;64.00;;;;;;4979576;28;19942;-64
2022/02/27 09:40:01;;;;;;;;;;;13.90;64.10;;;;;;4979594;28;19996;-64
2022/02/27 09:42:30;;;;;;;;;;;13.80;64.20;;;;;;4979575;28;19916;-64
2022/02/27 09:44:56;;;;;;;;;;;13.80;64.30;;;;;;4979543;28;19916;-64
2022/02/27 09:47:22;;;;;;;;;;;13.80;64.30;;;;;;4979288;28;20334;-65
2022/02/27 09:49:48;;;;;;;;;;;13.80;64.40;;;;;;4979478;28;19910;-64
2022/02/27 09:52:14;;;;;;;;;;;13.80;64.40;;;;;;4979430;28;19902;-64
2022/02/27 09:54:40;;;;;;;;;;;13.80;64.40;;;;;;4978674;28;20110;-63
2022/02/27 09:57:06;;;;;;;;;;;13.70;64.40;;;;;;4979372;28;19910;-64
2022/02/27 09:59:31;;;;;;;;;;;13.80;64.50;;;;;;4979293;28;20392;-64
2022/02/27 10:02:03;;;;;;;;;;;13.80;64.50;;;;;;4979333;28;20468;-64
2022/02/27 10:04:39;;;;;;;;;;;13.70;64.50;;;;;;4979222;28;20168;-64
2022/02/27 10:07:12;;;;;;;;;;;13.80;64.50;;;;;;4979129;28;19910;-66
2022/02/27 10:09:38;;;;;;;;;;;13.80;64.60;;;;;;4979484;28;19910;-65
2022/02/27 10:12:17;;;;;;;;;;;13.80;64.50;;;;;;4979106;28;19909;-65
2022/02/27 10:15:03;;;;;;;;;;;13.80;64.60;;;;;;4979334;28;19913;-64
2022/02/27 10:17:29;;;;;;;;;;;13.80;64.60;;;;;;4978993;28;19925;-65
2022/02/27 10:19:55;;;;;;;;;;;13.80;64.60;;;;;;4978992;28;20229;-65
2022/02/27 10:22:27;;;;;;;;;;;13.80;64.50;;;;;;4978925;28;19917;-64
2022/02/27 10:24:53;;;;;;;;;;;13.80;64.50;;;;;;4978979;28;19951;-64
2022/02/27 10:27:21;;;;;;;;;;;13.80;64.50;;;;;;4978815;28;19959;-64
2022/02/27 10:29:46;;;;;;;;;;;13.90;64.50;;;;;;4978790;28;19910;-64
2022/02/27 10:32:12;;;;;;;;;;;13.90;64.40;;;;;;4978754;28;19925;-64
2022/02/27 10:34:38;;;;;;;;;;;13.90;64.40;;;;;;4978805;28;19914;-65
2022/02/27 10:37:09;;;;;;;;;;;13.90;64.30;;;;;;4978792;28;19909;-64
2022/02/27 10:39:42;;;;;;;;;;;13.90;64.30;;;;;;4978720;28;19973;-64
2022/02/27 10:42:13;;;;;;;;;;;14.00;64.30;;;;;;4978677;28;19936;-64
2022/02/27 10:44:40;;;;;;;;;;;14.00;64.30;;;;;;4978650;28;19906;-65
2022/02/27 10:47:09;;;;;;;;;;;14.00;64.20;;;;;;4978403;28;19929;-65
2022/02/27 10:49:35;;;;;;;;;;;14.10;64.10;;;;;;4978625;28;19917;-64
2022/02/27 10:52:14;;;;;;;;;;;14.00;64.10;;;;;;4978508;28;19996;-64
2022/02/27 10:54:40;;;;;;;;;;;14.00;64.20;;;;;;4978487;28;19910;-65
2022/02/27 10:57:09;;;;;;;;;;;14.00;64.20;;;;;;4978483;28;20110;-65
2022/02/27 10:59:36;;;;;;;;;;;14.00;64.30;;;;;;4978451;28;19920;-64
2022/02/27 11:02:02;;;;;;;;;;;14.00;64.30;;;;;;4978353;28;20459;-65
2022/02/27 11:04:29;;;;;;;;;;;14.00;64.20;;;;;;4978405;28;19918;-65
2022/02/27 11:06:54;;;;;;;;;;;14.10;64.20;;;;;;4978271;28;19910;-65
2022/02/27 11:09:20;;;;;;;;;;;14.10;64.20;;;;;;4978243;28;19953;-65
2022/02/27 11:11:46;;;;;;;;;;;14.20;64.20;;;;;;4978382;28;19918;-64
2022/02/27 11:14:12;;;;;;;;;;;14.20;64.10;;;;;;4978244;28;19902;-65
2022/02/27 11:16:38;;;;;;;;;;;14.10;64.00;;;;;;4978255;28;19921;-65
2022/02/27 11:19:03;;;;;;;;;;;14.10;64.10;;;;;;4978143;28;19901;-64
2022/02/27 11:21:29;;;;;;;;;;;14.10;64.10;;;;;;4978111;28;20174;-64
2022/02/27 11:23:56;;;;;;;;;;;14.10;64.10;;;;;;4978157;28;19917;-64
2022/02/27 11:26:22;;;;;;;;;;;14.10;64.20;;;;;;4978137;28;20162;-65
2022/02/27 11:28:47;;;;;;;;;;;14.10;64.10;;;;;;4977989;28;19957;-65
2022/02/27 11:31:13;;;;;;;;;;;14.10;64.20;;;;;;4978085;28;19910;-65
2022/02/27 11:33:39;;;;;;;;;;;14.10;64.10;;;;;;4978074;28;19945;-65
2022/02/27 11:36:17;;;;;;;;;;;14.10;64.20;;;;;;4977994;28;19910;-64
2022/02/27 11:38:43;;;;;;;;;;;14.10;64.10;;;;;;4977998;28;19942;-64
2022/02/27 11:41:16;;;;;;;;;;;14.20;64.10;;;;;;4977970;28;20187;-64
2022/02/27 11:43:51;;;;;;;;;;;14.20;64.20;;;;;;4977940;28;19902;-65
2022/02/27 11:46:30;;;;;;;;;;;14.20;64.20;;;;;;4977801;28;19914;-64
2022/02/27 11:48:57;;;;;;;;;;;14.20;64.10;;;;;;4977866;28;19910;-64
2022/02/27 11:51:38;;;;;;;;;;;14.20;64.00;;;;;;4977834;28;19910;-65
2022/02/27 11:54:04;;;;;;;;;;;14.20;64.20;;;;;;4977764;28;19909;-64
2022/02/27 11:56:30;;;;;;;;;;;14.20;64.30;;;;;;4977757;28;19917;-65
2022/02/27 11:58:56;;;;;;;;;;;14.20;64.10;;;;;;4977796;28;19910;-64
2022/02/27 12:01:37;;;;;;;;;;;14.30;64.10;;;;;;4977705;28;19981;-64
2022/02/27 12:04:21;;;;;;;;;;;14.30;64.00;;;;;;4977667;28;19917;-64
2022/02/27 12:07:05;;;;;;;;;;;14.30;64.00;;;;;;4977647;28;19942;-65
2022/02/27 12:09:49;;;;;;;;;;;14.20;64.20;;;;;;4977573;28;19982;-64
2022/02/27 12:12:30;;;;;;;;;;;14.30;64.10;;;;;;4977564;28;19917;-64
2022/02/27 12:15:15;;;;;;;;;;;14.40;63.90;;;;;;4977524;28;19910;-64
2022/02/27 12:18:01;;;;;;;;;;;14.40;63.90;;;;;;4978916;28;20076;-64
2022/02/27 12:20:33;;;;;;;;;;;14.40;64.00;;;;;;4980892;28;19909;-66
2022/02/27 12:22:58;;;;;;;;;;;14.50;63.90;;;;;;4979587;28;19902;-66
2022/02/27 12:25:34;;;;;;;;;;;14.50;63.80;;;;;;4980723;28;19925;-65
2022/02/27 12:27:59;;;;;;;;;;;14.50;63.80;;;;;;4980674;28;19921;-64
2022/02/27 12:30:25;;;;;;;;;;;14.60;63.80;;;;;;4980688;28;19910;-64
2022/02/27 12:32:50;;;;;;;;;;;14.60;63.70;;;;;;4980565;28;19989;-64
2022/02/27 12:35:17;;;;;;;;;;;14.70;63.70;;;;;;4980670;28;19917;-65
2022/02/27 12:37:43;;;;;;;;;;;14.70;63.60;;;;;;4980604;28;19917;-65
2022/02/27 12:40:09;;;;;;;;;;;14.70;63.60;;;;;;4980575;28;19902;-64
2022/02/27 12:42:34;;;;;;;;;;;14.70;63.50;;;;;;4980499;28;19981;-64
2022/02/27 12:45:00;;;;;;;;;;;14.70;63.50;;;;;;4980469;28;19910;-64
2022/02/27 12:47:26;;;;;;;;;;;14.80;63.50;;;;;;4980290;28;20249;-64
2022/02/27 12:50:20;;;;;;;;;;;14.80;63.50;;;;;;4980383;28;19910;-64
2022/02/27 12:52:46;;;;;;;;;;;14.80;63.40;;;;;;4980419;28;20256;-64
2022/02/27 12:55:13;;;;;;;;;;;14.80;63.40;;;;;;4980286;28;19910;-64
2022/02/27 12:57:46;;;;;;;;;;;14.90;63.40;;;;;;4980274;28;20214;-65
2022/02/27 13:00:13;;;;;;;;;;;14.90;63.40;;;;;;4980266;28;19909;-65
2022/02/27 13:02:39;;;;;;;;;;;14.90;63.50;;;;;;4980257;28;19955;-64
2022/02/27 13:05:07;;;;;;;;;;;14.80;63.70;;;;;;4980211;28;20222;-65
2022/02/27 13:07:33;;;;;;;;;;;14.80;63.50;;;;;;4980064;28;19945;-64
2022/02/27 13:09:58;;;;;;;;;;;14.90;63.50;;;;;;4980054;28;20262;-65
2022/02/27 13:12:25;;;;;;;;;;;14.90;63.40;;;;;;4980093;28;19913;-64
2022/02/27 13:14:52;;;;;;;;;;;14.90;63.40;;;;;;4980052;28;19909;-64
2022/02/27 13:17:23;;;;;;;;;;;15.00;63.40;;;;;;4980071;28;19921;-64
2022/02/27 13:19:49;;;;;;;;;;;15.00;63.30;;;;;;4979878;28;19945;-65
2022/02/27 13:22:23;;;;;;;;;;;15.00;63.20;;;;;;4979961;28;19910;-64
2022/02/27 13:24:48;;;;;;;;;;;15.00;63.20;;;;;;4978668;28;20205;-65
2022/02/27 13:27:18;;;;;;;;;;;15.10;63.20;;;;;;4979780;28;19910;-65
2022/02/27 13:29:49;;;;;;;;;;;15.10;63.20;;;;;;4977515;28;19943;-65
2022/02/27 13:32:23;;;;;;;;;;;15.10;63.20;;;;;;4979775;28;19913;-64
2022/02/27 13:34:50;;;;;;;;;;;15.20;63.20;;;;;;4979659;28;20133;-64
2022/02/27 13:37:26;;;;;;;;;;;15.20;63.20;;;;;;4979715;28;19910;-64
2022/02/27 13:39:56;;;;;;;;;;;15.20;63.10;;;;;;4979622;28;19910;-65
2022/02/27 13:42:22;;;;;;;;;;;15.20;63.00;;;;;;4979573;28;19914;-64
2022/02/27 13:44:47;;;;;;;;;;;15.30;63.10;;;;;;4979615;28;19949;-64
2022/02/27 13:47:30;;;;;;;;;;;15.30;63.00;;;;;;4979302;28;20102;-64
2022/02/27 13:49:58;;;;;;;;;;;15.30;63.00;;;;;;4979710;28;19918;-65
2022/02/27 13:52:24;;;;;;;;;;;15.30;62.90;;;;;;4979508;28;19949;-64
2022/02/27 13:54:52;;;;;;;;;;;15.30;62.90;;;;;;4979471;28;19910;-64
2022/02/27 13:57:18;;;;;;;;;;;15.40;62.80;;;;;;4979671;28;19914;-64
2022/02/27 13:59:50;;;;;;;;;;;15.50;62.70;;;;;;4979298;28;19916;-64
2022/02/27 14:02:30;;;;;;;;;;;15.50;63.10;;;;;;4979342;28;19902;-64
2022/02/27 14:05:08;;;;;;;;;;;15.60;62.30;;;;;;4979212;28;19917;-64
2022/02/27 14:07:34;;;;;;;;;;;15.70;61.90;;;;;;4979190;28;19906;-64
2022/02/27 14:10:00;;;;;;;;;;;15.80;61.70;;;;;;4979191;28;19914;-65
2022/02/27 14:12:27;;;;;;;;;;;15.60;62.00;;;;;;4979167;28;20434;-64
2022/02/27 14:14:52;;;;;;;;;;;15.60;62.20;;;;;;4979118;28;20001;-64