Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:33;;;;;;;1.90;0.40;;;;;;;6.01;95.98;95315.13;5072616;28;20443;-59
2023/01/16 00:04:01;;;;;;;0.50;0.50;;;;;;;5.88;98.79;95245.22;5072465;28;20543;-59
2023/01/16 00:06:31;;;;;;;0.30;0.20;;;;;;;6.77;92.89;95348.56;5072693;28;20433;-60
2023/01/16 00:08:59;;;;;;;2.73;0.63;;;;;;;6.50;91.91;95343.22;5072456;28;20430;-59
2023/01/16 00:11:28;;;;;;;0.40;0.30;;;;;;;6.37;91.01;95296.16;5073032;28;20434;-58
2023/01/16 00:13:56;;;;;;;0.40;0.30;;;;;;;6.55;89.78;95285.34;5072602;28;20505;-58
2023/01/16 00:16:24;;;;;;;0.80;0.80;;;;;;;6.88;87.81;95340.53;5072535;28;20431;-58
2023/01/16 00:18:53;;;;;;;0.60;0.60;;;;;;;6.85;87.71;95346.31;5072318;28;21036;-59
2023/01/16 00:21:25;;;;;;;0.40;0.27;;;;;;;6.82;87.89;95343.34;5072715;28;20440;-59
2023/01/16 00:23:56;;;;;;;0.60;0.60;;;;;;;6.50;88.14;95274.75;5072520;28;21037;-59
2023/01/16 00:26:26;;;;;;;1.53;1.53;;;;;;;6.82;87.97;95343.34;5072498;28;20484;-59
2023/01/16 00:28:54;;;;;;;0.50;0.50;;;;;;;6.89;87.63;95343.97;5071231;28;20930;-59
2023/01/16 00:31:23;;;;;;;0.70;0.70;;;;;;;6.93;88.02;95342.44;5072790;28;20421;-59
2023/01/16 00:33:52;;;;;;;0.70;0.70;;;;;;;6.94;87.66;95342.19;5072437;28;20588;-59
2023/01/16 00:36:20;;;;;;;0.83;0.83;;;;;;;6.69;87.40;95317.38;5071699;28;20426;-59
2023/01/16 00:38:49;;;;;;;0.40;0.40;;;;;;;6.45;87.88;95260.72;5072252;28;20427;-59
2023/01/16 00:41:19;;;;;;;0.43;0.37;;;;;;;6.88;86.90;95335.25;5072286;28;20429;-59
2023/01/16 00:43:47;;;;;;;2.30;0.93;;;;;;;6.92;87.50;95338.19;5072157;28;21048;-59
2023/01/16 00:46:15;;;;;;;0.53;0.53;;;;;;;6.99;85.73;95341.44;5072377;28;20433;-59
2023/01/16 00:48:44;;;;;;;0.73;0.70;;;;;;;6.89;86.06;95338.69;5072223;28;20880;-59
2023/01/16 00:51:12;;;;;;;0.57;0.50;;;;;;;6.77;87.00;95335.38;5071916;28;20466;-59
2023/01/16 00:53:40;;;;;;;0.40;0.40;;;;;;;6.65;88.03;95335.50;5072071;28;20471;-59
2023/01/16 00:56:11;;;;;;;0.87;0.87;;;;;;;6.71;87.16;95328.44;5071992;28;20431;-59
2023/01/16 00:58:41;;;;;;;1.53;1.43;;;;;;;6.67;88.01;95330.00;5072225;28;20504;-59
2023/01/16 01:01:10;;;;;;;0.30;0.30;;;;;;;6.78;87.23;95326.47;5071839;28;20523;-59
2023/01/16 01:03:41;;;;;;;2.10;0.40;;;;;;;6.76;87.49;95313.50;5071830;28;20474;-59
2023/01/16 01:06:12;;;;;;;0.40;0.40;;;;;;;6.77;86.20;95327.47;5072092;28;20560;-59
2023/01/16 01:08:40;;;;;;;1.40;1.40;;;;;;;6.56;85.48;95296.66;5071872;28;20507;-59
2023/01/16 01:11:09;;;;;;;0.40;0.30;;;;;;;6.44;86.95;95317.84;5071756;28;20430;-59
2023/01/16 01:13:38;;;;;;;0.40;0.40;;;;;;;6.14;87.62;95262.97;5072121;28;20452;-59
2023/01/16 01:16:11;;;;;;;0.80;0.53;;;;;;;6.52;86.96;95319.25;5071996;28;20517;-60
2023/01/16 01:18:40;;;;;;;4.03;0.60;;;;;;;6.58;86.07;95328.84;5071966;28;20814;-60
2023/01/16 01:21:08;;;;;;;0.43;0.43;;;;;;;6.10;89.78;95332.06;5071365;28;20556;-59
2023/01/16 01:23:37;;;;;;;0.60;0.60;;;;;;;5.61;90.66;95234.56;5071369;28;20469;-60
2023/01/16 01:26:10;;;;;;;1.37;0.40;;;;;;;6.16;90.85;95307.44;5071527;28;20487;-60
2023/01/16 01:28:39;;;;;;;2.70;1.73;;;;;;;6.38;91.18;95324.06;5071393;28;20458;-59
2023/01/16 01:31:11;;;;;;;0.83;0.63;;;;;;;5.99;90.95;95322.47;5071667;28;20524;-59
2023/01/16 01:33:39;;;;;;;1.37;1.27;;;;;;;5.79;93.77;95313.16;5071247;28;20813;-59
2023/01/16 01:36:11;;;;;;;0.67;0.43;;;;;;;6.05;92.68;95300.44;5071305;28;20438;-59
2023/01/16 01:38:40;;;;;;;0.57;0.47;;;;;;;6.18;92.26;95306.16;5071484;28;20815;-59
2023/01/16 01:41:12;;;;;;;1.43;1.27;;;;;;;5.82;93.40;95316.38;5071369;28;20522;-59
2023/01/16 01:43:44;;;;;;;0.70;0.60;;;;;;;5.83;93.45;95299.53;5071057;28;20565;-60
2023/01/16 01:46:22;;;;;;;0.50;0.50;;;;;;;6.06;92.32;95265.19;5071111;28;20561;-59
2023/01/16 01:48:54;;;;;;;0.40;0.37;;;;;;;5.99;93.05;95290.88;5071548;28;20448;-60
2023/01/16 01:51:26;;;;;;;0.60;0.47;;;;;;;6.15;91.27;95284.78;5074603;28;20421;-59
2023/01/16 01:53:59;;;;;;;3.80;1.07;;;;;;;6.37;90.73;95286.41;5074797;28;20433;-59
2023/01/16 01:56:33;;;;;;;0.60;0.40;;;;;;;6.43;89.04;95283.84;5074839;28;20445;-60
2023/01/16 01:59:08;;;;;;;6.50;0.50;;;;;;;5.57;92.36;95293.88;5074514;28;20461;-65
2023/01/16 02:01:38;;;;;;;0.50;0.40;;;;;;;5.70;100.00;95284.88;5074795;28;20477;-61
2023/01/16 02:04:14;;;;;;;0.90;0.90;;;;;;;5.99;96.29;95283.00;5075092;28;20544;-61
2023/01/16 02:06:46;;;;;;;0.40;0.30;;;;;;;5.59;95.33;95286.56;5074851;28;20453;-60
2023/01/16 02:09:17;;;;;;;0.50;0.50;;;;;;;5.97;98.97;95283.22;5075303;28;20460;-60
2023/01/16 02:11:52;;;;;;;0.53;0.40;;;;;;;6.28;94.49;95282.63;5074942;28;20444;-59
2023/01/16 02:14:22;;;;;;;0.30;0.20;;;;;;;5.48;96.05;95281.38;5074362;28;20453;-59
2023/01/16 02:20:07;;;;;;;0.73;0.73;;;;;;;5.91;97.26;95286.03;5074594;28;20513;-59
2023/01/16 02:23:18;;;;;;;0.53;0.43;;;;;;;6.29;93.03;95284.22;5074412;28;20433;-59
2023/01/16 02:26:19;;;;;;;0.40;0.30;;;;;;;6.51;91.69;95272.91;5074557;28;20448;-60
2023/01/16 02:29:22;;;;;;;0.47;0.47;;;;;;;6.63;88.92;95270.97;5074385;28;20867;-60
2023/01/16 02:31:56;;;;;;;1.53;1.43;;;;;;;6.56;87.82;95276.41;5074438;28;20470;-60
2023/01/16 02:34:40;;;;;;;0.40;0.30;;;;;;;6.38;88.70;95266.97;5073792;28;20520;-59
2023/01/16 02:37:20;;;;;;;0.80;0.50;;;;;;;6.47;88.59;95266.53;5074374;28;20444;-60
2023/01/16 02:39:59;;;;;;;0.40;0.30;;;;;;;6.16;90.50;95257.44;5074328;28;20457;-60
2023/01/16 02:42:33;;;;;;;0.70;0.40;;;;;;;6.16;91.05;95247.72;5074501;28;20859;-59
2023/01/16 02:45:12;;;;;;;0.67;0.30;;;;;;;6.41;90.98;95257.78;5074346;28;20505;-60
2023/01/16 02:47:47;;;;;;;0.40;0.30;;;;;;;6.56;90.40;95249.25;5074200;28;20441;-60
2023/01/16 02:50:24;;;;;;;0.50;0.40;;;;;;;6.43;90.65;95247.78;5074090;28;20481;-60
2023/01/16 02:53:00;;;;;;;1.60;1.23;;;;;;;6.50;95.24;95261.59;5074599;28;20829;-60
2023/01/16 02:55:34;;;;;;;0.40;0.30;;;;;;;6.33;90.93;95272.16;5074599;28;20414;-60
2023/01/16 02:58:07;;;;;;;0.40;0.40;;;;;;;6.32;91.33;95265.28;5073979;28;20434;-60
2023/01/16 03:00:36;;;;;;;0.40;0.30;;;;;;;6.08;90.37;95211.31;5073861;28;20418;-61
2023/01/16 03:03:06;;;;;;;1.63;1.63;;;;;;;6.20;89.74;95225.13;5074113;28;20484;-60
2023/01/16 03:05:48;;;;;;;0.60;0.57;;;;;;;6.42;90.27;95250.69;5074327;28;20653;-61
2023/01/16 03:08:32;;;;;;;1.53;1.43;;;;;;;6.39;90.06;95239.59;5073977;28;20939;-61
2023/01/16 03:11:22;;;;;;;0.50;0.50;;;;;;;6.40;90.15;95235.91;5073243;28;20441;-61
2023/01/16 03:14:11;;;;;;;0.50;0.40;;;;;;;6.50;89.15;95234.47;5073960;28;20422;-60
2023/01/16 03:16:52;;;;;;;1.53;1.43;;;;;;;6.28;89.31;95232.63;5073439;28;21015;-60
2023/01/16 03:19:32;;;;;;;0.50;0.50;;;;;;;5.48;96.60;95241.94;5074046;28;20461;-60
2023/01/16 03:22:11;;;;;;;0.87;0.77;;;;;;;5.74;97.12;95243.94;5073666;28;20791;-61
2023/01/16 03:24:56;;;;;;;0.90;0.90;;;;;;;5.69;97.04;95243.88;5073705;28;20847;-62
2023/01/16 03:27:37;;;;;;;1.40;1.40;;;;;;;3.62;100.00;94985.72;5072854;28;20609;-60
2023/01/16 03:30:13;;;;;;;0.90;0.90;;;;;;;5.14;100.00;95231.41;5072748;28;20430;-60
2023/01/16 03:32:46;;;;;;;0.70;0.70;;;;;;;5.72;100.00;95233.66;5072852;28;20450;-60
2023/01/16 03:35:22;;;;;;;0.60;0.60;;;;;;;6.08;96.43;95221.81;5073047;28;20485;-60
2023/01/16 03:37:53;;;;;;;1.50;1.40;;;;;;;5.61;93.83;95150.44;5072637;28;20521;-60
2023/01/16 03:40:25;;;;;;;1.50;0.60;;;;;;;6.15;94.06;95221.63;5073330;28;20444;-60
2023/01/16 03:42:59;;;;;;;0.40;0.30;;;;;;;6.13;93.97;95227.16;5073245;28;20523;-60
2023/01/16 03:45:32;;;;;;;0.60;0.60;;;;;;;5.76;96.19;95220.81;5073386;28;20477;-59
2023/01/16 03:48:07;;;;;;;0.50;0.40;;;;;;;5.83;96.50;95205.66;5073192;28;20475;-60
2023/01/16 03:50:40;;;;;;;0.67;0.67;;;;;;;5.60;94.73;95140.94;5072821;28;20548;-60
2023/01/16 03:53:14;;;;;;;0.60;0.53;;;;;;;5.33;100.00;95233.81;5073079;28;20448;-60
2023/01/16 03:55:46;;;;;;;2.73;2.53;;;;;;;5.20;100.00;95224.41;5072848;28;20431;-60
2023/01/16 03:58:20;;;;;;;1.47;1.40;;;;;;;5.37;100.00;95232.31;5072855;28;20457;-60
2023/01/16 04:00:55;;;;;;;0.83;0.83;;;;;;;5.57;100.00;95230.00;5072911;28;20434;-60
2023/01/16 04:03:29;;;;;;;12.33;1.27;;;;;;;5.77;100.00;95225.03;5072875;28;20464;-60
2023/01/16 04:06:08;;;;;;;4.53;1.47;;;;;;;5.96;97.91;95217.72;5072041;28;21059;-61
2023/01/16 04:08:41;;;;;;;1.90;1.80;;;;;;;6.21;95.18;95221.47;5072769;28;20937;-60
2023/01/16 04:11:11;;;;;;;0.90;0.90;;;;;;;6.21;94.29;95220.69;5072310;28;20464;-60
2023/01/16 04:13:42;;;;;;;1.00;1.00;;;;;;;5.70;96.96;95203.38;5072795;28;20433;-60
2023/01/16 04:16:17;;;;;;;2.40;1.23;;;;;;;5.99;97.45;95223.28;5073075;28;20422;-60
2023/01/16 04:18:47;;;;;;;5.47;2.40;;;;;;;6.04;97.09;95220.72;5072506;28;20528;-60
2023/01/16 04:21:17;;;;;;;2.77;2.57;;;;;;;6.17;95.56;95219.59;5072555;28;21048;-60
2023/01/16 04:23:47;;;;;;;2.50;2.40;;;;;;;6.18;94.19;95215.91;5072614;28;20426;-61
2023/01/16 04:26:15;;;;;;;0.70;0.70;;;;;;;6.09;96.47;95220.81;5072289;28;20493;-60
2023/01/16 04:28:44;;;;;;;0.50;0.40;;;;;;;6.28;95.32;95206.28;5072681;28;20833;-60
2023/01/16 04:31:12;;;;;;;0.60;0.40;;;;;;;6.28;94.13;95210.75;5072359;28;20418;-60
2023/01/16 04:33:41;;;;;;;3.50;0.93;;;;;;;6.08;94.51;95224.47;5071798;28;20430;-60
2023/01/16 04:36:09;;;;;;;1.10;1.10;;;;;;;6.09;95.61;95223.44;5071488;28;20425;-64
2023/01/16 04:38:39;;;;;;;0.90;0.90;;;;;;;5.69;98.54;95194.69;5071737;28;20997;-60
2023/01/16 04:41:07;;;;;;;2.40;2.30;;;;;;;5.65;98.91;95171.75;5071865;28;20459;-60
2023/01/16 04:43:35;;;;;;;2.20;1.63;;;;;;;5.90;99.81;95226.56;5071121;28;20950;-61
2023/01/16 04:46:04;;;;;;;1.90;1.47;;;;;;;5.53;100.00;95219.19;5071541;28;20854;-59
2023/01/16 04:48:32;;;;;;;4.23;3.97;;;;;;;4.85;100.00;95168.66;5070767;28;20495;-60
2023/01/16 04:51:00;;;;;;;2.47;2.23;;;;;;;4.86;100.00;95202.56;5070717;28;20929;-60
2023/01/16 04:53:28;;;;;;;2.23;2.13;;;;;;;5.21;100.00;95212.88;5071236;28;20445;-60
2023/01/16 04:55:58;;;;;;;2.93;2.73;;;;;;;4.73;100.00;95124.09;5071534;28;20422;-60
2023/01/16 04:58:27;;;;;;;1.23;1.13;;;;;;;4.82;100.00;95156.81;5071171;28;20462;-60
2023/01/16 05:00:55;;;;;;;2.10;1.83;;;;;;;5.34;100.00;95211.78;5071605;28;20430;-60
2023/01/16 05:03:23;;;;;;;1.27;1.20;;;;;;;4.98;100.00;95216.41;5071917;28;20477;-60
2023/01/16 05:05:53;;;;;;;12.70;1.80;;;;;;;4.52;100.00;95221.88;5071478;28;20517;-60
2023/01/16 05:08:25;;;;;;;0.70;0.60;;;;;;;4.48;100.00;95215.50;5071803;28;20792;-59
2023/01/16 05:10:53;;;;;;;1.00;1.00;;;;;;;4.82;100.00;95211.16;5071383;28;20937;-60
2023/01/16 05:13:23;;;;;;;0.50;0.50;;;;;;;4.67;100.00;95206.44;5071049;28;20429;-60
2023/01/16 05:15:51;;;;;;;0.60;0.60;;;;;;;4.41;100.00;95213.03;5071266;28;20512;-60
2023/01/16 05:18:20;;;;;;;0.87;0.87;;;;;;;3.26;100.00;95069.91;5071330;28;20791;-60
2023/01/16 05:20:51;;;;;;;2.33;1.47;;;;;;;3.81;100.00;95159.34;5071506;28;20426;-60
2023/01/16 05:23:19;;;;;;;3.33;3.23;;;;;;;4.17;100.00;95208.06;5070540;28;20458;-60
2023/01/16 05:25:48;;;;;;;1.23;1.17;;;;;;;4.20;100.00;95202.38;5071263;28;20548;-60
2023/01/16 05:28:16;;;;;;;12.53;2.17;;;;;;;4.13;100.00;95201.69;5071131;28;20425;-60
2023/01/16 05:30:48;;;;;;;2.20;1.07;;;;;;;4.36;100.00;95201.63;5070745;28;20448;-61
2023/01/16 05:33:17;;;;;;;2.37;1.80;;;;;;;4.58;100.00;95197.31;5070846;28;20494;-60
2023/01/16 05:35:48;;;;;;;1.03;1.03;;;;;;;4.80;100.00;95198.25;5071336;28;20515;-60
2023/01/16 05:38:17;;;;;;;2.50;1.73;;;;;;;4.57;100.00;95147.69;5071828;28;20924;-60
2023/01/16 05:40:46;;;;;;;1.10;1.00;;;;;;;5.06;100.00;95197.66;5071352;28;20911;-61
2023/01/16 05:43:14;;;;;;;6.70;6.50;;;;;;;5.06;100.00;95200.28;5071212;28;20430;-60
2023/01/16 05:45:42;;;;;;;2.00;1.77;;;;;;;5.04;100.00;95198.91;5071118;28;20477;-60
2023/01/16 05:48:12;;;;;;;2.53;2.43;;;;;;;5.03;100.00;95197.34;5071102;28;20441;-60
2023/01/16 05:50:40;;;;;;;1.40;1.40;;;;;;;4.76;100.00;95197.13;5070940;28;20493;-60
2023/01/16 05:53:09;;;;;;;6.37;3.30;;;;;;;4.91;100.00;95179.00;5071429;28;20466;-60
2023/01/16 05:55:42;;;;;;;1.53;1.43;;;;;;;4.69;100.00;95196.47;5070968;28;20430;-61
2023/01/16 05:58:11;;;;;;;2.37;2.27;;;;;;;4.70;100.00;95192.03;5071128;28;20418;-61
2023/01/16 06:00:40;;;;;;;5.33;4.00;;;;;;;4.80;100.00;95200.91;5071663;28;20499;-61
2023/01/16 06:03:09;;;;;;;1.27;1.17;;;;;;;4.41;100.00;95128.25;5071135;28;20426;-61
2023/01/16 06:05:39;;;;;;;1.50;1.50;;;;;;;4.75;100.00;95195.56;5071296;28;20498;-61
2023/01/16 06:08:07;;;;;;;11.27;5.93;;;;;;;4.31;100.00;95191.03;5071283;28;20461;-61
2023/01/16 06:10:36;;;;;;;3.10;2.23;;;;;;;4.53;100.00;95188.56;5070340;28;20440;-61
2023/01/16 06:13:04;;;;;;;5.60;3.13;;;;;;;4.82;100.00;95184.88;5070907;28;20426;-61
2023/01/16 06:15:33;;;;;;;3.70;3.50;;;;;;;4.58;100.00;95130.94;5070632;28;20445;-61
2023/01/16 06:18:01;;;;;;;3.73;0.90;;;;;;;5.00;100.00;95187.31;5070984;28;20504;-61
2023/01/16 06:20:29;;;;;;;2.97;2.77;;;;;;;4.97;100.00;95172.81;5070480;28;20521;-61
2023/01/16 06:22:59;;;;;;;2.63;2.53;;;;;;;4.97;100.00;95183.31;5070366;28;20433;-61
2023/01/16 06:25:27;;;;;;;3.37;3.27;;;;;;;5.14;100.00;95180.69;5070650;28;20469;-61
2023/01/16 06:27:56;;;;;;;8.67;6.00;;;;;;;4.89;100.00;95146.94;5070447;28;20464;-61
2023/01/16 06:30:24;;;;;;;2.50;2.40;;;;;;;5.03;100.00;95177.09;5070581;28;20433;-61
2023/01/16 06:32:52;;;;;;;1.37;1.27;;;;;;;4.93;100.00;95184.81;5070663;28;20525;-60
2023/01/16 06:35:21;;;;;;;8.40;2.93;;;;;;;5.00;100.00;95174.97;5072405;28;20513;-60
2023/01/16 06:37:49;;;;;;;10.00;3.47;;;;;;;5.23;100.00;95181.91;5074533;28;20422;-59
2023/01/16 06:40:19;;;;;;;2.30;1.00;;;;;;;5.63;100.00;95186.97;5074337;28;20437;-59
2023/01/16 06:42:47;;;;;;;4.03;3.73;;;;;;;5.52;100.00;95185.22;5074229;28;20468;-59
2023/01/16 06:45:16;;;;;;;4.73;4.43;;;;;;;5.18;100.00;95183.66;5074068;28;20473;-60
2023/01/16 06:47:44;;;;;;;7.33;5.37;;;;;;;4.83;100.00;95187.28;5074103;28;20929;-59
2023/01/16 06:50:12;;;;;;;4.83;4.47;;;;;;;4.44;100.00;95185.53;5073966;28;20492;-60
2023/01/16 06:52:43;;;;;;;4.33;3.93;;;;;;;4.37;100.00;95187.50;5074300;28;20418;-60
2023/01/16 06:55:12;;;;;;;4.53;3.03;;;;;;;4.02;100.00;95118.63;5074448;28;20537;-60
2023/01/16 06:57:48;;;;;;;6.03;4.07;;;;;;;4.35;100.00;95160.69;5074079;28;20442;-60
2023/01/16 07:00:17;;;;;;;6.33;5.73;;;;;;;4.74;100.00;95183.44;5074332;28;20784;-60
2023/01/16 07:02:54;;;;;;;1.63;1.53;;;;;;;5.04;100.00;95162.94;5073555;28;20418;-60
2023/01/16 07:05:23;;;;;;;2.23;2.13;;;;;;;5.31;100.00;95151.81;5073600;28;20922;-60
2023/01/16 07:07:52;;;;;;;1.67;1.57;;;;;;;5.60;100.00;95172.47;5073990;28;20544;-60
2023/01/16 07:10:20;;;;;;;2.73;2.57;;;;;;;5.51;100.00;95170.50;5073477;28;20430;-60
2023/01/16 07:12:51;;;;;;;4.83;1.50;;;;;;;5.62;100.00;95174.84;5073126;28;20465;-60
2023/01/16 07:23:50;;;;;;;7.17;6.87;;;;;;;4.83;100.00;95171.50;5072978;28;20892;-61
2023/01/16 07:26:19;;;;;;;6.97;2.50;;;;;;;4.80;100.00;95189.59;5073343;28;20501;-60
2023/01/16 07:28:52;;;;;;;3.47;2.47;;;;;;;4.65;100.00;95191.94;5073715;28;20426;-60
2023/01/16 07:31:21;;;;;;;4.23;3.83;;;;;;;4.26;100.00;95181.25;5073877;28;20449;-60
2023/01/16 07:33:49;;;;;;;2.30;2.10;;;;;;;4.43;100.00;95197.03;5073496;28;20434;-60
2023/01/16 07:36:17;;;;;;;1.20;1.20;;;;;;;4.59;100.00;95191.03;5073472;28;20458;-60
2023/01/16 07:38:46;;;;;;;2.73;2.20;;;;;;;4.67;100.00;95190.69;5073653;28;20453;-60
2023/01/16 07:41:14;;;;;;;1.10;0.80;;;;;;;4.61;100.00;95191.59;5073191;28;20436;-60
2023/01/16 07:43:43;;;;;;;1.03;1.03;;;;;;;4.94;100.00;95189.03;5073588;28;20480;-61
2023/01/16 07:46:13;;;;;;;0.50;0.50;;;;;;;5.15;100.00;95166.53;5072414;28;20553;-60
2023/01/16 07:48:41;;;;;;;1.73;1.67;;;;;;;4.81;100.00;95178.84;5073289;28;20499;-60
2023/01/16 07:51:09;;;;;;;2.30;2.17;;;;;;;4.78;100.00;95168.81;5072584;28;20508;-60
2023/01/16 07:53:38;;;;;;;7.70;2.90;;;;;;;4.35;100.00;95194.81;5073021;28;20501;-60
2023/01/16 07:56:06;;;;;;;1.27;1.20;;;;;;;4.69;100.00;95196.47;5072819;28;20426;-60
2023/01/16 07:58:35;;;;;;;1.33;1.33;;;;;;;5.07;100.00;95188.75;5073186;28;20509;-60
2023/01/16 08:01:05;;;;;;;0.97;0.97;;;;;;;5.10;100.00;95183.03;5072933;28;20434;-60
2023/01/16 08:03:35;;;;;;;0.87;0.87;;;;;;;5.48;100.00;95184.94;5073207;28;20430;-60
2023/01/16 08:06:04;;;;;;;0.73;0.73;;;;;;;5.95;100.00;95189.81;5073175;28;20427;-60
2023/01/16 08:08:33;;;;;;;1.70;0.87;;;;;;;6.05;100.00;95168.88;5072960;28;20834;-61
2023/01/16 08:11:35;;;;;;;0.50;0.50;;;;;;;6.46;100.00;95175.44;5072867;28;20464;-60
2023/01/16 08:13:52;;;;;;;0.50;0.50;;;;;;;5.96;100.00;95084.38;5072694;28;20434;-60
2023/01/16 08:16:20;;;;;;;7.03;0.93;;;;;;;5.71;100.00;95170.78;5072678;28;20429;-61
2023/01/16 08:18:51;;;;;;;0.50;0.50;;;;;;;5.70;100.00;95179.72;5072737;28;20422;-60
2023/01/16 08:21:20;;;;;;;0.80;0.80;;;;;;;5.79;100.00;95171.16;5072932;28;20884;-60
2023/01/16 08:23:48;;;;;;;12.57;1.43;;;;;;;5.83;100.00;95170.69;5073013;28;20458;-60
2023/01/16 08:26:17;;;;;;;1.13;1.03;;;;;;;5.92;100.00;95166.63;5072180;28;20418;-60
2023/01/16 08:28:45;;;;;;;1.77;1.53;;;;;;;5.91;100.00;95171.09;5072027;28;20953;-61
2023/01/16 08:31:15;;;;;;;3.87;1.33;;;;;;;5.55;100.00;95163.72;5072374;28;20423;-61
2023/01/16 08:33:45;;;;;;;1.20;1.20;;;;;;;5.51;100.00;95166.06;5072094;28;20852;-60
2023/01/16 08:36:16;;;;;;;2.80;1.33;;;;;;;5.52;100.00;95154.50;5072110;28;20433;-61
2023/01/16 08:38:44;;;;;;;2.47;1.50;;;;;;;5.84;100.00;95159.94;5071968;28;21131;-60
2023/01/16 08:52:21;;;;;;;3.43;0.83;;;;;;;6.20;100.00;95148.81;5072137;28;20518;-60
2023/01/16 08:54:49;;;;;;;0.53;0.40;;;;;;;6.05;100.00;95142.59;5072443;28;20453;-60
2023/01/16 08:57:17;;;;;;;2.63;1.50;;;;;;;6.02;100.00;95138.59;5071959;28;20898;-60
2023/01/16 08:59:46;;;;;;;4.80;2.37;;;;;;;6.36;100.00;95112.94;5071819;28;20509;-61
2023/01/16 09:02:15;;;;;;;0.40;0.30;;;;;;;6.60;100.00;95118.72;5071819;28;20425;-60
2023/01/16 09:04:44;;;;;;;0.40;0.40;;;;;;;6.25;100.00;95119.13;5071901;28;20438;-60
2023/01/16 09:07:13;;;;;;;1.50;1.40;;;;;;;6.30;100.00;95077.06;5072301;28;20477;-59
2023/01/16 09:09:43;;;;;;;0.40;0.40;;;;;;;6.84;98.80;95062.03;5071940;28;20434;-60
2023/01/16 09:14:58;;;;;;;0.40;0.40;;;;;;;6.40;98.09;95037.69;5071098;28;20467;-60
2023/01/16 09:17:27;;;;;;;0.80;0.80;;;;;;;6.80;97.99;95103.91;5071879;28;20428;-61
2023/01/16 09:19:58;;;;;;;1.40;1.00;;;;;;;6.41;97.75;95099.84;5071936;28;20506;-61
2023/01/16 09:22:27;;;;;;;1.97;1.87;;;;;;;7.10;96.31;95086.75;5072196;28;20521;-60
2023/01/16 09:24:57;;;;;;;2.13;2.03;;;;;;;7.33;95.13;95086.38;5072262;28;20456;-59
2023/01/16 09:27:26;;;;;;;0.80;0.80;;;;;;;7.47;93.18;95087.50;5072076;28;20494;-60
2023/01/16 09:29:54;;;;;;;0.50;0.50;;;;;;;7.50;94.34;95081.72;5071850;28;20471;-59
2023/01/16 09:32:22;;;;;;;0.63;0.63;;;;;;;7.53;92.23;95066.19;5072045;28;20493;-59
2023/01/16 09:34:51;;;;;;;0.40;0.30;;;;;;;7.51;92.07;95065.63;5072093;28;20421;-58
2023/01/16 09:37:19;;;;;;;1.33;0.97;;;;;;;6.53;100.00;95066.25;5072039;28;20542;-59
2023/01/16 09:39:49;;;;;;;2.57;2.47;;;;;;;6.64;100.00;95061.88;5071440;28;20431;-59
2023/01/16 09:45:21;;;;;;;1.63;1.63;;;;;;;7.32;98.94;95069.75;5071571;28;20448;-58
2023/01/16 09:47:55;;;;;;;2.57;2.47;;;;;;;6.38;100.00;95050.31;5071184;28;20465;-57
2023/01/16 09:50:31;;;;;;;1.07;1.07;;;;;;;6.67;100.00;95046.38;5071182;28;20477;-58
2023/01/16 09:58:40;;;;;;;0.60;0.53;;;;;;;7.35;97.79;95042.09;5071418;28;20431;-58
2023/01/16 10:01:13;;;;;;;1.40;0.40;;;;;;;6.73;97.76;94891.84;5071022;28;20459;-59
2023/01/16 10:03:42;;;;;;;3.13;1.97;;;;;;;7.12;97.68;95024.84;5071164;28;20435;-59
2023/01/16 10:06:23;;;;;;;1.60;1.50;;;;;;;7.43;98.45;95021.31;5071156;28;20462;-63
2023/01/16 10:09:03;;;;;;;0.70;0.70;;;;;;;7.47;100.00;95014.47;5071316;28;20534;-59
2023/01/16 10:11:40;;;;;;;3.23;1.33;;;;;;;7.61;96.37;95010.31;5074335;28;20433;-59
2023/01/16 10:14:35;;;;;;;1.37;1.37;;;;;;;7.62;98.74;94995.28;5073638;28;20431;-60
2023/01/16 10:17:18;;;;;;;2.70;1.50;;;;;;;7.83;96.64;94999.59;5066794;28;20441;-59
2023/01/16 10:20:13;;;;;;;1.40;0.93;;;;;;;8.18;93.11;94993.59;5074070;28;20458;-59
2023/01/16 10:22:55;;;;;;;1.13;1.13;;;;;;;7.89;93.52;94974.81;5074663;28;20440;-59
2023/01/16 10:25:30;;;;;;;1.23;1.13;;;;;;;8.43;91.65;94985.72;5074945;28;20909;-60
2023/01/16 10:28:10;;;;;;;2.00;1.90;;;;;;;7.98;91.09;94978.53;5074377;28;20541;-59
2023/01/16 10:30:47;;;;;;;1.73;1.63;;;;;;;8.02;91.97;94974.28;5074325;28;20521;-59
2023/01/16 10:33:26;;;;;;;0.50;0.50;;;;;;;8.10;90.49;94947.38;5074633;28;20422;-61
2023/01/16 10:35:58;;;;;;;1.40;0.73;;;;;;;8.54;87.51;94968.03;5074509;28;20849;-59
2023/01/16 10:38:38;;;;;;;1.80;1.70;;;;;;;9.04;84.63;94954.78;5073739;28;20428;-59
2023/01/16 10:49:25;;;;;;;0.30;0.30;;;;;;;9.38;82.35;94949.66;5074622;28;20441;-59
2023/01/16 10:49:38;;;;;;;0.80;0.60;;;;;;;8.61;84.84;94905.97;5073985;28;20593;-58
2023/01/16 10:52:07;;;;;;;6.00;1.73;;;;;;;8.80;84.19;94943.97;5074233;28;20536;-59
2023/01/16 10:54:35;;;;;;;6.23;1.53;;;;;;;9.21;83.47;94936.75;5074418;28;20425;-59
2023/01/16 10:57:10;;;;;;;1.47;1.47;;;;;;;8.99;82.74;94930.19;5074359;28;20571;-60
2023/01/16 10:59:38;;;;;;;0.47;0.47;;;;;;;8.53;84.39;94888.00;5073918;28;20424;-59
2023/01/16 11:02:18;;;;;;;0.70;0.70;;;;;;;9.04;84.01;94927.53;5073947;28;20911;-58
2023/01/16 11:04:47;;;;;;;2.63;2.53;;;;;;;8.28;86.26;94922.34;5073626;28;20472;-58
2023/01/16 11:07:19;;;;;;;0.60;0.60;;;;;;;7.86;89.15;94921.75;5074015;28;20914;-58
2023/01/16 11:09:48;;;;;;;0.97;0.90;;;;;;;7.62;93.07;94895.88;5074022;28;20556;-58
2023/01/16 11:18:31;;;;;;;1.23;1.10;;;;;;;7.83;91.66;94870.31;5073554;28;20480;-58
2023/01/16 11:21:02;;;;;;;1.20;1.10;;;;;;;8.55;90.38;94883.25;5073179;28;20433;-58
2023/01/16 11:23:39;;;;;;;1.97;1.97;;;;;;;7.86;91.70;94895.38;5073333;28;20433;-58
2023/01/16 11:26:08;;;;;;;22.83;2.77;;;;;;;8.39;92.23;94884.34;5072757;28;20441;-56
2023/01/16 11:28:37;;;;;;;1.43;1.43;;;;;;;8.64;89.21;94876.38;5073238;28;20988;-57
2023/01/16 11:31:13;;;;;;;1.63;1.33;;;;;;;8.27;90.58;94876.69;5073708;28;20863;-57
2023/01/16 11:33:47;;;;;;;2.90;2.80;;;;;;;8.44;89.61;94881.69;5073187;28;20523;-58
2023/01/16 11:36:19;;;;;;;1.57;1.47;;;;;;;8.41;88.05;94871.66;5073309;28;20508;-58
2023/01/16 11:38:48;;;;;;;4.70;3.60;;;;;;;8.20;90.35;94872.69;5073280;28;20429;-58
2023/01/16 11:41:24;;;;;;;4.50;1.00;;;;;;;8.59;89.61;94881.69;5073103;28;20476;-57
2023/01/16 11:47:17;;;;;;;1.77;1.67;;;;;;;8.38;90.75;94850.25;5072924;28;20464;-57
2023/01/16 11:49:49;;;;;;;3.40;1.83;;;;;;;8.36;90.71;94842.63;5072843;28;20655;-58
2023/01/16 11:52:27;;;;;;;0.60;0.60;;;;;;;8.74;90.14;94849.16;5072924;28;20528;-57
2023/01/16 11:54:57;;;;;;;0.67;0.67;;;;;;;8.69;89.32;94842.03;5072723;28;20521;-57
2023/01/16 11:57:44;;;;;;;0.60;0.53;;;;;;;8.46;89.79;94841.81;5072119;28;20440;-57
2023/01/16 12:00:35;;;;;;;1.70;1.70;;;;;;;8.50;91.32;94841.00;5072616;28;20476;-57
2023/01/16 12:03:41;;;;;;;1.00;1.00;;;;;;;9.20;88.20;94847.94;5072749;28;20471;-57
2023/01/16 12:06:27;;;;;;;1.93;1.83;;;;;;;8.52;88.15;94815.13;5055015;28;20435;-57
2023/01/16 12:09:15;;;;;;;5.10;1.80;;;;;;;8.27;92.00;94823.88;5072663;28;21017;-57
2023/01/16 12:15:09;;;;;;;2.07;2.00;;;;;;;9.91;90.79;94816.53;5072491;28;20551;-59
2023/01/16 12:17:50;;;;;;;2.07;1.93;;;;;;;10.24;85.56;94819.47;5072320;28;20422;-59
2023/01/16 12:20:36;;;;;;;2.40;2.30;;;;;;;10.40;82.95;94820.91;5071445;28;20433;-58
2023/01/16 12:23:25;;;;;;;3.33;1.70;;;;;;;11.22;78.65;94820.50;5072582;28;20441;-58
2023/01/16 12:26:01;;;;;;;0.87;0.73;;;;;;;12.00;76.20;94809.34;5072237;28;20494;-59
2023/01/16 12:28:40;;;;;;;1.57;1.47;;;;;;;11.75;73.87;94799.91;5072365;28;20470;-61
2023/01/16 12:31:34;;;;;;;2.03;1.87;;;;;;;11.89;73.23;94810.59;5072331;28;20459;-59
2023/01/16 12:34:19;;;;;;;4.77;1.60;;;;;;;12.22;69.05;94748.38;5071383;28;20490;-59
2023/01/16 12:37:02;;;;;;;0.70;0.70;;;;;;;12.39;69.32;94783.19;5072100;28;20433;-59
2023/01/16 12:39:45;;;;;;;2.10;2.00;;;;;;;11.51;71.42;94785.88;5071817;28;20881;-58
2023/01/16 12:45:23;;;;;;;1.37;1.33;;;;;;;10.93;72.84;94721.69;5071305;28;20431;-59
2023/01/16 12:48:07;;;;;;;2.50;2.30;;;;;;;11.40;71.98;94773.84;5071637;28;20543;-58
2023/01/16 12:50:50;;;;;;;2.57;2.40;;;;;;;10.37;72.53;94696.97;5071413;28;20583;-58
2023/01/16 12:53:36;;;;;;;2.17;2.07;;;;;;;9.89;77.41;94765.72;5072067;28;20459;-59
2023/01/16 12:56:22;;;;;;;1.43;1.37;;;;;;;9.58;81.49;94754.59;5071908;28;20457;-59
2023/01/16 12:58:56;;;;;;;3.93;1.60;;;;;;;9.80;80.95;94751.50;5071652;28;20432;-59
2023/01/16 13:01:28;;;;;;;1.20;1.13;;;;;;;10.31;80.84;94751.84;5071559;28;20428;-58