Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:46;;;;;;;5.72;2.90;;;17.90;78.60;;;;;;4980074;28;20031;-96
2023/06/05 00:04:15;;;;;;;5.45;3.03;;;17.80;78.60;;;;;;4990474;28;20049;-95
2023/06/05 00:06:42;;;;;;;8.13;3.25;;;17.80;78.80;;;;;;4972666;28;20035;-96
2023/06/05 00:09:08;;;;;;;7.13;3.22;;;17.70;79.00;;;;;;4984841;28;20027;-96
2023/06/05 00:11:34;;;;;;;7.43;3.10;;;17.70;79.10;;;;;;4980132;28;20099;-91
2023/06/05 00:13:59;;;;;;;4.40;2.65;;;17.60;79.20;;;;;;4943156;28;20057;-90
2023/06/05 00:16:25;;;;;;;7.55;3.05;;;17.60;79.40;;;;;;4959045;28;20062;-91
2023/06/05 00:18:54;;;;;;;6.72;2.80;;;17.60;79.60;;;;;;4943470;28;20062;-91
2023/06/05 00:21:27;;;;;;;6.50;3.22;;;17.50;79.70;;;;;;4953214;28;20054;-91
2023/06/05 00:23:56;;;;;;;9.95;3.53;;;17.50;79.90;;;;;;4978937;28;20034;-92
2023/06/05 00:26:26;;;;;;;6.38;3.42;;;17.50;79.90;;;;;;4979268;28;20051;-91
2023/06/05 00:28:51;;;;;;;6.22;3.13;;;17.40;80.10;;;;;;4963277;28;20074;-94
2023/06/05 00:31:18;;;;;;;6.53;3.22;;;17.40;80.30;;;;;;4978475;28;20023;-94
2023/06/05 00:33:44;;;;;;;6.35;3.60;;;17.30;80.30;;;;;;4962654;28;20035;-93
2023/06/05 00:36:11;;;;;;;7.57;3.22;;;17.30;80.50;;;;;;4962589;28;20472;-93
2023/06/05 00:38:37;;;;;;;5.82;2.92;;;17.20;80.60;;;;;;4978264;28;20066;-94
2023/06/05 00:41:02;;;;;;;5.50;3.33;;;17.20;80.70;;;;;;4946168;28;20369;-94
2023/06/05 00:43:28;;;;;;;8.50;3.58;;;17.10;80.90;;;;;;4962444;28;20034;-94
2023/06/05 00:46:02;;;;;;;6.10;3.30;;;17.10;81.00;;;;;;4962411;28;20031;-94
2023/06/05 00:48:29;;;;;;;7.75;3.53;;;17.10;81.20;;;;;;4979999;28;20019;-94
2023/06/05 00:50:56;;;;;;;5.43;3.47;;;17.00;81.30;;;;;;4963730;28;20445;-94
2023/06/05 00:53:24;;;;;;;7.45;4.00;;;17.00;81.50;;;;;;4964100;28;20054;-94
2023/06/05 00:55:51;;;;;;;7.72;4.20;;;17.00;81.70;;;;;;4948566;28;20046;-94
2023/06/05 00:58:17;;;;;;;7.88;3.70;;;16.90;81.70;;;;;;4979990;28;20030;-95
2023/06/05 01:00:44;;;;;;;8.77;3.70;;;16.90;81.90;;;;;;4980416;28;20026;-94
2023/06/05 01:03:11;;;;;;;9.23;4.03;;;16.80;82.00;;;;;;4978972;28;20049;-95
2023/06/05 01:05:37;;;;;;;7.10;3.40;;;16.80;82.10;;;;;;4978340;28;20027;-94
2023/06/05 01:08:04;;;;;;;7.18;3.67;;;16.80;82.20;;;;;;4962108;28;20031;-94
2023/06/05 01:10:35;;;;;;;7.15;4.30;;;16.70;82.40;;;;;;4961973;28;20026;-94
2023/06/05 01:13:15;;;;;;;6.53;3.70;;;16.70;82.40;;;;;;4948978;28;20027;-93
2023/06/05 01:15:41;;;;;;;8.07;3.90;;;16.70;82.60;;;;;;4984950;28;20106;-92
2023/06/05 01:18:09;;;;;;;7.47;4.13;;;16.60;82.70;;;;;;4970793;28;20105;-94
2023/06/05 01:20:37;;;;;;;7.32;4.28;;;16.60;82.80;;;;;;4990746;28;20070;-93
2023/06/05 01:23:04;;;;;;;6.55;4.13;;;16.60;83.10;;;;;;4986575;28;20041;-94
2023/06/05 01:25:30;;;;;;;7.38;4.25;;;16.50;83.20;;;;;;4962124;28;20027;-93
2023/06/05 01:28:16;;;;;;;6.82;4.10;;;16.50;83.20;;;;;;4994506;28;20113;-94
2023/06/05 01:31:01;;;;;;;7.20;4.10;;;16.40;83.60;;;;;;4977938;28;20034;-93
2023/06/05 01:33:33;;;;;;;8.52;3.90;;;16.40;83.70;;;;;;4977575;28;20074;-94
2023/06/05 01:36:04;;;;;;;7.75;4.15;;;16.40;83.70;;;;;;4978058;28;20034;-93
2023/06/05 01:38:34;;;;;;;8.93;4.38;;;16.30;83.70;;;;;;4961999;28;20121;-95
2023/06/05 01:41:02;;;;;;;10.35;4.70;;;16.30;83.90;;;;;;4962404;28;20030;-93
2023/06/05 01:43:30;;;;;;;9.45;4.88;;;16.30;84.10;;;;;;4961956;28;20093;-94
2023/06/05 01:45:58;;;;;;;7.75;4.28;;;16.30;84.30;;;;;;4946065;28;20019;-94
2023/06/05 01:48:27;;;;;;;8.18;4.82;;;16.20;84.40;;;;;;4961768;28;20027;-92
2023/06/05 01:51:08;;;;;;;7.20;4.63;;;16.20;84.40;;;;;;4946868;28;20030;-93
2023/06/05 01:53:37;;;;;;;6.55;4.25;;;16.20;84.60;;;;;;4981005;28;20090;-95
2023/06/05 01:56:23;;;;;;;6.00;3.92;;;16.20;84.70;;;;;;5001015;28;20066;-94
2023/06/05 01:58:55;;;;;;;6.95;4.38;;;16.10;84.80;;;;;;5000312;28;20018;-95
2023/06/05 02:01:22;;;;;;;7.85;4.53;;;16.10;84.90;;;;;;4995566;28;20062;-95
2023/06/05 02:03:49;;;;;;;6.97;4.30;;;16.00;85.00;;;;;;4993464;28;20022;-95
2023/06/05 02:06:25;;;;;;;10.35;5.35;;;16.00;85.20;;;;;;4992353;28;19999;-96
2023/06/05 02:08:50;;;;;;;8.05;4.70;;;16.00;85.30;;;;;;4967957;28;20030;-94
2023/06/05 02:11:17;;;;;;;7.50;4.60;;;15.90;85.40;;;;;;4977133;28;20097;-95
2023/06/05 02:13:43;;;;;;;10.90;4.85;;;15.90;85.50;;;;;;4961110;28;20086;-94
2023/06/05 02:16:11;;;;;;;8.30;5.13;;;15.90;85.60;;;;;;4976331;28;20499;-94
2023/06/05 02:18:39;;;;;;;10.57;5.40;;;15.80;85.70;;;;;;4976816;28;20029;-94
2023/06/05 02:21:06;;;;;;;8.88;5.32;;;15.80;85.80;;;;;;4978516;28;20027;-94
2023/06/05 02:23:32;;;;;;;8.68;4.80;;;15.80;85.90;;;;;;4976847;28;20030;-93
2023/06/05 02:25:58;;;;;;;7.53;4.80;;;15.70;86.10;;;;;;4961199;28;20030;-91
2023/06/05 02:28:24;;;;;;;8.60;5.15;;;15.70;86.30;;;;;;4977289;28;20031;-91
2023/06/05 02:30:49;;;;;;;8.98;5.78;;;15.70;86.30;;;;;;4960422;28;20066;-92
2023/06/05 02:33:15;;;;;;;9.52;5.40;;;15.60;86.40;;;;;;4976279;28;20499;-91
2023/06/05 02:35:41;;;;;;;8.38;5.30;;;15.60;86.50;;;;;;4960068;28;20041;-91
2023/06/05 02:38:12;;;;;;;9.65;5.60;;;15.60;86.70;;;;;;4960678;28;20063;-91
2023/06/05 02:40:38;;;;;;;;;;;15.50;86.70;;;;;;4976628;28;20396;-91
2023/06/05 02:43:05;;;;;;;10.48;5.85;;;15.50;87.30;;;;;;4975706;28;20009;-94
2023/06/05 02:45:37;;;;;;;11.85;5.88;;;15.50;87.20;;;;;;4960543;28;20022;-91
2023/06/05 02:51:24;;;;;;;10.35;5.95;;;15.40;87.70;;;;;;4977179;28;20491;-90
2023/06/05 02:53:50;;;;;;;9.10;5.68;;;15.30;87.60;;;;;;4962428;28;20023;-91
2023/06/05 02:56:16;;;;;;;9.40;5.90;;;15.30;87.90;;;;;;4976210;28;20110;-92
2023/06/05 02:58:46;;;;;;;9.10;6.40;;;15.30;87.90;;;;;;4952484;28;20115;-96
2023/06/05 03:01:12;;;;;;;9.63;6.13;;;15.30;87.80;;;;;;4992184;28;20049;-93
2023/06/05 03:03:45;;;;;;;10.77;6.00;;;15.20;87.90;;;;;;4974481;28;20043;-94
2023/06/05 03:06:12;;;;;;;9.10;5.63;;;15.20;88.20;;;;;;4992842;28;20050;-94
2023/06/05 03:08:38;;;;;;;9.65;5.60;;;15.20;88.20;;;;;;4991162;28;20038;-94
2023/06/05 03:11:05;;;;;;;10.43;6.35;;;15.10;88.30;;;;;;4986358;28;20027;-96
2023/06/05 03:13:36;;;;;;;8.98;6.15;;;15.10;88.30;;;;;;4990992;28;20050;-93
2023/06/05 03:16:03;;;;;;;13.02;6.20;;;15.10;88.60;;;;;;4979189;28;20130;-92
2023/06/05 03:18:29;;;;;;;8.93;5.78;;;15.00;88.60;;;;;;4943899;28;20022;-94
2023/06/05 03:20:56;;;;;;;12.10;6.95;;;15.00;88.80;;;;;;4975385;28;20026;-92
2023/06/05 03:23:27;;;;;;;8.52;6.18;;;15.00;89.10;;;;;;4959911;28;20038;-94
2023/06/05 03:25:53;;;;;;;8.73;6.00;;;15.00;89.20;;;;;;4976828;28;20400;-93
2023/06/05 03:28:20;;;;;;;11.63;6.32;;;15.00;89.20;;;;;;4960004;28;20019;-93
2023/06/05 03:30:46;;;;;;;11.48;7.00;;;15.00;89.30;;;;;;4961086;28;20038;-92
2023/06/05 03:33:13;;;;;;;10.80;6.70;;;14.90;89.50;;;;;;4960581;28;20023;-94
2023/06/05 03:35:40;;;;;;;12.13;6.15;;;14.90;90.00;;;;;;4976038;28;20027;-93
2023/06/05 03:38:06;;;;;;;10.98;6.90;;;14.90;89.70;;;;;;4959604;28;20046;-92
2023/06/05 03:40:32;;;;;;;12.20;6.78;;;14.90;89.80;;;;;;4960248;28;20019;-94
2023/06/05 03:42:57;;;;;;;11.82;6.78;;;14.80;89.90;;;;;;4960410;28;20023;-94
2023/06/05 03:45:26;;;;;;;11.30;6.93;;;14.80;90.00;;;;;;4960358;28;20026;-93
2023/06/05 03:47:53;;;;;;;11.10;6.20;;;14.80;90.00;;;;;;4960245;28;20027;-94
2023/06/05 03:50:20;;;;;;;9.52;6.88;;;14.80;90.30;;;;;;4960220;28;20031;-94
2023/06/05 03:52:52;;;;;;;11.32;6.88;;;14.80;90.20;;;;;;4975084;28;20074;-94
2023/06/05 03:55:19;;;;;;;14.63;7.53;;;14.70;90.20;;;;;;4960699;28;20049;-95
2023/06/05 03:57:48;;;;;;;10.13;6.68;;;14.70;90.30;;;;;;4960011;28;20026;-93
2023/06/05 04:00:17;;;;;;;10.50;7.32;;;14.70;90.30;;;;;;5047282;23;20078;-95
2023/06/05 04:07:53;;;;;;;11.30;6.60;;;14.70;90.50;;;;;;4976231;28;20537;-91
2023/06/05 04:10:18;;;;;;;11.77;7.15;;;14.60;90.50;;;;;;4975377;28;20027;-92
2023/06/05 04:12:44;;;;;;;13.88;7.32;;;14.60;90.60;;;;;;4958782;28;20030;-91
2023/06/05 04:15:10;;;;;;;10.13;6.72;;;14.60;90.60;;;;;;4942415;28;20026;-91
2023/06/05 04:17:37;;;;;;;10.73;6.85;;;14.60;90.70;;;;;;4958965;28;20023;-91
2023/06/05 04:20:04;;;;;;;10.63;6.95;;;14.60;90.80;;;;;;4943530;28;20031;-91
2023/06/05 04:22:29;;;;;;;9.27;6.43;;;14.60;90.80;;;;;;4977262;28;20030;-95
2023/06/05 04:24:55;;;;;;;10.27;7.38;;;14.50;90.80;;;;;;4963545;28;20027;-95
2023/06/05 04:27:21;;;;;;;11.05;7.10;;;14.50;90.90;;;;;;4964314;28;20030;-94
2023/06/05 04:29:49;;;;;;;14.82;7.78;;;14.50;91.00;;;;;;4960603;28;20037;-94
2023/06/05 04:32:16;;;;;;;12.02;7.15;;;14.50;91.10;;;;;;4961616;28;20027;-95
2023/06/05 04:34:42;;;;;;;11.15;6.85;;;14.50;91.10;;;;;;4962411;28;20122;-94
2023/06/05 04:37:07;;;;;;;9.25;6.53;;;14.60;91.20;;;;;;4961492;28;20062;-94
2023/06/05 04:39:34;;;;;;;11.88;7.00;;;14.50;91.30;;;;;;4981191;28;20141;-94
2023/06/05 04:42:00;;;;;;;11.50;7.15;;;14.50;91.30;;;;;;4984477;28;20027;-95
2023/06/05 04:44:31;;;;;;;10.23;6.80;;;14.50;91.30;;;;;;4987534;28;20030;-95
2023/06/05 04:47:00;;;;;;;11.60;6.55;;;14.50;91.30;;;;;;4971693;28;20031;-95
2023/06/05 04:49:30;;;;;;;13.65;7.57;;;14.50;91.40;;;;;;4977791;28;20030;-95
2023/06/05 04:51:56;;;;;;;11.02;6.53;;;14.50;91.40;;;;;;4961896;28;20039;-94
2023/06/05 04:54:22;;;;;;;12.98;7.05;;;14.50;91.50;;;;;;4959973;28;20117;-92
2023/06/05 04:57:05;;;;;;;12.35;7.03;;;14.50;91.50;;;;;;4974781;28;20058;-94
2023/06/05 04:59:32;;;;;;;13.48;7.20;;;14.50;91.60;;;;;;4959161;28;20113;-92
2023/06/05 05:01:58;;;;;;;12.63;7.90;;;14.50;91.70;;;;;;4958578;28;20027;-92
2023/06/05 05:04:24;;;;;;;10.32;6.88;;;14.50;91.70;;;;;;4942504;28;20085;-92
2023/06/05 05:06:51;;;;;;;9.60;6.85;;;14.50;91.70;;;;;;4944987;28;20043;-93
2023/06/05 05:09:17;;;;;;;9.57;6.88;;;14.50;92.10;;;;;;4946131;28;20031;-92
2023/06/05 05:11:43;;;;;;;10.93;7.05;;;14.50;91.90;;;;;;4952875;28;20027;-91
2023/06/05 05:14:09;;;;;;;13.05;7.45;;;14.40;91.90;;;;;;4946114;28;20034;-92
2023/06/05 05:16:34;;;;;;;13.57;7.28;;;14.50;92.00;;;;;;4962219;28;20369;-92
2023/06/05 05:19:00;;;;;;;15.38;6.85;;;14.50;92.00;;;;;;4946062;28;20039;-91
2023/06/05 05:21:26;;;;;;;10.73;6.50;;;14.50;92.10;;;;;;4946668;28;20090;-91
2023/06/05 05:23:51;;;;;;;10.63;6.78;;;14.50;92.10;;;;;;4962074;28;20033;-91
2023/06/05 05:26:17;;;;;;;14.50;7.40;;;14.50;92.20;;;;;;4961782;28;20027;-91
2023/06/05 05:28:43;;;;;;;10.25;6.32;;;14.50;92.30;;;;;;4962364;28;20023;-95
2023/06/05 05:31:12;;;;;;;12.48;7.38;;;14.50;92.30;;;;;;4945841;28;20066;-94
2023/06/05 05:33:38;;;;;;;12.60;7.00;;;14.50;92.40;;;;;;4948652;28;20041;-93
2023/06/05 05:36:04;;;;;;;9.30;7.13;;;14.60;92.40;;;;;;4980485;28;20106;-94
2023/06/05 05:38:30;;;;;;;9.50;6.80;;;14.60;92.50;;;;;;4964771;28;20125;-93
2023/06/05 05:40:56;;;;;;;10.35;6.43;;;14.60;92.60;;;;;;4963219;28;20019;-95
2023/06/05 05:43:21;;;;;;;10.70;6.97;;;14.60;92.60;;;;;;4963307;28;20489;-95
2023/06/05 05:45:47;;;;;;;15.27;7.10;;;14.60;92.60;;;;;;4961992;28;20062;-94
2023/06/05 05:48:13;;;;;;;9.95;6.75;;;14.60;92.70;;;;;;4952932;28;20051;-93
2023/06/05 05:50:40;;;;;;;9.43;6.85;;;14.60;92.70;;;;;;4966634;28;20027;-93
2023/06/05 05:53:06;;;;;;;11.05;6.95;;;14.70;92.80;;;;;;4961831;28;20034;-93
2023/06/05 05:55:32;;;;;;;10.85;6.45;;;14.70;92.80;;;;;;4949031;28;20030;-93
2023/06/05 05:57:57;;;;;;;12.80;7.00;;;14.70;92.90;;;;;;4956831;28;20027;-93
2023/06/05 06:00:24;;;;;;;17.30;6.65;;;14.70;92.90;;;;;;4955791;28;20038;-93
2023/06/05 06:02:52;;;;;;;12.70;7.32;;;14.70;92.90;;;;;;4946631;28;20173;-93
2023/06/05 06:05:20;;;;;;;10.90;7.07;;;14.80;93.00;;;;;;4962757;28;20122;-93
2023/06/05 06:07:46;;;;;;;9.55;6.28;;;14.80;93.00;;;;;;4963655;28;20066;-92
2023/06/05 06:10:12;;;;;;;14.35;7.55;;;14.80;93.00;;;;;;4981388;28;20050;-92
2023/06/05 06:12:38;;;;;;;11.88;6.53;;;14.80;93.00;;;;;;4946863;28;20062;-92
2023/06/05 06:15:05;;;;;;;10.05;6.82;;;14.90;93.10;;;;;;4977636;28;20125;-93
2023/06/05 06:17:31;;;;;;;9.15;6.32;;;14.90;93.10;;;;;;4976425;28;20041;-94
2023/06/05 06:19:57;;;;;;;10.82;6.63;;;14.90;93.20;;;;;;4960331;28;20113;-94
2023/06/05 06:22:23;;;;;;;12.73;7.00;;;15.00;93.20;;;;;;4944064;28;20049;-92
2023/06/05 06:24:50;;;;;;;9.75;5.63;;;15.00;93.30;;;;;;4944478;28;20027;-93
2023/06/05 06:27:17;;;;;;;11.70;6.05;;;15.00;93.40;;;;;;4945085;28;20034;-93
2023/06/05 06:29:52;;;;;;;11.38;5.90;;;15.10;93.50;;;;;;4960685;28;20023;-93
2023/06/05 06:32:18;;;;;;;10.85;6.05;;;15.10;93.50;;;;;;4976161;28;20027;-92
2023/06/05 06:34:44;;;;;;;11.07;6.22;;;15.10;93.50;;;;;;4944622;28;20034;-91
2023/06/05 06:37:14;;;;;;;9.00;5.45;;;15.20;93.80;;;;;;4960042;28;20480;-91
2023/06/05 06:39:40;;;;;;;10.75;5.85;;;15.20;93.60;;;;;;4976023;28;20472;-91
2023/06/05 06:42:06;;;;;;;9.98;6.03;;;15.30;93.70;;;;;;4960044;28;20388;-92
2023/06/05 06:44:32;;;;;;;9.30;5.57;;;15.30;93.70;;;;;;4975781;28;20022;-90
2023/06/05 06:46:58;;;;;;;8.18;4.60;;;15.30;93.70;;;;;;4943973;28;20125;-92
2023/06/05 06:49:23;;;;;;;8.85;5.55;;;15.40;93.70;;;;;;4943889;28;20023;-91
2023/06/05 06:51:49;;;;;;;7.90;5.40;;;15.40;93.80;;;;;;4959985;28;20050;-93
2023/06/05 06:54:15;;;;;;;10.25;5.82;;;15.50;93.80;;;;;;4944220;28;20031;-94
2023/06/05 06:56:42;;;;;;;9.20;5.20;;;15.50;93.80;;;;;;4943871;28;20034;-93
2023/06/05 06:59:13;;;;;;;10.88;5.15;;;15.60;93.80;;;;;;4944063;28;20393;-93
2023/06/05 07:01:45;;;;;;;8.98;4.70;;;15.60;93.90;;;;;;4960512;28;20026;-95
2023/06/05 07:04:12;;;;;;;9.55;5.03;;;15.70;93.90;;;;;;4976079;28;20026;-93
2023/06/05 07:06:38;;;;;;;9.45;4.88;;;15.70;93.90;;;;;;4943792;28;20082;-93
2023/06/05 07:09:04;;;;;;;8.73;4.82;;;15.80;94.00;;;;;;4959492;28;20029;-92
2023/06/05 07:11:30;;;;;;;9.77;5.47;;;15.80;94.00;;;;;;4943120;28;20472;-92
2023/06/05 07:13:56;;;;;;;10.05;5.22;;;15.90;94.00;;;;;;4975653;28;20410;-91
2023/06/05 07:16:22;;;;;;;8.13;4.80;;;15.90;93.90;;;;;;4959214;28;20023;-91
2023/06/05 07:18:49;;;;;;;8.73;5.13;;;16.00;93.90;;;;;;4959235;28;20026;-92
2023/06/05 07:21:14;;;;;;;9.43;4.75;;;16.00;93.80;;;;;;4959289;28;20031;-92
2023/06/05 07:23:41;;;;;;;8.82;4.60;;;16.00;93.80;;;;;;4958680;28;20117;-91
2023/06/05 07:26:08;;;;;;;8.05;4.78;;;16.10;93.80;;;;;;4927437;28;20067;-95
2023/06/05 07:28:33;;;;;;;7.05;4.00;;;16.10;93.80;;;;;;4958901;28;20041;-93
2023/06/05 07:31:03;;;;;;;7.55;5.03;;;16.10;93.80;;;;;;4975172;28;20117;-93
2023/06/05 07:33:30;;;;;;;6.93;4.43;;;16.20;93.90;;;;;;4959854;28;20039;-93
2023/06/05 07:35:56;;;;;;;8.48;4.63;;;16.30;93.90;;;;;;4959066;28;20035;-93
2023/06/05 07:38:22;;;;;;;9.38;4.28;;;16.30;94.00;;;;;;4975218;28;20185;-95
2023/06/05 07:40:47;;;;;;;9.68;4.70;;;16.40;94.10;;;;;;4959079;28;20032;-93
2023/06/05 07:43:14;;;;;;;9.60;4.25;;;16.40;94.20;;;;;;4975215;28;20035;-95
2023/06/05 07:45:40;;;;;;;9.68;3.88;;;16.50;94.20;;;;;;4959528;28;20054;-93
2023/06/05 07:48:06;;;;;;;8.35;4.65;;;16.50;94.30;;;;;;4975600;28;20416;-94
2023/06/05 07:50:31;;;;;;;6.97;3.92;;;16.60;94.40;;;;;;4963676;28;20100;-94
2023/06/05 07:52:57;;;;;;;8.63;4.55;;;16.60;94.40;;;;;;4965226;28;20035;-93
2023/06/05 07:55:23;;;;;;;8.43;4.40;;;16.70;94.50;;;;;;5003410;28;20057;-92
2023/06/05 07:57:48;;;;;;;7.75;4.00;;;16.70;94.50;;;;;;5008187;28;20019;-92
2023/06/05 08:00:15;;;;;;;9.55;4.95;;;16.80;94.40;;;;;;4975763;28;20026;-91
2023/06/05 08:02:43;;;;;;;7.30;4.20;;;16.80;94.50;;;;;;4991443;28;20054;-92
2023/06/05 08:05:09;;;;;;;8.48;4.05;;;16.90;94.50;;;;;;4975336;28;20031;-91
2023/06/05 08:07:35;;;;;;;4.40;3.17;;;17.00;94.50;;;;;;4958440;28;20135;-92
2023/06/05 08:10:01;;;;;;;6.45;4.25;;;17.00;94.60;;;;;;4974667;28;20085;-92
2023/06/05 08:12:26;;;;;;;6.63;4.13;;;17.10;94.70;;;;;;4975064;28;20026;-92
2023/06/05 08:14:52;;;;;;;6.03;3.53;;;17.10;94.80;;;;;;4974943;28;20041;-92
2023/06/05 08:17:18;;;;;;;8.00;4.22;;;17.20;94.90;;;;;;4974963;28;20094;-91
2023/06/05 08:19:43;;;;;;;7.57;4.13;;;17.20;95.00;;;;;;4958508;28;20023;-93
2023/06/05 08:22:09;;;;;;;8.60;3.67;;;17.30;95.00;;;;;;4975676;28;20099;-92
2023/06/05 08:24:36;;;;;;;6.80;4.18;;;17.30;95.10;;;;;;4974752;28;20030;-91
2023/06/05 08:27:01;;;;;;;9.20;3.97;;;17.40;95.10;;;;;;4975248;28;20023;-93
2023/06/05 08:29:27;;;;;;;8.57;4.30;;;17.40;95.10;;;;;;4975007;28;20371;-92
2023/06/05 08:31:54;;;;;;;7.13;3.97;;;17.50;95.30;;;;;;4991105;28;20023;-92
2023/06/05 08:34:20;;;;;;;8.65;4.32;;;17.60;95.60;;;;;;4991481;28;20030;-94
2023/06/05 08:36:46;;;;;;;6.40;4.32;;;17.60;95.30;;;;;;4991406;28;20110;-92
2023/06/05 08:39:15;;;;;;;8.27;4.07;;;17.60;95.30;;;;;;4975414;28;20039;-93
2023/06/05 08:41:42;;;;;;;7.93;4.50;;;17.70;95.40;;;;;;4983893;28;20023;-93
2023/06/05 08:44:11;;;;;;;7.93;3.92;;;17.80;95.50;;;;;;4978897;28;20089;-93
2023/06/05 08:46:41;;;;;;;9.93;4.70;;;17.80;95.50;;;;;;4979230;28;20122;-92
2023/06/05 08:49:10;;;;;;;9.77;4.20;;;17.90;95.50;;;;;;4994929;28;20057;-92
2023/06/05 08:51:38;;;;;;;7.47;4.25;;;18.00;95.50;;;;;;5000763;28;20027;-93
2023/06/05 08:54:12;;;;;;;7.35;4.07;;;18.00;95.40;;;;;;5003484;28;20019;-94
2023/06/05 08:56:41;;;;;;;7.15;4.10;;;18.10;95.30;;;;;;5011476;28;20030;-93
2023/06/05 08:59:07;;;;;;;6.95;3.80;;;18.10;95.30;;;;;;4998075;28;20033;-93
2023/06/05 09:01:33;;;;;;;6.90;3.63;;;18.20;95.30;;;;;;4983033;28;20054;-93
2023/06/05 09:03:59;;;;;;;8.60;4.63;;;18.20;95.30;;;;;;4979523;28;20027;-92
2023/06/05 09:06:25;;;;;;;7.35;4.10;;;18.30;95.20;;;;;;4994492;28;20529;-91
2023/06/05 09:08:51;;;;;;;8.68;4.50;;;18.30;95.10;;;;;;4978166;28;20146;-93
2023/06/05 09:11:34;;;;;;;6.82;4.30;;;18.30;95.00;;;;;;4979815;28;20023;-92
2023/06/05 09:14:01;;;;;;;7.25;4.25;;;18.40;95.00;;;;;;4978842;28;20039;-92
2023/06/05 09:16:43;;;;;;;6.60;4.40;;;18.50;95.00;;;;;;4994947;28;20027;-91
2023/06/05 09:19:13;;;;;;;9.60;3.95;;;18.50;95.00;;;;;;4963066;28;20035;-93
2023/06/05 09:21:39;;;;;;;8.57;4.35;;;18.60;95.00;;;;;;4980057;28;20037;-92
2023/06/05 09:24:17;;;;;;;8.18;4.13;;;18.60;94.90;;;;;;4995401;28;20026;-91
2023/06/05 09:27:08;;;;;;;6.97;3.70;;;18.70;94.80;;;;;;4994866;28;20165;-91
2023/06/05 09:29:43;;;;;;;11.13;4.40;;;18.80;94.70;;;;;;4994770;28;20023;-92
2023/06/05 09:32:19;;;;;;;7.00;4.10;;;18.80;94.60;;;;;;4979629;28;20039;-92
2023/06/05 09:34:45;;;;;;;10.35;4.55;;;18.90;94.60;;;;;;4978518;28;20030;-92
2023/06/05 09:37:12;;;;;;;8.95;3.90;;;18.90;94.50;;;;;;4978264;28;20031;-92
2023/06/05 09:39:40;;;;;;;10.50;4.40;;;19.00;94.40;;;;;;4995537;28;20431;-93
2023/06/05 09:42:06;;;;;;;9.15;4.43;;;19.10;94.40;;;;;;4994930;28;20039;-92
2023/06/05 09:44:36;;;;;;;8.05;4.35;;;19.10;94.40;;;;;;4994249;28;20034;-92
2023/06/05 09:47:09;;;;;;;9.20;4.63;;;19.20;94.30;;;;;;4979246;28;20106;-92
2023/06/05 09:49:41;;;;;;;6.90;4.13;;;19.30;94.10;;;;;;4996302;28;20019;-92
2023/06/05 09:52:12;;;;;;;6.35;3.95;;;19.30;93.90;;;;;;4981158;28;20030;-93
2023/06/05 09:54:41;;;;;;;8.50;4.20;;;19.40;93.80;;;;;;4998551;28;20023;-93
2023/06/05 09:57:09;;;;;;;7.28;4.40;;;19.50;93.80;;;;;;4993378;28;20054;-93
2023/06/05 09:59:59;;;;;;;7.75;4.15;;;19.50;93.70;;;;;;4978088;28;20472;-93
2023/06/05 10:02:35;;;;;;;9.50;4.18;;;19.60;93.90;;;;;;4960905;28;20035;-93
2023/06/05 10:05:04;;;;;;;12.43;4.18;;;19.70;93.60;;;;;;4993568;28;20019;-93
2023/06/05 10:07:35;;;;;;;7.50;4.07;;;19.70;93.50;;;;;;4992568;28;20085;-92
2023/06/05 10:10:01;;;;;;;9.00;3.63;;;19.80;93.50;;;;;;4961543;28;20459;-92
2023/06/05 10:12:31;;;;;;;7.13;3.67;;;19.90;93.50;;;;;;4994343;28;20057;-92
2023/06/05 10:14:57;;;;;;;10.75;4.63;;;20.00;93.40;;;;;;4979382;28;20472;-92
2023/06/05 10:17:23;;;;;;;8.00;3.78;;;20.00;93.30;;;;;;4979616;28;20023;-93
2023/06/05 10:19:50;;;;;;;8.00;3.65;;;20.10;93.20;;;;;;4979818;28;20033;-92
2023/06/05 10:22:18;;;;;;;8.30;3.92;;;20.20;93.20;;;;;;4980257;28;20019;-93
2023/06/05 10:24:55;;;;;;;7.43;4.18;;;20.20;93.00;;;;;;4996430;28;20027;-92
2023/06/05 10:27:35;;;;;;;7.97;4.28;;;20.30;92.90;;;;;;4992695;28;20043;-92
2023/06/05 10:30:31;;;;;;;5.97;3.58;;;20.40;92.80;;;;;;4976574;28;20031;-91
2023/06/05 10:33:19;;;;;;;6.88;3.78;;;20.40;92.70;;;;;;4976639;28;20113;-93
2023/06/05 10:36:24;;;;;;;6.35;3.50;;;20.50;92.60;;;;;;4976623;28;20469;-92
2023/06/05 10:38:51;;;;;;;9.30;4.18;;;20.60;92.50;;;;;;4976274;28;20038;-92
2023/06/05 10:41:18;;;;;;;6.63;4.07;;;20.70;92.40;;;;;;4992383;28;20576;-92
2023/06/05 10:43:49;;;;;;;7.95;3.47;;;20.70;92.20;;;;;;4992692;28;20041;-91
2023/06/05 10:46:27;;;;;;;7.40;3.60;;;20.70;92.10;;;;;;4976355;28;20027;-92
2023/06/05 10:49:19;;;;;;;9.10;4.10;;;20.80;92.10;;;;;;4976094;28;20030;-91
2023/06/05 10:51:49;;;;;;;6.00;3.70;;;20.90;92.00;;;;;;4992507;28;20054;-92
2023/06/05 10:54:24;;;;;;;6.53;3.77;;;21.00;92.00;;;;;;4960545;28;20030;-92
2023/06/05 10:57:01;;;;;;;7.38;3.88;;;21.00;91.90;;;;;;4976099;28;20274;-92
2023/06/05 10:59:38;;;;;;;7.13;4.10;;;21.10;91.80;;;;;;4975819;28;20058;-93
2023/06/05 11:02:16;;;;;;;5.65;3.58;;;21.10;91.70;;;;;;4993365;28;20380;-92
2023/06/05 11:04:47;;;;;;;9.27;3.55;;;21.20;91.60;;;;;;4977603;28;20483;-91
2023/06/05 11:07:25;;;;;;;9.73;3.75;;;21.20;91.60;;;;;;4992007;28;20023;-91
2023/06/05 11:10:05;;;;;;;5.57;3.45;;;21.30;91.50;;;;;;4993129;28;20030;-93
2023/06/05 11:12:40;;;;;;;7.55;3.78;;;21.40;91.40;;;;;;4986899;28;20465;-92
2023/06/05 11:15:08;;;;;;;6.30;3.38;;;21.40;91.20;;;;;;4991844;28;20035;-92
2023/06/05 11:17:36;;;;;;;6.03;3.33;;;21.50;91.10;;;;;;4983077;28;20065;-93
2023/06/05 11:20:09;;;;;;;7.18;3.78;;;21.50;91.10;;;;;;4959812;28;20035;-93
2023/06/05 11:22:53;;;;;;;5.88;3.20;;;21.60;91.20;;;;;;4991838;28;20118;-91
2023/06/05 11:25:26;;;;;;;7.85;3.88;;;21.70;90.90;;;;;;4975445;28;20054;-90
2023/06/05 11:27:55;;;;;;;8.10;3.33;;;21.70;90.80;;;;;;4975847;28;20499;-90
2023/06/05 11:30:31;;;;;;;7.43;3.10;;;21.80;90.80;;;;;;4991991;28;20023;-90
2023/06/05 11:33:05;;;;;;;5.38;3.17;;;21.90;90.80;;;;;;4991957;28;20045;-90
2023/06/05 11:35:32;;;;;;;7.35;3.80;;;21.90;90.60;;;;;;5005059;28;20018;-91
2023/06/05 11:38:13;;;;;;;9.30;5.63;;;22.00;90.50;;;;;;5015395;28;20015;-92
2023/06/05 11:40:40;;;;;;;7.78;3.92;;;22.00;90.40;;;;;;5015362;28;20046;-91
2023/06/05 11:43:07;;;;;;;6.57;3.42;;;22.10;90.40;;;;;;5015227;28;20019;-91
2023/06/05 11:45:35;;;;;;;6.93;3.45;;;22.10;90.30;;;;;;5014433;28;20018;-91
2023/06/05 11:48:11;;;;;;;7.10;2.97;;;22.20;90.10;;;;;;5010749;28;20035;-89
2023/06/05 11:50:39;;;;;;;7.45;2.70;;;22.30;90.10;;;;;;5008917;28;20468;-91
2023/06/05 11:53:11;;;;;;;6.63;2.95;;;22.30;89.90;;;;;;4992118;28;20031;-92
2023/06/05 11:55:43;;;;;;;6.95;2.80;;;22.40;89.60;;;;;;4991514;28;20027;-93
2023/06/05 11:58:11;;;;;;;5.05;2.90;;;22.40;89.10;;;;;;4991620;28;20023;-92
2023/06/05 12:00:36;;;;;;;4.95;2.80;;;22.40;88.80;;;;;;4991317;28;20038;-91
2023/06/05 12:03:02;;;;;;;5.55;2.70;;;22.50;88.30;;;;;;4991461;28;20034;-92
2023/06/05 12:05:28;;;;;;;5.32;2.80;;;22.60;87.90;;;;;;4975053;28;20030;-93
2023/06/05 12:07:55;;;;;;;5.80;2.08;;;22.60;87.50;;;;;;4974525;28;20053;-94
2023/06/05 12:10:36;;;;;;;5.70;2.75;;;22.70;87.20;;;;;;4961894;28;20539;-92
2023/06/05 12:13:02;;;;;;;5.75;2.90;;;22.70;86.90;;;;;;4993703;28;20042;-92
2023/06/05 12:15:28;;;;;;;5.22;2.67;;;22.80;86.70;;;;;;4983194;28;20039;-93
2023/06/05 12:17:56;;;;;;;5.93;2.50;;;22.80;86.20;;;;;;4968765;28;20498;-94
2023/06/05 12:20:22;;;;;;;7.25;2.75;;;22.90;85.90;;;;;;4984773;28;20057;-92
2023/06/05 12:22:49;;;;;;;6.55;2.47;;;22.90;85.70;;;;;;4999668;28;20035;-92
2023/06/05 12:25:22;;;;;;;5.55;2.47;;;23.00;85.50;;;;;;4966980;28;20033;-92
2023/06/05 12:27:49;;;;;;;5.75;2.47;;;23.00;85.60;;;;;;4997726;28;20054;-92
2023/06/05 12:30:18;;;;;;;5.07;2.75;;;23.10;85.00;;;;;;4997914;28;20023;-93
2023/06/05 12:32:45;;;;;;;6.15;2.58;;;23.10;84.90;;;;;;4998297;28;20162;-93
2023/06/05 12:35:24;;;;;;;5.07;2.65;;;23.20;84.60;;;;;;4981707;28;20026;-93
2023/06/05 12:37:50;;;;;;;5.05;2.35;;;23.30;84.70;;;;;;5001680;28;20031;-94
2023/06/05 12:40:31;;;;;;;4.32;2.40;;;23.30;84.80;;;;;;5003221;28;20045;-93
2023/06/05 12:43:00;;;;;;;4.28;2.33;;;23.40;85.00;;;;;;5008816;28;20030;-92
2023/06/05 12:45:27;;;;;;;5.22;2.50;;;23.40;84.30;;;;;;4992878;28;20023;-92
2023/06/05 12:47:55;;;;;;;4.32;2.50;;;23.40;83.40;;;;;;4985269;28;20027;-92
2023/06/05 12:50:21;;;;;;;5.60;2.50;;;23.50;83.20;;;;;;4981957;28;20416;-92
2023/06/05 12:52:47;;;;;;;4.68;2.60;;;23.60;83.40;;;;;;4982553;28;20031;-93
2023/06/05 12:55:13;;;;;;;5.97;2.45;;;23.60;83.20;;;;;;4965947;28;20058;-93
2023/06/05 12:57:39;;;;;;;4.90;2.20;;;23.60;82.60;;;;;;4965360;28;20035;-94
2023/06/05 13:00:13;;;;;;;3.97;2.47;;;23.70;82.10;;;;;;4983759;28;20027;-93
2023/06/05 13:02:46;;;;;;;4.13;2.22;;;23.70;81.10;;;;;;5000253;28;20056;-95