Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:02:15;;;;;;;;;;;;;;;6.43;72.99;99326.28;5324663;32;34306;-75
2022/11/19 00:05:17;;;;;;;;;;;;;;;6.26;74.01;99327.84;5295556;32;35800;-69
2022/11/19 00:08:19;;;;;;;;;;;;;;;7.15;70.65;99328.59;5304272;32;35044;-78
2022/11/19 00:14:43;;;;;;;;;;;;;;;6.78;69.05;99343.16;5316586;32;45119;-75
2022/11/19 00:17:44;;;;;;;;;;;;;;;6.07;71.94;99353.78;5346383;32;35572;-68
2022/11/19 00:20:48;;;;;;;;;;;;;;;6.37;71.24;99355.22;5328469;32;35476;-76
2022/11/19 00:23:53;;;;;;;;;;;;;;;6.01;71.99;99362.69;5319846;32;34742;-69
2022/11/19 00:26:55;;;;;;;;;;;;;;;6.09;72.13;99365.00;5319007;32;35441;-76
2022/11/19 00:29:57;;;;;;;;;;;;;;;6.51;70.35;99370.38;5310338;32;34809;-76
2022/11/19 00:32:59;;;;;;;;;;;;;;;7.24;66.90;99370.03;5325696;32;35061;-76
2022/11/19 00:36:01;;;;;;;;;;;;;;;6.85;68.56;99379.50;5311732;32;34837;-76
2022/11/19 00:39:03;;;;;;;;;;;;;;;6.70;69.14;99373.12;5322523;32;35032;-75
2022/11/19 00:42:04;;;;;;;;;;;;;;;7.65;64.60;99379.66;5314805;32;36454;-76
2022/11/19 00:45:07;;;;;;;;;;;;;;;5.88;71.75;99393.53;5322264;32;44536;-68
2022/11/19 00:48:09;;;;;;;;;;;;;;;5.66;72.00;99395.19;5326872;32;35442;-66
2022/11/19 00:51:11;;;;;;;;;;;;;;;6.38;69.90;99390.03;5317772;32;34850;-76
2022/11/19 00:54:13;;;;;;;;;;;;;;;6.79;68.43;99391.03;5333381;32;35335;-76
2022/11/19 00:57:15;;;;;;;;;;;;;;;7.80;65.02;99389.47;5335320;32;35797;-73
2022/11/19 01:00:16;;;;;;;;;;;;;;;5.77;70.47;99398.28;5339961;32;35038;-68
2022/11/19 01:03:18;;;;;;;;;;;;;;;5.77;69.67;99397.44;5330810;32;33920;-73
2022/11/19 01:06:21;;;;;;;;;;;;;;;5.63;72.80;99405.75;5311572;32;34097;-75
2022/11/19 01:09:23;;;;;;;;;;;;;;;5.90;71.68;99409.13;5334960;32;38385;-77
2022/11/19 01:12:25;;;;;;;;;;;;;;;5.65;71.82;99435.19;5315628;32;35025;-68
2022/11/19 01:15:27;;;;;;;;;;;;;;;6.01;70.59;99445.31;5336590;32;35015;-75
2022/11/19 01:18:29;;;;;;;;;;;;;;;5.76;70.18;99456.56;5308217;32;34288;-75
2022/11/19 01:21:32;;;;;;;;;;;;;;;5.90;71.24;99461.28;5332411;32;34826;-74
2022/11/19 01:24:34;;;;;;;;;;;;;;;5.31;73.75;99451.97;5323639;32;36457;-74
2022/11/19 01:27:35;;;;;;;;;;;;;;;5.09;72.81;99471.81;5315760;32;44711;-69
2022/11/19 01:30:38;;;;;;;;;;;;;;;5.03;74.01;99469.38;5316704;32;35331;-76
2022/11/19 01:33:40;;;;;;;;;;;;;;;5.21;73.37;99476.59;5315192;32;35024;-68
2022/11/19 01:36:42;;;;;;;;;;;;;;;4.41;73.12;99482.50;5329714;32;34377;-67
2022/11/19 01:39:44;;;;;;;;;;;;;;;4.25;75.12;99498.56;5311043;32;34409;-66
2022/11/19 01:42:48;;;;;;;;;;;;;;;4.52;73.33;99502.12;5349994;32;35297;-68
2022/11/19 01:45:53;;;;;;;;;;;;;;;5.40;70.53;99495.94;5328883;32;35027;-70
2022/11/19 01:49:01;;;;;;;;;;;;;;;6.37;66.02;99485.72;5316866;32;35631;-68
2022/11/19 01:52:04;;;;;;;;;;;;;;;4.98;71.00;99476.47;5329929;32;35137;-74
2022/11/19 01:55:06;;;;;;;;;;;;;;;6.55;65.54;99491.19;5319348;32;45320;-67
2022/11/19 01:58:08;;;;;;;;;;;;;;;6.69;64.65;99507.19;5326649;32;35102;-74
2022/11/19 02:01:10;;;;;;;;;;;;;;;6.26;65.51;99505.31;5335806;32;34336;-68
2022/11/19 02:04:12;;;;;;;;;;;;;;;6.93;62.41;99508.88;5340166;32;34875;-67
2022/11/19 02:07:14;;;;;;;;;;;;;;;5.27;66.38;99510.28;5310272;32;35157;-67
2022/11/19 02:10:16;;;;;;;;;;;;;;;6.05;65.18;99504.28;5328626;32;34432;-69
2022/11/19 02:13:21;;;;;;;;;;;;;;;6.26;62.62;99507.91;5346540;32;34755;-77
2022/11/19 02:16:32;;;;;;;;;;;;;;;5.24;65.23;99531.22;5330543;32;34840;-67
2022/11/19 02:19:40;;;;;;;;;;;;;;;5.47;65.19;99532.25;5332424;32;35010;-67
2022/11/19 02:22:41;;;;;;;;;;;;;;;6.04;62.73;99537.34;5313817;32;44909;-74
2022/11/19 02:25:52;;;;;;;;;;;;;;;4.38;66.98;99556.31;5321864;32;34632;-67
2022/11/19 02:29:02;;;;;;;;;;;;;;;5.43;65.15;99547.16;5322438;32;37380;-67
2022/11/19 02:32:07;;;;;;;;;;;;;;;5.86;63.33;99537.91;5312194;32;34326;-75
2022/11/19 02:35:18;;;;;;;;;;;;;;;4.87;66.02;99560.13;5325806;32;45064;-75
2022/11/19 02:38:25;;;;;;;;;;;;;;;5.50;64.31;99555.62;5309969;32;35850;-74
2022/11/19 02:41:53;;;;;;;;;;;;;;;5.43;65.18;99565.38;5341336;32;34664;-67
2022/11/19 02:44:59;;;;;;;;;;;;;;;5.17;66.59;99579.22;5316301;32;34953;-68
2022/11/19 02:48:04;;;;;;;;;;;;;;;4.47;67.05;99599.44;5319705;32;35669;-67
2022/11/19 02:51:06;;;;;;;;;;;;;;;6.06;63.18;99582.50;5344881;32;44783;-67
2022/11/19 02:54:08;;;;;;;;;;;;;;;6.81;59.75;99605.13;5328230;32;34557;-74
2022/11/19 02:57:10;;;;;;;;;;;;;;;6.63;59.74;99611.84;5341634;32;34602;-67
2022/11/19 03:06:53;;;;;;;;;;;;;;;5.37;64.06;99617.69;5312474;32;35281;-74
2022/11/19 03:09:56;;;;;;;;;;;;;;;5.90;61.84;99613.41;5327958;32;34349;-74
2022/11/19 03:16:40;;;;;;;;;;;;;;;5.78;62.79;99623.38;5346530;32;34879;-74
2022/11/19 03:16:40;;;;;;;;;;;;;;;5.31;63.17;99636.13;5335737;32;35063;-74
2022/11/19 03:19:43;;;;;;;;;;;;;;;5.27;63.15;99637.94;5310544;32;45402;-74
2022/11/19 03:22:45;;;;;;;;;;;;;;;4.57;64.46;99648.59;5324179;32;34765;-77
2022/11/19 03:25:55;;;;;;;;;;;;;;;4.37;65.56;99663.00;5312079;32;34782;-74
2022/11/19 03:28:57;;;;;;;;;;;;;;;5.14;63.30;99663.50;5325576;32;34381;-67
2022/11/19 03:32:03;;;;;;;;;;;;;;;3.89;65.68;99682.34;5323007;32;34484;-68
2022/11/19 03:35:11;;;;;;;;;;;;;;;4.63;64.35;99671.84;5317429;32;43736;-68
2022/11/19 03:38:18;;;;;;;;;;;;;;;4.73;65.02;99666.41;5334750;32;34831;-75
2022/11/19 03:41:19;;;;;;;;;;;;;;;4.49;64.68;99668.75;5311711;32;35738;-67
2022/11/19 03:44:26;;;;;;;;;;;;;;;4.28;66.50;99669.28;5323740;32;34496;-76
2022/11/19 03:47:32;;;;;;;;;;;;;;;4.63;64.78;99664.03;5307159;32;34961;-75
2022/11/19 03:50:34;;;;;;;;;;;;;;;4.27;65.77;99668.44;5318454;32;35366;-75
2022/11/19 03:53:36;;;;;;;;;;;;;;;4.48;64.53;99668.78;5319399;32;44604;-74
2022/11/19 03:56:38;;;;;;;;;;;;;;;4.70;65.39;99671.66;5317624;32;35723;-76
2022/11/19 03:59:40;;;;;;;;;;;;;;;5.14;63.89;99673.06;5343487;32;34933;-67
2022/11/19 04:02:42;;;;;;;;;;;;;;;4.45;65.01;99685.34;5328560;32;34791;-74
2022/11/19 04:05:44;;;;;;;;;;;;;;;4.27;64.65;99688.41;5313249;32;35189;-74
2022/11/19 04:08:45;;;;;;;;;;;;;;;3.51;67.86;99709.19;5304410;32;35365;-68
2022/11/19 04:11:47;;;;;;;;;;;;;;;3.97;66.32;99697.78;5319088;32;35079;-68
2022/11/19 04:14:48;;;;;;;;;;;;;;;3.91;66.94;99706.56;5311030;32;35374;-76
2022/11/19 04:17:50;;;;;;;;;;;;;;;3.94;67.64;99716.06;5306995;32;34475;-75
2022/11/19 04:20:52;;;;;;;;;;;;;;;3.69;66.81;99727.00;5328288;32;35172;-67
2022/11/19 04:23:54;;;;;;;;;;;;;;;4.11;66.11;99744.25;5296953;32;34528;-68
2022/11/19 04:26:56;;;;;;;;;;;;;;;4.20;65.42;99751.88;5325838;32;34987;-75
2022/11/19 04:29:57;;;;;;;;;;;;;;;4.07;65.75;99754.75;5320825;32;35568;-74
2022/11/19 04:32:59;;;;;;;;;;;;;;;4.14;64.89;99755.47;5328489;32;34241;-76
2022/11/19 04:36:01;;;;;;;;;;;;;;;4.07;65.55;99761.69;5333713;32;35034;-74
2022/11/19 04:39:03;;;;;;;;;;;;;;;4.15;66.49;99766.72;5323676;32;35522;-69
2022/11/19 04:42:05;;;;;;;;;;;;;;;4.01;65.93;99780.03;5336482;32;44720;-73
2022/11/19 04:45:07;;;;;;;;;;;;;;;3.77;65.19;99782.25;5319767;32;35486;-74
2022/11/19 04:48:09;;;;;;;;;;;;;;;4.22;65.33;99784.75;5342978;32;35215;-67
2022/11/19 04:51:11;;;;;;;;;;;;;;;3.42;67.01;99789.94;5315047;32;34876;-75
2022/11/19 04:54:13;;;;;;;;;;;;;;;3.96;66.65;99807.88;5315367;32;34360;-75
2022/11/19 04:57:14;;;;;;;;;;;;;;;3.38;67.65;99815.09;5326018;32;35480;-75
2022/11/19 05:00:16;;;;;;;;;;;;;;;4.28;65.71;99827.97;5328005;32;35284;-67
2022/11/19 05:03:18;;;;;;;;;;;;;;;4.22;65.62;99830.72;5341054;32;35056;-67
2022/11/19 05:06:20;;;;;;;;;;;;;;;4.12;64.87;99839.59;5293432;32;35436;-69
2022/11/19 05:09:22;;;;;;;;;;;;;;;4.26;64.58;99843.63;5322272;32;35225;-78
2022/11/19 05:12:24;;;;;;;;;;;;;;;3.78;65.99;99828.16;5308641;32;34760;-76
2022/11/19 05:15:26;;;;;;;;;;;;;;;4.10;65.55;99839.63;5318138;32;34675;-75
2022/11/19 05:18:27;;;;;;;;;;;;;;;4.39;64.67;99827.75;5318313;32;35188;-67
2022/11/19 05:21:29;;;;;;;;;;;;;;;3.70;66.75;99848.25;5308900;32;34640;-74
2022/11/19 05:24:31;;;;;;;;;;;;;;;4.17;65.07;99853.34;5328535;32;35942;-75
2022/11/19 05:27:34;;;;;;;;;;;;;;;4.84;63.67;99862.25;5313012;32;34285;-74
2022/11/19 05:30:36;;;;;;;;;;;;;;;5.24;61.74;99862.13;5330254;32;44719;-73
2022/11/19 05:33:37;;;;;;;;;;;;;;;4.15;63.35;99860.34;5325122;32;34771;-67
2022/11/19 05:36:39;;;;;;;;;;;;;;;5.22;61.13;99868.28;5315626;32;34314;-68
2022/11/19 05:39:41;;;;;;;;;;;;;;;4.71;61.88;99872.09;5321450;32;35009;-74
2022/11/19 05:42:43;;;;;;;;;;;;;;;4.83;63.51;99870.94;5320137;32;35545;-67
2022/11/19 05:45:45;;;;;;;;;;;;;;;4.48;65.13;99876.97;5329454;32;35000;-67
2022/11/19 05:48:47;;;;;;;;;;;;;;;5.70;61.78;99877.38;5311469;32;36073;-75
2022/11/19 05:51:49;;;;;;;;;;;;;;;5.19;61.31;99874.41;5328798;32;35024;-75
2022/11/19 05:54:51;;;;;;;;;;;;;;;4.88;64.41;99888.16;5315553;32;34884;-74
2022/11/19 05:57:52;;;;;;;;;;;;;;;5.21;63.13;99889.97;5328119;32;35980;-73
2022/11/19 06:00:54;;;;;;;;;;;;;;;4.78;63.35;99889.28;5335037;32;35214;-73
2022/11/19 06:03:56;;;;;;;;;;;;;;;5.34;62.00;99902.66;5317838;32;34442;-76
2022/11/19 06:06:58;;;;;;;;;;;;;;;4.98;62.67;99911.41;5316950;32;34892;-67
2022/11/19 06:10:00;;;;;;;;;;;;;;;5.28;62.93;99918.47;5312807;32;34898;-67
2022/11/19 06:13:02;;;;;;;;;;;;;;;5.92;60.77;99914.19;5328462;32;34974;-75
2022/11/19 06:16:04;;;;;;;;;;;;;;;6.07;58.48;99920.75;5315206;32;35035;-67
2022/11/19 06:19:06;;;;;;;;;;;;;;;5.71;60.67;99918.19;5335767;32;44867;-68
2022/11/19 06:22:08;;;;;;;;;;;;;;;4.96;62.35;99936.59;5332450;32;34937;-68
2022/11/19 06:25:10;;;;;;;;;;;;;;;5.24;62.35;99950.69;5324870;32;34856;-75
2022/11/19 06:28:12;;;;;;;;;;;;;;;4.66;63.67;99959.00;5332720;32;36063;-67
2022/11/19 06:31:14;;;;;;;;;;;;;;;4.77;63.96;99957.88;5327639;32;35756;-75
2022/11/19 06:34:15;;;;;;;;;;;;;;;6.23;59.55;99945.50;5335300;32;35346;-68
2022/11/19 06:37:17;;;;;;;;;;;;;;;5.00;62.92;99957.34;5319794;32;34812;-74
2022/11/19 06:40:19;;;;;;;;;;;;;;;4.81;64.01;99963.84;5330677;32;35319;-74
2022/11/19 06:43:21;;;;;;;;;;;;;;;5.02;63.68;99965.09;5333587;32;34896;-75
2022/11/19 06:46:23;;;;;;;;;;;;;;;5.54;62.70;99963.84;5301745;32;34986;-67
2022/11/19 06:49:25;;;;;;;;;;;;;;;5.11;63.34;99951.88;5333132;32;35666;-74
2022/11/19 06:52:27;;;;;;;;;;;;;;;5.12;63.33;99954.44;5328779;32;34995;-74
2022/11/19 06:55:29;;;;;;;;;;;;;;;5.49;62.61;99971.81;5324454;32;34665;-75
2022/11/19 06:58:31;;;;;;;;;;;;;;;5.48;62.02;99980.53;5321446;32;33341;-75
2022/11/19 07:01:33;;;;;;;;;;;;;;;5.51;61.84;99969.16;5321834;32;34720;-68
2022/11/19 07:04:35;;;;;;;;;;;;;;;5.72;60.91;99992.06;5330127;32;37764;-69
2022/11/19 07:07:37;;;;;;;;;;;;;;;5.63;59.44;99979.28;5295956;32;35077;-68
2022/11/19 07:10:38;;;;;;;;;;;;;;;5.20;60.55;99992.50;5347712;32;35199;-68
2022/11/19 07:13:56;;;;;;;;;;;;;;;5.59;60.17;99982.84;5327921;32;34453;-68
2022/11/19 07:16:57;;;;;;;;;;;;;;;4.97;61.44;99996.50;5329618;32;34941;-68
2022/11/19 07:19:59;;;;;;;;;;;;;;;5.15;61.08;99989.97;5331279;32;35107;-67
2022/11/19 07:23:01;;;;;;;;;;;;;;;5.77;59.66;99990.19;5322546;32;35772;-68
2022/11/19 07:26:03;;;;;;;;;;;;;;;5.22;60.69;99990.72;5344769;32;35323;-67
2022/11/19 07:29:06;;;;;;;;;;;;;;;4.81;62.25;100002.91;5329136;32;44395;-68
2022/11/19 07:32:07;;;;;;;;;;;;;;;4.50;62.48;100008.75;5346483;32;34816;-68
2022/11/19 07:35:10;;;;;;;;;;;;;;;4.93;62.45;100009.59;5324993;32;35313;-67
2022/11/19 07:38:11;;;;;;;;;;;;;;;4.89;61.95;100027.91;5325266;32;35435;-68
2022/11/19 07:44:34;;;;;;;;;;;;;;;5.30;59.97;100022.66;5328056;32;34814;-74
2022/11/19 07:47:36;;;;;;;;;;;;;;;5.11;60.53;100006.59;5336967;32;44555;-68
2022/11/19 07:50:39;;;;;;;;;;;;;;;4.99;60.69;100014.69;5310810;32;34904;-68
2022/11/19 07:53:41;;;;;;;;;;;;;;;5.28;60.37;100008.78;5330574;32;34700;-67
2022/11/19 07:56:43;;;;;;;;;;;;;;;5.12;60.93;100018.72;5317963;32;35788;-69
2022/11/19 07:59:45;;;;;;;;;;;;;;;4.51;62.82;100007.03;5308981;32;34916;-69
2022/11/19 08:02:48;;;;;;;;;;;;;;;5.09;60.53;100004.03;5339748;32;34759;-76
2022/11/19 08:05:50;;;;;;;;;;;;;;;6.04;57.88;100003.44;5310683;32;34737;-67
2022/11/19 08:08:53;;;;;;;;;;;;;;;5.86;57.76;100008.25;5338990;32;35372;-74
2022/11/19 08:11:54;;;;;;;;;;;;;;;6.37;57.16;100006.87;5326663;32;34733;-67
2022/11/19 08:14:56;;;;;;;;;;;;;;;5.78;59.37;100019.75;5341905;32;34984;-68
2022/11/19 08:18:11;;;;;;;;;;;;;;;7.10;55.27;100027.41;5325754;32;35428;-67
2022/11/19 08:21:12;;;;;;;;;;;;;;;7.24;54.09;100026.06;5327709;32;44767;-73
2022/11/19 08:24:16;;;;;;;;;;;;;;;5.78;58.44;100041.47;5342633;32;35444;-68
2022/11/19 08:27:19;;;;;;;;;;;;;;;5.96;57.77;100046.25;5326800;32;34917;-68
2022/11/19 08:30:21;;;;;;;;;;;;;;;6.61;56.30;100057.56;5344183;32;34224;-75
2022/11/19 08:33:23;;;;;;;;;;;;;;;5.60;59.08;100063.66;5328562;32;34908;-68
2022/11/19 08:36:25;;;;;;;;;;;;;;;5.68;58.88;100050.41;5325103;32;34389;-74
2022/11/19 08:39:26;;;;;;;;;;;;;;;5.23;59.92;100060.19;5323417;32;34963;-69
2022/11/19 08:45:52;;;;;;;;;;;;;;;4.92;61.07;100068.66;5333326;32;35541;-68
2022/11/19 08:48:54;;;;;;;;;;;;;;;6.59;56.76;100075.06;5308178;32;35016;-75
2022/11/19 08:51:56;;;;;;;;;;;;;;;6.46;56.71;100082.34;5327333;32;35313;-69
2022/11/19 08:54:58;;;;;;;;;;;;;;;6.93;55.10;100077.56;5318454;32;34316;-68
2022/11/19 08:58:05;;;;;;;;;;;;;;;6.92;54.91;100066.25;5315245;32;34521;-74
2022/11/19 09:01:08;;;;;;;;;;;;;;;7.43;52.47;100065.56;5324730;32;45248;-68
2022/11/19 09:04:10;;;;;;;;;;;;;;;6.77;54.50;100069.31;5322559;32;34716;-68
2022/11/19 09:07:12;;;;;;;;;;;;;;;6.74;55.07;100070.25;5323228;32;34877;-77
2022/11/19 09:10:14;;;;;;;;;;;;;;;6.85;53.69;100087.38;5313655;32;34901;-75
2022/11/19 09:13:15;;;;;;;;;;;;;;;7.68;52.07;100099.66;5328958;32;35415;-68
2022/11/19 09:16:17;;;;;;;;;;;;;;;7.08;52.68;100121.50;5326009;32;35063;-75
2022/11/19 09:19:19;;;;;;;;;;;;;;;7.83;52.42;100133.16;5336394;32;35388;-68
2022/11/19 09:22:21;;;;;;;;;;;;;;;8.05;50.23;100129.84;5327380;32;35022;-74
2022/11/19 09:25:23;;;;;;;;;;;;;;;7.01;53.45;100157.41;5323351;32;35338;-75
2022/11/19 09:28:25;;;;;;;;;;;;;;;8.37;50.60;100152.37;5331981;32;35160;-74
2022/11/19 09:31:27;;;;;;;;;;;;;;;8.87;49.10;100134.91;5310962;32;35040;-76
2022/11/19 09:34:29;;;;;;;;;;;;;;;8.67;48.87;100130.38;5328939;32;34424;-68
2022/11/19 09:37:32;;;;;;;;;;;;;;;7.92;51.55;100123.31;5297818;32;34832;-74
2022/11/19 09:40:34;;;;;;;;;;;;;;;6.38;53.25;100119.13;5324575;32;35320;-69
2022/11/19 09:43:48;;;;;;;;;;;;;;;7.25;51.63;100111.44;5324195;32;43506;-68
2022/11/19 09:46:50;;;;;;;;;;;;;;;7.93;50.62;100115.44;5312085;32;34622;-68
2022/11/19 09:49:58;;;;;;;;;;;;;;;8.44;49.77;100122.47;5330162;32;35107;-70
2022/11/19 09:53:11;;;;;;;;;;;;;;;9.06;47.54;100119.38;5309807;32;34402;-75
2022/11/19 09:56:16;;;;;;;;;;;;;;;8.29;47.43;100134.28;5307942;32;44847;-74
2022/11/19 09:59:21;;;;;;;;;;;;;;;8.49;45.71;100136.25;5322281;32;34460;-68
2022/11/19 10:02:22;;;;;;;;;;;;;;;8.35;47.57;100149.81;5312408;32;34740;-67
2022/11/19 10:05:29;;;;;;;;;;;;;;;8.97;44.99;100148.53;5318678;32;35580;-67
2022/11/19 10:08:49;;;;;;;;;;;;;;;7.43;47.82;100141.41;5322209;32;35413;-75
2022/11/19 10:11:56;;;;;;;;;;;;;;;8.63;46.91;100130.53;5346016;32;35565;-75
2022/11/19 10:14:57;;;;;;;;;;;;;;;8.28;48.49;100145.66;5331593;32;34914;-68
2022/11/19 10:18:03;;;;;;;;;;;;;;;9.12;45.67;100113.88;5330487;32;34391;-68
2022/11/19 10:21:05;;;;;;;;;;;;;;;9.32;45.41;100135.87;5347254;32;36132;-75
2022/11/19 10:24:36;;;;;;;;;;;;;;;7.83;49.40;100134.94;5329011;32;44908;-68
2022/11/19 10:27:42;;;;;;;;;;;;;;;7.99;48.96;100125.69;5279880;32;44537;-67
2022/11/19 10:30:51;;;;;;;;;;;;;;;8.59;48.84;100126.31;5331322;32;35497;-68
2022/11/19 10:33:54;;;;;;;;;;;;;;;8.98;48.07;100110.09;5330832;32;35254;-69
2022/11/19 10:36:58;;;;;;;;;;;;;;;8.70;49.29;100115.47;5343738;32;35566;-68
2022/11/19 10:39:59;;;;;;;;;;;;;;;9.07;47.78;100118.44;5323682;32;34253;-68
2022/11/19 10:43:25;;;;;;;;;;;;;;;8.19;48.27;100116.34;5330492;32;34671;-74
2022/11/19 10:46:26;;;;;;;;;;;;;;;9.15;45.49;100107.69;5320888;32;35574;-75
2022/11/19 10:49:28;;;;;;;;;;;;;;;8.61;44.94;100117.50;5327517;32;36632;-69
2022/11/19 10:52:32;;;;;;;;;;;;;;;9.36;43.64;100114.75;5336431;32;35041;-76
2022/11/19 10:55:38;;;;;;;;;;;;;;;8.68;44.46;100126.00;5313998;32;34560;-74
2022/11/19 10:58:44;;;;;;;;;;;;;;;8.37;45.51;100132.31;5330309;32;47039;-75
2022/11/19 11:01:47;;;;;;;;;;;;;;;6.99;47.48;100133.09;5320947;32;35656;-68
2022/11/19 11:04:59;;;;;;;;;;;;;;;7.09;48.65;100145.91;5319271;32;35553;-76
2022/11/19 11:08:01;;;;;;;;;;;;;;;7.96;46.87;100149.34;5304054;32;35435;-69
2022/11/19 11:11:03;;;;;;;;;;;;;;;8.73;44.46;100139.78;5310302;32;34477;-76
2022/11/19 11:17:30;;;;;;;;;;;;;;;8.26;45.56;100170.19;5308409;32;34470;-69
2022/11/19 11:20:32;;;;;;;;;;;;;;;7.71;47.32;100180.66;5346119;32;35386;-75
2022/11/19 11:23:34;;;;;;;;;;;;;;;8.01;46.34;100167.53;5310971;32;33384;-75
2022/11/19 11:26:36;;;;;;;;;;;;;;;7.84;47.14;100168.03;5331311;32;45329;-75
2022/11/19 11:29:38;;;;;;;;;;;;;;;6.82;49.12;100171.03;5344508;32;34964;-68
2022/11/19 11:32:40;;;;;;;;;;;;;;;6.83;49.81;100184.09;5327305;32;35127;-75
2022/11/19 11:35:43;;;;;;;;;;;;;;;8.48;45.89;100181.69;5343943;32;35317;-67
2022/11/19 11:38:45;;;;;;;;;;;;;;;8.03;46.89;100179.63;5323899;32;35116;-75
2022/11/19 11:41:48;;;;;;;;;;;;;;;7.68;47.14;100177.28;5345332;32;36130;-74
2022/11/19 11:45:17;;;;;;;;;;;;;;;7.36;48.21;100166.03;5331068;32;44922;-68
2022/11/19 11:48:19;;;;;;;;;;;;;;;7.17;48.63;100164.84;5326695;32;36199;-74
2022/11/19 11:51:39;;;;;;;;;;;;;;;7.67;48.03;100160.75;5344649;32;35609;-74
2022/11/19 11:54:55;;;;;;;;;;;;;;;8.06;47.47;100156.00;5327141;32;44716;-68
2022/11/19 11:58:04;;;;;;;;;;;;;;;8.12;46.43;100154.94;5343493;32;34661;-74
2022/11/19 12:01:10;;;;;;;;;;;;;;;7.75;47.46;100160.50;5330005;32;44479;-74
2022/11/19 12:04:16;;;;;;;;;;;;;;;8.39;46.91;100158.44;5309236;32;34976;-68
2022/11/19 12:07:18;;;;;;;;;;;;;;;7.86;48.70;100161.03;5311382;32;34982;-74
2022/11/19 12:10:39;;;;;;;;;;;;;;;8.76;46.98;100152.81;5310048;32;34461;-74
2022/11/19 12:14:01;;;;;;;;;;;;;;;8.42;46.84;100166.19;5330134;32;46876;-69
2022/11/19 12:17:17;;;;;;;;;;;;;;;8.47;47.10;100159.03;5329376;32;44431;-69
2022/11/19 12:20:38;;;;;;;;;;;;;;;8.58;47.10;100146.44;5306042;32;34796;-68
2022/11/19 12:23:58;;;;;;;;;;;;;;;7.94;48.60;100156.38;5329434;32;44488;-68
2022/11/19 12:27:03;;;;;;;;;;;;;;;7.42;49.56;100151.91;5316091;32;35994;-69
2022/11/19 12:30:09;;;;;;;;;;;;;;;8.51;46.79;100151.94;5331309;32;44279;-74
2022/11/19 12:33:15;;;;;;;;;;;;;;;7.51;49.32;100155.09;5338135;32;35128;-74
2022/11/19 12:36:35;;;;;;;;;;;;;;;8.01;46.85;100159.66;5324688;32;35778;-76
2022/11/19 12:39:39;;;;;;;;;;;;;;;8.56;45.97;100158.69;5341076;32;48049;-73
2022/11/19 12:42:48;;;;;;;;;;;;;;;8.05;47.62;100142.94;5321795;32;34892;-68
2022/11/19 12:46:08;;;;;;;;;;;;;;;8.24;47.00;100141.44;5337114;32;36352;-68
2022/11/19 12:49:13;;;;;;;;;;;;;;;7.62;48.69;100139.09;5343578;32;45826;-69
2022/11/19 12:52:27;;;;;;;;;;;;;;;9.34;45.17;100118.31;5327487;32;34761;-67
2022/11/19 12:55:39;;;;;;;;;;;;;;;10.57;41.41;100129.06;5346414;32;34690;-74
2022/11/19 12:58:51;;;;;;;;;;;;;;;14.29;34.47;100124.22;5323622;32;45274;-70
2022/11/19 13:01:54;;;;;;;;;;;;;;;13.45;34.57;100138.72;5334332;32;34428;-75
2022/11/19 13:04:56;;;;;;;;;;;;;;;11.49;38.83;100153.88;5331397;32;36692;-68
2022/11/19 13:08:31;;;;;;;;;;;;;;;11.00;40.25;100150.84;5299452;32;35736;-75
2022/11/19 13:11:35;;;;;;;;;;;;;;;11.30;39.77;100145.13;5323783;32;34655;-68
2022/11/19 13:14:38;;;;;;;;;;;;;;;11.24;40.26;100146.25;5325052;32;44753;-68
2022/11/19 13:17:43;;;;;;;;;;;;;;;10.23;42.08;100153.25;5333399;32;34386;-75
2022/11/19 13:20:55;;;;;;;;;;;;;;;8.93;44.82;100152.19;5336970;32;34842;-75
2022/11/19 13:23:57;;;;;;;;;;;;;;;9.44;44.57;100153.78;5313028;32;34908;-72
2022/11/19 13:27:00;;;;;;;;;;;;;;;8.95;45.74;100159.09;5342720;32;35000;-69
2022/11/19 13:30:03;;;;;;;;;;;;;;;9.15;45.22;100162.75;5326693;32;34478;-69
2022/11/19 13:33:10;;;;;;;;;;;;;;;8.57;46.57;100176.16;5330656;32;43775;-75
2022/11/19 13:36:32;;;;;;;;;;;;;;;8.12;47.58;100174.12;5321397;32;35657;-75
2022/11/19 13:39:35;;;;;;;;;;;;;;;7.32;50.21;100180.06;5313242;32;36158;-75
2022/11/19 13:46:17;;;;;;;;;;;;;;;7.70;49.14;100173.72;5294722;32;35842;-77
2022/11/19 13:49:26;;;;;;;;;;;;;;;7.76;49.93;100196.22;5325815;32;35220;-68
2022/11/19 13:52:31;;;;;;;;;;;;;;;8.14;48.96;100195.00;5333362;32;34925;-77
2022/11/19 13:55:34;;;;;;;;;;;;;;;7.44;50.82;100198.03;5320677;32;35046;-76
2022/11/19 13:58:37;;;;;;;;;;;;;;;8.35;48.30;100196.06;5335571;32;44966;-69
2022/11/19 14:02:02;;;;;;;;;;;;;;;7.40;51.34;100199.00;5315043;32;36536;-70
2022/11/19 14:05:19;;;;;;;;;;;;;;;6.95;52.44;100207.22;5295668;32;35283;-69
2022/11/19 14:08:24;;;;;;;;;;;;;;;8.40;49.41;100202.91;5321025;32;34698;-70
2022/11/19 14:11:28;;;;;;;;;;;;;;;7.79;50.85;100198.72;5329941;32;35460;-75
2022/11/19 14:28:29;;;;;;;;;;;;;;;8.19;50.83;100187.88;5302255;32;43283;-71
2022/11/19 14:31:31;;;;;;;;;;;;;;;7.44;52.36;100179.72;5323156;32;35648;-75
2022/11/19 14:34:33;;;;;;;;;;;;;;;8.36;50.21;100176.84;5309548;32;35070;-77
2022/11/19 14:37:35;;;;;;;;;;;;;;;7.02;53.81;100171.38;5323094;32;43542;-69
2022/11/19 14:40:37;;;;;;;;;;;;;;;7.59;52.77;100168.78;5340089;32;34988;-76
2022/11/19 14:47:21;;;;;;;;;;;;;;;7.23;53.76;100177.75;5344805;32;44979;-72
2022/11/19 14:50:22;;;;;;;;;;;;;;;7.42;54.30;100181.53;5329874;32;35393;-76
2022/11/19 14:53:24;;;;;;;;;;;;;;;7.43;56.00;100198.94;5328313;32;35129;-67
2022/11/19 14:56:26;;;;;;;;;;;;;;;6.40;59.70;100208.69;5332170;32;34988;-70
2022/11/19 14:59:30;;;;;;;;;;;;;;;7.13;58.91;100208.50;5322466;32;34724;-69
2022/11/19 15:02:39;;;;;;;;;;;;;;;6.48;61.51;100219.78;5339666;32;35550;-75
2022/11/19 15:05:42;;;;;;;;;;;;;;;6.91;60.92;100221.31;5304585;32;47751;-69
2022/11/19 15:08:51;;;;;;;;;;;;;;;7.97;58.19;100211.25;5324835;32;34905;-68
2022/11/19 15:11:56;;;;;;;;;;;;;;;8.28;57.20;100231.22;5308862;32;35700;-69
2022/11/19 15:15:04;;;;;;;;;;;;;;;7.41;59.76;100223.44;5325178;32;34832;-76
2022/11/19 15:18:13;;;;;;;;;;;;;;;7.24;61.34;100218.66;5318425;32;46861;-67
2022/11/19 15:21:28;;;;;;;;;;;;;;;7.61;59.07;100223.69;5325809;32;34862;-74
2022/11/19 15:24:52;;;;;;;;;;;;;;;6.56;60.93;100234.41;5342900;32;34278;-70
2022/11/19 15:27:59;;;;;;;;;;;;;;;7.11;60.91;100231.22;5326967;32;36022;-69
2022/11/19 15:31:10;;;;;;;;;;;;;;;7.68;59.23;100234.84;5310510;32;34660;-68
2022/11/19 15:34:18;;;;;;;;;;;;;;;7.53;59.54;100242.19;5330808;32;44576;-76
2022/11/19 15:37:29;;;;;;;;;;;;;;;7.66;59.00;100237.47;5314138;32;34953;-66
2022/11/19 15:40:32;;;;;;;;;;;;;;;7.42;59.49;100244.28;5343680;32;34618;-68
2022/11/19 15:44:04;;;;;;;;;;;;;;;6.33;63.73;100238.44;5320206;32;35532;-68
2022/11/19 15:47:10;;;;;;;;;;;;;;;6.61;62.65;100222.94;5284762;32;35393;-74
2022/11/19 15:50:16;;;;;;;;;;;;;;;6.74;63.19;100241.78;5337440;32;35068;-75
2022/11/19 15:53:22;;;;;;;;;;;;;;;5.76;66.83;100241.47;5328422;32;35020;-69
2022/11/19 15:56:25;;;;;;;;;;;;;;;6.82;61.90;100229.38;5335351;32;34954;-68
2022/11/19 15:59:27;;;;;;;;;;;;;;;6.68;62.60;100234.09;5313296;32;34975;-68
2022/11/19 16:02:31;;;;;;;;;;;;;;;6.97;61.11;100234.19;5312281;32;35604;-68
2022/11/19 16:05:32;;;;;;;;;;;;;;;5.26;67.16;100251.16;5332999;32;34888;-68
2022/11/19 16:08:35;;;;;;;;;;;;;;;5.71;65.06;100248.50;5319366;32;35032;-68
2022/11/19 16:18:18;;;;;;;;;;;;;;;6.22;63.09;100238.69;5316090;32;35545;-76
2022/11/19 16:21:21;;;;;;;;;;;;;;;5.77;63.97;100243.16;5345082;32;34846;-68
2022/11/19 16:27:44;;;;;;;;;;;;;;;6.06;63.68;100249.53;5343779;32;46324;-75
2022/11/19 16:30:59;;;;;;;;;;;;;;;5.57;65.73;100258.38;5327003;32;34741;-76
2022/11/19 16:34:01;;;;;;;;;;;;;;;6.54;62.96;100263.16;5329514;32;35466;-68
2022/11/19 16:37:02;;;;;;;;;;;;;;;5.73;65.75;100278.00;5339830;32;36133;-68
2022/11/19 16:40:05;;;;;;;;;;;;;;;4.93;67.23;100285.66;5324786;32;35605;-74
2022/11/19 16:43:07;;;;;;;;;;;;;;;5.94;63.26;100284.56;5344479;32;45247;-68
2022/11/19 16:46:11;;;;;;;;;;;;;;;5.95;64.43;100281.94;5327023;32;35510;-75
2022/11/19 16:49:27;;;;;;;;;;;;;;;5.79;64.62;100283.09;5343984;32;36237;-76
2022/11/19 16:52:33;;;;;;;;;;;;;;;6.46;62.26;100281.63;5329553;32;34959;-69
2022/11/19 16:55:39;;;;;;;;;;;;;;;6.38;61.24;100303.59;5309556;32;43749;-70
2022/11/19 16:58:40;;;;;;;;;;;;;;;5.80;62.30;100312.69;5327277;32;35405;-68