Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:15;;;;;;;0.30;0.30;;;;;;;12.10;78.86;100524.84;5107894;28;20030;-59
2023/06/01 00:02:41;;;;;;;0.30;0.30;;;;;;;11.92;79.41;100510.31;5126162;28;20035;-58
2023/06/01 00:05:07;;;;;;;0.30;0.30;;;;;;;11.92;79.38;100513.75;5126136;28;20027;-60
2023/06/01 00:07:32;;;;;;;3.92;1.42;;;;;;;11.95;79.99;100518.06;5126110;28;20023;-60
2023/06/01 00:09:59;;;;;;;0.30;0.30;;;;;;;11.90;80.29;100521.56;5125921;28;20369;-60
2023/06/01 00:12:25;;;;;;;0.30;0.30;;;;;;;11.87;81.04;100518.13;5126220;28;20027;-60
2023/06/01 00:14:50;;;;;;;0.35;0.35;;;;;;;11.82;81.61;100520.78;5125851;28;20446;-57
2023/06/01 00:17:16;;;;;;;0.30;0.30;;;;;;;11.78;81.30;100516.50;5125701;28;20024;-58
2023/06/01 00:19:44;;;;;;;0.30;0.30;;;;;;;11.84;80.80;100516.44;5125704;28;20036;-58
2023/06/01 00:22:10;;;;;;;0.30;0.30;;;;;;;11.87;79.87;100515.53;5125875;28;20023;-59
2023/06/01 00:24:36;;;;;;;0.30;0.30;;;;;;;11.82;79.01;100497.38;5125701;28;20019;-59
2023/06/01 00:27:02;;;;;;;0.30;0.30;;;;;;;11.79;78.96;100505.22;5125643;28;20020;-59
2023/06/01 00:29:28;;;;;;;0.30;0.30;;;;;;;11.79;78.28;100513.03;5125624;28;20031;-60
2023/06/01 00:31:54;;;;;;;0.30;0.30;;;;;;;11.78;77.70;100512.19;5125618;28;20313;-59
2023/06/01 00:34:20;;;;;;;1.15;1.15;;;;;;;11.77;77.11;100505.25;5125454;28;20024;-59
2023/06/01 00:36:45;;;;;;;0.30;0.30;;;;;;;11.76;77.50;100518.25;5125553;28;20053;-59
2023/06/01 00:39:11;;;;;;;1.10;1.00;;;;;;;11.75;76.81;100511.34;5125618;28;20020;-59
2023/06/01 00:41:36;;;;;;;0.30;0.30;;;;;;;11.74;76.38;100509.63;5125353;28;20020;-59
2023/06/01 00:44:01;;;;;;;0.30;0.30;;;;;;;11.70;76.11;100508.81;5125365;28;20031;-60
2023/06/01 00:46:29;;;;;;;0.30;0.30;;;;;;;11.68;76.02;100499.31;5125215;28;20539;-58
2023/06/01 00:48:55;;;;;;;0.30;0.30;;;;;;;11.67;75.98;100505.38;5125539;28;20022;-59
2023/06/01 00:51:21;;;;;;;0.30;0.30;;;;;;;11.63;75.54;100502.81;5125397;28;20020;-59
2023/06/01 00:53:47;;;;;;;0.30;0.30;;;;;;;11.61;75.43;100496.75;5125407;28;20498;-60
2023/06/01 00:56:12;;;;;;;0.30;0.30;;;;;;;11.56;75.09;100488.16;5125060;28;20057;-58
2023/06/01 00:58:39;;;;;;;0.30;0.30;;;;;;;11.56;74.93;100490.75;5124180;28;20505;-59
2023/06/01 01:01:05;;;;;;;0.30;0.30;;;;;;;11.53;74.79;100499.44;5124777;28;20024;-58
2023/06/01 01:03:31;;;;;;;0.30;0.30;;;;;;;11.51;74.68;100496.03;5125020;28;20045;-59
2023/06/01 01:06:30;;;;;;;0.30;0.30;;;;;;;11.46;74.84;100491.72;5124826;28;20020;-58
2023/06/01 01:09:22;;;;;;;0.30;0.30;;;;;;;11.47;74.35;100501.28;5124953;28;20024;-60
2023/06/01 01:12:31;;;;;;;0.40;0.40;;;;;;;11.43;74.32;100497.84;5124690;28;20028;-60
2023/06/01 01:15:23;;;;;;;0.30;0.30;;;;;;;11.40;74.19;100505.66;5113690;28;20094;-59
2023/06/01 01:17:57;;;;;;;0.30;0.30;;;;;;;11.35;73.69;100492.72;5124478;28;20070;-59
2023/06/01 01:20:28;;;;;;;0.30;0.30;;;;;;;11.40;73.61;100500.47;5124425;28;20039;-59
2023/06/01 01:23:29;;;;;;;0.40;0.40;;;;;;;11.39;73.64;100499.59;5124961;28;20016;-57
2023/06/01 01:26:36;;;;;;;0.30;0.30;;;;;;;11.38;73.46;100490.09;5106149;28;20091;-61
2023/06/01 01:29:14;;;;;;;0.30;0.30;;;;;;;11.34;73.44;100485.78;5082649;28;20043;-59
2023/06/01 01:31:41;;;;;;;0.40;0.40;;;;;;;11.39;73.22;100493.53;5124415;28;20016;-59
2023/06/01 01:34:08;;;;;;;0.30;0.30;;;;;;;11.37;73.20;100490.94;5124643;28;20047;-59
2023/06/01 01:36:35;;;;;;;0.30;0.30;;;;;;;11.39;73.54;100486.59;5124412;28;20024;-59
2023/06/01 01:39:02;;;;;;;0.30;0.30;;;;;;;11.37;74.21;100485.75;5124414;28;20506;-61
2023/06/01 01:41:28;;;;;;;0.30;0.30;;;;;;;11.38;73.70;100479.69;5124490;28;20059;-59
2023/06/01 01:43:53;;;;;;;0.30;0.30;;;;;;;11.36;73.50;100477.97;5124343;28;20019;-60
2023/06/01 01:46:28;;;;;;;0.30;0.30;;;;;;;11.39;73.25;100477.94;5124315;28;20054;-59
2023/06/01 01:49:09;;;;;;;0.30;0.30;;;;;;;11.39;73.11;100473.59;5124399;28;20051;-59
2023/06/01 01:51:43;;;;;;;0.38;0.38;;;;;;;11.36;73.12;100468.44;5124530;28;20040;-58
2023/06/01 01:54:10;;;;;;;0.30;0.30;;;;;;;11.35;72.73;100474.53;5124369;28;20055;-60
2023/06/01 01:56:36;;;;;;;0.30;0.30;;;;;;;11.35;72.87;100468.44;5124266;28;20038;-58
2023/06/01 01:59:04;;;;;;;0.30;0.30;;;;;;;11.32;73.32;100474.56;5124492;28;20028;-60
2023/06/01 02:01:31;;;;;;;0.30;0.30;;;;;;;11.34;72.76;100466.75;5124060;28;20023;-60
2023/06/01 02:04:07;;;;;;;0.30;0.30;;;;;;;11.33;73.86;100468.47;5124190;28;20087;-59
2023/06/01 02:06:32;;;;;;;0.40;0.40;;;;;;;11.32;74.44;100469.34;5124435;28;20072;-59
2023/06/01 02:08:58;;;;;;;0.40;0.40;;;;;;;11.21;75.64;100447.81;5124419;28;20027;-59
2023/06/01 02:11:23;;;;;;;0.30;0.30;;;;;;;11.30;76.65;100458.09;5127423;28;20070;-59
2023/06/01 02:13:49;;;;;;;1.73;1.63;;;;;;;11.32;76.61;100471.97;5110218;28;20500;-58
2023/06/01 02:16:15;;;;;;;0.30;0.30;;;;;;;11.33;76.40;100468.47;5128115;28;20032;-59
2023/06/01 02:18:45;;;;;;;0.35;0.35;;;;;;;11.30;77.18;100468.50;5128136;28;20031;-58
2023/06/01 02:21:13;;;;;;;0.30;0.30;;;;;;;11.26;76.92;100466.81;5127822;28;20047;-58
2023/06/01 02:23:39;;;;;;;0.30;0.30;;;;;;;11.24;76.37;100461.66;5127963;28;20029;-59
2023/06/01 02:26:05;;;;;;;0.30;0.30;;;;;;;11.22;75.77;100462.53;5127776;28;20031;-59
2023/06/01 02:28:31;;;;;;;0.30;0.30;;;;;;;11.22;75.82;100470.31;5127861;28;20016;-59
2023/06/01 02:30:56;;;;;;;0.40;0.40;;;;;;;11.16;75.46;100458.25;5127678;28;20023;-59
2023/06/01 02:33:24;;;;;;;0.30;0.30;;;;;;;11.17;75.80;100456.53;5127856;28;20034;-60
2023/06/01 02:35:50;;;;;;;0.30;0.30;;;;;;;11.21;76.03;100461.69;5127738;28;20031;-60
2023/06/01 02:38:16;;;;;;;7.32;3.63;;;;;;;11.22;75.66;100455.59;5127635;28;20027;-59
2023/06/01 02:40:42;;;;;;;0.30;0.30;;;;;;;11.26;75.72;100459.88;5127671;28;20030;-58
2023/06/01 02:43:07;;;;;;;0.30;0.30;;;;;;;11.30;75.54;100452.91;5127359;28;20023;-58
2023/06/01 02:45:33;;;;;;;0.30;0.30;;;;;;;11.37;75.77;100459.75;5127329;28;20028;-59
2023/06/01 02:47:58;;;;;;;0.40;0.40;;;;;;;11.45;75.54;100454.50;5127596;28;20026;-58
2023/06/01 02:50:23;;;;;;;0.40;0.40;;;;;;;11.51;75.09;100461.34;5127440;28;20019;-59
2023/06/01 02:52:49;;;;;;;0.32;0.32;;;;;;;11.56;75.11;100454.38;5127383;28;20411;-59
2023/06/01 02:55:14;;;;;;;0.30;0.30;;;;;;;11.60;75.10;100456.03;5108780;28;20023;-60
2023/06/01 02:57:39;;;;;;;0.30;0.30;;;;;;;11.69;74.89;100454.22;5127142;28;20019;-58
2023/06/01 03:00:15;;;;;;;0.40;0.40;;;;;;;11.72;74.87;100455.03;5127077;28;20094;-59
2023/06/01 03:02:41;;;;;;;0.40;0.40;;;;;;;11.78;74.82;100465.38;5127146;28;20429;-57
2023/06/01 03:05:07;;;;;;;0.57;0.57;;;;;;;11.87;74.46;100468.72;5127176;28;20081;-59
2023/06/01 03:07:33;;;;;;;0.30;0.30;;;;;;;11.97;74.33;100456.44;5127166;28;20015;-59
2023/06/01 03:09:58;;;;;;;0.32;0.32;;;;;;;12.00;74.29;100448.59;5126837;28;20020;-59
2023/06/01 03:12:23;;;;;;;0.30;0.30;;;;;;;12.20;74.42;100461.38;5127027;28;20039;-58
2023/06/01 03:14:49;;;;;;;0.30;0.30;;;;;;;12.23;73.77;100447.44;5126715;28;20384;-60
2023/06/01 03:17:14;;;;;;;0.50;0.50;;;;;;;12.39;73.64;100456.78;5127092;28;20027;-58
2023/06/01 03:19:40;;;;;;;0.30;0.30;;;;;;;12.50;73.63;100464.41;5126510;28;20047;-59
2023/06/01 03:22:06;;;;;;;0.30;0.30;;;;;;;12.53;73.04;100450.47;5125800;28;20027;-59
2023/06/01 03:24:32;;;;;;;1.48;1.38;;;;;;;12.63;72.84;100448.59;5126883;28;20055;-59
2023/06/01 03:26:57;;;;;;;0.30;0.30;;;;;;;12.71;72.25;100456.25;5126555;28;20027;-59
2023/06/01 03:29:23;;;;;;;0.30;0.30;;;;;;;12.77;71.07;100453.56;5126717;28;20042;-59
2023/06/01 03:31:49;;;;;;;0.30;0.30;;;;;;;12.84;70.94;100462.97;5126439;28;20019;-59
2023/06/01 03:34:14;;;;;;;0.30;0.30;;;;;;;12.80;70.60;100450.03;5126704;28;20038;-59
2023/06/01 03:36:40;;;;;;;0.40;0.40;;;;;;;12.85;70.48;100456.91;5126753;28;20027;-59
2023/06/01 03:39:08;;;;;;;0.40;0.40;;;;;;;12.88;69.99;100451.63;5126496;28;20092;-59
2023/06/01 03:41:34;;;;;;;0.32;0.32;;;;;;;13.02;69.79;100468.75;5126455;28;20027;-57
2023/06/01 03:44:00;;;;;;;0.30;0.30;;;;;;;13.13;69.81;100459.00;5126676;28;20076;-59
2023/06/01 03:46:25;;;;;;;0.55;0.55;;;;;;;13.25;69.26;100462.28;5126125;28;20433;-57
2023/06/01 03:48:51;;;;;;;0.30;0.30;;;;;;;13.44;69.33;100461.91;5126524;28;20317;-60
2023/06/01 03:51:17;;;;;;;0.30;0.30;;;;;;;13.60;69.36;100458.16;5126142;28;20107;-57
2023/06/01 03:53:43;;;;;;;0.45;0.45;;;;;;;13.82;68.97;100459.44;5126236;28;20019;-59
2023/06/01 03:56:08;;;;;;;0.30;0.30;;;;;;;13.99;68.00;100462.56;5126113;28;20019;-59
2023/06/01 03:58:33;;;;;;;0.30;0.30;;;;;;;14.17;66.54;100463.03;5126202;28;20024;-59
2023/06/01 04:01:00;;;;;;;5.82;3.55;;;;;;;14.38;67.19;100461.69;5125647;28;20047;-59
2023/06/01 04:03:26;;;;;;;0.30;0.30;;;;;;;14.68;67.23;100465.38;5125889;28;20024;-60
2023/06/01 04:05:58;;;;;;;0.30;0.30;;;;;;;15.03;66.41;100474.09;5125946;28;20055;-58
2023/06/01 04:08:25;;;;;;;0.40;0.40;;;;;;;15.11;65.04;100466.06;5125993;28;20023;-59
2023/06/01 04:10:51;;;;;;;0.30;0.30;;;;;;;15.15;65.17;100464.19;5125853;28;20126;-58
2023/06/01 04:13:16;;;;;;;0.30;0.30;;;;;;;15.24;65.15;100451.75;5107591;28;20119;-56
2023/06/01 04:15:41;;;;;;;0.30;0.30;;;;;;;15.20;64.13;100444.91;5125531;28;20024;-58
2023/06/01 04:18:07;;;;;;;0.30;0.30;;;;;;;15.47;64.61;100468.56;5125668;28;20034;-58
2023/06/01 04:20:32;;;;;;;0.30;0.30;;;;;;;15.76;64.00;100462.53;5124702;28;20048;-59
2023/06/01 04:22:58;;;;;;;0.30;0.30;;;;;;;15.96;62.15;100465.41;5124682;28;20027;-60
2023/06/01 04:25:24;;;;;;;0.20;0.20;;;;;;;15.76;60.65;100457.31;5124659;28;20031;-58
2023/06/01 04:27:54;;;;;;;0.25;0.25;;;;;;;15.69;60.11;100459.22;5124552;28;20016;-58
2023/06/01 04:30:20;;;;;;;0.25;0.25;;;;;;;15.76;59.71;100470.38;5124313;28;20032;-60
2023/06/01 04:32:47;;;;;;;0.60;0.60;;;;;;;15.90;59.73;100475.22;5124414;28;20035;-59
2023/06/01 04:35:13;;;;;;;0.30;0.30;;;;;;;16.04;60.05;100472.22;5124391;28;20033;-57
2023/06/01 04:37:40;;;;;;;0.30;0.30;;;;;;;16.40;59.71;100469.38;5124672;28;20039;-60
2023/06/01 04:40:08;;;;;;;0.30;0.30;;;;;;;16.70;58.81;100481.50;5124535;28;20028;-59
2023/06/01 04:42:55;;;;;;;0.20;0.20;;;;;;;16.86;57.25;100487.09;5124463;28;20032;-60
2023/06/01 04:45:21;;;;;;;0.20;0.20;;;;;;;16.61;56.20;100495.78;5124304;28;20102;-59
2023/06/01 04:47:47;;;;;;;0.20;0.20;;;;;;;16.74;56.65;100496.25;5124303;28;20106;-61
2023/06/01 04:50:15;;;;;;;0.30;0.30;;;;;;;16.72;55.29;100500.69;5106037;28;20023;-60
2023/06/01 04:52:41;;;;;;;3.78;1.58;;;;;;;16.58;55.53;100501.97;5124165;28;20456;-60
2023/06/01 04:55:08;;;;;;;0.30;0.30;;;;;;;16.75;56.81;100500.59;5123843;28;20030;-60
2023/06/01 04:57:35;;;;;;;0.30;0.30;;;;;;;17.07;55.51;100511.75;5123988;28;20015;-60
2023/06/01 05:00:08;;;;;;;0.20;0.20;;;;;;;17.19;55.07;100512.25;5123965;28;20023;-60
2023/06/01 05:02:33;;;;;;;0.20;0.20;;;;;;;17.20;53.65;100516.63;5124053;28;20080;-60
2023/06/01 05:04:59;;;;;;;0.20;0.20;;;;;;;17.14;53.61;100522.06;5124135;28;20043;-62
2023/06/01 05:07:24;;;;;;;0.30;0.30;;;;;;;17.18;53.63;100519.28;5123549;28;20075;-59
2023/06/01 05:09:50;;;;;;;0.20;0.20;;;;;;;17.32;52.42;100531.06;5123576;28;20035;-60
2023/06/01 05:12:15;;;;;;;0.20;0.20;;;;;;;17.13;52.24;100526.44;5123266;28;20042;-60
2023/06/01 05:14:41;;;;;;;0.30;0.30;;;;;;;16.83;51.89;100535.28;5123423;28;20035;-60
2023/06/01 05:17:06;;;;;;;0.30;0.30;;;;;;;16.59;52.64;100532.53;5123486;28;20485;-62
2023/06/01 05:19:31;;;;;;;0.20;0.20;;;;;;;16.64;52.68;100529.75;5082075;28;1171267;-60
2023/06/01 05:21:57;;;;;;;6.43;2.58;;;;;;;16.64;52.71;100545.50;5124161;28;20059;-61
2023/06/01 05:24:22;;;;;;;0.22;0.22;;;;;;;16.64;52.39;100540.25;5124182;28;20068;-60
2023/06/01 05:26:48;;;;;;;0.30;0.30;;;;;;;16.56;52.78;100544.88;5124009;28;20023;-59
2023/06/01 05:29:13;;;;;;;0.30;0.30;;;;;;;16.65;53.11;100534.09;5124081;28;20022;-59
2023/06/01 05:31:38;;;;;;;0.30;0.30;;;;;;;16.85;51.82;100540.47;5124142;28;20031;-57
2023/06/01 05:34:04;;;;;;;0.30;0.30;;;;;;;16.74;51.86;100540.81;5124258;28;20460;-58
2023/06/01 05:36:31;;;;;;;0.30;0.30;;;;;;;16.58;51.58;100551.75;5123550;28;20016;-59
2023/06/01 05:38:57;;;;;;;0.28;0.28;;;;;;;16.40;51.28;100549.72;5124121;28;20023;-60
2023/06/01 05:41:22;;;;;;;0.30;0.30;;;;;;;16.20;51.95;100546.81;5124130;28;20046;-60
2023/06/01 05:43:48;;;;;;;0.28;0.28;;;;;;;16.17;51.67;100549.50;5123297;28;20051;-59
2023/06/01 05:46:13;;;;;;;0.20;0.20;;;;;;;16.47;50.27;100554.72;5123094;28;20020;-59
2023/06/01 05:48:39;;;;;;;0.30;0.30;;;;;;;16.45;49.93;100584.50;5123721;28;20012;-58
2023/06/01 05:51:05;;;;;;;0.20;0.20;;;;;;;16.42;47.97;100566.25;5124045;28;20086;-56
2023/06/01 05:53:30;;;;;;;0.30;0.30;;;;;;;16.30;47.21;100551.75;5124218;28;20636;-57
2023/06/01 05:55:55;;;;;;;0.30;0.30;;;;;;;16.03;46.28;100556.91;5124163;28;20083;-55
2023/06/01 05:58:22;;;;;;;0.20;0.20;;;;;;;15.79;45.99;100561.91;5123979;28;20026;-56
2023/06/01 06:00:47;;;;;;;0.30;0.30;;;;;;;15.72;46.64;100569.06;5123909;28;20027;-53
2023/06/01 06:03:13;;;;;;;0.40;0.40;;;;;;;15.74;47.60;100576.00;5123973;28;20038;-56
2023/06/01 06:05:38;;;;;;;0.20;0.20;;;;;;;16.09;47.38;100580.31;5124003;28;20027;-53
2023/06/01 06:08:04;;;;;;;0.30;0.30;;;;;;;16.23;45.46;100583.38;5123999;28;20019;-57
2023/06/01 06:10:29;;;;;;;0.30;0.30;;;;;;;16.13;44.61;100604.66;5124142;28;20019;-56
2023/06/01 06:12:55;;;;;;;0.30;0.30;;;;;;;15.82;44.43;100583.63;5124080;28;20023;-56
2023/06/01 06:15:20;;;;;;;0.20;0.20;;;;;;;15.72;45.13;100584.75;5123747;28;20020;-55
2023/06/01 06:17:46;;;;;;;0.30;0.30;;;;;;;15.89;44.61;100580.84;5123963;28;20023;-54
2023/06/01 06:20:12;;;;;;;0.43;0.43;;;;;;;16.06;44.04;100591.72;5123886;28;20412;-54
2023/06/01 06:22:37;;;;;;;0.30;0.30;;;;;;;16.07;44.10;100585.59;5123697;28;20036;-56
2023/06/01 06:25:03;;;;;;;0.30;0.30;;;;;;;16.19;43.53;100581.75;5123539;28;20019;-56
2023/06/01 06:27:29;;;;;;;0.20;0.20;;;;;;;16.15;43.20;100590.59;5123455;28;20065;-56
2023/06/01 06:29:54;;;;;;;0.20;0.20;;;;;;;16.13;43.04;100570.59;5123368;28;20046;-55
2023/06/01 06:32:20;;;;;;;0.30;0.30;;;;;;;16.32;41.30;100574.41;5123607;28;20114;-56
2023/06/01 06:34:46;;;;;;;0.30;0.30;;;;;;;16.00;41.68;100578.81;5123337;28;20028;-51
2023/06/01 06:37:11;;;;;;;0.20;0.20;;;;;;;15.98;41.52;100567.53;5123875;28;20030;-54
2023/06/01 06:39:37;;;;;;;0.20;0.20;;;;;;;15.97;41.68;100565.78;5124356;28;20027;-55
2023/06/01 06:42:05;;;;;;;0.30;0.30;;;;;;;16.15;41.54;100568.81;5124234;28;20091;-56
2023/06/01 06:44:30;;;;;;;0.30;0.30;;;;;;;16.23;41.91;100572.03;5105927;28;20054;-54
2023/06/01 06:46:58;;;;;;;0.30;0.30;;;;;;;16.48;40.47;100576.56;5123986;28;20032;-56
2023/06/01 06:49:24;;;;;;;0.20;0.20;;;;;;;16.35;40.41;100590.03;5124369;28;20023;-56
2023/06/01 06:51:49;;;;;;;0.30;0.30;;;;;;;16.23;40.11;100577.28;5124134;28;20108;-53
2023/06/01 06:54:15;;;;;;;0.30;0.30;;;;;;;16.20;40.03;100578.22;5124264;28;20027;-56
2023/06/01 06:56:40;;;;;;;0.20;0.20;;;;;;;16.06;41.00;100604.81;5124333;28;20037;-52
2023/06/01 06:59:06;;;;;;;0.30;0.30;;;;;;;15.86;40.32;100574.78;5127773;28;20023;-53
2023/06/01 07:01:35;;;;;;;0.20;0.20;;;;;;;15.81;40.79;100600.25;5127517;28;20361;-53
2023/06/01 07:04:01;;;;;;;0.30;0.30;;;;;;;16.08;40.30;100600.41;5127660;28;20087;-55
2023/06/01 07:06:27;;;;;;;0.30;0.30;;;;;;;16.31;39.08;100596.25;5127628;28;20493;-54
2023/06/01 07:08:52;;;;;;;0.20;0.20;;;;;;;16.29;38.89;100603.31;5127291;28;20052;-55
2023/06/01 07:11:19;;;;;;;0.30;0.30;;;;;;;16.41;38.70;100601.22;5127086;28;20158;-55
2023/06/01 07:13:44;;;;;;;0.30;0.30;;;;;;;16.46;38.43;100596.69;5127509;28;20028;-54
2023/06/01 07:16:11;;;;;;;0.30;0.30;;;;;;;16.44;37.82;100617.72;5127229;28;20116;-56
2023/06/01 07:18:36;;;;;;;0.20;0.20;;;;;;;16.20;37.90;100601.81;5127334;28;20055;-57
2023/06/01 07:21:01;;;;;;;0.20;0.20;;;;;;;16.41;37.71;100604.69;5108908;28;20050;-56
2023/06/01 07:23:27;;;;;;;0.20;0.20;;;;;;;16.40;37.19;100610.84;5127062;28;20024;-54
2023/06/01 07:25:52;;;;;;;0.30;0.30;;;;;;;16.52;36.97;100624.50;5127240;28;20012;-54
2023/06/01 07:28:18;;;;;;;0.30;0.30;;;;;;;16.42;37.12;100623.91;5127560;28;20493;-56
2023/06/01 07:30:44;;;;;;;0.20;0.20;;;;;;;16.40;37.21;100625.72;5126927;28;20463;-54
2023/06/01 07:33:10;;;;;;;0.20;0.20;;;;;;;16.41;37.26;100617.81;5127202;28;20023;-55
2023/06/01 07:35:36;;;;;;;0.20;0.20;;;;;;;16.46;37.16;100617.66;5127060;28;20099;-56
2023/06/01 07:38:03;;;;;;;0.30;0.30;;;;;;;16.57;36.94;100615.59;5126997;28;20115;-56
2023/06/01 07:40:30;;;;;;;0.30;0.30;;;;;;;16.98;36.45;100619.59;5127172;28;20066;-59
2023/06/01 07:42:55;;;;;;;0.20;0.20;;;;;;;16.97;36.23;100625.72;5126982;28;20019;-57
2023/06/01 07:45:21;;;;;;;0.30;0.30;;;;;;;17.03;36.21;100635.19;5126899;28;20055;-57
2023/06/01 07:47:47;;;;;;;0.30;0.30;;;;;;;17.20;36.16;100629.41;5126728;28;20030;-51
2023/06/01 07:50:12;;;;;;;0.20;0.20;;;;;;;17.36;35.79;100628.91;5127151;28;20020;-57
2023/06/01 07:52:38;;;;;;;0.30;0.30;;;;;;;17.29;35.46;100631.72;5126800;28;20352;-55
2023/06/01 07:55:04;;;;;;;0.40;0.40;;;;;;;17.32;35.28;100617.66;5126742;28;20027;-56
2023/06/01 07:57:30;;;;;;;0.20;0.20;;;;;;;17.43;35.12;100630.41;5126730;28;20037;-52
2023/06/01 07:59:56;;;;;;;0.20;0.20;;;;;;;17.64;35.65;100623.56;5126295;28;20031;-54
2023/06/01 08:02:21;;;;;;;0.20;0.20;;;;;;;17.95;35.11;100608.50;5126752;28;20024;-60
2023/06/01 08:04:47;;;;;;;0.20;0.20;;;;;;;18.22;34.18;100621.56;5126441;28;20023;-62
2023/06/01 08:07:16;;;;;;;1.05;1.05;;;;;;;18.19;33.29;100617.28;5126127;28;20034;-56
2023/06/01 08:09:42;;;;;;;0.30;0.30;;;;;;;17.82;33.04;100621.22;5126076;28;20020;-57
2023/06/01 08:12:08;;;;;;;0.20;0.20;;;;;;;17.55;34.17;100624.75;5126306;28;20490;-58
2023/06/01 08:14:33;;;;;;;0.20;0.20;;;;;;;17.63;34.04;100600.00;5126462;28;20020;-57
2023/06/01 08:17:01;;;;;;;0.20;0.20;;;;;;;18.04;33.86;100629.19;5125879;28;20515;-55
2023/06/01 08:19:27;;;;;;;0.30;0.30;;;;;;;18.35;33.16;100621.09;5125894;28;20039;-57
2023/06/01 08:21:53;;;;;;;0.30;0.30;;;;;;;18.08;33.12;100612.38;5125942;28;20026;-56
2023/06/01 08:24:22;;;;;;;0.20;0.20;;;;;;;18.10;33.45;100620.19;5125953;28;20019;-57
2023/06/01 08:26:48;;;;;;;0.20;0.20;;;;;;;18.21;33.75;100602.31;5125922;28;20023;-57
2023/06/01 08:29:13;;;;;;;0.20;0.20;;;;;;;18.57;33.39;100606.22;5126015;28;20408;-57
2023/06/01 08:31:39;;;;;;;0.20;0.20;;;;;;;19.03;32.45;100631.63;5125686;28;20355;-57
2023/06/01 08:34:04;;;;;;;0.20;0.20;;;;;;;19.10;31.66;100639.28;5125709;28;20024;-57
2023/06/01 08:36:30;;;;;;;0.20;0.20;;;;;;;18.85;31.35;100627.09;5125779;28;20023;-57
2023/06/01 08:38:56;;;;;;;0.20;0.20;;;;;;;18.65;31.53;100618.22;5125768;28;20030;-56
2023/06/01 08:41:37;;;;;;;0.20;0.20;;;;;;;18.32;31.85;100625.56;5125725;28;20036;-59
2023/06/01 08:44:04;;;;;;;0.20;0.20;;;;;;;18.15;31.99;100647.22;5125905;28;20024;-57
2023/06/01 08:46:34;;;;;;;0.30;0.30;;;;;;;18.18;32.10;100656.72;5125301;28;20024;-52
2023/06/01 08:49:01;;;;;;;0.28;0.28;;;;;;;18.29;31.58;100628.28;5125603;28;20027;-55
2023/06/01 08:51:26;;;;;;;0.20;0.20;;;;;;;18.68;31.61;100623.34;5125543;28;20027;-56
2023/06/01 08:53:56;;;;;;;0.20;0.20;;;;;;;18.97;31.25;100631.00;5125497;28;20531;-57
2023/06/01 08:56:22;;;;;;;0.20;0.20;;;;;;;18.98;30.55;100630.94;5125354;28;20023;-55
2023/06/01 08:58:48;;;;;;;0.20;0.20;;;;;;;19.00;30.06;100639.63;5125330;28;20027;-56
2023/06/01 09:01:21;;;;;;;0.20;0.20;;;;;;;19.08;30.12;100641.94;5125194;28;20561;-57
2023/06/01 09:03:51;;;;;;;0.30;0.30;;;;;;;19.08;29.34;100632.28;5125301;28;20027;-57
2023/06/01 09:06:17;;;;;;;0.47;0.45;;;;;;;19.53;29.25;100647.19;5125248;28;20047;-54
2023/06/01 09:08:43;;;;;;;0.30;0.30;;;;;;;19.48;28.80;100644.75;5125173;28;20052;-56
2023/06/01 09:11:09;;;;;;;0.20;0.20;;;;;;;19.61;29.03;100650.34;5125037;28;20026;-56
2023/06/01 09:13:36;;;;;;;0.20;0.20;;;;;;;19.64;28.33;100630.91;5125313;28;20031;-55
2023/06/01 09:16:02;;;;;;;0.30;0.30;;;;;;;19.59;26.97;100661.84;5124961;28;20027;-57
2023/06/01 09:18:28;;;;;;;0.20;0.20;;;;;;;19.03;27.74;100668.44;5125067;28;20030;-56
2023/06/01 09:20:56;;;;;;;0.20;0.20;;;;;;;18.80;28.18;100669.38;5124194;28;20400;-55
2023/06/01 09:23:28;;;;;;;0.20;0.20;;;;;;;18.76;28.38;100658.09;5124948;28;20023;-56
2023/06/01 09:26:10;;;;;;;0.30;0.30;;;;;;;18.79;28.46;100657.13;5124959;28;20094;-56
2023/06/01 09:28:58;;;;;;;0.20;0.20;;;;;;;19.08;27.98;100641.94;5124634;28;20022;-57
2023/06/01 09:31:40;;;;;;;0.20;0.20;;;;;;;18.89;28.55;100655.84;5124480;28;20023;-54
2023/06/01 09:34:07;;;;;;;;;;;;;;;18.95;28.75;100665.25;5125404;28;20019;-56
2023/06/01 09:36:33;;;;;;;0.20;0.20;;;;;;;19.16;29.31;100655.69;5124676;28;20430;-56
2023/06/01 09:39:16;;;;;;;0.20;0.20;;;;;;;19.64;28.58;100650.22;5124492;28;20083;-56
2023/06/01 09:41:59;;;;;;;0.20;0.20;;;;;;;20.26;28.53;100651.09;5124801;28;20028;-57
2023/06/01 09:44:32;;;;;;;0.20;0.20;;;;;;;20.22;27.63;100658.28;5124656;28;20098;-55
2023/06/01 09:47:00;;;;;;;0.20;0.20;;;;;;;20.08;27.89;100647.53;5124399;28;20027;-55
2023/06/01 09:49:37;;;;;;;0.40;0.40;;;;;;;19.97;27.41;100635.63;5124620;28;20023;-54
2023/06/01 09:52:05;;;;;;;0.20;0.20;;;;;;;19.91;27.87;100656.97;5124827;28;20039;-55
2023/06/01 09:54:37;;;;;;;0.20;0.20;;;;;;;20.01;28.07;100653.03;5124733;28;20027;-52
2023/06/01 09:57:04;;;;;;;0.20;0.20;;;;;;;20.54;27.59;100642.75;5124639;28;20039;-54
2023/06/01 09:59:41;;;;;;;0.20;0.20;;;;;;;20.64;27.26;100639.72;5124685;28;20015;-55
2023/06/01 10:02:16;;;;;;;0.20;0.20;;;;;;;20.99;27.00;100639.81;5124551;28;20126;-56
2023/06/01 10:04:47;;;;;;;0.20;0.20;;;;;;;21.40;25.89;100653.69;5124640;28;20019;-53
2023/06/01 10:07:13;;;;;;;0.20;0.20;;;;;;;21.52;26.12;100660.97;5124565;28;20054;-57
2023/06/01 10:09:41;;;;;;;0.20;0.20;;;;;;;21.27;25.63;100650.81;5124296;28;20448;-55
2023/06/01 10:12:08;;;;;;;0.20;0.20;;;;;;;21.14;25.90;100658.47;5124647;28;20035;-57
2023/06/01 10:14:37;;;;;;;0.20;0.20;;;;;;;20.83;25.94;100655.50;5124451;28;20500;-57
2023/06/01 10:17:03;;;;;;;0.20;0.20;;;;;;;20.79;26.11;100653.94;5124276;28;20023;-56
2023/06/01 10:19:29;;;;;;;0.20;0.20;;;;;;;20.76;26.45;100660.22;5124418;28;20059;-57
2023/06/01 10:21:57;;;;;;;0.20;0.20;;;;;;;21.16;26.76;100656.63;5124491;28;20019;-57
2023/06/01 10:24:23;;;;;;;0.20;0.20;;;;;;;21.88;24.85;100655.72;5124488;28;20288;-57
2023/06/01 10:27:01;;;;;;;0.20;0.20;;;;;;;21.46;25.04;100658.66;5124295;28;20024;-58
2023/06/01 10:29:29;;;;;;;0.15;0.15;;;;;;;21.36;25.76;100668.81;5124647;28;20174;-55
2023/06/01 10:31:55;;;;;;;1.10;0.77;;;;;;;21.23;24.67;100657.19;5126514;28;20024;-57
2023/06/01 10:34:42;;;;;;;0.30;0.30;;;;;;;20.72;24.95;100669.19;5127961;28;20026;-56
2023/06/01 10:37:07;;;;;;;0.20;0.20;;;;;;;20.39;25.52;100672.47;5127678;28;20015;-55
2023/06/01 10:39:34;;;;;;;0.20;0.20;;;;;;;19.93;26.00;100671.81;5128170;28;20041;-52
2023/06/01 10:42:22;;;;;;;0.20;0.20;;;;;;;19.49;26.13;100667.50;5127639;28;20023;-56
2023/06/01 10:44:48;;;;;;;0.20;0.20;;;;;;;19.04;26.84;100658.78;5117082;28;20131;-56
2023/06/01 10:47:17;;;;;;;0.20;0.20;;;;;;;18.95;27.55;100667.88;5127846;28;20072;-56
2023/06/01 10:50:06;;;;;;;0.20;0.20;;;;;;;19.06;27.84;100649.91;5128070;28;20086;-57
2023/06/01 10:52:40;;;;;;;0.20;0.20;;;;;;;19.93;26.83;100671.81;5114015;28;20043;-57
2023/06/01 10:55:06;;;;;;;0.20;0.20;;;;;;;20.12;26.18;100668.41;5128110;28;20024;-54
2023/06/01 10:57:35;;;;;;;0.20;0.20;;;;;;;19.88;25.74;100675.56;5127598;28;20032;-54
2023/06/01 11:00:14;;;;;;;0.20;0.20;;;;;;;19.07;26.29;100663.94;5127766;28;20023;-56
2023/06/01 11:03:03;;;;;;;0.50;0.50;;;;;;;18.42;27.12;100686.53;5127869;28;20024;-58
2023/06/01 11:05:46;;;;;;;0.20;0.20;;;;;;;17.99;27.84;100682.81;5127695;28;20023;-57
2023/06/01 11:08:17;;;;;;;0.20;0.20;;;;;;;17.62;27.99;100677.88;5127330;28;20043;-56
2023/06/01 11:13:21;;;;;;;0.20;0.20;;;;;;;17.17;28.88;100653.97;5127723;28;20035;-57
2023/06/01 11:16:24;;;;;;;0.20;0.20;;;;;;;17.25;28.94;100669.50;5127107;28;20034;-57
2023/06/01 11:19:11;;;;;;;0.20;0.20;;;;;;;17.27;29.29;100675.53;5114043;28;20065;-56
2023/06/01 11:21:43;;;;;;;0.20;0.20;;;;;;;17.26;29.27;100668.56;5106225;28;20051;-57
2023/06/01 11:24:18;;;;;;;0.30;0.30;;;;;;;17.14;29.63;100666.34;5106895;28;20028;-57
2023/06/01 11:26:46;;;;;;;0.20;0.20;;;;;;;17.14;29.27;100685.53;5106551;28;20024;-57
2023/06/01 11:29:25;;;;;;;0.20;0.20;;;;;;;16.89;29.63;100674.94;5106678;28;20028;-58
2023/06/01 11:31:56;;;;;;;0.20;0.20;;;;;;;16.79;30.24;100674.38;5106471;28;20024;-57