Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:35;;;;;;;2.67;1.90;;;4.00;81.50;;;;;;4727900;30;20037;-89
2024/01/16 00:03:01;;;;;;;2.10;1.75;;;4.00;81.50;;;;;;4728287;30;20048;-89
2024/01/16 00:05:26;;;;;;;1.92;1.70;;;4.00;81.50;;;;;;4740883;30;20510;-89
2024/01/16 00:07:52;;;;;;;2.45;2.00;;;4.00;81.50;;;;;;4720100;30;20486;-89
2024/01/16 00:10:18;;;;;;;2.83;2.08;;;4.00;81.50;;;;;;4715572;30;20285;-88
2024/01/16 00:12:44;;;;;;;3.00;1.77;;;4.00;81.50;;;;;;4732489;30;20062;-89
2024/01/16 00:15:09;;;;;;;1.95;1.67;;;4.00;81.50;;;;;;4749775;30;20044;-89
2024/01/16 00:17:35;;;;;;;1.65;1.52;;;4.00;82.10;;;;;;4740179;30;20136;-89
2024/01/16 00:20:01;;;;;;;1.85;1.70;;;4.00;81.50;;;;;;4735146;30;20123;-89
2024/01/16 00:22:27;;;;;;;1.80;1.60;;;4.00;81.50;;;;;;4723284;30;20029;-89
2024/01/16 00:24:53;;;;;;;2.15;1.80;;;4.00;81.50;;;;;;4737424;30;20042;-89
2024/01/16 00:27:19;;;;;;;1.95;1.70;;;4.00;81.50;;;;;;4752154;30;20086;-89
2024/01/16 00:29:45;;;;;;;1.73;1.63;;;4.00;81.50;;;;;;4718217;30;20036;-89
2024/01/16 00:32:10;;;;;;;1.77;1.65;;;3.90;81.40;;;;;;4717138;30;20394;-89
2024/01/16 00:34:36;;;;;;;2.13;1.60;;;4.00;81.50;;;;;;4720663;30;20037;-89
2024/01/16 00:37:02;;;;;;;2.85;2.05;;;3.90;81.50;;;;;;4733584;30;20052;-89
2024/01/16 00:39:27;;;;;;;2.00;1.80;;;3.90;81.40;;;;;;4729581;30;20024;-89
2024/01/16 00:41:53;;;;;;;2.95;1.70;;;3.90;81.50;;;;;;4731656;30;20543;-89
2024/01/16 00:44:19;;;;;;;3.63;1.77;;;3.90;82.10;;;;;;4730009;30;20078;-90
2024/01/16 00:46:45;;;;;;;2.53;1.60;;;3.90;81.40;;;;;;4717977;30;20115;-89
2024/01/16 00:49:10;;;;;;;1.92;1.70;;;3.90;82.10;;;;;;4727665;30;20446;-89
2024/01/16 00:51:36;;;;;;;2.70;1.80;;;3.90;81.50;;;;;;4727797;30;20105;-89
2024/01/16 00:54:02;;;;;;;1.95;1.75;;;3.90;82.10;;;;;;4717562;30;20117;-89
2024/01/16 00:56:28;;;;;;;1.67;1.58;;;3.90;81.50;;;;;;4716074;30;20859;-89
2024/01/16 00:58:53;;;;;;;2.25;1.65;;;3.90;81.50;;;;;;4728739;30;20132;-89
2024/01/16 01:01:20;;;;;;;1.77;1.65;;;3.90;81.50;;;;;;4718143;30;20055;-89
2024/01/16 01:03:45;;;;;;;2.08;1.60;;;3.90;81.50;;;;;;4728725;30;20024;-89
2024/01/16 01:06:11;;;;;;;1.63;1.50;;;3.90;81.50;;;;;;4718840;30;20544;-89
2024/01/16 01:08:37;;;;;;;2.45;1.50;;;3.80;81.40;;;;;;4729886;30;20024;-89
2024/01/16 01:11:03;;;;;;;2.47;1.80;;;3.80;81.50;;;;;;4728635;30;20040;-88
2024/01/16 01:13:29;;;;;;;1.75;1.60;;;3.80;81.40;;;;;;4747200;30;20048;-89
2024/01/16 01:15:54;;;;;;;1.73;1.55;;;3.80;81.40;;;;;;4723359;30;20134;-89
2024/01/16 01:18:20;;;;;;;1.80;1.70;;;3.80;81.50;;;;;;4730272;30;20119;-89
2024/01/16 01:20:46;;;;;;;1.85;1.60;;;3.80;81.50;;;;;;4728247;30;20067;-89
2024/01/16 01:23:12;;;;;;;1.73;1.60;;;3.80;81.50;;;;;;4719219;30;20123;-88
2024/01/16 01:25:38;;;;;;;2.45;1.85;;;3.80;81.40;;;;;;4746511;30;20032;-89
2024/01/16 01:28:04;;;;;;;1.60;1.50;;;3.80;81.50;;;;;;4715515;30;20051;-89
2024/01/16 01:30:30;;;;;;;1.70;1.55;;;3.80;81.40;;;;;;4728219;30;20119;-89
2024/01/16 01:32:55;;;;;;;1.90;1.60;;;3.80;81.40;;;;;;4728276;30;20171;-89
2024/01/16 01:35:21;;;;;;;2.28;1.60;;;3.80;81.40;;;;;;4730276;30;20651;-89
2024/01/16 01:37:47;;;;;;;2.40;1.50;;;3.80;81.40;;;;;;4723228;30;20035;-89
2024/01/16 01:40:15;;;;;;;1.65;1.40;;;3.80;81.40;;;;;;4716539;30;20060;-89
2024/01/16 01:42:42;;;;;;;1.40;1.30;;;3.80;81.40;;;;;;4731053;30;20052;-88
2024/01/16 01:45:09;;;;;;;2.50;1.52;;;3.80;81.40;;;;;;4714653;30;20665;-89
2024/01/16 01:47:36;;;;;;;2.05;1.83;;;3.80;81.40;;;;;;4728134;30;20044;-88
2024/01/16 01:50:03;;;;;;;1.65;1.55;;;3.80;81.40;;;;;;4728015;30;20036;-89
2024/01/16 01:52:31;;;;;;;1.63;1.52;;;3.80;81.40;;;;;;4728812;30;20107;-89
2024/01/16 01:54:57;;;;;;;1.60;1.50;;;3.80;81.50;;;;;;4712629;30;20045;-89
2024/01/16 01:57:23;;;;;;;1.50;1.40;;;3.80;81.40;;;;;;4727610;30;20120;-89
2024/01/16 01:59:50;;;;;;;1.70;1.60;;;3.80;81.40;;;;;;4742831;30;20036;-88
2024/01/16 02:02:18;;;;;;;1.60;1.50;;;3.80;81.40;;;;;;4724704;30;20131;-89
2024/01/16 02:04:46;;;;;;;1.75;1.48;;;3.70;81.40;;;;;;4747900;30;20049;-89
2024/01/16 02:07:12;;;;;;;2.05;1.85;;;3.80;81.40;;;;;;4735090;30;20074;-89
2024/01/16 02:09:38;;;;;;;1.80;1.65;;;3.70;81.40;;;;;;4740700;30;20040;-89
2024/01/16 02:12:05;;;;;;;1.60;1.50;;;3.70;81.40;;;;;;4716683;30;20036;-89
2024/01/16 02:14:31;;;;;;;1.65;1.55;;;3.70;81.40;;;;;;4722410;30;20048;-90
2024/01/16 02:16:56;;;;;;;2.22;1.63;;;3.70;81.40;;;;;;4740173;30;20029;-89
2024/01/16 02:19:24;;;;;;;2.22;1.70;;;3.70;81.40;;;;;;4751886;30;20032;-89
2024/01/16 02:21:52;;;;;;;1.60;1.50;;;3.70;81.40;;;;;;4728087;30;20066;-89
2024/01/16 02:24:19;;;;;;;1.92;1.73;;;3.70;81.40;;;;;;4730738;30;20032;-89
2024/01/16 02:26:45;;;;;;;2.70;1.77;;;3.70;81.40;;;;;;4719380;30;20032;-90
2024/01/16 02:29:11;;;;;;;2.85;1.80;;;3.70;81.40;;;;;;4728490;30;20040;-90
2024/01/16 02:31:37;;;;;;;2.10;1.88;;;3.70;81.40;;;;;;4731318;30;20111;-90
2024/01/16 02:34:06;;;;;;;1.67;1.55;;;3.70;81.40;;;;;;4728888;30;20036;-90
2024/01/16 02:36:32;;;;;;;1.80;1.65;;;3.70;81.40;;;;;;4743455;30;20055;-90
2024/01/16 02:38:58;;;;;;;2.70;1.80;;;3.70;81.40;;;;;;4745361;30;20036;-89
2024/01/16 02:41:24;;;;;;;2.00;1.80;;;3.70;81.40;;;;;;4713718;30;20039;-89
2024/01/16 02:43:49;;;;;;;2.60;2.15;;;3.70;81.40;;;;;;4728774;30;20067;-90
2024/01/16 02:46:15;;;;;;;2.58;2.10;;;3.60;81.40;;;;;;4730930;30;20376;-89
2024/01/16 02:48:42;;;;;;;2.65;1.98;;;3.70;81.40;;;;;;4727939;30;20589;-91
2024/01/16 02:51:08;;;;;;;2.30;1.92;;;3.60;81.40;;;;;;4726587;30;20032;-90
2024/01/16 02:53:34;;;;;;;2.42;1.95;;;3.70;81.40;;;;;;4726851;30;20045;-89
2024/01/16 02:56:00;;;;;;;2.10;1.90;;;3.60;81.40;;;;;;4715206;30;20544;-90
2024/01/16 02:58:30;;;;;;;2.58;2.17;;;3.60;81.40;;;;;;4746792;30;20068;-90
2024/01/16 03:00:57;;;;;;;3.17;2.30;;;3.60;81.40;;;;;;4714306;30;20033;-90
2024/01/16 03:03:23;;;;;;;2.75;2.20;;;3.60;81.30;;;;;;4727668;30;20087;-89
2024/01/16 03:05:49;;;;;;;3.65;2.65;;;3.70;81.40;;;;;;4733513;30;20043;-89
2024/01/16 03:08:15;;;;;;;2.55;2.28;;;3.60;81.40;;;;;;4732651;30;20432;-90
2024/01/16 03:10:41;;;;;;;3.30;2.20;;;3.60;81.30;;;;;;4729809;30;20117;-90
2024/01/16 03:13:07;;;;;;;4.35;2.50;;;3.60;81.30;;;;;;4728284;30;20036;-90
2024/01/16 03:15:32;;;;;;;3.22;2.70;;;3.60;81.30;;;;;;4720015;30;20048;-90
2024/01/16 03:17:59;;;;;;;2.95;2.60;;;3.60;81.30;;;;;;4729188;30;20040;-90
2024/01/16 03:20:25;;;;;;;3.80;2.58;;;3.60;81.40;;;;;;4743662;30;20036;-89
2024/01/16 03:22:51;;;;;;;3.75;2.63;;;3.60;81.30;;;;;;4721015;30;20505;-90
2024/01/16 03:25:17;;;;;;;2.85;2.50;;;3.60;81.30;;;;;;4720957;30;20045;-90
2024/01/16 03:27:44;;;;;;;3.58;2.45;;;3.60;81.30;;;;;;4747197;30;20028;-89
2024/01/16 03:30:10;;;;;;;2.53;2.25;;;3.60;81.30;;;;;;4731277;30;20039;-90
2024/01/16 03:32:36;;;;;;;2.95;2.45;;;3.60;81.30;;;;;;4733122;30;20029;-89
2024/01/16 03:35:03;;;;;;;4.00;2.55;;;3.60;81.30;;;;;;4729618;30;20347;-89
2024/01/16 03:37:29;;;;;;;3.20;2.40;;;3.70;81.40;;;;;;4734044;30;20117;-90
2024/01/16 03:39:54;;;;;;;3.33;2.40;;;3.60;81.30;;;;;;4744247;30;20040;-90
2024/01/16 03:42:21;;;;;;;3.58;2.65;;;3.70;81.30;;;;;;4728676;30;20464;-90
2024/01/16 03:44:46;;;;;;;3.65;2.65;;;3.70;81.30;;;;;;4748321;30;20032;-90
2024/01/16 03:47:12;;;;;;;2.72;2.30;;;3.70;81.30;;;;;;4746086;30;20042;-89
2024/01/16 03:49:38;;;;;;;3.55;2.58;;;3.70;81.30;;;;;;4732078;30;20070;-89
2024/01/16 03:52:04;;;;;;;3.83;2.50;;;3.70;81.30;;;;;;4747715;30;20032;-89
2024/01/16 03:54:30;;;;;;;3.03;2.40;;;3.70;81.30;;;;;;4731525;30;20131;-90
2024/01/16 03:56:56;;;;;;;2.80;2.55;;;3.70;81.30;;;;;;4730266;30;20119;-90
2024/01/16 03:59:23;;;;;;;3.65;2.47;;;3.70;81.30;;;;;;4715981;30;20060;-90
2024/01/16 04:01:49;;;;;;;3.70;2.80;;;3.70;81.30;;;;;;4731181;30;20040;-89
2024/01/16 04:04:17;;;;;;;4.00;2.78;;;3.70;81.30;;;;;;4740168;30;20036;-90
2024/01/16 04:06:43;;;;;;;2.95;2.50;;;3.70;81.30;;;;;;4731228;30;20036;-91
2024/01/16 04:09:09;;;;;;;2.78;2.38;;;3.70;81.30;;;;;;4729922;30;20028;-90
2024/01/16 04:11:36;;;;;;;3.35;2.50;;;3.70;81.30;;;;;;4719368;30;20414;-90
2024/01/16 04:14:02;;;;;;;3.83;2.50;;;3.70;81.40;;;;;;4732589;30;20426;-90
2024/01/16 04:16:28;;;;;;;3.30;2.50;;;3.70;81.30;;;;;;4742454;30;20120;-91
2024/01/16 04:18:53;;;;;;;2.80;2.28;;;3.80;81.40;;;;;;4712463;30;20047;-90
2024/01/16 04:21:19;;;;;;;2.90;2.20;;;3.70;81.30;;;;;;4737263;30;20063;-90
2024/01/16 04:23:45;;;;;;;2.55;2.30;;;3.70;81.30;;;;;;4740370;30;20040;-89
2024/01/16 04:26:11;;;;;;;2.72;2.35;;;3.70;81.30;;;;;;4720559;30;20528;-90
2024/01/16 04:28:37;;;;;;;2.63;2.30;;;3.70;81.40;;;;;;4733373;30;20028;-89
2024/01/16 04:31:04;;;;;;;3.17;2.40;;;3.70;81.30;;;;;;4721148;30;20039;-90
2024/01/16 04:33:30;;;;;;;3.15;2.30;;;3.70;81.30;;;;;;4713933;30;20055;-90
2024/01/16 04:35:56;;;;;;;2.67;2.33;;;3.70;81.30;;;;;;4715467;30;20131;-90
2024/01/16 04:38:23;;;;;;;2.75;2.30;;;3.80;81.40;;;;;;4715600;30;20122;-89
2024/01/16 04:40:49;;;;;;;3.50;2.40;;;3.80;81.40;;;;;;4727960;30;20490;-90
2024/01/16 04:43:15;;;;;;;4.05;2.17;;;3.70;81.40;;;;;;4719249;30;20036;-89
2024/01/16 04:45:41;;;;;;;2.72;2.30;;;3.80;81.40;;;;;;4709333;30;20063;-90
2024/01/16 04:48:08;;;;;;;2.75;2.38;;;3.70;81.30;;;;;;4743379;30;20032;-90
2024/01/16 04:50:34;;;;;;;2.83;2.38;;;3.80;81.40;;;;;;4719556;30;20069;-90
2024/01/16 04:53:01;;;;;;;2.97;2.45;;;3.80;81.40;;;;;;4743629;30;20037;-90
2024/01/16 04:55:29;;;;;;;3.00;2.30;;;3.80;81.40;;;;;;4731725;30;20033;-89
2024/01/16 04:57:56;;;;;;;2.03;1.83;;;3.80;81.40;;;;;;4729933;30;20036;-89
2024/01/16 05:00:23;;;;;;;2.55;2.15;;;3.80;81.40;;;;;;4731583;30;20053;-90
2024/01/16 05:02:49;;;;;;;2.78;2.20;;;3.80;81.40;;;;;;4731556;30;20055;-90
2024/01/16 05:05:15;;;;;;;3.55;2.28;;;3.80;81.40;;;;;;4712052;30;20081;-90
2024/01/16 05:07:41;;;;;;;2.80;2.28;;;3.80;81.40;;;;;;4728149;30;20584;-90
2024/01/16 05:10:12;;;;;;;2.53;2.08;;;3.80;81.40;;;;;;4729105;30;20071;-90
2024/01/16 05:12:39;;;;;;;2.40;2.20;;;3.80;81.40;;;;;;4732759;30;20131;-90
2024/01/16 05:15:06;;;;;;;2.30;2.00;;;3.80;81.50;;;;;;4727042;30;20032;-90
2024/01/16 05:17:32;;;;;;;2.45;2.22;;;3.80;81.40;;;;;;4711889;30;20393;-90
2024/01/16 05:19:58;;;;;;;2.92;2.13;;;3.80;81.40;;;;;;4720643;30;20021;-90
2024/01/16 05:22:25;;;;;;;3.00;2.35;;;3.80;81.40;;;;;;4729818;30;20081;-90
2024/01/16 05:24:51;;;;;;;2.67;2.08;;;3.80;81.40;;;;;;4729889;30;21585;-90
2024/01/16 05:27:17;;;;;;;2.40;2.20;;;3.80;81.40;;;;;;4731225;30;20036;-90
2024/01/16 05:29:43;;;;;;;3.03;2.20;;;3.80;81.50;;;;;;4728840;30;20441;-90
2024/01/16 05:32:09;;;;;;;2.50;2.22;;;3.80;81.40;;;;;;4719424;30;20047;-90
2024/01/16 05:34:34;;;;;;;2.40;2.20;;;3.80;81.40;;;;;;4727316;30;20041;-90
2024/01/16 05:37:00;;;;;;;2.58;2.05;;;3.80;81.40;;;;;;4714230;30;20044;-89
2024/01/16 05:39:26;;;;;;;3.65;2.45;;;3.80;81.40;;;;;;4729116;30;20041;-90
2024/01/16 05:41:52;;;;;;;2.35;2.03;;;3.80;81.40;;;;;;4731000;30;20482;-90
2024/01/16 05:44:18;;;;;;;3.33;2.22;;;3.80;81.40;;;;;;4733828;30;20043;-94
2024/01/16 05:46:44;;;;;;;2.28;1.83;;;3.70;81.40;;;;;;4732951;30;20032;-93
2024/01/16 05:49:09;;;;;;;2.42;2.20;;;3.80;81.50;;;;;;4723889;30;20522;-92
2024/01/16 05:51:36;;;;;;;2.20;2.00;;;3.80;81.40;;;;;;4723574;30;20039;-93
2024/01/16 05:54:03;;;;;;;2.20;2.00;;;3.80;81.50;;;;;;4719085;30;20075;-92
2024/01/16 05:56:30;;;;;;;2.42;2.22;;;3.80;81.40;;;;;;4723857;30;20063;-94
2024/01/16 05:58:56;;;;;;;1.92;1.83;;;3.80;81.40;;;;;;4739300;30;20032;-93
2024/01/16 06:01:22;;;;;;;2.60;2.00;;;3.80;81.50;;;;;;4731216;30;20413;-92
2024/01/16 06:03:49;;;;;;;2.40;2.10;;;3.80;81.40;;;;;;4729447;30;20093;-90
2024/01/16 06:06:16;;;;;;;2.17;1.98;;;3.80;81.50;;;;;;4740051;30;20032;-93
2024/01/16 06:08:41;;;;;;;2.35;1.80;;;3.80;81.40;;;;;;4740888;30;20051;-91
2024/01/16 06:11:07;;;;;;;1.90;1.80;;;3.80;81.50;;;;;;4740143;30;20515;-91
2024/01/16 06:13:33;;;;;;;2.20;2.00;;;3.80;81.50;;;;;;4723087;30;20040;-91
2024/01/16 06:15:59;;;;;;;2.05;1.70;;;3.80;81.50;;;;;;4736297;30;20125;-92
2024/01/16 06:18:24;;;;;;;2.15;1.95;;;3.80;81.40;;;;;;4748105;30;20032;-92
2024/01/16 06:20:50;;;;;;;1.92;1.67;;;3.70;81.40;;;;;;4745460;30;20437;-87
2024/01/16 06:23:16;;;;;;;2.47;1.88;;;3.80;81.50;;;;;;4745269;30;20020;-92
2024/01/16 06:25:41;;;;;;;1.90;1.80;;;3.80;81.50;;;;;;4713530;30;20028;-88
2024/01/16 06:28:07;;;;;;;1.77;1.67;;;3.80;81.40;;;;;;4713378;30;20032;-87
2024/01/16 06:30:34;;;;;;;1.95;1.75;;;3.80;81.40;;;;;;4725640;30;20043;-89
2024/01/16 06:33:00;;;;;;;2.22;2.00;;;3.80;81.40;;;;;;4729883;30;20037;-91
2024/01/16 06:35:26;;;;;;;2.00;1.80;;;3.80;81.40;;;;;;4726876;30;20032;-87
2024/01/16 06:37:51;;;;;;;2.10;1.90;;;3.80;81.40;;;;;;4709996;30;20052;-90
2024/01/16 06:40:17;;;;;;;1.92;1.77;;;3.80;81.40;;;;;;4725115;30;20351;-90
2024/01/16 06:42:43;;;;;;;1.88;1.67;;;3.80;81.40;;;;;;4725205;30;20425;-93
2024/01/16 06:45:09;;;;;;;1.80;1.70;;;3.80;81.40;;;;;;4732091;30;20578;-90
2024/01/16 06:47:34;;;;;;;2.13;1.90;;;3.80;81.40;;;;;;4730972;30;20105;-90
2024/01/16 06:50:00;;;;;;;2.50;2.03;;;3.80;81.50;;;;;;4733873;30;20032;-89
2024/01/16 06:52:26;;;;;;;2.60;2.08;;;3.80;81.50;;;;;;4739094;30;20033;-90
2024/01/16 06:54:52;;;;;;;2.20;2.00;;;3.80;81.50;;;;;;4723503;30;20119;-92
2024/01/16 06:57:17;;;;;;;2.28;1.80;;;3.80;81.40;;;;;;4726401;30;20032;-90
2024/01/16 06:59:43;;;;;;;1.80;1.70;;;3.80;81.40;;;;;;4735241;30;20325;-91
2024/01/16 07:02:09;;;;;;;1.98;1.83;;;3.80;81.40;;;;;;4734950;30;20036;-91
2024/01/16 07:04:35;;;;;;;2.13;1.90;;;3.80;81.50;;;;;;4737022;30;20045;-89
2024/01/16 07:07:01;;;;;;;2.90;2.00;;;3.80;81.40;;;;;;4750894;30;20028;-90
2024/01/16 07:09:27;;;;;;;2.58;1.90;;;3.80;81.40;;;;;;4746128;30;20040;-91
2024/01/16 07:11:53;;;;;;;2.00;1.80;;;3.80;81.50;;;;;;4732348;30;20036;-91
2024/01/16 07:14:19;;;;;;;2.67;1.80;;;3.90;81.50;;;;;;4739144;30;20032;-94
2024/01/16 07:16:46;;;;;;;1.80;1.70;;;3.80;81.40;;;;;;4738282;30;20036;-90
2024/01/16 07:19:12;;;;;;;1.92;1.77;;;3.80;81.40;;;;;;4735989;30;20033;-89
2024/01/16 07:21:38;;;;;;;1.83;1.73;;;3.80;81.40;;;;;;4741886;30;20028;-90
2024/01/16 07:24:04;;;;;;;1.98;1.88;;;3.80;81.40;;;;;;4741503;30;20123;-91
2024/01/16 07:26:30;;;;;;;2.67;2.20;;;3.80;81.40;;;;;;4735481;30;20127;-94
2024/01/16 07:28:56;;;;;;;2.20;2.00;;;3.80;81.40;;;;;;4722177;30;20059;-92
2024/01/16 07:31:22;;;;;;;2.53;1.90;;;3.80;81.50;;;;;;4744184;30;20482;-93
2024/01/16 07:33:47;;;;;;;2.70;1.92;;;3.80;81.40;;;;;;4740818;30;20040;-94
2024/01/16 07:36:13;;;;;;;2.28;1.90;;;3.80;81.50;;;;;;4720754;30;20056;-93
2024/01/16 07:38:39;;;;;;;2.08;1.70;;;3.80;81.40;;;;;;4744151;30;20031;-89
2024/01/16 07:41:05;;;;;;;3.28;2.15;;;3.80;81.40;;;;;;4751182;30;20044;-90
2024/01/16 07:43:32;;;;;;;2.47;2.17;;;3.80;81.50;;;;;;4741646;30;20106;-91
2024/01/16 07:45:57;;;;;;;2.10;1.85;;;3.80;81.50;;;;;;4736391;30;20040;-91
2024/01/16 07:48:23;;;;;;;3.03;2.40;;;3.80;81.50;;;;;;4736656;30;20028;-91
2024/01/16 07:50:49;;;;;;;2.47;2.13;;;3.90;81.50;;;;;;4720567;30;20406;-95
2024/01/16 07:53:15;;;;;;;2.47;2.05;;;3.80;82.10;;;;;;4732975;30;20036;-95
2024/01/16 07:55:42;;;;;;;2.50;2.30;;;3.90;81.50;;;;;;4740171;30;20035;-89
2024/01/16 07:58:13;;;;;;;3.13;2.00;;;3.80;81.50;;;;;;4741656;30;20161;-92
2024/01/16 08:00:40;;;;;;;2.95;2.10;;;3.80;81.50;;;;;;4735104;30;20481;-94
2024/01/16 08:03:11;;;;;;;3.08;2.20;;;3.80;81.50;;;;;;4723342;30;20116;-96
2024/01/16 08:05:37;;;;;;;2.45;2.20;;;3.90;81.50;;;;;;4732373;30;20034;-95
2024/01/16 08:08:04;;;;;;;2.85;2.20;;;3.90;81.50;;;;;;4723999;30;20035;-95
2024/01/16 08:10:30;;;;;;;3.55;2.40;;;3.90;81.60;;;;;;4727263;30;20063;-96
2024/01/16 08:12:55;;;;;;;3.20;2.33;;;3.90;81.60;;;;;;4734324;30;20072;-94
2024/01/16 08:15:21;;;;;;;3.08;2.50;;;3.90;81.50;;;;;;4753566;30;20066;-95
2024/01/16 08:17:47;;;;;;;4.63;2.60;;;3.80;81.40;;;;;;4731884;30;20252;-94
2024/01/16 08:20:14;;;;;;;2.88;2.33;;;3.90;81.50;;;;;;4717485;30;20037;-93
2024/01/16 08:22:39;;;;;;;2.80;2.42;;;3.90;81.50;;;;;;4728441;30;20203;-93
2024/01/16 08:25:05;;;;;;;2.83;2.45;;;3.90;81.50;;;;;;4727478;30;20481;-93
2024/01/16 08:27:32;;;;;;;3.17;2.33;;;3.90;81.50;;;;;;4737553;30;20039;-95
2024/01/16 08:29:58;;;;;;;3.20;2.70;;;3.90;82.10;;;;;;4741437;30;20144;-94
2024/01/16 08:32:24;;;;;;;3.88;2.67;;;3.90;81.60;;;;;;4730855;30;20130;-93
2024/01/16 08:34:49;;;;;;;3.60;2.88;;;3.90;81.60;;;;;;4736937;30;20032;-93
2024/01/16 08:37:15;;;;;;;3.28;2.78;;;3.90;81.60;;;;;;4731771;30;20065;-93
2024/01/16 08:39:41;;;;;;;3.92;3.10;;;3.90;81.60;;;;;;4737544;30;20465;-94
2024/01/16 08:42:08;;;;;;;3.92;3.10;;;3.90;81.50;;;;;;4729158;30;20036;-93
2024/01/16 08:44:33;;;;;;;3.72;2.97;;;3.90;81.50;;;;;;4716325;30;20533;-94
2024/01/16 08:47:02;;;;;;;3.97;2.92;;;3.90;81.50;;;;;;4748334;30;20040;-93
2024/01/16 08:49:27;;;;;;;3.65;3.03;;;3.90;81.50;;;;;;4732013;30;20033;-93
2024/01/16 08:51:53;;;;;;;3.83;3.03;;;3.90;81.50;;;;;;4735226;30;20181;-92
2024/01/16 08:54:19;;;;;;;3.83;3.22;;;3.90;81.50;;;;;;4739877;30;20501;-93
2024/01/16 08:56:44;;;;;;;3.65;2.63;;;3.90;81.50;;;;;;4732793;30;20051;-93
2024/01/16 08:59:10;;;;;;;3.97;3.28;;;3.90;81.50;;;;;;4735116;30;20029;-95
2024/01/16 09:01:37;;;;;;;6.03;3.40;;;3.90;81.60;;;;;;4740077;30;20036;-94
2024/01/16 09:04:02;;;;;;;3.65;2.88;;;3.90;81.60;;;;;;4736454;30;20040;-94
2024/01/16 09:06:28;;;;;;;4.10;3.38;;;3.90;81.50;;;;;;4735462;30;20021;-93
2024/01/16 09:08:54;;;;;;;4.40;3.03;;;3.90;81.50;;;;;;4730687;30;20029;-95
2024/01/16 09:11:19;;;;;;;3.50;2.85;;;3.90;81.50;;;;;;4735152;30;20025;-93
2024/01/16 09:13:45;;;;;;;5.30;3.20;;;3.90;81.50;;;;;;4717842;30;20029;-93
2024/01/16 09:16:11;;;;;;;4.38;3.20;;;3.90;81.50;;;;;;4733053;30;20059;-93
2024/01/16 09:18:37;;;;;;;3.53;2.83;;;3.90;81.50;;;;;;4734814;30;20064;-93
2024/01/16 09:21:03;;;;;;;4.03;3.08;;;3.90;81.50;;;;;;4726636;30;20124;-93
2024/01/16 09:23:29;;;;;;;4.38;3.20;;;3.90;81.60;;;;;;4733206;30;20040;-94
2024/01/16 09:25:54;;;;;;;4.55;3.17;;;3.90;81.60;;;;;;4727080;30;20098;-93
2024/01/16 09:28:20;;;;;;;4.30;2.88;;;3.90;81.60;;;;;;4747018;30;20478;-93
2024/01/16 09:30:46;;;;;;;3.78;3.00;;;3.90;81.50;;;;;;4729575;30;20119;-94
2024/01/16 09:33:13;;;;;;;3.42;2.83;;;3.90;81.50;;;;;;4735473;30;20473;-92
2024/01/16 09:35:39;;;;;;;3.08;2.53;;;3.90;81.50;;;;;;4717145;30;20036;-90
2024/01/16 09:38:05;;;;;;;4.10;2.92;;;3.90;81.50;;;;;;4721181;30;20712;-92
2024/01/16 09:40:31;;;;;;;4.80;3.03;;;4.00;81.60;;;;;;4720171;30;20053;-93
2024/01/16 09:42:57;;;;;;;4.40;3.00;;;3.90;81.50;;;;;;4733973;30;20533;-92
2024/01/16 09:45:25;;;;;;;3.70;2.85;;;3.90;81.50;;;;;;4734910;30;20155;-92
2024/01/16 09:47:52;;;;;;;3.65;2.72;;;3.90;81.50;;;;;;4725785;30;20037;-92
2024/01/16 09:50:18;;;;;;;4.55;2.88;;;3.90;81.60;;;;;;4738614;30;20028;-92
2024/01/16 09:52:49;;;;;;;4.32;3.13;;;3.90;81.50;;;;;;4731545;30;20033;-93
2024/01/16 09:55:15;;;;;;;4.00;3.10;;;4.00;81.60;;;;;;4719281;30;20048;-92
2024/01/16 09:57:44;;;;;;;3.47;2.88;;;4.00;81.60;;;;;;4725859;30;20071;-92
2024/01/16 10:00:11;;;;;;;3.10;2.58;;;4.00;81.60;;;;;;4739133;30;20058;-93
2024/01/16 10:02:41;;;;;;;4.57;2.97;;;4.00;81.60;;;;;;4737271;30;20063;-92
2024/01/16 10:05:12;;;;;;;2.90;2.60;;;3.90;82.20;;;;;;4727892;30;20040;-92
2024/01/16 10:07:39;;;;;;;4.25;3.10;;;4.00;81.60;;;;;;4708307;30;20134;-92
2024/01/16 10:10:06;;;;;;;3.80;2.80;;;4.00;81.60;;;;;;4738149;30;20047;-92
2024/01/16 10:12:32;;;;;;;3.50;3.00;;;4.00;81.60;;;;;;4726570;30;20040;-90
2024/01/16 10:14:59;;;;;;;3.25;2.60;;;4.00;81.60;;;;;;4730600;30;20486;-92
2024/01/16 10:17:39;;;;;;;3.42;2.63;;;4.00;81.60;;;;;;4727275;30;20033;-92
2024/01/16 10:20:06;;;;;;;4.13;2.83;;;4.00;81.60;;;;;;4728902;30;20028;-92
2024/01/16 10:22:32;;;;;;;3.83;2.70;;;4.00;81.50;;;;;;4734199;30;20036;-93
2024/01/16 10:25:09;;;;;;;4.90;2.97;;;4.00;81.60;;;;;;4735476;30;20039;-92
2024/01/16 10:27:36;;;;;;;4.03;3.03;;;4.00;81.60;;;;;;4731208;30;20032;-91
2024/01/16 10:30:05;;;;;;;3.30;2.80;;;4.00;81.60;;;;;;4718448;30;20038;-92
2024/01/16 10:32:42;;;;;;;3.78;2.78;;;4.00;81.60;;;;;;4728989;30;20037;-92
2024/01/16 10:35:12;;;;;;;3.83;2.72;;;4.00;81.60;;;;;;4735482;30;20036;-93
2024/01/16 10:37:47;;;;;;;3.50;2.70;;;4.00;81.60;;;;;;4719261;30;20128;-92
2024/01/16 10:40:16;;;;;;;3.20;2.67;;;4.00;81.60;;;;;;4748335;30;20075;-92
2024/01/16 10:42:43;;;;;;;3.13;2.55;;;4.00;81.60;;;;;;4722742;30;20029;-92
2024/01/16 10:45:16;;;;;;;3.67;2.85;;;4.00;81.50;;;;;;4743546;30;20123;-93
2024/01/16 10:47:42;;;;;;;3.38;2.60;;;4.00;81.60;;;;;;4717465;30;20037;-93
2024/01/16 10:50:09;;;;;;;3.05;2.50;;;4.00;81.50;;;;;;4722173;30;20039;-92
2024/01/16 10:52:38;;;;;;;2.80;2.58;;;4.00;81.60;;;;;;4727754;30;20037;-93
2024/01/16 10:55:06;;;;;;;2.92;2.45;;;4.00;81.60;;;;;;4715486;30;20033;-93
2024/01/16 10:57:32;;;;;;;5.60;3.17;;;4.00;81.60;;;;;;4724763;30;20036;-93
2024/01/16 11:00:05;;;;;;;3.17;2.50;;;4.00;81.50;;;;;;4712677;30;20045;-92
2024/01/16 11:02:42;;;;;;;3.70;2.42;;;4.00;81.60;;;;;;4728611;30;20037;-93
2024/01/16 11:05:11;;;;;;;3.10;2.38;;;4.10;81.60;;;;;;4719136;30;20490;-92
2024/01/16 11:07:37;;;;;;;3.47;2.53;;;4.10;81.60;;;;;;4726548;30;20037;-96
2024/01/16 11:10:03;;;;;;;3.67;2.60;;;4.10;82.20;;;;;;4731629;30;20033;-93
2024/01/16 11:12:33;;;;;;;3.70;2.53;;;4.10;81.50;;;;;;4731153;30;20047;-95
2024/01/16 11:15:07;;;;;;;3.63;2.50;;;4.10;81.60;;;;;;4734976;30;20116;-94
2024/01/16 11:17:34;;;;;;;2.90;2.58;;;4.10;81.60;;;;;;4729892;30;20068;-93
2024/01/16 11:20:05;;;;;;;3.55;2.47;;;4.10;81.60;;;;;;4716043;30;20044;-93
2024/01/16 11:22:32;;;;;;;3.72;2.50;;;4.10;81.60;;;;;;4727852;30;20103;-93
2024/01/16 11:25:14;;;;;;;3.00;2.30;;;4.10;81.60;;;;;;4713848;30;20112;-94
2024/01/16 11:27:41;;;;;;;3.70;2.70;;;4.10;81.60;;;;;;4735240;30;20033;-93
2024/01/16 11:30:09;;;;;;;3.42;2.75;;;4.10;81.60;;;;;;4710646;30;20048;-93
2024/01/16 11:32:36;;;;;;;3.58;2.63;;;4.10;81.60;;;;;;4731789;30;20036;-93
2024/01/16 11:35:04;;;;;;;3.78;2.70;;;4.10;81.60;;;;;;4716228;30;20037;-92
2024/01/16 11:37:34;;;;;;;3.15;2.40;;;4.10;81.60;;;;;;4732229;30;20045;-93
2024/01/16 11:40:20;;;;;;;4.35;3.08;;;4.10;81.60;;;;;;4731830;30;20052;-94
2024/01/16 11:42:52;;;;;;;3.60;2.30;;;4.10;81.70;;;;;;4737687;30;20029;-93
2024/01/16 11:45:27;;;;;;;3.22;2.50;;;4.10;81.50;;;;;;4730611;30;20029;-92
2024/01/16 11:48:15;;;;;;;3.85;2.38;;;4.20;81.60;;;;;;4713336;30;20505;-94
2024/01/16 11:50:42;;;;;;;4.15;2.50;;;4.20;81.70;;;;;;4714887;30;20029;-93
2024/01/16 11:53:08;;;;;;;2.83;2.35;;;4.20;81.60;;;;;;4731872;30;20032;-93
2024/01/16 11:55:39;;;;;;;3.63;2.33;;;4.10;81.60;;;;;;4736368;30;20123;-93
2024/01/16 11:58:37;;;;;;;2.90;2.50;;;4.20;81.60;;;;;;4724990;30;20057;-94
2024/01/16 12:01:05;;;;;;;2.85;2.38;;;4.20;81.70;;;;;;4719133;30;20479;-93
2024/01/16 12:03:31;;;;;;;3.47;2.78;;;4.20;81.60;;;;;;4741074;30;20057;-93
2024/01/16 12:05:58;;;;;;;3.58;2.70;;;4.20;81.60;;;;;;4735754;30;20021;-94
2024/01/16 12:08:24;;;;;;;3.17;2.63;;;4.20;81.60;;;;;;4733359;30;20029;-93
2024/01/16 12:10:50;;;;;;;3.38;2.40;;;4.20;81.60;;;;;;4731358;30;20120;-93
2024/01/16 12:13:16;;;;;;;3.83;2.55;;;4.20;81.60;;;;;;4734825;30;20033;-95
2024/01/16 12:15:42;;;;;;;3.63;2.45;;;4.20;81.70;;;;;;4720977;30;20039;-95
2024/01/16 12:18:09;;;;;;;2.92;2.45;;;4.20;81.60;;;;;;4732233;30;20131;-93
2024/01/16 12:20:36;;;;;;;2.88;2.30;;;4.30;81.70;;;;;;4729017;30;20028;-94
2024/01/16 12:23:06;;;;;;;3.08;2.38;;;4.30;81.70;;;;;;4732136;30;20522;-94
2024/01/16 12:25:34;;;;;;;3.00;2.28;;;4.30;81.70;;;;;;4734715;30;20028;-93
2024/01/16 12:28:07;;;;;;;3.15;2.60;;;4.30;81.70;;;;;;4731724;30;20029;-94
2024/01/16 12:30:34;;;;;;;3.33;2.50;;;4.30;81.70;;;;;;4730540;30;20186;-94
2024/01/16 12:33:13;;;;;;;3.28;2.63;;;4.30;81.70;;;;;;4738584;30;20093;-94
2024/01/16 12:35:40;;;;;;;3.58;2.58;;;4.30;81.70;;;;;;4725953;30;20114;-94
2024/01/16 12:38:11;;;;;;;3.65;2.60;;;4.30;81.70;;;;;;4719525;30;20045;-94
2024/01/16 12:40:39;;;;;;;3.22;2.50;;;4.30;81.70;;;;;;4727334;30;20035;-93
2024/01/16 12:43:11;;;;;;;3.47;2.65;;;4.30;81.70;;;;;;4733314;30;20032;-94
2024/01/16 12:45:37;;;;;;;3.38;2.50;;;4.30;81.70;;;;;;4720596;30;20057;-94
2024/01/16 12:48:03;;;;;;;3.75;2.85;;;4.30;81.70;;;;;;4741549;30;20048;-94
2024/01/16 12:50:30;;;;;;;3.42;2.78;;;4.40;81.70;;;;;;4733293;30;20037;-94
2024/01/16 12:53:07;;;;;;;3.33;2.58;;;4.40;81.70;;;;;;4728822;30;20112;-90
2024/01/16 12:55:35;;;;;;;3.85;2.70;;;4.40;81.70;;;;;;4720214;30;20056;-94