Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:23;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5053517;28;20470;-70
2022/06/28 00:02:49;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053276;28;20832;-68
2022/06/28 00:05:15;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053031;28;20467;-69
2022/06/28 00:07:41;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053587;28;20174;-69
2022/06/28 00:10:09;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053226;28;20897;-68
2022/06/28 00:12:35;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5053381;28;20466;-69
2022/06/28 00:17:45;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053592;28;20829;-69
2022/06/28 00:20:11;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5053052;28;20428;-68
2022/06/28 00:22:37;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053239;28;20181;-68
2022/06/28 00:25:04;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053047;28;20188;-69
2022/06/28 00:27:29;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053013;28;20541;-69
2022/06/28 00:29:55;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5052926;28;20405;-68
2022/06/28 00:32:21;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053110;28;20678;-68
2022/06/28 00:34:47;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5053025;28;20272;-69
2022/06/28 00:37:13;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;5053031;28;20170;-69
2022/06/28 00:39:39;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5052954;28;20423;-69
2022/06/28 00:42:07;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5053097;28;20432;-68
2022/06/28 00:44:33;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5053192;28;20442;-69
2022/06/28 00:47:00;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5053212;28;20448;-69
2022/06/28 00:49:26;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5052752;28;20532;-69
2022/06/28 00:51:52;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5053077;28;20400;-69
2022/06/28 00:54:17;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5052890;28;20925;-69
2022/06/28 00:56:43;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5052808;28;20162;-69
2022/06/28 00:59:09;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5052887;28;20174;-69
2022/06/28 01:01:34;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5055115;28;20166;-69
2022/06/28 01:04:00;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5056524;28;20424;-68
2022/06/28 01:06:26;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5056256;28;20208;-69
2022/06/28 01:08:52;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5056149;28;20523;-69
2022/06/28 01:11:20;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5056377;28;20401;-68
2022/06/28 01:13:51;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5056201;28;20541;-68
2022/06/28 01:16:19;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5056155;28;20412;-69
2022/06/28 01:18:45;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5056021;28;20416;-69
2022/06/28 01:21:13;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5056087;28;20486;-68
2022/06/28 01:23:42;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5056170;28;20405;-69
2022/06/28 01:26:08;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5056061;28;20443;-69
2022/06/28 01:28:35;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5056014;28;20439;-68
2022/06/28 01:31:01;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5056061;28;20455;-69
2022/06/28 01:33:27;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5056103;28;20397;-69
2022/06/28 01:35:52;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5055701;28;20436;-69
2022/06/28 01:38:18;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5055598;28;20491;-68
2022/06/28 01:40:46;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5055706;28;20617;-69
2022/06/28 01:43:15;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5055694;28;20177;-69
2022/06/28 01:45:41;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5055470;28;20488;-69
2022/06/28 01:48:08;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5055596;28;20452;-69
2022/06/28 01:50:33;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5055774;28;20763;-68
2022/06/28 01:52:59;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5055640;28;20407;-68
2022/06/28 01:55:25;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5055574;28;20773;-68
2022/06/28 01:57:51;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5055814;28;20658;-69
2022/06/28 02:00:16;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5055298;28;20174;-69
2022/06/28 02:02:43;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5055385;28;20185;-68
2022/06/28 02:05:08;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5055010;28;20932;-68
2022/06/28 02:07:34;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5055140;28;20413;-69
2022/06/28 02:10:00;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054993;28;20171;-68
2022/06/28 02:12:28;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5054352;28;20588;-69
2022/06/28 02:14:55;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5055083;28;20190;-68
2022/06/28 02:17:21;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5055017;28;20448;-69
2022/06/28 02:19:47;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5055008;28;20815;-68
2022/06/28 02:22:13;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5055076;28;20256;-69
2022/06/28 02:24:39;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5055049;28;20304;-68
2022/06/28 02:27:05;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054799;28;20205;-69
2022/06/28 02:29:31;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054698;28;20409;-69
2022/06/28 02:31:56;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053477;28;20178;-69
2022/06/28 02:42:34;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054831;28;20453;-70
2022/06/28 02:45:00;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054629;28;20912;-70
2022/06/28 02:47:26;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054329;28;20206;-68
2022/06/28 02:49:51;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5054335;28;20166;-69
2022/06/28 02:52:17;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054415;28;20257;-69
2022/06/28 02:54:42;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054324;28;20226;-69
2022/06/28 02:57:08;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5054350;28;20178;-69
2022/06/28 02:59:34;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5054052;28;20197;-70
2022/06/28 03:01:59;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5054606;28;20674;-69
2022/06/28 03:04:25;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5054018;28;20193;-69
2022/06/28 03:06:50;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5053986;28;20217;-69
2022/06/28 03:09:16;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5054115;28;20171;-69
2022/06/28 03:11:42;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5054050;28;20178;-69
2022/06/28 03:14:08;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5052769;28;20213;-69
2022/06/28 03:16:33;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053904;28;20906;-69
2022/06/28 03:18:59;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053743;28;20413;-70
2022/06/28 03:21:25;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053914;28;20170;-69
2022/06/28 03:23:50;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5053834;28;20195;-69
2022/06/28 03:26:16;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5053686;28;20198;-68
2022/06/28 03:28:41;;;;;;;0.37;0.37;;;14.20;99.90;;;;;;5052463;28;20174;-70
2022/06/28 03:31:07;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5053879;28;20677;-69
2022/06/28 03:33:33;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5053705;28;20583;-69
2022/06/28 03:35:58;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5053569;28;20200;-69
2022/06/28 03:38:24;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053569;28;20178;-70
2022/06/28 03:40:50;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053717;28;20170;-68
2022/06/28 03:43:15;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053497;28;20178;-70
2022/06/28 03:45:41;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053374;28;20623;-69
2022/06/28 03:48:07;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053505;28;20199;-69
2022/06/28 03:50:32;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053648;28;20174;-69
2022/06/28 03:52:58;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053513;28;20173;-69
2022/06/28 03:55:24;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053613;28;20681;-69
2022/06/28 03:57:50;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5053461;28;20186;-69
2022/06/28 04:00:15;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5053079;28;20189;-69
2022/06/28 04:02:42;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053346;28;20596;-68
2022/06/28 04:05:08;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053176;28;20828;-69
2022/06/28 04:07:34;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053548;28;20508;-70
2022/06/28 04:09:59;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5053314;28;20409;-69
2022/06/28 04:12:25;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5053439;28;20530;-69
2022/06/28 04:14:51;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5053090;28;20200;-70
2022/06/28 04:17:16;;;;;;;1.57;1.43;;;14.80;99.90;;;;;;5053211;28;20174;-69
2022/06/28 04:19:42;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5053141;28;20612;-69
2022/06/28 04:22:07;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5053271;28;20201;-69
2022/06/28 04:24:33;;;;;;;1.33;1.23;;;14.90;99.90;;;;;;5053289;28;20224;-69
2022/06/28 04:26:59;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5053035;28;20237;-69
2022/06/28 04:29:25;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5052948;28;20539;-69
2022/06/28 04:31:51;;;;;;;1.10;0.90;;;15.00;99.90;;;;;;5053279;28;20454;-68
2022/06/28 04:34:16;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5053199;28;20188;-70
2022/06/28 04:36:42;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5055702;28;20198;-69
2022/06/28 04:39:07;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5056729;28;20247;-69
2022/06/28 04:41:33;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5057107;28;20174;-69
2022/06/28 04:43:59;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5056861;28;20189;-69
2022/06/28 04:46:24;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5056877;28;20194;-69
2022/06/28 04:48:50;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5056616;28;20166;-69
2022/06/28 04:51:16;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5056748;28;20174;-68
2022/06/28 04:53:43;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5055424;28;20171;-69
2022/06/28 04:56:09;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5056465;28;20201;-68
2022/06/28 04:58:35;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;5056462;28;20789;-68
2022/06/28 05:01:01;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5056719;28;20408;-71
2022/06/28 05:03:27;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5056829;28;20185;-69
2022/06/28 05:05:53;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5056049;28;20542;-69
2022/06/28 05:08:19;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5056282;28;20909;-69
2022/06/28 05:10:45;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5056318;28;20170;-69
2022/06/28 05:13:10;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5056406;28;20482;-69
2022/06/28 05:15:36;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5056164;28;20721;-70
2022/06/28 05:18:02;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5056062;28;20254;-69
2022/06/28 05:20:28;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5056204;28;20220;-69
2022/06/28 05:22:54;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5056117;28;20444;-69
2022/06/28 05:25:19;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5055844;28;20606;-70
2022/06/28 05:27:45;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5055921;28;20172;-69
2022/06/28 05:30:11;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5055817;28;20169;-70
2022/06/28 05:32:37;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5055974;28;20202;-68
2022/06/28 05:35:04;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5055763;28;20425;-70
2022/06/28 05:37:29;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5055715;28;20943;-69
2022/06/28 05:39:55;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5055801;28;20413;-70
2022/06/28 05:42:21;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5055790;28;20257;-69
2022/06/28 05:44:46;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5054363;28;20331;-69
2022/06/28 05:47:12;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5054400;28;20560;-69
2022/06/28 05:49:39;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5055395;28;20201;-69
2022/06/28 05:52:06;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5055739;28;20405;-69
2022/06/28 05:54:31;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054233;28;20451;-69
2022/06/28 05:56:57;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5055389;28;20413;-69
2022/06/28 05:59:23;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5055256;28;20207;-69
2022/06/28 06:01:49;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5055569;28;20629;-69
2022/06/28 06:04:14;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5055426;28;20667;-70
2022/06/28 06:06:40;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5055096;28;20484;-69
2022/06/28 06:09:06;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5055102;28;20171;-70
2022/06/28 06:11:32;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5055301;28;20175;-70
2022/06/28 06:13:58;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5055289;28;20171;-69
2022/06/28 06:16:23;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5055267;28;20198;-69
2022/06/28 06:18:49;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5054858;28;20449;-69
2022/06/28 06:21:15;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5055127;28;20175;-69
2022/06/28 06:23:40;;;;;;;4.00;1.83;;;18.40;99.90;;;;;;5055096;28;20625;-70
2022/06/28 06:26:06;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5054816;28;20203;-70
2022/06/28 06:28:34;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5054603;28;20168;-69
2022/06/28 06:31:00;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5055159;28;20169;-70
2022/06/28 06:33:25;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5054684;28;20396;-69
2022/06/28 06:35:51;;;;;;;0.30;0.30;;;19.50;99.40;;;;;;5054633;28;20284;-70
2022/06/28 06:38:17;;;;;;;0.30;0.30;;;20.10;98.70;;;;;;5053201;28;20240;-70
2022/06/28 06:40:42;;;;;;;0.50;0.50;;;20.90;98.50;;;;;;5054752;28;20524;-70
2022/06/28 06:43:08;;;;;;;0.30;0.30;;;22.10;97.20;;;;;;5054553;28;20181;-69
2022/06/28 06:45:34;;;;;;;0.30;0.30;;;23.70;94.80;;;;;;5054717;28;20205;-71
2022/06/28 06:48:00;;;;;;;0.30;0.30;;;24.50;93.00;;;;;;5054415;28;20220;-70
2022/06/28 06:50:25;;;;;;;1.03;0.73;;;25.50;90.00;;;;;;5054622;28;20179;-70
2022/06/28 06:52:51;;;;;;;0.30;0.30;;;26.70;83.60;;;;;;5054560;28;20193;-70
2022/06/28 06:55:16;;;;;;;0.30;0.30;;;27.60;76.60;;;;;;5053090;28;20693;-70
2022/06/28 06:57:42;;;;;;;0.30;0.30;;;28.00;73.70;;;;;;5054299;28;20170;-70
2022/06/28 07:00:09;;;;;;;0.93;0.93;;;27.70;73.50;;;;;;5053880;28;20280;-70
2022/06/28 07:02:40;;;;;;;0.30;0.30;;;28.10;71.30;;;;;;5054355;28;20495;-71
2022/06/28 07:05:06;;;;;;;0.30;0.30;;;29.10;70.30;;;;;;5054100;28;20479;-70
2022/06/28 07:07:32;;;;;;;0.30;0.30;;;28.70;66.80;;;;;;5054119;28;20436;-70
2022/06/28 07:09:58;;;;;;;0.30;0.30;;;28.50;73.40;;;;;;5053963;28;20827;-71
2022/06/28 07:12:24;;;;;;;0.30;0.30;;;28.10;69.00;;;;;;5052856;28;20170;-70
2022/06/28 07:14:50;;;;;;;0.30;0.30;;;28.40;70.00;;;;;;5053873;28;20435;-70
2022/06/28 07:17:16;;;;;;;0.40;0.40;;;28.10;69.90;;;;;;5053932;28;20498;-71
2022/06/28 07:19:42;;;;;;;0.30;0.30;;;28.10;66.50;;;;;;5053798;28;20167;-70
2022/06/28 07:22:07;;;;;;;0.30;0.30;;;28.20;68.20;;;;;;5054026;28;20652;-69
2022/06/28 07:24:33;;;;;;;0.30;0.30;;;27.80;67.30;;;;;;5053734;28;20495;-70
2022/06/28 07:26:59;;;;;;;0.30;0.30;;;27.60;70.70;;;;;;5053935;28;20709;-70
2022/06/28 07:29:24;;;;;;;0.30;0.30;;;26.60;71.90;;;;;;5053638;28;20496;-70
2022/06/28 07:31:50;;;;;;;0.30;0.30;;;26.20;74.70;;;;;;5053699;28;20163;-71
2022/06/28 07:34:16;;;;;;;0.30;0.30;;;25.50;76.60;;;;;;5053741;28;20182;-69
2022/06/28 07:36:41;;;;;;;0.30;0.30;;;24.70;80.20;;;;;;5053487;28;20177;-71
2022/06/28 07:39:07;;;;;;;0.30;0.30;;;24.00;84.40;;;;;;5053516;28;20193;-70
2022/06/28 07:41:33;;;;;;;0.43;0.43;;;23.80;84.50;;;;;;5053602;28;20181;-70
2022/06/28 07:43:58;;;;;;;0.30;0.30;;;23.90;83.80;;;;;;5053528;28;20189;-70
2022/06/28 07:46:24;;;;;;;0.33;0.33;;;24.60;85.00;;;;;;5053398;28;20197;-70
2022/06/28 07:48:50;;;;;;;0.30;0.30;;;25.50;79.20;;;;;;5053384;28;20166;-69
2022/06/28 07:54:02;;;;;;;0.30;0.30;;;25.80;79.40;;;;;;5053879;28;20396;-70
2022/06/28 07:56:28;;;;;;;0.60;0.60;;;24.90;79.70;;;;;;5053470;28;20454;-70
2022/06/28 07:58:54;;;;;;;0.30;0.30;;;24.10;82.60;;;;;;5051937;28;20431;-69
2022/06/28 08:01:20;;;;;;;0.40;0.40;;;23.40;84.80;;;;;;5053488;28;20171;-71
2022/06/28 08:03:46;;;;;;;0.30;0.30;;;23.00;87.80;;;;;;5052252;28;20405;-70
2022/06/28 08:06:12;;;;;;;0.30;0.30;;;23.80;88.80;;;;;;5053229;28;20509;-70
2022/06/28 08:08:37;;;;;;;0.30;0.30;;;25.60;85.80;;;;;;5053543;28;20492;-69
2022/06/28 08:11:03;;;;;;;0.30;0.30;;;27.60;77.10;;;;;;5055247;28;20170;-70
2022/06/28 08:13:29;;;;;;;0.30;0.30;;;29.00;65.90;;;;;;5057609;28;20173;-70
2022/06/28 08:15:55;;;;;;;0.40;0.40;;;29.50;67.10;;;;;;5057275;28;20281;-70
2022/06/28 08:18:20;;;;;;;0.30;0.30;;;29.60;64.00;;;;;;5057297;28;20219;-71
2022/06/28 08:20:46;;;;;;;0.40;0.40;;;29.40;63.60;;;;;;5057537;28;20182;-72
2022/06/28 08:23:13;;;;;;;0.40;0.40;;;28.80;67.90;;;;;;5057432;28;20170;-71
2022/06/28 08:25:42;;;;;;;0.30;0.30;;;28.80;66.00;;;;;;5057174;28;20886;-70
2022/06/28 08:28:08;;;;;;;0.40;0.40;;;28.80;70.00;;;;;;5057055;28;20400;-71
2022/06/28 08:30:34;;;;;;;0.30;0.30;;;29.30;67.40;;;;;;5057169;28;20408;-70
2022/06/28 08:33:00;;;;;;;0.30;0.30;;;29.30;67.00;;;;;;5057213;28;20488;-71
2022/06/28 08:35:25;;;;;;;0.30;0.30;;;29.10;65.80;;;;;;5056834;28;20186;-70
2022/06/28 08:37:51;;;;;;;0.30;0.30;;;29.40;64.00;;;;;;5056970;28;20210;-70
2022/06/28 08:40:17;;;;;;;0.30;0.30;;;29.20;63.60;;;;;;5056849;28;20257;-71
2022/06/28 08:42:48;;;;;;;0.30;0.30;;;28.60;69.20;;;;;;5057005;28;20627;-69
2022/06/28 08:45:16;;;;;;;0.57;0.40;;;29.10;63.60;;;;;;5056985;28;20213;-70
2022/06/28 08:47:43;;;;;;;0.30;0.30;;;29.40;63.90;;;;;;5056930;28;20457;-71
2022/06/28 08:50:15;;;;;;;0.40;0.40;;;29.00;68.90;;;;;;5056586;28;20902;-70
2022/06/28 08:52:42;;;;;;;0.40;0.40;;;28.70;63.20;;;;;;5056782;28;20855;-70
2022/06/28 08:55:09;;;;;;;0.30;0.30;;;28.50;63.20;;;;;;5056666;28;20458;-70
2022/06/28 08:57:37;;;;;;;0.30;0.30;;;28.50;64.50;;;;;;5056690;28;20407;-70
2022/06/28 09:00:08;;;;;;;0.80;0.50;;;28.40;65.00;;;;;;5056566;28;20801;-70
2022/06/28 09:02:34;;;;;;;0.83;0.70;;;28.20;65.80;;;;;;5056473;28;20454;-71
2022/06/28 09:05:01;;;;;;;0.33;0.33;;;28.50;64.00;;;;;;5056453;28;20423;-70
2022/06/28 09:07:27;;;;;;;0.40;0.40;;;28.40;65.20;;;;;;5056629;28;20538;-70
2022/06/28 09:09:53;;;;;;;0.50;0.40;;;29.20;66.20;;;;;;5056364;28;20412;-70
2022/06/28 09:12:20;;;;;;;1.07;1.07;;;29.90;61.80;;;;;;5056458;28;20409;-71
2022/06/28 09:14:46;;;;;;;0.30;0.30;;;29.70;57.30;;;;;;5056326;28;20555;-70
2022/06/28 09:17:29;;;;;;;0.93;0.93;;;29.50;59.00;;;;;;5056202;28;20401;-70
2022/06/28 09:20:07;;;;;;;0.30;0.30;;;28.90;62.30;;;;;;5056126;28;20404;-70
2022/06/28 09:22:38;;;;;;;0.30;0.30;;;27.80;62.00;;;;;;5056299;28;20800;-70
2022/06/28 09:25:26;;;;;;;0.30;0.30;;;27.60;63.90;;;;;;5054901;28;20964;-71
2022/06/28 09:28:04;;;;;;;0.30;0.30;;;28.00;63.90;;;;;;5056006;28;20407;-69
2022/06/28 09:30:31;;;;;;;0.30;0.30;;;27.80;60.30;;;;;;5056195;28;20387;-70
2022/06/28 09:32:57;;;;;;;0.30;0.30;;;27.00;64.00;;;;;;5056079;28;20417;-71
2022/06/28 09:35:24;;;;;;;0.47;0.47;;;26.90;68.60;;;;;;5055827;28;20979;-70
2022/06/28 09:37:51;;;;;;;0.80;0.80;;;26.70;65.20;;;;;;5055818;28;20400;-70
2022/06/28 09:40:17;;;;;;;0.30;0.30;;;27.00;66.10;;;;;;5055639;28;20713;-70
2022/06/28 09:42:45;;;;;;;0.30;0.30;;;27.00;66.20;;;;;;5055790;28;20450;-71
2022/06/28 09:45:13;;;;;;;0.30;0.30;;;27.00;63.00;;;;;;5055725;28;20421;-70
2022/06/28 09:47:44;;;;;;;0.30;0.30;;;26.70;63.90;;;;;;5054424;28;21015;-70
2022/06/28 09:50:12;;;;;;;0.30;0.30;;;25.40;67.70;;;;;;5055594;28;20404;-70
2022/06/28 09:52:43;;;;;;;0.30;0.30;;;24.70;71.90;;;;;;5055542;28;20473;-70
2022/06/28 09:55:08;;;;;;;0.50;0.50;;;25.00;72.70;;;;;;5055448;28;20916;-69
2022/06/28 09:57:35;;;;;;;0.30;0.30;;;25.00;72.40;;;;;;5055558;28;20419;-70
2022/06/28 10:00:01;;;;;;;0.30;0.30;;;25.20;72.90;;;;;;5055421;28;20178;-70
2022/06/28 10:02:27;;;;;;;0.30;0.30;;;25.30;74.60;;;;;;5055361;28;20400;-70
2022/06/28 10:04:53;;;;;;;0.30;0.30;;;25.30;72.70;;;;;;5055561;28;20481;-69
2022/06/28 10:07:19;;;;;;;0.30;0.30;;;25.40;72.20;;;;;;5055201;28;20451;-69
2022/06/28 10:09:46;;;;;;;0.30;0.30;;;25.20;70.10;;;;;;5055191;28;20393;-70
2022/06/28 10:15:03;;;;;;;1.37;1.30;;;24.10;77.90;;;;;;5055318;28;20425;-70
2022/06/28 10:17:46;;;;;;;0.30;0.30;;;24.40;77.20;;;;;;5055108;28;20371;-70
2022/06/28 10:20:26;;;;;;;0.30;0.30;;;24.20;75.80;;;;;;5054973;28;20400;-69
2022/06/28 10:23:12;;;;;;;0.30;0.30;;;24.10;76.50;;;;;;5055258;28;20403;-70
2022/06/28 10:25:38;;;;;;;0.30;0.30;;;23.90;76.40;;;;;;5054839;28;20446;-70
2022/06/28 10:28:25;;;;;;;0.30;0.30;;;23.70;78.60;;;;;;5054664;28;20401;-69
2022/06/28 10:31:25;;;;;;;0.40;0.40;;;23.50;77.80;;;;;;5055417;28;20397;-70
2022/06/28 10:33:59;;;;;;;0.30;0.30;;;23.20;80.20;;;;;;5054151;28;20890;-69
2022/06/28 10:36:43;;;;;;;0.30;0.30;;;23.30;82.20;;;;;;5054724;28;20400;-69
2022/06/28 10:39:08;;;;;;;0.30;0.30;;;23.10;79.30;;;;;;5054751;28;20396;-71
2022/06/28 10:41:59;;;;;;;0.30;0.30;;;23.10;81.40;;;;;;5054751;28;20379;-69
2022/06/28 10:44:43;;;;;;;0.30;0.30;;;23.40;81.40;;;;;;5049731;28;20210;-70
2022/06/28 10:47:10;;;;;;;0.30;0.30;;;23.80;81.90;;;;;;5054293;28;20816;-70
2022/06/28 10:49:57;;;;;;;0.30;0.30;;;24.20;81.30;;;;;;5054275;28;20473;-70
2022/06/28 10:52:32;;;;;;;0.40;0.40;;;23.90;78.70;;;;;;5054653;28;20404;-70
2022/06/28 10:54:58;;;;;;;0.30;0.30;;;23.50;78.60;;;;;;5053042;28;20821;-70
2022/06/28 10:57:35;;;;;;;0.40;0.40;;;23.40;80.20;;;;;;5054561;28;20454;-70
2022/06/28 11:00:11;;;;;;;0.37;0.37;;;23.40;79.20;;;;;;5054244;28;20166;-70
2022/06/28 11:03:00;;;;;;;0.30;0.30;;;23.20;82.70;;;;;;5054524;28;20766;-69
2022/06/28 11:05:48;;;;;;;0.30;0.30;;;22.80;81.10;;;;;;5054116;28;20411;-70
2022/06/28 11:08:45;;;;;;;0.30;0.30;;;22.60;84.80;;;;;;5054103;28;20401;-70
2022/06/28 11:11:10;;;;;;;0.30;0.30;;;22.70;84.70;;;;;;5054024;28;20764;-70
2022/06/28 11:13:36;;;;;;;0.30;0.30;;;22.80;83.10;;;;;;5053917;28;20415;-70
2022/06/28 11:16:02;;;;;;;0.30;0.30;;;22.80;84.60;;;;;;5053839;28;20186;-70
2022/06/28 11:18:30;;;;;;;0.40;0.40;;;22.80;83.50;;;;;;5053719;28;20600;-70
2022/06/28 11:20:56;;;;;;;0.30;0.30;;;22.70;83.80;;;;;;5053646;28;20256;-70
2022/06/28 11:23:28;;;;;;;0.30;0.30;;;22.70;83.40;;;;;;5054033;28;20400;-70
2022/06/28 11:28:59;;;;;;;0.30;0.30;;;23.30;86.20;;;;;;5054147;28;20902;-70
2022/06/28 11:31:28;;;;;;;0.40;0.40;;;23.30;82.10;;;;;;5053954;28;20386;-69
2022/06/28 11:33:54;;;;;;;0.30;0.30;;;23.20;84.30;;;;;;5053829;28;20436;-70
2022/06/28 11:36:30;;;;;;;0.30;0.30;;;23.20;85.30;;;;;;5053580;28;20774;-70
2022/06/28 11:39:15;;;;;;;0.30;0.30;;;23.30;83.10;;;;;;5053504;28;20390;-70
2022/06/28 11:41:48;;;;;;;0.30;0.30;;;23.30;82.10;;;;;;5053960;28;20371;-70
2022/06/28 11:44:14;;;;;;;0.30;0.30;;;23.40;87.20;;;;;;5053447;28;20421;-69
2022/06/28 11:46:40;;;;;;;0.30;0.30;;;23.30;85.00;;;;;;5052650;28;20415;-69
2022/06/28 11:49:05;;;;;;;0.30;0.30;;;23.40;84.50;;;;;;5053363;28;20458;-70
2022/06/28 11:51:32;;;;;;;0.40;0.40;;;23.70;86.20;;;;;;5053597;28;20170;-69
2022/06/28 11:53:59;;;;;;;0.30;0.30;;;24.00;88.00;;;;;;5053399;28;20575;-70
2022/06/28 11:56:26;;;;;;;0.30;0.30;;;24.10;79.30;;;;;;5053377;28;20426;-70
2022/06/28 11:58:52;;;;;;;0.30;0.30;;;24.10;81.10;;;;;;5053234;28;20391;-70
2022/06/28 12:01:19;;;;;;;0.30;0.30;;;23.90;80.20;;;;;;5053477;28;20891;-70
2022/06/28 12:03:45;;;;;;;0.30;0.30;;;23.70;82.80;;;;;;5053316;28;20174;-70
2022/06/28 12:06:11;;;;;;;0.50;0.50;;;23.80;83.90;;;;;;5053000;28;20466;-70
2022/06/28 12:08:49;;;;;;;0.30;0.30;;;24.00;82.70;;;;;;5053097;28;20627;-70
2022/06/28 12:11:43;;;;;;;0.40;0.40;;;24.10;83.30;;;;;;5053376;28;20463;-69
2022/06/28 12:14:12;;;;;;;0.50;0.50;;;23.80;84.60;;;;;;5053544;28;20401;-69
2022/06/28 12:16:58;;;;;;;1.33;1.33;;;23.60;86.00;;;;;;5053199;28;20395;-70
2022/06/28 12:19:35;;;;;;;0.30;0.30;;;23.50;86.90;;;;;;5053178;28;20937;-69
2022/06/28 12:22:05;;;;;;;0.30;0.30;;;23.30;87.40;;;;;;5053114;28;20397;-70
2022/06/28 12:24:55;;;;;;;0.30;0.30;;;23.30;86.00;;;;;;5053039;28;20779;-70
2022/06/28 12:27:34;;;;;;;0.30;0.30;;;23.30;85.50;;;;;;5053097;28;20810;-69
2022/06/28 12:30:00;;;;;;;0.40;0.40;;;23.20;84.10;;;;;;5053064;28;20378;-70
2022/06/28 12:32:27;;;;;;;0.30;0.30;;;22.90;86.70;;;;;;5053267;28;20393;-70
2022/06/28 12:35:07;;;;;;;0.33;0.33;;;22.70;85.20;;;;;;5053118;28;20776;-70
2022/06/28 12:37:34;;;;;;;0.50;0.50;;;22.30;84.80;;;;;;5053269;28;20412;-70
2022/06/28 12:40:00;;;;;;;0.60;0.60;;;22.40;89.80;;;;;;5051703;28;20774;-70
2022/06/28 12:42:27;;;;;;;0.30;0.30;;;22.70;89.30;;;;;;5053142;28;20375;-70
2022/06/28 12:45:00;;;;;;;0.30;0.30;;;22.70;90.70;;;;;;5052936;28;20427;-69
2022/06/28 12:47:27;;;;;;;0.50;0.50;;;22.40;89.20;;;;;;5053539;28;20517;-70
2022/06/28 12:49:52;;;;;;;0.30;0.30;;;22.20;87.30;;;;;;5052925;28;20386;-70
2022/06/28 12:52:18;;;;;;;0.60;0.60;;;22.10;90.30;;;;;;5053108;28;20408;-69
2022/06/28 12:54:43;;;;;;;0.30;0.30;;;22.10;89.90;;;;;;5052813;28;20185;-70
2022/06/28 12:57:09;;;;;;;1.00;0.87;;;21.90;90.70;;;;;;5054627;28;20211;-70
2022/06/28 12:59:35;;;;;;;0.30;0.30;;;21.70;89.60;;;;;;5056358;28;20204;-69
2022/06/28 13:02:00;;;;;;;0.30;0.30;;;21.40;90.00;;;;;;5056712;28;20687;-70
2022/06/28 13:04:26;;;;;;;0.30;0.30;;;21.30;91.00;;;;;;5056390;28;20198;-70
2022/06/28 13:06:52;;;;;;;0.30;0.30;;;21.30;92.10;;;;;;5056281;28;20285;-70
2022/06/28 13:09:17;;;;;;;0.30;0.30;;;21.30;91.90;;;;;;5056430;28;20704;-69