Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:21;;;;;;;0.10;0.10;;;;;;;;;;5022951;28;20049;-84
2022/05/11 00:03:47;;;;;;;0.10;0.10;;;;;;;;;;5022796;28;20033;-85
2022/05/11 00:06:16;;;;;;;0.10;0.10;;;;;;;;;;5038426;28;20106;-88
2022/05/11 00:08:43;;;;;;;0.10;0.10;;;;;;;;;;5020949;28;20041;-85
2022/05/11 00:11:09;;;;;;;0.05;0.03;;;;;;;;;;5021065;28;20041;-85
2022/05/11 00:13:35;;;;;;;0.00;0.00;;;;;;;;;;5019963;28;20045;-84
2022/05/11 00:16:02;;;;;;;0.30;0.20;;;;;;;;;;5019746;28;20048;-85
2022/05/11 00:18:28;;;;;;;0.98;0.57;;;;;;;;;;5019107;28;20087;-85
2022/05/11 00:20:54;;;;;;;0.20;0.10;;;;;;;;;;5019185;28;20045;-85
2022/05/11 00:23:20;;;;;;;0.00;0.00;;;;;;;;;;5019520;28;20711;-85
2022/05/11 00:25:46;;;;;;;0.00;0.00;;;;;;;;;;5021521;28;20051;-84
2022/05/11 00:28:12;;;;;;;0.65;0.22;;;;;;;;;;5022334;28;20076;-85
2022/05/11 00:30:38;;;;;;;1.65;0.95;;;;;;;;;;5022878;28;20086;-84
2022/05/11 00:33:05;;;;;;;0.43;0.43;;;;;;;;;;5022705;28;20040;-85
2022/05/11 00:35:33;;;;;;;0.10;0.10;;;;;;;;;;5022415;28;20090;-85
2022/05/11 00:38:00;;;;;;;0.20;0.20;;;;;;;;;;5022031;28;20044;-84
2022/05/11 00:40:27;;;;;;;0.52;0.50;;;;;;;;;;5021937;28;20049;-84
2022/05/11 00:42:53;;;;;;;7.78;1.10;;;;;;;;;;5038712;28;20045;-84
2022/05/11 00:45:20;;;;;;;0.15;0.15;;;;;;;;;;5022423;28;20059;-85
2022/05/11 00:47:58;;;;;;;0.10;0.10;;;;;;;;;;5022489;28;20100;-84
2022/05/11 00:50:33;;;;;;;0.10;0.10;;;;;;;;;;5022253;28;20083;-84
2022/05/11 00:53:09;;;;;;;0.22;0.22;;;;;;;;;;5022280;28;20088;-84
2022/05/11 00:55:36;;;;;;;0.10;0.10;;;;;;;;;;5022445;28;20564;-85
2022/05/11 00:58:05;;;;;;;0.08;0.08;;;;;;;;;;5022542;28;20044;-86
2022/05/11 01:00:31;;;;;;;0.03;0.03;;;;;;;;;;5038399;28;20045;-84
2022/05/11 01:03:07;;;;;;;1.38;1.27;;;;;;;;;;5005715;28;20033;-86
2022/05/11 01:05:33;;;;;;;0.10;0.10;;;;;;;;;;5021909;28;20041;-86
2022/05/11 01:07:59;;;;;;;0.08;0.08;;;;;;;;;;5021968;28;20097;-85
2022/05/11 01:10:27;;;;;;;0.08;0.08;;;;;;;;;;5021747;28;20037;-84
2022/05/11 01:12:55;;;;;;;0.55;0.47;;;;;;;;;;5021648;28;20045;-85
2022/05/11 01:15:21;;;;;;;0.00;0.00;;;;;;;;;;5021814;28;20071;-85
2022/05/11 01:17:50;;;;;;;0.65;0.52;;;;;;;;;;5041977;28;20144;-88
2022/05/11 01:20:18;;;;;;;0.10;0.10;;;;;;;;;;5024888;28;20043;-85
2022/05/11 01:22:57;;;;;;;0.15;0.15;;;;;;;;;;5037905;28;20041;-86
2022/05/11 01:25:24;;;;;;;0.10;0.10;;;;;;;;;;5021366;28;20082;-87
2022/05/11 01:27:50;;;;;;;0.17;0.17;;;;;;;;;;5037769;28;20368;-84
2022/05/11 01:30:16;;;;;;;0.10;0.10;;;;;;;;;;5020768;28;20406;-84
2022/05/11 01:32:44;;;;;;;0.22;0.22;;;;;;;;;;5020897;28;20041;-84
2022/05/11 01:35:10;;;;;;;0.10;0.10;;;;;;;;;;5020706;28;20052;-85
2022/05/11 01:37:38;;;;;;;0.13;0.13;;;;;;;;;;5020934;28;20045;-85
2022/05/11 01:40:05;;;;;;;0.20;0.20;;;;;;;;;;5020956;28;20036;-86
2022/05/11 01:42:31;;;;;;;0.15;0.15;;;;;;;;;;5021839;28;20083;-85
2022/05/11 01:44:57;;;;;;;0.52;0.50;;;;;;;;;;5020891;28;20041;-84
2022/05/11 01:47:23;;;;;;;1.58;1.48;;;;;;;;;;5020623;28;20171;-85
2022/05/11 01:49:49;;;;;;;0.38;0.30;;;;;;;;;;5020624;28;20410;-84
2022/05/11 01:52:15;;;;;;;0.17;0.17;;;;;;;;;;5020409;28;20041;-84
2022/05/11 01:54:56;;;;;;;0.20;0.20;;;;;;;;;;5020577;28;20045;-85
2022/05/11 01:57:24;;;;;;;0.10;0.10;;;;;;;;;;5020419;28;20516;-85
2022/05/11 01:59:50;;;;;;;0.10;0.10;;;;;;;;;;5020134;28;20040;-85
2022/05/11 02:02:16;;;;;;;0.35;0.35;;;;;;;;;;5021925;28;20517;-86
2022/05/11 02:10:11;;;;;;;0.15;0.15;;;;;;;;;;5037436;28;20505;-83
2022/05/11 02:12:38;;;;;;;0.00;0.00;;;;;;;;;;5020985;28;20048;-85
2022/05/11 02:15:06;;;;;;;0.80;0.30;;;;;;;;;;5020962;28;20041;-85
2022/05/11 02:17:32;;;;;;;0.20;0.20;;;;;;;;;;5037035;28;20076;-85
2022/05/11 02:19:58;;;;;;;4.88;0.75;;;;;;;;;;5020746;28;20563;-85
2022/05/11 02:22:24;;;;;;;0.32;0.30;;;;;;;;;;5021308;28;20041;-84
2022/05/11 02:24:50;;;;;;;0.00;0.00;;;;;;;;;;5021375;28;20385;-85
2022/05/11 02:27:16;;;;;;;0.93;0.77;;;;;;;;;;5037686;28;20043;-85
2022/05/11 02:29:42;;;;;;;0.30;0.30;;;;;;;;;;5037917;28;20444;-84
2022/05/11 02:32:08;;;;;;;0.00;0.00;;;;;;;;;;5021347;28;20486;-85
2022/05/11 02:37:19;;;;;;;0.70;0.57;;;;;;;;;;5037541;28;20456;-83
2022/05/11 02:39:45;;;;;;;2.28;0.98;;;;;;;;;;5020957;28;20082;-84
2022/05/11 02:42:11;;;;;;;0.13;0.13;;;;;;;;;;5020864;28;20037;-84
2022/05/11 02:44:37;;;;;;;0.47;0.40;;;;;;;;;;5005196;28;20063;-85
2022/05/11 02:47:03;;;;;;;1.17;0.50;;;;;;;;;;5020470;28;20041;-85
2022/05/11 02:49:29;;;;;;;0.55;0.50;;;;;;;;;;5020935;28;20055;-84
2022/05/11 02:51:55;;;;;;;0.05;0.05;;;;;;;;;;5021450;28;20040;-85
2022/05/11 02:54:23;;;;;;;0.40;0.40;;;;;;;;;;5021200;28;20037;-85
2022/05/11 02:56:49;;;;;;;0.20;0.20;;;;;;;;;;5021010;28;20110;-84
2022/05/11 02:59:15;;;;;;;0.25;0.25;;;;;;;;;;5020809;28;20486;-85
2022/05/11 03:01:41;;;;;;;0.25;0.25;;;;;;;;;;5020574;28;20041;-84
2022/05/11 03:04:07;;;;;;;0.10;0.10;;;;;;;;;;5037286;28;20059;-85
2022/05/11 03:06:33;;;;;;;0.30;0.30;;;;;;;;;;5020461;28;20045;-84
2022/05/11 03:08:59;;;;;;;0.45;0.35;;;;;;;;;;5036884;28;20056;-85
2022/05/11 03:11:27;;;;;;;0.10;0.10;;;;;;;;;;5037551;28;20494;-84
2022/05/11 03:13:53;;;;;;;0.50;0.50;;;;;;;;;;5020511;28;20171;-84
2022/05/11 03:16:19;;;;;;;0.00;0.00;;;;;;;;;;5020308;28;20087;-84
2022/05/11 03:18:45;;;;;;;0.10;0.10;;;;;;;;;;5020538;28;20044;-85
2022/05/11 03:21:11;;;;;;;0.30;0.30;;;;;;;;;;5020185;28;20045;-85
2022/05/11 03:23:37;;;;;;;0.28;0.28;;;;;;;;;;5019996;28;20036;-85
2022/05/11 03:26:03;;;;;;;0.30;0.30;;;;;;;;;;5019221;28;20033;-85
2022/05/11 03:28:30;;;;;;;0.00;0.00;;;;;;;;;;5019551;28;20047;-86
2022/05/11 03:30:56;;;;;;;0.10;0.10;;;;;;;;;;5019487;28;20124;-83
2022/05/11 03:36:07;;;;;;;0.43;0.20;;;;;;;;;;5035926;28;20087;-85
2022/05/11 03:38:33;;;;;;;0.20;0.20;;;;;;;;;;5003877;28;20041;-85
2022/05/11 03:40:59;;;;;;;0.10;0.10;;;;;;;;;;5036240;28;20040;-86
2022/05/11 03:43:25;;;;;;;0.10;0.10;;;;;;;;;;5036378;28;20087;-85
2022/05/11 03:45:51;;;;;;;0.55;0.45;;;;;;;;;;5019502;28;20033;-85
2022/05/11 03:48:17;;;;;;;0.65;0.40;;;;;;;;;;5020099;28;20239;-85
2022/05/11 03:50:45;;;;;;;0.10;0.10;;;;;;;;;;5003778;28;20064;-85
2022/05/11 03:53:10;;;;;;;5.97;0.90;;;;;;;;;;5019623;28;20127;-83
2022/05/11 03:55:39;;;;;;;0.10;0.10;;;;;;;;;;5036325;28;20048;-84
2022/05/11 03:58:05;;;;;;;0.10;0.10;;;;;;;;;;5020077;28;20045;-85
2022/05/11 04:00:32;;;;;;;0.30;0.25;;;;;;;;;;5023194;28;20037;-85
2022/05/11 04:02:58;;;;;;;1.38;0.90;;;;;;;;;;5046209;28;20421;-85
2022/05/11 04:05:24;;;;;;;0.17;0.17;;;;;;;;;;5024097;28;20128;-84
2022/05/11 04:07:51;;;;;;;0.10;0.10;;;;;;;;;;5040264;28;20041;-85
2022/05/11 04:10:20;;;;;;;0.68;0.38;;;;;;;;;;5040378;28;20051;-85
2022/05/11 04:12:48;;;;;;;2.05;1.58;;;;;;;;;;5042568;28;20051;-84
2022/05/11 04:15:20;;;;;;;0.30;0.30;;;;;;;;;;5042861;28;20094;-86
2022/05/11 04:17:46;;;;;;;0.52;0.43;;;;;;;;;;5044035;28;20052;-85
2022/05/11 04:20:17;;;;;;;0.10;0.10;;;;;;;;;;5059322;28;20048;-85
2022/05/11 04:22:43;;;;;;;0.52;0.40;;;;;;;;;;5042624;28;20041;-85
2022/05/11 04:25:10;;;;;;;0.17;0.17;;;;;;;;;;5043071;28;20412;-85
2022/05/11 04:27:40;;;;;;;0.00;0.00;;;;;;;;;;5043105;28;20044;-85
2022/05/11 04:30:06;;;;;;;0.00;0.00;;;;;;;;;;5042850;28;20405;-86
2022/05/11 04:32:32;;;;;;;0.10;0.10;;;;;;;;;;5042756;28;20109;-84
2022/05/11 04:35:00;;;;;;;0.10;0.10;;;;;;;;;;5025955;28;20071;-85
2022/05/11 04:37:26;;;;;;;0.65;0.38;;;;;;;;;;5042237;28;20048;-84
2022/05/11 04:39:52;;;;;;;0.10;0.10;;;;;;;;;;5042538;28;20074;-85
2022/05/11 04:42:18;;;;;;;1.70;0.98;;;;;;;;;;5042818;28;20055;-85
2022/05/11 04:44:44;;;;;;;0.10;0.10;;;;;;;;;;5042730;28;20033;-85
2022/05/11 04:47:11;;;;;;;1.00;0.65;;;;;;;;;;5042261;28;20042;-84
2022/05/11 04:49:38;;;;;;;0.90;0.30;;;;;;;;;;5059447;28;20041;-85
2022/05/11 04:52:07;;;;;;;0.55;0.50;;;;;;;;;;5042291;28;20089;-85
2022/05/11 04:54:37;;;;;;;0.00;0.00;;;;;;;;;;5042391;28;20036;-86
2022/05/11 04:57:03;;;;;;;0.10;0.10;;;;;;;;;;5042051;28;20041;-85
2022/05/11 04:59:29;;;;;;;0.10;0.10;;;;;;;;;;5041346;28;20119;-85
2022/05/11 05:01:57;;;;;;;0.28;0.20;;;;;;;;;;5041441;28;20125;-86
2022/05/11 05:04:23;;;;;;;0.63;0.35;;;;;;;;;;5058080;28;20072;-85
2022/05/11 05:06:49;;;;;;;0.17;0.17;;;;;;;;;;5058443;28;20036;-85
2022/05/11 05:09:15;;;;;;;1.38;0.38;;;;;;;;;;5058512;28;20098;-85
2022/05/11 05:11:41;;;;;;;0.28;0.20;;;;;;;;;;5040754;28;20055;-84
2022/05/11 05:14:08;;;;;;;0.75;0.50;;;;;;;;;;5041619;28;20611;-84
2022/05/11 05:16:34;;;;;;;0.20;0.20;;;;;;;;;;5040991;28;20041;-83
2022/05/11 05:19:01;;;;;;;0.00;0.00;;;;;;;;;;5041250;28;20493;-84
2022/05/11 05:21:27;;;;;;;0.35;0.25;;;;;;;;;;5040964;28;20045;-83
2022/05/11 05:23:53;;;;;;;0.20;0.20;;;;;;;;;;5040920;28;20047;-84
2022/05/11 05:26:20;;;;;;;0.55;0.47;;;;;;;;;;5040995;28;20040;-84
2022/05/11 05:31:31;;;;;;;0.73;0.57;;;;;;;;;;5057956;28;20048;-84
2022/05/11 05:34:00;;;;;;;0.45;0.45;;;;;;;;;;5041430;28;20044;-84
2022/05/11 05:36:28;;;;;;;1.30;0.60;;;;;;;;;;5041054;28;20040;-84
2022/05/11 05:38:54;;;;;;;0.10;0.10;;;;;;;;;;5040945;28;20409;-86
2022/05/11 05:41:20;;;;;;;0.20;0.20;;;;;;;;;;5040887;28;20036;-84
2022/05/11 05:43:48;;;;;;;1.10;0.68;;;;;;;;;;5041093;28;20040;-84
2022/05/11 05:46:16;;;;;;;2.15;1.40;;;;;;;;;;5041034;28;20040;-83
2022/05/11 05:48:42;;;;;;;0.82;0.77;;;;;;;;;;5040768;28;20040;-83
2022/05/11 05:51:09;;;;;;;0.10;0.10;;;;;;;;;;5031160;28;20045;-83
2022/05/11 05:53:36;;;;;;;2.70;0.63;;;;;;;;;;5022900;28;20048;-85
2022/05/11 05:56:02;;;;;;;4.78;1.17;;;;;;;;;;5023207;28;20045;-84
2022/05/11 05:58:31;;;;;;;0.57;0.57;;;;;;;;;;5021138;28;20041;-82
2022/05/11 06:01:02;;;;;;;0.20;0.20;;;;;;;;;;5025206;28;20062;-84
2022/05/11 06:03:31;;;;;;;0.30;0.13;;;;;;;;;;5053863;28;20037;-84
2022/05/11 06:06:00;;;;;;;0.20;0.20;;;;;;;;;;5022463;28;20041;-82
2022/05/11 06:08:27;;;;;;;0.88;0.28;;;;;;;;;;5033526;28;20067;-85
2022/05/11 06:11:08;;;;;;;0.52;0.47;;;;;;;;;;5026844;28;20109;-85
2022/05/11 06:13:34;;;;;;;0.55;0.55;;;;;;;;;;5043249;28;20112;-87
2022/05/11 06:16:01;;;;;;;1.25;0.70;;;;;;;;;;5032265;28;20485;-86
2022/05/11 06:18:27;;;;;;;0.40;0.30;;;;;;;;;;5038364;28;20037;-86
2022/05/11 06:20:56;;;;;;;0.10;0.10;;;;;;;;;;5061774;28;20041;-90
2022/05/11 06:23:25;;;;;;;0.47;0.32;;;;;;;;;;5043187;28;20394;-90
2022/05/11 06:25:51;;;;;;;1.75;0.68;;;;;;;;;;5043304;28;20044;-92
2022/05/11 06:28:18;;;;;;;1.27;1.17;;;;;;;;;;5043108;28;20037;-92
2022/05/11 06:30:46;;;;;;;2.95;0.40;;;;;;;;;;5042947;28;20041;-88
2022/05/11 06:33:12;;;;;;;2.05;1.05;;;;;;;;;;5041678;28;20040;-89
2022/05/11 06:35:38;;;;;;;0.57;0.30;;;;;;;;;;5044517;28;20044;-88
2022/05/11 06:38:05;;;;;;;0.95;0.60;;;;;;;;;;5045400;28;20043;-90
2022/05/11 06:40:31;;;;;;;0.75;0.57;;;;;;;;;;5044885;28;20050;-87
2022/05/11 06:42:57;;;;;;;14.05;1.38;;;;;;;;;;5040700;28;20072;-85
2022/05/11 06:45:23;;;;;;;1.73;0.65;;;;;;;;;;5040786;28;20032;-88
2022/05/11 06:47:50;;;;;;;11.80;1.25;;;;;;;;;;5040982;28;20044;-87
2022/05/11 06:50:16;;;;;;;3.83;0.47;;;;;;;;;;5042158;28;20067;-89
2022/05/11 06:52:58;;;;;;;1.38;0.85;;;;;;;;;;5043551;28;20405;-87
2022/05/11 07:00:54;;;;;;;0.52;0.40;;;;;;;;;;5060609;28;20040;-90
2022/05/11 07:03:21;;;;;;;0.73;0.40;;;;;;;;;;5042911;28;20554;-89
2022/05/11 07:05:47;;;;;;;0.20;0.10;;;;;;;;;;5042344;28;20041;-89
2022/05/11 07:08:13;;;;;;;0.82;0.47;;;;;;;;;;5060204;28;20040;-85
2022/05/11 07:10:42;;;;;;;1.17;0.40;;;;;;;;;;5035710;28;20040;-86
2022/05/11 07:13:08;;;;;;;2.28;0.93;;;;;;;;;;5038222;28;20037;-86
2022/05/11 07:15:34;;;;;;;1.15;0.60;;;;;;;;;;5054582;28;20428;-85
2022/05/11 07:18:03;;;;;;;0.30;0.30;;;;;;;;;;5042120;28;20034;-87
2022/05/11 07:20:36;;;;;;;0.57;0.35;;;;;;;;;;5040339;28;20070;-86
2022/05/11 07:23:12;;;;;;;3.95;0.90;;;;;;;;;;5039238;28;20040;-85
2022/05/11 07:25:38;;;;;;;0.38;0.30;;;;;;;;;;5037244;28;20079;-86
2022/05/11 07:28:04;;;;;;;0.63;0.30;;;;;;;;;;5033086;28;20040;-87
2022/05/11 07:30:32;;;;;;;4.53;1.15;;;;;;;;;;5041731;28;20036;-85
2022/05/11 07:32:59;;;;;;;3.28;2.28;;;;;;;;;;5041302;28;20053;-91
2022/05/11 07:35:25;;;;;;;1.00;0.45;;;;;;;;;;5050878;28;20059;-89
2022/05/11 07:37:51;;;;;;;1.30;0.95;;;;;;;;;;5049297;28;20048;-91
2022/05/11 07:40:19;;;;;;;1.95;0.50;;;;;;;;;;5049655;28;20036;-93
2022/05/11 07:42:45;;;;;;;0.00;0.00;;;;;;;;;;5046306;28;20506;-91
2022/05/11 07:45:15;;;;;;;0.30;0.30;;;;;;;;;;5048112;28;20124;-91
2022/05/11 07:47:43;;;;;;;3.00;2.28;;;;;;;;;;5036617;28;20033;-89
2022/05/11 07:50:13;;;;;;;0.57;0.57;;;;;;;;;;5030861;28;20040;-88
2022/05/11 07:52:44;;;;;;;1.23;0.70;;;;;;;;;;5030516;28;20041;-89
2022/05/11 07:55:10;;;;;;;2.28;0.73;;;;;;;;;;5030692;28;20043;-89
2022/05/11 08:00:22;;;;;;;3.20;0.52;;;;;;;;;;5059141;28;20047;-86
2022/05/11 08:02:48;;;;;;;0.32;0.30;;;;;;;;;;5042214;28;20041;-87
2022/05/11 08:05:16;;;;;;;1.08;0.30;;;;;;;;;;5058701;28;20422;-86
2022/05/11 08:07:44;;;;;;;0.10;0.10;;;;;;;;;;5060330;28;20037;-84
2022/05/11 08:10:12;;;;;;;1.08;0.40;;;;;;;;;;5035656;28;20104;-87
2022/05/11 08:12:38;;;;;;;7.35;1.65;;;;;;;;;;5037577;28;20063;-89
2022/05/11 08:15:07;;;;;;;0.20;0.20;;;;;;;;;;5064471;28;20037;-92
2022/05/11 08:17:35;;;;;;;2.13;0.63;;;;;;;;;;5037463;28;20097;-89
2022/05/11 08:20:01;;;;;;;0.40;0.30;;;;;;;;;;5033926;28;20489;-90
2022/05/11 08:22:28;;;;;;;0.40;0.20;;;;;;;;;;5041332;28;20507;-87
2022/05/11 08:24:56;;;;;;;0.30;0.30;;;;;;;;;;5035406;28;20044;-89
2022/05/11 08:27:24;;;;;;;0.00;0.00;;;;;;;;;;5041600;28;20077;-89
2022/05/11 08:35:20;;;;;;;1.67;0.40;;;;;;;;;;5049003;28;20052;-88
2022/05/11 08:37:46;;;;;;;2.05;0.57;;;;;;;;;;5054135;28;20047;-87
2022/05/11 08:40:38;;;;;;;3.67;0.60;;;;;;;;;;5030971;28;20098;-87
2022/05/11 08:43:06;;;;;;;0.65;0.40;;;;;;;;;;5055946;28;20044;-89
2022/05/11 08:45:54;;;;;;;0.10;0.10;;;;;;;;;;5038169;28;20073;-88
2022/05/11 08:48:39;;;;;;;0.63;0.32;;;;;;;;;;5037545;28;20470;-86
2022/05/11 08:51:09;;;;;;;1.65;0.50;;;;;;;;;;5051189;28;20175;-86
2022/05/11 08:53:37;;;;;;;0.38;0.28;;;;;;;;;;5034855;28;20131;-86
2022/05/11 08:56:07;;;;;;;0.80;0.32;;;;;;;;;;5030717;28;20029;-85
2022/05/11 08:58:41;;;;;;;4.32;0.75;;;;;;;;;;5035373;28;20040;-87
2022/05/11 09:01:09;;;;;;;1.02;0.25;;;;;;;;;;5045792;28;20087;-86
2022/05/11 09:03:43;;;;;;;2.47;0.80;;;;;;;;;;5045092;28;20032;-89
2022/05/11 09:06:29;;;;;;;1.05;0.38;;;;;;;;;;5041829;28;20040;-88
2022/05/11 09:08:55;;;;;;;4.13;1.58;;;;;;;;;;5034260;28;20039;-89
2022/05/11 09:11:26;;;;;;;1.67;0.70;;;;;;;;;;5042041;28;20089;-88
2022/05/11 09:13:52;;;;;;;0.82;0.22;;;;;;;;;;5038391;28;20033;-86
2022/05/11 09:16:23;;;;;;;6.22;0.73;;;;;;;;;;5045106;28;20043;-88
2022/05/11 09:18:49;;;;;;;3.75;0.85;;;;;;;;;;5040056;28;20071;-88
2022/05/11 09:21:24;;;;;;;0.70;0.35;;;;;;;;;;5033449;28;20056;-86
2022/05/11 09:24:11;;;;;;;3.60;0.60;;;;;;;;;;5048383;28;20092;-88
2022/05/11 09:26:38;;;;;;;2.05;0.43;;;;;;;;;;5039343;28;20036;-85
2022/05/11 09:29:13;;;;;;;1.05;0.55;;;;;;;;;;5055657;28;20037;-84
2022/05/11 09:31:39;;;;;;;0.98;0.25;;;;;;;;;;5039088;28;20055;-83
2022/05/11 09:34:06;;;;;;;1.17;0.95;;;;;;;;;;5041986;28;20040;-87
2022/05/11 09:36:37;;;;;;;2.20;0.98;;;;;;;;;;5040306;28;20497;-87
2022/05/11 09:39:13;;;;;;;2.17;0.30;;;;;;;;;;5040113;28;20036;-87
2022/05/11 09:41:41;;;;;;;4.32;0.70;;;;;;;;;;5040178;28;20079;-85
2022/05/11 09:44:36;;;;;;;1.65;0.50;;;;;;;;;;5039791;28;20036;-87
2022/05/11 09:47:02;;;;;;;;;;;;;;;;;;5017121;28;20040;-88
2022/05/11 09:49:28;;;;;;;0.70;0.40;;;;;;;;;;5041641;28;19920;-92
2022/05/11 09:51:56;;;;;;;2.63;0.70;;;;;;;;;;5044578;28;20040;-88
2022/05/11 09:54:24;;;;;;;0.60;0.55;;;;;;;;;;5041265;28;20052;-85
2022/05/11 09:57:01;;;;;;;1.52;0.73;;;;;;;;;;5041738;28;20086;-87
2022/05/11 09:59:52;;;;;;;0.68;0.30;;;;;;;;;;5040985;28;20063;-86
2022/05/11 10:02:35;;;;;;;0.20;0.20;;;;;;;;;;5041894;28;20055;-86
2022/05/11 10:05:27;;;;;;;1.52;0.68;;;;;;;;;;5041271;28;20040;-85
2022/05/11 10:07:53;;;;;;;1.08;0.25;;;;;;;;;;5030948;28;20052;-86
2022/05/11 10:10:26;;;;;;;1.80;0.10;;;;;;;;;;5022736;28;20047;-87
2022/05/11 10:12:54;;;;;;;4.95;1.00;;;;;;;;;;5045451;28;20494;-85
2022/05/11 10:23:51;;;;;;;0.35;0.20;;;;;;;;;;5053539;28;19916;-92
2022/05/11 10:26:24;;;;;;;0.70;0.30;;;;;;;;;;5038779;28;20091;-91
2022/05/11 10:29:09;;;;;;;5.25;1.17;;;;;;;;;;5031276;28;20139;-92
2022/05/11 10:31:46;;;;;;;2.58;0.47;;;;;;;;;;5038958;28;20037;-91
2022/05/11 10:34:26;;;;;;;4.70;1.15;;;;;;;;;;5030351;28;20033;-92
2022/05/11 10:37:01;;;;;;;0.65;0.20;;;;;;;;;;5049497;28;20123;-92
2022/05/11 10:39:52;;;;;;;2.30;0.47;;;;;;;;;;5064580;28;20078;-92
2022/05/11 10:42:34;;;;;;;9.82;0.60;;;;;;;;;;5051938;28;20074;-91
2022/05/11 10:45:00;;;;;;;3.03;0.77;;;;;;;;;;5040767;28;20041;-92
2022/05/11 10:47:45;;;;;;;0.47;0.25;;;;;;;;;;5051303;28;20044;-91
2022/05/11 10:50:11;;;;;;;0.63;0.28;;;;;;;;;;5051969;28;20051;-91
2022/05/11 10:52:50;;;;;;;3.50;0.47;;;;;;;;;;5050736;28;20044;-92
2022/05/11 10:55:31;;;;;;;7.05;1.00;;;;;;;;;;5037970;28;20131;-91
2022/05/11 10:58:16;;;;;;;6.10;1.10;;;;;;;;;;5047337;28;20066;-91
2022/05/11 11:01:05;;;;;;;0.93;0.38;;;;;;;;;;5046548;28;20048;-92
2022/05/11 11:03:35;;;;;;;2.00;1.00;;;;;;;;;;5035633;28;20048;-91
2022/05/11 11:09:09;;;;;;;2.65;0.98;;;;;;;;;;5043422;28;20045;-88
2022/05/11 11:11:48;;;;;;;7.50;0.85;;;;;;;;;;5036278;28;20043;-90
2022/05/11 11:14:16;;;;;;;0.52;0.22;;;;;;;;;;5047648;28;20045;-92
2022/05/11 11:16:42;;;;;;;1.67;0.55;;;;;;;;;;5044799;28;20049;-87
2022/05/11 11:19:13;;;;;;;1.20;0.70;;;;;;;;;;5061382;28;20090;-89
2022/05/11 11:21:43;;;;;;;5.25;0.82;;;;;;;;;;5060250;28;20036;-89
2022/05/11 11:24:22;;;;;;;2.08;0.20;;;;;;;;;;5060676;28;20029;-88
2022/05/11 11:26:54;;;;;;;1.98;0.60;;;;;;;;;;5062134;28;20100;-93
2022/05/11 11:29:24;;;;;;;2.90;0.68;;;;;;;;;;5042526;28;20556;-90
2022/05/11 11:31:56;;;;;;;2.55;0.50;;;;;;;;;;5038197;28;20041;-89
2022/05/11 11:34:27;;;;;;;1.05;0.15;;;;;;;;;;5042081;28;20104;-88
2022/05/11 11:36:54;;;;;;;5.60;0.90;;;;;;;;;;5037916;28;20040;-88
2022/05/11 11:39:39;;;;;;;1.23;0.32;;;;;;;;;;5032742;28;20048;-88
2022/05/11 11:42:07;;;;;;;1.92;0.85;;;;;;;;;;5041758;28;20048;-87
2022/05/11 11:44:36;;;;;;;5.82;1.05;;;;;;;;;;5022403;28;20066;-88
2022/05/11 11:47:24;;;;;;;1.13;0.43;;;;;;;;;;5020766;28;20044;-84
2022/05/11 11:49:50;;;;;;;0.40;0.40;;;;;;;;;;5027169;28;20066;-85
2022/05/11 11:52:43;;;;;;;4.15;1.60;;;;;;;;;;5041027;28;20070;-87
2022/05/11 11:55:30;;;;;;;1.02;0.30;;;;;;;;;;5032202;28;20045;-88
2022/05/11 11:58:21;;;;;;;1.92;0.80;;;;;;;;;;5034738;28;20033;-87
2022/05/11 12:00:47;;;;;;;3.30;1.08;;;;;;;;;;5025815;28;20040;-89
2022/05/11 12:03:16;;;;;;;0.38;0.30;;;;;;;;;;5043150;28;20457;-92
2022/05/11 12:05:45;;;;;;;1.70;0.85;;;;;;;;;;5043223;28;20035;-90
2022/05/11 12:16:53;;;;;;;4.57;1.20;;;;;;;;;;5035286;28;20128;-89
2022/05/11 12:19:19;;;;;;;1.60;0.30;;;;;;;;;;5027491;28;20470;-89
2022/05/11 12:22:03;;;;;;;2.70;0.73;;;;;;;;;;5047093;28;20123;-89
2022/05/11 12:24:33;;;;;;;5.28;0.90;;;;;;;;;;5047623;28;20040;-94
2022/05/11 12:27:01;;;;;;;1.85;0.73;;;;;;;;;;5050819;28;20028;-92
2022/05/11 12:32:20;;;;;;;4.75;0.70;;;;;;;;;;5053275;28;20071;-88
2022/05/11 12:34:47;;;;;;;1.10;0.43;;;;;;;;;;5047272;28;20045;-86
2022/05/11 12:37:25;;;;;;;4.65;1.10;;;;;;;;;;5046559;28;20085;-87
2022/05/11 12:39:55;;;;;;;2.35;0.55;;;;;;;;;;5048715;28;20425;-90
2022/05/11 12:42:29;;;;;;;1.83;0.65;;;;;;;;;;5067988;28;20041;-91
2022/05/11 12:44:56;;;;;;;5.05;0.90;;;;;;;;;;5047258;28;20029;-89
2022/05/11 12:47:22;;;;;;;1.42;0.70;;;;;;;;;;5048129;28;20036;-88
2022/05/11 12:49:48;;;;;;;1.67;1.27;;;;;;;;;;5046538;28;20044;-91
2022/05/11 12:52:20;;;;;;;3.05;1.15;;;;;;;;;;5048995;28;20048;-93
2022/05/11 12:54:57;;;;;;;13.93;0.68;;;;;;;;;;5046274;28;20042;-91
2022/05/11 12:57:23;;;;;;;1.48;0.55;;;;;;;;;;5044787;28;20044;-88
2022/05/11 12:59:54;;;;;;;0.38;0.30;;;;;;;;;;5046741;28;20036;-89
2022/05/11 13:02:23;;;;;;;0.60;0.40;;;;;;;;;;5046952;28;20479;-91
2022/05/11 13:04:53;;;;;;;0.43;0.25;;;;;;;;;;5049332;28;20070;-90
2022/05/11 13:07:24;;;;;;;11.60;1.80;;;;;;;;;;5046361;28;20090;-90
2022/05/11 13:09:52;;;;;;;2.15;0.90;;;;;;;;;;5060924;28;20041;-88
2022/05/11 13:12:20;;;;;;;4.10;0.73;;;;;;;;;;5040925;28;20032;-87
2022/05/11 13:14:48;;;;;;;17.85;0.73;;;;;;;;;;5036970;28;20051;-88
2022/05/11 13:17:20;;;;;;;2.33;1.10;;;;;;;;;;5040298;28;20033;-88
2022/05/11 13:19:52;;;;;;;5.03;1.10;;;;;;;;;;5043955;28;20060;-88
2022/05/11 13:22:22;;;;;;;1.38;0.52;;;;;;;;;;5044790;28;20341;-88
2022/05/11 13:25:08;;;;;;;3.38;0.80;;;;;;;;;;5044938;28;20447;-89
2022/05/11 13:27:44;;;;;;;5.30;1.27;;;;;;;;;;5043608;28;20064;-86
2022/05/11 13:30:16;;;;;;;2.10;0.93;;;;;;;;;;5030440;28;20040;-91
2022/05/11 13:32:45;;;;;;;3.00;0.75;;;;;;;;;;5044988;28;20047;-90
2022/05/11 13:35:29;;;;;;;5.15;1.65;;;;;;;;;;5046075;28;20036;-88
2022/05/11 13:37:56;;;;;;;5.47;1.35;;;;;;;;;;5057774;28;20044;-90
2022/05/11 13:40:26;;;;;;;13.75;2.67;;;;;;;;;;5045843;28;20578;-89
2022/05/11 13:42:53;;;;;;;0.75;0.20;;;;;;;;;;5050412;28;20036;-92
2022/05/11 13:45:21;;;;;;;1.10;0.40;;;;;;;;;;5049500;28;20028;-92
2022/05/11 13:50:35;;;;;;;4.38;1.63;;;;;;;;;;5064958;28;20079;-92
2022/05/11 13:53:04;;;;;;;6.00;1.20;;;;;;;;;;5048315;28;20045;-90
2022/05/11 13:55:30;;;;;;;2.08;0.47;;;;;;;;;;5047394;28;20045;-92
2022/05/11 13:57:56;;;;;;;2.58;0.65;;;;;;;;;;5047691;28;20036;-87
2022/05/11 14:00:24;;;;;;;2.20;0.60;;;;;;;;;;5046688;28;20036;-91
2022/05/11 14:02:58;;;;;;;4.85;0.88;;;;;;;;;;5063184;28;20041;-90
2022/05/11 14:05:25;;;;;;;3.35;0.63;;;;;;;;;;5046843;28;20033;-94
2022/05/11 14:07:51;;;;;;;3.03;1.25;;;;;;;;;;5048634;28;20041;-93
2022/05/11 14:10:17;;;;;;;1.08;0.77;;;;;;;;;;5049877;28;20272;-93
2022/05/11 14:12:43;;;;;;;5.93;1.75;;;;;;;;;;5049530;28;20048;-93
2022/05/11 14:15:10;;;;;;;2.83;0.40;;;;;;;;;;5048513;28;20041;-90
2022/05/11 14:17:44;;;;;;;1.30;0.38;;;;;;;;;;5041295;28;20043;-87
2022/05/11 14:20:10;;;;;;;1.75;1.40;;;;;;;;;;5037531;28;20044;-87
2022/05/11 14:22:38;;;;;;;4.30;0.98;;;;;;;;;;5042651;28;20150;-89
2022/05/11 14:25:04;;;;;;;2.15;0.40;;;;;;;;;;5026022;28;20041;-89
2022/05/11 14:27:30;;;;;;;6.90;1.08;;;;;;;;;;5027900;28;20045;-92
2022/05/11 14:29:56;;;;;;;4.22;0.25;;;;;;;;;;5038945;28;20051;-91
2022/05/11 14:32:28;;;;;;;3.83;0.60;;;;;;;;;;5045934;28;20535;-89
2022/05/11 14:34:55;;;;;;;1.38;0.57;;;;;;;;;;5063351;28;20107;-90
2022/05/11 14:37:24;;;;;;;3.70;0.40;;;;;;;;;;5047029;28;20131;-91
2022/05/11 14:39:50;;;;;;;2.13;0.90;;;;;;;;;;5032918;28;20041;-93
2022/05/11 14:42:16;;;;;;;1.95;0.55;;;;;;;;;;5050656;28;20389;-94
2022/05/11 14:44:43;;;;;;;3.58;0.75;;;;;;;;;;5049361;28;20070;-91
2022/05/11 14:47:10;;;;;;;1.83;0.65;;;;;;;;;;5048943;28;20036;-88
2022/05/11 14:49:36;;;;;;;1.80;0.38;;;;;;;;;;5047859;28;20048;-91
2022/05/11 14:52:04;;;;;;;23.70;1.45;;;;;;;;;;5049364;28;20067;-90
2022/05/11 14:54:30;;;;;;;0.73;0.20;;;;;;;;;;5065343;28;20523;-91
2022/05/11 15:02:26;;;;;;;0.20;0.13;;;;;;;;;;5061365;28;20383;-89
2022/05/11 15:04:52;;;;;;;2.83;0.95;;;;;;;;;;5029916;28;20079;-89
2022/05/11 15:07:20;;;;;;;0.45;0.30;;;;;;;;;;5047286;28;20033;-89
2022/05/11 15:09:46;;;;;;;7.03;0.95;;;;;;;;;;5048395;28;20043;-90
2022/05/11 15:14:58;;;;;;;0.60;0.10;;;;;;;;;;5064142;28;20067;-93
2022/05/11 15:17:28;;;;;;;0.30;0.15;;;;;;;;;;5045013;28;20045;-91
2022/05/11 15:19:54;;;;;;;0.80;0.22;;;;;;;;;;5028982;28;20037;-91
2022/05/11 15:22:39;;;;;;;2.58;0.52;;;;;;;;;;5047554;28;20051;-91
2022/05/11 15:25:06;;;;;;;1.85;0.82;;;;;;;;;;5048772;28;20032;-90
2022/05/11 15:27:32;;;;;;;0.20;0.20;;;;;;;;;;5049057;28;20505;-91
2022/05/11 15:29:59;;;;;;;0.75;0.43;;;;;;;;;;5048802;28;20040;-91
2022/05/11 15:32:26;;;;;;;0.70;0.30;;;;;;;;;;5047991;28;20392;-88
2022/05/11 15:34:54;;;;;;;1.02;0.25;;;;;;;;;;5044116;28;20143;-90
2022/05/11 15:37:20;;;;;;;4.13;0.20;;;;;;;;;;5042832;28;20409;-87
2022/05/11 15:39:47;;;;;;;0.68;0.43;;;;;;;;;;5043239;28;20040;-90
2022/05/11 15:42:14;;;;;;;0.22;0.20;;;;;;;;;;5029403;28;20054;-89
2022/05/11 15:44:41;;;;;;;1.45;0.40;;;;;;;;;;5046213;28;20044;-88
2022/05/11 15:47:09;;;;;;;1.65;0.40;;;;;;;;;;5041906;28;20047;-91
2022/05/11 15:49:35;;;;;;;0.20;0.20;;;;;;;;;;5042011;28;20047;-88
2022/05/11 15:52:06;;;;;;;1.52;0.60;;;;;;;;;;5040000;28;20101;-84
2022/05/11 15:54:35;;;;;;;0.17;0.15;;;;;;;;;;5025138;28;20041;-80
2022/05/11 15:57:01;;;;;;;1.58;0.73;;;;;;;;;;5038527;28;20528;-84