Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:07;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5025593;28;20413;-66
2022/12/14 00:03:34;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5062944;28;20456;-66
2022/12/14 00:06:11;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5042755;28;20056;-66
2022/12/14 00:08:37;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5043001;28;20461;-66
2022/12/14 00:11:02;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5042795;28;20110;-66
2022/12/14 00:13:28;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5038731;28;20407;-66
2022/12/14 00:15:54;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;5025949;28;20049;-66
2022/12/14 00:18:19;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5046323;28;20047;-66
2022/12/14 00:20:45;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5045659;28;20478;-66
2022/12/14 00:23:10;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;5029033;28;20106;-65
2022/12/14 00:25:36;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5042385;28;20033;-65
2022/12/14 00:28:01;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5043345;28;20391;-65
2022/12/14 00:30:27;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5029071;28;20036;-65
2022/12/14 00:32:53;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;5041920;28;20469;-65
2022/12/14 00:35:18;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;5063957;28;20036;-65
2022/12/14 00:37:44;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;5045521;28;20517;-65
2022/12/14 00:40:11;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5044025;28;20053;-65
2022/12/14 00:42:37;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5029729;28;20037;-65
2022/12/14 00:45:04;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5046566;28;20501;-65
2022/12/14 00:47:30;;;;;;;1999.90;999.90;;;-4.40;99.90;;;;;;5045431;28;20123;-65
2022/12/14 00:49:55;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5046242;28;20581;-65
2022/12/14 00:52:21;;;;;;;1999.90;999.90;;;-4.50;99.90;;;;;;5042975;28;20052;-65
2022/12/14 00:54:46;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5029437;28;20040;-65
2022/12/14 00:57:12;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5043493;28;20044;-65
2022/12/14 00:59:38;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5027687;28;20040;-65
2022/12/14 01:02:03;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5041222;28;20087;-65
2022/12/14 01:04:29;;;;;;;1999.90;999.90;;;-4.70;99.90;;;;;;5027860;28;20528;-65
2022/12/14 01:06:55;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5047107;28;20072;-65
2022/12/14 01:09:23;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5043632;28;20127;-65
2022/12/14 01:11:48;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5045381;28;20040;-65
2022/12/14 01:14:16;;;;;;;1999.90;999.90;;;-4.80;99.90;;;;;;5040670;28;20102;-65
2022/12/14 01:16:42;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5039700;28;20036;-65
2022/12/14 01:19:09;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5063447;28;20461;-65
2022/12/14 01:21:35;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5027748;28;20044;-65
2022/12/14 01:24:02;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5045947;28;20040;-65
2022/12/14 01:26:29;;;;;;;1999.90;999.90;;;-5.10;99.90;;;;;;5064728;28;20066;-65
2022/12/14 01:28:57;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5045826;28;20094;-65
2022/12/14 01:31:32;;;;;;;1999.90;999.90;;;-5.20;99.90;;;;;;5045101;28;20047;-65
2022/12/14 01:33:58;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5040271;28;20044;-65
2022/12/14 01:36:29;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5026119;28;20049;-65
2022/12/14 01:38:59;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5044601;28;20044;-65
2022/12/14 01:41:28;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5024471;28;20152;-65
2022/12/14 01:43:55;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5029543;28;20054;-65
2022/12/14 01:46:42;;;;;;;1999.90;999.90;;;-5.40;99.90;;;;;;5026923;28;20131;-65
2022/12/14 01:49:22;;;;;;;1999.90;999.90;;;-5.50;99.90;;;;;;5046939;28;20048;-65
2022/12/14 01:51:56;;;;;;;1999.90;999.90;;;-5.50;99.90;;;;;;5042122;28;20044;-64
2022/12/14 01:54:24;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;5039044;28;20102;-65
2022/12/14 01:56:52;;;;;;;1999.90;999.90;;;-5.60;99.90;;;;;;5061505;28;20045;-64
2022/12/14 01:59:25;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;5024282;28;20103;-65
2022/12/14 02:01:51;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5043442;28;20078;-65
2022/12/14 02:04:18;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5044313;28;20040;-65
2022/12/14 02:06:47;;;;;;;1999.90;999.90;;;-5.80;99.90;;;;;;5045823;28;20067;-65
2022/12/14 02:09:24;;;;;;;1999.90;999.90;;;-5.90;99.90;;;;;;5030037;28;20147;-64
2022/12/14 02:12:20;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5050275;28;20044;-65
2022/12/14 02:14:47;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5044477;28;20461;-64
2022/12/14 02:17:14;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5044649;28;20048;-65
2022/12/14 02:19:42;;;;;;;1999.90;999.90;;;-6.10;99.90;;;;;;5030535;28;20378;-64
2022/12/14 02:23:02;;;;;;;1999.90;999.90;;;-6.10;99.90;;;;;;5032677;28;20431;-64
2022/12/14 02:25:48;;;;;;;1999.90;999.90;;;-6.10;99.90;;;;;;4988849;28;20038;-64
2022/12/14 02:28:45;;;;;;;1999.90;999.90;;;-6.20;99.90;;;;;;4990741;28;20451;-64
2022/12/14 02:31:36;;;;;;;1999.90;999.90;;;-6.30;99.90;;;;;;4986026;28;20042;-64
2022/12/14 02:34:18;;;;;;;1999.90;999.90;;;-6.30;99.90;;;;;;4989363;28;20103;-64
2022/12/14 02:37:09;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;4970025;28;20034;-64
2022/12/14 02:39:57;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;4989585;28;20144;-64
2022/12/14 02:42:51;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;4988075;28;20038;-65
2022/12/14 02:45:25;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;4983200;28;20480;-64
2022/12/14 02:47:59;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5002473;28;20420;-64
2022/12/14 02:50:37;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;4972119;28;20561;-64
2022/12/14 02:53:26;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;4989970;28;20080;-64
2022/12/14 02:55:54;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;4987469;28;20128;-64
2022/12/14 02:58:26;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;4987965;28;20169;-64
2022/12/14 03:00:54;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5029510;28;20115;-64
2022/12/14 03:03:20;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5035500;28;20049;-64
2022/12/14 03:06:13;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5023834;28;20060;-64
2022/12/14 03:08:42;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5023056;28;20043;-64
2022/12/14 03:11:12;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5029678;28;20041;-64
2022/12/14 03:13:45;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5009365;28;20036;-64
2022/12/14 03:16:10;;;;;;;;;;;-6.40;99.90;;;;;;5010426;28;20037;-64
2022/12/14 03:18:45;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5024598;28;19924;-64
2022/12/14 03:21:14;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5025252;28;20037;-64
2022/12/14 03:23:42;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5024491;28;20095;-64
2022/12/14 03:26:31;;;;;;;1999.90;999.90;;;-6.50;99.90;;;;;;5030775;28;20431;-64
2022/12/14 03:29:03;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5040459;28;20124;-64
2022/12/14 03:31:32;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5035729;28;20037;-64
2022/12/14 03:34:01;;;;;;;1999.90;999.90;;;-6.20;99.90;;;;;;5020680;28;20037;-64
2022/12/14 03:36:55;;;;;;;1999.90;999.90;;;-6.20;99.90;;;;;;5023021;28;20041;-64
2022/12/14 03:39:29;;;;;;;1999.90;999.90;;;-6.10;99.90;;;;;;5013875;28;20127;-64
2022/12/14 03:42:08;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5018027;28;20041;-64
2022/12/14 03:44:58;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5019533;28;20131;-64
2022/12/14 03:47:45;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5022147;28;20114;-64
2022/12/14 03:50:14;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5002496;28;20055;-64
2022/12/14 03:53:01;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5042469;28;20045;-64
2022/12/14 03:55:42;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5024679;28;20045;-64
2022/12/14 03:58:17;;;;;;;1999.90;999.90;;;-6.00;99.90;;;;;;5038715;28;20569;-64
2022/12/14 04:01:01;;;;;;;1999.90;999.90;;;-6.10;99.90;;;;;;5006613;28;20036;-64
2022/12/14 04:03:36;;;;;;;1999.90;999.90;;;-6.20;99.90;;;;;;5003268;28;20637;-64
2022/12/14 04:06:11;;;;;;;1999.90;999.90;;;-6.30;99.90;;;;;;5009022;28;20151;-64
2022/12/14 04:08:49;;;;;;;1999.90;999.90;;;-6.40;99.90;;;;;;5025277;28;20036;-64
2022/12/14 04:20:19;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5024676;28;20048;-64
2022/12/14 04:23:10;;;;;;;1999.90;999.90;;;-6.60;99.90;;;;;;5022252;28;20041;-64
2022/12/14 04:31:21;;;;;;;1999.90;999.90;;;-6.80;99.90;;;;;;5023041;28;20044;-64
2022/12/14 04:33:55;;;;;;;1999.90;999.90;;;-6.80;99.90;;;;;;5009594;28;20047;-64
2022/12/14 04:36:44;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5024300;28;20075;-64
2022/12/14 04:39:21;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5056310;28;20053;-64
2022/12/14 04:41:51;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5027083;28;20383;-64
2022/12/14 04:44:34;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5023219;28;20082;-64
2022/12/14 04:47:00;;;;;;;1999.90;999.90;;;-7.00;99.90;;;;;;5028109;28;20372;-64
2022/12/14 04:49:39;;;;;;;1999.90;999.90;;;-7.00;99.90;;;;;;5045263;28;20036;-64
2022/12/14 04:52:20;;;;;;;1999.90;999.90;;;-7.00;99.90;;;;;;5042625;28;20037;-64
2022/12/14 04:54:57;;;;;;;1999.90;999.90;;;-7.10;99.90;;;;;;5023804;28;20044;-64
2022/12/14 04:57:38;;;;;;;1999.90;999.90;;;-7.10;99.90;;;;;;5024828;28;20123;-64
2022/12/14 05:00:04;;;;;;;1999.90;999.90;;;-7.10;99.90;;;;;;5023677;28;20056;-64
2022/12/14 05:03:25;;;;;;;1999.90;999.90;;;-7.10;99.90;;;;;;5033511;28;20063;-64
2022/12/14 05:05:55;;;;;;;1999.90;999.90;;;-7.10;99.90;;;;;;5026987;28;20045;-64
2022/12/14 05:09:03;;;;;;;1999.90;999.90;;;-7.10;99.90;;;;;;5062394;28;20036;-64
2022/12/14 05:11:45;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5062497;28;20068;-64
2022/12/14 05:14:25;;;;;;;1999.90;999.90;;;-7.20;99.90;;;;;;5060336;28;20052;-64
2022/12/14 05:16:51;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5059792;28;20460;-64
2022/12/14 05:19:16;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5062058;28;20048;-64
2022/12/14 05:21:48;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5062809;28;20083;-64
2022/12/14 05:24:15;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5058402;28;20458;-64
2022/12/14 05:26:40;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5060214;28;20037;-64
2022/12/14 05:29:06;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5061505;28;20043;-64
2022/12/14 05:31:32;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5054279;28;20127;-64
2022/12/14 05:33:57;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5045492;28;20040;-64
2022/12/14 05:36:23;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5041544;28;20036;-64
2022/12/14 05:38:49;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5046092;28;20044;-64
2022/12/14 05:41:14;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5048368;28;20425;-64
2022/12/14 05:43:40;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5049269;28;20094;-64
2022/12/14 05:46:07;;;;;;;1999.90;999.90;;;-7.40;99.90;;;;;;5043818;28;20036;-64
2022/12/14 05:48:33;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5048637;28;20047;-64
2022/12/14 05:51:10;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5031075;28;20086;-64
2022/12/14 05:53:37;;;;;;;1999.90;999.90;;;-7.50;99.90;;;;;;5049855;28;20040;-64
2022/12/14 05:56:04;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5076878;28;20040;-64
2022/12/14 05:58:30;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5064448;28;20040;-64
2022/12/14 06:01:08;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5043492;28;20040;-64
2022/12/14 06:03:34;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5033854;28;20091;-64
2022/12/14 06:06:04;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5009997;28;20486;-64
2022/12/14 06:08:35;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5055518;28;20164;-64
2022/12/14 06:11:15;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5008495;28;20047;-64
2022/12/14 06:13:42;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5011939;28;20041;-64
2022/12/14 06:16:08;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5057853;28;20123;-64
2022/12/14 06:18:34;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5009165;28;20152;-64
2022/12/14 06:20:59;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5010112;28;20055;-64
2022/12/14 06:23:25;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5026570;28;20415;-64
2022/12/14 06:25:55;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5034312;28;20082;-64
2022/12/14 06:28:21;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5026301;28;20170;-64
2022/12/14 06:30:47;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5025946;28;20044;-64
2022/12/14 06:33:13;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5054430;28;20068;-64
2022/12/14 06:35:43;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5025257;28;20071;-64
2022/12/14 06:38:09;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5030207;28;20199;-64
2022/12/14 06:40:35;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5058693;28;20573;-64
2022/12/14 06:43:00;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5028177;28;20057;-64
2022/12/14 06:45:27;;;;;;;1999.90;999.90;;;-7.70;99.90;;;;;;5028192;28;20055;-64
2022/12/14 06:47:53;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5026281;28;20061;-64
2022/12/14 06:50:19;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5027453;28;20033;-64
2022/12/14 06:52:48;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5026611;28;20036;-64
2022/12/14 06:55:14;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5040024;28;20532;-64
2022/12/14 06:57:40;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5025339;28;20068;-64
2022/12/14 07:00:07;;;;;;;1999.90;999.90;;;-7.90;99.90;;;;;;5029540;28;20044;-64
2022/12/14 07:02:34;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5027450;28;20083;-64
2022/12/14 07:04:59;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5027798;28;20495;-64
2022/12/14 07:07:25;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5030294;28;20037;-64
2022/12/14 07:09:51;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5010546;28;20047;-64
2022/12/14 07:12:16;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5025588;28;20068;-64
2022/12/14 07:14:42;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5025422;28;20045;-64
2022/12/14 07:17:07;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5008409;28;20490;-64
2022/12/14 07:19:33;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5010928;28;20487;-64
2022/12/14 07:22:02;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5033051;28;20047;-64
2022/12/14 07:24:28;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5007240;28;20038;-64
2022/12/14 07:26:55;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5017727;28;20106;-64
2022/12/14 07:29:21;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5026015;28;20047;-65
2022/12/14 07:31:46;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5024440;28;20041;-64
2022/12/14 07:34:12;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5007543;28;20529;-64
2022/12/14 07:36:38;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5006624;28;20055;-64
2022/12/14 07:39:04;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5025288;28;20049;-64
2022/12/14 07:41:30;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5031432;28;20048;-64
2022/12/14 07:43:57;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5005946;28;20076;-64
2022/12/14 07:46:25;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5006661;28;20034;-64
2022/12/14 07:48:55;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5024692;28;20081;-64
2022/12/14 07:51:24;;;;;;;1999.90;999.90;;;-8.40;99.90;;;;;;5043253;28;20041;-65
2022/12/14 07:53:50;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5024087;28;20043;-64
2022/12/14 07:56:19;;;;;;;1999.90;999.90;;;-8.30;99.90;;;;;;5012031;28;20049;-64
2022/12/14 07:58:44;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5024856;28;20462;-64
2022/12/14 08:01:19;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5010628;28;20060;-64
2022/12/14 08:03:47;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5026724;28;20469;-64
2022/12/14 08:06:14;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5022697;28;20120;-65
2022/12/14 08:08:40;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5009257;28;20051;-65
2022/12/14 08:11:07;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5011811;28;20554;-64
2022/12/14 08:13:33;;;;;;;1999.90;999.90;;;-8.20;99.90;;;;;;5027478;28;20452;-65
2022/12/14 08:16:08;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5025860;28;20053;-65
2022/12/14 08:18:34;;;;;;;1999.90;999.90;;;-8.10;99.90;;;;;;5009372;28;20099;-65
2022/12/14 08:21:01;;;;;;;1999.90;999.90;;;-8.00;99.90;;;;;;5010667;28;20059;-65
2022/12/14 08:23:27;;;;;;;1999.90;999.90;;;-7.80;99.90;;;;;;5057065;28;20056;-65
2022/12/14 08:25:58;;;;;;;1999.90;999.90;;;-7.60;99.90;;;;;;5044882;28;20099;-65
2022/12/14 08:28:25;;;;;;;1999.90;999.90;;;-7.30;99.90;;;;;;5006049;28;20064;-65
2022/12/14 08:30:51;;;;;;;1999.90;999.90;;;-7.10;99.90;;;;;;5011597;28;20045;-65
2022/12/14 08:33:18;;;;;;;1999.90;999.90;;;-7.00;99.90;;;;;;5024703;28;20060;-65
2022/12/14 08:35:44;;;;;;;1999.90;999.90;;;-6.90;99.90;;;;;;5026072;28;20045;-65
2022/12/14 08:38:10;;;;;;;1999.90;999.90;;;-6.70;99.90;;;;;;5026128;28;20123;-65
2022/12/14 08:40:37;;;;;;;1999.90;999.90;;;-6.30;99.90;;;;;;5026400;28;20123;-65
2022/12/14 08:43:04;;;;;;;1999.90;999.90;;;-5.70;99.90;;;;;;5026842;28;20037;-65
2022/12/14 08:45:29;;;;;;;1999.90;999.90;;;-5.30;99.90;;;;;;5037468;28;20116;-65
2022/12/14 08:47:59;;;;;;;1999.90;999.90;;;-4.90;99.90;;;;;;5007601;28;20175;-65
2022/12/14 08:50:25;;;;;;;1999.90;999.90;;;-4.60;99.90;;;;;;5027183;28;20048;-65
2022/12/14 08:52:51;;;;;;;1999.90;999.90;;;-4.30;99.90;;;;;;5009130;28;20055;-65
2022/12/14 08:55:17;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;5020755;28;20041;-65
2022/12/14 08:57:42;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;5055583;28;20083;-65
2022/12/14 09:00:09;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;5044040;28;20033;-65
2022/12/14 09:02:35;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;5033017;28;20053;-65
2022/12/14 09:05:01;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;5030152;28;20414;-65
2022/12/14 09:07:28;;;;;;;1999.90;999.90;;;-2.60;99.90;;;;;;5026419;28;20035;-65
2022/12/14 09:09:53;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;5032253;28;20044;-65
2022/12/14 09:12:19;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5033610;28;20045;-65
2022/12/14 09:14:48;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5039827;28;20422;-65
2022/12/14 09:17:14;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5042605;28;20510;-65
2022/12/14 09:19:40;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5022661;28;20065;-65
2022/12/14 09:22:05;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5022056;28;20037;-65
2022/12/14 09:24:31;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5007726;28;20041;-65
2022/12/14 09:27:01;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5008615;28;20028;-65
2022/12/14 09:29:27;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5026949;28;20043;-65
2022/12/14 09:31:53;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5024418;28;20045;-65
2022/12/14 09:34:22;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5010761;28;20041;-65
2022/12/14 09:36:48;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5003374;28;20402;-66
2022/12/14 09:39:14;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5012231;28;20037;-66
2022/12/14 09:41:51;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5026114;28;20040;-66
2022/12/14 09:44:20;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5007443;28;20039;-66
2022/12/14 09:47:00;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5023784;28;20048;-66
2022/12/14 09:49:30;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5010485;28;20048;-66
2022/12/14 09:52:00;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5005982;28;20080;-66
2022/12/14 09:54:29;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5007483;28;20547;-66
2022/12/14 09:56:59;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5026778;28;20154;-66
2022/12/14 09:59:28;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5029582;28;20554;-66
2022/12/14 10:02:23;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5016205;28;20090;-66
2022/12/14 10:05:10;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5009790;28;20045;-66
2022/12/14 10:07:43;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5034950;28;20069;-66
2022/12/14 10:10:08;;;;;;;;;;;-1.30;99.90;;;;;;5014083;28;20044;-67
2022/12/14 10:13:20;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5028848;28;19931;-69
2022/12/14 10:15:58;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4945843;28;20080;-67
2022/12/14 10:18:43;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4964394;28;20092;-67
2022/12/14 10:21:14;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4963475;28;20053;-67
2022/12/14 10:23:52;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4964532;28;20046;-67
2022/12/14 10:26:21;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4968824;28;20042;-67
2022/12/14 10:29:01;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4967883;28;20046;-67
2022/12/14 10:31:39;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4953246;28;20520;-67
2022/12/14 10:34:17;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4965595;28;20109;-67
2022/12/14 10:37:08;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4952597;28;20519;-67
2022/12/14 10:39:52;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4968114;28;20102;-67
2022/12/14 10:42:41;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4968367;28;20172;-67
2022/12/14 10:45:28;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4952895;28;20042;-67
2022/12/14 10:48:26;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4965136;28;20050;-67
2022/12/14 10:51:04;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5004904;28;20056;-67
2022/12/14 10:53:41;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5009237;28;20580;-67
2022/12/14 10:56:23;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5010160;28;20521;-67
2022/12/14 10:59:16;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5027577;28;20369;-67
2022/12/14 11:01:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5031958;28;20041;-67
2022/12/14 11:04:29;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5034975;28;20028;-67
2022/12/14 11:07:00;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5035954;28;20048;-67
2022/12/14 11:09:26;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5039110;28;20049;-67
2022/12/14 11:12:23;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5034737;28;20080;-67
2022/12/14 11:14:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5026251;28;20439;-67
2022/12/14 11:17:31;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5036888;28;20183;-67
2022/12/14 11:20:15;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5009818;28;20052;-67
2022/12/14 11:22:51;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5006601;28;20041;-67
2022/12/14 11:25:40;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5014326;28;20127;-67
2022/12/14 11:28:28;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5019833;28;20534;-67
2022/12/14 11:31:02;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5007793;28;20067;-67
2022/12/14 11:33:36;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5024477;28;20037;-67
2022/12/14 11:36:03;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5039196;28;20124;-67
2022/12/14 11:38:29;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5021640;28;20036;-67
2022/12/14 11:40:55;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5022807;28;20045;-67
2022/12/14 11:43:33;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5022568;28;20033;-67
2022/12/14 11:46:00;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5020560;28;20494;-67
2022/12/14 11:48:27;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5018730;28;20041;-67
2022/12/14 11:51:06;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5019499;28;20059;-67
2022/12/14 11:53:32;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5014166;28;20041;-67
2022/12/14 11:56:00;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5027029;28;20513;-67
2022/12/14 11:58:38;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5007197;28;20037;-67
2022/12/14 12:01:10;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5019415;28;20037;-67
2022/12/14 12:03:41;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5016397;28;20121;-67
2022/12/14 12:06:10;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5003392;28;20045;-67
2022/12/14 12:08:40;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5024450;28;20555;-67
2022/12/14 12:11:22;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5021116;28;20143;-67
2022/12/14 12:13:59;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5021185;28;20927;-67
2022/12/14 12:16:27;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5018626;28;20041;-67
2022/12/14 12:19:20;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5024005;28;20411;-67
2022/12/14 12:21:47;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5004532;28;20037;-67
2022/12/14 12:24:28;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5018271;28;20156;-67
2022/12/14 12:27:12;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5056187;28;20048;-67
2022/12/14 12:29:53;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5006115;28;20062;-67
2022/12/14 12:32:24;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5026657;28;20040;-67
2022/12/14 12:34:55;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5004881;28;20094;-67
2022/12/14 12:37:33;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5018694;28;20060;-67
2022/12/14 12:40:11;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5039523;28;20049;-67