Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 03:52:23;;;;;;;14.00;10.30;;;;;;;17.13;100.00;100201.56;5556078;32;290159;-86
2023/06/26 03:55:27;;;;;;;13.30;11.00;;;;;;;17.13;100.00;100201.56;5544498;32;34355;-87
2023/06/26 03:58:29;;;;;;;17.87;11.45;;;;;;;16.66;100.00;100204.34;5544835;32;34248;-86
2023/06/26 04:01:32;;;;;;;14.13;10.65;;;;;;;16.69;100.00;100202.28;5544974;32;33622;-86
2023/06/26 04:04:35;;;;;;;17.15;10.25;;;;;;;16.78;100.00;100207.88;5544277;32;33349;-86
2023/06/26 04:07:38;;;;;;;14.35;9.50;;;;;;;16.88;100.00;100211.53;5544245;32;34459;-87
2023/06/26 04:10:40;;;;;;;15.57;9.77;;;;;;;16.91;100.00;100205.94;5546111;32;33764;-86
2023/06/26 04:13:43;;;;;;;13.65;9.88;;;;;;;16.91;100.00;100210.44;5544335;32;33754;-86
2023/06/26 04:16:46;;;;;;;12.98;10.20;;;;;;;16.97;100.00;100213.50;5551588;32;33843;-89
2023/06/26 04:19:49;;;;;;;12.45;9.45;;;;;;;17.02;100.00;100217.63;5557977;32;35247;-90
2023/06/26 04:22:52;;;;;;;15.75;9.85;;;;;;;17.06;100.00;100216.44;5543684;32;33792;-90
2023/06/26 04:25:55;;;;;;;11.63;9.23;;;;;;;17.14;100.00;100222.03;5526666;32;34630;-91
2023/06/26 04:28:57;;;;;;;11.38;9.18;;;;;;;17.18;100.00;100226.19;5533859;32;33612;-87
2023/06/26 04:32:00;;;;;;;10.93;9.60;;;;;;;17.23;100.00;100218.62;5535132;32;34405;-87
2023/06/26 04:35:03;;;;;;;12.95;9.60;;;;;;;17.41;100.00;100220.78;5544137;32;34851;-87
2023/06/26 04:38:06;;;;;;;10.93;9.32;;;;;;;18.09;100.00;100217.06;5544702;32;33699;-87
2023/06/26 04:41:09;;;;;;;11.50;9.02;;;;;;;18.44;100.00;100215.03;5544752;32;33828;-87
2023/06/26 04:44:12;;;;;;;11.50;9.80;;;;;;;18.66;100.00;100224.78;5526070;32;33755;-86
2023/06/26 04:47:15;;;;;;;10.05;8.80;;;;;;;18.92;100.00;100216.28;5525507;32;33486;-86
2023/06/26 04:50:19;;;;;;;11.20;9.73;;;;;;;19.08;100.00;100225.72;5525661;32;33516;-87
2023/06/26 04:53:23;;;;;;;12.30;10.25;;;;;;;19.02;100.00;100226.22;5525869;32;34247;-87
2023/06/26 04:56:26;;;;;;;15.38;9.88;;;;;;;19.03;100.00;100225.25;5526772;32;33706;-86
2023/06/26 04:59:28;;;;;;;11.73;9.32;;;;;;;19.41;100.00;100221.00;5526312;32;33959;-85
2023/06/26 05:02:31;;;;;;;10.27;9.18;;;;;;;19.55;100.00;100218.91;5517734;32;34951;-85
2023/06/26 05:05:34;;;;;;;13.85;9.10;;;;;;;19.71;100.00;100224.59;5511328;32;33797;-85
2023/06/26 05:08:36;;;;;;;14.75;9.65;;;;;;;19.88;100.00;100225.75;5512700;32;34373;-85
2023/06/26 05:11:39;;;;;;;10.43;9.27;;;;;;;20.23;100.00;100228.03;5512946;32;34052;-85
2023/06/26 05:14:42;;;;;;;9.80;8.80;;;;;;;20.30;100.00;100226.47;5513192;32;34383;-86
2023/06/26 05:17:45;;;;;;;12.02;9.15;;;;;;;20.44;100.00;100231.41;5512737;32;33648;-85
2023/06/26 05:20:48;;;;;;;10.95;8.45;;;;;;;20.91;100.00;100229.75;5512511;32;34554;-85
2023/06/26 05:23:55;;;;;;;12.68;8.77;;;;;;;22.71;97.11;100232.75;5512032;32;34091;-86
2023/06/26 05:26:58;;;;;;;8.93;7.50;;;;;;;26.36;77.10;100226.03;5525688;32;34458;-86
2023/06/26 05:30:02;;;;;;;12.27;8.25;;;;;;;29.36;61.11;100230.56;5531452;32;33869;-86
2023/06/26 05:33:06;;;;;;;8.75;7.03;;;;;;;31.62;48.90;100234.69;5531563;32;33595;-86
2023/06/26 05:36:09;;;;;;;8.52;7.62;;;;;;;33.01;43.66;100229.31;5529777;32;33781;-86
2023/06/26 05:39:12;;;;;;;7.47;6.82;;;;;;;33.92;37.96;100236.78;5529172;32;33360;-87
2023/06/26 05:42:15;;;;;;;9.20;7.40;;;;;;;34.27;37.07;100238.78;5529593;32;34284;-86
2023/06/26 05:45:18;;;;;;;8.20;7.30;;;;;;;35.40;35.01;100241.56;5529069;32;33636;-87
2023/06/26 05:48:21;;;;;;;8.00;7.20;;;;;;;36.14;33.84;100241.78;5528689;32;33783;-87
2023/06/26 05:51:24;;;;;;;7.50;6.87;;;;;;;36.48;32.92;100251.97;5531406;32;33696;-87
2023/06/26 05:54:27;;;;;;;8.02;7.12;;;;;;;37.02;31.91;100236.72;5518063;32;33774;-87
2023/06/26 05:57:30;;;;;;;7.70;6.90;;;;;;;36.31;32.06;100241.81;5533262;32;33841;-87
2023/06/26 06:00:34;;;;;;;7.65;6.78;;;;;;;35.76;33.10;100241.41;5523552;32;34054;-86
2023/06/26 06:03:37;;;;;;;7.78;7.03;;;;;;;35.83;32.84;100238.47;5529661;32;32972;-85
2023/06/26 06:06:40;;;;;;;11.23;7.00;;;;;;;36.35;32.46;100244.88;5531694;32;34628;-85
2023/06/26 06:09:43;;;;;;;10.07;7.32;;;;;;;36.26;32.45;100241.72;5551647;32;33523;-83
2023/06/26 06:12:45;;;;;;;7.55;6.85;;;;;;;36.68;32.06;100234.91;5549673;32;33426;-84
2023/06/26 06:15:49;;;;;;;10.10;6.50;;;;;;;35.80;32.42;100230.72;5549254;32;33548;-84
2023/06/26 06:18:53;;;;;;;6.93;6.32;;;;;;;36.71;31.28;100228.88;5548376;32;33803;-86
2023/06/26 06:21:56;;;;;;;8.13;6.28;;;;;;;37.34;30.70;100230.47;5548350;32;33897;-86
2023/06/26 06:25:00;;;;;;;6.68;6.05;;;;;;;38.15;29.06;100237.09;5548390;32;33454;-85
2023/06/26 06:28:04;;;;;;;8.18;6.87;;;;;;;38.37;28.41;100240.87;5548571;32;34701;-86
2023/06/26 06:31:07;;;;;;;7.32;6.50;;;;;;;38.10;27.70;100230.72;5548250;32;34171;-86
2023/06/26 06:34:10;;;;;;;7.25;6.53;;;;;;;36.74;29.99;100230.28;5548810;32;33567;-86
2023/06/26 06:37:13;;;;;;;7.40;6.65;;;;;;;35.24;32.27;100226.59;5548189;32;33488;-86
2023/06/26 06:40:16;;;;;;;7.18;6.47;;;;;;;32.56;38.59;100224.91;5548953;32;34430;-90
2023/06/26 06:43:18;;;;;;;8.07;7.30;;;;;;;30.30;43.07;100231.84;5530855;32;33864;-89
2023/06/26 06:46:22;;;;;;;8.45;7.28;;;;;;;29.39;45.67;100227.44;5520923;32;34058;-90
2023/06/26 06:49:24;;;;;;;9.75;6.60;;;;;;;28.59;49.30;100222.38;5515133;32;34081;-91
2023/06/26 06:52:27;;;;;;;9.48;6.70;;;;;;;28.72;48.31;100224.34;5516612;32;33376;-86
2023/06/26 06:55:29;;;;;;;8.20;6.90;;;;;;;28.64;46.98;100228.94;5518919;32;33815;-86
2023/06/26 06:58:33;;;;;;;7.28;6.55;;;;;;;27.77;49.96;100230.87;5528048;32;33844;-86
2023/06/26 07:01:36;;;;;;;8.35;7.10;;;;;;;28.05;49.53;100225.50;5532173;32;34109;-86
2023/06/26 07:04:39;;;;;;;8.45;6.62;;;;;;;27.49;49.06;100227.00;5513266;32;33686;-85
2023/06/26 07:07:42;;;;;;;8.07;7.20;;;;;;;27.96;50.95;100229.41;5527370;32;33669;-85
2023/06/26 07:10:44;;;;;;;8.43;7.00;;;;;;;27.63;50.06;100219.84;5527797;32;33908;-85
2023/06/26 07:13:47;;;;;;;7.60;6.82;;;;;;;28.25;48.80;100225.72;5534142;32;33865;-86
2023/06/26 07:16:50;;;;;;;8.20;7.12;;;;;;;27.44;49.68;100224.00;5512684;32;33864;-85
2023/06/26 07:19:52;;;;;;;8.45;7.28;;;;;;;27.96;49.17;100216.59;5515498;32;33313;-85
2023/06/26 07:22:55;;;;;;;9.10;7.25;;;;;;;28.09;46.04;100213.16;5529352;32;33782;-85
2023/06/26 07:25:58;;;;;;;8.23;7.12;;;;;;;28.33;46.20;100221.16;5531763;32;34493;-85
2023/06/26 07:29:01;;;;;;;9.23;7.47;;;;;;;28.15;46.65;100224.34;5514293;32;33866;-85
2023/06/26 07:32:04;;;;;;;9.15;7.47;;;;;;;28.23;47.23;100218.75;5525398;32;33223;-86
2023/06/26 07:35:07;;;;;;;10.32;7.15;;;;;;;27.68;47.99;100220.13;5528927;32;34700;-86
2023/06/26 07:38:09;;;;;;;12.05;7.40;;;;;;;28.37;46.85;100230.63;5531235;32;33846;-85
2023/06/26 07:41:12;;;;;;;8.95;7.15;;;;;;;28.27;48.53;100214.59;5519889;32;33594;-86
2023/06/26 07:44:15;;;;;;;10.20;7.12;;;;;;;27.88;46.09;100218.62;5538297;32;33722;-85
2023/06/26 07:47:18;;;;;;;11.27;7.68;;;;;;;28.40;47.94;100211.13;5550445;32;34093;-84
2023/06/26 07:50:22;;;;;;;11.25;7.68;;;;;;;28.69;46.66;100216.56;5529413;32;33859;-85
2023/06/26 07:53:25;;;;;;;9.40;6.90;;;;;;;28.65;45.16;100219.69;5517367;32;34750;-84
2023/06/26 07:56:28;;;;;;;9.57;6.78;;;;;;;28.71;46.39;100215.31;5514622;32;34281;-84
2023/06/26 07:59:31;;;;;;;7.95;6.95;;;;;;;29.31;43.32;100220.28;5516983;32;33957;-84
2023/06/26 08:02:33;;;;;;;9.25;7.82;;;;;;;29.71;43.61;100221.44;5530368;32;32221;-84
2023/06/26 08:05:36;;;;;;;8.57;7.35;;;;;;;30.15;41.87;100229.34;5531382;32;34158;-84
2023/06/26 08:08:39;;;;;;;9.60;7.25;;;;;;;30.32;41.04;100222.38;5532490;32;34718;-84
2023/06/26 08:11:42;;;;;;;8.80;7.25;;;;;;;30.55;41.97;100217.50;5531396;32;34685;-84
2023/06/26 08:14:45;;;;;;;8.52;7.12;;;;;;;31.10;41.46;100217.19;5531456;32;34020;-84
2023/06/26 08:17:50;;;;;;;9.75;7.45;;;;;;;31.06;40.30;100221.41;5529877;32;35080;-84
2023/06/26 08:20:53;;;;;;;9.43;7.57;;;;;;;31.46;40.56;100220.41;5528972;32;34084;-84
2023/06/26 08:23:56;;;;;;;13.15;7.65;;;;;;;31.48;39.41;100226.53;5527681;32;33504;-84
2023/06/26 08:26:58;;;;;;;8.57;7.28;;;;;;;30.34;42.00;100219.44;5528038;32;34005;-84
2023/06/26 08:30:01;;;;;;;12.77;7.20;;;;;;;29.33;43.91;100223.63;5535593;32;33802;-84
2023/06/26 08:33:04;;;;;;;9.82;7.60;;;;;;;29.94;42.81;100222.97;5532330;32;33661;-83
2023/06/26 08:36:07;;;;;;;8.57;7.00;;;;;;;29.73;43.27;100225.66;5533213;32;34155;-83
2023/06/26 08:39:09;;;;;;;13.20;7.40;;;;;;;28.32;47.07;100217.59;5535187;32;33675;-84
2023/06/26 08:42:12;;;;;;;10.50;7.35;;;;;;;28.48;46.42;100221.06;5535831;32;33469;-84
2023/06/26 08:45:15;;;;;;;7.37;6.68;;;;;;;28.09;48.31;100220.50;5534356;32;33830;-83
2023/06/26 08:48:20;;;;;;;8.10;6.62;;;;;;;27.44;49.17;100219.41;5535463;32;33572;-83
2023/06/26 08:51:30;;;;;;;8.93;5.90;;;;;;;27.48;48.40;100225.31;5535435;32;33497;-83
2023/06/26 08:54:40;;;;;;;7.20;6.50;;;;;;;27.54;47.48;100213.66;5530203;32;35135;-83
2023/06/26 08:57:43;;;;;;;7.68;6.22;;;;;;;26.71;46.96;100221.97;5523245;32;33480;-83
2023/06/26 09:00:49;;;;;;;7.50;5.97;;;;;;;26.29;49.84;100214.22;5519198;32;35196;-87
2023/06/26 09:03:52;;;;;;;6.90;5.80;;;;;;;26.53;50.85;100219.59;5517478;32;34140;-87
2023/06/26 09:06:55;;;;;;;8.63;6.10;;;;;;;26.73;48.25;100218.03;5517166;32;34196;-87
2023/06/26 09:09:58;;;;;;;8.43;5.70;;;;;;;27.98;45.65;100214.56;5516398;32;34677;-84
2023/06/26 09:13:02;;;;;;;8.77;6.10;;;;;;;28.95;42.19;100213.19;5516575;32;33737;-84
2023/06/26 09:16:09;;;;;;;7.32;6.00;;;;;;;30.37;39.68;100225.31;5519263;32;34117;-84
2023/06/26 09:19:12;;;;;;;7.12;6.37;;;;;;;31.05;38.72;100211.50;5516419;32;33867;-85
2023/06/26 09:22:15;;;;;;;9.20;6.70;;;;;;;32.56;36.12;100216.66;5515414;32;34099;-84
2023/06/26 09:25:18;;;;;;;9.60;7.37;;;;;;;32.29;35.43;100211.41;5522132;32;34071;-85
2023/06/26 09:28:22;;;;;;;7.12;6.43;;;;;;;32.20;36.47;100214.47;5519100;32;33932;-85
2023/06/26 09:31:29;;;;;;;6.32;5.72;;;;;;;33.15;36.24;100214.38;5534354;32;34105;-84
2023/06/26 09:34:46;;;;;;;7.12;6.53;;;;;;;32.58;34.45;100217.31;5534332;32;33851;-85
2023/06/26 09:37:49;;;;;;;7.60;6.47;;;;;;;32.42;36.13;100213.25;5535813;32;34018;-85
2023/06/26 09:40:51;;;;;;;8.73;6.15;;;;;;;33.07;36.23;100207.28;5539696;32;34077;-85
2023/06/26 09:44:01;;;;;;;7.93;6.00;;;;;;;34.46;32.73;100211.16;5539268;32;33747;-85
2023/06/26 09:47:03;;;;;;;6.63;5.53;;;;;;;34.09;33.24;100217.69;5540339;32;34057;-84
2023/06/26 09:50:21;;;;;;;6.82;5.93;;;;;;;34.57;31.80;100209.47;5538682;32;33721;-84
2023/06/26 09:53:25;;;;;;;6.68;6.07;;;;;;;35.08;30.41;100215.28;5523883;32;34226;-85
2023/06/26 09:56:29;;;;;;;6.37;5.78;;;;;;;35.38;30.05;100202.34;5547446;32;34084;-85
2023/06/26 09:59:33;;;;;;;7.80;5.95;;;;;;;34.89;30.98;100200.81;5515867;32;34806;-84
2023/06/26 10:02:52;;;;;;;7.47;6.12;;;;;;;35.33;32.13;100205.00;5516062;32;33816;-84
2023/06/26 10:05:56;;;;;;;7.43;6.72;;;;;;;35.04;32.52;100197.53;5537109;32;34107;-84
2023/06/26 10:09:00;;;;;;;7.47;6.65;;;;;;;34.43;33.11;100194.28;5530979;32;33461;-84
2023/06/26 10:12:26;;;;;;;9.63;6.70;;;;;;;34.94;31.46;100198.16;5527605;32;33636;-84
2023/06/26 10:15:30;;;;;;;8.07;6.25;;;;;;;34.34;32.71;100189.09;5531282;32;33729;-88
2023/06/26 10:18:36;;;;;;;8.88;6.80;;;;;;;32.96;35.18;100191.56;5522498;32;33408;-88
2023/06/26 10:21:41;;;;;;;6.60;6.00;;;;;;;33.72;31.65;100198.56;5533631;32;34684;-88
2023/06/26 10:24:45;;;;;;;6.70;6.03;;;;;;;33.80;32.66;100190.00;5541001;32;34001;-84
2023/06/26 10:27:56;;;;;;;6.90;6.20;;;;;;;35.84;29.66;100173.97;5525855;32;33718;-84
2023/06/26 10:31:03;;;;;;;7.32;6.00;;;;;;;35.51;28.61;100181.91;5519299;32;34028;-84
2023/06/26 10:34:06;;;;;;;7.82;6.50;;;;;;;36.23;29.30;100175.94;5523594;32;34581;-84
2023/06/26 10:37:09;;;;;;;6.87;6.28;;;;;;;36.55;29.01;100181.66;5522264;32;34146;-84
2023/06/26 10:40:14;;;;;;;6.90;6.03;;;;;;;35.45;31.15;100180.16;5517939;32;33722;-83
2023/06/26 10:43:18;;;;;;;6.60;6.00;;;;;;;32.91;31.45;100183.97;5523406;32;34714;-83
2023/06/26 10:46:21;;;;;;;6.57;5.97;;;;;;;34.17;30.85;100183.50;5526256;32;33830;-83
2023/06/26 10:49:27;;;;;;;8.48;6.10;;;;;;;34.25;31.54;100180.38;5532099;32;34342;-83
2023/06/26 10:52:35;;;;;;;6.32;5.72;;;;;;;34.38;31.19;100179.28;5527909;32;35179;-83
2023/06/26 10:55:43;;;;;;;9.23;5.95;;;;;;;34.62;31.16;100179.31;5521709;32;33983;-83
2023/06/26 10:58:48;;;;;;;7.18;6.47;;;;;;;34.71;30.92;100170.66;5521199;32;34857;-85
2023/06/26 11:01:58;;;;;;;7.87;6.03;;;;;;;33.98;31.69;100177.25;5526900;32;33387;-85
2023/06/26 11:05:01;;;;;;;9.70;6.22;;;;;;;34.62;32.25;100170.19;5521935;32;33876;-83
2023/06/26 11:08:08;;;;;;;8.40;6.20;;;;;;;33.53;35.31;100173.91;5519904;32;33877;-84
2023/06/26 11:11:11;;;;;;;7.50;5.68;;;;;;;34.21;32.97;100179.19;5532597;32;33746;-83
2023/06/26 11:14:15;;;;;;;8.05;5.78;;;;;;;34.04;33.17;100176.31;5530815;32;33905;-83
2023/06/26 11:17:19;;;;;;;8.38;6.00;;;;;;;33.32;33.76;100176.09;5526343;32;34088;-83
2023/06/26 11:20:22;;;;;;;6.32;5.45;;;;;;;34.03;33.07;100171.84;5531295;32;33958;-84
2023/06/26 11:23:25;;;;;;;6.50;5.90;;;;;;;33.38;32.93;100162.47;5546672;32;33745;-84
2023/06/26 11:26:28;;;;;;;8.05;5.80;;;;;;;33.79;32.32;100170.97;5531691;32;33917;-83
2023/06/26 11:29:31;;;;;;;8.73;5.97;;;;;;;33.33;34.50;100161.25;5530981;32;33668;-84
2023/06/26 11:32:36;;;;;;;6.70;5.95;;;;;;;32.67;34.58;100156.38;5542033;32;35198;-84
2023/06/26 11:35:38;;;;;;;7.22;6.25;;;;;;;33.38;33.46;100166.06;5536282;32;33857;-84
2023/06/26 11:38:41;;;;;;;6.80;5.45;;;;;;;32.76;34.64;100158.81;5528370;32;33990;-84
2023/06/26 11:41:45;;;;;;;7.68;6.35;;;;;;;31.97;36.49;100147.34;5528850;32;35098;-84
2023/06/26 11:44:48;;;;;;;6.30;5.55;;;;;;;32.71;34.56;100154.00;5530203;32;33605;-84
2023/06/26 11:47:50;;;;;;;5.90;5.35;;;;;;;31.77;36.47;100141.97;5537951;32;32730;-84
2023/06/26 11:50:57;;;;;;;6.40;5.72;;;;;;;32.74;35.22;100148.06;5525913;32;34219;-85
2023/06/26 11:54:04;;;;;;;6.20;5.60;;;;;;;33.18;34.99;100147.12;5521848;32;34722;-84
2023/06/26 11:57:07;;;;;;;6.10;5.55;;;;;;;32.32;33.85;100142.37;5524747;32;33827;-88
2023/06/26 12:00:11;;;;;;;7.55;5.45;;;;;;;32.28;34.92;100139.25;5522916;32;33727;-88
2023/06/26 12:03:15;;;;;;;7.75;6.15;;;;;;;32.58;36.26;100144.00;5523361;32;34473;-88
2023/06/26 12:06:18;;;;;;;6.60;5.68;;;;;;;32.08;36.31;100134.78;5518526;32;33826;-86
2023/06/26 12:09:21;;;;;;;6.03;5.43;;;;;;;32.70;35.59;100138.59;5510654;32;33876;-86
2023/06/26 12:12:24;;;;;;;6.00;5.40;;;;;;;31.87;33.79;100142.34;5511219;32;33616;-87
2023/06/26 12:15:28;;;;;;;6.05;5.43;;;;;;;31.52;35.52;100129.09;5511884;32;34862;-86
2023/06/26 12:18:38;;;;;;;6.18;5.60;;;;;;;31.82;34.80;100133.09;5522495;32;34216;-86
2023/06/26 12:21:41;;;;;;;6.00;5.50;;;;;;;32.45;33.43;100138.66;5512026;32;34342;-85
2023/06/26 12:24:45;;;;;;;7.07;5.20;;;;;;;32.65;33.32;100141.19;5517223;32;34646;-82
2023/06/26 12:27:48;;;;;;;7.07;5.80;;;;;;;32.61;33.41;100137.22;5528810;32;34531;-83
2023/06/26 12:31:15;;;;;;;6.97;5.72;;;;;;;32.05;34.36;100132.50;5522125;32;34376;-82
2023/06/26 12:34:28;;;;;;;6.50;5.60;;;;;;;31.50;34.31;100135.84;5530611;32;34923;-83
2023/06/26 12:37:37;;;;;;;7.03;5.55;;;;;;;31.62;35.26;100125.03;5530116;32;34381;-85
2023/06/26 12:40:46;;;;;;;6.22;5.62;;;;;;;31.47;38.35;100120.69;5541371;32;34050;-85
2023/06/26 12:43:56;;;;;;;8.50;6.28;;;;;;;30.62;38.23;100125.31;5511532;32;34275;-86
2023/06/26 12:47:00;;;;;;;6.15;5.53;;;;;;;30.62;38.90;100128.84;5512258;32;33506;-85
2023/06/26 12:50:06;;;;;;;6.85;5.70;;;;;;;30.74;36.88;100126.34;5511906;32;34296;-85
2023/06/26 12:53:09;;;;;;;6.45;5.57;;;;;;;30.59;35.89;100118.37;5512630;32;34003;-86
2023/06/26 12:56:11;;;;;;;9.35;5.47;;;;;;;30.41;35.91;100118.19;5511197;32;33947;-85
2023/06/26 12:59:14;;;;;;;6.05;5.50;;;;;;;30.79;38.16;100122.94;5511395;32;34264;-85
2023/06/26 13:02:17;;;;;;;6.78;6.15;;;;;;;31.06;38.43;100118.19;5511342;32;33466;-85
2023/06/26 13:05:20;;;;;;;6.50;5.78;;;;;;;30.62;37.32;100123.38;5526838;32;34652;-86
2023/06/26 13:08:25;;;;;;;6.50;5.90;;;;;;;30.49;37.54;100117.97;5528719;32;33970;-83
2023/06/26 13:11:28;;;;;;;8.63;6.03;;;;;;;30.49;36.37;100115.22;5515265;32;33864;-84
2023/06/26 13:14:31;;;;;;;6.82;5.95;;;;;;;30.47;37.67;100120.91;5515622;32;33752;-83
2023/06/26 13:17:34;;;;;;;6.45;5.95;;;;;;;30.23;37.67;100112.31;5530900;32;34506;-84
2023/06/26 13:20:37;;;;;;;6.68;5.45;;;;;;;30.71;37.94;100110.34;5533981;32;33763;-84
2023/06/26 13:23:40;;;;;;;8.00;6.15;;;;;;;30.42;37.67;100107.03;5525596;32;33629;-84
2023/06/26 13:26:43;;;;;;;6.12;5.55;;;;;;;30.98;36.79;100102.03;5534141;32;33854;-84
2023/06/26 13:29:46;;;;;;;5.93;5.32;;;;;;;30.91;37.85;100106.66;5535131;32;33826;-87
2023/06/26 13:32:49;;;;;;;6.00;5.50;;;;;;;30.60;38.17;100102.75;5536082;32;33803;-89
2023/06/26 13:35:52;;;;;;;6.62;5.97;;;;;;;30.95;37.27;100096.97;5541379;32;33538;-88
2023/06/26 13:38:57;;;;;;;6.22;5.53;;;;;;;31.05;36.83;100101.97;5544060;32;33777;-89
2023/06/26 13:42:00;;;;;;;6.03;5.53;;;;;;;31.00;36.54;100093.56;5534267;32;34261;-85
2023/06/26 13:45:03;;;;;;;6.95;6.28;;;;;;;30.62;35.27;100100.66;5535285;32;33856;-85
2023/06/26 13:48:17;;;;;;;6.10;5.50;;;;;;;30.52;37.31;100098.41;5533690;32;34851;-85
2023/06/26 13:51:20;;;;;;;6.07;5.45;;;;;;;30.17;38.50;100094.03;5532007;32;33199;-85
2023/06/26 13:54:24;;;;;;;7.82;5.97;;;;;;;30.58;38.70;100085.72;5526471;32;33577;-84
2023/06/26 13:57:28;;;;;;;7.30;6.40;;;;;;;31.09;36.92;100089.53;5512196;32;33782;-85
2023/06/26 14:00:33;;;;;;;6.78;5.90;;;;;;;30.77;38.34;100084.84;5512737;32;33674;-84
2023/06/26 14:03:36;;;;;;;7.78;6.03;;;;;;;31.24;37.59;100078.25;5513540;32;33679;-84
2023/06/26 14:06:38;;;;;;;7.35;5.87;;;;;;;31.31;37.08;100081.81;5512733;32;34509;-85
2023/06/26 14:09:41;;;;;;;12.52;6.07;;;;;;;30.90;37.27;100083.09;5513811;32;34918;-85
2023/06/26 14:12:44;;;;;;;9.23;6.05;;;;;;;31.23;36.88;100076.59;5514772;32;33744;-83
2023/06/26 14:15:47;;;;;;;6.43;5.87;;;;;;;31.13;36.56;100092.66;5517318;32;33807;-84
2023/06/26 14:18:49;;;;;;;7.45;6.53;;;;;;;30.72;37.96;100081.06;5510898;32;33873;-85
2023/06/26 14:21:53;;;;;;;6.80;6.10;;;;;;;30.12;39.34;100078.28;5510420;32;33853;-85
2023/06/26 14:24:56;;;;;;;6.43;5.78;;;;;;;30.22;38.35;100080.56;5510564;32;34008;-87
2023/06/26 14:27:59;;;;;;;7.10;5.90;;;;;;;30.38;38.98;100075.69;5510518;32;34703;-85
2023/06/26 14:31:01;;;;;;;6.30;5.70;;;;;;;30.44;37.90;100077.56;5510154;32;33752;-85
2023/06/26 14:34:04;;;;;;;7.90;5.70;;;;;;;30.00;39.53;100077.22;5509368;32;33827;-85
2023/06/26 14:37:07;;;;;;;6.53;5.93;;;;;;;29.90;41.32;100074.06;5509738;32;34961;-84
2023/06/26 14:40:11;;;;;;;5.95;5.35;;;;;;;29.75;41.19;100069.66;5509840;32;33713;-85
2023/06/26 14:43:14;;;;;;;8.90;5.90;;;;;;;30.41;40.48;100069.78;5509970;32;33448;-85
2023/06/26 14:46:17;;;;;;;6.40;5.70;;;;;;;30.55;40.92;100075.19;5509787;32;33659;-85
2023/06/26 14:49:20;;;;;;;6.07;5.47;;;;;;;29.84;40.77;100070.28;5509424;32;33970;-85
2023/06/26 14:52:23;;;;;;;11.30;5.80;;;;;;;29.72;40.07;100070.94;5510054;32;33437;-85
2023/06/26 14:55:26;;;;;;;6.05;5.47;;;;;;;29.20;42.94;100067.91;5509595;32;33906;-85
2023/06/26 14:58:28;;;;;;;5.95;5.40;;;;;;;29.51;40.93;100066.50;5510164;32;34509;-85
2023/06/26 15:01:31;;;;;;;10.13;5.85;;;;;;;29.68;40.16;100061.50;5509592;32;34375;-85
2023/06/26 15:04:34;;;;;;;6.28;5.03;;;;;;;29.66;39.95;100066.31;5509837;32;35034;-85
2023/06/26 15:07:37;;;;;;;7.00;4.93;;;;;;;29.48;40.26;100069.69;5509699;32;34259;-85
2023/06/26 15:10:40;;;;;;;6.30;5.70;;;;;;;29.22;39.90;100062.25;5509889;32;33774;-85
2023/06/26 15:13:43;;;;;;;5.87;5.32;;;;;;;29.37;40.05;100064.81;5509593;32;34637;-85
2023/06/26 15:16:46;;;;;;;6.10;5.50;;;;;;;29.36;39.95;100068.59;5509862;32;34502;-85
2023/06/26 15:19:48;;;;;;;6.28;5.68;;;;;;;29.63;38.77;100052.22;5510006;32;33902;-85
2023/06/26 15:22:51;;;;;;;5.93;5.32;;;;;;;29.53;37.94;100052.66;5510009;32;33860;-85
2023/06/26 15:25:54;;;;;;;7.20;6.00;;;;;;;29.51;38.62;100054.75;5509951;32;34484;-85
