Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:11;;;;;;;1999.90;999.90;;;16.80;62.30;;;;;;5067361;28;20079;-83
2022/07/19 00:02:37;;;;;;;1999.90;999.90;;;16.80;62.60;;;;;;5070467;28;20048;-84
2022/07/19 00:05:04;;;;;;;1999.90;999.90;;;16.80;65.40;;;;;;5093709;28;20023;-84
2022/07/19 00:07:30;;;;;;;1999.90;999.90;;;16.50;66.80;;;;;;5069655;28;20043;-83
2022/07/19 00:09:56;;;;;;;1999.90;999.90;;;16.60;66.00;;;;;;5099493;28;20467;-83
2022/07/19 00:12:21;;;;;;;1999.90;999.90;;;16.60;63.90;;;;;;5083095;28;20032;-83
2022/07/19 00:14:47;;;;;;;1999.90;999.90;;;16.60;64.60;;;;;;5078857;28;20097;-84
2022/07/19 00:17:13;;;;;;;1999.90;999.90;;;16.60;66.10;;;;;;5080464;28;20063;-84
2022/07/19 00:19:38;;;;;;;1999.90;999.90;;;16.30;68.50;;;;;;5098534;28;20466;-83
2022/07/19 00:22:04;;;;;;;1999.90;999.90;;;16.30;67.20;;;;;;5082276;28;20544;-83
2022/07/19 00:24:30;;;;;;;1999.90;999.90;;;15.90;69.20;;;;;;5070247;28;20028;-83
2022/07/19 00:26:55;;;;;;;1999.90;999.90;;;15.70;71.00;;;;;;5096123;28;20028;-84
2022/07/19 00:29:21;;;;;;;1999.90;999.90;;;15.60;72.50;;;;;;5089996;28;20023;-84
2022/07/19 00:31:46;;;;;;;1999.90;999.90;;;15.60;70.70;;;;;;5059951;28;20032;-83
2022/07/19 00:34:12;;;;;;;1999.90;999.90;;;15.70;71.60;;;;;;5095536;28;20081;-83
2022/07/19 00:36:38;;;;;;;1999.90;999.90;;;15.60;71.50;;;;;;5110604;28;20525;-83
2022/07/19 00:39:04;;;;;;;1999.90;999.90;;;15.70;72.00;;;;;;5102834;28;20114;-84
2022/07/19 00:41:29;;;;;;;1999.90;999.90;;;15.70;72.30;;;;;;5095968;28;20487;-83
2022/07/19 00:43:57;;;;;;;1999.90;999.90;;;15.60;73.20;;;;;;5085755;28;20558;-83
2022/07/19 00:46:22;;;;;;;1999.90;999.90;;;15.50;74.60;;;;;;5099757;28;20020;-83
2022/07/19 00:48:49;;;;;;;1999.90;999.90;;;15.40;75.10;;;;;;5094745;28;20533;-84
2022/07/19 00:51:18;;;;;;;1999.90;999.90;;;15.10;74.70;;;;;;5077210;28;20032;-83
2022/07/19 00:53:45;;;;;;;1999.90;999.90;;;15.00;76.00;;;;;;5078299;28;20143;-83
2022/07/19 00:56:15;;;;;;;1999.90;999.90;;;14.90;77.20;;;;;;5076465;28;20027;-83
2022/07/19 00:58:42;;;;;;;1999.90;999.90;;;14.70;78.60;;;;;;5073843;28;20111;-83
2022/07/19 01:01:09;;;;;;;1999.90;999.90;;;14.70;78.20;;;;;;5073082;28;20028;-85
2022/07/19 01:03:37;;;;;;;1999.90;999.90;;;14.50;79.70;;;;;;5081832;28;20062;-84
2022/07/19 01:06:03;;;;;;;1999.90;999.90;;;14.60;78.70;;;;;;5091373;28;20046;-83
2022/07/19 01:08:29;;;;;;;1999.90;999.90;;;14.70;77.00;;;;;;5082271;28;20407;-83
2022/07/19 01:10:54;;;;;;;1999.90;999.90;;;14.70;77.90;;;;;;5084828;28;20047;-82
2022/07/19 01:13:20;;;;;;;1999.90;999.90;;;14.80;78.90;;;;;;5077920;28;20552;-82
2022/07/19 01:15:46;;;;;;;1999.90;999.90;;;14.80;76.30;;;;;;5098675;28;20047;-83
2022/07/19 01:18:12;;;;;;;1999.90;999.90;;;14.80;77.00;;;;;;5092989;28;20086;-83
2022/07/19 01:20:37;;;;;;;1999.90;999.90;;;14.90;77.60;;;;;;5076611;28;20036;-83
2022/07/19 01:23:03;;;;;;;1999.90;999.90;;;14.80;77.00;;;;;;5071447;28;20482;-83
2022/07/19 01:25:34;;;;;;;1999.90;999.90;;;14.80;77.00;;;;;;5076971;28;20060;-84
2022/07/19 01:27:59;;;;;;;;;;;14.70;78.00;;;;;;5093386;28;20035;-83
2022/07/19 01:30:27;;;;;;;1999.90;999.90;;;14.40;79.30;;;;;;5082712;28;19908;-83
2022/07/19 01:32:53;;;;;;;1999.90;999.90;;;14.30;81.20;;;;;;5075818;28;20027;-83
2022/07/19 01:35:20;;;;;;;1999.90;999.90;;;14.30;81.40;;;;;;5085850;28;20499;-86
2022/07/19 01:37:47;;;;;;;1999.90;999.90;;;14.10;83.00;;;;;;5078202;28;20039;-82
2022/07/19 01:40:15;;;;;;;1999.90;999.90;;;14.10;82.80;;;;;;5099000;28;20050;-83
2022/07/19 01:42:42;;;;;;;1999.90;999.90;;;14.10;83.10;;;;;;5092068;28;20169;-82
2022/07/19 01:45:09;;;;;;;1999.90;999.90;;;14.10;83.30;;;;;;5080194;28;20203;-83
2022/07/19 01:47:35;;;;;;;1999.90;999.90;;;14.00;84.20;;;;;;5097812;28;20028;-82
2022/07/19 01:50:04;;;;;;;1999.90;999.90;;;14.00;84.40;;;;;;5094933;28;20024;-83
2022/07/19 01:52:29;;;;;;;1999.90;999.90;;;14.00;84.30;;;;;;5096813;28;20099;-83
2022/07/19 01:54:55;;;;;;;1999.90;999.90;;;13.90;84.60;;;;;;5076379;28;20119;-83
2022/07/19 01:57:20;;;;;;;1999.90;999.90;;;13.90;84.80;;;;;;5073897;28;20520;-89
2022/07/19 01:59:46;;;;;;;1999.90;999.90;;;13.80;85.50;;;;;;5088558;28;20032;-84
2022/07/19 02:02:12;;;;;;;1999.90;999.90;;;13.70;85.90;;;;;;5060696;28;20028;-83
2022/07/19 02:04:37;;;;;;;1999.90;999.90;;;13.70;86.70;;;;;;5083404;28;20476;-83
2022/07/19 02:07:03;;;;;;;1999.90;999.90;;;13.70;86.90;;;;;;5085029;28;20055;-83
2022/07/19 02:09:29;;;;;;;1999.90;999.90;;;13.70;86.70;;;;;;5061484;28;20056;-90
2022/07/19 02:11:55;;;;;;;1999.90;999.90;;;13.80;86.20;;;;;;5102571;28;20035;-83
2022/07/19 02:14:21;;;;;;;1999.90;999.90;;;13.80;85.30;;;;;;5077493;28;20438;-83
2022/07/19 02:16:46;;;;;;;1999.90;999.90;;;13.80;86.70;;;;;;5061425;28;20036;-83
2022/07/19 02:19:12;;;;;;;1999.90;999.90;;;13.80;87.00;;;;;;5097687;28;20031;-83
2022/07/19 02:21:38;;;;;;;1999.90;999.90;;;13.70;87.30;;;;;;5096634;28;20044;-83
2022/07/19 02:24:05;;;;;;;1999.90;999.90;;;13.60;88.20;;;;;;5091643;28;20091;-82
2022/07/19 02:26:31;;;;;;;1999.90;999.90;;;13.60;87.80;;;;;;5077839;28;20044;-83
2022/07/19 02:28:57;;;;;;;1999.90;999.90;;;13.50;87.60;;;;;;5074181;28;20031;-83
2022/07/19 02:31:23;;;;;;;1999.90;999.90;;;13.50;87.10;;;;;;5090350;28;20085;-83
2022/07/19 02:33:49;;;;;;;1999.90;999.90;;;13.30;89.00;;;;;;5100001;28;20460;-83
2022/07/19 02:36:15;;;;;;;1999.90;999.90;;;13.50;87.30;;;;;;5104440;28;20024;-83
2022/07/19 02:38:41;;;;;;;1999.90;999.90;;;13.50;86.90;;;;;;5095894;28;20034;-82
2022/07/19 02:41:06;;;;;;;1999.90;999.90;;;13.50;86.90;;;;;;5079281;28;20115;-83
2022/07/19 02:43:32;;;;;;;1999.90;999.90;;;13.50;86.20;;;;;;5081727;28;20032;-83
2022/07/19 02:45:57;;;;;;;1999.90;999.90;;;13.50;88.20;;;;;;5099877;28;20040;-85
2022/07/19 02:48:23;;;;;;;1999.90;999.90;;;13.60;86.40;;;;;;5095910;28;20104;-83
2022/07/19 02:50:49;;;;;;;1999.90;999.90;;;13.60;87.20;;;;;;5077129;28;20036;-83
2022/07/19 02:53:15;;;;;;;1999.90;999.90;;;13.50;87.70;;;;;;5094750;28;20028;-83
2022/07/19 02:55:40;;;;;;;1999.90;999.90;;;13.50;88.00;;;;;;5077797;28;20097;-83
2022/07/19 02:58:06;;;;;;;1999.90;999.90;;;13.30;87.70;;;;;;5084054;28;20027;-83
2022/07/19 03:00:32;;;;;;;1999.90;999.90;;;13.20;88.30;;;;;;5089278;28;20033;-84
2022/07/19 03:05:43;;;;;;;1999.90;999.90;;;13.10;89.60;;;;;;5102653;28;20042;-83
2022/07/19 03:08:09;;;;;;;1999.90;999.90;;;13.10;90.10;;;;;;5084310;28;20032;-84
2022/07/19 03:10:35;;;;;;;1999.90;999.90;;;13.10;90.20;;;;;;5104048;28;20094;-82
2022/07/19 03:13:00;;;;;;;1999.90;999.90;;;13.20;90.20;;;;;;5094450;28;20039;-83
2022/07/19 03:15:26;;;;;;;1999.90;999.90;;;13.10;90.10;;;;;;5060776;28;20082;-82
2022/07/19 03:17:52;;;;;;;1999.90;999.90;;;13.20;89.90;;;;;;5071184;28;20052;-82
2022/07/19 03:20:17;;;;;;;1999.90;999.90;;;13.10;90.50;;;;;;5075268;28;20430;-84
2022/07/19 03:22:43;;;;;;;1999.90;999.90;;;13.00;90.10;;;;;;5091364;28;20036;-84
2022/07/19 03:25:09;;;;;;;1999.90;999.90;;;13.00;90.10;;;;;;5091017;28;20671;-83
2022/07/19 03:27:35;;;;;;;1999.90;999.90;;;12.90;90.50;;;;;;5094551;28;20036;-83
2022/07/19 03:30:00;;;;;;;1999.90;999.90;;;12.90;90.70;;;;;;5089231;28;20107;-83
2022/07/19 03:32:26;;;;;;;1999.90;999.90;;;12.90;91.40;;;;;;5088540;28;20118;-84
2022/07/19 03:34:52;;;;;;;1999.90;999.90;;;13.10;92.00;;;;;;5080683;28;20036;-83
2022/07/19 03:37:18;;;;;;;1999.90;999.90;;;13.30;91.90;;;;;;5101722;28;20032;-83
2022/07/19 03:39:43;;;;;;;1999.90;999.90;;;13.40;91.20;;;;;;5103600;28;20032;-83
2022/07/19 03:42:09;;;;;;;1999.90;999.90;;;13.40;90.80;;;;;;5073418;28;20032;-83
2022/07/19 03:44:35;;;;;;;1999.90;999.90;;;13.40;91.20;;;;;;5063707;28;20043;-84
2022/07/19 03:47:00;;;;;;;1999.90;999.90;;;13.50;91.40;;;;;;5092208;28;20056;-84
2022/07/19 03:49:26;;;;;;;1999.90;999.90;;;13.60;90.90;;;;;;5098929;28;20029;-83
2022/07/19 03:51:52;;;;;;;1999.90;999.90;;;13.70;90.60;;;;;;5092490;28;20032;-83
2022/07/19 03:54:17;;;;;;;1999.90;999.90;;;13.70;89.80;;;;;;5076747;28;20032;-83
2022/07/19 03:56:43;;;;;;;1999.90;999.90;;;13.70;90.30;;;;;;5086227;28;20052;-82
2022/07/19 03:59:08;;;;;;;1999.90;999.90;;;13.60;90.40;;;;;;5071906;28;20028;-82
2022/07/19 04:01:34;;;;;;;1999.90;999.90;;;13.60;90.50;;;;;;5086961;28;20039;-83
2022/07/19 04:04:00;;;;;;;1999.90;999.90;;;13.70;90.20;;;;;;5103728;28;20395;-83
2022/07/19 04:06:26;;;;;;;1999.90;999.90;;;13.70;90.10;;;;;;5098091;28;20035;-83
2022/07/19 04:08:51;;;;;;;1999.90;999.90;;;14.00;89.10;;;;;;5078308;28;20109;-85
2022/07/19 04:11:17;;;;;;;1999.90;999.90;;;14.00;88.40;;;;;;5056990;28;20108;-82
2022/07/19 04:13:42;;;;;;;1999.90;999.90;;;14.20;86.90;;;;;;5073072;28;20063;-83
2022/07/19 04:16:08;;;;;;;1999.90;999.90;;;14.30;85.80;;;;;;5087865;28;20028;-83
2022/07/19 04:18:34;;;;;;;1999.90;999.90;;;14.50;84.50;;;;;;5096493;28;20040;-82
2022/07/19 04:20:59;;;;;;;1999.90;999.90;;;14.60;83.70;;;;;;5076419;28;20494;-83
2022/07/19 04:23:25;;;;;;;1999.90;999.90;;;14.70;84.20;;;;;;5069211;28;20447;-84
2022/07/19 04:25:50;;;;;;;1999.90;999.90;;;14.80;83.60;;;;;;5071498;28;20281;-83
2022/07/19 04:28:16;;;;;;;1999.90;999.90;;;14.90;82.40;;;;;;5075235;28;20505;-83
2022/07/19 04:30:42;;;;;;;1999.90;999.90;;;15.00;81.20;;;;;;5070304;28;20032;-83
2022/07/19 04:33:07;;;;;;;1999.90;999.90;;;15.10;80.00;;;;;;5058681;28;20039;-82
2022/07/19 04:35:33;;;;;;;1999.90;999.90;;;15.20;80.40;;;;;;5083761;28;20030;-84
2022/07/19 04:37:58;;;;;;;1999.90;999.90;;;15.30;79.60;;;;;;5063964;28;20011;-83
2022/07/19 04:40:24;;;;;;;1999.90;999.90;;;15.20;81.20;;;;;;5096577;28;20385;-83
2022/07/19 04:42:50;;;;;;;1999.90;999.90;;;15.20;80.90;;;;;;5041679;28;20040;-83
2022/07/19 04:45:16;;;;;;;1999.90;999.90;;;15.30;80.50;;;;;;5088252;28;20024;-85
2022/07/19 04:47:41;;;;;;;1999.90;999.90;;;15.30;81.60;;;;;;5077881;28;20077;-83
2022/07/19 04:50:07;;;;;;;1999.90;999.90;;;15.40;81.60;;;;;;5076674;28;20600;-83
2022/07/19 04:52:33;;;;;;;1999.90;999.90;;;15.40;79.90;;;;;;5090176;28;20050;-82
2022/07/19 04:54:59;;;;;;;1999.90;999.90;;;15.60;80.10;;;;;;5091929;28;20475;-81
2022/07/19 04:57:24;;;;;;;1999.90;999.90;;;15.60;79.10;;;;;;5086181;28;20059;-83
2022/07/19 04:59:50;;;;;;;1999.90;999.90;;;15.60;80.10;;;;;;5049300;28;20733;-84
2022/07/19 05:02:16;;;;;;;1999.90;999.90;;;15.60;79.90;;;;;;5061881;28;20043;-83
2022/07/19 05:04:41;;;;;;;1999.90;999.90;;;15.70;79.50;;;;;;5101298;28;20466;-83
2022/07/19 05:07:07;;;;;;;1999.90;999.90;;;15.70;78.30;;;;;;5102772;28;20043;-83
2022/07/19 05:09:32;;;;;;;1999.90;999.90;;;15.80;79.10;;;;;;5097374;28;20036;-83
2022/07/19 05:11:58;;;;;;;1999.90;999.90;;;15.80;78.50;;;;;;5094101;28;20028;-83
2022/07/19 05:14:24;;;;;;;1999.90;999.90;;;15.90;77.30;;;;;;5088083;28;20137;-83
2022/07/19 05:16:50;;;;;;;1999.90;999.90;;;16.00;77.40;;;;;;5070667;28;20040;-82
2022/07/19 05:19:17;;;;;;;1999.90;999.90;;;16.10;77.70;;;;;;5077065;28;20103;-83
2022/07/19 05:21:43;;;;;;;1999.90;999.90;;;16.00;78.00;;;;;;5059913;28;20029;-83
2022/07/19 05:24:09;;;;;;;1999.90;999.90;;;16.10;78.20;;;;;;5053613;28;20093;-83
2022/07/19 05:26:35;;;;;;;1999.90;999.90;;;16.30;76.60;;;;;;5088548;28;20204;-84
2022/07/19 05:29:02;;;;;;;1999.90;999.90;;;16.30;76.30;;;;;;5072554;28;20064;-84
2022/07/19 05:31:28;;;;;;;1999.90;999.90;;;16.40;75.90;;;;;;5061614;28;20036;-83
2022/07/19 05:33:53;;;;;;;1999.90;999.90;;;16.50;74.10;;;;;;5073908;28;20070;-83
2022/07/19 05:36:19;;;;;;;1999.90;999.90;;;16.50;74.50;;;;;;5085271;28;20098;-83
2022/07/19 05:38:45;;;;;;;1999.90;999.90;;;16.60;74.40;;;;;;5090748;28;20026;-83
2022/07/19 05:41:10;;;;;;;1999.90;999.90;;;16.70;73.80;;;;;;5098979;28;20516;-83
2022/07/19 05:43:38;;;;;;;1999.90;999.90;;;16.70;74.90;;;;;;5071946;28;20043;-83
2022/07/19 05:46:04;;;;;;;1999.90;999.90;;;16.80;74.30;;;;;;5095618;28;20023;-84
2022/07/19 05:48:31;;;;;;;1999.90;999.90;;;16.90;73.80;;;;;;5092180;28;20537;-84
2022/07/19 05:50:57;;;;;;;1999.90;999.90;;;17.10;71.80;;;;;;5090354;28;20034;-83
2022/07/19 05:53:23;;;;;;;1999.90;999.90;;;17.20;71.40;;;;;;5077479;28;20046;-83
2022/07/19 05:55:48;;;;;;;1999.90;999.90;;;17.30;71.60;;;;;;5075892;28;20486;-86
2022/07/19 05:58:17;;;;;;;1999.90;999.90;;;17.40;70.80;;;;;;5062814;28;20028;-85
2022/07/19 06:01:17;;;;;;;1999.90;999.90;;;17.50;68.30;;;;;;5052226;28;20040;-85
2022/07/19 06:03:29;;;;;;;1999.90;999.90;;;17.60;68.40;;;;;;5103271;28;20081;-85
2022/07/19 06:05:54;;;;;;;1999.90;999.90;;;17.60;67.40;;;;;;5067225;28;20044;-85
2022/07/19 06:08:20;;;;;;;1999.90;999.90;;;17.60;66.80;;;;;;5081111;28;20055;-85
2022/07/19 06:10:45;;;;;;;1999.90;999.90;;;17.60;68.50;;;;;;5066141;28;20031;-85
2022/07/19 06:13:11;;;;;;;1999.90;999.90;;;17.60;68.60;;;;;;5075859;28;20024;-85
2022/07/19 06:15:37;;;;;;;1999.90;999.90;;;17.70;67.80;;;;;;5091536;28;20051;-85
2022/07/19 06:18:02;;;;;;;1999.90;999.90;;;17.80;68.70;;;;;;5078343;28;20551;-84
2022/07/19 06:20:28;;;;;;;1999.90;999.90;;;18.00;67.70;;;;;;5096434;28;20035;-85
2022/07/19 06:22:53;;;;;;;1999.90;999.90;;;18.10;66.50;;;;;;5075482;28;20694;-86
2022/07/19 06:25:19;;;;;;;1999.90;999.90;;;18.20;65.90;;;;;;5073301;28;20490;-88
2022/07/19 06:27:45;;;;;;;1999.90;999.90;;;18.30;65.20;;;;;;5059751;28;20028;-87
2022/07/19 06:30:11;;;;;;;1999.90;999.90;;;18.40;64.90;;;;;;5069245;28;20081;-90
2022/07/19 06:32:36;;;;;;;1999.90;999.90;;;18.40;65.10;;;;;;5079698;28;20035;-81
2022/07/19 06:35:02;;;;;;;1999.90;999.90;;;18.60;66.70;;;;;;5065929;28;20268;-83
2022/07/19 06:37:28;;;;;;;1999.90;999.90;;;18.60;65.50;;;;;;5098562;28;20110;-83
2022/07/19 06:39:54;;;;;;;1999.90;999.90;;;18.70;65.30;;;;;;5091390;28;20487;-84
2022/07/19 06:42:19;;;;;;;1999.90;999.90;;;18.80;65.20;;;;;;5097687;28;20035;-83
2022/07/19 06:44:45;;;;;;;1999.90;999.90;;;18.90;64.50;;;;;;5073634;28;20032;-84
2022/07/19 06:47:11;;;;;;;1999.90;999.90;;;19.00;64.90;;;;;;5074886;28;20036;-84
2022/07/19 06:49:36;;;;;;;1999.90;999.90;;;19.10;64.10;;;;;;5070999;28;20059;-83
2022/07/19 06:52:02;;;;;;;1999.90;999.90;;;19.20;64.90;;;;;;5077311;28;20340;-83
2022/07/19 06:54:28;;;;;;;1999.90;999.90;;;19.30;66.20;;;;;;5077775;28;20039;-84
2022/07/19 06:56:54;;;;;;;1999.90;999.90;;;19.40;64.10;;;;;;5092986;28;20024;-84
2022/07/19 06:59:20;;;;;;;1999.90;999.90;;;19.60;62.90;;;;;;5085571;28;20031;-83
2022/07/19 07:01:46;;;;;;;1999.90;999.90;;;19.60;63.20;;;;;;5077657;28;20491;-83
2022/07/19 07:04:12;;;;;;;1999.90;999.90;;;19.90;62.80;;;;;;5105434;28;20043;-83
2022/07/19 07:06:39;;;;;;;1999.90;999.90;;;20.10;63.50;;;;;;5085906;28;20035;-83
2022/07/19 07:09:04;;;;;;;1999.90;999.90;;;20.20;62.80;;;;;;5081963;28;20039;-84
2022/07/19 07:11:30;;;;;;;1999.90;999.90;;;20.40;62.40;;;;;;5097374;28;20441;-83
2022/07/19 07:13:56;;;;;;;1999.90;999.90;;;20.40;60.30;;;;;;5095588;28;20491;-84
2022/07/19 07:16:22;;;;;;;1999.90;999.90;;;20.50;59.10;;;;;;5077378;28;20537;-83
2022/07/19 07:18:48;;;;;;;1999.90;999.90;;;20.50;59.20;;;;;;5090877;28;20040;-83
2022/07/19 07:21:13;;;;;;;1999.90;999.90;;;20.60;58.20;;;;;;5093640;28;20254;-83
2022/07/19 07:23:39;;;;;;;1999.90;999.90;;;20.70;59.40;;;;;;5073583;28;20036;-83
2022/07/19 07:26:05;;;;;;;1999.90;999.90;;;20.80;58.50;;;;;;5086240;28;20036;-83
2022/07/19 07:28:31;;;;;;;1999.90;999.90;;;20.90;58.80;;;;;;5087346;28;20032;-84
2022/07/19 07:30:56;;;;;;;1999.90;999.90;;;21.20;60.10;;;;;;5073856;28;20558;-85
2022/07/19 07:33:22;;;;;;;1999.90;999.90;;;21.40;58.40;;;;;;5101459;28;20035;-83
2022/07/19 07:35:48;;;;;;;1999.90;999.90;;;21.50;57.60;;;;;;5082508;28;20364;-84
2022/07/19 07:38:14;;;;;;;1999.90;999.90;;;21.60;55.50;;;;;;5083844;28;20118;-84
2022/07/19 07:40:40;;;;;;;1999.90;999.90;;;21.60;55.20;;;;;;5083140;28;20035;-84
2022/07/19 07:43:06;;;;;;;1999.90;999.90;;;21.90;57.00;;;;;;5074289;28;20090;-84
2022/07/19 07:45:32;;;;;;;1999.90;999.90;;;22.00;53.50;;;;;;5093595;28;20017;-84
2022/07/19 07:47:58;;;;;;;1999.90;999.90;;;22.20;53.70;;;;;;5094740;28;20022;-83
2022/07/19 07:50:24;;;;;;;1999.90;999.90;;;22.40;53.20;;;;;;5095208;28;20744;-84
2022/07/19 07:52:50;;;;;;;1999.90;999.90;;;22.50;52.40;;;;;;5088250;28;20032;-83
2022/07/19 07:55:16;;;;;;;1999.90;999.90;;;22.60;52.60;;;;;;5094344;28;20034;-84
2022/07/19 07:57:42;;;;;;;1999.90;999.90;;;22.70;49.70;;;;;;5070560;28;20038;-85
2022/07/19 08:00:11;;;;;;;1999.90;999.90;;;22.90;49.80;;;;;;5068833;28;20108;-84
2022/07/19 08:02:44;;;;;;;1999.90;999.90;;;23.10;51.50;;;;;;5105443;28;20035;-84
2022/07/19 08:05:10;;;;;;;1999.90;999.90;;;23.30;50.00;;;;;;5093944;28;20203;-84
2022/07/19 08:07:37;;;;;;;1999.90;999.90;;;23.50;51.40;;;;;;5095361;28;20027;-85
2022/07/19 08:10:05;;;;;;;1999.90;999.90;;;23.70;46.10;;;;;;5101146;28;20198;-84
2022/07/19 08:12:31;;;;;;;1999.90;999.90;;;23.70;46.70;;;;;;5095094;28;20046;-84
2022/07/19 08:14:56;;;;;;;1999.90;999.90;;;24.00;47.30;;;;;;5070594;28;20056;-84
2022/07/19 08:17:22;;;;;;;1999.90;999.90;;;24.00;44.20;;;;;;5094507;28;20024;-85
2022/07/19 08:19:48;;;;;;;1999.90;999.90;;;24.20;46.60;;;;;;5092292;28;20510;-84
2022/07/19 08:22:18;;;;;;;1999.90;999.90;;;24.50;44.20;;;;;;5092061;28;20552;-84
2022/07/19 08:24:44;;;;;;;1999.90;999.90;;;24.60;42.00;;;;;;5064095;28;20123;-85
2022/07/19 08:27:10;;;;;;;1999.90;999.90;;;25.00;39.50;;;;;;5069659;28;20032;-84
2022/07/19 08:29:37;;;;;;;1999.90;999.90;;;25.10;38.00;;;;;;5068445;28;20092;-84
2022/07/19 08:32:03;;;;;;;1999.90;999.90;;;25.20;38.20;;;;;;5101264;28;20127;-85
2022/07/19 08:34:28;;;;;;;1999.90;999.90;;;25.50;38.50;;;;;;5103856;28;20122;-84
2022/07/19 08:36:54;;;;;;;1999.90;999.90;;;25.60;40.30;;;;;;5095666;28;20024;-82
2022/07/19 08:39:20;;;;;;;1999.90;999.90;;;25.80;40.00;;;;;;5090317;28;20043;-82
2022/07/19 08:41:46;;;;;;;1999.90;999.90;;;25.90;36.10;;;;;;5080863;28;20031;-85
2022/07/19 08:44:12;;;;;;;1999.90;999.90;;;26.20;35.00;;;;;;5081050;28;20036;-85
2022/07/19 08:46:40;;;;;;;1999.90;999.90;;;26.30;34.50;;;;;;5098523;28;20028;-83
2022/07/19 08:49:06;;;;;;;1999.90;999.90;;;26.30;34.00;;;;;;5077233;28;20042;-82
2022/07/19 08:51:32;;;;;;;1999.90;999.90;;;26.40;35.70;;;;;;5061151;28;20028;-85
2022/07/19 08:53:58;;;;;;;1999.90;999.90;;;26.60;35.30;;;;;;5091297;28;20043;-86
2022/07/19 08:59:08;;;;;;;1999.90;999.90;;;26.90;34.40;;;;;;5083840;28;20395;-83
2022/07/19 09:01:35;;;;;;;1999.90;999.90;;;27.10;32.50;;;;;;5100448;28;20032;-85
2022/07/19 09:04:15;;;;;;;1999.90;999.90;;;27.10;32.20;;;;;;5103999;28;20043;-84
2022/07/19 09:07:02;;;;;;;1999.90;999.90;;;27.30;34.90;;;;;;5078193;28;20050;-84
2022/07/19 09:09:32;;;;;;;1999.90;999.90;;;27.60;30.40;;;;;;5097856;28;20050;-86
2022/07/19 09:12:00;;;;;;;1999.90;999.90;;;27.60;30.00;;;;;;5101662;28;20122;-85
2022/07/19 09:14:37;;;;;;;1999.90;999.90;;;27.80;29.70;;;;;;5094938;28;20068;-85
2022/07/19 09:17:06;;;;;;;1999.90;999.90;;;27.70;29.20;;;;;;5064850;28;20051;-85
2022/07/19 09:19:38;;;;;;;1999.90;999.90;;;28.00;31.20;;;;;;5059440;28;20061;-84
2022/07/19 09:22:06;;;;;;;1999.90;999.90;;;28.10;28.40;;;;;;5068501;28;20390;-84
2022/07/19 09:24:34;;;;;;;1999.90;999.90;;;28.00;29.10;;;;;;5093877;28;20027;-83
2022/07/19 09:27:10;;;;;;;1999.90;999.90;;;28.30;28.00;;;;;;5073754;28;20072;-85
2022/07/19 09:29:41;;;;;;;1999.90;999.90;;;28.50;28.80;;;;;;5067761;28;20487;-84
2022/07/19 09:32:18;;;;;;;1999.90;999.90;;;28.60;28.30;;;;;;5098671;28;20085;-84
2022/07/19 09:34:49;;;;;;;1999.90;999.90;;;28.70;28.40;;;;;;5059740;28;20123;-84
2022/07/19 09:37:28;;;;;;;1999.90;999.90;;;28.90;28.70;;;;;;5102857;28;20023;-83
2022/07/19 09:39:56;;;;;;;1999.90;999.90;;;28.80;26.00;;;;;;5091504;28;20132;-86
2022/07/19 09:42:43;;;;;;;1999.90;999.90;;;28.90;28.30;;;;;;5076779;28;20035;-85
2022/07/19 09:45:09;;;;;;;1999.90;999.90;;;29.00;25.50;;;;;;5090196;28;20077;-84
2022/07/19 09:47:43;;;;;;;1999.90;999.90;;;28.90;27.20;;;;;;5097429;28;20031;-83
2022/07/19 09:50:21;;;;;;;1999.90;999.90;;;29.00;28.20;;;;;;5071287;28;20038;-83
2022/07/19 09:52:48;;;;;;;1999.90;999.90;;;29.10;27.60;;;;;;5076867;28;20036;-81
2022/07/19 09:55:16;;;;;;;1999.90;999.90;;;29.40;27.30;;;;;;5090043;28;20032;-81
2022/07/19 09:57:49;;;;;;;1999.90;999.90;;;29.10;27.30;;;;;;5087283;28;20093;-81
2022/07/19 10:00:20;;;;;;;1999.90;999.90;;;29.60;27.60;;;;;;5071460;28;20020;-83
2022/07/19 10:02:52;;;;;;;1999.90;999.90;;;29.50;24.60;;;;;;5088112;28;20099;-83
2022/07/19 10:05:18;;;;;;;1999.90;999.90;;;29.70;26.20;;;;;;5089999;28;20056;-82
2022/07/19 10:07:44;;;;;;;1999.90;999.90;;;29.70;25.60;;;;;;5086788;28;20488;-80
2022/07/19 10:10:13;;;;;;;1999.90;999.90;;;29.60;24.60;;;;;;5085430;28;20043;-81
2022/07/19 10:12:40;;;;;;;1999.90;999.90;;;30.10;26.40;;;;;;5073952;28;20024;-83
2022/07/19 10:15:08;;;;;;;1999.90;999.90;;;30.40;24.30;;;;;;5095350;28;20044;-80
2022/07/19 10:17:46;;;;;;;1999.90;999.90;;;30.30;25.20;;;;;;5070595;28;20260;-81
2022/07/19 10:20:16;;;;;;;1999.90;999.90;;;30.70;24.20;;;;;;5073686;28;20027;-83
2022/07/19 10:22:42;;;;;;;1999.90;999.90;;;30.60;24.10;;;;;;5094308;28;20024;-82
2022/07/19 10:25:13;;;;;;;1999.90;999.90;;;30.50;23.20;;;;;;5088711;28;20031;-85
2022/07/19 10:27:44;;;;;;;1999.90;999.90;;;30.90;23.70;;;;;;5061886;28;20039;-88
2022/07/19 10:30:12;;;;;;;1999.90;999.90;;;30.70;23.30;;;;;;5086561;28;20061;-83
2022/07/19 10:32:48;;;;;;;1999.90;999.90;;;31.00;25.30;;;;;;5091407;28;20028;-88
2022/07/19 10:35:28;;;;;;;1999.90;999.90;;;31.30;24.80;;;;;;5092307;28;20031;-84
2022/07/19 10:38:05;;;;;;;1999.90;999.90;;;31.50;24.60;;;;;;5098232;28;20024;-81
2022/07/19 10:40:48;;;;;;;1999.90;999.90;;;31.70;22.10;;;;;;5100247;28;20081;-81
2022/07/19 10:43:17;;;;;;;1999.90;999.90;;;31.50;22.50;;;;;;5085997;28;20064;-84
2022/07/19 10:46:03;;;;;;;1999.90;999.90;;;31.50;22.30;;;;;;5077731;28;20356;-82
2022/07/19 10:48:48;;;;;;;1999.90;999.90;;;31.80;23.90;;;;;;5095624;28;20066;-83
2022/07/19 10:51:34;;;;;;;1999.90;999.90;;;31.70;22.80;;;;;;5098861;28;20035;-82
2022/07/19 10:54:07;;;;;;;1999.90;999.90;;;32.10;22.60;;;;;;5075051;28;20060;-82
2022/07/19 10:56:41;;;;;;;1999.90;999.90;;;32.40;23.90;;;;;;5087953;28;20020;-83
2022/07/19 10:59:09;;;;;;;1999.90;999.90;;;32.40;23.40;;;;;;5112879;28;20016;-81
2022/07/19 11:01:38;;;;;;;1999.90;999.90;;;32.70;22.90;;;;;;5104176;28;20047;-83
2022/07/19 11:04:34;;;;;;;1999.90;999.90;;;33.00;23.40;;;;;;5100418;28;20024;-87
2022/07/19 11:07:22;;;;;;;1999.90;999.90;;;32.80;20.90;;;;;;5083234;28;20029;-83
2022/07/19 11:09:53;;;;;;;1999.90;999.90;;;33.10;23.60;;;;;;5078658;28;20030;-83
2022/07/19 11:12:37;;;;;;;1999.90;999.90;;;33.60;19.60;;;;;;5078527;28;20135;-83
2022/07/19 11:15:09;;;;;;;1999.90;999.90;;;33.30;20.70;;;;;;5076271;28;20078;-82
2022/07/19 11:17:35;;;;;;;1999.90;999.90;;;33.50;19.80;;;;;;5069817;28;20503;-82
2022/07/19 11:20:11;;;;;;;1999.90;999.90;;;34.00;19.00;;;;;;5076927;28;20032;-83
2022/07/19 11:22:44;;;;;;;1999.90;999.90;;;34.30;17.10;;;;;;5074276;28;20028;-83
2022/07/19 11:25:11;;;;;;;1999.90;999.90;;;35.30;16.90;;;;;;5097383;28;20036;-83
2022/07/19 11:27:44;;;;;;;1999.90;999.90;;;34.80;18.10;;;;;;5068462;28;20419;-83
2022/07/19 11:30:12;;;;;;;1999.90;999.90;;;35.70;17.90;;;;;;5085337;28;20119;-82
2022/07/19 11:32:38;;;;;;;1999.90;999.90;;;35.80;16.90;;;;;;5087257;28;20521;-83
2022/07/19 11:35:06;;;;;;;1999.90;999.90;;;34.80;18.90;;;;;;5095018;28;20127;-85
2022/07/19 11:37:38;;;;;;;1999.90;999.90;;;35.10;19.30;;;;;;5099327;28;20241;-81
2022/07/19 11:40:05;;;;;;;1999.90;999.90;;;35.80;17.60;;;;;;5069461;28;20035;-83
2022/07/19 11:42:39;;;;;;;1999.90;999.90;;;36.40;17.60;;;;;;5088380;28;20024;-83
2022/07/19 11:45:10;;;;;;;1999.90;999.90;;;36.60;17.90;;;;;;5089363;28;20061;-84
2022/07/19 11:47:36;;;;;;;1999.90;999.90;;;36.20;19.10;;;;;;5067186;28;20047;-81
2022/07/19 11:50:06;;;;;;;1999.90;999.90;;;36.10;18.20;;;;;;5072189;28;20020;-84
2022/07/19 11:52:53;;;;;;;1999.90;999.90;;;35.80;16.60;;;;;;5088701;28;20056;-83
2022/07/19 11:55:24;;;;;;;1999.90;999.90;;;35.20;15.80;;;;;;5089471;28;20028;-84
2022/07/19 11:57:51;;;;;;;1999.90;999.90;;;34.90;15.60;;;;;;5060919;28;20027;-84
2022/07/19 12:00:17;;;;;;;1999.90;999.90;;;35.20;17.50;;;;;;5073873;28;20474;-83
2022/07/19 12:02:57;;;;;;;1999.90;999.90;;;35.70;17.30;;;;;;5070630;28;20054;-82
2022/07/19 12:05:27;;;;;;;1999.90;999.90;;;36.50;17.20;;;;;;5086077;28;20487;-82