Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:26;;;;;;;41.50;17.52;;;;;;;;;;5009859;28;20041;-76
2023/01/27 00:02:52;;;;;;;50.83;19.30;;;;;;;;;;5009983;28;20053;-76
2023/01/27 00:05:17;;;;;;;44.70;19.10;;;;;;;;;;5024923;28;20422;-75
2023/01/27 00:07:46;;;;;;;51.97;21.00;;;;;;;;;;5022614;28;20075;-75
2023/01/27 00:10:12;;;;;;;;;;;;;;;;;;5005872;28;20062;-74
2023/01/27 00:15:21;;;;;;;42.22;17.83;;;;;;;;;;5008256;28;20060;-75
2023/01/27 00:17:46;;;;;;;44.10;18.27;;;;;;;;;;5009410;28;20468;-75
2023/01/27 00:20:11;;;;;;;43.83;18.30;;;;;;;;;;5024221;28;20037;-75
2023/01/27 00:25:21;;;;;;;40.58;17.85;;;;;;;;;;5009181;28;20491;-75
2023/01/27 00:27:46;;;;;;;42.13;18.27;;;;;;;;;;5009259;28;20034;-75
2023/01/27 00:30:12;;;;;;;42.53;18.73;;;;;;;;;;5008693;28;20322;-74
2023/01/27 00:35:22;;;;;;;47.00;18.60;;;;;;;;;;5008514;28;20088;-76
2023/01/27 00:37:47;;;;;;;44.70;17.52;;;;;;;;;;5008346;28;20464;-75
2023/01/27 00:40:14;;;;;;;41.73;17.53;;;;;;;;;;5026466;28;20033;-75
2023/01/27 00:42:39;;;;;;;41.55;17.23;;;;;;;;;;5010554;28;20827;-75
2023/01/27 00:47:50;;;;;;;37.80;16.50;;;;;;;;;;5009460;28;20040;-75
2023/01/27 00:50:15;;;;;;;41.60;16.80;;;;;;;;;;5008860;28;20038;-75
2023/01/27 00:52:41;;;;;;;43.38;17.00;;;;;;;;;;5023825;28;20044;-76
2023/01/27 00:55:07;;;;;;;39.53;16.80;;;;;;;;;;5008307;28;20133;-73
2023/01/27 00:57:32;;;;;;;43.25;16.65;;;;;;;;;;5007650;28;20038;-75
2023/01/27 00:59:58;;;;;;;40.35;16.65;;;;;;;;;;5008654;28;20045;-76
2023/01/27 01:02:24;;;;;;;37.87;16.40;;;;;;;;;;5004642;28;20033;-76
2023/01/27 01:04:49;;;;;;;40.17;16.75;;;;;;;;;;5010088;28;20282;-76
2023/01/27 01:07:14;;;;;;;44.58;16.70;;;;;;;;;;5009317;28;20396;-75
2023/01/27 01:09:39;;;;;;;39.00;16.33;;;;;;;;;;5007325;28;20067;-76
2023/01/27 01:12:05;;;;;;;43.42;17.27;;;;;;;;;;5006258;28;20045;-75
2023/01/27 01:14:30;;;;;;;40.57;17.60;;;;;;;;;;5024577;28;20045;-75
2023/01/27 01:16:55;;;;;;;38.45;15.80;;;;;;;;;;5007278;28;20731;-75
2023/01/27 01:19:21;;;;;;;41.50;17.47;;;;;;;;;;5009600;28;20030;-75
2023/01/27 01:21:46;;;;;;;41.20;16.63;;;;;;;;;;5008844;28;20030;-75
2023/01/27 01:24:12;;;;;;;39.80;18.10;;;;;;;;;;5008836;28;20394;-76
2023/01/27 01:26:37;;;;;;;45.05;17.40;;;;;;;;;;5008330;28;20361;-76
2023/01/27 01:29:02;;;;;;;43.92;18.90;;;;;;;;;;5005451;28;20038;-75
2023/01/27 01:31:28;;;;;;;42.13;17.00;;;;;;;;;;5006846;28;20399;-75
2023/01/27 01:33:53;;;;;;;44.05;17.77;;;;;;;;;;5006807;28;20169;-75
2023/01/27 01:36:19;;;;;;;40.97;17.03;;;;;;;;;;5024452;28;20472;-75
2023/01/27 01:38:45;;;;;;;43.70;18.48;;;;;;;;;;5008064;28;20302;-75
2023/01/27 01:41:13;;;;;;;48.15;17.80;;;;;;;;;;5021777;28;20060;-75
2023/01/27 01:43:38;;;;;;;42.78;17.60;;;;;;;;;;5007302;28;20018;-75
2023/01/27 01:46:05;;;;;;;46.13;19.23;;;;;;;;;;5020584;28;20036;-76
2023/01/27 01:48:42;;;;;;;50.72;19.90;;;;;;;;;;5006329;28;20044;-76
2023/01/27 01:51:15;;;;;;;44.72;18.38;;;;;;;;;;5022717;28;20034;-75
2023/01/27 01:53:40;;;;;;;41.92;17.65;;;;;;;;;;5005508;28;20647;-75
2023/01/27 01:56:09;;;;;;;46.05;19.00;;;;;;;;;;5006354;28;20021;-76
2023/01/27 01:58:53;;;;;;;152.93;22.85;;;;;;;;;;5008252;28;20018;-75
2023/01/27 02:01:18;;;;;;;52.47;20.00;;;;;;;;;;5002496;28;20018;-75
2023/01/27 02:03:46;;;;;;;47.10;19.75;;;;;;;;;;5006939;28;20399;-75
2023/01/27 02:06:12;;;;;;;48.47;19.88;;;;;;;;;;5006204;28;20706;-75
2023/01/27 02:08:39;;;;;;;48.42;19.73;;;;;;;;;;5006120;28;20037;-75
2023/01/27 02:11:04;;;;;;;50.30;20.58;;;;;;;;;;5003712;28;20018;-75
2023/01/27 02:13:30;;;;;;;54.88;20.65;;;;;;;;;;5007111;28;20049;-75
2023/01/27 02:15:55;;;;;;;49.73;20.73;;;;;;;;;;5007054;28;20030;-75
2023/01/27 02:21:05;;;;;;;51.70;21.00;;;;;;;;;;5005442;28;20172;-75
2023/01/27 02:23:30;;;;;;;50.67;21.45;;;;;;;;;;5005381;28;20531;-75
2023/01/27 02:25:56;;;;;;;50.47;20.30;;;;;;;;;;5007276;28;20030;-75
2023/01/27 02:28:21;;;;;;;47.50;20.42;;;;;;;;;;5021239;28;20042;-75
2023/01/27 02:30:46;;;;;;;52.90;21.00;;;;;;;;;;5006915;28;20037;-75
2023/01/27 02:33:12;;;;;;;48.97;20.55;;;;;;;;;;5004684;28;20116;-75
2023/01/27 02:36:04;;;;;;;51.00;20.55;;;;;;;;;;5006927;28;20079;-75
2023/01/27 02:38:33;;;;;;;52.22;21.05;;;;;;;;;;5003813;28;20041;-75
2023/01/27 02:41:02;;;;;;;54.00;21.17;;;;;;;;;;5007113;28;20073;-76
2023/01/27 02:43:27;;;;;;;47.20;19.45;;;;;;;;;;5005836;28;20036;-74
2023/01/27 02:45:54;;;;;;;43.30;19.00;;;;;;;;;;5006586;28;20026;-75
2023/01/27 02:48:20;;;;;;;53.60;20.83;;;;;;;;;;5006371;28;20278;-75
2023/01/27 02:50:45;;;;;;;50.67;20.77;;;;;;;;;;5007038;28;20026;-76
2023/01/27 02:53:10;;;;;;;48.23;20.07;;;;;;;;;;5004257;28;20037;-75
2023/01/27 02:55:35;;;;;;;47.70;19.37;;;;;;;;;;5007536;28;20752;-74
2023/01/27 02:58:01;;;;;;;49.20;21.13;;;;;;;;;;5004687;28;20291;-75
2023/01/27 03:00:26;;;;;;;53.15;21.60;;;;;;;;;;5004842;28;20060;-75
2023/01/27 03:02:51;;;;;;;50.90;20.83;;;;;;;;;;5022282;28;20026;-75
2023/01/27 03:05:17;;;;;;;46.30;20.58;;;;;;;;;;5007059;28;20832;-75
2023/01/27 03:07:42;;;;;;;57.10;21.10;;;;;;;;;;5022625;28;20057;-75
2023/01/27 03:10:08;;;;;;;49.70;20.23;;;;;;;;;;5008526;28;20279;-75
2023/01/27 03:18:12;;;;;;;47.70;19.63;;;;;;;;;;5010002;28;20056;-75
2023/01/27 03:20:38;;;;;;;49.17;20.58;;;;;;;;;;5008154;28;20474;-74
2023/01/27 03:23:03;;;;;;;49.38;20.52;;;;;;;;;;5013266;28;20444;-76
2023/01/27 03:25:28;;;;;;;44.85;19.75;;;;;;;;;;5007996;28;20064;-76
2023/01/27 03:27:54;;;;;;;50.93;20.60;;;;;;;;;;5009948;28;20125;-75
2023/01/27 03:30:19;;;;;;;48.63;20.35;;;;;;;;;;5009964;28;20690;-76
2023/01/27 03:32:48;;;;;;;44.57;20.27;;;;;;;;;;5008773;28;20400;-75
2023/01/27 03:46:18;;;;;;;49.35;19.45;;;;;;;;;;5009285;28;20167;-75
2023/01/27 03:48:51;;;;;;;51.60;19.50;;;;;;;;;;5025909;28;20091;-76
2023/01/27 03:51:16;;;;;;;45.83;18.50;;;;;;;;;;5008715;28;20468;-76
2023/01/27 03:53:42;;;;;;;46.65;20.15;;;;;;;;;;5020944;28;20068;-76
2023/01/27 03:56:07;;;;;;;44.38;18.58;;;;;;;;;;5009439;28;20054;-76
2023/01/27 03:58:33;;;;;;;44.63;18.90;;;;;;;;;;5007948;28;20100;-76
2023/01/27 04:01:19;;;;;;;44.38;18.92;;;;;;;;;;5008627;28;20032;-76
2023/01/27 04:09:18;;;;;;;46.83;19.30;;;;;;;;;;5010867;28;20055;-75
2023/01/27 04:11:57;;;;;;;47.08;19.63;;;;;;;;;;5009513;28;20036;-75
2023/01/27 04:14:43;;;;;;;47.47;19.38;;;;;;;;;;5008641;28;20053;-75
2023/01/27 04:17:10;;;;;;;44.00;18.73;;;;;;;;;;5010505;28;20113;-75
2023/01/27 04:19:35;;;;;;;46.55;20.33;;;;;;;;;;5008386;28;20033;-75
2023/01/27 04:22:01;;;;;;;47.58;19.33;;;;;;;;;;5010700;28;20018;-75
2023/01/27 04:24:26;;;;;;;45.22;19.65;;;;;;;;;;5009506;28;20029;-76
2023/01/27 04:26:56;;;;;;;46.30;19.35;;;;;;;;;;5010046;28;20064;-75
2023/01/27 04:29:23;;;;;;;46.53;20.23;;;;;;;;;;5009210;28;20026;-75
2023/01/27 04:31:48;;;;;;;42.60;18.52;;;;;;;;;;5004924;28;20107;-75
2023/01/27 04:34:13;;;;;;;43.90;18.42;;;;;;;;;;5023769;28;20026;-75
2023/01/27 04:36:39;;;;;;;47.53;20.25;;;;;;;;;;5010083;28;20041;-74
2023/01/27 04:39:05;;;;;;;45.90;19.52;;;;;;;;;;5025145;28;20579;-75
2023/01/27 04:41:30;;;;;;;48.22;20.42;;;;;;;;;;5007504;28;20022;-74
2023/01/27 04:43:55;;;;;;;43.57;19.20;;;;;;;;;;4998530;28;20061;-75
2023/01/27 04:46:20;;;;;;;40.83;18.27;;;;;;;;;;5010138;28;20287;-75
2023/01/27 04:48:46;;;;;;;47.43;19.73;;;;;;;;;;5013502;28;20367;-75
2023/01/27 04:51:11;;;;;;;44.33;19.03;;;;;;;;;;5025022;28;20818;-76
2023/01/27 04:53:39;;;;;;;41.63;17.97;;;;;;;;;;5025663;28;20275;-76
2023/01/27 04:56:05;;;;;;;44.65;18.42;;;;;;;;;;5010002;28;20030;-76
2023/01/27 05:01:15;;;;;;;40.03;18.02;;;;;;;;;;5009002;28;20510;-76
2023/01/27 05:03:40;;;;;;;44.50;19.40;;;;;;;;;;5008943;28;20124;-79
2023/01/27 05:06:05;;;;;;;44.47;19.53;;;;;;;;;;5007105;28;20038;-76
2023/01/27 05:08:31;;;;;;;43.13;18.85;;;;;;;;;;5006278;28;20390;-77
2023/01/27 05:10:56;;;;;;;42.80;18.03;;;;;;;;;;5027483;28;20029;-78
2023/01/27 05:13:21;;;;;;;45.00;18.00;;;;;;;;;;5010398;28;20793;-72
2023/01/27 05:15:47;;;;;;;42.10;19.40;;;;;;;;;;5008617;28;20038;-72
2023/01/27 05:18:12;;;;;;;44.58;19.92;;;;;;;;;;5007925;28;20940;-73
2023/01/27 05:20:37;;;;;;;46.67;19.65;;;;;;;;;;5008908;28;20025;-72
2023/01/27 05:25:47;;;;;;;46.85;20.15;;;;;;;;;;5009909;28;20806;-72
2023/01/27 05:28:12;;;;;;;43.30;18.87;;;;;;;;;;5004204;28;20037;-71
2023/01/27 05:30:37;;;;;;;49.00;20.38;;;;;;;;;;5007971;28;20329;-72
2023/01/27 05:33:03;;;;;;;49.70;20.23;;;;;;;;;;5007707;28;20026;-71
2023/01/27 05:35:31;;;;;;;51.55;20.77;;;;;;;;;;5007980;28;20109;-72
2023/01/27 05:38:15;;;;;;;41.22;18.17;;;;;;;;;;5007929;28;20091;-72
2023/01/27 05:40:40;;;;;;;47.83;21.27;;;;;;;;;;5004196;28;20033;-72
2023/01/27 05:43:05;;;;;;;44.93;19.10;;;;;;;;;;5021007;28;20094;-75
2023/01/27 05:45:31;;;;;;;41.23;19.37;;;;;;;;;;5006601;28;20124;-76
2023/01/27 05:47:57;;;;;;;49.93;21.27;;;;;;;;;;5004391;28;20279;-75
2023/01/27 05:50:22;;;;;;;47.83;19.67;;;;;;;;;;5007830;28;20775;-75
2023/01/27 05:52:47;;;;;;;49.03;20.77;;;;;;;;;;5023264;28;20034;-75
2023/01/27 05:55:12;;;;;;;52.33;19.73;;;;;;;;;;5006990;28;20736;-75
2023/01/27 05:57:38;;;;;;;45.20;19.02;;;;;;;;;;5007319;28;20283;-74
2023/01/27 06:00:03;;;;;;;47.50;20.60;;;;;;;;;;5022189;28;20104;-76
2023/01/27 06:02:29;;;;;;;51.70;21.05;;;;;;;;;;5022946;28;20278;-75
2023/01/27 06:04:54;;;;;;;44.92;20.05;;;;;;;;;;5002818;28;20467;-75
2023/01/27 06:07:19;;;;;;;44.27;20.90;;;;;;;;;;5006921;28;20586;-75
2023/01/27 06:09:45;;;;;;;43.83;20.03;;;;;;;;;;4984618;28;20295;-76
2023/01/27 06:12:10;;;;;;;47.33;20.88;;;;;;;;;;4988544;28;20064;-77
2023/01/27 06:14:35;;;;;;;45.83;19.27;;;;;;;;;;4972920;28;20053;-77
2023/01/27 06:17:01;;;;;;;47.13;19.38;;;;;;;;;;4984341;28;20793;-76
2023/01/27 06:19:26;;;;;;;41.65;20.13;;;;;;;;;;4990563;28;20202;-76
2023/01/27 06:21:51;;;;;;;45.63;19.20;;;;;;;;;;5001824;28;20040;-75
2023/01/27 06:24:17;;;;;;;42.43;19.43;;;;;;;;;;4999308;28;20996;-76
2023/01/27 06:26:42;;;;;;;48.37;21.07;;;;;;;;;;4999224;28;20287;-76
2023/01/27 06:29:07;;;;;;;48.97;21.37;;;;;;;;;;5020221;28;20030;-78
2023/01/27 06:31:32;;;;;;;47.87;21.80;;;;;;;;;;5004789;28;20278;-77
2023/01/27 06:33:58;;;;;;;48.83;22.00;;;;;;;;;;5006509;28;20279;-77
2023/01/27 06:36:23;;;;;;;51.47;21.48;;;;;;;;;;5007682;28;20391;-76
2023/01/27 06:38:49;;;;;;;49.93;21.83;;;;;;;;;;5003303;28;20396;-76
2023/01/27 06:43:58;;;;;;;53.47;22.67;;;;;;;;;;5006077;28;20061;-76
2023/01/27 06:46:23;;;;;;;52.05;23.05;;;;;;;;;;5011852;28;20034;-75
2023/01/27 06:48:48;;;;;;;53.57;21.60;;;;;;;;;;5003114;28;20029;-75
2023/01/27 06:51:13;;;;;;;51.13;23.17;;;;;;;;;;5009970;28;20706;-76
2023/01/27 06:53:39;;;;;;;50.27;22.53;;;;;;;;;;5010496;28;20294;-77
2023/01/27 06:56:04;;;;;;;58.10;25.25;;;;;;;;;;5009407;28;20765;-77
2023/01/27 06:58:31;;;;;;;49.75;22.85;;;;;;;;;;5009903;28;20088;-77
2023/01/27 07:00:57;;;;;;;52.25;22.80;;;;;;;;;;5010084;28;20155;-77
2023/01/27 07:03:22;;;;;;;48.83;22.77;;;;;;;;;;5009608;28;20018;-73
2023/01/27 07:05:47;;;;;;;54.28;23.00;;;;;;;;;;5007239;28;20038;-75
2023/01/27 07:08:13;;;;;;;53.05;21.95;;;;;;;;;;5001567;28;20108;-75
2023/01/27 07:10:39;;;;;;;50.92;23.42;;;;;;;;;;5023427;28;20435;-75
2023/01/27 07:13:05;;;;;;;58.17;26.65;;;;;;;;;;5008111;28;20042;-76
2023/01/27 07:15:31;;;;;;;58.92;24.38;;;;;;;;;;5002136;28;20092;-76
2023/01/27 07:17:57;;;;;;;58.95;25.58;;;;;;;;;;5010997;28;20021;-76
2023/01/27 07:20:22;;;;;;;57.65;25.65;;;;;;;;;;5009060;28;20038;-76
2023/01/27 07:22:47;;;;;;;55.78;24.50;;;;;;;;;;5005485;28;20656;-76
2023/01/27 07:25:13;;;;;;;60.33;24.90;;;;;;;;;;5009428;28;20056;-76
2023/01/27 07:27:38;;;;;;;51.67;23.20;;;;;;;;;;5006362;28;20587;-76
2023/01/27 07:30:03;;;;;;;51.37;22.73;;;;;;;;;;5007007;28;20045;-75
2023/01/27 07:32:29;;;;;;;60.03;24.63;;;;;;;;;;5021557;28;20394;-76
2023/01/27 07:34:54;;;;;;;63.60;29.10;;;;;;;;;;5006166;28;20022;-76
2023/01/27 07:37:19;;;;;;;60.00;27.25;;;;;;;;;;5005340;28;20029;-76
2023/01/27 07:39:47;;;;;;;60.10;26.15;;;;;;;;;;5006871;28;20041;-76
2023/01/27 07:42:12;;;;;;;72.38;29.45;;;;;;;;;;5021959;28;20373;-76
2023/01/27 07:44:37;;;;;;;77.03;30.33;;;;;;;-0.40;nan;100179.03;4999366;28;20026;-76
2023/01/27 07:47:04;;;;;;;72.65;30.10;;;;;;;;;;5007802;28;20286;-76
2023/01/27 07:49:29;;;;;;;64.38;27.80;;;;;;;;;;5007772;28;20038;-76
2023/01/27 07:51:55;;;;;;;57.15;27.45;;;;;;;;;;5022989;28;20341;-76
2023/01/27 07:54:20;;;;;;;58.23;26.73;;;;;;;;;;5021681;28;20030;-76
2023/01/27 07:56:45;;;;;;;62.83;26.90;;;;;;;;;;5007276;28;20283;-76
2023/01/27 07:59:10;;;;;;;55.90;24.87;;;;;;;;;;5009479;28;20451;-76
2023/01/27 08:01:36;;;;;;;51.27;21.23;;;;;;;;;;5004107;28;20429;-76
2023/01/27 08:04:02;;;;;;;58.28;23.55;;;;;;;;;;5000503;28;20279;-76
2023/01/27 08:06:31;;;;;;;62.20;24.80;;;;;;;;;;5005303;28;20033;-72
2023/01/27 08:08:56;;;;;;;58.17;25.40;;;;;;;;;;5023230;28;20083;-72
2023/01/27 08:11:22;;;;;;;59.70;25.70;;;;;;;;;;5008410;28;20086;-72
2023/01/27 08:13:47;;;;;;;57.93;25.17;;;;;;;;;;5010191;28;20283;-72
2023/01/27 08:16:13;;;;;;;58.93;24.73;;;;;;;;;;5010110;28;20366;-72
2023/01/27 08:18:39;;;;;;;59.13;25.08;;;;;;;;;;5009319;28;20486;-71
2023/01/27 08:21:05;;;;;;;52.35;22.67;;;;;;;;;;5009984;28;20026;-72
2023/01/27 08:23:30;;;;;;;55.53;23.73;;;;;;;;;;5008802;28;20025;-73
2023/01/27 08:26:15;;;;;;;54.13;23.10;;;;;;;;;;5024485;28;20029;-73
2023/01/27 08:28:40;;;;;;;55.35;23.58;;;;;;;;;;5009214;28;20045;-72
2023/01/27 08:31:05;;;;;;;52.30;22.80;;;;;;;;;;5009116;28;20345;-72
2023/01/27 08:33:30;;;;;;;56.95;25.35;;;;;;;;;;5009038;28;20022;-72
2023/01/27 08:35:56;;;;;;;59.00;24.30;;;;;;;;;;5007948;28;20037;-72
2023/01/27 08:38:21;;;;;;;60.50;25.60;;;;;;;;;;5010705;28;20026;-72
2023/01/27 08:40:46;;;;;;;54.57;23.70;;;;;;;;;;5008832;28;20026;-72
2023/01/27 08:43:14;;;;;;;60.88;26.15;;;;;;;;;;5025380;28;20025;-71
2023/01/27 08:45:39;;;;;;;62.75;26.90;;;;;;;;;;5009022;28;20483;-72
2023/01/27 08:48:05;;;;;;;63.80;28.00;;;;;;;;;;5008656;28;20025;-72
2023/01/27 08:50:31;;;;;;;72.57;31.67;;;;;;;;;;5009021;28;20373;-72
2023/01/27 08:52:57;;;;;;;74.38;31.30;;;;;;;;;;5007068;28;20018;-72
2023/01/27 08:55:26;;;;;;;63.97;29.15;;;;;;;;;;5008954;28;20132;-73
2023/01/27 08:57:51;;;;;;;66.75;29.02;;;;;;;;;;5007915;28;20040;-72
2023/01/27 09:00:17;;;;;;;58.58;26.27;;;;;;;;;;5007379;28;20472;-72
2023/01/27 09:02:43;;;;;;;53.90;24.15;;;;;;;;;;5008509;28;20443;-73
2023/01/27 09:05:09;;;;;;;51.70;23.92;;;;;;;;;;5008104;28;20652;-72
2023/01/27 09:07:35;;;;;;;64.40;26.42;;;;;;;;;;5008732;28;20665;-73
2023/01/27 09:10:00;;;;;;;54.37;24.50;;;;;;;;;;5007469;28;20033;-72
2023/01/27 09:12:25;;;;;;;1999.90;999.90;;;;;;;;;;5023094;28;20289;-73
2023/01/27 09:14:50;;;;;;;85.07;33.87;;;;;;;;;;5008292;28;20495;-72
2023/01/27 09:17:18;;;;;;;84.57;34.10;;;;;;;;;;5008134;28;20283;-73
2023/01/27 09:20:02;;;;;;;83.78;33.28;;;;;;;;;;5006437;28;20629;-72
2023/01/27 09:22:27;;;;;;;65.40;28.73;;;;;;;;;;5022286;28;20081;-72
2023/01/27 09:24:53;;;;;;;66.87;27.47;;;;;;;;;;5022706;28;20030;-72
2023/01/27 09:30:02;;;;;;;51.92;22.98;;;;;;;;;;5007882;28;20044;-72
2023/01/27 09:32:28;;;;;;;57.35;25.25;;;;;;;;;;5006483;28;20025;-72
2023/01/27 09:34:53;;;;;;;60.30;25.40;;;;;;;;;;5022550;28;20036;-72
2023/01/27 09:37:18;;;;;;;52.80;24.17;;;;;;;;;;5007516;28;20132;-72
2023/01/27 09:39:49;;;;;;;55.80;24.75;;;;;;;;;;5007808;28;20274;-72
2023/01/27 09:42:26;;;;;;;55.60;24.17;;;;;;;;;;5005932;28;20025;-72
2023/01/27 09:44:52;;;;;;;61.10;26.05;;;;;;;;;;5007739;28;20699;-72
2023/01/27 09:47:22;;;;;;;52.70;22.90;;;;;;;;;;5008198;28;20072;-72
2023/01/27 09:49:58;;;;;;;54.53;23.27;;;;;;;;;;5022747;28;20026;-72
2023/01/27 09:52:39;;;;;;;56.15;23.23;;;;;;;;;;5006160;28;20028;-72
2023/01/27 09:55:08;;;;;;;49.50;22.58;;;;;;;;;;5022012;28;20056;-73
2023/01/27 09:57:41;;;;;;;55.47;21.83;;;;;;;;;;5022662;28;20117;-73
2023/01/27 10:00:25;;;;;;;58.90;22.85;;;;;;;;;;5005299;28;20040;-72
2023/01/27 10:02:51;;;;;;;46.90;20.65;;;;;;;;;;5022544;28;20541;-73
2023/01/27 10:05:23;;;;;;;47.53;21.27;;;;;;;;;;5007996;28;20486;-73
2023/01/27 10:07:51;;;;;;;49.10;22.20;;;;;;;;;;5006388;28;20025;-73
2023/01/27 10:10:24;;;;;;;48.67;21.60;;;;;;;;;;5004517;28;20052;-73
2023/01/27 10:13:01;;;;;;;46.35;20.48;;;;;;;;;;5004597;28;20081;-74
2023/01/27 10:15:45;;;;;;;47.38;20.63;;;;;;;;;;5001554;28;20045;-73
2023/01/27 10:18:10;;;;;;;46.00;21.38;;;;;;;;;;5021139;28;20030;-73
2023/01/27 10:20:51;;;;;;;47.33;20.87;;;;;;;;;;5007209;28;20037;-74
2023/01/27 10:23:22;;;;;;;47.92;21.30;;;;;;;;;;5004427;28;20512;-73
2023/01/27 10:26:07;;;;;;;55.95;23.75;;;;;;;;;;5001592;28;20056;-73
2023/01/27 10:28:33;;;;;;;51.78;23.52;;;;;;;;;;5005942;28;20029;-73
2023/01/27 10:31:07;;;;;;;58.53;24.73;;;;;;;;;;5004889;28;20036;-73
2023/01/27 10:33:46;;;;;;;58.28;26.10;;;;;;;;;;5005816;28;20029;-73
2023/01/27 10:36:17;;;;;;;57.00;24.85;;;;;;;;;;5005700;28;20056;-73
2023/01/27 10:38:50;;;;;;;57.65;25.33;;;;;;;;;;5007511;28;20026;-73
2023/01/27 10:41:38;;;;;;;60.15;26.65;;;;;;;;;;5006630;28;20038;-74
2023/01/27 10:44:21;;;;;;;63.67;27.70;;;;;;;;;;5007536;28;20022;-72
2023/01/27 10:46:59;;;;;;;64.20;27.42;;;;;;;;;;5006458;28;20555;-73
2023/01/27 10:49:50;;;;;;;59.83;28.10;;;;;;;;;;5006944;28;20068;-76
2023/01/27 10:52:19;;;;;;;61.03;26.55;;;;;;;;;;5015336;28;20100;-76
2023/01/27 10:54:54;;;;;;;63.65;28.08;;;;;;;;;;5006696;28;20029;-77
2023/01/27 10:57:22;;;;;;;60.08;26.45;;;;;;;;;;5005347;28;20049;-76
2023/01/27 11:00:06;;;;;;;43.75;19.60;;;;;;;;;;5004178;28;20025;-77
2023/01/27 11:02:50;;;;;;;59.50;26.17;;;;;;;;;;5007618;28;20488;-77
2023/01/27 11:05:19;;;;;;;56.50;25.35;;;;;;;;;;5006163;28;20361;-77
2023/01/27 11:07:51;;;;;;;57.10;27.17;;;;;;;;;;5022810;28;20518;-76
2023/01/27 11:10:17;;;;;;;56.38;26.58;;;;;;;;;;5004895;28;20602;-76
2023/01/27 11:12:45;;;;;;;59.80;27.02;;;;;;;;;;5021348;28;20157;-76
2023/01/27 11:15:13;;;;;;;63.92;27.58;;;;;;;;;;5006532;28;20029;-76
2023/01/27 11:18:02;;;;;;;62.17;26.17;;;;;;;;;;5018710;28;20103;-76
2023/01/27 11:20:34;;;;;;;60.47;26.70;;;;;;;;;;4997588;28;20384;-76
2023/01/27 11:23:08;;;;;;;62.22;28.35;;;;;;;;;;5005050;28;20037;-76
2023/01/27 11:25:51;;;;;;;64.40;29.08;;;;;;;;;;5006800;28;20044;-74
2023/01/27 11:28:32;;;;;;;67.30;29.17;;;;;;;;;;5005912;28;20021;-74
2023/01/27 11:31:04;;;;;;;62.42;26.10;;;;;;;;;;5010612;28;20120;-73
2023/01/27 11:33:50;;;;;;;63.58;27.17;;;;;;;;;;5011371;28;20443;-74
2023/01/27 11:36:15;;;;;;;58.22;26.73;;;;;;;;;;5006247;28;20029;-74
2023/01/27 11:38:41;;;;;;;57.50;27.10;;;;;;;;;;5009836;28;20113;-73
2023/01/27 11:41:06;;;;;;;60.60;26.70;;;;;;;;;;5010797;28;20279;-74
2023/01/27 11:43:33;;;;;;;62.17;26.80;;;;;;;;;;5011367;28;20049;-74
2023/01/27 11:46:04;;;;;;;55.40;25.27;;;;;;;;;;5025964;28;20053;-73
2023/01/27 11:48:40;;;;;;;59.03;27.50;;;;;;;;;;5010758;28;20503;-74
2023/01/27 11:51:16;;;;;;;61.80;26.98;;;;;;;;;;5008718;28;20034;-74
2023/01/27 11:53:42;;;;;;;56.13;27.13;;;;;;;;;;5010255;28;20037;-74
2023/01/27 11:56:09;;;;;;;57.38;25.38;;;;;;;;;;5019994;28;20026;-73
2023/01/27 11:58:44;;;;;;;59.35;26.42;;;;;;;;;;5010657;28;20034;-75
2023/01/27 12:01:16;;;;;;;57.97;26.45;;;;;;;;;;5009229;28;20072;-75
2023/01/27 12:03:45;;;;;;;54.33;25.65;;;;;;;;;;5025308;28;20545;-75
2023/01/27 12:06:12;;;;;;;58.42;26.67;;;;;;;;;;5024885;28;20103;-75
2023/01/27 12:08:40;;;;;;;55.15;24.50;;;;;;;;;;5009999;28;20060;-75
2023/01/27 12:11:16;;;;;;;56.63;27.10;;;;;;;;;;5008306;28;20041;-75
2023/01/27 12:13:46;;;;;;;56.63;26.63;;;;;;;;;;5024411;28;20061;-73
2023/01/27 12:16:13;;;;;;;58.60;25.65;;;;;;;;;;5007932;28;20067;-74
2023/01/27 12:18:47;;;;;;;59.60;27.00;;;;;;;;;;5006750;28;20072;-73
2023/01/27 12:21:12;;;;;;;62.40;28.17;;;;;;;;;;5009319;28;20109;-74
2023/01/27 12:23:55;;;;;;;55.15;25.50;;;;;;;;;;5007391;28;20365;-73
2023/01/27 12:26:35;;;;;;;58.30;27.52;;;;;;;;;;5007919;28;20037;-71
2023/01/27 12:29:03;;;;;;;64.53;28.45;;;;;;;;;;5007879;28;20026;-70
2023/01/27 12:31:29;;;;;;;58.80;27.85;;;;;;;;;;5008124;28;20057;-70
2023/01/27 12:34:02;;;;;;;61.95;28.48;;;;;;;;;;5008813;28;20397;-74
2023/01/27 12:36:28;;;;;;;60.13;27.52;;;;;;;;;;5023043;28;20033;-74
2023/01/27 12:38:55;;;;;;;57.13;26.55;;;;;;;;;;5008750;28;20080;-74
2023/01/27 12:41:31;;;;;;;58.13;27.45;;;;;;;;;;5007103;28;20040;-74
2023/01/27 12:43:59;;;;;;;53.47;24.95;;;;;;;;;;5008518;28;20022;-74
2023/01/27 12:46:50;;;;;;;61.00;27.48;;;;;;;;;;5007651;28;20080;-74
2023/01/27 12:49:19;;;;;;;51.90;24.90;;;;;;;;;;5008844;28;20504;-74
2023/01/27 12:51:50;;;;;;;52.72;23.25;;;;;;;;;;4999503;28;20037;-76
2023/01/27 12:54:27;;;;;;;55.60;24.88;;;;;;;;;;5007807;28;20076;-75
2023/01/27 12:56:54;;;;;;;54.53;24.67;;;;;;;;;;5008608;28;20404;-75
2023/01/27 12:59:21;;;;;;;52.42;25.23;;;;;;;;;;5007837;28;20534;-74
2023/01/27 13:01:58;;;;;;;58.95;25.55;;;;;;;;;;5006959;28;20825;-75
2023/01/27 13:04:27;;;;;;;57.92;25.00;;;;;;;;;;4999610;28;20030;-76
2023/01/27 13:06:58;;;;;;;54.08;23.83;;;;;;;;;;5008807;28;20026;-75
2023/01/27 13:09:33;;;;;;;55.95;25.90;;;;;;;;;;5008304;28;20519;-75
2023/01/27 13:12:19;;;;;;;53.22;24.50;;;;;;;;;;5007016;28;20157;-75
2023/01/27 13:14:48;;;;;;;60.92;25.70;;;;;;;;;;5008288;28;20201;-74
2023/01/27 13:17:26;;;;;;;61.20;26.40;;;;;;;;;;5007392;28;21017;-74
2023/01/27 13:19:53;;;;;;;56.05;25.58;;;;;;;;;;5008059;28;20282;-74
2023/01/27 13:22:20;;;;;;;54.38;24.38;;;;;;;;;;5006307;28;20094;-74
2023/01/27 13:24:48;;;;;;;54.85;24.15;;;;;;;;;;5022282;28;20665;-74
2023/01/27 13:27:15;;;;;;;54.20;23.55;;;;;;;;;;5007150;28;20486;-75
2023/01/27 13:29:43;;;;;;;57.90;26.25;;;;;;;;;;5008083;28;20034;-74
2023/01/27 13:32:22;;;;;;;47.38;22.45;;;;;;;;;;5021757;28;20037;-73
2023/01/27 13:34:47;;;;;;;;;;;;;;;;;;5008142;28;20032;-73
2023/01/27 13:37:27;;;;;;;55.15;23.77;;;;;;;;;;5022375;28;20288;-73
2023/01/27 13:39:56;;;;;;;56.45;24.92;;;;;;;;;;5004897;28;20468;-73
2023/01/27 13:42:45;;;;;;;52.13;24.45;;;;;;;;;;5005981;28;20040;-74
2023/01/27 13:45:14;;;;;;;43.50;20.67;;;;;;;;;;5021456;28;20025;-75
2023/01/27 13:47:56;;;;;;;56.92;24.23;;;;;;;;;;5002614;28;20108;-74
2023/01/27 13:50:23;;;;;;;47.97;22.35;;;;;;;;;;5005841;28;20113;-73
2023/01/27 13:52:53;;;;;;;46.38;22.80;;;;;;;;;;5004535;28;20029;-74
2023/01/27 13:55:37;;;;;;;46.08;20.95;;;;;;;;;;5022769;28;20052;-74
2023/01/27 13:58:18;;;;;;;43.97;20.42;;;;;;;;;;5005786;28;20022;-74
2023/01/27 14:00:57;;;;;;;56.35;24.30;;;;;;;;;;5008121;28;20041;-74
2023/01/27 14:03:26;;;;;;;49.80;23.40;;;;;;;;;;5021486;28;20503;-74
2023/01/27 14:06:00;;;;;;;67.85;27.65;;;;;;;;;;5002045;28;20029;-74
2023/01/27 14:08:34;;;;;;;81.55;31.00;;;;;;;;;;5001602;28;20032;-72
2023/01/27 14:11:09;;;;;;;94.88;36.25;;;;;;;;;;5005151;28;20562;-71
2023/01/27 14:13:56;;;;;;;90.07;35.92;;;;;;;;;;5003540;28;20070;-71
2023/01/27 14:16:24;;;;;;;94.38;35.42;;;;;;;;;;5003110;28;20096;-71
2023/01/27 14:19:05;;;;;;;98.93;33.90;;;;;;;;;;4999472;28;20047;-71
2023/01/27 14:21:56;;;;;;;90.50;29.75;;;;;;;;;;5005399;28;20029;-71
2023/01/27 14:24:41;;;;;;;105.13;35.25;;;;;;;;;;4995124;28;20041;-71
2023/01/27 14:27:15;;;;;;;123.40;40.33;;;;;;;;;;4999811;28;20104;-70
2023/01/27 14:29:40;;;;;;;106.00;37.13;;;;;;;;;;4997006;28;20031;-72
2023/01/27 14:32:08;;;;;;;86.67;34.57;;;;;;;;;;5000851;28;20044;-72
2023/01/27 14:34:43;;;;;;;105.30;37.88;;;;;;;;;;5002679;28;20034;-72
2023/01/27 14:37:21;;;;;;;79.18;30.77;;;;;;;;;;5004964;28;20029;-73
2023/01/27 14:39:46;;;;;;;77.40;32.63;;;;;;;;;;5008602;28;20037;-71
2023/01/27 14:42:23;;;;;;;80.93;32.73;;;;;;;;;;5012631;28;20372;-76
2023/01/27 14:44:53;;;;;;;55.60;25.13;;;;;;;;;;5008839;28;20283;-75
2023/01/27 14:47:27;;;;;;;60.55;27.90;;;;;;;;;;5006673;28;20495;-74
2023/01/27 14:50:19;;;;;;;60.08;26.42;;;;;;;;;;5007079;28;20121;-75
2023/01/27 14:52:49;;;;;;;67.03;29.73;;;;;;;;;;4973136;28;20423;-75
2023/01/27 14:55:33;;;;;;;67.75;28.70;;;;;;;;;;5004986;28;20113;-72
2023/01/27 14:58:17;;;;;;;70.28;28.60;;;;;;;;;;5002582;28;20026;-71
2023/01/27 15:00:42;;;;;;;65.30;27.42;;;;;;;;;;5007295;28;20030;-72
2023/01/27 15:03:17;;;;;;;56.90;25.10;;;;;;;;;;5005764;28;20026;-71
2023/01/27 15:05:49;;;;;;;59.50;25.15;;;;;;;;;;5004134;28;20030;-72
2023/01/27 15:08:30;;;;;;;57.53;25.77;;;;;;;;;;5022830;28;20030;-71
2023/01/27 15:11:15;;;;;;;53.72;23.92;;;;;;;;;;5007454;28;20132;-72
2023/01/27 15:13:59;;;;;;;49.03;23.30;;;;;;;;;;4964979;28;20515;-72