Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:55;;;;;;;2.03;1.93;;;;;;;;;;5028764;28;20230;-77
2021/12/02 00:03:22;;;;;;;3.40;1.97;;;;;;;;;;5012524;28;20675;-79
2021/12/02 00:05:49;;;;;;;2.30;2.10;;;;;;;;;;5011365;28;20267;-77
2021/12/02 00:08:16;;;;;;;3.87;1.70;;;;;;;;;;5021942;28;20583;-78
2021/12/02 00:10:44;;;;;;;2.70;2.30;;;;;;;;;;5016955;28;20238;-77
2021/12/02 00:13:12;;;;;;;4.60;2.10;;;;;;;;;;5016105;28;20235;-79
2021/12/02 00:15:45;;;;;;;4.10;2.90;;;;;;;;;;5017786;28;20250;-79
2021/12/02 00:21:03;;;;;;;2.77;2.40;;;;;;;;;;5020000;28;20242;-78
2021/12/02 00:21:29;;;;;;;3.80;2.53;;;;;;;;;;5018389;28;20314;-78
2021/12/02 00:24:02;;;;;;;2.30;2.07;;;;;;;;;;5018261;28;20207;-78
2021/12/02 00:26:30;;;;;;;3.47;2.37;;;;;;;;;;5016982;28;20235;-78
2021/12/02 00:28:58;;;;;;;2.67;2.47;;;;;;;;;;5016690;28;20200;-78
2021/12/02 00:31:28;;;;;;;3.33;2.17;;;;;;;;;;5016555;28;20665;-78
2021/12/02 00:33:57;;;;;;;7.03;2.60;;;;;;;;;;5016815;28;20207;-78
2021/12/02 00:36:25;;;;;;;3.80;2.60;;;;;;;;;;5016462;28;20258;-78
2021/12/02 00:38:53;;;;;;;8.00;2.40;;;;;;;;;;5016193;28;20695;-78
2021/12/02 00:41:20;;;;;;;6.10;2.80;;;;;;;;;;5015577;28;20247;-78
2021/12/02 00:43:50;;;;;;;4.50;2.63;;;;;;;;;;5016053;28;20211;-79
2021/12/02 00:46:18;;;;;;;2.83;2.40;;;;;;;;;;5014813;28;20246;-79
2021/12/02 00:48:45;;;;;;;3.23;2.33;;;;;;;;;;5015850;28;20203;-79
2021/12/02 00:51:13;;;;;;;3.67;2.43;;;;;;;;;;5016272;28;20239;-79
2021/12/02 00:53:42;;;;;;;6.67;2.40;;;;;;;;;;5017249;28;20207;-79
2021/12/02 00:56:11;;;;;;;3.27;2.60;;;;;;;;;;5016222;28;20235;-79
2021/12/02 00:58:39;;;;;;;6.30;2.50;;;;;;;;;;5017013;28;20584;-79
2021/12/02 01:01:08;;;;;;;3.07;2.77;;;;;;;;;;5016673;28;20247;-79
2021/12/02 01:03:37;;;;;;;4.27;2.70;;;;;;;;;;5017085;28;20234;-79
2021/12/02 01:06:05;;;;;;;4.43;2.70;;;;;;;;;;5015831;28;20294;-79
2021/12/02 01:08:33;;;;;;;4.30;2.80;;;;;;;;;;5015989;28;20207;-78
2021/12/02 01:11:01;;;;;;;5.00;2.90;;;;;;;;;;5013993;28;20456;-78
2021/12/02 01:13:28;;;;;;;3.53;2.53;;;;;;;;;;5014696;28;20218;-79
2021/12/02 01:15:55;;;;;;;6.07;2.73;;;;;;;;;;5013661;28;20239;-79
2021/12/02 01:18:24;;;;;;;5.60;2.50;;;;;;;;;;5014590;28;20214;-78
2021/12/02 01:20:51;;;;;;;2.57;2.37;;;;;;;;;;5013927;28;20243;-79
2021/12/02 01:23:19;;;;;;;4.30;2.63;;;;;;;;;;5014370;28;20217;-78
2021/12/02 01:25:48;;;;;;;2.73;2.53;;;;;;;;;;5013744;28;20246;-78
2021/12/02 01:28:17;;;;;;;5.63;3.10;;;;;;;;;;5014500;28;20218;-78
2021/12/02 01:30:46;;;;;;;5.43;3.10;;;;;;;;;;5014053;28;20745;-78
2021/12/02 01:33:15;;;;;;;4.20;2.60;;;;;;;;;;5014458;28;20214;-78
2021/12/02 01:35:45;;;;;;;5.17;2.83;;;;;;;;;;5013491;28;20629;-78
2021/12/02 01:38:12;;;;;;;5.90;2.80;;;;;;;;;;5014201;28;20215;-79
2021/12/02 01:40:39;;;;;;;4.10;2.67;;;;;;;;;;5013863;28;20266;-78
2021/12/02 01:43:07;;;;;;;5.30;3.13;;;;;;;;;;5014128;28;20207;-78
2021/12/02 01:45:39;;;;;;;5.87;3.13;;;;;;;;;;5013290;28;20266;-78
2021/12/02 01:48:10;;;;;;;4.30;3.27;;;;;;;;;;5014049;28;20211;-78
2021/12/02 01:50:40;;;;;;;4.63;2.77;;;;;;;;;;5014074;28;20722;-78
2021/12/02 01:53:08;;;;;;;4.77;3.00;;;;;;;;;;5014225;28;20211;-78
2021/12/02 01:55:37;;;;;;;4.33;2.93;;;;;;;;;;5012972;28;20718;-78
2021/12/02 01:58:05;;;;;;;6.53;3.17;;;;;;;;;;5014248;28;20230;-78
2021/12/02 02:00:33;;;;;;;4.03;3.03;;;;;;;;;;5013559;28;20242;-78
2021/12/02 02:03:01;;;;;;;6.57;3.17;;;;;;;;;;5033423;28;20207;-79
2021/12/02 02:05:30;;;;;;;6.33;3.10;;;;;;;;;;5033208;28;20235;-79
2021/12/02 02:07:59;;;;;;;3.47;2.90;;;;;;;;;;5025089;28;20257;-79
2021/12/02 02:10:28;;;;;;;4.20;3.00;;;;;;;;;;5031529;28;20245;-79
2021/12/02 02:12:57;;;;;;;5.13;2.83;;;;;;;;;;5028142;28;20225;-78
2021/12/02 02:15:24;;;;;;;5.97;3.30;;;;;;;;;;5012949;28;20238;-78
2021/12/02 02:17:55;;;;;;;10.63;3.30;;;;;;;;;;5013161;28;20218;-78
2021/12/02 02:20:25;;;;;;;5.97;3.23;;;;;;;;;;5013005;28;20266;-78
2021/12/02 02:22:52;;;;;;;4.13;3.30;;;;;;;;;;5013228;28;20254;-78
2021/12/02 02:25:19;;;;;;;8.07;3.80;;;;;;;;;;5012787;28;20289;-78
2021/12/02 02:27:47;;;;;;;6.27;3.60;;;;;;;;;;5014042;28;20206;-78
2021/12/02 02:30:14;;;;;;;3.87;3.07;;;;;;;;;;5013132;28;20235;-78
2021/12/02 02:32:41;;;;;;;7.20;3.50;;;;;;;;;;5013872;28;20634;-78
2021/12/02 02:35:09;;;;;;;5.67;3.27;;;;;;;;;;5012836;28;20667;-78
2021/12/02 02:37:38;;;;;;;6.03;3.50;;;;;;;;;;5013119;28;20207;-78
2021/12/02 02:40:07;;;;;;;4.23;3.10;;;;;;;;;;5012805;28;20235;-78
2021/12/02 02:42:35;;;;;;;6.57;3.37;;;;;;;;;;5013629;28;20207;-78
2021/12/02 02:45:03;;;;;;;3.77;2.90;;;;;;;;;;5013129;28;20243;-78
2021/12/02 02:47:30;;;;;;;6.73;3.00;;;;;;;;;;5013394;28;20301;-78
2021/12/02 02:49:57;;;;;;;2.50;2.27;;;;;;;;;;5012946;28;20242;-78
2021/12/02 02:52:24;;;;;;;5.40;2.67;;;;;;;;;;5013507;28;20218;-78
2021/12/02 02:54:53;;;;;;;2.97;2.40;;;;;;;;;;5012955;28;20239;-78
2021/12/02 02:57:24;;;;;;;5.37;2.50;;;;;;;;;;5013904;28;20212;-78
2021/12/02 03:00:01;;;;;;;4.20;2.93;;;;;;;;;;5013616;28;20615;-78
2021/12/02 03:02:34;;;;;;;2.77;2.47;;;;;;;;;;5014659;28;20259;-78
2021/12/02 03:05:08;;;;;;;7.93;2.73;;;;;;;;;;5021227;28;20231;-79
2021/12/02 03:07:39;;;;;;;2.50;2.30;;;;;;;;;;5015780;28;20218;-78
2021/12/02 03:10:16;;;;;;;3.80;2.40;;;;;;;;;;5015664;28;20263;-79
2021/12/02 03:12:53;;;;;;;3.93;2.50;;;;;;;;;;5016276;28;20235;-79
2021/12/02 03:18:06;;;;;;;3.70;2.20;;;;;;;;;;5015388;28;20198;-78
2021/12/02 03:20:34;;;;;;;2.20;2.07;;;;;;;;;;5015140;28;20239;-79
2021/12/02 03:23:01;;;;;;;3.13;1.97;;;;;;;;;;5016081;28;20211;-78
2021/12/02 03:25:29;;;;;;;2.23;2.03;;;;;;;;;;5014212;28;20243;-78
2021/12/02 03:27:56;;;;;;;4.03;1.97;;;;;;;;;;5015432;28;20211;-78
2021/12/02 03:30:23;;;;;;;4.50;1.97;;;;;;;;;;5013677;28;20713;-78
2021/12/02 03:32:50;;;;;;;5.67;2.10;;;;;;;;;;5012922;28;20230;-78
2021/12/02 03:35:17;;;;;;;5.90;2.37;;;;;;;;;;5011542;28;20235;-78
2021/12/02 03:37:44;;;;;;;3.43;2.13;;;;;;;;;;5012493;28;20212;-78
2021/12/02 03:40:13;;;;;;;1.90;1.80;;;;;;;;;;5012022;28;20239;-79
2021/12/02 03:42:46;;;;;;;7.03;2.30;;;;;;;;;;5012242;28;20302;-78
2021/12/02 03:45:13;;;;;;;2.10;2.00;;;;;;;;;;5011420;28;20250;-78
2021/12/02 03:47:40;;;;;;;2.23;1.77;;;;;;;;;;5012557;28;20218;-78
2021/12/02 03:50:08;;;;;;;3.63;1.87;;;;;;;;;;5013314;28;20281;-78
2021/12/02 03:52:35;;;;;;;3.57;2.10;;;;;;;;;;5016562;28;20210;-78
2021/12/02 03:55:02;;;;;;;3.37;2.10;;;;;;;;;;5036792;28;20234;-78
2021/12/02 03:57:31;;;;;;;4.33;2.10;;;;;;;;;;5031492;28;20229;-79
2021/12/02 04:00:00;;;;;;;6.13;2.70;;;;;;;;;;5020406;28;20263;-79
2021/12/02 04:02:27;;;;;;;4.17;1.97;;;;;;;;;;5035298;28;20557;-80
2021/12/02 04:04:54;;;;;;;7.00;2.23;;;;;;;;;;5037703;28;20306;-80
2021/12/02 04:07:25;;;;;;;3.60;1.93;;;;;;;;;;5038093;28;20202;-80
2021/12/02 04:09:53;;;;;;;2.33;1.70;;;;;;;;;;5036876;28;20288;-80
2021/12/02 04:12:25;;;;;;;4.50;2.10;;;;;;;;;;5037599;28;20301;-80
2021/12/02 04:14:55;;;;;;;2.20;1.80;;;;;;;;;;5038933;28;20242;-80
2021/12/02 04:17:40;;;;;;;1.53;1.43;;;;;;;;;;5040073;28;20572;-80
2021/12/02 04:20:08;;;;;;;2.97;1.50;;;;;;;;;;5037048;28;20714;-80
2021/12/02 04:22:35;;;;;;;3.20;1.70;;;;;;;;;;5038103;28;20203;-80
2021/12/02 04:25:02;;;;;;;5.03;1.90;;;;;;;;;;5037789;28;20243;-80
2021/12/02 04:27:29;;;;;;;1.97;1.87;;;;;;;;;;5040706;28;20211;-80
2021/12/02 04:29:56;;;;;;;3.40;1.57;;;;;;;;;;5040684;28;20234;-80
2021/12/02 04:32:24;;;;;;;4.17;1.63;;;;;;;;;;5040527;28;20218;-80
2021/12/02 04:34:51;;;;;;;6.77;2.03;;;;;;;;;;5040418;28;20241;-80
2021/12/02 04:37:19;;;;;;;3.23;1.67;;;;;;;;;;5040537;28;20217;-80
2021/12/02 04:39:46;;;;;;;2.97;1.93;;;;;;;;;;5040384;28;20234;-80
2021/12/02 04:42:13;;;;;;;3.40;2.13;;;;;;;;;;5040277;28;20207;-80
2021/12/02 04:44:40;;;;;;;5.60;1.70;;;;;;;;;;5039722;28;20238;-80
2021/12/02 04:47:07;;;;;;;1.60;1.43;;;;;;;;;;5040204;28;20218;-80
2021/12/02 04:49:36;;;;;;;1.70;1.60;;;;;;;;;;5040361;28;20227;-80
2021/12/02 04:52:03;;;;;;;4.90;1.93;;;;;;;;;;5040214;28;20272;-80
2021/12/02 04:54:30;;;;;;;2.23;1.90;;;;;;;;;;5040180;28;20234;-80
2021/12/02 04:56:57;;;;;;;4.53;2.10;;;;;;;;;;5040183;28;20218;-80
2021/12/02 04:59:24;;;;;;;1.93;1.77;;;;;;;;;;5040058;28;20239;-80
2021/12/02 05:01:52;;;;;;;2.53;1.93;;;;;;;;;;5037307;28;20230;-79
2021/12/02 05:04:19;;;;;;;2.10;1.90;;;;;;;;;;5037753;28;20321;-80
2021/12/02 05:06:47;;;;;;;2.17;1.53;;;;;;;;;;5038715;28;20218;-80
2021/12/02 05:09:14;;;;;;;3.87;1.90;;;;;;;;;;5038950;28;20217;-80
2021/12/02 05:11:41;;;;;;;5.03;1.90;;;;;;;;;;5038383;28;20217;-80
2021/12/02 05:14:09;;;;;;;1.90;1.80;;;;;;;;;;5037229;28;20624;-80
2021/12/02 05:16:36;;;;;;;5.70;2.17;;;;;;;;;;5035149;28;20678;-79
2021/12/02 05:19:03;;;;;;;5.67;2.10;;;;;;;;;;5035050;28;20213;-79
2021/12/02 05:21:30;;;;;;;2.33;1.70;;;;;;;;;;5035298;28;20614;-79
2021/12/02 05:23:59;;;;;;;3.73;2.00;;;;;;;;;;5035025;28;20209;-79
2021/12/02 05:26:27;;;;;;;2.27;1.77;;;;;;;;;;5034259;28;20312;-79
2021/12/02 05:28:54;;;;;;;4.33;2.13;;;;;;;;;;5035216;28;20206;-79
2021/12/02 05:31:22;;;;;;;2.60;1.87;;;;;;;;;;5035539;28;20244;-80
2021/12/02 05:33:49;;;;;;;6.87;2.30;;;;;;;;;;5035766;28;20210;-79
2021/12/02 05:36:16;;;;;;;2.00;1.87;;;;;;;;;;5034633;28;20242;-79
2021/12/02 05:38:43;;;;;;;3.03;1.90;;;;;;;;;;5035107;28;20675;-80
2021/12/02 05:41:13;;;;;;;4.10;1.90;;;;;;;;;;5035729;28;20241;-79
2021/12/02 05:43:40;;;;;;;3.57;2.03;;;;;;;;;;5036770;28;20203;-79
2021/12/02 05:46:07;;;;;;;1.60;1.50;;;;;;;;;;5035620;28;20264;-79
2021/12/02 05:48:35;;;;;;;2.40;1.70;;;;;;;;;;5036202;28;20218;-79
2021/12/02 05:51:02;;;;;;;4.67;2.40;;;;;;;;;;5034288;28;20238;-79
2021/12/02 05:53:29;;;;;;;3.90;2.67;;;;;;;;;;5035170;28;20559;-79
2021/12/02 05:55:56;;;;;;;2.43;2.23;;;;;;;;;;5035127;28;20733;-79
2021/12/02 05:58:24;;;;;;;3.00;1.90;;;;;;;;;;5035951;28;20241;-79
2021/12/02 06:00:53;;;;;;;1.90;1.80;;;;;;;;;;5031103;28;20241;-80
2021/12/02 06:03:20;;;;;;;2.03;1.90;;;;;;;;;;5014237;28;20571;-79
2021/12/02 06:05:47;;;;;;;1.47;1.37;;;;;;;;;;5013370;28;20254;-79
2021/12/02 06:08:15;;;;;;;4.40;1.97;;;;;;;;;;5014620;28;20226;-79
2021/12/02 06:10:42;;;;;;;2.37;1.70;;;;;;;;;;5013834;28;20242;-77
2021/12/02 06:13:09;;;;;;;2.10;1.70;;;;;;;;;;5012766;28;20214;-77
2021/12/02 06:15:38;;;;;;;2.93;1.90;;;;;;;;;;5012767;28;20304;-77
2021/12/02 06:18:05;;;;;;;2.77;2.07;;;;;;;;;;5013373;28;20214;-77
2021/12/02 06:20:32;;;;;;;3.67;2.03;;;;;;;;;;5012665;28;20706;-77
2021/12/02 06:22:59;;;;;;;3.17;1.93;;;;;;;;;;5013088;28;20214;-77
2021/12/02 06:28:11;;;;;;;2.10;2.00;;;;;;;;;;5013463;28;20658;-77
2021/12/02 06:30:39;;;;;;;2.30;2.10;;;;;;;;;;5012717;28;20237;-77
2021/12/02 06:33:06;;;;;;;4.80;2.00;;;;;;;;;;5012751;28;20214;-77
2021/12/02 06:35:33;;;;;;;2.07;1.97;;;;;;;;;;5012090;28;20578;-77
2021/12/02 06:38:01;;;;;;;2.80;2.40;;;;;;;;;;5012829;28;20682;-77
2021/12/02 06:40:28;;;;;;;2.67;2.10;;;;;;;;;;5011173;28;20242;-77
2021/12/02 06:42:55;;;;;;;6.73;2.53;;;;;;;;;;5013053;28;20207;-77
2021/12/02 06:45:23;;;;;;;4.87;2.00;;;;;;;;;;5012069;28;20254;-78
2021/12/02 06:47:52;;;;;;;3.73;2.20;;;;;;;;;;5012592;28;20225;-78
2021/12/02 06:50:21;;;;;;;3.23;2.47;;;;;;;;;;5012187;28;20235;-75
2021/12/02 06:52:50;;;;;;;4.03;2.73;;;;;;;;;;5012334;28;20682;-75
2021/12/02 06:55:17;;;;;;;3.43;2.80;;;;;;;;;;5011676;28;20246;-76
2021/12/02 06:57:44;;;;;;;3.83;2.53;;;;;;;;;;5012468;28;20213;-78
2021/12/02 07:00:13;;;;;;;2.33;2.13;;;;;;;;;;5012278;28;20798;-77
2021/12/02 07:02:41;;;;;;;4.37;2.97;;;;;;;;;;5029831;28;20305;-78
2021/12/02 07:05:10;;;;;;;6.07;2.60;;;;;;;;;;5031604;28;20264;-78
2021/12/02 07:07:37;;;;;;;8.33;2.97;;;;;;;;;;5032319;28;20214;-78
2021/12/02 07:10:05;;;;;;;4.77;2.53;;;;;;;;;;5031347;28;20241;-78
2021/12/02 07:12:33;;;;;;;3.43;2.10;;;;;;;;;;5031983;28;20223;-77
2021/12/02 07:15:05;;;;;;;3.53;2.30;;;;;;;;;;5031149;28;20246;-78
2021/12/02 07:17:33;;;;;;;3.23;2.10;;;;;;;;;;5032143;28;20207;-77
2021/12/02 07:20:01;;;;;;;4.97;2.40;;;;;;;;;;5031647;28;20328;-77
2021/12/02 07:22:29;;;;;;;4.47;3.03;;;;;;;;;;5032109;28;20231;-78
2021/12/02 07:24:56;;;;;;;3.57;2.13;;;;;;;;;;5031065;28;20243;-78
2021/12/02 07:27:23;;;;;;;4.87;2.73;;;;;;;;;;5031976;28;20206;-77
2021/12/02 07:29:50;;;;;;;3.63;2.33;;;;;;;;;;5031213;28;20234;-77
2021/12/02 07:32:17;;;;;;;3.20;1.97;;;;;;;;;;5031849;28;20204;-78
2021/12/02 07:34:45;;;;;;;3.90;2.50;;;;;;;;;;5030813;28;20716;-78
2021/12/02 07:37:14;;;;;;;5.77;2.43;;;;;;;;;;5031802;28;20214;-77
2021/12/02 07:39:44;;;;;;;3.13;2.57;;;;;;;;;;5031487;28;20310;-78
2021/12/02 07:42:11;;;;;;;2.53;2.13;;;;;;;;;;5031390;28;20273;-78
2021/12/02 07:44:38;;;;;;;2.30;2.10;;;;;;;;;;5031060;28;20244;-77
2021/12/02 07:47:07;;;;;;;5.10;2.40;;;;;;;;;;5031274;28;20614;-77
2021/12/02 07:49:34;;;;;;;1.90;1.70;;;;;;;;;;5031247;28;20257;-78
2021/12/02 07:52:02;;;;;;;2.30;2.20;;;;;;;;;;5031488;28;20593;-78
2021/12/02 07:54:32;;;;;;;3.87;2.47;;;;;;;;;;5031171;28;20242;-78
2021/12/02 07:57:00;;;;;;;3.80;2.43;;;;;;;;;;5031845;28;20251;-77
2021/12/02 07:59:28;;;;;;;3.97;2.23;;;;;;;;;;5031329;28;20234;-78
2021/12/02 08:02:00;;;;;;;6.73;2.70;;;;;;;;;;5020710;28;20809;-79
2021/12/02 08:04:27;;;;;;;2.83;2.40;;;;;;;;;;5011349;28;20238;-79
2021/12/02 08:06:54;;;;;;;7.90;2.73;;;;;;;;;;5011984;28;20275;-78
2021/12/02 08:09:21;;;;;;;5.30;2.33;;;;;;;;;;5011473;28;20635;-78
2021/12/02 08:11:49;;;;;;;3.00;2.70;;;;;;;;;;5011846;28;20693;-78
2021/12/02 08:14:17;;;;;;;5.47;2.30;;;;;;;;;;5011078;28;20242;-78
2021/12/02 08:16:45;;;;;;;2.50;2.30;;;;;;;;;;5011920;28;20273;-78
2021/12/02 08:19:13;;;;;;;4.57;2.67;;;;;;;;;;5011607;28;20203;-78
2021/12/02 08:21:40;;;;;;;2.60;2.10;;;;;;;;;;5011743;28;20246;-77
2021/12/02 08:24:07;;;;;;;10.30;3.57;;;;;;;;;;5011674;28;20237;-80
2021/12/02 08:26:34;;;;;;;3.07;2.57;;;;;;;;;;5009337;28;20686;-78
2021/12/02 08:29:01;;;;;;;4.60;3.37;;;;;;;;;;5011597;28;20215;-78
2021/12/02 08:31:30;;;;;;;2.93;2.70;;;;;;;;;;5010797;28;20230;-78
2021/12/02 08:33:57;;;;;;;4.60;2.83;;;;;;;;;;5010843;28;20214;-77
2021/12/02 08:36:27;;;;;;;4.13;3.20;;;;;;;;;;5012209;28;20242;-77
2021/12/02 08:38:55;;;;;;;3.40;3.10;;;;;;;;;;5014250;28;20823;-76
2021/12/02 08:41:22;;;;;;;4.83;3.03;;;;;;;;;;5014610;28;20235;-76
2021/12/02 08:43:49;;;;;;;7.93;3.37;;;;;;;;;;5015195;28;20212;-78
2021/12/02 08:46:18;;;;;;;4.30;2.77;;;;;;;;;;5013663;28;20889;-77
2021/12/02 08:48:50;;;;;;;2.90;2.70;;;;;;;;;;5014087;28;20214;-77
2021/12/02 08:51:17;;;;;;;3.97;3.30;;;;;;;;;;4994497;28;20240;-77
2021/12/02 08:53:44;;;;;;;3.37;3.07;;;;;;;;;;4994909;28;20214;-77
2021/12/02 08:56:11;;;;;;;5.80;3.83;;;;;;;;;;4993888;28;20237;-77
2021/12/02 08:58:38;;;;;;;7.30;3.20;;;;;;;;;;4994524;28;20206;-77
2021/12/02 09:01:05;;;;;;;6.23;3.60;;;;;;;;;;4994156;28;20757;-77
2021/12/02 09:03:33;;;;;;;3.50;2.93;;;;;;;;;;4994802;28;20221;-77
2021/12/02 09:06:01;;;;;;;4.53;3.30;;;;;;;;;;4993564;28;20247;-77
2021/12/02 09:08:29;;;;;;;6.00;3.93;;;;;;;;;;4994406;28;20219;-77
2021/12/02 09:10:59;;;;;;;3.87;3.43;;;;;;;;;;4993658;28;20609;-77
2021/12/02 09:13:26;;;;;;;6.00;3.40;;;;;;;;;;4994516;28;20217;-77
2021/12/02 09:15:53;;;;;;;3.87;3.20;;;;;;;;;;4993393;28;20243;-77
2021/12/02 09:18:20;;;;;;;5.23;3.70;;;;;;;;;;4994166;28;20221;-77
2021/12/02 09:20:47;;;;;;;9.07;3.70;;;;;;;;;;4993685;28;20235;-77
2021/12/02 09:23:15;;;;;;;3.60;3.00;;;;;;;;;;5027781;28;20713;-76
2021/12/02 09:25:43;;;;;;;4.97;3.43;;;;;;;;;;5033065;28;20714;-76
2021/12/02 09:28:10;;;;;;;4.57;3.20;;;;;;;;;;5032728;28;20210;-76
2021/12/02 09:30:38;;;;;;;3.20;2.90;;;;;;;;;;5023106;28;20236;-75
2021/12/02 09:33:05;;;;;;;4.40;3.20;;;;;;;;;;5023522;28;20214;-76
2021/12/02 09:35:32;;;;;;;3.33;3.03;;;;;;;;;;5017502;28;20325;-76
2021/12/02 09:37:59;;;;;;;4.10;3.57;;;;;;;;;;5022255;28;20209;-76
2021/12/02 09:40:28;;;;;;;4.50;3.00;;;;;;;;;;5023742;28;20226;-76
2021/12/02 09:42:55;;;;;;;8.63;3.20;;;;;;;;;;5020066;28;20229;-76
2021/12/02 09:45:22;;;;;;;4.47;3.07;;;;;;;;;;5020958;28;20236;-76
2021/12/02 09:47:50;;;;;;;4.80;3.10;;;;;;;;;;5020688;28;20198;-76
2021/12/02 09:50:21;;;;;;;3.90;2.97;;;;;;;;;;5021907;28;20237;-76
2021/12/02 09:52:49;;;;;;;6.33;3.13;;;;;;;;;;5020505;28;20609;-76
2021/12/02 09:55:23;;;;;;;4.37;3.10;;;;;;;;;;5022520;28;20233;-75
2021/12/02 09:57:54;;;;;;;5.43;2.93;;;;;;;;;;5026158;28;20285;-76
2021/12/02 10:00:24;;;;;;;4.27;2.90;;;;;;;;;;5031015;28;20253;-76
2021/12/02 10:02:57;;;;;;;2.93;2.73;;;;;;;;;;5032782;28;20215;-76
2021/12/02 10:05:32;;;;;;;4.67;2.83;;;;;;;;;;5021441;28;20227;-76
2021/12/02 10:08:03;;;;;;;3.20;2.53;;;;;;;;;;5012894;28;20210;-76
2021/12/02 10:10:33;;;;;;;2.87;2.33;;;;;;;;;;5012680;28;20238;-76
2021/12/02 10:13:08;;;;;;;4.40;2.83;;;;;;;;;;5013129;28;20252;-76
2021/12/02 10:15:38;;;;;;;3.10;2.70;;;;;;;;;;5012431;28;20252;-77
2021/12/02 10:18:12;;;;;;;2.60;2.40;;;;;;;;;;5012676;28;20211;-77
2021/12/02 10:20:41;;;;;;;3.37;2.50;;;;;;;;;;5012522;28;20776;-77
2021/12/02 10:23:15;;;;;;;3.93;3.50;;;;;;;;;;5012362;28;20258;-77
2021/12/02 10:25:45;;;;;;;2.40;2.30;;;;;;;;;;5024487;28;20229;-76
2021/12/02 10:28:15;;;;;;;3.20;2.50;;;;;;;;;;5023616;28;20207;-76
2021/12/02 10:30:43;;;;;;;3.50;2.40;;;;;;;;;;5000978;28;20243;-76
2021/12/02 10:33:10;;;;;;;3.63;2.53;;;;;;;;;;4993630;28;20556;-77
2021/12/02 10:35:39;;;;;;;2.80;2.40;;;;;;;;;;5011862;28;20598;-77
2021/12/02 10:38:06;;;;;;;4.70;2.60;;;;;;;;;;5026793;28;20210;-77
2021/12/02 10:40:33;;;;;;;6.30;2.77;;;;;;;;;;5016376;28;20228;-76
2021/12/02 10:43:06;;;;;;;2.90;2.60;;;;;;;;;;5011484;28;20320;-76
2021/12/02 10:45:35;;;;;;;3.37;3.07;;;;;;;;;;5018043;28;20237;-76
2021/12/02 10:48:03;;;;;;;2.70;2.50;;;;;;;;;;4992210;28;20212;-76
2021/12/02 10:50:37;;;;;;;2.20;2.10;;;;;;;;;;4998400;28;20226;-76
2021/12/02 10:53:05;;;;;;;3.17;2.40;;;;;;;;;;5017229;28;20211;-76
2021/12/02 10:55:33;;;;;;;4.73;2.67;;;;;;;;;;5013294;28;20628;-76
2021/12/02 10:58:02;;;;;;;7.97;2.80;;;;;;;;;;5031536;28;20203;-75
2021/12/02 11:00:30;;;;;;;2.60;2.40;;;;;;;;;;5031300;28;20313;-76
2021/12/02 11:03:00;;;;;;;2.70;2.50;;;;;;;;;;5032468;28;20592;-76
2021/12/02 11:05:30;;;;;;;2.60;2.40;;;;;;;;;;5032293;28;20242;-76
2021/12/02 11:07:57;;;;;;;3.97;2.20;;;;;;;;;;5031820;28;20203;-76
2021/12/02 11:10:25;;;;;;;2.43;2.20;;;;;;;;;;5032157;28;20237;-76
2021/12/02 11:12:53;;;;;;;2.80;2.27;;;;;;;;;;5015383;28;20203;-76
2021/12/02 11:15:21;;;;;;;2.83;2.50;;;;;;;;;;5042678;23;20783;-83
2021/12/02 11:17:49;;;;;;;2.80;2.60;;;;;;;;;;5057779;28;20214;-83
2021/12/02 11:20:20;;;;;;;2.07;1.97;;;;;;;;;;5031415;28;20239;-85
2021/12/02 11:22:48;;;;;;;3.90;2.10;;;;;;;;;;5045330;28;20214;-85
2021/12/02 11:25:15;;;;;;;1.80;1.70;;;;;;;;;;5051429;28;20242;-85
2021/12/02 11:27:43;;;;;;;4.60;1.90;;;;;;;;;;5052321;28;20209;-85
2021/12/02 11:30:20;;;;;;;1.90;1.80;;;;;;;;;;5051353;28;20605;-84
2021/12/02 11:32:49;;;;;;;2.87;2.30;;;;;;;;;;5051842;28;20216;-84
2021/12/02 11:35:23;;;;;;;2.50;2.00;;;;;;;;;;5050768;28;20242;-84
2021/12/02 11:37:51;;;;;;;2.17;2.07;;;;;;;;;;5052242;28;20209;-84
2021/12/02 11:40:20;;;;;;;5.30;2.30;;;;;;;;;;5051592;28;20410;-85
2021/12/02 11:42:48;;;;;;;2.23;2.13;;;;;;;;;;5060193;28;20237;-86
2021/12/02 11:45:16;;;;;;;3.73;3.40;;;;;;;;;;5052958;28;20241;-85
2021/12/02 11:47:43;;;;;;;5.73;3.60;;;;;;;;;;5053084;28;20328;-85
2021/12/02 11:50:11;;;;;;;3.67;3.37;;;;;;;;;;5051886;28;20881;-84
2021/12/02 11:52:41;;;;;;;4.13;3.20;;;;;;;;;;5052728;28;21057;-84
2021/12/02 11:55:10;;;;;;;3.40;3.10;;;;;;;;;;5052062;28;20242;-85
2021/12/02 11:57:37;;;;;;;5.57;3.20;;;;;;;;;;5051961;28;20231;-84
2021/12/02 12:00:06;;;;;;;2.50;2.30;;;;;;;;;;5052665;28;20589;-84
2021/12/02 12:02:33;;;;;;;7.77;2.37;;;;;;;;;;5037036;28;20222;-83
2021/12/02 12:05:02;;;;;;;2.83;2.40;;;;;;;;;;5032977;28;20245;-83
2021/12/02 12:07:46;;;;;;;3.00;2.40;;;;;;;;;;5033646;28;20216;-86
2021/12/02 12:10:14;;;;;;;3.63;2.20;;;;;;;;;;5031463;28;20796;-86
2021/12/02 12:12:43;;;;;;;3.03;2.63;;;;;;;;;;5035950;28;20226;-85
2021/12/02 12:15:25;;;;;;;5.33;2.60;;;;;;;;;;5035300;28;20262;-84
2021/12/02 12:17:52;;;;;;;2.80;2.00;;;;;;;;;;5035170;28;20215;-85
2021/12/02 12:20:19;;;;;;;3.07;1.90;;;;;;;;;;5038490;28;20241;-84
2021/12/02 12:22:47;;;;;;;2.40;2.20;;;;;;;;;;5037990;28;20234;-85
2021/12/02 12:25:30;;;;;;;3.97;2.20;;;;;;;;;;5036531;28;20623;-85
2021/12/02 12:28:00;;;;;;;3.57;1.90;;;;;;;;;;5035977;28;20206;-84
2021/12/02 12:30:28;;;;;;;2.37;2.17;;;;;;;;;;5036484;28;20237;-84
2021/12/02 12:33:02;;;;;;;2.43;2.23;;;;;;;;;;5035796;28;20209;-85
2021/12/02 12:38:24;;;;;;;2.70;2.27;;;;;;;;;;5035200;28;20209;-87
2021/12/02 12:40:52;;;;;;;2.50;2.00;;;;;;;;;;5036435;28;20293;-86
2021/12/02 12:43:21;;;;;;;2.93;2.73;;;;;;;;;;5035064;28;20232;-86
2021/12/02 12:45:48;;;;;;;2.27;2.17;;;;;;;;;;5033971;28;20892;-86
2021/12/02 12:48:27;;;;;;;2.50;2.40;;;;;;;;;;5034549;28;20214;-86
2021/12/02 12:50:54;;;;;;;2.40;2.20;;;;;;;;;;5034242;28;20226;-86
2021/12/02 12:53:35;;;;;;;4.53;2.40;;;;;;;;;;5034777;28;20675;-85
2021/12/02 12:56:04;;;;;;;2.43;2.33;;;;;;;;;;5034321;28;20650;-85
2021/12/02 12:58:31;;;;;;;2.67;2.47;;;;;;;;;;5034555;28;20300;-84
2021/12/02 13:00:59;;;;;;;3.00;2.70;;;;;;;;;;5033722;28;20238;-84
2021/12/02 13:03:29;;;;;;;2.47;2.23;;;;;;;;;;5035986;28;20253;-87
2021/12/02 13:06:02;;;;;;;2.23;2.13;;;;;;;;;;5035588;28;20246;-86
2021/12/02 13:08:35;;;;;;;2.20;2.10;;;;;;;;;;5034981;28;20578;-85
2021/12/02 13:11:03;;;;;;;2.03;1.93;;;;;;;;;;5038397;28;20256;-86
2021/12/02 13:13:32;;;;;;;2.10;2.00;;;;;;;;;;5035640;28;20210;-84
2021/12/02 13:16:09;;;;;;;2.20;2.10;;;;;;;;;;5022979;28;20243;-83
2021/12/02 13:18:38;;;;;;;2.20;2.10;;;;;;;;;;5034861;28;20255;-85
2021/12/02 13:21:20;;;;;;;2.10;2.00;;;;;;;;;;5023785;28;20664;-83
2021/12/02 13:23:58;;;;;;;2.27;2.17;;;;;;;;;;5030799;28;20226;-83
2021/12/02 13:26:26;;;;;;;2.10;2.00;;;;;;;;;;5034800;28;20233;-84
2021/12/02 13:28:55;;;;;;;2.07;1.97;;;;;;;;;;5035359;28;20210;-84
2021/12/02 13:31:23;;;;;;;2.00;1.80;;;;;;;;;;5037301;28;20230;-85
2021/12/02 13:33:52;;;;;;;2.20;2.10;;;;;;;;;;5036000;28;20216;-85
2021/12/02 13:36:20;;;;;;;2.60;2.40;;;;;;;;;;5022269;28;20234;-84
2021/12/02 13:39:04;;;;;;;2.33;2.10;;;;;;;;;;5034432;28;20206;-85
2021/12/02 13:41:35;;;;;;;4.63;2.50;;;;;;;;;;5034235;28;20317;-84
2021/12/02 13:44:03;;;;;;;2.60;2.40;;;;;;;;;;5034456;28;20605;-84
2021/12/02 13:46:31;;;;;;;2.50;2.30;;;;;;;;;;5033620;28;20269;-85
2021/12/02 13:49:00;;;;;;;2.47;2.37;;;;;;;;;;5033829;28;20646;-84
2021/12/02 13:54:21;;;;;;;3.83;2.53;;;;;;;;;;5033923;28;20208;-85
2021/12/02 13:56:49;;;;;;;3.00;2.80;;;;;;;;;;5033745;28;20261;-84
2021/12/02 13:59:19;;;;;;;2.80;2.60;;;;;;;;;;5033289;28;20205;-84
2021/12/02 14:01:50;;;;;;;2.67;2.57;;;;;;;;;;5033873;28;20640;-84
2021/12/02 14:04:17;;;;;;;3.70;2.70;;;;;;;;;;5032528;28;20238;-84
2021/12/02 14:06:44;;;;;;;4.40;2.70;;;;;;;;;;5033588;28;20740;-84
2021/12/02 14:09:16;;;;;;;4.70;2.83;;;;;;;;;;5032759;28;20206;-84
2021/12/02 14:11:45;;;;;;;3.00;2.50;;;;;;;;;;5033244;28;20293;-85
2021/12/02 14:14:18;;;;;;;3.13;2.87;;;;;;;;;;5033397;28;20773;-83
2021/12/02 14:16:45;;;;;;;3.70;2.70;;;;;;;;;;5033386;28;20239;-83
2021/12/02 14:19:13;;;;;;;5.63;3.33;;;;;;;;;;5032527;28;20213;-83
2021/12/02 14:21:40;;;;;;;4.00;3.30;;;;;;;;;;5032913;28;20202;-86
2021/12/02 14:24:07;;;;;;;3.07;2.87;;;;;;;;;;5032899;28;20229;-83
2021/12/02 14:26:34;;;;;;;3.43;3.10;;;;;;;;;;5034682;28;20234;-84
2021/12/02 14:29:03;;;;;;;2.90;2.70;;;;;;;;;;5032222;28;20217;-84
2021/12/02 14:31:31;;;;;;;2.57;2.40;;;;;;;;;;5032887;28;20232;-84
2021/12/02 14:33:59;;;;;;;3.57;2.73;;;;;;;;;;5031712;28;20667;-84
2021/12/02 14:36:27;;;;;;;3.00;2.40;;;;;;;;;;5032182;28;20242;-83
2021/12/02 14:38:59;;;;;;;3.40;2.73;;;;;;;;;;5032227;28;20717;-84
2021/12/02 14:41:27;;;;;;;4.30;3.27;;;;;;;;;;5032080;28;20249;-84
2021/12/02 14:43:55;;;;;;;4.30;3.23;;;;;;;;;;5032588;28;20230;-84
2021/12/02 14:46:25;;;;;;;4.73;3.30;;;;;;;;;;5031873;28;20245;-84
2021/12/02 14:49:02;;;;;;;4.33;3.90;;;;;;;;;;5032340;28;20709;-84
2021/12/02 14:51:29;;;;;;;4.23;3.87;;;;;;;;;;5032792;28;20237;-84
2021/12/02 14:53:58;;;;;;;5.03;4.23;;;;;;;;;;5032315;28;20195;-84
2021/12/02 14:56:27;;;;;;;4.63;3.70;;;;;;;;;;5040122;28;20252;-84
2021/12/02 14:59:08;;;;;;;4.57;3.40;;;;;;;;;;5032206;28;20229;-84
2021/12/02 15:01:36;;;;;;;3.30;3.00;;;;;;;;;;5032656;28;20237;-84
2021/12/02 15:04:21;;;;;;;4.77;3.87;;;;;;;;;;5032220;28;20231;-84