Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:09:27;;;;;;;3.00;0.87;;;;;;;;;;21066475;28;20281;-72
2022/10/10 00:19:29;;;;;;;1.53;1.00;;;;;;;;;;21047600;28;20719;-72
2022/10/10 00:29:30;;;;;;;1.80;1.10;;;;;;;;;;21066987;28;20258;-72
2022/10/10 00:39:32;;;;;;;1.83;1.03;;;;;;;;;;21056640;22;20228;-67
2022/10/10 00:49:36;;;;;;;1.73;1.10;;;;;;;;;;20917472;28;20233;-67
2022/10/10 00:59:39;;;;;;;2.37;1.17;;;;;;;;;;20941784;28;20247;-67
2022/10/10 01:09:42;;;;;;;3.60;0.80;;;;;;;;;;20972600;28;20228;-68
2022/10/10 01:19:50;;;;;;;2.17;0.87;;;;;;;;;;20967360;28;20270;-67
2022/10/10 01:30:07;;;;;;;0.67;0.50;;;11.50;99.90;;;;;;20993113;28;20691;-68
2022/10/10 01:40:32;;;;;;;1.07;0.70;;;11.30;99.90;;;;;;20866702;28;20276;-68
2022/10/10 01:50:37;;;;;;;1.30;0.83;;;;;;;;;;20881428;28;20221;-67
2022/10/10 02:00:48;;;;;;;1.17;0.60;;;;;;;;;;20891691;28;20247;-67
2022/10/10 02:10:52;;;;;;;1.73;1.03;;;;;;;;;;21027412;28;20265;-67
2022/10/10 02:20:55;;;;;;;0.90;0.80;;;11.20;99.90;;;;;;21044364;28;20216;-68
2022/10/10 02:30:59;;;;;;;1.97;0.70;;;;;;;;;;21027533;28;20261;-68
2022/10/10 02:41:02;;;;;;;1.30;0.73;;;11.20;99.90;;;;;;20981913;28;20318;-68
2022/10/10 02:51:05;;;;;;;1.40;0.67;;;11.20;99.90;;;;;;20984855;28;20695;-68
2022/10/10 03:01:07;;;;;;;1.27;0.90;;;;;;;;;;21010295;28;20213;-68
2022/10/10 03:11:09;;;;;;;3.97;0.90;;;;;;;;;;21013870;28;20282;-67
2022/10/10 03:21:11;;;;;;;1.57;0.93;;;;;;;;;;21012959;28;20255;-68
2022/10/10 03:31:13;;;;;;;1.27;0.70;;;;;;;;;;20946278;28;20361;-67
2022/10/10 03:41:14;;;;;;;1.43;0.70;;;;;;;;;;20933236;28;20216;-67
2022/10/10 03:51:17;;;;;;;1.77;1.00;;;;;;;;;;21004385;28;20298;-68
2022/10/10 04:01:18;;;;;;;1.60;0.80;;;10.90;99.90;;;;;;20921317;28;20217;-68
2022/10/10 04:11:20;;;;;;;1.33;0.80;;;;;;;;;;21019739;28;20246;-68
2022/10/10 04:21:22;;;;;;;1.20;0.80;;;;;;;;;;21020172;28;20200;-68
2022/10/10 04:31:24;;;;;;;2.43;0.90;;;;;;;;;;20998192;28;20227;-68
2022/10/10 04:41:26;;;;;;;4.73;1.10;;;;;;;;;;21036777;28;20220;-68
2022/10/10 04:51:27;;;;;;;1.57;0.90;;;;;;;;;;21036378;28;20220;-68
2022/10/10 05:01:30;;;;;;;1.43;1.07;;;;;;;;;;21051238;28;20232;-68
2022/10/10 05:11:33;;;;;;;2.30;1.40;;;;;;;;;;21026781;28;20230;-68
2022/10/10 05:21:34;;;;;;;1.40;0.90;;;;;;;;;;20957875;28;20216;-68
2022/10/10 05:31:36;;;;;;;2.70;1.20;;;;;;;;;;20949421;28;20221;-68
2022/10/10 05:41:39;;;;;;;1.93;0.90;;;;;;;;;;21002693;28;20229;-68
2022/10/10 05:51:41;;;;;;;2.20;1.03;;;;;;;;;;20948174;28;20275;-68
2022/10/10 06:01:43;;;;;;;2.60;1.40;;;;;;;;;;20978111;28;20205;-68
2022/10/10 06:11:45;;;;;;;2.73;1.20;;;;;;;;;;21020659;28;20224;-70
2022/10/10 06:21:48;;;;;;;2.10;1.10;;;10.50;99.90;;;;;;21028932;28;20679;-68
2022/10/10 06:31:50;;;;;;;1.30;0.77;;;;;;;;;;20975970;28;20707;-68
2022/10/10 06:42:40;;;;;;;;;;;;;;;;;;;;;
2022/10/10 06:53:53;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;20905112;28;20221;-81
2022/10/10 07:04:27;;;;;;;1.83;1.07;;;;;;;;;;20911702;28;20272;-83
2022/10/10 07:14:29;;;;;;;2.50;0.80;;;;;;;;;;20925043;28;20750;-82
2022/10/10 07:24:32;;;;;;;1.70;1.13;;;;;;;;;;20889898;28;20217;-84
2022/10/10 07:34:37;;;;;;;3.83;1.20;;;;;;;;;;20867246;28;20209;-81
2022/10/10 07:44:39;;;;;;;1.60;1.20;;;;;;;;;;20874677;28;20276;-84
2022/10/10 07:54:43;;;;;;;1.13;0.77;;;;;;;;;;20859742;28;20761;-80
2022/10/10 08:04:45;;;;;;;1.80;1.17;;;;;;;;;;20871934;28;20230;-83
2022/10/10 08:14:47;;;;;;;1.80;1.30;;;;;;;;;;20883163;28;20333;-84
2022/10/10 08:24:49;;;;;;;2.20;1.50;;;;;;;;;;20858046;28;20278;-83
2022/10/10 08:34:51;;;;;;;1.53;1.03;;;;;;;;;;20890245;28;20213;-82
2022/10/10 08:44:59;;;;;;;2.40;1.40;;;;;;;;;;20944961;22;20228;-67
2022/10/10 08:55:06;;;;;;;2.57;1.80;;;13.40;99.90;;;;;;21008996;28;20216;-67
2022/10/10 09:05:15;;;;;;;2.00;1.33;;;13.70;99.90;;;;;;21007583;28;20285;-67
2022/10/10 09:15:23;;;;;;;1.63;1.07;;;;;;;;;;20988831;28;20205;-66
2022/10/10 09:25:30;;;;;;;6.23;1.53;;;;;;;;;;21001502;28;20297;-66
2022/10/10 09:35:34;;;;;;;2.30;1.50;;;14.40;99.90;;;;;;20989974;28;20274;-67
2022/10/10 09:45:45;;;;;;;1.77;1.30;;;14.70;99.90;;;;;;20987220;28;20281;-67
2022/10/10 09:55:47;;;;;;;1.83;1.20;;;;;;;;;;21038836;28;20230;-66
2022/10/10 10:05:54;;;;;;;2.67;1.40;;;;;;;;;;20981330;28;20246;-67
2022/10/10 10:16:08;;;;;;;4.80;1.33;;;15.50;99.90;;;;;;21014043;28;20208;-67
2022/10/10 10:26:21;;;;;;;1.30;0.93;;;15.60;99.90;;;;;;21009562;28;20273;-67
2022/10/10 10:36:46;;;;;;;2.90;1.10;;;15.90;99.90;;;;;;20962327;28;20216;-66
2022/10/10 10:47:07;;;;;;;2.20;0.90;;;;;;;;;;21024316;28;20220;-67
2022/10/10 10:57:28;;;;;;;2.60;1.47;;;;;;;;;;20960217;28;20213;-66
2022/10/10 11:07:39;;;;;;;1.10;0.93;;;;;;;;;;20967247;28;20240;-66
2022/10/10 11:17:45;;;;;;;2.00;1.00;;;;;;;;;;21057033;28;20281;-66
2022/10/10 11:28:07;;;;;;;2.60;1.20;;;;;;;;;;21056070;28;20583;-67
2022/10/10 11:38:16;;;;;;;1.87;0.97;;;;;;;;;;20978996;23;20225;-67
2022/10/10 11:48:30;;;;;;;1.10;0.87;;;17.80;99.90;;;;;;20937753;28;20221;-67
2022/10/10 11:58:35;;;;;;;3.43;1.07;;;;;;;;;;20923929;28;20217;-67
2022/10/10 12:08:44;;;;;;;1.83;0.90;;;18.20;99.90;;;;;;20906187;28;20279;-67
2022/10/10 12:18:51;;;;;;;2.67;1.00;;;;;;;;;;20929023;28;20221;-67
2022/10/10 12:29:05;;;;;;;2.93;0.90;;;18.60;99.90;;;;;;20917429;28;20229;-67
2022/10/10 12:39:09;;;;;;;3.83;0.90;;;;;;;;;;20936941;28;20236;-67
2022/10/10 12:49:15;;;;;;;2.10;1.10;;;;;;;;;;20968849;22;20232;-74
2022/10/10 12:59:18;;;;;;;2.73;1.13;;;;;;;;;;20994021;28;20753;-74
2022/10/10 13:09:26;;;;;;;4.27;1.00;;;19.00;99.90;;;;;;20991537;28;20229;-73
2022/10/10 13:19:27;;;;;;;5.10;1.07;;;;;;;;;;21049534;28;20226;-73
2022/10/10 13:29:35;;;;;;;3.13;0.90;;;19.40;99.90;;;;;;21063859;28;20296;-73
2022/10/10 13:39:37;;;;;;;1.90;0.73;;;18.70;99.90;;;;;;21004705;28;20202;-73
2022/10/10 13:49:54;;;;;;;2.03;0.90;;;18.90;99.90;;;;;;21013650;28;20218;-73
2022/10/10 14:00:00;;;;;;;1.90;0.80;;;;;;;;;;20956569;28;20609;-73
2022/10/10 14:10:09;;;;;;;5.27;0.80;;;;;;;;;;20984167;28;20228;-73
2022/10/10 14:20:12;;;;;;;2.77;0.63;;;;;;;;;;20996276;28;20222;-72
2022/10/10 14:30:13;;;;;;;1.80;0.90;;;18.40;99.90;;;;;;20978907;28;20284;-72
2022/10/10 14:40:20;;;;;;;9.03;1.13;;;;;;;;;;20994091;28;20225;-72
2022/10/10 14:50:24;;;;;;;5.13;1.10;;;;;;;;;;20984498;28;20216;-72
2022/10/10 15:00:26;;;;;;;3.90;0.70;;;;;;;;;;20972473;28;20267;-72
2022/10/10 15:10:29;;;;;;;5.43;1.00;;;;;;;;;;20996653;28;20363;-71
2022/10/10 15:20:30;;;;;;;3.67;1.23;;;;;;;;;;20991358;28;20209;-72
2022/10/10 15:30:32;;;;;;;2.40;0.90;;;;;;;;;;20991294;28;20652;-71
2022/10/10 15:40:34;;;;;;;4.80;0.90;;;;;;;;;;20984063;28;20213;-74
2022/10/10 15:50:41;;;;;;;3.67;0.93;;;18.20;99.90;;;;;;20988998;28;20258;-76
2022/10/10 16:00:43;;;;;;;6.80;1.23;;;;;;;;;;20965301;28;20213;-74
2022/10/10 16:10:45;;;;;;;3.73;0.97;;;;;;;;;;20996902;28;20629;-74
2022/10/10 16:20:47;;;;;;;3.90;1.33;;;;;;;;;;20980429;28;20221;-74
2022/10/10 16:30:49;;;;;;;3.10;1.07;;;;;;;;;;20960936;28;20303;-74
2022/10/10 16:40:51;;;;;;;2.50;1.20;;;;;;;;;;20962601;28;20209;-74
2022/10/10 16:50:52;;;;;;;3.17;1.43;;;;;;;;;;20930278;28;20224;-74
2022/10/10 17:00:54;;;;;;;4.27;1.53;;;;;;;;;;20959565;28;20589;-75
2022/10/10 17:10:57;;;;;;;3.27;1.50;;;;;;;;;;20974152;28;21023;-74
2022/10/10 17:20:59;;;;;;;4.50;1.70;;;;;;;;;;20971991;28;20279;-74
2022/10/10 17:31:04;;;;;;;6.73;1.30;;;;;;;;;;20965930;28;20696;-74
2022/10/10 17:41:06;;;;;;;2.40;0.93;;;;;;;;;;21036939;28;20277;-73
2022/10/10 17:51:10;;;;;;;5.17;1.20;;;;;;;;;;21030296;28;20248;-73
2022/10/10 18:01:12;;;;;;;7.30;1.40;;;;;;;;;;20972263;28;20213;-74
2022/10/10 18:11:15;;;;;;;6.70;1.33;;;;;;;;;;20969306;28;20213;-74
2022/10/10 18:21:18;;;;;;;4.13;1.00;;;;;;;;;;20983024;28;20267;-74
2022/10/10 18:31:21;;;;;;;3.20;1.27;;;;;;;;;;20992872;28;20628;-74
2022/10/10 18:41:29;;;;;;;4.60;1.30;;;17.00;99.90;;;;;;20990019;28;20225;-75
2022/10/10 18:51:31;;;;;;;5.93;1.23;;;;;;;;;;21120817;22;20721;-68
2022/10/10 19:01:36;;;;;;;4.80;2.30;;;;;;;;;;21106040;28;20232;-68
2022/10/10 19:11:40;;;;;;;3.93;2.20;;;16.80;99.90;;;;;;21097535;28;20227;-68
2022/10/10 19:21:45;;;;;;;5.53;1.87;;;;;;;;;;21093251;28;20232;-68
2022/10/10 19:31:47;;;;;;;3.57;1.70;;;;;;;;;;21079741;28;20288;-68
2022/10/10 19:41:49;;;;;;;4.47;1.37;;;;;;;;;;21049309;28;20212;-68
2022/10/10 19:51:52;;;;;;;3.27;1.47;;;;;;;;;;21032470;28;20241;-68
2022/10/10 20:01:54;;;;;;;3.13;1.23;;;;;;;;;;21015186;28;20555;-68
2022/10/10 20:11:56;;;;;;;2.53;1.07;;;;;;;;;;21035096;28;20219;-67
2022/10/10 20:21:59;;;;;;;4.00;1.63;;;;;;;;;;21108126;28;20228;-67
2022/10/10 20:32:01;;;;;;;1.90;1.00;;;;;;;;;;21090303;28;20848;-67
2022/10/10 20:42:03;;;;;;;3.03;1.00;;;;;;;;;;21097950;28;20241;-67
2022/10/10 20:52:05;;;;;;;2.90;1.57;;;;;;;;;;21078832;28;20312;-68
2022/10/10 21:02:09;;;;;;;4.00;1.20;;;16.50;99.90;;;;;;21088790;28;20228;-68
2022/10/10 21:12:11;;;;;;;3.73;1.27;;;;;;;;;;21082283;28;20228;-68
2022/10/10 21:22:13;;;;;;;3.03;0.87;;;;;;;;;;21116396;28;20288;-68
2022/10/10 21:32:15;;;;;;;2.50;1.50;;;;;;;;;;21087226;28;20235;-68
2022/10/10 21:42:18;;;;;;;1.60;1.10;;;;;;;;;;21080232;28;20217;-68
2022/10/10 21:52:20;;;;;;;2.63;0.90;;;;;;;;;;21029307;28;20242;-68
2022/10/10 22:02:21;;;;;;;3.10;1.10;;;;;;;;;;21030065;28;20641;-68
2022/10/10 22:12:23;;;;;;;1.43;0.97;;;;;;;;;;21028779;28;20217;-68
2022/10/10 22:22:25;;;;;;;5.77;1.30;;;;;;;;;;21028463;28;20205;-68
2022/10/10 22:32:27;;;;;;;2.80;0.87;;;16.40;99.90;;;;;;21049382;28;20268;-68
2022/10/10 22:42:30;;;;;;;1.97;0.90;;;;;;;;;;21096883;28;20285;-68
2022/10/10 22:52:31;;;;;;;2.17;1.07;;;;;;;;;;21099797;28;20257;-68
2022/10/10 23:02:33;;;;;;;1.73;1.20;;;;;;;;;;21091706;28;20261;-68
2022/10/10 23:12:35;;;;;;;1.93;0.90;;;;;;;;;;21089279;28;20220;-68
2022/10/10 23:22:37;;;;;;;2.23;1.13;;;;;;;;;;21090055;28;20216;-68
2022/10/10 23:32:39;;;;;;;4.03;1.30;;;;;;;;;;21121757;28;20228;-68
2022/10/10 23:42:41;;;;;;;3.33;1.30;;;;;;;;;;21104585;28;20203;-68
2022/10/10 23:52:43;;;;;;;4.13;1.33;;;;;;;;;;21120197;28;20212;-68
