Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:49;;;;;;;58.75;11.00;;;;;;;11.02;100.00;99557.19;4985724;28;20038;-59
2022/11/12 00:03:14;;;;;;;43.33;10.20;;;;;;;11.08;100.00;99547.50;4986677;28;20038;-58
2022/11/12 00:05:40;;;;;;;44.85;9.68;;;;;;;11.20;100.00;99543.78;4987507;28;20076;-60
2022/11/12 00:08:05;;;;;;;39.35;9.75;;;;;;;11.59;100.00;99549.09;4988527;28;20119;-58
2022/11/12 00:10:31;;;;;;;36.38;9.38;;;;;;;11.50;100.00;99539.69;4985372;28;20408;-58
2022/11/12 00:12:57;;;;;;;46.13;9.95;;;;;;;11.51;100.00;99538.81;4988011;28;20117;-58
2022/11/12 00:15:22;;;;;;;42.08;9.10;;;;;;;11.23;100.00;99543.72;4985839;28;20018;-59
2022/11/12 00:17:47;;;;;;;41.70;9.45;;;;;;;11.03;100.00;99543.22;4985332;28;20389;-57
2022/11/12 00:20:13;;;;;;;34.70;9.18;;;;;;;11.12;100.00;99549.16;4984132;28;20026;-58
2022/11/12 00:22:38;;;;;;;37.38;9.20;;;;;;;11.05;100.00;99544.94;4988473;28;20057;-57
2022/11/12 00:25:04;;;;;;;40.22;9.38;;;;;;;11.29;100.00;99555.81;4985326;28;20145;-58
2022/11/12 00:27:31;;;;;;;37.78;9.50;;;;;;;11.51;100.00;99545.81;4985507;28;20053;-60
2022/11/12 00:29:57;;;;;;;45.55;10.75;;;;;;;11.35;100.00;99546.09;4984109;28;20033;-58
2022/11/12 00:32:22;;;;;;;36.42;9.60;;;;;;;11.53;100.00;99533.56;4987153;28;20042;-58
2022/11/12 00:34:48;;;;;;;32.95;9.18;;;;;;;11.51;100.00;99540.59;4986901;28;20555;-59
2022/11/12 00:37:13;;;;;;;45.05;10.05;;;;;;;11.20;100.00;99541.16;4985831;28;20357;-58
2022/11/12 00:39:38;;;;;;;32.08;9.38;;;;;;;11.36;100.00;99537.38;4987752;28;20030;-58
2022/11/12 00:42:04;;;;;;;36.08;9.43;;;;;;;11.70;100.00;99536.69;4986756;28;20045;-58
2022/11/12 00:44:29;;;;;;;35.80;9.07;;;;;;;11.35;100.00;99529.56;4988428;28;20198;-57
2022/11/12 00:46:55;;;;;;;36.83;9.13;;;;;;;11.92;100.00;99538.88;4989863;28;20472;-57
2022/11/12 00:49:21;;;;;;;37.50;9.20;;;;;;;11.85;100.00;99532.03;4988567;28;20032;-57
2022/11/12 00:51:46;;;;;;;34.63;9.48;;;;;;;12.01;100.00;99528.22;4989110;28;20038;-59
2022/11/12 00:54:12;;;;;;;39.72;9.63;;;;;;;11.37;100.00;99528.63;4989944;28;20062;-57
2022/11/12 00:56:37;;;;;;;35.30;9.52;;;;;;;10.98;100.00;99527.66;4989611;28;20500;-58
2022/11/12 00:59:02;;;;;;;35.00;9.75;;;;;;;11.49;100.00;99524.94;4991279;28;20424;-58
2022/11/12 01:01:28;;;;;;;38.75;9.45;;;;;;;11.01;100.00;99522.38;4986769;28;20136;-57
2022/11/12 01:03:55;;;;;;;34.55;8.98;;;;;;;11.44;100.00;99518.06;4990040;28;20030;-60
2022/11/12 01:06:22;;;;;;;37.78;8.98;;;;;;;11.48;100.00;99519.72;4987821;28;20042;-58
2022/11/12 01:08:49;;;;;;;38.55;9.73;;;;;;;11.50;100.00;99517.94;4990195;28;20121;-57
2022/11/12 01:11:23;;;;;;;32.30;8.45;;;;;;;11.42;100.00;99519.88;4990622;28;20034;-59
2022/11/12 01:14:04;;;;;;;36.00;8.70;;;;;;;11.49;100.00;99521.47;4988376;28;20026;-59
2022/11/12 01:16:33;;;;;;;39.60;10.00;;;;;;;11.82;100.00;99522.50;4988301;28;20048;-58
2022/11/12 01:19:00;;;;;;;34.70;8.70;;;;;;;11.53;100.00;99510.03;4990694;28;20021;-57
2022/11/12 01:21:28;;;;;;;37.38;9.27;;;;;;;11.62;100.00;99522.91;4986462;28;20042;-57
2022/11/12 01:23:56;;;;;;;32.72;8.52;;;;;;;11.92;100.00;99518.81;4990847;28;20036;-56
2022/11/12 01:26:21;;;;;;;28.48;7.90;;;;;;;11.89;100.00;99517.97;4990453;28;20057;-57
2022/11/12 01:28:47;;;;;;;33.42;8.15;;;;;;;11.62;100.00;99503.78;4986256;28;20459;-58
2022/11/12 01:31:27;;;;;;;33.63;8.27;;;;;;;11.31;100.00;99507.00;4988283;28;20365;-57
2022/11/12 01:33:55;;;;;;;33.88;8.35;;;;;;;11.77;100.00;99501.66;4988880;28;20030;-60
2022/11/12 01:36:21;;;;;;;33.63;8.48;;;;;;;11.63;100.00;99503.72;4990045;28;20034;-58
2022/11/12 01:38:47;;;;;;;38.13;8.55;;;;;;;11.11;100.00;99504.78;4989190;28;20275;-56
2022/11/12 01:41:20;;;;;;;31.55;7.75;;;;;;;11.28;100.00;99500.06;4987979;28;20124;-59
2022/11/12 01:43:45;;;;;;;42.13;9.18;;;;;;;11.96;100.00;99488.22;4990168;28;20551;-58
2022/11/12 01:46:19;;;;;;;36.15;8.57;;;;;;;11.59;100.00;99491.63;4986830;28;20052;-57
2022/11/12 01:48:54;;;;;;;37.30;9.05;;;;;;;11.45;100.00;99493.66;4987938;28;20105;-56
2022/11/12 01:51:24;;;;;;;31.13;8.07;;;;;;;11.99;100.00;99495.16;4988540;28;20042;-57
2022/11/12 01:53:56;;;;;;;37.55;8.90;;;;;;;11.77;100.00;99496.44;4992653;28;20711;-56
2022/11/12 01:56:23;;;;;;;30.87;8.07;;;;;;;11.92;100.00;99502.25;4997358;28;20299;-57
2022/11/12 01:58:54;;;;;;;37.70;8.30;;;;;;;12.05;100.00;99490.63;4989061;28;20835;-58
2022/11/12 02:01:20;;;;;;;26.20;7.15;;;;;;;11.88;100.00;99492.75;4988636;28;20045;-56
2022/11/12 02:03:45;;;;;;;30.75;7.90;;;;;;;11.87;100.00;99493.63;4990047;28;20379;-56
2022/11/12 02:06:13;;;;;;;34.35;8.35;;;;;;;11.90;100.00;99490.97;4988024;28;20034;-56
2022/11/12 02:08:39;;;;;;;38.53;9.32;;;;;;;12.04;100.00;99481.06;4988222;28;20103;-57
2022/11/12 02:11:19;;;;;;;38.40;8.75;;;;;;;12.15;100.00;99486.06;4985802;28;20459;-57
2022/11/12 02:14:03;;;;;;;29.10;7.80;;;;;;;12.08;100.00;99480.09;4990873;28;20057;-63
2022/11/12 02:16:37;;;;;;;32.47;7.78;;;;;;;11.86;100.00;99486.69;4987673;28;20034;-63
2022/11/12 02:19:06;;;;;;;31.95;8.05;;;;;;;11.61;100.00;99488.97;4986853;28;20460;-61
2022/11/12 02:21:32;;;;;;;36.20;8.75;;;;;;;11.76;100.00;99494.75;4985935;28;20049;-60
2022/11/12 02:23:57;;;;;;;30.67;7.72;;;;;;;11.74;100.00;99490.41;4990435;28;20511;-60
2022/11/12 02:26:22;;;;;;;37.38;8.90;;;;;;;11.77;100.00;99492.97;4986312;28;20045;-62
2022/11/12 02:28:48;;;;;;;36.33;8.77;;;;;;;11.69;100.00;99487.03;4990992;28;20033;-63
2022/11/12 02:31:13;;;;;;;41.17;8.95;;;;;;;11.75;100.00;99493.00;4987466;28;20399;-61
2022/11/12 02:33:38;;;;;;;38.13;8.70;;;;;;;11.62;100.00;99485.47;4987197;28;20468;-62
2022/11/12 02:36:04;;;;;;;37.17;8.65;;;;;;;11.43;100.00;99479.75;4987149;28;20622;-60
2022/11/12 02:38:29;;;;;;;40.47;9.15;;;;;;;11.93;100.00;99480.47;4988217;28;20447;-62
2022/11/12 02:40:55;;;;;;;29.83;8.35;;;;;;;11.89;100.00;99478.75;4988631;28;20046;-61
2022/11/12 02:43:20;;;;;;;39.45;9.18;;;;;;;11.62;100.00;99478.50;4990231;28;20037;-61
2022/11/12 02:45:45;;;;;;;29.83;8.18;;;;;;;11.93;100.00;99480.47;4986468;28;20425;-62
2022/11/12 02:48:11;;;;;;;30.20;7.90;;;;;;;11.35;100.00;99483.38;4987729;28;20343;-63
2022/11/12 02:50:36;;;;;;;48.83;9.82;;;;;;;11.74;100.00;99483.47;4985880;28;20073;-63
2022/11/12 02:53:01;;;;;;;33.80;8.77;;;;;;;11.57;100.00;99477.72;4987186;28;20401;-60
2022/11/12 02:55:27;;;;;;;37.65;8.95;;;;;;;11.66;100.00;99480.13;4988485;28;20117;-60
2022/11/12 02:57:56;;;;;;;35.65;8.60;;;;;;;11.68;100.00;99480.97;4985729;28;20038;-62
2022/11/12 03:00:21;;;;;;;30.88;8.05;;;;;;;11.70;100.00;99478.31;4987593;28;20041;-61
2022/11/12 03:02:57;;;;;;;37.35;8.90;;;;;;;11.80;100.00;99485.06;4985577;28;20057;-60
2022/11/12 03:05:24;;;;;;;30.58;8.00;;;;;;;11.76;100.00;99478.16;4987532;28;20030;-60
2022/11/12 03:07:49;;;;;;;33.88;8.02;;;;;;;11.81;100.00;99484.16;4988363;28;20021;-61
2022/11/12 03:10:15;;;;;;;35.53;8.65;;;;;;;11.07;100.00;99488.31;4988946;28;20389;-61
2022/11/12 03:12:40;;;;;;;41.92;8.98;;;;;;;11.97;100.00;99489.09;4987022;28;20030;-63
2022/11/12 03:15:06;;;;;;;37.47;8.50;;;;;;;12.13;100.00;99488.69;4987798;28;20455;-64
2022/11/12 03:17:33;;;;;;;32.55;8.23;;;;;;;11.48;100.00;99488.38;4986975;28;20069;-60
2022/11/12 03:19:59;;;;;;;34.08;8.68;;;;;;;11.30;100.00;99493.09;4995305;28;20298;-60
2022/11/12 03:22:24;;;;;;;35.95;8.55;;;;;;;11.30;100.00;99485.25;4983820;28;20571;-63
2022/11/12 03:24:49;;;;;;;40.65;9.48;;;;;;;11.49;100.00;99495.34;4988613;28;20687;-60
2022/11/12 03:27:15;;;;;;;30.63;8.18;;;;;;;11.60;100.00;99488.13;4989354;28;20042;-60
2022/11/12 03:29:40;;;;;;;40.40;9.20;;;;;;;11.53;100.00;99494.38;4987556;28;20076;-62
2022/11/12 03:32:05;;;;;;;49.13;10.57;;;;;;;11.31;100.00;99492.19;4984621;28;20058;-61
2022/11/12 03:34:31;;;;;;;37.75;9.02;;;;;;;11.49;100.00;99492.72;4987247;28;20034;-60
2022/11/12 03:36:56;;;;;;;40.72;9.18;;;;;;;11.60;100.00;99490.72;4984097;28;20057;-60
2022/11/12 03:39:21;;;;;;;34.42;8.80;;;;;;;11.44;100.00;99487.56;4987598;28;20116;-61
2022/11/12 03:41:47;;;;;;;32.95;8.35;;;;;;;11.39;100.00;99499.88;4987247;28;20058;-63
2022/11/12 03:44:12;;;;;;;43.08;9.75;;;;;;;11.78;100.00;99497.28;4989298;28;20026;-60
2022/11/12 03:46:37;;;;;;;37.88;8.77;;;;;;;11.51;100.00;99493.53;4990488;28;20057;-59
2022/11/12 03:49:02;;;;;;;35.75;8.68;;;;;;;11.49;100.00;99492.72;4985792;28;20026;-59
2022/11/12 03:51:28;;;;;;;38.13;8.70;;;;;;;11.55;100.00;99492.56;4986254;28;20038;-57
2022/11/12 03:53:53;;;;;;;33.50;8.40;;;;;;;11.59;100.00;99494.22;4988796;28;20029;-58
2022/11/12 03:56:19;;;;;;;42.78;9.68;;;;;;;11.68;100.00;99501.88;4983628;28;20093;-58
2022/11/12 03:58:44;;;;;;;42.85;8.88;;;;;;;10.94;100.00;99498.13;4987670;28;20032;-57
2022/11/12 04:01:09;;;;;;;33.85;8.32;;;;;;;10.91;100.00;99499.94;4988272;28;20905;-57
2022/11/12 04:03:34;;;;;;;33.60;7.78;;;;;;;10.73;100.00;99498.50;4987887;28;20026;-57
2022/11/12 04:08:44;;;;;;;32.15;7.90;;;;;;;10.97;100.00;99500.69;4986686;28;20119;-58
2022/11/12 04:11:11;;;;;;;31.67;8.32;;;;;;;10.59;100.00;99507.44;4985483;28;20412;-57
2022/11/12 04:13:38;;;;;;;33.38;8.00;;;;;;;10.48;100.00;99504.16;4986834;28;20014;-58
2022/11/12 04:21:51;;;;;;;40.38;8.93;;;;;;;10.84;100.00;99504.38;4990397;28;20061;-58
2022/11/12 04:27:03;;;;;;;38.17;8.88;;;;;;;10.63;100.00;99505.66;4989816;28;20781;-57
2022/11/12 04:32:13;;;;;;;36.63;9.32;;;;;;;10.87;100.00;99512.19;4990770;28;20097;-57
2022/11/12 04:34:39;;;;;;;42.58;9.43;;;;;;;10.94;100.00;99507.72;4990098;28;20057;-60
2022/11/12 04:37:05;;;;;;;36.25;8.95;;;;;;;10.71;100.00;99502.91;4989299;28;20100;-56
2022/11/12 04:39:30;;;;;;;30.83;7.93;;;;;;;10.19;100.00;99502.81;4991132;28;20381;-57
2022/11/12 04:45:01;;;;;;;42.20;9.65;;;;;;;10.70;100.00;99509.03;4979339;28;20077;-58
2022/11/12 04:47:46;;;;;;;32.50;7.78;;;;;;;10.74;100.00;99500.25;4988339;28;20050;-57
2022/11/12 04:50:16;;;;;;;35.50;7.78;;;;;;;10.30;100.00;99505.28;4986568;28;20042;-58
2022/11/12 04:52:42;;;;;;;35.72;8.43;;;;;;;10.37;100.00;99511.31;4989361;28;20038;-57
2022/11/12 04:55:09;;;;;;;35.75;8.65;;;;;;;10.41;100.00;99512.97;4991328;28;20033;-58
2022/11/12 04:57:36;;;;;;;39.30;8.98;;;;;;;10.31;100.00;99511.38;4989614;28;20484;-57
2022/11/12 05:00:02;;;;;;;40.72;8.88;;;;;;;9.99;100.00;99510.94;4989782;28;20518;-58
2022/11/12 05:02:27;;;;;;;37.13;8.68;;;;;;;10.25;100.00;99503.63;4988419;28;20826;-59
2022/11/12 05:04:53;;;;;;;48.42;10.15;;;;;;;10.23;100.00;99501.88;4989300;28;20026;-58
2022/11/12 05:07:18;;;;;;;53.03;10.70;;;;;;;10.92;100.00;99502.53;4991032;28;20066;-59
2022/11/12 05:09:43;;;;;;;42.63;9.27;;;;;;;10.53;100.00;99502.34;4987571;28;20145;-57
2022/11/12 05:12:09;;;;;;;56.30;10.45;;;;;;;10.79;100.00;99503.63;4988024;28;20043;-57
2022/11/12 05:14:35;;;;;;;35.28;8.40;;;;;;;11.02;100.00;99503.19;4988538;28;20029;-57
2022/11/12 05:17:00;;;;;;;66.53;10.57;;;;;;;11.03;100.00;99491.88;4989613;28;20073;-57
2022/11/12 05:19:26;;;;;;;38.08;7.72;;;;;;;10.99;100.00;99503.25;4989718;28;20064;-57
2022/11/12 05:22:12;;;;;;;62.35;9.48;;;;;;;10.95;100.00;99505.09;4991264;28;20045;-57
2022/11/12 05:24:37;;;;;;;56.42;8.68;;;;;;;11.04;100.00;99496.19;4988477;28;20046;-57
2022/11/12 05:27:04;;;;;;;62.15;9.80;;;;;;;11.34;100.00;99497.34;4989662;28;20046;-60
2022/11/12 05:29:29;;;;;;;43.95;9.82;;;;;;;11.42;100.00;99496.34;4989110;28;20026;-57
2022/11/12 05:31:55;;;;;;;68.88;10.85;;;;;;;11.68;100.00;99495.78;4989393;28;20038;-58
2022/11/12 05:34:20;;;;;;;47.80;8.68;;;;;;;11.21;100.00;99495.84;4987993;28;20040;-57
2022/11/12 05:36:45;;;;;;;35.83;7.70;;;;;;;11.62;100.00;99491.56;4990392;28;20743;-60
2022/11/12 05:39:11;;;;;;;43.75;8.88;;;;;;;11.52;100.00;99487.41;4990518;28;20470;-58
2022/11/12 05:41:36;;;;;;;37.40;9.48;;;;;;;10.92;100.00;99492.06;4988774;28;20061;-57
2022/11/12 05:44:02;;;;;;;54.53;9.25;;;;;;;11.41;100.00;99492.00;4988614;28;20068;-58
2022/11/12 05:46:27;;;;;;;45.88;9.95;;;;;;;11.20;100.00;99499.38;4988226;28;20136;-59
2022/11/12 05:48:52;;;;;;;59.28;9.85;;;;;;;10.94;100.00;99503.34;4988105;28;20400;-58
2022/11/12 05:51:17;;;;;;;56.55;9.60;;;;;;;11.03;100.00;99506.66;4988580;28;20796;-60
2022/11/12 05:53:43;;;;;;;39.75;8.20;;;;;;;11.32;100.00;99514.81;4987929;28;20575;-58
2022/11/12 05:56:09;;;;;;;81.30;9.98;;;;;;;11.40;100.00;99516.44;4987935;28;20068;-56
2022/11/12 05:58:36;;;;;;;53.92;9.80;;;;;;;10.64;100.00;99504.75;4988404;28;20026;-59
2022/11/12 06:01:02;;;;;;;85.43;10.35;;;;;;;11.61;100.00;99509.88;4986615;28;20034;-59
2022/11/12 06:03:28;;;;;;;89.40;9.75;;;;;;;10.89;100.00;99515.63;4987689;28;20786;-58
2022/11/12 06:05:53;;;;;;;63.35;8.73;;;;;;;11.59;100.00;99515.13;4985655;28;20124;-59
2022/11/12 06:08:19;;;;;;;77.72;10.77;;;;;;;10.97;100.00;99518.09;4988923;28;20029;-56
2022/11/12 06:10:48;;;;;;;75.80;10.55;;;;;;;11.81;100.00;99512.91;4987639;28;20749;-58
2022/11/12 06:13:14;;;;;;;45.60;9.02;;;;;;;11.45;100.00;99514.56;4989899;28;20022;-57
2022/11/12 06:15:39;;;;;;;120.28;13.38;;;;;;;10.50;100.00;99512.81;4988215;28;20076;-58
2022/11/12 06:18:05;;;;;;;64.00;9.05;;;;;;;11.37;100.00;99520.78;4989467;28;20029;-59
2022/11/12 06:20:30;;;;;;;70.30;10.98;;;;;;;11.09;100.00;99522.22;4987966;28;20042;-59
2022/11/12 06:22:56;;;;;;;83.35;11.02;;;;;;;11.98;100.00;99516.94;4987415;28;20057;-58
2022/11/12 06:25:22;;;;;;;80.22;10.95;;;;;;;10.75;100.00;99515.88;4990411;28;20026;-58
2022/11/12 06:27:47;;;;;;;118.95;13.85;;;;;;;10.52;100.00;99521.47;4989270;28;20026;-58
2022/11/12 06:30:13;;;;;;;80.53;11.48;;;;;;;11.16;100.00;99523.84;4987956;28;20088;-59
2022/11/12 06:32:39;;;;;;;81.93;9.85;;;;;;;11.14;100.00;99520.41;4987969;28;20034;-58
2022/11/12 06:35:05;;;;;;;49.45;9.77;;;;;;;10.99;100.00;99522.41;4986019;28;20026;-61
2022/11/12 06:37:30;;;;;;;36.60;9.02;;;;;;;10.97;100.00;99524.19;4988942;28;20030;-59
2022/11/12 06:39:55;;;;;;;38.75;10.35;;;;;;;11.15;100.00;99522.97;4989583;28;20026;-61
2022/11/12 06:42:21;;;;;;;48.50;11.10;;;;;;;10.15;100.00;99532.44;4985299;28;20104;-57
2022/11/12 06:44:46;;;;;;;56.15;12.85;;;;;;;11.33;100.00;99531.34;4987877;28;20034;-58
2022/11/12 06:47:11;;;;;;;43.20;10.75;;;;;;;10.48;100.00;99535.47;4987855;28;20135;-58
2022/11/12 06:49:37;;;;;;;41.13;9.80;;;;;;;10.87;100.00;99538.28;4987474;28;20116;-58
2022/11/12 06:52:02;;;;;;;45.60;9.98;;;;;;;10.66;100.00;99536.03;4986561;28;20153;-58
2022/11/12 06:54:28;;;;;;;45.78;10.63;;;;;;;10.86;100.00;99538.31;4990876;28;20045;-61
2022/11/12 06:56:53;;;;;;;61.00;12.18;;;;;;;10.96;100.00;99538.13;4986728;28;20096;-57
2022/11/12 06:59:18;;;;;;;60.53;11.45;;;;;;;11.12;100.00;99540.44;4988369;28;20033;-57
2022/11/12 07:01:44;;;;;;;41.53;9.93;;;;;;;10.34;100.00;99543.50;4988677;28;20073;-57
2022/11/12 07:04:09;;;;;;;86.25;14.93;;;;;;;10.92;100.00;99541.69;4983866;28;20203;-57
2022/11/12 07:06:35;;;;;;;63.25;13.18;;;;;;;10.91;100.00;99533.88;4988391;28;20132;-57
2022/11/12 07:09:04;;;;;;;47.60;10.30;;;;;;;11.66;100.00;99547.25;4987471;28;20427;-59
2022/11/12 07:11:30;;;;;;;45.03;9.98;;;;;;;10.08;100.00;99551.69;4986280;28;20048;-58
2022/11/12 07:13:55;;;;;;;41.03;9.75;;;;;;;10.49;100.00;99550.22;4987261;28;20559;-57
2022/11/12 07:16:21;;;;;;;74.38;13.90;;;;;;;11.60;100.00;99549.97;4985170;28;20031;-57
2022/11/12 07:18:47;;;;;;;44.67;11.18;;;;;;;12.01;100.00;99551.75;4988620;28;20038;-57
2022/11/12 07:21:18;;;;;;;177.73;26.00;;;;;;;11.58;100.00;99552.63;4985187;28;20038;-59
2022/11/12 07:23:44;;;;;;;209.27;26.83;;;;;;;12.33;100.00;99547.53;4985827;28;20030;-57
2022/11/12 07:26:21;;;;;;;43.38;13.00;;;;;;;11.94;100.00;99551.00;4986968;28;20380;-57
2022/11/12 07:28:49;;;;;;;120.78;16.30;;;;;;;12.76;100.00;99549.13;4988963;28;20026;-56
2022/11/12 07:31:16;;;;;;;91.07;15.50;;;;;;;12.55;100.00;99553.09;4986144;28;20121;-55
2022/11/12 07:33:42;;;;;;;70.72;11.48;;;;;;;12.53;100.00;99544.44;4987381;28;20639;-59
2022/11/12 07:36:10;;;;;;;176.80;20.42;;;;;;;12.27;100.00;99551.16;4988219;28;20777;-58
2022/11/12 07:38:37;;;;;;;188.82;21.50;;;;;;;12.90;100.00;99552.25;4986687;28;20026;-57
2022/11/12 07:41:05;;;;;;;49.03;9.88;;;;;;;12.66;100.00;99545.00;4985422;28;20034;-57
2022/11/12 07:43:32;;;;;;;657.55;51.30;;;;;;;13.03;100.00;99544.06;4986915;28;20021;-57
2022/11/12 07:46:10;;;;;;;38.03;8.60;;;;;;;12.95;100.00;99552.13;4984964;28;20037;-57
2022/11/12 07:48:35;;;;;;;185.05;15.13;;;;;;;12.10;100.00;99545.44;4989037;28;20061;-58
2022/11/12 07:51:03;;;;;;;50.03;10.43;;;;;;;12.59;100.00;99538.19;4985263;28;20136;-58
2022/11/12 07:53:29;;;;;;;52.00;9.15;;;;;;;11.16;100.00;99542.13;4984980;28;20045;-57
2022/11/12 07:55:56;;;;;;;52.05;8.98;;;;;;;10.74;100.00;99536.78;4985899;28;20034;-58
2022/11/12 07:58:23;;;;;;;57.75;9.05;;;;;;;12.19;100.00;99534.78;4986200;28;20121;-57
2022/11/12 08:00:49;;;;;;;41.60;8.77;;;;;;;10.62;100.00;99535.22;4986261;28;20048;-57
2022/11/12 08:03:14;;;;;;;30.58;7.20;;;;;;;12.62;100.00;99533.75;4986077;28;20056;-58
2022/11/12 08:05:40;;;;;;;34.30;7.82;;;;;;;13.03;100.00;99544.06;4988461;28;20041;-59
2022/11/12 08:08:05;;;;;;;43.35;10.15;;;;;;;12.91;100.00;99540.84;4989363;28;20034;-57
2022/11/12 08:10:30;;;;;;;37.80;8.05;;;;;;;13.10;100.00;99537.75;4988989;28;20049;-58
2022/11/12 08:12:56;;;;;;;38.22;8.90;;;;;;;13.56;100.00;99544.38;4988074;28;20022;-58
2022/11/12 08:15:21;;;;;;;32.17;7.75;;;;;;;12.97;100.00;99549.47;4988190;28;20034;-58
2022/11/12 08:17:46;;;;;;;28.67;8.00;;;;;;;12.83;100.00;99541.94;4987616;28;20388;-61
2022/11/12 08:20:12;;;;;;;30.38;8.02;;;;;;;13.89;100.00;99544.28;4988089;28;20757;-59
2022/11/12 08:22:37;;;;;;;25.73;7.70;;;;;;;14.14;100.00;99556.69;4987979;28;20018;-59
2022/11/12 08:25:03;;;;;;;30.15;8.18;;;;;;;14.15;100.00;99550.53;4987507;28;20121;-60
2022/11/12 08:27:28;;;;;;;24.30;7.03;;;;;;;13.91;100.00;99550.34;4987277;28;20066;-61
2022/11/12 08:29:53;;;;;;;25.40;7.22;;;;;;;14.27;100.00;99555.41;4987758;28;20069;-59
2022/11/12 08:32:19;;;;;;;24.85;7.40;;;;;;;14.62;100.00;99549.03;4986324;28;20133;-59
2022/11/12 08:34:44;;;;;;;23.90;6.65;;;;;;;13.34;100.00;99548.50;4988657;28;20031;-58
2022/11/12 08:37:09;;;;;;;27.40;7.35;;;;;;;13.54;100.00;99551.44;4988673;28;20479;-58
2022/11/12 08:39:35;;;;;;;28.38;7.25;;;;;;;13.15;100.00;99558.59;4986427;28;20018;-57
2022/11/12 08:42:00;;;;;;;25.92;7.20;;;;;;;15.15;100.00;99558.66;4986326;28;20042;-57
2022/11/12 08:44:25;;;;;;;31.38;7.57;;;;;;;14.37;100.00;99542.81;4986396;28;20032;-57
2022/11/12 08:46:51;;;;;;;26.55;7.07;;;;;;;14.44;100.00;99553.06;4987260;28;20754;-57
2022/11/12 08:49:16;;;;;;;31.02;7.30;;;;;;;14.22;100.00;99550.28;4988187;28;20395;-57
2022/11/12 08:51:41;;;;;;;34.47;8.20;;;;;;;13.66;100.00;99550.22;4982304;28;20109;-58
2022/11/12 08:54:07;;;;;;;28.73;7.35;;;;;;;15.43;100.00;99547.16;4983174;28;20519;-57
2022/11/12 08:56:32;;;;;;;31.33;7.43;;;;;;;15.73;100.00;99546.94;4981456;28;20128;-58
2022/11/12 08:58:58;;;;;;;26.77;7.07;;;;;;;14.86;100.00;99550.91;4984029;28;20034;-58
2022/11/12 09:01:24;;;;;;;29.42;7.20;;;;;;;16.17;100.00;99544.41;4983759;28;20046;-58
2022/11/12 09:03:49;;;;;;;25.00;6.95;;;;;;;15.00;100.00;99543.44;4986293;28;20944;-57
2022/11/12 09:06:14;;;;;;;23.60;6.57;;;;;;;15.56;100.00;99545.78;4987366;28;20145;-58
2022/11/12 09:08:40;;;;;;;31.00;8.02;;;;;;;15.28;100.00;99538.03;4986005;28;20040;-59
2022/11/12 09:11:05;;;;;;;26.48;6.85;;;;;;;15.06;100.00;99537.94;4986891;28;20120;-60
2022/11/12 09:13:31;;;;;;;32.65;8.23;;;;;;;14.92;100.00;99532.31;4988459;28;20530;-61
2022/11/12 09:16:02;;;;;;;27.23;7.68;;;;;;;15.78;100.00;99535.34;4985616;28;20124;-61
2022/11/12 09:18:27;;;;;;;25.60;7.47;;;;;;;15.77;100.00;99532.81;4986614;28;20030;-57
2022/11/12 09:20:53;;;;;;;30.83;8.02;;;;;;;15.95;100.00;99533.84;4986688;28;20128;-58
2022/11/12 09:23:18;;;;;;;26.88;7.07;;;;;;;15.34;100.00;99536.97;4988889;28;20136;-58
2022/11/12 09:25:44;;;;;;;32.15;8.02;;;;;;;16.33;100.00;99527.06;4986313;28;20133;-57
2022/11/12 09:28:15;;;;;;;29.67;7.70;;;;;;;16.62;100.00;99535.56;4985992;28;20132;-58
2022/11/12 09:30:45;;;;;;;32.30;8.07;;;;;;;16.10;100.00;99540.28;4984173;28;20633;-60
2022/11/12 09:33:11;;;;;;;26.60;7.22;;;;;;;15.22;100.00;99533.88;4988393;28;20045;-58
2022/11/12 09:35:36;;;;;;;25.75;7.60;;;;;;;16.18;100.00;99535.59;4987817;28;21070;-59
2022/11/12 09:38:01;;;;;;;32.53;7.93;;;;;;;15.74;100.00;99535.53;4986257;28;20120;-58
2022/11/12 09:40:55;;;;;;;22.35;6.63;;;;;;;16.30;100.00;99535.13;4986144;28;20511;-59
2022/11/12 09:43:33;;;;;;;28.58;7.38;;;;;;;17.38;100.00;99535.88;4983523;28;20143;-57
2022/11/12 09:46:11;;;;;;;28.90;7.32;;;;;;;16.73;100.00;99532.50;4987856;28;20049;-60
2022/11/12 09:48:42;;;;;;;27.52;7.07;;;;;;;15.36;100.00;99530.72;4986791;28;20033;-60
2022/11/12 09:51:29;;;;;;;32.40;7.78;;;;;;;17.13;100.00;99530.84;4985782;28;20546;-57
2022/11/12 09:54:12;;;;;;;28.50;7.45;;;;;;;16.73;100.00;99533.34;4985085;28;20022;-58
2022/11/12 09:56:37;;;;;;;25.70;6.75;;;;;;;17.46;100.00;99528.47;4986808;28;20037;-57
2022/11/12 09:59:10;;;;;;;26.25;6.57;;;;;;;16.86;100.00;99519.69;4985647;28;20034;-57
2022/11/12 10:01:55;;;;;;;21.25;6.20;;;;;;;17.33;100.00;99527.28;4988850;28;20730;-57
2022/11/12 10:04:59;;;;;;;26.15;7.30;;;;;;;16.60;100.00;99526.88;4986383;28;20026;-58
2022/11/12 10:07:34;;;;;;;23.77;6.55;;;;;;;17.32;100.00;99523.81;4962775;28;20056;-59
2022/11/12 10:10:05;;;;;;;24.42;6.20;;;;;;;18.01;100.00;99519.84;4987411;28;20049;-59
2022/11/12 10:13:04;;;;;;;26.45;6.90;;;;;;;18.04;100.00;99513.56;4988249;28;20065;-57
2022/11/12 10:18:53;;;;;;;24.27;6.60;;;;;;;17.60;100.00;99511.16;4985459;28;20100;-57
2022/11/12 10:21:25;;;;;;;25.52;6.40;;;;;;;17.76;100.00;99506.91;4986399;28;20038;-57
2022/11/12 10:23:52;;;;;;;23.87;6.23;;;;;;;18.05;100.00;99505.56;4988011;28;20187;-60
2022/11/12 10:26:21;;;;;;;25.23;7.28;;;;;;;17.57;100.00;99498.97;4986599;28;20056;-59
2022/11/12 10:29:01;;;;;;;21.67;6.22;;;;;;;18.13;100.00;99502.53;4987519;28;20022;-59
2022/11/12 10:31:27;;;;;;;27.83;6.72;;;;;;;18.58;100.00;99503.88;4987099;28;20554;-57
2022/11/12 10:34:20;;;;;;;26.55;7.22;;;;;;;17.52;100.00;99491.25;4987124;28;20038;-58
2022/11/12 10:37:06;;;;;;;31.77;7.53;;;;;;;18.17;100.00;99487.41;4985510;28;20031;-57
2022/11/12 10:39:38;;;;;;;22.50;6.93;;;;;;;16.95;100.00;99485.03;4988131;28;20042;-58
2022/11/12 10:42:13;;;;;;;19.05;6.05;;;;;;;18.18;100.00;99489.97;4987824;28;20107;-57
2022/11/12 10:44:39;;;;;;;23.33;6.60;;;;;;;17.44;100.00;99477.59;4987628;28;20025;-59
2022/11/12 10:47:21;;;;;;;23.95;7.53;;;;;;;18.77;100.00;99476.50;4989919;28;20066;-57
2022/11/12 10:50:09;;;;;;;26.45;7.38;;;;;;;18.38;100.00;99480.22;4987059;28;20022;-57
2022/11/12 10:52:34;;;;;;;22.98;6.68;;;;;;;18.08;100.00;99478.13;4986830;28;20069;-56
2022/11/12 10:55:05;;;;;;;22.60;6.90;;;;;;;17.42;100.00;99468.84;4968736;28;20078;-57
2022/11/12 10:57:31;;;;;;;23.80;7.35;;;;;;;17.11;100.00;99464.13;4989133;28;20435;-57
2022/11/12 11:00:17;;;;;;;32.88;8.05;;;;;;;18.50;100.00;99471.69;4986588;28;20569;-57
2022/11/12 11:02:50;;;;;;;25.58;7.70;;;;;;;18.76;100.00;99465.06;4986197;28;20072;-56
2022/11/12 11:06:02;;;;;;;27.98;8.10;;;;;;;18.32;100.00;99460.22;4986151;28;20609;-57
2022/11/12 11:08:36;;;;;;;28.53;7.90;;;;;;;18.03;100.00;99456.38;4925502;28;20099;-59
2022/11/12 11:11:10;;;;;;;29.10;7.88;;;;;;;19.33;100.00;99458.63;4924770;28;20283;-59
2022/11/12 11:13:35;;;;;;;22.58;7.25;;;;;;;18.59;100.00;99447.44;4964160;28;20403;-57
2022/11/12 11:16:04;;;;;;;24.52;6.90;;;;;;;19.40;100.00;99447.63;4988530;28;20581;-56
2022/11/12 11:18:33;;;;;;;23.25;7.22;;;;;;;19.27;100.00;99447.44;4988018;28;20057;-58
2022/11/12 11:21:27;;;;;;;26.33;8.40;;;;;;;18.78;100.00;99454.41;4983826;28;20034;-58
2022/11/12 11:24:11;;;;;;;21.30;7.20;;;;;;;19.11;100.00;99448.34;4987030;28;22052;-57
2022/11/12 11:26:44;;;;;;;21.85;7.53;;;;;;;19.36;100.00;99450.53;4983859;28;20532;-57
2022/11/12 11:29:12;;;;;;;24.30;7.80;;;;;;;19.75;100.00;99451.94;4984546;28;20033;-56
2022/11/12 11:32:04;;;;;;;27.67;8.02;;;;;;;19.56;100.00;99452.94;4984971;28;20049;-58
2022/11/12 11:34:51;;;;;;;23.42;7.70;;;;;;;19.60;99.23;99451.81;4986520;28;20054;-57
2022/11/12 11:37:36;;;;;;;22.92;7.40;;;;;;;20.12;99.28;99447.22;4987032;28;20231;-58
2022/11/12 11:40:14;;;;;;;22.80;7.47;;;;;;;20.56;95.84;99446.44;4985436;28;20511;-57
2022/11/12 11:42:52;;;;;;;22.63;7.95;;;;;;;19.99;98.28;99439.13;4988204;28;20072;-57