Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:27;;;;;;;;;;;;;;;7.00;72.98;98889.00;5070597;28;19912;-88
2022/01/09 00:03:52;;;;;;;;;;;;;;;7.22;71.63;98892.56;5075102;28;19912;-88
2022/01/09 00:06:18;;;;;;;;;;;;;;;6.76;73.58;98889.13;5075347;28;19908;-88
2022/01/09 00:08:46;;;;;;;;;;;;;;;7.35;71.59;98890.66;5074981;28;19956;-88
2022/01/09 00:11:12;;;;;;;;;;;;;;;7.25;71.62;98900.97;5073980;28;19918;-89
2022/01/09 00:13:37;;;;;;;;;;;;;;;7.34;71.36;98907.25;5074800;28;20278;-89
2022/01/09 00:16:03;;;;;;;;;;;;;;;7.24;72.59;98914.97;5070222;28;19917;-89
2022/01/09 00:18:28;;;;;;;;;;;;;;;7.39;70.92;98912.94;5054689;28;19986;-89
2022/01/09 00:20:54;;;;;;;;;;;;;;;7.26;71.71;98920.06;5054488;28;20256;-89
2022/01/09 00:23:19;;;;;;;;;;;;;;;6.88;73.97;98909.03;5054604;28;19913;-89
2022/01/09 00:25:44;;;;;;;;;;;;;;;7.03;73.72;98912.25;5054472;28;19919;-89
2022/01/09 00:28:09;;;;;;;;;;;;;;;7.28;72.30;98926.00;5054238;28;20475;-89
2022/01/09 00:30:35;;;;;;;;;;;;;;;7.00;73.97;98917.72;5055230;28;19923;-89
2022/01/09 00:33:00;;;;;;;;;;;;;;;7.28;73.02;98918.19;5053978;28;19919;-89
2022/01/09 00:35:26;;;;;;;;;;;;;;;7.16;72.26;98919.97;5054205;28;19919;-89
2022/01/09 00:37:51;;;;;;;;;;;;;;;7.52;71.87;98934.53;5054385;28;19958;-88
2022/01/09 00:40:16;;;;;;;;;;;;;;;7.40;72.73;98924.22;5054330;28;20333;-88
2022/01/09 00:42:42;;;;;;;;;;;;;;;7.31;72.84;98928.41;5053133;28;19913;-88
2022/01/09 00:45:08;;;;;;;;;;;;;;;7.40;72.66;98927.66;5054534;28;19913;-88
2022/01/09 00:47:34;;;;;;;;;;;;;;;6.96;72.76;98934.56;5071118;28;19916;-87
2022/01/09 00:50:00;;;;;;;;;;;;;;;7.32;72.22;98941.31;5074103;28;19931;-87
2022/01/09 00:52:25;;;;;;;;;;;;;;;7.13;72.45;98944.53;5073167;28;19918;-87
2022/01/09 00:54:50;;;;;;;;;;;;;;;7.54;70.81;98944.84;5073070;28;19912;-88
2022/01/09 00:57:15;;;;;;;;;;;;;;;7.24;72.10;98953.31;5073888;28;19977;-88
2022/01/09 00:59:41;;;;;;;;;;;;;;;7.54;70.32;98952.69;5073888;28;19966;-87
2022/01/09 01:02:06;;;;;;;;;;;;;;;7.46;70.24;98947.25;5071943;28;20349;-88
2022/01/09 01:04:31;;;;;;;;;;;;;;;7.43;70.59;98957.94;5073660;28;19912;-88
2022/01/09 01:06:57;;;;;;;;;;;;;;;7.47;70.15;98952.34;5073725;28;19941;-88
2022/01/09 01:09:24;;;;;;;;;;;;;;;7.82;69.78;98956.59;5073545;28;19916;-88
2022/01/09 01:11:49;;;;;;;;;;;;;;;7.41;70.04;98947.59;5073674;28;19920;-88
2022/01/09 01:14:15;;;;;;;;;;;;;;;7.48;70.16;98959.22;5073665;28;20324;-88
2022/01/09 01:16:40;;;;;;;;;;;;;;;7.70;69.72;98949.69;5053977;28;20434;-89
2022/01/09 01:19:06;;;;;;;;;;;;;;;7.40;70.08;98959.00;5033505;28;19917;-89
2022/01/09 01:21:32;;;;;;;;;;;;;;;7.68;69.34;98959.44;5033665;28;19913;-89
2022/01/09 01:23:57;;;;;;;;;;;;;;;7.55;69.68;98959.59;5033655;28;19913;-89
2022/01/09 01:26:23;;;;;;;;;;;;;;;7.12;71.33;98973.34;5033677;28;19959;-88
2022/01/09 01:28:48;;;;;;;;;;;;;;;7.13;70.96;98978.47;5032083;28;20418;-89
2022/01/09 01:31:13;;;;;;;;;;;;;;;7.30;70.64;98978.94;5048346;28;19916;-89
2022/01/09 01:33:38;;;;;;;;;;;;;;;7.35;70.47;98972.41;5073320;28;20006;-88
2022/01/09 01:36:04;;;;;;;;;;;;;;;7.37;69.93;98969.69;5073087;28;19916;-87
2022/01/09 01:38:29;;;;;;;;;;;;;;;7.02;71.04;98975.84;5073072;28;20359;-89
2022/01/09 01:40:55;;;;;;;;;;;;;;;7.55;70.28;98973.47;5072956;28;19908;-88
2022/01/09 01:43:20;;;;;;;;;;;;;;;7.59;69.75;98988.91;5072754;28;20059;-88
2022/01/09 01:45:45;;;;;;;;;;;;;;;7.58;69.54;98987.25;5066515;28;19951;-88
2022/01/09 01:48:10;;;;;;;;;;;;;;;7.30;70.44;98984.97;5053084;28;19938;-89
2022/01/09 01:50:38;;;;;;;;;;;;;;;7.52;70.28;98988.53;5053272;28;19963;-88
2022/01/09 01:53:09;;;;;;;;;;;;;;;7.50;70.02;98993.91;5052868;28;20311;-88
2022/01/09 01:55:37;;;;;;;;;;;;;;;7.33;70.15;98989.97;5052977;28;19912;-89
2022/01/09 01:58:06;;;;;;;;;;;;;;;7.32;71.18;98987.47;5053061;28;19916;-88
2022/01/09 02:00:32;;;;;;;;;;;;;;;7.42;70.49;98985.81;5054474;28;19913;-89
2022/01/09 02:02:57;;;;;;;;;;;;;;;7.20;70.67;98991.88;5052983;28;20291;-89
2022/01/09 02:05:23;;;;;;;;;;;;;;;7.21;71.48;98998.75;5052816;28;19935;-88
2022/01/09 02:07:50;;;;;;;;;;;;;;;7.00;72.22;98992.56;5052829;28;19919;-89
2022/01/09 02:10:15;;;;;;;;;;;;;;;7.17;71.43;98999.94;5052927;28;19913;-88
2022/01/09 02:12:40;;;;;;;;;;;;;;;7.27;70.66;98998.28;5051524;28;20278;-88
2022/01/09 02:15:26;;;;;;;;;;;;;;;6.86;72.37;99011.88;5051296;28;20468;-88
2022/01/09 02:17:51;;;;;;;;;;;;;;;7.14;71.47;99016.66;5071929;28;19954;-89
2022/01/09 02:20:16;;;;;;;;;;;;;;;7.40;70.07;99016.44;5073112;28;20015;-89
2022/01/09 02:22:41;;;;;;;;;;;;;;;7.34;70.69;99017.75;5073060;28;19958;-89
2022/01/09 02:25:07;;;;;;;;;;;;;;;7.29;70.93;99013.84;5073266;28;19912;-89
2022/01/09 02:27:32;;;;;;;;;;;;;;;7.28;69.94;99007.78;5073129;28;20365;-88
2022/01/09 02:29:58;;;;;;;;;;;;;;;7.54;70.47;99024.06;5072987;28;19990;-87
2022/01/09 02:32:23;;;;;;;;;;;;;;;7.60;69.29;99016.69;5055347;28;20885;-87
2022/01/09 02:34:50;;;;;;;;;;;;;;;7.04;71.56;99020.09;5053279;28;19912;-87
2022/01/09 02:37:15;;;;;;;;;;;;;;;7.10;70.98;99028.28;5051190;28;20251;-88
2022/01/09 02:39:40;;;;;;;;;;;;;;;7.15;71.37;99036.59;5052597;28;19965;-88
2022/01/09 02:42:16;;;;;;;;;;;;;;;7.22;70.76;99033.53;5052759;28;19913;-88
2022/01/09 02:44:42;;;;;;;;;;;;;;;7.70;68.82;99049.81;5052669;28;19913;-87
2022/01/09 02:47:07;;;;;;;;;;;;;;;7.50;70.22;99053.13;5053654;28;19924;-88
2022/01/09 02:49:33;;;;;;;;;;;;;;;7.54;69.45;99050.19;5052790;28;19913;-88
2022/01/09 02:51:58;;;;;;;;;;;;;;;7.17;70.73;99056.53;5052620;28;20386;-88
2022/01/09 02:57:07;;;;;;;;;;;;;;;7.56;69.98;99068.31;5052472;28;19986;-88
2022/01/09 02:59:32;;;;;;;;;;;;;;;7.85;67.97;99062.63;5055696;28;19958;-88
2022/01/09 03:01:58;;;;;;;;;;;;;;;7.62;68.64;99067.03;5055821;28;19912;-88
2022/01/09 03:04:23;;;;;;;;;;;;;;;7.51;69.15;99075.69;5061020;28;19916;-87
2022/01/09 03:06:48;;;;;;;;;;;;;;;7.74;68.37;99076.53;5076197;28;19912;-87
2022/01/09 03:09:14;;;;;;;;;;;;;;;7.54;69.52;99091.97;5074813;28;19908;-88
2022/01/09 03:11:40;;;;;;;;;;;;;;;7.84;68.78;99093.19;5075982;28;19917;-88
2022/01/09 03:14:07;;;;;;;;;;;;;;;7.78;68.96;99087.56;5075044;28;20367;-88
2022/01/09 03:16:32;;;;;;;;;;;;;;;7.95;67.55;99084.47;5075721;28;20345;-87
2022/01/09 03:18:58;;;;;;;;;;;;;;;8.06;67.48;99091.50;5073935;28;19952;-87
2022/01/09 03:21:23;;;;;;;;;;;;;;;8.20;66.29;99099.09;5057456;28;20270;-88
2022/01/09 03:23:48;;;;;;;;;;;;;;;8.17;66.80;99094.09;5055549;28;19917;-88
2022/01/09 03:26:13;;;;;;;;;;;;;;;7.77;69.23;99105.03;5055663;28;19963;-88
2022/01/09 03:28:39;;;;;;;;;;;;;;;7.91;68.67;99106.59;5055519;28;19924;-88
2022/01/09 03:31:04;;;;;;;;;;;;;;;8.37;67.13;99102.13;5055834;28;19947;-88
2022/01/09 03:33:29;;;;;;;;;;;;;;;8.40;66.92;99102.72;5055520;28;19908;-88
2022/01/09 03:35:54;;;;;;;;;;;;;;;8.07;67.33;99103.59;5071885;28;19916;-88
2022/01/09 03:38:20;;;;;;;;;;;;;;;8.27;66.93;99100.28;5075412;28;19981;-88
2022/01/09 03:40:45;;;;;;;;;;;;;;;8.36;66.14;99090.03;5075256;28;19927;-88
2022/01/09 03:43:10;;;;;;;;;;;;;;;8.06;67.78;99086.28;5074621;28;19952;-87
2022/01/09 03:45:35;;;;;;;;;;;;;;;8.14;67.39;99089.94;5076378;28;19999;-88
2022/01/09 03:48:01;;;;;;;;;;;;;;;8.39;66.98;99085.34;5074776;28;19923;-88
2022/01/09 03:50:26;;;;;;;;;;;;;;;8.20;67.18;99072.94;5076729;28;19913;-87
2022/01/09 03:52:52;;;;;;;;;;;;;;;7.97;68.65;99079.16;5076191;28;19912;-87
2022/01/09 03:55:20;;;;;;;;;;;;;;;7.94;68.48;99078.44;5076008;28;19957;-87
2022/01/09 03:57:46;;;;;;;;;;;;;;;7.73;68.65;99077.50;5075420;28;19912;-88
2022/01/09 04:00:13;;;;;;;;;;;;;;;7.83;68.67;99075.00;5075448;28;19935;-88
2022/01/09 04:02:39;;;;;;;;;;;;;;;7.90;68.02;99077.00;5075275;28;20374;-88
2022/01/09 04:05:05;;;;;;;;;;;;;;;7.69;68.23;99071.66;5075409;28;20007;-87
2022/01/09 04:07:30;;;;;;;;;;;;;;;7.52;69.19;99075.59;5074048;28;19952;-87
2022/01/09 04:09:55;;;;;;;;;;;;;;;7.50;69.49;99076.63;5074753;28;19912;-88
2022/01/09 04:12:32;;;;;;;;;;;;;;;7.53;69.46;99072.00;5075247;28;19938;-88
2022/01/09 04:15:00;;;;;;;;;;;;;;;7.45;69.59;99070.94;5075430;28;19927;-88
2022/01/09 04:20:10;;;;;;;;;;;;;;;7.14;70.47;99070.66;5074868;28;20082;-87
2022/01/09 04:22:35;;;;;;;;;;;;;;;7.28;70.82;99065.22;5074674;28;20021;-88
2022/01/09 04:25:00;;;;;;;;;;;;;;;7.38;70.19;99070.56;5074842;28;20532;-87
2022/01/09 04:27:26;;;;;;;;;;;;;;;7.38;69.75;99065.34;5074608;28;19935;-88
2022/01/09 04:29:51;;;;;;;;;;;;;;;7.30;70.18;99057.25;5074736;28;19918;-88
2022/01/09 04:32:16;;;;;;;;;;;;;;;7.31;70.28;99065.00;5072793;28;19919;-88
2022/01/09 04:34:42;;;;;;;;;;;;;;;7.10;70.10;99057.00;5074307;28;19913;-88
2022/01/09 04:37:07;;;;;;;;;;;;;;;7.14;70.83;99071.47;5074545;28;20269;-88
2022/01/09 04:39:32;;;;;;;;;;;;;;;7.17;71.02;99066.97;5074782;28;19913;-88
2022/01/09 04:41:58;;;;;;;;;;;;;;;7.22;70.53;99070.06;5074393;28;19920;-88
2022/01/09 04:44:24;;;;;;;;;;;;;;;7.26;70.33;99071.50;5074461;28;20317;-88
2022/01/09 04:47:00;;;;;;;;;;;;;;;6.87;71.34;99060.47;5065731;28;19987;-87
2022/01/09 04:49:32;;;;;;;;;;;;;;;7.26;69.90;99063.66;5033055;28;20385;-88
2022/01/09 04:51:58;;;;;;;;;;;;;;;7.23;70.54;99080.41;5034236;28;20427;-88
2022/01/09 04:54:23;;;;;;;;;;;;;;;7.14;70.36;99081.91;5034012;28;19972;-88
2022/01/09 04:56:48;;;;;;;;;;;;;;;7.26;70.52;99079.34;5033837;28;20007;-88
2022/01/09 04:59:13;;;;;;;;;;;;;;;7.34;70.33;99080.41;5033859;28;19968;-87
2022/01/09 05:01:39;;;;;;;;;;;;;;;7.32;70.67;99081.47;5038554;28;20312;-88
2022/01/09 05:04:04;;;;;;;;;;;;;;;7.37;70.61;99089.81;5052348;28;20011;-88
2022/01/09 05:06:29;;;;;;;;;;;;;;;7.40;70.34;99097.38;5053849;28;19927;-88
2022/01/09 05:08:54;;;;;;;;;;;;;;;7.51;70.35;99088.75;5053665;28;20248;-89
2022/01/09 05:11:20;;;;;;;;;;;;;;;7.40;70.32;99086.94;5053525;28;20010;-88
2022/01/09 05:13:45;;;;;;;;;;;;;;;7.44;70.08;99080.53;5052342;28;19922;-88
2022/01/09 05:16:10;;;;;;;;;;;;;;;7.48;69.60;99086.38;5055623;28;20035;-88
2022/01/09 05:18:50;;;;;;;;;;;;;;;7.08;71.04;99079.75;5073470;28;19916;-88
2022/01/09 05:21:15;;;;;;;;;;;;;;;7.10;71.63;99087.47;5065919;28;19940;-88
2022/01/09 05:23:40;;;;;;;;;;;;;;;7.09;70.87;99094.50;5053396;28;20416;-89
2022/01/09 05:26:06;;;;;;;;;;;;;;;7.07;71.14;99088.56;5053470;28;20458;-89
2022/01/09 05:28:31;;;;;;;;;;;;;;;7.12;70.80;99089.03;5053362;28;19912;-89
2022/01/09 05:30:56;;;;;;;;;;;;;;;7.16;70.46;99079.19;5053249;28;19916;-88
2022/01/09 05:33:21;;;;;;;;;;;;;;;6.88;72.28;99091.69;5053002;28;19991;-88
2022/01/09 05:35:47;;;;;;;;;;;;;;;6.88;72.01;99093.47;5056005;28;20347;-87
2022/01/09 05:38:12;;;;;;;;;;;;;;;6.83;72.37;99085.13;5067764;28;19903;-88
2022/01/09 05:40:37;;;;;;;;;;;;;;;6.79;73.02;99074.09;5068300;28;19948;-87
2022/01/09 05:43:02;;;;;;;;;;;;;;;6.82;72.97;99088.69;5068345;28;19996;-87
2022/01/09 05:45:28;;;;;;;;;;;;;;;6.77;72.81;99093.41;5068636;28;19919;-87
2022/01/09 05:47:53;;;;;;;;;;;;;;;6.85;73.35;99078.88;5067957;28;19912;-88
2022/01/09 05:50:18;;;;;;;;;;;;;;;6.88;72.84;99083.03;5069015;28;19977;-88
2022/01/09 05:52:43;;;;;;;;;;;;;;;6.85;72.59;99083.25;5073865;28;19996;-88
2022/01/09 05:55:09;;;;;;;;;;;;;;;6.87;72.24;99084.81;5072824;28;20432;-87
2022/01/09 05:57:34;;;;;;;;;;;;;;;6.84;72.82;99076.38;5071487;28;19913;-87
2022/01/09 05:59:59;;;;;;;;;;;;;;;6.82;72.59;99079.09;5067646;28;19985;-87
2022/01/09 06:02:25;;;;;;;;;;;;;;;6.85;72.23;99072.81;5059766;28;19995;-87
2022/01/09 06:04:50;;;;;;;;;;;;;;;6.95;72.16;99069.41;5063134;28;19992;-87
2022/01/09 06:07:15;;;;;;;;;;;;;;;6.87;73.91;99065.69;5075173;28;19959;-87
2022/01/09 06:09:41;;;;;;;;;;;;;;;7.08;73.02;99071.94;5088475;28;19908;-87
2022/01/09 06:12:06;;;;;;;;;;;;;;;7.12;73.16;99062.91;5082702;28;19988;-88
2022/01/09 06:14:31;;;;;;;;;;;;;;;7.28;72.12;99069.59;5073232;28;19909;-86
2022/01/09 06:16:57;;;;;;;;;;;;;;;7.16;72.67;99081.81;5073008;28;19992;-87
2022/01/09 06:19:22;;;;;;;;;;;;;;;7.17;72.45;99088.69;5073338;28;19912;-87
2022/01/09 06:21:47;;;;;;;;;;;;;;;7.13;73.32;99090.69;5071323;28;20574;-88
2022/01/09 06:24:12;;;;;;;;;;;;;;;7.28;72.28;99085.28;5073095;28;19913;-87
2022/01/09 06:26:38;;;;;;;;;;;;;;;7.40;71.62;99081.72;5073148;28;19948;-85
2022/01/09 06:29:03;;;;;;;;;;;;;;;7.51;71.44;99097.41;5073231;28;20382;-88
2022/01/09 06:31:28;;;;;;;;;;;;;;;7.38;72.56;99096.69;5072849;28;19912;-88
2022/01/09 06:33:53;;;;;;;;;;;;;;;7.33;72.48;99096.22;5076626;28;19913;-87
2022/01/09 06:36:19;;;;;;;;;;;;;;;7.48;72.11;99108.09;5073461;28;19969;-87
2022/01/09 06:38:44;;;;;;;;;;;;;;;7.64;71.88;99101.69;5056938;28;20003;-87
2022/01/09 06:41:09;;;;;;;;;;;;;;;7.70;71.79;99096.84;5056912;28;19920;-91
2022/01/09 06:43:34;;;;;;;;;;;;;;;7.80;71.51;99110.03;5056540;28;20290;-90
2022/01/09 06:46:00;;;;;;;;;;;;;;;7.83;70.69;99109.78;5041463;28;19969;-90
2022/01/09 06:48:25;;;;;;;;;;;;;;;7.66;71.54;99107.63;5037177;28;19920;-90
2022/01/09 06:50:50;;;;;;;;;;;;;;;7.76;70.79;99100.78;5041203;28;19925;-89
2022/01/09 06:53:16;;;;;;;;;;;;;;;7.92;70.60;99108.25;5075072;28;19985;-89
2022/01/09 06:55:41;;;;;;;;;;;;;;;7.87;70.88;99121.66;5060044;28;19923;-89
2022/01/09 06:58:06;;;;;;;;;;;;;;;7.88;69.99;99120.72;5056462;28;19976;-88
2022/01/09 07:00:31;;;;;;;;;;;;;;;7.93;70.34;99117.75;5055597;28;20337;-90
2022/01/09 07:02:57;;;;;;;;;;;;;;;7.80;70.83;99123.09;5056184;28;19918;-89
2022/01/09 07:05:22;;;;;;;;;;;;;;;7.67;71.10;99122.38;5054982;28;20325;-89
2022/01/09 07:07:47;;;;;;;;;;;;;;;7.85;70.61;99135.81;5056324;28;19916;-90
2022/01/09 07:10:13;;;;;;;;;;;;;;;7.41;73.05;99124.38;5056328;28;19985;-90
2022/01/09 07:12:38;;;;;;;;;;;;;;;7.43;72.30;99132.91;5055016;28;19912;-89
2022/01/09 07:15:04;;;;;;;;;;;;;;;7.40;72.29;99120.91;5055579;28;19985;-90
2022/01/09 07:17:29;;;;;;;;;;;;;;;7.61;71.80;99139.34;5056104;28;19928;-90
2022/01/09 07:19:55;;;;;;;;;;;;;;;7.64;70.88;99149.56;5056341;28;19913;-90
2022/01/09 07:22:20;;;;;;;;;;;;;;;7.68;71.19;99150.16;5055937;28;20033;-89
2022/01/09 07:24:45;;;;;;;;;;;;;;;7.78;70.76;99140.69;5055957;28;19913;-89
2022/01/09 07:27:11;;;;;;;;;;;;;;;7.87;70.14;99129.50;5056622;28;20087;-89
2022/01/09 07:29:36;;;;;;;;;;;;;;;7.64;70.89;99139.13;5063902;28;19917;-89
2022/01/09 07:32:01;;;;;;;;;;;;;;;7.52;70.65;99151.34;5059958;28;19978;-89
2022/01/09 07:34:27;;;;;;;;;;;;;;;7.37;71.48;99155.09;5065071;28;19985;-90
2022/01/09 07:36:52;;;;;;;;;;;;;;;7.37;71.80;99156.88;5080458;28;19920;-91
2022/01/09 07:39:17;;;;;;;;;;;;;;;7.36;71.86;99163.84;5084710;28;20016;-90
2022/01/09 07:41:44;;;;;;;;;;;;;;;7.32;71.80;99165.03;5078194;28;19923;-88
2022/01/09 07:44:09;;;;;;;;;;;;;;;7.17;72.55;99176.59;5072577;28;19913;-89
2022/01/09 07:46:34;;;;;;;;;;;;;;;7.48;71.36;99175.16;5056631;28;20418;-90
2022/01/09 07:49:00;;;;;;;;;;;;;;;7.22;71.91;99175.31;5057091;28;19928;-89
2022/01/09 07:51:25;;;;;;;;;;;;;;;7.41;72.15;99179.19;5045320;28;19917;-90
2022/01/09 07:53:50;;;;;;;;;;;;;;;7.25;71.96;99189.94;5036916;28;20418;-91
2022/01/09 07:56:16;;;;;;;;;;;;;;;7.15;72.89;99190.63;5055878;28;20389;-90
2022/01/09 07:58:41;;;;;;;;;;;;;;;7.29;72.31;99207.06;5055212;28;19912;-90
2022/01/09 08:01:06;;;;;;;;;;;;;;;7.14;74.07;99199.38;5058295;28;19913;-93
2022/01/09 08:03:31;;;;;;;;;;;;;;;7.22;72.84;99208.44;5055744;28;20038;-90
2022/01/09 08:05:57;;;;;;;;;;;;;;;7.41;72.68;99224.41;5064145;28;20031;-90
2022/01/09 08:08:22;;;;;;;;;;;;;;;7.48;72.15;99222.19;5074839;28;19934;-91
2022/01/09 08:10:47;;;;;;;;;;;;;;;7.47;71.72;99221.34;5055649;28;20405;-92
2022/01/09 08:13:12;;;;;;;;;;;;;;;7.51;71.33;99222.78;5059576;28;19958;-90
2022/01/09 08:15:38;;;;;;;;;;;;;;;7.73;71.01;99226.41;5058115;28;19955;-91
2022/01/09 08:18:03;;;;;;;;;;;;;;;8.10;70.24;99223.63;5055210;28;19916;-91
2022/01/09 08:20:28;;;;;;;;;;;;;;;8.18;69.51;99223.88;5056195;28;20358;-90
2022/01/09 08:22:54;;;;;;;;;;;;;;;8.23;69.40;99229.56;5056160;28;19984;-91
2022/01/09 08:25:19;;;;;;;;;;;;;;;8.38;69.22;99224.94;5055092;28;19974;-91
2022/01/09 08:27:45;;;;;;;;;;;;;;;8.36;68.76;99231.25;5073946;28;19980;-90
2022/01/09 08:30:11;;;;;;;;;;;;;;;7.83;70.70;99224.78;5073566;28;20366;-92
2022/01/09 08:32:37;;;;;;;;;;;;;;;7.93;70.26;99228.34;5064553;28;19917;-91
2022/01/09 08:35:03;;;;;;;;;;;;;;;8.41;68.67;99229.09;5067776;28;19916;-90
2022/01/09 08:37:28;;;;;;;;;;;;;;;8.46;68.81;99233.06;5068356;28;19938;-91
2022/01/09 08:39:54;;;;;;;;;;;;;;;8.20;69.13;99229.81;5057910;28;20410;-91
2022/01/09 08:42:19;;;;;;;;;;;;;;;8.37;68.50;99225.06;5063936;28;19969;-92
2022/01/09 08:44:44;;;;;;;;;;;;;;;7.90;69.74;99218.13;5053553;28;19920;-90
2022/01/09 08:47:10;;;;;;;;;;;;;;;7.51;71.35;99228.00;5066757;28;19980;-92
2022/01/09 08:49:36;;;;;;;;;;;;;;;7.36;72.83;99218.69;5072596;28;20487;-91
2022/01/09 08:52:01;;;;;;;;;;;;;;;7.41;72.60;99232.25;5073221;28;20290;-90
2022/01/09 08:54:26;;;;;;;;;;;;;;;7.26;73.06;99222.94;5068575;28;19919;-90
2022/01/09 08:56:51;;;;;;;;;;;;;;;7.42;73.33;99228.69;5053405;28;20039;-93
2022/01/09 08:59:17;;;;;;;;;;;;;;;7.59;72.70;99227.44;5056626;28;19920;-92
2022/01/09 09:01:42;;;;;;;;;;;;;;;7.85;73.75;99222.03;5066351;28;19969;-89
2022/01/09 09:04:08;;;;;;;;;;;;;;;8.02;71.88;99220.78;5068809;28;20022;-91
2022/01/09 09:06:33;;;;;;;;;;;;;;;8.05;70.85;99225.75;5061981;28;20012;-95
2022/01/09 09:08:59;;;;;;;;;;;;;;;8.40;70.87;99232.69;5069472;28;20049;-93
2022/01/09 09:11:24;;;;;;;;;;;;;;;8.26;70.31;99242.41;5068746;28;19923;-91
2022/01/09 09:13:49;;;;;;;;;;;;;;;8.24;70.49;99235.66;5052461;28;20469;-93
2022/01/09 09:16:15;;;;;;;;;;;;;;;8.21;70.55;99241.09;5051261;28;19917;-92
2022/01/09 09:18:40;;;;;;;;;;;;;;;8.01;71.52;99234.78;5036420;28;19924;-92
2022/01/09 09:21:06;;;;;;;;;;;;;;;8.21;70.42;99241.94;5071596;28;19927;-93
2022/01/09 09:23:31;;;;;;;;;;;;;;;7.96;72.26;99235.16;5056975;28;20363;-94
2022/01/09 09:25:56;;;;;;;;;;;;;;;8.05;72.02;99238.84;5055541;28;20287;-94
2022/01/09 09:28:22;;;;;;;;;;;;;;;8.18;72.10;99241.34;5066259;28;19957;-93
2022/01/09 09:30:47;;;;;;;;;;;;;;;8.10;72.52;99236.72;5058551;28;19921;-95
2022/01/09 09:33:12;;;;;;;;;;;;;;;8.39;70.58;99233.63;5056100;28;19923;-93
2022/01/09 09:35:38;;;;;;;;;;;;;;;8.28;71.67;99237.06;5066801;28;19913;-92
2022/01/09 09:38:03;;;;;;;;;;;;;;;8.34;71.38;99237.44;5062604;28;20389;-93
2022/01/09 09:40:29;;;;;;;;;;;;;;;8.46;71.46;99240.91;5054373;28;20004;-92
2022/01/09 09:42:54;;;;;;;;;;;;;;;8.67;70.96;99242.81;5053605;28;20029;-91
2022/01/09 09:45:20;;;;;;;;;;;;;;;8.47;70.74;99241.72;5055229;28;19925;-94
2022/01/09 09:47:46;;;;;;;;;;;;;;;7.92;71.91;99241.56;5058038;28;19912;-92
2022/01/09 09:50:13;;;;;;;;;;;;;;;8.50;71.58;99247.56;5073538;28;19974;-95
2022/01/09 09:52:40;;;;;;;;;;;;;;;8.66;70.35;99256.84;5055464;28;19917;-95
2022/01/09 09:55:06;;;;;;;;;;;;;;;8.74;69.99;99255.28;5054957;28;19983;-92
2022/01/09 09:57:31;;;;;;;;;;;;;;;9.08;70.94;99242.13;5053657;28;20469;-92
2022/01/09 10:00:01;;;;;;;;;;;;;;;9.86;67.69;99240.13;5062389;28;19913;-93
2022/01/09 10:02:39;;;;;;;;;;;;;;;9.94;66.61;99247.34;5055468;28;19959;-91
2022/01/09 10:05:05;;;;;;;;;;;;;;;10.79;64.79;99253.31;5055539;28;20404;-93
2022/01/09 10:07:31;;;;;;;;;;;;;;;10.62;64.68;99246.88;5070520;28;19924;-89
2022/01/09 10:10:01;;;;;;;;;;;;;;;10.99;63.87;99249.75;5057982;28;19916;-92
2022/01/09 10:12:28;;;;;;;;;;;;;;;11.23;63.17;99243.28;5053407;28;19936;-90
2022/01/09 10:14:54;;;;;;;;;;;;;;;11.60;61.52;99247.88;5052670;28;19960;-93
2022/01/09 10:17:20;;;;;;;;;;;;;;;11.86;62.37;99251.56;5057835;28;19924;-93
2022/01/09 10:19:55;;;;;;;;;;;;;;;12.56;58.79;99259.19;5062764;28;20325;-94
2022/01/09 10:22:21;;;;;;;;;;;;;;;13.21;58.06;99260.88;5052875;28;20394;-92
2022/01/09 10:24:46;;;;;;;;;;;;;;;13.88;56.43;99263.97;5052524;28;19979;-92
2022/01/09 10:27:25;;;;;;;;;;;;;;;13.88;54.62;99270.09;5059727;28;20390;-92
2022/01/09 10:29:50;;;;;;;;;;;;;;;13.81;56.45;99261.13;5058029;28;19924;-92
2022/01/09 10:32:16;;;;;;;;;;;;;;;14.62;53.74;99264.47;5068955;28;20456;-94
2022/01/09 10:34:41;;;;;;;;;;;;;;;15.40;51.92;99264.22;5065142;28;19921;-94
2022/01/09 10:37:16;;;;;;;;;;;;;;;15.30;51.66;99260.06;5047869;28;19921;-93
2022/01/09 10:39:43;;;;;;;;;;;;;;;15.30;51.22;99247.66;5056711;28;19970;-93
2022/01/09 10:42:12;;;;;;;;;;;;;;;15.34;52.10;99261.38;5053086;28;19921;-92
2022/01/09 10:44:39;;;;;;;;;;;;;;;15.61;51.64;99254.97;5058850;28;19920;-91
2022/01/09 10:47:10;;;;;;;;;;;;;;;16.85;48.66;99251.94;5052825;28;19920;-92
2022/01/09 10:49:43;;;;;;;;;;;;;;;16.74;47.75;99256.75;5052118;28;19963;-91
2022/01/09 10:52:19;;;;;;;;;;;;;;;16.99;47.71;99260.16;5071719;28;20444;-92
2022/01/09 10:54:46;;;;;;;;;;;;;;;15.92;49.33;99276.34;5063717;28;20090;-91
2022/01/09 10:57:21;;;;;;;;;;;;;;;17.36;47.21;99269.25;5058846;28;19920;-92
2022/01/09 10:59:48;;;;;;;0.30;0.30;;;;;;;17.85;46.04;99266.22;5061607;28;20440;-91
2022/01/09 11:02:13;;;;;;;;;;;;;;;17.88;45.51;99273.84;5053264;28;20025;-91
2022/01/09 11:04:40;;;;;;;;;;;;;;;16.84;47.72;99276.81;5057834;28;19966;-90
2022/01/09 11:07:06;;;;;;;;;;;;;;;16.60;49.15;99267.06;5052364;28;20286;-91
2022/01/09 11:09:32;;;;;;;;;;;;;;;16.73;48.40;99271.03;5051935;28;19917;-90
2022/01/09 11:11:58;;;;;;;;;;;;;;;17.58;46.00;99270.25;5049679;28;19916;-91
2022/01/09 11:14:24;;;;;;;;;;;;;;;16.57;47.83;99262.13;5052857;28;19916;-90
2022/01/09 11:16:54;;;;;;;;;;;;;;;16.75;47.83;99258.44;5069753;28;20393;-90
2022/01/09 11:19:20;;;;;;;;;;;;;;;17.43;46.30;99259.56;5054524;28;19959;-91
2022/01/09 11:21:54;;;;;;;;;;;;;;;18.04;46.50;99270.22;5055841;28;19912;-91
2022/01/09 11:24:31;;;;;;;;;;;;;;;17.60;45.15;99268.25;5061102;28;20436;-90
2022/01/09 11:27:05;;;;;;;;;;;;;;;17.23;48.20;99272.47;5038394;28;20063;-91
2022/01/09 11:29:33;;;;;;;;;;;;;;;17.10;47.38;99277.50;5055322;28;20575;-91
2022/01/09 11:32:25;;;;;;;;;;;;;;;16.81;50.01;99274.50;5064650;28;20400;-92
2022/01/09 11:34:50;;;;;;;;;;;;;;;17.20;46.83;99270.16;5056095;28;19920;-92
2022/01/09 11:37:27;;;;;;;;;;;;;;;17.60;47.17;99276.19;5059089;28;19977;-91
2022/01/09 11:39:52;;;;;;;;;;;;;;;16.78;47.09;99276.63;5055540;28;19994;-91
2022/01/09 11:42:18;;;;;;;;;;;;;;;17.50;47.07;99271.13;5049138;28;19960;-90
2022/01/09 11:44:47;;;;;;;;;;;;;;;17.31;48.31;99264.44;5050120;28;19928;-90
2022/01/09 11:47:13;;;;;;;;;;;;;;;17.27;47.38;99268.47;5048632;28;19917;-93
2022/01/09 11:49:54;;;;;;;;;;;;;;;16.56;47.67;99275.56;5046961;28;20011;-91
2022/01/09 11:52:20;;;;;;;;;;;;;;;16.23;48.77;99265.88;5057160;28;19970;-84
2022/01/09 11:54:46;;;;;;;;;;;;;;;16.06;51.05;99264.25;5047512;28;20012;-88
2022/01/09 11:57:18;;;;;;;;;;;;;;;16.57;49.03;99256.03;5044242;28;19916;-89
2022/01/09 11:59:50;;;;;;;;;;;;;;;15.97;49.38;99267.88;5070478;28;19917;-89
2022/01/09 12:02:15;;;;;;;;;;;;;;;16.61;49.94;99263.44;5051861;28;20421;-88
2022/01/09 12:04:40;;;;;;;;;;;;;;;16.81;47.32;99269.19;5069338;28;19997;-90
2022/01/09 12:07:13;;;;;;;;;;;;;;;17.11;48.26;99273.88;5058956;28;20002;-91
2022/01/09 12:09:42;;;;;;;;;;;;;;;17.00;48.21;99272.41;5048939;28;19917;-92
2022/01/09 12:12:10;;;;;;;;;;;;;;;16.79;47.62;99270.34;5063147;28;19920;-88
2022/01/09 12:14:42;;;;;;;;;;;;;;;16.07;48.28;99263.22;5071134;28;19916;-89
2022/01/09 12:17:27;;;;;;;;;;;;;;;16.35;49.66;99268.16;5057756;28;20382;-88
2022/01/09 12:20:07;;;;;;;;;;;;;;;16.69;49.91;99264.44;5055019;28;20011;-88
2022/01/09 12:22:38;;;;;;;;;;;;;;;15.71;49.67;99275.97;5047496;28;19912;-88
2022/01/09 12:25:04;;;;;;;;;;;;;;;15.36;50.34;99273.44;5048788;28;20277;-88
2022/01/09 12:27:36;;;;;;;;;;;;;;;15.95;50.12;99272.53;5055025;28;19920;-88
2022/01/09 12:30:07;;;;;;;;;;;;;;;15.40;50.96;99284.53;5055295;28;19920;-89
2022/01/09 12:32:46;;;;;;;;;;;;;;;15.47;50.03;99282.91;5045859;28;19917;-87
2022/01/09 12:35:15;;;;;;;;;;;;;;;15.86;49.86;99277.00;5063869;28;19920;-87
2022/01/09 12:37:48;;;;;;;;;;;;;;;15.40;51.01;99281.88;5056666;28;19921;-88
2022/01/09 12:40:14;;;;;;;;;;;;;;;15.07;50.40;99282.66;5054580;28;19917;-87
2022/01/09 12:42:43;;;;;;;;;;;;;;;14.96;51.52;99282.94;5053436;28;19920;-87
2022/01/09 12:45:08;;;;;;;;;;;;;;;15.94;50.85;99297.34;5054480;28;19960;-87
2022/01/09 12:47:40;;;;;;;;;;;;;;;15.95;49.78;99285.75;5053863;28;19995;-87
2022/01/09 12:50:05;;;;;;;;;;;;;;;16.03;49.26;99283.94;5053441;28;19916;-87
2022/01/09 12:52:30;;;;;;;;;;;;;;;15.47;50.76;99290.84;5053372;28;19913;-87
2022/01/09 12:55:02;;;;;;;;;;;;;;;15.55;50.23;99293.47;5053651;28;20166;-87
2022/01/09 12:57:28;;;;;;;;;;;;;;;15.14;51.83;99290.75;5053448;28;19967;-88