Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:15;;;;;;;26.75;24.73;;;10.60;99.90;;;;;;5031274;28;20030;-82
2022/11/18 00:04:41;;;;;;;24.30;22.50;;;10.60;99.90;;;;;;5016902;28;20052;-81
2022/11/18 00:07:07;;;;;;;25.65;23.48;;;10.50;99.90;;;;;;5013899;28;20045;-81
2022/11/18 00:09:33;;;;;;;26.98;24.17;;;10.50;99.90;;;;;;4998191;28;20048;-81
2022/11/18 00:14:45;;;;;;;24.35;22.55;;;10.60;99.90;;;;;;5037596;28;20048;-81
2022/11/18 00:17:11;;;;;;;26.08;24.02;;;10.50;99.90;;;;;;5013921;28;20033;-81
2022/11/18 00:19:38;;;;;;;25.73;23.55;;;10.50;99.90;;;;;;5023205;28;20394;-81
2022/11/18 00:22:05;;;;;;;26.33;23.90;;;10.50;99.90;;;;;;5000656;28;20049;-81
2022/11/18 00:24:31;;;;;;;25.80;23.52;;;10.50;99.90;;;;;;5007709;28;20049;-81
2022/11/18 00:26:57;;;;;;;25.17;23.40;;;10.40;99.90;;;;;;5008124;28;20053;-81
2022/11/18 00:29:27;;;;;;;26.42;24.13;;;10.40;99.90;;;;;;5000497;28;20379;-81
2022/11/18 00:31:54;;;;;;;26.05;24.17;;;10.40;99.90;;;;;;5033275;28;20064;-81
2022/11/18 00:34:20;;;;;;;25.35;23.17;;;10.50;99.90;;;;;;5051269;28;20049;-82
2022/11/18 00:36:46;;;;;;;24.25;22.58;;;10.40;99.90;;;;;;5017271;28;20382;-81
2022/11/18 00:39:14;;;;;;;26.08;23.35;;;10.40;99.90;;;;;;5017067;28;20037;-81
2022/11/18 00:44:24;;;;;;;25.42;23.60;;;10.40;99.90;;;;;;5024995;28;20048;-81
2022/11/18 00:46:50;;;;;;;27.35;25.15;;;10.40;99.90;;;;;;5018862;28;20041;-82
2022/11/18 00:49:16;;;;;;;25.67;23.80;;;10.40;99.90;;;;;;5019160;28;20494;-81
2022/11/18 00:51:42;;;;;;;25.92;24.00;;;10.40;99.90;;;;;;5017469;28;20022;-81
2022/11/18 00:54:09;;;;;;;27.30;25.05;;;10.40;99.90;;;;;;5000185;28;20056;-81
2022/11/18 00:56:35;;;;;;;26.42;23.80;;;10.40;99.90;;;;;;5029176;28;20450;-81
2022/11/18 00:59:01;;;;;;;26.73;24.58;;;10.30;99.90;;;;;;5035679;28;20036;-82
2022/11/18 01:01:27;;;;;;;25.23;23.00;;;10.40;99.90;;;;;;5036802;28;20053;-82
2022/11/18 01:03:53;;;;;;;25.38;23.50;;;10.40;99.90;;;;;;5037061;28;20036;-81
2022/11/18 01:06:19;;;;;;;26.20;24.00;;;10.40;99.90;;;;;;5004198;28;20478;-81
2022/11/18 01:08:45;;;;;;;25.25;23.08;;;10.30;99.90;;;;;;5020753;28;20036;-81
2022/11/18 01:13:56;;;;;;;25.13;22.95;;;10.30;99.90;;;;;;5042386;28;20040;-81
2022/11/18 01:16:24;;;;;;;24.75;22.77;;;10.30;99.90;;;;;;5024237;28;20037;-81
2022/11/18 01:18:50;;;;;;;22.40;20.48;;;10.30;99.90;;;;;;5054043;28;20025;-81
2022/11/18 01:21:16;;;;;;;26.55;23.90;;;10.40;99.90;;;;;;5020653;28;20029;-81
2022/11/18 01:23:43;;;;;;;25.58;23.65;;;10.40;99.90;;;;;;5054569;28;20048;-81
2022/11/18 01:26:10;;;;;;;25.02;23.13;;;10.50;99.90;;;;;;5010390;28;20398;-81
2022/11/18 01:28:36;;;;;;;27.30;24.90;;;10.50;99.90;;;;;;5009888;28;20048;-81
2022/11/18 01:31:10;;;;;;;26.15;24.23;;;10.50;99.90;;;;;;4983291;28;20029;-81
2022/11/18 01:33:36;;;;;;;26.65;24.13;;;10.40;99.90;;;;;;4984382;28;20034;-82
2022/11/18 01:36:02;;;;;;;27.95;25.63;;;10.30;99.90;;;;;;5016715;28;20041;-81
2022/11/18 01:38:28;;;;;;;25.02;23.15;;;10.40;99.90;;;;;;5032966;28;20045;-82
2022/11/18 01:40:55;;;;;;;25.10;22.90;;;10.30;99.90;;;;;;5003465;28;20025;-81
2022/11/18 01:43:21;;;;;;;25.63;23.23;;;10.30;99.90;;;;;;5008694;28;20041;-81
2022/11/18 01:45:51;;;;;;;24.60;22.20;;;10.30;99.90;;;;;;5033276;28;20044;-81
2022/11/18 01:48:27;;;;;;;22.48;20.77;;;10.30;99.90;;;;;;5029834;28;20029;-81
2022/11/18 01:51:10;;;;;;;23.98;21.73;;;10.30;99.90;;;;;;5024131;28;20032;-81
2022/11/18 01:53:39;;;;;;;23.42;21.38;;;10.30;99.90;;;;;;5017365;28;20030;-82
2022/11/18 01:56:07;;;;;;;22.80;20.88;;;10.30;99.90;;;;;;5016307;28;20041;-81
2022/11/18 01:58:42;;;;;;;24.60;22.02;;;10.30;99.90;;;;;;5008947;28;20357;-81
2022/11/18 02:01:08;;;;;;;24.17;22.10;;;10.30;99.90;;;;;;5019016;28;20041;-81
2022/11/18 02:03:35;;;;;;;23.55;21.63;;;10.30;99.90;;;;;;5018928;28;20043;-81
2022/11/18 02:06:02;;;;;;;24.15;21.70;;;10.30;99.90;;;;;;5019773;28;20036;-81
2022/11/18 02:08:28;;;;;;;24.40;21.88;;;10.20;99.90;;;;;;5018670;28;20033;-82
2022/11/18 02:10:54;;;;;;;23.88;21.92;;;10.20;99.90;;;;;;5027216;28;20029;-81
2022/11/18 02:13:20;;;;;;;23.70;21.70;;;10.20;99.90;;;;;;5039611;28;20033;-81
2022/11/18 02:15:58;;;;;;;25.90;23.20;;;10.20;99.90;;;;;;4982463;28;20537;-81
2022/11/18 02:18:43;;;;;;;22.48;20.77;;;10.30;99.90;;;;;;5030078;28;20036;-81
2022/11/18 02:21:26;;;;;;;24.02;21.08;;;10.30;99.90;;;;;;5039337;28;20044;-81
2022/11/18 02:24:34;;;;;;;23.92;22.02;;;10.10;99.90;;;;;;5007140;28;20032;-81
2022/11/18 02:27:00;;;;;;;23.73;21.58;;;10.20;99.90;;;;;;4989470;28;20046;-81
2022/11/18 02:29:40;;;;;;;25.02;22.75;;;10.20;99.90;;;;;;5038351;28;20024;-81
2022/11/18 02:32:32;;;;;;;24.67;22.52;;;10.20;99.90;;;;;;5036519;28;20044;-81
2022/11/18 02:35:03;;;;;;;25.88;22.90;;;10.10;99.90;;;;;;5000073;28;20045;-82
2022/11/18 02:37:45;;;;;;;26.73;24.05;;;10.10;99.90;;;;;;5024046;28;20048;-81
2022/11/18 02:40:57;;;;;;;26.30;23.15;;;10.10;99.90;;;;;;5002403;28;20032;-81
2022/11/18 02:43:32;;;;;;;24.92;22.50;;;10.00;99.90;;;;;;5033054;28;20411;-81
2022/11/18 02:46:01;;;;;;;25.05;22.65;;;10.00;99.90;;;;;;5009113;28;20029;-81
2022/11/18 02:48:28;;;;;;;26.25;23.77;;;10.00;99.90;;;;;;5010644;28;20053;-82
2022/11/18 02:50:54;;;;;;;26.55;24.23;;;10.00;99.90;;;;;;5015145;28;20478;-81
2022/11/18 02:53:21;;;;;;;25.85;23.58;;;10.00;99.90;;;;;;5029034;28;20044;-82
2022/11/18 02:55:47;;;;;;;25.08;22.63;;;10.10;99.90;;;;;;5026506;28;20053;-81
2022/11/18 02:58:14;;;;;;;25.10;22.92;;;10.10;99.90;;;;;;5033429;28;20033;-81
2022/11/18 03:00:41;;;;;;;24.05;21.85;;;10.10;99.90;;;;;;5017529;28;20436;-81
2022/11/18 03:03:33;;;;;;;26.23;23.73;;;10.00;99.90;;;;;;5010835;28;20064;-81
2022/11/18 03:06:24;;;;;;;25.27;23.23;;;10.00;99.90;;;;;;5020643;28;20422;-81
2022/11/18 03:09:12;;;;;;;25.88;23.52;;;10.00;99.90;;;;;;5017365;28;20425;-81
2022/11/18 03:11:53;;;;;;;26.10;23.33;;;10.10;99.90;;;;;;5048797;28;20118;-81
2022/11/18 03:14:42;;;;;;;25.40;22.83;;;10.00;99.90;;;;;;5018859;28;20040;-81
2022/11/18 03:17:12;;;;;;;26.13;23.92;;;10.00;99.90;;;;;;5040759;28;20496;-81
2022/11/18 03:20:00;;;;;;;25.25;23.27;;;9.90;99.90;;;;;;5014852;28;20029;-81
2022/11/18 03:22:37;;;;;;;25.08;22.83;;;9.90;99.90;;;;;;5020809;28;20524;-81
2022/11/18 03:25:13;;;;;;;25.63;23.27;;;9.80;99.90;;;;;;4983915;28;20418;-81
2022/11/18 03:27:48;;;;;;;26.02;24.02;;;9.80;99.90;;;;;;5013442;28;20033;-81
2022/11/18 03:30:17;;;;;;;26.42;24.17;;;9.80;99.90;;;;;;5011858;28;20044;-82
2022/11/18 03:32:45;;;;;;;25.83;23.00;;;9.80;99.90;;;;;;4989896;28;20382;-81
2022/11/18 03:35:17;;;;;;;25.35;23.05;;;9.70;99.90;;;;;;5013245;28;20036;-81
2022/11/18 03:37:43;;;;;;;24.88;22.50;;;9.80;99.90;;;;;;5013644;28;20402;-81
2022/11/18 03:40:18;;;;;;;24.52;22.35;;;9.80;99.90;;;;;;4999068;28;20037;-82
2022/11/18 03:42:47;;;;;;;24.98;23.08;;;9.70;99.90;;;;;;4988845;28;20037;-81
2022/11/18 03:45:17;;;;;;;25.50;23.38;;;9.80;99.90;;;;;;4997910;28;20493;-81
2022/11/18 03:47:49;;;;;;;28.25;26.38;;;9.80;99.90;;;;;;5003990;28;20187;-81
2022/11/18 03:50:24;;;;;;;;;;;9.80;99.90;;;;;;5015287;28;20454;-81
2022/11/18 03:52:50;;;;;;;25.15;22.80;;;9.80;99.90;;;;;;5043138;28;19924;-82
2022/11/18 03:55:48;;;;;;;25.27;22.98;;;9.80;99.90;;;;;;5030470;28;20037;-81
2022/11/18 03:58:36;;;;;;;25.88;23.90;;;9.80;99.90;;;;;;5002865;28;20046;-82
2022/11/18 04:01:05;;;;;;;27.48;23.60;;;9.70;99.90;;;;;;5013863;28;20040;-81
2022/11/18 04:03:31;;;;;;;25.40;22.98;;;9.70;99.90;;;;;;5026830;28;20025;-81
2022/11/18 04:06:06;;;;;;;24.73;22.65;;;9.80;99.90;;;;;;5049582;28;20033;-81
2022/11/18 04:08:35;;;;;;;24.70;22.85;;;9.80;99.90;;;;;;5034248;28;20017;-83
2022/11/18 04:11:08;;;;;;;24.48;22.55;;;9.80;99.90;;;;;;5013614;28;20049;-83
2022/11/18 04:13:34;;;;;;;24.90;23.00;;;9.80;99.90;;;;;;4998196;28;20026;-83
2022/11/18 04:16:00;;;;;;;25.63;23.88;;;9.70;99.90;;;;;;5014078;28;20053;-83
2022/11/18 04:18:26;;;;;;;26.52;23.95;;;9.80;99.90;;;;;;5035117;28;20044;-83
2022/11/18 04:20:53;;;;;;;26.80;24.48;;;9.80;99.90;;;;;;5015316;28;20026;-83
2022/11/18 04:23:19;;;;;;;25.48;23.33;;;9.80;99.90;;;;;;5024357;28;20059;-83
2022/11/18 04:25:45;;;;;;;26.33;23.83;;;9.80;99.90;;;;;;5006858;28;20116;-83
2022/11/18 04:28:11;;;;;;;26.05;23.73;;;9.80;99.90;;;;;;5016945;28;20391;-83
2022/11/18 04:30:37;;;;;;;25.60;23.73;;;9.80;99.90;;;;;;5035354;28;20033;-83
2022/11/18 04:33:04;;;;;;;26.38;23.98;;;9.90;99.90;;;;;;5020811;28;20040;-83
2022/11/18 04:35:30;;;;;;;27.15;25.02;;;9.90;99.90;;;;;;5055392;28;20036;-83
2022/11/18 04:37:56;;;;;;;26.17;23.88;;;9.90;99.90;;;;;;5055303;28;20378;-83
2022/11/18 04:40:22;;;;;;;25.75;23.38;;;9.90;99.90;;;;;;5038362;28;20029;-83
2022/11/18 04:42:48;;;;;;;26.80;23.60;;;9.90;99.90;;;;;;5016471;28;20351;-83
2022/11/18 04:45:14;;;;;;;24.45;22.67;;;10.00;99.90;;;;;;5016674;28;20046;-83
2022/11/18 04:47:40;;;;;;;113.05;27.60;;;10.00;99.90;;;;;;5026109;28;20038;-83
2022/11/18 04:50:06;;;;;;;25.95;23.58;;;10.10;99.90;;;;;;5051864;28;20025;-83
2022/11/18 04:52:32;;;;;;;24.67;22.17;;;10.10;99.90;;;;;;5017211;28;20038;-83
2022/11/18 04:54:58;;;;;;;897.63;101.53;;;10.10;99.90;;;;;;5017689;28;20045;-83
2022/11/18 04:57:25;;;;;;;44.35;23.55;;;10.10;99.90;;;;;;5031292;28;20409;-83
2022/11/18 04:59:51;;;;;;;23.38;21.38;;;10.00;99.90;;;;;;5037399;28;20037;-83
2022/11/18 05:02:17;;;;;;;844.95;62.33;;;9.90;99.90;;;;;;5045546;28;20025;-85
2022/11/18 05:04:43;;;;;;;23.95;21.67;;;9.90;99.90;;;;;;5048680;28;20493;-85
2022/11/18 05:07:12;;;;;;;23.92;21.98;;;9.90;99.90;;;;;;5001493;28;20030;-83
2022/11/18 05:09:38;;;;;;;23.42;21.33;;;9.90;99.90;;;;;;5017901;28;20041;-83
2022/11/18 05:14:49;;;;;;;23.23;21.30;;;9.80;99.90;;;;;;5020554;28;20033;-85
2022/11/18 05:17:15;;;;;;;23.98;21.90;;;9.90;99.90;;;;;;4999920;28;20040;-84
2022/11/18 05:19:41;;;;;;;23.85;21.70;;;9.90;99.90;;;;;;5044219;28;20040;-84
2022/11/18 05:22:07;;;;;;;23.75;21.42;;;9.90;99.90;;;;;;5015169;28;20040;-85
2022/11/18 05:24:33;;;;;;;26.45;23.85;;;9.90;99.90;;;;;;5017980;28;20071;-85
2022/11/18 05:26:59;;;;;;;25.17;22.55;;;9.90;99.90;;;;;;5000071;28;20033;-86
2022/11/18 05:29:25;;;;;;;25.45;21.52;;;9.90;99.90;;;;;;4999757;28;20036;-87
2022/11/18 05:31:51;;;;;;;25.05;22.48;;;9.80;99.90;;;;;;5015518;28;20514;-84
2022/11/18 05:34:17;;;;;;;23.88;21.92;;;9.80;99.90;;;;;;5024180;28;20036;-83
2022/11/18 05:36:43;;;;;;;636.30;61.25;;;9.80;99.90;;;;;;5042247;28;20033;-83
2022/11/18 05:39:10;;;;;;;22.80;20.55;;;9.80;99.90;;;;;;5036346;28;20025;-82
2022/11/18 05:44:20;;;;;;;24.02;22.08;;;9.80;99.90;;;;;;5011952;28;20037;-83
2022/11/18 05:46:46;;;;;;;25.88;22.13;;;9.70;99.90;;;;;;5001259;28;20390;-83
2022/11/18 05:49:12;;;;;;;24.45;22.15;;;9.70;99.90;;;;;;5036547;28;20025;-83
2022/11/18 05:51:38;;;;;;;23.02;20.92;;;9.70;99.90;;;;;;5051669;28;20367;-83
2022/11/18 05:54:07;;;;;;;22.98;20.67;;;9.70;99.90;;;;;;5034644;28;20025;-83
2022/11/18 05:56:40;;;;;;;24.20;22.13;;;9.80;99.90;;;;;;5003346;28;20036;-83
2022/11/18 05:59:07;;;;;;;24.80;22.65;;;9.70;99.90;;;;;;5016515;28;20044;-83
2022/11/18 06:01:38;;;;;;;25.00;22.83;;;9.70;99.90;;;;;;5033691;28;20038;-83
2022/11/18 06:04:13;;;;;;;23.05;21.55;;;9.70;99.90;;;;;;4999554;28;20494;-83
2022/11/18 06:06:39;;;;;;;24.98;22.33;;;9.80;99.90;;;;;;5016395;28;20029;-83
2022/11/18 06:09:05;;;;;;;28.25;22.10;;;9.80;99.90;;;;;;5015569;28;20033;-83
2022/11/18 06:11:36;;;;;;;24.60;22.23;;;9.80;99.90;;;;;;5001583;28;20655;-83
2022/11/18 06:14:11;;;;;;;24.80;21.60;;;9.70;99.90;;;;;;5018026;28;20033;-84
2022/11/18 06:16:38;;;;;;;23.90;21.90;;;9.70;99.90;;;;;;5035840;28;20505;-83
2022/11/18 06:19:05;;;;;;;23.83;21.27;;;9.70;99.90;;;;;;4999217;28;20033;-83
2022/11/18 06:21:32;;;;;;;24.10;20.85;;;9.70;99.90;;;;;;5015986;28;20042;-83
2022/11/18 06:23:58;;;;;;;69.38;23.35;;;9.80;99.90;;;;;;4999591;28;20379;-83
2022/11/18 06:26:24;;;;;;;23.15;21.17;;;9.70;99.90;;;;;;5015073;28;20029;-83
2022/11/18 06:28:50;;;;;;;24.35;22.00;;;9.80;99.90;;;;;;5033646;28;20033;-83
2022/11/18 06:31:16;;;;;;;22.92;21.00;;;9.80;99.90;;;;;;4999148;28;20041;-83
2022/11/18 06:33:42;;;;;;;24.88;22.40;;;9.80;99.90;;;;;;5033353;28;20037;-83
2022/11/18 06:36:08;;;;;;;24.85;22.45;;;9.80;99.90;;;;;;5033497;28;20042;-83
2022/11/18 06:38:34;;;;;;;23.40;21.05;;;9.80;99.90;;;;;;5032929;28;20052;-83
2022/11/18 06:41:01;;;;;;;24.25;21.45;;;9.70;99.90;;;;;;5014589;28;20033;-83
2022/11/18 06:43:42;;;;;;;23.65;21.67;;;9.80;99.90;;;;;;5032082;28;20040;-83
2022/11/18 06:48:58;;;;;;;24.25;21.80;;;9.70;99.90;;;;;;5058599;28;20385;-83
2022/11/18 06:51:24;;;;;;;24.85;22.23;;;9.70;99.90;;;;;;5035209;28;20033;-82
2022/11/18 06:53:50;;;;;;;25.17;22.55;;;9.70;99.90;;;;;;5032919;28;20033;-83
2022/11/18 06:56:17;;;;;;;24.00;21.95;;;9.70;99.90;;;;;;5015809;28;20049;-83
2022/11/18 06:58:43;;;;;;;23.65;21.45;;;9.70;99.90;;;;;;5015567;28;20487;-83
2022/11/18 07:01:17;;;;;;;23.50;21.20;;;9.70;99.90;;;;;;5014492;28;20060;-83
2022/11/18 07:03:44;;;;;;;23.83;21.50;;;9.70;99.90;;;;;;5031779;28;20025;-83
2022/11/18 07:06:12;;;;;;;24.88;21.17;;;9.70;99.90;;;;;;5014356;28;20056;-83
2022/11/18 07:08:38;;;;;;;23.83;21.63;;;9.70;99.90;;;;;;4998731;28;20030;-83
2022/11/18 07:11:05;;;;;;;24.40;22.13;;;9.70;99.90;;;;;;4999016;28;20045;-83
2022/11/18 07:13:32;;;;;;;22.67;20.83;;;9.70;99.90;;;;;;5000695;28;20025;-83
2022/11/18 07:16:21;;;;;;;22.70;20.60;;;9.70;99.90;;;;;;4998256;28;20037;-83
2022/11/18 07:18:48;;;;;;;50.28;23.05;;;9.70;99.90;;;;;;5001054;28;20026;-83
2022/11/18 07:21:16;;;;;;;29.58;21.55;;;9.70;99.90;;;;;;5030102;28;20731;-83
2022/11/18 07:23:42;;;;;;;28.95;22.65;;;9.70;99.90;;;;;;5009941;28;20516;-84
2022/11/18 07:26:08;;;;;;;24.85;22.42;;;9.70;99.90;;;;;;5014103;28;20029;-85
2022/11/18 07:28:34;;;;;;;24.08;21.63;;;9.70;99.90;;;;;;4998133;28;20047;-87
2022/11/18 07:31:08;;;;;;;25.35;22.75;;;9.80;99.90;;;;;;5032291;28;20037;-88
2022/11/18 07:33:34;;;;;;;25.45;22.88;;;9.70;99.90;;;;;;4998619;28;20023;-81
2022/11/18 07:36:11;;;;;;;25.13;22.52;;;9.80;99.90;;;;;;5024422;28;20052;-83
2022/11/18 07:38:37;;;;;;;24.88;22.55;;;9.70;99.90;;;;;;5020772;28;20032;-80
2022/11/18 07:41:11;;;;;;;24.80;22.83;;;9.70;99.90;;;;;;5018496;28;20378;-81
2022/11/18 07:43:37;;;;;;;23.95;21.65;;;9.80;99.90;;;;;;5030157;28;20393;-80
2022/11/18 07:46:17;;;;;;;23.90;21.52;;;9.70;99.90;;;;;;5051899;28;20474;-81
2022/11/18 07:48:43;;;;;;;23.33;21.48;;;9.80;99.90;;;;;;5013654;28;20040;-82
2022/11/18 07:51:10;;;;;;;27.70;21.33;;;9.80;99.90;;;;;;5032678;28;20482;-81
2022/11/18 07:53:36;;;;;;;23.70;21.63;;;9.80;99.90;;;;;;5014131;28;20025;-80
2022/11/18 07:56:03;;;;;;;25.70;22.05;;;9.80;99.90;;;;;;4997401;28;20045;-81
2022/11/18 07:58:29;;;;;;;52.58;23.00;;;9.80;99.90;;;;;;4998327;28;20026;-81
2022/11/18 08:00:55;;;;;;;24.40;22.10;;;9.80;99.90;;;;;;5048616;28;20401;-86
2022/11/18 08:03:27;;;;;;;27.48;25.13;;;9.80;99.90;;;;;;5029903;28;20029;-86
2022/11/18 08:06:00;;;;;;;30.08;27.15;;;9.70;99.90;;;;;;5021171;28;20041;-86
2022/11/18 08:08:26;;;;;;;28.45;25.77;;;9.70;99.90;;;;;;5015180;28;20033;-87
2022/11/18 08:10:56;;;;;;;28.60;26.30;;;9.70;99.90;;;;;;5015606;28;20048;-89
2022/11/18 08:13:23;;;;;;;32.13;28.93;;;9.70;99.90;;;;;;5004043;28;20041;-88
2022/11/18 08:15:49;;;;;;;32.08;29.63;;;9.70;99.90;;;;;;5014128;28;20423;-86
2022/11/18 08:18:15;;;;;;;101.43;34.58;;;9.70;99.90;;;;;;5020298;28;20037;-85
2022/11/18 08:20:41;;;;;;;34.42;30.85;;;9.70;99.90;;;;;;5027373;28;20036;-84
2022/11/18 08:23:07;;;;;;;33.42;30.85;;;9.70;99.90;;;;;;5014858;28;20037;-83
2022/11/18 08:25:33;;;;;;;32.15;29.85;;;9.80;99.90;;;;;;5031983;28;20044;-84
2022/11/18 08:27:59;;;;;;;33.35;30.65;;;9.80;99.90;;;;;;4996398;28;20406;-87
2022/11/18 08:30:26;;;;;;;33.78;31.20;;;9.90;99.90;;;;;;5001289;28;20029;-85
2022/11/18 08:32:52;;;;;;;33.05;30.38;;;9.80;99.90;;;;;;5009836;28;20037;-84
2022/11/18 08:35:18;;;;;;;38.35;35.60;;;9.80;99.90;;;;;;5040217;28;20036;-86
2022/11/18 08:37:44;;;;;;;34.03;31.58;;;9.90;99.90;;;;;;5016880;28;20044;-88
2022/11/18 08:40:10;;;;;;;38.20;35.25;;;10.10;99.90;;;;;;5051517;28;20030;-88
2022/11/18 08:42:37;;;;;;;33.90;31.33;;;10.20;99.90;;;;;;5024948;28;20041;-86
2022/11/18 08:45:07;;;;;;;32.75;29.98;;;10.30;99.90;;;;;;5033365;28;20024;-84
2022/11/18 08:47:34;;;;;;;29.42;27.25;;;10.40;99.90;;;;;;5042626;28;20044;-85
2022/11/18 08:50:00;;;;;;;32.60;29.65;;;10.40;99.90;;;;;;5013533;28;20041;-83
2022/11/18 08:52:26;;;;;;;31.73;29.05;;;10.40;99.90;;;;;;5042193;28;20045;-84
2022/11/18 08:54:52;;;;;;;32.47;30.00;;;10.40;99.90;;;;;;5013285;28;20402;-84
2022/11/18 08:57:18;;;;;;;34.40;31.52;;;10.40;99.90;;;;;;5038254;28;20041;-84
2022/11/18 08:59:44;;;;;;;34.92;31.73;;;10.50;99.90;;;;;;5042324;28;20382;-86
2022/11/18 09:02:13;;;;;;;30.95;28.08;;;10.50;99.90;;;;;;5013070;28;20029;-85
2022/11/18 09:04:39;;;;;;;33.65;30.13;;;10.50;99.90;;;;;;5031660;28;20048;-84
2022/11/18 09:07:05;;;;;;;34.60;31.42;;;10.50;99.90;;;;;;5022983;28;20041;-87
2022/11/18 09:09:31;;;;;;;34.40;31.40;;;10.50;99.90;;;;;;5003253;28;20048;-78
2022/11/18 09:11:57;;;;;;;30.50;28.13;;;10.60;99.90;;;;;;5017098;28;20041;-87
2022/11/18 09:14:24;;;;;;;33.05;30.10;;;10.60;99.90;;;;;;5017725;28;20040;-88
2022/11/18 09:16:50;;;;;;;33.75;31.02;;;10.60;99.90;;;;;;5016281;28;20406;-87
2022/11/18 09:19:16;;;;;;;31.60;29.30;;;10.60;99.90;;;;;;5011315;28;20048;-86
2022/11/18 09:21:42;;;;;;;32.78;30.35;;;10.70;99.90;;;;;;5016813;28;20033;-86
2022/11/18 09:24:09;;;;;;;27.63;25.23;;;10.80;99.90;;;;;;5017126;28;20033;-84
2022/11/18 09:26:39;;;;;;;29.67;27.25;;;10.80;99.90;;;;;;5017438;28;20029;-83
2022/11/18 09:29:05;;;;;;;26.85;24.02;;;10.90;99.90;;;;;;5020634;28;20037;-85
2022/11/18 09:31:31;;;;;;;24.05;21.67;;;10.90;99.90;;;;;;5042966;28;20056;-84
2022/11/18 09:34:00;;;;;;;23.45;21.17;;;11.00;99.90;;;;;;4997291;28;20048;-84
2022/11/18 09:36:26;;;;;;;24.42;22.33;;;11.00;99.90;;;;;;4999892;28;20080;-84
2022/11/18 09:38:52;;;;;;;25.95;24.00;;;11.00;99.90;;;;;;5016916;28;20374;-85
2022/11/18 09:41:44;;;;;;;25.00;22.92;;;11.10;99.90;;;;;;5016660;28;20052;-87
2022/11/18 09:44:13;;;;;;;;;;;11.10;99.90;;;;;;5034777;28;20021;-87
2022/11/18 09:46:55;;;;;;;23.65;21.45;;;11.10;99.90;;;;;;5033867;28;20384;-87
2022/11/18 09:49:24;;;;;;;27.50;23.80;;;11.20;99.90;;;;;;5002243;28;20390;-86
2022/11/18 09:51:50;;;;;;;23.67;21.98;;;11.20;99.90;;;;;;5016054;28;20064;-87
2022/11/18 09:54:33;;;;;;;23.75;21.50;;;11.20;99.90;;;;;;5000526;28;20025;-87
2022/11/18 09:57:00;;;;;;;24.08;22.05;;;11.30;99.90;;;;;;5018405;28;20064;-87
2022/11/18 09:59:29;;;;;;;24.63;22.00;;;11.40;99.90;;;;;;5018911;28;20493;-79
2022/11/18 10:01:57;;;;;;;25.70;23.85;;;11.40;99.90;;;;;;5034059;28;20048;-78
2022/11/18 10:04:23;;;;;;;24.45;22.65;;;11.50;99.90;;;;;;5023352;28;20032;-86
2022/11/18 10:06:50;;;;;;;25.40;23.25;;;11.50;99.90;;;;;;5022621;28;20025;-79
2022/11/18 10:09:26;;;;;;;25.67;23.08;;;11.60;99.90;;;;;;5019321;28;20398;-82
2022/11/18 10:12:27;;;;;;;26.38;24.55;;;11.60;99.90;;;;;;5015799;28;20478;-92
2022/11/18 10:15:11;;;;;;;26.10;23.52;;;11.70;99.90;;;;;;5016625;28;20029;-88
2022/11/18 10:18:04;;;;;;;26.75;24.70;;;11.80;99.90;;;;;;5035492;28;20403;-87
2022/11/18 10:20:40;;;;;;;26.50;24.35;;;11.80;99.90;;;;;;5036362;28;20029;-85
2022/11/18 10:23:42;;;;;;;25.83;23.90;;;11.90;99.90;;;;;;5044012;28;20029;-85
2022/11/18 10:26:08;;;;;;;26.23;23.92;;;11.80;99.90;;;;;;4956519;28;20407;-87
2022/11/18 10:28:35;;;;;;;27.27;24.83;;;11.80;99.90;;;;;;4940134;28;20047;-87
2022/11/18 10:31:08;;;;;;;26.63;24.73;;;11.90;99.90;;;;;;4955443;28;20415;-86
2022/11/18 10:33:34;;;;;;;27.75;25.55;;;11.90;99.90;;;;;;4954085;28;20101;-86
2022/11/18 10:36:18;;;;;;;23.13;21.33;;;11.90;99.90;;;;;;4967812;28;20051;-87
2022/11/18 10:38:44;;;;;;;25.35;23.27;;;12.00;99.90;;;;;;4949691;28;20035;-84
2022/11/18 10:41:17;;;;;;;27.27;25.27;;;12.00;99.90;;;;;;4957170;28;20476;-84
2022/11/18 10:43:50;;;;;;;27.00;24.83;;;12.00;99.90;;;;;;4918098;28;20049;-85
2022/11/18 10:46:27;;;;;;;25.73;23.85;;;12.10;99.90;;;;;;4925699;28;20035;-84
2022/11/18 10:49:08;;;;;;;29.58;27.38;;;12.10;99.90;;;;;;4937065;28;20515;-86
2022/11/18 10:51:39;;;;;;;26.17;23.85;;;12.20;99.90;;;;;;4952461;28;20515;-83
2022/11/18 10:54:06;;;;;;;;;;;12.30;99.90;;;;;;4955406;28;20043;-84
2022/11/18 10:56:43;;;;;;;21.45;19.60;;;12.40;99.90;;;;;;4970146;28;20372;-85
2022/11/18 10:59:18;;;;;;;30.55;28.05;;;12.50;99.90;;;;;;4953785;28;20022;-86
2022/11/18 11:01:55;;;;;;;25.17;23.25;;;12.50;99.90;;;;;;4985135;28;20034;-86
2022/11/18 11:04:26;;;;;;;31.73;28.95;;;12.60;99.90;;;;;;5005791;28;20028;-84
2022/11/18 11:06:52;;;;;;;28.05;25.63;;;12.60;99.90;;;;;;5013696;28;20021;-87
2022/11/18 11:09:28;;;;;;;34.47;31.67;;;12.60;99.90;;;;;;4998026;28;20407;-88
2022/11/18 11:12:02;;;;;;;34.63;31.67;;;12.70;99.90;;;;;;5028907;28;20517;-86
2022/11/18 11:14:35;;;;;;;32.50;30.10;;;12.80;99.90;;;;;;5018994;28;20022;-85
2022/11/18 11:17:03;;;;;;;35.55;32.90;;;12.80;99.90;;;;;;4996677;28;20045;-83
2022/11/18 11:19:40;;;;;;;44.20;40.90;;;12.80;99.90;;;;;;5040900;28;20017;-83
2022/11/18 11:22:10;;;;;;;43.75;40.75;;;12.90;99.90;;;;;;5005869;28;20029;-83
2022/11/18 11:24:37;;;;;;;33.67;30.95;;;13.00;99.90;;;;;;5018343;28;20028;-83
2022/11/18 11:27:05;;;;;;;27.75;25.58;;;13.00;99.90;;;;;;5016067;28;20024;-83
2022/11/18 11:29:31;;;;;;;34.95;32.20;;;13.10;99.90;;;;;;5028578;28;20437;-84
2022/11/18 11:32:16;;;;;;;23.60;21.38;;;13.10;99.90;;;;;;5048847;28;20517;-83
2022/11/18 11:34:59;;;;;;;28.08;25.40;;;13.10;99.90;;;;;;5028150;28;20113;-84
2022/11/18 11:37:48;;;;;;;27.25;25.27;;;13.10;99.90;;;;;;5030247;28;20498;-82
2022/11/18 11:40:38;;;;;;;25.77;23.58;;;13.10;99.90;;;;;;5016393;28;20033;-85
2022/11/18 11:43:28;;;;;;;29.07;26.37;;;13.10;99.90;;;;;;5050768;28;20033;-82
2022/11/18 11:46:32;;;;;;;26.23;24.13;;;13.20;99.90;;;;;;5033065;28;20040;-83
2022/11/18 11:49:17;;;;;;;27.60;25.30;;;13.10;99.90;;;;;;5050722;28;20024;-83
2022/11/18 11:51:55;;;;;;;23.13;21.05;;;13.10;99.90;;;;;;5018976;28;20022;-83
2022/11/18 11:54:34;;;;;;;23.85;22.08;;;13.10;99.90;;;;;;5014985;28;20493;-83
2022/11/18 11:57:33;;;;;;;23.42;21.65;;;13.10;99.90;;;;;;5014371;28;20041;-83
2022/11/18 12:00:18;;;;;;;23.98;21.85;;;13.10;99.90;;;;;;4949295;28;20731;-84
2022/11/18 12:03:13;;;;;;;23.75;21.63;;;13.20;99.90;;;;;;4918766;29;20054;-84
2022/11/18 12:05:41;;;;;;;24.33;22.33;;;13.20;99.90;;;;;;4919698;29;20112;-85
2022/11/18 12:08:28;;;;;;;24.15;21.88;;;13.20;99.90;;;;;;4935652;29;20023;-83
2022/11/18 12:11:06;;;;;;;22.70;20.85;;;13.30;99.90;;;;;;4951073;28;20065;-83
2022/11/18 12:13:38;;;;;;;24.67;22.50;;;13.30;99.90;;;;;;4934878;29;20051;-83
2022/11/18 12:16:37;;;;;;;23.33;21.48;;;13.30;99.90;;;;;;4966281;28;20455;-83
2022/11/18 12:19:17;;;;;;;23.75;21.83;;;13.30;99.90;;;;;;4971262;28;20035;-83
2022/11/18 12:21:46;;;;;;;24.35;22.45;;;13.40;99.90;;;;;;4936152;28;20559;-85
2022/11/18 12:24:35;;;;;;;23.95;21.63;;;13.50;99.90;;;;;;4970157;28;20396;-84
2022/11/18 12:27:08;;;;;;;22.77;20.92;;;13.70;99.90;;;;;;4938480;28;20111;-85
2022/11/18 12:29:49;;;;;;;23.50;21.33;;;13.80;99.90;;;;;;4950528;29;20047;-85
2022/11/18 12:32:28;;;;;;;;;;;14.00;99.90;;;;;;4968438;28;20038;-85
2022/11/18 12:34:59;;;;;;;22.83;20.65;;;14.10;99.90;;;;;;4954118;28;19917;-87
2022/11/18 12:37:25;;;;;;;21.05;19.50;;;14.10;99.90;;;;;;5011260;28;20053;-84
2022/11/18 12:39:54;;;;;;;21.50;19.83;;;14.10;99.90;;;;;;5044869;28;20025;-85
2022/11/18 12:45:47;;;;;;;22.55;20.67;;;14.30;99.90;;;;;;5060374;28;20504;-85
2022/11/18 12:48:32;;;;;;;20.17;18.58;;;14.30;99.90;;;;;;5042584;28;20037;-84
2022/11/18 12:51:23;;;;;;;22.65;20.73;;;14.20;99.90;;;;;;5026383;28;20033;-87
2022/11/18 12:53:51;;;;;;;23.95;22.00;;;14.10;99.90;;;;;;5027486;28;20041;-88
2022/11/18 12:56:26;;;;;;;21.83;19.90;;;14.00;99.90;;;;;;5009697;28;20048;-87
2022/11/18 12:58:53;;;;;;;25.48;23.08;;;13.90;99.90;;;;;;5019255;28;20037;-88
2022/11/18 13:01:27;;;;;;;21.10;19.45;;;13.80;99.90;;;;;;5027008;28;20505;-91
2022/11/18 13:04:06;;;;;;;21.67;19.55;;;13.90;99.90;;;;;;5021155;28;20470;-91
2022/11/18 13:06:32;;;;;;;22.67;20.55;;;13.90;99.90;;;;;;5030078;28;20490;-90
2022/11/18 13:09:02;;;;;;;24.17;22.23;;;13.90;99.90;;;;;;5024210;28;20022;-93
2022/11/18 13:11:45;;;;;;;21.70;20.00;;;13.90;99.90;;;;;;5011301;28;20034;-93