Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:11;;;;;;;47.33;24.33;;;7.10;99.90;;;;;;6302746;22;20019;-85
2022/11/30 00:02:36;;;;;;;51.65;23.77;;;7.10;99.90;;;;;;6274564;22;20026;-85
2022/11/30 00:05:03;;;;;;;46.35;22.15;;;7.10;99.90;;;;;;6301333;22;20015;-85
2022/11/30 00:07:28;;;;;;;49.47;24.05;;;7.10;99.90;;;;;;6275558;22;20018;-86
2022/11/30 00:09:54;;;;;;;47.83;22.80;;;7.10;99.90;;;;;;6274919;22;20689;-85
2022/11/30 00:12:19;;;;;;;52.58;23.63;;;7.10;99.90;;;;;;6274358;22;20022;-85
2022/11/30 00:14:45;;;;;;;53.47;24.25;;;7.10;99.90;;;;;;6249477;22;20007;-85
2022/11/30 00:17:11;;;;;;;51.20;24.90;;;7.10;99.90;;;;;;6274300;22;20422;-85
2022/11/30 00:19:36;;;;;;;48.17;22.65;;;7.10;99.90;;;;;;6302388;22;20093;-85
2022/11/30 00:22:02;;;;;;;46.35;23.60;;;7.10;99.90;;;;;;6274544;22;20093;-85
2022/11/30 00:24:27;;;;;;;56.95;24.02;;;7.10;99.90;;;;;;6274370;22;20020;-85
2022/11/30 00:26:53;;;;;;;54.08;24.75;;;7.10;99.90;;;;;;6274338;22;20019;-85
2022/11/30 00:29:18;;;;;;;51.17;24.85;;;7.10;99.90;;;;;;6274558;22;20022;-85
2022/11/30 00:31:45;;;;;;;57.25;24.30;;;7.10;99.90;;;;;;6249449;22;20023;-85
2022/11/30 00:34:10;;;;;;;49.50;23.27;;;7.30;99.90;;;;;;6302921;22;20065;-85
2022/11/30 00:36:36;;;;;;;55.10;24.75;;;7.10;99.90;;;;;;6274851;22;20819;-85
2022/11/30 00:39:02;;;;;;;49.92;24.25;;;7.10;99.90;;;;;;6275000;22;20037;-85
2022/11/30 00:41:28;;;;;;;52.08;23.77;;;7.10;99.90;;;;;;6274519;22;20015;-85
2022/11/30 00:43:53;;;;;;;51.97;25.98;;;7.10;99.90;;;;;;6275033;22;20030;-85
2022/11/30 00:46:19;;;;;;;47.65;22.63;;;7.10;99.90;;;;;;6274810;22;20022;-85
2022/11/30 00:48:44;;;;;;;50.47;24.58;;;7.10;99.90;;;;;;6274900;22;20022;-85
2022/11/30 00:51:11;;;;;;;52.05;24.10;;;7.10;99.90;;;;;;6302450;22;20019;-84
2022/11/30 00:53:38;;;;;;;48.85;23.83;;;7.10;99.90;;;;;;6274818;22;20019;-85
2022/11/30 00:56:04;;;;;;;52.17;25.10;;;7.10;99.90;;;;;;6274291;22;20007;-85
2022/11/30 00:58:30;;;;;;;48.22;24.17;;;7.00;99.90;;;;;;6302559;22;20007;-85
2022/11/30 01:00:55;;;;;;;48.22;22.42;;;7.00;99.90;;;;;;6274729;22;20003;-85
2022/11/30 01:03:21;;;;;;;50.40;23.50;;;7.00;99.90;;;;;;6275436;22;20007;-85
2022/11/30 01:05:46;;;;;;;46.92;22.67;;;7.00;99.90;;;;;;6274377;22;20018;-85
2022/11/30 01:08:12;;;;;;;47.97;24.20;;;7.00;99.90;;;;;;6274694;22;20022;-85
2022/11/30 01:10:40;;;;;;;59.10;26.15;;;7.00;99.90;;;;;;6273479;22;20433;-85
2022/11/30 01:13:06;;;;;;;53.72;25.77;;;7.00;99.90;;;;;;6301918;22;20012;-85
2022/11/30 01:15:41;;;;;;;42.53;22.05;;;7.00;99.90;;;;;;6274365;22;20454;-85
2022/11/30 01:18:07;;;;;;;48.97;24.58;;;7.00;99.90;;;;;;6274231;22;20090;-85
2022/11/30 01:20:33;;;;;;;48.47;24.25;;;7.00;99.90;;;;;;6301600;22;20095;-85
2022/11/30 01:22:58;;;;;;;49.25;24.05;;;7.00;99.90;;;;;;6301305;22;20452;-85
2022/11/30 01:25:24;;;;;;;48.30;23.52;;;7.00;99.90;;;;;;6301553;22;20086;-86
2022/11/30 01:27:50;;;;;;;46.08;24.38;;;7.00;99.90;;;;;;6302465;22;20046;-85
2022/11/30 01:30:16;;;;;;;45.08;24.58;;;7.00;99.90;;;;;;6273635;22;20083;-85
2022/11/30 01:32:42;;;;;;;46.40;23.65;;;7.00;99.90;;;;;;6301829;22;20011;-85
2022/11/30 01:35:08;;;;;;;45.42;23.63;;;7.00;99.90;;;;;;6274346;22;20022;-85
2022/11/30 01:37:34;;;;;;;46.70;25.38;;;7.00;99.90;;;;;;6274272;22;20007;-85
2022/11/30 01:40:00;;;;;;;45.47;23.20;;;6.90;99.90;;;;;;6301489;22;20065;-85
2022/11/30 01:42:26;;;;;;;46.45;24.63;;;7.00;99.90;;;;;;6247985;22;20046;-85
2022/11/30 01:44:53;;;;;;;46.15;23.63;;;6.90;99.90;;;;;;6274204;22;20026;-85
2022/11/30 01:47:26;;;;;;;48.10;24.30;;;7.00;99.90;;;;;;6300877;22;20011;-85
2022/11/30 01:50:01;;;;;;;47.47;24.33;;;7.00;99.90;;;;;;6300994;22;20337;-85
2022/11/30 01:52:40;;;;;;;47.88;25.17;;;6.90;99.90;;;;;;6301882;22;20018;-85
2022/11/30 01:55:28;;;;;;;52.83;27.15;;;7.10;99.90;;;;;;6300861;22;20065;-85
2022/11/30 01:58:04;;;;;;;48.97;24.30;;;6.90;99.90;;;;;;6248065;22;20095;-85
2022/11/30 02:00:29;;;;;;;47.83;22.92;;;6.90;99.90;;;;;;6274508;22;20444;-86
2022/11/30 02:03:22;;;;;;;48.78;24.25;;;6.90;99.90;;;;;;6274305;22;20461;-86
2022/11/30 02:05:48;;;;;;;49.28;24.27;;;6.90;99.90;;;;;;6301680;22;20484;-85
2022/11/30 02:08:14;;;;;;;44.75;23.27;;;6.80;99.90;;;;;;6274247;22;20007;-84
2022/11/30 02:10:43;;;;;;;48.15;24.35;;;6.80;99.90;;;;;;6302343;22;20011;-84
2022/11/30 02:13:14;;;;;;;51.42;23.25;;;6.90;99.90;;;;;;6274405;22;20015;-84
2022/11/30 02:16:11;;;;;;;45.42;22.95;;;6.90;99.90;;;;;;6274678;22;20053;-84
2022/11/30 02:19:01;;;;;;;51.38;24.20;;;6.90;99.90;;;;;;6274370;22;20023;-84
2022/11/30 02:21:43;;;;;;;49.78;23.45;;;6.90;99.90;;;;;;6299699;22;20023;-85
2022/11/30 02:24:27;;;;;;;42.20;22.98;;;6.80;99.90;;;;;;6275485;22;20430;-84
2022/11/30 02:27:05;;;;;;;48.08;25.05;;;6.80;99.90;;;;;;6301694;22;20019;-84
2022/11/30 02:29:55;;;;;;;45.67;24.67;;;6.90;99.90;;;;;;6303668;22;20015;-84
2022/11/30 02:32:38;;;;;;;55.17;25.88;;;6.80;99.90;;;;;;6276033;22;20023;-84
2022/11/30 02:35:06;;;;;;;47.42;23.92;;;6.80;99.90;;;;;;6303649;22;20058;-84
2022/11/30 02:37:34;;;;;;;45.95;24.27;;;6.80;99.90;;;;;;6303193;22;20011;-84
2022/11/30 02:39:59;;;;;;;45.80;24.58;;;6.80;99.90;;;;;;6303464;22;20014;-84
2022/11/30 02:42:25;;;;;;;45.10;23.98;;;6.80;99.90;;;;;;6302966;22;20015;-84
2022/11/30 02:44:52;;;;;;;45.97;24.08;;;6.80;99.90;;;;;;6275773;22;20023;-84
2022/11/30 02:47:35;;;;;;;45.92;24.25;;;6.80;99.90;;;;;;6303749;22;20015;-84
2022/11/30 02:50:13;;;;;;;48.58;23.83;;;6.80;99.90;;;;;;6276099;22;20019;-84
2022/11/30 02:52:39;;;;;;;44.70;23.02;;;6.80;99.90;;;;;;6300401;22;20022;-84
2022/11/30 02:55:07;;;;;;;47.08;23.92;;;6.80;99.90;;;;;;6274257;22;20574;-83
2022/11/30 02:57:34;;;;;;;42.75;23.55;;;6.90;99.90;;;;;;6302150;22;20003;-84
2022/11/30 03:00:03;;;;;;;44.47;24.10;;;6.80;99.90;;;;;;6275476;22;20019;-84
2022/11/30 03:02:29;;;;;;;39.92;22.42;;;6.90;99.90;;;;;;6274435;22;20102;-84
2022/11/30 03:04:54;;;;;;;41.03;22.75;;;6.80;99.90;;;;;;6302916;22;20542;-84
2022/11/30 03:07:20;;;;;;;44.08;22.73;;;6.90;99.90;;;;;;6274402;22;20023;-84
2022/11/30 03:09:45;;;;;;;41.08;21.92;;;6.80;99.90;;;;;;6302907;22;20321;-84
2022/11/30 03:12:11;;;;;;;43.50;23.90;;;6.90;99.90;;;;;;6275072;22;20015;-84
2022/11/30 03:14:36;;;;;;;43.65;22.88;;;6.80;99.90;;;;;;6275367;22;20019;-84
2022/11/30 03:17:02;;;;;;;41.03;22.20;;;6.80;99.90;;;;;;6275159;22;20084;-84
2022/11/30 03:19:28;;;;;;;45.05;22.00;;;6.90;99.90;;;;;;6303257;22;20008;-84
2022/11/30 03:21:54;;;;;;;41.85;22.50;;;6.90;99.90;;;;;;6301467;22;20408;-84
2022/11/30 03:24:19;;;;;;;40.63;23.05;;;6.90;99.90;;;;;;6274270;22;20023;-84
2022/11/30 03:26:45;;;;;;;40.72;22.48;;;6.90;99.90;;;;;;6302755;22;20017;-84
2022/11/30 03:29:11;;;;;;;38.75;21.67;;;6.90;99.90;;;;;;6275173;22;20053;-84
2022/11/30 03:31:36;;;;;;;36.78;21.35;;;6.90;99.90;;;;;;6275936;22;20398;-84
2022/11/30 03:34:02;;;;;;;41.22;22.95;;;6.90;99.90;;;;;;6302656;22;20449;-84
2022/11/30 03:36:27;;;;;;;40.92;21.50;;;6.90;99.90;;;;;;6274805;22;20090;-84
2022/11/30 03:38:53;;;;;;;37.13;22.05;;;6.90;99.90;;;;;;6303205;22;20011;-84
2022/11/30 03:41:19;;;;;;;39.30;21.40;;;6.90;99.90;;;;;;6302779;22;20018;-84
2022/11/30 03:43:45;;;;;;;40.10;20.63;;;6.90;99.90;;;;;;6302619;22;20015;-84
2022/11/30 03:46:12;;;;;;;43.72;22.85;;;7.30;99.90;;;;;;6302885;22;20015;-84
2022/11/30 03:48:40;;;;;;;41.40;22.42;;;6.90;99.90;;;;;;6274173;22;20019;-84
2022/11/30 03:51:05;;;;;;;41.20;21.42;;;6.90;99.90;;;;;;6301369;22;20073;-85
2022/11/30 03:53:31;;;;;;;38.95;20.88;;;6.90;99.90;;;;;;6275184;22;20023;-85
2022/11/30 03:56:02;;;;;;;43.92;22.33;;;6.90;99.90;;;;;;6302327;22;20046;-84
2022/11/30 03:58:28;;;;;;;43.10;22.42;;;6.90;99.90;;;;;;6274931;22;20448;-84
2022/11/30 04:01:03;;;;;;;42.05;21.95;;;6.90;99.90;;;;;;6302507;22;20434;-84
2022/11/30 04:03:29;;;;;;;38.33;21.73;;;6.90;99.90;;;;;;6274645;22;20327;-84
2022/11/30 04:05:55;;;;;;;42.53;22.48;;;6.90;99.90;;;;;;6301032;22;20067;-84
2022/11/30 04:08:21;;;;;;;45.90;23.02;;;6.90;99.90;;;;;;6274742;22;20011;-84
2022/11/30 04:10:50;;;;;;;47.38;23.20;;;6.90;99.90;;;;;;6274654;22;20022;-84
2022/11/30 04:13:16;;;;;;;43.97;23.23;;;6.90;99.90;;;;;;6274916;22;20015;-84
2022/11/30 04:15:42;;;;;;;47.13;22.65;;;6.90;99.90;;;;;;6302985;22;20014;-84
2022/11/30 04:18:07;;;;;;;49.17;23.63;;;6.90;99.90;;;;;;6274191;22;20384;-84
2022/11/30 04:20:33;;;;;;;45.65;22.42;;;6.90;99.90;;;;;;6274477;22;20045;-84
2022/11/30 04:22:59;;;;;;;47.75;23.27;;;6.90;99.90;;;;;;6274414;22;20502;-84
2022/11/30 04:25:24;;;;;;;47.08;23.95;;;6.90;99.90;;;;;;6273504;22;20054;-84
2022/11/30 04:27:50;;;;;;;48.65;24.45;;;6.90;99.90;;;;;;6249424;22;20066;-84
2022/11/30 04:30:16;;;;;;;42.30;21.42;;;6.90;99.90;;;;;;6274515;22;20109;-84
2022/11/30 04:32:42;;;;;;;44.97;21.73;;;6.90;99.90;;;;;;6301843;22;20015;-84
2022/11/30 04:35:09;;;;;;;46.72;22.17;;;6.90;99.90;;;;;;6273974;22;20043;-84
2022/11/30 04:37:35;;;;;;;42.47;21.27;;;6.90;99.90;;;;;;6275405;22;20019;-84
2022/11/30 04:40:00;;;;;;;46.88;23.63;;;6.90;99.90;;;;;;6274630;22;20007;-84
2022/11/30 04:42:26;;;;;;;47.67;21.70;;;6.90;99.90;;;;;;6274827;22;20027;-84
2022/11/30 04:44:51;;;;;;;46.67;22.60;;;6.90;99.90;;;;;;6275085;22;20019;-84
2022/11/30 04:47:17;;;;;;;50.30;22.95;;;6.90;99.90;;;;;;6274695;22;20015;-85
2022/11/30 04:49:42;;;;;;;48.40;22.67;;;6.80;99.90;;;;;;6274094;22;20100;-85
2022/11/30 04:52:08;;;;;;;45.85;22.80;;;6.90;99.90;;;;;;6273584;22;20053;-83
2022/11/30 04:54:34;;;;;;;48.65;23.02;;;6.80;99.90;;;;;;6273136;22;20018;-84
2022/11/30 04:56:59;;;;;;;46.45;23.10;;;6.80;99.90;;;;;;6302148;22;20011;-84
2022/11/30 04:59:25;;;;;;;48.80;22.45;;;6.80;99.90;;;;;;6275019;22;20015;-84
2022/11/30 05:01:50;;;;;;;51.90;23.85;;;6.80;99.90;;;;;;6300748;22;20092;-85
2022/11/30 05:04:16;;;;;;;50.05;24.52;;;6.90;99.90;;;;;;6273693;22;20026;-84
2022/11/30 05:06:42;;;;;;;49.17;22.48;;;6.80;99.90;;;;;;6300541;22;20019;-85
2022/11/30 05:09:07;;;;;;;43.25;20.40;;;6.90;99.90;;;;;;6302552;22;20109;-84
2022/11/30 05:11:33;;;;;;;54.58;23.00;;;6.90;99.90;;;;;;6301840;22;20047;-84
2022/11/30 05:13:58;;;;;;;54.97;22.65;;;6.90;99.90;;;;;;6274947;22;20438;-85
2022/11/30 05:16:24;;;;;;;54.10;23.23;;;6.80;99.90;;;;;;6302158;22;20375;-85
2022/11/30 05:18:49;;;;;;;53.67;22.30;;;6.80;99.90;;;;;;6274108;22;20088;-84
2022/11/30 05:21:16;;;;;;;54.72;22.85;;;6.80;99.90;;;;;;6274617;22;20090;-84
2022/11/30 05:23:42;;;;;;;50.20;22.60;;;6.80;99.90;;;;;;6274245;22;20031;-85
2022/11/30 05:26:08;;;;;;;58.55;23.95;;;6.80;99.90;;;;;;6274314;22;20124;-85
2022/11/30 05:28:33;;;;;;;54.22;24.25;;;6.80;99.90;;;;;;6249091;22;20015;-84
2022/11/30 05:31:03;;;;;;;54.20;23.38;;;6.80;99.90;;;;;;6301493;22;20333;-84
2022/11/30 05:33:29;;;;;;;57.63;24.30;;;6.90;99.90;;;;;;6273811;22;20438;-84
2022/11/30 05:35:55;;;;;;;51.63;23.83;;;6.70;99.90;;;;;;6274681;22;20053;-84
2022/11/30 05:38:20;;;;;;;57.10;23.92;;;6.70;99.90;;;;;;6273352;22;20338;-84
2022/11/30 05:40:46;;;;;;;50.78;22.33;;;6.70;99.90;;;;;;6273051;22;20045;-84
2022/11/30 05:43:11;;;;;;;52.78;23.33;;;6.70;99.90;;;;;;6272907;22;20015;-85
2022/11/30 05:45:38;;;;;;;52.88;22.80;;;6.70;99.90;;;;;;6274190;22;20015;-84
2022/11/30 05:48:03;;;;;;;46.67;21.90;;;6.70;99.90;;;;;;6271868;22;20056;-85
2022/11/30 05:50:29;;;;;;;44.20;21.42;;;6.70;99.90;;;;;;6274105;22;20432;-84
2022/11/30 05:52:55;;;;;;;47.30;21.70;;;6.70;99.90;;;;;;6301709;22;20026;-87
2022/11/30 05:55:22;;;;;;;45.83;20.55;;;6.70;99.90;;;;;;6276335;22;20019;-85
2022/11/30 05:57:47;;;;;;;49.50;22.02;;;6.70;99.90;;;;;;6301951;22;20011;-85
2022/11/30 06:00:14;;;;;;;56.63;24.52;;;6.70;99.90;;;;;;6250018;22;20007;-87
2022/11/30 06:02:39;;;;;;;55.13;22.73;;;6.70;99.90;;;;;;6276577;22;20015;-87
2022/11/30 06:05:05;;;;;;;50.28;21.77;;;6.70;99.90;;;;;;6303774;22;20068;-87
2022/11/30 06:07:31;;;;;;;52.83;23.85;;;6.70;99.90;;;;;;6303851;22;20011;-86
2022/11/30 06:09:57;;;;;;;47.95;22.70;;;6.70;99.90;;;;;;6303705;22;20130;-84
2022/11/30 06:12:22;;;;;;;46.83;20.27;;;6.70;99.90;;;;;;6276323;22;20015;-84
2022/11/30 06:14:49;;;;;;;49.63;22.08;;;6.70;99.90;;;;;;6275491;22;20018;-84
2022/11/30 06:17:15;;;;;;;44.83;20.40;;;6.70;99.90;;;;;;6302875;22;20471;-85
2022/11/30 06:19:41;;;;;;;49.22;22.90;;;6.70;99.90;;;;;;6302484;22;20491;-85
2022/11/30 06:22:06;;;;;;;42.30;20.30;;;6.70;99.90;;;;;;6276018;22;20098;-84
2022/11/30 06:24:32;;;;;;;46.75;21.67;;;6.70;99.90;;;;;;6302771;22;20023;-85
2022/11/30 06:26:58;;;;;;;42.78;19.33;;;6.60;99.90;;;;;;6302719;22;20015;-85
2022/11/30 06:29:23;;;;;;;41.22;20.70;;;6.70;99.90;;;;;;6302086;22;20016;-85
2022/11/30 06:31:49;;;;;;;45.20;20.20;;;6.60;99.90;;;;;;6303960;22;20015;-84
2022/11/30 06:34:15;;;;;;;42.45;19.30;;;6.60;99.90;;;;;;6303063;22;20041;-84
2022/11/30 06:36:40;;;;;;;42.70;20.13;;;6.60;99.90;;;;;;6303861;22;20330;-84
2022/11/30 06:39:07;;;;;;;41.78;20.33;;;6.60;99.90;;;;;;6303342;22;20007;-85
2022/11/30 06:41:33;;;;;;;43.70;20.15;;;6.60;99.90;;;;;;6303407;22;20065;-85
2022/11/30 06:43:59;;;;;;;39.45;19.05;;;6.60;99.90;;;;;;6302786;22;20449;-85
2022/11/30 06:46:25;;;;;;;41.85;20.33;;;6.60;99.90;;;;;;6302619;22;20019;-84
2022/11/30 06:48:51;;;;;;;42.17;19.13;;;6.60;99.90;;;;;;6275092;22;20062;-84
2022/11/30 06:51:17;;;;;;;40.75;18.92;;;6.60;99.90;;;;;;6302589;22;20015;-85
2022/11/30 06:53:44;;;;;;;40.55;18.52;;;6.60;99.90;;;;;;6302850;22;20011;-85
2022/11/30 06:56:10;;;;;;;35.20;17.65;;;6.60;99.90;;;;;;6303430;22;20003;-85
2022/11/30 06:58:36;;;;;;;36.20;17.25;;;6.60;99.90;;;;;;6303257;22;20015;-84
2022/11/30 07:01:07;;;;;;;31.80;16.75;;;6.60;99.90;;;;;;6302406;22;20045;-85
2022/11/30 07:03:32;;;;;;;33.25;16.77;;;6.60;99.90;;;;;;6302605;22;20018;-84
2022/11/30 07:05:58;;;;;;;35.60;17.25;;;6.60;99.90;;;;;;6302820;22;20074;-85
2022/11/30 07:08:23;;;;;;;31.80;16.50;;;6.60;99.90;;;;;;6302944;22;20011;-86
2022/11/30 07:10:49;;;;;;;29.52;16.15;;;6.60;99.90;;;;;;6301592;22;20076;-84
2022/11/30 07:13:17;;;;;;;33.75;16.98;;;6.60;99.90;;;;;;6301995;22;20015;-85
2022/11/30 07:15:44;;;;;;;30.88;17.02;;;6.60;99.90;;;;;;6301713;22;20491;-85
2022/11/30 07:18:10;;;;;;;28.25;16.35;;;6.50;99.90;;;;;;6302182;22;20109;-85
2022/11/30 07:20:38;;;;;;;28.73;15.75;;;6.60;99.90;;;;;;6302648;22;20034;-85
2022/11/30 07:26:05;;;;;;;30.40;15.73;;;6.60;99.90;;;;;;6302474;22;20042;-85
2022/11/30 07:28:35;;;;;;;29.17;16.55;;;6.60;99.90;;;;;;6301926;22;20026;-86
2022/11/30 07:31:15;;;;;;;26.17;14.75;;;6.60;99.90;;;;;;6303325;22;20015;-86
2022/11/30 07:33:40;;;;;;;25.50;14.30;;;6.60;99.90;;;;;;6302839;22;20461;-86
2022/11/30 07:36:07;;;;;;;27.10;15.15;;;6.60;99.90;;;;;;6303548;22;20007;-86
2022/11/30 07:38:32;;;;;;;27.95;14.82;;;6.60;99.90;;;;;;6302909;22;20473;-86
2022/11/30 07:40:58;;;;;;;25.25;13.63;;;6.60;99.90;;;;;;6302383;22;20007;-86
2022/11/30 07:43:23;;;;;;;23.10;13.18;;;6.50;99.90;;;;;;6302245;22;20061;-87
2022/11/30 07:45:52;;;;;;;21.90;13.88;;;6.50;99.90;;;;;;6302874;22;20064;-86
2022/11/30 07:48:19;;;;;;;25.92;14.55;;;6.50;99.90;;;;;;6303269;22;20012;-86
2022/11/30 07:50:45;;;;;;;25.33;13.60;;;6.50;99.90;;;;;;6302497;22;20011;-87
2022/11/30 07:53:11;;;;;;;25.38;13.65;;;6.50;99.90;;;;;;6275345;22;20018;-86
2022/11/30 07:55:36;;;;;;;23.42;13.60;;;6.60;99.90;;;;;;6274714;22;20015;-85
2022/11/30 07:58:02;;;;;;;21.02;13.48;;;6.60;99.90;;;;;;6302456;22;20356;-85
2022/11/30 08:00:27;;;;;;;25.30;14.95;;;6.60;99.90;;;;;;6303153;22;20093;-86
2022/11/30 08:02:53;;;;;;;25.95;14.27;;;6.50;99.90;;;;;;6301554;22;20019;-85
2022/11/30 08:05:19;;;;;;;22.85;14.35;;;6.60;99.90;;;;;;6302232;22;20382;-84
2022/11/30 08:07:44;;;;;;;23.05;14.10;;;6.60;99.90;;;;;;6300183;22;20034;-83
2022/11/30 08:10:10;;;;;;;25.27;14.43;;;6.60;99.90;;;;;;6301849;22;20334;-83
2022/11/30 08:12:36;;;;;;;22.92;13.32;;;6.60;99.90;;;;;;6273015;22;20018;-84
2022/11/30 08:15:02;;;;;;;25.65;16.10;;;6.60;99.90;;;;;;6300750;22;20015;-84
2022/11/30 08:17:28;;;;;;;24.50;15.30;;;6.60;99.90;;;;;;6301881;22;20007;-84
2022/11/30 08:19:53;;;;;;;22.92;14.73;;;6.70;99.90;;;;;;6302223;22;20011;-83
2022/11/30 08:22:19;;;;;;;23.20;14.55;;;6.60;99.90;;;;;;6301333;22;20041;-84
2022/11/30 08:24:44;;;;;;;22.73;15.07;;;6.60;99.90;;;;;;6274859;22;20098;-84
2022/11/30 08:27:10;;;;;;;25.48;15.80;;;6.60;99.90;;;;;;6301299;22;20015;-83
2022/11/30 08:29:36;;;;;;;26.38;14.82;;;6.60;99.90;;;;;;6302503;22;20015;-84
2022/11/30 08:32:01;;;;;;;25.90;15.52;;;6.60;99.90;;;;;;6302217;22;20046;-83
2022/11/30 08:34:27;;;;;;;24.73;15.70;;;6.60;99.90;;;;;;6300940;22;20007;-84
2022/11/30 08:36:52;;;;;;;25.80;15.10;;;6.60;99.90;;;;;;6302116;22;20061;-83
2022/11/30 08:39:18;;;;;;;23.92;15.00;;;6.60;99.90;;;;;;6302334;22;20065;-83
2022/11/30 08:41:43;;;;;;;24.23;15.15;;;6.60;99.90;;;;;;6300339;22;20794;-83
2022/11/30 08:44:09;;;;;;;23.30;15.50;;;6.60;99.90;;;;;;6302792;22;20019;-82
2022/11/30 08:46:38;;;;;;;25.30;16.20;;;6.60;99.90;;;;;;6301321;22;20088;-83
2022/11/30 08:49:04;;;;;;;27.50;16.77;;;6.70;99.90;;;;;;6299375;22;20101;-82
2022/11/30 08:51:30;;;;;;;24.73;15.68;;;6.70;99.90;;;;;;6299301;22;20018;-81
2022/11/30 08:53:56;;;;;;;26.35;15.48;;;6.70;99.90;;;;;;6302207;22;20007;-83
2022/11/30 08:56:22;;;;;;;25.75;15.60;;;6.70;99.90;;;;;;6300933;22;20026;-82
2022/11/30 08:58:49;;;;;;;27.17;17.13;;;6.70;99.90;;;;;;6301845;22;20011;-82
2022/11/30 09:01:20;;;;;;;26.92;15.82;;;6.70;99.90;;;;;;6300740;22;20038;-82
2022/11/30 09:03:48;;;;;;;25.35;16.75;;;6.70;99.90;;;;;;6300467;22;20015;-83
2022/11/30 09:06:17;;;;;;;24.15;15.05;;;6.70;99.90;;;;;;6301197;22;20018;-83
2022/11/30 09:08:45;;;;;;;24.92;15.68;;;6.70;99.90;;;;;;6301524;22;20495;-83
2022/11/30 09:11:15;;;;;;;27.52;16.20;;;6.70;99.90;;;;;;6301414;22;20477;-82
2022/11/30 09:13:42;;;;;;;27.30;15.30;;;6.70;99.90;;;;;;6301200;22;20024;-83
2022/11/30 09:16:09;;;;;;;25.95;15.85;;;6.70;99.90;;;;;;6302160;22;20007;-84
2022/11/30 09:18:35;;;;;;;26.20;15.38;;;6.70;99.90;;;;;;6301442;22;20019;-84
2022/11/30 09:21:02;;;;;;;27.75;15.90;;;6.70;99.90;;;;;;6274103;22;20019;-83
2022/11/30 09:23:28;;;;;;;27.35;15.85;;;6.70;99.90;;;;;;6268677;22;20012;-83
2022/11/30 09:25:59;;;;;;;25.58;16.63;;;6.50;99.90;;;;;;6268027;22;20018;-83
2022/11/30 09:28:25;;;;;;;31.48;17.27;;;6.80;99.90;;;;;;6268866;22;20026;-83
2022/11/30 09:30:52;;;;;;;25.65;16.30;;;6.80;99.90;;;;;;6267763;22;20351;-83
2022/11/30 09:33:18;;;;;;;29.27;17.05;;;6.80;99.90;;;;;;6271315;22;20012;-83
2022/11/30 09:35:53;;;;;;;27.33;16.02;;;6.80;99.90;;;;;;6271892;22;20019;-82
2022/11/30 09:38:18;;;;;;;29.27;17.90;;;6.80;99.90;;;;;;6271302;22;20016;-82
2022/11/30 09:40:51;;;;;;;27.10;15.63;;;6.90;99.90;;;;;;6272164;22;20035;-82
2022/11/30 09:43:38;;;;;;;27.27;16.33;;;6.90;99.90;;;;;;6272056;22;20011;-83
2022/11/30 09:46:05;;;;;;;31.33;17.20;;;6.90;99.90;;;;;;6271049;22;20027;-83
2022/11/30 09:48:37;;;;;;;29.10;16.70;;;7.00;99.90;;;;;;6271199;22;20022;-83
2022/11/30 09:51:18;;;;;;;27.08;15.68;;;7.00;99.90;;;;;;6269119;22;20026;-83
2022/11/30 09:53:50;;;;;;;26.45;15.60;;;7.00;99.90;;;;;;6270725;22;20011;-83
2022/11/30 09:56:28;;;;;;;27.98;15.43;;;7.00;99.90;;;;;;6271748;22;20043;-83
2022/11/30 09:59:01;;;;;;;24.77;15.98;;;7.00;99.90;;;;;;6271336;22;20031;-84
2022/11/30 10:01:26;;;;;;;31.08;16.83;;;7.00;99.90;;;;;;6268399;22;20518;-83
2022/11/30 10:03:52;;;;;;;31.85;16.95;;;7.00;99.90;;;;;;6270673;22;20439;-82
2022/11/30 10:06:25;;;;;;;28.55;16.38;;;7.10;99.90;;;;;;6270759;22;20015;-82
2022/11/30 10:09:05;;;;;;;29.60;16.85;;;7.10;99.90;;;;;;6269777;22;20027;-84
2022/11/30 10:11:45;;;;;;;32.58;18.77;;;7.10;99.90;;;;;;6269969;22;20023;-83
2022/11/30 10:14:17;;;;;;;31.73;18.05;;;7.10;99.90;;;;;;6270002;22;20015;-83
2022/11/30 10:16:52;;;;;;;30.38;17.92;;;7.10;99.90;;;;;;6271601;22;20020;-83
2022/11/30 10:19:30;;;;;;;32.10;17.23;;;7.10;99.90;;;;;;6271151;22;20004;-83
2022/11/30 10:21:55;;;;;;;29.75;17.30;;;7.10;99.90;;;;;;6268099;22;20027;-82
2022/11/30 10:24:51;;;;;;;32.28;18.38;;;7.00;99.90;;;;;;6271286;22;20696;-82
2022/11/30 10:27:27;;;;;;;30.05;17.42;;;7.00;99.90;;;;;;6268852;22;20030;-85
2022/11/30 10:29:54;;;;;;;26.08;16.83;;;7.10;99.90;;;;;;6268174;22;20026;-83
2022/11/30 10:32:23;;;;;;;27.10;16.65;;;7.10;99.90;;;;;;6270676;22;20012;-83
2022/11/30 10:34:53;;;;;;;30.83;19.20;;;7.10;99.90;;;;;;6271638;22;20019;-83
2022/11/30 10:37:26;;;;;;;26.95;15.77;;;7.30;99.90;;;;;;6270546;22;20378;-83
2022/11/30 10:39:51;;;;;;;27.70;16.73;;;7.10;99.90;;;;;;6271080;22;20019;-83
2022/11/30 10:42:25;;;;;;;26.80;16.98;;;7.10;99.90;;;;;;6270152;22;20011;-84
2022/11/30 10:45:04;;;;;;;29.45;16.60;;;6.90;99.90;;;;;;6270292;22;20094;-83
2022/11/30 10:47:35;;;;;;;29.27;17.20;;;7.10;99.90;;;;;;6270345;22;20012;-83
2022/11/30 10:50:03;;;;;;;32.45;18.88;;;7.10;99.90;;;;;;6270142;22;20012;-83
2022/11/30 10:52:34;;;;;;;32.67;18.45;;;7.10;99.90;;;;;;6271481;22;20008;-83
2022/11/30 10:55:11;;;;;;;28.65;16.80;;;7.10;99.90;;;;;;6272337;22;20012;-83
2022/11/30 10:57:37;;;;;;;34.97;18.30;;;7.10;99.90;;;;;;6272412;22;20023;-82
2022/11/30 11:00:05;;;;;;;28.77;17.88;;;7.00;99.90;;;;;;6272327;22;20014;-83
2022/11/30 11:02:44;;;;;;;28.23;18.42;;;7.00;99.90;;;;;;6272718;22;20055;-83
2022/11/30 11:05:24;;;;;;;28.88;17.52;;;7.10;99.90;;;;;;6270549;22;20047;-83
2022/11/30 11:08:17;;;;;;;31.80;18.27;;;7.00;99.90;;;;;;6272525;22;20026;-83
2022/11/30 11:10:46;;;;;;;27.73;17.23;;;7.10;99.90;;;;;;6272257;22;20073;-83
2022/11/30 11:13:18;;;;;;;32.25;18.50;;;7.00;99.90;;;;;;6272491;22;20266;-83
2022/11/30 11:15:58;;;;;;;33.22;18.85;;;7.10;99.90;;;;;;6272476;22;20015;-83
2022/11/30 11:18:27;;;;;;;29.63;17.15;;;7.20;99.90;;;;;;6271954;22;20016;-83
2022/11/30 11:21:16;;;;;;;27.38;16.67;;;7.10;99.90;;;;;;6268063;22;20038;-83
2022/11/30 11:23:44;;;;;;;29.45;16.65;;;7.10;99.90;;;;;;6269994;22;20046;-83
2022/11/30 11:26:23;;;;;;;29.10;16.70;;;7.10;99.90;;;;;;6295352;22;20011;-83
2022/11/30 11:28:54;;;;;;;27.27;16.95;;;7.10;99.90;;;;;;6271916;22;20011;-84
2022/11/30 11:31:36;;;;;;;30.95;17.10;;;7.10;99.90;;;;;;6270164;22;20086;-84
2022/11/30 11:34:03;;;;;;;31.08;17.92;;;7.00;99.90;;;;;;6271054;22;20015;-84
2022/11/30 11:36:32;;;;;;;31.92;17.55;;;7.00;99.90;;;;;;6272490;22;20022;-83
2022/11/30 11:38:59;;;;;;;29.88;16.92;;;7.00;99.90;;;;;;6271827;22;20008;-83
2022/11/30 11:41:36;;;;;;;31.67;17.98;;;7.10;99.90;;;;;;6272317;22;20008;-84
2022/11/30 11:44:08;;;;;;;31.08;18.15;;;7.10;99.90;;;;;;6272309;22;20018;-83
2022/11/30 11:47:00;;;;;;;33.30;19.00;;;7.10;99.90;;;;;;6271224;22;20018;-83
2022/11/30 11:49:34;;;;;;;34.58;19.23;;;7.10;99.90;;;;;;6271755;22;20026;-83
2022/11/30 11:52:16;;;;;;;35.60;19.67;;;7.10;99.90;;;;;;6272050;22;20015;-84
2022/11/30 11:54:58;;;;;;;34.05;19.92;;;7.10;99.90;;;;;;6271637;22;20489;-84
2022/11/30 11:57:40;;;;;;;31.90;19.60;;;7.10;99.90;;;;;;6271506;22;20110;-84
2022/11/30 12:00:19;;;;;;;36.08;20.30;;;7.10;99.90;;;;;;6272264;22;20091;-83
2022/11/30 12:02:52;;;;;;;36.67;18.90;;;7.10;99.90;;;;;;6271418;22;20012;-83
2022/11/30 12:05:28;;;;;;;35.17;19.75;;;7.30;99.90;;;;;;6272497;22;20069;-83
2022/11/30 12:08:14;;;;;;;39.72;21.17;;;7.10;99.90;;;;;;6271632;22;20043;-83
2022/11/30 12:10:51;;;;;;;38.05;21.30;;;7.10;99.90;;;;;;6271836;22;20004;-83
2022/11/30 12:13:21;;;;;;;33.67;18.85;;;7.10;99.90;;;;;;6272015;22;20012;-84
2022/11/30 12:15:58;;;;;;;38.67;21.48;;;7.10;99.90;;;;;;6243279;22;20068;-83
2022/11/30 12:18:49;;;;;;;39.72;21.35;;;7.10;99.90;;;;;;6271060;22;20012;-83
2022/11/30 12:21:54;;;;;;;38.20;21.10;;;7.10;99.90;;;;;;6260299;22;20069;-84
2022/11/30 12:24:47;;;;;;;39.30;21.40;;;7.00;99.90;;;;;;6301877;22;20047;-86
2022/11/30 12:27:12;;;;;;;40.08;22.38;;;7.00;99.90;;;;;;6274694;22;20007;-84
2022/11/30 12:29:57;;;;;;;42.08;23.10;;;7.10;99.90;;;;;;6302487;22;20322;-85
2022/11/30 12:32:47;;;;;;;;;;;7.10;99.90;;;;;;6302378;22;20018;-85
2022/11/30 12:35:54;;;;;;;39.15;21.70;;;7.10;99.90;;;;;;6301251;22;19915;-86
2022/11/30 12:38:50;;;;;;;43.30;22.95;;;7.00;99.90;;;;;;6208544;23;20083;-83
2022/11/30 12:41:30;;;;;;;40.42;22.77;;;7.10;99.90;;;;;;6207289;23;20016;-83
2022/11/30 12:44:36;;;;;;;43.20;22.13;;;7.00;99.90;;;;;;6208986;23;20071;-83
2022/11/30 12:47:04;;;;;;;42.45;22.63;;;7.10;99.90;;;;;;6207822;23;20020;-83
2022/11/30 12:50:10;;;;;;;40.55;22.98;;;7.20;99.90;;;;;;6209176;23;20421;-83
2022/11/30 12:52:54;;;;;;;45.65;23.52;;;7.10;99.90;;;;;;6124218;23;20017;-85