Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:18;;;;;;;16.55;4.63;;;10.50;99.90;;;;;;5055668;28;20041;-60
2023/03/13 00:03:44;;;;;;;23.90;5.35;;;10.50;99.90;;;;;;5055584;28;20064;-60
2023/03/13 00:06:10;;;;;;;18.88;4.78;;;10.50;99.90;;;;;;5056786;28;20415;-59
2023/03/13 00:08:36;;;;;;;21.23;5.03;;;10.50;99.90;;;;;;5059316;28;20033;-58
2023/03/13 00:11:07;;;;;;;27.70;6.63;;;10.50;99.90;;;;;;5059927;28;20029;-58
2023/03/13 00:13:34;;;;;;;20.73;5.53;;;10.50;99.90;;;;;;5059328;28;20063;-59
2023/03/13 00:16:06;;;;;;;16.45;5.43;;;10.50;99.90;;;;;;5059241;28;20040;-59
2023/03/13 00:18:32;;;;;;;15.15;5.20;;;10.50;99.90;;;;;;5059860;28;20071;-58
2023/03/13 00:21:09;;;;;;;24.48;5.97;;;10.50;99.90;;;;;;5059175;28;20033;-59
2023/03/13 00:23:37;;;;;;;17.35;4.95;;;10.60;99.90;;;;;;5059826;28;20384;-59
2023/03/13 00:26:06;;;;;;;18.60;5.93;;;10.60;99.90;;;;;;5059693;28;20029;-58
2023/03/13 00:28:34;;;;;;;19.63;5.55;;;10.60;99.90;;;;;;5059661;28;20028;-58
2023/03/13 00:31:16;;;;;;;19.33;5.53;;;10.60;99.90;;;;;;5059557;28;20090;-58
2023/03/13 00:33:47;;;;;;;26.30;5.43;;;10.60;99.90;;;;;;5059322;28;20405;-59
2023/03/13 00:36:18;;;;;;;20.23;5.22;;;10.70;99.90;;;;;;5059550;28;20282;-59
2023/03/13 00:38:44;;;;;;;24.50;5.68;;;10.70;99.90;;;;;;5060089;28;20052;-59
2023/03/13 00:41:15;;;;;;;19.38;5.00;;;10.80;99.90;;;;;;5058717;28;20025;-59
2023/03/13 00:43:43;;;;;;;16.38;4.97;;;10.80;99.90;;;;;;5059464;28;20124;-59
2023/03/13 00:46:11;;;;;;;16.60;5.43;;;10.80;99.90;;;;;;5059299;28;20063;-59
2023/03/13 00:48:37;;;;;;;17.77;5.32;;;10.80;99.90;;;;;;5059273;28;20017;-59
2023/03/13 00:51:04;;;;;;;15.43;5.05;;;10.90;99.90;;;;;;5059288;28;20115;-59
2023/03/13 00:53:30;;;;;;;15.10;4.85;;;10.90;99.90;;;;;;5059248;28;20033;-59
2023/03/13 00:56:05;;;;;;;12.95;5.00;;;10.90;99.90;;;;;;5058926;28;20317;-59
2023/03/13 00:58:34;;;;;;;15.23;4.70;;;11.00;99.90;;;;;;5058595;28;20396;-60
2023/03/13 01:01:06;;;;;;;17.45;5.57;;;11.00;99.90;;;;;;5058204;28;20359;-59
2023/03/13 01:03:32;;;;;;;15.35;4.60;;;11.00;99.90;;;;;;5058411;28;20063;-60
2023/03/13 01:06:02;;;;;;;10.13;4.60;;;11.10;99.90;;;;;;5058136;28;20408;-59
2023/03/13 01:08:29;;;;;;;9.25;3.78;;;11.10;99.90;;;;;;5058165;28;20025;-58
2023/03/13 01:11:05;;;;;;;13.23;4.85;;;11.20;99.90;;;;;;5041398;28;20289;-60
2023/03/13 01:13:32;;;;;;;14.00;4.40;;;11.20;99.90;;;;;;5058141;28;20037;-58
2023/03/13 01:16:02;;;;;;;13.15;4.68;;;11.30;99.90;;;;;;5057947;28;20029;-59
2023/03/13 01:18:28;;;;;;;11.25;4.78;;;11.30;99.90;;;;;;5058966;28;20117;-59
2023/03/13 01:20:54;;;;;;;9.50;4.68;;;11.30;99.90;;;;;;5041308;28;20131;-58
2023/03/13 01:23:20;;;;;;;10.18;4.70;;;11.30;99.90;;;;;;5058651;28;20025;-58
2023/03/13 01:25:46;;;;;;;11.60;5.20;;;11.40;99.90;;;;;;5058699;28;20353;-58
2023/03/13 01:28:12;;;;;;;13.77;4.90;;;11.40;99.90;;;;;;5057865;28;20057;-59
2023/03/13 01:30:38;;;;;;;9.85;5.55;;;11.40;99.90;;;;;;5024747;28;20072;-59
2023/03/13 01:33:04;;;;;;;12.75;5.72;;;11.50;99.90;;;;;;5057796;28;20360;-59
2023/03/13 01:35:30;;;;;;;11.95;5.35;;;11.60;99.90;;;;;;5058660;28;20278;-59
2023/03/13 01:37:58;;;;;;;10.00;5.22;;;11.50;99.90;;;;;;5057647;28;20068;-59
2023/03/13 01:40:23;;;;;;;11.95;5.82;;;11.50;99.90;;;;;;5057485;28;20068;-59
2023/03/13 01:42:58;;;;;;;9.63;5.90;;;11.60;99.90;;;;;;5057527;28;20094;-59
2023/03/13 01:45:48;;;;;;;10.20;5.68;;;11.70;99.90;;;;;;5058578;28;20398;-59
2023/03/13 01:48:14;;;;;;;11.95;6.30;;;11.70;99.90;;;;;;5057383;28;20071;-59
2023/03/13 01:50:46;;;;;;;11.35;6.13;;;11.70;99.90;;;;;;5057363;28;20102;-59
2023/03/13 01:53:20;;;;;;;11.30;6.40;;;11.70;99.90;;;;;;5057549;28;20127;-59
2023/03/13 01:55:46;;;;;;;10.52;6.00;;;11.70;99.90;;;;;;5057847;28;20053;-59
2023/03/13 01:58:13;;;;;;;9.15;6.53;;;11.70;99.90;;;;;;5058031;28;20297;-60
2023/03/13 02:00:42;;;;;;;9.77;5.80;;;11.80;99.90;;;;;;5057041;28;20033;-60
2023/03/13 02:03:13;;;;;;;12.52;6.20;;;11.80;99.90;;;;;;5057850;28;20021;-60
2023/03/13 02:05:41;;;;;;;10.38;6.07;;;11.90;99.90;;;;;;5057883;28;20024;-60
2023/03/13 02:08:14;;;;;;;13.20;5.57;;;11.90;99.90;;;;;;5057400;28;20075;-59
2023/03/13 02:10:50;;;;;;;7.68;5.47;;;11.90;99.90;;;;;;5057069;28;20082;-60
2023/03/13 02:13:17;;;;;;;9.52;5.50;;;12.00;99.90;;;;;;5056986;28;20087;-60
2023/03/13 02:15:43;;;;;;;6.68;5.10;;;12.00;99.90;;;;;;5056908;28;20033;-60
2023/03/13 02:18:10;;;;;;;8.52;5.20;;;12.00;99.90;;;;;;5057902;28;20063;-59
2023/03/13 02:20:38;;;;;;;7.40;4.70;;;12.10;99.90;;;;;;5056797;28;20033;-59
2023/03/13 02:23:35;;;;;;;8.50;4.55;;;12.10;99.90;;;;;;5056731;28;20044;-59
2023/03/13 02:26:02;;;;;;;9.98;4.72;;;12.20;99.90;;;;;;5057478;28;20114;-59
2023/03/13 02:28:37;;;;;;;7.25;4.45;;;12.20;99.90;;;;;;5056038;28;20025;-59
2023/03/13 02:31:07;;;;;;;8.30;4.68;;;12.30;99.90;;;;;;5056624;28;20033;-60
2023/03/13 02:33:38;;;;;;;8.63;4.03;;;12.30;99.90;;;;;;5056563;28;20049;-59
2023/03/13 02:36:05;;;;;;;6.85;3.85;;;12.30;99.90;;;;;;5057310;28;20033;-60
2023/03/13 02:38:36;;;;;;;6.13;3.85;;;12.30;99.90;;;;;;5057543;28;20020;-60
2023/03/13 02:41:04;;;;;;;5.70;3.38;;;12.30;99.90;;;;;;5056434;28;20340;-60
2023/03/13 02:43:34;;;;;;;5.43;4.07;;;12.40;99.90;;;;;;5056424;28;20036;-60
2023/03/13 02:46:08;;;;;;;10.90;4.32;;;12.40;99.90;;;;;;5056322;28;20032;-59
2023/03/13 02:48:41;;;;;;;12.07;4.30;;;12.50;99.90;;;;;;5056371;28;20122;-59
2023/03/13 02:51:17;;;;;;;6.75;3.50;;;12.60;99.90;;;;;;5057105;28;20037;-59
2023/03/13 02:53:45;;;;;;;5.85;4.07;;;12.60;99.90;;;;;;5057035;28;20036;-59
2023/03/13 02:56:13;;;;;;;6.35;4.57;;;12.60;99.90;;;;;;5039762;28;20068;-59
2023/03/13 02:58:41;;;;;;;5.60;4.70;;;12.60;99.90;;;;;;5056219;28;20444;-59
2023/03/13 03:01:10;;;;;;;5.63;4.40;;;12.60;99.90;;;;;;5056062;28;20037;-59
2023/03/13 03:03:38;;;;;;;7.47;4.80;;;12.60;99.90;;;;;;5056249;28;20059;-60
2023/03/13 03:06:06;;;;;;;7.22;4.60;;;12.70;99.90;;;;;;5056833;28;20065;-59
2023/03/13 03:08:33;;;;;;;6.57;4.70;;;12.70;99.90;;;;;;5056211;28;20024;-60
2023/03/13 03:10:59;;;;;;;6.53;4.75;;;12.70;99.90;;;;;;5056056;28;20036;-60
2023/03/13 03:13:26;;;;;;;6.82;4.78;;;12.70;99.90;;;;;;5056852;28;20032;-60
2023/03/13 03:15:52;;;;;;;6.68;4.78;;;12.70;99.90;;;;;;5056849;28;20031;-60
2023/03/13 03:18:18;;;;;;;7.07;4.70;;;12.70;99.90;;;;;;5055974;28;20480;-59
2023/03/13 03:20:44;;;;;;;6.88;4.53;;;12.80;99.90;;;;;;5055871;28;20040;-61
2023/03/13 03:23:11;;;;;;;6.20;4.45;;;12.90;99.90;;;;;;5055913;28;20029;-59
2023/03/13 03:25:36;;;;;;;5.60;4.55;;;13.00;99.90;;;;;;5039374;28;20420;-59
2023/03/13 03:28:02;;;;;;;4.90;4.07;;;12.90;99.90;;;;;;5023026;28;20021;-59
2023/03/13 03:30:28;;;;;;;4.38;3.75;;;12.90;99.90;;;;;;5022903;28;20029;-58
2023/03/13 03:32:54;;;;;;;4.70;3.70;;;13.00;99.90;;;;;;5056586;28;20040;-60
2023/03/13 03:35:21;;;;;;;6.30;4.00;;;13.00;99.90;;;;;;5023199;28;20040;-59
2023/03/13 03:37:47;;;;;;;5.95;3.75;;;13.00;99.90;;;;;;5056548;28;20305;-58
2023/03/13 03:40:14;;;;;;;5.45;3.58;;;13.00;99.90;;;;;;5057131;28;20040;-61
2023/03/13 03:42:39;;;;;;;7.78;3.45;;;13.10;99.90;;;;;;5043234;28;20041;-60
2023/03/13 03:45:06;;;;;;;6.60;3.53;;;13.10;99.90;;;;;;5059964;28;20082;-60
2023/03/13 03:47:32;;;;;;;4.57;3.60;;;13.10;99.90;;;;;;5059689;28;20037;-60
2023/03/13 03:49:59;;;;;;;4.97;3.25;;;13.20;99.90;;;;;;5060392;28;20025;-60
2023/03/13 03:52:25;;;;;;;4.95;3.70;;;13.10;99.90;;;;;;5059525;28;20040;-60
2023/03/13 03:54:50;;;;;;;9.52;3.20;;;13.20;99.90;;;;;;5059357;28;20370;-59
2023/03/13 03:57:17;;;;;;;5.30;3.55;;;13.10;99.90;;;;;;5060265;28;20400;-60
2023/03/13 03:59:44;;;;;;;6.10;3.00;;;13.10;99.90;;;;;;5043027;28;20037;-63
2023/03/13 04:02:10;;;;;;;3.90;2.78;;;13.10;99.90;;;;;;5042849;28;20124;-62
2023/03/13 04:04:38;;;;;;;6.80;3.38;;;13.10;99.90;;;;;;5043039;28;20093;-60
2023/03/13 04:07:12;;;;;;;4.15;3.17;;;13.10;99.90;;;;;;5059489;28;20033;-59
2023/03/13 04:09:39;;;;;;;6.13;3.13;;;13.10;99.90;;;;;;5060060;28;20057;-62
2023/03/13 04:12:07;;;;;;;4.45;3.03;;;13.20;99.90;;;;;;5059177;28;20029;-61
2023/03/13 04:14:38;;;;;;;4.85;2.35;;;13.20;99.90;;;;;;5059181;28;20029;-61
2023/03/13 04:17:07;;;;;;;5.68;2.75;;;13.30;99.90;;;;;;5026907;28;20033;-61
2023/03/13 04:19:32;;;;;;;3.33;2.60;;;13.20;99.90;;;;;;5059215;28;20028;-60
2023/03/13 04:21:58;;;;;;;3.25;2.53;;;13.20;99.90;;;;;;5058974;28;20041;-59
2023/03/13 04:24:24;;;;;;;3.60;2.80;;;13.30;99.90;;;;;;5042426;28;20361;-61
2023/03/13 04:26:50;;;;;;;5.47;2.78;;;13.30;99.90;;;;;;5060157;28;20032;-61
2023/03/13 04:29:16;;;;;;;6.13;2.70;;;13.30;99.90;;;;;;5059982;28;20036;-60
2023/03/13 04:31:49;;;;;;;4.22;2.38;;;13.30;99.90;;;;;;5058572;28;20040;-60
2023/03/13 04:34:34;;;;;;;5.72;2.55;;;13.40;99.90;;;;;;5059538;28;20134;-60
2023/03/13 04:37:19;;;;;;;6.78;2.53;;;13.40;99.90;;;;;;5059560;28;20064;-61
2023/03/13 04:40:04;;;;;;;3.40;2.42;;;13.30;99.90;;;;;;5059711;28;20420;-58
2023/03/13 04:42:32;;;;;;;3.67;2.20;;;13.40;99.90;;;;;;5042851;28;20041;-60
2023/03/13 04:45:16;;;;;;;3.63;2.05;;;13.40;99.90;;;;;;5058611;28;20411;-60
2023/03/13 04:47:51;;;;;;;4.90;2.10;;;13.40;99.90;;;;;;5059322;28;20393;-59
2023/03/13 04:50:37;;;;;;;4.88;2.30;;;13.40;99.90;;;;;;5058541;28;20175;-59
2023/03/13 04:53:12;;;;;;;5.40;2.33;;;13.40;99.90;;;;;;5057606;28;20036;-62
2023/03/13 04:56:21;;;;;;;6.40;2.10;;;13.40;99.90;;;;;;5052439;28;20057;-60
2023/03/13 04:59:07;;;;;;;9.20;2.33;;;13.40;99.90;;;;;;5057893;28;20300;-60
2023/03/13 05:01:56;;;;;;;4.47;2.30;;;13.40;99.90;;;;;;5031582;28;20067;-58
2023/03/13 05:04:38;;;;;;;5.38;2.50;;;13.50;99.90;;;;;;5058213;28;20036;-60
2023/03/13 05:07:19;;;;;;;4.20;2.17;;;13.50;99.90;;;;;;5058134;28;20309;-59
2023/03/13 05:10:00;;;;;;;8.13;2.25;;;13.50;99.90;;;;;;5058841;28;20297;-60
2023/03/13 05:12:52;;;;;;;4.88;1.98;;;13.40;99.90;;;;;;5058380;28;20120;-59
2023/03/13 05:15:28;;;;;;;4.88;2.30;;;13.40;99.90;;;;;;5058155;28;20037;-59
2023/03/13 05:18:14;;;;;;;6.70;2.20;;;13.50;99.90;;;;;;5058406;28;20102;-60
2023/03/13 05:20:46;;;;;;;7.15;2.33;;;13.50;99.90;;;;;;5057827;28;20029;-59
2023/03/13 05:23:38;;;;;;;4.50;2.17;;;13.50;99.90;;;;;;5057864;28;20033;-59
2023/03/13 05:26:21;;;;;;;5.40;2.10;;;13.40;99.90;;;;;;5058586;28;20094;-59
2023/03/13 05:29:13;;;;;;;6.30;2.40;;;13.50;99.90;;;;;;5057842;28;20138;-59
2023/03/13 05:31:53;;;;;;;5.18;1.95;;;13.50;99.90;;;;;;5057624;28;20041;-59
2023/03/13 05:34:55;;;;;;;5.43;2.13;;;13.50;99.90;;;;;;5057955;28;20464;-57
2023/03/13 05:37:39;;;;;;;7.30;2.20;;;13.50;99.90;;;;;;5058240;28;20324;-59
2023/03/13 05:40:17;;;;;;;6.10;2.38;;;13.50;99.90;;;;;;5058529;28;20108;-57
2023/03/13 05:43:01;;;;;;;4.15;2.10;;;13.50;99.90;;;;;;5058392;28;20458;-57
2023/03/13 05:45:50;;;;;;;6.60;2.25;;;13.50;99.90;;;;;;5057472;28;20426;-59
2023/03/13 05:48:33;;;;;;;8.13;2.55;;;13.50;99.90;;;;;;5057486;28;20035;-58
2023/03/13 05:51:22;;;;;;;9.45;2.60;;;13.50;99.90;;;;;;5057415;28;20048;-58
2023/03/13 05:54:17;;;;;;;5.72;2.17;;;13.50;99.90;;;;;;5036300;28;20312;-58
2023/03/13 05:57:18;;;;;;;6.78;2.28;;;13.40;99.90;;;;;;5057643;28;20041;-59
2023/03/13 06:00:07;;;;;;;6.80;2.25;;;13.40;99.90;;;;;;5057514;28;20041;-58
2023/03/13 06:02:43;;;;;;;9.82;2.72;;;13.50;99.90;;;;;;5057222;28;20466;-59
2023/03/13 06:05:14;;;;;;;7.28;2.55;;;13.50;99.90;;;;;;5057064;28;20041;-58
2023/03/13 06:07:40;;;;;;;7.93;2.45;;;13.50;99.90;;;;;;5040396;28;20033;-58
2023/03/13 06:10:06;;;;;;;7.18;2.13;;;13.50;99.90;;;;;;5057661;28;20048;-58
2023/03/13 06:12:32;;;;;;;9.48;2.38;;;13.50;99.90;;;;;;5057890;28;20033;-58
2023/03/13 06:14:59;;;;;;;6.75;2.38;;;13.50;99.90;;;;;;5057114;28;20329;-59
2023/03/13 06:17:37;;;;;;;6.47;2.30;;;13.50;99.90;;;;;;5056773;28;20037;-58
2023/03/13 06:20:04;;;;;;;6.65;2.67;;;13.50;99.90;;;;;;5057743;28;20333;-58
2023/03/13 06:22:30;;;;;;;7.43;1.98;;;13.50;99.90;;;;;;5057475;28;20324;-60
2023/03/13 06:24:56;;;;;;;4.70;1.85;;;13.50;99.90;;;;;;5057469;28;20037;-60
2023/03/13 06:27:22;;;;;;;7.28;2.28;;;13.50;99.90;;;;;;5057755;28;20412;-59
2023/03/13 06:29:48;;;;;;;6.65;2.10;;;13.50;99.90;;;;;;5057081;28;20040;-58
2023/03/13 06:32:14;;;;;;;10.43;2.25;;;13.50;99.90;;;;;;5057878;28;20063;-60
2023/03/13 06:34:40;;;;;;;7.75;2.50;;;13.50;99.90;;;;;;5057769;28;20032;-61
2023/03/13 06:37:05;;;;;;;9.88;2.72;;;13.50;99.90;;;;;;5056467;28;20029;-59
2023/03/13 06:39:31;;;;;;;5.85;2.03;;;13.60;99.90;;;;;;5057214;28;20274;-59
2023/03/13 06:41:57;;;;;;;6.75;2.10;;;13.60;99.90;;;;;;5056352;28;20033;-57
2023/03/13 06:44:23;;;;;;;6.97;2.70;;;13.50;99.90;;;;;;5057391;28;20029;-59
2023/03/13 06:46:49;;;;;;;8.02;2.17;;;13.60;99.90;;;;;;5056570;28;20025;-59
2023/03/13 06:49:15;;;;;;;9.27;2.95;;;13.60;99.90;;;;;;5056945;28;20100;-58
2023/03/13 06:51:41;;;;;;;8.18;2.60;;;13.60;99.90;;;;;;5057151;28;20348;-59
2023/03/13 06:54:07;;;;;;;11.07;2.40;;;13.60;99.90;;;;;;5023184;28;20042;-58
2023/03/13 06:56:33;;;;;;;9.00;2.50;;;13.60;99.90;;;;;;5056682;28;20321;-58
2023/03/13 06:58:58;;;;;;;6.38;2.42;;;13.60;99.90;;;;;;5057535;28;20044;-58
2023/03/13 07:01:24;;;;;;;9.75;2.63;;;13.60;99.90;;;;;;5039424;28;20408;-61
2023/03/13 07:03:50;;;;;;;6.78;2.53;;;13.60;99.90;;;;;;5056768;28;20108;-61
2023/03/13 07:06:17;;;;;;;8.73;2.28;;;13.60;99.90;;;;;;5056164;28;20025;-60
2023/03/13 07:08:43;;;;;;;11.18;2.50;;;13.60;99.90;;;;;;5056033;28;20484;-59
2023/03/13 07:11:12;;;;;;;11.13;2.47;;;13.70;99.90;;;;;;5056107;28;20110;-57
2023/03/13 07:13:38;;;;;;;8.23;2.33;;;13.60;99.90;;;;;;5057524;28;20063;-59
2023/03/13 07:16:09;;;;;;;10.32;2.70;;;13.60;99.90;;;;;;5055633;28;20342;-59
2023/03/13 07:18:37;;;;;;;7.70;2.55;;;13.60;99.90;;;;;;5057281;28;20040;-58
2023/03/13 07:21:04;;;;;;;8.68;2.40;;;13.60;99.90;;;;;;5055779;28;20041;-60
2023/03/13 07:23:30;;;;;;;11.60;2.38;;;13.60;99.90;;;;;;5056584;28;20035;-59
2023/03/13 07:25:59;;;;;;;8.48;2.50;;;13.60;99.90;;;;;;5056333;28;20063;-59
2023/03/13 07:28:26;;;;;;;7.38;2.20;;;13.70;99.90;;;;;;5056631;28;20293;-58
2023/03/13 07:30:53;;;;;;;9.73;2.47;;;13.70;99.90;;;;;;5056605;28;20049;-58
2023/03/13 07:33:19;;;;;;;8.15;2.40;;;13.70;99.90;;;;;;5056921;28;20107;-62
2023/03/13 07:35:49;;;;;;;6.47;2.25;;;13.80;99.90;;;;;;5055906;28;20094;-58
2023/03/13 07:38:15;;;;;;;6.07;2.38;;;13.80;99.90;;;;;;5056565;28;20109;-60
2023/03/13 07:40:47;;;;;;;8.18;2.42;;;13.80;99.90;;;;;;5056501;28;20065;-59
2023/03/13 07:43:13;;;;;;;7.65;2.60;;;13.90;99.90;;;;;;5056575;28;20301;-59
2023/03/13 07:45:48;;;;;;;7.65;2.15;;;13.90;99.90;;;;;;5056498;28;20028;-60
2023/03/13 07:48:14;;;;;;;6.65;1.80;;;14.00;99.90;;;;;;5055864;28;20043;-60
2023/03/13 07:50:39;;;;;;;6.93;2.42;;;14.10;99.90;;;;;;5055810;28;20037;-63
2023/03/13 07:53:05;;;;;;;7.90;2.22;;;14.20;99.90;;;;;;5055627;28;20052;-63
2023/03/13 07:55:31;;;;;;;7.28;2.30;;;14.20;99.90;;;;;;5056151;28;20041;-61
2023/03/13 07:57:57;;;;;;;6.95;2.63;;;14.20;99.90;;;;;;5055788;28;20349;-61
2023/03/13 08:00:23;;;;;;;7.45;2.50;;;14.20;99.90;;;;;;5056363;28;20029;-63
2023/03/13 08:02:49;;;;;;;8.35;2.25;;;14.20;99.90;;;;;;5056789;28;20021;-65
2023/03/13 08:05:15;;;;;;;7.65;2.10;;;14.20;99.90;;;;;;5055363;28;20029;-64
2023/03/13 08:07:42;;;;;;;6.75;1.77;;;14.20;99.90;;;;;;5056399;28;20044;-63
2023/03/13 08:10:09;;;;;;;5.25;2.05;;;14.10;99.90;;;;;;5056284;28;20029;-66
2023/03/13 08:12:35;;;;;;;7.28;2.22;;;14.20;99.90;;;;;;5056101;28;20376;-67
2023/03/13 08:15:01;;;;;;;8.15;2.40;;;14.10;99.90;;;;;;5055549;28;20119;-65
2023/03/13 08:17:29;;;;;;;5.95;2.28;;;14.20;99.90;;;;;;5039228;28;20025;-66
2023/03/13 08:19:55;;;;;;;9.43;2.25;;;14.30;99.90;;;;;;5038740;28;20033;-59
2023/03/13 08:22:21;;;;;;;4.80;2.30;;;14.10;99.90;;;;;;5055303;28;20033;-63
2023/03/13 08:24:47;;;;;;;8.07;2.10;;;13.90;99.90;;;;;;5038621;28;20029;-63
2023/03/13 08:27:13;;;;;;;6.35;2.40;;;13.90;99.90;;;;;;5056673;28;20033;-60
2023/03/13 08:29:38;;;;;;;7.45;2.38;;;13.90;99.90;;;;;;5059727;28;20021;-64
2023/03/13 08:32:04;;;;;;;6.75;2.38;;;13.90;99.90;;;;;;5058857;28;20033;-65
2023/03/13 08:34:30;;;;;;;8.57;2.50;;;13.90;99.90;;;;;;5059466;28;20029;-59
2023/03/13 08:36:57;;;;;;;6.63;2.78;;;13.90;99.90;;;;;;5059322;28;20044;-62
2023/03/13 08:39:22;;;;;;;7.53;2.40;;;13.90;99.90;;;;;;5059061;28;20356;-64
2023/03/13 08:41:48;;;;;;;7.43;2.40;;;14.00;99.90;;;;;;5058528;28;20119;-64
2023/03/13 08:44:17;;;;;;;7.22;2.70;;;14.00;99.90;;;;;;5042005;28;20064;-63
2023/03/13 08:46:43;;;;;;;5.65;1.95;;;14.00;99.90;;;;;;5041957;28;20029;-62
2023/03/13 08:49:09;;;;;;;7.07;2.30;;;14.00;99.90;;;;;;5059652;28;20025;-60
2023/03/13 08:51:36;;;;;;;5.95;1.98;;;14.00;99.90;;;;;;5059152;28;20052;-66
2023/03/13 08:54:02;;;;;;;9.57;2.15;;;14.00;99.90;;;;;;5059036;28;20082;-60
2023/03/13 08:56:30;;;;;;;4.10;1.90;;;14.10;99.90;;;;;;5058249;28;20122;-63
2023/03/13 08:58:58;;;;;;;6.38;2.28;;;14.10;99.90;;;;;;5058288;28;20051;-63
2023/03/13 09:01:26;;;;;;;4.85;2.25;;;14.20;99.90;;;;;;5058925;28;20063;-64
2023/03/13 09:03:52;;;;;;;6.78;2.00;;;14.20;99.90;;;;;;5041639;28;20442;-60
2023/03/13 09:06:18;;;;;;;4.78;2.17;;;14.30;99.90;;;;;;5058239;28;20041;-69
2023/03/13 09:08:44;;;;;;;5.63;1.98;;;14.40;99.90;;;;;;5041558;28;20029;-66
2023/03/13 09:11:13;;;;;;;6.35;1.80;;;14.50;99.90;;;;;;5058974;28;20036;-61
2023/03/13 09:13:42;;;;;;;5.40;1.83;;;14.70;99.90;;;;;;5058830;28;20041;-61
2023/03/13 09:16:16;;;;;;;4.60;1.83;;;14.80;99.90;;;;;;5058088;28;20086;-61
2023/03/13 09:18:43;;;;;;;4.75;2.22;;;15.00;99.90;;;;;;5058565;28;20074;-63
2023/03/13 09:21:13;;;;;;;2.83;1.67;;;15.10;99.90;;;;;;5058703;28;20072;-60
2023/03/13 09:23:39;;;;;;;3.47;1.73;;;15.20;99.90;;;;;;5058619;28;20159;-66
2023/03/13 09:26:05;;;;;;;5.50;1.48;;;15.50;99.90;;;;;;5058659;28;20104;-60
2023/03/13 09:28:32;;;;;;;5.50;1.90;;;15.60;99.90;;;;;;5041419;28;20025;-59
2023/03/13 09:31:09;;;;;;;4.93;1.50;;;15.60;99.90;;;;;;5058589;28;20037;-61
2023/03/13 09:33:36;;;;;;;2.67;1.30;;;15.70;99.90;;;;;;5057751;28;20073;-59
2023/03/13 09:36:02;;;;;;;4.43;1.60;;;15.80;99.90;;;;;;5024561;28;20029;-67
2023/03/13 09:38:28;;;;;;;3.83;1.33;;;15.80;99.90;;;;;;5057298;28;20375;-59
2023/03/13 09:40:54;;;;;;;3.63;1.45;;;15.80;99.90;;;;;;5041142;28;20102;-62
2023/03/13 09:43:37;;;;;;;3.67;1.15;;;15.80;99.90;;;;;;5058246;28;20126;-68
2023/03/13 09:46:08;;;;;;;1.73;1.15;;;16.00;99.90;;;;;;5058212;28;20412;-61
2023/03/13 09:48:45;;;;;;;5.35;1.52;;;16.00;99.90;;;;;;5057445;28;20098;-62
2023/03/13 09:51:20;;;;;;;1.65;1.20;;;15.90;99.90;;;;;;5058729;28;20379;-62
2023/03/13 09:53:56;;;;;;;4.18;1.50;;;16.00;99.90;;;;;;5057282;28;20040;-64
2023/03/13 09:56:26;;;;;;;2.58;1.38;;;16.00;99.90;;;;;;5058023;28;20290;-61
2023/03/13 09:58:56;;;;;;;3.20;1.30;;;15.80;99.90;;;;;;5058039;28;20028;-63
2023/03/13 10:01:30;;;;;;;2.15;1.17;;;15.80;99.90;;;;;;5057186;28;20040;-68
2023/03/13 10:04:18;;;;;;;2.80;1.20;;;15.90;99.90;;;;;;5057842;28;20033;-60
2023/03/13 10:06:46;;;;;;;3.67;1.25;;;15.60;99.90;;;;;;5057199;28;20044;-68
2023/03/13 10:09:22;;;;;;;3.53;1.50;;;15.60;99.90;;;;;;5056980;28;20025;-65
2023/03/13 10:12:20;;;;;;;3.30;1.42;;;15.50;99.90;;;;;;5057798;28;20032;-66
2023/03/13 10:15:23;;;;;;;2.40;1.48;;;15.50;99.90;;;;;;5057628;28;20033;-66
2023/03/13 10:17:48;;;;;;;3.50;1.60;;;15.50;99.90;;;;;;5056930;28;20032;-65
2023/03/13 10:20:27;;;;;;;2.50;1.40;;;15.70;99.90;;;;;;5056820;28;20033;-67
2023/03/13 10:22:59;;;;;;;3.38;1.30;;;16.10;99.90;;;;;;5056732;28;20104;-63
2023/03/13 10:25:39;;;;;;;2.42;1.20;;;16.30;99.90;;;;;;5057414;28;20342;-60
2023/03/13 10:28:19;;;;;;;4.20;1.30;;;16.20;99.90;;;;;;5056783;28;20174;-61
2023/03/13 10:30:53;;;;;;;3.80;1.40;;;16.00;99.90;;;;;;5056548;28;20033;-64
2023/03/13 10:33:27;;;;;;;3.08;1.58;;;16.10;99.90;;;;;;5057342;28;20029;-59
2023/03/13 10:36:10;;;;;;;3.63;1.40;;;16.10;99.90;;;;;;5057366;28;20135;-62
2023/03/13 10:38:49;;;;;;;2.72;1.05;;;16.10;99.90;;;;;;5057321;28;20017;-62
2023/03/13 10:41:35;;;;;;;4.13;1.25;;;16.10;99.90;;;;;;5056236;28;20412;-60
2023/03/13 10:44:14;;;;;;;4.50;1.52;;;16.30;99.90;;;;;;5039876;28;20028;-66
2023/03/13 10:46:42;;;;;;;4.45;1.25;;;16.70;99.90;;;;;;5057165;28;20064;-63
2023/03/13 10:49:19;;;;;;;3.35;1.15;;;16.70;99.90;;;;;;5056571;28;20056;-63
2023/03/13 10:51:54;;;;;;;5.72;1.02;;;16.70;99.90;;;;;;5057129;28;20108;-63
2023/03/13 10:54:30;;;;;;;3.38;1.17;;;16.60;99.90;;;;;;5056800;28;20075;-59
2023/03/13 10:57:18;;;;;;;2.10;0.95;;;16.50;99.90;;;;;;5056980;28;20033;-64
2023/03/13 10:59:48;;;;;;;3.88;1.27;;;16.90;99.90;;;;;;5056022;28;20033;-68
2023/03/13 11:02:31;;;;;;;3.95;1.20;;;17.40;99.90;;;;;;5056105;28;20021;-62
2023/03/13 11:04:58;;;;;;;2.53;1.10;;;18.10;99.90;;;;;;5056991;28;20017;-72
2023/03/13 11:07:39;;;;;;;2.88;0.90;;;18.20;99.90;;;;;;5039641;28;20106;-61
2023/03/13 11:10:31;;;;;;;4.47;1.05;;;18.30;99.90;;;;;;5039714;28;20033;-62
2023/03/13 11:12:58;;;;;;;3.40;0.88;;;18.30;99.90;;;;;;5056846;28;20106;-61
2023/03/13 11:15:36;;;;;;;2.40;0.88;;;18.20;99.90;;;;;;5056804;28;20036;-63
2023/03/13 11:18:07;;;;;;;2.65;1.10;;;18.10;99.90;;;;;;5056250;28;20040;-63
2023/03/13 11:20:38;;;;;;;3.03;0.88;;;18.50;99.90;;;;;;5039456;28;20129;-65
2023/03/13 11:23:47;;;;;;;2.53;0.90;;;18.60;99.90;;;;;;5056866;28;20052;-63
2023/03/13 11:26:59;;;;;;;3.05;0.90;;;19.10;99.90;;;;;;5055521;28;20314;-61
2023/03/13 11:29:36;;;;;;;3.35;1.02;;;18.60;99.90;;;;;;5025785;28;20041;-66
2023/03/13 11:32:28;;;;;;;2.83;0.80;;;18.20;99.90;;;;;;5055913;28;20036;-62
2023/03/13 11:34:59;;;;;;;2.33;0.87;;;18.60;99.90;;;;;;5051970;28;20041;-63
2023/03/13 11:37:30;;;;;;;2.63;1.00;;;19.30;99.90;;;;;;5057205;28;20024;-67
2023/03/13 11:40:19;;;;;;;4.50;0.90;;;19.10;99.90;;;;;;5056512;28;20029;-66
2023/03/13 11:43:15;;;;;;;2.28;1.00;;;18.90;99.90;;;;;;5056190;28;20037;-64
2023/03/13 11:45:58;;;;;;;2.95;0.80;;;19.20;99.90;;;;;;5055792;28;20044;-65
2023/03/13 11:48:38;;;;;;;;;;;18.70;99.90;;;;;;5056866;28;20158;-65
2023/03/13 11:51:16;;;;;;;3.65;0.70;;;18.90;99.90;;;;;;5056439;28;20275;-63
2023/03/13 11:53:51;;;;;;;2.03;0.70;;;19.50;99.90;;;;;;5055663;28;20029;-62
2023/03/13 11:56:21;;;;;;;5.10;1.08;;;19.50;99.90;;;;;;5056145;28;20086;-60
2023/03/13 11:59:19;;;;;;;3.42;0.90;;;19.30;99.90;;;;;;5056279;28;20037;-67
2023/03/13 12:01:51;;;;;;;3.90;0.68;;;18.30;99.90;;;;;;5057845;28;20083;-61
2023/03/13 12:04:26;;;;;;;3.95;0.80;;;17.90;99.90;;;;;;5042740;28;20447;-74
2023/03/13 12:07:06;;;;;;;4.65;0.98;;;17.50;99.90;;;;;;5060745;28;20416;-67
2023/03/13 12:09:45;;;;;;;2.80;0.82;;;17.70;99.90;;;;;;5060179;28;20033;-67
2023/03/13 12:12:17;;;;;;;7.07;0.95;;;17.80;99.90;;;;;;5059973;28;20035;-66
2023/03/13 12:15:09;;;;;;;3.20;0.98;;;18.20;99.90;;;;;;5042571;28;20056;-66
2023/03/13 12:17:38;;;;;;;4.82;0.90;;;18.70;99.90;;;;;;5042551;28;20324;-65
2023/03/13 12:20:38;;;;;;;1.65;0.60;;;19.20;99.90;;;;;;5059008;28;20037;-61
2023/03/13 12:23:32;;;;;;;2.28;0.80;;;19.70;99.90;;;;;;5060351;28;20025;-67
2023/03/13 12:26:04;;;;;;;2.63;0.80;;;20.10;99.90;;;;;;5059844;28;20029;-69
2023/03/13 12:28:41;;;;;;;2.13;0.65;;;21.00;99.90;;;;;;5059811;28;20032;-67
2023/03/13 12:31:28;;;;;;;4.72;0.60;;;21.40;99.90;;;;;;5059819;28;20099;-69
2023/03/13 12:33:54;;;;;;;3.42;0.60;;;22.00;99.90;;;;;;5060261;28;20374;-60
2023/03/13 12:36:28;;;;;;;1.75;0.70;;;20.50;99.90;;;;;;5058665;28;20037;-66
2023/03/13 12:39:16;;;;;;;3.47;0.70;;;20.10;99.90;;;;;;5059581;28;20037;-65
2023/03/13 12:41:46;;;;;;;3.85;0.93;;;19.60;99.90;;;;;;5059702;28;20037;-62
2023/03/13 12:44:18;;;;;;;4.68;0.70;;;20.00;99.90;;;;;;5059713;28;20347;-61
2023/03/13 12:46:56;;;;;;;2.38;1.00;;;19.30;99.90;;;;;;5059390;28;20037;-62
2023/03/13 12:49:46;;;;;;;2.28;0.80;;;19.30;99.90;;;;;;5059327;28;20040;-66
2023/03/13 12:52:21;;;;;;;3.17;1.05;;;19.30;99.90;;;;;;5058515;28;20040;-59
2023/03/13 12:54:56;;;;;;;3.28;1.13;;;19.40;99.90;;;;;;5058937;28;20120;-63
2023/03/13 12:58:00;;;;;;;1.98;0.88;;;19.60;99.90;;;;;;5059153;28;20032;-65
2023/03/13 13:00:28;;;;;;;4.82;1.05;;;19.40;99.90;;;;;;5059122;28;20035;-68
2023/03/13 13:03:09;;;;;;;5.32;0.93;;;19.50;99.90;;;;;;5058121;28;20032;-63
2023/03/13 13:05:35;;;;;;;2.50;0.93;;;19.70;99.90;;;;;;5058075;28;20087;-65
2023/03/13 13:08:01;;;;;;;1.75;0.60;;;19.90;99.90;;;;;;5058948;28;20296;-62
2023/03/13 13:10:28;;;;;;;2.75;0.70;;;19.50;99.90;;;;;;5059229;28;20401;-62
2023/03/13 13:13:12;;;;;;;2.78;0.70;;;19.10;99.90;;;;;;5058248;28;20305;-62