Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:40;;;;;;;21.60;12.67;;;10.60;99.90;9.90;100506;;;;554330;255;24142;-80
2022/04/15 00:03:12;;;;;;;23.23;13.03;;;10.60;99.90;9.90;100499;;;;555400;255;24218;-82
2022/04/15 00:05:37;;;;;;;20.07;12.27;;;10.60;99.90;9.90;100487;;;;554500;255;24168;-80
2022/04/15 00:08:07;;;;;;;31.67;12.73;;;10.60;99.90;9.90;100493;;;;554522;255;24135;-81
2022/04/15 00:10:34;;;;;;;20.43;12.87;;;10.60;99.90;9.80;100500;;;;564081;250;24140;-81
2022/04/15 00:13:05;;;;;;;19.53;12.23;;;10.60;99.90;9.80;100507;;;;561077;252;24155;-80
2022/04/15 00:15:31;;;;;;;17.23;11.77;;;10.50;99.90;9.70;100508;;;;560995;252;24167;-81
2022/04/15 00:18:00;;;;;;;17.03;11.30;;;10.50;99.90;9.70;100500;;;;561147;252;24165;-81
2022/04/15 00:20:28;;;;;;;23.47;11.10;;;10.40;99.90;9.70;100502;;;;561149;252;24143;-79
2022/04/15 00:22:58;;;;;;;16.83;11.37;;;10.40;99.90;9.70;100500;;;;561150;252;24120;-81
2022/04/15 00:25:28;;;;;;;15.97;10.77;;;10.40;99.90;9.70;100497;;;;560682;252;24131;-80
2022/04/15 00:27:57;;;;;;;17.30;11.80;;;10.40;99.90;9.70;100501;;;;560613;252;24138;-79
2022/04/15 00:30:21;;;;;;;18.27;10.67;;;10.40;99.90;9.60;100506;;;;560577;252;24178;-80
2022/04/15 00:32:49;;;;;;;19.10;11.40;;;10.40;99.90;9.60;100499;;;;561070;252;24138;-79
2022/04/15 00:35:17;;;;;;;17.53;11.70;;;10.40;99.90;9.60;100504;;;;569297;252;24166;-80
2022/04/15 00:37:45;;;;;;;19.57;12.60;;;10.40;99.90;9.60;100502;;;;560870;252;24157;-80
2022/04/15 00:40:13;;;;;;;17.10;11.50;;;10.40;99.90;9.60;100500;;;;560877;252;24177;-81
2022/04/15 00:42:41;;;;;;;16.03;11.50;;;10.40;99.90;9.60;100494;;;;559200;251;24126;-81
2022/04/15 00:45:11;;;;;;;16.50;11.13;;;10.40;99.90;9.60;100488;;;;561524;252;24112;-81
2022/04/15 00:47:51;;;;;;;18.40;12.00;;;10.40;99.90;9.60;100476;;;;559588;252;24123;-80
2022/04/15 00:50:19;;;;;;;19.30;11.13;;;10.40;99.90;9.60;100476;;;;561804;251;24123;-80
2022/04/15 00:52:47;;;;;;;15.67;11.13;;;10.40;99.90;9.60;100473;;;;565109;251;24176;-80
2022/04/15 00:55:19;;;;;;;18.67;11.87;;;10.30;99.90;9.60;100485;;;;561577;251;24159;-79
2022/04/15 00:57:47;;;;;;;16.70;11.70;;;10.30;99.90;9.50;100476;;;;562007;251;24208;-81
2022/04/15 01:00:11;;;;;;;16.17;10.90;;;10.30;99.90;9.50;100471;;;;561434;252;24189;-81
2022/04/15 01:02:42;;;;;;;20.53;11.70;;;10.30;99.90;9.50;100470;;;;561482;251;24183;-81
2022/04/15 01:05:07;;;;;;;16.87;11.87;;;10.20;99.90;9.50;100464;;;;560696;252;24138;-79
2022/04/15 01:07:35;;;;;;;18.93;11.37;;;10.30;99.90;9.50;100468;;;;560958;252;24123;-79
2022/04/15 01:10:06;;;;;;;19.53;11.70;;;10.30;99.90;9.50;100464;;;;560778;252;24172;-79
2022/04/15 01:12:35;;;;;;;16.57;11.53;;;10.30;99.90;9.50;100472;;;;561049;252;24124;-79
2022/04/15 01:15:03;;;;;;;17.07;11.83;;;10.20;99.90;9.50;100470;;;;559992;252;24185;-80
2022/04/15 01:17:33;;;;;;;20.53;12.33;;;10.20;99.90;9.50;100471;;;;561230;252;24118;-80
2022/04/15 01:20:00;;;;;;;19.00;11.73;;;10.20;99.90;9.50;100469;;;;561165;252;24142;-79
2022/04/15 01:22:35;;;;;;;15.90;11.83;;;10.20;99.90;9.50;100469;;;;561255;252;24224;-81
2022/04/15 01:25:00;;;;;;;20.20;13.40;;;10.20;99.90;9.40;100472;;;;561096;252;24186;-80
2022/04/15 01:27:28;;;;;;;22.43;12.07;;;10.20;99.90;9.40;100467;;;;560639;252;24147;-80
2022/04/15 01:29:57;;;;;;;20.10;13.10;;;10.20;99.90;9.40;100474;;;;560829;252;24134;-79
2022/04/15 01:32:25;;;;;;;18.07;12.27;;;10.20;99.90;9.40;100472;;;;560803;252;24139;-80
2022/04/15 01:34:53;;;;;;;19.13;13.03;;;10.10;99.90;9.40;100467;;;;560514;252;24181;-80
2022/04/15 01:37:21;;;;;;;19.83;12.77;;;10.20;99.90;9.40;100469;;;;560624;252;25159;-80
2022/04/15 01:39:52;;;;;;;17.73;11.80;;;10.10;99.90;9.40;100460;;;;560686;252;24166;-80
2022/04/15 01:42:20;;;;;;;17.90;11.60;;;10.10;99.90;9.40;100465;;;;560675;252;24126;-81
2022/04/15 01:44:48;;;;;;;24.93;13.20;;;10.10;99.90;9.30;100464;;;;560507;252;24167;-81
2022/04/15 01:47:16;;;;;;;20.27;12.17;;;10.10;99.90;9.30;100465;;;;559346;252;24169;-81
2022/04/15 01:49:45;;;;;;;21.10;12.47;;;10.10;99.90;9.30;100460;;;;560443;252;24130;-81
2022/04/15 01:52:13;;;;;;;19.17;12.30;;;10.00;99.90;9.30;100462;;;;560520;252;24138;-81
2022/04/15 01:54:38;;;;;;;16.40;12.00;;;10.00;99.90;9.20;100463;;;;567390;249;24160;-81
2022/04/15 01:57:09;;;;;;;20.87;13.40;;;10.00;99.90;9.20;100463;;;;561118;252;24187;-82
2022/04/15 01:59:34;;;;;;;19.10;12.57;;;10.00;99.90;9.20;100458;;;;560441;252;24171;-80
2022/04/15 02:02:03;;;;;;;14.70;10.77;;;9.90;99.90;9.20;100459;;;;561736;251;24158;-81
2022/04/15 02:04:33;;;;;;;18.87;12.43;;;9.90;99.90;9.20;100460;;;;561470;251;24163;-81
2022/04/15 02:06:58;;;;;;;23.30;12.60;;;9.90;99.90;9.20;100464;;;;561197;251;25214;-81
2022/04/15 02:09:30;;;;;;;20.83;12.43;;;10.00;99.90;9.20;100468;;;;561412;251;24125;-80
2022/04/15 02:11:57;;;;;;;21.00;12.83;;;10.00;99.90;9.30;100460;;;;560803;252;24140;-80
2022/04/15 02:14:22;;;;;;;24.17;17.83;;;10.00;99.90;9.30;100470;;;;555517;252;46599;-83
2022/04/15 02:16:53;;;;;;;20.93;14.47;;;10.10;99.90;9.40;100464;;;;561956;252;24164;-80
2022/04/15 02:19:17;;;;;;;20.67;13.23;;;10.10;99.90;9.40;100466;;;;567876;250;24137;-82
2022/04/15 02:21:46;;;;;;;16.67;11.80;;;10.20;99.90;9.40;100474;;;;561688;252;24189;-81
2022/04/15 02:24:15;;;;;;;20.90;12.67;;;10.30;99.90;9.50;100471;;;;562053;252;24132;-82
2022/04/15 02:26:46;;;;;;;21.00;13.37;;;10.20;99.90;9.50;100464;;;;562136;252;24129;-81
2022/04/15 02:29:12;;;;;;;20.33;13.50;;;10.30;99.90;9.50;100468;;;;560287;252;24186;-82
2022/04/15 02:31:39;;;;;;;18.43;12.77;;;10.30;99.90;9.60;100466;;;;561587;252;25213;-81
2022/04/15 02:34:07;;;;;;;20.53;12.97;;;10.30;99.90;9.60;100463;;;;561141;252;24135;-82
2022/04/15 02:36:35;;;;;;;18.43;12.90;;;10.40;99.90;9.60;100468;;;;561370;252;24410;-80
2022/04/15 02:39:05;;;;;;;19.10;13.77;;;10.40;99.90;9.60;100473;;;;561103;252;24116;-80
2022/04/15 02:41:33;;;;;;;22.90;14.57;;;10.40;99.90;9.60;100472;;;;561128;252;24235;-81
2022/04/15 02:44:01;;;;;;;21.00;13.70;;;10.40;99.90;9.60;100465;;;;561087;252;24131;-81
2022/04/15 02:46:28;;;;;;;23.13;13.03;;;10.40;99.90;9.60;100468;;;;561379;252;24142;-80
2022/04/15 02:49:00;;;;;;;21.90;13.43;;;10.40;99.90;9.60;100469;;;;558444;257;24194;-80
2022/04/15 02:51:24;;;;;;;32.53;18.67;;;10.40;99.90;9.60;100463;;;;544798;259;24228;-79
2022/04/15 02:53:52;;;;;;;37.13;19.53;;;10.40;99.90;9.60;100469;;;;559573;252;24093;-79
2022/04/15 02:56:20;;;;;;;37.97;22.33;;;10.40;99.90;9.60;100472;;;;559798;253;24139;-79
2022/04/15 02:58:51;;;;;;;40.73;21.73;;;10.40;99.90;9.50;100475;;;;559686;253;24109;-80
2022/04/15 03:01:16;;;;;;;37.57;21.57;;;10.30;99.90;9.40;100471;;;;559556;253;24141;-80
2022/04/15 03:03:44;;;;;;;40.03;21.90;;;10.20;99.90;9.30;100475;;;;559818;253;24105;-80
2022/04/15 03:06:12;;;;;;;36.97;20.03;;;10.20;99.90;9.30;100469;;;;559870;253;24120;-81
2022/04/15 03:08:40;;;;;;;37.70;21.30;;;10.10;99.90;9.20;100465;;;;559920;252;24113;-82
2022/04/15 03:11:08;;;;;;;37.97;22.47;;;10.00;99.90;9.20;100474;;;;559852;252;24104;-81
2022/04/15 03:13:36;;;;;;;39.43;21.67;;;10.00;99.90;9.20;100476;;;;561022;252;24123;-80
2022/04/15 03:16:04;;;;;;;39.67;22.00;;;9.90;99.90;9.20;100468;;;;561012;250;24162;-81
2022/04/15 03:18:32;;;;;;;39.87;22.57;;;9.90;99.90;9.10;100473;;;;560482;252;24170;-81
2022/04/15 03:21:00;;;;;;;41.73;21.67;;;9.90;99.90;9.10;100469;;;;560339;252;24151;-81
2022/04/15 03:23:29;;;;;;;38.70;21.27;;;9.90;99.90;9.10;100463;;;;560268;252;24104;-80
2022/04/15 03:25:59;;;;;;;42.60;20.40;;;9.90;99.90;9.10;100470;;;;560499;252;24119;-81
2022/04/15 03:28:24;;;;;;;41.30;20.90;;;9.90;99.90;9.10;100457;;;;560321;251;24161;-81
2022/04/15 03:30:52;;;;;;;42.53;21.60;;;9.90;99.90;9.10;100461;;;;558726;252;24131;-81
2022/04/15 03:33:20;;;;;;;43.07;21.97;;;9.90;99.90;9.10;100466;;;;559346;252;24139;-81
2022/04/15 03:35:48;;;;;;;40.53;21.40;;;9.90;99.90;9.10;100461;;;;559329;252;24108;-80
2022/04/15 03:38:16;;;;;;;37.03;20.13;;;9.90;99.90;9.10;100466;;;;559297;252;24200;-81
2022/04/15 03:40:44;;;;;;;42.87;21.10;;;9.90;99.90;9.10;100469;;;;559404;252;24130;-80
2022/04/15 03:43:13;;;;;;;42.23;22.20;;;9.90;99.90;9.10;100469;;;;559405;252;24121;-79
2022/04/15 03:45:41;;;;;;;43.00;20.37;;;9.90;99.90;9.10;100474;;;;559516;252;24183;-80
2022/04/15 03:48:09;;;;;;;42.30;21.40;;;9.90;99.90;9.10;100469;;;;559550;253;24198;-81
2022/04/15 03:50:37;;;;;;;43.60;21.27;;;9.90;99.90;9.10;100473;;;;559298;253;24173;-82
2022/04/15 03:53:08;;;;;;;43.40;22.40;;;9.90;99.90;9.10;100470;;;;559915;253;24170;-81
2022/04/15 03:55:33;;;;;;;44.50;21.70;;;9.90;99.90;9.10;100467;;;;559045;253;24136;-80
2022/04/15 03:58:01;;;;;;;37.47;21.50;;;10.00;99.90;9.20;100463;;;;559225;252;24147;-81
2022/04/15 04:00:29;;;;;;;38.70;22.73;;;10.00;99.90;9.20;100468;;;;559262;252;24144;-81
2022/04/15 04:02:58;;;;;;;39.97;20.50;;;10.00;99.90;9.20;100473;;;;559450;253;24155;-80
2022/04/15 04:05:27;;;;;;;40.87;22.27;;;10.00;99.90;9.20;100468;;;;559340;252;24141;-79
2022/04/15 04:07:56;;;;;;;41.90;23.63;;;10.00;99.90;9.20;100475;;;;559593;252;24193;-81
2022/04/15 04:10:23;;;;;;;40.40;21.07;;;10.00;99.90;9.20;100475;;;;559437;252;24122;-81
2022/04/15 04:12:51;;;;;;;47.03;23.20;;;10.00;99.90;9.20;100476;;;;559559;252;24140;-81
2022/04/15 04:15:22;;;;;;;39.47;22.47;;;10.00;99.90;9.20;100481;;;;560351;252;24122;-82
2022/04/15 04:17:48;;;;;;;44.20;23.13;;;10.00;99.90;9.30;100481;;;;564691;250;24148;-82
2022/04/15 04:20:18;;;;;;;44.83;22.60;;;10.10;99.90;9.30;100481;;;;574800;242;24093;-81
2022/04/15 04:22:43;;;;;;;41.50;23.30;;;10.10;99.90;9.30;100482;;;;567353;247;24153;-80
2022/04/15 04:25:12;;;;;;;41.17;21.77;;;10.10;99.90;9.30;100492;;;;572841;246;24113;-81
2022/04/15 04:27:41;;;;;;;43.57;21.67;;;10.20;99.90;9.40;100483;;;;572923;247;24092;-81
2022/04/15 04:30:12;;;;;;;46.33;22.03;;;10.10;99.90;9.40;100485;;;;572398;247;24115;-81
2022/04/15 04:32:37;;;;;;;43.27;22.03;;;10.20;99.90;9.40;100481;;;;566667;250;24166;-81
2022/04/15 04:35:05;;;;;;;39.40;23.10;;;10.20;99.90;9.50;100480;;;;570867;247;24095;-81
2022/04/15 04:37:36;;;;;;;48.07;23.20;;;10.30;99.90;9.50;100478;;;;565128;250;24173;-81
2022/04/15 04:40:01;;;;;;;43.00;22.60;;;10.30;99.90;9.50;100481;;;;561491;250;24138;-81
2022/04/15 04:42:29;;;;;;;47.43;23.73;;;10.30;99.90;9.50;100482;;;;560861;254;24153;-81
2022/04/15 04:45:01;;;;;;;46.07;24.57;;;10.30;99.90;9.60;100487;;;;569535;250;24110;-81
2022/04/15 04:47:25;;;;;;;47.70;23.30;;;10.40;99.90;9.60;100492;;;;567174;247;24078;-82
2022/04/15 04:49:56;;;;;;;43.83;23.67;;;10.40;99.90;9.60;100494;;;;563665;250;24174;-81
2022/04/15 04:52:21;;;;;;;48.30;26.53;;;10.40;99.90;9.70;100499;;;;563529;250;24181;-81
2022/04/15 04:54:49;;;;;;;43.53;24.10;;;10.50;99.90;9.70;100494;;;;563951;250;24137;-82
2022/04/15 04:57:17;;;;;;;47.17;24.03;;;10.50;99.90;9.70;100501;;;;563796;250;24132;-81
2022/04/15 04:59:45;;;;;;;46.07;26.80;;;10.50;99.90;9.80;100505;;;;563905;250;24166;-82
2022/04/15 05:02:12;;;;;;;41.37;22.73;;;10.50;99.90;9.80;100505;;;;563918;250;24136;-86
2022/04/15 05:04:41;;;;;;;35.27;20.57;;;10.60;99.90;9.90;100498;;;;563804;250;24114;-81
2022/04/15 05:07:09;;;;;;;43.40;21.07;;;10.60;99.90;9.90;100502;;;;563504;250;24154;-81
2022/04/15 05:09:41;;;;;;;37.53;20.20;;;10.60;99.90;9.90;100501;;;;563605;246;24125;-78
2022/04/15 05:12:06;;;;;;;29.47;17.50;;;10.70;99.90;10.00;100497;;;;563312;250;24131;-81
2022/04/15 05:14:34;;;;;;;32.63;18.07;;;10.70;99.90;10.00;100513;;;;563652;250;24146;-80
2022/04/15 05:17:03;;;;;;;28.77;16.27;;;10.80;99.90;10.10;100510;;;;563468;250;24121;-79
2022/04/15 05:19:31;;;;;;;25.03;15.07;;;10.80;99.90;10.10;100514;;;;563861;250;24139;-80
2022/04/15 05:21:59;;;;;;;23.60;15.57;;;10.80;99.90;10.10;100516;;;;563953;250;24155;-81
2022/04/15 05:24:27;;;;;;;31.07;16.30;;;10.80;99.90;10.10;100518;;;;564140;250;24108;-81
2022/04/15 05:26:55;;;;;;;25.43;15.33;;;10.80;99.90;10.10;100518;;;;564007;250;24092;-81
2022/04/15 05:29:23;;;;;;;28.17;16.07;;;10.80;99.90;10.10;100517;;;;563989;250;24126;-79
2022/04/15 05:31:54;;;;;;;30.33;16.80;;;10.80;99.90;10.10;100522;;;;563822;250;24119;-79
2022/04/15 05:34:19;;;;;;;25.70;16.03;;;10.90;99.90;10.10;100526;;;;563420;250;24214;-79
2022/04/15 05:36:47;;;;;;;28.30;16.87;;;10.90;99.90;10.10;100525;;;;564666;250;24182;-80
2022/04/15 05:39:15;;;;;;;30.10;18.17;;;10.90;99.90;10.10;100525;;;;565072;250;24220;-81
2022/04/15 05:41:43;;;;;;;27.87;15.73;;;10.90;99.90;10.10;100519;;;;564686;250;24124;-83
2022/04/15 05:44:13;;;;;;;27.17;16.57;;;10.80;99.90;10.10;100533;;;;564268;245;24092;-81
2022/04/15 05:46:43;;;;;;;43.60;20.90;;;10.80;99.90;10.10;100532;;;;563262;248;24187;-81
2022/04/15 05:49:13;;;;;;;48.80;24.03;;;10.80;99.90;9.90;100539;;;;560253;254;24198;-77
2022/04/15 05:51:36;;;;;;;45.97;23.03;;;10.70;99.90;9.80;100535;;;;574352;249;24121;-79
2022/04/15 05:54:05;;;;;;;48.30;21.77;;;10.40;99.90;9.70;100540;;;;575480;245;24104;-81
2022/04/15 05:56:34;;;;;;;45.00;22.57;;;10.30;99.90;9.60;100523;;;;562531;251;24180;-81
2022/04/15 05:59:01;;;;;;;54.10;23.53;;;10.30;99.90;9.50;100546;;;;573228;250;24121;-82
2022/04/15 06:01:29;;;;;;;60.93;29.30;;;10.30;99.90;9.50;100540;;;;566420;249;24175;-82
2022/04/15 06:03:57;;;;;;;62.33;21.33;;;10.20;99.90;9.40;100536;;;;575778;245;24128;-81
2022/04/15 06:06:25;;;;;;;73.77;23.20;;;10.10;99.90;9.30;100537;;;;561916;251;24112;-81
2022/04/15 06:08:53;;;;;;;68.37;22.30;;;10.10;99.90;9.20;100545;;;;572838;250;24125;-82
2022/04/15 06:11:21;;;;;;;68.47;20.17;;;10.00;99.90;9.20;100538;;;;553905;255;25191;-82
2022/04/15 06:13:50;;;;;;;59.30;20.67;;;9.90;99.90;9.20;100543;;;;563582;251;24163;-82
2022/04/15 06:16:26;;;;;;;70.50;21.47;;;9.90;99.90;9.20;100547;;;;554533;255;24188;-82
2022/04/15 06:18:51;;;;;;;66.37;20.70;;;10.00;99.90;9.30;100554;;;;565011;251;24109;-82
2022/04/15 06:21:15;;;;;;;83.97;20.00;;;10.00;99.90;9.30;100557;;;;568694;249;24190;-82
2022/04/15 06:23:43;;;;;;;58.93;21.03;;;10.00;99.90;9.30;100559;;;;554042;255;24175;-83
2022/04/15 06:26:11;;;;;;;83.43;21.67;;;10.00;99.90;9.20;100560;;;;568832;249;24091;-81
2022/04/15 06:28:39;;;;;;;120.03;22.20;;;10.00;99.90;9.10;100556;;;;554116;255;24159;-82
2022/04/15 06:31:07;;;;;;;122.83;16.90;;;9.90;99.90;8.90;100574;;;;565027;249;24148;-82
2022/04/15 06:33:37;;;;;;;96.73;14.13;;;9.70;99.90;8.50;100588;;;;554093;251;24148;-82
2022/04/15 06:36:03;;;;;;;90.07;12.57;;;9.40;99.90;8.10;100572;;;;568643;249;24104;-81
2022/04/15 06:38:31;;;;;;;101.57;12.33;;;9.00;99.90;7.90;100582;;;;554290;255;24149;-83
2022/04/15 06:41:02;;;;;;;84.83;11.57;;;8.80;99.90;7.70;100575;;;;568978;249;24095;-81
2022/04/15 06:43:27;;;;;;;91.83;11.57;;;8.60;99.90;7.60;100582;;;;554002;255;24226;-82
2022/04/15 06:45:56;;;;;;;108.60;11.37;;;8.40;99.90;7.40;100595;;;;554457;255;24192;-82
2022/04/15 06:48:23;;;;;;;75.10;12.13;;;8.20;99.90;7.30;100577;;;;565519;250;24112;-83
2022/04/15 06:50:51;;;;;;;47.50;9.67;;;8.10;99.90;7.20;100595;;;;565218;245;24165;-80
2022/04/15 06:53:19;;;;;;;32.23;10.43;;;8.00;99.90;7.10;100581;;;;571880;247;24148;-82
2022/04/15 06:55:46;;;;;;;31.93;10.37;;;7.90;99.90;7.00;100587;;;;573005;247;24129;-82
2022/04/15 06:58:14;;;;;;;29.73;11.00;;;7.80;99.90;7.10;100592;;;;569485;250;24116;-83
2022/04/15 07:00:42;;;;;;;27.63;10.43;;;7.80;99.90;7.10;100595;;;;566085;250;24149;-82
2022/04/15 07:03:14;;;;;;;28.77;11.37;;;7.80;99.90;7.20;100596;;;;562099;255;24197;-81
2022/04/15 07:05:45;;;;;;;27.43;10.47;;;8.00;99.90;7.20;100595;;;;568593;246;24161;-82
2022/04/15 07:08:13;;;;;;;30.00;13.63;;;7.90;99.90;7.20;100598;;;;554293;249;24127;-85
2022/04/15 07:10:40;;;;;;;25.47;11.87;;;8.00;99.90;7.20;100599;;;;555848;254;24191;-82
2022/04/15 07:13:12;;;;;;;26.37;11.77;;;8.00;99.90;7.20;100611;;;;564587;250;24217;-81
2022/04/15 07:15:36;;;;;;;26.57;11.27;;;8.00;99.90;7.20;100605;;;;564366;250;24129;-81
2022/04/15 07:18:08;;;;;;;20.40;10.70;;;8.00;99.90;7.20;100612;;;;564786;250;24124;-83
2022/04/15 07:20:35;;;;;;;22.57;11.37;;;8.00;99.90;7.20;100615;;;;564458;250;24179;-81
2022/04/15 07:23:00;;;;;;;26.10;11.03;;;8.00;99.90;7.30;100617;;;;564582;250;24160;-80
2022/04/15 07:25:31;;;;;;;21.87;10.33;;;8.00;99.90;7.30;100616;;;;564327;250;24190;-82
2022/04/15 07:27:56;;;;;;;23.30;10.63;;;8.10;99.90;7.30;100620;;;;564343;250;24205;-82
2022/04/15 07:30:25;;;;;;;21.67;9.77;;;8.20;99.90;7.40;100621;;;;565057;249;25257;-83
2022/04/15 07:32:55;;;;;;;19.93;10.33;;;8.20;99.90;7.50;100614;;;;562018;252;24136;-82
2022/04/15 07:35:23;;;;;;;19.13;9.13;;;8.30;99.90;7.60;100623;;;;554010;255;24160;-82
2022/04/15 07:37:48;;;;;;;24.80;10.97;;;8.40;99.90;7.70;100626;;;;553510;255;24221;-81
2022/04/15 07:40:16;;;;;;;20.90;10.57;;;8.50;99.90;8.00;100625;;;;553553;255;24120;-82
2022/04/15 07:42:44;;;;;;;21.10;9.67;;;8.70;99.90;8.10;100631;;;;553622;255;24138;-83
2022/04/15 07:45:12;;;;;;;20.57;12.63;;;8.90;99.90;8.30;100633;;;;560324;250;46448;-81
2022/04/15 07:47:43;;;;;;;16.27;9.93;;;9.00;99.90;8.30;100641;;;;564423;250;24179;-82
2022/04/15 07:50:08;;;;;;;12.63;8.63;;;9.10;99.90;8.30;100644;;;;564248;250;24134;-82
2022/04/15 07:52:36;;;;;;;14.93;9.97;;;9.10;99.90;8.20;100642;;;;564190;250;24177;-82
2022/04/15 07:55:06;;;;;;;16.23;10.10;;;9.10;99.90;8.00;100651;;;;560872;251;24117;-80
2022/04/15 07:57:33;;;;;;;13.30;9.90;;;9.00;99.90;8.00;100642;;;;567272;250;24227;-82
2022/04/15 08:00:00;;;;;;;14.57;10.13;;;9.00;99.90;7.90;100652;;;;560504;252;24123;-82
2022/04/15 08:02:27;;;;;;;13.13;9.77;;;8.90;99.90;7.90;100639;;;;560254;252;24165;-81
2022/04/15 08:04:55;;;;;;;16.07;10.43;;;8.90;99.90;8.00;100644;;;;564820;250;24123;-81
2022/04/15 08:07:24;;;;;;;17.37;11.07;;;8.90;99.90;8.10;100649;;;;566325;245;24128;-79
2022/04/15 08:09:51;;;;;;;18.40;10.77;;;9.00;99.90;8.20;100647;;;;572712;245;24164;-81
2022/04/15 08:12:19;;;;;;;15.27;10.67;;;9.10;99.90;8.20;100647;;;;564824;250;24127;-82
2022/04/15 08:14:47;;;;;;;21.23;11.83;;;9.20;99.90;8.20;100644;;;;564480;250;24175;-82
2022/04/15 08:17:18;;;;;;;14.63;10.53;;;9.10;99.90;8.20;100655;;;;564724;250;24109;-82
2022/04/15 08:19:43;;;;;;;14.83;9.17;;;9.10;99.90;8.10;100649;;;;572383;246;24126;-82
2022/04/15 08:22:11;;;;;;;13.50;9.00;;;9.00;99.90;8.00;100656;;;;562447;250;24113;-82
2022/04/15 08:24:43;;;;;;;12.87;9.00;;;8.80;99.90;8.00;100661;;;;561735;250;24180;-81
2022/04/15 08:27:07;;;;;;;11.30;9.23;;;8.80;99.90;8.00;100663;;;;561374;250;24138;-82
2022/04/15 08:29:38;;;;;;;13.47;10.77;;;8.80;99.90;7.90;100666;;;;565348;250;24098;-81
2022/04/15 08:32:07;;;;;;;14.23;10.43;;;8.70;99.90;7.80;100676;;;;564866;250;24156;-81
2022/04/15 08:34:31;;;;;;;15.13;10.90;;;8.60;99.90;7.70;100672;;;;580627;245;24149;-82
2022/04/15 08:36:59;;;;;;;19.07;11.53;;;8.50;99.90;7.70;100674;;;;565081;250;24104;-82
2022/04/15 08:39:28;;;;;;;16.97;11.47;;;8.40;99.90;7.60;100681;;;;568397;247;24135;-82
2022/04/15 08:41:56;;;;;;;17.17;12.97;;;8.40;99.90;7.60;100688;;;;567146;247;24115;-82
2022/04/15 08:44:24;;;;;;;20.87;12.67;;;8.40;99.90;7.50;100690;;;;567516;252;24093;-82
2022/04/15 08:46:55;;;;;;;23.40;14.23;;;8.20;99.90;7.40;100692;;;;567054;247;24155;-81
2022/04/15 08:49:23;;;;;;;20.83;13.47;;;8.20;99.90;7.30;100693;;;;566719;245;24148;-81
2022/04/15 08:51:50;;;;;;;22.10;14.97;;;8.00;99.90;7.20;100696;;;;564274;250;24107;-81
2022/04/15 08:54:15;;;;;;;23.63;15.70;;;8.00;99.90;7.20;100695;;;;564938;250;24118;-82
2022/04/15 08:56:43;;;;;;;23.90;15.73;;;8.00;99.90;7.20;100695;;;;565336;250;24154;-81
2022/04/15 08:59:11;;;;;;;24.10;15.97;;;8.00;99.90;7.20;100706;;;;565471;250;24117;-81
2022/04/15 09:01:39;;;;;;;32.77;19.33;;;8.00;99.90;7.20;100700;;;;565410;250;24189;-80
2022/04/15 09:04:08;;;;;;;30.17;18.13;;;8.00;99.90;7.20;100711;;;;564886;250;24130;-80
2022/04/15 09:06:40;;;;;;;29.73;18.97;;;8.00;99.90;7.20;100708;;;;571340;247;24281;-80
2022/04/15 09:09:08;;;;;;;31.83;19.37;;;8.00;99.90;7.20;100706;;;;561465;252;24139;-83
2022/04/15 09:11:35;;;;;;;27.60;19.40;;;8.00;99.90;7.10;100715;;;;559491;252;24138;-81
2022/04/15 09:14:04;;;;;;;33.87;19.40;;;7.80;99.90;6.90;100717;;;;569457;242;24070;-80
2022/04/15 09:16:32;;;;;;;33.37;18.87;;;7.70;99.90;6.80;100729;;;;569872;247;24184;-81
2022/04/15 09:19:00;;;;;;;36.10;20.47;;;7.70;99.90;6.70;100731;;;;565887;250;24125;-81
2022/04/15 09:21:28;;;;;;;30.10;19.17;;;7.60;99.90;6.60;100724;;;;561289;252;24163;-82
2022/04/15 09:23:59;;;;;;;39.60;21.60;;;7.50;99.90;6.60;100726;;;;561809;249;24158;-81
2022/04/15 09:26:27;;;;;;;45.80;22.07;;;7.40;99.90;6.50;100731;;;;578604;247;24124;-81
2022/04/15 09:28:56;;;;;;;40.53;17.53;;;7.30;99.90;6.40;100726;;;;566021;242;24109;-82
2022/04/15 09:31:24;;;;;;;40.17;20.87;;;7.30;99.90;6.40;100737;;;;567134;248;24111;-80
2022/04/15 09:34:00;;;;;;;42.77;20.13;;;7.20;99.90;6.30;100744;;;;564311;250;24119;-81
2022/04/15 09:36:37;;;;;;;44.47;20.63;;;7.10;99.90;6.20;100751;;;;568008;250;24098;-81
2022/04/15 09:39:14;;;;;;;42.60;17.47;;;7.10;99.90;6.20;100742;;;;563858;250;24098;-81
2022/04/15 09:41:45;;;;;;;36.53;18.33;;;7.10;99.90;6.20;100739;;;;553862;255;24187;-81
2022/04/15 09:44:11;;;;;;;31.30;15.30;;;7.10;99.90;6.10;100751;;;;553498;255;24175;-80
2022/04/15 09:46:45;;;;;;;31.00;14.30;;;7.00;99.90;6.10;100745;;;;548266;253;24156;-81
2022/04/15 09:49:10;;;;;;;33.97;15.97;;;7.00;99.90;6.10;100752;;;;565622;247;24121;-80
2022/04/15 09:51:44;;;;;;;22.43;11.23;;;7.00;99.90;6.20;100751;;;;568419;248;24103;-81
2022/04/15 09:54:12;;;;;;;23.83;13.40;;;7.10;99.90;6.10;100754;;;;566774;250;24179;-80
2022/04/15 09:56:42;;;;;;;31.90;13.83;;;7.10;99.90;6.10;100754;;;;574677;247;24089;-80
2022/04/15 09:59:08;;;;;;;26.37;13.43;;;7.00;99.90;6.10;100760;;;;568755;247;24190;-80
2022/04/15 10:01:35;;;;;;;24.73;11.93;;;7.00;99.90;6.10;100767;;;;567137;252;24140;-83
2022/04/15 10:04:07;;;;;;;17.60;8.47;;;7.00;99.90;6.10;100758;;;;559463;252;24116;-79
2022/04/15 10:06:31;;;;;;;21.93;10.00;;;7.00;99.90;6.00;100770;;;;562841;250;24107;-82
2022/04/15 10:09:02;;;;;;;17.13;7.97;;;6.90;99.90;6.00;100772;;;;574261;250;24134;-81
2022/04/15 10:11:30;;;;;;;10.10;5.87;;;6.90;99.90;6.00;100768;;;;572739;250;24130;-81
2022/04/15 10:13:55;;;;;;;12.47;6.07;;;6.90;99.90;6.10;100771;;;;564662;250;24141;-79
2022/04/15 10:16:27;;;;;;;16.13;7.17;;;7.00;99.90;6.10;100779;;;;563747;250;25165;-81
2022/04/15 10:18:54;;;;;;;9.17;5.37;;;7.00;99.90;6.10;100774;;;;564334;250;24133;-79
2022/04/15 10:21:20;;;;;;;6.83;4.60;;;7.10;99.90;6.20;100789;;;;564016;250;24193;-79
2022/04/15 10:23:48;;;;;;;8.53;4.60;;;7.10;99.90;6.20;100789;;;;565756;250;24135;-81
2022/04/15 10:26:23;;;;;;;11.40;5.67;;;7.10;99.90;6.20;100778;;;;565444;250;24180;-79
2022/04/15 10:28:48;;;;;;;6.27;3.90;;;7.10;99.90;6.10;100793;;;;565151;250;24122;-82
2022/04/15 10:31:16;;;;;;;10.30;5.73;;;7.00;99.90;6.00;100787;;;;569090;247;24133;-81
2022/04/15 10:33:51;;;;;;;8.83;4.50;;;6.90;99.90;5.90;100800;;;;566035;250;24098;-80
2022/04/15 10:36:16;;;;;;;8.80;6.13;;;6.80;99.90;5.70;100798;;;;570761;247;24178;-81
2022/04/15 10:39:09;;;;;;;10.30;6.63;;;6.60;99.90;5.60;100804;;;;573149;247;24107;-80
2022/04/15 10:41:42;;;;;;;11.30;5.50;;;6.40;99.90;5.50;100804;;;;570872;247;24087;-81
2022/04/15 10:44:17;;;;;;;12.60;6.60;;;6.30;99.90;5.40;100808;;;;571294;247;24100;-85
2022/04/15 10:46:41;;;;;;;12.97;6.80;;;6.30;99.90;5.30;100810;;;;562148;250;24135;-80
2022/04/15 10:49:24;;;;;;;13.37;6.00;;;6.10;99.90;5.20;100815;;;;562999;251;24174;-81
2022/04/15 10:51:58;;;;;;;13.00;7.57;;;6.00;99.90;5.10;100813;;;;555134;254;24153;-81
2022/04/15 10:54:42;;;;;;;11.53;7.40;;;5.90;99.90;5.00;100824;;;;561590;252;24164;-81
2022/04/15 10:57:18;;;;;;;11.13;6.23;;;5.80;99.90;5.00;100825;;;;569592;252;24148;-80
2022/04/15 11:02:43;;;;;;;15.43;6.50;;;5.80;99.90;5.00;100827;;;;569728;252;24162;-80
2022/04/15 11:05:14;;;;;;;12.40;7.40;;;5.80;99.90;4.90;100827;;;;561992;252;24146;-80
2022/04/15 11:07:54;;;;;;;16.47;8.37;;;5.80;99.90;4.90;100822;;;;560964;252;24152;-80
2022/04/15 11:10:37;;;;;;;12.43;6.10;;;5.80;99.90;4.90;100831;;;;561703;252;24103;-79
2022/04/15 11:13:07;;;;;;;15.60;7.50;;;5.80;99.90;4.90;100820;;;;570437;252;24137;-81
2022/04/15 11:16:10;;;;;;;10.07;5.30;;;5.70;99.90;4.90;100834;;;;562004;250;24168;-81