Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:37;;;;;;;13.15;8.20;;;;;;;;;;5065586;28;20024;-85
2021/12/10 00:04:04;;;;;;;15.70;6.22;;;;;;;;;;4988236;28;20050;-85
2021/12/10 00:06:35;;;;;;;17.17;7.53;;;;;;;;;;5073464;28;20045;-86
2021/12/10 00:09:18;;;;;;;28.98;15.90;;;;;;;;;;5065034;28;20090;-86
2021/12/10 00:11:51;;;;;;;12.45;7.25;;;;;;;;;;5068590;28;20746;-85
2021/12/10 00:14:18;;;;;;;14.77;8.43;;;;;;;;;;5070363;28;20463;-85
2021/12/10 00:16:45;;;;;;;14.68;7.25;;;;;;;;;;5065787;28;20020;-86
2021/12/10 00:19:34;;;;;;;13.00;6.53;;;;;;;;;;5081156;28;20475;-86
2021/12/10 00:22:05;;;;;;;16.20;7.28;;;;;;;;;;5066971;28;20115;-86
2021/12/10 00:24:31;;;;;;;14.15;7.50;;;;;;;;;;5061831;28;20498;-87
2021/12/10 00:26:58;;;;;;;13.02;7.95;;;;;;;;;;5067802;28;20023;-86
2021/12/10 00:29:24;;;;;;;14.35;6.90;;;;;;;;;;5076953;28;20113;-86
2021/12/10 00:32:02;;;;;;;18.88;9.23;;;;;;;;;;5082386;28;20074;-86
2021/12/10 00:34:30;;;;;;;32.67;15.35;;;;;;;;;;5064945;28;20039;-86
2021/12/10 00:36:59;;;;;;;21.65;12.05;;;;;;;;;;5064890;28;20190;-85
2021/12/10 00:39:32;;;;;;;14.07;9.15;;;;;;;;;;5068615;28;20429;-85
2021/12/10 00:42:00;;;;;;;17.05;8.40;;;;;;;;;;5066682;28;20033;-86
2021/12/10 00:44:26;;;;;;;14.80;6.28;;;;;;;;;;5071797;28;20507;-87
2021/12/10 00:46:52;;;;;;;15.85;6.15;;;;;;;;;;5084174;28;20060;-85
2021/12/10 00:49:18;;;;;;;14.05;6.10;;;;;;;;;;5071434;28;20047;-84
2021/12/10 00:51:44;;;;;;;16.00;7.05;;;;;;;;;;5085609;28;20028;-85
2021/12/10 00:54:11;;;;;;;23.02;7.80;;;;;;;;;;5068000;28;20020;-85
2021/12/10 00:56:37;;;;;;;17.60;8.77;;;;;;;;;;5073248;28;20178;-86
2021/12/10 00:59:03;;;;;;;16.17;7.40;;;;;;;;;;5056595;28;20028;-85
2021/12/10 01:01:32;;;;;;;16.90;7.78;;;;;;;;;;5069198;28;20386;-85
2021/12/10 01:04:20;;;;;;;23.75;7.65;;;;;;;;;;5072280;28;20032;-85
2021/12/10 01:06:49;;;;;;;17.45;8.05;;;;;;;;;;5067719;28;20063;-85
2021/12/10 01:09:19;;;;;;;15.57;7.97;;;;;;;;;;5080765;28;20131;-85
2021/12/10 01:11:50;;;;;;;16.92;7.55;;;;;;;;;;5088312;28;20024;-85
2021/12/10 01:14:51;;;;;;;11.57;6.78;;;;;;;;;;5066505;28;20024;-85
2021/12/10 01:25:36;;;;;;;12.80;6.55;;;;;;;;;;5070865;28;20083;-85
2021/12/10 01:28:02;;;;;;;;;;;;;;;;;;5065998;28;20387;-85
2021/12/10 01:30:32;;;;;;;18.08;6.45;;;;;;;;;;5070012;28;19916;-84
2021/12/10 01:33:05;;;;;;;13.13;7.75;;;;;;;;;;5068949;28;20116;-84
2021/12/10 01:35:37;;;;;;;20.98;7.05;;;;;;;;;;5066711;28;20452;-82
2021/12/10 01:38:05;;;;;;;18.48;7.97;;;;;;;;;;5082722;28;20032;-84
2021/12/10 01:40:31;;;;;;;16.15;8.57;;;;;;;;;;5076791;28;20078;-85
2021/12/10 01:43:06;;;;;;;17.90;9.90;;;;;;;;;;5063752;28;20387;-85
2021/12/10 01:45:44;;;;;;;13.98;7.53;;;;;;;;;;5065564;28;20030;-85
2021/12/10 01:48:13;;;;;;;14.63;7.90;;;;;;;;;;5082337;28;20073;-82
2021/12/10 01:50:39;;;;;;;20.65;10.30;;;;;;;;;;5068452;28;20390;-85
2021/12/10 01:53:09;;;;;;;20.48;10.13;;;;;;;;;;5061175;28;20479;-85
2021/12/10 01:55:40;;;;;;;22.38;10.75;;;;;;;;;;5059401;28;20471;-84
2021/12/10 01:58:09;;;;;;;15.85;7.05;;;;;;;;;;5065439;28;20382;-83
2021/12/10 02:00:39;;;;;;;16.90;7.82;;;;;;;;;;5087308;28;20028;-85
2021/12/10 02:03:05;;;;;;;16.35;7.18;;;;;;;;;;5069977;28;20047;-86
2021/12/10 02:05:31;;;;;;;15.82;7.07;;;;;;;;;;5069251;28;20479;-83
2021/12/10 02:07:58;;;;;;;14.98;6.80;;;;;;;;;;5065241;28;20021;-86
2021/12/10 02:10:26;;;;;;;16.70;7.95;;;;;;;;;;5083674;28;20027;-84
2021/12/10 02:12:52;;;;;;;14.32;6.15;;;;;;;;;;5064823;28;20017;-84
2021/12/10 02:15:21;;;;;;;11.95;5.80;;;;;;;;;;5080593;28;20021;-84
2021/12/10 02:17:50;;;;;;;12.32;6.45;;;;;;;;;;5059759;28;20045;-82
2021/12/10 02:20:27;;;;;;;16.95;7.20;;;;;;;;;;5085549;28;20141;-85
2021/12/10 02:22:53;;;;;;;12.73;5.05;;;;;;;;;;5064390;28;20558;-83
2021/12/10 02:25:26;;;;;;;11.70;5.68;;;;;;;;;;5069208;28;20028;-82
2021/12/10 02:27:52;;;;;;;12.02;5.55;;;;;;;;;;5064178;28;20033;-84
2021/12/10 02:30:20;;;;;;;9.40;4.32;;;;;;;;;;5072892;28;20096;-82
2021/12/10 02:32:46;;;;;;;11.20;4.50;;;;;;;;;;5071340;28;20028;-85
2021/12/10 02:35:14;;;;;;;8.85;4.63;;;;;;;;;;5059875;28;20036;-84
2021/12/10 02:37:42;;;;;;;11.48;6.78;;;;;;;;;;5064767;28;20033;-82
2021/12/10 02:40:09;;;;;;;11.65;5.72;;;;;;;;;;5067175;28;20033;-84
2021/12/10 02:42:35;;;;;;;11.85;5.63;;;;;;;;;;5069906;28;20512;-84
2021/12/10 02:45:01;;;;;;;12.98;5.90;;;;;;;;;;5067062;28;20385;-84
2021/12/10 02:47:27;;;;;;;11.93;5.50;;;;;;;;;;5078949;28;20036;-82
2021/12/10 02:49:52;;;;;;;12.25;6.93;;;;;;;;;;5067269;28;20028;-83
2021/12/10 02:52:21;;;;;;;10.48;5.50;;;;;;;;;;5079955;28;20025;-85
2021/12/10 02:54:46;;;;;;;8.95;5.45;;;;;;;;;;5063844;28;20028;-84
2021/12/10 02:57:16;;;;;;;10.07;4.75;;;;;;;;;;5074682;28;20028;-85
2021/12/10 02:59:42;;;;;;;11.90;5.03;;;;;;;;;;5063178;28;20025;-83
2021/12/10 03:02:12;;;;;;;8.25;4.35;;;;;;;;;;5063765;28;20055;-83
2021/12/10 03:04:38;;;;;;;7.43;4.10;;;;;;;;;;5068030;28;20039;-82
2021/12/10 03:07:11;;;;;;;11.02;5.15;;;;;;;;;;5079302;28;20376;-81
2021/12/10 03:09:38;;;;;;;14.18;4.53;;;;;;;;;;5058625;28;20053;-81
2021/12/10 03:12:05;;;;;;;11.63;5.10;;;;;;;;;;5060166;28;20027;-84
2021/12/10 03:14:35;;;;;;;8.02;4.43;;;;;;;;;;5069132;28;20074;-83
2021/12/10 03:17:05;;;;;;;11.95;4.63;;;;;;;;;;5063669;28;20040;-82
2021/12/10 03:19:31;;;;;;;10.85;5.10;;;;;;;;;;5066803;28;20491;-84
2021/12/10 03:21:57;;;;;;;9.30;4.28;;;;;;;;;;5066600;28;20044;-82
2021/12/10 03:24:25;;;;;;;11.02;5.20;;;;;;;;;;5064707;28;20021;-83
2021/12/10 03:26:53;;;;;;;11.20;4.22;;;;;;;;;;5066389;28;20028;-83
2021/12/10 03:29:24;;;;;;;10.63;3.97;;;;;;;;;;5062408;28;20024;-83
2021/12/10 03:31:51;;;;;;;10.82;4.32;;;;;;;;;;5078807;28;20419;-83
2021/12/10 03:34:17;;;;;;;11.77;4.50;;;;;;;;;;5068261;28;20550;-83
2021/12/10 03:36:46;;;;;;;7.18;4.45;;;;;;;;;;5083162;28;20119;-81
2021/12/10 03:39:17;;;;;;;11.23;4.78;;;;;;;;;;5064399;28;20538;-82
2021/12/10 03:41:44;;;;;;;5.68;3.35;;;;;;;;;;5060190;28;20049;-83
2021/12/10 03:44:10;;;;;;;6.50;3.20;;;;;;;;;;5068009;28;20028;-82
2021/12/10 03:46:36;;;;;;;7.22;3.35;;;;;;;;;;5070592;28;20033;-82
2021/12/10 03:49:04;;;;;;;10.45;3.67;;;;;;;;;;5061670;28;20063;-84
2021/12/10 03:51:31;;;;;;;7.55;3.47;;;;;;;;;;5057663;28;20028;-82
2021/12/10 03:53:58;;;;;;;16.20;4.50;;;;;;;;;;5059134;28;20020;-84
2021/12/10 03:56:26;;;;;;;9.60;4.43;;;;;;;;;;5081085;28;20426;-82
2021/12/10 03:58:53;;;;;;;7.50;4.28;;;;;;;;;;5064044;28;20364;-83
2021/12/10 04:01:34;;;;;;;11.52;5.43;;;;;;;;;;5063586;28;20048;-86
2021/12/10 04:04:03;;;;;;;8.35;4.07;;;;;;;;;;5063723;28;20415;-83
2021/12/10 04:06:29;;;;;;;11.18;4.88;;;;;;;;;;5061566;28;20100;-84
2021/12/10 04:08:55;;;;;;;11.40;3.78;;;;;;;;;;5063835;28;20063;-84
2021/12/10 04:11:22;;;;;;;7.22;3.83;;;;;;;;;;5078261;28;20356;-81
2021/12/10 04:13:50;;;;;;;6.65;3.65;;;;;;;;;;5068416;28;20055;-82
2021/12/10 04:16:17;;;;;;;12.40;4.22;;;;;;;;;;5056393;28;20043;-84
2021/12/10 04:18:43;;;;;;;11.82;3.70;;;;;;;;;;5078529;28;20052;-84
2021/12/10 04:21:09;;;;;;;7.43;3.53;;;;;;;;;;5063236;28;20085;-83
2021/12/10 04:23:35;;;;;;;10.07;3.58;;;;;;;;;;5064129;28;20033;-85
2021/12/10 04:26:01;;;;;;;10.02;3.42;;;;;;;;;;5065927;28;20078;-87
2021/12/10 04:28:27;;;;;;;7.18;4.00;;;;;;;;;;5065719;28;20017;-84
2021/12/10 04:30:53;;;;;;;12.85;3.70;;;;;;;;;;5061025;28;20110;-83
2021/12/10 04:33:22;;;;;;;9.05;3.17;;;;;;;;;;5060220;28;20032;-84
2021/12/10 04:35:51;;;;;;;9.65;3.03;;;;;;;;;;5072240;28;20024;-85
2021/12/10 04:38:17;;;;;;;9.50;3.15;;;;;;;;;;5068542;28;20033;-84
2021/12/10 04:40:47;;;;;;;7.22;3.85;;;;;;;;;;5065454;28;20036;-86
2021/12/10 04:43:17;;;;;;;7.70;3.42;;;;;;;;;;5067234;28;20021;-82
2021/12/10 04:45:42;;;;;;;9.13;3.25;;;;;;;;;;5068393;28;20029;-86
2021/12/10 04:48:08;;;;;;;6.47;3.67;;;;;;;;;;5065219;28;20024;-84
2021/12/10 04:50:34;;;;;;;7.32;2.85;;;;;;;;;;5069108;28;20074;-85
2021/12/10 04:53:00;;;;;;;7.45;3.00;;;;;;;;;;5068280;28;20035;-87
2021/12/10 04:55:26;;;;;;;5.90;2.30;;;;;;;;;;5062080;28;20025;-87
2021/12/10 04:57:52;;;;;;;5.10;2.60;;;;;;;;;;5064179;28;20028;-87
2021/12/10 05:00:32;;;;;;;7.18;3.10;;;;;;;;;;5070902;28;20054;-83
2021/12/10 05:03:00;;;;;;;8.43;4.18;;;;;;;;;;5069130;28;20052;-87
2021/12/10 05:05:27;;;;;;;5.68;3.00;;;;;;;;;;5059149;28;20037;-83
2021/12/10 05:07:53;;;;;;;10.90;7.05;;;;;;;;;;5068457;28;20017;-85
2021/12/10 05:10:19;;;;;;;18.38;12.00;;;;;;;;;;5060147;28;20024;-82
2021/12/10 05:12:46;;;;;;;26.08;15.65;;;;;;;;;;5066628;28;20069;-83
2021/12/10 05:15:19;;;;;;;48.67;24.50;;;;;;;;;;5062720;28;20114;-86
2021/12/10 05:17:47;;;;;;;28.83;13.32;;;;;;;;;;5068205;28;20068;-86
2021/12/10 05:20:17;;;;;;;11.15;6.50;;;;;;;;;;5060509;28;20103;-86
2021/12/10 05:22:45;;;;;;;11.70;6.55;;;;;;;;;;5060179;28;20036;-86
2021/12/10 05:25:11;;;;;;;6.47;4.28;;;;;;;;;;5067152;28;20114;-86
2021/12/10 05:27:39;;;;;;;11.63;4.80;;;;;;;;;;5066145;28;20108;-87
2021/12/10 05:30:07;;;;;;;8.25;5.30;;;;;;;;;;5067894;28;20642;-85
2021/12/10 05:32:34;;;;;;;6.13;3.45;;;;;;;;;;5072354;28;20020;-87
2021/12/10 05:35:00;;;;;;;3.65;2.80;;;;;;;;;;5070313;28;20035;-86
2021/12/10 05:37:25;;;;;;;4.22;2.92;;;;;;;;;;5062924;28;20039;-88
2021/12/10 05:39:53;;;;;;;6.03;3.67;;;;;;;;;;5066129;28;20028;-86
2021/12/10 05:42:18;;;;;;;6.32;4.60;;;;;;;;;;5080790;28;20059;-85
2021/12/10 05:44:44;;;;;;;7.55;5.13;;;;;;;;;;5067151;28;20469;-84
2021/12/10 05:47:10;;;;;;;8.13;4.80;;;;;;;;;;5075831;28;20025;-84
2021/12/10 05:49:35;;;;;;;20.15;10.20;;;;;;;;;;5066346;28;20569;-83
2021/12/10 05:52:03;;;;;;;17.42;8.30;;;;;;;;;;5068367;28;20050;-87
2021/12/10 05:54:28;;;;;;;22.08;12.88;;;;;;;;;;5068553;28;20036;-82
2021/12/10 05:56:54;;;;;;;20.67;12.00;;;;;;;;;;5068798;28;20108;-86
2021/12/10 05:59:19;;;;;;;26.45;15.70;;;;;;;;;;5059390;28;20028;-84
2021/12/10 06:01:45;;;;;;;19.27;12.57;;;;;;;;;;5067088;28;20037;-87
2021/12/10 06:04:11;;;;;;;20.38;14.50;;;;;;;;;;5066957;28;20550;-83
2021/12/10 06:06:36;;;;;;;16.35;9.95;;;;;;;;;;5081695;28;20034;-83
2021/12/10 06:09:06;;;;;;;20.23;11.05;;;;;;;;;;5068838;28;20021;-85
2021/12/10 06:11:32;;;;;;;18.33;10.57;;;;;;;;;;5068934;28;20048;-84
2021/12/10 06:13:58;;;;;;;11.05;6.82;;;;;;;;;;5070482;28;20021;-85
2021/12/10 06:16:24;;;;;;;4.07;2.72;;;;;;;;;;5069902;28;20036;-83
2021/12/10 06:18:49;;;;;;;7.45;4.63;;;;;;;;;;5065869;28;20048;-83
2021/12/10 06:21:16;;;;;;;6.53;4.20;;;;;;;;;;5066907;28;20073;-84
2021/12/10 06:23:41;;;;;;;8.15;4.30;;;;;;;;;;5068144;28;20025;-88
2021/12/10 06:26:07;;;;;;;7.03;4.70;;;;;;;;;;5081908;28;20384;-83
2021/12/10 06:28:35;;;;;;;5.60;4.10;;;;;;;;;;5067413;28;20073;-85
2021/12/10 06:31:00;;;;;;;4.65;3.22;;;;;;;;;;5080393;28;20024;-86
2021/12/10 06:33:28;;;;;;;7.88;3.92;;;;;;;;;;5084032;28;20503;-86
2021/12/10 06:35:55;;;;;;;10.57;6.90;;;;;;;;;;5068289;28;20032;-86
2021/12/10 06:38:22;;;;;;;11.00;5.43;;;;;;;;;;5064536;28;20041;-85
2021/12/10 06:40:48;;;;;;;8.25;5.82;;;;;;;;;;5077297;28;20375;-84
2021/12/10 06:43:14;;;;;;;13.65;8.07;;;;;;;;;;5060992;28;20029;-84
2021/12/10 06:45:42;;;;;;;10.57;7.18;;;;;;;;;;5062884;28;20031;-85
2021/12/10 06:48:10;;;;;;;7.38;4.55;;;;;;;;;;5064487;28;20534;-83
2021/12/10 06:50:40;;;;;;;16.42;11.32;;;;;;;;;;5066590;28;20042;-85
2021/12/10 06:53:05;;;;;;;;;;;;;;;;;;5062007;28;20423;-82
2021/12/10 06:55:32;;;;;;;9.93;6.63;;;;;;;;;;5069368;28;19977;-85
2021/12/10 06:57:58;;;;;;;15.75;9.63;;;;;;;;;;5062798;28;20037;-83
2021/12/10 07:00:31;;;;;;;24.13;11.98;;;;;;;;;;5063417;28;20047;-84
2021/12/10 07:02:57;;;;;;;16.23;10.80;;;;;;;;;;5064501;28;20020;-85
2021/12/10 07:05:23;;;;;;;17.45;11.98;;;;;;;;;;5080629;28;20032;-84
2021/12/10 07:07:49;;;;;;;19.33;10.40;;;;;;;;;;5077906;28;20024;-85
2021/12/10 07:10:16;;;;;;;16.42;11.13;;;;;;;;;;5066341;28;20036;-86
2021/12/10 07:12:43;;;;;;;21.60;11.38;;;;;;;;;;5070028;28;20044;-83
2021/12/10 07:15:12;;;;;;;14.15;8.80;;;;;;;;;;5066178;28;20058;-85
2021/12/10 07:17:39;;;;;;;11.20;6.13;;;;;;;;;;5068236;28;20093;-84
2021/12/10 07:20:07;;;;;;;11.35;7.53;;;;;;;;;;5066381;28;20028;-84
2021/12/10 07:22:33;;;;;;;8.90;5.35;;;;;;;;;;5070037;28;20119;-83
2021/12/10 07:24:58;;;;;;;12.05;5.65;;;;;;;;;;5071232;28;20147;-83
2021/12/10 07:27:24;;;;;;;8.35;4.65;;;;;;;;;;5081447;28;20021;-83
2021/12/10 07:29:49;;;;;;;9.05;5.57;;;;;;;;;;5070135;28;20032;-82
2021/12/10 07:32:15;;;;;;;8.85;5.18;;;;;;;;;;5070109;28;20028;-82
2021/12/10 07:34:41;;;;;;;59.10;30.10;;;;;;;;;;5070934;28;20063;-84
2021/12/10 07:37:09;;;;;;;51.17;24.33;;;;;;;;;;5083395;28;20072;-83
2021/12/10 07:39:37;;;;;;;47.08;27.50;;;;;;;;;;5066605;28;20159;-84
2021/12/10 07:42:07;;;;;;;13.93;7.13;;;;;;;;;;5065702;28;20027;-83
2021/12/10 07:44:36;;;;;;;12.00;8.13;;;;;;;;;;5064735;28;20042;-83
2021/12/10 07:47:09;;;;;;;17.05;11.10;;;;;;;;;;5068970;28;20036;-84
2021/12/10 07:49:37;;;;;;;15.55;8.57;;;;;;;;;;5069474;28;20029;-82
2021/12/10 07:52:15;;;;;;;13.63;9.05;;;;;;;;;;5060887;28;20028;-84
2021/12/10 07:54:42;;;;;;;17.15;9.68;;;;;;;;;;5079139;28;20032;-85
2021/12/10 07:57:08;;;;;;;16.70;10.52;;;;;;;;;;5065857;28;20032;-84
2021/12/10 07:59:35;;;;;;;18.55;10.40;;;;;;;;;;5059445;28;20029;-84
2021/12/10 08:02:01;;;;;;;21.42;14.25;;;;;;;;;;5064552;28;20028;-83
2021/12/10 08:04:27;;;;;;;18.05;10.57;;;;;;;;;;5065768;28;20024;-83
2021/12/10 08:06:53;;;;;;;17.73;12.25;;;;;;;;;;5060988;28;20041;-84
2021/12/10 08:09:18;;;;;;;21.50;13.60;;;;;;;;;;5066016;28;20026;-83
2021/12/10 08:11:44;;;;;;;19.42;13.10;;;;;;;;;;5067850;28;20029;-85
2021/12/10 08:14:09;;;;;;;23.17;15.20;;;;;;;;;;5060681;28;20107;-85
2021/12/10 08:16:36;;;;;;;26.20;16.45;;;;;;;;;;5073894;28;20041;-84
2021/12/10 08:19:02;;;;;;;20.25;13.15;;;;;;;;;;5065538;28;20028;-84
2021/12/10 08:21:28;;;;;;;14.63;9.95;;;;;;;;;;5064709;28;20055;-84
2021/12/10 08:23:53;;;;;;;14.55;9.63;;;;;;;;;;5078236;28;20104;-82
2021/12/10 08:26:21;;;;;;;13.90;7.65;;;;;;;;;;5066386;28;20062;-85
2021/12/10 08:28:47;;;;;;;21.30;10.73;;;;;;;;;;5063000;28;20048;-82
2021/12/10 08:31:15;;;;;;;15.82;7.95;;;;;;;;;;5082712;28;20131;-81
2021/12/10 08:33:44;;;;;;;16.85;9.23;;;;;;;;;;5066225;28;20063;-82
2021/12/10 08:36:11;;;;;;;13.10;8.07;;;;;;;;;;5061600;28;20017;-81
2021/12/10 08:38:38;;;;;;;12.75;7.63;;;;;;;;;;5064530;28;20035;-82
2021/12/10 08:41:10;;;;;;;15.45;6.53;;;;;;;;;;5065817;28;20052;-84
2021/12/10 08:43:36;;;;;;;25.83;14.00;;;;;;;;;;5063190;28;20111;-82
2021/12/10 08:46:04;;;;;;;49.92;25.17;;;;;;;;;;5061830;28;20059;-82
2021/12/10 08:48:31;;;;;;;42.13;24.02;;;;;;;;;;5062243;28;20414;-82
2021/12/10 08:51:00;;;;;;;23.35;13.65;;;;;;;;;;5060248;28;20033;-82
2021/12/10 08:53:26;;;;;;;24.55;14.25;;;;;;;;;;5077764;28;20021;-83
2021/12/10 08:55:55;;;;;;;23.80;13.02;;;;;;;;;;5061198;28;20056;-83
2021/12/10 08:58:21;;;;;;;21.95;12.35;;;;;;;;;;5062215;28;20036;-82
2021/12/10 09:00:52;;;;;;;22.65;12.13;;;;;;;;;;5061632;28;20605;-82
2021/12/10 09:03:17;;;;;;;26.70;15.48;;;;;;;;;;5066923;28;20463;-83
2021/12/10 09:05:44;;;;;;;59.83;28.83;;;;;;;;;;5065603;28;20040;-81
2021/12/10 09:08:09;;;;;;;69.88;35.22;;;;;;;;;;5072582;28;20471;-83
2021/12/10 09:10:38;;;;;;;38.67;22.48;;;;;;;;;;5071627;28;20062;-82
2021/12/10 09:13:12;;;;;;;33.47;20.48;;;;;;;;;;5060976;28;20028;-83
2021/12/10 09:15:38;;;;;;;26.60;15.70;;;;;;;;;;5066899;28;20424;-82
2021/12/10 09:18:06;;;;;;;24.77;12.85;;;;;;;;;;5064179;28;20091;-83
2021/12/10 09:20:38;;;;;;;23.35;14.15;;;;;;;;;;5068823;28;20557;-82
2021/12/10 09:23:03;;;;;;;24.58;14.80;;;;;;;;;;5078532;28;20078;-83
2021/12/10 09:25:29;;;;;;;448.33;74.15;;;;;;;;;;5061227;28;20032;-82
2021/12/10 09:27:55;;;;;;;118.60;38.08;;;;;;;;;;5063237;28;20025;-83
2021/12/10 09:30:25;;;;;;;330.80;55.50;;;;;;;;;;5089148;28;20021;-82
2021/12/10 09:32:51;;;;;;;133.75;43.80;;;;;;;;;;5069975;28;20396;-82
2021/12/10 09:35:19;;;;;;;448.45;65.88;;;;;;;;;;5068820;28;20039;-81
2021/12/10 09:37:46;;;;;;;734.45;95.97;;;;;;;;;;5080360;28;20494;-86
2021/12/10 09:40:20;;;;;;;485.63;74.93;;;;;;;;;;5070973;28;20035;-85
2021/12/10 09:42:47;;;;;;;676.05;92.95;;;;;;;;;;5063917;28;20029;-83
2021/12/10 09:45:18;;;;;;;439.17;71.65;;;;;;;;;;5082892;28;20029;-84
2021/12/10 09:47:43;;;;;;;307.58;56.78;;;;;;;;;;5070438;28;20055;-83
2021/12/10 09:50:10;;;;;;;296.38;58.65;;;;;;;;;;5064901;28;20075;-85
2021/12/10 09:52:37;;;;;;;252.45;52.53;;;;;;;;;;5067845;28;20040;-89
2021/12/10 09:55:05;;;;;;;206.50;50.47;;;;;;;;;;5078653;28;20036;-87
2021/12/10 09:57:37;;;;;;;61.72;33.90;;;;;;;;;;5065458;28;20492;-85
2021/12/10 10:00:15;;;;;;;70.22;37.15;;;;;;;;;;5062646;28;20455;-89
2021/12/10 10:02:41;;;;;;;73.72;35.97;;;;;;;;;;5067727;28;20495;-91
2021/12/10 10:05:09;;;;;;;91.97;43.17;;;;;;;;;;5073040;28;20488;-88
2021/12/10 10:07:35;;;;;;;88.95;45.65;;;;;;;;;;5066901;28;20032;-90
2021/12/10 10:10:14;;;;;;;80.43;40.35;;;;;;;;;;5065160;28;20029;-88
2021/12/10 10:12:45;;;;;;;112.97;58.75;;;;;;;;;;5062332;28;20028;-89
2021/12/10 10:15:15;;;;;;;71.93;39.92;;;;;;;;;;5069094;28;20420;-86
2021/12/10 10:17:41;;;;;;;38.75;20.75;;;;;;;;;;5057244;28;20514;-89
2021/12/10 10:20:11;;;;;;;40.35;22.42;;;;;;;;;;5069621;28;20055;-83
2021/12/10 10:22:37;;;;;;;45.20;22.55;;;;;;;;;;5068890;28;20028;-88
2021/12/10 10:25:07;;;;;;;44.30;23.83;;;;;;;;;;5083058;28;20024;-88
2021/12/10 10:27:34;;;;;;;39.22;20.73;;;;;;;;;;5084995;28;20082;-88
2021/12/10 10:30:40;;;;;;;44.13;20.75;;;;;;;;;;5065811;28;20112;-86
2021/12/10 10:33:09;;;;;;;37.83;19.52;;;;;;;;;;5021636;28;20060;-88
2021/12/10 10:35:50;;;;;;;39.72;18.60;;;;;;;;;;5074631;28;20052;-90
2021/12/10 10:38:16;;;;;;;33.60;18.23;;;;;;;;;;5079195;28;20086;-88
2021/12/10 10:40:47;;;;;;;36.78;17.98;;;;;;;;;;5074808;28;20455;-88
2021/12/10 10:43:13;;;;;;;32.55;17.88;;;;;;;;;;5061431;28;20032;-88
2021/12/10 10:45:44;;;;;;;33.67;17.00;;;;;;;;;;5073120;28;20481;-88
2021/12/10 10:48:11;;;;;;;37.97;17.05;;;;;;;;;;5059275;28;20028;-88
2021/12/10 10:51:12;;;;;;;29.10;16.77;;;;;;;;;;5068883;28;20052;-90
2021/12/10 10:53:45;;;;;;;32.95;17.15;;;;;;;;;;5063010;28;20491;-90
2021/12/10 10:56:24;;;;;;;30.80;17.50;;;;;;;;;;5062198;28;20039;-90
2021/12/10 10:58:55;;;;;;;34.78;20.38;;;;;;;;;;5067943;28;20110;-88
2021/12/10 11:01:36;;;;;;;37.55;20.17;;;;;;;;;;5081306;28;20029;-88
2021/12/10 11:04:14;;;;;;;39.38;21.85;;;;;;;;;;5079547;28;20111;-89
2021/12/10 11:06:46;;;;;;;43.28;23.38;;;;;;;;;;5057984;28;20025;-88
2021/12/10 11:09:16;;;;;;;38.85;22.58;;;;;;;;;;5071764;28;20040;-88
2021/12/10 11:11:48;;;;;;;38.15;21.15;;;;;;;;;;5066807;28;20033;-87
2021/12/10 11:14:20;;;;;;;38.33;20.25;;;;;;;;;;5065988;28;20020;-88
2021/12/10 11:16:48;;;;;;;42.25;21.48;;;;;;;;;;5075152;28;20040;-84
2021/12/10 11:19:24;;;;;;;42.65;23.40;;;;;;;;;;5067164;28;20495;-85
2021/12/10 11:21:54;;;;;;;45.90;22.50;;;;;;;;;;5061814;28;20579;-84
2021/12/10 11:24:43;;;;;;;24.75;13.10;;;;;;;;;;5078037;28;20038;-85
2021/12/10 11:27:22;;;;;;;22.63;12.97;;;;;;;;;;5069780;28;20379;-86
2021/12/10 11:30:02;;;;;;;26.20;15.83;;;;;;;;;;5056332;28;20281;-84
2021/12/10 11:32:30;;;;;;;36.63;21.73;;;;;;;;;;5080863;28;20090;-86
2021/12/10 11:34:55;;;;;;;46.83;24.05;;;;;;;;;;5060907;28;20048;-86
2021/12/10 11:37:59;;;;;;;50.28;25.15;;;;;;;;;;5078249;28;20063;-85
2021/12/10 11:41:00;;;;;;;44.85;23.55;;;;;;;;;;5061051;28;20503;-82
2021/12/10 11:49:00;;;;;;;49.10;27.90;;;;;;;;;;5056651;28;20357;-86
2021/12/10 11:51:34;;;;;;;42.40;23.92;;;;;;;;;;5068406;28;20040;-86
2021/12/10 11:54:05;;;;;;;47.97;25.50;;;;;;;;;;5059734;28;20029;-87
2021/12/10 11:56:37;;;;;;;39.65;22.38;;;;;;;;;;5067263;28;20036;-85
2021/12/10 11:59:22;;;;;;;49.25;25.40;;;;;;;;;;5067984;28;20361;-85
2021/12/10 12:01:49;;;;;;;43.38;26.30;;;;;;;;;;5080941;28;20138;-85
2021/12/10 12:04:21;;;;;;;43.85;26.70;;;;;;;;;;5077395;28;20349;-86
2021/12/10 12:06:49;;;;;;;12.82;7.38;;;;;;;;;;5055134;28;20029;-85
2021/12/10 12:09:38;;;;;;;36.22;20.35;;;;;;;;;;5068848;28;20028;-85
2021/12/10 12:12:13;;;;;;;42.83;26.55;;;;;;;;;;5059498;28;20107;-87
2021/12/10 12:14:47;;;;;;;47.50;26.13;;;;;;;;;;5066144;28;20025;-86
2021/12/10 12:17:35;;;;;;;45.00;23.50;;;;;;;;;;5067940;28;20063;-85
2021/12/10 12:20:37;;;;;;;43.03;24.38;;;;;;;;;;5066790;28;20028;-87
2021/12/10 12:26:13;;;;;;;44.58;24.75;;;;;;;;;;5067413;28;20124;-88
2021/12/10 12:29:17;;;;;;;;;;;;;;;;;;;;;
2021/12/10 12:32:23;;;;;;;10.45;6.22;;;;;;;;;;5065108;28;20048;-90
2021/12/10 12:34:49;;;;;;;27.73;15.57;;;;;;;;;;5071273;28;20374;-89
2021/12/10 12:37:17;;;;;;;8.00;3.90;;;;;;;;;;5086666;28;20025;-87
2021/12/10 12:39:58;;;;;;;46.00;25.35;;;;;;;;;;5056308;28;20476;-87
2021/12/10 12:42:39;;;;;;;43.55;25.63;;;;;;;;;;5064546;28;20028;-87
2021/12/10 12:45:10;;;;;;;45.08;23.70;;;;;;;;;;5064243;28;20043;-85
2021/12/10 12:47:39;;;;;;;31.23;20.00;;;;;;;;;;5082743;28;20532;-87
2021/12/10 12:50:23;;;;;;;40.95;21.60;;;;;;;;;;5067382;28;20024;-87
2021/12/10 12:53:00;;;;;;;44.00;23.52;;;;;;;;;;5067377;28;20036;-87
2021/12/10 12:55:29;;;;;;;22.20;11.85;;;;;;;;;;5080350;28;20029;-86
2021/12/10 12:58:06;;;;;;;5.13;2.90;;;;;;;;;;5067722;28;20111;-85
2021/12/10 13:00:49;;;;;;;3.53;1.85;;;;;;;;;;5082062;28;20033;-85
2021/12/10 13:03:30;;;;;;;3.53;2.17;;;;;;;;;;5065808;28;20024;-86
2021/12/10 13:06:11;;;;;;;4.35;2.33;;;;;;;;;;5068497;28;20067;-87
2021/12/10 13:08:40;;;;;;;2.85;1.27;;;;;;;;;;5068510;28;20437;-85
2021/12/10 13:11:20;;;;;;;1.80;1.00;;;;;;;;;;5072593;28;20082;-85
2021/12/10 13:13:59;;;;;;;1.95;1.20;;;;;;;;;;5071645;28;20028;-87
2021/12/10 13:16:34;;;;;;;6.32;3.63;;;;;;;;;;5067464;28;20024;-85
2021/12/10 13:19:00;;;;;;;40.55;20.90;;;;;;;;;;5071511;28;20479;-84
2021/12/10 13:21:29;;;;;;;47.75;28.13;;;;;;;;;;5067376;28;20029;-85
2021/12/10 13:23:54;;;;;;;60.75;32.80;;;;;;;;;;5074045;28;20035;-85
2021/12/10 13:26:20;;;;;;;43.38;25.00;;;;;;;;;;5068957;28;20048;-89
2021/12/10 13:28:45;;;;;;;58.97;32.42;;;;;;;;;;5070949;28;20033;-86
2021/12/10 13:31:13;;;;;;;57.67;33.67;;;;;;;;;;5085333;28;20128;-85
2021/12/10 13:33:42;;;;;;;52.83;32.90;;;;;;;;;;5071572;28;20364;-86
2021/12/10 13:36:10;;;;;;;61.92;35.67;;;;;;;;;;5071610;28;20502;-86
2021/12/10 13:38:41;;;;;;;67.05;37.58;;;;;;;;;;5066245;28;20036;-86
2021/12/10 13:41:09;;;;;;;66.57;35.45;;;;;;;;;;5083654;28;20059;-85
2021/12/10 13:43:37;;;;;;;59.80;36.15;;;;;;;;;;5084393;28;20020;-86
2021/12/10 13:46:11;;;;;;;66.35;39.88;;;;;;;;;;5064885;28;20496;-87
2021/12/10 13:48:48;;;;;;;65.22;35.88;;;;;;;;;;5070659;28;20025;-85
2021/12/10 13:51:20;;;;;;;46.20;26.20;;;;;;;;;;5071007;28;20472;-84
2021/12/10 13:54:02;;;;;;;42.65;23.50;;;;;;;;;;5071574;28;20028;-85
2021/12/10 13:56:27;;;;;;;49.17;26.60;;;;;;;;;;5063944;28;20376;-85
2021/12/10 13:58:56;;;;;;;31.45;19.73;;;;;;;;;;5079765;28;20025;-86
2021/12/10 14:01:39;;;;;;;28.42;13.98;;;;;;;;;;5085060;28;20085;-85
2021/12/10 14:04:07;;;;;;;21.40;13.82;;;;;;;;;;5067403;28;20471;-87
2021/12/10 14:06:53;;;;;;;17.17;9.90;;;;;;;;;;5064115;28;20527;-85
2021/12/10 14:09:35;;;;;;;15.50;8.90;;;;;;;;;;5072490;28;20473;-86
2021/12/10 14:12:09;;;;;;;17.73;10.30;;;;;;;;;;5087411;28;20035;-85
2021/12/10 14:14:43;;;;;;;16.33;9.85;;;;;;;;;;5062287;28;20029;-86
2021/12/10 14:17:13;;;;;;;20.63;10.13;;;;;;;;;;5082165;28;20051;-86
2021/12/10 14:19:47;;;;;;;19.13;10.23;;;;;;;;;;5068603;28;20472;-85
2021/12/10 14:22:16;;;;;;;12.30;7.85;;;;;;;;;;5066169;28;20476;-83
2021/12/10 14:24:49;;;;;;;10.50;5.97;;;;;;;;;;5075100;28;20039;-83
2021/12/10 14:27:22;;;;;;;11.48;6.18;;;;;;;;;;5068854;28;20453;-84
2021/12/10 14:30:28;;;;;;;19.83;10.15;;;;;;;;;;5080196;28;20028;-86
2021/12/10 14:33:17;;;;;;;9.05;4.63;;;;;;;;;;5069789;28;20107;-88
2021/12/10 14:35:50;;;;;;;7.75;4.90;;;;;;;;;;5065614;28;20479;-86
2021/12/10 14:38:17;;;;;;;9.95;5.68;;;;;;;;;;5065245;28;20064;-87
2021/12/10 14:40:48;;;;;;;11.23;6.30;;;;;;;;;;5080405;28;20036;-84
2021/12/10 14:43:37;;;;;;;11.50;5.68;;;;;;;;;;5058582;28;20143;-86
2021/12/10 14:46:11;;;;;;;10.57;5.97;;;;;;;;;;5066284;28;20033;-87
2021/12/10 14:48:57;;;;;;;13.82;9.35;;;;;;;;;;5058302;28;20033;-84
2021/12/10 14:51:23;;;;;;;16.20;7.97;;;;;;;;;;5078230;28;20028;-86
2021/12/10 14:53:50;;;;;;;12.32;8.02;;;;;;;;;;5060054;28;20357;-86
2021/12/10 14:56:25;;;;;;;12.35;8.57;;;;;;;;;;5064944;28;20456;-85
2021/12/10 14:59:14;;;;;;;13.80;7.47;;;;;;;;;;5064466;28;20594;-85
2021/12/10 15:01:58;;;;;;;14.18;7.93;;;;;;;;;;5066209;28;20039;-85
2021/12/10 15:04:38;;;;;;;15.60;9.18;;;;;;;;;;5085489;28;20434;-83