Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:45;;;;;;;8.65;4.20;;;;;;;5.06;95.30;94109.73;1798930;78;21003;-90
2021/09/07 00:03:11;;;;;;;7.42;3.95;;;;;;;5.01;95.72;94109.98;1792795;77;21610;-89
2021/09/07 00:05:39;;;;;;;7.40;3.80;;;;;;;5.01;96.06;94111.90;1795591;77;21504;-89
2021/09/07 00:08:06;;;;;;;6.30;4.00;;;;;;;5.03;95.92;94110.41;1825622;76;21061;-88
2021/09/07 00:10:32;;;;;;;7.70;4.75;;;;;;;5.04;95.84;94103.91;1818323;77;21072;-90
2021/09/07 00:12:59;;;;;;;9.20;5.67;;;;;;;5.05;95.70;94106.82;1834167;76;21064;-89
2021/09/07 00:15:26;;;;;;;7.08;4.70;;;;;;;5.02;95.73;94101.33;1838553;75;21062;-89
2021/09/07 00:17:53;;;;;;;5.80;3.92;;;;;;;4.97;95.99;94094.28;1845984;75;21073;-89
2021/09/07 00:20:23;;;;;;;6.50;3.47;;;;;;;4.97;95.83;94097.55;1830550;76;21547;-89
2021/09/07 00:22:49;;;;;;;5.03;4.00;;;;;;;4.91;95.20;94093.52;1759974;79;21625;-86
2021/09/07 00:25:16;;;;;;;6.25;4.85;;;;;;;4.79;95.59;94091.64;1765827;79;21062;-89
2021/09/07 00:27:43;;;;;;;10.38;5.90;;;;;;;4.77;96.28;94090.62;1810269;77;21088;-90
2021/09/07 00:30:11;;;;;;;8.58;6.70;;;;;;;4.76;96.56;94080.98;1809820;76;21622;-90
2021/09/07 00:32:38;;;;;;;8.00;5.53;;;;;;;4.77;96.75;94087.92;1787593;78;21534;-89
2021/09/07 00:35:07;;;;;;;8.58;5.80;;;;;;;4.75;96.91;94089.41;1790509;77;21049;-87
2021/09/07 00:37:34;;;;;;;8.90;6.33;;;;;;;4.73;97.22;94082.22;1805400;76;20982;-90
2021/09/07 00:40:03;;;;;;;5.95;4.80;;;;;;;4.72;97.32;94082.01;1811812;78;21083;-89
2021/09/07 00:42:34;;;;;;;9.63;5.42;;;;;;;4.70;97.17;94089.63;1720141;81;21601;-90
2021/09/07 00:45:01;;;;;;;7.78;5.53;;;;;;;4.65;97.17;94081.80;1754827;79;21089;-89
2021/09/07 00:47:27;;;;;;;8.10;5.17;;;;;;;4.63;97.28;94081.59;1800865;78;21556;-88
2021/09/07 00:49:54;;;;;;;7.60;5.12;;;;;;;4.62;97.26;94079.22;1763965;80;21061;-89
2021/09/07 00:52:21;;;;;;;10.68;6.33;;;;;;;4.56;97.27;94080.03;1767489;78;21609;-89
2021/09/07 00:54:47;;;;;;;7.95;6.37;;;;;;;4.48;97.12;94077.48;1794680;78;21136;-89
2021/09/07 00:57:13;;;;;;;7.67;4.70;;;;;;;4.38;97.51;94084.11;1705968;80;21091;-89
2021/09/07 00:59:40;;;;;;;8.10;4.37;;;;;;;4.34;97.89;94079.95;1812666;77;21037;-90
2021/09/07 01:02:08;;;;;;;7.60;5.83;;;;;;;4.29;97.77;94077.51;1784142;77;21015;-89
2021/09/07 01:04:35;;;;;;;7.37;4.87;;;;;;;4.28;98.47;94077.83;1757786;80;21506;-89
2021/09/07 01:07:04;;;;;;;8.68;5.33;;;;;;;4.31;98.82;94071.77;1785386;78;21171;-86
2021/09/07 01:09:36;;;;;;;6.60;4.90;;;;;;;4.34;98.63;94075.92;1816941;77;21077;-88
2021/09/07 01:12:07;;;;;;;10.35;5.60;;;;;;;4.33;98.07;94074.92;1822620;76;21070;-88
2021/09/07 01:14:39;;;;;;;7.30;5.05;;;;;;;4.31;98.29;94070.42;1852806;75;21033;-89
2021/09/07 01:17:16;;;;;;;8.25;4.33;;;;;;;4.27;97.91;94066.84;1821147;75;21113;-88
2021/09/07 01:19:46;;;;;;;8.45;4.47;;;;;;;4.09;97.87;94067.64;1775374;78;22159;-88
2021/09/07 01:22:13;;;;;;;14.98;5.72;;;;;;;4.09;97.87;94067.64;1778322;77;21023;-89
2021/09/07 01:24:39;;;;;;;11.88;4.45;;;;;;;4.08;98.70;94062.83;1814059;76;20999;-88
2021/09/07 01:27:06;;;;;;;7.05;4.37;;;;;;;4.10;98.81;94066.55;1789821;77;21011;-89
2021/09/07 01:29:37;;;;;;;4.97;4.05;;;;;;;4.12;98.79;94069.09;1786399;78;21070;-89
2021/09/07 01:32:07;;;;;;;8.30;5.95;;;;;;;4.11;98.79;94063.50;1815624;76;21182;-89
2021/09/07 01:34:34;;;;;;;8.43;5.65;;;;;;;4.14;98.70;94068.78;1841368;75;20967;-90
2021/09/07 01:39:30;;;;;;;5.03;4.47;;;;;;;4.13;98.48;94065.84;1846342;76;21621;-89
2021/09/07 01:41:57;;;;;;;5.42;4.08;;;;;;;4.13;98.51;94058.55;1795621;78;21037;-91
2021/09/07 01:44:24;;;;;;;8.58;4.87;;;;;;;4.11;98.51;94057.34;1807911;77;21144;-88
2021/09/07 01:46:52;;;;;;;10.05;5.05;;;;;;;4.10;98.57;94066.55;1818210;76;21022;-89
2021/09/07 01:49:19;;;;;;;8.68;4.90;;;;;;;4.02;98.43;94056.66;1808063;77;21036;-90
2021/09/07 01:51:46;;;;;;;5.78;4.40;;;;;;;3.99;98.75;94064.08;1765440;79;21051;-89
2021/09/07 01:54:14;;;;;;;6.50;4.03;;;;;;;3.96;98.70;94060.16;1789359;78;20963;-89
2021/09/07 01:56:42;;;;;;;6.87;4.55;;;;;;;3.92;98.45;94059.83;1768104;78;21133;-90
2021/09/07 01:59:09;;;;;;;6.75;4.53;;;;;;;3.91;98.62;94056.32;1751070;80;21122;-87
2021/09/07 02:01:36;;;;;;;5.50;4.37;;;;;;;3.90;98.67;94061.48;1777298;79;21667;-89
2021/09/07 02:04:03;;;;;;;5.37;4.37;;;;;;;3.88;98.59;94055.11;1784694;79;21093;-89
2021/09/07 02:06:31;;;;;;;7.28;4.05;;;;;;;3.85;98.89;94056.34;1817706;77;21687;-89
2021/09/07 02:08:58;;;;;;;10.38;5.28;;;;;;;3.85;98.82;94057.69;1836124;76;21745;-89
2021/09/07 02:11:25;;;;;;;8.58;4.87;;;;;;;3.81;98.98;94058.14;1826322;77;21089;-89
2021/09/07 02:13:53;;;;;;;6.05;4.05;;;;;;;3.81;99.25;94054.88;1855907;76;21021;-89
2021/09/07 02:16:21;;;;;;;6.62;4.30;;;;;;;3.81;99.27;94053.54;1846558;75;21006;-89
2021/09/07 02:18:50;;;;;;;6.08;4.50;;;;;;;3.81;99.17;94060.83;1851623;76;21029;-90
2021/09/07 02:21:16;;;;;;;6.42;4.20;;;;;;;3.81;99.44;94060.83;1855202;76;21148;-90
2021/09/07 02:23:44;;;;;;;7.72;3.95;;;;;;;3.83;99.17;94061.27;1851144;75;21025;-91
2021/09/07 02:26:11;;;;;;;6.70;3.70;;;;;;;3.83;99.15;94062.05;1826567;76;21551;-90
2021/09/07 02:28:39;;;;;;;7.35;4.40;;;;;;;3.79;99.05;94061.15;1761191;79;20981;-90
2021/09/07 02:31:07;;;;;;;7.92;4.72;;;;;;;3.75;99.14;94061.59;1806682;78;20958;-90
2021/09/07 02:33:33;;;;;;;6.22;4.03;;;;;;;3.75;98.91;94058.91;1843359;76;21968;-89
2021/09/07 02:36:00;;;;;;;6.33;4.22;;;;;;;3.60;98.37;94059.02;1846969;77;21031;-89
2021/09/07 02:38:26;;;;;;;7.83;4.53;;;;;;;3.60;98.37;94059.02;1826351;76;21072;-89
2021/09/07 02:40:57;;;;;;;5.72;4.20;;;;;;;3.50;98.61;94058.66;1749758;80;21037;-88
2021/09/07 02:43:21;;;;;;;5.85;4.35;;;;;;;3.50;99.22;94062.69;1728702;81;21083;-90
2021/09/07 02:45:48;;;;;;;5.60;3.70;;;;;;;3.51;99.52;94054.88;1716069;81;21149;-89
2021/09/07 02:48:15;;;;;;;6.37;4.42;;;;;;;3.54;99.41;94056.90;1809864;77;21036;-90
2021/09/07 02:50:41;;;;;;;6.75;3.92;;;;;;;3.53;99.49;94058.78;1821598;77;21014;-89
2021/09/07 02:53:08;;;;;;;5.83;3.85;;;;;;;3.55;99.76;94054.42;1824314;77;21675;-90
2021/09/07 02:55:35;;;;;;;4.70;3.87;;;;;;;3.60;100.00;94060.92;1827316;77;21560;-88
2021/09/07 02:58:04;;;;;;;6.20;3.83;;;;;;;3.62;100.00;94060.81;1781375;79;21108;-89
2021/09/07 03:00:31;;;;;;;5.85;4.05;;;;;;;3.67;100.00;94065.19;1810056;77;21762;-88
2021/09/07 03:02:57;;;;;;;5.37;4.05;;;;;;;3.73;100.00;94069.80;1791890;77;21537;-89
2021/09/07 03:05:26;;;;;;;5.62;3.42;;;;;;;3.76;100.00;94052.97;1774024;77;21108;-89
2021/09/07 03:07:53;;;;;;;4.25;3.50;;;;;;;3.79;100.00;94058.45;1789088;77;21105;-88
2021/09/07 03:10:22;;;;;;;4.67;3.87;;;;;;;3.81;100.00;94056.80;1720656;81;21138;-89
2021/09/07 03:12:50;;;;;;;6.00;4.10;;;;;;;3.84;100.00;94065.55;1777079;77;21680;-90
2021/09/07 03:15:17;;;;;;;6.20;3.80;;;;;;;3.83;100.00;94066.64;1759908;78;21062;-89
2021/09/07 03:17:43;;;;;;;8.28;4.58;;;;;;;3.80;100.00;94061.93;1779531;77;21046;-91
2021/09/07 03:20:11;;;;;;;8.15;5.53;;;;;;;3.80;100.00;94061.93;1801645;77;21046;-88
2021/09/07 03:22:38;;;;;;;6.62;3.98;;;;;;;3.75;99.84;94056.22;1751458;79;21105;-91
2021/09/07 03:25:05;;;;;;;6.30;4.12;;;;;;;3.72;99.52;94062.27;1822079;76;21101;-88
2021/09/07 03:27:31;;;;;;;6.70;4.00;;;;;;;3.69;99.54;94068.34;1766885;77;21027;-90
2021/09/07 03:29:58;;;;;;;8.18;3.52;;;;;;;3.65;99.65;94064.19;1744670;80;20999;-90
2021/09/07 03:32:25;;;;;;;5.20;3.67;;;;;;;3.64;99.70;94060.47;1802399;77;21543;-88
2021/09/07 03:34:54;;;;;;;7.10;3.77;;;;;;;3.64;99.74;94059.12;1810706;77;21971;-91
2021/09/07 03:37:20;;;;;;;6.58;3.95;;;;;;;3.64;99.69;94059.91;1757090;80;20984;-90
2021/09/07 03:39:47;;;;;;;5.65;4.20;;;;;;;3.63;99.70;94063.72;1775866;79;21062;-89
2021/09/07 03:42:13;;;;;;;6.08;3.80;;;;;;;3.63;99.78;94062.38;1773841;77;21470;-89
2021/09/07 03:44:39;;;;;;;4.08;3.47;;;;;;;3.64;99.43;94062.59;1772601;79;21580;-90
2021/09/07 03:47:06;;;;;;;4.85;4.12;;;;;;;3.62;99.33;94052.75;1782032;77;22287;-88
2021/09/07 03:49:35;;;;;;;6.62;4.08;;;;;;;3.64;99.79;94056.44;1822769;77;21021;-90
2021/09/07 03:52:01;;;;;;;4.45;3.27;;;;;;;3.65;99.85;94058.81;1823057;77;21599;-89
2021/09/07 03:54:29;;;;;;;3.67;3.33;;;;;;;3.68;99.71;94060.59;1798894;77;21097;-90
2021/09/07 03:56:58;;;;;;;5.87;3.85;;;;;;;3.68;99.53;94057.90;1792533;76;21152;-89
2021/09/07 03:59:24;;;;;;;4.53;3.58;;;;;;;3.65;99.64;94056.13;1819109;76;21106;-88
2021/09/07 04:01:54;;;;;;;5.50;3.80;;;;;;;3.66;99.71;94056.90;1713376;81;21083;-89
2021/09/07 04:04:24;;;;;;;4.75;3.45;;;;;;;3.65;99.85;94045.92;1740392;80;21161;-89
2021/09/07 04:06:49;;;;;;;5.47;4.10;;;;;;;3.63;99.66;94050.84;1805703;77;21821;-87
2021/09/07 04:09:16;;;;;;;5.05;3.52;;;;;;;3.64;99.84;94056.44;1804795;77;20968;-89
2021/09/07 04:11:44;;;;;;;5.17;3.70;;;;;;;3.64;99.84;94056.44;1828208;77;21104;-90
2021/09/07 04:14:11;;;;;;;4.47;3.52;;;;;;;3.63;100.00;94051.62;1847150;75;21036;-89
2021/09/07 04:16:38;;;;;;;4.50;3.55;;;;;;;3.67;100.00;94063.06;1790837;77;21582;-89
2021/09/07 04:19:06;;;;;;;6.58;3.75;;;;;;;3.67;100.00;94063.06;1788888;78;21019;-89
2021/09/07 04:21:34;;;;;;;5.30;3.90;;;;;;;3.65;100.00;94058.81;1823950;76;21001;-90
2021/09/07 04:24:00;;;;;;;4.70;3.62;;;;;;;3.69;100.00;94062.95;1852167;76;21096;-90
2021/09/07 04:26:26;;;;;;;4.25;3.42;;;;;;;3.70;100.00;94055.11;1851494;75;22281;-90
2021/09/07 04:28:53;;;;;;;7.90;3.85;;;;;;;3.69;100.00;94053.55;1822683;77;21093;-89
2021/09/07 04:31:20;;;;;;;4.50;3.52;;;;;;;3.69;100.00;94059.48;1820350;77;21602;-89
2021/09/07 04:33:50;;;;;;;4.12;3.37;;;;;;;3.68;100.00;94055.98;1817950;77;21086;-91
2021/09/07 04:36:20;;;;;;;5.62;3.52;;;;;;;3.70;100.00;94060.48;1845515;75;21036;-89
2021/09/07 04:38:46;;;;;;;11.40;8.43;;;;;;;3.75;100.00;94060.81;1777590;76;21098;-90
2021/09/07 04:41:13;;;;;;;9.48;7.17;;;;;;;3.75;100.00;94060.81;1764760;79;21053;-90
2021/09/07 04:43:40;;;;;;;10.63;7.58;;;;;;;3.83;100.00;94058.01;1762424;79;21030;-87
2021/09/07 04:48:34;;;;;;;6.30;4.67;;;;;;;3.85;100.00;94055.78;1798188;77;21275;-89
2021/09/07 04:51:02;;;;;;;6.17;4.45;;;;;;;3.91;100.00;94059.02;1773932;79;21054;-87
2021/09/07 04:53:30;;;;;;;10.55;4.72;;;;;;;3.99;100.00;94058.14;1783638;78;21081;-91
2021/09/07 04:55:56;;;;;;;5.33;4.33;;;;;;;4.06;100.00;94054.86;1816144;76;21623;-90
2021/09/07 04:58:23;;;;;;;8.48;4.78;;;;;;;4.09;100.00;94063.61;1844075;75;21080;-89
2021/09/07 05:00:49;;;;;;;5.62;4.50;;;;;;;4.08;100.00;94062.05;1829077;76;21082;-89
2021/09/07 05:03:15;;;;;;;5.35;4.35;;;;;;;4.11;100.00;94062.16;1814118;75;21217;-89
2021/09/07 05:05:42;;;;;;;7.37;4.65;;;;;;;4.18;100.00;94060.25;1830964;75;21076;-89
2021/09/07 05:08:09;;;;;;;6.45;4.20;;;;;;;4.29;100.00;94066.73;1838917;75;21056;-89
2021/09/07 05:10:35;;;;;;;4.85;3.98;;;;;;;4.47;100.00;94063.77;1848621;76;21137;-88
2021/09/07 05:13:01;;;;;;;6.95;4.05;;;;;;;4.70;100.00;94064.84;1878426;75;21880;-87
2021/09/07 05:15:30;;;;;;;5.08;4.45;;;;;;;4.87;100.00;94069.16;1874363;74;21074;-90
2021/09/07 05:17:56;;;;;;;5.20;3.95;;;;;;;5.00;100.00;94065.30;1876880;74;21115;-90
2021/09/07 05:20:23;;;;;;;6.97;4.90;;;;;;;5.08;100.00;94067.62;1862524;74;21064;-90
2021/09/07 05:22:49;;;;;;;10.05;4.83;;;;;;;5.14;100.00;94067.58;1873806;74;21045;-92
2021/09/07 05:25:16;;;;;;;8.78;5.08;;;;;;;5.17;99.91;94067.45;1820231;76;21099;-92
2021/09/07 05:27:44;;;;;;;10.18;5.92;;;;;;;5.21;100.00;94073.16;1774437;77;21140;-89
2021/09/07 05:30:11;;;;;;;8.08;5.10;;;;;;;5.26;99.96;94067.50;1829930;76;21042;-89
2021/09/07 05:32:38;;;;;;;6.22;4.83;;;;;;;5.35;100.00;94070.06;1872615;73;21032;-87
2021/09/07 05:35:07;;;;;;;6.53;4.30;;;;;;;5.44;99.98;94073.94;1898554;73;21052;-92
2021/09/07 05:37:38;;;;;;;7.37;5.22;;;;;;;5.46;99.67;94075.17;1901502;74;21744;-89
2021/09/07 05:40:01;;;;;;;5.92;4.72;;;;;;;5.45;99.16;94075.50;1886509;75;21022;-91
2021/09/07 05:42:28;;;;;;;7.95;5.20;;;;;;;5.43;99.05;94073.73;1847677;75;21067;-91
2021/09/07 05:44:55;;;;;;;6.35;5.33;;;;;;;5.40;99.22;94071.72;1871090;75;21077;-90
2021/09/07 05:47:24;;;;;;;12.07;5.85;;;;;;;5.40;99.62;94072.50;1871929;74;21001;-90
2021/09/07 05:49:50;;;;;;;7.62;5.62;;;;;;;5.43;100.00;94069.11;1804064;77;21295;-89
2021/09/07 05:52:17;;;;;;;6.47;4.70;;;;;;;5.58;100.00;94071.04;1803636;77;21533;-88
2021/09/07 05:54:44;;;;;;;9.60;5.40;;;;;;;5.77;100.00;94064.95;1853457;75;21538;-90
2021/09/07 05:57:10;;;;;;;7.65;5.25;;;;;;;5.96;100.00;94071.02;1853955;75;21021;-91
2021/09/07 05:59:37;;;;;;;8.53;4.80;;;;;;;6.15;99.89;94074.36;1870217;74;21065;-89
2021/09/07 06:02:04;;;;;;;6.20;4.80;;;;;;;6.35;99.48;94068.44;1899221;74;21123;-91
2021/09/07 06:04:31;;;;;;;7.55;6.12;;;;;;;6.64;99.03;94075.82;1901059;74;21066;-90
2021/09/07 06:06:58;;;;;;;7.20;5.08;;;;;;;7.01;97.71;94068.09;1895077;73;21370;-90
2021/09/07 06:09:25;;;;;;;7.47;5.67;;;;;;;7.37;96.93;94069.56;1895087;73;21052;-91
2021/09/07 06:11:53;;;;;;;7.08;5.47;;;;;;;7.70;95.21;94070.32;1874646;73;20965;-87
2021/09/07 06:14:20;;;;;;;7.15;5.33;;;;;;;7.90;92.86;94074.31;1873876;74;21036;-88
2021/09/07 06:16:47;;;;;;;5.53;4.67;;;;;;;7.96;90.98;94074.23;1890617;74;21034;-88
2021/09/07 06:19:15;;;;;;;6.60;4.90;;;;;;;7.95;90.21;94076.74;1890026;74;22289;-92
2021/09/07 06:21:42;;;;;;;5.72;4.65;;;;;;;7.96;89.95;94075.02;1890989;74;20997;-91
2021/09/07 06:24:08;;;;;;;6.28;5.00;;;;;;;7.93;89.23;94073.59;1888057;74;20997;-91
2021/09/07 06:26:34;;;;;;;6.83;4.75;;;;;;;7.92;89.55;94078.23;1886422;74;21673;-91
2021/09/07 06:29:01;;;;;;;5.87;4.10;;;;;;;7.93;89.33;94074.38;1803400;75;21121;-90
2021/09/07 06:31:28;;;;;;;5.67;4.80;;;;;;;8.00;89.46;94073.14;1905018;73;21136;-92
2021/09/07 06:33:54;;;;;;;7.50;5.35;;;;;;;8.28;89.78;94073.40;1833432;73;21090;-90
2021/09/07 06:36:21;;;;;;;6.15;4.33;;;;;;;8.62;88.64;94077.59;1840585;75;21010;-90
2021/09/07 06:38:48;;;;;;;4.95;4.45;;;;;;;8.84;87.49;94074.02;1838537;74;21110;-91
2021/09/07 06:41:14;;;;;;;5.08;4.58;;;;;;;8.95;87.07;94076.84;1878330;74;22159;-91
2021/09/07 06:43:41;;;;;;;5.90;4.35;;;;;;;9.07;87.26;94077.98;1862406;75;21053;-90
2021/09/07 06:46:08;;;;;;;4.62;4.00;;;;;;;9.29;85.91;94077.67;1881583;74;21149;-91
2021/09/07 06:48:34;;;;;;;5.22;4.47;;;;;;;9.55;84.93;94079.48;1877946;74;21026;-88
2021/09/07 06:51:01;;;;;;;5.62;4.92;;;;;;;9.75;83.88;94077.38;1876398;74;21083;-90
2021/09/07 06:53:27;;;;;;;5.20;4.58;;;;;;;9.87;83.24;94075.73;1870763;74;21045;-91
2021/09/07 06:55:54;;;;;;;4.55;4.08;;;;;;;9.88;82.49;94080.00;1889172;74;21028;-89
2021/09/07 06:58:20;;;;;;;4.62;4.17;;;;;;;9.85;82.82;94071.23;1855778;75;21092;-89
2021/09/07 07:00:47;;;;;;;6.75;4.67;;;;;;;9.95;83.21;94071.14;1874101;74;21514;-88
2021/09/07 07:03:13;;;;;;;7.97;5.05;;;;;;;10.22;82.67;94063.02;1871220;74;21636;-90
2021/09/07 07:05:39;;;;;;;5.85;4.67;;;;;;;10.50;82.22;94065.01;1871459;74;21059;-90
2021/09/07 07:08:07;;;;;;;5.40;4.03;;;;;;;10.65;81.00;94062.58;1884223;74;22391;-91
2021/09/07 07:10:34;;;;;;;5.35;4.33;;;;;;;10.66;80.23;94068.98;1859479;75;21016;-89
2021/09/07 07:13:01;;;;;;;5.17;4.25;;;;;;;10.58;80.62;94061.95;1880553;74;21228;-89
2021/09/07 07:15:29;;;;;;;6.12;4.53;;;;;;;10.52;81.33;94066.75;1872376;74;21713;-91
2021/09/07 07:17:56;;;;;;;4.92;4.40;;;;;;;10.42;81.59;94069.03;1874901;74;21018;-89
2021/09/07 07:20:22;;;;;;;5.70;4.55;;;;;;;10.41;82.54;94066.67;1874748;74;21124;-89
2021/09/07 07:22:50;;;;;;;7.78;4.90;;;;;;;10.50;83.03;94071.22;1804225;75;21054;-88
2021/09/07 07:25:17;;;;;;;5.08;4.10;;;;;;;10.61;83.04;94063.91;1815526;76;21046;-89
2021/09/07 07:27:43;;;;;;;5.28;4.47;;;;;;;10.74;83.27;94055.42;1834675;75;21012;-92
2021/09/07 07:30:10;;;;;;;7.22;4.87;;;;;;;10.88;82.76;94063.09;1789093;78;21076;-89
2021/09/07 07:32:37;;;;;;;6.95;4.37;;;;;;;11.00;82.78;94057.89;1815598;77;21101;-89
2021/09/07 07:35:04;;;;;;;;;;;;;;;;;;;;;
2021/09/07 07:37:32;;;;;;;6.53;5.00;;;;;;;11.28;81.40;94055.86;1786571;78;21049;-89
2021/09/07 07:39:58;;;;;;;10.75;6.42;;;;;;;11.42;82.09;94057.86;1839140;76;21159;-89
2021/09/07 07:42:25;;;;;;;5.55;4.95;;;;;;;11.57;82.14;94058.67;1822938;75;21059;-90
2021/09/07 07:44:51;;;;;;;4.67;4.17;;;;;;;11.74;81.11;94062.03;1830292;75;21030;-91
2021/09/07 07:47:19;;;;;;;5.83;4.50;;;;;;;11.90;80.66;94063.05;1792652;76;21100;-87
2021/09/07 07:49:48;;;;;;;5.92;4.47;;;;;;;12.04;79.73;94061.71;1799203;77;21617;-91
2021/09/07 07:52:16;;;;;;;5.53;4.08;;;;;;;12.20;80.05;94065.41;1855514;75;21010;-92
2021/09/07 07:54:45;;;;;;;6.55;4.85;;;;;;;12.35;78.84;94060.15;1801665;76;21120;-91
2021/09/07 07:57:11;;;;;;;5.22;4.17;;;;;;;12.51;78.40;94054.88;1834494;75;21039;-91
2021/09/07 07:59:37;;;;;;;6.92;4.60;;;;;;;12.64;78.98;94060.91;1858361;75;21121;-90
2021/09/07 08:02:04;;;;;;;6.97;5.37;;;;;;;12.79;79.14;94067.70;1857766;75;21493;-92
2021/09/07 08:04:30;;;;;;;6.33;4.42;;;;;;;12.96;78.49;94060.63;1847233;75;21446;-91
2021/09/07 08:06:57;;;;;;;6.35;4.60;;;;;;;13.11;77.47;94062.14;1865521;74;20958;-89
2021/09/07 08:09:25;;;;;;;6.10;4.42;;;;;;;13.22;76.94;94057.42;1877583;74;20958;-91
2021/09/07 08:11:51;;;;;;;6.28;4.97;;;;;;;13.36;76.56;94057.41;1880961;74;21100;-90
2021/09/07 08:14:18;;;;;;;5.15;4.55;;;;;;;13.55;76.71;94057.51;1866877;75;21069;-87
2021/09/07 08:16:44;;;;;;;4.67;4.15;;;;;;;13.76;76.57;94051.72;1810208;77;21128;-91
2021/09/07 08:19:11;;;;;;;5.10;4.17;;;;;;;13.98;75.66;94062.71;1806049;77;21001;-89
2021/09/07 08:21:38;;;;;;;4.62;4.00;;;;;;;14.19;72.57;94049.48;1879338;74;21084;-86
2021/09/07 08:24:05;;;;;;;5.17;4.30;;;;;;;14.38;70.82;94061.06;1852790;74;21018;-89
2021/09/07 08:26:31;;;;;;;5.40;4.00;;;;;;;14.51;68.19;94061.55;1783596;79;21026;-90
2021/09/07 08:28:58;;;;;;;5.30;4.03;;;;;;;14.68;67.89;94054.38;1822191;76;21117;-91
2021/09/07 08:31:24;;;;;;;4.95;3.87;;;;;;;14.85;67.17;94059.48;1847603;76;21094;-89
2021/09/07 08:33:51;;;;;;;4.17;3.77;;;;;;;15.00;67.51;94059.52;1853252;75;21128;-90
2021/09/07 08:36:17;;;;;;;7.10;3.87;;;;;;;15.18;64.50;94051.70;1846267;75;21256;-89
2021/09/07 08:38:43;;;;;;;3.37;3.08;;;;;;;15.30;59.78;94054.67;1842675;76;21111;-91
2021/09/07 08:41:19;;;;;;;4.97;4.30;;;;;;;15.41;62.62;94051.81;1821506;76;21539;-89
2021/09/07 08:43:50;;;;;;;4.50;4.08;;;;;;;15.52;62.81;94056.56;1893544;74;21558;-88
2021/09/07 08:46:17;;;;;;;5.20;3.37;;;;;;;15.61;62.94;94058.83;1868934;74;21100;-89
2021/09/07 08:48:45;;;;;;;3.70;3.25;;;;;;;15.67;61.79;94059.93;1849946;75;21061;-88
2021/09/07 08:51:16;;;;;;;5.70;3.58;;;;;;;15.70;59.13;94054.23;1848184;75;20996;-87
2021/09/07 08:53:43;;;;;;;5.28;3.80;;;;;;;15.75;59.85;94049.05;1853779;76;21025;-89
2021/09/07 08:56:11;;;;;;;6.87;5.58;;;;;;;15.83;59.54;94051.09;1855116;76;21081;-88
2021/09/07 08:58:39;;;;;;;6.08;4.53;;;;;;;15.88;58.48;94049.88;1830145;76;21606;-88
2021/09/07 09:01:13;;;;;;;6.28;4.28;;;;;;;15.90;58.97;94052.97;1830530;75;21571;-89
2021/09/07 09:03:41;;;;;;;3.90;3.50;;;;;;;15.93;59.71;94052.14;1810808;74;21730;-88
2021/09/07 09:06:08;;;;;;;5.22;3.87;;;;;;;15.94;58.64;94056.43;1870553;74;21118;-89
2021/09/07 09:08:36;;;;;;;4.30;3.30;;;;;;;15.94;59.62;94057.20;1900768;74;20967;-90
2021/09/07 09:11:09;;;;;;;5.35;4.03;;;;;;;15.96;59.82;94049.35;1873740;74;21156;-88
2021/09/07 09:13:45;;;;;;;4.83;3.42;;;;;;;15.99;57.93;94051.88;1862067;74;21313;-88
2021/09/07 09:16:12;;;;;;;4.40;3.50;;;;;;;16.03;58.40;94056.11;1790505;79;21049;-90
2021/09/07 09:18:41;;;;;;;3.87;3.40;;;;;;;16.09;57.08;94059.75;1865809;74;21147;-87
2021/09/07 09:21:28;;;;;;;4.15;3.67;;;;;;;16.06;56.24;94060.00;1872547;75;21048;-89
2021/09/07 09:24:19;;;;;;;4.17;3.75;;;;;;;16.01;55.89;94056.34;1865176;74;21037;-84
2021/09/07 09:26:57;;;;;;;4.75;3.72;;;;;;;16.00;52.33;94059.67;1902443;74;21040;-89
2021/09/07 09:29:30;;;;;;;3.70;3.20;;;;;;;15.96;53.63;94058.18;1893094;74;20942;-90
2021/09/07 09:32:02;;;;;;;4.12;3.65;;;;;;;16.05;54.84;94059.03;1864351;75;21747;-90
2021/09/07 09:34:29;;;;;;;3.70;3.30;;;;;;;16.12;55.22;94050.09;1847168;75;21065;-90
2021/09/07 09:37:02;;;;;;;5.80;3.42;;;;;;;16.20;56.33;94057.02;1807718;77;21054;-90
2021/09/07 09:39:48;;;;;;;4.20;3.65;;;;;;;16.27;55.19;94046.53;1833906;75;21019;-88
2021/09/07 09:42:24;;;;;;;3.98;3.47;;;;;;;16.37;55.03;94060.70;1861374;75;22159;-91
2021/09/07 09:44:48;;;;;;;4.42;3.60;;;;;;;16.45;54.12;94055.87;1895523;73;21101;-89
2021/09/07 09:47:33;;;;;;;4.85;3.58;;;;;;;16.50;54.67;94054.01;1822264;75;21029;-87
2021/09/07 09:49:59;;;;;;;3.87;3.30;;;;;;;16.53;53.47;94070.25;1807248;77;21049;-90
2021/09/07 09:52:26;;;;;;;6.37;3.83;;;;;;;16.47;49.43;94049.34;1835278;75;21541;-88
2021/09/07 09:54:53;;;;;;;4.90;3.77;;;;;;;16.44;51.26;94056.47;1850086;75;21109;-87
2021/09/07 09:57:20;;;;;;;6.90;4.85;;;;;;;16.44;52.56;94052.35;1843839;75;22137;-87
2021/09/07 09:59:46;;;;;;;4.28;3.37;;;;;;;16.43;53.01;94056.27;1823005;76;21037;-90
2021/09/07 10:02:12;;;;;;;4.85;4.35;;;;;;;16.46;52.34;94053.30;1853574;75;21075;-90
2021/09/07 10:04:40;;;;;;;4.12;3.67;;;;;;;16.51;52.58;94054.98;1853458;75;21029;-90
2021/09/07 10:07:09;;;;;;;4.83;3.42;;;;;;;16.56;52.64;94056.47;1878149;74;21026;-88
2021/09/07 10:09:41;;;;;;;3.60;3.15;;;;;;;16.57;50.91;94042.14;1853587;74;21084;-89
2021/09/07 10:12:20;;;;;;;4.20;3.17;;;;;;;16.57;50.47;94042.14;1875887;74;21565;-90
2021/09/07 10:14:55;;;;;;;6.55;4.45;;;;;;;16.55;51.19;94042.57;1842973;75;21034;-88
2021/09/07 10:17:37;;;;;;;5.33;3.72;;;;;;;16.55;51.77;94044.52;1902743;73;21053;-89
2021/09/07 10:20:09;;;;;;;4.08;3.67;;;;;;;16.56;51.41;94037.25;1864374;74;21102;-87
2021/09/07 10:25:54;;;;;;;5.80;3.77;;;;;;;16.60;51.47;94036.59;1848490;75;21010;-87
2021/09/07 10:28:42;;;;;;;4.90;4.03;;;;;;;16.66;52.43;94031.38;1879070;74;21075;-91
2021/09/07 10:31:18;;;;;;;4.25;3.30;;;;;;;16.73;53.04;94034.80;1858382;74;21085;-90
2021/09/07 10:33:53;;;;;;;4.03;3.67;;;;;;;16.78;51.80;94028.68;1819162;76;21711;-87
2021/09/07 10:36:24;;;;;;;5.35;3.83;;;;;;;16.83;50.15;94034.45;1829923;77;21180;-89
2021/09/07 10:38:54;;;;;;;4.20;3.33;;;;;;;16.86;50.39;94040.48;1831736;76;21065;-90
2021/09/07 10:41:38;;;;;;;3.58;3.08;;;;;;;16.88;50.76;94041.42;1835218;76;21116;-89
2021/09/07 10:44:07;;;;;;;5.93;3.27;;;;;;;16.91;50.75;94039.22;1796946;77;20987;-91
2021/09/07 10:47:09;;;;;;;5.80;3.55;;;;;;;16.94;49.94;94036.41;1844326;76;21602;-91
2021/09/07 10:49:44;;;;;;;5.12;3.40;;;;;;;16.97;50.69;94038.92;1884040;74;21816;-89
2021/09/07 10:52:28;;;;;;;3.17;2.80;;;;;;;17.08;49.92;94031.85;1861908;73;21000;-89
2021/09/07 10:55:11;;;;;;;3.72;3.33;;;;;;;17.19;50.27;94027.70;1818043;76;21279;-88
2021/09/07 10:57:45;;;;;;;3.50;3.20;;;;;;;17.30;49.85;94030.81;1847757;75;21048;-92
2021/09/07 11:00:12;;;;;;;3.35;3.05;;;;;;;17.35;49.84;94036.61;1860220;75;21109;-89
2021/09/07 11:02:55;;;;;;;3.47;2.77;;;;;;;17.39;47.80;94034.56;1874008;75;21641;-90
2021/09/07 11:05:34;;;;;;;3.15;2.83;;;;;;;17.39;47.82;94031.81;1828552;75;21125;-89
2021/09/07 11:08:14;;;;;;;6.62;3.00;;;;;;;17.46;48.98;94036.39;1809048;76;21034;-91
2021/09/07 11:10:47;;;;;;;4.00;2.77;;;;;;;17.55;49.89;94031.09;1826356;76;21188;-93
2021/09/07 11:13:26;;;;;;;3.60;3.30;;;;;;;17.61;49.22;94028.02;1805216;74;21069;-91
2021/09/07 11:15:55;;;;;;;5.70;4.00;;;;;;;17.65;49.95;94029.33;1773412;78;21781;-89
2021/09/07 11:18:26;;;;;;;6.78;3.47;;;;;;;17.68;48.35;94024.36;1782688;77;21071;-86
2021/09/07 11:20:55;;;;;;;4.90;3.30;;;;;;;17.68;47.36;94022.98;1793973;78;21037;-89
2021/09/07 11:23:33;;;;;;;3.60;3.25;;;;;;;17.66;47.71;94020.64;1845982;75;21022;-89
2021/09/07 11:26:16;;;;;;;5.03;3.17;;;;;;;17.65;48.30;94015.58;1868742;73;21587;-90
2021/09/07 11:28:47;;;;;;;3.02;2.83;;;;;;;17.64;48.51;94014.80;1861538;74;21201;-91
2021/09/07 11:31:13;;;;;;;5.62;3.35;;;;;;;17.68;49.36;94016.88;1866873;74;21054;-87
2021/09/07 11:33:41;;;;;;;4.00;3.40;;;;;;;17.72;48.93;94017.57;1865295;75;20987;-92
2021/09/07 11:36:13;;;;;;;8.55;7.00;;;;;;;17.75;48.76;94026.95;1845224;76;21037;-91
2021/09/07 11:38:44;;;;;;;6.50;4.78;;;;;;;17.72;47.68;94021.70;1845274;75;21581;-89
2021/09/07 11:41:16;;;;;;;3.42;3.12;;;;;;;17.73;48.56;94023.84;1849136;75;21136;-90
2021/09/07 11:43:50;;;;;;;4.05;3.30;;;;;;;17.73;46.68;94010.86;1815410;77;21033;-88
2021/09/07 11:46:23;;;;;;;4.10;3.27;;;;;;;17.76;46.83;94015.38;1863658;74;32468;-88
2021/09/07 11:48:51;;;;;;;4.40;2.95;;;;;;;17.78;48.21;94017.86;1855505;75;21198;-89
2021/09/07 11:51:20;;;;;;;3.22;2.90;;;;;;;17.82;47.99;94009.53;1887602;74;21061;-89
2021/09/07 11:53:54;;;;;;;8.93;3.17;;;;;;;17.89;45.43;94021.75;1868215;74;23156;-89