Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:12;;;;;;;12.48;7.85;;;-2.60;75.00;;;-3.98;60.21;95057.41;5037757;28;20601;-80
2020/12/27 00:02:39;;;;;;;7.40;5.18;;;-2.50;75.10;;;-3.96;60.27;95057.34;5039055;28;20196;-79
2020/12/27 00:05:07;;;;;;;6.10;4.57;;;-2.50;75.00;;;-3.93;60.18;95039.19;5053568;28;20310;-79
2020/12/27 00:07:34;;;;;;;7.18;5.20;;;-2.50;75.00;;;-3.91;60.42;95035.59;5057522;28;20204;-79
2020/12/27 00:10:04;;;;;;;7.47;6.78;;;-2.50;75.00;;;-3.90;60.53;95033.88;5062120;28;20774;-78
2020/12/27 00:12:31;;;;;;;8.55;6.78;;;-2.50;75.00;;;-3.87;60.62;95029.38;5048257;28;20218;-79
2020/12/27 00:14:58;;;;;;;8.18;6.15;;;-2.50;75.10;;;-3.84;60.29;95028.34;5052460;28;20231;-79
2020/12/27 00:17:25;;;;;;;5.75;4.68;;;-2.40;75.10;;;-3.83;60.22;95026.59;5054217;28;20495;-79
2020/12/27 00:19:52;;;;;;;4.28;3.67;;;-2.40;75.10;;;-3.81;59.69;95027.31;5026821;28;20222;-80
2020/12/27 00:22:20;;;;;;;4.72;3.40;;;-2.40;75.10;;;-3.83;60.12;95024.88;5036224;28;20725;-80
2020/12/27 00:24:48;;;;;;;4.65;3.50;;;-2.40;75.10;;;-3.86;59.88;95014.81;5019471;28;20266;-80
2020/12/27 00:27:18;;;;;;;7.20;3.90;;;-2.40;75.00;;;-3.90;59.82;95018.50;5052227;28;20208;-80
2020/12/27 00:29:44;;;;;;;4.57;3.65;;;-2.40;75.00;;;-3.93;60.15;95016.97;5039291;28;20877;-79
2020/12/27 00:32:12;;;;;;;4.53;3.33;;;-2.40;75.00;;;-3.97;59.83;95012.94;5064410;28;20204;-79
2020/12/27 00:34:51;;;;;;;4.80;3.22;;;-2.40;75.00;;;-4.00;60.24;95009.75;5058545;28;20227;-80
2020/12/27 00:37:19;;;;;;;6.15;3.60;;;-2.50;75.70;;;-4.03;60.04;95009.06;5041451;28;20207;-80
2020/12/27 00:39:46;;;;;;;4.63;3.95;;;-2.50;75.00;;;-4.06;60.30;94995.63;5053578;28;20215;-80
2020/12/27 00:42:13;;;;;;;4.05;3.35;;;-2.50;75.00;;;-4.04;60.41;94992.03;5053870;28;20203;-79
2020/12/27 00:44:40;;;;;;;4.10;3.50;;;-2.50;75.00;;;-4.02;60.48;94989.38;5053508;28;20326;-80
2020/12/27 00:47:07;;;;;;;4.88;3.90;;;-2.50;75.10;;;-4.02;60.27;94977.41;5063496;28;20265;-80
2020/12/27 00:49:34;;;;;;;6.30;4.07;;;-2.50;75.10;;;-3.99;60.12;94978.09;5040256;28;20230;-80
2020/12/27 00:52:01;;;;;;;4.85;3.80;;;-2.50;75.20;;;-3.99;60.46;94965.28;5058557;28;20199;-80
2020/12/27 00:54:28;;;;;;;5.93;4.00;;;-2.50;75.20;;;-3.98;60.40;94969.50;5053023;28;20448;-80
2020/12/27 00:56:55;;;;;;;4.60;3.72;;;-2.50;75.20;;;-3.97;60.37;94966.81;5047770;28;20689;-80
2020/12/27 00:59:22;;;;;;;4.82;3.80;;;-2.50;75.30;;;-3.97;60.44;94958.34;5056402;28;20796;-80
2020/12/27 01:01:56;;;;;;;5.78;4.60;;;-2.50;75.20;;;-3.99;60.22;94966.13;5073303;28;20194;-80
2020/12/27 01:04:45;;;;;;;8.77;5.65;;;-2.50;75.20;;;-4.03;60.15;94954.44;5060011;28;20826;-80
2020/12/27 01:07:12;;;;;;;6.03;4.47;;;-2.50;75.10;;;-4.02;60.44;94953.50;5032670;28;20224;-79
2020/12/27 01:09:43;;;;;;;6.15;4.47;;;-2.50;75.20;;;-4.08;60.14;94941.09;5038109;28;20258;-79
2020/12/27 01:12:10;;;;;;;6.28;4.50;;;-2.50;75.20;;;-4.09;60.16;94944.59;5036689;28;20196;-80
2020/12/27 01:14:37;;;;;;;5.68;4.18;;;-2.60;75.10;;;-4.14;60.19;94942.31;5040376;28;20253;-80
2020/12/27 01:17:14;;;;;;;5.88;4.18;;;-2.60;75.10;;;-4.22;60.12;94932.59;5042613;28;20203;-80
2020/12/27 01:19:42;;;;;;;5.22;3.90;;;-2.60;75.00;;;-4.23;60.24;94938.63;5056871;28;20220;-79
2020/12/27 01:22:09;;;;;;;6.22;3.83;;;-2.60;75.00;;;-4.31;60.11;94933.19;5056233;28;20203;-79
2020/12/27 01:24:56;;;;;;;8.20;3.38;;;-2.70;75.00;;;-4.36;60.14;94923.28;5071082;28;20306;-79
2020/12/27 01:27:22;;;;;;;5.63;4.00;;;-2.70;75.00;;;-4.44;60.13;94917.00;5072831;28;20591;-80
2020/12/27 01:29:49;;;;;;;10.25;6.13;;;-2.70;75.00;;;-4.44;60.34;94930.63;5072880;28;20231;-80
2020/12/27 01:32:27;;;;;;;9.65;5.13;;;-2.80;75.00;;;-4.48;60.46;94925.78;5073096;28;20210;-80
2020/12/27 01:34:55;;;;;;;12.18;6.72;;;-2.80;75.00;;;-4.52;60.39;94909.81;5055985;28;20238;-80
2020/12/27 01:37:23;;;;;;;11.32;6.07;;;-2.90;75.00;;;-4.53;60.54;94910.72;5055847;28;20648;-80
2020/12/27 01:39:54;;;;;;;8.23;5.25;;;-2.80;75.20;;;-4.56;60.55;94893.84;5040708;28;20239;-80
2020/12/27 01:42:22;;;;;;;10.55;5.32;;;-2.90;75.10;;;-4.57;60.89;94892.19;5072729;28;20684;-80
2020/12/27 01:44:50;;;;;;;8.20;5.20;;;-3.00;75.10;;;-4.60;60.55;94887.28;5051985;28;20219;-80
2020/12/27 01:47:50;;;;;;;6.80;4.57;;;-3.00;75.20;;;-4.59;60.25;94898.34;5071888;28;20554;-80
2020/12/27 01:50:21;;;;;;;6.72;4.30;;;-3.00;75.20;;;-4.63;60.29;94890.03;5072515;28;20578;-80
2020/12/27 01:52:50;;;;;;;4.88;3.90;;;-3.00;75.20;;;-4.64;60.68;94885.84;5054710;28;20223;-79
2020/12/27 01:55:31;;;;;;;5.57;3.78;;;-3.00;75.20;;;-4.68;60.32;94874.97;5072142;28;20239;-80
2020/12/27 01:58:25;;;;;;;6.63;4.05;;;-3.10;75.20;;;-4.75;60.51;94858.38;5072394;28;20235;-79
2020/12/27 02:01:21;;;;;;;6.07;3.90;;;-3.10;75.20;;;-4.79;60.47;94854.38;5048010;28;20610;-79
2020/12/27 02:03:53;;;;;;;5.30;3.65;;;-3.10;75.20;;;-4.82;60.51;94850.28;5038958;28;20219;-79
2020/12/27 02:06:28;;;;;;;5.13;3.75;;;-3.20;75.10;;;-4.83;60.92;94847.84;5053480;28;20204;-79
2020/12/27 02:09:04;;;;;;;5.28;3.80;;;-3.20;75.10;;;-4.79;60.78;94845.91;5051447;28;20688;-79
2020/12/27 02:11:39;;;;;;;5.93;3.90;;;-3.20;75.20;;;-4.79;60.97;94839.03;5037088;28;20238;-80
2020/12/27 02:14:06;;;;;;;4.63;3.88;;;-3.20;75.60;;;-4.77;60.66;94829.53;5035641;28;20281;-80
2020/12/27 02:16:36;;;;;;;5.03;4.00;;;-3.20;75.40;;;-4.75;60.99;94822.56;5055407;28;20204;-79
2020/12/27 02:19:26;;;;;;;5.30;4.20;;;-3.20;76.30;;;-4.73;60.89;94818.16;5072280;28;20219;-79
2020/12/27 02:21:57;;;;;;;7.03;4.53;;;-3.20;75.60;;;-4.70;60.97;94812.84;5056473;28;20199;-79
2020/12/27 02:24:49;;;;;;;6.15;4.32;;;-3.20;75.60;;;-4.69;60.84;94806.81;5065781;28;20207;-80
2020/12/27 02:27:20;;;;;;;6.15;4.35;;;-3.20;75.60;;;-4.63;61.05;94799.66;5055876;28;20220;-79
2020/12/27 02:29:50;;;;;;;7.47;5.20;;;-3.20;75.60;;;-4.60;60.90;94795.16;5037062;28;20235;-79
2020/12/27 02:32:20;;;;;;;7.45;4.90;;;-3.10;75.70;;;-4.55;60.92;94790.53;5040001;28;20202;-80
2020/12/27 02:34:47;;;;;;;6.00;4.50;;;-3.10;75.70;;;-4.53;61.24;94782.75;5034856;28;20234;-80
2020/12/27 02:37:14;;;;;;;6.50;5.18;;;-3.10;75.70;;;-4.46;61.05;94785.72;5051885;28;20200;-80
2020/12/27 02:40:02;;;;;;;9.40;5.25;;;-3.10;76.50;;;-4.42;61.32;94779.47;5065011;28;20231;-80
2020/12/27 02:42:48;;;;;;;7.68;5.15;;;-3.00;75.70;;;-4.38;61.37;94766.38;5038724;28;20692;-80
2020/12/27 02:45:17;;;;;;;7.00;4.95;;;-3.00;75.70;;;-4.39;61.33;94751.13;5040869;28;20250;-79
2020/12/27 02:48:03;;;;;;;7.53;5.13;;;-2.90;75.80;;;-4.32;61.24;94759.19;5071001;28;20206;-80
2020/12/27 02:50:46;;;;;;;7.05;4.85;;;-2.90;75.80;;;-4.31;61.11;94750.59;5057088;28;20847;-80
2020/12/27 02:53:14;;;;;;;5.88;4.50;;;-2.90;75.80;;;-4.30;61.05;94765.03;5055033;28;20219;-80
2020/12/27 02:55:41;;;;;;;6.13;4.53;;;-2.90;75.80;;;-4.32;61.19;94754.91;5054494;28;20231;-79
2020/12/27 02:58:09;;;;;;;6.25;4.47;;;-2.90;75.80;;;-4.31;61.34;94753.94;5049969;28;20272;-80
2020/12/27 03:00:37;;;;;;;6.70;5.15;;;-2.80;75.90;;;-4.30;60.79;94747.91;5042842;28;20220;-80
2020/12/27 03:03:29;;;;;;;7.07;4.00;;;-2.80;75.80;;;-4.35;60.76;94745.66;5041742;28;20200;-79
2020/12/27 03:06:10;;;;;;;5.38;4.28;;;-2.90;75.60;;;-4.39;60.82;94744.25;5051148;28;20751;-79
2020/12/27 03:08:39;;;;;;;6.32;4.57;;;-2.90;75.50;;;-4.44;60.55;94748.03;5018462;28;20290;-79
2020/12/27 03:11:35;;;;;;;4.63;3.80;;;-2.90;75.50;;;-4.50;60.85;94749.28;5051319;28;20200;-80
2020/12/27 03:14:03;;;;;;;5.43;4.40;;;-2.90;75.50;;;-4.53;60.64;94749.47;5046037;28;20226;-80
2020/12/27 03:16:34;;;;;;;5.47;4.28;;;-2.90;75.50;;;-4.58;60.55;94749.78;5054769;28;20191;-80
2020/12/27 03:19:19;;;;;;;7.53;3.80;;;-3.00;75.40;;;-4.62;60.90;94750.13;5062754;28;20373;-80
2020/12/27 03:22:13;;;;;;;8.23;4.30;;;-3.00;75.50;;;-4.67;60.72;94740.19;5051078;28;20220;-80
2020/12/27 03:24:54;;;;;;;5.13;3.85;;;-3.10;75.40;;;-4.71;60.63;94728.50;5067285;28;20227;-80
2020/12/27 03:27:20;;;;;;;7.97;4.82;;;-3.10;75.40;;;-4.73;60.76;94725.25;5050763;28;20246;-80
2020/12/27 03:29:47;;;;;;;5.40;4.15;;;-3.10;75.50;;;-4.75;60.92;94716.84;5047797;28;20220;-79
2020/12/27 03:32:20;;;;;;;5.43;4.03;;;-3.10;76.40;;;-4.79;61.00;94711.13;5058157;28;20233;-79
2020/12/27 03:34:48;;;;;;;7.65;4.32;;;-3.20;75.50;;;-4.80;60.76;94711.22;5066979;28;20228;-79
2020/12/27 03:37:16;;;;;;;6.03;4.10;;;-3.20;75.40;;;-4.89;60.82;94702.44;5040743;28;20195;-80
2020/12/27 03:40:05;;;;;;;5.65;3.95;;;-3.20;75.40;;;-4.91;60.67;94702.50;5071311;28;20598;-79
2020/12/27 03:42:51;;;;;;;5.10;3.97;;;-3.30;75.30;;;-4.97;60.83;94702.94;5057916;28;20225;-77
2020/12/27 03:45:19;;;;;;;4.95;3.80;;;-3.30;75.30;;;-5.03;60.87;94693.09;5050496;28;20641;-79
2020/12/27 03:48:02;;;;;;;4.82;3.70;;;-3.30;75.30;;;-5.07;61.06;94692.50;5036825;28;20200;-79
2020/12/27 03:50:53;;;;;;;7.40;4.03;;;-3.40;75.20;;;-5.15;60.68;94685.34;5051411;28;20234;-78
2020/12/27 03:53:21;;;;;;;7.20;4.53;;;-3.40;75.20;;;-5.22;60.90;94667.97;5051009;28;20253;-79
2020/12/27 03:56:14;;;;;;;6.55;4.38;;;-3.50;76.00;;;-5.24;60.76;94664.69;5038770;28;20341;-79
2020/12/27 03:59:01;;;;;;;6.47;4.40;;;-3.50;75.10;;;-5.27;60.78;94664.88;5037319;28;20200;-79
2020/12/27 04:01:41;;;;;;;5.55;3.88;;;-3.60;75.30;;;-5.30;60.74;94655.66;5055721;28;20204;-79
2020/12/27 04:04:08;;;;;;;6.05;4.22;;;-3.60;75.30;;;-5.32;61.06;94658.34;5041761;28;20227;-79
2020/12/27 04:06:35;;;;;;;6.63;4.28;;;-3.60;75.30;;;-5.33;60.99;94641.34;5034048;28;20246;-80
2020/12/27 04:09:23;;;;;;;5.00;3.60;;;-3.70;75.30;;;-5.37;60.64;94637.38;5050451;28;20236;-79
2020/12/27 04:11:50;;;;;;;5.97;4.22;;;-3.70;75.30;;;-5.42;60.95;94625.81;5034341;28;20204;-80
2020/12/27 04:14:17;;;;;;;6.65;4.30;;;-3.70;75.30;;;-5.41;60.69;94630.81;5043317;28;20296;-79
2020/12/27 04:16:44;;;;;;;4.95;4.07;;;-3.80;75.30;;;-5.45;60.88;94624.28;5053605;28;20222;-81
2020/12/27 04:19:13;;;;;;;5.03;4.32;;;-3.80;75.20;;;-5.49;60.83;94633.88;5053949;28;20685;-80
2020/12/27 04:21:49;;;;;;;5.25;4.05;;;-3.80;75.20;;;-5.51;60.97;94633.16;5087570;28;20653;-79
2020/12/27 04:24:35;;;;;;;4.40;3.85;;;-3.80;75.20;;;-5.57;60.72;94625.91;5070324;28;20239;-80
2020/12/27 04:27:06;;;;;;;5.93;4.07;;;-3.90;75.20;;;-5.56;60.95;94626.72;5054387;28;20222;-79
2020/12/27 04:29:33;;;;;;;5.32;3.78;;;-3.90;75.20;;;-5.54;61.17;94628.28;5050472;28;20228;-79
2020/12/27 04:32:00;;;;;;;6.03;4.00;;;-3.90;75.20;;;-5.52;61.57;94623.03;5035926;28;20662;-79
2020/12/27 04:34:51;;;;;;;5.25;3.80;;;-3.90;75.40;;;-5.50;61.48;94606.69;5071108;28;20241;-79
2020/12/27 04:37:32;;;;;;;6.13;3.90;;;-3.90;75.60;;;-5.50;61.42;94590.56;5051927;28;20204;-79
2020/12/27 04:40:11;;;;;;;8.50;4.43;;;-3.90;75.60;;;-5.41;61.29;94597.59;5054248;28;20219;-79
2020/12/27 04:42:42;;;;;;;6.15;4.30;;;-3.90;75.60;;;-5.36;61.48;94590.44;5039453;28;20192;-79
2020/12/27 04:45:16;;;;;;;5.75;4.40;;;-3.90;75.70;;;-5.30;61.34;94589.19;5055050;28;20304;-80
2020/12/27 04:48:04;;;;;;;6.95;4.43;;;-3.80;75.80;;;-5.27;61.29;94577.94;5050324;28;20212;-79
2020/12/27 04:50:55;;;;;;;7.88;4.70;;;-3.80;75.90;;;-5.21;61.72;94568.16;5051232;28;20220;-80
2020/12/27 04:53:22;;;;;;;7.07;5.05;;;-3.70;76.00;;;-5.14;61.94;94565.97;5057611;28;20211;-79
2020/12/27 04:55:54;;;;;;;7.47;5.30;;;-3.70;76.00;;;-5.07;61.51;94559.53;5054286;28;20236;-79
2020/12/27 04:58:37;;;;;;;6.28;4.90;;;-3.70;76.10;;;-4.99;61.54;94549.59;5055094;28;20199;-80
2020/12/27 05:01:10;;;;;;;6.82;4.65;;;-3.60;76.20;;;-4.96;61.44;94543.44;5055089;28;20231;-79
2020/12/27 05:04:00;;;;;;;7.90;4.95;;;-3.60;76.10;;;-4.92;61.45;94538.94;5039540;28;20196;-80
2020/12/27 05:06:36;;;;;;;6.70;4.70;;;-3.50;76.10;;;-4.89;61.75;94525.94;5050529;28;20211;-80
2020/12/27 05:09:06;;;;;;;6.50;4.93;;;-3.50;76.10;;;-4.85;61.66;94520.47;5034036;28;20247;-81
2020/12/27 05:11:35;;;;;;;7.60;5.15;;;-3.40;76.20;;;-4.83;61.45;94521.19;5050371;28;20211;-80
2020/12/27 05:14:10;;;;;;;6.68;4.57;;;-3.40;76.20;;;-4.78;61.55;94520.06;5054354;28;20230;-79
2020/12/27 05:16:44;;;;;;;8.77;5.35;;;-3.40;76.90;;;-4.76;61.63;94507.97;5035246;28;20570;-80
2020/12/27 05:19:13;;;;;;;7.78;4.97;;;-3.30;76.20;;;-4.71;61.43;94511.00;5051749;28;20224;-80
2020/12/27 05:21:40;;;;;;;6.85;4.55;;;-3.30;76.20;;;-4.70;61.54;94512.66;5051778;28;20338;-80
2020/12/27 05:24:25;;;;;;;6.28;4.63;;;-3.30;76.10;;;-4.71;61.44;94509.28;5052635;28;20234;-79
2020/12/27 05:27:15;;;;;;;6.60;4.70;;;-3.20;76.10;;;-4.70;61.73;94517.75;5056781;28;20242;-79
2020/12/27 05:30:05;;;;;;;9.07;5.00;;;-3.20;76.10;;;-4.69;61.92;94512.56;5059510;28;20223;-78
2020/12/27 05:32:50;;;;;;;8.77;5.03;;;-3.20;76.10;;;-4.69;61.80;94497.22;5051563;28;20207;-79
2020/12/27 05:35:36;;;;;;;6.75;4.80;;;-3.20;76.10;;;-4.66;61.63;94489.31;5040026;28;20233;-79
2020/12/27 05:38:11;;;;;;;7.65;4.90;;;-3.20;76.10;;;-4.62;61.65;94489.09;5052354;28;20196;-79
2020/12/27 05:40:44;;;;;;;6.97;4.90;;;-3.20;76.10;;;-4.60;61.13;94487.22;5042866;28;20230;-79
2020/12/27 05:43:28;;;;;;;7.20;5.15;;;-3.10;76.20;;;-4.61;61.68;94476.19;5022292;28;20369;-79
2020/12/27 05:46:03;;;;;;;5.38;4.72;;;-3.10;76.20;;;-4.59;61.59;94476.91;5053189;28;20219;-79
2020/12/27 05:48:32;;;;;;;7.03;4.57;;;-3.10;76.20;;;-4.58;61.56;94475.16;5051284;28;20196;-79
2020/12/27 05:51:04;;;;;;;6.25;4.35;;;-3.10;76.10;;;-4.56;61.66;94470.75;5036191;28;20593;-78
2020/12/27 05:53:37;;;;;;;5.40;4.03;;;-3.10;76.20;;;-4.60;61.84;94464.19;5053490;28;20204;-79
2020/12/27 05:56:13;;;;;;;5.90;4.10;;;-3.10;76.20;;;-4.53;61.91;94461.09;5066332;28;20694;-79
2020/12/27 05:58:49;;;;;;;7.55;5.03;;;-3.00;76.30;;;-4.51;61.72;94463.53;5052728;28;20204;-78
2020/12/27 06:01:25;;;;;;;7.80;4.15;;;-3.00;76.20;;;-4.49;61.92;94464.25;5055781;28;20686;-79
2020/12/27 06:04:04;;;;;;;7.35;5.30;;;-3.00;76.20;;;-4.48;61.82;94460.75;5046502;28;20208;-79
2020/12/27 06:07:00;;;;;;;10.07;6.50;;;-3.00;76.20;;;-4.47;61.88;94461.56;5037611;28;20200;-78
2020/12/27 06:10:03;;;;;;;8.95;6.13;;;-3.00;76.20;;;-4.51;61.76;94458.41;5036062;28;20212;-79
2020/12/27 06:12:58;;;;;;;9.73;5.85;;;-3.00;76.30;;;-4.47;61.60;94461.56;5036966;28;20208;-80
2020/12/27 06:15:36;;;;;;;8.55;6.00;;;-3.00;76.30;;;-4.47;61.59;94456.47;5064139;28;20255;-79
2020/12/27 06:18:29;;;;;;;6.75;4.43;;;-3.00;76.00;;;-4.51;61.74;94448.97;5069206;28;20217;-79
2020/12/27 06:21:23;;;;;;;7.75;4.80;;;-3.00;76.10;;;-4.52;61.96;94434.59;5044004;28;20199;-79
2020/12/27 06:23:57;;;;;;;7.97;5.93;;;-3.00;76.00;;;-4.53;61.75;94435.50;5071957;28;20228;-78
2020/12/27 06:26:30;;;;;;;6.85;4.93;;;-3.00;76.00;;;-4.53;61.84;94430.38;5071843;28;20563;-79
2020/12/27 06:29:13;;;;;;;6.25;4.30;;;-3.00;76.00;;;-4.50;62.03;94424.22;5055727;28;20293;-79
2020/12/27 06:31:52;;;;;;;5.85;4.05;;;-3.00;76.00;;;-4.50;61.80;94422.47;5045935;28;20285;-79
2020/12/27 06:34:29;;;;;;;5.82;3.72;;;-3.00;76.00;;;-4.49;61.43;94428.41;5052416;28;20238;-79
2020/12/27 06:37:07;;;;;;;5.00;3.85;;;-3.00;76.10;;;-4.46;61.89;94420.50;5057919;28;20190;-79
2020/12/27 06:39:52;;;;;;;4.45;3.58;;;-3.00;76.10;;;-4.45;61.99;94417.03;5064937;28;20702;-79
2020/12/27 06:42:30;;;;;;;4.72;3.63;;;-3.00;76.00;;;-4.43;61.96;94415.16;5042762;28;20712;-80
2020/12/27 06:45:30;;;;;;;4.95;3.72;;;-3.00;76.10;;;-4.42;61.86;94414.25;5042720;28;20226;-79
2020/12/27 06:48:03;;;;;;;6.05;4.10;;;-3.00;76.20;;;-4.39;61.91;94410.66;5057372;28;20278;-80
2020/12/27 06:50:46;;;;;;;6.68;4.50;;;-2.90;76.10;;;-4.38;62.03;94402.00;5047458;28;20215;-80
2020/12/27 06:53:42;;;;;;;7.40;4.53;;;-2.90;76.20;;;-4.36;62.23;94388.19;5052472;28;20199;-79
2020/12/27 06:56:17;;;;;;;6.53;4.30;;;-2.90;76.30;;;-4.31;61.67;94376.78;5039437;28;20223;-79
2020/12/27 06:59:07;;;;;;;5.50;4.00;;;-2.90;76.20;;;-4.30;61.73;94371.53;5058494;28;20666;-80
2020/12/27 07:01:36;;;;;;;6.18;3.67;;;-2.80;76.30;;;-4.26;61.98;94374.69;5044738;28;20210;-79
2020/12/27 07:04:20;;;;;;;7.93;4.22;;;-2.90;76.20;;;-4.22;61.96;94371.00;5040448;28;20653;-79
2020/12/27 07:06:49;;;;;;;6.30;4.22;;;-2.80;76.40;;;-4.20;61.93;94369.09;5063786;28;20221;-79
2020/12/27 07:09:22;;;;;;;5.07;3.95;;;-2.80;76.30;;;-4.16;62.19;94357.72;5043257;28;20324;-78
2020/12/27 07:12:23;;;;;;;6.75;4.35;;;-2.80;76.40;;;-4.10;61.71;94367.50;5033304;28;20192;-79
2020/12/27 07:14:52;;;;;;;5.50;3.42;;;-2.70;76.60;;;-4.05;61.99;94364.59;5024300;28;20215;-80
2020/12/27 07:17:24;;;;;;;4.60;3.47;;;-2.70;76.50;;;-4.01;62.08;94365.97;5046502;28;20282;-79
2020/12/27 07:20:00;;;;;;;6.05;4.25;;;-2.60;76.50;;;-3.95;62.09;94362.94;5059365;28;20706;-79
2020/12/27 07:22:27;;;;;;;4.47;3.38;;;-2.60;76.50;;;-3.90;62.07;94358.28;5067073;28;20248;-79
2020/12/27 07:25:00;;;;;;;4.53;3.50;;;-2.60;76.50;;;-3.85;62.14;94350.25;5045701;28;20306;-78
2020/12/27 07:27:29;;;;;;;4.03;3.33;;;-2.60;76.50;;;-3.78;62.08;94350.59;5030895;28;20256;-78
2020/12/27 07:29:58;;;;;;;6.32;3.72;;;-2.50;76.60;;;-3.73;61.82;94343.38;5041278;28;20235;-79
2020/12/27 07:32:25;;;;;;;5.57;3.45;;;-2.50;76.60;;;-3.70;61.98;94336.25;5047836;28;20199;-79
2020/12/27 07:34:56;;;;;;;6.20;4.13;;;-2.40;76.70;;;-3.61;62.10;94339.06;5063778;28;20284;-79
2020/12/27 07:37:25;;;;;;;4.22;3.67;;;-2.40;76.70;;;-3.56;61.98;94329.25;5030849;28;20215;-79
2020/12/27 07:39:58;;;;;;;5.38;3.83;;;-2.30;76.70;;;-3.50;61.86;94338.19;5064165;28;20227;-79
2020/12/27 07:42:30;;;;;;;5.60;4.10;;;-2.30;76.80;;;-3.44;61.99;94335.13;5053824;28;20207;-80
2020/12/27 07:45:13;;;;;;;9.30;5.63;;;-2.20;76.80;;;-3.40;61.68;94339.13;5041907;28;20314;-79
2020/12/27 07:47:42;;;;;;;8.85;4.80;;;-2.20;76.80;;;-3.34;62.27;94333.50;5030649;28;20726;-80
2020/12/27 07:50:15;;;;;;;7.30;4.18;;;-2.10;76.80;;;-3.27;61.90;94324.38;5044873;28;20219;-80
2020/12/27 07:53:00;;;;;;;7.28;4.40;;;-2.10;76.80;;;-3.20;61.99;94308.50;5046437;28;20270;-80
2020/12/27 07:55:28;;;;;;;4.65;4.03;;;-2.00;76.80;;;-3.15;62.23;94303.81;5061386;28;20598;-80
2020/12/27 07:58:00;;;;;;;5.63;4.30;;;-1.90;76.80;;;-3.09;61.97;94299.03;5059515;28;20200;-83
2020/12/27 08:00:31;;;;;;;4.88;3.72;;;-1.90;76.80;;;-3.02;62.02;94295.97;5059324;28;20257;-80
2020/12/27 08:03:07;;;;;;;4.65;3.70;;;-1.80;76.90;;;-2.96;62.17;94301.38;5048486;28;20212;-80
2020/12/27 08:05:36;;;;;;;5.43;3.75;;;-1.80;76.90;;;-2.89;61.91;94294.03;5042083;28;20353;-80
2020/12/27 08:08:12;;;;;;;6.43;3.65;;;-1.70;76.80;;;-2.85;61.94;94285.13;5050535;28;20235;-80
2020/12/27 08:10:40;;;;;;;7.15;3.58;;;-1.70;76.90;;;-2.76;61.92;94273.28;5052137;28;20294;-80
2020/12/27 08:13:08;;;;;;;3.97;3.38;;;-1.60;76.90;;;-2.72;61.88;94266.97;5033704;28;20262;-78
2020/12/27 08:15:38;;;;;;;4.32;3.55;;;-1.60;76.90;;;-2.62;61.94;94260.13;5045236;28;20246;-80
2020/12/27 08:18:07;;;;;;;8.65;5.57;;;-1.50;76.90;;;-2.55;61.75;94255.31;5052543;28;20211;-81
2020/12/27 08:20:44;;;;;;;14.43;6.32;;;-1.50;77.70;;;-2.47;61.72;94252.09;5046403;28;20215;-80
2020/12/27 08:23:12;;;;;;;18.63;7.60;;;-1.40;76.80;;;-2.41;61.77;94233.59;5059905;28;20294;-80
2020/12/27 08:25:39;;;;;;;11.80;6.40;;;-1.30;76.80;;;-2.34;61.23;94236.47;5057457;28;20226;-79
2020/12/27 08:28:10;;;;;;;18.70;9.05;;;-1.30;76.80;;;-2.27;61.49;94240.13;5037639;28;20254;-80
2020/12/27 08:30:38;;;;;;;12.05;6.80;;;-1.20;76.90;;;-2.22;61.42;94229.47;5038127;28;20212;-80
2020/12/27 08:33:13;;;;;;;13.50;7.32;;;-1.20;76.90;;;-2.13;61.66;94226.94;5060903;28;20212;-80
2020/12/27 08:35:47;;;;;;;11.20;5.70;;;-1.10;77.00;;;-2.08;61.55;94223.16;5049739;28;20644;-81
2020/12/27 08:38:56;;;;;;;9.73;6.60;;;-1.00;77.00;;;-1.99;61.32;94206.94;5040633;28;20708;-81
2020/12/27 08:41:27;;;;;;;7.22;4.90;;;-1.00;77.00;;;-1.95;61.20;94206.56;5030227;28;20195;-80
2020/12/27 08:44:12;;;;;;;7.22;4.75;;;-0.90;77.10;;;-1.87;61.17;94203.31;5036517;28;20720;-81
2020/12/27 08:46:41;;;;;;;6.95;4.88;;;-0.80;77.00;;;-1.78;61.15;94201.72;5051735;28;20605;-81
2020/12/27 08:49:46;;;;;;;5.43;4.50;;;-0.80;77.00;;;-1.72;61.17;94192.63;5038496;28;20224;-81
2020/12/27 08:52:20;;;;;;;5.68;4.25;;;-0.70;76.90;;;-1.65;61.41;94193.72;5040969;28;20547;-78
2020/12/27 08:54:57;;;;;;;5.95;4.35;;;-0.60;76.90;;;-1.58;61.10;94186.31;5047829;28;20578;-79
2020/12/27 08:57:25;;;;;;;6.68;4.75;;;-0.60;76.90;;;-1.52;60.95;94199.41;5050819;28;20249;-81
2020/12/27 09:00:03;;;;;;;6.13;4.70;;;-0.50;76.80;;;-1.44;60.76;94191.03;5051241;28;20216;-81
2020/12/27 09:02:30;;;;;;;5.82;4.28;;;-0.40;76.80;;;-1.37;60.79;94194.66;5064584;28;20202;-82
2020/12/27 09:05:13;;;;;;;5.75;4.35;;;-0.40;76.80;;;-1.29;60.64;94196.56;5063814;28;20207;-81
2020/12/27 09:07:44;;;;;;;8.65;6.25;;;-0.30;76.80;;;-1.23;60.54;94179.75;5033566;28;20203;-80
2020/12/27 09:10:23;;;;;;;5.88;4.90;;;-0.30;76.80;;;-1.16;60.43;94176.50;5036417;28;20226;-81
2020/12/27 09:13:05;;;;;;;7.82;4.82;;;-0.20;76.90;;;-1.07;60.68;94182.59;5053604;28;20203;-81
2020/12/27 09:15:34;;;;;;;5.80;4.40;;;-0.20;76.80;;;-1.01;60.77;94179.47;5078691;28;20234;-80
2020/12/27 09:18:04;;;;;;;6.30;4.20;;;-0.10;76.80;;;-0.92;60.29;94170.09;5039117;28;20226;-80
2020/12/27 09:20:38;;;;;;;6.07;4.30;;;0.00;76.80;;;-0.86;60.60;94166.16;5063145;28;20219;-79
2020/12/27 09:23:17;;;;;;;5.93;3.85;;;0.00;76.80;;;-0.82;60.05;94139.97;5044758;28;20670;-79
2020/12/27 09:25:46;;;;;;;4.90;3.28;;;0.10;76.60;;;-0.70;60.40;94140.59;5056028;28;20701;-79
2020/12/27 09:28:18;;;;;;;5.07;3.67;;;0.20;76.70;;;-0.65;60.31;94122.97;5038837;28;20657;-80
2020/12/27 09:31:05;;;;;;;4.38;3.80;;;0.30;76.70;;;-0.58;59.99;94130.94;5050154;28;20250;-80
2020/12/27 09:33:36;;;;;;;4.82;3.50;;;0.30;76.50;;;-0.52;60.06;94114.09;5058674;28;20200;-80
2020/12/27 09:36:06;;;;;;;4.55;3.75;;;0.40;76.60;;;-0.50;60.05;94107.84;5061586;28;20223;-80
2020/12/27 09:38:37;;;;;;;5.78;3.85;;;0.40;76.50;;;-0.42;59.93;94098.59;5045294;28;20480;-80
2020/12/27 09:41:13;;;;;;;5.45;3.75;;;0.50;76.50;;;-0.35;59.80;94100.44;5048954;28;20236;-79
2020/12/27 09:43:58;;;;;;;4.53;3.85;;;0.60;76.40;;;-0.30;58.85;94099.22;5058588;28;20214;-80
2020/12/27 09:46:58;;;;;;;6.25;4.20;;;0.60;76.20;;;-0.27;59.54;94084.28;5060992;28;20199;-81
2020/12/27 09:49:34;;;;;;;5.25;3.83;;;0.70;76.20;;;-0.23;59.68;94077.84;5051162;28;20606;-80
2020/12/27 09:52:12;;;;;;;5.68;3.78;;;0.80;76.30;;;-0.15;59.53;94064.22;5050811;28;20190;-80
2020/12/27 09:54:41;;;;;;;6.22;4.15;;;0.80;76.10;;;-0.09;59.35;94060.25;5065687;28;20288;-80
2020/12/27 09:57:16;;;;;;;4.85;3.92;;;0.80;76.90;;;-0.04;59.30;94040.00;5058683;28;20203;-79
2020/12/27 09:59:44;;;;;;;10.80;6.22;;;0.90;76.00;;;0.01;58.86;94034.41;5049597;28;20254;-78
2020/12/27 10:02:11;;;;;;;9.48;6.40;;;0.90;76.00;;;0.04;58.59;94022.03;5028544;28;20243;-79
2020/12/27 10:04:37;;;;;;;13.20;8.00;;;1.00;75.90;;;0.07;58.69;94020.91;5049792;28;20223;-79
2020/12/27 10:07:05;;;;;;;14.18;8.48;;;1.00;75.80;;;0.11;58.42;93999.03;5043815;28;20196;-79
2020/12/27 10:09:32;;;;;;;31.25;15.38;;;1.00;75.80;;;0.17;58.48;93982.16;5061405;28;20325;-80
2020/12/27 10:12:00;;;;;;;94.38;42.10;;;1.00;75.70;;;0.22;58.65;93990.22;5050391;28;20193;-80
2020/12/27 10:14:27;;;;;;;237.30;76.57;;;1.10;75.70;;;0.26;58.52;93981.25;5067047;28;20759;-82
2020/12/27 10:16:56;;;;;;;230.18;79.18;;;1.20;75.80;;;0.30;58.82;93967.06;5038905;28;20192;-81
2020/12/27 10:19:27;;;;;;;186.15;75.07;;;1.20;75.80;;;0.37;58.50;93975.03;5036090;28;20249;-80
2020/12/27 10:21:54;;;;;;;112.90;55.55;;;1.20;75.80;;;0.40;58.65;93966.97;5054542;28;20248;-80
2020/12/27 10:24:23;;;;;;;70.90;36.95;;;1.30;75.80;;;0.46;58.47;93966.38;5060046;28;20227;-80
2020/12/27 10:26:51;;;;;;;35.33;22.27;;;1.30;75.80;;;0.46;58.40;93956.88;5041699;28;20207;-80
2020/12/27 10:29:19;;;;;;;26.35;18.10;;;1.40;75.60;;;0.55;58.57;93946.56;5051292;28;20219;-80
2020/12/27 10:31:54;;;;;;;12.05;8.88;;;1.40;75.70;;;0.61;58.32;93943.38;5059164;28;20196;-80
2020/12/27 10:34:21;;;;;;;21.50;13.15;;;1.50;75.70;;;0.65;58.25;93936.94;5039914;28;20728;-78
2020/12/27 10:36:50;;;;;;;27.45;17.17;;;1.50;75.70;;;0.70;58.35;93916.63;5053162;28;20219;-81
2020/12/27 10:39:18;;;;;;;20.73;14.27;;;1.60;75.70;;;0.70;58.12;93910.69;5053685;28;20227;-80
2020/12/27 10:41:46;;;;;;;15.10;10.32;;;1.60;75.60;;;0.76;57.80;93897.94;5051410;28;20298;-79
2020/12/27 10:44:15;;;;;;;13.15;9.35;;;1.70;75.50;;;0.82;58.01;93885.38;5032195;28;20224;-81
2020/12/27 10:46:43;;;;;;;9.75;7.95;;;1.70;75.50;;;0.88;58.07;93870.06;5043352;28;20195;-80
2020/12/27 10:49:12;;;;;;;10.75;7.88;;;1.70;75.50;;;0.92;57.95;93857.66;5054507;28;20247;-81
2020/12/27 10:51:41;;;;;;;9.82;7.47;;;1.80;75.50;;;0.98;57.29;93858.78;5027210;28;20305;-80