Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5008570;28;20528;-65
2023/10/08 00:03:20;;;;;;;0.28;0.22;;;15.00;99.90;;;;;;5000410;28;20097;-65
2023/10/08 00:05:46;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5004984;28;20304;-65
2023/10/08 00:08:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5006728;28;20093;-64
2023/10/08 00:10:42;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5004755;28;20061;-65
2023/10/08 00:13:12;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5012543;28;20121;-64
2023/10/08 00:15:49;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5002603;28;20046;-65
2023/10/08 00:18:15;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5004900;28;20050;-65
2023/10/08 00:21:06;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5002650;28;20740;-65
2023/10/08 00:23:35;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5004864;28;20053;-65
2023/10/08 00:26:04;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4998288;28;20405;-65
2023/10/08 00:28:31;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5010295;28;20047;-65
2023/10/08 00:30:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4999598;28;20053;-65
2023/10/08 00:33:24;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5008121;28;20046;-65
2023/10/08 00:35:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5007134;28;20465;-65
2023/10/08 00:38:16;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5009560;28;20041;-65
2023/10/08 00:40:45;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4999460;28;20042;-65
2023/10/08 00:43:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5006991;28;20099;-64
2023/10/08 00:46:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5000415;28;20046;-65
2023/10/08 00:48:45;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5009332;28;20104;-65
2023/10/08 00:51:59;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5000924;28;20081;-65
2023/10/08 00:54:07;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5003992;28;20041;-65
2023/10/08 00:59:15;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5002998;28;20050;-65
2023/10/08 01:01:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5004916;28;20443;-65
2023/10/08 01:04:18;;;;;;;1.55;0.45;;;14.60;99.90;;;;;;5006520;28;20095;-65
2023/10/08 01:06:47;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4995977;28;20483;-65
2023/10/08 01:09:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5010602;28;20513;-65
2023/10/08 01:11:49;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5008079;28;20049;-65
2023/10/08 01:14:31;;;;;;;0.85;0.25;;;14.60;99.90;;;;;;5003707;28;20093;-65
2023/10/08 01:16:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5002420;28;20078;-66
2023/10/08 01:19:25;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5002927;28;20054;-66
2023/10/08 01:21:51;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4996001;28;20465;-66
2023/10/08 01:24:17;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5003680;28;20050;-65
2023/10/08 01:26:45;;;;;;;0.55;0.40;;;14.60;99.90;;;;;;4997265;28;20076;-66
2023/10/08 01:29:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5015562;28;20068;-66
2023/10/08 01:31:46;;;;;;;0.05;0.05;;;14.60;99.90;;;;;;5002316;28;20070;-66
2023/10/08 01:34:16;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4999030;28;20037;-65
2023/10/08 01:36:44;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5004505;28;20152;-66
2023/10/08 01:39:15;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;5009245;28;20088;-66
2023/10/08 01:41:44;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5009164;28;20048;-66
2023/10/08 01:44:10;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5001039;28;20581;-66
2023/10/08 01:46:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5010330;28;20100;-66
2023/10/08 01:49:05;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5008456;28;20088;-66
2023/10/08 01:51:38;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5004403;28;20066;-66
2023/10/08 01:54:10;;;;;;;;;;;14.50;99.90;;;;;;4994558;28;20049;-66
2023/10/08 01:56:41;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5008960;28;19922;-64
2023/10/08 01:59:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5006829;28;20513;-64
2023/10/08 02:01:35;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5006022;28;20148;-64
2023/10/08 02:04:01;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4995864;28;20123;-64
2023/10/08 02:06:27;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5006526;28;20034;-63
2023/10/08 02:08:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5001933;28;20052;-64
2023/10/08 02:11:20;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5006688;28;20050;-64
2023/10/08 02:13:46;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5008983;28;20050;-64
2023/10/08 02:16:18;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4998699;28;20060;-64
2023/10/08 02:18:44;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5002479;28;20046;-64
2023/10/08 02:21:10;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5003432;28;20121;-64
2023/10/08 02:23:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5006623;28;20054;-63
2023/10/08 02:26:03;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4995351;28;20451;-64
2023/10/08 02:28:28;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5009369;28;20056;-64
2023/10/08 02:30:54;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;4998724;28;20105;-64
2023/10/08 02:33:20;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4999649;28;20050;-64
2023/10/08 02:35:46;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5004014;28;20416;-64
2023/10/08 02:38:13;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5000390;28;20469;-64
2023/10/08 02:40:47;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5002901;28;20049;-64
2023/10/08 02:43:17;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4996581;28;20198;-64
2023/10/08 02:45:47;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5000501;28;20042;-64
2023/10/08 02:48:13;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5003681;28;20049;-64
2023/10/08 02:50:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5005131;28;20038;-64
2023/10/08 02:53:10;;;;;;;7.78;0.50;;;14.40;99.90;;;;;;5009672;28;20050;-64
2023/10/08 02:55:44;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4994379;28;20061;-64
2023/10/08 02:58:14;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;5006188;28;20049;-64
2023/10/08 03:00:46;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5005473;28;20121;-64
2023/10/08 03:03:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5000023;28;20046;-64
2023/10/08 03:05:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4997963;28;20385;-64
2023/10/08 03:08:22;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5006824;28;20062;-64
2023/10/08 03:10:55;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5001010;28;20405;-64
2023/10/08 03:13:26;;;;;;;0.40;0.35;;;14.40;99.90;;;;;;5004123;28;20111;-64
2023/10/08 03:16:08;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5002077;28;20482;-64
2023/10/08 03:18:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4995512;28;20084;-64
2023/10/08 03:21:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5007308;28;20132;-64
2023/10/08 03:23:47;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;4998738;28;20116;-64
2023/10/08 03:26:33;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4990691;28;20038;-64
2023/10/08 03:29:08;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;5007708;28;20060;-64
2023/10/08 03:34:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4994501;28;20049;-64
2023/10/08 03:36:44;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5008628;28;20141;-64
2023/10/08 03:39:14;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5005528;28;20125;-64
2023/10/08 03:41:40;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4993337;28;20462;-64
2023/10/08 03:44:16;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5006424;28;20545;-64
2023/10/08 03:46:42;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5008060;28;20038;-64
2023/10/08 03:49:24;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;4999991;28;20043;-64
2023/10/08 03:51:52;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5007707;28;20552;-64
2023/10/08 03:54:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5010399;28;20038;-63
2023/10/08 03:57:15;;;;;;;0.77;0.22;;;14.30;99.90;;;;;;5005655;28;20078;-64
2023/10/08 03:59:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5007669;28;20041;-64
2023/10/08 04:04:51;;;;;;;2.30;1.55;;;14.30;99.90;;;;;;5000231;28;20078;-64
2023/10/08 04:07:28;;;;;;;0.03;0.03;;;14.30;99.90;;;;;;5004401;28;20050;-64
2023/10/08 04:12:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5006516;28;20444;-64
2023/10/08 04:15:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4997704;28;20070;-64
2023/10/08 04:17:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5003952;28;20521;-64
2023/10/08 04:20:38;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5008878;28;20065;-64
2023/10/08 04:23:20;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;4998416;28;20039;-64
2023/10/08 04:25:47;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5004470;28;20125;-64
2023/10/08 04:28:17;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;5009359;28;20091;-64
2023/10/08 04:30:45;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5001559;28;20101;-64
2023/10/08 04:33:12;;;;;;;0.38;0.30;;;14.20;99.90;;;;;;5011964;28;20053;-64
2023/10/08 04:35:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4996815;28;20050;-64
2023/10/08 04:38:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5006313;28;20054;-64
2023/10/08 04:40:52;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5000095;28;20489;-64
2023/10/08 04:43:25;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5002996;28;20135;-64
2023/10/08 04:45:56;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5002581;28;20137;-64
2023/10/08 04:48:27;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5005463;28;20044;-64
2023/10/08 04:50:59;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5004247;28;20085;-64
2023/10/08 04:53:31;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5001271;28;20041;-63
2023/10/08 04:56:02;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5004639;28;20061;-64
2023/10/08 04:58:33;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;4997052;28;20039;-64
2023/10/08 05:01:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5000486;28;20050;-64
2023/10/08 05:03:54;;;;;;;11.18;1.35;;;14.30;99.90;;;;;;5004677;28;20051;-64
2023/10/08 05:06:39;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4998774;28;20386;-64
2023/10/08 05:17:09;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5002878;28;20054;-64
2023/10/08 05:22:44;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5004845;28;20053;-64
2023/10/08 05:30:16;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4999023;28;20062;-64
2023/10/08 05:35:48;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5003256;28;20062;-64
2023/10/08 05:43:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4999104;28;20077;-64
2023/10/08 06:18:20;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4997202;28;20057;-64
2023/10/08 06:20:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5000328;28;20095;-64
2023/10/08 06:23:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4998166;28;20552;-64
2023/10/08 06:25:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4996937;28;20049;-64
2023/10/08 06:28:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5005265;28;20053;-64
2023/10/08 06:30:53;;;;;;;1.02;0.80;;;14.00;99.90;;;;;;5002806;28;20471;-64
2023/10/08 06:33:25;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5001029;28;20038;-65
2023/10/08 06:36:02;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5000854;28;20046;-65
2023/10/08 06:38:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5004686;28;20049;-64
2023/10/08 06:43:48;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4997779;28;20042;-64
2023/10/08 06:46:14;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5006999;28;20052;-64
2023/10/08 06:48:45;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5008936;28;20433;-64
2023/10/08 06:51:14;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4995309;28;20073;-64
2023/10/08 06:53:47;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5006143;28;20068;-64
2023/10/08 06:56:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5001214;28;20149;-64
2023/10/08 06:58:49;;;;;;;1.65;0.65;;;14.00;99.90;;;;;;5002422;28;20088;-64
2023/10/08 07:01:21;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5003182;28;20089;-64
2023/10/08 07:03:51;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4998489;28;20347;-64
2023/10/08 07:06:31;;;;;;;0.63;0.45;;;13.90;99.90;;;;;;5000675;28;20065;-65
2023/10/08 07:08:59;;;;;;;0.45;0.38;;;14.10;99.90;;;;;;5004934;28;20127;-65
2023/10/08 07:11:26;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5000767;28;20041;-65
2023/10/08 07:13:52;;;;;;;10.30;0.63;;;14.10;99.90;;;;;;4999928;28;20042;-65
2023/10/08 07:16:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5005973;28;20048;-64
2023/10/08 07:18:57;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4999406;28;20494;-65
2023/10/08 07:21:37;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5001058;28;20042;-64
2023/10/08 07:24:08;;;;;;;0.98;0.43;;;14.20;99.90;;;;;;4996919;28;20054;-65
2023/10/08 07:26:37;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5005293;28;20038;-64
2023/10/08 07:29:09;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5007569;28;20049;-65
2023/10/08 07:31:37;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5009274;28;20560;-68
2023/10/08 07:34:15;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5003499;28;20096;-65
2023/10/08 07:36:43;;;;;;;0.65;0.65;;;14.30;99.90;;;;;;5011290;28;20038;-64
2023/10/08 07:39:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5007498;28;20481;-65
2023/10/08 07:41:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4999721;28;20084;-64
2023/10/08 07:44:13;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5009698;28;20041;-64
2023/10/08 07:46:39;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5000619;28;20035;-64
2023/10/08 07:49:05;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5001901;28;20077;-65
2023/10/08 07:51:31;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5008253;28;20048;-64
2023/10/08 07:53:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5000623;28;20050;-64
2023/10/08 07:56:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5007012;28;20034;-65
2023/10/08 07:58:57;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5011244;28;20046;-65
2023/10/08 08:01:25;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5002987;28;20042;-64
2023/10/08 08:03:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5010582;28;20402;-64
2023/10/08 08:06:16;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5012542;28;20525;-65
2023/10/08 08:08:44;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5001896;28;20037;-64
2023/10/08 08:11:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5003795;28;20042;-65
2023/10/08 08:13:43;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5002963;28;20406;-64
2023/10/08 08:16:20;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5005921;28;20402;-65
2023/10/08 08:18:48;;;;;;;3.60;1.55;;;14.80;99.90;;;;;;5004297;28;20231;-66
2023/10/08 08:21:19;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5000825;28;20490;-66
2023/10/08 08:23:49;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5007560;28;20128;-66
2023/10/08 08:26:29;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5000648;28;20050;-66
2023/10/08 08:29:01;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5002180;28;20054;-65
2023/10/08 08:31:31;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5012101;28;20062;-65
2023/10/08 08:33:59;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5005199;28;20044;-65
2023/10/08 08:36:29;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5007392;28;20156;-66
2023/10/08 08:38:55;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5010887;28;20053;-65
2023/10/08 08:41:22;;;;;;;0.55;0.40;;;14.90;99.90;;;;;;4997619;28;20046;-66
2023/10/08 08:43:56;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5001862;28;20065;-65
2023/10/08 08:46:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5010993;28;20042;-65
2023/10/08 08:49:03;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4997531;28;20047;-65
2023/10/08 08:51:30;;;;;;;11.77;1.38;;;14.90;99.90;;;;;;5002904;28;20508;-65
2023/10/08 08:53:56;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5007729;28;20563;-65
2023/10/08 08:56:22;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5000257;28;20052;-65
2023/10/08 08:58:49;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5008972;28;20085;-66
2023/10/08 09:01:18;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;5005395;28;20053;-65
2023/10/08 09:03:45;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5006224;28;20049;-65
2023/10/08 09:06:11;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5005573;28;20088;-65
2023/10/08 09:08:42;;;;;;;1.08;0.57;;;15.30;99.90;;;;;;5005015;28;20045;-65
2023/10/08 09:11:08;;;;;;;0.90;0.40;;;15.40;99.90;;;;;;5006435;28;20049;-65
2023/10/08 09:13:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4999966;28;20376;-65
2023/10/08 09:16:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5001833;28;20042;-66
2023/10/08 09:18:36;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5008561;28;20505;-65
2023/10/08 09:21:18;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5003071;28;20034;-66
2023/10/08 09:23:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5005054;28;20052;-65
2023/10/08 09:26:18;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5000749;28;20047;-66
2023/10/08 09:28:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4995526;28;20128;-65
2023/10/08 09:31:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5005674;28;20056;-65
2023/10/08 09:33:41;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5002862;28;20509;-66
2023/10/08 09:36:10;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5006830;28;20070;-65
2023/10/08 09:38:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5010369;28;20104;-65
2023/10/08 09:41:03;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5005397;28;20121;-65
2023/10/08 09:43:29;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5004979;28;20585;-65
2023/10/08 09:46:08;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5003503;28;20042;-65
2023/10/08 09:48:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5000520;28;20064;-65
2023/10/08 09:51:06;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5008885;28;20057;-65
2023/10/08 09:54:04;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5000406;28;20119;-65
2023/10/08 09:56:31;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5011102;28;20060;-65
2023/10/08 09:58:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5009827;28;20077;-65
2023/10/08 10:01:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4998271;28;20033;-65
2023/10/08 10:03:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5003926;28;20042;-65
2023/10/08 10:06:18;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5004968;28;20046;-65
2023/10/08 10:08:45;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5003832;28;20053;-66
2023/10/08 10:11:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5009559;28;20038;-65
2023/10/08 10:13:44;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5004817;28;20064;-66
2023/10/08 10:16:13;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4996359;28;20372;-66
2023/10/08 10:18:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5001380;28;20045;-66
2023/10/08 10:21:13;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5000906;28;20045;-65
2023/10/08 10:23:42;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4999128;28;20387;-65
2023/10/08 10:26:30;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5000678;28;20573;-65
2023/10/08 10:29:10;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5006328;28;20416;-65
2023/10/08 10:31:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5006097;28;20145;-65
2023/10/08 10:34:12;;;;;;;0.52;0.52;;;17.00;99.90;;;;;;5002338;28;20398;-65
2023/10/08 10:36:40;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5005634;28;20046;-65
2023/10/08 10:39:16;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4993346;28;20398;-66
2023/10/08 10:41:46;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998465;28;20054;-65
2023/10/08 10:44:13;;;;;;;0.43;0.30;;;17.10;99.90;;;;;;4997922;28;20445;-66
2023/10/08 10:46:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4995693;28;20043;-65
2023/10/08 10:49:23;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5001174;28;20092;-65
2023/10/08 10:51:57;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5005261;28;20050;-65
2023/10/08 10:54:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5000128;28;20053;-65
2023/10/08 10:57:09;;;;;;;0.47;0.47;;;16.80;99.90;;;;;;4999325;28;20853;-65
2023/10/08 10:59:38;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4999355;28;20057;-65
2023/10/08 11:02:21;;;;;;;1.13;0.60;;;16.70;99.90;;;;;;5000793;28;20042;-65
2023/10/08 11:04:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5005380;28;20053;-65
2023/10/08 11:07:20;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4999634;28;20050;-65
2023/10/08 11:09:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5005019;28;20509;-65
2023/10/08 11:12:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4995803;28;20141;-65
2023/10/08 11:14:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4997983;28;20053;-65
2023/10/08 11:17:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5008409;28;20057;-65
2023/10/08 11:19:48;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;4999806;28;20047;-65
2023/10/08 11:22:18;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5003171;28;20048;-65
2023/10/08 11:24:48;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4998314;28;20038;-65
2023/10/08 11:27:35;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5003220;28;20042;-65
2023/10/08 11:30:01;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5008076;28;20070;-65
2023/10/08 11:32:27;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5002108;28;20052;-65
2023/10/08 11:34:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5002503;28;20048;-65
2023/10/08 11:37:35;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4999223;28;20042;-64
2023/10/08 11:40:15;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5001415;28;20050;-65
2023/10/08 11:42:43;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5006432;28;20454;-65
2023/10/08 11:45:23;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5000388;28;20074;-65
2023/10/08 11:47:55;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5002365;28;20436;-65
2023/10/08 11:50:31;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;4999949;28;20053;-65
2023/10/08 11:53:05;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4997863;28;20539;-65
2023/10/08 11:55:35;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;4996232;28;20045;-65
2023/10/08 11:58:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5006973;28;20430;-65
2023/10/08 12:00:51;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5004939;28;20045;-65
2023/10/08 12:03:18;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4995746;28;20049;-65
2023/10/08 12:05:47;;;;;;;0.57;0.17;;;17.50;99.90;;;;;;5005604;28;20052;-65
2023/10/08 12:08:17;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4999653;28;20053;-64
2023/10/08 12:10:47;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5010954;28;20172;-65
2023/10/08 12:13:16;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5003798;28;20954;-64
2023/10/08 12:15:44;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5003189;28;20041;-64
2023/10/08 12:18:15;;;;;;;3.40;0.75;;;18.20;99.90;;;;;;4998775;28;20050;-65
2023/10/08 12:20:46;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5003725;28;20049;-64
2023/10/08 12:23:19;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5012381;28;20046;-64
2023/10/08 12:25:51;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4999825;28;20046;-64
2023/10/08 12:28:18;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4999441;28;20048;-64
2023/10/08 12:30:45;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4999871;28;20046;-64
2023/10/08 12:33:12;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;5002116;28;20045;-64
2023/10/08 12:35:40;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5003760;28;20049;-64
2023/10/08 12:38:05;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5001294;28;20046;-64
2023/10/08 12:41:11;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5005785;28;20048;-63
2023/10/08 12:43:27;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4996394;28;20078;-64
2023/10/08 12:45:53;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5004011;28;20058;-64
2023/10/08 12:48:24;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4999423;28;20035;-64
2023/10/08 12:50:53;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4999841;28;20600;-64
2023/10/08 12:53:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5009752;28;20037;-64
2023/10/08 12:56:06;;;;;;;0.35;0.20;;;19.70;99.90;;;;;;5001429;28;20398;-64
2023/10/08 12:58:41;;;;;;;0.22;0.17;;;19.70;99.90;;;;;;5004657;28;20392;-64
2023/10/08 13:01:11;;;;;;;0.32;0.13;;;19.50;99.90;;;;;;5008580;28;20137;-64
2023/10/08 13:03:47;;;;;;;2.67;0.82;;;19.20;99.90;;;;;;5000701;28;20045;-64
2023/10/08 13:06:28;;;;;;;2.17;0.50;;;18.90;99.90;;;;;;5004939;28;20486;-64
2023/10/08 13:08:59;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5000265;28;20505;-64
2023/10/08 13:11:29;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5007110;28;20046;-64
2023/10/08 13:13:56;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5002730;28;20049;-64
2023/10/08 13:16:23;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4999149;28;20051;-64
2023/10/08 13:18:50;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5019334;28;20073;-64
2023/10/08 13:21:18;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5008682;28;20049;-64
2023/10/08 13:23:44;;;;;;;1.55;1.45;;;17.80;99.90;;;;;;5000670;28;20049;-64
2023/10/08 13:26:16;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5001864;28;20560;-64
2023/10/08 13:28:43;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5008949;28;20100;-64
2023/10/08 13:31:12;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4999695;28;20077;-64
2023/10/08 13:33:48;;;;;;;0.80;0.47;;;17.80;99.90;;;;;;5009905;28;20049;-64
2023/10/08 13:36:15;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5008360;28;20445;-64
2023/10/08 13:38:43;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4998679;28;20042;-64
2023/10/08 13:41:14;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5006525;28;20113;-64
2023/10/08 13:43:51;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5003885;28;20050;-64
2023/10/08 13:46:22;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;4999883;28;20064;-64
2023/10/08 13:48:48;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5007282;28;20100;-63
2023/10/08 13:51:20;;;;;;;0.65;0.45;;;17.40;99.90;;;;;;5006442;28;20502;-64
2023/10/08 13:53:53;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4999020;28;20056;-64
2023/10/08 13:56:26;;;;;;;1.20;1.00;;;17.30;99.90;;;;;;5001468;28;20042;-64
2023/10/08 13:59:03;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5000378;28;20062;-64
2023/10/08 14:01:35;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5000928;28;20046;-64
2023/10/08 14:04:05;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5001584;28;20125;-64
2023/10/08 14:06:31;;;;;;;1.48;0.73;;;17.30;99.90;;;;;;5009427;28;20037;-64
2023/10/08 14:08:57;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5001923;28;20096;-64
2023/10/08 14:11:29;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5000136;28;20042;-64
2023/10/08 14:13:56;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5007276;28;20048;-64
2023/10/08 14:16:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5008757;28;20071;-64