Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:02:08;;;;;;;9.23;3.40;;;;;;;-139.48;100.00;61774.03;5038928;28;20103;-69
2021/03/18 00:04:52;;;;;;;8.02;3.22;;;;;;;-139.48;100.00;61774.03;5039130;28;20136;-69
2021/03/18 00:07:37;;;;;;;9.90;2.72;;;;;;;-139.48;100.00;61774.03;5023254;28;20095;-69
2021/03/18 00:10:21;;;;;;;6.32;3.38;;;;;;;-139.48;100.00;61774.03;5022839;28;20217;-69
2021/03/18 00:13:10;;;;;;;5.10;3.17;;;;;;;-139.48;100.00;61774.03;5037699;28;20049;-69
2021/03/18 00:15:56;;;;;;;4.25;2.78;;;;;;;-139.48;100.00;61774.03;5022435;28;20136;-68
2021/03/18 00:18:50;;;;;;;5.15;3.05;;;;;;;-139.48;100.00;61774.03;5008637;28;20486;-68
2021/03/18 00:21:34;;;;;;;5.95;3.13;;;;;;;-139.48;100.00;61774.03;5023229;28;20052;-69
2021/03/18 00:24:19;;;;;;;6.35;3.00;;;;;;;-139.48;100.00;61774.03;5022754;28;20048;-68
2021/03/18 00:27:03;;;;;;;6.50;3.35;;;;;;;-139.48;100.00;61774.03;5038068;28;20052;-68
2021/03/18 00:29:48;;;;;;;9.32;3.30;;;;;;;-139.48;100.00;61774.03;5023276;28;20512;-69
2021/03/18 00:32:32;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5023350;28;20148;-69
2021/03/18 00:35:17;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5023872;28;20059;-69
2021/03/18 00:38:01;;;;;;;6.15;3.10;;;;;;;-139.48;100.00;61774.03;5023400;28;19923;-69
2021/03/18 00:40:52;;;;;;;5.63;2.50;;;;;;;-139.48;100.00;61774.03;5036798;28;20060;-69
2021/03/18 00:43:38;;;;;;;6.88;3.00;;;;;;;-139.48;100.00;61774.03;5036567;28;20454;-68
2021/03/18 00:46:23;;;;;;;4.78;2.88;;;;;;;-139.48;100.00;61774.03;5021671;28;20145;-69
2021/03/18 00:49:08;;;;;;;5.35;2.65;;;;;;;-139.48;100.00;61774.03;5037214;28;20060;-67
2021/03/18 00:51:52;;;;;;;6.32;2.85;;;;;;;-139.48;100.00;61774.03;5037542;28;20044;-69
2021/03/18 00:54:36;;;;;;;6.45;2.90;;;;;;;-139.48;100.00;61774.03;5037789;28;20505;-68
2021/03/18 00:57:21;;;;;;;7.55;2.65;;;;;;;-139.48;100.00;61774.03;5021618;28;20049;-68
2021/03/18 01:00:14;;;;;;;5.43;2.63;;;;;;;-139.48;100.00;61774.03;5009125;28;20124;-69
2021/03/18 01:02:58;;;;;;;7.25;3.03;;;;;;;-139.48;100.00;61774.03;5022762;28;20049;-69
2021/03/18 01:05:43;;;;;;;7.35;2.95;;;;;;;-139.48;100.00;61774.03;5036477;28;20482;-68
2021/03/18 01:08:29;;;;;;;5.18;2.90;;;;;;;-139.48;100.00;61774.03;5036646;28;20167;-69
2021/03/18 01:11:27;;;;;;;5.22;2.53;;;;;;;-139.48;100.00;61774.03;5037098;28;20076;-69
2021/03/18 01:14:13;;;;;;;4.82;2.97;;;;;;;-139.48;100.00;61774.03;5036261;28;20129;-69
2021/03/18 01:16:58;;;;;;;4.75;2.65;;;;;;;-139.48;100.00;61774.03;5022440;28;20195;-69
2021/03/18 01:19:41;;;;;;;6.22;3.05;;;;;;;-139.48;100.00;61774.03;5021395;28;20636;-67
2021/03/18 01:22:26;;;;;;;7.30;3.05;;;;;;;-139.48;100.00;61774.03;5021750;28;20052;-69
2021/03/18 01:25:11;;;;;;;6.55;3.35;;;;;;;-139.48;100.00;61774.03;5020847;28;20565;-68
2021/03/18 01:27:55;;;;;;;8.70;3.08;;;;;;;-139.48;100.00;61774.03;5021111;28;20052;-69
2021/03/18 01:30:39;;;;;;;7.90;3.10;;;;;;;-139.48;100.00;61774.03;5035079;28;20056;-69
2021/03/18 01:33:25;;;;;;;7.55;2.92;;;;;;;-139.48;100.00;61774.03;5006756;28;20143;-69
2021/03/18 01:36:13;;;;;;;11.25;3.28;;;;;;;-139.48;100.00;61774.03;5006171;28;20056;-69
2021/03/18 01:38:57;;;;;;;6.35;3.35;;;;;;;-139.48;100.00;61774.03;5035074;28;20048;-69
2021/03/18 01:41:41;;;;;;;5.82;3.47;;;;;;;-139.48;100.00;61774.03;5019951;28;20060;-65
2021/03/18 01:44:26;;;;;;;7.97;2.90;;;;;;;-139.48;100.00;61774.03;5035407;28;20087;-68
2021/03/18 01:47:10;;;;;;;5.80;3.08;;;;;;;-139.48;100.00;61774.03;5020519;28;20144;-68
2021/03/18 01:49:55;;;;;;;8.65;2.60;;;;;;;-139.48;100.00;61774.03;5020539;28;20560;-69
2021/03/18 01:52:39;;;;;;;5.05;3.00;;;;;;;-139.48;100.00;61774.03;5035563;28;20528;-69
2021/03/18 01:55:28;;;;;;;5.13;2.97;;;;;;;-139.48;100.00;61774.03;5020404;28;20049;-68
2021/03/18 01:58:13;;;;;;;4.45;3.20;;;;;;;-139.48;100.00;61774.03;5035105;28;20141;-69
2021/03/18 02:01:07;;;;;;;9.13;2.60;;;;;;;-139.48;100.00;61774.03;5019887;28;20501;-69
2021/03/18 02:03:51;;;;;;;6.05;2.78;;;;;;;-139.48;100.00;61774.03;5020298;28;20585;-69
2021/03/18 02:06:35;;;;;;;3.85;3.00;;;;;;;-139.48;100.00;61774.03;5019880;28;20532;-68
2021/03/18 02:09:18;;;;;;;6.25;2.58;;;;;;;-139.48;100.00;61774.03;5020448;28;20597;-69
2021/03/18 02:12:03;;;;;;;4.05;2.25;;;;;;;-139.48;100.00;61774.03;5034647;28;20056;-68
2021/03/18 02:14:47;;;;;;;4.30;2.20;;;;;;;-139.48;100.00;61774.03;5034235;28;20053;-69
2021/03/18 02:17:50;;;;;;;7.22;2.45;;;;;;;-139.48;100.00;61774.03;5033884;28;20052;-69
2021/03/18 02:21:18;;;;;;;6.88;3.20;;;;;;;-139.48;100.00;61774.03;5018652;28;20563;-69
2021/03/18 02:24:21;;;;;;;4.20;2.15;;;;;;;-139.48;100.00;61774.03;5033539;28;20049;-69
2021/03/18 02:27:24;;;;;;;4.95;2.72;;;;;;;-139.48;100.00;61774.03;5033753;28;20049;-69
2021/03/18 02:30:39;;;;;;;8.63;2.63;;;;;;;-139.48;100.00;61774.03;5018516;28;20103;-69
2021/03/18 02:33:26;;;;;;;4.40;2.50;;;;;;;-139.48;100.00;61774.03;5018452;28;20521;-69
2021/03/18 02:36:12;;;;;;;2.88;2.20;;;;;;;-139.48;100.00;61774.03;5033250;28;20191;-68
2021/03/18 02:38:59;;;;;;;5.45;3.05;;;;;;;-139.48;100.00;61774.03;5018403;28;20110;-66
2021/03/18 02:41:48;;;;;;;6.32;2.67;;;;;;;-139.48;100.00;61774.03;5018231;28;20132;-68
2021/03/18 02:44:33;;;;;;;8.65;2.70;;;;;;;-139.48;100.00;61774.03;5018283;28;20421;-68
2021/03/18 02:47:20;;;;;;;4.90;2.45;;;;;;;-139.48;100.00;61774.03;5017885;28;20080;-68
2021/03/18 02:50:06;;;;;;;6.60;2.40;;;;;;;-139.48;100.00;61774.03;5033558;28;20052;-69
2021/03/18 02:52:51;;;;;;;6.40;2.90;;;;;;;-139.48;100.00;61774.03;5033484;28;20126;-69
2021/03/18 02:55:37;;;;;;;4.53;2.90;;;;;;;-139.48;100.00;61774.03;5033065;28;20509;-69
2021/03/18 02:58:23;;;;;;;3.65;2.30;;;;;;;-139.48;100.00;61774.03;5018045;28;20055;-68
2021/03/18 03:01:07;;;;;;;6.80;2.90;;;;;;;-139.48;100.00;61774.03;5018056;28;20055;-68
2021/03/18 03:03:53;;;;;;;7.40;3.17;;;;;;;-139.48;100.00;61774.03;5018015;28;20072;-69
2021/03/18 03:06:38;;;;;;;4.47;3.00;;;;;;;-139.48;100.00;61774.03;5032786;28;20045;-69
2021/03/18 03:09:23;;;;;;;5.55;2.65;;;;;;;-139.48;100.00;61774.03;5018482;28;20123;-69
2021/03/18 03:12:09;;;;;;;6.82;2.67;;;;;;;-139.48;100.00;61774.03;5036872;28;20231;-69
2021/03/18 03:14:55;;;;;;;8.13;2.88;;;;;;;-139.48;100.00;61774.03;5022120;28;20095;-69
2021/03/18 03:17:40;;;;;;;5.28;2.90;;;;;;;-139.48;100.00;61774.03;5021732;28;20056;-68
2021/03/18 03:20:26;;;;;;;4.15;2.50;;;;;;;-139.48;100.00;61774.03;5021540;28;20048;-69
2021/03/18 03:23:12;;;;;;;8.52;2.70;;;;;;;-139.48;100.00;61774.03;5021511;28;20061;-69
2021/03/18 03:25:58;;;;;;;6.00;2.60;;;;;;;-139.48;100.00;61774.03;5036796;28;20056;-69
2021/03/18 03:28:44;;;;;;;3.53;2.42;;;;;;;-139.48;100.00;61774.03;5021524;28;20125;-68
2021/03/18 03:31:29;;;;;;;5.50;2.38;;;;;;;-139.48;100.00;61774.03;5021903;28;20052;-69
2021/03/18 03:34:13;;;;;;;7.97;2.42;;;;;;;-139.48;100.00;61774.03;5021095;28;20067;-69
2021/03/18 03:36:57;;;;;;;6.30;2.78;;;;;;;-139.48;100.00;61774.03;5021330;28;20052;-69
2021/03/18 03:39:41;;;;;;;8.18;2.75;;;;;;;-139.48;100.00;61774.03;5036553;28;20056;-68
2021/03/18 03:42:26;;;;;;;8.88;3.00;;;;;;;-139.48;100.00;61774.03;5036263;28;20048;-69
2021/03/18 03:45:13;;;;;;;8.23;3.15;;;;;;;-139.48;100.00;61774.03;5035770;28;20060;-69
2021/03/18 03:47:57;;;;;;;7.85;3.20;;;;;;;-139.48;100.00;61774.03;5021043;28;20087;-66
2021/03/18 03:50:42;;;;;;;7.85;3.20;;;;;;;-139.48;100.00;61774.03;5020938;28;20548;-68
2021/03/18 03:53:49;;;;;;;5.57;2.40;;;;;;;-139.48;100.00;61774.03;5036137;28;20044;-69
2021/03/18 03:56:35;;;;;;;7.88;2.85;;;;;;;-139.48;100.00;61774.03;5035940;28;20421;-69
2021/03/18 03:59:22;;;;;;;5.72;2.80;;;;;;;-139.48;100.00;61774.03;5007158;28;20056;-68
2021/03/18 04:02:08;;;;;;;3.58;2.72;;;;;;;-139.48;100.00;61774.03;5020555;28;20179;-68
2021/03/18 04:04:54;;;;;;;6.82;2.65;;;;;;;-139.48;100.00;61774.03;5020666;28;20414;-68
2021/03/18 04:07:39;;;;;;;7.75;2.42;;;;;;;-139.48;100.00;61774.03;5020720;28;20110;-69
2021/03/18 04:10:24;;;;;;;7.75;2.35;;;;;;;-139.48;100.00;61774.03;5020988;28;20064;-68
2021/03/18 04:13:10;;;;;;;6.85;2.20;;;;;;;-139.48;100.00;61774.03;5035513;28;20577;-68
2021/03/18 04:15:59;;;;;;;6.82;2.50;;;;;;;-139.48;100.00;61774.03;5006535;28;20095;-69
2021/03/18 04:18:44;;;;;;;5.18;2.60;;;;;;;-139.48;100.00;61774.03;5020469;28;20067;-69
2021/03/18 04:21:37;;;;;;;5.97;2.22;;;;;;;-139.48;100.00;61774.03;5020603;28;20064;-69
2021/03/18 04:24:24;;;;;;;6.00;2.40;;;;;;;-139.48;100.00;61774.03;5020281;28;20098;-66
2021/03/18 04:27:09;;;;;;;6.63;2.58;;;;;;;-139.48;100.00;61774.03;5020690;28;20350;-67
2021/03/18 04:29:55;;;;;;;6.28;2.22;;;;;;;-139.48;100.00;61774.03;5035709;28;20497;-68
2021/03/18 04:32:41;;;;;;;5.35;2.60;;;;;;;-139.48;100.00;61774.03;5019846;28;20064;-69
2021/03/18 04:35:26;;;;;;;4.82;2.50;;;;;;;-139.48;100.00;61774.03;5019788;28;20047;-68
2021/03/18 04:38:14;;;;;;;5.43;2.58;;;;;;;-139.48;100.00;61774.03;5034914;28;20505;-69
2021/03/18 04:40:58;;;;;;;3.42;2.65;;;;;;;-139.48;100.00;61774.03;5020613;28;20052;-69
2021/03/18 04:43:42;;;;;;;3.95;2.35;;;;;;;-139.48;100.00;61774.03;5035203;28;20098;-69
2021/03/18 04:46:27;;;;;;;4.53;2.40;;;;;;;-139.48;100.00;61774.03;5034759;28;20099;-69
2021/03/18 04:49:14;;;;;;;5.32;2.50;;;;;;;-139.48;100.00;61774.03;5020123;28;20088;-69
2021/03/18 04:51:58;;;;;;;5.90;2.30;;;;;;;-139.48;100.00;61774.03;5034668;28;20537;-68
2021/03/18 04:54:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5019928;28;20068;-65
2021/03/18 04:57:27;;;;;;;5.38;2.42;;;;;;;-139.48;100.00;61774.03;5034623;28;19920;-68
2021/03/18 05:00:13;;;;;;;7.40;2.35;;;;;;;-139.48;100.00;61774.03;5019720;28;20048;-67
2021/03/18 05:03:02;;;;;;;5.38;2.42;;;;;;;-139.48;100.00;61774.03;5019688;28;20060;-69
2021/03/18 05:05:46;;;;;;;8.13;2.53;;;;;;;-139.48;100.00;61774.03;5019415;28;20479;-69
2021/03/18 05:08:32;;;;;;;5.72;2.65;;;;;;;-139.48;100.00;61774.03;5019577;28;20067;-68
2021/03/18 05:11:16;;;;;;;4.55;2.53;;;;;;;-139.48;100.00;61774.03;5019709;28;20060;-69
2021/03/18 05:14:01;;;;;;;4.53;2.40;;;;;;;-139.48;100.00;61774.03;5034739;28;20486;-69
2021/03/18 05:16:46;;;;;;;9.57;2.50;;;;;;;-139.48;100.00;61774.03;5034412;28;20048;-68
2021/03/18 05:19:30;;;;;;;8.77;2.55;;;;;;;-139.48;100.00;61774.03;5019221;28;20044;-69
2021/03/18 05:22:14;;;;;;;4.13;2.70;;;;;;;-139.48;100.00;61774.03;5034223;28;20049;-69
2021/03/18 05:25:01;;;;;;;2.90;2.40;;;;;;;-139.48;100.00;61774.03;5019240;28;20469;-68
2021/03/18 05:27:45;;;;;;;5.95;2.72;;;;;;;-139.48;100.00;61774.03;5019398;28;20125;-69
2021/03/18 05:30:30;;;;;;;5.78;2.17;;;;;;;-139.48;100.00;61774.03;5019115;28;20044;-68
2021/03/18 05:33:14;;;;;;;5.22;2.35;;;;;;;-139.48;100.00;61774.03;5018590;28;20118;-69
2021/03/18 05:35:58;;;;;;;6.32;2.33;;;;;;;-139.48;100.00;61774.03;5018976;28;20382;-68
2021/03/18 05:38:42;;;;;;;7.57;2.15;;;;;;;-139.48;100.00;61774.03;5034421;28;20052;-68
2021/03/18 05:41:27;;;;;;;5.10;2.85;;;;;;;-139.48;100.00;61774.03;5018947;28;20111;-67
2021/03/18 05:44:12;;;;;;;5.75;2.83;;;;;;;-139.48;100.00;61774.03;5018844;28;20076;-68
2021/03/18 05:47:01;;;;;;;8.02;2.42;;;;;;;-139.48;100.00;61774.03;5018827;28;20490;-68
2021/03/18 05:49:45;;;;;;;8.10;4.43;;;;;;;-139.48;100.00;61774.03;5034147;28;20410;-68
2021/03/18 05:52:31;;;;;;;6.90;3.92;;;;;;;-139.48;100.00;61774.03;5018919;28;20080;-69
2021/03/18 05:55:15;;;;;;;9.80;3.30;;;;;;;-139.48;100.00;61774.03;5033800;28;20457;-68
2021/03/18 05:58:00;;;;;;;7.13;3.13;;;;;;;-139.48;100.00;61774.03;5018482;28;20129;-69
2021/03/18 06:00:44;;;;;;;6.35;3.33;;;;;;;-139.48;100.00;61774.03;5033673;28;20110;-69
2021/03/18 06:03:28;;;;;;;6.03;3.30;;;;;;;-139.48;100.00;61774.03;5034547;28;20108;-68
2021/03/18 06:06:13;;;;;;;8.30;3.17;;;;;;;-139.48;100.00;61774.03;5034540;28;20091;-68
2021/03/18 06:08:57;;;;;;;7.88;2.70;;;;;;;-139.48;100.00;61774.03;5018276;28;20124;-69
2021/03/18 06:11:49;;;;;;;4.40;2.53;;;;;;;-139.48;100.00;61774.03;5019207;28;20059;-68
2021/03/18 06:14:33;;;;;;;3.58;2.40;;;;;;;-139.48;100.00;61774.03;5033143;28;20126;-69
2021/03/18 06:17:17;;;;;;;5.32;2.83;;;;;;;-139.48;100.00;61774.03;5032939;28;20048;-68
2021/03/18 06:20:04;;;;;;;4.88;2.70;;;;;;;-139.48;100.00;61774.03;5018295;28;20048;-69
2021/03/18 06:22:49;;;;;;;7.50;3.05;;;;;;;-139.48;100.00;61774.03;5033071;28;20055;-69
2021/03/18 06:25:37;;;;;;;7.70;3.30;;;;;;;-139.48;100.00;61774.03;5033184;28;20044;-69
2021/03/18 06:28:26;;;;;;;7.07;2.75;;;;;;;-139.48;100.00;61774.03;5018750;28;20056;-68
2021/03/18 06:31:12;;;;;;;5.88;3.08;;;;;;;-139.48;100.00;61774.03;5018268;28;20061;-69
2021/03/18 06:33:56;;;;;;;7.30;2.85;;;;;;;-139.48;100.00;61774.03;5034605;28;20514;-69
2021/03/18 06:36:42;;;;;;;9.13;3.30;;;;;;;-139.48;100.00;61774.03;5023022;28;20110;-68
2021/03/18 06:39:30;;;;;;;10.15;3.67;;;;;;;-139.48;100.00;61774.03;5030248;28;20154;-69
2021/03/18 06:42:15;;;;;;;12.23;3.63;;;;;;;-139.48;100.00;61774.03;5052037;28;20136;-68
2021/03/18 06:45:14;;;;;;;10.00;3.25;;;;;;;-139.48;100.00;61774.03;5051438;28;20093;-68
2021/03/18 06:48:04;;;;;;;8.65;3.55;;;;;;;-139.48;100.00;61774.03;5038073;28;20099;-68
2021/03/18 06:50:49;;;;;;;9.18;3.88;;;;;;;-139.48;100.00;61774.03;5035549;28;20121;-69
2021/03/18 06:53:36;;;;;;;11.43;4.22;;;;;;;-139.48;100.00;61774.03;5026089;28;20052;-69
2021/03/18 06:56:32;;;;;;;8.25;3.80;;;;;;;-139.48;100.00;61774.03;5026477;28;20052;-69
2021/03/18 06:59:23;;;;;;;6.13;4.10;;;;;;;-139.48;100.00;61774.03;5024188;28;20052;-69
2021/03/18 07:02:08;;;;;;;8.82;4.20;;;;;;;-139.48;100.00;61774.03;5034247;28;20107;-69
2021/03/18 07:04:55;;;;;;;6.45;3.70;;;;;;;-139.48;100.00;61774.03;5033909;28;20432;-69
2021/03/18 07:07:39;;;;;;;8.60;3.97;;;;;;;-139.48;100.00;61774.03;5004569;28;20056;-69
2021/03/18 07:10:35;;;;;;;8.90;4.05;;;;;;;-139.48;100.00;61774.03;5018499;28;20052;-69
2021/03/18 07:13:22;;;;;;;9.00;3.80;;;;;;;-139.48;100.00;61774.03;5034178;28;20072;-69
2021/03/18 07:16:08;;;;;;;7.32;4.30;;;;;;;-139.48;100.00;61774.03;5018952;28;20052;-69
2021/03/18 07:18:56;;;;;;;7.82;3.75;;;;;;;-139.48;100.00;61774.03;5033400;28;20179;-68
2021/03/18 07:21:42;;;;;;;6.80;3.90;;;;;;;-139.48;100.00;61774.03;5017671;28;20418;-68
2021/03/18 07:24:32;;;;;;;8.20;4.32;;;;;;;-139.48;100.00;61774.03;5018326;28;20048;-68
2021/03/18 07:27:16;;;;;;;10.68;4.60;;;;;;;-139.48;100.00;61774.03;5032378;28;20116;-68
2021/03/18 07:29:59;;;;;;;9.70;4.15;;;;;;;-139.48;100.00;61774.03;5003672;28;20099;-68
2021/03/18 07:32:46;;;;;;;11.27;4.85;;;;;;;-139.48;100.00;61774.03;5032298;28;20056;-68
2021/03/18 07:35:30;;;;;;;9.30;4.30;;;;;;;-139.48;100.00;61774.03;5003949;28;20052;-69
2021/03/18 07:38:14;;;;;;;6.15;4.35;;;;;;;-139.48;100.00;61774.03;5018547;28;20053;-69
2021/03/18 07:40:58;;;;;;;7.32;3.92;;;;;;;-139.48;100.00;61774.03;5033567;28;20049;-69
2021/03/18 07:43:44;;;;;;;9.93;5.05;;;;;;;-139.48;100.00;61774.03;5033441;28;20103;-68
2021/03/18 07:46:30;;;;;;;10.88;4.63;;;;;;;-139.48;100.00;61774.03;5017716;28;20422;-68
2021/03/18 07:49:20;;;;;;;10.80;4.70;;;;;;;-139.48;100.00;61774.03;5033335;28;20136;-69
2021/03/18 07:52:06;;;;;;;11.80;4.60;;;;;;;-139.48;100.00;61774.03;5033119;28;20044;-69
2021/03/18 07:54:52;;;;;;;8.02;5.28;;;;;;;-139.48;100.00;61774.03;5032514;28;20053;-69
2021/03/18 07:57:41;;;;;;;11.88;5.45;;;;;;;-139.48;100.00;61774.03;5006356;28;20079;-69
2021/03/18 08:00:25;;;;;;;10.77;5.35;;;;;;;-139.48;100.00;61774.03;5036008;28;20064;-69
2021/03/18 08:03:22;;;;;;;12.25;5.30;;;;;;;-139.48;100.00;61774.03;5020705;28;20110;-68
2021/03/18 08:06:06;;;;;;;9.73;5.05;;;;;;;-139.48;100.00;61774.03;5035639;28;20103;-68
2021/03/18 08:08:51;;;;;;;7.68;4.63;;;;;;;-139.48;100.00;61774.03;5020613;28;20091;-68
2021/03/18 08:11:39;;;;;;;8.68;5.32;;;;;;;-139.48;100.00;61774.03;5035713;28;20044;-68
2021/03/18 08:14:24;;;;;;;9.77;5.15;;;;;;;-139.48;100.00;61774.03;5020537;28;20044;-68
2021/03/18 08:17:26;;;;;;;7.78;4.93;;;;;;;-139.48;100.00;61774.03;5020564;28;20072;-68
2021/03/18 08:20:11;;;;;;;10.63;5.18;;;;;;;-139.48;100.00;61774.03;5020511;28;20091;-68
2021/03/18 08:22:58;;;;;;;9.10;4.80;;;;;;;-139.48;100.00;61774.03;5035838;28;20068;-68
2021/03/18 08:25:41;;;;;;;11.60;5.60;;;;;;;-139.48;100.00;61774.03;5006412;28;20056;-68
2021/03/18 08:28:39;;;;;;;10.75;4.97;;;;;;;-139.48;100.00;61774.03;5035413;28;20048;-68
2021/03/18 08:31:41;;;;;;;12.00;5.10;;;;;;;-139.48;100.00;61774.03;5020412;28;20045;-68
2021/03/18 08:34:48;;;;;;;8.18;5.10;;;;;;;-139.48;100.00;61774.03;5020499;28;20099;-68
2021/03/18 08:37:44;;;;;;;9.32;5.53;;;;;;;-139.48;100.00;61774.03;5020211;28;20099;-69
2021/03/18 08:40:30;;;;;;;9.60;4.95;;;;;;;-139.48;100.00;61774.03;5035065;28;20096;-68
2021/03/18 08:43:14;;;;;;;8.57;4.95;;;;;;;-139.48;100.00;61774.03;5035340;28;20125;-68
2021/03/18 08:45:58;;;;;;;13.85;6.43;;;;;;;-139.48;100.00;61774.03;5020074;28;20052;-69
2021/03/18 08:49:18;;;;;;;15.10;5.50;;;;;;;-139.48;100.00;61774.03;5035008;28;20053;-69
2021/03/18 08:52:34;;;;;;;10.75;5.38;;;;;;;-139.48;100.00;61774.03;5019919;28;20131;-67
2021/03/18 08:55:38;;;;;;;8.15;4.97;;;;;;;-139.48;100.00;61774.03;5035150;28;20044;-69
2021/03/18 08:58:25;;;;;;;10.27;5.53;;;;;;;-139.48;100.00;61774.03;5034551;28;20049;-69
2021/03/18 09:01:17;;;;;;;9.45;4.78;;;;;;;-139.48;100.00;61774.03;5019864;28;20476;-69
2021/03/18 09:04:01;;;;;;;10.55;4.85;;;;;;;-139.48;100.00;61774.03;5034960;28;20155;-69
2021/03/18 09:06:49;;;;;;;8.48;5.22;;;;;;;-139.48;100.00;61774.03;5019684;28;20417;-69
2021/03/18 09:09:33;;;;;;;9.32;4.93;;;;;;;-139.48;100.00;61774.03;5033738;28;20179;-68
2021/03/18 09:12:18;;;;;;;8.77;4.97;;;;;;;-139.48;100.00;61774.03;5019658;28;20072;-69
2021/03/18 09:15:20;;;;;;;11.40;5.07;;;;;;;-139.48;100.00;61774.03;5019257;28;20056;-69
2021/03/18 09:18:19;;;;;;;8.35;4.97;;;;;;;-139.48;100.00;61774.03;5019535;28;20051;-69
2021/03/18 09:21:08;;;;;;;9.35;4.50;;;;;;;-139.48;100.00;61774.03;5019400;28;20051;-69
2021/03/18 09:23:53;;;;;;;10.23;5.60;;;;;;;-139.48;100.00;61774.03;5019530;28;20422;-69
2021/03/18 09:26:41;;;;;;;9.27;5.18;;;;;;;-139.48;100.00;61774.03;5034471;28;20098;-68
2021/03/18 09:29:28;;;;;;;9.80;5.20;;;;;;;-139.48;100.00;61774.03;5019838;28;20589;-69
2021/03/18 09:32:13;;;;;;;12.82;5.05;;;;;;;-139.48;100.00;61774.03;5019694;28;20465;-68
2021/03/18 09:34:57;;;;;;;8.93;5.10;;;;;;;-139.48;100.00;61774.03;5018726;28;20212;-68
2021/03/18 09:37:43;;;;;;;8.02;5.30;;;;;;;-139.48;100.00;61774.03;5005580;28;20159;-66
2021/03/18 09:40:34;;;;;;;8.10;4.63;;;;;;;-139.48;100.00;61774.03;5019307;28;20441;-66
2021/03/18 09:43:21;;;;;;;8.40;4.30;;;;;;;-139.48;100.00;61774.03;5033726;28;20048;-68
2021/03/18 09:46:08;;;;;;;10.40;4.63;;;;;;;-139.48;100.00;61774.03;5018504;28;20110;-69
2021/03/18 09:48:52;;;;;;;9.38;4.65;;;;;;;-139.48;100.00;61774.03;5019058;28;20072;-69
2021/03/18 09:51:38;;;;;;;6.43;4.85;;;;;;;-139.48;100.00;61774.03;5033917;28;20052;-69
2021/03/18 09:54:23;;;;;;;8.38;4.80;;;;;;;-139.48;100.00;61774.03;5018615;28;20045;-69
2021/03/18 09:57:09;;;;;;;6.40;4.40;;;;;;;-139.48;100.00;61774.03;5033441;28;20052;-69
2021/03/18 09:59:54;;;;;;;7.85;3.95;;;;;;;-139.48;100.00;61774.03;5018560;28;20052;-68
2021/03/18 10:02:39;;;;;;;7.72;4.30;;;;;;;-139.48;100.00;61774.03;5018672;28;20132;-69
2021/03/18 10:05:23;;;;;;;9.88;4.55;;;;;;;-139.48;100.00;61774.03;5033376;28;20052;-66
2021/03/18 10:08:07;;;;;;;6.78;3.92;;;;;;;-139.48;100.00;61774.03;5018484;28;20047;-68
2021/03/18 10:10:51;;;;;;;6.78;3.85;;;;;;;-139.48;100.00;61774.03;5004566;28;20057;-69
2021/03/18 10:13:35;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033734;28;20130;-67
2021/03/18 10:16:20;;;;;;;8.07;3.40;;;;;;;-139.48;100.00;61774.03;5033264;28;20039;-67
2021/03/18 10:19:05;;;;;;;7.03;3.58;;;;;;;-139.48;100.00;61774.03;5018164;28;20048;-67
2021/03/18 10:21:50;;;;;;;5.72;3.70;;;;;;;-139.48;100.00;61774.03;5018062;28;20064;-67
2021/03/18 10:24:35;;;;;;;6.03;3.63;;;;;;;-139.48;100.00;61774.03;5018169;28;20099;-67
2021/03/18 10:27:20;;;;;;;5.97;3.83;;;;;;;-139.48;100.00;61774.03;5018134;28;20144;-67
2021/03/18 10:30:17;;;;;;;5.70;4.03;;;;;;;-139.48;100.00;61774.03;5033122;28;20455;-67
2021/03/18 10:33:13;;;;;;;6.18;3.58;;;;;;;-139.48;100.00;61774.03;5017720;28;20087;-67
2021/03/18 10:35:59;;;;;;;6.25;3.63;;;;;;;-139.48;100.00;61774.03;5032687;28;20434;-67
2021/03/18 10:38:44;;;;;;;7.32;3.38;;;;;;;-139.48;100.00;61774.03;5032716;28;20045;-66
2021/03/18 10:41:28;;;;;;;5.00;3.67;;;;;;;-139.48;100.00;61774.03;5032888;28;20048;-66
2021/03/18 10:44:13;;;;;;;4.70;3.50;;;;;;;-139.48;100.00;61774.03;5017628;28;20052;-67
2021/03/18 10:46:56;;;;;;;3.80;3.38;;;;;;;-139.48;100.00;61774.03;5032397;28;20422;-67
2021/03/18 10:49:59;;;;;;;4.43;3.30;;;;;;;-139.48;100.00;61774.03;5033061;28;20084;-67
2021/03/18 10:52:55;;;;;;;5.28;3.40;;;;;;;-139.48;100.00;61774.03;5017811;28;20133;-68
2021/03/18 10:55:49;;;;;;;4.30;3.13;;;;;;;-139.48;100.00;61774.03;5032500;28;20135;-68
2021/03/18 10:58:33;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5018286;28;20405;-68
2021/03/18 11:01:29;;;;;;;3.58;2.65;;;;;;;-139.48;100.00;61774.03;5032723;28;19919;-69
2021/03/18 11:04:14;;;;;;;5.13;4.00;;;;;;;-139.48;100.00;61774.03;5032821;28;20585;-68
2021/03/18 11:06:58;;;;;;;5.28;2.70;;;;;;;-139.48;100.00;61774.03;5032380;28;20052;-68
2021/03/18 11:09:43;;;;;;;4.97;3.28;;;;;;;-139.48;100.00;61774.03;5017741;28;20557;-68
2021/03/18 11:12:27;;;;;;;7.43;2.95;;;;;;;-139.48;100.00;61774.03;5032342;28;20052;-68
2021/03/18 11:15:12;;;;;;;2.50;1.90;;;;;;;-139.48;100.00;61774.03;5032278;28;20084;-68
2021/03/18 11:18:06;;;;;;;4.38;2.88;;;;;;;-139.48;100.00;61774.03;5017639;28;20088;-68
2021/03/18 11:20:50;;;;;;;6.90;3.30;;;;;;;-139.48;100.00;61774.03;5032565;28;20553;-68
2021/03/18 11:23:35;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5032922;28;20046;-68
2021/03/18 11:26:22;;;;;;;5.97;2.97;;;;;;;-139.48;100.00;61774.03;5017497;28;19920;-68
2021/03/18 11:29:12;;;;;;;4.22;3.30;;;;;;;-139.48;100.00;61774.03;5032388;28;20056;-67
2021/03/18 11:31:59;;;;;;;5.55;3.10;;;;;;;-139.48;100.00;61774.03;5018917;28;20049;-67
2021/03/18 11:34:44;;;;;;;4.43;3.15;;;;;;;-139.48;100.00;61774.03;5036041;28;20056;-67
2021/03/18 11:37:28;;;;;;;4.22;2.65;;;;;;;-139.48;100.00;61774.03;5035867;28;20095;-68
2021/03/18 11:40:13;;;;;;;3.25;2.72;;;;;;;-139.48;100.00;61774.03;5036196;28;20044;-67
2021/03/18 11:42:57;;;;;;;5.43;2.65;;;;;;;-139.48;100.00;61774.03;5021040;28;20053;-67
2021/03/18 11:45:42;;;;;;;4.05;2.55;;;;;;;-139.48;100.00;61774.03;5035750;28;20509;-67
2021/03/18 11:48:27;;;;;;;3.60;2.50;;;;;;;-139.48;100.00;61774.03;5006323;28;20140;-67
2021/03/18 11:51:11;;;;;;;3.25;2.35;;;;;;;-139.48;100.00;61774.03;5035784;28;20052;-67
2021/03/18 11:53:55;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5036274;28;20108;-67
2021/03/18 11:56:39;;;;;;;4.22;2.65;;;;;;;-139.48;100.00;61774.03;5035460;28;19938;-67
2021/03/18 11:59:23;;;;;;;4.28;2.70;;;;;;;-139.48;100.00;61774.03;5020550;28;20482;-67
2021/03/18 12:02:07;;;;;;;4.70;3.00;;;;;;;-139.48;100.00;61774.03;5036013;28;20122;-66
2021/03/18 12:04:52;;;;;;;5.22;2.67;;;;;;;-139.48;100.00;61774.03;5020486;28;20556;-68
2021/03/18 12:07:36;;;;;;;4.00;2.90;;;;;;;-139.48;100.00;61774.03;5020720;28;20056;-68
2021/03/18 12:10:20;;;;;;;6.15;3.28;;;;;;;-139.48;100.00;61774.03;5035399;28;20083;-68
2021/03/18 12:13:05;;;;;;;6.00;2.72;;;;;;;-139.48;100.00;61774.03;5036799;28;20072;-68
2021/03/18 12:15:50;;;;;;;2.72;2.45;;;;;;;-139.48;100.00;61774.03;5020528;28;20048;-67
2021/03/18 12:18:34;;;;;;;3.47;2.67;;;;;;;-139.48;100.00;61774.03;5006548;28;20056;-68
2021/03/18 12:21:18;;;;;;;4.63;2.88;;;;;;;-139.48;100.00;61774.03;5035262;28;20072;-68
2021/03/18 12:24:02;;;;;;;6.22;2.95;;;;;;;-139.48;100.00;61774.03;5035351;28;20064;-68
2021/03/18 12:26:47;;;;;;;5.13;2.97;;;;;;;-139.48;100.00;61774.03;5035114;28;20576;-67
2021/03/18 12:29:30;;;;;;;5.57;3.10;;;;;;;-139.48;100.00;61774.03;5020239;28;20183;-68
2021/03/18 12:32:14;;;;;;;3.30;2.55;;;;;;;-139.48;100.00;61774.03;5019910;28;20521;-68
2021/03/18 12:34:58;;;;;;;4.20;2.30;;;;;;;-139.48;100.00;61774.03;5034802;28;20047;-68
2021/03/18 12:37:44;;;;;;;3.92;2.45;;;;;;;-139.48;100.00;61774.03;5019852;28;20120;-68
2021/03/18 12:40:28;;;;;;;7.45;2.53;;;;;;;-139.48;100.00;61774.03;5019689;28;20091;-68